time,readable_time,dBA,dev-id
1650368192000,2022-04-19T11:36:32Z,69.4,TA120-T246184
1650368206000,2022-04-19T11:36:46Z,55.7,TA120-T246191
1650368238000,2022-04-19T11:37:18Z,57.2,TA120-T246187
1650368238000,2022-04-19T11:37:18Z,42.1,TA120-T246183
1650368252000,2022-04-19T11:37:32Z,73.6,TA120-T246184
1650368266000,2022-04-19T11:37:46Z,57.5,TA120-T246191
1650368298000,2022-04-19T11:38:18Z,59.4,TA120-T246187
1650368298000,2022-04-19T11:38:18Z,54.3,TA120-T246183
1650368312000,2022-04-19T11:38:32Z,68.7,TA120-T246184
1650368326000,2022-04-19T11:38:46Z,52.7,TA120-T246191
1650368358000,2022-04-19T11:39:18Z,56.2,TA120-T246187
1650368358000,2022-04-19T11:39:18Z,53.9,TA120-T246183
1650368372000,2022-04-19T11:39:32Z,72,TA120-T246184
1650368386000,2022-04-19T11:39:46Z,58.2,TA120-T246191
1650368418000,2022-04-19T11:40:18Z,59.8,TA120-T246187
1650368418000,2022-04-19T11:40:18Z,42.6,TA120-T246183
1650368432000,2022-04-19T11:40:32Z,70.4,TA120-T246184
1650368446000,2022-04-19T11:40:46Z,58.5,TA120-T246191
1650368478000,2022-04-19T11:41:18Z,56.8,TA120-T246187
1650368478000,2022-04-19T11:41:18Z,42.2,TA120-T246183
1650368492000,2022-04-19T11:41:32Z,70.1,TA120-T246184
1650368506000,2022-04-19T11:41:46Z,57.1,TA120-T246191
1650368538000,2022-04-19T11:42:18Z,54.3,TA120-T246187
1650368538000,2022-04-19T11:42:18Z,38.5,TA120-T246183
1650368552000,2022-04-19T11:42:32Z,72,TA120-T246184
1650368566000,2022-04-19T11:42:46Z,56.1,TA120-T246191
1650368598000,2022-04-19T11:43:18Z,53.8,TA120-T246187
1650368598000,2022-04-19T11:43:18Z,37.9,TA120-T246183
1650368612000,2022-04-19T11:43:32Z,73.8,TA120-T246184
1650368626000,2022-04-19T11:43:46Z,54.1,TA120-T246191
1650368658000,2022-04-19T11:44:18Z,52.7,TA120-T246187
1650368658000,2022-04-19T11:44:18Z,38.6,TA120-T246183
1650368672000,2022-04-19T11:44:32Z,70.2,TA120-T246184
1650368686000,2022-04-19T11:44:46Z,55.9,TA120-T246191
1650368718000,2022-04-19T11:45:18Z,53.1,TA120-T246187
1650368718000,2022-04-19T11:45:18Z,38.4,TA120-T246183
1650368732000,2022-04-19T11:45:32Z,69.2,TA120-T246184
1650368746000,2022-04-19T11:45:46Z,59.2,TA120-T246191
1650368778000,2022-04-19T11:46:18Z,56.6,TA120-T246187
1650368778000,2022-04-19T11:46:18Z,42.4,TA120-T246183
1650368792000,2022-04-19T11:46:32Z,71,TA120-T246184
1650368806000,2022-04-19T11:46:46Z,57.7,TA120-T246191
1650368838000,2022-04-19T11:47:18Z,53.6,TA120-T246187
1650368838000,2022-04-19T11:47:18Z,40.8,TA120-T246183
1650368852000,2022-04-19T11:47:32Z,71.9,TA120-T246184
1650368866000,2022-04-19T11:47:46Z,56.2,TA120-T246191
1650368898000,2022-04-19T11:48:18Z,53.3,TA120-T246187
1650368898000,2022-04-19T11:48:18Z,41,TA120-T246183
1650368912000,2022-04-19T11:48:32Z,70.7,TA120-T246184
1650368926000,2022-04-19T11:48:46Z,58.9,TA120-T246191
1650368958000,2022-04-19T11:49:18Z,52.7,TA120-T246187
1650368958000,2022-04-19T11:49:18Z,37.5,TA120-T246183
1650368972000,2022-04-19T11:49:32Z,73.4,TA120-T246184
1650368986000,2022-04-19T11:49:46Z,58.8,TA120-T246191
1650369018000,2022-04-19T11:50:18Z,52.6,TA120-T246187
1650369018000,2022-04-19T11:50:18Z,50.8,TA120-T246183
1650369032000,2022-04-19T11:50:32Z,70.7,TA120-T246184
1650369046000,2022-04-19T11:50:46Z,57.3,TA120-T246191
1650369078000,2022-04-19T11:51:18Z,55.1,TA120-T246187
1650369078000,2022-04-19T11:51:18Z,37.8,TA120-T246183
1650369092000,2022-04-19T11:51:32Z,69.9,TA120-T246184
1650369106000,2022-04-19T11:51:46Z,55.8,TA120-T246191
1650369138000,2022-04-19T11:52:18Z,53.9,TA120-T246187
1650369138000,2022-04-19T11:52:18Z,37.5,TA120-T246183
1650369152000,2022-04-19T11:52:32Z,71,TA120-T246184
1650369166000,2022-04-19T11:52:46Z,58.1,TA120-T246191
1650369198000,2022-04-19T11:53:18Z,54.1,TA120-T246187
1650369198000,2022-04-19T11:53:18Z,51.9,TA120-T246183
1650369212000,2022-04-19T11:53:32Z,70.1,TA120-T246184
1650369226000,2022-04-19T11:53:46Z,53.2,TA120-T246191
1650369258000,2022-04-19T11:54:18Z,54.4,TA120-T246187
1650369258000,2022-04-19T11:54:18Z,40.4,TA120-T246183
1650369272000,2022-04-19T11:54:32Z,66.6,TA120-T246184
1650369286000,2022-04-19T11:54:46Z,52.3,TA120-T246191
1650369318000,2022-04-19T11:55:18Z,55.7,TA120-T246187
1650369318000,2022-04-19T11:55:18Z,51.7,TA120-T246183
1650369332000,2022-04-19T11:55:32Z,70.6,TA120-T246184
1650369346000,2022-04-19T11:55:46Z,57.6,TA120-T246191
1650369378000,2022-04-19T11:56:18Z,57.2,TA120-T246187
1650369378000,2022-04-19T11:56:18Z,39.2,TA120-T246183
1650369392000,2022-04-19T11:56:32Z,72.8,TA120-T246184
1650369406000,2022-04-19T11:56:46Z,59,TA120-T246191
1650369438000,2022-04-19T11:57:18Z,56.6,TA120-T246187
1650369438000,2022-04-19T11:57:18Z,37.8,TA120-T246183
1650369452000,2022-04-19T11:57:32Z,69.7,TA120-T246184
1650369466000,2022-04-19T11:57:46Z,59.5,TA120-T246191
1650369498000,2022-04-19T11:58:18Z,56.2,TA120-T246187
1650369498000,2022-04-19T11:58:18Z,45.3,TA120-T246183
1650369512000,2022-04-19T11:58:32Z,72.5,TA120-T246184
1650369526000,2022-04-19T11:58:46Z,52.1,TA120-T246191
1650369558000,2022-04-19T11:59:18Z,56.4,TA120-T246187
1650369558000,2022-04-19T11:59:18Z,38.2,TA120-T246183
1650369572000,2022-04-19T11:59:32Z,71.9,TA120-T246184
1650369586000,2022-04-19T11:59:46Z,58.6,TA120-T246191
1650369618000,2022-04-19T12:00:18Z,55.5,TA120-T246187
1650369618000,2022-04-19T12:00:18Z,38,TA120-T246183
1650369632000,2022-04-19T12:00:32Z,71.7,TA120-T246184
1650369646000,2022-04-19T12:00:46Z,56,TA120-T246191
1650369678000,2022-04-19T12:01:18Z,54.2,TA120-T246187
1650369678000,2022-04-19T12:01:18Z,38,TA120-T246183
1650369692000,2022-04-19T12:01:32Z,74.6,TA120-T246184
1650369706000,2022-04-19T12:01:46Z,56.2,TA120-T246191
1650369738000,2022-04-19T12:02:18Z,57.1,TA120-T246187
1650369738000,2022-04-19T12:02:18Z,38.1,TA120-T246183
1650369752000,2022-04-19T12:02:32Z,68.2,TA120-T246184
1650369766000,2022-04-19T12:02:46Z,60,TA120-T246191
1650369798000,2022-04-19T12:03:18Z,55,TA120-T246187
1650369798000,2022-04-19T12:03:18Z,57,TA120-T246183
1650369812000,2022-04-19T12:03:32Z,69.6,TA120-T246184
1650369826000,2022-04-19T12:03:46Z,54.7,TA120-T246191
1650369858000,2022-04-19T12:04:18Z,56.2,TA120-T246187
1650369858000,2022-04-19T12:04:18Z,38.5,TA120-T246183
1650369872000,2022-04-19T12:04:32Z,68,TA120-T246184
1650369886000,2022-04-19T12:04:46Z,52.9,TA120-T246191
1650369918000,2022-04-19T12:05:18Z,55.2,TA120-T246187
1650369918000,2022-04-19T12:05:18Z,38.1,TA120-T246183
1650369932000,2022-04-19T12:05:32Z,71,TA120-T246184
1650369946000,2022-04-19T12:05:46Z,59.1,TA120-T246191
1650369978000,2022-04-19T12:06:18Z,56.7,TA120-T246187
1650369978000,2022-04-19T12:06:18Z,37.8,TA120-T246183
1650369992000,2022-04-19T12:06:32Z,71.1,TA120-T246184
1650370006000,2022-04-19T12:06:46Z,57.3,TA120-T246191
1650370038000,2022-04-19T12:07:18Z,56.7,TA120-T246187
1650370038000,2022-04-19T12:07:18Z,37.6,TA120-T246183
1650370052000,2022-04-19T12:07:32Z,69.5,TA120-T246184
1650370066000,2022-04-19T12:07:46Z,55.3,TA120-T246191
1650370098000,2022-04-19T12:08:18Z,58.4,TA120-T246187
1650370098000,2022-04-19T12:08:18Z,44.5,TA120-T246183
1650370112000,2022-04-19T12:08:32Z,72,TA120-T246184
1650370126000,2022-04-19T12:08:46Z,59,TA120-T246191
1650370158000,2022-04-19T12:09:18Z,55.6,TA120-T246187
1650370158000,2022-04-19T12:09:18Z,39.5,TA120-T246183
1650370172000,2022-04-19T12:09:32Z,70.5,TA120-T246184
1650370186000,2022-04-19T12:09:46Z,59.1,TA120-T246191
1650370218000,2022-04-19T12:10:18Z,53.3,TA120-T246187
1650370218000,2022-04-19T12:10:18Z,49.9,TA120-T246183
1650370232000,2022-04-19T12:10:32Z,72.3,TA120-T246184
1650370246000,2022-04-19T12:10:46Z,58.7,TA120-T246191
1650370278000,2022-04-19T12:11:18Z,56.3,TA120-T246187
1650370278000,2022-04-19T12:11:18Z,52.2,TA120-T246183
1650370292000,2022-04-19T12:11:32Z,69.9,TA120-T246184
1650370306000,2022-04-19T12:11:46Z,57.3,TA120-T246191
1650370338000,2022-04-19T12:12:18Z,57.8,TA120-T246187
1650370338000,2022-04-19T12:12:18Z,50.8,TA120-T246183
1650370352000,2022-04-19T12:12:32Z,67.8,TA120-T246184
1650370366000,2022-04-19T12:12:46Z,56.4,TA120-T246191
1650370398000,2022-04-19T12:13:18Z,54.4,TA120-T246187
1650370398000,2022-04-19T12:13:18Z,51.3,TA120-T246183
1650370412000,2022-04-19T12:13:32Z,72.2,TA120-T246184
1650370426000,2022-04-19T12:13:46Z,60.7,TA120-T246191
1650370458000,2022-04-19T12:14:18Z,56.5,TA120-T246187
1650370458000,2022-04-19T12:14:18Z,50.8,TA120-T246183
1650370472000,2022-04-19T12:14:32Z,72.1,TA120-T246184
1650370486000,2022-04-19T12:14:46Z,58.3,TA120-T246191
1650370518000,2022-04-19T12:15:18Z,60.2,TA120-T246187
1650370518000,2022-04-19T12:15:18Z,51.2,TA120-T246183
1650370532000,2022-04-19T12:15:32Z,70,TA120-T246184
1650370546000,2022-04-19T12:15:46Z,56.9,TA120-T246191
1650370578000,2022-04-19T12:16:18Z,54.9,TA120-T246187
1650370578000,2022-04-19T12:16:18Z,43.9,TA120-T246183
1650370592000,2022-04-19T12:16:32Z,70.4,TA120-T246184
1650370606000,2022-04-19T12:16:46Z,55.9,TA120-T246191
1650370638000,2022-04-19T12:17:18Z,57.6,TA120-T246187
1650370638000,2022-04-19T12:17:18Z,44.9,TA120-T246183
1650370652000,2022-04-19T12:17:32Z,70.3,TA120-T246184
1650370666000,2022-04-19T12:17:46Z,58.9,TA120-T246191
1650370698000,2022-04-19T12:18:18Z,61.8,TA120-T246187
1650370698000,2022-04-19T12:18:18Z,37,TA120-T246183
1650370712000,2022-04-19T12:18:32Z,71,TA120-T246184
1650370726000,2022-04-19T12:18:46Z,59,TA120-T246191
1650370758000,2022-04-19T12:19:18Z,59.7,TA120-T246187
1650370758000,2022-04-19T12:19:18Z,36.8,TA120-T246183
1650370772000,2022-04-19T12:19:32Z,74.4,TA120-T246184
1650370786000,2022-04-19T12:19:46Z,59.2,TA120-T246191
1650370818000,2022-04-19T12:20:18Z,54.3,TA120-T246187
1650370818000,2022-04-19T12:20:18Z,37.9,TA120-T246183
1650370832000,2022-04-19T12:20:32Z,71.6,TA120-T246184
1650370846000,2022-04-19T12:20:46Z,57.2,TA120-T246191
1650370878000,2022-04-19T12:21:18Z,54.8,TA120-T246187
1650370878000,2022-04-19T12:21:18Z,37.2,TA120-T246183
1650370892000,2022-04-19T12:21:32Z,69.9,TA120-T246184
1650370906000,2022-04-19T12:21:46Z,51.8,TA120-T246191
1650370938000,2022-04-19T12:22:18Z,54.2,TA120-T246187
1650370938000,2022-04-19T12:22:18Z,36.9,TA120-T246183
1650370952000,2022-04-19T12:22:32Z,71.3,TA120-T246184
1650370966000,2022-04-19T12:22:46Z,58.9,TA120-T246191
1650370998000,2022-04-19T12:23:18Z,53.5,TA120-T246187
1650370998000,2022-04-19T12:23:18Z,47.5,TA120-T246183
1650371012000,2022-04-19T12:23:32Z,72.1,TA120-T246184
1650371026000,2022-04-19T12:23:46Z,58.7,TA120-T246191
1650371058000,2022-04-19T12:24:18Z,53.8,TA120-T246187
1650371058000,2022-04-19T12:24:18Z,42,TA120-T246183
1650371072000,2022-04-19T12:24:32Z,68.5,TA120-T246184
1650371086000,2022-04-19T12:24:46Z,58.6,TA120-T246191
1650371118000,2022-04-19T12:25:18Z,51.9,TA120-T246187
1650371118000,2022-04-19T12:25:18Z,36.9,TA120-T246183
1650371132000,2022-04-19T12:25:32Z,71.3,TA120-T246184
1650371146000,2022-04-19T12:25:46Z,54.6,TA120-T246191
1650371178000,2022-04-19T12:26:18Z,52.5,TA120-T246187
1650371178000,2022-04-19T12:26:18Z,37.3,TA120-T246183
1650371192000,2022-04-19T12:26:32Z,71.7,TA120-T246184
1650371206000,2022-04-19T12:26:46Z,54.2,TA120-T246191
1650371238000,2022-04-19T12:27:18Z,53.2,TA120-T246187
1650371238000,2022-04-19T12:27:18Z,36.9,TA120-T246183
1650371252000,2022-04-19T12:27:32Z,73.8,TA120-T246184
1650371266000,2022-04-19T12:27:46Z,58.1,TA120-T246191
1650371298000,2022-04-19T12:28:18Z,55.9,TA120-T246187
1650371298000,2022-04-19T12:28:18Z,36.8,TA120-T246183
1650371312000,2022-04-19T12:28:32Z,70.2,TA120-T246184
1650371326000,2022-04-19T12:28:46Z,60.4,TA120-T246191
1650371358000,2022-04-19T12:29:18Z,56.2,TA120-T246187
1650371358000,2022-04-19T12:29:18Z,37.3,TA120-T246183
1650371372000,2022-04-19T12:29:32Z,71.4,TA120-T246184
1650371386000,2022-04-19T12:29:46Z,55.6,TA120-T246191
1650371418000,2022-04-19T12:30:18Z,55.3,TA120-T246187
1650371418000,2022-04-19T12:30:18Z,37.8,TA120-T246183
1650371432000,2022-04-19T12:30:32Z,71.7,TA120-T246184
1650371446000,2022-04-19T12:30:46Z,56.6,TA120-T246191
1650371478000,2022-04-19T12:31:18Z,57.1,TA120-T246187
1650371478000,2022-04-19T12:31:18Z,45.9,TA120-T246183
1650371492000,2022-04-19T12:31:32Z,72.8,TA120-T246184
1650371506000,2022-04-19T12:31:46Z,56.4,TA120-T246191
1650371538000,2022-04-19T12:32:18Z,56.2,TA120-T246187
1650371538000,2022-04-19T12:32:18Z,57.8,TA120-T246183
1650371552000,2022-04-19T12:32:32Z,71.4,TA120-T246184
1650371566000,2022-04-19T12:32:46Z,56.5,TA120-T246191
1650371598000,2022-04-19T12:33:18Z,57.3,TA120-T246187
1650371598000,2022-04-19T12:33:18Z,44.5,TA120-T246183
1650371612000,2022-04-19T12:33:32Z,69.1,TA120-T246184
1650371626000,2022-04-19T12:33:46Z,56.1,TA120-T246191
1650371658000,2022-04-19T12:34:18Z,56,TA120-T246187
1650371658000,2022-04-19T12:34:18Z,46.5,TA120-T246183
1650371672000,2022-04-19T12:34:32Z,71.5,TA120-T246184
1650371686000,2022-04-19T12:34:46Z,55.3,TA120-T246191
1650371718000,2022-04-19T12:35:18Z,57.4,TA120-T246187
1650371718000,2022-04-19T12:35:18Z,38.2,TA120-T246183
1650371732000,2022-04-19T12:35:32Z,71.8,TA120-T246184
1650371746000,2022-04-19T12:35:46Z,55,TA120-T246191
1650371778000,2022-04-19T12:36:18Z,55.5,TA120-T246187
1650371778000,2022-04-19T12:36:18Z,50.2,TA120-T246183
1650371792000,2022-04-19T12:36:32Z,72.1,TA120-T246184
1650371806000,2022-04-19T12:36:46Z,55.1,TA120-T246191
1650371838000,2022-04-19T12:37:18Z,55.9,TA120-T246187
1650371838000,2022-04-19T12:37:18Z,52.8,TA120-T246183
1650371852000,2022-04-19T12:37:32Z,72.2,TA120-T246184
1650371866000,2022-04-19T12:37:46Z,56.5,TA120-T246191
1650371898000,2022-04-19T12:38:18Z,55.3,TA120-T246187
1650371898000,2022-04-19T12:38:18Z,50.5,TA120-T246183
1650371912000,2022-04-19T12:38:32Z,72.7,TA120-T246184
1650371926000,2022-04-19T12:38:46Z,58,TA120-T246191
1650371958000,2022-04-19T12:39:18Z,55.2,TA120-T246187
1650371958000,2022-04-19T12:39:18Z,44.3,TA120-T246183
1650371972000,2022-04-19T12:39:32Z,73,TA120-T246184
1650371986000,2022-04-19T12:39:46Z,53.7,TA120-T246191
1650372018000,2022-04-19T12:40:18Z,55.8,TA120-T246187
1650372018000,2022-04-19T12:40:18Z,51.5,TA120-T246183
1650372032000,2022-04-19T12:40:32Z,70.6,TA120-T246184
1650372046000,2022-04-19T12:40:46Z,56.8,TA120-T246191
1650372078000,2022-04-19T12:41:18Z,58.2,TA120-T246187
1650372078000,2022-04-19T12:41:18Z,56.4,TA120-T246183
1650372092000,2022-04-19T12:41:32Z,69.1,TA120-T246184
1650372106000,2022-04-19T12:41:46Z,57.7,TA120-T246191
1650372138000,2022-04-19T12:42:18Z,57.7,TA120-T246187
1650372138000,2022-04-19T12:42:18Z,53.7,TA120-T246183
1650372152000,2022-04-19T12:42:32Z,74.5,TA120-T246184
1650372166000,2022-04-19T12:42:46Z,56.4,TA120-T246191
1650372198000,2022-04-19T12:43:18Z,57.9,TA120-T246187
1650372198000,2022-04-19T12:43:18Z,43.4,TA120-T246183
1650372212000,2022-04-19T12:43:32Z,72.7,TA120-T246184
1650372226000,2022-04-19T12:43:46Z,56,TA120-T246191
1650372258000,2022-04-19T12:44:18Z,58.5,TA120-T246187
1650372258000,2022-04-19T12:44:18Z,45.3,TA120-T246183
1650372272000,2022-04-19T12:44:32Z,70.7,TA120-T246184
1650372286000,2022-04-19T12:44:46Z,57.6,TA120-T246191
1650372318000,2022-04-19T12:45:18Z,57.7,TA120-T246187
1650372318000,2022-04-19T12:45:18Z,42.9,TA120-T246183
1650372332000,2022-04-19T12:45:32Z,71,TA120-T246184
1650372346000,2022-04-19T12:45:46Z,54.2,TA120-T246191
1650372378000,2022-04-19T12:46:18Z,56,TA120-T246187
1650372378000,2022-04-19T12:46:18Z,38.4,TA120-T246183
1650372392000,2022-04-19T12:46:32Z,70.5,TA120-T246184
1650372406000,2022-04-19T12:46:46Z,57.9,TA120-T246191
1650372438000,2022-04-19T12:47:18Z,57.8,TA120-T246187
1650372438000,2022-04-19T12:47:18Z,38,TA120-T246183
1650372452000,2022-04-19T12:47:32Z,71.7,TA120-T246184
1650372466000,2022-04-19T12:47:46Z,56.5,TA120-T246191
1650372498000,2022-04-19T12:48:18Z,60.9,TA120-T246187
1650372498000,2022-04-19T12:48:18Z,37.7,TA120-T246183
1650372512000,2022-04-19T12:48:32Z,69.4,TA120-T246184
1650372526000,2022-04-19T12:48:46Z,56.3,TA120-T246191
1650372558000,2022-04-19T12:49:18Z,58,TA120-T246187
1650372558000,2022-04-19T12:49:18Z,37.3,TA120-T246183
1650372572000,2022-04-19T12:49:32Z,72.2,TA120-T246184
1650372586000,2022-04-19T12:49:46Z,58.9,TA120-T246191
1650372618000,2022-04-19T12:50:18Z,58.1,TA120-T246187
1650372618000,2022-04-19T12:50:18Z,41.7,TA120-T246183
1650372632000,2022-04-19T12:50:32Z,72.4,TA120-T246184
1650372646000,2022-04-19T12:50:46Z,55.5,TA120-T246191
1650372678000,2022-04-19T12:51:18Z,56.7,TA120-T246187
1650372678000,2022-04-19T12:51:18Z,52.5,TA120-T246183
1650372692000,2022-04-19T12:51:32Z,68.9,TA120-T246184
1650372706000,2022-04-19T12:51:46Z,55,TA120-T246191
1650372738000,2022-04-19T12:52:18Z,58.4,TA120-T246187
1650372738000,2022-04-19T12:52:18Z,55.3,TA120-T246183
1650372752000,2022-04-19T12:52:32Z,72.3,TA120-T246184
1650372766000,2022-04-19T12:52:46Z,59.1,TA120-T246191
1650372798000,2022-04-19T12:53:18Z,56.1,TA120-T246187
1650372798000,2022-04-19T12:53:18Z,42.8,TA120-T246183
1650372812000,2022-04-19T12:53:32Z,72.3,TA120-T246184
1650372826000,2022-04-19T12:53:46Z,57.8,TA120-T246191
1650372858000,2022-04-19T12:54:18Z,61.1,TA120-T246187
1650372858000,2022-04-19T12:54:18Z,38.7,TA120-T246183
1650372872000,2022-04-19T12:54:32Z,72,TA120-T246184
1650372886000,2022-04-19T12:54:46Z,55.1,TA120-T246191
1650372918000,2022-04-19T12:55:18Z,58.8,TA120-T246187
1650372918000,2022-04-19T12:55:18Z,40,TA120-T246183
1650372932000,2022-04-19T12:55:32Z,69.7,TA120-T246184
1650372946000,2022-04-19T12:55:46Z,57.1,TA120-T246191
1650372978000,2022-04-19T12:56:18Z,58.9,TA120-T246187
1650372978000,2022-04-19T12:56:18Z,50.8,TA120-T246183
1650372992000,2022-04-19T12:56:32Z,71.7,TA120-T246184
1650373006000,2022-04-19T12:56:46Z,56.6,TA120-T246191
1650373038000,2022-04-19T12:57:18Z,58.4,TA120-T246187
1650373038000,2022-04-19T12:57:18Z,48.1,TA120-T246183
1650373052000,2022-04-19T12:57:32Z,73.3,TA120-T246184
1650373066000,2022-04-19T12:57:46Z,55.4,TA120-T246191
1650373098000,2022-04-19T12:58:18Z,61.1,TA120-T246187
1650373098000,2022-04-19T12:58:18Z,54.4,TA120-T246183
1650373112000,2022-04-19T12:58:32Z,73.8,TA120-T246184
1650373126000,2022-04-19T12:58:46Z,58.3,TA120-T246191
1650373158000,2022-04-19T12:59:18Z,59.5,TA120-T246187
1650373158000,2022-04-19T12:59:18Z,51.9,TA120-T246183
1650373172000,2022-04-19T12:59:32Z,71.3,TA120-T246184
1650373186000,2022-04-19T12:59:46Z,57.4,TA120-T246191
1650373218000,2022-04-19T13:00:18Z,57.8,TA120-T246187
1650373218000,2022-04-19T13:00:18Z,50.7,TA120-T246183
1650373232000,2022-04-19T13:00:32Z,67.4,TA120-T246184
1650373246000,2022-04-19T13:00:46Z,57.3,TA120-T246191
1650373278000,2022-04-19T13:01:18Z,54.1,TA120-T246187
1650373278000,2022-04-19T13:01:18Z,56.9,TA120-T246183
1650373292000,2022-04-19T13:01:32Z,73.8,TA120-T246184
1650373306000,2022-04-19T13:01:46Z,58,TA120-T246191
1650373338000,2022-04-19T13:02:18Z,57.7,TA120-T246187
1650373338000,2022-04-19T13:02:18Z,58.5,TA120-T246183
1650373352000,2022-04-19T13:02:32Z,72.3,TA120-T246184
1650373366000,2022-04-19T13:02:46Z,56,TA120-T246191
1650373398000,2022-04-19T13:03:18Z,57.5,TA120-T246187
1650373398000,2022-04-19T13:03:18Z,59.6,TA120-T246183
1650373412000,2022-04-19T13:03:32Z,68.4,TA120-T246184
1650373426000,2022-04-19T13:03:46Z,57.3,TA120-T246191
1650373458000,2022-04-19T13:04:18Z,56.2,TA120-T246187
1650373458000,2022-04-19T13:04:18Z,62.4,TA120-T246183
1650373472000,2022-04-19T13:04:32Z,72.2,TA120-T246184
1650373486000,2022-04-19T13:04:46Z,57.7,TA120-T246191
1650373518000,2022-04-19T13:05:18Z,58.8,TA120-T246187
1650373518000,2022-04-19T13:05:18Z,58.9,TA120-T246183
1650373532000,2022-04-19T13:05:32Z,71.1,TA120-T246184
1650373546000,2022-04-19T13:05:46Z,58.6,TA120-T246191
1650373578000,2022-04-19T13:06:18Z,58.7,TA120-T246187
1650373578000,2022-04-19T13:06:18Z,46.9,TA120-T246183
1650373592000,2022-04-19T13:06:32Z,70.5,TA120-T246184
1650373606000,2022-04-19T13:06:46Z,54.5,TA120-T246191
1650373638000,2022-04-19T13:07:18Z,55.1,TA120-T246187
1650373638000,2022-04-19T13:07:18Z,43.4,TA120-T246183
1650373652000,2022-04-19T13:07:32Z,73.1,TA120-T246184
1650373666000,2022-04-19T13:07:46Z,59.7,TA120-T246191
1650373698000,2022-04-19T13:08:18Z,57,TA120-T246187
1650373698000,2022-04-19T13:08:18Z,40.1,TA120-T246183
1650373712000,2022-04-19T13:08:32Z,72,TA120-T246184
1650373726000,2022-04-19T13:08:46Z,57.4,TA120-T246191
1650373758000,2022-04-19T13:09:18Z,57.9,TA120-T246187
1650373758000,2022-04-19T13:09:18Z,47.2,TA120-T246183
1650373772000,2022-04-19T13:09:32Z,68.9,TA120-T246184
1650373786000,2022-04-19T13:09:46Z,55,TA120-T246191
1650373818000,2022-04-19T13:10:18Z,57.6,TA120-T246187
1650373818000,2022-04-19T13:10:18Z,43.2,TA120-T246183
1650373832000,2022-04-19T13:10:32Z,72.4,TA120-T246184
1650373846000,2022-04-19T13:10:46Z,58,TA120-T246191
1650373878000,2022-04-19T13:11:18Z,57.9,TA120-T246187
1650373878000,2022-04-19T13:11:18Z,51.7,TA120-T246183
1650373892000,2022-04-19T13:11:32Z,68.3,TA120-T246184
1650373906000,2022-04-19T13:11:46Z,53.1,TA120-T246191
1650373938000,2022-04-19T13:12:18Z,57.5,TA120-T246187
1650373938000,2022-04-19T13:12:18Z,47.2,TA120-T246183
1650373952000,2022-04-19T13:12:32Z,67.4,TA120-T246184
1650373966000,2022-04-19T13:12:46Z,54.9,TA120-T246191
1650373998000,2022-04-19T13:13:18Z,58.7,TA120-T246187
1650373998000,2022-04-19T13:13:18Z,41.1,TA120-T246183
1650374012000,2022-04-19T13:13:32Z,74.2,TA120-T246184
1650374026000,2022-04-19T13:13:46Z,57.7,TA120-T246191
1650374058000,2022-04-19T13:14:18Z,59.8,TA120-T246187
1650374058000,2022-04-19T13:14:18Z,41.1,TA120-T246183
1650374072000,2022-04-19T13:14:32Z,70.7,TA120-T246184
1650374086000,2022-04-19T13:14:46Z,57.5,TA120-T246191
1650374118000,2022-04-19T13:15:18Z,57.2,TA120-T246187
1650374118000,2022-04-19T13:15:18Z,43.1,TA120-T246183
1650374132000,2022-04-19T13:15:32Z,69.9,TA120-T246184
1650374146000,2022-04-19T13:15:46Z,56.3,TA120-T246191
1650374178000,2022-04-19T13:16:18Z,57.3,TA120-T246187
1650374178000,2022-04-19T13:16:18Z,39.1,TA120-T246183
1650374192000,2022-04-19T13:16:32Z,71,TA120-T246184
1650374206000,2022-04-19T13:16:46Z,57,TA120-T246191
1650374238000,2022-04-19T13:17:18Z,57.9,TA120-T246187
1650374238000,2022-04-19T13:17:18Z,38.9,TA120-T246183
1650374252000,2022-04-19T13:17:32Z,70.9,TA120-T246184
1650374266000,2022-04-19T13:17:46Z,58.9,TA120-T246191
1650374298000,2022-04-19T13:18:18Z,59.6,TA120-T246187
1650374298000,2022-04-19T13:18:18Z,42.3,TA120-T246183
1650374312000,2022-04-19T13:18:32Z,70.3,TA120-T246184
1650374326000,2022-04-19T13:18:46Z,52.8,TA120-T246191
1650374358000,2022-04-19T13:19:18Z,55.6,TA120-T246187
1650374358000,2022-04-19T13:19:18Z,43.1,TA120-T246183
1650374372000,2022-04-19T13:19:32Z,72.2,TA120-T246184
1650374386000,2022-04-19T13:19:46Z,58,TA120-T246191
1650374418000,2022-04-19T13:20:18Z,59.7,TA120-T246187
1650374418000,2022-04-19T13:20:18Z,48.1,TA120-T246183
1650374432000,2022-04-19T13:20:32Z,70.3,TA120-T246184
1650374446000,2022-04-19T13:20:46Z,55.9,TA120-T246191
1650374478000,2022-04-19T13:21:18Z,58.5,TA120-T246187
1650374478000,2022-04-19T13:21:18Z,43,TA120-T246183
1650374492000,2022-04-19T13:21:32Z,69.6,TA120-T246184
1650374506000,2022-04-19T13:21:46Z,56.8,TA120-T246191
1650374538000,2022-04-19T13:22:18Z,57.9,TA120-T246187
1650374538000,2022-04-19T13:22:18Z,44.9,TA120-T246183
1650374552000,2022-04-19T13:22:32Z,72.9,TA120-T246184
1650374566000,2022-04-19T13:22:46Z,58.1,TA120-T246191
