time,readable_time,dBA,dev-id
1613737685000,2021-02-19T12:28:05Z,54.2,TA120-T246187
1613737708000,2021-02-19T12:28:28Z,73.3,TA120-T246184
1613737712000,2021-02-19T12:28:32Z,53.8,TA120-T246191
1613737715000,2021-02-19T12:28:35Z,44.7,TA120-T246183
1613737745000,2021-02-19T12:29:05Z,52.3,TA120-T246187
1613737768000,2021-02-19T12:29:28Z,71.3,TA120-T246184
1613737772000,2021-02-19T12:29:32Z,60.1,TA120-T246191
1613737775000,2021-02-19T12:29:35Z,44.7,TA120-T246183
1613737805000,2021-02-19T12:30:05Z,53.4,TA120-T246187
1613737828000,2021-02-19T12:30:28Z,73.3,TA120-T246184
1613737832000,2021-02-19T12:30:32Z,57.5,TA120-T246191
1613737835000,2021-02-19T12:30:35Z,44.7,TA120-T246183
1613737865000,2021-02-19T12:31:05Z,53.1,TA120-T246187
1613737888000,2021-02-19T12:31:28Z,71.7,TA120-T246184
1613737892000,2021-02-19T12:31:32Z,56.3,TA120-T246191
1613737895000,2021-02-19T12:31:35Z,45.8,TA120-T246183
1613737925000,2021-02-19T12:32:05Z,52.9,TA120-T246187
1613737948000,2021-02-19T12:32:28Z,71.2,TA120-T246184
1613737952000,2021-02-19T12:32:32Z,55,TA120-T246191
1613737955000,2021-02-19T12:32:35Z,44.8,TA120-T246183
1613737985000,2021-02-19T12:33:05Z,54.6,TA120-T246187
1613738008000,2021-02-19T12:33:28Z,69.4,TA120-T246184
1613738012000,2021-02-19T12:33:32Z,59.7,TA120-T246191
1613738015000,2021-02-19T12:33:35Z,53.1,TA120-T246183
1613738045000,2021-02-19T12:34:05Z,56.1,TA120-T246187
1613738068000,2021-02-19T12:34:28Z,73.7,TA120-T246184
1613738072000,2021-02-19T12:34:32Z,56.7,TA120-T246191
1613738075000,2021-02-19T12:34:35Z,55.9,TA120-T246183
1613738105000,2021-02-19T12:35:05Z,53.2,TA120-T246187
1613738128000,2021-02-19T12:35:28Z,70.3,TA120-T246184
1613738132000,2021-02-19T12:35:32Z,57.1,TA120-T246191
1613738135000,2021-02-19T12:35:35Z,45.2,TA120-T246183
1613738165000,2021-02-19T12:36:05Z,52.7,TA120-T246187
1613738188000,2021-02-19T12:36:28Z,66.2,TA120-T246184
1613738192000,2021-02-19T12:36:32Z,55.7,TA120-T246191
1613738195000,2021-02-19T12:36:35Z,45.4,TA120-T246183
1613738225000,2021-02-19T12:37:05Z,53.4,TA120-T246187
1613738248000,2021-02-19T12:37:28Z,72.3,TA120-T246184
1613738252000,2021-02-19T12:37:32Z,53.9,TA120-T246191
1613738255000,2021-02-19T12:37:35Z,45.3,TA120-T246183
1613738285000,2021-02-19T12:38:05Z,51.6,TA120-T246187
1613738308000,2021-02-19T12:38:28Z,72.3,TA120-T246184
1613738312000,2021-02-19T12:38:32Z,57.2,TA120-T246191
1613738315000,2021-02-19T12:38:35Z,50.6,TA120-T246183
1613738345000,2021-02-19T12:39:05Z,51.4,TA120-T246187
1613738368000,2021-02-19T12:39:28Z,68.4,TA120-T246184
1613738372000,2021-02-19T12:39:32Z,56.4,TA120-T246191
1613738375000,2021-02-19T12:39:35Z,44.9,TA120-T246183
1613738405000,2021-02-19T12:40:05Z,53,TA120-T246187
1613738428000,2021-02-19T12:40:28Z,75.8,TA120-T246184
1613738432000,2021-02-19T12:40:32Z,51.8,TA120-T246191
1613738435000,2021-02-19T12:40:35Z,44.9,TA120-T246183
1613738465000,2021-02-19T12:41:05Z,54.7,TA120-T246187
1613738488000,2021-02-19T12:41:28Z,71.9,TA120-T246184
1613738492000,2021-02-19T12:41:32Z,56.4,TA120-T246191
1613738495000,2021-02-19T12:41:35Z,44.8,TA120-T246183
1613738525000,2021-02-19T12:42:05Z,53.3,TA120-T246187
1613738548000,2021-02-19T12:42:28Z,71.9,TA120-T246184
1613738552000,2021-02-19T12:42:32Z,53.5,TA120-T246191
1613738555000,2021-02-19T12:42:35Z,44.8,TA120-T246183
1613738585000,2021-02-19T12:43:05Z,54.1,TA120-T246187
1613738608000,2021-02-19T12:43:28Z,73.7,TA120-T246184
1613738612000,2021-02-19T12:43:32Z,60.1,TA120-T246191
1613738615000,2021-02-19T12:43:35Z,44.8,TA120-T246183
1613738645000,2021-02-19T12:44:05Z,53.3,TA120-T246187
1613738668000,2021-02-19T12:44:28Z,70.7,TA120-T246184
1613738672000,2021-02-19T12:44:32Z,61.8,TA120-T246191
1613738675000,2021-02-19T12:44:35Z,44.8,TA120-T246183
1613738705000,2021-02-19T12:45:05Z,55,TA120-T246187
1613738728000,2021-02-19T12:45:28Z,67.5,TA120-T246184
1613738732000,2021-02-19T12:45:32Z,57.7,TA120-T246191
1613738735000,2021-02-19T12:45:35Z,44.8,TA120-T246183
1613738765000,2021-02-19T12:46:05Z,53.8,TA120-T246187
1613738788000,2021-02-19T12:46:28Z,74.2,TA120-T246184
1613738792000,2021-02-19T12:46:32Z,58.4,TA120-T246191
1613738795000,2021-02-19T12:46:35Z,44.9,TA120-T246183
1613738825000,2021-02-19T12:47:05Z,52.1,TA120-T246187
1613738848000,2021-02-19T12:47:28Z,71,TA120-T246184
1613738852000,2021-02-19T12:47:32Z,58.3,TA120-T246191
1613738855000,2021-02-19T12:47:35Z,44.8,TA120-T246183
1613738885000,2021-02-19T12:48:05Z,53.4,TA120-T246187
1613738908000,2021-02-19T12:48:28Z,69.5,TA120-T246184
1613738912000,2021-02-19T12:48:32Z,51.9,TA120-T246191
1613738915000,2021-02-19T12:48:35Z,44.9,TA120-T246183
1613738945000,2021-02-19T12:49:05Z,54.1,TA120-T246187
1613738968000,2021-02-19T12:49:28Z,71.4,TA120-T246184
1613738972000,2021-02-19T12:49:32Z,53.2,TA120-T246191
1613738975000,2021-02-19T12:49:35Z,44.8,TA120-T246183
1613739005000,2021-02-19T12:50:05Z,53.9,TA120-T246187
1613739028000,2021-02-19T12:50:28Z,72.2,TA120-T246184
1613739032000,2021-02-19T12:50:32Z,55.6,TA120-T246191
1613739035000,2021-02-19T12:50:35Z,44.8,TA120-T246183
1613739065000,2021-02-19T12:51:05Z,54.9,TA120-T246187
1613739088000,2021-02-19T12:51:28Z,71.1,TA120-T246184
1613739092000,2021-02-19T12:51:32Z,58.3,TA120-T246191
1613739095000,2021-02-19T12:51:35Z,44.9,TA120-T246183
1613739125000,2021-02-19T12:52:05Z,53.4,TA120-T246187
1613739148000,2021-02-19T12:52:28Z,73.6,TA120-T246184
1613739152000,2021-02-19T12:52:32Z,55.8,TA120-T246191
1613739155000,2021-02-19T12:52:35Z,44.8,TA120-T246183
1613739185000,2021-02-19T12:53:05Z,53.6,TA120-T246187
1613739208000,2021-02-19T12:53:28Z,72,TA120-T246184
1613739212000,2021-02-19T12:53:32Z,54.9,TA120-T246191
1613739215000,2021-02-19T12:53:35Z,44.8,TA120-T246183
1613739245000,2021-02-19T12:54:05Z,52.3,TA120-T246187
1613739268000,2021-02-19T12:54:28Z,68.8,TA120-T246184
1613739272000,2021-02-19T12:54:32Z,55.7,TA120-T246191
1613739275000,2021-02-19T12:54:35Z,44.8,TA120-T246183
1613739305000,2021-02-19T12:55:05Z,54.4,TA120-T246187
1613739328000,2021-02-19T12:55:28Z,75.5,TA120-T246184
1613739332000,2021-02-19T12:55:32Z,55.5,TA120-T246191
1613739335000,2021-02-19T12:55:35Z,44.9,TA120-T246183
1613739365000,2021-02-19T12:56:05Z,56.6,TA120-T246187
1613739388000,2021-02-19T12:56:28Z,66.9,TA120-T246184
1613739392000,2021-02-19T12:56:32Z,53.4,TA120-T246191
1613739395000,2021-02-19T12:56:35Z,45,TA120-T246183
1613739425000,2021-02-19T12:57:05Z,54.5,TA120-T246187
1613739448000,2021-02-19T12:57:28Z,68.5,TA120-T246184
1613739452000,2021-02-19T12:57:32Z,54.6,TA120-T246191
1613739455000,2021-02-19T12:57:35Z,44.8,TA120-T246183
1613739485000,2021-02-19T12:58:05Z,51.6,TA120-T246187
1613739508000,2021-02-19T12:58:28Z,68.4,TA120-T246184
1613739512000,2021-02-19T12:58:32Z,58.2,TA120-T246191
1613739515000,2021-02-19T12:58:35Z,44.8,TA120-T246183
1613739545000,2021-02-19T12:59:05Z,50.9,TA120-T246187
1613739568000,2021-02-19T12:59:28Z,73.6,TA120-T246184
1613739572000,2021-02-19T12:59:32Z,58.5,TA120-T246191
1613739575000,2021-02-19T12:59:35Z,44.9,TA120-T246183
1613739605000,2021-02-19T13:00:05Z,52.7,TA120-T246187
1613739628000,2021-02-19T13:00:28Z,70.8,TA120-T246184
1613739632000,2021-02-19T13:00:32Z,55.3,TA120-T246191
1613739638000,2021-02-19T13:00:38Z,44.9,TA120-T246183
1613739665000,2021-02-19T13:01:05Z,52.7,TA120-T246187
1613739688000,2021-02-19T13:01:28Z,73,TA120-T246184
1613739692000,2021-02-19T13:01:32Z,56.9,TA120-T246191
1613739698000,2021-02-19T13:01:38Z,44.8,TA120-T246183
1613739725000,2021-02-19T13:02:05Z,50.6,TA120-T246187
1613739748000,2021-02-19T13:02:28Z,70.6,TA120-T246184
1613739752000,2021-02-19T13:02:32Z,56,TA120-T246191
1613739758000,2021-02-19T13:02:38Z,57.5,TA120-T246183
1613739785000,2021-02-19T13:03:05Z,52.4,TA120-T246187
1613739808000,2021-02-19T13:03:28Z,70.3,TA120-T246184
1613739812000,2021-02-19T13:03:32Z,55.4,TA120-T246191
1613739818000,2021-02-19T13:03:38Z,59.6,TA120-T246183
1613739845000,2021-02-19T13:04:05Z,54.1,TA120-T246187
1613739868000,2021-02-19T13:04:28Z,75.2,TA120-T246184
1613739872000,2021-02-19T13:04:32Z,55.6,TA120-T246191
1613739878000,2021-02-19T13:04:38Z,58.3,TA120-T246183
1613739905000,2021-02-19T13:05:05Z,52.7,TA120-T246187
1613739928000,2021-02-19T13:05:28Z,71,TA120-T246184
1613739932000,2021-02-19T13:05:32Z,56.8,TA120-T246191
1613739938000,2021-02-19T13:05:38Z,57.3,TA120-T246183
1613739965000,2021-02-19T13:06:05Z,52.8,TA120-T246187
1613739988000,2021-02-19T13:06:28Z,74,TA120-T246184
1613739992000,2021-02-19T13:06:32Z,55.8,TA120-T246191
1613739998000,2021-02-19T13:06:38Z,58.8,TA120-T246183
1613740025000,2021-02-19T13:07:05Z,52.2,TA120-T246187
1613740048000,2021-02-19T13:07:28Z,73.3,TA120-T246184
1613740052000,2021-02-19T13:07:32Z,57.3,TA120-T246191
1613740058000,2021-02-19T13:07:38Z,46.1,TA120-T246183
1613740085000,2021-02-19T13:08:05Z,52.2,TA120-T246187
1613740108000,2021-02-19T13:08:28Z,69.2,TA120-T246184
1613740112000,2021-02-19T13:08:32Z,57.6,TA120-T246191
1613740118000,2021-02-19T13:08:38Z,44.9,TA120-T246183
1613740145000,2021-02-19T13:09:05Z,52.4,TA120-T246187
1613740168000,2021-02-19T13:09:28Z,68,TA120-T246184
1613740172000,2021-02-19T13:09:32Z,55.5,TA120-T246191
1613740178000,2021-02-19T13:09:38Z,44.9,TA120-T246183
1613740205000,2021-02-19T13:10:05Z,52.3,TA120-T246187
1613740228000,2021-02-19T13:10:28Z,74.2,TA120-T246184
1613740232000,2021-02-19T13:10:32Z,54.6,TA120-T246191
1613740238000,2021-02-19T13:10:38Z,44.8,TA120-T246183
1613740265000,2021-02-19T13:11:05Z,53.3,TA120-T246187
1613740288000,2021-02-19T13:11:28Z,71.3,TA120-T246184
1613740292000,2021-02-19T13:11:32Z,55.2,TA120-T246191
1613740298000,2021-02-19T13:11:38Z,44.8,TA120-T246183
1613740325000,2021-02-19T13:12:05Z,51.4,TA120-T246187
1613740348000,2021-02-19T13:12:28Z,69.4,TA120-T246184
1613740352000,2021-02-19T13:12:32Z,53.6,TA120-T246191
1613740358000,2021-02-19T13:12:38Z,44.9,TA120-T246183
1613740385000,2021-02-19T13:13:05Z,55.2,TA120-T246187
1613740408000,2021-02-19T13:13:28Z,75.5,TA120-T246184
1613740412000,2021-02-19T13:13:32Z,58.3,TA120-T246191
1613740418000,2021-02-19T13:13:38Z,45,TA120-T246183
1613740445000,2021-02-19T13:14:05Z,54.4,TA120-T246187
1613740468000,2021-02-19T13:14:28Z,71.8,TA120-T246184
1613740472000,2021-02-19T13:14:32Z,54.2,TA120-T246191
1613740478000,2021-02-19T13:14:38Z,44.9,TA120-T246183
1613740505000,2021-02-19T13:15:05Z,54.4,TA120-T246187
1613740528000,2021-02-19T13:15:28Z,71.9,TA120-T246184
1613740532000,2021-02-19T13:15:32Z,57,TA120-T246191
1613740538000,2021-02-19T13:15:38Z,44.9,TA120-T246183
1613740565000,2021-02-19T13:16:05Z,52.9,TA120-T246187
1613740588000,2021-02-19T13:16:28Z,69.5,TA120-T246184
1613740592000,2021-02-19T13:16:32Z,55.2,TA120-T246191
1613740598000,2021-02-19T13:16:38Z,44.9,TA120-T246183
1613740625000,2021-02-19T13:17:05Z,53.7,TA120-T246187
1613740648000,2021-02-19T13:17:28Z,72.3,TA120-T246184
1613740652000,2021-02-19T13:17:32Z,56,TA120-T246191
1613740658000,2021-02-19T13:17:38Z,44.9,TA120-T246183
1613740685000,2021-02-19T13:18:05Z,51.6,TA120-T246187
1613740708000,2021-02-19T13:18:28Z,69.1,TA120-T246184
1613740712000,2021-02-19T13:18:32Z,58.5,TA120-T246191
1613740718000,2021-02-19T13:18:38Z,44.9,TA120-T246183
1613740745000,2021-02-19T13:19:05Z,51,TA120-T246187
1613740768000,2021-02-19T13:19:28Z,73.4,TA120-T246184
1613740772000,2021-02-19T13:19:32Z,57.5,TA120-T246191
1613740778000,2021-02-19T13:19:38Z,44.8,TA120-T246183
1613740805000,2021-02-19T13:20:05Z,53,TA120-T246187
1613740828000,2021-02-19T13:20:28Z,71.3,TA120-T246184
1613740832000,2021-02-19T13:20:32Z,56,TA120-T246191
1613740838000,2021-02-19T13:20:38Z,44.9,TA120-T246183
1613740865000,2021-02-19T13:21:05Z,53.6,TA120-T246187
1613740888000,2021-02-19T13:21:28Z,68.9,TA120-T246184
1613740892000,2021-02-19T13:21:32Z,53.7,TA120-T246191
1613740898000,2021-02-19T13:21:38Z,44.8,TA120-T246183
1613740925000,2021-02-19T13:22:05Z,52.7,TA120-T246187
1613740948000,2021-02-19T13:22:28Z,71.1,TA120-T246184
1613740952000,2021-02-19T13:22:32Z,57.7,TA120-T246191
1613740958000,2021-02-19T13:22:38Z,44.8,TA120-T246183
1613740985000,2021-02-19T13:23:05Z,54.1,TA120-T246187
1613741008000,2021-02-19T13:23:28Z,70.5,TA120-T246184
1613741012000,2021-02-19T13:23:32Z,58.5,TA120-T246191
1613741018000,2021-02-19T13:23:38Z,44.8,TA120-T246183
1613741045000,2021-02-19T13:24:05Z,53,TA120-T246187
1613741068000,2021-02-19T13:24:28Z,70.4,TA120-T246184
1613741072000,2021-02-19T13:24:32Z,58.1,TA120-T246191
1613741078000,2021-02-19T13:24:38Z,46.1,TA120-T246183
1613741105000,2021-02-19T13:25:05Z,54,TA120-T246187
1613741128000,2021-02-19T13:25:28Z,73.1,TA120-T246184
1613741132000,2021-02-19T13:25:32Z,54.4,TA120-T246191
1613741138000,2021-02-19T13:25:38Z,53,TA120-T246183
1613741165000,2021-02-19T13:26:05Z,51.9,TA120-T246187
1613741188000,2021-02-19T13:26:28Z,71.6,TA120-T246184
1613741192000,2021-02-19T13:26:32Z,58.3,TA120-T246191
1613741198000,2021-02-19T13:26:38Z,44.8,TA120-T246183
1613741225000,2021-02-19T13:27:05Z,52.7,TA120-T246187
1613741248000,2021-02-19T13:27:28Z,68.8,TA120-T246184
1613741252000,2021-02-19T13:27:32Z,57.9,TA120-T246191
1613741258000,2021-02-19T13:27:38Z,44.8,TA120-T246183
1613741285000,2021-02-19T13:28:05Z,49.8,TA120-T246187
1613741308000,2021-02-19T13:28:28Z,72.2,TA120-T246184
1613741312000,2021-02-19T13:28:32Z,56.9,TA120-T246191
1613741318000,2021-02-19T13:28:38Z,44.9,TA120-T246183
1613741345000,2021-02-19T13:29:05Z,51.3,TA120-T246187
1613741368000,2021-02-19T13:29:28Z,69.2,TA120-T246184
1613741372000,2021-02-19T13:29:32Z,54.5,TA120-T246191
1613741378000,2021-02-19T13:29:38Z,44.8,TA120-T246183
1613741405000,2021-02-19T13:30:05Z,52,TA120-T246187
1613741428000,2021-02-19T13:30:28Z,69.7,TA120-T246184
1613741432000,2021-02-19T13:30:32Z,54.4,TA120-T246191
1613741438000,2021-02-19T13:30:38Z,44.9,TA120-T246183
1613741465000,2021-02-19T13:31:05Z,52,TA120-T246187
1613741488000,2021-02-19T13:31:28Z,72.1,TA120-T246184
1613741492000,2021-02-19T13:31:32Z,57.7,TA120-T246191
1613741498000,2021-02-19T13:31:38Z,44.8,TA120-T246183
1613741525000,2021-02-19T13:32:05Z,52.9,TA120-T246187
1613741548000,2021-02-19T13:32:28Z,72.1,TA120-T246184
1613741552000,2021-02-19T13:32:32Z,55.2,TA120-T246191
1613741558000,2021-02-19T13:32:38Z,44.8,TA120-T246183
1613741585000,2021-02-19T13:33:05Z,52.1,TA120-T246187
1613741608000,2021-02-19T13:33:28Z,69.6,TA120-T246184
1613741612000,2021-02-19T13:33:32Z,52.6,TA120-T246191
1613741618000,2021-02-19T13:33:38Z,44.8,TA120-T246183
1613741645000,2021-02-19T13:34:05Z,50.9,TA120-T246187
1613741668000,2021-02-19T13:34:28Z,72.6,TA120-T246184
1613741672000,2021-02-19T13:34:32Z,53.6,TA120-T246191
1613741678000,2021-02-19T13:34:38Z,44.8,TA120-T246183
1613741705000,2021-02-19T13:35:05Z,50.9,TA120-T246187
1613741728000,2021-02-19T13:35:28Z,70.2,TA120-T246184
1613741732000,2021-02-19T13:35:32Z,58.1,TA120-T246191
1613741738000,2021-02-19T13:35:38Z,44.8,TA120-T246183
1613741765000,2021-02-19T13:36:05Z,51.3,TA120-T246187
1613741788000,2021-02-19T13:36:28Z,69.7,TA120-T246184
1613741792000,2021-02-19T13:36:32Z,53,TA120-T246191
1613741798000,2021-02-19T13:36:38Z,44.9,TA120-T246183
1613741825000,2021-02-19T13:37:05Z,51.4,TA120-T246187
1613741848000,2021-02-19T13:37:28Z,75.3,TA120-T246184
1613741852000,2021-02-19T13:37:32Z,57,TA120-T246191
1613741858000,2021-02-19T13:37:38Z,44.8,TA120-T246183
1613741885000,2021-02-19T13:38:05Z,53.2,TA120-T246187
1613741908000,2021-02-19T13:38:28Z,72.6,TA120-T246184
1613741912000,2021-02-19T13:38:32Z,54.2,TA120-T246191
1613741918000,2021-02-19T13:38:38Z,44.8,TA120-T246183
1613741945000,2021-02-19T13:39:05Z,52.4,TA120-T246187
1613741968000,2021-02-19T13:39:28Z,69.9,TA120-T246184
1613741972000,2021-02-19T13:39:32Z,58.6,TA120-T246191
1613741978000,2021-02-19T13:39:38Z,44.9,TA120-T246183
1613742005000,2021-02-19T13:40:05Z,54.2,TA120-T246187
1613742028000,2021-02-19T13:40:28Z,72.5,TA120-T246184
1613742032000,2021-02-19T13:40:32Z,57.7,TA120-T246191
1613742038000,2021-02-19T13:40:38Z,44.8,TA120-T246183
1613742065000,2021-02-19T13:41:05Z,52.6,TA120-T246187
1613742088000,2021-02-19T13:41:28Z,70,TA120-T246184
1613742092000,2021-02-19T13:41:32Z,57.1,TA120-T246191
1613742098000,2021-02-19T13:41:38Z,44.8,TA120-T246183
1613742125000,2021-02-19T13:42:05Z,54.6,TA120-T246187
1613742148000,2021-02-19T13:42:28Z,70.4,TA120-T246184
1613742152000,2021-02-19T13:42:32Z,56.7,TA120-T246191
1613742158000,2021-02-19T13:42:38Z,44.9,TA120-T246183
1613742185000,2021-02-19T13:43:05Z,51.3,TA120-T246187
1613742208000,2021-02-19T13:43:28Z,72.2,TA120-T246184
1613742212000,2021-02-19T13:43:32Z,55.5,TA120-T246191
1613742218000,2021-02-19T13:43:38Z,44.8,TA120-T246183
1613742245000,2021-02-19T13:44:05Z,52.6,TA120-T246187
1613742268000,2021-02-19T13:44:28Z,73.3,TA120-T246184
1613742272000,2021-02-19T13:44:32Z,57.6,TA120-T246191
1613742278000,2021-02-19T13:44:38Z,44.8,TA120-T246183
1613742305000,2021-02-19T13:45:05Z,51.5,TA120-T246187
1613742328000,2021-02-19T13:45:28Z,69.2,TA120-T246184
1613742332000,2021-02-19T13:45:32Z,56,TA120-T246191
1613742338000,2021-02-19T13:45:38Z,44.9,TA120-T246183
1613742365000,2021-02-19T13:46:05Z,52.5,TA120-T246187
1613742388000,2021-02-19T13:46:28Z,70.4,TA120-T246184
1613742392000,2021-02-19T13:46:32Z,56.3,TA120-T246191
1613742398000,2021-02-19T13:46:38Z,44.8,TA120-T246183
1613742425000,2021-02-19T13:47:05Z,54.2,TA120-T246187
1613742448000,2021-02-19T13:47:28Z,73.6,TA120-T246184
1613742452000,2021-02-19T13:47:32Z,56.7,TA120-T246191
1613742458000,2021-02-19T13:47:38Z,44.8,TA120-T246183
1613742485000,2021-02-19T13:48:05Z,51.8,TA120-T246187
1613742508000,2021-02-19T13:48:28Z,73.2,TA120-T246184
1613742512000,2021-02-19T13:48:32Z,57.9,TA120-T246191
1613742518000,2021-02-19T13:48:38Z,44.8,TA120-T246183
1613742545000,2021-02-19T13:49:05Z,51.1,TA120-T246187
1613742568000,2021-02-19T13:49:28Z,72.9,TA120-T246184
1613742572000,2021-02-19T13:49:32Z,55.7,TA120-T246191
1613742578000,2021-02-19T13:49:38Z,44.8,TA120-T246183
1613742605000,2021-02-19T13:50:05Z,52.1,TA120-T246187
1613742628000,2021-02-19T13:50:28Z,72.7,TA120-T246184
1613742632000,2021-02-19T13:50:32Z,55.3,TA120-T246191
1613742638000,2021-02-19T13:50:38Z,44.8,TA120-T246183
1613742665000,2021-02-19T13:51:05Z,52.4,TA120-T246187
1613742688000,2021-02-19T13:51:28Z,69.2,TA120-T246184
1613742692000,2021-02-19T13:51:32Z,55.1,TA120-T246191
1613742698000,2021-02-19T13:51:38Z,44.8,TA120-T246183
1613742725000,2021-02-19T13:52:05Z,49.3,TA120-T246187
1613742748000,2021-02-19T13:52:28Z,71.4,TA120-T246184
1613742752000,2021-02-19T13:52:32Z,54.5,TA120-T246191
1613742758000,2021-02-19T13:52:38Z,44.8,TA120-T246183
1613742785000,2021-02-19T13:53:05Z,52.4,TA120-T246187
1613742808000,2021-02-19T13:53:28Z,71,TA120-T246184
1613742812000,2021-02-19T13:53:32Z,56.6,TA120-T246191
1613742818000,2021-02-19T13:53:38Z,45.3,TA120-T246183
1613742845000,2021-02-19T13:54:05Z,52.2,TA120-T246187
1613742868000,2021-02-19T13:54:28Z,72,TA120-T246184
1613742872000,2021-02-19T13:54:32Z,59.9,TA120-T246191
1613742878000,2021-02-19T13:54:38Z,44.9,TA120-T246183
1613742905000,2021-02-19T13:55:05Z,52.1,TA120-T246187
1613742928000,2021-02-19T13:55:28Z,70.1,TA120-T246184
1613742932000,2021-02-19T13:55:32Z,57.3,TA120-T246191
1613742938000,2021-02-19T13:55:38Z,46.9,TA120-T246183
1613742965000,2021-02-19T13:56:05Z,53.1,TA120-T246187
1613742988000,2021-02-19T13:56:28Z,73.2,TA120-T246184
1613742992000,2021-02-19T13:56:32Z,60.3,TA120-T246191
1613742998000,2021-02-19T13:56:38Z,50.1,TA120-T246183
1613743025000,2021-02-19T13:57:05Z,53.1,TA120-T246187
1613743048000,2021-02-19T13:57:28Z,72.3,TA120-T246184
1613743052000,2021-02-19T13:57:32Z,50.3,TA120-T246191
1613743058000,2021-02-19T13:57:38Z,54.7,TA120-T246183
1613743085000,2021-02-19T13:58:05Z,51.7,TA120-T246187
1613743108000,2021-02-19T13:58:28Z,69.9,TA120-T246184
1613743112000,2021-02-19T13:58:32Z,57.5,TA120-T246191
1613743118000,2021-02-19T13:58:38Z,52.7,TA120-T246183
1613743145000,2021-02-19T13:59:05Z,54,TA120-T246187
1613743168000,2021-02-19T13:59:28Z,70.4,TA120-T246184
1613743172000,2021-02-19T13:59:32Z,53.5,TA120-T246191
1613743178000,2021-02-19T13:59:38Z,48.8,TA120-T246183
1613743205000,2021-02-19T14:00:05Z,52.7,TA120-T246187
1613743228000,2021-02-19T14:00:28Z,68.8,TA120-T246184
1613743232000,2021-02-19T14:00:32Z,54.8,TA120-T246191
1613743238000,2021-02-19T14:00:38Z,57.1,TA120-T246183
1613743265000,2021-02-19T14:01:05Z,51.7,TA120-T246187
1613743288000,2021-02-19T14:01:28Z,72.2,TA120-T246184
1613743292000,2021-02-19T14:01:32Z,57.4,TA120-T246191
1613743298000,2021-02-19T14:01:38Z,44.8,TA120-T246183
1613743325000,2021-02-19T14:02:05Z,50.5,TA120-T246187
1613743348000,2021-02-19T14:02:28Z,72.4,TA120-T246184
1613743352000,2021-02-19T14:02:32Z,54.3,TA120-T246191
1613743358000,2021-02-19T14:02:38Z,44.9,TA120-T246183
1613743385000,2021-02-19T14:03:05Z,50.8,TA120-T246187
1613743408000,2021-02-19T14:03:28Z,69.1,TA120-T246184
1613743412000,2021-02-19T14:03:32Z,57.9,TA120-T246191
1613743418000,2021-02-19T14:03:38Z,44.8,TA120-T246183
1613743445000,2021-02-19T14:04:05Z,50.8,TA120-T246187
1613743468000,2021-02-19T14:04:28Z,70.6,TA120-T246184
1613743472000,2021-02-19T14:04:32Z,49.4,TA120-T246191
1613743478000,2021-02-19T14:04:38Z,44.8,TA120-T246183
1613743505000,2021-02-19T14:05:05Z,50.2,TA120-T246187
1613743528000,2021-02-19T14:05:28Z,71,TA120-T246184
1613743532000,2021-02-19T14:05:32Z,53.4,TA120-T246191
1613743538000,2021-02-19T14:05:38Z,44.7,TA120-T246183
1613743565000,2021-02-19T14:06:05Z,50.4,TA120-T246187
1613743588000,2021-02-19T14:06:28Z,70.9,TA120-T246184
1613743592000,2021-02-19T14:06:32Z,52.7,TA120-T246191
1613743598000,2021-02-19T14:06:38Z,44.7,TA120-T246183
1613743625000,2021-02-19T14:07:05Z,51,TA120-T246187
1613743648000,2021-02-19T14:07:28Z,74.1,TA120-T246184
1613743652000,2021-02-19T14:07:32Z,58.7,TA120-T246191
1613743658000,2021-02-19T14:07:38Z,44.8,TA120-T246183
1613743685000,2021-02-19T14:08:05Z,51.8,TA120-T246187
1613743708000,2021-02-19T14:08:28Z,70.4,TA120-T246184
1613743712000,2021-02-19T14:08:32Z,56.8,TA120-T246191
1613743718000,2021-02-19T14:08:38Z,44.8,TA120-T246183
1613743745000,2021-02-19T14:09:05Z,52,TA120-T246187
1613743768000,2021-02-19T14:09:28Z,68.3,TA120-T246184
1613743772000,2021-02-19T14:09:32Z,51.5,TA120-T246191
1613743778000,2021-02-19T14:09:38Z,44.8,TA120-T246183
1613743805000,2021-02-19T14:10:05Z,51.9,TA120-T246187
1613743828000,2021-02-19T14:10:28Z,74.8,TA120-T246184
1613743832000,2021-02-19T14:10:32Z,57.2,TA120-T246191
1613743838000,2021-02-19T14:10:38Z,44.8,TA120-T246183
1613743865000,2021-02-19T14:11:05Z,52.4,TA120-T246187
1613743888000,2021-02-19T14:11:28Z,71.3,TA120-T246184
1613743892000,2021-02-19T14:11:32Z,56.2,TA120-T246191
1613743898000,2021-02-19T14:11:38Z,44.7,TA120-T246183
1613743925000,2021-02-19T14:12:05Z,50.7,TA120-T246187
1613743948000,2021-02-19T14:12:28Z,69.4,TA120-T246184
1613743952000,2021-02-19T14:12:32Z,55.9,TA120-T246191
1613743958000,2021-02-19T14:12:38Z,44.8,TA120-T246183
1613743985000,2021-02-19T14:13:05Z,52.2,TA120-T246187
1613744008000,2021-02-19T14:13:28Z,73.2,TA120-T246184
1613744012000,2021-02-19T14:13:32Z,53.5,TA120-T246191
1613744018000,2021-02-19T14:13:38Z,44.8,TA120-T246183
1613744045000,2021-02-19T14:14:05Z,52.4,TA120-T246187
