time,readable_time,dBA,dev-id
1603461784000,2020-10-23T14:03:04Z,56,TA120-T246184
1603461784000,2020-10-23T14:03:04Z,62.5,TA120-T246187
1603461784000,2020-10-23T14:03:04Z,45.9,TA120-T246183
1603461784000,2020-10-23T14:03:04Z,58.8,TA120-T246191
1603461784000,2020-10-23T14:03:04Z,49.4,TA120-T246177
1603461785000,2020-10-23T14:03:05Z,59.5,TA120-T246191
1603461785000,2020-10-23T14:03:05Z,49.6,TA120-T246177
1603461785000,2020-10-23T14:03:05Z,61.6,TA120-T246187
1603461785000,2020-10-23T14:03:05Z,56,TA120-T246184
1603461785000,2020-10-23T14:03:05Z,45.7,TA120-T246183
1603461786000,2020-10-23T14:03:06Z,57.4,TA120-T246184
1603461786000,2020-10-23T14:03:06Z,45.7,TA120-T246183
1603461786000,2020-10-23T14:03:06Z,49.1,TA120-T246177
1603461786000,2020-10-23T14:03:06Z,57.6,TA120-T246191
1603461786000,2020-10-23T14:03:06Z,62.1,TA120-T246187
1603461787000,2020-10-23T14:03:07Z,56.9,TA120-T246191
1603461787000,2020-10-23T14:03:07Z,61.4,TA120-T246187
1603461787000,2020-10-23T14:03:07Z,45.6,TA120-T246183
1603461787000,2020-10-23T14:03:07Z,55.3,TA120-T246184
1603461787000,2020-10-23T14:03:07Z,49.2,TA120-T246177
1603461788000,2020-10-23T14:03:08Z,55.8,TA120-T246184
1603461788000,2020-10-23T14:03:08Z,53.4,TA120-T246177
1603461788000,2020-10-23T14:03:08Z,60.8,TA120-T246187
1603461788000,2020-10-23T14:03:08Z,56.6,TA120-T246191
1603461788000,2020-10-23T14:03:08Z,45.5,TA120-T246183
1603461789000,2020-10-23T14:03:09Z,56.4,TA120-T246191
1603461789000,2020-10-23T14:03:09Z,45.5,TA120-T246183
1603461789000,2020-10-23T14:03:09Z,49.6,TA120-T246177
1603461789000,2020-10-23T14:03:09Z,56.2,TA120-T246184
1603461789000,2020-10-23T14:03:09Z,61.4,TA120-T246187
1603461790000,2020-10-23T14:03:10Z,57.5,TA120-T246184
1603461790000,2020-10-23T14:03:10Z,60,TA120-T246187
1603461790000,2020-10-23T14:03:10Z,45.9,TA120-T246183
1603461790000,2020-10-23T14:03:10Z,55.8,TA120-T246191
1603461790000,2020-10-23T14:03:10Z,49.8,TA120-T246177
1603461791000,2020-10-23T14:03:11Z,56.6,TA120-T246191
1603461791000,2020-10-23T14:03:11Z,48.4,TA120-T246177
1603461791000,2020-10-23T14:03:11Z,60.6,TA120-T246187
1603461791000,2020-10-23T14:03:11Z,55.9,TA120-T246184
1603461791000,2020-10-23T14:03:11Z,45.7,TA120-T246183
1603461792000,2020-10-23T14:03:12Z,55.9,TA120-T246184
1603461792000,2020-10-23T14:03:12Z,45.7,TA120-T246183
1603461792000,2020-10-23T14:03:12Z,48.4,TA120-T246177
1603461792000,2020-10-23T14:03:12Z,57.8,TA120-T246191
1603461792000,2020-10-23T14:03:12Z,60,TA120-T246187
1603461793000,2020-10-23T14:03:13Z,57.7,TA120-T246191
1603461793000,2020-10-23T14:03:13Z,61.1,TA120-T246187
1603461793000,2020-10-23T14:03:13Z,45.4,TA120-T246183
1603461793000,2020-10-23T14:03:13Z,55.4,TA120-T246184
1603461793000,2020-10-23T14:03:13Z,48.6,TA120-T246177
1603461794000,2020-10-23T14:03:14Z,55.6,TA120-T246184
1603461794000,2020-10-23T14:03:14Z,48.3,TA120-T246177
1603461794000,2020-10-23T14:03:14Z,60.3,TA120-T246187
1603461794000,2020-10-23T14:03:14Z,58.6,TA120-T246191
1603461794000,2020-10-23T14:03:14Z,46,TA120-T246183
1603461795000,2020-10-23T14:03:15Z,59.2,TA120-T246191
1603461795000,2020-10-23T14:03:15Z,45.8,TA120-T246183
1603461795000,2020-10-23T14:03:15Z,48.4,TA120-T246177
1603461795000,2020-10-23T14:03:15Z,56.4,TA120-T246184
1603461795000,2020-10-23T14:03:15Z,59.6,TA120-T246187
1603461796000,2020-10-23T14:03:16Z,58.2,TA120-T246184
1603461796000,2020-10-23T14:03:16Z,60.6,TA120-T246187
1603461796000,2020-10-23T14:03:16Z,46,TA120-T246183
1603461796000,2020-10-23T14:03:16Z,59.8,TA120-T246191
1603461796000,2020-10-23T14:03:16Z,49.2,TA120-T246177
1603461797000,2020-10-23T14:03:17Z,61.3,TA120-T246191
1603461797000,2020-10-23T14:03:17Z,49.3,TA120-T246177
1603461797000,2020-10-23T14:03:17Z,59.5,TA120-T246187
1603461797000,2020-10-23T14:03:17Z,59.3,TA120-T246184
1603461797000,2020-10-23T14:03:17Z,46,TA120-T246183
1603461798000,2020-10-23T14:03:18Z,63.2,TA120-T246184
1603461798000,2020-10-23T14:03:18Z,45.9,TA120-T246183
1603461798000,2020-10-23T14:03:18Z,48.9,TA120-T246177
1603461798000,2020-10-23T14:03:18Z,66.6,TA120-T246191
1603461798000,2020-10-23T14:03:18Z,60.2,TA120-T246187
1603461799000,2020-10-23T14:03:19Z,63.9,TA120-T246191
1603461799000,2020-10-23T14:03:19Z,60.2,TA120-T246187
1603461799000,2020-10-23T14:03:19Z,46,TA120-T246183
1603461799000,2020-10-23T14:03:19Z,64.4,TA120-T246184
1603461799000,2020-10-23T14:03:19Z,48.9,TA120-T246177
1603461800000,2020-10-23T14:03:20Z,64.9,TA120-T246184
1603461800000,2020-10-23T14:03:20Z,48.9,TA120-T246177
1603461800000,2020-10-23T14:03:20Z,61,TA120-T246187
1603461800000,2020-10-23T14:03:20Z,64.1,TA120-T246191
1603461800000,2020-10-23T14:03:20Z,47,TA120-T246183
1603461801000,2020-10-23T14:03:21Z,64,TA120-T246191
1603461801000,2020-10-23T14:03:21Z,46.3,TA120-T246183
1603461801000,2020-10-23T14:03:21Z,48.9,TA120-T246177
1603461801000,2020-10-23T14:03:21Z,64.5,TA120-T246184
1603461801000,2020-10-23T14:03:21Z,61.6,TA120-T246187
1603461802000,2020-10-23T14:03:22Z,65.8,TA120-T246184
1603461802000,2020-10-23T14:03:22Z,61,TA120-T246187
1603461802000,2020-10-23T14:03:22Z,47,TA120-T246183
1603461802000,2020-10-23T14:03:22Z,66,TA120-T246191
1603461802000,2020-10-23T14:03:22Z,49.4,TA120-T246177
1603461803000,2020-10-23T14:03:23Z,66.6,TA120-T246191
1603461803000,2020-10-23T14:03:23Z,49.4,TA120-T246177
1603461803000,2020-10-23T14:03:23Z,61.6,TA120-T246187
1603461803000,2020-10-23T14:03:23Z,67.4,TA120-T246184
1603461803000,2020-10-23T14:03:23Z,46.5,TA120-T246183
1603461804000,2020-10-23T14:03:24Z,68,TA120-T246184
1603461804000,2020-10-23T14:03:24Z,46.8,TA120-T246183
1603461804000,2020-10-23T14:03:24Z,51.9,TA120-T246177
1603461804000,2020-10-23T14:03:24Z,66.6,TA120-T246191
1603461804000,2020-10-23T14:03:24Z,62,TA120-T246187
1603461805000,2020-10-23T14:03:25Z,65.3,TA120-T246191
1603461805000,2020-10-23T14:03:25Z,60.7,TA120-T246187
1603461805000,2020-10-23T14:03:25Z,47.4,TA120-T246183
1603461805000,2020-10-23T14:03:25Z,68.6,TA120-T246184
1603461805000,2020-10-23T14:03:25Z,51.8,TA120-T246177
1603461806000,2020-10-23T14:03:26Z,69.3,TA120-T246184
1603461806000,2020-10-23T14:03:26Z,50.5,TA120-T246177
1603461806000,2020-10-23T14:03:26Z,60.5,TA120-T246187
1603461806000,2020-10-23T14:03:26Z,65.8,TA120-T246191
1603461806000,2020-10-23T14:03:26Z,47.2,TA120-T246183
1603461807000,2020-10-23T14:03:27Z,63.4,TA120-T246191
1603461807000,2020-10-23T14:03:27Z,46.5,TA120-T246183
1603461807000,2020-10-23T14:03:27Z,49.6,TA120-T246177
1603461807000,2020-10-23T14:03:27Z,70,TA120-T246184
1603461807000,2020-10-23T14:03:27Z,60.9,TA120-T246187
1603461808000,2020-10-23T14:03:28Z,69.9,TA120-T246184
1603461808000,2020-10-23T14:03:28Z,61.1,TA120-T246187
1603461808000,2020-10-23T14:03:28Z,46.1,TA120-T246183
1603461808000,2020-10-23T14:03:28Z,63.7,TA120-T246191
1603461808000,2020-10-23T14:03:28Z,49.6,TA120-T246177
1603461809000,2020-10-23T14:03:29Z,66.9,TA120-T246191
1603461809000,2020-10-23T14:03:29Z,49.9,TA120-T246177
1603461809000,2020-10-23T14:03:29Z,61,TA120-T246187
1603461809000,2020-10-23T14:03:29Z,70.4,TA120-T246184
1603461809000,2020-10-23T14:03:29Z,46.4,TA120-T246183
1603461810000,2020-10-23T14:03:30Z,71.3,TA120-T246184
1603461810000,2020-10-23T14:03:30Z,45.6,TA120-T246183
1603461810000,2020-10-23T14:03:30Z,50.5,TA120-T246177
1603461810000,2020-10-23T14:03:30Z,68.6,TA120-T246191
1603461810000,2020-10-23T14:03:30Z,62.1,TA120-T246187
1603461811000,2020-10-23T14:03:31Z,63.9,TA120-T246191
1603461811000,2020-10-23T14:03:31Z,62.7,TA120-T246187
1603461811000,2020-10-23T14:03:31Z,46,TA120-T246183
1603461811000,2020-10-23T14:03:31Z,72.2,TA120-T246184
1603461811000,2020-10-23T14:03:31Z,49.6,TA120-T246177
1603461812000,2020-10-23T14:03:32Z,75.2,TA120-T246184
1603461812000,2020-10-23T14:03:32Z,49.6,TA120-T246177
1603461812000,2020-10-23T14:03:32Z,62.9,TA120-T246187
1603461812000,2020-10-23T14:03:32Z,62.9,TA120-T246191
1603461812000,2020-10-23T14:03:32Z,46.1,TA120-T246183
1603461813000,2020-10-23T14:03:33Z,61,TA120-T246191
1603461813000,2020-10-23T14:03:33Z,55.4,TA120-T246183
1603461813000,2020-10-23T14:03:33Z,49.4,TA120-T246177
1603461813000,2020-10-23T14:03:33Z,77.5,TA120-T246184
1603461813000,2020-10-23T14:03:33Z,62.5,TA120-T246187
1603461814000,2020-10-23T14:03:34Z,76.8,TA120-T246184
1603461814000,2020-10-23T14:03:34Z,62.8,TA120-T246187
1603461814000,2020-10-23T14:03:34Z,46.9,TA120-T246183
1603461814000,2020-10-23T14:03:34Z,59.3,TA120-T246191
1603461814000,2020-10-23T14:03:34Z,50.7,TA120-T246177
1603461815000,2020-10-23T14:03:35Z,59.3,TA120-T246191
1603461815000,2020-10-23T14:03:35Z,54.9,TA120-T246177
1603461815000,2020-10-23T14:03:35Z,64.3,TA120-T246187
1603461815000,2020-10-23T14:03:35Z,74,TA120-T246184
1603461815000,2020-10-23T14:03:35Z,45.9,TA120-T246183
1603461816000,2020-10-23T14:03:36Z,72.3,TA120-T246184
1603461816000,2020-10-23T14:03:36Z,46.9,TA120-T246183
1603461816000,2020-10-23T14:03:36Z,53.2,TA120-T246177
1603461816000,2020-10-23T14:03:36Z,58.5,TA120-T246191
1603461816000,2020-10-23T14:03:36Z,63.3,TA120-T246187
1603461817000,2020-10-23T14:03:37Z,58.3,TA120-T246191
1603461817000,2020-10-23T14:03:37Z,63.2,TA120-T246187
1603461817000,2020-10-23T14:03:37Z,47,TA120-T246183
1603461817000,2020-10-23T14:03:37Z,72,TA120-T246184
1603461817000,2020-10-23T14:03:37Z,54.5,TA120-T246177
1603461818000,2020-10-23T14:03:38Z,71.8,TA120-T246184
1603461818000,2020-10-23T14:03:38Z,57.6,TA120-T246177
1603461818000,2020-10-23T14:03:38Z,62,TA120-T246187
1603461818000,2020-10-23T14:03:38Z,57.2,TA120-T246191
1603461818000,2020-10-23T14:03:38Z,47.7,TA120-T246183
1603461819000,2020-10-23T14:03:39Z,57.4,TA120-T246191
1603461819000,2020-10-23T14:03:39Z,46.4,TA120-T246183
1603461819000,2020-10-23T14:03:39Z,50,TA120-T246177
1603461819000,2020-10-23T14:03:39Z,71.9,TA120-T246184
1603461819000,2020-10-23T14:03:39Z,61.8,TA120-T246187
1603461820000,2020-10-23T14:03:40Z,73,TA120-T246184
1603461820000,2020-10-23T14:03:40Z,61.3,TA120-T246187
1603461820000,2020-10-23T14:03:40Z,47.8,TA120-T246183
1603461820000,2020-10-23T14:03:40Z,58.5,TA120-T246191
1603461820000,2020-10-23T14:03:40Z,53.5,TA120-T246177
1603461821000,2020-10-23T14:03:41Z,57.6,TA120-T246191
1603461821000,2020-10-23T14:03:41Z,54.8,TA120-T246177
1603461821000,2020-10-23T14:03:41Z,60.9,TA120-T246187
1603461821000,2020-10-23T14:03:41Z,74.8,TA120-T246184
1603461821000,2020-10-23T14:03:41Z,46.1,TA120-T246183
1603461822000,2020-10-23T14:03:42Z,76.6,TA120-T246184
1603461822000,2020-10-23T14:03:42Z,46.6,TA120-T246183
1603461822000,2020-10-23T14:03:42Z,56.7,TA120-T246177
1603461822000,2020-10-23T14:03:42Z,56.6,TA120-T246191
1603461822000,2020-10-23T14:03:42Z,61.4,TA120-T246187
1603461823000,2020-10-23T14:03:43Z,56.2,TA120-T246191
1603461823000,2020-10-23T14:03:43Z,61.2,TA120-T246187
1603461823000,2020-10-23T14:03:43Z,46.6,TA120-T246183
1603461823000,2020-10-23T14:03:43Z,75.9,TA120-T246184
1603461823000,2020-10-23T14:03:43Z,48.6,TA120-T246177
1603461824000,2020-10-23T14:03:44Z,74.1,TA120-T246184
1603461824000,2020-10-23T14:03:44Z,47.4,TA120-T246177
1603461824000,2020-10-23T14:03:44Z,60.8,TA120-T246187
1603461824000,2020-10-23T14:03:44Z,55.9,TA120-T246191
1603461824000,2020-10-23T14:03:44Z,46.1,TA120-T246183
1603461825000,2020-10-23T14:03:45Z,56.1,TA120-T246191
1603461825000,2020-10-23T14:03:45Z,45.4,TA120-T246183
1603461825000,2020-10-23T14:03:45Z,47.6,TA120-T246177
1603461825000,2020-10-23T14:03:45Z,72.3,TA120-T246184
1603461825000,2020-10-23T14:03:45Z,60.2,TA120-T246187
1603461826000,2020-10-23T14:03:46Z,72,TA120-T246184
1603461826000,2020-10-23T14:03:46Z,60.9,TA120-T246187
1603461826000,2020-10-23T14:03:46Z,50,TA120-T246183
1603461826000,2020-10-23T14:03:46Z,56.6,TA120-T246191
1603461826000,2020-10-23T14:03:46Z,47,TA120-T246177
1603461827000,2020-10-23T14:03:47Z,56.6,TA120-T246191
1603461827000,2020-10-23T14:03:47Z,47.4,TA120-T246177
1603461827000,2020-10-23T14:03:47Z,61.8,TA120-T246187
1603461827000,2020-10-23T14:03:47Z,72.8,TA120-T246184
1603461827000,2020-10-23T14:03:47Z,50.6,TA120-T246183
1603461828000,2020-10-23T14:03:48Z,74.6,TA120-T246184
1603461828000,2020-10-23T14:03:48Z,48.7,TA120-T246183
1603461828000,2020-10-23T14:03:48Z,47,TA120-T246177
1603461828000,2020-10-23T14:03:48Z,56.1,TA120-T246191
1603461828000,2020-10-23T14:03:48Z,63.3,TA120-T246187
1603461829000,2020-10-23T14:03:49Z,57.8,TA120-T246191
1603461829000,2020-10-23T14:03:49Z,63,TA120-T246187
1603461829000,2020-10-23T14:03:49Z,47.5,TA120-T246183
1603461829000,2020-10-23T14:03:49Z,76.9,TA120-T246184
1603461829000,2020-10-23T14:03:49Z,48.3,TA120-T246177
1603461830000,2020-10-23T14:03:50Z,77.7,TA120-T246184
1603461830000,2020-10-23T14:03:50Z,48,TA120-T246177
1603461830000,2020-10-23T14:03:50Z,62.8,TA120-T246187
1603461830000,2020-10-23T14:03:50Z,58.1,TA120-T246191
1603461830000,2020-10-23T14:03:50Z,49.4,TA120-T246183
1603461831000,2020-10-23T14:03:51Z,57.9,TA120-T246191
1603461831000,2020-10-23T14:03:51Z,46.5,TA120-T246183
1603461831000,2020-10-23T14:03:51Z,47.3,TA120-T246177
1603461831000,2020-10-23T14:03:51Z,78.3,TA120-T246184
1603461831000,2020-10-23T14:03:51Z,63,TA120-T246187
1603461832000,2020-10-23T14:03:52Z,78.2,TA120-T246184
1603461832000,2020-10-23T14:03:52Z,62.6,TA120-T246187
1603461832000,2020-10-23T14:03:52Z,47.8,TA120-T246183
1603461832000,2020-10-23T14:03:52Z,58.1,TA120-T246191
1603461832000,2020-10-23T14:03:52Z,47.5,TA120-T246177
1603461833000,2020-10-23T14:03:53Z,58.6,TA120-T246191
1603461833000,2020-10-23T14:03:53Z,47.6,TA120-T246177
1603461833000,2020-10-23T14:03:53Z,62.5,TA120-T246187
1603461833000,2020-10-23T14:03:53Z,77,TA120-T246184
1603461833000,2020-10-23T14:03:53Z,46.7,TA120-T246183
1603461834000,2020-10-23T14:03:54Z,76.1,TA120-T246184
1603461834000,2020-10-23T14:03:54Z,47.3,TA120-T246183
1603461834000,2020-10-23T14:03:54Z,47.6,TA120-T246177
1603461834000,2020-10-23T14:03:54Z,60.1,TA120-T246191
1603461834000,2020-10-23T14:03:54Z,62.4,TA120-T246187
1603461835000,2020-10-23T14:03:55Z,60.9,TA120-T246191
1603461835000,2020-10-23T14:03:55Z,61.6,TA120-T246187
1603461835000,2020-10-23T14:03:55Z,50.1,TA120-T246183
1603461835000,2020-10-23T14:03:55Z,75.9,TA120-T246184
1603461835000,2020-10-23T14:03:55Z,47.7,TA120-T246177
1603461836000,2020-10-23T14:03:56Z,77.1,TA120-T246184
1603461836000,2020-10-23T14:03:56Z,47.2,TA120-T246177
1603461836000,2020-10-23T14:03:56Z,60.9,TA120-T246187
1603461836000,2020-10-23T14:03:56Z,61.5,TA120-T246191
1603461836000,2020-10-23T14:03:56Z,46.4,TA120-T246183
1603461837000,2020-10-23T14:03:57Z,61.4,TA120-T246191
1603461837000,2020-10-23T14:03:57Z,46.4,TA120-T246183
1603461837000,2020-10-23T14:03:57Z,48.3,TA120-T246177
1603461837000,2020-10-23T14:03:57Z,78.9,TA120-T246184
1603461837000,2020-10-23T14:03:57Z,62.4,TA120-T246187
1603461838000,2020-10-23T14:03:58Z,79.7,TA120-T246184
1603461838000,2020-10-23T14:03:58Z,62.5,TA120-T246187
1603461838000,2020-10-23T14:03:58Z,46.2,TA120-T246183
1603461838000,2020-10-23T14:03:58Z,60.3,TA120-T246191
1603461838000,2020-10-23T14:03:58Z,47.9,TA120-T246177
1603461839000,2020-10-23T14:03:59Z,59.5,TA120-T246191
1603461839000,2020-10-23T14:03:59Z,47.5,TA120-T246177
1603461839000,2020-10-23T14:03:59Z,61.7,TA120-T246187
1603461839000,2020-10-23T14:03:59Z,77.9,TA120-T246184
1603461839000,2020-10-23T14:03:59Z,46.3,TA120-T246183
1603461840000,2020-10-23T14:04:00Z,77.1,TA120-T246184
1603461840000,2020-10-23T14:04:00Z,46,TA120-T246183
1603461840000,2020-10-23T14:04:00Z,56.6,TA120-T246177
1603461840000,2020-10-23T14:04:00Z,59,TA120-T246191
1603461840000,2020-10-23T14:04:00Z,61.2,TA120-T246187
1603461841000,2020-10-23T14:04:01Z,59.1,TA120-T246191
1603461841000,2020-10-23T14:04:01Z,60.8,TA120-T246187
1603461841000,2020-10-23T14:04:01Z,46.2,TA120-T246183
1603461841000,2020-10-23T14:04:01Z,78.5,TA120-T246184
1603461841000,2020-10-23T14:04:01Z,48.1,TA120-T246177
1603461842000,2020-10-23T14:04:02Z,79.3,TA120-T246184
1603461842000,2020-10-23T14:04:02Z,55.2,TA120-T246177
1603461842000,2020-10-23T14:04:02Z,60.8,TA120-T246187
1603461842000,2020-10-23T14:04:02Z,57.5,TA120-T246191
1603461842000,2020-10-23T14:04:02Z,45.8,TA120-T246183
1603461843000,2020-10-23T14:04:03Z,56.4,TA120-T246191
1603461843000,2020-10-23T14:04:03Z,46,TA120-T246183
1603461843000,2020-10-23T14:04:03Z,47.2,TA120-T246177
1603461843000,2020-10-23T14:04:03Z,80.3,TA120-T246184
1603461843000,2020-10-23T14:04:03Z,60.7,TA120-T246187
1603461844000,2020-10-23T14:04:04Z,79.5,TA120-T246184
1603461844000,2020-10-23T14:04:04Z,61.3,TA120-T246187
1603461844000,2020-10-23T14:04:04Z,46,TA120-T246183
1603461844000,2020-10-23T14:04:04Z,56.3,TA120-T246191
1603461844000,2020-10-23T14:04:04Z,47.4,TA120-T246177
1603461845000,2020-10-23T14:04:05Z,56,TA120-T246191
1603461845000,2020-10-23T14:04:05Z,47.6,TA120-T246177
1603461845000,2020-10-23T14:04:05Z,60.3,TA120-T246187
1603461845000,2020-10-23T14:04:05Z,79.1,TA120-T246184
1603461845000,2020-10-23T14:04:05Z,46.3,TA120-T246183
1603461846000,2020-10-23T14:04:06Z,77.9,TA120-T246184
1603461846000,2020-10-23T14:04:06Z,46.2,TA120-T246183
1603461846000,2020-10-23T14:04:06Z,47.2,TA120-T246177
1603461846000,2020-10-23T14:04:06Z,56.2,TA120-T246191
1603461846000,2020-10-23T14:04:06Z,60.6,TA120-T246187
1603461847000,2020-10-23T14:04:07Z,56,TA120-T246191
1603461847000,2020-10-23T14:04:07Z,60,TA120-T246187
1603461847000,2020-10-23T14:04:07Z,46.5,TA120-T246183
1603461847000,2020-10-23T14:04:07Z,77,TA120-T246184
1603461847000,2020-10-23T14:04:07Z,47.1,TA120-T246177
1603461848000,2020-10-23T14:04:08Z,76.6,TA120-T246184
1603461848000,2020-10-23T14:04:08Z,56.8,TA120-T246177
1603461848000,2020-10-23T14:04:08Z,60.2,TA120-T246187
1603461848000,2020-10-23T14:04:08Z,55.9,TA120-T246191
1603461848000,2020-10-23T14:04:08Z,47.3,TA120-T246183
1603461849000,2020-10-23T14:04:09Z,56.4,TA120-T246191
1603461849000,2020-10-23T14:04:09Z,46,TA120-T246183
1603461849000,2020-10-23T14:04:09Z,47.8,TA120-T246177
1603461849000,2020-10-23T14:04:09Z,75.5,TA120-T246184
1603461849000,2020-10-23T14:04:09Z,60.9,TA120-T246187
1603461850000,2020-10-23T14:04:10Z,75.4,TA120-T246184
1603461850000,2020-10-23T14:04:10Z,62,TA120-T246187
1603461850000,2020-10-23T14:04:10Z,46.3,TA120-T246183
1603461850000,2020-10-23T14:04:10Z,56.5,TA120-T246191
1603461850000,2020-10-23T14:04:10Z,48.4,TA120-T246177
1603461851000,2020-10-23T14:04:11Z,58.1,TA120-T246191
1603461851000,2020-10-23T14:04:11Z,47.4,TA120-T246177
1603461851000,2020-10-23T14:04:11Z,61.2,TA120-T246187
1603461851000,2020-10-23T14:04:11Z,74.5,TA120-T246184
1603461851000,2020-10-23T14:04:11Z,45.7,TA120-T246183
1603461852000,2020-10-23T14:04:12Z,72.2,TA120-T246184
1603461852000,2020-10-23T14:04:12Z,46,TA120-T246183
1603461852000,2020-10-23T14:04:12Z,48.4,TA120-T246177
1603461852000,2020-10-23T14:04:12Z,60.7,TA120-T246191
1603461852000,2020-10-23T14:04:12Z,61.5,TA120-T246187
1603461853000,2020-10-23T14:04:13Z,63.6,TA120-T246191
1603461853000,2020-10-23T14:04:13Z,62,TA120-T246187
1603461853000,2020-10-23T14:04:13Z,46.2,TA120-T246183
1603461853000,2020-10-23T14:04:13Z,70.4,TA120-T246184
1603461853000,2020-10-23T14:04:13Z,49,TA120-T246177
1603461854000,2020-10-23T14:04:14Z,68.4,TA120-T246184
1603461854000,2020-10-23T14:04:14Z,48.7,TA120-T246177
1603461854000,2020-10-23T14:04:14Z,62.3,TA120-T246187
1603461854000,2020-10-23T14:04:14Z,60,TA120-T246191
1603461854000,2020-10-23T14:04:14Z,50.3,TA120-T246183
1603461855000,2020-10-23T14:04:15Z,56.2,TA120-T246191
1603461855000,2020-10-23T14:04:15Z,49.4,TA120-T246183
1603461855000,2020-10-23T14:04:15Z,49.2,TA120-T246177
1603461855000,2020-10-23T14:04:15Z,67.4,TA120-T246184
1603461855000,2020-10-23T14:04:15Z,62.6,TA120-T246187
1603461856000,2020-10-23T14:04:16Z,67.7,TA120-T246184
1603461856000,2020-10-23T14:04:16Z,63,TA120-T246187
1603461856000,2020-10-23T14:04:16Z,46,TA120-T246183
1603461856000,2020-10-23T14:04:16Z,55.4,TA120-T246191
1603461856000,2020-10-23T14:04:16Z,47.5,TA120-T246177
1603461857000,2020-10-23T14:04:17Z,55.9,TA120-T246191
1603461857000,2020-10-23T14:04:17Z,47.3,TA120-T246177
1603461857000,2020-10-23T14:04:17Z,62.3,TA120-T246187
1603461857000,2020-10-23T14:04:17Z,68.6,TA120-T246184
1603461857000,2020-10-23T14:04:17Z,46.7,TA120-T246183
1603461858000,2020-10-23T14:04:18Z,73.1,TA120-T246184
1603461858000,2020-10-23T14:04:18Z,46.2,TA120-T246183
1603461858000,2020-10-23T14:04:18Z,48.6,TA120-T246177
1603461858000,2020-10-23T14:04:18Z,55.9,TA120-T246191
1603461858000,2020-10-23T14:04:18Z,62.7,TA120-T246187
1603461859000,2020-10-23T14:04:19Z,55.4,TA120-T246191
1603461859000,2020-10-23T14:04:19Z,61.9,TA120-T246187
1603461859000,2020-10-23T14:04:19Z,46.4,TA120-T246183
1603461859000,2020-10-23T14:04:19Z,76.5,TA120-T246184
1603461859000,2020-10-23T14:04:19Z,47.5,TA120-T246177
1603461860000,2020-10-23T14:04:20Z,76.6,TA120-T246184
1603461860000,2020-10-23T14:04:20Z,49.2,TA120-T246177
1603461860000,2020-10-23T14:04:20Z,62.2,TA120-T246187
1603461860000,2020-10-23T14:04:20Z,55.4,TA120-T246191
1603461860000,2020-10-23T14:04:20Z,46,TA120-T246183
1603461861000,2020-10-23T14:04:21Z,55.1,TA120-T246191
1603461861000,2020-10-23T14:04:21Z,46.6,TA120-T246183
1603461861000,2020-10-23T14:04:21Z,47.5,TA120-T246177
1603461861000,2020-10-23T14:04:21Z,72,TA120-T246184
1603461861000,2020-10-23T14:04:21Z,62,TA120-T246187
1603461862000,2020-10-23T14:04:22Z,71,TA120-T246184
1603461862000,2020-10-23T14:04:22Z,62,TA120-T246187
1603461862000,2020-10-23T14:04:22Z,47.5,TA120-T246183
1603461862000,2020-10-23T14:04:22Z,55.1,TA120-T246191
1603461862000,2020-10-23T14:04:22Z,48.6,TA120-T246177
1603461863000,2020-10-23T14:04:23Z,55.2,TA120-T246191
1603461863000,2020-10-23T14:04:23Z,53.7,TA120-T246177
1603461863000,2020-10-23T14:04:23Z,62.2,TA120-T246187
1603461863000,2020-10-23T14:04:23Z,74.7,TA120-T246184
1603461863000,2020-10-23T14:04:23Z,49.8,TA120-T246183
1603461864000,2020-10-23T14:04:24Z,77.1,TA120-T246184
1603461864000,2020-10-23T14:04:24Z,46.6,TA120-T246183
1603461864000,2020-10-23T14:04:24Z,53.1,TA120-T246177
1603461864000,2020-10-23T14:04:24Z,56.9,TA120-T246191
1603461864000,2020-10-23T14:04:24Z,60.9,TA120-T246187
1603461865000,2020-10-23T14:04:25Z,55.9,TA120-T246191
1603461865000,2020-10-23T14:04:25Z,61.8,TA120-T246187
1603461865000,2020-10-23T14:04:25Z,46.3,TA120-T246183
1603461865000,2020-10-23T14:04:25Z,73.6,TA120-T246184
1603461865000,2020-10-23T14:04:25Z,49.5,TA120-T246177
1603461866000,2020-10-23T14:04:26Z,70.3,TA120-T246184
1603461866000,2020-10-23T14:04:26Z,60.1,TA120-T246177
1603461866000,2020-10-23T14:04:26Z,62.4,TA120-T246187
1603461866000,2020-10-23T14:04:26Z,56.3,TA120-T246191
1603461866000,2020-10-23T14:04:26Z,45.8,TA120-T246183
1603461867000,2020-10-23T14:04:27Z,55.8,TA120-T246191
1603461867000,2020-10-23T14:04:27Z,46,TA120-T246183
1603461867000,2020-10-23T14:04:27Z,49.2,TA120-T246177
1603461867000,2020-10-23T14:04:27Z,69.9,TA120-T246184
1603461867000,2020-10-23T14:04:27Z,62.9,TA120-T246187
1603461868000,2020-10-23T14:04:28Z,69.7,TA120-T246184
1603461868000,2020-10-23T14:04:28Z,63.7,TA120-T246187
1603461868000,2020-10-23T14:04:28Z,46.8,TA120-T246183
1603461868000,2020-10-23T14:04:28Z,56.6,TA120-T246191
1603461868000,2020-10-23T14:04:28Z,52.3,TA120-T246177
1603461869000,2020-10-23T14:04:29Z,56.8,TA120-T246191
1603461869000,2020-10-23T14:04:29Z,47.1,TA120-T246177
