time,readable_time,dBA,dev-id
1667317714000,2022-11-01T15:48:34Z,65.1,TA120-T246187
1667317715000,2022-11-01T15:48:35Z,54.9,TA120-T246191
1667317715000,2022-11-01T15:48:35Z,65,TA120-T246187
1667317715000,2022-11-01T15:48:35Z,48.5,TA120-T246183
1667317715000,2022-11-01T15:48:35Z,58,TA120-T246184
1667317716000,2022-11-01T15:48:36Z,47.8,TA120-T246183
1667317716000,2022-11-01T15:48:36Z,57.5,TA120-T246184
1667317716000,2022-11-01T15:48:36Z,56.7,TA120-T246191
1667317716000,2022-11-01T15:48:36Z,65.3,TA120-T246187
1667317717000,2022-11-01T15:48:37Z,58,TA120-T246191
1667317717000,2022-11-01T15:48:37Z,65.9,TA120-T246187
1667317717000,2022-11-01T15:48:37Z,47.7,TA120-T246183
1667317717000,2022-11-01T15:48:37Z,57.8,TA120-T246184
1667317718000,2022-11-01T15:48:38Z,50.6,TA120-T246183
1667317718000,2022-11-01T15:48:38Z,58.6,TA120-T246184
1667317718000,2022-11-01T15:48:38Z,57.3,TA120-T246191
1667317718000,2022-11-01T15:48:38Z,65.3,TA120-T246187
1667317719000,2022-11-01T15:48:39Z,58.5,TA120-T246191
1667317719000,2022-11-01T15:48:39Z,64.6,TA120-T246187
1667317719000,2022-11-01T15:48:39Z,52.8,TA120-T246183
1667317719000,2022-11-01T15:48:39Z,59.6,TA120-T246184
1667317720000,2022-11-01T15:48:40Z,47.8,TA120-T246183
1667317720000,2022-11-01T15:48:40Z,59.5,TA120-T246184
1667317720000,2022-11-01T15:48:40Z,55.6,TA120-T246191
1667317720000,2022-11-01T15:48:40Z,64.3,TA120-T246187
1667317721000,2022-11-01T15:48:41Z,55.9,TA120-T246191
1667317721000,2022-11-01T15:48:41Z,64.2,TA120-T246187
1667317721000,2022-11-01T15:48:41Z,47.4,TA120-T246183
1667317721000,2022-11-01T15:48:41Z,59.2,TA120-T246184
1667317722000,2022-11-01T15:48:42Z,49.6,TA120-T246183
1667317722000,2022-11-01T15:48:42Z,59.8,TA120-T246184
1667317722000,2022-11-01T15:48:42Z,57.1,TA120-T246191
1667317722000,2022-11-01T15:48:42Z,64.7,TA120-T246187
1667317723000,2022-11-01T15:48:43Z,57.3,TA120-T246191
1667317723000,2022-11-01T15:48:43Z,64.5,TA120-T246187
1667317723000,2022-11-01T15:48:43Z,47.6,TA120-T246183
1667317723000,2022-11-01T15:48:43Z,59.2,TA120-T246184
1667317724000,2022-11-01T15:48:44Z,55.5,TA120-T246183
1667317724000,2022-11-01T15:48:44Z,59.3,TA120-T246184
1667317724000,2022-11-01T15:48:44Z,59.5,TA120-T246191
1667317724000,2022-11-01T15:48:44Z,64,TA120-T246187
1667317725000,2022-11-01T15:48:45Z,57.9,TA120-T246191
1667317725000,2022-11-01T15:48:45Z,64.2,TA120-T246187
1667317725000,2022-11-01T15:48:45Z,49.3,TA120-T246183
1667317725000,2022-11-01T15:48:45Z,59.6,TA120-T246184
1667317726000,2022-11-01T15:48:46Z,50.8,TA120-T246183
1667317726000,2022-11-01T15:48:46Z,59.4,TA120-T246184
1667317726000,2022-11-01T15:48:46Z,55.6,TA120-T246191
1667317726000,2022-11-01T15:48:46Z,64.5,TA120-T246187
1667317727000,2022-11-01T15:48:47Z,54.4,TA120-T246191
1667317727000,2022-11-01T15:48:47Z,63.6,TA120-T246187
1667317727000,2022-11-01T15:48:47Z,53.4,TA120-T246183
1667317727000,2022-11-01T15:48:47Z,59.9,TA120-T246184
1667317728000,2022-11-01T15:48:48Z,50.7,TA120-T246183
1667317728000,2022-11-01T15:48:48Z,60.1,TA120-T246184
1667317728000,2022-11-01T15:48:48Z,54.3,TA120-T246191
1667317728000,2022-11-01T15:48:48Z,63.4,TA120-T246187
1667317729000,2022-11-01T15:48:49Z,55.8,TA120-T246191
1667317729000,2022-11-01T15:48:49Z,63.7,TA120-T246187
1667317729000,2022-11-01T15:48:49Z,50.2,TA120-T246183
1667317729000,2022-11-01T15:48:49Z,60.8,TA120-T246184
1667317730000,2022-11-01T15:48:50Z,46.8,TA120-T246183
1667317730000,2022-11-01T15:48:50Z,61.4,TA120-T246184
1667317730000,2022-11-01T15:48:50Z,54.8,TA120-T246191
1667317730000,2022-11-01T15:48:50Z,63.6,TA120-T246187
1667317731000,2022-11-01T15:48:51Z,53.8,TA120-T246191
1667317731000,2022-11-01T15:48:51Z,63.5,TA120-T246187
1667317731000,2022-11-01T15:48:51Z,51.2,TA120-T246183
1667317731000,2022-11-01T15:48:51Z,62.3,TA120-T246184
1667317732000,2022-11-01T15:48:52Z,50.4,TA120-T246183
1667317732000,2022-11-01T15:48:52Z,63.7,TA120-T246184
1667317732000,2022-11-01T15:48:52Z,53.5,TA120-T246191
1667317732000,2022-11-01T15:48:52Z,64.3,TA120-T246187
1667317733000,2022-11-01T15:48:53Z,51.9,TA120-T246191
1667317733000,2022-11-01T15:48:53Z,64.2,TA120-T246187
1667317733000,2022-11-01T15:48:53Z,47,TA120-T246183
1667317733000,2022-11-01T15:48:53Z,64.8,TA120-T246184
1667317734000,2022-11-01T15:48:54Z,52.4,TA120-T246183
1667317734000,2022-11-01T15:48:54Z,67,TA120-T246184
1667317734000,2022-11-01T15:48:54Z,51.9,TA120-T246191
1667317734000,2022-11-01T15:48:54Z,64.1,TA120-T246187
1667317735000,2022-11-01T15:48:55Z,52.4,TA120-T246191
1667317735000,2022-11-01T15:48:55Z,64.6,TA120-T246187
1667317735000,2022-11-01T15:48:55Z,47.7,TA120-T246183
1667317735000,2022-11-01T15:48:55Z,69.1,TA120-T246184
1667317736000,2022-11-01T15:48:56Z,47.9,TA120-T246183
1667317736000,2022-11-01T15:48:56Z,73.1,TA120-T246184
1667317736000,2022-11-01T15:48:56Z,56,TA120-T246191
1667317736000,2022-11-01T15:48:56Z,65.9,TA120-T246187
1667317737000,2022-11-01T15:48:57Z,53.6,TA120-T246191
1667317737000,2022-11-01T15:48:57Z,65.3,TA120-T246187
1667317737000,2022-11-01T15:48:57Z,47.1,TA120-T246183
1667317737000,2022-11-01T15:48:57Z,74.1,TA120-T246184
1667317738000,2022-11-01T15:48:58Z,46.4,TA120-T246183
1667317738000,2022-11-01T15:48:58Z,71.5,TA120-T246184
1667317738000,2022-11-01T15:48:58Z,52.2,TA120-T246191
1667317738000,2022-11-01T15:48:58Z,65.9,TA120-T246187
1667317739000,2022-11-01T15:48:59Z,52.7,TA120-T246191
1667317739000,2022-11-01T15:48:59Z,65.1,TA120-T246187
1667317739000,2022-11-01T15:48:59Z,49.1,TA120-T246183
1667317739000,2022-11-01T15:48:59Z,66.5,TA120-T246184
1667317740000,2022-11-01T15:49:00Z,47.6,TA120-T246183
1667317740000,2022-11-01T15:49:00Z,63.8,TA120-T246184
1667317740000,2022-11-01T15:49:00Z,57.9,TA120-T246191
1667317740000,2022-11-01T15:49:00Z,65.6,TA120-T246187
1667317741000,2022-11-01T15:49:01Z,57.2,TA120-T246191
1667317741000,2022-11-01T15:49:01Z,65.9,TA120-T246187
1667317741000,2022-11-01T15:49:01Z,47.4,TA120-T246183
1667317741000,2022-11-01T15:49:01Z,61.6,TA120-T246184
1667317742000,2022-11-01T15:49:02Z,46.1,TA120-T246183
1667317742000,2022-11-01T15:49:02Z,59.8,TA120-T246184
1667317742000,2022-11-01T15:49:02Z,59.6,TA120-T246191
1667317742000,2022-11-01T15:49:02Z,66.7,TA120-T246187
1667317743000,2022-11-01T15:49:03Z,55.1,TA120-T246191
1667317743000,2022-11-01T15:49:03Z,66.9,TA120-T246187
1667317743000,2022-11-01T15:49:03Z,47.9,TA120-T246183
1667317743000,2022-11-01T15:49:03Z,58.4,TA120-T246184
1667317744000,2022-11-01T15:49:04Z,46.8,TA120-T246183
1667317744000,2022-11-01T15:49:04Z,58.4,TA120-T246184
1667317744000,2022-11-01T15:49:04Z,54.6,TA120-T246191
1667317744000,2022-11-01T15:49:04Z,66.8,TA120-T246187
1667317745000,2022-11-01T15:49:05Z,53.4,TA120-T246191
1667317745000,2022-11-01T15:49:05Z,66.9,TA120-T246187
1667317745000,2022-11-01T15:49:05Z,46.1,TA120-T246183
1667317745000,2022-11-01T15:49:05Z,59.7,TA120-T246184
1667317746000,2022-11-01T15:49:06Z,47.6,TA120-T246183
1667317746000,2022-11-01T15:49:06Z,62.3,TA120-T246184
1667317746000,2022-11-01T15:49:06Z,53.5,TA120-T246191
1667317746000,2022-11-01T15:49:06Z,66.9,TA120-T246187
1667317747000,2022-11-01T15:49:07Z,54,TA120-T246191
1667317747000,2022-11-01T15:49:07Z,65.9,TA120-T246187
1667317747000,2022-11-01T15:49:07Z,49.6,TA120-T246183
1667317747000,2022-11-01T15:49:07Z,65.5,TA120-T246184
1667317748000,2022-11-01T15:49:08Z,46.2,TA120-T246183
1667317748000,2022-11-01T15:49:08Z,68.1,TA120-T246184
1667317748000,2022-11-01T15:49:08Z,54.3,TA120-T246191
1667317748000,2022-11-01T15:49:08Z,66.1,TA120-T246187
1667317749000,2022-11-01T15:49:09Z,54.1,TA120-T246191
1667317749000,2022-11-01T15:49:09Z,66.3,TA120-T246187
1667317749000,2022-11-01T15:49:09Z,47.3,TA120-T246183
1667317749000,2022-11-01T15:49:09Z,69.5,TA120-T246184
1667317750000,2022-11-01T15:49:10Z,46.8,TA120-T246183
1667317750000,2022-11-01T15:49:10Z,70,TA120-T246184
1667317750000,2022-11-01T15:49:10Z,55.6,TA120-T246191
1667317750000,2022-11-01T15:49:10Z,65.6,TA120-T246187
1667317751000,2022-11-01T15:49:11Z,57.3,TA120-T246191
1667317751000,2022-11-01T15:49:11Z,66.1,TA120-T246187
1667317751000,2022-11-01T15:49:11Z,45.8,TA120-T246183
1667317751000,2022-11-01T15:49:11Z,69.7,TA120-T246184
1667317752000,2022-11-01T15:49:12Z,46.9,TA120-T246183
1667317752000,2022-11-01T15:49:12Z,68.5,TA120-T246184
1667317752000,2022-11-01T15:49:12Z,57.9,TA120-T246191
1667317752000,2022-11-01T15:49:12Z,66,TA120-T246187
1667317753000,2022-11-01T15:49:13Z,58.3,TA120-T246191
1667317753000,2022-11-01T15:49:13Z,65.8,TA120-T246187
1667317753000,2022-11-01T15:49:13Z,47.3,TA120-T246183
1667317753000,2022-11-01T15:49:13Z,68.2,TA120-T246184
1667317754000,2022-11-01T15:49:14Z,47.9,TA120-T246183
1667317754000,2022-11-01T15:49:14Z,68.4,TA120-T246184
1667317754000,2022-11-01T15:49:14Z,56.8,TA120-T246191
1667317754000,2022-11-01T15:49:14Z,65.7,TA120-T246187
1667317755000,2022-11-01T15:49:15Z,56.1,TA120-T246191
1667317755000,2022-11-01T15:49:15Z,64.9,TA120-T246187
1667317755000,2022-11-01T15:49:15Z,48.1,TA120-T246183
1667317755000,2022-11-01T15:49:15Z,69.3,TA120-T246184
1667317756000,2022-11-01T15:49:16Z,47.2,TA120-T246183
1667317756000,2022-11-01T15:49:16Z,69.2,TA120-T246184
1667317756000,2022-11-01T15:49:16Z,57.1,TA120-T246191
1667317756000,2022-11-01T15:49:16Z,64.8,TA120-T246187
1667317757000,2022-11-01T15:49:17Z,56.2,TA120-T246191
1667317757000,2022-11-01T15:49:17Z,64.5,TA120-T246187
1667317757000,2022-11-01T15:49:17Z,48,TA120-T246183
1667317757000,2022-11-01T15:49:17Z,67.1,TA120-T246184
1667317758000,2022-11-01T15:49:18Z,47.8,TA120-T246183
1667317758000,2022-11-01T15:49:18Z,66.8,TA120-T246184
1667317758000,2022-11-01T15:49:18Z,55.5,TA120-T246191
1667317758000,2022-11-01T15:49:18Z,64.8,TA120-T246187
1667317759000,2022-11-01T15:49:19Z,55.3,TA120-T246191
1667317759000,2022-11-01T15:49:19Z,65.3,TA120-T246187
1667317759000,2022-11-01T15:49:19Z,47,TA120-T246183
1667317759000,2022-11-01T15:49:19Z,67.4,TA120-T246184
1667317760000,2022-11-01T15:49:20Z,47.8,TA120-T246183
1667317760000,2022-11-01T15:49:20Z,66,TA120-T246184
1667317760000,2022-11-01T15:49:20Z,56.1,TA120-T246191
1667317760000,2022-11-01T15:49:20Z,65,TA120-T246187
1667317761000,2022-11-01T15:49:21Z,57.8,TA120-T246191
1667317761000,2022-11-01T15:49:21Z,64.5,TA120-T246187
1667317761000,2022-11-01T15:49:21Z,48.1,TA120-T246183
1667317761000,2022-11-01T15:49:21Z,66.2,TA120-T246184
1667317762000,2022-11-01T15:49:22Z,47.7,TA120-T246183
1667317762000,2022-11-01T15:49:22Z,66.8,TA120-T246184
1667317762000,2022-11-01T15:49:22Z,56.2,TA120-T246191
1667317762000,2022-11-01T15:49:22Z,64.6,TA120-T246187
1667317763000,2022-11-01T15:49:23Z,54.6,TA120-T246191
1667317763000,2022-11-01T15:49:23Z,64.5,TA120-T246187
1667317763000,2022-11-01T15:49:23Z,45.8,TA120-T246183
1667317763000,2022-11-01T15:49:23Z,68.3,TA120-T246184
1667317764000,2022-11-01T15:49:24Z,47.2,TA120-T246183
1667317764000,2022-11-01T15:49:24Z,69.3,TA120-T246184
1667317764000,2022-11-01T15:49:24Z,54.4,TA120-T246191
1667317764000,2022-11-01T15:49:24Z,64.6,TA120-T246187
1667317765000,2022-11-01T15:49:25Z,54.7,TA120-T246191
1667317765000,2022-11-01T15:49:25Z,65,TA120-T246187
1667317765000,2022-11-01T15:49:25Z,47.2,TA120-T246183
1667317765000,2022-11-01T15:49:25Z,69.5,TA120-T246184
1667317766000,2022-11-01T15:49:26Z,46.4,TA120-T246183
1667317766000,2022-11-01T15:49:26Z,70.6,TA120-T246184
1667317766000,2022-11-01T15:49:26Z,55.5,TA120-T246191
1667317766000,2022-11-01T15:49:26Z,64.4,TA120-T246187
1667317767000,2022-11-01T15:49:27Z,55.6,TA120-T246191
1667317767000,2022-11-01T15:49:27Z,64.3,TA120-T246187
1667317767000,2022-11-01T15:49:27Z,48.6,TA120-T246183
1667317767000,2022-11-01T15:49:27Z,71,TA120-T246184
1667317768000,2022-11-01T15:49:28Z,46.9,TA120-T246183
1667317768000,2022-11-01T15:49:28Z,72.3,TA120-T246184
1667317768000,2022-11-01T15:49:28Z,56.6,TA120-T246191
1667317768000,2022-11-01T15:49:28Z,64,TA120-T246187
1667317769000,2022-11-01T15:49:29Z,56.3,TA120-T246191
1667317769000,2022-11-01T15:49:29Z,65,TA120-T246187
1667317769000,2022-11-01T15:49:29Z,47.2,TA120-T246183
1667317769000,2022-11-01T15:49:29Z,71.5,TA120-T246184
1667317770000,2022-11-01T15:49:30Z,49.8,TA120-T246183
1667317770000,2022-11-01T15:49:30Z,72.3,TA120-T246184
1667317770000,2022-11-01T15:49:30Z,56.5,TA120-T246191
1667317770000,2022-11-01T15:49:30Z,63.9,TA120-T246187
1667317771000,2022-11-01T15:49:31Z,58.1,TA120-T246191
1667317771000,2022-11-01T15:49:31Z,64,TA120-T246187
1667317771000,2022-11-01T15:49:31Z,47,TA120-T246183
1667317771000,2022-11-01T15:49:31Z,71.5,TA120-T246184
1667317772000,2022-11-01T15:49:32Z,47.8,TA120-T246183
1667317772000,2022-11-01T15:49:32Z,71.7,TA120-T246184
1667317772000,2022-11-01T15:49:32Z,62.6,TA120-T246191
1667317772000,2022-11-01T15:49:32Z,63.7,TA120-T246187
1667317773000,2022-11-01T15:49:33Z,61.2,TA120-T246191
1667317773000,2022-11-01T15:49:33Z,64.5,TA120-T246187
1667317773000,2022-11-01T15:49:33Z,47.6,TA120-T246183
1667317773000,2022-11-01T15:49:33Z,72.5,TA120-T246184
1667317774000,2022-11-01T15:49:34Z,46.7,TA120-T246183
1667317774000,2022-11-01T15:49:34Z,73.6,TA120-T246184
1667317774000,2022-11-01T15:49:34Z,58.5,TA120-T246191
1667317774000,2022-11-01T15:49:34Z,64.3,TA120-T246187
1667317775000,2022-11-01T15:49:35Z,58.8,TA120-T246191
1667317775000,2022-11-01T15:49:35Z,64.3,TA120-T246187
1667317775000,2022-11-01T15:49:35Z,46.6,TA120-T246183
1667317775000,2022-11-01T15:49:35Z,75.1,TA120-T246184
1667317776000,2022-11-01T15:49:36Z,48.1,TA120-T246183
1667317776000,2022-11-01T15:49:36Z,72.9,TA120-T246184
1667317776000,2022-11-01T15:49:36Z,59.6,TA120-T246191
1667317776000,2022-11-01T15:49:36Z,64,TA120-T246187
1667317777000,2022-11-01T15:49:37Z,61.7,TA120-T246191
1667317777000,2022-11-01T15:49:37Z,64,TA120-T246187
1667317777000,2022-11-01T15:49:37Z,49.5,TA120-T246183
1667317777000,2022-11-01T15:49:37Z,69.7,TA120-T246184
1667317778000,2022-11-01T15:49:38Z,46.4,TA120-T246183
1667317778000,2022-11-01T15:49:38Z,69.9,TA120-T246184
1667317778000,2022-11-01T15:49:38Z,60.9,TA120-T246191
1667317778000,2022-11-01T15:49:38Z,64.2,TA120-T246187
1667317779000,2022-11-01T15:49:39Z,62.2,TA120-T246191
1667317779000,2022-11-01T15:49:39Z,63.6,TA120-T246187
1667317779000,2022-11-01T15:49:39Z,47.4,TA120-T246183
1667317779000,2022-11-01T15:49:39Z,68.4,TA120-T246184
1667317780000,2022-11-01T15:49:40Z,48.5,TA120-T246183
1667317780000,2022-11-01T15:49:40Z,67.5,TA120-T246184
1667317780000,2022-11-01T15:49:40Z,63.7,TA120-T246191
1667317780000,2022-11-01T15:49:40Z,63.8,TA120-T246187
1667317781000,2022-11-01T15:49:41Z,67.1,TA120-T246191
1667317781000,2022-11-01T15:49:41Z,63.3,TA120-T246187
1667317781000,2022-11-01T15:49:41Z,46.5,TA120-T246183
1667317781000,2022-11-01T15:49:41Z,67.4,TA120-T246184
1667317782000,2022-11-01T15:49:42Z,47.1,TA120-T246183
1667317782000,2022-11-01T15:49:42Z,66.8,TA120-T246184
1667317782000,2022-11-01T15:49:42Z,69.7,TA120-T246191
1667317782000,2022-11-01T15:49:42Z,63.8,TA120-T246187
1667317783000,2022-11-01T15:49:43Z,67.1,TA120-T246191
1667317783000,2022-11-01T15:49:43Z,64,TA120-T246187
1667317783000,2022-11-01T15:49:43Z,47.4,TA120-T246183
1667317783000,2022-11-01T15:49:43Z,66.2,TA120-T246184
1667317784000,2022-11-01T15:49:44Z,47.9,TA120-T246183
1667317784000,2022-11-01T15:49:44Z,65.2,TA120-T246184
1667317784000,2022-11-01T15:49:44Z,57.7,TA120-T246191
1667317784000,2022-11-01T15:49:44Z,64.2,TA120-T246187
1667317785000,2022-11-01T15:49:45Z,55.8,TA120-T246191
1667317785000,2022-11-01T15:49:45Z,63.9,TA120-T246187
1667317785000,2022-11-01T15:49:45Z,46.7,TA120-T246183
1667317785000,2022-11-01T15:49:45Z,64.3,TA120-T246184
1667317786000,2022-11-01T15:49:46Z,46.9,TA120-T246183
1667317786000,2022-11-01T15:49:46Z,63.8,TA120-T246184
1667317786000,2022-11-01T15:49:46Z,54.9,TA120-T246191
1667317786000,2022-11-01T15:49:46Z,63.6,TA120-T246187
1667317787000,2022-11-01T15:49:47Z,55.1,TA120-T246191
1667317787000,2022-11-01T15:49:47Z,63.4,TA120-T246187
1667317787000,2022-11-01T15:49:47Z,47,TA120-T246183
1667317787000,2022-11-01T15:49:47Z,63.7,TA120-T246184
1667317788000,2022-11-01T15:49:48Z,46.9,TA120-T246183
1667317788000,2022-11-01T15:49:48Z,62,TA120-T246184
1667317788000,2022-11-01T15:49:48Z,56.9,TA120-T246191
1667317788000,2022-11-01T15:49:48Z,63,TA120-T246187
1667317789000,2022-11-01T15:49:49Z,57.5,TA120-T246191
1667317789000,2022-11-01T15:49:49Z,63.7,TA120-T246187
1667317789000,2022-11-01T15:49:49Z,46.8,TA120-T246183
1667317789000,2022-11-01T15:49:49Z,60.1,TA120-T246184
1667317790000,2022-11-01T15:49:50Z,46.4,TA120-T246183
1667317790000,2022-11-01T15:49:50Z,59.3,TA120-T246184
1667317790000,2022-11-01T15:49:50Z,55.7,TA120-T246191
1667317790000,2022-11-01T15:49:50Z,64.7,TA120-T246187
1667317791000,2022-11-01T15:49:51Z,53.6,TA120-T246191
1667317791000,2022-11-01T15:49:51Z,64.9,TA120-T246187
1667317791000,2022-11-01T15:49:51Z,47.9,TA120-T246183
1667317791000,2022-11-01T15:49:51Z,57.7,TA120-T246184
1667317792000,2022-11-01T15:49:52Z,47.3,TA120-T246183
1667317792000,2022-11-01T15:49:52Z,57.4,TA120-T246184
1667317792000,2022-11-01T15:49:52Z,52.8,TA120-T246191
1667317792000,2022-11-01T15:49:52Z,65,TA120-T246187
1667317793000,2022-11-01T15:49:53Z,52.5,TA120-T246191
1667317793000,2022-11-01T15:49:53Z,65,TA120-T246187
1667317793000,2022-11-01T15:49:53Z,46.4,TA120-T246183
1667317793000,2022-11-01T15:49:53Z,56,TA120-T246184
1667317794000,2022-11-01T15:49:54Z,46.7,TA120-T246183
1667317794000,2022-11-01T15:49:54Z,59.3,TA120-T246184
1667317794000,2022-11-01T15:49:54Z,52.7,TA120-T246191
1667317794000,2022-11-01T15:49:54Z,65.1,TA120-T246187
1667317795000,2022-11-01T15:49:55Z,52,TA120-T246191
1667317795000,2022-11-01T15:49:55Z,64.4,TA120-T246187
1667317795000,2022-11-01T15:49:55Z,46.8,TA120-T246183
1667317795000,2022-11-01T15:49:55Z,54.8,TA120-T246184
1667317796000,2022-11-01T15:49:56Z,46.8,TA120-T246183
1667317796000,2022-11-01T15:49:56Z,56.1,TA120-T246184
1667317796000,2022-11-01T15:49:56Z,51.5,TA120-T246191
1667317796000,2022-11-01T15:49:56Z,64.8,TA120-T246187
1667317797000,2022-11-01T15:49:57Z,52.5,TA120-T246191
1667317797000,2022-11-01T15:49:57Z,64.8,TA120-T246187
1667317797000,2022-11-01T15:49:57Z,46.9,TA120-T246183
1667317797000,2022-11-01T15:49:57Z,53.7,TA120-T246184
1667317798000,2022-11-01T15:49:58Z,46.8,TA120-T246183
1667317798000,2022-11-01T15:49:58Z,57.8,TA120-T246184
1667317798000,2022-11-01T15:49:58Z,52.8,TA120-T246191
1667317798000,2022-11-01T15:49:58Z,64.9,TA120-T246187
1667317799000,2022-11-01T15:49:59Z,52,TA120-T246191
1667317799000,2022-11-01T15:49:59Z,65,TA120-T246187
1667317799000,2022-11-01T15:49:59Z,48.5,TA120-T246183
1667317799000,2022-11-01T15:49:59Z,60.8,TA120-T246184
1667317800000,2022-11-01T15:50:00Z,47.3,TA120-T246183
1667317800000,2022-11-01T15:50:00Z,59.8,TA120-T246184
1667317800000,2022-11-01T15:50:00Z,52.5,TA120-T246191
1667317800000,2022-11-01T15:50:00Z,64.7,TA120-T246187
1667317801000,2022-11-01T15:50:01Z,53.9,TA120-T246191
1667317801000,2022-11-01T15:50:01Z,65.1,TA120-T246187
1667317801000,2022-11-01T15:50:01Z,47,TA120-T246183
1667317801000,2022-11-01T15:50:01Z,56.6,TA120-T246184
1667317802000,2022-11-01T15:50:02Z,46.6,TA120-T246183
1667317802000,2022-11-01T15:50:02Z,56,TA120-T246184
1667317802000,2022-11-01T15:50:02Z,52.6,TA120-T246191
1667317802000,2022-11-01T15:50:02Z,64.8,TA120-T246187
1667317803000,2022-11-01T15:50:03Z,54.3,TA120-T246191
1667317803000,2022-11-01T15:50:03Z,64.3,TA120-T246187
1667317803000,2022-11-01T15:50:03Z,48,TA120-T246183
1667317803000,2022-11-01T15:50:03Z,56,TA120-T246184
1667317804000,2022-11-01T15:50:04Z,48.3,TA120-T246183
1667317804000,2022-11-01T15:50:04Z,59.9,TA120-T246184
1667317804000,2022-11-01T15:50:04Z,54.5,TA120-T246191
1667317804000,2022-11-01T15:50:04Z,64.7,TA120-T246187
1667317805000,2022-11-01T15:50:05Z,57.4,TA120-T246191
1667317805000,2022-11-01T15:50:05Z,64.7,TA120-T246187
1667317805000,2022-11-01T15:50:05Z,47.6,TA120-T246183
1667317805000,2022-11-01T15:50:05Z,57.9,TA120-T246184
1667317806000,2022-11-01T15:50:06Z,48.2,TA120-T246183
1667317806000,2022-11-01T15:50:06Z,57.9,TA120-T246184
1667317806000,2022-11-01T15:50:06Z,62.3,TA120-T246191
1667317806000,2022-11-01T15:50:06Z,64.6,TA120-T246187
1667317807000,2022-11-01T15:50:07Z,65.4,TA120-T246191
1667317807000,2022-11-01T15:50:07Z,64.8,TA120-T246187
1667317807000,2022-11-01T15:50:07Z,48.3,TA120-T246183
1667317807000,2022-11-01T15:50:07Z,57.7,TA120-T246184
1667317808000,2022-11-01T15:50:08Z,47.2,TA120-T246183
1667317808000,2022-11-01T15:50:08Z,58.4,TA120-T246184
1667317808000,2022-11-01T15:50:08Z,63.6,TA120-T246191
1667317808000,2022-11-01T15:50:08Z,65.1,TA120-T246187
1667317809000,2022-11-01T15:50:09Z,59,TA120-T246191
1667317809000,2022-11-01T15:50:09Z,65.8,TA120-T246187
1667317809000,2022-11-01T15:50:09Z,47.2,TA120-T246183
1667317809000,2022-11-01T15:50:09Z,59,TA120-T246184
1667317810000,2022-11-01T15:50:10Z,47.3,TA120-T246183
1667317810000,2022-11-01T15:50:10Z,59.6,TA120-T246184
1667317810000,2022-11-01T15:50:10Z,56.8,TA120-T246191
1667317810000,2022-11-01T15:50:10Z,65.5,TA120-T246187
1667317811000,2022-11-01T15:50:11Z,55.8,TA120-T246191
1667317811000,2022-11-01T15:50:11Z,65.5,TA120-T246187
1667317811000,2022-11-01T15:50:11Z,49.3,TA120-T246183
1667317811000,2022-11-01T15:50:11Z,60,TA120-T246184
1667317812000,2022-11-01T15:50:12Z,47,TA120-T246183
1667317812000,2022-11-01T15:50:12Z,60.5,TA120-T246184
1667317812000,2022-11-01T15:50:12Z,55.5,TA120-T246191
1667317812000,2022-11-01T15:50:12Z,64.7,TA120-T246187
1667317813000,2022-11-01T15:50:13Z,54.3,TA120-T246191
1667317813000,2022-11-01T15:50:13Z,64.4,TA120-T246187
1667317813000,2022-11-01T15:50:13Z,47.5,TA120-T246183
1667317813000,2022-11-01T15:50:13Z,61.9,TA120-T246184
1667317814000,2022-11-01T15:50:14Z,48,TA120-T246183
1667317814000,2022-11-01T15:50:14Z,66.1,TA120-T246184
1667317814000,2022-11-01T15:50:14Z,53.1,TA120-T246191
1667317814000,2022-11-01T15:50:14Z,64.6,TA120-T246187
1667317815000,2022-11-01T15:50:15Z,53.1,TA120-T246191
1667317815000,2022-11-01T15:50:15Z,64.6,TA120-T246187
1667317815000,2022-11-01T15:50:15Z,46.4,TA120-T246183
1667317815000,2022-11-01T15:50:15Z,65.9,TA120-T246184
1667317816000,2022-11-01T15:50:16Z,48.6,TA120-T246183
1667317816000,2022-11-01T15:50:16Z,66.6,TA120-T246184
1667317816000,2022-11-01T15:50:16Z,53.1,TA120-T246191
1667317816000,2022-11-01T15:50:16Z,63.9,TA120-T246187
1667317817000,2022-11-01T15:50:17Z,51.1,TA120-T246191
1667317817000,2022-11-01T15:50:17Z,63.8,TA120-T246187
1667317817000,2022-11-01T15:50:17Z,51.1,TA120-T246183
1667317817000,2022-11-01T15:50:17Z,70.1,TA120-T246184
1667317818000,2022-11-01T15:50:18Z,53,TA120-T246183
1667317818000,2022-11-01T15:50:18Z,69.5,TA120-T246184
1667317818000,2022-11-01T15:50:18Z,50.5,TA120-T246191
1667317818000,2022-11-01T15:50:18Z,63.7,TA120-T246187
1667317819000,2022-11-01T15:50:19Z,50.5,TA120-T246191
1667317819000,2022-11-01T15:50:19Z,62.5,TA120-T246187
1667317819000,2022-11-01T15:50:19Z,46.7,TA120-T246183
1667317819000,2022-11-01T15:50:19Z,69.8,TA120-T246184
1667317820000,2022-11-01T15:50:20Z,49.4,TA120-T246183
1667317820000,2022-11-01T15:50:20Z,72.6,TA120-T246184
1667317820000,2022-11-01T15:50:20Z,59.4,TA120-T246191
1667317820000,2022-11-01T15:50:20Z,62.6,TA120-T246187
1667317821000,2022-11-01T15:50:21Z,50.9,TA120-T246191
