time,readable_time,dBA,dev-id
1656407083000,2022-06-28T09:04:43Z,52.5,TA120-T246191
1656407083000,2022-06-28T09:04:43Z,56.9,TA120-T246184
1656407083000,2022-06-28T09:04:43Z,50.9,TA120-T246187
1656407084000,2022-06-28T09:04:44Z,57.1,TA120-T246184
1656407084000,2022-06-28T09:04:44Z,51.1,TA120-T246187
1656407084000,2022-06-28T09:04:44Z,45,TA120-T246183
1656407084000,2022-06-28T09:04:44Z,54.8,TA120-T246191
1656407085000,2022-06-28T09:04:45Z,44,TA120-T246183
1656407085000,2022-06-28T09:04:45Z,51.4,TA120-T246191
1656407085000,2022-06-28T09:04:45Z,55.3,TA120-T246184
1656407085000,2022-06-28T09:04:45Z,50.8,TA120-T246187
1656407086000,2022-06-28T09:04:46Z,56.4,TA120-T246184
1656407086000,2022-06-28T09:04:46Z,50.3,TA120-T246187
1656407086000,2022-06-28T09:04:46Z,43.2,TA120-T246183
1656407086000,2022-06-28T09:04:46Z,51.7,TA120-T246191
1656407087000,2022-06-28T09:04:47Z,46.7,TA120-T246183
1656407087000,2022-06-28T09:04:47Z,51,TA120-T246191
1656407087000,2022-06-28T09:04:47Z,57.1,TA120-T246184
1656407087000,2022-06-28T09:04:47Z,50.1,TA120-T246187
1656407088000,2022-06-28T09:04:48Z,58.6,TA120-T246184
1656407088000,2022-06-28T09:04:48Z,50.6,TA120-T246187
1656407088000,2022-06-28T09:04:48Z,46.3,TA120-T246183
1656407088000,2022-06-28T09:04:48Z,51.9,TA120-T246191
1656407089000,2022-06-28T09:04:49Z,45.8,TA120-T246183
1656407089000,2022-06-28T09:04:49Z,51.5,TA120-T246191
1656407089000,2022-06-28T09:04:49Z,60.7,TA120-T246184
1656407089000,2022-06-28T09:04:49Z,50.5,TA120-T246187
1656407090000,2022-06-28T09:04:50Z,60.5,TA120-T246184
1656407090000,2022-06-28T09:04:50Z,50.9,TA120-T246187
1656407090000,2022-06-28T09:04:50Z,46.9,TA120-T246183
1656407090000,2022-06-28T09:04:50Z,52.5,TA120-T246191
1656407091000,2022-06-28T09:04:51Z,47,TA120-T246183
1656407091000,2022-06-28T09:04:51Z,51.4,TA120-T246191
1656407091000,2022-06-28T09:04:51Z,60.9,TA120-T246184
1656407091000,2022-06-28T09:04:51Z,50.8,TA120-T246187
1656407092000,2022-06-28T09:04:52Z,61.9,TA120-T246184
1656407092000,2022-06-28T09:04:52Z,50.6,TA120-T246187
1656407092000,2022-06-28T09:04:52Z,46.9,TA120-T246183
1656407092000,2022-06-28T09:04:52Z,51.4,TA120-T246191
1656407093000,2022-06-28T09:04:53Z,48.9,TA120-T246183
1656407093000,2022-06-28T09:04:53Z,51.8,TA120-T246191
1656407093000,2022-06-28T09:04:53Z,61.9,TA120-T246184
1656407093000,2022-06-28T09:04:53Z,50.7,TA120-T246187
1656407094000,2022-06-28T09:04:54Z,62.7,TA120-T246184
1656407094000,2022-06-28T09:04:54Z,51,TA120-T246187
1656407094000,2022-06-28T09:04:54Z,45.2,TA120-T246183
1656407094000,2022-06-28T09:04:54Z,51.9,TA120-T246191
1656407095000,2022-06-28T09:04:55Z,51.3,TA120-T246183
1656407095000,2022-06-28T09:04:55Z,51.9,TA120-T246191
1656407095000,2022-06-28T09:04:55Z,62.6,TA120-T246184
1656407095000,2022-06-28T09:04:55Z,50.5,TA120-T246187
1656407096000,2022-06-28T09:04:56Z,63.2,TA120-T246184
1656407096000,2022-06-28T09:04:56Z,52.9,TA120-T246187
1656407096000,2022-06-28T09:04:56Z,47,TA120-T246183
1656407096000,2022-06-28T09:04:56Z,51.9,TA120-T246191
1656407097000,2022-06-28T09:04:57Z,46.8,TA120-T246183
1656407097000,2022-06-28T09:04:57Z,52.3,TA120-T246191
1656407097000,2022-06-28T09:04:57Z,62.4,TA120-T246184
1656407097000,2022-06-28T09:04:57Z,54.4,TA120-T246187
1656407098000,2022-06-28T09:04:58Z,62.1,TA120-T246184
1656407098000,2022-06-28T09:04:58Z,54.3,TA120-T246187
1656407098000,2022-06-28T09:04:58Z,46.1,TA120-T246183
1656407098000,2022-06-28T09:04:58Z,52.2,TA120-T246191
1656407099000,2022-06-28T09:04:59Z,46.3,TA120-T246183
1656407099000,2022-06-28T09:04:59Z,53.3,TA120-T246191
1656407099000,2022-06-28T09:04:59Z,63.3,TA120-T246184
1656407099000,2022-06-28T09:04:59Z,52.1,TA120-T246187
1656407100000,2022-06-28T09:05:00Z,64.4,TA120-T246184
1656407100000,2022-06-28T09:05:00Z,52,TA120-T246187
1656407100000,2022-06-28T09:05:00Z,47.2,TA120-T246183
1656407100000,2022-06-28T09:05:00Z,55.4,TA120-T246191
1656407101000,2022-06-28T09:05:01Z,45.4,TA120-T246183
1656407101000,2022-06-28T09:05:01Z,53,TA120-T246191
1656407101000,2022-06-28T09:05:01Z,64.2,TA120-T246184
1656407101000,2022-06-28T09:05:01Z,52.1,TA120-T246187
1656407102000,2022-06-28T09:05:02Z,65.9,TA120-T246184
1656407102000,2022-06-28T09:05:02Z,51.4,TA120-T246187
1656407102000,2022-06-28T09:05:02Z,48.4,TA120-T246183
1656407102000,2022-06-28T09:05:02Z,53.3,TA120-T246191
1656407103000,2022-06-28T09:05:03Z,46.4,TA120-T246183
1656407103000,2022-06-28T09:05:03Z,54.7,TA120-T246191
1656407103000,2022-06-28T09:05:03Z,68.1,TA120-T246184
1656407103000,2022-06-28T09:05:03Z,50.3,TA120-T246187
1656407104000,2022-06-28T09:05:04Z,69.1,TA120-T246184
1656407104000,2022-06-28T09:05:04Z,49.9,TA120-T246187
1656407104000,2022-06-28T09:05:04Z,45.1,TA120-T246183
1656407104000,2022-06-28T09:05:04Z,56.2,TA120-T246191
1656407105000,2022-06-28T09:05:05Z,47.8,TA120-T246183
1656407105000,2022-06-28T09:05:05Z,56.2,TA120-T246191
1656407105000,2022-06-28T09:05:05Z,71.8,TA120-T246184
1656407105000,2022-06-28T09:05:05Z,50.6,TA120-T246187
1656407106000,2022-06-28T09:05:06Z,68.3,TA120-T246184
1656407106000,2022-06-28T09:05:06Z,50,TA120-T246187
1656407106000,2022-06-28T09:05:06Z,51.5,TA120-T246183
1656407106000,2022-06-28T09:05:06Z,58.3,TA120-T246191
1656407107000,2022-06-28T09:05:07Z,49,TA120-T246183
1656407107000,2022-06-28T09:05:07Z,60.1,TA120-T246191
1656407107000,2022-06-28T09:05:07Z,63.7,TA120-T246184
1656407107000,2022-06-28T09:05:07Z,50.3,TA120-T246187
1656407108000,2022-06-28T09:05:08Z,61.6,TA120-T246184
1656407108000,2022-06-28T09:05:08Z,50.7,TA120-T246187
1656407108000,2022-06-28T09:05:08Z,47.8,TA120-T246183
1656407108000,2022-06-28T09:05:08Z,60.1,TA120-T246191
1656407109000,2022-06-28T09:05:09Z,46.1,TA120-T246183
1656407109000,2022-06-28T09:05:09Z,57.7,TA120-T246191
1656407109000,2022-06-28T09:05:09Z,60.6,TA120-T246184
1656407109000,2022-06-28T09:05:09Z,51.7,TA120-T246187
1656407110000,2022-06-28T09:05:10Z,58.9,TA120-T246184
1656407110000,2022-06-28T09:05:10Z,52.6,TA120-T246187
1656407110000,2022-06-28T09:05:10Z,47.4,TA120-T246183
1656407110000,2022-06-28T09:05:10Z,56.8,TA120-T246191
1656407111000,2022-06-28T09:05:11Z,45.5,TA120-T246183
1656407111000,2022-06-28T09:05:11Z,56.8,TA120-T246191
1656407111000,2022-06-28T09:05:11Z,59.5,TA120-T246184
1656407111000,2022-06-28T09:05:11Z,51.1,TA120-T246187
1656407112000,2022-06-28T09:05:12Z,59,TA120-T246184
1656407112000,2022-06-28T09:05:12Z,50.6,TA120-T246187
1656407112000,2022-06-28T09:05:12Z,46.1,TA120-T246183
1656407112000,2022-06-28T09:05:12Z,55.3,TA120-T246191
1656407113000,2022-06-28T09:05:13Z,44.8,TA120-T246183
1656407113000,2022-06-28T09:05:13Z,59.4,TA120-T246191
1656407113000,2022-06-28T09:05:13Z,59.6,TA120-T246184
1656407113000,2022-06-28T09:05:13Z,52,TA120-T246187
1656407114000,2022-06-28T09:05:14Z,62.2,TA120-T246184
1656407114000,2022-06-28T09:05:14Z,52,TA120-T246187
1656407114000,2022-06-28T09:05:14Z,43.7,TA120-T246183
1656407114000,2022-06-28T09:05:14Z,59.5,TA120-T246191
1656407115000,2022-06-28T09:05:15Z,43.8,TA120-T246183
1656407115000,2022-06-28T09:05:15Z,56.1,TA120-T246191
1656407115000,2022-06-28T09:05:15Z,59.8,TA120-T246184
1656407115000,2022-06-28T09:05:15Z,52,TA120-T246187
1656407116000,2022-06-28T09:05:16Z,59.8,TA120-T246184
1656407116000,2022-06-28T09:05:16Z,51,TA120-T246187
1656407116000,2022-06-28T09:05:16Z,43.7,TA120-T246183
1656407116000,2022-06-28T09:05:16Z,56.6,TA120-T246191
1656407117000,2022-06-28T09:05:17Z,46.2,TA120-T246183
1656407117000,2022-06-28T09:05:17Z,58.7,TA120-T246191
1656407117000,2022-06-28T09:05:17Z,60.5,TA120-T246184
1656407117000,2022-06-28T09:05:17Z,50.2,TA120-T246187
1656407118000,2022-06-28T09:05:18Z,61.9,TA120-T246184
1656407118000,2022-06-28T09:05:18Z,50.7,TA120-T246187
1656407118000,2022-06-28T09:05:18Z,48.3,TA120-T246183
1656407118000,2022-06-28T09:05:18Z,58.9,TA120-T246191
1656407119000,2022-06-28T09:05:19Z,47.4,TA120-T246183
1656407119000,2022-06-28T09:05:19Z,56.9,TA120-T246191
1656407119000,2022-06-28T09:05:19Z,62.5,TA120-T246184
1656407119000,2022-06-28T09:05:19Z,51.1,TA120-T246187
1656407120000,2022-06-28T09:05:20Z,63,TA120-T246184
1656407120000,2022-06-28T09:05:20Z,50.1,TA120-T246187
1656407120000,2022-06-28T09:05:20Z,45.3,TA120-T246183
1656407120000,2022-06-28T09:05:20Z,59.8,TA120-T246191
1656407121000,2022-06-28T09:05:21Z,47.9,TA120-T246183
1656407121000,2022-06-28T09:05:21Z,65.7,TA120-T246191
1656407121000,2022-06-28T09:05:21Z,63.7,TA120-T246184
1656407121000,2022-06-28T09:05:21Z,50.2,TA120-T246187
1656407122000,2022-06-28T09:05:22Z,64.1,TA120-T246184
1656407122000,2022-06-28T09:05:22Z,49.8,TA120-T246187
1656407122000,2022-06-28T09:05:22Z,45.1,TA120-T246183
1656407122000,2022-06-28T09:05:22Z,65.8,TA120-T246191
1656407123000,2022-06-28T09:05:23Z,48.6,TA120-T246183
1656407123000,2022-06-28T09:05:23Z,58.6,TA120-T246191
1656407123000,2022-06-28T09:05:23Z,64.5,TA120-T246184
1656407123000,2022-06-28T09:05:23Z,51.1,TA120-T246187
1656407124000,2022-06-28T09:05:24Z,64.5,TA120-T246184
1656407124000,2022-06-28T09:05:24Z,49.3,TA120-T246187
1656407124000,2022-06-28T09:05:24Z,46.1,TA120-T246183
1656407124000,2022-06-28T09:05:24Z,56.2,TA120-T246191
1656407125000,2022-06-28T09:05:25Z,46.7,TA120-T246183
1656407125000,2022-06-28T09:05:25Z,58.4,TA120-T246191
1656407125000,2022-06-28T09:05:25Z,64.3,TA120-T246184
1656407125000,2022-06-28T09:05:25Z,49,TA120-T246187
1656407126000,2022-06-28T09:05:26Z,64.6,TA120-T246184
1656407126000,2022-06-28T09:05:26Z,50.1,TA120-T246187
1656407126000,2022-06-28T09:05:26Z,45.7,TA120-T246183
1656407126000,2022-06-28T09:05:26Z,59.2,TA120-T246191
1656407127000,2022-06-28T09:05:27Z,46.7,TA120-T246183
1656407127000,2022-06-28T09:05:27Z,60.8,TA120-T246191
1656407127000,2022-06-28T09:05:27Z,64.7,TA120-T246184
1656407127000,2022-06-28T09:05:27Z,49.8,TA120-T246187
1656407128000,2022-06-28T09:05:28Z,66.7,TA120-T246184
1656407128000,2022-06-28T09:05:28Z,50.8,TA120-T246187
1656407128000,2022-06-28T09:05:28Z,45.2,TA120-T246183
1656407128000,2022-06-28T09:05:28Z,59.7,TA120-T246191
1656407129000,2022-06-28T09:05:29Z,44.6,TA120-T246183
1656407129000,2022-06-28T09:05:29Z,59.7,TA120-T246191
1656407129000,2022-06-28T09:05:29Z,68.9,TA120-T246184
1656407129000,2022-06-28T09:05:29Z,50.4,TA120-T246187
1656407130000,2022-06-28T09:05:30Z,68.8,TA120-T246184
1656407130000,2022-06-28T09:05:30Z,50.9,TA120-T246187
1656407130000,2022-06-28T09:05:30Z,56,TA120-T246183
1656407130000,2022-06-28T09:05:30Z,58,TA120-T246191
1656407131000,2022-06-28T09:05:31Z,43.4,TA120-T246183
1656407131000,2022-06-28T09:05:31Z,56.9,TA120-T246191
1656407131000,2022-06-28T09:05:31Z,71.2,TA120-T246184
1656407131000,2022-06-28T09:05:31Z,51.3,TA120-T246187
1656407132000,2022-06-28T09:05:32Z,70.7,TA120-T246184
1656407132000,2022-06-28T09:05:32Z,51.4,TA120-T246187
1656407132000,2022-06-28T09:05:32Z,43.4,TA120-T246183
1656407132000,2022-06-28T09:05:32Z,56,TA120-T246191
1656407133000,2022-06-28T09:05:33Z,43.9,TA120-T246183
1656407133000,2022-06-28T09:05:33Z,54.6,TA120-T246191
1656407133000,2022-06-28T09:05:33Z,73.5,TA120-T246184
1656407133000,2022-06-28T09:05:33Z,51.5,TA120-T246187
1656407134000,2022-06-28T09:05:34Z,72.7,TA120-T246184
1656407134000,2022-06-28T09:05:34Z,52,TA120-T246187
1656407134000,2022-06-28T09:05:34Z,43.8,TA120-T246183
1656407134000,2022-06-28T09:05:34Z,53.4,TA120-T246191
1656407135000,2022-06-28T09:05:35Z,43.6,TA120-T246183
1656407135000,2022-06-28T09:05:35Z,53,TA120-T246191
1656407135000,2022-06-28T09:05:35Z,72.1,TA120-T246184
1656407135000,2022-06-28T09:05:35Z,52.2,TA120-T246187
1656407136000,2022-06-28T09:05:36Z,72.7,TA120-T246184
1656407136000,2022-06-28T09:05:36Z,50.8,TA120-T246187
1656407136000,2022-06-28T09:05:36Z,44.1,TA120-T246183
1656407136000,2022-06-28T09:05:36Z,52.7,TA120-T246191
1656407137000,2022-06-28T09:05:37Z,51.7,TA120-T246183
1656407137000,2022-06-28T09:05:37Z,52.2,TA120-T246191
1656407137000,2022-06-28T09:05:37Z,71.4,TA120-T246184
1656407137000,2022-06-28T09:05:37Z,51.4,TA120-T246187
1656407138000,2022-06-28T09:05:38Z,70.8,TA120-T246184
1656407138000,2022-06-28T09:05:38Z,52,TA120-T246187
1656407138000,2022-06-28T09:05:38Z,57.1,TA120-T246183
1656407138000,2022-06-28T09:05:38Z,52.2,TA120-T246191
1656407139000,2022-06-28T09:05:39Z,57.4,TA120-T246183
1656407139000,2022-06-28T09:05:39Z,52,TA120-T246191
1656407139000,2022-06-28T09:05:39Z,69.9,TA120-T246184
1656407139000,2022-06-28T09:05:39Z,51.9,TA120-T246187
1656407140000,2022-06-28T09:05:40Z,69.8,TA120-T246184
1656407140000,2022-06-28T09:05:40Z,52.1,TA120-T246187
1656407140000,2022-06-28T09:05:40Z,58.2,TA120-T246183
1656407140000,2022-06-28T09:05:40Z,52,TA120-T246191
1656407141000,2022-06-28T09:05:41Z,64.6,TA120-T246183
1656407141000,2022-06-28T09:05:41Z,52.7,TA120-T246191
1656407141000,2022-06-28T09:05:41Z,70.1,TA120-T246184
1656407141000,2022-06-28T09:05:41Z,52.6,TA120-T246187
1656407142000,2022-06-28T09:05:42Z,71,TA120-T246184
1656407142000,2022-06-28T09:05:42Z,52.5,TA120-T246187
1656407142000,2022-06-28T09:05:42Z,57.7,TA120-T246183
1656407142000,2022-06-28T09:05:42Z,52.8,TA120-T246191
1656407143000,2022-06-28T09:05:43Z,49.3,TA120-T246183
1656407143000,2022-06-28T09:05:43Z,52,TA120-T246191
1656407143000,2022-06-28T09:05:43Z,73.6,TA120-T246184
1656407143000,2022-06-28T09:05:43Z,52.9,TA120-T246187
1656407144000,2022-06-28T09:05:44Z,76.3,TA120-T246184
1656407144000,2022-06-28T09:05:44Z,52.8,TA120-T246187
1656407144000,2022-06-28T09:05:44Z,53.4,TA120-T246183
1656407144000,2022-06-28T09:05:44Z,52.1,TA120-T246191
1656407145000,2022-06-28T09:05:45Z,54.2,TA120-T246183
1656407145000,2022-06-28T09:05:45Z,52.5,TA120-T246191
1656407145000,2022-06-28T09:05:45Z,79.2,TA120-T246184
1656407145000,2022-06-28T09:05:45Z,52.6,TA120-T246187
1656407146000,2022-06-28T09:05:46Z,79.7,TA120-T246184
1656407146000,2022-06-28T09:05:46Z,53.1,TA120-T246187
1656407146000,2022-06-28T09:05:46Z,47.1,TA120-T246183
1656407146000,2022-06-28T09:05:46Z,53.1,TA120-T246191
1656407147000,2022-06-28T09:05:47Z,44.6,TA120-T246183
1656407147000,2022-06-28T09:05:47Z,52,TA120-T246191
1656407147000,2022-06-28T09:05:47Z,77.6,TA120-T246184
1656407147000,2022-06-28T09:05:47Z,53.1,TA120-T246187
1656407148000,2022-06-28T09:05:48Z,73.1,TA120-T246184
1656407148000,2022-06-28T09:05:48Z,52.9,TA120-T246187
1656407148000,2022-06-28T09:05:48Z,45,TA120-T246183
1656407148000,2022-06-28T09:05:48Z,52.4,TA120-T246191
1656407149000,2022-06-28T09:05:49Z,44.7,TA120-T246183
1656407149000,2022-06-28T09:05:49Z,53.5,TA120-T246191
1656407149000,2022-06-28T09:05:49Z,70.6,TA120-T246184
1656407149000,2022-06-28T09:05:49Z,52.9,TA120-T246187
1656407150000,2022-06-28T09:05:50Z,69.2,TA120-T246184
1656407150000,2022-06-28T09:05:50Z,52.5,TA120-T246187
1656407150000,2022-06-28T09:05:50Z,46.6,TA120-T246183
1656407150000,2022-06-28T09:05:50Z,55.4,TA120-T246191
1656407151000,2022-06-28T09:05:51Z,43.9,TA120-T246183
1656407151000,2022-06-28T09:05:51Z,53.5,TA120-T246191
1656407151000,2022-06-28T09:05:51Z,67.9,TA120-T246184
1656407151000,2022-06-28T09:05:51Z,51.3,TA120-T246187
1656407152000,2022-06-28T09:05:52Z,67.6,TA120-T246184
1656407152000,2022-06-28T09:05:52Z,51.5,TA120-T246187
1656407152000,2022-06-28T09:05:52Z,44.2,TA120-T246183
1656407152000,2022-06-28T09:05:52Z,53.1,TA120-T246191
1656407153000,2022-06-28T09:05:53Z,46.1,TA120-T246183
1656407153000,2022-06-28T09:05:53Z,52.5,TA120-T246191
1656407153000,2022-06-28T09:05:53Z,66.9,TA120-T246184
1656407153000,2022-06-28T09:05:53Z,51.3,TA120-T246187
1656407154000,2022-06-28T09:05:54Z,66.5,TA120-T246184
1656407154000,2022-06-28T09:05:54Z,51.3,TA120-T246187
1656407154000,2022-06-28T09:05:54Z,46.5,TA120-T246183
1656407154000,2022-06-28T09:05:54Z,51.5,TA120-T246191
1656407155000,2022-06-28T09:05:55Z,46.7,TA120-T246183
1656407155000,2022-06-28T09:05:55Z,51.3,TA120-T246191
1656407155000,2022-06-28T09:05:55Z,67.2,TA120-T246184
1656407155000,2022-06-28T09:05:55Z,51.7,TA120-T246187
1656407156000,2022-06-28T09:05:56Z,69,TA120-T246184
1656407156000,2022-06-28T09:05:56Z,51.8,TA120-T246187
1656407156000,2022-06-28T09:05:56Z,47.6,TA120-T246183
1656407156000,2022-06-28T09:05:56Z,50.9,TA120-T246191
1656407157000,2022-06-28T09:05:57Z,50,TA120-T246183
1656407157000,2022-06-28T09:05:57Z,50.9,TA120-T246191
1656407157000,2022-06-28T09:05:57Z,71.6,TA120-T246184
1656407157000,2022-06-28T09:05:57Z,52,TA120-T246187
1656407158000,2022-06-28T09:05:58Z,74.3,TA120-T246184
1656407158000,2022-06-28T09:05:58Z,52.6,TA120-T246187
1656407158000,2022-06-28T09:05:58Z,49.5,TA120-T246183
1656407158000,2022-06-28T09:05:58Z,50.5,TA120-T246191
1656407159000,2022-06-28T09:05:59Z,45.4,TA120-T246183
1656407159000,2022-06-28T09:05:59Z,50.7,TA120-T246191
1656407159000,2022-06-28T09:05:59Z,74.9,TA120-T246184
1656407159000,2022-06-28T09:05:59Z,52.1,TA120-T246187
1656407160000,2022-06-28T09:06:00Z,70.3,TA120-T246184
1656407160000,2022-06-28T09:06:00Z,51.8,TA120-T246187
1656407160000,2022-06-28T09:06:00Z,45.4,TA120-T246183
1656407160000,2022-06-28T09:06:00Z,50.4,TA120-T246191
1656407161000,2022-06-28T09:06:01Z,45.8,TA120-T246183
1656407161000,2022-06-28T09:06:01Z,50.7,TA120-T246191
1656407161000,2022-06-28T09:06:01Z,68.6,TA120-T246184
1656407161000,2022-06-28T09:06:01Z,51.3,TA120-T246187
1656407162000,2022-06-28T09:06:02Z,67,TA120-T246184
1656407162000,2022-06-28T09:06:02Z,51.6,TA120-T246187
1656407162000,2022-06-28T09:06:02Z,45.7,TA120-T246183
1656407162000,2022-06-28T09:06:02Z,51.1,TA120-T246191
1656407163000,2022-06-28T09:06:03Z,49.1,TA120-T246183
1656407163000,2022-06-28T09:06:03Z,51.1,TA120-T246191
1656407163000,2022-06-28T09:06:03Z,67.2,TA120-T246184
1656407163000,2022-06-28T09:06:03Z,52.1,TA120-T246187
1656407164000,2022-06-28T09:06:04Z,67.7,TA120-T246184
1656407164000,2022-06-28T09:06:04Z,52.1,TA120-T246187
1656407164000,2022-06-28T09:06:04Z,47.1,TA120-T246183
1656407164000,2022-06-28T09:06:04Z,51.1,TA120-T246191
1656407165000,2022-06-28T09:06:05Z,48.3,TA120-T246183
1656407165000,2022-06-28T09:06:05Z,50.7,TA120-T246191
1656407165000,2022-06-28T09:06:05Z,67.8,TA120-T246184
1656407165000,2022-06-28T09:06:05Z,51.2,TA120-T246187
1656407166000,2022-06-28T09:06:06Z,66.8,TA120-T246184
1656407166000,2022-06-28T09:06:06Z,52.2,TA120-T246187
1656407166000,2022-06-28T09:06:06Z,43.7,TA120-T246183
1656407166000,2022-06-28T09:06:06Z,51,TA120-T246191
1656407167000,2022-06-28T09:06:07Z,43.9,TA120-T246183
1656407167000,2022-06-28T09:06:07Z,51,TA120-T246191
1656407167000,2022-06-28T09:06:07Z,66.3,TA120-T246184
1656407167000,2022-06-28T09:06:07Z,51.5,TA120-T246187
1656407168000,2022-06-28T09:06:08Z,64.7,TA120-T246184
1656407168000,2022-06-28T09:06:08Z,51.6,TA120-T246187
1656407168000,2022-06-28T09:06:08Z,43.8,TA120-T246183
1656407168000,2022-06-28T09:06:08Z,51,TA120-T246191
1656407169000,2022-06-28T09:06:09Z,46.1,TA120-T246183
1656407169000,2022-06-28T09:06:09Z,50.9,TA120-T246191
1656407169000,2022-06-28T09:06:09Z,64.2,TA120-T246184
1656407169000,2022-06-28T09:06:09Z,51.5,TA120-T246187
1656407170000,2022-06-28T09:06:10Z,63.4,TA120-T246184
1656407170000,2022-06-28T09:06:10Z,53.1,TA120-T246187
1656407170000,2022-06-28T09:06:10Z,54.4,TA120-T246183
1656407170000,2022-06-28T09:06:10Z,51,TA120-T246191
1656407171000,2022-06-28T09:06:11Z,43.4,TA120-T246183
1656407171000,2022-06-28T09:06:11Z,51,TA120-T246191
1656407171000,2022-06-28T09:06:11Z,61.4,TA120-T246184
1656407171000,2022-06-28T09:06:11Z,51.7,TA120-T246187
1656407172000,2022-06-28T09:06:12Z,60.6,TA120-T246184
1656407172000,2022-06-28T09:06:12Z,53.3,TA120-T246187
1656407172000,2022-06-28T09:06:12Z,43.4,TA120-T246183
1656407172000,2022-06-28T09:06:12Z,51.2,TA120-T246191
1656407173000,2022-06-28T09:06:13Z,43.2,TA120-T246183
1656407173000,2022-06-28T09:06:13Z,52.6,TA120-T246191
1656407173000,2022-06-28T09:06:13Z,60,TA120-T246184
1656407173000,2022-06-28T09:06:13Z,52.5,TA120-T246187
1656407174000,2022-06-28T09:06:14Z,59.1,TA120-T246184
1656407174000,2022-06-28T09:06:14Z,52.6,TA120-T246187
1656407174000,2022-06-28T09:06:14Z,42.8,TA120-T246183
1656407174000,2022-06-28T09:06:14Z,53.1,TA120-T246191
1656407175000,2022-06-28T09:06:15Z,43.4,TA120-T246183
1656407175000,2022-06-28T09:06:15Z,54.1,TA120-T246191
1656407175000,2022-06-28T09:06:15Z,61.3,TA120-T246184
1656407175000,2022-06-28T09:06:15Z,51.6,TA120-T246187
1656407176000,2022-06-28T09:06:16Z,59.1,TA120-T246184
1656407176000,2022-06-28T09:06:16Z,51.2,TA120-T246187
1656407176000,2022-06-28T09:06:16Z,44,TA120-T246183
1656407176000,2022-06-28T09:06:16Z,58,TA120-T246191
1656407177000,2022-06-28T09:06:17Z,43.8,TA120-T246183
1656407177000,2022-06-28T09:06:17Z,56.6,TA120-T246191
1656407177000,2022-06-28T09:06:17Z,58.8,TA120-T246184
1656407177000,2022-06-28T09:06:17Z,50.2,TA120-T246187
1656407178000,2022-06-28T09:06:18Z,55.7,TA120-T246184
1656407178000,2022-06-28T09:06:18Z,51.1,TA120-T246187
1656407178000,2022-06-28T09:06:18Z,44.5,TA120-T246183
1656407178000,2022-06-28T09:06:18Z,55.9,TA120-T246191
1656407179000,2022-06-28T09:06:19Z,43.6,TA120-T246183
1656407179000,2022-06-28T09:06:19Z,57.9,TA120-T246191
1656407179000,2022-06-28T09:06:19Z,57.8,TA120-T246184
1656407179000,2022-06-28T09:06:19Z,50.8,TA120-T246187
1656407180000,2022-06-28T09:06:20Z,58.7,TA120-T246184
1656407180000,2022-06-28T09:06:20Z,50.8,TA120-T246187
1656407180000,2022-06-28T09:06:20Z,44.4,TA120-T246183
1656407180000,2022-06-28T09:06:20Z,57.7,TA120-T246191
1656407181000,2022-06-28T09:06:21Z,43.3,TA120-T246183
1656407181000,2022-06-28T09:06:21Z,55.8,TA120-T246191
1656407181000,2022-06-28T09:06:21Z,60.3,TA120-T246184
1656407181000,2022-06-28T09:06:21Z,52.1,TA120-T246187
1656407182000,2022-06-28T09:06:22Z,58.3,TA120-T246184
1656407182000,2022-06-28T09:06:22Z,50.9,TA120-T246187
1656407182000,2022-06-28T09:06:22Z,43.4,TA120-T246183
1656407182000,2022-06-28T09:06:22Z,54.3,TA120-T246191
1656407183000,2022-06-28T09:06:23Z,43.5,TA120-T246183
1656407183000,2022-06-28T09:06:23Z,54.8,TA120-T246191
1656407183000,2022-06-28T09:06:23Z,60.1,TA120-T246184
1656407183000,2022-06-28T09:06:23Z,49.9,TA120-T246187
1656407184000,2022-06-28T09:06:24Z,57.3,TA120-T246184
1656407184000,2022-06-28T09:06:24Z,49.8,TA120-T246187
1656407184000,2022-06-28T09:06:24Z,48.8,TA120-T246183
1656407184000,2022-06-28T09:06:24Z,55.4,TA120-T246191
1656407185000,2022-06-28T09:06:25Z,43.1,TA120-T246183
1656407185000,2022-06-28T09:06:25Z,54.3,TA120-T246191
1656407185000,2022-06-28T09:06:25Z,57.3,TA120-T246184
1656407185000,2022-06-28T09:06:25Z,49.8,TA120-T246187
1656407186000,2022-06-28T09:06:26Z,56.7,TA120-T246184
1656407186000,2022-06-28T09:06:26Z,49.9,TA120-T246187
1656407186000,2022-06-28T09:06:26Z,43.4,TA120-T246183
1656407186000,2022-06-28T09:06:26Z,53.4,TA120-T246191
1656407187000,2022-06-28T09:06:27Z,43.7,TA120-T246183
1656407187000,2022-06-28T09:06:27Z,52.7,TA120-T246191
1656407187000,2022-06-28T09:06:27Z,54.8,TA120-T246184
1656407187000,2022-06-28T09:06:27Z,49.9,TA120-T246187
1656407188000,2022-06-28T09:06:28Z,58.1,TA120-T246184
1656407188000,2022-06-28T09:06:28Z,50.5,TA120-T246187
1656407188000,2022-06-28T09:06:28Z,43.3,TA120-T246183
1656407188000,2022-06-28T09:06:28Z,52.3,TA120-T246191
1656407189000,2022-06-28T09:06:29Z,43.9,TA120-T246183
1656407189000,2022-06-28T09:06:29Z,52.5,TA120-T246191
1656407189000,2022-06-28T09:06:29Z,58.6,TA120-T246184
