time,readable_time,dBA,dev-id
1669822570000,2022-11-30T15:36:10Z,61.7,TA120-T246187
1669822570000,2022-11-30T15:36:10Z,70,TA120-T246184
1669822571000,2022-11-30T15:36:11Z,61.9,TA120-T246187
1669822571000,2022-11-30T15:36:11Z,74.3,TA120-T246184
1669822571000,2022-11-30T15:36:11Z,54.9,TA120-T246183
1669822571000,2022-11-30T15:36:11Z,52.1,TA120-T246191
1669822572000,2022-11-30T15:36:12Z,57,TA120-T246183
1669822572000,2022-11-30T15:36:12Z,52.3,TA120-T246191
1669822572000,2022-11-30T15:36:12Z,62.1,TA120-T246187
1669822572000,2022-11-30T15:36:12Z,75.6,TA120-T246184
1669822573000,2022-11-30T15:36:13Z,61.6,TA120-T246187
1669822573000,2022-11-30T15:36:13Z,72.9,TA120-T246184
1669822573000,2022-11-30T15:36:13Z,48.4,TA120-T246183
1669822573000,2022-11-30T15:36:13Z,53,TA120-T246191
1669822574000,2022-11-30T15:36:14Z,48.2,TA120-T246183
1669822574000,2022-11-30T15:36:14Z,52.8,TA120-T246191
1669822574000,2022-11-30T15:36:14Z,61.1,TA120-T246187
1669822574000,2022-11-30T15:36:14Z,75.6,TA120-T246184
1669822575000,2022-11-30T15:36:15Z,62.1,TA120-T246187
1669822575000,2022-11-30T15:36:15Z,77.6,TA120-T246184
1669822575000,2022-11-30T15:36:15Z,55.5,TA120-T246183
1669822575000,2022-11-30T15:36:15Z,52.2,TA120-T246191
1669822576000,2022-11-30T15:36:16Z,48.6,TA120-T246183
1669822576000,2022-11-30T15:36:16Z,54.1,TA120-T246191
1669822576000,2022-11-30T15:36:16Z,63,TA120-T246187
1669822576000,2022-11-30T15:36:16Z,69.7,TA120-T246184
1669822577000,2022-11-30T15:36:17Z,63.7,TA120-T246187
1669822577000,2022-11-30T15:36:17Z,67.8,TA120-T246184
1669822577000,2022-11-30T15:36:17Z,50.4,TA120-T246183
1669822577000,2022-11-30T15:36:17Z,54.9,TA120-T246191
1669822578000,2022-11-30T15:36:18Z,49.7,TA120-T246183
1669822578000,2022-11-30T15:36:18Z,54.5,TA120-T246191
1669822578000,2022-11-30T15:36:18Z,63.3,TA120-T246187
1669822578000,2022-11-30T15:36:18Z,68.4,TA120-T246184
1669822579000,2022-11-30T15:36:19Z,62.2,TA120-T246187
1669822579000,2022-11-30T15:36:19Z,70.4,TA120-T246184
1669822579000,2022-11-30T15:36:19Z,51.9,TA120-T246183
1669822579000,2022-11-30T15:36:19Z,56.8,TA120-T246191
1669822580000,2022-11-30T15:36:20Z,48.9,TA120-T246183
1669822580000,2022-11-30T15:36:20Z,57.3,TA120-T246191
1669822580000,2022-11-30T15:36:20Z,62.4,TA120-T246187
1669822580000,2022-11-30T15:36:20Z,74.8,TA120-T246184
1669822581000,2022-11-30T15:36:21Z,62.8,TA120-T246187
1669822581000,2022-11-30T15:36:21Z,76,TA120-T246184
1669822581000,2022-11-30T15:36:21Z,48.9,TA120-T246183
1669822581000,2022-11-30T15:36:21Z,56.5,TA120-T246191
1669822582000,2022-11-30T15:36:22Z,49.4,TA120-T246183
1669822582000,2022-11-30T15:36:22Z,56.1,TA120-T246191
1669822582000,2022-11-30T15:36:22Z,62.8,TA120-T246187
1669822582000,2022-11-30T15:36:22Z,69.9,TA120-T246184
1669822583000,2022-11-30T15:36:23Z,63.4,TA120-T246187
1669822583000,2022-11-30T15:36:23Z,66.6,TA120-T246184
1669822583000,2022-11-30T15:36:23Z,48.1,TA120-T246183
1669822583000,2022-11-30T15:36:23Z,56.3,TA120-T246191
1669822584000,2022-11-30T15:36:24Z,49.6,TA120-T246183
1669822584000,2022-11-30T15:36:24Z,57.5,TA120-T246191
1669822584000,2022-11-30T15:36:24Z,63.4,TA120-T246187
1669822584000,2022-11-30T15:36:24Z,65.9,TA120-T246184
1669822585000,2022-11-30T15:36:25Z,63.5,TA120-T246187
1669822585000,2022-11-30T15:36:25Z,64.8,TA120-T246184
1669822585000,2022-11-30T15:36:25Z,49.1,TA120-T246183
1669822585000,2022-11-30T15:36:25Z,58.6,TA120-T246191
1669822586000,2022-11-30T15:36:26Z,48.6,TA120-T246183
1669822586000,2022-11-30T15:36:26Z,59.3,TA120-T246191
1669822586000,2022-11-30T15:36:26Z,62.3,TA120-T246187
1669822586000,2022-11-30T15:36:26Z,63.7,TA120-T246184
1669822587000,2022-11-30T15:36:27Z,62.7,TA120-T246187
1669822587000,2022-11-30T15:36:27Z,63.7,TA120-T246184
1669822587000,2022-11-30T15:36:27Z,49.7,TA120-T246183
1669822587000,2022-11-30T15:36:27Z,61.7,TA120-T246191
1669822588000,2022-11-30T15:36:28Z,49.2,TA120-T246183
1669822588000,2022-11-30T15:36:28Z,63.1,TA120-T246191
1669822588000,2022-11-30T15:36:28Z,63,TA120-T246187
1669822588000,2022-11-30T15:36:28Z,65.5,TA120-T246184
1669822589000,2022-11-30T15:36:29Z,63,TA120-T246187
1669822589000,2022-11-30T15:36:29Z,67.4,TA120-T246184
1669822589000,2022-11-30T15:36:29Z,51.3,TA120-T246183
1669822589000,2022-11-30T15:36:29Z,63.9,TA120-T246191
1669822590000,2022-11-30T15:36:30Z,50.4,TA120-T246183
1669822590000,2022-11-30T15:36:30Z,62.7,TA120-T246191
1669822590000,2022-11-30T15:36:30Z,63.1,TA120-T246187
1669822590000,2022-11-30T15:36:30Z,69.2,TA120-T246184
1669822591000,2022-11-30T15:36:31Z,62.9,TA120-T246187
1669822591000,2022-11-30T15:36:31Z,69,TA120-T246184
1669822591000,2022-11-30T15:36:31Z,49.9,TA120-T246183
1669822591000,2022-11-30T15:36:31Z,61.4,TA120-T246191
1669822592000,2022-11-30T15:36:32Z,52.3,TA120-T246183
1669822592000,2022-11-30T15:36:32Z,62.2,TA120-T246191
1669822592000,2022-11-30T15:36:32Z,63.2,TA120-T246187
1669822592000,2022-11-30T15:36:32Z,67.6,TA120-T246184
1669822593000,2022-11-30T15:36:33Z,63.4,TA120-T246187
1669822593000,2022-11-30T15:36:33Z,65.7,TA120-T246184
1669822593000,2022-11-30T15:36:33Z,50.6,TA120-T246183
1669822593000,2022-11-30T15:36:33Z,63.1,TA120-T246191
1669822594000,2022-11-30T15:36:34Z,52.6,TA120-T246183
1669822594000,2022-11-30T15:36:34Z,63.9,TA120-T246191
1669822594000,2022-11-30T15:36:34Z,63.4,TA120-T246187
1669822594000,2022-11-30T15:36:34Z,66.8,TA120-T246184
1669822595000,2022-11-30T15:36:35Z,62.9,TA120-T246187
1669822595000,2022-11-30T15:36:35Z,67.9,TA120-T246184
1669822595000,2022-11-30T15:36:35Z,49.7,TA120-T246183
1669822595000,2022-11-30T15:36:35Z,64.5,TA120-T246191
1669822596000,2022-11-30T15:36:36Z,49.7,TA120-T246183
1669822596000,2022-11-30T15:36:36Z,64,TA120-T246191
1669822596000,2022-11-30T15:36:36Z,63.2,TA120-T246187
1669822596000,2022-11-30T15:36:36Z,69.4,TA120-T246184
1669822597000,2022-11-30T15:36:37Z,63,TA120-T246187
1669822597000,2022-11-30T15:36:37Z,69.9,TA120-T246184
1669822597000,2022-11-30T15:36:37Z,49.4,TA120-T246183
1669822597000,2022-11-30T15:36:37Z,62.6,TA120-T246191
1669822598000,2022-11-30T15:36:38Z,48.4,TA120-T246183
1669822598000,2022-11-30T15:36:38Z,61.2,TA120-T246191
1669822598000,2022-11-30T15:36:38Z,63.1,TA120-T246187
1669822598000,2022-11-30T15:36:38Z,68.2,TA120-T246184
1669822599000,2022-11-30T15:36:39Z,62.3,TA120-T246187
1669822599000,2022-11-30T15:36:39Z,66.9,TA120-T246184
1669822599000,2022-11-30T15:36:39Z,48.9,TA120-T246183
1669822599000,2022-11-30T15:36:39Z,58.2,TA120-T246191
1669822600000,2022-11-30T15:36:40Z,49.2,TA120-T246183
1669822600000,2022-11-30T15:36:40Z,56.6,TA120-T246191
1669822600000,2022-11-30T15:36:40Z,62.5,TA120-T246187
1669822600000,2022-11-30T15:36:40Z,65.8,TA120-T246184
1669822601000,2022-11-30T15:36:41Z,61.9,TA120-T246187
1669822601000,2022-11-30T15:36:41Z,64.8,TA120-T246184
1669822601000,2022-11-30T15:36:41Z,53.8,TA120-T246183
1669822601000,2022-11-30T15:36:41Z,56.1,TA120-T246191
1669822602000,2022-11-30T15:36:42Z,58,TA120-T246183
1669822602000,2022-11-30T15:36:42Z,55.7,TA120-T246191
1669822602000,2022-11-30T15:36:42Z,61.8,TA120-T246187
1669822602000,2022-11-30T15:36:42Z,65.7,TA120-T246184
1669822603000,2022-11-30T15:36:43Z,61.7,TA120-T246187
1669822603000,2022-11-30T15:36:43Z,67.6,TA120-T246184
1669822603000,2022-11-30T15:36:43Z,48.9,TA120-T246183
1669822603000,2022-11-30T15:36:43Z,54.6,TA120-T246191
1669822604000,2022-11-30T15:36:44Z,50.8,TA120-T246183
1669822604000,2022-11-30T15:36:44Z,54.4,TA120-T246191
1669822604000,2022-11-30T15:36:44Z,62.4,TA120-T246187
1669822604000,2022-11-30T15:36:44Z,68.6,TA120-T246184
1669822605000,2022-11-30T15:36:45Z,62.4,TA120-T246187
1669822605000,2022-11-30T15:36:45Z,69.2,TA120-T246184
1669822605000,2022-11-30T15:36:45Z,48.1,TA120-T246183
1669822605000,2022-11-30T15:36:45Z,54.3,TA120-T246191
1669822606000,2022-11-30T15:36:46Z,50,TA120-T246183
1669822606000,2022-11-30T15:36:46Z,54.5,TA120-T246191
1669822606000,2022-11-30T15:36:46Z,62.2,TA120-T246187
1669822606000,2022-11-30T15:36:46Z,68.8,TA120-T246184
1669822607000,2022-11-30T15:36:47Z,62.4,TA120-T246187
1669822607000,2022-11-30T15:36:47Z,67.7,TA120-T246184
1669822607000,2022-11-30T15:36:47Z,62.8,TA120-T246183
1669822607000,2022-11-30T15:36:47Z,54.4,TA120-T246191
1669822608000,2022-11-30T15:36:48Z,49.7,TA120-T246183
1669822608000,2022-11-30T15:36:48Z,54,TA120-T246191
1669822608000,2022-11-30T15:36:48Z,62.6,TA120-T246187
1669822608000,2022-11-30T15:36:48Z,68,TA120-T246184
1669822609000,2022-11-30T15:36:49Z,63,TA120-T246187
1669822609000,2022-11-30T15:36:49Z,68.5,TA120-T246184
1669822609000,2022-11-30T15:36:49Z,50.8,TA120-T246183
1669822609000,2022-11-30T15:36:49Z,55,TA120-T246191
1669822610000,2022-11-30T15:36:50Z,49.5,TA120-T246183
1669822610000,2022-11-30T15:36:50Z,55.9,TA120-T246191
1669822610000,2022-11-30T15:36:50Z,63.4,TA120-T246187
1669822610000,2022-11-30T15:36:50Z,69,TA120-T246184
1669822611000,2022-11-30T15:36:51Z,62.8,TA120-T246187
1669822611000,2022-11-30T15:36:51Z,69,TA120-T246184
1669822611000,2022-11-30T15:36:51Z,57.6,TA120-T246183
1669822611000,2022-11-30T15:36:51Z,55.3,TA120-T246191
1669822612000,2022-11-30T15:36:52Z,61,TA120-T246183
1669822612000,2022-11-30T15:36:52Z,55.8,TA120-T246191
1669822612000,2022-11-30T15:36:52Z,62.9,TA120-T246187
1669822612000,2022-11-30T15:36:52Z,68.9,TA120-T246184
1669822613000,2022-11-30T15:36:53Z,63.9,TA120-T246187
1669822613000,2022-11-30T15:36:53Z,68.4,TA120-T246184
1669822613000,2022-11-30T15:36:53Z,66.5,TA120-T246183
1669822613000,2022-11-30T15:36:53Z,56.8,TA120-T246191
1669822614000,2022-11-30T15:36:54Z,53,TA120-T246183
1669822614000,2022-11-30T15:36:54Z,55.2,TA120-T246191
1669822614000,2022-11-30T15:36:54Z,64.8,TA120-T246187
1669822614000,2022-11-30T15:36:54Z,68.7,TA120-T246184
1669822615000,2022-11-30T15:36:55Z,63.7,TA120-T246187
1669822615000,2022-11-30T15:36:55Z,68.7,TA120-T246184
1669822615000,2022-11-30T15:36:55Z,57.7,TA120-T246183
1669822615000,2022-11-30T15:36:55Z,54.8,TA120-T246191
1669822616000,2022-11-30T15:36:56Z,58.1,TA120-T246183
1669822616000,2022-11-30T15:36:56Z,55.6,TA120-T246191
1669822616000,2022-11-30T15:36:56Z,64.5,TA120-T246187
1669822616000,2022-11-30T15:36:56Z,69.5,TA120-T246184
1669822617000,2022-11-30T15:36:57Z,64.2,TA120-T246187
1669822617000,2022-11-30T15:36:57Z,71.4,TA120-T246184
1669822617000,2022-11-30T15:36:57Z,54.7,TA120-T246183
1669822617000,2022-11-30T15:36:57Z,55.5,TA120-T246191
1669822618000,2022-11-30T15:36:58Z,49.9,TA120-T246183
1669822618000,2022-11-30T15:36:58Z,55.8,TA120-T246191
1669822618000,2022-11-30T15:36:58Z,63.8,TA120-T246187
1669822618000,2022-11-30T15:36:58Z,71.3,TA120-T246184
1669822619000,2022-11-30T15:36:59Z,63.1,TA120-T246187
1669822619000,2022-11-30T15:36:59Z,67.5,TA120-T246184
1669822619000,2022-11-30T15:36:59Z,49.6,TA120-T246183
1669822619000,2022-11-30T15:36:59Z,56,TA120-T246191
1669822620000,2022-11-30T15:37:00Z,48,TA120-T246183
1669822620000,2022-11-30T15:37:00Z,56,TA120-T246191
1669822620000,2022-11-30T15:37:00Z,63.9,TA120-T246187
1669822620000,2022-11-30T15:37:00Z,66.6,TA120-T246184
1669822621000,2022-11-30T15:37:01Z,63.6,TA120-T246187
1669822621000,2022-11-30T15:37:01Z,67.3,TA120-T246184
1669822621000,2022-11-30T15:37:01Z,51.4,TA120-T246183
1669822621000,2022-11-30T15:37:01Z,56.7,TA120-T246191
1669822622000,2022-11-30T15:37:02Z,56.5,TA120-T246183
1669822622000,2022-11-30T15:37:02Z,57.6,TA120-T246191
1669822622000,2022-11-30T15:37:02Z,63.4,TA120-T246187
1669822622000,2022-11-30T15:37:02Z,69.3,TA120-T246184
1669822623000,2022-11-30T15:37:03Z,63,TA120-T246187
1669822623000,2022-11-30T15:37:03Z,72,TA120-T246184
1669822623000,2022-11-30T15:37:03Z,48.7,TA120-T246183
1669822623000,2022-11-30T15:37:03Z,58,TA120-T246191
1669822624000,2022-11-30T15:37:04Z,49.5,TA120-T246183
1669822624000,2022-11-30T15:37:04Z,58.7,TA120-T246191
1669822624000,2022-11-30T15:37:04Z,63,TA120-T246187
1669822624000,2022-11-30T15:37:04Z,73.9,TA120-T246184
1669822625000,2022-11-30T15:37:05Z,63.1,TA120-T246187
1669822625000,2022-11-30T15:37:05Z,73.1,TA120-T246184
1669822625000,2022-11-30T15:37:05Z,48.3,TA120-T246183
1669822625000,2022-11-30T15:37:05Z,58.6,TA120-T246191
1669822626000,2022-11-30T15:37:06Z,48.2,TA120-T246183
1669822626000,2022-11-30T15:37:06Z,59.3,TA120-T246191
1669822626000,2022-11-30T15:37:06Z,62.8,TA120-T246187
1669822626000,2022-11-30T15:37:06Z,73.8,TA120-T246184
1669822627000,2022-11-30T15:37:07Z,62.4,TA120-T246187
1669822627000,2022-11-30T15:37:07Z,73.8,TA120-T246184
1669822627000,2022-11-30T15:37:07Z,49.3,TA120-T246183
1669822627000,2022-11-30T15:37:07Z,61.5,TA120-T246191
1669822628000,2022-11-30T15:37:08Z,49.1,TA120-T246183
1669822628000,2022-11-30T15:37:08Z,62.1,TA120-T246191
1669822628000,2022-11-30T15:37:08Z,62.1,TA120-T246187
1669822628000,2022-11-30T15:37:08Z,75.3,TA120-T246184
1669822629000,2022-11-30T15:37:09Z,61.7,TA120-T246187
1669822629000,2022-11-30T15:37:09Z,74.6,TA120-T246184
1669822629000,2022-11-30T15:37:09Z,48.6,TA120-T246183
1669822629000,2022-11-30T15:37:09Z,62.5,TA120-T246191
1669822630000,2022-11-30T15:37:10Z,50.6,TA120-T246183
1669822630000,2022-11-30T15:37:10Z,64.9,TA120-T246191
1669822630000,2022-11-30T15:37:10Z,61.5,TA120-T246187
1669822630000,2022-11-30T15:37:10Z,74.4,TA120-T246184
1669822631000,2022-11-30T15:37:11Z,60.8,TA120-T246187
1669822631000,2022-11-30T15:37:11Z,74.9,TA120-T246184
1669822631000,2022-11-30T15:37:11Z,48.7,TA120-T246183
1669822631000,2022-11-30T15:37:11Z,65.5,TA120-T246191
1669822632000,2022-11-30T15:37:12Z,47.9,TA120-T246183
1669822632000,2022-11-30T15:37:12Z,60.3,TA120-T246191
1669822632000,2022-11-30T15:37:12Z,60.5,TA120-T246187
1669822632000,2022-11-30T15:37:12Z,75,TA120-T246184
1669822633000,2022-11-30T15:37:13Z,60.1,TA120-T246187
1669822633000,2022-11-30T15:37:13Z,72.6,TA120-T246184
1669822633000,2022-11-30T15:37:13Z,49.2,TA120-T246183
1669822633000,2022-11-30T15:37:13Z,55.2,TA120-T246191
1669822634000,2022-11-30T15:37:14Z,48.5,TA120-T246183
1669822634000,2022-11-30T15:37:14Z,53.5,TA120-T246191
1669822634000,2022-11-30T15:37:14Z,59.9,TA120-T246187
1669822634000,2022-11-30T15:37:14Z,72.6,TA120-T246184
1669822635000,2022-11-30T15:37:15Z,59.8,TA120-T246187
1669822635000,2022-11-30T15:37:15Z,73,TA120-T246184
1669822635000,2022-11-30T15:37:15Z,48,TA120-T246183
1669822635000,2022-11-30T15:37:15Z,52.9,TA120-T246191
1669822636000,2022-11-30T15:37:16Z,56.6,TA120-T246183
1669822636000,2022-11-30T15:37:16Z,52.8,TA120-T246191
1669822636000,2022-11-30T15:37:16Z,60.6,TA120-T246187
1669822636000,2022-11-30T15:37:16Z,71.7,TA120-T246184
1669822637000,2022-11-30T15:37:17Z,60,TA120-T246187
1669822637000,2022-11-30T15:37:17Z,70,TA120-T246184
1669822637000,2022-11-30T15:37:17Z,49,TA120-T246183
1669822637000,2022-11-30T15:37:17Z,52.2,TA120-T246191
1669822638000,2022-11-30T15:37:18Z,52.4,TA120-T246183
1669822638000,2022-11-30T15:37:18Z,51.9,TA120-T246191
1669822638000,2022-11-30T15:37:18Z,59.7,TA120-T246187
1669822638000,2022-11-30T15:37:18Z,70.1,TA120-T246184
1669822639000,2022-11-30T15:37:19Z,60.4,TA120-T246187
1669822639000,2022-11-30T15:37:19Z,70,TA120-T246184
1669822639000,2022-11-30T15:37:19Z,48.7,TA120-T246183
1669822639000,2022-11-30T15:37:19Z,51.5,TA120-T246191
1669822640000,2022-11-30T15:37:20Z,48.3,TA120-T246183
1669822640000,2022-11-30T15:37:20Z,51.6,TA120-T246191
1669822640000,2022-11-30T15:37:20Z,60,TA120-T246187
1669822640000,2022-11-30T15:37:20Z,71.2,TA120-T246184
1669822641000,2022-11-30T15:37:21Z,59.5,TA120-T246187
1669822641000,2022-11-30T15:37:21Z,72.6,TA120-T246184
1669822641000,2022-11-30T15:37:21Z,55.1,TA120-T246183
1669822641000,2022-11-30T15:37:21Z,51.4,TA120-T246191
1669822642000,2022-11-30T15:37:22Z,53.2,TA120-T246183
1669822642000,2022-11-30T15:37:22Z,51.3,TA120-T246191
1669822642000,2022-11-30T15:37:22Z,59.8,TA120-T246187
1669822642000,2022-11-30T15:37:22Z,72,TA120-T246184
1669822643000,2022-11-30T15:37:23Z,60.7,TA120-T246187
1669822643000,2022-11-30T15:37:23Z,68.1,TA120-T246184
1669822643000,2022-11-30T15:37:23Z,48.3,TA120-T246183
1669822643000,2022-11-30T15:37:23Z,50.9,TA120-T246191
1669822644000,2022-11-30T15:37:24Z,60.5,TA120-T246183
1669822644000,2022-11-30T15:37:24Z,50.8,TA120-T246191
1669822644000,2022-11-30T15:37:24Z,59.8,TA120-T246187
1669822644000,2022-11-30T15:37:24Z,66.2,TA120-T246184
1669822645000,2022-11-30T15:37:25Z,59.5,TA120-T246187
1669822645000,2022-11-30T15:37:25Z,65.6,TA120-T246184
1669822645000,2022-11-30T15:37:25Z,51,TA120-T246183
1669822645000,2022-11-30T15:37:25Z,51.2,TA120-T246191
1669822646000,2022-11-30T15:37:26Z,49.3,TA120-T246183
1669822646000,2022-11-30T15:37:26Z,50.8,TA120-T246191
1669822646000,2022-11-30T15:37:26Z,59.3,TA120-T246187
1669822646000,2022-11-30T15:37:26Z,65.7,TA120-T246184
1669822647000,2022-11-30T15:37:27Z,59.5,TA120-T246187
1669822647000,2022-11-30T15:37:27Z,66.8,TA120-T246184
1669822647000,2022-11-30T15:37:27Z,48.7,TA120-T246183
1669822647000,2022-11-30T15:37:27Z,50.5,TA120-T246191
1669822648000,2022-11-30T15:37:28Z,50.6,TA120-T246183
1669822648000,2022-11-30T15:37:28Z,51,TA120-T246191
1669822648000,2022-11-30T15:37:28Z,60.8,TA120-T246187
1669822648000,2022-11-30T15:37:28Z,67.8,TA120-T246184
1669822649000,2022-11-30T15:37:29Z,60.5,TA120-T246187
1669822649000,2022-11-30T15:37:29Z,69.1,TA120-T246184
1669822649000,2022-11-30T15:37:29Z,50.2,TA120-T246183
1669822649000,2022-11-30T15:37:29Z,50.6,TA120-T246191
1669822650000,2022-11-30T15:37:30Z,48.9,TA120-T246183
1669822650000,2022-11-30T15:37:30Z,51.1,TA120-T246191
1669822650000,2022-11-30T15:37:30Z,60.2,TA120-T246187
1669822650000,2022-11-30T15:37:30Z,70.5,TA120-T246184
1669822651000,2022-11-30T15:37:31Z,60.4,TA120-T246187
1669822651000,2022-11-30T15:37:31Z,71.1,TA120-T246184
1669822651000,2022-11-30T15:37:31Z,48.3,TA120-T246183
1669822651000,2022-11-30T15:37:31Z,51.5,TA120-T246191
1669822652000,2022-11-30T15:37:32Z,52.4,TA120-T246183
1669822652000,2022-11-30T15:37:32Z,52.7,TA120-T246191
1669822652000,2022-11-30T15:37:32Z,59.6,TA120-T246187
1669822652000,2022-11-30T15:37:32Z,71.9,TA120-T246184
1669822653000,2022-11-30T15:37:33Z,59.5,TA120-T246187
1669822653000,2022-11-30T15:37:33Z,72.6,TA120-T246184
1669822653000,2022-11-30T15:37:33Z,47.7,TA120-T246183
1669822653000,2022-11-30T15:37:33Z,54.2,TA120-T246191
1669822654000,2022-11-30T15:37:34Z,62.1,TA120-T246183
1669822654000,2022-11-30T15:37:34Z,54.7,TA120-T246191
1669822654000,2022-11-30T15:37:34Z,60.1,TA120-T246187
1669822654000,2022-11-30T15:37:34Z,73.6,TA120-T246184
1669822655000,2022-11-30T15:37:35Z,60.4,TA120-T246187
1669822655000,2022-11-30T15:37:35Z,74,TA120-T246184
1669822655000,2022-11-30T15:37:35Z,48.5,TA120-T246183
1669822655000,2022-11-30T15:37:35Z,55.1,TA120-T246191
1669822656000,2022-11-30T15:37:36Z,47.3,TA120-T246183
1669822656000,2022-11-30T15:37:36Z,54.4,TA120-T246191
1669822656000,2022-11-30T15:37:36Z,61.1,TA120-T246187
1669822656000,2022-11-30T15:37:36Z,74.5,TA120-T246184
1669822657000,2022-11-30T15:37:37Z,61.1,TA120-T246187
1669822657000,2022-11-30T15:37:37Z,75.2,TA120-T246184
1669822657000,2022-11-30T15:37:37Z,48.4,TA120-T246183
1669822657000,2022-11-30T15:37:37Z,55.2,TA120-T246191
1669822658000,2022-11-30T15:37:38Z,48,TA120-T246183
1669822658000,2022-11-30T15:37:38Z,56.4,TA120-T246191
1669822658000,2022-11-30T15:37:38Z,60.3,TA120-T246187
1669822658000,2022-11-30T15:37:38Z,75,TA120-T246184
1669822659000,2022-11-30T15:37:39Z,60.8,TA120-T246187
1669822659000,2022-11-30T15:37:39Z,74.4,TA120-T246184
1669822659000,2022-11-30T15:37:39Z,48.3,TA120-T246183
1669822659000,2022-11-30T15:37:39Z,58.3,TA120-T246191
1669822660000,2022-11-30T15:37:40Z,48,TA120-T246183
1669822660000,2022-11-30T15:37:40Z,60.2,TA120-T246191
1669822660000,2022-11-30T15:37:40Z,61.1,TA120-T246187
1669822660000,2022-11-30T15:37:40Z,75.4,TA120-T246184
1669822661000,2022-11-30T15:37:41Z,61,TA120-T246187
1669822661000,2022-11-30T15:37:41Z,76.2,TA120-T246184
1669822661000,2022-11-30T15:37:41Z,48.9,TA120-T246183
1669822661000,2022-11-30T15:37:41Z,64,TA120-T246191
1669822662000,2022-11-30T15:37:42Z,47.4,TA120-T246183
1669822662000,2022-11-30T15:37:42Z,63.7,TA120-T246191
1669822662000,2022-11-30T15:37:42Z,60.7,TA120-T246187
1669822662000,2022-11-30T15:37:42Z,76,TA120-T246184
1669822663000,2022-11-30T15:37:43Z,60.4,TA120-T246187
1669822663000,2022-11-30T15:37:43Z,75.7,TA120-T246184
1669822663000,2022-11-30T15:37:43Z,49.7,TA120-T246183
1669822663000,2022-11-30T15:37:43Z,61.6,TA120-T246191
1669822664000,2022-11-30T15:37:44Z,47.9,TA120-T246183
1669822664000,2022-11-30T15:37:44Z,58.9,TA120-T246191
1669822664000,2022-11-30T15:37:44Z,60.1,TA120-T246187
1669822664000,2022-11-30T15:37:44Z,76.2,TA120-T246184
1669822665000,2022-11-30T15:37:45Z,59.7,TA120-T246187
1669822665000,2022-11-30T15:37:45Z,75.4,TA120-T246184
1669822665000,2022-11-30T15:37:45Z,48.7,TA120-T246183
1669822665000,2022-11-30T15:37:45Z,56.5,TA120-T246191
1669822666000,2022-11-30T15:37:46Z,49.9,TA120-T246183
1669822666000,2022-11-30T15:37:46Z,56.2,TA120-T246191
1669822666000,2022-11-30T15:37:46Z,59.7,TA120-T246187
1669822666000,2022-11-30T15:37:46Z,75.4,TA120-T246184
1669822667000,2022-11-30T15:37:47Z,59.7,TA120-T246187
1669822667000,2022-11-30T15:37:47Z,74.8,TA120-T246184
1669822667000,2022-11-30T15:37:47Z,49,TA120-T246183
1669822667000,2022-11-30T15:37:47Z,55.9,TA120-T246191
1669822668000,2022-11-30T15:37:48Z,48,TA120-T246183
1669822668000,2022-11-30T15:37:48Z,55.6,TA120-T246191
1669822668000,2022-11-30T15:37:48Z,59,TA120-T246187
1669822668000,2022-11-30T15:37:48Z,74.1,TA120-T246184
1669822669000,2022-11-30T15:37:49Z,59,TA120-T246187
1669822669000,2022-11-30T15:37:49Z,74.1,TA120-T246184
1669822669000,2022-11-30T15:37:49Z,49.5,TA120-T246183
1669822669000,2022-11-30T15:37:49Z,55.8,TA120-T246191
1669822670000,2022-11-30T15:37:50Z,49,TA120-T246183
1669822670000,2022-11-30T15:37:50Z,56.6,TA120-T246191
1669822670000,2022-11-30T15:37:50Z,59.7,TA120-T246187
1669822670000,2022-11-30T15:37:50Z,72.7,TA120-T246184
1669822671000,2022-11-30T15:37:51Z,59.2,TA120-T246187
1669822671000,2022-11-30T15:37:51Z,72,TA120-T246184
1669822671000,2022-11-30T15:37:51Z,48.1,TA120-T246183
1669822671000,2022-11-30T15:37:51Z,55.8,TA120-T246191
1669822672000,2022-11-30T15:37:52Z,49.4,TA120-T246183
1669822672000,2022-11-30T15:37:52Z,55.7,TA120-T246191
1669822672000,2022-11-30T15:37:52Z,59.4,TA120-T246187
1669822672000,2022-11-30T15:37:52Z,71.4,TA120-T246184
1669822673000,2022-11-30T15:37:53Z,59,TA120-T246187
1669822673000,2022-11-30T15:37:53Z,70.4,TA120-T246184
1669822673000,2022-11-30T15:37:53Z,49.8,TA120-T246183
1669822673000,2022-11-30T15:37:53Z,54.1,TA120-T246191
1669822674000,2022-11-30T15:37:54Z,49.1,TA120-T246183
1669822674000,2022-11-30T15:37:54Z,54.1,TA120-T246191
1669822674000,2022-11-30T15:37:54Z,59.1,TA120-T246187
1669822674000,2022-11-30T15:37:54Z,70,TA120-T246184
1669822675000,2022-11-30T15:37:55Z,59.4,TA120-T246187
1669822675000,2022-11-30T15:37:55Z,68.5,TA120-T246184
1669822675000,2022-11-30T15:37:55Z,48.5,TA120-T246183
1669822675000,2022-11-30T15:37:55Z,54,TA120-T246191
1669822676000,2022-11-30T15:37:56Z,51.7,TA120-T246183
1669822676000,2022-11-30T15:37:56Z,53.8,TA120-T246191
1669822676000,2022-11-30T15:37:56Z,59.8,TA120-T246187
1669822676000,2022-11-30T15:37:56Z,67.6,TA120-T246184
1669822677000,2022-11-30T15:37:57Z,59.4,TA120-T246187
