time,readable_time,dBA,dev-id
1663413834000,2022-09-17T11:23:54Z,71.6,TA120-T246184
1663413848000,2022-09-17T11:24:08Z,59.5,TA120-T246187
1663413863000,2022-09-17T11:24:23Z,35.5,TA120-T246183
1663413866000,2022-09-17T11:24:26Z,54.8,TA120-T246191
1663413894000,2022-09-17T11:24:54Z,70.3,TA120-T246184
1663413908000,2022-09-17T11:25:08Z,58,TA120-T246187
1663413923000,2022-09-17T11:25:23Z,35.5,TA120-T246183
1663413926000,2022-09-17T11:25:26Z,54.2,TA120-T246191
1663413954000,2022-09-17T11:25:54Z,66.8,TA120-T246184
1663413968000,2022-09-17T11:26:08Z,59.1,TA120-T246187
1663413983000,2022-09-17T11:26:23Z,35.7,TA120-T246183
1663413986000,2022-09-17T11:26:26Z,53.2,TA120-T246191
1663414014000,2022-09-17T11:26:54Z,71.1,TA120-T246184
1663414028000,2022-09-17T11:27:08Z,58.7,TA120-T246187
1663414043000,2022-09-17T11:27:23Z,35.7,TA120-T246183
1663414046000,2022-09-17T11:27:26Z,55.2,TA120-T246191
1663414074000,2022-09-17T11:27:54Z,68.4,TA120-T246184
1663414088000,2022-09-17T11:28:08Z,58.9,TA120-T246187
1663414103000,2022-09-17T11:28:23Z,35.3,TA120-T246183
1663414106000,2022-09-17T11:28:26Z,54.2,TA120-T246191
1663414134000,2022-09-17T11:28:54Z,69.8,TA120-T246184
1663414148000,2022-09-17T11:29:08Z,59.3,TA120-T246187
1663414163000,2022-09-17T11:29:23Z,35.3,TA120-T246183
1663414166000,2022-09-17T11:29:26Z,55.4,TA120-T246191
1663414194000,2022-09-17T11:29:54Z,69.9,TA120-T246184
1663414208000,2022-09-17T11:30:08Z,59.3,TA120-T246187
1663414223000,2022-09-17T11:30:23Z,35.7,TA120-T246183
1663414226000,2022-09-17T11:30:26Z,54,TA120-T246191
1663414254000,2022-09-17T11:30:54Z,71.9,TA120-T246184
1663414268000,2022-09-17T11:31:08Z,58.5,TA120-T246187
1663414283000,2022-09-17T11:31:23Z,35.4,TA120-T246183
1663414286000,2022-09-17T11:31:26Z,53.7,TA120-T246191
1663414314000,2022-09-17T11:31:54Z,65.1,TA120-T246184
1663414328000,2022-09-17T11:32:08Z,58.4,TA120-T246187
1663414343000,2022-09-17T11:32:23Z,35.4,TA120-T246183
1663414346000,2022-09-17T11:32:26Z,51,TA120-T246191
1663414374000,2022-09-17T11:32:54Z,68.6,TA120-T246184
1663414388000,2022-09-17T11:33:08Z,61.4,TA120-T246187
1663414403000,2022-09-17T11:33:23Z,35.4,TA120-T246183
1663414406000,2022-09-17T11:33:26Z,54.5,TA120-T246191
1663414434000,2022-09-17T11:33:54Z,70.5,TA120-T246184
1663414448000,2022-09-17T11:34:08Z,60,TA120-T246187
1663414463000,2022-09-17T11:34:23Z,35.1,TA120-T246183
1663414466000,2022-09-17T11:34:26Z,53.9,TA120-T246191
1663414494000,2022-09-17T11:34:54Z,69.6,TA120-T246184
1663414508000,2022-09-17T11:35:08Z,60,TA120-T246187
1663414523000,2022-09-17T11:35:23Z,34.7,TA120-T246183
1663414526000,2022-09-17T11:35:26Z,53.6,TA120-T246191
1663414554000,2022-09-17T11:35:54Z,69.2,TA120-T246184
1663414568000,2022-09-17T11:36:08Z,59.2,TA120-T246187
1663414583000,2022-09-17T11:36:23Z,35,TA120-T246183
1663414586000,2022-09-17T11:36:26Z,54.5,TA120-T246191
1663414614000,2022-09-17T11:36:54Z,67,TA120-T246184
1663414628000,2022-09-17T11:37:08Z,59.5,TA120-T246187
1663414643000,2022-09-17T11:37:23Z,34.9,TA120-T246183
1663414646000,2022-09-17T11:37:26Z,53.7,TA120-T246191
1663414674000,2022-09-17T11:37:54Z,69.6,TA120-T246184
1663414688000,2022-09-17T11:38:08Z,61.3,TA120-T246187
1663414703000,2022-09-17T11:38:23Z,34.8,TA120-T246183
1663414706000,2022-09-17T11:38:26Z,53.5,TA120-T246191
1663414734000,2022-09-17T11:38:54Z,70.4,TA120-T246184
1663414748000,2022-09-17T11:39:08Z,58,TA120-T246187
1663414763000,2022-09-17T11:39:23Z,35.5,TA120-T246183
1663414766000,2022-09-17T11:39:26Z,52.8,TA120-T246191
1663414794000,2022-09-17T11:39:54Z,65.2,TA120-T246184
1663414808000,2022-09-17T11:40:08Z,59.6,TA120-T246187
1663414823000,2022-09-17T11:40:23Z,35,TA120-T246183
1663414826000,2022-09-17T11:40:26Z,55.9,TA120-T246191
1663414854000,2022-09-17T11:40:54Z,68.8,TA120-T246184
1663414868000,2022-09-17T11:41:08Z,59.5,TA120-T246187
1663414883000,2022-09-17T11:41:23Z,34.8,TA120-T246183
1663414886000,2022-09-17T11:41:26Z,61.3,TA120-T246191
1663414914000,2022-09-17T11:41:54Z,69.7,TA120-T246184
1663414928000,2022-09-17T11:42:08Z,58.5,TA120-T246187
1663414943000,2022-09-17T11:42:23Z,35.3,TA120-T246183
1663414946000,2022-09-17T11:42:26Z,57.3,TA120-T246191
1663414974000,2022-09-17T11:42:54Z,66.7,TA120-T246184
1663414988000,2022-09-17T11:43:08Z,58.7,TA120-T246187
1663415003000,2022-09-17T11:43:23Z,34.8,TA120-T246183
1663415006000,2022-09-17T11:43:26Z,52.1,TA120-T246191
1663415034000,2022-09-17T11:43:54Z,71.9,TA120-T246184
1663415048000,2022-09-17T11:44:08Z,58.3,TA120-T246187
1663415063000,2022-09-17T11:44:23Z,35.7,TA120-T246183
1663415066000,2022-09-17T11:44:26Z,56.1,TA120-T246191
1663415094000,2022-09-17T11:44:54Z,70.5,TA120-T246184
1663415108000,2022-09-17T11:45:08Z,59.6,TA120-T246187
1663415123000,2022-09-17T11:45:23Z,35,TA120-T246183
1663415126000,2022-09-17T11:45:26Z,53,TA120-T246191
1663415154000,2022-09-17T11:45:54Z,69,TA120-T246184
1663415168000,2022-09-17T11:46:08Z,59.7,TA120-T246187
1663415183000,2022-09-17T11:46:23Z,34.9,TA120-T246183
1663415186000,2022-09-17T11:46:26Z,54.7,TA120-T246191
1663415214000,2022-09-17T11:46:54Z,68.1,TA120-T246184
1663415228000,2022-09-17T11:47:08Z,60.2,TA120-T246187
1663415243000,2022-09-17T11:47:23Z,35.2,TA120-T246183
1663415246000,2022-09-17T11:47:26Z,55.8,TA120-T246191
1663415274000,2022-09-17T11:47:54Z,66,TA120-T246184
1663415288000,2022-09-17T11:48:08Z,59.2,TA120-T246187
1663415303000,2022-09-17T11:48:23Z,35,TA120-T246183
1663415306000,2022-09-17T11:48:26Z,54.3,TA120-T246191
1663415334000,2022-09-17T11:48:54Z,67.4,TA120-T246184
1663415348000,2022-09-17T11:49:08Z,59.9,TA120-T246187
1663415363000,2022-09-17T11:49:23Z,35.2,TA120-T246183
1663415366000,2022-09-17T11:49:26Z,52.6,TA120-T246191
1663415394000,2022-09-17T11:49:54Z,72.9,TA120-T246184
1663415408000,2022-09-17T11:50:08Z,57.9,TA120-T246187
1663415423000,2022-09-17T11:50:23Z,35.2,TA120-T246183
1663415426000,2022-09-17T11:50:26Z,54.3,TA120-T246191
1663415454000,2022-09-17T11:50:54Z,67.4,TA120-T246184
1663415468000,2022-09-17T11:51:08Z,59.3,TA120-T246187
1663415483000,2022-09-17T11:51:23Z,34.8,TA120-T246183
1663415486000,2022-09-17T11:51:26Z,55.9,TA120-T246191
1663415514000,2022-09-17T11:51:54Z,66.8,TA120-T246184
1663415528000,2022-09-17T11:52:08Z,58.4,TA120-T246187
1663415543000,2022-09-17T11:52:23Z,35,TA120-T246183
1663415546000,2022-09-17T11:52:26Z,54.9,TA120-T246191
1663415574000,2022-09-17T11:52:54Z,69.9,TA120-T246184
1663415588000,2022-09-17T11:53:08Z,57.9,TA120-T246187
1663415603000,2022-09-17T11:53:23Z,34.8,TA120-T246183
1663415606000,2022-09-17T11:53:26Z,58.5,TA120-T246191
1663415634000,2022-09-17T11:53:54Z,71.5,TA120-T246184
1663415648000,2022-09-17T11:54:08Z,58.8,TA120-T246187
1663415663000,2022-09-17T11:54:23Z,35,TA120-T246183
1663415666000,2022-09-17T11:54:26Z,56.2,TA120-T246191
1663415694000,2022-09-17T11:54:54Z,71.2,TA120-T246184
1663415708000,2022-09-17T11:55:08Z,58.9,TA120-T246187
1663415723000,2022-09-17T11:55:23Z,36.4,TA120-T246183
1663415726000,2022-09-17T11:55:26Z,55.6,TA120-T246191
1663415754000,2022-09-17T11:55:54Z,70.3,TA120-T246184
1663415768000,2022-09-17T11:56:08Z,58.3,TA120-T246187
1663415783000,2022-09-17T11:56:23Z,34.9,TA120-T246183
1663415786000,2022-09-17T11:56:26Z,53.8,TA120-T246191
1663415814000,2022-09-17T11:56:54Z,67.2,TA120-T246184
1663415828000,2022-09-17T11:57:08Z,56.6,TA120-T246187
1663415843000,2022-09-17T11:57:23Z,34.9,TA120-T246183
1663415846000,2022-09-17T11:57:26Z,50.9,TA120-T246191
1663415874000,2022-09-17T11:57:54Z,72.6,TA120-T246184
1663415888000,2022-09-17T11:58:08Z,58.7,TA120-T246187
1663415903000,2022-09-17T11:58:23Z,34.9,TA120-T246183
1663415906000,2022-09-17T11:58:26Z,54.3,TA120-T246191
1663415934000,2022-09-17T11:58:54Z,64.8,TA120-T246184
1663415948000,2022-09-17T11:59:08Z,57.3,TA120-T246187
1663415963000,2022-09-17T11:59:23Z,35.5,TA120-T246183
1663415966000,2022-09-17T11:59:26Z,54.1,TA120-T246191
1663415994000,2022-09-17T11:59:54Z,70.1,TA120-T246184
1663416008000,2022-09-17T12:00:08Z,58.4,TA120-T246187
1663416023000,2022-09-17T12:00:23Z,35,TA120-T246183
1663416026000,2022-09-17T12:00:26Z,52.8,TA120-T246191
1663416054000,2022-09-17T12:00:54Z,70.9,TA120-T246184
1663416068000,2022-09-17T12:01:08Z,60.9,TA120-T246187
1663416083000,2022-09-17T12:01:23Z,35.4,TA120-T246183
1663416086000,2022-09-17T12:01:26Z,58.7,TA120-T246191
1663416114000,2022-09-17T12:01:54Z,71.2,TA120-T246184
1663416128000,2022-09-17T12:02:08Z,59.3,TA120-T246187
1663416143000,2022-09-17T12:02:23Z,35.7,TA120-T246183
1663416146000,2022-09-17T12:02:26Z,54.8,TA120-T246191
1663416174000,2022-09-17T12:02:54Z,64.9,TA120-T246184
1663416188000,2022-09-17T12:03:08Z,58.8,TA120-T246187
1663416203000,2022-09-17T12:03:23Z,34.7,TA120-T246183
1663416206000,2022-09-17T12:03:26Z,55.1,TA120-T246191
1663416234000,2022-09-17T12:03:54Z,70.1,TA120-T246184
1663416248000,2022-09-17T12:04:08Z,59.5,TA120-T246187
1663416263000,2022-09-17T12:04:23Z,34.6,TA120-T246183
1663416266000,2022-09-17T12:04:26Z,49.8,TA120-T246191
1663416294000,2022-09-17T12:04:54Z,68.3,TA120-T246184
1663416308000,2022-09-17T12:05:08Z,59.2,TA120-T246187
1663416323000,2022-09-17T12:05:23Z,35.3,TA120-T246183
1663416326000,2022-09-17T12:05:26Z,56.8,TA120-T246191
1663416354000,2022-09-17T12:05:54Z,68,TA120-T246184
1663416368000,2022-09-17T12:06:08Z,59.9,TA120-T246187
1663416383000,2022-09-17T12:06:23Z,35,TA120-T246183
1663416386000,2022-09-17T12:06:26Z,55.1,TA120-T246191
1663416414000,2022-09-17T12:06:54Z,71.4,TA120-T246184
1663416428000,2022-09-17T12:07:08Z,59.1,TA120-T246187
1663416443000,2022-09-17T12:07:23Z,34.7,TA120-T246183
1663416446000,2022-09-17T12:07:26Z,56.4,TA120-T246191
1663416474000,2022-09-17T12:07:54Z,64.6,TA120-T246184
1663416488000,2022-09-17T12:08:08Z,59.7,TA120-T246187
1663416503000,2022-09-17T12:08:23Z,34.7,TA120-T246183
1663416506000,2022-09-17T12:08:26Z,54.3,TA120-T246191
1663416534000,2022-09-17T12:08:54Z,70.3,TA120-T246184
1663416548000,2022-09-17T12:09:08Z,58.9,TA120-T246187
1663416563000,2022-09-17T12:09:23Z,34.7,TA120-T246183
1663416566000,2022-09-17T12:09:26Z,56,TA120-T246191
1663416594000,2022-09-17T12:09:54Z,70.3,TA120-T246184
1663416608000,2022-09-17T12:10:08Z,58.9,TA120-T246187
1663416623000,2022-09-17T12:10:23Z,36.3,TA120-T246183
1663416626000,2022-09-17T12:10:26Z,51.7,TA120-T246191
1663416654000,2022-09-17T12:10:54Z,70,TA120-T246184
1663416668000,2022-09-17T12:11:08Z,58.5,TA120-T246187
1663416683000,2022-09-17T12:11:23Z,35.3,TA120-T246183
1663416686000,2022-09-17T12:11:26Z,56.6,TA120-T246191
1663416714000,2022-09-17T12:11:54Z,67.9,TA120-T246184
1663416728000,2022-09-17T12:12:08Z,58.7,TA120-T246187
1663416743000,2022-09-17T12:12:23Z,34.6,TA120-T246183
1663416746000,2022-09-17T12:12:26Z,53,TA120-T246191
1663416774000,2022-09-17T12:12:54Z,67.9,TA120-T246184
1663416788000,2022-09-17T12:13:08Z,59.2,TA120-T246187
1663416803000,2022-09-17T12:13:23Z,34.6,TA120-T246183
1663416806000,2022-09-17T12:13:26Z,51.3,TA120-T246191
1663416834000,2022-09-17T12:13:54Z,69.3,TA120-T246184
1663416848000,2022-09-17T12:14:08Z,60.5,TA120-T246187
1663416863000,2022-09-17T12:14:23Z,34.7,TA120-T246183
1663416866000,2022-09-17T12:14:26Z,54.4,TA120-T246191
1663416894000,2022-09-17T12:14:54Z,70.4,TA120-T246184
1663416908000,2022-09-17T12:15:08Z,59,TA120-T246187
1663416923000,2022-09-17T12:15:23Z,34.9,TA120-T246183
1663416926000,2022-09-17T12:15:26Z,54.5,TA120-T246191
1663416954000,2022-09-17T12:15:54Z,69.1,TA120-T246184
1663416968000,2022-09-17T12:16:08Z,58.5,TA120-T246187
1663416983000,2022-09-17T12:16:23Z,34.6,TA120-T246183
1663416986000,2022-09-17T12:16:26Z,54.5,TA120-T246191
1663417014000,2022-09-17T12:16:54Z,69.8,TA120-T246184
1663417028000,2022-09-17T12:17:08Z,58.4,TA120-T246187
1663417043000,2022-09-17T12:17:23Z,34.6,TA120-T246183
1663417046000,2022-09-17T12:17:26Z,55.3,TA120-T246191
1663417074000,2022-09-17T12:17:54Z,71.5,TA120-T246184
1663417088000,2022-09-17T12:18:08Z,59.6,TA120-T246187
1663417103000,2022-09-17T12:18:23Z,34.7,TA120-T246183
1663417106000,2022-09-17T12:18:26Z,55.8,TA120-T246191
1663417134000,2022-09-17T12:18:54Z,64,TA120-T246184
1663417148000,2022-09-17T12:19:08Z,58.6,TA120-T246187
1663417163000,2022-09-17T12:19:23Z,35,TA120-T246183
1663417166000,2022-09-17T12:19:26Z,51.9,TA120-T246191
1663417194000,2022-09-17T12:19:54Z,70.7,TA120-T246184
1663417208000,2022-09-17T12:20:08Z,60.8,TA120-T246187
1663417223000,2022-09-17T12:20:23Z,34.8,TA120-T246183
1663417226000,2022-09-17T12:20:26Z,55.7,TA120-T246191
1663417254000,2022-09-17T12:20:54Z,68.8,TA120-T246184
1663417268000,2022-09-17T12:21:08Z,59,TA120-T246187
1663417283000,2022-09-17T12:21:23Z,35,TA120-T246183
1663417286000,2022-09-17T12:21:26Z,54.2,TA120-T246191
1663417314000,2022-09-17T12:21:54Z,67.8,TA120-T246184
1663417328000,2022-09-17T12:22:08Z,60.5,TA120-T246187
1663417343000,2022-09-17T12:22:23Z,34.6,TA120-T246183
1663417346000,2022-09-17T12:22:26Z,54.6,TA120-T246191
1663417374000,2022-09-17T12:22:54Z,65.4,TA120-T246184
1663417388000,2022-09-17T12:23:08Z,59.3,TA120-T246187
1663417403000,2022-09-17T12:23:23Z,34.5,TA120-T246183
1663417406000,2022-09-17T12:23:26Z,51,TA120-T246191
1663417434000,2022-09-17T12:23:54Z,72,TA120-T246184
1663417448000,2022-09-17T12:24:08Z,58.7,TA120-T246187
1663417463000,2022-09-17T12:24:23Z,35.3,TA120-T246183
1663417466000,2022-09-17T12:24:26Z,50,TA120-T246191
1663417494000,2022-09-17T12:24:54Z,67.6,TA120-T246184
1663417508000,2022-09-17T12:25:08Z,58.7,TA120-T246187
1663417523000,2022-09-17T12:25:23Z,34.5,TA120-T246183
1663417526000,2022-09-17T12:25:26Z,53.1,TA120-T246191
1663417554000,2022-09-17T12:25:54Z,70.7,TA120-T246184
1663417568000,2022-09-17T12:26:08Z,58.6,TA120-T246187
1663417583000,2022-09-17T12:26:23Z,34.6,TA120-T246183
1663417586000,2022-09-17T12:26:26Z,54,TA120-T246191
1663417614000,2022-09-17T12:26:54Z,71.5,TA120-T246184
1663417628000,2022-09-17T12:27:08Z,59.3,TA120-T246187
1663417643000,2022-09-17T12:27:23Z,34.3,TA120-T246183
1663417646000,2022-09-17T12:27:26Z,54.7,TA120-T246191
1663417674000,2022-09-17T12:27:54Z,69.3,TA120-T246184
1663417688000,2022-09-17T12:28:08Z,58.6,TA120-T246187
1663417703000,2022-09-17T12:28:23Z,34.4,TA120-T246183
1663417706000,2022-09-17T12:28:26Z,53.3,TA120-T246191
1663417734000,2022-09-17T12:28:54Z,70.7,TA120-T246184
1663417748000,2022-09-17T12:29:08Z,59.1,TA120-T246187
1663417763000,2022-09-17T12:29:23Z,34.5,TA120-T246183
1663417766000,2022-09-17T12:29:26Z,54.6,TA120-T246191
1663417794000,2022-09-17T12:29:54Z,69.6,TA120-T246184
1663417808000,2022-09-17T12:30:08Z,58.4,TA120-T246187
1663417823000,2022-09-17T12:30:23Z,34.7,TA120-T246183
1663417826000,2022-09-17T12:30:26Z,54.8,TA120-T246191
1663417854000,2022-09-17T12:30:54Z,70.3,TA120-T246184
1663417868000,2022-09-17T12:31:08Z,60.2,TA120-T246187
1663417883000,2022-09-17T12:31:23Z,34.6,TA120-T246183
1663417886000,2022-09-17T12:31:26Z,53.1,TA120-T246191
1663417914000,2022-09-17T12:31:54Z,71.1,TA120-T246184
1663417928000,2022-09-17T12:32:08Z,60,TA120-T246187
1663417943000,2022-09-17T12:32:23Z,34.5,TA120-T246183
1663417946000,2022-09-17T12:32:26Z,53.8,TA120-T246191
1663417974000,2022-09-17T12:32:54Z,67.9,TA120-T246184
1663417988000,2022-09-17T12:33:08Z,61.1,TA120-T246187
1663418003000,2022-09-17T12:33:23Z,34.7,TA120-T246183
1663418006000,2022-09-17T12:33:26Z,55.2,TA120-T246191
1663418034000,2022-09-17T12:33:54Z,67.3,TA120-T246184
1663418048000,2022-09-17T12:34:08Z,59.3,TA120-T246187
1663418063000,2022-09-17T12:34:23Z,34.5,TA120-T246183
1663418066000,2022-09-17T12:34:26Z,53.4,TA120-T246191
1663418094000,2022-09-17T12:34:54Z,70,TA120-T246184
1663418108000,2022-09-17T12:35:08Z,59.6,TA120-T246187
1663418123000,2022-09-17T12:35:23Z,34.6,TA120-T246183
1663418126000,2022-09-17T12:35:26Z,54.7,TA120-T246191
1663418154000,2022-09-17T12:35:54Z,70.6,TA120-T246184
1663418168000,2022-09-17T12:36:08Z,59.8,TA120-T246187
1663418183000,2022-09-17T12:36:23Z,34.5,TA120-T246183
1663418186000,2022-09-17T12:36:26Z,57.5,TA120-T246191
1663418214000,2022-09-17T12:36:54Z,67.9,TA120-T246184
1663418228000,2022-09-17T12:37:08Z,57.6,TA120-T246187
1663418243000,2022-09-17T12:37:23Z,34.5,TA120-T246183
1663418246000,2022-09-17T12:37:26Z,55.1,TA120-T246191
1663418274000,2022-09-17T12:37:54Z,69.4,TA120-T246184
1663418288000,2022-09-17T12:38:08Z,59.8,TA120-T246187
1663418303000,2022-09-17T12:38:23Z,34.6,TA120-T246183
1663418306000,2022-09-17T12:38:26Z,58.4,TA120-T246191
1663418334000,2022-09-17T12:38:54Z,68.1,TA120-T246184
1663418348000,2022-09-17T12:39:08Z,60.2,TA120-T246187
1663418363000,2022-09-17T12:39:23Z,34.8,TA120-T246183
1663418366000,2022-09-17T12:39:26Z,52.1,TA120-T246191
1663418394000,2022-09-17T12:39:54Z,70.2,TA120-T246184
1663418408000,2022-09-17T12:40:08Z,59.9,TA120-T246187
1663418423000,2022-09-17T12:40:23Z,34.5,TA120-T246183
1663418426000,2022-09-17T12:40:26Z,53.7,TA120-T246191
1663418454000,2022-09-17T12:40:54Z,67.9,TA120-T246184
1663418468000,2022-09-17T12:41:08Z,60.3,TA120-T246187
1663418483000,2022-09-17T12:41:23Z,34.4,TA120-T246183
1663418486000,2022-09-17T12:41:26Z,57.2,TA120-T246191
1663418514000,2022-09-17T12:41:54Z,68,TA120-T246184
1663418528000,2022-09-17T12:42:08Z,59.5,TA120-T246187
1663418543000,2022-09-17T12:42:23Z,35.4,TA120-T246183
1663418546000,2022-09-17T12:42:26Z,55.9,TA120-T246191
1663418574000,2022-09-17T12:42:54Z,67.2,TA120-T246184
1663418588000,2022-09-17T12:43:08Z,61,TA120-T246187
1663418603000,2022-09-17T12:43:23Z,37.3,TA120-T246183
1663418606000,2022-09-17T12:43:26Z,52.6,TA120-T246191
1663418634000,2022-09-17T12:43:54Z,71.9,TA120-T246184
1663418648000,2022-09-17T12:44:08Z,60.1,TA120-T246187
1663418663000,2022-09-17T12:44:23Z,35.3,TA120-T246183
1663418666000,2022-09-17T12:44:26Z,54.5,TA120-T246191
1663418694000,2022-09-17T12:44:54Z,69,TA120-T246184
1663418708000,2022-09-17T12:45:08Z,60.8,TA120-T246187
1663418723000,2022-09-17T12:45:23Z,35.4,TA120-T246183
1663418726000,2022-09-17T12:45:26Z,53.2,TA120-T246191
1663418754000,2022-09-17T12:45:54Z,69.9,TA120-T246184
1663418768000,2022-09-17T12:46:08Z,59.5,TA120-T246187
1663418783000,2022-09-17T12:46:23Z,34.4,TA120-T246183
1663418786000,2022-09-17T12:46:26Z,54.9,TA120-T246191
1663418814000,2022-09-17T12:46:54Z,66.1,TA120-T246184
1663418828000,2022-09-17T12:47:08Z,61.5,TA120-T246187
1663418843000,2022-09-17T12:47:23Z,34.3,TA120-T246183
1663418846000,2022-09-17T12:47:26Z,54.2,TA120-T246191
1663418874000,2022-09-17T12:47:54Z,68.1,TA120-T246184
1663418888000,2022-09-17T12:48:08Z,59.9,TA120-T246187
1663418903000,2022-09-17T12:48:23Z,34.3,TA120-T246183
1663418906000,2022-09-17T12:48:26Z,54.6,TA120-T246191
1663418934000,2022-09-17T12:48:54Z,70.5,TA120-T246184
1663418948000,2022-09-17T12:49:08Z,61.3,TA120-T246187
1663418963000,2022-09-17T12:49:23Z,34.9,TA120-T246183
1663418966000,2022-09-17T12:49:26Z,56.3,TA120-T246191
1663418994000,2022-09-17T12:49:54Z,68.5,TA120-T246184
1663419008000,2022-09-17T12:50:08Z,60.5,TA120-T246187
1663419023000,2022-09-17T12:50:23Z,34.5,TA120-T246183
1663419026000,2022-09-17T12:50:26Z,53,TA120-T246191
1663419054000,2022-09-17T12:50:54Z,67.8,TA120-T246184
1663419068000,2022-09-17T12:51:08Z,60.6,TA120-T246187
1663419083000,2022-09-17T12:51:23Z,34.6,TA120-T246183
1663419086000,2022-09-17T12:51:26Z,60.1,TA120-T246191
1663419114000,2022-09-17T12:51:54Z,70.1,TA120-T246184
1663419128000,2022-09-17T12:52:08Z,60,TA120-T246187
1663419143000,2022-09-17T12:52:23Z,34.6,TA120-T246183
1663419146000,2022-09-17T12:52:26Z,56.2,TA120-T246191
1663419174000,2022-09-17T12:52:54Z,67.4,TA120-T246184
1663419188000,2022-09-17T12:53:08Z,59.5,TA120-T246187
1663419203000,2022-09-17T12:53:23Z,34.3,TA120-T246183
1663419206000,2022-09-17T12:53:26Z,55.3,TA120-T246191
1663419234000,2022-09-17T12:53:54Z,69.1,TA120-T246184
1663419248000,2022-09-17T12:54:08Z,59.5,TA120-T246187
1663419263000,2022-09-17T12:54:23Z,34.1,TA120-T246183
1663419266000,2022-09-17T12:54:26Z,54.6,TA120-T246191
1663419294000,2022-09-17T12:54:54Z,66,TA120-T246184
1663419308000,2022-09-17T12:55:08Z,60.7,TA120-T246187
1663419323000,2022-09-17T12:55:23Z,39.6,TA120-T246183
1663419326000,2022-09-17T12:55:26Z,55.7,TA120-T246191
1663419354000,2022-09-17T12:55:54Z,69,TA120-T246184
1663419368000,2022-09-17T12:56:08Z,58.9,TA120-T246187
1663419383000,2022-09-17T12:56:23Z,34.4,TA120-T246183
1663419386000,2022-09-17T12:56:26Z,52.6,TA120-T246191
1663419414000,2022-09-17T12:56:54Z,68.2,TA120-T246184
1663419428000,2022-09-17T12:57:08Z,58.9,TA120-T246187
1663419443000,2022-09-17T12:57:23Z,34.4,TA120-T246183
1663419446000,2022-09-17T12:57:26Z,52.6,TA120-T246191
1663419474000,2022-09-17T12:57:54Z,68.5,TA120-T246184
1663419488000,2022-09-17T12:58:08Z,58.4,TA120-T246187
1663419503000,2022-09-17T12:58:23Z,34.3,TA120-T246183
1663419506000,2022-09-17T12:58:26Z,53.4,TA120-T246191
1663419534000,2022-09-17T12:58:54Z,68,TA120-T246184
1663419548000,2022-09-17T12:59:08Z,56.2,TA120-T246187
1663419563000,2022-09-17T12:59:23Z,34.4,TA120-T246183
1663419566000,2022-09-17T12:59:26Z,55.2,TA120-T246191
1663419594000,2022-09-17T12:59:54Z,67.8,TA120-T246184
1663419608000,2022-09-17T13:00:08Z,58.9,TA120-T246187
1663419623000,2022-09-17T13:00:23Z,34.6,TA120-T246183
1663419626000,2022-09-17T13:00:26Z,57.6,TA120-T246191
1663419654000,2022-09-17T13:00:54Z,70.5,TA120-T246184
1663419668000,2022-09-17T13:01:08Z,58,TA120-T246187
1663419683000,2022-09-17T13:01:23Z,34.7,TA120-T246183
1663419686000,2022-09-17T13:01:26Z,56.1,TA120-T246191
1663419714000,2022-09-17T13:01:54Z,66,TA120-T246184
1663419728000,2022-09-17T13:02:08Z,55.8,TA120-T246187
1663419743000,2022-09-17T13:02:23Z,34.4,TA120-T246183
1663419746000,2022-09-17T13:02:26Z,57.2,TA120-T246191
1663419774000,2022-09-17T13:02:54Z,65,TA120-T246184
1663419788000,2022-09-17T13:03:08Z,56.2,TA120-T246187
1663419803000,2022-09-17T13:03:23Z,34.3,TA120-T246183
1663419806000,2022-09-17T13:03:26Z,55.9,TA120-T246191
1663419834000,2022-09-17T13:03:54Z,69.5,TA120-T246184
1663419848000,2022-09-17T13:04:08Z,59.2,TA120-T246187
1663419863000,2022-09-17T13:04:23Z,34.5,TA120-T246183
1663419866000,2022-09-17T13:04:26Z,58.3,TA120-T246191
1663419894000,2022-09-17T13:04:54Z,67.4,TA120-T246184
1663419908000,2022-09-17T13:05:08Z,58.4,TA120-T246187
1663419923000,2022-09-17T13:05:23Z,34.6,TA120-T246183
1663419926000,2022-09-17T13:05:26Z,54.1,TA120-T246191
1663419954000,2022-09-17T13:05:54Z,69.5,TA120-T246184
1663419968000,2022-09-17T13:06:08Z,55.8,TA120-T246187
1663419983000,2022-09-17T13:06:23Z,34.5,TA120-T246183
1663419986000,2022-09-17T13:06:26Z,55,TA120-T246191
1663420014000,2022-09-17T13:06:54Z,67.8,TA120-T246184
1663420028000,2022-09-17T13:07:08Z,57.2,TA120-T246187
1663420043000,2022-09-17T13:07:23Z,34.4,TA120-T246183
1663420046000,2022-09-17T13:07:26Z,52,TA120-T246191
1663420074000,2022-09-17T13:07:54Z,70.1,TA120-T246184
1663420088000,2022-09-17T13:08:08Z,58.2,TA120-T246187
1663420103000,2022-09-17T13:08:23Z,34.8,TA120-T246183
1663420106000,2022-09-17T13:08:26Z,54.6,TA120-T246191
1663420134000,2022-09-17T13:08:54Z,70.1,TA120-T246184
1663420148000,2022-09-17T13:09:08Z,57.5,TA120-T246187
1663420163000,2022-09-17T13:09:23Z,35.6,TA120-T246183
1663420166000,2022-09-17T13:09:26Z,54.2,TA120-T246191
1663420194000,2022-09-17T13:09:54Z,69.4,TA120-T246184
1663420208000,2022-09-17T13:10:08Z,56.2,TA120-T246187
