time,readable_time,dBA,dev-id
1654092453000,2022-06-01T14:07:33Z,46.8,TA120-T246183
1654092453000,2022-06-01T14:07:33Z,56.4,TA120-T246187
1654092453000,2022-06-01T14:07:33Z,52.5,TA120-T246191
1654092453000,2022-06-01T14:07:33Z,67.5,TA120-T246184
1654092454000,2022-06-01T14:07:34Z,51.6,TA120-T246191
1654092454000,2022-06-01T14:07:34Z,67.4,TA120-T246184
1654092454000,2022-06-01T14:07:34Z,45.6,TA120-T246183
1654092454000,2022-06-01T14:07:34Z,56.6,TA120-T246187
1654092455000,2022-06-01T14:07:35Z,48.6,TA120-T246183
1654092455000,2022-06-01T14:07:35Z,56,TA120-T246187
1654092455000,2022-06-01T14:07:35Z,52.4,TA120-T246191
1654092455000,2022-06-01T14:07:35Z,68.7,TA120-T246184
1654092456000,2022-06-01T14:07:36Z,54.1,TA120-T246191
1654092456000,2022-06-01T14:07:36Z,69.1,TA120-T246184
1654092456000,2022-06-01T14:07:36Z,44.8,TA120-T246183
1654092456000,2022-06-01T14:07:36Z,55.3,TA120-T246187
1654092457000,2022-06-01T14:07:37Z,44.9,TA120-T246183
1654092457000,2022-06-01T14:07:37Z,55.2,TA120-T246187
1654092457000,2022-06-01T14:07:37Z,55.9,TA120-T246191
1654092457000,2022-06-01T14:07:37Z,69.6,TA120-T246184
1654092458000,2022-06-01T14:07:38Z,57.6,TA120-T246191
1654092458000,2022-06-01T14:07:38Z,70.1,TA120-T246184
1654092458000,2022-06-01T14:07:38Z,55.8,TA120-T246183
1654092458000,2022-06-01T14:07:38Z,56.2,TA120-T246187
1654092459000,2022-06-01T14:07:39Z,55.7,TA120-T246183
1654092459000,2022-06-01T14:07:39Z,56.5,TA120-T246187
1654092459000,2022-06-01T14:07:39Z,59,TA120-T246191
1654092459000,2022-06-01T14:07:39Z,70.3,TA120-T246184
1654092460000,2022-06-01T14:07:40Z,60.8,TA120-T246191
1654092460000,2022-06-01T14:07:40Z,71.2,TA120-T246184
1654092460000,2022-06-01T14:07:40Z,63.8,TA120-T246183
1654092460000,2022-06-01T14:07:40Z,59.1,TA120-T246187
1654092461000,2022-06-01T14:07:41Z,53.5,TA120-T246183
1654092461000,2022-06-01T14:07:41Z,58.5,TA120-T246187
1654092461000,2022-06-01T14:07:41Z,61.5,TA120-T246191
1654092461000,2022-06-01T14:07:41Z,71.5,TA120-T246184
1654092462000,2022-06-01T14:07:42Z,59.9,TA120-T246191
1654092462000,2022-06-01T14:07:42Z,71.1,TA120-T246184
1654092462000,2022-06-01T14:07:42Z,74.4,TA120-T246183
1654092462000,2022-06-01T14:07:42Z,58.5,TA120-T246187
1654092463000,2022-06-01T14:07:43Z,68.7,TA120-T246183
1654092463000,2022-06-01T14:07:43Z,60.1,TA120-T246187
1654092463000,2022-06-01T14:07:43Z,60.4,TA120-T246191
1654092463000,2022-06-01T14:07:43Z,71,TA120-T246184
1654092464000,2022-06-01T14:07:44Z,58.5,TA120-T246191
1654092464000,2022-06-01T14:07:44Z,70.7,TA120-T246184
1654092464000,2022-06-01T14:07:44Z,62.4,TA120-T246183
1654092464000,2022-06-01T14:07:44Z,61.7,TA120-T246187
1654092465000,2022-06-01T14:07:45Z,68.2,TA120-T246183
1654092465000,2022-06-01T14:07:45Z,66.9,TA120-T246187
1654092465000,2022-06-01T14:07:45Z,54.3,TA120-T246191
1654092465000,2022-06-01T14:07:45Z,70.1,TA120-T246184
1654092466000,2022-06-01T14:07:46Z,51.9,TA120-T246191
1654092466000,2022-06-01T14:07:46Z,69.5,TA120-T246184
1654092466000,2022-06-01T14:07:46Z,48.6,TA120-T246183
1654092466000,2022-06-01T14:07:46Z,65.6,TA120-T246187
1654092467000,2022-06-01T14:07:47Z,53.9,TA120-T246183
1654092467000,2022-06-01T14:07:47Z,60.2,TA120-T246187
1654092467000,2022-06-01T14:07:47Z,52.2,TA120-T246191
1654092467000,2022-06-01T14:07:47Z,68.8,TA120-T246184
1654092468000,2022-06-01T14:07:48Z,50.8,TA120-T246191
1654092468000,2022-06-01T14:07:48Z,68.3,TA120-T246184
1654092468000,2022-06-01T14:07:48Z,46.9,TA120-T246183
1654092468000,2022-06-01T14:07:48Z,60.6,TA120-T246187
1654092469000,2022-06-01T14:07:49Z,52.2,TA120-T246183
1654092469000,2022-06-01T14:07:49Z,58.2,TA120-T246187
1654092469000,2022-06-01T14:07:49Z,51.4,TA120-T246191
1654092469000,2022-06-01T14:07:49Z,68.1,TA120-T246184
1654092470000,2022-06-01T14:07:50Z,51.3,TA120-T246191
1654092470000,2022-06-01T14:07:50Z,67.6,TA120-T246184
1654092470000,2022-06-01T14:07:50Z,44.3,TA120-T246183
1654092470000,2022-06-01T14:07:50Z,57.1,TA120-T246187
1654092471000,2022-06-01T14:07:51Z,44.1,TA120-T246183
1654092471000,2022-06-01T14:07:51Z,60,TA120-T246187
1654092471000,2022-06-01T14:07:51Z,50.9,TA120-T246191
1654092471000,2022-06-01T14:07:51Z,67.1,TA120-T246184
1654092472000,2022-06-01T14:07:52Z,50.6,TA120-T246191
1654092472000,2022-06-01T14:07:52Z,67,TA120-T246184
1654092472000,2022-06-01T14:07:52Z,44.5,TA120-T246183
1654092472000,2022-06-01T14:07:52Z,62.1,TA120-T246187
1654092473000,2022-06-01T14:07:53Z,50.7,TA120-T246183
1654092473000,2022-06-01T14:07:53Z,62.6,TA120-T246187
1654092473000,2022-06-01T14:07:53Z,50.7,TA120-T246191
1654092473000,2022-06-01T14:07:53Z,66.1,TA120-T246184
1654092474000,2022-06-01T14:07:54Z,50.5,TA120-T246191
1654092474000,2022-06-01T14:07:54Z,65.1,TA120-T246184
1654092474000,2022-06-01T14:07:54Z,47.3,TA120-T246183
1654092474000,2022-06-01T14:07:54Z,59.4,TA120-T246187
1654092475000,2022-06-01T14:07:55Z,45.1,TA120-T246183
1654092475000,2022-06-01T14:07:55Z,56.6,TA120-T246187
1654092475000,2022-06-01T14:07:55Z,51.8,TA120-T246191
1654092475000,2022-06-01T14:07:55Z,63.6,TA120-T246184
1654092476000,2022-06-01T14:07:56Z,52.3,TA120-T246191
1654092476000,2022-06-01T14:07:56Z,62.9,TA120-T246184
1654092476000,2022-06-01T14:07:56Z,44.5,TA120-T246183
1654092476000,2022-06-01T14:07:56Z,58.1,TA120-T246187
1654092477000,2022-06-01T14:07:57Z,45.1,TA120-T246183
1654092477000,2022-06-01T14:07:57Z,58.8,TA120-T246187
1654092477000,2022-06-01T14:07:57Z,53.8,TA120-T246191
1654092477000,2022-06-01T14:07:57Z,62.2,TA120-T246184
1654092478000,2022-06-01T14:07:58Z,51.9,TA120-T246191
1654092478000,2022-06-01T14:07:58Z,62,TA120-T246184
1654092478000,2022-06-01T14:07:58Z,45.4,TA120-T246183
1654092478000,2022-06-01T14:07:58Z,61.4,TA120-T246187
1654092479000,2022-06-01T14:07:59Z,45.2,TA120-T246183
1654092479000,2022-06-01T14:07:59Z,62.8,TA120-T246187
1654092479000,2022-06-01T14:07:59Z,51.1,TA120-T246191
1654092479000,2022-06-01T14:07:59Z,62.1,TA120-T246184
1654092480000,2022-06-01T14:08:00Z,51,TA120-T246191
1654092480000,2022-06-01T14:08:00Z,62.4,TA120-T246184
1654092480000,2022-06-01T14:08:00Z,55.3,TA120-T246183
1654092480000,2022-06-01T14:08:00Z,61.9,TA120-T246187
1654092481000,2022-06-01T14:08:01Z,46.7,TA120-T246183
1654092481000,2022-06-01T14:08:01Z,61.5,TA120-T246187
1654092481000,2022-06-01T14:08:01Z,51.3,TA120-T246191
1654092481000,2022-06-01T14:08:01Z,62.7,TA120-T246184
1654092482000,2022-06-01T14:08:02Z,51.4,TA120-T246191
1654092482000,2022-06-01T14:08:02Z,61.8,TA120-T246184
1654092482000,2022-06-01T14:08:02Z,50.6,TA120-T246183
1654092482000,2022-06-01T14:08:02Z,59,TA120-T246187
1654092483000,2022-06-01T14:08:03Z,45.4,TA120-T246183
1654092483000,2022-06-01T14:08:03Z,55.3,TA120-T246187
1654092483000,2022-06-01T14:08:03Z,51.9,TA120-T246191
1654092483000,2022-06-01T14:08:03Z,62.1,TA120-T246184
1654092484000,2022-06-01T14:08:04Z,52.3,TA120-T246191
1654092484000,2022-06-01T14:08:04Z,62,TA120-T246184
1654092484000,2022-06-01T14:08:04Z,45.2,TA120-T246183
1654092484000,2022-06-01T14:08:04Z,53.9,TA120-T246187
1654092485000,2022-06-01T14:08:05Z,45,TA120-T246183
1654092485000,2022-06-01T14:08:05Z,54,TA120-T246187
1654092485000,2022-06-01T14:08:05Z,53.9,TA120-T246191
1654092485000,2022-06-01T14:08:05Z,62.1,TA120-T246184
1654092486000,2022-06-01T14:08:06Z,57.5,TA120-T246191
1654092486000,2022-06-01T14:08:06Z,61.3,TA120-T246184
1654092486000,2022-06-01T14:08:06Z,45.9,TA120-T246183
1654092486000,2022-06-01T14:08:06Z,55.4,TA120-T246187
1654092487000,2022-06-01T14:08:07Z,46.4,TA120-T246183
1654092487000,2022-06-01T14:08:07Z,53.5,TA120-T246187
1654092487000,2022-06-01T14:08:07Z,55.2,TA120-T246191
1654092487000,2022-06-01T14:08:07Z,61.3,TA120-T246184
1654092488000,2022-06-01T14:08:08Z,52.9,TA120-T246191
1654092488000,2022-06-01T14:08:08Z,61.6,TA120-T246184
1654092488000,2022-06-01T14:08:08Z,50.2,TA120-T246183
1654092488000,2022-06-01T14:08:08Z,53.8,TA120-T246187
1654092489000,2022-06-01T14:08:09Z,45.3,TA120-T246183
1654092489000,2022-06-01T14:08:09Z,54.4,TA120-T246187
1654092489000,2022-06-01T14:08:09Z,52.9,TA120-T246191
1654092489000,2022-06-01T14:08:09Z,61.4,TA120-T246184
1654092490000,2022-06-01T14:08:10Z,53.5,TA120-T246191
1654092490000,2022-06-01T14:08:10Z,61.8,TA120-T246184
1654092490000,2022-06-01T14:08:10Z,44.5,TA120-T246183
1654092490000,2022-06-01T14:08:10Z,53.3,TA120-T246187
1654092491000,2022-06-01T14:08:11Z,45.9,TA120-T246183
1654092491000,2022-06-01T14:08:11Z,53.2,TA120-T246187
1654092491000,2022-06-01T14:08:11Z,53.4,TA120-T246191
1654092491000,2022-06-01T14:08:11Z,62.6,TA120-T246184
1654092492000,2022-06-01T14:08:12Z,54.1,TA120-T246191
1654092492000,2022-06-01T14:08:12Z,63,TA120-T246184
1654092492000,2022-06-01T14:08:12Z,47.9,TA120-T246183
1654092492000,2022-06-01T14:08:12Z,53.6,TA120-T246187
1654092493000,2022-06-01T14:08:13Z,44.6,TA120-T246183
1654092493000,2022-06-01T14:08:13Z,53.7,TA120-T246187
1654092493000,2022-06-01T14:08:13Z,55,TA120-T246191
1654092493000,2022-06-01T14:08:13Z,65.3,TA120-T246184
1654092494000,2022-06-01T14:08:14Z,57.5,TA120-T246191
1654092494000,2022-06-01T14:08:14Z,66.1,TA120-T246184
1654092494000,2022-06-01T14:08:14Z,45.5,TA120-T246183
1654092494000,2022-06-01T14:08:14Z,55,TA120-T246187
1654092495000,2022-06-01T14:08:15Z,61.8,TA120-T246183
1654092495000,2022-06-01T14:08:15Z,55,TA120-T246187
1654092495000,2022-06-01T14:08:15Z,57.3,TA120-T246191
1654092495000,2022-06-01T14:08:15Z,67,TA120-T246184
1654092496000,2022-06-01T14:08:16Z,55.4,TA120-T246191
1654092496000,2022-06-01T14:08:16Z,68.5,TA120-T246184
1654092496000,2022-06-01T14:08:16Z,51.6,TA120-T246183
1654092496000,2022-06-01T14:08:16Z,55.7,TA120-T246187
1654092497000,2022-06-01T14:08:17Z,54.7,TA120-T246183
1654092497000,2022-06-01T14:08:17Z,56.7,TA120-T246187
1654092497000,2022-06-01T14:08:17Z,53.6,TA120-T246191
1654092497000,2022-06-01T14:08:17Z,69.5,TA120-T246184
1654092498000,2022-06-01T14:08:18Z,55.2,TA120-T246191
1654092498000,2022-06-01T14:08:18Z,70,TA120-T246184
1654092498000,2022-06-01T14:08:18Z,47.5,TA120-T246183
1654092498000,2022-06-01T14:08:18Z,55.1,TA120-T246187
1654092499000,2022-06-01T14:08:19Z,50.8,TA120-T246183
1654092499000,2022-06-01T14:08:19Z,53.1,TA120-T246187
1654092499000,2022-06-01T14:08:19Z,63.2,TA120-T246191
1654092499000,2022-06-01T14:08:19Z,70.7,TA120-T246184
1654092500000,2022-06-01T14:08:20Z,61.7,TA120-T246191
1654092500000,2022-06-01T14:08:20Z,71.7,TA120-T246184
1654092500000,2022-06-01T14:08:20Z,58.3,TA120-T246183
1654092500000,2022-06-01T14:08:20Z,52.7,TA120-T246187
1654092501000,2022-06-01T14:08:21Z,51.3,TA120-T246183
1654092501000,2022-06-01T14:08:21Z,52.4,TA120-T246187
1654092501000,2022-06-01T14:08:21Z,62.9,TA120-T246191
1654092501000,2022-06-01T14:08:21Z,71.3,TA120-T246184
1654092502000,2022-06-01T14:08:22Z,58.2,TA120-T246191
1654092502000,2022-06-01T14:08:22Z,70.8,TA120-T246184
1654092502000,2022-06-01T14:08:22Z,50.2,TA120-T246183
1654092502000,2022-06-01T14:08:22Z,52.4,TA120-T246187
1654092503000,2022-06-01T14:08:23Z,48.7,TA120-T246183
1654092503000,2022-06-01T14:08:23Z,52.5,TA120-T246187
1654092503000,2022-06-01T14:08:23Z,61.5,TA120-T246191
1654092503000,2022-06-01T14:08:23Z,71.8,TA120-T246184
1654092504000,2022-06-01T14:08:24Z,56.5,TA120-T246191
1654092504000,2022-06-01T14:08:24Z,71.9,TA120-T246184
1654092504000,2022-06-01T14:08:24Z,50.3,TA120-T246183
1654092504000,2022-06-01T14:08:24Z,53.3,TA120-T246187
1654092505000,2022-06-01T14:08:25Z,61.1,TA120-T246183
1654092505000,2022-06-01T14:08:25Z,52.4,TA120-T246187
1654092505000,2022-06-01T14:08:25Z,54.4,TA120-T246191
1654092505000,2022-06-01T14:08:25Z,70,TA120-T246184
1654092506000,2022-06-01T14:08:26Z,54.5,TA120-T246191
1654092506000,2022-06-01T14:08:26Z,70.5,TA120-T246184
1654092506000,2022-06-01T14:08:26Z,46.4,TA120-T246183
1654092506000,2022-06-01T14:08:26Z,53.6,TA120-T246187
1654092507000,2022-06-01T14:08:27Z,70.6,TA120-T246183
1654092507000,2022-06-01T14:08:27Z,52.7,TA120-T246187
1654092507000,2022-06-01T14:08:27Z,53.9,TA120-T246191
1654092507000,2022-06-01T14:08:27Z,69.9,TA120-T246184
1654092508000,2022-06-01T14:08:28Z,54.5,TA120-T246191
1654092508000,2022-06-01T14:08:28Z,71.8,TA120-T246184
1654092508000,2022-06-01T14:08:28Z,50.1,TA120-T246183
1654092508000,2022-06-01T14:08:28Z,52.9,TA120-T246187
1654092509000,2022-06-01T14:08:29Z,44.9,TA120-T246183
1654092509000,2022-06-01T14:08:29Z,52.6,TA120-T246187
1654092509000,2022-06-01T14:08:29Z,56.9,TA120-T246191
1654092509000,2022-06-01T14:08:29Z,74.1,TA120-T246184
1654092510000,2022-06-01T14:08:30Z,58,TA120-T246191
1654092510000,2022-06-01T14:08:30Z,71.6,TA120-T246184
1654092510000,2022-06-01T14:08:30Z,46.3,TA120-T246183
1654092510000,2022-06-01T14:08:30Z,53.2,TA120-T246187
1654092511000,2022-06-01T14:08:31Z,59.8,TA120-T246183
1654092511000,2022-06-01T14:08:31Z,52.4,TA120-T246187
1654092511000,2022-06-01T14:08:31Z,59.3,TA120-T246191
1654092511000,2022-06-01T14:08:31Z,71.8,TA120-T246184
1654092512000,2022-06-01T14:08:32Z,58.7,TA120-T246191
1654092512000,2022-06-01T14:08:32Z,71,TA120-T246184
1654092512000,2022-06-01T14:08:32Z,50.8,TA120-T246183
1654092512000,2022-06-01T14:08:32Z,52.1,TA120-T246187
1654092513000,2022-06-01T14:08:33Z,44.7,TA120-T246183
1654092513000,2022-06-01T14:08:33Z,52.6,TA120-T246187
1654092513000,2022-06-01T14:08:33Z,58.7,TA120-T246191
1654092513000,2022-06-01T14:08:33Z,69.6,TA120-T246184
1654092514000,2022-06-01T14:08:34Z,59.8,TA120-T246191
1654092514000,2022-06-01T14:08:34Z,69.8,TA120-T246184
1654092514000,2022-06-01T14:08:34Z,45,TA120-T246183
1654092514000,2022-06-01T14:08:34Z,53.4,TA120-T246187
1654092515000,2022-06-01T14:08:35Z,51.5,TA120-T246183
1654092515000,2022-06-01T14:08:35Z,53.9,TA120-T246187
1654092515000,2022-06-01T14:08:35Z,61.6,TA120-T246191
1654092515000,2022-06-01T14:08:35Z,68.4,TA120-T246184
1654092516000,2022-06-01T14:08:36Z,60.8,TA120-T246191
1654092516000,2022-06-01T14:08:36Z,67.7,TA120-T246184
1654092516000,2022-06-01T14:08:36Z,49.1,TA120-T246183
1654092516000,2022-06-01T14:08:36Z,53.5,TA120-T246187
1654092517000,2022-06-01T14:08:37Z,44.9,TA120-T246183
1654092517000,2022-06-01T14:08:37Z,53.4,TA120-T246187
1654092517000,2022-06-01T14:08:37Z,60,TA120-T246191
1654092517000,2022-06-01T14:08:37Z,67.4,TA120-T246184
1654092518000,2022-06-01T14:08:38Z,59.6,TA120-T246191
1654092518000,2022-06-01T14:08:38Z,67.4,TA120-T246184
1654092518000,2022-06-01T14:08:38Z,43.9,TA120-T246183
1654092518000,2022-06-01T14:08:38Z,54,TA120-T246187
1654092519000,2022-06-01T14:08:39Z,46.8,TA120-T246183
1654092519000,2022-06-01T14:08:39Z,53.9,TA120-T246187
1654092519000,2022-06-01T14:08:39Z,60.5,TA120-T246191
1654092519000,2022-06-01T14:08:39Z,67.9,TA120-T246184
1654092520000,2022-06-01T14:08:40Z,58.5,TA120-T246191
1654092520000,2022-06-01T14:08:40Z,69.1,TA120-T246184
1654092520000,2022-06-01T14:08:40Z,46.6,TA120-T246183
1654092520000,2022-06-01T14:08:40Z,54.5,TA120-T246187
1654092521000,2022-06-01T14:08:41Z,44.5,TA120-T246183
1654092521000,2022-06-01T14:08:41Z,54.5,TA120-T246187
1654092521000,2022-06-01T14:08:41Z,56.9,TA120-T246191
1654092521000,2022-06-01T14:08:41Z,68.7,TA120-T246184
1654092522000,2022-06-01T14:08:42Z,56.1,TA120-T246191
1654092522000,2022-06-01T14:08:42Z,69.8,TA120-T246184
1654092522000,2022-06-01T14:08:42Z,56.6,TA120-T246183
1654092522000,2022-06-01T14:08:42Z,55.1,TA120-T246187
1654092523000,2022-06-01T14:08:43Z,45,TA120-T246183
1654092523000,2022-06-01T14:08:43Z,54.9,TA120-T246187
1654092523000,2022-06-01T14:08:43Z,55.1,TA120-T246191
1654092523000,2022-06-01T14:08:43Z,68,TA120-T246184
1654092524000,2022-06-01T14:08:44Z,55.2,TA120-T246191
1654092524000,2022-06-01T14:08:44Z,65.6,TA120-T246184
1654092524000,2022-06-01T14:08:44Z,45.3,TA120-T246183
1654092524000,2022-06-01T14:08:44Z,55,TA120-T246187
1654092525000,2022-06-01T14:08:45Z,51.9,TA120-T246183
1654092525000,2022-06-01T14:08:45Z,55.7,TA120-T246187
1654092525000,2022-06-01T14:08:45Z,55.2,TA120-T246191
1654092525000,2022-06-01T14:08:45Z,64,TA120-T246184
1654092526000,2022-06-01T14:08:46Z,56.2,TA120-T246191
1654092526000,2022-06-01T14:08:46Z,61.4,TA120-T246184
1654092526000,2022-06-01T14:08:46Z,46.6,TA120-T246183
1654092526000,2022-06-01T14:08:46Z,55.4,TA120-T246187
1654092527000,2022-06-01T14:08:47Z,47.6,TA120-T246183
1654092527000,2022-06-01T14:08:47Z,55.7,TA120-T246187
1654092527000,2022-06-01T14:08:47Z,56.5,TA120-T246191
1654092527000,2022-06-01T14:08:47Z,59.5,TA120-T246184
1654092528000,2022-06-01T14:08:48Z,55.2,TA120-T246191
1654092528000,2022-06-01T14:08:48Z,58.9,TA120-T246184
1654092528000,2022-06-01T14:08:48Z,44.6,TA120-T246183
1654092528000,2022-06-01T14:08:48Z,55.8,TA120-T246187
1654092529000,2022-06-01T14:08:49Z,46,TA120-T246183
1654092529000,2022-06-01T14:08:49Z,56,TA120-T246187
1654092529000,2022-06-01T14:08:49Z,53.8,TA120-T246191
1654092529000,2022-06-01T14:08:49Z,58.1,TA120-T246184
1654092530000,2022-06-01T14:08:50Z,53.3,TA120-T246191
1654092530000,2022-06-01T14:08:50Z,57.7,TA120-T246184
1654092530000,2022-06-01T14:08:50Z,45.5,TA120-T246183
1654092530000,2022-06-01T14:08:50Z,56.1,TA120-T246187
1654092531000,2022-06-01T14:08:51Z,49.2,TA120-T246183
1654092531000,2022-06-01T14:08:51Z,57.1,TA120-T246187
1654092531000,2022-06-01T14:08:51Z,53.3,TA120-T246191
1654092531000,2022-06-01T14:08:51Z,58.2,TA120-T246184
1654092532000,2022-06-01T14:08:52Z,53.4,TA120-T246191
1654092532000,2022-06-01T14:08:52Z,58.7,TA120-T246184
1654092532000,2022-06-01T14:08:52Z,48.4,TA120-T246183
1654092532000,2022-06-01T14:08:52Z,56.4,TA120-T246187
1654092533000,2022-06-01T14:08:53Z,47,TA120-T246183
1654092533000,2022-06-01T14:08:53Z,56,TA120-T246187
1654092533000,2022-06-01T14:08:53Z,53.6,TA120-T246191
1654092533000,2022-06-01T14:08:53Z,57.6,TA120-T246184
1654092534000,2022-06-01T14:08:54Z,53.8,TA120-T246191
1654092534000,2022-06-01T14:08:54Z,58.8,TA120-T246184
1654092534000,2022-06-01T14:08:54Z,55.8,TA120-T246183
1654092534000,2022-06-01T14:08:54Z,56.1,TA120-T246187
1654092535000,2022-06-01T14:08:55Z,51,TA120-T246183
1654092535000,2022-06-01T14:08:55Z,56,TA120-T246187
1654092535000,2022-06-01T14:08:55Z,54.6,TA120-T246191
1654092535000,2022-06-01T14:08:55Z,59.3,TA120-T246184
1654092536000,2022-06-01T14:08:56Z,55.3,TA120-T246191
1654092536000,2022-06-01T14:08:56Z,61.6,TA120-T246184
1654092536000,2022-06-01T14:08:56Z,47.3,TA120-T246183
1654092536000,2022-06-01T14:08:56Z,56.6,TA120-T246187
1654092537000,2022-06-01T14:08:57Z,48.7,TA120-T246183
1654092537000,2022-06-01T14:08:57Z,55.8,TA120-T246187
1654092537000,2022-06-01T14:08:57Z,57.1,TA120-T246191
1654092537000,2022-06-01T14:08:57Z,63.2,TA120-T246184
1654092538000,2022-06-01T14:08:58Z,59.6,TA120-T246191
1654092538000,2022-06-01T14:08:58Z,64.8,TA120-T246184
1654092538000,2022-06-01T14:08:58Z,44.8,TA120-T246183
1654092538000,2022-06-01T14:08:58Z,55.1,TA120-T246187
1654092539000,2022-06-01T14:08:59Z,48.2,TA120-T246183
1654092539000,2022-06-01T14:08:59Z,54.4,TA120-T246187
1654092539000,2022-06-01T14:08:59Z,62.3,TA120-T246191
1654092539000,2022-06-01T14:08:59Z,66.2,TA120-T246184
1654092540000,2022-06-01T14:09:00Z,61.8,TA120-T246191
1654092540000,2022-06-01T14:09:00Z,67.3,TA120-T246184
1654092540000,2022-06-01T14:09:00Z,45.1,TA120-T246183
1654092540000,2022-06-01T14:09:00Z,54.4,TA120-T246187
1654092541000,2022-06-01T14:09:01Z,44.7,TA120-T246183
1654092541000,2022-06-01T14:09:01Z,55.1,TA120-T246187
1654092541000,2022-06-01T14:09:01Z,58.8,TA120-T246191
1654092541000,2022-06-01T14:09:01Z,67.9,TA120-T246184
1654092542000,2022-06-01T14:09:02Z,57.1,TA120-T246191
1654092542000,2022-06-01T14:09:02Z,67.9,TA120-T246184
1654092542000,2022-06-01T14:09:02Z,44.1,TA120-T246183
1654092542000,2022-06-01T14:09:02Z,55.4,TA120-T246187
1654092543000,2022-06-01T14:09:03Z,57.1,TA120-T246183
1654092543000,2022-06-01T14:09:03Z,55.6,TA120-T246187
1654092543000,2022-06-01T14:09:03Z,56.1,TA120-T246191
1654092543000,2022-06-01T14:09:03Z,68.6,TA120-T246184
1654092544000,2022-06-01T14:09:04Z,55.1,TA120-T246191
1654092544000,2022-06-01T14:09:04Z,68.7,TA120-T246184
1654092544000,2022-06-01T14:09:04Z,45.3,TA120-T246183
1654092544000,2022-06-01T14:09:04Z,55.4,TA120-T246187
1654092545000,2022-06-01T14:09:05Z,56.8,TA120-T246183
1654092545000,2022-06-01T14:09:05Z,55.3,TA120-T246187
1654092545000,2022-06-01T14:09:05Z,55.5,TA120-T246191
1654092545000,2022-06-01T14:09:05Z,69.4,TA120-T246184
1654092546000,2022-06-01T14:09:06Z,55.1,TA120-T246191
1654092546000,2022-06-01T14:09:06Z,70.5,TA120-T246184
1654092546000,2022-06-01T14:09:06Z,51.3,TA120-T246183
1654092546000,2022-06-01T14:09:06Z,54.7,TA120-T246187
1654092547000,2022-06-01T14:09:07Z,47.1,TA120-T246183
1654092547000,2022-06-01T14:09:07Z,54.3,TA120-T246187
1654092547000,2022-06-01T14:09:07Z,55.1,TA120-T246191
1654092547000,2022-06-01T14:09:07Z,71.1,TA120-T246184
1654092548000,2022-06-01T14:09:08Z,55.6,TA120-T246191
1654092548000,2022-06-01T14:09:08Z,70,TA120-T246184
1654092548000,2022-06-01T14:09:08Z,46.4,TA120-T246183
1654092548000,2022-06-01T14:09:08Z,53.9,TA120-T246187
1654092549000,2022-06-01T14:09:09Z,44.8,TA120-T246183
1654092549000,2022-06-01T14:09:09Z,54,TA120-T246187
1654092549000,2022-06-01T14:09:09Z,55.3,TA120-T246191
1654092549000,2022-06-01T14:09:09Z,69.3,TA120-T246184
1654092550000,2022-06-01T14:09:10Z,54.1,TA120-T246191
1654092550000,2022-06-01T14:09:10Z,69.7,TA120-T246184
1654092550000,2022-06-01T14:09:10Z,55,TA120-T246183
1654092550000,2022-06-01T14:09:10Z,54.1,TA120-T246187
1654092551000,2022-06-01T14:09:11Z,50.6,TA120-T246183
1654092551000,2022-06-01T14:09:11Z,54.3,TA120-T246187
1654092551000,2022-06-01T14:09:11Z,53.7,TA120-T246191
1654092551000,2022-06-01T14:09:11Z,69.9,TA120-T246184
1654092552000,2022-06-01T14:09:12Z,54.6,TA120-T246191
1654092552000,2022-06-01T14:09:12Z,69.9,TA120-T246184
1654092552000,2022-06-01T14:09:12Z,57.8,TA120-T246183
1654092552000,2022-06-01T14:09:12Z,53.7,TA120-T246187
1654092553000,2022-06-01T14:09:13Z,50.9,TA120-T246183
1654092553000,2022-06-01T14:09:13Z,54.3,TA120-T246187
1654092553000,2022-06-01T14:09:13Z,55.4,TA120-T246191
1654092553000,2022-06-01T14:09:13Z,69.7,TA120-T246184
1654092554000,2022-06-01T14:09:14Z,56.4,TA120-T246191
1654092554000,2022-06-01T14:09:14Z,68.8,TA120-T246184
1654092554000,2022-06-01T14:09:14Z,46.9,TA120-T246183
1654092554000,2022-06-01T14:09:14Z,54.4,TA120-T246187
1654092555000,2022-06-01T14:09:15Z,50.7,TA120-T246183
1654092555000,2022-06-01T14:09:15Z,54.3,TA120-T246187
1654092555000,2022-06-01T14:09:15Z,56.9,TA120-T246191
1654092555000,2022-06-01T14:09:15Z,69.4,TA120-T246184
1654092556000,2022-06-01T14:09:16Z,55.9,TA120-T246191
1654092556000,2022-06-01T14:09:16Z,69.8,TA120-T246184
1654092556000,2022-06-01T14:09:16Z,62.5,TA120-T246183
1654092556000,2022-06-01T14:09:16Z,54.9,TA120-T246187
1654092557000,2022-06-01T14:09:17Z,46.6,TA120-T246183
1654092557000,2022-06-01T14:09:17Z,55.3,TA120-T246187
1654092557000,2022-06-01T14:09:17Z,55.1,TA120-T246191
1654092557000,2022-06-01T14:09:17Z,69.4,TA120-T246184
1654092558000,2022-06-01T14:09:18Z,54.4,TA120-T246191
1654092558000,2022-06-01T14:09:18Z,69.3,TA120-T246184
1654092558000,2022-06-01T14:09:18Z,46.9,TA120-T246183
1654092558000,2022-06-01T14:09:18Z,55.5,TA120-T246187
1654092559000,2022-06-01T14:09:19Z,44.5,TA120-T246183
