time,readable_time,dBA,dev-id
1669633188000,2022-11-28T10:59:48Z,60.6,TA120-T246191
1669633212000,2022-11-28T11:00:12Z,56,TA120-T246187
1669633214000,2022-11-28T11:00:14Z,63.3,TA120-T246183
1669633216000,2022-11-28T11:00:16Z,70.2,TA120-T246184
1669633248000,2022-11-28T11:00:48Z,59.5,TA120-T246191
1669633272000,2022-11-28T11:01:12Z,55.4,TA120-T246187
1669633274000,2022-11-28T11:01:14Z,62.8,TA120-T246183
1669633276000,2022-11-28T11:01:16Z,70.9,TA120-T246184
1669633308000,2022-11-28T11:01:48Z,61.7,TA120-T246191
1669633332000,2022-11-28T11:02:12Z,56.2,TA120-T246187
1669633334000,2022-11-28T11:02:14Z,64.4,TA120-T246183
1669633336000,2022-11-28T11:02:16Z,70,TA120-T246184
1669633368000,2022-11-28T11:02:48Z,60.8,TA120-T246191
1669633392000,2022-11-28T11:03:12Z,55,TA120-T246187
1669633394000,2022-11-28T11:03:14Z,63.6,TA120-T246183
1669633396000,2022-11-28T11:03:16Z,73.4,TA120-T246184
1669633428000,2022-11-28T11:03:48Z,60.7,TA120-T246191
1669633452000,2022-11-28T11:04:12Z,54.8,TA120-T246187
1669633454000,2022-11-28T11:04:14Z,68.7,TA120-T246183
1669633456000,2022-11-28T11:04:16Z,70,TA120-T246184
1669633488000,2022-11-28T11:04:48Z,60.3,TA120-T246191
1669633512000,2022-11-28T11:05:12Z,55.7,TA120-T246187
1669633514000,2022-11-28T11:05:14Z,66.2,TA120-T246183
1669633516000,2022-11-28T11:05:16Z,69,TA120-T246184
1669633548000,2022-11-28T11:05:48Z,62.4,TA120-T246191
1669633572000,2022-11-28T11:06:12Z,54.6,TA120-T246187
1669633574000,2022-11-28T11:06:14Z,67.5,TA120-T246183
1669633576000,2022-11-28T11:06:16Z,70.5,TA120-T246184
1669633608000,2022-11-28T11:06:48Z,61.5,TA120-T246191
1669633632000,2022-11-28T11:07:12Z,56.7,TA120-T246187
1669633634000,2022-11-28T11:07:14Z,68.1,TA120-T246183
1669633636000,2022-11-28T11:07:16Z,71.2,TA120-T246184
1669633668000,2022-11-28T11:07:48Z,56.4,TA120-T246191
1669633692000,2022-11-28T11:08:12Z,53.7,TA120-T246187
1669633694000,2022-11-28T11:08:14Z,74.8,TA120-T246183
1669633696000,2022-11-28T11:08:16Z,67.7,TA120-T246184
1669633728000,2022-11-28T11:08:48Z,60.7,TA120-T246191
1669633752000,2022-11-28T11:09:12Z,53.8,TA120-T246187
1669633754000,2022-11-28T11:09:14Z,71,TA120-T246183
1669633756000,2022-11-28T11:09:16Z,73.5,TA120-T246184
1669633788000,2022-11-28T11:09:48Z,56.3,TA120-T246191
1669633812000,2022-11-28T11:10:12Z,52.1,TA120-T246187
1669633814000,2022-11-28T11:10:14Z,72.9,TA120-T246183
1669633816000,2022-11-28T11:10:16Z,72.8,TA120-T246184
1669633848000,2022-11-28T11:10:48Z,57.5,TA120-T246191
1669633872000,2022-11-28T11:11:12Z,55.8,TA120-T246187
1669633874000,2022-11-28T11:11:14Z,72.5,TA120-T246183
1669633876000,2022-11-28T11:11:16Z,71.1,TA120-T246184
1669633908000,2022-11-28T11:11:48Z,58.2,TA120-T246191
1669633932000,2022-11-28T11:12:12Z,55.3,TA120-T246187
1669633934000,2022-11-28T11:12:14Z,73.6,TA120-T246183
1669633936000,2022-11-28T11:12:16Z,73.2,TA120-T246184
1669633968000,2022-11-28T11:12:48Z,59,TA120-T246191
1669633992000,2022-11-28T11:13:12Z,53.3,TA120-T246187
1669633994000,2022-11-28T11:13:14Z,73.7,TA120-T246183
1669633996000,2022-11-28T11:13:16Z,72.8,TA120-T246184
1669634028000,2022-11-28T11:13:48Z,58.8,TA120-T246191
1669634052000,2022-11-28T11:14:12Z,54.7,TA120-T246187
1669634054000,2022-11-28T11:14:14Z,72.2,TA120-T246183
1669634056000,2022-11-28T11:14:16Z,72.4,TA120-T246184
1669634088000,2022-11-28T11:14:48Z,58.2,TA120-T246191
1669634112000,2022-11-28T11:15:12Z,55.8,TA120-T246187
1669634114000,2022-11-28T11:15:14Z,76,TA120-T246183
1669634116000,2022-11-28T11:15:16Z,70.6,TA120-T246184
1669634148000,2022-11-28T11:15:48Z,60.7,TA120-T246191
1669634172000,2022-11-28T11:16:12Z,53.1,TA120-T246187
1669634174000,2022-11-28T11:16:14Z,68.8,TA120-T246183
1669634176000,2022-11-28T11:16:16Z,69.1,TA120-T246184
1669634208000,2022-11-28T11:16:48Z,58.1,TA120-T246191
1669634232000,2022-11-28T11:17:12Z,54.9,TA120-T246187
1669634234000,2022-11-28T11:17:14Z,68.5,TA120-T246183
1669634236000,2022-11-28T11:17:16Z,66.1,TA120-T246184
1669634268000,2022-11-28T11:17:48Z,60.4,TA120-T246191
1669634292000,2022-11-28T11:18:12Z,54,TA120-T246187
1669634294000,2022-11-28T11:18:14Z,65.9,TA120-T246183
1669634296000,2022-11-28T11:18:16Z,72.2,TA120-T246184
1669634328000,2022-11-28T11:18:48Z,55.6,TA120-T246191
1669634352000,2022-11-28T11:19:12Z,53.4,TA120-T246187
1669634354000,2022-11-28T11:19:14Z,67.8,TA120-T246183
1669634356000,2022-11-28T11:19:16Z,70.9,TA120-T246184
1669634388000,2022-11-28T11:19:48Z,61.6,TA120-T246191
1669634412000,2022-11-28T11:20:12Z,54.2,TA120-T246187
1669634414000,2022-11-28T11:20:14Z,65,TA120-T246183
1669634416000,2022-11-28T11:20:16Z,72.3,TA120-T246184
1669634448000,2022-11-28T11:20:48Z,62.3,TA120-T246191
1669634472000,2022-11-28T11:21:12Z,54.5,TA120-T246187
1669634474000,2022-11-28T11:21:14Z,68.7,TA120-T246183
1669634476000,2022-11-28T11:21:16Z,74.8,TA120-T246184
1669634508000,2022-11-28T11:21:48Z,56.6,TA120-T246191
1669634532000,2022-11-28T11:22:12Z,53.7,TA120-T246187
1669634534000,2022-11-28T11:22:14Z,70.9,TA120-T246183
1669634536000,2022-11-28T11:22:16Z,72.1,TA120-T246184
1669634568000,2022-11-28T11:22:48Z,58.7,TA120-T246191
1669634592000,2022-11-28T11:23:12Z,55,TA120-T246187
1669634594000,2022-11-28T11:23:14Z,74.9,TA120-T246183
1669634596000,2022-11-28T11:23:16Z,66.3,TA120-T246184
1669634628000,2022-11-28T11:23:48Z,58.3,TA120-T246191
1669634652000,2022-11-28T11:24:12Z,53.8,TA120-T246187
1669634654000,2022-11-28T11:24:14Z,81,TA120-T246183
1669634656000,2022-11-28T11:24:16Z,71.9,TA120-T246184
1669634688000,2022-11-28T11:24:48Z,60,TA120-T246191
1669634712000,2022-11-28T11:25:12Z,54,TA120-T246187
1669634714000,2022-11-28T11:25:14Z,79.9,TA120-T246183
1669634716000,2022-11-28T11:25:16Z,68.6,TA120-T246184
1669634748000,2022-11-28T11:25:48Z,59.8,TA120-T246191
1669634772000,2022-11-28T11:26:12Z,56.5,TA120-T246187
1669634774000,2022-11-28T11:26:14Z,70.9,TA120-T246183
1669634776000,2022-11-28T11:26:16Z,68,TA120-T246184
1669634808000,2022-11-28T11:26:48Z,54.8,TA120-T246191
1669634832000,2022-11-28T11:27:12Z,56,TA120-T246187
1669634834000,2022-11-28T11:27:14Z,68.4,TA120-T246183
1669634836000,2022-11-28T11:27:16Z,76.4,TA120-T246184
1669634868000,2022-11-28T11:27:48Z,58.5,TA120-T246191
1669634892000,2022-11-28T11:28:12Z,55.2,TA120-T246187
1669634894000,2022-11-28T11:28:14Z,71.2,TA120-T246183
1669634896000,2022-11-28T11:28:16Z,69.6,TA120-T246184
1669634928000,2022-11-28T11:28:48Z,58.3,TA120-T246191
1669634952000,2022-11-28T11:29:12Z,53.8,TA120-T246187
1669634954000,2022-11-28T11:29:14Z,74.9,TA120-T246183
1669634956000,2022-11-28T11:29:16Z,69.7,TA120-T246184
1669634988000,2022-11-28T11:29:48Z,57.6,TA120-T246191
1669635012000,2022-11-28T11:30:12Z,54.5,TA120-T246187
1669635014000,2022-11-28T11:30:14Z,68.6,TA120-T246183
1669635016000,2022-11-28T11:30:16Z,72.9,TA120-T246184
1669635048000,2022-11-28T11:30:48Z,57.5,TA120-T246191
1669635072000,2022-11-28T11:31:12Z,55.5,TA120-T246187
1669635074000,2022-11-28T11:31:14Z,70.6,TA120-T246183
1669635076000,2022-11-28T11:31:16Z,73.7,TA120-T246184
1669635108000,2022-11-28T11:31:48Z,61.9,TA120-T246191
1669635132000,2022-11-28T11:32:12Z,55.3,TA120-T246187
1669635134000,2022-11-28T11:32:14Z,71.1,TA120-T246183
1669635136000,2022-11-28T11:32:16Z,68.2,TA120-T246184
1669635168000,2022-11-28T11:32:48Z,58,TA120-T246191
1669635192000,2022-11-28T11:33:12Z,54,TA120-T246187
1669635194000,2022-11-28T11:33:14Z,73.3,TA120-T246183
1669635196000,2022-11-28T11:33:16Z,73.3,TA120-T246184
1669635228000,2022-11-28T11:33:48Z,56.2,TA120-T246191
1669635252000,2022-11-28T11:34:12Z,54.1,TA120-T246187
1669635254000,2022-11-28T11:34:14Z,68.8,TA120-T246183
1669635256000,2022-11-28T11:34:16Z,69,TA120-T246184
1669635288000,2022-11-28T11:34:48Z,59.7,TA120-T246191
1669635312000,2022-11-28T11:35:12Z,53.5,TA120-T246187
1669635314000,2022-11-28T11:35:14Z,66,TA120-T246183
1669635316000,2022-11-28T11:35:16Z,69.8,TA120-T246184
1669635348000,2022-11-28T11:35:48Z,60.9,TA120-T246191
1669635372000,2022-11-28T11:36:12Z,54.9,TA120-T246187
1669635374000,2022-11-28T11:36:14Z,69.1,TA120-T246183
1669635376000,2022-11-28T11:36:16Z,74.3,TA120-T246184
1669635408000,2022-11-28T11:36:48Z,55,TA120-T246191
1669635432000,2022-11-28T11:37:12Z,54.2,TA120-T246187
1669635434000,2022-11-28T11:37:14Z,68.2,TA120-T246183
1669635436000,2022-11-28T11:37:16Z,72.6,TA120-T246184
1669635468000,2022-11-28T11:37:48Z,57.4,TA120-T246191
1669635492000,2022-11-28T11:38:12Z,53.5,TA120-T246187
1669635494000,2022-11-28T11:38:14Z,70.2,TA120-T246183
1669635496000,2022-11-28T11:38:16Z,67.4,TA120-T246184
1669635528000,2022-11-28T11:38:48Z,57.6,TA120-T246191
1669635552000,2022-11-28T11:39:12Z,56.2,TA120-T246187
1669635554000,2022-11-28T11:39:14Z,68.1,TA120-T246183
1669635556000,2022-11-28T11:39:16Z,74.2,TA120-T246184
1669635588000,2022-11-28T11:39:48Z,59.3,TA120-T246191
1669635612000,2022-11-28T11:40:12Z,55.8,TA120-T246187
1669635614000,2022-11-28T11:40:14Z,70.7,TA120-T246183
1669635616000,2022-11-28T11:40:16Z,72.6,TA120-T246184
1669635648000,2022-11-28T11:40:48Z,62.1,TA120-T246191
1669635672000,2022-11-28T11:41:12Z,54.7,TA120-T246187
1669635674000,2022-11-28T11:41:14Z,75.3,TA120-T246183
1669635676000,2022-11-28T11:41:16Z,65.9,TA120-T246184
1669635708000,2022-11-28T11:41:48Z,56.5,TA120-T246191
1669635732000,2022-11-28T11:42:12Z,54.7,TA120-T246187
1669635734000,2022-11-28T11:42:14Z,68.4,TA120-T246183
1669635736000,2022-11-28T11:42:16Z,70.9,TA120-T246184
1669635768000,2022-11-28T11:42:48Z,59.8,TA120-T246191
1669635792000,2022-11-28T11:43:12Z,54.4,TA120-T246187
1669635794000,2022-11-28T11:43:14Z,65.1,TA120-T246183
1669635796000,2022-11-28T11:43:16Z,74.9,TA120-T246184
1669635828000,2022-11-28T11:43:48Z,58.2,TA120-T246191
1669635852000,2022-11-28T11:44:12Z,56.2,TA120-T246187
1669635854000,2022-11-28T11:44:14Z,68.3,TA120-T246183
1669635856000,2022-11-28T11:44:16Z,73.9,TA120-T246184
1669635888000,2022-11-28T11:44:48Z,61,TA120-T246191
1669635912000,2022-11-28T11:45:12Z,55.6,TA120-T246187
1669635914000,2022-11-28T11:45:14Z,69.1,TA120-T246183
1669635916000,2022-11-28T11:45:16Z,72.9,TA120-T246184
1669635948000,2022-11-28T11:45:48Z,60,TA120-T246191
1669635972000,2022-11-28T11:46:12Z,56.6,TA120-T246187
1669635974000,2022-11-28T11:46:14Z,76.2,TA120-T246183
1669635976000,2022-11-28T11:46:16Z,70.6,TA120-T246184
1669636008000,2022-11-28T11:46:48Z,59.6,TA120-T246191
1669636032000,2022-11-28T11:47:12Z,55.6,TA120-T246187
1669636034000,2022-11-28T11:47:14Z,72.7,TA120-T246183
1669636036000,2022-11-28T11:47:16Z,67,TA120-T246184
1669636068000,2022-11-28T11:47:48Z,61,TA120-T246191
1669636092000,2022-11-28T11:48:12Z,53.7,TA120-T246187
1669636094000,2022-11-28T11:48:14Z,69,TA120-T246183
1669636096000,2022-11-28T11:48:16Z,71.1,TA120-T246184
1669636128000,2022-11-28T11:48:48Z,58.4,TA120-T246191
1669636152000,2022-11-28T11:49:12Z,54.4,TA120-T246187
1669636154000,2022-11-28T11:49:14Z,69.2,TA120-T246183
1669636156000,2022-11-28T11:49:16Z,73.9,TA120-T246184
1669636188000,2022-11-28T11:49:48Z,59.4,TA120-T246191
1669636212000,2022-11-28T11:50:12Z,54.8,TA120-T246187
1669636214000,2022-11-28T11:50:14Z,69.8,TA120-T246183
1669636216000,2022-11-28T11:50:16Z,66.2,TA120-T246184
1669636248000,2022-11-28T11:50:48Z,63.9,TA120-T246191
1669636272000,2022-11-28T11:51:12Z,55.2,TA120-T246187
1669636274000,2022-11-28T11:51:14Z,68.9,TA120-T246183
1669636276000,2022-11-28T11:51:16Z,71,TA120-T246184
1669636308000,2022-11-28T11:51:48Z,58.9,TA120-T246191
1669636332000,2022-11-28T11:52:12Z,55.1,TA120-T246187
1669636334000,2022-11-28T11:52:14Z,69.4,TA120-T246183
1669636336000,2022-11-28T11:52:16Z,74,TA120-T246184
1669636368000,2022-11-28T11:52:48Z,60.7,TA120-T246191
1669636392000,2022-11-28T11:53:12Z,56.3,TA120-T246187
1669636394000,2022-11-28T11:53:14Z,65.9,TA120-T246183
1669636396000,2022-11-28T11:53:16Z,71.1,TA120-T246184
1669636428000,2022-11-28T11:53:48Z,58.2,TA120-T246191
1669636452000,2022-11-28T11:54:12Z,55.4,TA120-T246187
1669636454000,2022-11-28T11:54:14Z,70.1,TA120-T246183
1669636456000,2022-11-28T11:54:16Z,70.2,TA120-T246184
1669636488000,2022-11-28T11:54:48Z,56.8,TA120-T246191
1669636512000,2022-11-28T11:55:12Z,54.7,TA120-T246187
1669636514000,2022-11-28T11:55:14Z,67.3,TA120-T246183
1669636516000,2022-11-28T11:55:16Z,71.3,TA120-T246184
1669636548000,2022-11-28T11:55:48Z,58.5,TA120-T246191
1669636572000,2022-11-28T11:56:12Z,54.2,TA120-T246187
1669636574000,2022-11-28T11:56:14Z,68.5,TA120-T246183
1669636576000,2022-11-28T11:56:16Z,70.7,TA120-T246184
1669636608000,2022-11-28T11:56:48Z,58,TA120-T246191
1669636632000,2022-11-28T11:57:12Z,53.2,TA120-T246187
1669636634000,2022-11-28T11:57:14Z,66.3,TA120-T246183
1669636636000,2022-11-28T11:57:16Z,73.3,TA120-T246184
1669636668000,2022-11-28T11:57:48Z,59.6,TA120-T246191
1669636692000,2022-11-28T11:58:12Z,53.4,TA120-T246187
1669636694000,2022-11-28T11:58:14Z,70.7,TA120-T246183
1669636696000,2022-11-28T11:58:16Z,79,TA120-T246184
1669636728000,2022-11-28T11:58:48Z,56.1,TA120-T246191
1669636752000,2022-11-28T11:59:12Z,56.5,TA120-T246187
1669636754000,2022-11-28T11:59:14Z,70,TA120-T246183
1669636756000,2022-11-28T11:59:16Z,69.8,TA120-T246184
1669636788000,2022-11-28T11:59:48Z,60.5,TA120-T246191
1669636812000,2022-11-28T12:00:12Z,54.7,TA120-T246187
1669636814000,2022-11-28T12:00:14Z,69.1,TA120-T246183
1669636816000,2022-11-28T12:00:16Z,70.5,TA120-T246184
1669636848000,2022-11-28T12:00:48Z,62.6,TA120-T246191
1669636872000,2022-11-28T12:01:12Z,55.3,TA120-T246187
1669636874000,2022-11-28T12:01:14Z,68.1,TA120-T246183
1669636876000,2022-11-28T12:01:16Z,69,TA120-T246184
1669636908000,2022-11-28T12:01:48Z,61.1,TA120-T246191
1669636932000,2022-11-28T12:02:12Z,54.6,TA120-T246187
1669636934000,2022-11-28T12:02:14Z,66.5,TA120-T246183
1669636936000,2022-11-28T12:02:16Z,74,TA120-T246184
1669636968000,2022-11-28T12:02:48Z,59.6,TA120-T246191
1669636992000,2022-11-28T12:03:12Z,56.2,TA120-T246187
1669636994000,2022-11-28T12:03:14Z,61,TA120-T246183
1669636996000,2022-11-28T12:03:16Z,69.9,TA120-T246184
1669637028000,2022-11-28T12:03:48Z,58.7,TA120-T246191
1669637052000,2022-11-28T12:04:12Z,54.2,TA120-T246187
1669637054000,2022-11-28T12:04:14Z,57,TA120-T246183
1669637056000,2022-11-28T12:04:16Z,73.6,TA120-T246184
1669637088000,2022-11-28T12:04:48Z,61,TA120-T246191
1669637112000,2022-11-28T12:05:12Z,55.1,TA120-T246187
1669637114000,2022-11-28T12:05:14Z,63.2,TA120-T246183
1669637116000,2022-11-28T12:05:16Z,70.8,TA120-T246184
1669637148000,2022-11-28T12:05:48Z,59.9,TA120-T246191
1669637172000,2022-11-28T12:06:12Z,56.8,TA120-T246187
1669637174000,2022-11-28T12:06:14Z,59.7,TA120-T246183
1669637176000,2022-11-28T12:06:16Z,67.3,TA120-T246184
1669637208000,2022-11-28T12:06:48Z,56.7,TA120-T246191
1669637232000,2022-11-28T12:07:12Z,54.6,TA120-T246187
1669637234000,2022-11-28T12:07:14Z,58.3,TA120-T246183
1669637236000,2022-11-28T12:07:16Z,73.6,TA120-T246184
1669637268000,2022-11-28T12:07:48Z,57.9,TA120-T246191
1669637292000,2022-11-28T12:08:12Z,54.7,TA120-T246187
1669637294000,2022-11-28T12:08:14Z,55.5,TA120-T246183
1669637296000,2022-11-28T12:08:16Z,70,TA120-T246184
1669637328000,2022-11-28T12:08:48Z,59.6,TA120-T246191
1669637352000,2022-11-28T12:09:12Z,54.5,TA120-T246187
1669637354000,2022-11-28T12:09:14Z,58.7,TA120-T246183
1669637356000,2022-11-28T12:09:16Z,73.1,TA120-T246184
1669637388000,2022-11-28T12:09:48Z,58.7,TA120-T246191
1669637412000,2022-11-28T12:10:12Z,55.1,TA120-T246187
1669637414000,2022-11-28T12:10:14Z,57.7,TA120-T246183
1669637416000,2022-11-28T12:10:16Z,74.6,TA120-T246184
1669637448000,2022-11-28T12:10:48Z,60.9,TA120-T246191
1669637472000,2022-11-28T12:11:12Z,56.3,TA120-T246187
1669637474000,2022-11-28T12:11:14Z,62.1,TA120-T246183
1669637476000,2022-11-28T12:11:16Z,69.9,TA120-T246184
1669637508000,2022-11-28T12:11:48Z,57.3,TA120-T246191
1669637532000,2022-11-28T12:12:12Z,57,TA120-T246187
1669637534000,2022-11-28T12:12:14Z,57.7,TA120-T246183
1669637536000,2022-11-28T12:12:16Z,73.8,TA120-T246184
1669637568000,2022-11-28T12:12:48Z,57.9,TA120-T246191
1669637592000,2022-11-28T12:13:12Z,56.2,TA120-T246187
1669637594000,2022-11-28T12:13:14Z,50.9,TA120-T246183
1669637596000,2022-11-28T12:13:16Z,71.2,TA120-T246184
1669637628000,2022-11-28T12:13:48Z,60.1,TA120-T246191
1669637652000,2022-11-28T12:14:12Z,54,TA120-T246187
1669637654000,2022-11-28T12:14:14Z,50.9,TA120-T246183
1669637656000,2022-11-28T12:14:16Z,69.1,TA120-T246184
1669637688000,2022-11-28T12:14:48Z,59.3,TA120-T246191
1669637712000,2022-11-28T12:15:12Z,54,TA120-T246187
1669637714000,2022-11-28T12:15:14Z,51,TA120-T246183
1669637716000,2022-11-28T12:15:16Z,74.1,TA120-T246184
1669637748000,2022-11-28T12:15:48Z,56.8,TA120-T246191
1669637772000,2022-11-28T12:16:12Z,54.3,TA120-T246187
1669637774000,2022-11-28T12:16:14Z,50.8,TA120-T246183
1669637776000,2022-11-28T12:16:16Z,73.1,TA120-T246184
1669637808000,2022-11-28T12:16:48Z,57.2,TA120-T246191
1669637832000,2022-11-28T12:17:12Z,57.4,TA120-T246187
1669637834000,2022-11-28T12:17:14Z,50.8,TA120-T246183
1669637836000,2022-11-28T12:17:16Z,69.1,TA120-T246184
1669637868000,2022-11-28T12:17:48Z,58.7,TA120-T246191
1669637892000,2022-11-28T12:18:12Z,54.7,TA120-T246187
1669637894000,2022-11-28T12:18:14Z,51.2,TA120-T246183
1669637896000,2022-11-28T12:18:16Z,71.6,TA120-T246184
1669637928000,2022-11-28T12:18:48Z,55.4,TA120-T246191
1669637952000,2022-11-28T12:19:12Z,56.7,TA120-T246187
1669637954000,2022-11-28T12:19:14Z,55.1,TA120-T246183
1669637956000,2022-11-28T12:19:16Z,68.6,TA120-T246184
1669637988000,2022-11-28T12:19:48Z,61.6,TA120-T246191
1669638012000,2022-11-28T12:20:12Z,55.5,TA120-T246187
1669638014000,2022-11-28T12:20:14Z,55.9,TA120-T246183
1669638016000,2022-11-28T12:20:16Z,72.5,TA120-T246184
1669638048000,2022-11-28T12:20:48Z,57,TA120-T246191
1669638072000,2022-11-28T12:21:12Z,55.2,TA120-T246187
1669638074000,2022-11-28T12:21:14Z,51,TA120-T246183
1669638076000,2022-11-28T12:21:16Z,70.1,TA120-T246184
1669638108000,2022-11-28T12:21:48Z,54.2,TA120-T246191
1669638132000,2022-11-28T12:22:12Z,55.5,TA120-T246187
1669638134000,2022-11-28T12:22:14Z,51.1,TA120-T246183
1669638136000,2022-11-28T12:22:16Z,74.8,TA120-T246184
1669638168000,2022-11-28T12:22:48Z,59.2,TA120-T246191
1669638192000,2022-11-28T12:23:12Z,57.5,TA120-T246187
1669638194000,2022-11-28T12:23:14Z,50.8,TA120-T246183
1669638196000,2022-11-28T12:23:16Z,70.5,TA120-T246184
1669638228000,2022-11-28T12:23:48Z,60.8,TA120-T246191
1669638252000,2022-11-28T12:24:12Z,56.6,TA120-T246187
1669638254000,2022-11-28T12:24:14Z,50.9,TA120-T246183
1669638256000,2022-11-28T12:24:16Z,68.2,TA120-T246184
1669638288000,2022-11-28T12:24:48Z,57.9,TA120-T246191
1669638312000,2022-11-28T12:25:12Z,56.6,TA120-T246187
1669638314000,2022-11-28T12:25:14Z,55.3,TA120-T246183
1669638316000,2022-11-28T12:25:16Z,71.1,TA120-T246184
1669638348000,2022-11-28T12:25:48Z,59.9,TA120-T246191
1669638372000,2022-11-28T12:26:12Z,57.7,TA120-T246187
1669638374000,2022-11-28T12:26:14Z,51,TA120-T246183
1669638376000,2022-11-28T12:26:16Z,65.6,TA120-T246184
1669638408000,2022-11-28T12:26:48Z,58.4,TA120-T246191
1669638432000,2022-11-28T12:27:12Z,55.2,TA120-T246187
1669638434000,2022-11-28T12:27:14Z,50.9,TA120-T246183
1669638436000,2022-11-28T12:27:16Z,73.1,TA120-T246184
1669638468000,2022-11-28T12:27:48Z,59,TA120-T246191
1669638492000,2022-11-28T12:28:12Z,55.8,TA120-T246187
1669638494000,2022-11-28T12:28:14Z,50.9,TA120-T246183
1669638496000,2022-11-28T12:28:16Z,71.9,TA120-T246184
1669638528000,2022-11-28T12:28:48Z,56.6,TA120-T246191
1669638552000,2022-11-28T12:29:12Z,56.2,TA120-T246187
1669638554000,2022-11-28T12:29:14Z,50.9,TA120-T246183
1669638556000,2022-11-28T12:29:16Z,68.4,TA120-T246184
1669638588000,2022-11-28T12:29:48Z,62.4,TA120-T246191
1669638612000,2022-11-28T12:30:12Z,56.4,TA120-T246187
1669638614000,2022-11-28T12:30:14Z,53.6,TA120-T246183
1669638616000,2022-11-28T12:30:16Z,72.9,TA120-T246184
1669638648000,2022-11-28T12:30:48Z,60.2,TA120-T246191
1669638672000,2022-11-28T12:31:12Z,55.6,TA120-T246187
1669638674000,2022-11-28T12:31:14Z,54.8,TA120-T246183
1669638676000,2022-11-28T12:31:16Z,74.4,TA120-T246184
1669638708000,2022-11-28T12:31:48Z,58.1,TA120-T246191
1669638732000,2022-11-28T12:32:12Z,56.9,TA120-T246187
1669638734000,2022-11-28T12:32:14Z,55,TA120-T246183
1669638736000,2022-11-28T12:32:16Z,70,TA120-T246184
1669638768000,2022-11-28T12:32:48Z,56.9,TA120-T246191
1669638792000,2022-11-28T12:33:12Z,56.2,TA120-T246187
1669638794000,2022-11-28T12:33:14Z,56.8,TA120-T246183
1669638796000,2022-11-28T12:33:16Z,70.4,TA120-T246184
1669638828000,2022-11-28T12:33:48Z,58.8,TA120-T246191
1669638852000,2022-11-28T12:34:12Z,55.5,TA120-T246187
1669638854000,2022-11-28T12:34:14Z,51.2,TA120-T246183
1669638856000,2022-11-28T12:34:16Z,71.5,TA120-T246184
1669638888000,2022-11-28T12:34:48Z,63.4,TA120-T246191
1669638912000,2022-11-28T12:35:12Z,56.1,TA120-T246187
1669638914000,2022-11-28T12:35:14Z,54,TA120-T246183
1669638916000,2022-11-28T12:35:16Z,70.7,TA120-T246184
1669638948000,2022-11-28T12:35:48Z,63,TA120-T246191
1669638972000,2022-11-28T12:36:12Z,57,TA120-T246187
1669638974000,2022-11-28T12:36:14Z,53.1,TA120-T246183
1669638976000,2022-11-28T12:36:16Z,69.3,TA120-T246184
1669639008000,2022-11-28T12:36:48Z,61.4,TA120-T246191
1669639032000,2022-11-28T12:37:12Z,57.8,TA120-T246187
1669639034000,2022-11-28T12:37:14Z,54.7,TA120-T246183
1669639036000,2022-11-28T12:37:16Z,73.4,TA120-T246184
1669639068000,2022-11-28T12:37:48Z,62.1,TA120-T246191
1669639092000,2022-11-28T12:38:12Z,58.7,TA120-T246187
1669639094000,2022-11-28T12:38:14Z,54.3,TA120-T246183
1669639096000,2022-11-28T12:38:16Z,71,TA120-T246184
1669639128000,2022-11-28T12:38:48Z,61.2,TA120-T246191
1669639152000,2022-11-28T12:39:12Z,58.5,TA120-T246187
1669639154000,2022-11-28T12:39:14Z,52.3,TA120-T246183
1669639156000,2022-11-28T12:39:16Z,71.3,TA120-T246184
1669639188000,2022-11-28T12:39:48Z,63,TA120-T246191
1669639212000,2022-11-28T12:40:12Z,55.9,TA120-T246187
1669639214000,2022-11-28T12:40:14Z,51.4,TA120-T246183
1669639216000,2022-11-28T12:40:16Z,72.3,TA120-T246184
1669639248000,2022-11-28T12:40:48Z,63,TA120-T246191
1669639272000,2022-11-28T12:41:12Z,54.8,TA120-T246187
1669639274000,2022-11-28T12:41:14Z,51.3,TA120-T246183
1669639276000,2022-11-28T12:41:16Z,68.9,TA120-T246184
1669639308000,2022-11-28T12:41:48Z,60.4,TA120-T246191
1669639332000,2022-11-28T12:42:12Z,56,TA120-T246187
1669639334000,2022-11-28T12:42:14Z,51,TA120-T246183
1669639336000,2022-11-28T12:42:16Z,68.9,TA120-T246184
1669639368000,2022-11-28T12:42:48Z,61.4,TA120-T246191
1669639392000,2022-11-28T12:43:12Z,57,TA120-T246187
1669639394000,2022-11-28T12:43:14Z,51.4,TA120-T246183
1669639396000,2022-11-28T12:43:16Z,71,TA120-T246184
1669639428000,2022-11-28T12:43:48Z,56.5,TA120-T246191
1669639452000,2022-11-28T12:44:12Z,57.6,TA120-T246187
1669639454000,2022-11-28T12:44:14Z,51.4,TA120-T246183
1669639456000,2022-11-28T12:44:16Z,67.8,TA120-T246184
1669639488000,2022-11-28T12:44:48Z,58.4,TA120-T246191
1669639512000,2022-11-28T12:45:12Z,58.9,TA120-T246187
1669639514000,2022-11-28T12:45:14Z,59.8,TA120-T246183
1669639516000,2022-11-28T12:45:16Z,70.6,TA120-T246184
1669639548000,2022-11-28T12:45:48Z,60.9,TA120-T246191
1669639572000,2022-11-28T12:46:12Z,56.8,TA120-T246187
1669639574000,2022-11-28T12:46:14Z,53.3,TA120-T246183
