time,readable_time,dBA,dev-id
1644843217000,2022-02-14T12:53:37Z,78,TA120-T246184
1644843221000,2022-02-14T12:53:41Z,62.2,TA120-T246187
1644843230000,2022-02-14T12:53:50Z,57.2,TA120-T246191
1644843256000,2022-02-14T12:54:16Z,36.6,TA120-T246183
1644843277000,2022-02-14T12:54:37Z,74.1,TA120-T246184
1644843281000,2022-02-14T12:54:41Z,63.8,TA120-T246187
1644843290000,2022-02-14T12:54:50Z,62.5,TA120-T246191
1644843316000,2022-02-14T12:55:16Z,35.3,TA120-T246183
1644843337000,2022-02-14T12:55:37Z,73,TA120-T246184
1644843341000,2022-02-14T12:55:41Z,63.9,TA120-T246187
1644843350000,2022-02-14T12:55:50Z,59.6,TA120-T246191
1644843376000,2022-02-14T12:56:16Z,35.9,TA120-T246183
1644843397000,2022-02-14T12:56:37Z,76.3,TA120-T246184
1644843401000,2022-02-14T12:56:41Z,62.7,TA120-T246187
1644843410000,2022-02-14T12:56:50Z,62.1,TA120-T246191
1644843436000,2022-02-14T12:57:16Z,36,TA120-T246183
1644843457000,2022-02-14T12:57:37Z,70.4,TA120-T246184
1644843461000,2022-02-14T12:57:41Z,61.8,TA120-T246187
1644843470000,2022-02-14T12:57:50Z,59.6,TA120-T246191
1644843496000,2022-02-14T12:58:16Z,35.7,TA120-T246183
1644843517000,2022-02-14T12:58:37Z,72.9,TA120-T246184
1644843521000,2022-02-14T12:58:41Z,64,TA120-T246187
1644843530000,2022-02-14T12:58:50Z,62.9,TA120-T246191
1644843556000,2022-02-14T12:59:16Z,36.6,TA120-T246183
1644843577000,2022-02-14T12:59:37Z,75.2,TA120-T246184
1644843581000,2022-02-14T12:59:41Z,63.8,TA120-T246187
1644843590000,2022-02-14T12:59:50Z,61.6,TA120-T246191
1644843616000,2022-02-14T13:00:16Z,36.7,TA120-T246183
1644843637000,2022-02-14T13:00:37Z,69,TA120-T246184
1644843641000,2022-02-14T13:00:41Z,63.2,TA120-T246187
1644843650000,2022-02-14T13:00:50Z,63.3,TA120-T246191
1644843676000,2022-02-14T13:01:16Z,37,TA120-T246183
1644843697000,2022-02-14T13:01:37Z,73,TA120-T246184
1644843701000,2022-02-14T13:01:41Z,63.6,TA120-T246187
1644843710000,2022-02-14T13:01:50Z,60.7,TA120-T246191
1644843736000,2022-02-14T13:02:16Z,37.2,TA120-T246183
1644843757000,2022-02-14T13:02:37Z,74.4,TA120-T246184
1644843761000,2022-02-14T13:02:41Z,64,TA120-T246187
1644843770000,2022-02-14T13:02:50Z,56.5,TA120-T246191
1644843796000,2022-02-14T13:03:16Z,52.2,TA120-T246183
1644843817000,2022-02-14T13:03:37Z,69.4,TA120-T246184
1644843821000,2022-02-14T13:03:41Z,63,TA120-T246187
1644843830000,2022-02-14T13:03:50Z,61.5,TA120-T246191
1644843856000,2022-02-14T13:04:16Z,41.6,TA120-T246183
1644843877000,2022-02-14T13:04:37Z,75,TA120-T246184
1644843881000,2022-02-14T13:04:41Z,63.7,TA120-T246187
1644843890000,2022-02-14T13:04:50Z,61.6,TA120-T246191
1644843916000,2022-02-14T13:05:16Z,45.3,TA120-T246183
1644843937000,2022-02-14T13:05:37Z,74.3,TA120-T246184
1644843941000,2022-02-14T13:05:41Z,63.5,TA120-T246187
1644843950000,2022-02-14T13:05:50Z,58.8,TA120-T246191
1644843976000,2022-02-14T13:06:16Z,42,TA120-T246183
1644843997000,2022-02-14T13:06:37Z,72.9,TA120-T246184
1644844001000,2022-02-14T13:06:41Z,63.9,TA120-T246187
1644844010000,2022-02-14T13:06:50Z,58.8,TA120-T246191
1644844036000,2022-02-14T13:07:16Z,37.4,TA120-T246183
1644844057000,2022-02-14T13:07:37Z,75.6,TA120-T246184
1644844061000,2022-02-14T13:07:41Z,64.3,TA120-T246187
1644844070000,2022-02-14T13:07:50Z,60.3,TA120-T246191
1644844096000,2022-02-14T13:08:16Z,36.6,TA120-T246183
1644844117000,2022-02-14T13:08:37Z,71,TA120-T246184
1644844121000,2022-02-14T13:08:41Z,63.4,TA120-T246187
1644844130000,2022-02-14T13:08:50Z,62.3,TA120-T246191
1644844156000,2022-02-14T13:09:16Z,36.4,TA120-T246183
1644844177000,2022-02-14T13:09:37Z,71.3,TA120-T246184
1644844181000,2022-02-14T13:09:41Z,63.8,TA120-T246187
1644844190000,2022-02-14T13:09:50Z,60.3,TA120-T246191
1644844216000,2022-02-14T13:10:16Z,36.3,TA120-T246183
1644844237000,2022-02-14T13:10:37Z,74.2,TA120-T246184
1644844241000,2022-02-14T13:10:41Z,65,TA120-T246187
1644844250000,2022-02-14T13:10:50Z,61.2,TA120-T246191
1644844276000,2022-02-14T13:11:16Z,37,TA120-T246183
1644844297000,2022-02-14T13:11:37Z,75.3,TA120-T246184
1644844301000,2022-02-14T13:11:41Z,64.3,TA120-T246187
1644844310000,2022-02-14T13:11:50Z,63.8,TA120-T246191
1644844336000,2022-02-14T13:12:16Z,36.3,TA120-T246183
1644844357000,2022-02-14T13:12:37Z,71.6,TA120-T246184
1644844361000,2022-02-14T13:12:41Z,64.6,TA120-T246187
1644844370000,2022-02-14T13:12:50Z,61.4,TA120-T246191
1644844396000,2022-02-14T13:13:16Z,35.7,TA120-T246183
1644844417000,2022-02-14T13:13:37Z,75.2,TA120-T246184
1644844421000,2022-02-14T13:13:41Z,64.4,TA120-T246187
1644844430000,2022-02-14T13:13:50Z,58.8,TA120-T246191
1644844456000,2022-02-14T13:14:16Z,36.4,TA120-T246183
1644844477000,2022-02-14T13:14:37Z,75.7,TA120-T246184
1644844481000,2022-02-14T13:14:41Z,63.5,TA120-T246187
1644844490000,2022-02-14T13:14:50Z,62.1,TA120-T246191
1644844516000,2022-02-14T13:15:16Z,54.3,TA120-T246183
1644844537000,2022-02-14T13:15:37Z,69.6,TA120-T246184
1644844541000,2022-02-14T13:15:41Z,65.1,TA120-T246187
1644844550000,2022-02-14T13:15:50Z,60.6,TA120-T246191
1644844576000,2022-02-14T13:16:16Z,60.5,TA120-T246183
1644844597000,2022-02-14T13:16:37Z,72.6,TA120-T246184
1644844601000,2022-02-14T13:16:41Z,64.4,TA120-T246187
1644844610000,2022-02-14T13:16:50Z,62.1,TA120-T246191
1644844636000,2022-02-14T13:17:16Z,59,TA120-T246183
1644844657000,2022-02-14T13:17:37Z,75.7,TA120-T246184
1644844661000,2022-02-14T13:17:41Z,63.8,TA120-T246187
1644844670000,2022-02-14T13:17:50Z,63.4,TA120-T246191
1644844696000,2022-02-14T13:18:16Z,53.8,TA120-T246183
1644844717000,2022-02-14T13:18:37Z,69.7,TA120-T246184
1644844721000,2022-02-14T13:18:41Z,64.5,TA120-T246187
1644844730000,2022-02-14T13:18:50Z,58.8,TA120-T246191
1644844756000,2022-02-14T13:19:16Z,57.8,TA120-T246183
1644844777000,2022-02-14T13:19:37Z,74.4,TA120-T246184
1644844781000,2022-02-14T13:19:41Z,64.8,TA120-T246187
1644844790000,2022-02-14T13:19:50Z,59.6,TA120-T246191
1644844816000,2022-02-14T13:20:16Z,58.9,TA120-T246183
1644844837000,2022-02-14T13:20:37Z,75.5,TA120-T246184
1644844841000,2022-02-14T13:20:41Z,64.9,TA120-T246187
1644844850000,2022-02-14T13:20:50Z,61.2,TA120-T246191
1644844876000,2022-02-14T13:21:16Z,52.9,TA120-T246183
1644844897000,2022-02-14T13:21:37Z,73.5,TA120-T246184
1644844901000,2022-02-14T13:21:41Z,65.1,TA120-T246187
1644844910000,2022-02-14T13:21:50Z,57.1,TA120-T246191
1644844936000,2022-02-14T13:22:16Z,55.5,TA120-T246183
1644844957000,2022-02-14T13:22:37Z,73.9,TA120-T246184
1644844961000,2022-02-14T13:22:41Z,64.4,TA120-T246187
1644844970000,2022-02-14T13:22:50Z,63,TA120-T246191
1644844996000,2022-02-14T13:23:16Z,51.7,TA120-T246183
1644845017000,2022-02-14T13:23:37Z,73,TA120-T246184
1644845021000,2022-02-14T13:23:41Z,63.6,TA120-T246187
1644845030000,2022-02-14T13:23:50Z,58.9,TA120-T246191
1644845056000,2022-02-14T13:24:16Z,51.4,TA120-T246183
1644845077000,2022-02-14T13:24:37Z,72.4,TA120-T246184
1644845081000,2022-02-14T13:24:41Z,63.7,TA120-T246187
1644845090000,2022-02-14T13:24:50Z,60.7,TA120-T246191
1644845116000,2022-02-14T13:25:16Z,52.8,TA120-T246183
1644845137000,2022-02-14T13:25:37Z,75.1,TA120-T246184
1644845141000,2022-02-14T13:25:41Z,64.6,TA120-T246187
1644845150000,2022-02-14T13:25:50Z,62.5,TA120-T246191
1644845176000,2022-02-14T13:26:16Z,52.5,TA120-T246183
1644845197000,2022-02-14T13:26:37Z,76,TA120-T246184
1644845201000,2022-02-14T13:26:41Z,64.4,TA120-T246187
1644845210000,2022-02-14T13:26:50Z,60.9,TA120-T246191
1644845236000,2022-02-14T13:27:16Z,49.5,TA120-T246183
1644845257000,2022-02-14T13:27:37Z,73.4,TA120-T246184
1644845261000,2022-02-14T13:27:41Z,64.6,TA120-T246187
1644845270000,2022-02-14T13:27:50Z,65.5,TA120-T246191
1644845296000,2022-02-14T13:28:16Z,53.5,TA120-T246183
1644845317000,2022-02-14T13:28:37Z,76,TA120-T246184
1644845321000,2022-02-14T13:28:41Z,64.6,TA120-T246187
1644845330000,2022-02-14T13:28:50Z,60.6,TA120-T246191
1644845356000,2022-02-14T13:29:16Z,53.8,TA120-T246183
1644845377000,2022-02-14T13:29:37Z,76.5,TA120-T246184
1644845381000,2022-02-14T13:29:41Z,63.7,TA120-T246187
1644845390000,2022-02-14T13:29:50Z,61.7,TA120-T246191
1644845416000,2022-02-14T13:30:16Z,54.7,TA120-T246183
1644845437000,2022-02-14T13:30:37Z,74.4,TA120-T246184
1644845441000,2022-02-14T13:30:41Z,63.8,TA120-T246187
1644845450000,2022-02-14T13:30:50Z,61.6,TA120-T246191
1644845476000,2022-02-14T13:31:16Z,53,TA120-T246183
1644845497000,2022-02-14T13:31:37Z,76.7,TA120-T246184
1644845501000,2022-02-14T13:31:41Z,64.4,TA120-T246187
1644845510000,2022-02-14T13:31:50Z,61.8,TA120-T246191
1644845536000,2022-02-14T13:32:16Z,51.5,TA120-T246183
1644845557000,2022-02-14T13:32:37Z,74.3,TA120-T246184
1644845561000,2022-02-14T13:32:41Z,63.6,TA120-T246187
1644845570000,2022-02-14T13:32:50Z,62.4,TA120-T246191
1644845596000,2022-02-14T13:33:16Z,48.1,TA120-T246183
1644845617000,2022-02-14T13:33:37Z,73.3,TA120-T246184
1644845621000,2022-02-14T13:33:41Z,65.1,TA120-T246187
1644845630000,2022-02-14T13:33:50Z,59.6,TA120-T246191
1644845656000,2022-02-14T13:34:16Z,46.8,TA120-T246183
1644845677000,2022-02-14T13:34:37Z,74.2,TA120-T246184
1644845681000,2022-02-14T13:34:41Z,63.7,TA120-T246187
1644845690000,2022-02-14T13:34:50Z,62.2,TA120-T246191
1644845716000,2022-02-14T13:35:16Z,54.2,TA120-T246183
1644845737000,2022-02-14T13:35:37Z,76,TA120-T246184
1644845741000,2022-02-14T13:35:41Z,64.5,TA120-T246187
1644845750000,2022-02-14T13:35:50Z,60.8,TA120-T246191
1644845776000,2022-02-14T13:36:16Z,53.9,TA120-T246183
1644845797000,2022-02-14T13:36:37Z,72.6,TA120-T246184
1644845801000,2022-02-14T13:36:41Z,64.6,TA120-T246187
1644845810000,2022-02-14T13:36:50Z,59.7,TA120-T246191
1644845836000,2022-02-14T13:37:16Z,53.7,TA120-T246183
1644845857000,2022-02-14T13:37:37Z,72.1,TA120-T246184
1644845861000,2022-02-14T13:37:41Z,63.8,TA120-T246187
1644845870000,2022-02-14T13:37:50Z,62,TA120-T246191
1644845896000,2022-02-14T13:38:16Z,46.1,TA120-T246183
1644845917000,2022-02-14T13:38:37Z,75,TA120-T246184
1644845921000,2022-02-14T13:38:41Z,64,TA120-T246187
1644845930000,2022-02-14T13:38:50Z,60.3,TA120-T246191
1644845956000,2022-02-14T13:39:16Z,51.1,TA120-T246183
1644845977000,2022-02-14T13:39:37Z,75.7,TA120-T246184
1644845981000,2022-02-14T13:39:41Z,63.1,TA120-T246187
1644845990000,2022-02-14T13:39:50Z,59.7,TA120-T246191
1644846016000,2022-02-14T13:40:16Z,52.4,TA120-T246183
1644846037000,2022-02-14T13:40:37Z,73.3,TA120-T246184
1644846041000,2022-02-14T13:40:41Z,65,TA120-T246187
1644846050000,2022-02-14T13:40:50Z,62.6,TA120-T246191
1644846076000,2022-02-14T13:41:16Z,55,TA120-T246183
1644846097000,2022-02-14T13:41:37Z,75.3,TA120-T246184
1644846101000,2022-02-14T13:41:41Z,65.5,TA120-T246187
1644846110000,2022-02-14T13:41:50Z,60.4,TA120-T246191
1644846136000,2022-02-14T13:42:16Z,48.7,TA120-T246183
1644846157000,2022-02-14T13:42:37Z,74.7,TA120-T246184
1644846161000,2022-02-14T13:42:41Z,65.2,TA120-T246187
1644846170000,2022-02-14T13:42:50Z,58.2,TA120-T246191
1644846196000,2022-02-14T13:43:16Z,50.6,TA120-T246183
1644846217000,2022-02-14T13:43:37Z,77.1,TA120-T246184
1644846221000,2022-02-14T13:43:41Z,63.5,TA120-T246187
1644846230000,2022-02-14T13:43:50Z,63.1,TA120-T246191
1644846256000,2022-02-14T13:44:16Z,54,TA120-T246183
1644846277000,2022-02-14T13:44:37Z,76.8,TA120-T246184
1644846281000,2022-02-14T13:44:41Z,64.7,TA120-T246187
1644846290000,2022-02-14T13:44:50Z,60,TA120-T246191
1644846316000,2022-02-14T13:45:16Z,52.5,TA120-T246183
1644846337000,2022-02-14T13:45:37Z,73.8,TA120-T246184
1644846341000,2022-02-14T13:45:41Z,64.7,TA120-T246187
1644846350000,2022-02-14T13:45:50Z,56.2,TA120-T246191
1644846376000,2022-02-14T13:46:16Z,51.4,TA120-T246183
1644846397000,2022-02-14T13:46:37Z,76,TA120-T246184
1644846401000,2022-02-14T13:46:41Z,65,TA120-T246187
1644846410000,2022-02-14T13:46:50Z,63.5,TA120-T246191
1644846436000,2022-02-14T13:47:16Z,51.5,TA120-T246183
1644846457000,2022-02-14T13:47:37Z,75.2,TA120-T246184
1644846461000,2022-02-14T13:47:41Z,65.2,TA120-T246187
1644846470000,2022-02-14T13:47:50Z,59.9,TA120-T246191
1644846496000,2022-02-14T13:48:16Z,47.6,TA120-T246183
1644846517000,2022-02-14T13:48:37Z,73.8,TA120-T246184
1644846521000,2022-02-14T13:48:41Z,65.9,TA120-T246187
1644846530000,2022-02-14T13:48:50Z,62,TA120-T246191
1644846556000,2022-02-14T13:49:16Z,50.2,TA120-T246183
1644846577000,2022-02-14T13:49:37Z,78.4,TA120-T246184
1644846581000,2022-02-14T13:49:41Z,65.2,TA120-T246187
1644846590000,2022-02-14T13:49:50Z,59.4,TA120-T246191
1644846616000,2022-02-14T13:50:16Z,52.8,TA120-T246183
1644846637000,2022-02-14T13:50:37Z,71,TA120-T246184
1644846641000,2022-02-14T13:50:41Z,65.5,TA120-T246187
1644846650000,2022-02-14T13:50:50Z,60.7,TA120-T246191
1644846676000,2022-02-14T13:51:16Z,52.8,TA120-T246183
1644846697000,2022-02-14T13:51:37Z,71.8,TA120-T246184
1644846701000,2022-02-14T13:51:41Z,64.4,TA120-T246187
1644846710000,2022-02-14T13:51:50Z,57.5,TA120-T246191
1644846736000,2022-02-14T13:52:16Z,46.7,TA120-T246183
1644846757000,2022-02-14T13:52:37Z,78.1,TA120-T246184
1644846761000,2022-02-14T13:52:41Z,64.1,TA120-T246187
1644846770000,2022-02-14T13:52:50Z,63.7,TA120-T246191
1644846796000,2022-02-14T13:53:16Z,42.2,TA120-T246183
1644846817000,2022-02-14T13:53:37Z,74.4,TA120-T246184
1644846821000,2022-02-14T13:53:41Z,64.2,TA120-T246187
1644846830000,2022-02-14T13:53:50Z,59.6,TA120-T246191
1644846856000,2022-02-14T13:54:16Z,41.6,TA120-T246183
1644846877000,2022-02-14T13:54:37Z,73.4,TA120-T246184
1644846881000,2022-02-14T13:54:41Z,64.9,TA120-T246187
1644846890000,2022-02-14T13:54:50Z,55.9,TA120-T246191
1644846916000,2022-02-14T13:55:16Z,43,TA120-T246183
1644846937000,2022-02-14T13:55:37Z,77.1,TA120-T246184
1644846941000,2022-02-14T13:55:41Z,64.2,TA120-T246187
1644846950000,2022-02-14T13:55:50Z,62.8,TA120-T246191
1644846976000,2022-02-14T13:56:16Z,38.1,TA120-T246183
1644846997000,2022-02-14T13:56:37Z,77.5,TA120-T246184
1644847001000,2022-02-14T13:56:41Z,65.2,TA120-T246187
1644847010000,2022-02-14T13:56:50Z,60.4,TA120-T246191
1644847036000,2022-02-14T13:57:16Z,38.4,TA120-T246183
1644847057000,2022-02-14T13:57:37Z,72.1,TA120-T246184
1644847061000,2022-02-14T13:57:41Z,64,TA120-T246187
1644847074000,2022-02-14T13:57:54Z,59.6,TA120-T246191
1644847096000,2022-02-14T13:58:16Z,51.8,TA120-T246183
1644847117000,2022-02-14T13:58:37Z,78,TA120-T246184
1644847121000,2022-02-14T13:58:41Z,63.7,TA120-T246187
1644847134000,2022-02-14T13:58:54Z,59.8,TA120-T246191
1644847156000,2022-02-14T13:59:16Z,44.4,TA120-T246183
1644847177000,2022-02-14T13:59:37Z,74,TA120-T246184
1644847181000,2022-02-14T13:59:41Z,64.5,TA120-T246187
1644847194000,2022-02-14T13:59:54Z,59.2,TA120-T246191
1644847216000,2022-02-14T14:00:16Z,43,TA120-T246183
1644847237000,2022-02-14T14:00:37Z,74.6,TA120-T246184
1644847241000,2022-02-14T14:00:41Z,62.9,TA120-T246187
1644847254000,2022-02-14T14:00:54Z,60.1,TA120-T246191
1644847276000,2022-02-14T14:01:16Z,59.3,TA120-T246183
1644847297000,2022-02-14T14:01:37Z,76.5,TA120-T246184
1644847301000,2022-02-14T14:01:41Z,62.6,TA120-T246187
1644847314000,2022-02-14T14:01:54Z,59.8,TA120-T246191
1644847336000,2022-02-14T14:02:16Z,41,TA120-T246183
1644847357000,2022-02-14T14:02:37Z,74.5,TA120-T246184
1644847361000,2022-02-14T14:02:41Z,62.2,TA120-T246187
1644847374000,2022-02-14T14:02:54Z,60.8,TA120-T246191
1644847396000,2022-02-14T14:03:16Z,36.4,TA120-T246183
1644847417000,2022-02-14T14:03:37Z,76.2,TA120-T246184
1644847421000,2022-02-14T14:03:41Z,63.1,TA120-T246187
1644847434000,2022-02-14T14:03:54Z,56.7,TA120-T246191
1644847456000,2022-02-14T14:04:16Z,35.7,TA120-T246183
1644847477000,2022-02-14T14:04:37Z,75,TA120-T246184
1644847481000,2022-02-14T14:04:41Z,62.6,TA120-T246187
1644847494000,2022-02-14T14:04:54Z,63.1,TA120-T246191
1644847516000,2022-02-14T14:05:16Z,36.2,TA120-T246183
1644847537000,2022-02-14T14:05:37Z,75.7,TA120-T246184
1644847541000,2022-02-14T14:05:41Z,62.7,TA120-T246187
1644847554000,2022-02-14T14:05:54Z,61.6,TA120-T246191
1644847576000,2022-02-14T14:06:16Z,35.7,TA120-T246183
1644847597000,2022-02-14T14:06:37Z,74.6,TA120-T246184
1644847601000,2022-02-14T14:06:41Z,63.7,TA120-T246187
1644847614000,2022-02-14T14:06:54Z,62.6,TA120-T246191
1644847636000,2022-02-14T14:07:16Z,35.5,TA120-T246183
1644847657000,2022-02-14T14:07:37Z,75.6,TA120-T246184
1644847661000,2022-02-14T14:07:41Z,64.6,TA120-T246187
1644847674000,2022-02-14T14:07:54Z,60.7,TA120-T246191
1644847696000,2022-02-14T14:08:16Z,35.7,TA120-T246183
1644847717000,2022-02-14T14:08:37Z,78.4,TA120-T246184
1644847721000,2022-02-14T14:08:41Z,63.9,TA120-T246187
1644847734000,2022-02-14T14:08:54Z,59.9,TA120-T246191
1644847756000,2022-02-14T14:09:16Z,36.2,TA120-T246183
1644847777000,2022-02-14T14:09:37Z,75.8,TA120-T246184
1644847781000,2022-02-14T14:09:41Z,63.2,TA120-T246187
1644847794000,2022-02-14T14:09:54Z,60.2,TA120-T246191
1644847816000,2022-02-14T14:10:16Z,35.7,TA120-T246183
1644847837000,2022-02-14T14:10:37Z,76.7,TA120-T246184
1644847841000,2022-02-14T14:10:41Z,61.5,TA120-T246187
1644847854000,2022-02-14T14:10:54Z,59.5,TA120-T246191
1644847876000,2022-02-14T14:11:16Z,36,TA120-T246183
1644847897000,2022-02-14T14:11:37Z,77,TA120-T246184
1644847901000,2022-02-14T14:11:41Z,62.4,TA120-T246187
1644847914000,2022-02-14T14:11:54Z,58.9,TA120-T246191
1644847936000,2022-02-14T14:12:16Z,35.9,TA120-T246183
1644847957000,2022-02-14T14:12:37Z,71.3,TA120-T246184
1644847961000,2022-02-14T14:12:41Z,63.4,TA120-T246187
1644847974000,2022-02-14T14:12:54Z,57.4,TA120-T246191
1644847996000,2022-02-14T14:13:16Z,35.6,TA120-T246183
1644848017000,2022-02-14T14:13:37Z,76,TA120-T246184
1644848021000,2022-02-14T14:13:41Z,62.5,TA120-T246187
1644848034000,2022-02-14T14:13:54Z,61.7,TA120-T246191
1644848056000,2022-02-14T14:14:16Z,36.5,TA120-T246183
1644848077000,2022-02-14T14:14:37Z,76.6,TA120-T246184
1644848081000,2022-02-14T14:14:41Z,62.5,TA120-T246187
1644848094000,2022-02-14T14:14:54Z,60.9,TA120-T246191
1644848116000,2022-02-14T14:15:16Z,36,TA120-T246183
1644848137000,2022-02-14T14:15:37Z,74.3,TA120-T246184
1644848141000,2022-02-14T14:15:41Z,62.9,TA120-T246187
1644848154000,2022-02-14T14:15:54Z,58.5,TA120-T246191
1644848176000,2022-02-14T14:16:16Z,35.6,TA120-T246183
1644848197000,2022-02-14T14:16:37Z,78,TA120-T246184
1644848201000,2022-02-14T14:16:41Z,63.1,TA120-T246187
1644848214000,2022-02-14T14:16:54Z,61.8,TA120-T246191
1644848236000,2022-02-14T14:17:16Z,35.9,TA120-T246183
1644848257000,2022-02-14T14:17:37Z,76.8,TA120-T246184
1644848261000,2022-02-14T14:17:41Z,63.5,TA120-T246187
1644848274000,2022-02-14T14:17:54Z,61.9,TA120-T246191
1644848296000,2022-02-14T14:18:16Z,35.6,TA120-T246183
1644848317000,2022-02-14T14:18:37Z,72.9,TA120-T246184
1644848321000,2022-02-14T14:18:41Z,62.3,TA120-T246187
1644848334000,2022-02-14T14:18:54Z,57.5,TA120-T246191
1644848356000,2022-02-14T14:19:16Z,35.6,TA120-T246183
1644848377000,2022-02-14T14:19:37Z,76.4,TA120-T246184
1644848381000,2022-02-14T14:19:41Z,63.2,TA120-T246187
1644848394000,2022-02-14T14:19:54Z,60.9,TA120-T246191
1644848416000,2022-02-14T14:20:16Z,36,TA120-T246183
1644848437000,2022-02-14T14:20:37Z,76.8,TA120-T246184
1644848441000,2022-02-14T14:20:41Z,61.2,TA120-T246187
1644848454000,2022-02-14T14:20:54Z,58.4,TA120-T246191
1644848476000,2022-02-14T14:21:16Z,35.8,TA120-T246183
1644848497000,2022-02-14T14:21:37Z,73.3,TA120-T246184
1644848501000,2022-02-14T14:21:41Z,63.1,TA120-T246187
1644848514000,2022-02-14T14:21:54Z,60.9,TA120-T246191
1644848536000,2022-02-14T14:22:16Z,36.3,TA120-T246183
1644848557000,2022-02-14T14:22:37Z,76.7,TA120-T246184
1644848561000,2022-02-14T14:22:41Z,63.1,TA120-T246187
1644848574000,2022-02-14T14:22:54Z,62.2,TA120-T246191
1644848596000,2022-02-14T14:23:16Z,36.4,TA120-T246183
1644848617000,2022-02-14T14:23:37Z,75.6,TA120-T246184
1644848621000,2022-02-14T14:23:41Z,62,TA120-T246187
1644848634000,2022-02-14T14:23:54Z,62.1,TA120-T246191
1644848656000,2022-02-14T14:24:16Z,35.7,TA120-T246183
1644848677000,2022-02-14T14:24:37Z,72.8,TA120-T246184
1644848681000,2022-02-14T14:24:41Z,62.4,TA120-T246187
1644848694000,2022-02-14T14:24:54Z,60.6,TA120-T246191
1644848716000,2022-02-14T14:25:16Z,35.6,TA120-T246183
1644848737000,2022-02-14T14:25:37Z,77.3,TA120-T246184
1644848741000,2022-02-14T14:25:41Z,62.6,TA120-T246187
1644848754000,2022-02-14T14:25:54Z,61.8,TA120-T246191
1644848776000,2022-02-14T14:26:16Z,36.1,TA120-T246183
1644848797000,2022-02-14T14:26:37Z,75.8,TA120-T246184
1644848801000,2022-02-14T14:26:41Z,63.1,TA120-T246187
1644848814000,2022-02-14T14:26:54Z,59.8,TA120-T246191
1644848836000,2022-02-14T14:27:16Z,35.9,TA120-T246183
1644848857000,2022-02-14T14:27:37Z,75,TA120-T246184
1644848861000,2022-02-14T14:27:41Z,61.3,TA120-T246187
1644848874000,2022-02-14T14:27:54Z,62.8,TA120-T246191
1644848896000,2022-02-14T14:28:16Z,35.7,TA120-T246183
1644848917000,2022-02-14T14:28:37Z,77.9,TA120-T246184
1644848921000,2022-02-14T14:28:41Z,61.6,TA120-T246187
1644848934000,2022-02-14T14:28:54Z,61.8,TA120-T246191
1644848956000,2022-02-14T14:29:16Z,35.7,TA120-T246183
1644848977000,2022-02-14T14:29:37Z,75.7,TA120-T246184
1644848981000,2022-02-14T14:29:41Z,61.5,TA120-T246187
1644848994000,2022-02-14T14:29:54Z,57.3,TA120-T246191
1644849016000,2022-02-14T14:30:16Z,36.6,TA120-T246183
1644849037000,2022-02-14T14:30:37Z,71.9,TA120-T246184
1644849041000,2022-02-14T14:30:41Z,62.2,TA120-T246187
1644849054000,2022-02-14T14:30:54Z,60.2,TA120-T246191
1644849076000,2022-02-14T14:31:16Z,42.1,TA120-T246183
1644849097000,2022-02-14T14:31:37Z,76.6,TA120-T246184
1644849101000,2022-02-14T14:31:41Z,62.3,TA120-T246187
1644849114000,2022-02-14T14:31:54Z,60.2,TA120-T246191
1644849136000,2022-02-14T14:32:16Z,36.1,TA120-T246183
1644849157000,2022-02-14T14:32:37Z,77.7,TA120-T246184
1644849161000,2022-02-14T14:32:41Z,62.2,TA120-T246187
1644849174000,2022-02-14T14:32:54Z,60.7,TA120-T246191
1644849196000,2022-02-14T14:33:16Z,36.1,TA120-T246183
1644849217000,2022-02-14T14:33:37Z,74.6,TA120-T246184
1644849221000,2022-02-14T14:33:41Z,62,TA120-T246187
1644849234000,2022-02-14T14:33:54Z,58.1,TA120-T246191
1644849256000,2022-02-14T14:34:16Z,39.1,TA120-T246183
1644849277000,2022-02-14T14:34:37Z,73.8,TA120-T246184
1644849281000,2022-02-14T14:34:41Z,62.3,TA120-T246187
1644849294000,2022-02-14T14:34:54Z,61.3,TA120-T246191
1644849316000,2022-02-14T14:35:16Z,48.7,TA120-T246183
1644849337000,2022-02-14T14:35:37Z,77.6,TA120-T246184
1644849341000,2022-02-14T14:35:41Z,62.6,TA120-T246187
1644849354000,2022-02-14T14:35:54Z,61.8,TA120-T246191
1644849376000,2022-02-14T14:36:16Z,39.9,TA120-T246183
1644849397000,2022-02-14T14:36:37Z,78.2,TA120-T246184
1644849401000,2022-02-14T14:36:41Z,62.4,TA120-T246187
1644849414000,2022-02-14T14:36:54Z,62.4,TA120-T246191
1644849436000,2022-02-14T14:37:16Z,51.7,TA120-T246183
1644849457000,2022-02-14T14:37:37Z,77.1,TA120-T246184
1644849461000,2022-02-14T14:37:41Z,63,TA120-T246187
1644849474000,2022-02-14T14:37:54Z,63.4,TA120-T246191
1644849496000,2022-02-14T14:38:16Z,37.3,TA120-T246183
1644849517000,2022-02-14T14:38:37Z,73.9,TA120-T246184
1644849521000,2022-02-14T14:38:41Z,62.3,TA120-T246187
1644849534000,2022-02-14T14:38:54Z,56.8,TA120-T246191
1644849556000,2022-02-14T14:39:16Z,38,TA120-T246183
1644849577000,2022-02-14T14:39:37Z,75.6,TA120-T246184
1644849581000,2022-02-14T14:39:41Z,61.8,TA120-T246187
