time,readable_time,dBA,dev-id
1607774473000,2020-12-12T12:01:13Z,54.5,TA120-T246187
1607774483000,2020-12-12T12:01:23Z,56.5,TA120-T246191
1607774512000,2020-12-12T12:01:52Z,45,TA120-T246183
1607774533000,2020-12-12T12:02:13Z,74.4,TA120-T246184
1607774533000,2020-12-12T12:02:13Z,54.5,TA120-T246187
1607774543000,2020-12-12T12:02:23Z,60.7,TA120-T246191
1607774572000,2020-12-12T12:02:52Z,45.1,TA120-T246183
1607774593000,2020-12-12T12:03:13Z,71.3,TA120-T246184
1607774593000,2020-12-12T12:03:13Z,52.6,TA120-T246187
1607774603000,2020-12-12T12:03:23Z,59,TA120-T246191
1607774632000,2020-12-12T12:03:52Z,45.1,TA120-T246183
1607774653000,2020-12-12T12:04:13Z,75.3,TA120-T246184
1607774653000,2020-12-12T12:04:13Z,54.3,TA120-T246187
1607774663000,2020-12-12T12:04:23Z,62,TA120-T246191
1607774692000,2020-12-12T12:04:52Z,45.1,TA120-T246183
1607774713000,2020-12-12T12:05:13Z,69,TA120-T246184
1607774713000,2020-12-12T12:05:13Z,56.2,TA120-T246187
1607774723000,2020-12-12T12:05:23Z,57.4,TA120-T246191
1607774752000,2020-12-12T12:05:52Z,45.2,TA120-T246183
1607774773000,2020-12-12T12:06:13Z,75.8,TA120-T246184
1607774773000,2020-12-12T12:06:13Z,55.3,TA120-T246187
1607774783000,2020-12-12T12:06:23Z,57.6,TA120-T246191
1607774812000,2020-12-12T12:06:52Z,45.3,TA120-T246183
1607774833000,2020-12-12T12:07:13Z,64.4,TA120-T246184
1607774833000,2020-12-12T12:07:13Z,54.9,TA120-T246187
1607774843000,2020-12-12T12:07:23Z,59,TA120-T246191
1607774872000,2020-12-12T12:07:52Z,45.2,TA120-T246183
1607774893000,2020-12-12T12:08:13Z,73.2,TA120-T246184
1607774893000,2020-12-12T12:08:13Z,54.6,TA120-T246187
1607774903000,2020-12-12T12:08:23Z,59,TA120-T246191
1607774932000,2020-12-12T12:08:52Z,45.1,TA120-T246183
1607774953000,2020-12-12T12:09:13Z,73.6,TA120-T246184
1607774953000,2020-12-12T12:09:13Z,56,TA120-T246187
1607774963000,2020-12-12T12:09:23Z,60.4,TA120-T246191
1607774992000,2020-12-12T12:09:52Z,45,TA120-T246183
1607775013000,2020-12-12T12:10:13Z,74.3,TA120-T246184
1607775013000,2020-12-12T12:10:13Z,55.7,TA120-T246187
1607775023000,2020-12-12T12:10:23Z,62.4,TA120-T246191
1607775052000,2020-12-12T12:10:52Z,45.1,TA120-T246183
1607775073000,2020-12-12T12:11:13Z,73.5,TA120-T246184
1607775073000,2020-12-12T12:11:13Z,54.7,TA120-T246187
1607775083000,2020-12-12T12:11:23Z,54,TA120-T246191
1607775112000,2020-12-12T12:11:52Z,45.2,TA120-T246183
1607775133000,2020-12-12T12:12:13Z,72.5,TA120-T246184
1607775133000,2020-12-12T12:12:13Z,55.3,TA120-T246187
1607775143000,2020-12-12T12:12:23Z,58.7,TA120-T246191
1607775172000,2020-12-12T12:12:52Z,45.1,TA120-T246183
1607775193000,2020-12-12T12:13:13Z,67.5,TA120-T246184
1607775193000,2020-12-12T12:13:13Z,57.3,TA120-T246187
1607775203000,2020-12-12T12:13:23Z,56.1,TA120-T246191
1607775232000,2020-12-12T12:13:52Z,45,TA120-T246183
1607775253000,2020-12-12T12:14:13Z,71.1,TA120-T246184
1607775253000,2020-12-12T12:14:13Z,56,TA120-T246187
1607775263000,2020-12-12T12:14:23Z,55.8,TA120-T246191
1607775292000,2020-12-12T12:14:52Z,45.1,TA120-T246183
1607775313000,2020-12-12T12:15:13Z,75.6,TA120-T246184
1607775313000,2020-12-12T12:15:13Z,57.3,TA120-T246187
1607775323000,2020-12-12T12:15:23Z,55.5,TA120-T246191
1607775352000,2020-12-12T12:15:52Z,45,TA120-T246183
1607775373000,2020-12-12T12:16:13Z,70.1,TA120-T246184
1607775373000,2020-12-12T12:16:13Z,55.7,TA120-T246187
1607775383000,2020-12-12T12:16:23Z,56.9,TA120-T246191
1607775412000,2020-12-12T12:16:52Z,45,TA120-T246183
1607775433000,2020-12-12T12:17:13Z,75.2,TA120-T246184
1607775433000,2020-12-12T12:17:13Z,54.7,TA120-T246187
1607775443000,2020-12-12T12:17:23Z,56.3,TA120-T246191
1607775472000,2020-12-12T12:17:52Z,45,TA120-T246183
1607775493000,2020-12-12T12:18:13Z,71.3,TA120-T246184
1607775493000,2020-12-12T12:18:13Z,54.1,TA120-T246187
1607775503000,2020-12-12T12:18:23Z,59,TA120-T246191
1607775532000,2020-12-12T12:18:52Z,45.1,TA120-T246183
1607775553000,2020-12-12T12:19:13Z,74.1,TA120-T246184
1607775553000,2020-12-12T12:19:13Z,52.6,TA120-T246187
1607775563000,2020-12-12T12:19:23Z,59,TA120-T246191
1607775592000,2020-12-12T12:19:52Z,45.1,TA120-T246183
1607775613000,2020-12-12T12:20:13Z,70,TA120-T246184
1607775613000,2020-12-12T12:20:13Z,55.2,TA120-T246187
1607775623000,2020-12-12T12:20:23Z,52.5,TA120-T246191
1607775652000,2020-12-12T12:20:52Z,45.1,TA120-T246183
1607775673000,2020-12-12T12:21:13Z,73.4,TA120-T246184
1607775673000,2020-12-12T12:21:13Z,55.4,TA120-T246187
1607775683000,2020-12-12T12:21:23Z,56.8,TA120-T246191
1607775712000,2020-12-12T12:21:52Z,45,TA120-T246183
1607775733000,2020-12-12T12:22:13Z,74.2,TA120-T246184
1607775733000,2020-12-12T12:22:13Z,54.3,TA120-T246187
1607775743000,2020-12-12T12:22:23Z,60.4,TA120-T246191
1607775772000,2020-12-12T12:22:52Z,45.1,TA120-T246183
1607775793000,2020-12-12T12:23:13Z,71.4,TA120-T246184
1607775793000,2020-12-12T12:23:13Z,54.1,TA120-T246187
1607775803000,2020-12-12T12:23:23Z,58.6,TA120-T246191
1607775832000,2020-12-12T12:23:52Z,45.2,TA120-T246183
1607775853000,2020-12-12T12:24:13Z,70.2,TA120-T246184
1607775853000,2020-12-12T12:24:13Z,56.5,TA120-T246187
1607775863000,2020-12-12T12:24:23Z,56.9,TA120-T246191
1607775892000,2020-12-12T12:24:52Z,45.1,TA120-T246183
1607775913000,2020-12-12T12:25:13Z,73.8,TA120-T246184
1607775913000,2020-12-12T12:25:13Z,58.1,TA120-T246187
1607775923000,2020-12-12T12:25:23Z,59.5,TA120-T246191
1607775952000,2020-12-12T12:25:52Z,45.1,TA120-T246183
1607775973000,2020-12-12T12:26:13Z,73.3,TA120-T246184
1607775973000,2020-12-12T12:26:13Z,57.8,TA120-T246187
1607775983000,2020-12-12T12:26:23Z,59.4,TA120-T246191
1607776012000,2020-12-12T12:26:52Z,45.2,TA120-T246183
1607776033000,2020-12-12T12:27:13Z,74.8,TA120-T246184
1607776033000,2020-12-12T12:27:13Z,56.9,TA120-T246187
1607776043000,2020-12-12T12:27:23Z,57.6,TA120-T246191
1607776072000,2020-12-12T12:27:52Z,45.1,TA120-T246183
1607776093000,2020-12-12T12:28:13Z,72.3,TA120-T246184
1607776093000,2020-12-12T12:28:13Z,55.3,TA120-T246187
1607776103000,2020-12-12T12:28:23Z,57.3,TA120-T246191
1607776132000,2020-12-12T12:28:52Z,45,TA120-T246183
1607776153000,2020-12-12T12:29:13Z,72.1,TA120-T246184
1607776153000,2020-12-12T12:29:13Z,56.1,TA120-T246187
1607776163000,2020-12-12T12:29:23Z,60.1,TA120-T246191
1607776192000,2020-12-12T12:29:52Z,45.1,TA120-T246183
1607776213000,2020-12-12T12:30:13Z,72.4,TA120-T246184
1607776213000,2020-12-12T12:30:13Z,56.2,TA120-T246187
1607776223000,2020-12-12T12:30:23Z,58.3,TA120-T246191
1607776252000,2020-12-12T12:30:52Z,45.1,TA120-T246183
1607776273000,2020-12-12T12:31:13Z,75.6,TA120-T246184
1607776273000,2020-12-12T12:31:13Z,55.5,TA120-T246187
1607776283000,2020-12-12T12:31:23Z,58.3,TA120-T246191
1607776312000,2020-12-12T12:31:52Z,45,TA120-T246183
1607776333000,2020-12-12T12:32:13Z,74.3,TA120-T246184
1607776333000,2020-12-12T12:32:13Z,54.6,TA120-T246187
1607776343000,2020-12-12T12:32:23Z,58.7,TA120-T246191
1607776372000,2020-12-12T12:32:52Z,45,TA120-T246183
1607776393000,2020-12-12T12:33:13Z,73.6,TA120-T246184
1607776393000,2020-12-12T12:33:13Z,55.8,TA120-T246187
1607776403000,2020-12-12T12:33:23Z,61.6,TA120-T246191
1607776432000,2020-12-12T12:33:52Z,45,TA120-T246183
1607776453000,2020-12-12T12:34:13Z,75.5,TA120-T246184
1607776453000,2020-12-12T12:34:13Z,55.9,TA120-T246187
1607776463000,2020-12-12T12:34:23Z,60.7,TA120-T246191
1607776492000,2020-12-12T12:34:52Z,44.9,TA120-T246183
1607776513000,2020-12-12T12:35:13Z,70.7,TA120-T246184
1607776513000,2020-12-12T12:35:13Z,54.8,TA120-T246187
1607776523000,2020-12-12T12:35:23Z,59.4,TA120-T246191
1607776552000,2020-12-12T12:35:52Z,45,TA120-T246183
1607776573000,2020-12-12T12:36:13Z,75.2,TA120-T246184
1607776573000,2020-12-12T12:36:13Z,56.9,TA120-T246187
1607776583000,2020-12-12T12:36:23Z,61.3,TA120-T246191
1607776612000,2020-12-12T12:36:52Z,45,TA120-T246183
1607776633000,2020-12-12T12:37:13Z,75.2,TA120-T246184
1607776633000,2020-12-12T12:37:13Z,56.2,TA120-T246187
1607776643000,2020-12-12T12:37:23Z,58.1,TA120-T246191
1607776672000,2020-12-12T12:37:52Z,45,TA120-T246183
1607776693000,2020-12-12T12:38:13Z,72,TA120-T246184
1607776693000,2020-12-12T12:38:13Z,56.1,TA120-T246187
1607776703000,2020-12-12T12:38:23Z,58.7,TA120-T246191
1607776732000,2020-12-12T12:38:52Z,45.1,TA120-T246183
1607776753000,2020-12-12T12:39:13Z,73.9,TA120-T246184
1607776753000,2020-12-12T12:39:13Z,55.6,TA120-T246187
1607776763000,2020-12-12T12:39:23Z,58.1,TA120-T246191
1607776792000,2020-12-12T12:39:52Z,45,TA120-T246183
1607776813000,2020-12-12T12:40:13Z,73.6,TA120-T246184
1607776813000,2020-12-12T12:40:13Z,57.2,TA120-T246187
1607776823000,2020-12-12T12:40:23Z,52.2,TA120-T246191
1607776852000,2020-12-12T12:40:52Z,45.1,TA120-T246183
1607776873000,2020-12-12T12:41:13Z,73,TA120-T246184
1607776873000,2020-12-12T12:41:13Z,54.4,TA120-T246187
1607776883000,2020-12-12T12:41:23Z,56.5,TA120-T246191
1607776912000,2020-12-12T12:41:52Z,45.1,TA120-T246183
1607776933000,2020-12-12T12:42:13Z,72.8,TA120-T246184
1607776933000,2020-12-12T12:42:13Z,57.4,TA120-T246187
1607776943000,2020-12-12T12:42:23Z,56.3,TA120-T246191
1607776972000,2020-12-12T12:42:52Z,45,TA120-T246183
1607776993000,2020-12-12T12:43:13Z,69.4,TA120-T246184
1607776993000,2020-12-12T12:43:13Z,56,TA120-T246187
1607777003000,2020-12-12T12:43:23Z,57,TA120-T246191
1607777032000,2020-12-12T12:43:52Z,45,TA120-T246183
1607777053000,2020-12-12T12:44:13Z,74.2,TA120-T246184
1607777053000,2020-12-12T12:44:13Z,55,TA120-T246187
1607777063000,2020-12-12T12:44:23Z,54.7,TA120-T246191
1607777092000,2020-12-12T12:44:52Z,44.9,TA120-T246183
1607777113000,2020-12-12T12:45:13Z,75.4,TA120-T246184
1607777113000,2020-12-12T12:45:13Z,57.6,TA120-T246187
1607777123000,2020-12-12T12:45:23Z,56.8,TA120-T246191
1607777152000,2020-12-12T12:45:52Z,45.1,TA120-T246183
1607777173000,2020-12-12T12:46:13Z,72.3,TA120-T246184
1607777173000,2020-12-12T12:46:13Z,57.6,TA120-T246187
1607777183000,2020-12-12T12:46:23Z,54.4,TA120-T246191
1607777212000,2020-12-12T12:46:52Z,45,TA120-T246183
1607777233000,2020-12-12T12:47:13Z,73,TA120-T246184
1607777233000,2020-12-12T12:47:13Z,56.6,TA120-T246187
1607777243000,2020-12-12T12:47:23Z,56.2,TA120-T246191
1607777272000,2020-12-12T12:47:52Z,45,TA120-T246183
1607777293000,2020-12-12T12:48:13Z,72,TA120-T246184
1607777293000,2020-12-12T12:48:13Z,57.6,TA120-T246187
1607777303000,2020-12-12T12:48:23Z,60.1,TA120-T246191
1607777332000,2020-12-12T12:48:52Z,45.1,TA120-T246183
1607777353000,2020-12-12T12:49:13Z,70.2,TA120-T246184
1607777353000,2020-12-12T12:49:13Z,56.7,TA120-T246187
1607777363000,2020-12-12T12:49:23Z,58,TA120-T246191
1607777392000,2020-12-12T12:49:52Z,45,TA120-T246183
1607777413000,2020-12-12T12:50:13Z,72.4,TA120-T246184
1607777413000,2020-12-12T12:50:13Z,55.6,TA120-T246187
1607777423000,2020-12-12T12:50:23Z,60.7,TA120-T246191
1607777452000,2020-12-12T12:50:52Z,45.1,TA120-T246183
1607777473000,2020-12-12T12:51:13Z,74.7,TA120-T246184
1607777473000,2020-12-12T12:51:13Z,55.4,TA120-T246187
1607777483000,2020-12-12T12:51:23Z,56.8,TA120-T246191
1607777512000,2020-12-12T12:51:52Z,44.2,TA120-T246183
1607777533000,2020-12-12T12:52:13Z,75.9,TA120-T246184
1607777533000,2020-12-12T12:52:13Z,57.3,TA120-T246187
1607777543000,2020-12-12T12:52:23Z,59.1,TA120-T246191
1607777572000,2020-12-12T12:52:52Z,34.7,TA120-T246183
1607777593000,2020-12-12T12:53:13Z,73.4,TA120-T246184
1607777593000,2020-12-12T12:53:13Z,56.6,TA120-T246187
1607777603000,2020-12-12T12:53:23Z,55.3,TA120-T246191
1607777632000,2020-12-12T12:53:52Z,33.7,TA120-T246183
1607777653000,2020-12-12T12:54:13Z,72.5,TA120-T246184
1607777653000,2020-12-12T12:54:13Z,57,TA120-T246187
1607777663000,2020-12-12T12:54:23Z,59.1,TA120-T246191
1607777692000,2020-12-12T12:54:52Z,33.6,TA120-T246183
1607777713000,2020-12-12T12:55:13Z,72.6,TA120-T246184
1607777713000,2020-12-12T12:55:13Z,54.4,TA120-T246187
1607777723000,2020-12-12T12:55:23Z,59.9,TA120-T246191
1607777752000,2020-12-12T12:55:52Z,34.5,TA120-T246183
1607777773000,2020-12-12T12:56:13Z,74.7,TA120-T246184
1607777773000,2020-12-12T12:56:13Z,55.4,TA120-T246187
1607777783000,2020-12-12T12:56:23Z,57.7,TA120-T246191
1607777812000,2020-12-12T12:56:52Z,33.4,TA120-T246183
1607777833000,2020-12-12T12:57:13Z,73.5,TA120-T246184
1607777833000,2020-12-12T12:57:13Z,56,TA120-T246187
1607777843000,2020-12-12T12:57:23Z,57.3,TA120-T246191
1607777872000,2020-12-12T12:57:52Z,34,TA120-T246183
1607777893000,2020-12-12T12:58:13Z,69.3,TA120-T246184
1607777893000,2020-12-12T12:58:13Z,54.8,TA120-T246187
1607777903000,2020-12-12T12:58:23Z,59.1,TA120-T246191
1607777932000,2020-12-12T12:58:52Z,33.4,TA120-T246183
1607777953000,2020-12-12T12:59:13Z,72,TA120-T246184
1607777953000,2020-12-12T12:59:13Z,55.4,TA120-T246187
1607777963000,2020-12-12T12:59:23Z,58.2,TA120-T246191
1607777992000,2020-12-12T12:59:52Z,33.6,TA120-T246183
1607778013000,2020-12-12T13:00:13Z,72.8,TA120-T246184
1607778013000,2020-12-12T13:00:13Z,55.2,TA120-T246187
1607778023000,2020-12-12T13:00:23Z,55.5,TA120-T246191
1607778052000,2020-12-12T13:00:52Z,33.3,TA120-T246183
1607778073000,2020-12-12T13:01:13Z,75,TA120-T246184
1607778073000,2020-12-12T13:01:13Z,56,TA120-T246187
1607778083000,2020-12-12T13:01:23Z,56.5,TA120-T246191
1607778112000,2020-12-12T13:01:52Z,33.9,TA120-T246183
1607778133000,2020-12-12T13:02:13Z,71.1,TA120-T246184
1607778133000,2020-12-12T13:02:13Z,56.2,TA120-T246187
1607778143000,2020-12-12T13:02:23Z,57.9,TA120-T246191
1607778172000,2020-12-12T13:02:52Z,33.9,TA120-T246183
1607778193000,2020-12-12T13:03:13Z,69,TA120-T246184
1607778193000,2020-12-12T13:03:13Z,55.7,TA120-T246187
1607778203000,2020-12-12T13:03:23Z,58,TA120-T246191
1607778232000,2020-12-12T13:03:52Z,33.8,TA120-T246183
1607778253000,2020-12-12T13:04:13Z,74.4,TA120-T246184
1607778253000,2020-12-12T13:04:13Z,55.7,TA120-T246187
1607778263000,2020-12-12T13:04:23Z,57.1,TA120-T246191
1607778292000,2020-12-12T13:04:52Z,34,TA120-T246183
1607778313000,2020-12-12T13:05:13Z,76.4,TA120-T246184
1607778313000,2020-12-12T13:05:13Z,55.5,TA120-T246187
1607778323000,2020-12-12T13:05:23Z,59.9,TA120-T246191
1607778352000,2020-12-12T13:05:52Z,33.9,TA120-T246183
1607778373000,2020-12-12T13:06:13Z,69.8,TA120-T246184
1607778373000,2020-12-12T13:06:13Z,55.8,TA120-T246187
1607778383000,2020-12-12T13:06:23Z,59.5,TA120-T246191
1607778412000,2020-12-12T13:06:52Z,33.5,TA120-T246183
1607778433000,2020-12-12T13:07:13Z,76.7,TA120-T246184
1607778433000,2020-12-12T13:07:13Z,54.6,TA120-T246187
1607778443000,2020-12-12T13:07:23Z,56,TA120-T246191
1607778472000,2020-12-12T13:07:52Z,34,TA120-T246183
1607778493000,2020-12-12T13:08:13Z,73.9,TA120-T246184
1607778493000,2020-12-12T13:08:13Z,56.2,TA120-T246187
1607778503000,2020-12-12T13:08:23Z,60,TA120-T246191
1607778532000,2020-12-12T13:08:52Z,33.6,TA120-T246183
1607778553000,2020-12-12T13:09:13Z,72.7,TA120-T246184
1607778553000,2020-12-12T13:09:13Z,54,TA120-T246187
1607778563000,2020-12-12T13:09:23Z,57.1,TA120-T246191
1607778592000,2020-12-12T13:09:52Z,33.5,TA120-T246183
1607778613000,2020-12-12T13:10:13Z,67,TA120-T246184
1607778613000,2020-12-12T13:10:13Z,53.8,TA120-T246187
1607778623000,2020-12-12T13:10:23Z,58.6,TA120-T246191
1607778652000,2020-12-12T13:10:52Z,33.6,TA120-T246183
1607778673000,2020-12-12T13:11:13Z,75.9,TA120-T246184
1607778673000,2020-12-12T13:11:13Z,55.4,TA120-T246187
1607778683000,2020-12-12T13:11:23Z,58.3,TA120-T246191
1607778712000,2020-12-12T13:11:52Z,33.5,TA120-T246183
1607778733000,2020-12-12T13:12:13Z,75,TA120-T246184
1607778733000,2020-12-12T13:12:13Z,55.7,TA120-T246187
1607778743000,2020-12-12T13:12:23Z,57.6,TA120-T246191
1607778772000,2020-12-12T13:12:52Z,35.1,TA120-T246183
1607778793000,2020-12-12T13:13:13Z,70.4,TA120-T246184
1607778793000,2020-12-12T13:13:13Z,53.1,TA120-T246187
1607778803000,2020-12-12T13:13:23Z,56,TA120-T246191
1607778832000,2020-12-12T13:13:52Z,33.7,TA120-T246183
1607778853000,2020-12-12T13:14:13Z,70.7,TA120-T246184
1607778853000,2020-12-12T13:14:13Z,53.6,TA120-T246187
1607778863000,2020-12-12T13:14:23Z,58.8,TA120-T246191
1607778892000,2020-12-12T13:14:52Z,34.2,TA120-T246183
1607778913000,2020-12-12T13:15:13Z,74,TA120-T246184
1607778913000,2020-12-12T13:15:13Z,54.4,TA120-T246187
1607778923000,2020-12-12T13:15:23Z,58.4,TA120-T246191
1607778952000,2020-12-12T13:15:52Z,34,TA120-T246183
1607778973000,2020-12-12T13:16:13Z,73.2,TA120-T246184
1607778973000,2020-12-12T13:16:13Z,55.9,TA120-T246187
1607778983000,2020-12-12T13:16:23Z,60.9,TA120-T246191
1607779012000,2020-12-12T13:16:52Z,34.2,TA120-T246183
1607779033000,2020-12-12T13:17:13Z,76,TA120-T246184
1607779033000,2020-12-12T13:17:13Z,56,TA120-T246187
1607779043000,2020-12-12T13:17:23Z,61.3,TA120-T246191
1607779072000,2020-12-12T13:17:52Z,33.5,TA120-T246183
1607779093000,2020-12-12T13:18:13Z,75.4,TA120-T246184
1607779093000,2020-12-12T13:18:13Z,57.5,TA120-T246187
1607779103000,2020-12-12T13:18:23Z,59.2,TA120-T246191
1607779132000,2020-12-12T13:18:52Z,33.9,TA120-T246183
1607779153000,2020-12-12T13:19:13Z,69.6,TA120-T246184
1607779153000,2020-12-12T13:19:13Z,57.3,TA120-T246187
1607779163000,2020-12-12T13:19:23Z,61.6,TA120-T246191
1607779192000,2020-12-12T13:19:52Z,33.4,TA120-T246183
1607779213000,2020-12-12T13:20:13Z,76.6,TA120-T246184
1607779213000,2020-12-12T13:20:13Z,56.3,TA120-T246187
1607779223000,2020-12-12T13:20:23Z,56.4,TA120-T246191
1607779252000,2020-12-12T13:20:52Z,33.6,TA120-T246183
1607779273000,2020-12-12T13:21:13Z,71.4,TA120-T246184
1607779273000,2020-12-12T13:21:13Z,56.3,TA120-T246187
1607779283000,2020-12-12T13:21:23Z,55,TA120-T246191
1607779312000,2020-12-12T13:21:52Z,33.7,TA120-T246183
1607779333000,2020-12-12T13:22:13Z,75.4,TA120-T246184
1607779333000,2020-12-12T13:22:13Z,55.6,TA120-T246187
1607779343000,2020-12-12T13:22:23Z,57.5,TA120-T246191
1607779372000,2020-12-12T13:22:52Z,33.5,TA120-T246183
1607779393000,2020-12-12T13:23:13Z,75.1,TA120-T246184
1607779393000,2020-12-12T13:23:13Z,54.5,TA120-T246187
1607779403000,2020-12-12T13:23:23Z,72.7,TA120-T246191
1607779432000,2020-12-12T13:23:52Z,33.5,TA120-T246183
1607779453000,2020-12-12T13:24:13Z,70.1,TA120-T246184
1607779453000,2020-12-12T13:24:13Z,54.7,TA120-T246187
1607779463000,2020-12-12T13:24:23Z,58.7,TA120-T246191
1607779492000,2020-12-12T13:24:52Z,33.7,TA120-T246183
1607779513000,2020-12-12T13:25:13Z,73.6,TA120-T246184
1607779513000,2020-12-12T13:25:13Z,55.8,TA120-T246187
1607779523000,2020-12-12T13:25:23Z,58.3,TA120-T246191
1607779552000,2020-12-12T13:25:52Z,34.4,TA120-T246183
1607779573000,2020-12-12T13:26:13Z,72.7,TA120-T246184
1607779573000,2020-12-12T13:26:13Z,54.8,TA120-T246187
1607779583000,2020-12-12T13:26:23Z,54.9,TA120-T246191
1607779612000,2020-12-12T13:26:52Z,33.4,TA120-T246183
1607779633000,2020-12-12T13:27:13Z,73.7,TA120-T246184
1607779633000,2020-12-12T13:27:13Z,55.9,TA120-T246187
1607779643000,2020-12-12T13:27:23Z,58.7,TA120-T246191
1607779672000,2020-12-12T13:27:52Z,33.5,TA120-T246183
1607779693000,2020-12-12T13:28:13Z,75.6,TA120-T246184
1607779693000,2020-12-12T13:28:13Z,56.4,TA120-T246187
1607779703000,2020-12-12T13:28:23Z,59.9,TA120-T246191
1607779732000,2020-12-12T13:28:52Z,33.4,TA120-T246183
1607779753000,2020-12-12T13:29:13Z,71.8,TA120-T246184
1607779753000,2020-12-12T13:29:13Z,55.3,TA120-T246187
1607779763000,2020-12-12T13:29:23Z,56.6,TA120-T246191
1607779792000,2020-12-12T13:29:52Z,33.5,TA120-T246183
1607779813000,2020-12-12T13:30:13Z,73,TA120-T246184
1607779813000,2020-12-12T13:30:13Z,51.9,TA120-T246187
1607779823000,2020-12-12T13:30:23Z,61.6,TA120-T246191
1607779852000,2020-12-12T13:30:52Z,33.5,TA120-T246183
1607779873000,2020-12-12T13:31:13Z,75.5,TA120-T246184
1607779873000,2020-12-12T13:31:13Z,54.5,TA120-T246187
1607779883000,2020-12-12T13:31:23Z,64.6,TA120-T246191
1607779912000,2020-12-12T13:31:52Z,33.5,TA120-T246183
1607779933000,2020-12-12T13:32:13Z,70.7,TA120-T246184
1607779933000,2020-12-12T13:32:13Z,53.9,TA120-T246187
1607779943000,2020-12-12T13:32:23Z,58.5,TA120-T246191
1607779972000,2020-12-12T13:32:52Z,34.5,TA120-T246183
1607779993000,2020-12-12T13:33:13Z,74.5,TA120-T246184
1607779993000,2020-12-12T13:33:13Z,53.9,TA120-T246187
1607780003000,2020-12-12T13:33:23Z,60.3,TA120-T246191
1607780032000,2020-12-12T13:33:52Z,33.4,TA120-T246183
1607780053000,2020-12-12T13:34:13Z,73.9,TA120-T246184
1607780053000,2020-12-12T13:34:13Z,56.3,TA120-T246187
1607780063000,2020-12-12T13:34:23Z,54.8,TA120-T246191
1607780092000,2020-12-12T13:34:52Z,33.6,TA120-T246183
1607780113000,2020-12-12T13:35:13Z,74.2,TA120-T246184
1607780113000,2020-12-12T13:35:13Z,54.6,TA120-T246187
1607780123000,2020-12-12T13:35:23Z,60.5,TA120-T246191
1607780152000,2020-12-12T13:35:52Z,33.5,TA120-T246183
1607780173000,2020-12-12T13:36:13Z,73.6,TA120-T246184
1607780173000,2020-12-12T13:36:13Z,55.3,TA120-T246187
1607780183000,2020-12-12T13:36:23Z,58.6,TA120-T246191
1607780212000,2020-12-12T13:36:52Z,33.1,TA120-T246183
1607780233000,2020-12-12T13:37:13Z,71.7,TA120-T246184
1607780233000,2020-12-12T13:37:13Z,54.2,TA120-T246187
1607780243000,2020-12-12T13:37:23Z,57.6,TA120-T246191
1607780272000,2020-12-12T13:37:52Z,33.3,TA120-T246183
1607780293000,2020-12-12T13:38:13Z,73.6,TA120-T246184
1607780293000,2020-12-12T13:38:13Z,55.8,TA120-T246187
1607780303000,2020-12-12T13:38:23Z,57,TA120-T246191
1607780332000,2020-12-12T13:38:52Z,33.4,TA120-T246183
1607780353000,2020-12-12T13:39:13Z,72.6,TA120-T246184
1607780353000,2020-12-12T13:39:13Z,56.7,TA120-T246187
1607780363000,2020-12-12T13:39:23Z,58.7,TA120-T246191
1607780392000,2020-12-12T13:39:52Z,33,TA120-T246183
1607780413000,2020-12-12T13:40:13Z,73.7,TA120-T246184
1607780413000,2020-12-12T13:40:13Z,56.5,TA120-T246187
1607780423000,2020-12-12T13:40:23Z,63,TA120-T246191
1607780452000,2020-12-12T13:40:52Z,33.2,TA120-T246183
1607780473000,2020-12-12T13:41:13Z,74.2,TA120-T246184
1607780473000,2020-12-12T13:41:13Z,56.5,TA120-T246187
1607780483000,2020-12-12T13:41:23Z,57.9,TA120-T246191
1607780512000,2020-12-12T13:41:52Z,33.3,TA120-T246183
1607780533000,2020-12-12T13:42:13Z,74,TA120-T246184
1607780533000,2020-12-12T13:42:13Z,56.6,TA120-T246187
1607780543000,2020-12-12T13:42:23Z,55.6,TA120-T246191
1607780572000,2020-12-12T13:42:52Z,33.9,TA120-T246183
1607780593000,2020-12-12T13:43:13Z,73.7,TA120-T246184
1607780593000,2020-12-12T13:43:13Z,59.1,TA120-T246187
1607780603000,2020-12-12T13:43:23Z,57.8,TA120-T246191
1607780632000,2020-12-12T13:43:52Z,33,TA120-T246183
1607780653000,2020-12-12T13:44:13Z,72,TA120-T246184
1607780653000,2020-12-12T13:44:13Z,57,TA120-T246187
1607780663000,2020-12-12T13:44:23Z,58.9,TA120-T246191
1607780692000,2020-12-12T13:44:52Z,33.1,TA120-T246183
1607780713000,2020-12-12T13:45:13Z,75.8,TA120-T246184
1607780713000,2020-12-12T13:45:13Z,59.6,TA120-T246187
1607780723000,2020-12-12T13:45:23Z,58.6,TA120-T246191
1607780752000,2020-12-12T13:45:52Z,33.6,TA120-T246183
1607780773000,2020-12-12T13:46:13Z,72.3,TA120-T246184
1607780773000,2020-12-12T13:46:13Z,56.4,TA120-T246187
1607780783000,2020-12-12T13:46:23Z,56.1,TA120-T246191
1607780812000,2020-12-12T13:46:52Z,33,TA120-T246183
1607780833000,2020-12-12T13:47:13Z,74.9,TA120-T246184
1607780833000,2020-12-12T13:47:13Z,57.8,TA120-T246187
1607780843000,2020-12-12T13:47:23Z,60.2,TA120-T246191
1607780872000,2020-12-12T13:47:52Z,33.2,TA120-T246183
