time,readable_time,dBA,dev-id
1633103448000,2021-10-01T15:50:48Z,63.2,TA120-T246184
1633103448000,2021-10-01T15:50:48Z,59.2,TA120-T246187
1633103448000,2021-10-01T15:50:48Z,56,TA120-T246191
1633103449000,2021-10-01T15:50:49Z,60.3,TA120-T246187
1633103449000,2021-10-01T15:50:49Z,55.4,TA120-T246191
1633103449000,2021-10-01T15:50:49Z,33.2,TA120-T246183
1633103449000,2021-10-01T15:50:49Z,62.6,TA120-T246184
1633103450000,2021-10-01T15:50:50Z,33.1,TA120-T246183
1633103450000,2021-10-01T15:50:50Z,61.6,TA120-T246184
1633103450000,2021-10-01T15:50:50Z,60.7,TA120-T246187
1633103450000,2021-10-01T15:50:50Z,56.4,TA120-T246191
1633103451000,2021-10-01T15:50:51Z,59.7,TA120-T246187
1633103451000,2021-10-01T15:50:51Z,57.6,TA120-T246191
1633103451000,2021-10-01T15:50:51Z,33.1,TA120-T246183
1633103451000,2021-10-01T15:50:51Z,61.3,TA120-T246184
1633103452000,2021-10-01T15:50:52Z,33.4,TA120-T246183
1633103452000,2021-10-01T15:50:52Z,59.9,TA120-T246184
1633103452000,2021-10-01T15:50:52Z,59.9,TA120-T246187
1633103452000,2021-10-01T15:50:52Z,56.1,TA120-T246191
1633103453000,2021-10-01T15:50:53Z,60.7,TA120-T246187
1633103453000,2021-10-01T15:50:53Z,55.5,TA120-T246191
1633103453000,2021-10-01T15:50:53Z,33.3,TA120-T246183
1633103453000,2021-10-01T15:50:53Z,59.3,TA120-T246184
1633103454000,2021-10-01T15:50:54Z,33.6,TA120-T246183
1633103454000,2021-10-01T15:50:54Z,59.6,TA120-T246184
1633103454000,2021-10-01T15:50:54Z,61.6,TA120-T246187
1633103454000,2021-10-01T15:50:54Z,56.1,TA120-T246191
1633103455000,2021-10-01T15:50:55Z,61.5,TA120-T246187
1633103455000,2021-10-01T15:50:55Z,56.9,TA120-T246191
1633103455000,2021-10-01T15:50:55Z,33.1,TA120-T246183
1633103455000,2021-10-01T15:50:55Z,60.8,TA120-T246184
1633103456000,2021-10-01T15:50:56Z,33.8,TA120-T246183
1633103456000,2021-10-01T15:50:56Z,62.6,TA120-T246184
1633103456000,2021-10-01T15:50:56Z,61.7,TA120-T246187
1633103456000,2021-10-01T15:50:56Z,57.3,TA120-T246191
1633103457000,2021-10-01T15:50:57Z,61.7,TA120-T246187
1633103457000,2021-10-01T15:50:57Z,56.1,TA120-T246191
1633103457000,2021-10-01T15:50:57Z,33.7,TA120-T246183
1633103457000,2021-10-01T15:50:57Z,63.8,TA120-T246184
1633103458000,2021-10-01T15:50:58Z,33.5,TA120-T246183
1633103458000,2021-10-01T15:50:58Z,64.1,TA120-T246184
1633103458000,2021-10-01T15:50:58Z,62.7,TA120-T246187
1633103458000,2021-10-01T15:50:58Z,55.8,TA120-T246191
1633103459000,2021-10-01T15:50:59Z,63,TA120-T246187
1633103459000,2021-10-01T15:50:59Z,56.3,TA120-T246191
1633103459000,2021-10-01T15:50:59Z,33.6,TA120-T246183
1633103459000,2021-10-01T15:50:59Z,64.6,TA120-T246184
1633103460000,2021-10-01T15:51:00Z,33.5,TA120-T246183
1633103460000,2021-10-01T15:51:00Z,64.2,TA120-T246184
1633103460000,2021-10-01T15:51:00Z,62,TA120-T246187
1633103460000,2021-10-01T15:51:00Z,56.8,TA120-T246191
1633103461000,2021-10-01T15:51:01Z,61.6,TA120-T246187
1633103461000,2021-10-01T15:51:01Z,56.9,TA120-T246191
1633103461000,2021-10-01T15:51:01Z,33.3,TA120-T246183
1633103461000,2021-10-01T15:51:01Z,64,TA120-T246184
1633103462000,2021-10-01T15:51:02Z,33.5,TA120-T246183
1633103462000,2021-10-01T15:51:02Z,65,TA120-T246184
1633103462000,2021-10-01T15:51:02Z,62.5,TA120-T246187
1633103462000,2021-10-01T15:51:02Z,56,TA120-T246191
1633103463000,2021-10-01T15:51:03Z,62.5,TA120-T246187
1633103463000,2021-10-01T15:51:03Z,57.4,TA120-T246191
1633103463000,2021-10-01T15:51:03Z,33.3,TA120-T246183
1633103463000,2021-10-01T15:51:03Z,65.9,TA120-T246184
1633103464000,2021-10-01T15:51:04Z,33.6,TA120-T246183
1633103464000,2021-10-01T15:51:04Z,66,TA120-T246184
1633103464000,2021-10-01T15:51:04Z,63.4,TA120-T246187
1633103464000,2021-10-01T15:51:04Z,59.3,TA120-T246191
1633103465000,2021-10-01T15:51:05Z,63.1,TA120-T246187
1633103465000,2021-10-01T15:51:05Z,56.2,TA120-T246191
1633103465000,2021-10-01T15:51:05Z,33.6,TA120-T246183
1633103465000,2021-10-01T15:51:05Z,66.4,TA120-T246184
1633103466000,2021-10-01T15:51:06Z,34,TA120-T246183
1633103466000,2021-10-01T15:51:06Z,66.4,TA120-T246184
1633103466000,2021-10-01T15:51:06Z,62.3,TA120-T246187
1633103466000,2021-10-01T15:51:06Z,58.1,TA120-T246191
1633103467000,2021-10-01T15:51:07Z,62.2,TA120-T246187
1633103467000,2021-10-01T15:51:07Z,58.5,TA120-T246191
1633103467000,2021-10-01T15:51:07Z,34.1,TA120-T246183
1633103467000,2021-10-01T15:51:07Z,66,TA120-T246184
1633103468000,2021-10-01T15:51:08Z,34.3,TA120-T246183
1633103468000,2021-10-01T15:51:08Z,64.8,TA120-T246184
1633103468000,2021-10-01T15:51:08Z,62.5,TA120-T246187
1633103468000,2021-10-01T15:51:08Z,58.6,TA120-T246191
1633103469000,2021-10-01T15:51:09Z,62.4,TA120-T246187
1633103469000,2021-10-01T15:51:09Z,58.6,TA120-T246191
1633103469000,2021-10-01T15:51:09Z,34.5,TA120-T246183
1633103469000,2021-10-01T15:51:09Z,63.6,TA120-T246184
1633103470000,2021-10-01T15:51:10Z,34.5,TA120-T246183
1633103470000,2021-10-01T15:51:10Z,63.1,TA120-T246184
1633103470000,2021-10-01T15:51:10Z,62.5,TA120-T246187
1633103470000,2021-10-01T15:51:10Z,58.8,TA120-T246191
1633103471000,2021-10-01T15:51:11Z,62.1,TA120-T246187
1633103471000,2021-10-01T15:51:11Z,59.8,TA120-T246191
1633103471000,2021-10-01T15:51:11Z,34.2,TA120-T246183
1633103471000,2021-10-01T15:51:11Z,62.3,TA120-T246184
1633103472000,2021-10-01T15:51:12Z,34.2,TA120-T246183
1633103472000,2021-10-01T15:51:12Z,60.7,TA120-T246184
1633103472000,2021-10-01T15:51:12Z,61.6,TA120-T246187
1633103472000,2021-10-01T15:51:12Z,58.5,TA120-T246191
1633103473000,2021-10-01T15:51:13Z,60.9,TA120-T246187
1633103473000,2021-10-01T15:51:13Z,58.4,TA120-T246191
1633103473000,2021-10-01T15:51:13Z,34.7,TA120-T246183
1633103473000,2021-10-01T15:51:13Z,59.3,TA120-T246184
1633103474000,2021-10-01T15:51:14Z,34.6,TA120-T246183
1633103474000,2021-10-01T15:51:14Z,59.4,TA120-T246184
1633103474000,2021-10-01T15:51:14Z,61,TA120-T246187
1633103474000,2021-10-01T15:51:14Z,58.8,TA120-T246191
1633103475000,2021-10-01T15:51:15Z,61.3,TA120-T246187
1633103475000,2021-10-01T15:51:15Z,58.7,TA120-T246191
1633103475000,2021-10-01T15:51:15Z,34.9,TA120-T246183
1633103475000,2021-10-01T15:51:15Z,57.8,TA120-T246184
1633103476000,2021-10-01T15:51:16Z,36,TA120-T246183
1633103476000,2021-10-01T15:51:16Z,56.3,TA120-T246184
1633103476000,2021-10-01T15:51:16Z,61,TA120-T246187
1633103476000,2021-10-01T15:51:16Z,58.2,TA120-T246191
1633103477000,2021-10-01T15:51:17Z,61.5,TA120-T246187
1633103477000,2021-10-01T15:51:17Z,57.2,TA120-T246191
1633103477000,2021-10-01T15:51:17Z,35.5,TA120-T246183
1633103477000,2021-10-01T15:51:17Z,54.6,TA120-T246184
1633103478000,2021-10-01T15:51:18Z,35.9,TA120-T246183
1633103478000,2021-10-01T15:51:18Z,53.8,TA120-T246184
1633103478000,2021-10-01T15:51:18Z,60.6,TA120-T246187
1633103478000,2021-10-01T15:51:18Z,56.2,TA120-T246191
1633103479000,2021-10-01T15:51:19Z,60.5,TA120-T246187
1633103479000,2021-10-01T15:51:19Z,55.8,TA120-T246191
1633103479000,2021-10-01T15:51:19Z,37.9,TA120-T246183
1633103479000,2021-10-01T15:51:19Z,53.3,TA120-T246184
1633103480000,2021-10-01T15:51:20Z,36.6,TA120-T246183
1633103480000,2021-10-01T15:51:20Z,52.6,TA120-T246184
1633103480000,2021-10-01T15:51:20Z,61,TA120-T246187
1633103480000,2021-10-01T15:51:20Z,57,TA120-T246191
1633103481000,2021-10-01T15:51:21Z,60.8,TA120-T246187
1633103481000,2021-10-01T15:51:21Z,56.4,TA120-T246191
1633103481000,2021-10-01T15:51:21Z,37.3,TA120-T246183
1633103481000,2021-10-01T15:51:21Z,52.6,TA120-T246184
1633103482000,2021-10-01T15:51:22Z,36.1,TA120-T246183
1633103482000,2021-10-01T15:51:22Z,52.9,TA120-T246184
1633103482000,2021-10-01T15:51:22Z,60.7,TA120-T246187
1633103482000,2021-10-01T15:51:22Z,55.9,TA120-T246191
1633103483000,2021-10-01T15:51:23Z,60.6,TA120-T246187
1633103483000,2021-10-01T15:51:23Z,55.8,TA120-T246191
1633103483000,2021-10-01T15:51:23Z,36.5,TA120-T246183
1633103483000,2021-10-01T15:51:23Z,54.1,TA120-T246184
1633103484000,2021-10-01T15:51:24Z,36.8,TA120-T246183
1633103484000,2021-10-01T15:51:24Z,54.7,TA120-T246184
1633103484000,2021-10-01T15:51:24Z,61.5,TA120-T246187
1633103484000,2021-10-01T15:51:24Z,55.3,TA120-T246191
1633103485000,2021-10-01T15:51:25Z,61.7,TA120-T246187
1633103485000,2021-10-01T15:51:25Z,55.5,TA120-T246191
1633103485000,2021-10-01T15:51:25Z,35.2,TA120-T246183
1633103485000,2021-10-01T15:51:25Z,55,TA120-T246184
1633103486000,2021-10-01T15:51:26Z,35.8,TA120-T246183
1633103486000,2021-10-01T15:51:26Z,55.9,TA120-T246184
1633103486000,2021-10-01T15:51:26Z,62.5,TA120-T246187
1633103486000,2021-10-01T15:51:26Z,55.1,TA120-T246191
1633103487000,2021-10-01T15:51:27Z,61.1,TA120-T246187
1633103487000,2021-10-01T15:51:27Z,54.6,TA120-T246191
1633103487000,2021-10-01T15:51:27Z,35.6,TA120-T246183
1633103487000,2021-10-01T15:51:27Z,56.8,TA120-T246184
1633103488000,2021-10-01T15:51:28Z,35.1,TA120-T246183
1633103488000,2021-10-01T15:51:28Z,57.9,TA120-T246184
1633103488000,2021-10-01T15:51:28Z,61.7,TA120-T246187
1633103488000,2021-10-01T15:51:28Z,55.7,TA120-T246191
1633103489000,2021-10-01T15:51:29Z,61.8,TA120-T246187
1633103489000,2021-10-01T15:51:29Z,57.4,TA120-T246191
1633103489000,2021-10-01T15:51:29Z,36,TA120-T246183
1633103489000,2021-10-01T15:51:29Z,59.8,TA120-T246184
1633103490000,2021-10-01T15:51:30Z,36,TA120-T246183
1633103490000,2021-10-01T15:51:30Z,60.4,TA120-T246184
1633103490000,2021-10-01T15:51:30Z,63,TA120-T246187
1633103490000,2021-10-01T15:51:30Z,58.4,TA120-T246191
1633103491000,2021-10-01T15:51:31Z,64.7,TA120-T246187
1633103491000,2021-10-01T15:51:31Z,57.2,TA120-T246191
1633103491000,2021-10-01T15:51:31Z,34.6,TA120-T246183
1633103491000,2021-10-01T15:51:31Z,62.1,TA120-T246184
1633103492000,2021-10-01T15:51:32Z,33.8,TA120-T246183
1633103492000,2021-10-01T15:51:32Z,62.7,TA120-T246184
1633103492000,2021-10-01T15:51:32Z,64.9,TA120-T246187
1633103492000,2021-10-01T15:51:32Z,55.7,TA120-T246191
1633103493000,2021-10-01T15:51:33Z,65.6,TA120-T246187
1633103493000,2021-10-01T15:51:33Z,55.4,TA120-T246191
1633103493000,2021-10-01T15:51:33Z,33.8,TA120-T246183
1633103493000,2021-10-01T15:51:33Z,64.2,TA120-T246184
1633103494000,2021-10-01T15:51:34Z,34,TA120-T246183
1633103494000,2021-10-01T15:51:34Z,64.4,TA120-T246184
1633103494000,2021-10-01T15:51:34Z,64.8,TA120-T246187
1633103494000,2021-10-01T15:51:34Z,54.7,TA120-T246191
1633103495000,2021-10-01T15:51:35Z,64.4,TA120-T246187
1633103495000,2021-10-01T15:51:35Z,54.8,TA120-T246191
1633103495000,2021-10-01T15:51:35Z,34.2,TA120-T246183
1633103495000,2021-10-01T15:51:35Z,65.3,TA120-T246184
1633103496000,2021-10-01T15:51:36Z,33.5,TA120-T246183
1633103496000,2021-10-01T15:51:36Z,66.1,TA120-T246184
1633103496000,2021-10-01T15:51:36Z,63.2,TA120-T246187
1633103496000,2021-10-01T15:51:36Z,56.1,TA120-T246191
1633103497000,2021-10-01T15:51:37Z,63.2,TA120-T246187
1633103497000,2021-10-01T15:51:37Z,55.9,TA120-T246191
1633103497000,2021-10-01T15:51:37Z,33.5,TA120-T246183
1633103497000,2021-10-01T15:51:37Z,65.9,TA120-T246184
1633103498000,2021-10-01T15:51:38Z,33.2,TA120-T246183
1633103498000,2021-10-01T15:51:38Z,66.3,TA120-T246184
1633103498000,2021-10-01T15:51:38Z,62.6,TA120-T246187
1633103498000,2021-10-01T15:51:38Z,54.4,TA120-T246191
1633103499000,2021-10-01T15:51:39Z,62.8,TA120-T246187
1633103499000,2021-10-01T15:51:39Z,54.3,TA120-T246191
1633103499000,2021-10-01T15:51:39Z,34.8,TA120-T246183
1633103499000,2021-10-01T15:51:39Z,66.7,TA120-T246184
1633103500000,2021-10-01T15:51:40Z,34.6,TA120-T246183
1633103500000,2021-10-01T15:51:40Z,67.6,TA120-T246184
1633103500000,2021-10-01T15:51:40Z,62.9,TA120-T246187
1633103500000,2021-10-01T15:51:40Z,54.8,TA120-T246191
1633103501000,2021-10-01T15:51:41Z,62,TA120-T246187
1633103501000,2021-10-01T15:51:41Z,55.9,TA120-T246191
1633103501000,2021-10-01T15:51:41Z,34.3,TA120-T246183
1633103501000,2021-10-01T15:51:41Z,69,TA120-T246184
1633103502000,2021-10-01T15:51:42Z,34.7,TA120-T246183
1633103502000,2021-10-01T15:51:42Z,71.5,TA120-T246184
1633103502000,2021-10-01T15:51:42Z,62.5,TA120-T246187
1633103502000,2021-10-01T15:51:42Z,56.3,TA120-T246191
1633103503000,2021-10-01T15:51:43Z,61.1,TA120-T246187
1633103503000,2021-10-01T15:51:43Z,55.6,TA120-T246191
1633103503000,2021-10-01T15:51:43Z,35,TA120-T246183
1633103503000,2021-10-01T15:51:43Z,73.7,TA120-T246184
1633103504000,2021-10-01T15:51:44Z,35.1,TA120-T246183
1633103504000,2021-10-01T15:51:44Z,76.7,TA120-T246184
1633103504000,2021-10-01T15:51:44Z,61.4,TA120-T246187
1633103504000,2021-10-01T15:51:44Z,54.9,TA120-T246191
1633103505000,2021-10-01T15:51:45Z,62,TA120-T246187
1633103505000,2021-10-01T15:51:45Z,53.7,TA120-T246191
1633103505000,2021-10-01T15:51:45Z,34.7,TA120-T246183
1633103505000,2021-10-01T15:51:45Z,77.7,TA120-T246184
1633103506000,2021-10-01T15:51:46Z,34.4,TA120-T246183
1633103506000,2021-10-01T15:51:46Z,77,TA120-T246184
1633103506000,2021-10-01T15:51:46Z,63.1,TA120-T246187
1633103506000,2021-10-01T15:51:46Z,52.8,TA120-T246191
1633103507000,2021-10-01T15:51:47Z,61.9,TA120-T246187
1633103507000,2021-10-01T15:51:47Z,52,TA120-T246191
1633103507000,2021-10-01T15:51:47Z,34.3,TA120-T246183
1633103507000,2021-10-01T15:51:47Z,76.2,TA120-T246184
1633103508000,2021-10-01T15:51:48Z,34.1,TA120-T246183
1633103508000,2021-10-01T15:51:48Z,74.6,TA120-T246184
1633103508000,2021-10-01T15:51:48Z,61.3,TA120-T246187
1633103508000,2021-10-01T15:51:48Z,52,TA120-T246191
1633103509000,2021-10-01T15:51:49Z,61.7,TA120-T246187
1633103509000,2021-10-01T15:51:49Z,52.7,TA120-T246191
1633103509000,2021-10-01T15:51:49Z,34.6,TA120-T246183
1633103509000,2021-10-01T15:51:49Z,73.5,TA120-T246184
1633103510000,2021-10-01T15:51:50Z,34.7,TA120-T246183
1633103510000,2021-10-01T15:51:50Z,72.8,TA120-T246184
1633103510000,2021-10-01T15:51:50Z,62.4,TA120-T246187
1633103510000,2021-10-01T15:51:50Z,52.6,TA120-T246191
1633103511000,2021-10-01T15:51:51Z,61.9,TA120-T246187
1633103511000,2021-10-01T15:51:51Z,52.7,TA120-T246191
1633103511000,2021-10-01T15:51:51Z,34.2,TA120-T246183
1633103511000,2021-10-01T15:51:51Z,72.2,TA120-T246184
1633103512000,2021-10-01T15:51:52Z,34.4,TA120-T246183
1633103512000,2021-10-01T15:51:52Z,73.2,TA120-T246184
1633103512000,2021-10-01T15:51:52Z,62.3,TA120-T246187
1633103512000,2021-10-01T15:51:52Z,52.2,TA120-T246191
1633103513000,2021-10-01T15:51:53Z,62.3,TA120-T246187
1633103513000,2021-10-01T15:51:53Z,52,TA120-T246191
1633103513000,2021-10-01T15:51:53Z,34.5,TA120-T246183
1633103513000,2021-10-01T15:51:53Z,72.7,TA120-T246184
1633103514000,2021-10-01T15:51:54Z,34.5,TA120-T246183
1633103514000,2021-10-01T15:51:54Z,71.1,TA120-T246184
1633103514000,2021-10-01T15:51:54Z,62.5,TA120-T246187
1633103514000,2021-10-01T15:51:54Z,53.1,TA120-T246191
1633103515000,2021-10-01T15:51:55Z,62.4,TA120-T246187
1633103515000,2021-10-01T15:51:55Z,52.4,TA120-T246191
1633103515000,2021-10-01T15:51:55Z,34.2,TA120-T246183
1633103515000,2021-10-01T15:51:55Z,69.9,TA120-T246184
1633103516000,2021-10-01T15:51:56Z,34.2,TA120-T246183
1633103516000,2021-10-01T15:51:56Z,67.8,TA120-T246184
1633103516000,2021-10-01T15:51:56Z,61.1,TA120-T246187
1633103516000,2021-10-01T15:51:56Z,52.2,TA120-T246191
1633103517000,2021-10-01T15:51:57Z,61,TA120-T246187
1633103517000,2021-10-01T15:51:57Z,52.1,TA120-T246191
1633103517000,2021-10-01T15:51:57Z,33.7,TA120-T246183
1633103517000,2021-10-01T15:51:57Z,67.3,TA120-T246184
1633103518000,2021-10-01T15:51:58Z,33.9,TA120-T246183
1633103518000,2021-10-01T15:51:58Z,67,TA120-T246184
1633103518000,2021-10-01T15:51:58Z,61.2,TA120-T246187
1633103518000,2021-10-01T15:51:58Z,52.7,TA120-T246191
1633103519000,2021-10-01T15:51:59Z,60.8,TA120-T246187
1633103519000,2021-10-01T15:51:59Z,52,TA120-T246191
1633103519000,2021-10-01T15:51:59Z,33.9,TA120-T246183
1633103519000,2021-10-01T15:51:59Z,67.5,TA120-T246184
1633103520000,2021-10-01T15:52:00Z,33.8,TA120-T246183
1633103520000,2021-10-01T15:52:00Z,67.1,TA120-T246184
1633103520000,2021-10-01T15:52:00Z,61.5,TA120-T246187
1633103520000,2021-10-01T15:52:00Z,52.4,TA120-T246191
1633103521000,2021-10-01T15:52:01Z,60.1,TA120-T246187
1633103521000,2021-10-01T15:52:01Z,53,TA120-T246191
1633103521000,2021-10-01T15:52:01Z,33.8,TA120-T246183
1633103521000,2021-10-01T15:52:01Z,67.3,TA120-T246184
1633103522000,2021-10-01T15:52:02Z,34,TA120-T246183
1633103522000,2021-10-01T15:52:02Z,66.9,TA120-T246184
1633103522000,2021-10-01T15:52:02Z,59.7,TA120-T246187
1633103522000,2021-10-01T15:52:02Z,52.6,TA120-T246191
1633103523000,2021-10-01T15:52:03Z,60.5,TA120-T246187
1633103523000,2021-10-01T15:52:03Z,52.9,TA120-T246191
1633103523000,2021-10-01T15:52:03Z,33.9,TA120-T246183
1633103523000,2021-10-01T15:52:03Z,67.6,TA120-T246184
1633103524000,2021-10-01T15:52:04Z,33.7,TA120-T246183
1633103524000,2021-10-01T15:52:04Z,67,TA120-T246184
1633103524000,2021-10-01T15:52:04Z,60,TA120-T246187
1633103524000,2021-10-01T15:52:04Z,52.6,TA120-T246191
1633103525000,2021-10-01T15:52:05Z,60.8,TA120-T246187
1633103525000,2021-10-01T15:52:05Z,52.6,TA120-T246191
1633103525000,2021-10-01T15:52:05Z,33.7,TA120-T246183
1633103525000,2021-10-01T15:52:05Z,67.3,TA120-T246184
1633103526000,2021-10-01T15:52:06Z,33.5,TA120-T246183
1633103526000,2021-10-01T15:52:06Z,67.4,TA120-T246184
1633103526000,2021-10-01T15:52:06Z,60.6,TA120-T246187
1633103526000,2021-10-01T15:52:06Z,54.2,TA120-T246191
1633103527000,2021-10-01T15:52:07Z,61,TA120-T246187
1633103527000,2021-10-01T15:52:07Z,54.3,TA120-T246191
1633103527000,2021-10-01T15:52:07Z,33.7,TA120-T246183
1633103527000,2021-10-01T15:52:07Z,66.3,TA120-T246184
1633103528000,2021-10-01T15:52:08Z,33.4,TA120-T246183
1633103528000,2021-10-01T15:52:08Z,66.7,TA120-T246184
1633103528000,2021-10-01T15:52:08Z,61.5,TA120-T246187
1633103528000,2021-10-01T15:52:08Z,54.1,TA120-T246191
1633103529000,2021-10-01T15:52:09Z,62.3,TA120-T246187
1633103529000,2021-10-01T15:52:09Z,55.8,TA120-T246191
1633103529000,2021-10-01T15:52:09Z,33.6,TA120-T246183
1633103529000,2021-10-01T15:52:09Z,65.9,TA120-T246184
1633103530000,2021-10-01T15:52:10Z,33.6,TA120-T246183
1633103530000,2021-10-01T15:52:10Z,65.3,TA120-T246184
1633103530000,2021-10-01T15:52:10Z,62.8,TA120-T246187
1633103530000,2021-10-01T15:52:10Z,57.4,TA120-T246191
1633103531000,2021-10-01T15:52:11Z,64.2,TA120-T246187
1633103531000,2021-10-01T15:52:11Z,56.5,TA120-T246191
1633103531000,2021-10-01T15:52:11Z,33.9,TA120-T246183
1633103531000,2021-10-01T15:52:11Z,64.9,TA120-T246184
1633103532000,2021-10-01T15:52:12Z,33.6,TA120-T246183
1633103532000,2021-10-01T15:52:12Z,64.2,TA120-T246184
1633103532000,2021-10-01T15:52:12Z,64.3,TA120-T246187
1633103532000,2021-10-01T15:52:12Z,56.2,TA120-T246191
1633103533000,2021-10-01T15:52:13Z,65.2,TA120-T246187
1633103533000,2021-10-01T15:52:13Z,55.2,TA120-T246191
1633103533000,2021-10-01T15:52:13Z,33.8,TA120-T246183
1633103533000,2021-10-01T15:52:13Z,64.1,TA120-T246184
1633103534000,2021-10-01T15:52:14Z,33.9,TA120-T246183
1633103534000,2021-10-01T15:52:14Z,64.7,TA120-T246184
1633103534000,2021-10-01T15:52:14Z,64,TA120-T246187
1633103534000,2021-10-01T15:52:14Z,55.2,TA120-T246191
1633103535000,2021-10-01T15:52:15Z,64.2,TA120-T246187
1633103535000,2021-10-01T15:52:15Z,53.4,TA120-T246191
1633103535000,2021-10-01T15:52:15Z,34.3,TA120-T246183
1633103535000,2021-10-01T15:52:15Z,65.3,TA120-T246184
1633103536000,2021-10-01T15:52:16Z,34.8,TA120-T246183
1633103536000,2021-10-01T15:52:16Z,66.7,TA120-T246184
1633103536000,2021-10-01T15:52:16Z,65.1,TA120-T246187
1633103536000,2021-10-01T15:52:16Z,52.2,TA120-T246191
1633103537000,2021-10-01T15:52:17Z,65.2,TA120-T246187
1633103537000,2021-10-01T15:52:17Z,51.9,TA120-T246191
1633103537000,2021-10-01T15:52:17Z,35.1,TA120-T246183
1633103537000,2021-10-01T15:52:17Z,67,TA120-T246184
1633103538000,2021-10-01T15:52:18Z,34.7,TA120-T246183
1633103538000,2021-10-01T15:52:18Z,68.5,TA120-T246184
1633103538000,2021-10-01T15:52:18Z,64.6,TA120-T246187
1633103538000,2021-10-01T15:52:18Z,52.4,TA120-T246191
1633103539000,2021-10-01T15:52:19Z,64.6,TA120-T246187
1633103539000,2021-10-01T15:52:19Z,52.3,TA120-T246191
1633103539000,2021-10-01T15:52:19Z,34.6,TA120-T246183
1633103539000,2021-10-01T15:52:19Z,70.4,TA120-T246184
1633103540000,2021-10-01T15:52:20Z,34.9,TA120-T246183
1633103540000,2021-10-01T15:52:20Z,72.4,TA120-T246184
1633103540000,2021-10-01T15:52:20Z,63.7,TA120-T246187
1633103540000,2021-10-01T15:52:20Z,52.2,TA120-T246191
1633103541000,2021-10-01T15:52:21Z,62.8,TA120-T246187
1633103541000,2021-10-01T15:52:21Z,52.6,TA120-T246191
1633103541000,2021-10-01T15:52:21Z,34.9,TA120-T246183
1633103541000,2021-10-01T15:52:21Z,73.7,TA120-T246184
1633103542000,2021-10-01T15:52:22Z,35,TA120-T246183
1633103542000,2021-10-01T15:52:22Z,74.6,TA120-T246184
1633103542000,2021-10-01T15:52:22Z,62.7,TA120-T246187
1633103542000,2021-10-01T15:52:22Z,52.8,TA120-T246191
1633103543000,2021-10-01T15:52:23Z,62.8,TA120-T246187
1633103543000,2021-10-01T15:52:23Z,52.9,TA120-T246191
1633103543000,2021-10-01T15:52:23Z,35,TA120-T246183
1633103543000,2021-10-01T15:52:23Z,72.7,TA120-T246184
1633103544000,2021-10-01T15:52:24Z,35.7,TA120-T246183
1633103544000,2021-10-01T15:52:24Z,71.7,TA120-T246184
1633103544000,2021-10-01T15:52:24Z,61.9,TA120-T246187
1633103544000,2021-10-01T15:52:24Z,53.1,TA120-T246191
1633103545000,2021-10-01T15:52:25Z,61.9,TA120-T246187
1633103545000,2021-10-01T15:52:25Z,52.7,TA120-T246191
1633103545000,2021-10-01T15:52:25Z,36.1,TA120-T246183
1633103545000,2021-10-01T15:52:25Z,71.4,TA120-T246184
1633103546000,2021-10-01T15:52:26Z,35.1,TA120-T246183
1633103546000,2021-10-01T15:52:26Z,71,TA120-T246184
1633103546000,2021-10-01T15:52:26Z,61.8,TA120-T246187
1633103546000,2021-10-01T15:52:26Z,52.6,TA120-T246191
1633103547000,2021-10-01T15:52:27Z,61.5,TA120-T246187
1633103547000,2021-10-01T15:52:27Z,52.6,TA120-T246191
1633103547000,2021-10-01T15:52:27Z,35,TA120-T246183
1633103547000,2021-10-01T15:52:27Z,74.5,TA120-T246184
1633103548000,2021-10-01T15:52:28Z,34.9,TA120-T246183
1633103548000,2021-10-01T15:52:28Z,77.7,TA120-T246184
1633103548000,2021-10-01T15:52:28Z,61.4,TA120-T246187
1633103548000,2021-10-01T15:52:28Z,53.2,TA120-T246191
1633103549000,2021-10-01T15:52:29Z,61.6,TA120-T246187
1633103549000,2021-10-01T15:52:29Z,53.3,TA120-T246191
1633103549000,2021-10-01T15:52:29Z,34.6,TA120-T246183
1633103549000,2021-10-01T15:52:29Z,72.9,TA120-T246184
1633103550000,2021-10-01T15:52:30Z,34.4,TA120-T246183
1633103550000,2021-10-01T15:52:30Z,67.4,TA120-T246184
1633103550000,2021-10-01T15:52:30Z,62.2,TA120-T246187
1633103550000,2021-10-01T15:52:30Z,53.6,TA120-T246191
1633103551000,2021-10-01T15:52:31Z,61.6,TA120-T246187
1633103551000,2021-10-01T15:52:31Z,54.5,TA120-T246191
1633103551000,2021-10-01T15:52:31Z,34.5,TA120-T246183
1633103551000,2021-10-01T15:52:31Z,65.1,TA120-T246184
1633103552000,2021-10-01T15:52:32Z,34.5,TA120-T246183
1633103552000,2021-10-01T15:52:32Z,63.7,TA120-T246184
1633103552000,2021-10-01T15:52:32Z,61.1,TA120-T246187
1633103552000,2021-10-01T15:52:32Z,54.8,TA120-T246191
1633103553000,2021-10-01T15:52:33Z,61.7,TA120-T246187
1633103553000,2021-10-01T15:52:33Z,54.5,TA120-T246191
1633103553000,2021-10-01T15:52:33Z,34.4,TA120-T246183
1633103553000,2021-10-01T15:52:33Z,62.7,TA120-T246184
1633103554000,2021-10-01T15:52:34Z,34.3,TA120-T246183
1633103554000,2021-10-01T15:52:34Z,61.2,TA120-T246184
1633103554000,2021-10-01T15:52:34Z,60.5,TA120-T246187
