time,readable_time,dBA,dev-id
1644744161000,2022-02-13T09:22:41Z,61,TA120-T246187
1644744162000,2022-02-13T09:22:42Z,64,TA120-T246184
1644744162000,2022-02-13T09:22:42Z,61.3,TA120-T246187
1644744162000,2022-02-13T09:22:42Z,34.7,TA120-T246183
1644744162000,2022-02-13T09:22:42Z,50.3,TA120-T246191
1644744163000,2022-02-13T09:22:43Z,35.1,TA120-T246183
1644744163000,2022-02-13T09:22:43Z,50.3,TA120-T246191
1644744163000,2022-02-13T09:22:43Z,63.7,TA120-T246184
1644744163000,2022-02-13T09:22:43Z,60.6,TA120-T246187
1644744164000,2022-02-13T09:22:44Z,63,TA120-T246184
1644744164000,2022-02-13T09:22:44Z,61.7,TA120-T246187
1644744164000,2022-02-13T09:22:44Z,34.5,TA120-T246183
1644744164000,2022-02-13T09:22:44Z,50.8,TA120-T246191
1644744165000,2022-02-13T09:22:45Z,35.2,TA120-T246183
1644744165000,2022-02-13T09:22:45Z,51.2,TA120-T246191
1644744165000,2022-02-13T09:22:45Z,61.9,TA120-T246184
1644744165000,2022-02-13T09:22:45Z,62,TA120-T246187
1644744166000,2022-02-13T09:22:46Z,61.1,TA120-T246184
1644744166000,2022-02-13T09:22:46Z,62.4,TA120-T246187
1644744166000,2022-02-13T09:22:46Z,34.7,TA120-T246183
1644744166000,2022-02-13T09:22:46Z,50.6,TA120-T246191
1644744167000,2022-02-13T09:22:47Z,34.7,TA120-T246183
1644744167000,2022-02-13T09:22:47Z,50.1,TA120-T246191
1644744167000,2022-02-13T09:22:47Z,61.3,TA120-T246184
1644744167000,2022-02-13T09:22:47Z,63.2,TA120-T246187
1644744168000,2022-02-13T09:22:48Z,61.3,TA120-T246184
1644744168000,2022-02-13T09:22:48Z,64.4,TA120-T246187
1644744168000,2022-02-13T09:22:48Z,34.6,TA120-T246183
1644744168000,2022-02-13T09:22:48Z,50.2,TA120-T246191
1644744169000,2022-02-13T09:22:49Z,35.2,TA120-T246183
1644744169000,2022-02-13T09:22:49Z,50.2,TA120-T246191
1644744169000,2022-02-13T09:22:49Z,61.9,TA120-T246184
1644744169000,2022-02-13T09:22:49Z,63.6,TA120-T246187
1644744170000,2022-02-13T09:22:50Z,62.2,TA120-T246184
1644744170000,2022-02-13T09:22:50Z,62.8,TA120-T246187
1644744170000,2022-02-13T09:22:50Z,34.1,TA120-T246183
1644744170000,2022-02-13T09:22:50Z,50.5,TA120-T246191
1644744171000,2022-02-13T09:22:51Z,34.7,TA120-T246183
1644744171000,2022-02-13T09:22:51Z,50.6,TA120-T246191
1644744171000,2022-02-13T09:22:51Z,61.9,TA120-T246184
1644744171000,2022-02-13T09:22:51Z,62.9,TA120-T246187
1644744172000,2022-02-13T09:22:52Z,61.8,TA120-T246184
1644744172000,2022-02-13T09:22:52Z,63.3,TA120-T246187
1644744172000,2022-02-13T09:22:52Z,34.3,TA120-T246183
1644744172000,2022-02-13T09:22:52Z,50.2,TA120-T246191
1644744173000,2022-02-13T09:22:53Z,34.4,TA120-T246183
1644744173000,2022-02-13T09:22:53Z,50.8,TA120-T246191
1644744173000,2022-02-13T09:22:53Z,63.7,TA120-T246184
1644744173000,2022-02-13T09:22:53Z,62.7,TA120-T246187
1644744174000,2022-02-13T09:22:54Z,64.6,TA120-T246184
1644744174000,2022-02-13T09:22:54Z,61.5,TA120-T246187
1644744174000,2022-02-13T09:22:54Z,35,TA120-T246183
1644744174000,2022-02-13T09:22:54Z,51,TA120-T246191
1644744175000,2022-02-13T09:22:55Z,34.4,TA120-T246183
1644744175000,2022-02-13T09:22:55Z,51,TA120-T246191
1644744175000,2022-02-13T09:22:55Z,66.4,TA120-T246184
1644744175000,2022-02-13T09:22:55Z,61.6,TA120-T246187
1644744176000,2022-02-13T09:22:56Z,68.2,TA120-T246184
1644744176000,2022-02-13T09:22:56Z,61.9,TA120-T246187
1644744176000,2022-02-13T09:22:56Z,34.7,TA120-T246183
1644744176000,2022-02-13T09:22:56Z,51.3,TA120-T246191
1644744177000,2022-02-13T09:22:57Z,34.1,TA120-T246183
1644744177000,2022-02-13T09:22:57Z,51.2,TA120-T246191
1644744177000,2022-02-13T09:22:57Z,71.5,TA120-T246184
1644744177000,2022-02-13T09:22:57Z,67.1,TA120-T246187
1644744178000,2022-02-13T09:22:58Z,74.9,TA120-T246184
1644744178000,2022-02-13T09:22:58Z,63.6,TA120-T246187
1644744178000,2022-02-13T09:22:58Z,34.5,TA120-T246183
1644744178000,2022-02-13T09:22:58Z,51.9,TA120-T246191
1644744179000,2022-02-13T09:22:59Z,34.8,TA120-T246183
1644744179000,2022-02-13T09:22:59Z,54,TA120-T246191
1644744179000,2022-02-13T09:22:59Z,76.2,TA120-T246184
1644744179000,2022-02-13T09:22:59Z,61.8,TA120-T246187
1644744180000,2022-02-13T09:23:00Z,75.6,TA120-T246184
1644744180000,2022-02-13T09:23:00Z,60.8,TA120-T246187
1644744180000,2022-02-13T09:23:00Z,34.5,TA120-T246183
1644744180000,2022-02-13T09:23:00Z,57.9,TA120-T246191
1644744181000,2022-02-13T09:23:01Z,34.3,TA120-T246183
1644744181000,2022-02-13T09:23:01Z,57.3,TA120-T246191
1644744181000,2022-02-13T09:23:01Z,76.1,TA120-T246184
1644744181000,2022-02-13T09:23:01Z,60.2,TA120-T246187
1644744182000,2022-02-13T09:23:02Z,78.2,TA120-T246184
1644744182000,2022-02-13T09:23:02Z,60.4,TA120-T246187
1644744182000,2022-02-13T09:23:02Z,34.6,TA120-T246183
1644744182000,2022-02-13T09:23:02Z,55,TA120-T246191
1644744183000,2022-02-13T09:23:03Z,33.9,TA120-T246183
1644744183000,2022-02-13T09:23:03Z,53.7,TA120-T246191
1644744183000,2022-02-13T09:23:03Z,78.6,TA120-T246184
1644744183000,2022-02-13T09:23:03Z,61,TA120-T246187
1644744184000,2022-02-13T09:23:04Z,77.7,TA120-T246184
1644744184000,2022-02-13T09:23:04Z,61.1,TA120-T246187
1644744184000,2022-02-13T09:23:04Z,34.1,TA120-T246183
1644744184000,2022-02-13T09:23:04Z,52.8,TA120-T246191
1644744185000,2022-02-13T09:23:05Z,33.9,TA120-T246183
1644744185000,2022-02-13T09:23:05Z,52.7,TA120-T246191
1644744185000,2022-02-13T09:23:05Z,77.3,TA120-T246184
1644744185000,2022-02-13T09:23:05Z,64.6,TA120-T246187
1644744186000,2022-02-13T09:23:06Z,78.9,TA120-T246184
1644744186000,2022-02-13T09:23:06Z,62.1,TA120-T246187
1644744186000,2022-02-13T09:23:06Z,34.8,TA120-T246183
1644744186000,2022-02-13T09:23:06Z,52.9,TA120-T246191
1644744187000,2022-02-13T09:23:07Z,33.9,TA120-T246183
1644744187000,2022-02-13T09:23:07Z,54,TA120-T246191
1644744187000,2022-02-13T09:23:07Z,79.5,TA120-T246184
1644744187000,2022-02-13T09:23:07Z,62.4,TA120-T246187
1644744188000,2022-02-13T09:23:08Z,78.9,TA120-T246184
1644744188000,2022-02-13T09:23:08Z,60.5,TA120-T246187
1644744188000,2022-02-13T09:23:08Z,34.4,TA120-T246183
1644744188000,2022-02-13T09:23:08Z,54.5,TA120-T246191
1644744189000,2022-02-13T09:23:09Z,34.5,TA120-T246183
1644744189000,2022-02-13T09:23:09Z,58.4,TA120-T246191
1644744189000,2022-02-13T09:23:09Z,77,TA120-T246184
1644744189000,2022-02-13T09:23:09Z,60.1,TA120-T246187
1644744190000,2022-02-13T09:23:10Z,75.8,TA120-T246184
1644744190000,2022-02-13T09:23:10Z,60.1,TA120-T246187
1644744190000,2022-02-13T09:23:10Z,34.7,TA120-T246183
1644744190000,2022-02-13T09:23:10Z,61.5,TA120-T246191
1644744191000,2022-02-13T09:23:11Z,35.1,TA120-T246183
1644744191000,2022-02-13T09:23:11Z,59.3,TA120-T246191
1644744191000,2022-02-13T09:23:11Z,74.7,TA120-T246184
1644744191000,2022-02-13T09:23:11Z,59.6,TA120-T246187
1644744192000,2022-02-13T09:23:12Z,75.9,TA120-T246184
1644744192000,2022-02-13T09:23:12Z,60.6,TA120-T246187
1644744192000,2022-02-13T09:23:12Z,34.7,TA120-T246183
1644744192000,2022-02-13T09:23:12Z,57,TA120-T246191
1644744193000,2022-02-13T09:23:13Z,34.9,TA120-T246183
1644744193000,2022-02-13T09:23:13Z,55.4,TA120-T246191
1644744193000,2022-02-13T09:23:13Z,75.2,TA120-T246184
1644744193000,2022-02-13T09:23:13Z,61.3,TA120-T246187
1644744194000,2022-02-13T09:23:14Z,74.1,TA120-T246184
1644744194000,2022-02-13T09:23:14Z,60.9,TA120-T246187
1644744194000,2022-02-13T09:23:14Z,34.7,TA120-T246183
1644744194000,2022-02-13T09:23:14Z,55.9,TA120-T246191
1644744195000,2022-02-13T09:23:15Z,35,TA120-T246183
1644744195000,2022-02-13T09:23:15Z,55.6,TA120-T246191
1644744195000,2022-02-13T09:23:15Z,73.2,TA120-T246184
1644744195000,2022-02-13T09:23:15Z,61.1,TA120-T246187
1644744196000,2022-02-13T09:23:16Z,72,TA120-T246184
1644744196000,2022-02-13T09:23:16Z,60.8,TA120-T246187
1644744196000,2022-02-13T09:23:16Z,34.5,TA120-T246183
1644744196000,2022-02-13T09:23:16Z,55.5,TA120-T246191
1644744197000,2022-02-13T09:23:17Z,34.5,TA120-T246183
1644744197000,2022-02-13T09:23:17Z,55.7,TA120-T246191
1644744197000,2022-02-13T09:23:17Z,69,TA120-T246184
1644744197000,2022-02-13T09:23:17Z,61.5,TA120-T246187
1644744198000,2022-02-13T09:23:18Z,65.8,TA120-T246184
1644744198000,2022-02-13T09:23:18Z,61.1,TA120-T246187
1644744198000,2022-02-13T09:23:18Z,34.4,TA120-T246183
1644744198000,2022-02-13T09:23:18Z,57,TA120-T246191
1644744199000,2022-02-13T09:23:19Z,34.3,TA120-T246183
1644744199000,2022-02-13T09:23:19Z,57.3,TA120-T246191
1644744199000,2022-02-13T09:23:19Z,65.3,TA120-T246184
1644744199000,2022-02-13T09:23:19Z,60.9,TA120-T246187
1644744200000,2022-02-13T09:23:20Z,64.2,TA120-T246184
1644744200000,2022-02-13T09:23:20Z,61.3,TA120-T246187
1644744200000,2022-02-13T09:23:20Z,33.9,TA120-T246183
1644744200000,2022-02-13T09:23:20Z,58.5,TA120-T246191
1644744201000,2022-02-13T09:23:21Z,34.3,TA120-T246183
1644744201000,2022-02-13T09:23:21Z,57.4,TA120-T246191
1644744201000,2022-02-13T09:23:21Z,64,TA120-T246184
1644744201000,2022-02-13T09:23:21Z,62.5,TA120-T246187
1644744202000,2022-02-13T09:23:22Z,65,TA120-T246184
1644744202000,2022-02-13T09:23:22Z,63.5,TA120-T246187
1644744202000,2022-02-13T09:23:22Z,35,TA120-T246183
1644744202000,2022-02-13T09:23:22Z,56.7,TA120-T246191
1644744203000,2022-02-13T09:23:23Z,34.9,TA120-T246183
1644744203000,2022-02-13T09:23:23Z,57.2,TA120-T246191
1644744203000,2022-02-13T09:23:23Z,65,TA120-T246184
1644744203000,2022-02-13T09:23:23Z,64.2,TA120-T246187
1644744204000,2022-02-13T09:23:24Z,65.5,TA120-T246184
1644744204000,2022-02-13T09:23:24Z,64.7,TA120-T246187
1644744204000,2022-02-13T09:23:24Z,34.2,TA120-T246183
1644744204000,2022-02-13T09:23:24Z,57.7,TA120-T246191
1644744205000,2022-02-13T09:23:25Z,34.1,TA120-T246183
1644744205000,2022-02-13T09:23:25Z,56.8,TA120-T246191
1644744205000,2022-02-13T09:23:25Z,65,TA120-T246184
1644744205000,2022-02-13T09:23:25Z,63.7,TA120-T246187
1644744206000,2022-02-13T09:23:26Z,64.6,TA120-T246184
1644744206000,2022-02-13T09:23:26Z,63.9,TA120-T246187
1644744206000,2022-02-13T09:23:26Z,34.6,TA120-T246183
1644744206000,2022-02-13T09:23:26Z,57.2,TA120-T246191
1644744207000,2022-02-13T09:23:27Z,34.8,TA120-T246183
1644744207000,2022-02-13T09:23:27Z,56,TA120-T246191
1644744207000,2022-02-13T09:23:27Z,63.4,TA120-T246184
1644744207000,2022-02-13T09:23:27Z,63.2,TA120-T246187
1644744208000,2022-02-13T09:23:28Z,62.9,TA120-T246184
1644744208000,2022-02-13T09:23:28Z,62.9,TA120-T246187
1644744208000,2022-02-13T09:23:28Z,34.7,TA120-T246183
1644744208000,2022-02-13T09:23:28Z,55.6,TA120-T246191
1644744209000,2022-02-13T09:23:29Z,35,TA120-T246183
1644744209000,2022-02-13T09:23:29Z,53.8,TA120-T246191
1644744209000,2022-02-13T09:23:29Z,61.7,TA120-T246184
1644744209000,2022-02-13T09:23:29Z,64.4,TA120-T246187
1644744210000,2022-02-13T09:23:30Z,61.5,TA120-T246184
1644744210000,2022-02-13T09:23:30Z,62.9,TA120-T246187
1644744210000,2022-02-13T09:23:30Z,34.6,TA120-T246183
1644744210000,2022-02-13T09:23:30Z,54,TA120-T246191
1644744211000,2022-02-13T09:23:31Z,35.1,TA120-T246183
1644744211000,2022-02-13T09:23:31Z,55,TA120-T246191
1644744211000,2022-02-13T09:23:31Z,62.1,TA120-T246184
1644744211000,2022-02-13T09:23:31Z,61.6,TA120-T246187
1644744212000,2022-02-13T09:23:32Z,64.2,TA120-T246184
1644744212000,2022-02-13T09:23:32Z,61.5,TA120-T246187
1644744212000,2022-02-13T09:23:32Z,34.8,TA120-T246183
1644744212000,2022-02-13T09:23:32Z,54.8,TA120-T246191
1644744213000,2022-02-13T09:23:33Z,34,TA120-T246183
1644744213000,2022-02-13T09:23:33Z,54,TA120-T246191
1644744213000,2022-02-13T09:23:33Z,64.2,TA120-T246184
1644744213000,2022-02-13T09:23:33Z,61.5,TA120-T246187
1644744214000,2022-02-13T09:23:34Z,64.7,TA120-T246184
1644744214000,2022-02-13T09:23:34Z,61.1,TA120-T246187
1644744214000,2022-02-13T09:23:34Z,34.3,TA120-T246183
1644744214000,2022-02-13T09:23:34Z,53.4,TA120-T246191
1644744215000,2022-02-13T09:23:35Z,34.9,TA120-T246183
1644744215000,2022-02-13T09:23:35Z,53.1,TA120-T246191
1644744215000,2022-02-13T09:23:35Z,65.1,TA120-T246184
1644744215000,2022-02-13T09:23:35Z,61.3,TA120-T246187
1644744216000,2022-02-13T09:23:36Z,66.1,TA120-T246184
1644744216000,2022-02-13T09:23:36Z,61.4,TA120-T246187
1644744216000,2022-02-13T09:23:36Z,34.9,TA120-T246183
1644744216000,2022-02-13T09:23:36Z,53.4,TA120-T246191
1644744217000,2022-02-13T09:23:37Z,34.7,TA120-T246183
1644744217000,2022-02-13T09:23:37Z,52.5,TA120-T246191
1644744217000,2022-02-13T09:23:37Z,68.4,TA120-T246184
1644744217000,2022-02-13T09:23:37Z,61.3,TA120-T246187
1644744218000,2022-02-13T09:23:38Z,69.8,TA120-T246184
1644744218000,2022-02-13T09:23:38Z,60.9,TA120-T246187
1644744218000,2022-02-13T09:23:38Z,34.8,TA120-T246183
1644744218000,2022-02-13T09:23:38Z,51.2,TA120-T246191
1644744219000,2022-02-13T09:23:39Z,34.9,TA120-T246183
1644744219000,2022-02-13T09:23:39Z,51.9,TA120-T246191
1644744219000,2022-02-13T09:23:39Z,71.2,TA120-T246184
1644744219000,2022-02-13T09:23:39Z,61,TA120-T246187
1644744220000,2022-02-13T09:23:40Z,72,TA120-T246184
1644744220000,2022-02-13T09:23:40Z,59.5,TA120-T246187
1644744220000,2022-02-13T09:23:40Z,35,TA120-T246183
1644744220000,2022-02-13T09:23:40Z,51.6,TA120-T246191
1644744221000,2022-02-13T09:23:41Z,34.7,TA120-T246183
1644744221000,2022-02-13T09:23:41Z,51.3,TA120-T246191
1644744221000,2022-02-13T09:23:41Z,72.7,TA120-T246184
1644744221000,2022-02-13T09:23:41Z,60.3,TA120-T246187
1644744222000,2022-02-13T09:23:42Z,73.5,TA120-T246184
1644744222000,2022-02-13T09:23:42Z,61.7,TA120-T246187
1644744222000,2022-02-13T09:23:42Z,34.9,TA120-T246183
1644744222000,2022-02-13T09:23:42Z,50.8,TA120-T246191
1644744223000,2022-02-13T09:23:43Z,35.5,TA120-T246183
1644744223000,2022-02-13T09:23:43Z,50.9,TA120-T246191
1644744223000,2022-02-13T09:23:43Z,75.3,TA120-T246184
1644744223000,2022-02-13T09:23:43Z,61.8,TA120-T246187
1644744224000,2022-02-13T09:23:44Z,74.3,TA120-T246184
1644744224000,2022-02-13T09:23:44Z,60.2,TA120-T246187
1644744224000,2022-02-13T09:23:44Z,35.3,TA120-T246183
1644744224000,2022-02-13T09:23:44Z,51.1,TA120-T246191
1644744225000,2022-02-13T09:23:45Z,34.5,TA120-T246183
1644744225000,2022-02-13T09:23:45Z,51.3,TA120-T246191
1644744225000,2022-02-13T09:23:45Z,71.3,TA120-T246184
1644744225000,2022-02-13T09:23:45Z,60.5,TA120-T246187
1644744226000,2022-02-13T09:23:46Z,67.7,TA120-T246184
1644744226000,2022-02-13T09:23:46Z,69.6,TA120-T246187
1644744226000,2022-02-13T09:23:46Z,34.5,TA120-T246183
1644744226000,2022-02-13T09:23:46Z,50.9,TA120-T246191
1644744227000,2022-02-13T09:23:47Z,35,TA120-T246183
1644744227000,2022-02-13T09:23:47Z,50.7,TA120-T246191
1644744227000,2022-02-13T09:23:47Z,63.8,TA120-T246184
1644744227000,2022-02-13T09:23:47Z,62.4,TA120-T246187
1644744228000,2022-02-13T09:23:48Z,62.8,TA120-T246184
1644744228000,2022-02-13T09:23:48Z,59.6,TA120-T246187
1644744228000,2022-02-13T09:23:48Z,34.6,TA120-T246183
1644744228000,2022-02-13T09:23:48Z,50.4,TA120-T246191
1644744229000,2022-02-13T09:23:49Z,34.8,TA120-T246183
1644744229000,2022-02-13T09:23:49Z,50.4,TA120-T246191
1644744229000,2022-02-13T09:23:49Z,60.2,TA120-T246184
1644744229000,2022-02-13T09:23:49Z,59.3,TA120-T246187
1644744230000,2022-02-13T09:23:50Z,59,TA120-T246184
1644744230000,2022-02-13T09:23:50Z,59.5,TA120-T246187
1644744230000,2022-02-13T09:23:50Z,34.4,TA120-T246183
1644744230000,2022-02-13T09:23:50Z,50.4,TA120-T246191
1644744231000,2022-02-13T09:23:51Z,34.2,TA120-T246183
1644744231000,2022-02-13T09:23:51Z,50.3,TA120-T246191
1644744231000,2022-02-13T09:23:51Z,58.3,TA120-T246184
1644744231000,2022-02-13T09:23:51Z,59.2,TA120-T246187
1644744232000,2022-02-13T09:23:52Z,59,TA120-T246184
1644744232000,2022-02-13T09:23:52Z,60.5,TA120-T246187
1644744232000,2022-02-13T09:23:52Z,33.8,TA120-T246183
1644744232000,2022-02-13T09:23:52Z,50.6,TA120-T246191
1644744233000,2022-02-13T09:23:53Z,34.7,TA120-T246183
1644744233000,2022-02-13T09:23:53Z,50.6,TA120-T246191
1644744233000,2022-02-13T09:23:53Z,59.4,TA120-T246184
1644744233000,2022-02-13T09:23:53Z,60,TA120-T246187
1644744234000,2022-02-13T09:23:54Z,60.2,TA120-T246184
1644744234000,2022-02-13T09:23:54Z,64.5,TA120-T246187
1644744234000,2022-02-13T09:23:54Z,34.4,TA120-T246183
1644744234000,2022-02-13T09:23:54Z,50.7,TA120-T246191
1644744235000,2022-02-13T09:23:55Z,34.6,TA120-T246183
1644744235000,2022-02-13T09:23:55Z,50.7,TA120-T246191
1644744235000,2022-02-13T09:23:55Z,60.1,TA120-T246184
1644744235000,2022-02-13T09:23:55Z,60.3,TA120-T246187
1644744236000,2022-02-13T09:23:56Z,61.6,TA120-T246184
1644744236000,2022-02-13T09:23:56Z,60.4,TA120-T246187
1644744236000,2022-02-13T09:23:56Z,34.5,TA120-T246183
1644744236000,2022-02-13T09:23:56Z,51.8,TA120-T246191
1644744237000,2022-02-13T09:23:57Z,34.3,TA120-T246183
1644744237000,2022-02-13T09:23:57Z,52.8,TA120-T246191
1644744237000,2022-02-13T09:23:57Z,62.8,TA120-T246184
1644744237000,2022-02-13T09:23:57Z,61,TA120-T246187
1644744238000,2022-02-13T09:23:58Z,64.1,TA120-T246184
1644744238000,2022-02-13T09:23:58Z,61.8,TA120-T246187
1644744238000,2022-02-13T09:23:58Z,34.5,TA120-T246183
1644744238000,2022-02-13T09:23:58Z,53,TA120-T246191
1644744239000,2022-02-13T09:23:59Z,34.9,TA120-T246183
1644744239000,2022-02-13T09:23:59Z,53.7,TA120-T246191
1644744239000,2022-02-13T09:23:59Z,65.3,TA120-T246184
1644744239000,2022-02-13T09:23:59Z,61.1,TA120-T246187
1644744240000,2022-02-13T09:24:00Z,65.9,TA120-T246184
1644744240000,2022-02-13T09:24:00Z,61.3,TA120-T246187
1644744240000,2022-02-13T09:24:00Z,35,TA120-T246183
1644744240000,2022-02-13T09:24:00Z,54,TA120-T246191
1644744241000,2022-02-13T09:24:01Z,34.7,TA120-T246183
1644744241000,2022-02-13T09:24:01Z,53.5,TA120-T246191
1644744241000,2022-02-13T09:24:01Z,65.6,TA120-T246184
1644744241000,2022-02-13T09:24:01Z,61.8,TA120-T246187
1644744242000,2022-02-13T09:24:02Z,65.1,TA120-T246184
1644744242000,2022-02-13T09:24:02Z,61.9,TA120-T246187
1644744242000,2022-02-13T09:24:02Z,34.8,TA120-T246183
1644744242000,2022-02-13T09:24:02Z,53.3,TA120-T246191
1644744243000,2022-02-13T09:24:03Z,34.6,TA120-T246183
1644744243000,2022-02-13T09:24:03Z,54.6,TA120-T246191
1644744243000,2022-02-13T09:24:03Z,64.3,TA120-T246184
1644744243000,2022-02-13T09:24:03Z,61.9,TA120-T246187
1644744244000,2022-02-13T09:24:04Z,63.9,TA120-T246184
1644744244000,2022-02-13T09:24:04Z,62.2,TA120-T246187
1644744244000,2022-02-13T09:24:04Z,34.9,TA120-T246183
1644744244000,2022-02-13T09:24:04Z,55.2,TA120-T246191
1644744245000,2022-02-13T09:24:05Z,34.9,TA120-T246183
1644744245000,2022-02-13T09:24:05Z,60.2,TA120-T246191
1644744245000,2022-02-13T09:24:05Z,63.6,TA120-T246184
1644744245000,2022-02-13T09:24:05Z,61.4,TA120-T246187
1644744246000,2022-02-13T09:24:06Z,63.1,TA120-T246184
1644744246000,2022-02-13T09:24:06Z,62,TA120-T246187
1644744246000,2022-02-13T09:24:06Z,34.8,TA120-T246183
1644744246000,2022-02-13T09:24:06Z,64.8,TA120-T246191
1644744247000,2022-02-13T09:24:07Z,34.8,TA120-T246183
1644744247000,2022-02-13T09:24:07Z,66.5,TA120-T246191
1644744247000,2022-02-13T09:24:07Z,62.9,TA120-T246184
1644744247000,2022-02-13T09:24:07Z,62.9,TA120-T246187
1644744248000,2022-02-13T09:24:08Z,63.4,TA120-T246184
1644744248000,2022-02-13T09:24:08Z,63.3,TA120-T246187
1644744248000,2022-02-13T09:24:08Z,34.4,TA120-T246183
1644744248000,2022-02-13T09:24:08Z,64.9,TA120-T246191
1644744249000,2022-02-13T09:24:09Z,34.6,TA120-T246183
1644744249000,2022-02-13T09:24:09Z,63.6,TA120-T246191
1644744249000,2022-02-13T09:24:09Z,64.6,TA120-T246184
1644744249000,2022-02-13T09:24:09Z,63,TA120-T246187
1644744250000,2022-02-13T09:24:10Z,68.4,TA120-T246184
1644744250000,2022-02-13T09:24:10Z,63.8,TA120-T246187
1644744250000,2022-02-13T09:24:10Z,34.4,TA120-T246183
1644744250000,2022-02-13T09:24:10Z,63.6,TA120-T246191
1644744251000,2022-02-13T09:24:11Z,33.9,TA120-T246183
1644744251000,2022-02-13T09:24:11Z,63.2,TA120-T246191
1644744251000,2022-02-13T09:24:11Z,71.3,TA120-T246184
1644744251000,2022-02-13T09:24:11Z,62.4,TA120-T246187
1644744252000,2022-02-13T09:24:12Z,72.9,TA120-T246184
1644744252000,2022-02-13T09:24:12Z,62.1,TA120-T246187
1644744252000,2022-02-13T09:24:12Z,34.3,TA120-T246183
1644744252000,2022-02-13T09:24:12Z,63.2,TA120-T246191
1644744253000,2022-02-13T09:24:13Z,34.2,TA120-T246183
1644744253000,2022-02-13T09:24:13Z,61.6,TA120-T246191
1644744253000,2022-02-13T09:24:13Z,76.5,TA120-T246184
1644744253000,2022-02-13T09:24:13Z,63.4,TA120-T246187
1644744254000,2022-02-13T09:24:14Z,76.6,TA120-T246184
1644744254000,2022-02-13T09:24:14Z,61.7,TA120-T246187
1644744254000,2022-02-13T09:24:14Z,34.7,TA120-T246183
1644744254000,2022-02-13T09:24:14Z,61.5,TA120-T246191
1644744255000,2022-02-13T09:24:15Z,34.4,TA120-T246183
1644744255000,2022-02-13T09:24:15Z,58.4,TA120-T246191
1644744255000,2022-02-13T09:24:15Z,73.7,TA120-T246184
1644744255000,2022-02-13T09:24:15Z,62.3,TA120-T246187
1644744256000,2022-02-13T09:24:16Z,72.9,TA120-T246184
1644744256000,2022-02-13T09:24:16Z,62.3,TA120-T246187
1644744256000,2022-02-13T09:24:16Z,34.5,TA120-T246183
1644744256000,2022-02-13T09:24:16Z,56.4,TA120-T246191
1644744257000,2022-02-13T09:24:17Z,34.6,TA120-T246183
1644744257000,2022-02-13T09:24:17Z,56.2,TA120-T246191
1644744257000,2022-02-13T09:24:17Z,72.9,TA120-T246184
1644744257000,2022-02-13T09:24:17Z,62.5,TA120-T246187
1644744258000,2022-02-13T09:24:18Z,71.3,TA120-T246184
1644744258000,2022-02-13T09:24:18Z,62,TA120-T246187
1644744258000,2022-02-13T09:24:18Z,34.7,TA120-T246183
1644744258000,2022-02-13T09:24:18Z,54.3,TA120-T246191
1644744259000,2022-02-13T09:24:19Z,34.5,TA120-T246183
1644744259000,2022-02-13T09:24:19Z,53.4,TA120-T246191
1644744259000,2022-02-13T09:24:19Z,72,TA120-T246184
1644744259000,2022-02-13T09:24:19Z,63.4,TA120-T246187
1644744260000,2022-02-13T09:24:20Z,73.1,TA120-T246184
1644744260000,2022-02-13T09:24:20Z,63.9,TA120-T246187
1644744260000,2022-02-13T09:24:20Z,34.7,TA120-T246183
1644744260000,2022-02-13T09:24:20Z,52.8,TA120-T246191
1644744261000,2022-02-13T09:24:21Z,34.5,TA120-T246183
1644744261000,2022-02-13T09:24:21Z,52.3,TA120-T246191
1644744261000,2022-02-13T09:24:21Z,75,TA120-T246184
1644744261000,2022-02-13T09:24:21Z,63.6,TA120-T246187
1644744262000,2022-02-13T09:24:22Z,74.2,TA120-T246184
1644744262000,2022-02-13T09:24:22Z,63.4,TA120-T246187
1644744262000,2022-02-13T09:24:22Z,34.3,TA120-T246183
1644744262000,2022-02-13T09:24:22Z,52.4,TA120-T246191
1644744263000,2022-02-13T09:24:23Z,35.2,TA120-T246183
1644744263000,2022-02-13T09:24:23Z,52.4,TA120-T246191
1644744263000,2022-02-13T09:24:23Z,71,TA120-T246184
1644744263000,2022-02-13T09:24:23Z,63.1,TA120-T246187
1644744264000,2022-02-13T09:24:24Z,66.9,TA120-T246184
1644744264000,2022-02-13T09:24:24Z,62.3,TA120-T246187
1644744264000,2022-02-13T09:24:24Z,35,TA120-T246183
1644744264000,2022-02-13T09:24:24Z,52.4,TA120-T246191
1644744265000,2022-02-13T09:24:25Z,34.6,TA120-T246183
1644744265000,2022-02-13T09:24:25Z,52.8,TA120-T246191
1644744265000,2022-02-13T09:24:25Z,64.1,TA120-T246184
1644744265000,2022-02-13T09:24:25Z,63.4,TA120-T246187
1644744266000,2022-02-13T09:24:26Z,63.1,TA120-T246184
1644744266000,2022-02-13T09:24:26Z,61.9,TA120-T246187
1644744266000,2022-02-13T09:24:26Z,34.5,TA120-T246183
1644744266000,2022-02-13T09:24:26Z,53.4,TA120-T246191
1644744267000,2022-02-13T09:24:27Z,34.2,TA120-T246183
1644744267000,2022-02-13T09:24:27Z,57,TA120-T246191
1644744267000,2022-02-13T09:24:27Z,62,TA120-T246184
1644744267000,2022-02-13T09:24:27Z,62.3,TA120-T246187
1644744268000,2022-02-13T09:24:28Z,61.1,TA120-T246184
