time,readable_time,dBA,dev-id
1665834081000,2022-10-15T11:41:21Z,64.2,TA120-T246187
1665834081000,2022-10-15T11:41:21Z,35.5,TA120-T246183
1665834081000,2022-10-15T11:41:21Z,63.1,TA120-T246184
1665834081000,2022-10-15T11:41:21Z,58.7,TA120-T246191
1665834082000,2022-10-15T11:41:22Z,63.6,TA120-T246184
1665834082000,2022-10-15T11:41:22Z,56.8,TA120-T246191
1665834082000,2022-10-15T11:41:22Z,63.8,TA120-T246187
1665834082000,2022-10-15T11:41:22Z,35.5,TA120-T246183
1665834083000,2022-10-15T11:41:23Z,63.7,TA120-T246187
1665834083000,2022-10-15T11:41:23Z,35.7,TA120-T246183
1665834083000,2022-10-15T11:41:23Z,67.1,TA120-T246184
1665834083000,2022-10-15T11:41:23Z,55.2,TA120-T246191
1665834084000,2022-10-15T11:41:24Z,68.1,TA120-T246184
1665834084000,2022-10-15T11:41:24Z,53.3,TA120-T246191
1665834084000,2022-10-15T11:41:24Z,63.9,TA120-T246187
1665834084000,2022-10-15T11:41:24Z,35.6,TA120-T246183
1665834085000,2022-10-15T11:41:25Z,64.2,TA120-T246187
1665834085000,2022-10-15T11:41:25Z,35.8,TA120-T246183
1665834085000,2022-10-15T11:41:25Z,69.1,TA120-T246184
1665834085000,2022-10-15T11:41:25Z,53,TA120-T246191
1665834086000,2022-10-15T11:41:26Z,71,TA120-T246184
1665834086000,2022-10-15T11:41:26Z,52.4,TA120-T246191
1665834086000,2022-10-15T11:41:26Z,64.5,TA120-T246187
1665834086000,2022-10-15T11:41:26Z,36.2,TA120-T246183
1665834087000,2022-10-15T11:41:27Z,64.4,TA120-T246187
1665834087000,2022-10-15T11:41:27Z,35.5,TA120-T246183
1665834087000,2022-10-15T11:41:27Z,68.2,TA120-T246184
1665834087000,2022-10-15T11:41:27Z,51.7,TA120-T246191
1665834088000,2022-10-15T11:41:28Z,67,TA120-T246184
1665834088000,2022-10-15T11:41:28Z,51.3,TA120-T246191
1665834088000,2022-10-15T11:41:28Z,64.4,TA120-T246187
1665834088000,2022-10-15T11:41:28Z,35.5,TA120-T246183
1665834089000,2022-10-15T11:41:29Z,64.3,TA120-T246187
1665834089000,2022-10-15T11:41:29Z,35.3,TA120-T246183
1665834089000,2022-10-15T11:41:29Z,66.3,TA120-T246184
1665834089000,2022-10-15T11:41:29Z,50.5,TA120-T246191
1665834090000,2022-10-15T11:41:30Z,65.2,TA120-T246184
1665834090000,2022-10-15T11:41:30Z,51,TA120-T246191
1665834090000,2022-10-15T11:41:30Z,65.1,TA120-T246187
1665834090000,2022-10-15T11:41:30Z,35,TA120-T246183
1665834091000,2022-10-15T11:41:31Z,64.8,TA120-T246187
1665834091000,2022-10-15T11:41:31Z,35.6,TA120-T246183
1665834091000,2022-10-15T11:41:31Z,64.1,TA120-T246184
1665834091000,2022-10-15T11:41:31Z,51.1,TA120-T246191
1665834092000,2022-10-15T11:41:32Z,65,TA120-T246184
1665834092000,2022-10-15T11:41:32Z,51.5,TA120-T246191
1665834092000,2022-10-15T11:41:32Z,64.8,TA120-T246187
1665834092000,2022-10-15T11:41:32Z,35,TA120-T246183
1665834093000,2022-10-15T11:41:33Z,65.3,TA120-T246187
1665834093000,2022-10-15T11:41:33Z,35,TA120-T246183
1665834093000,2022-10-15T11:41:33Z,64.5,TA120-T246184
1665834093000,2022-10-15T11:41:33Z,51.2,TA120-T246191
1665834094000,2022-10-15T11:41:34Z,64.3,TA120-T246184
1665834094000,2022-10-15T11:41:34Z,50.7,TA120-T246191
1665834094000,2022-10-15T11:41:34Z,65.2,TA120-T246187
1665834094000,2022-10-15T11:41:34Z,35.5,TA120-T246183
1665834095000,2022-10-15T11:41:35Z,64.3,TA120-T246187
1665834095000,2022-10-15T11:41:35Z,35.9,TA120-T246183
1665834095000,2022-10-15T11:41:35Z,63.1,TA120-T246184
1665834095000,2022-10-15T11:41:35Z,50.3,TA120-T246191
1665834096000,2022-10-15T11:41:36Z,62.8,TA120-T246184
1665834096000,2022-10-15T11:41:36Z,49.7,TA120-T246191
1665834096000,2022-10-15T11:41:36Z,64.2,TA120-T246187
1665834096000,2022-10-15T11:41:36Z,35.1,TA120-T246183
1665834097000,2022-10-15T11:41:37Z,63.9,TA120-T246187
1665834097000,2022-10-15T11:41:37Z,35,TA120-T246183
1665834097000,2022-10-15T11:41:37Z,62.8,TA120-T246184
1665834097000,2022-10-15T11:41:37Z,49.6,TA120-T246191
1665834098000,2022-10-15T11:41:38Z,62.4,TA120-T246184
1665834098000,2022-10-15T11:41:38Z,48.9,TA120-T246191
1665834098000,2022-10-15T11:41:38Z,64.4,TA120-T246187
1665834098000,2022-10-15T11:41:38Z,35.4,TA120-T246183
1665834099000,2022-10-15T11:41:39Z,64.5,TA120-T246187
1665834099000,2022-10-15T11:41:39Z,35.4,TA120-T246183
1665834099000,2022-10-15T11:41:39Z,62.8,TA120-T246184
1665834099000,2022-10-15T11:41:39Z,48.9,TA120-T246191
1665834100000,2022-10-15T11:41:40Z,62.2,TA120-T246184
1665834100000,2022-10-15T11:41:40Z,48.9,TA120-T246191
1665834100000,2022-10-15T11:41:40Z,64,TA120-T246187
1665834100000,2022-10-15T11:41:40Z,35.4,TA120-T246183
1665834101000,2022-10-15T11:41:41Z,63.6,TA120-T246187
1665834101000,2022-10-15T11:41:41Z,35.1,TA120-T246183
1665834101000,2022-10-15T11:41:41Z,62.2,TA120-T246184
1665834101000,2022-10-15T11:41:41Z,48.8,TA120-T246191
1665834102000,2022-10-15T11:41:42Z,62,TA120-T246184
1665834102000,2022-10-15T11:41:42Z,48.5,TA120-T246191
1665834102000,2022-10-15T11:41:42Z,64.2,TA120-T246187
1665834102000,2022-10-15T11:41:42Z,35,TA120-T246183
1665834103000,2022-10-15T11:41:43Z,64.4,TA120-T246187
1665834103000,2022-10-15T11:41:43Z,35.2,TA120-T246183
1665834103000,2022-10-15T11:41:43Z,63,TA120-T246184
1665834103000,2022-10-15T11:41:43Z,49.4,TA120-T246191
1665834104000,2022-10-15T11:41:44Z,64.3,TA120-T246184
1665834104000,2022-10-15T11:41:44Z,48.9,TA120-T246191
1665834104000,2022-10-15T11:41:44Z,64.9,TA120-T246187
1665834104000,2022-10-15T11:41:44Z,35.1,TA120-T246183
1665834105000,2022-10-15T11:41:45Z,65,TA120-T246187
1665834105000,2022-10-15T11:41:45Z,34.7,TA120-T246183
1665834105000,2022-10-15T11:41:45Z,66.4,TA120-T246184
1665834105000,2022-10-15T11:41:45Z,48.6,TA120-T246191
1665834106000,2022-10-15T11:41:46Z,68.3,TA120-T246184
1665834106000,2022-10-15T11:41:46Z,48.8,TA120-T246191
1665834106000,2022-10-15T11:41:46Z,64.8,TA120-T246187
1665834106000,2022-10-15T11:41:46Z,34.7,TA120-T246183
1665834107000,2022-10-15T11:41:47Z,64.1,TA120-T246187
1665834107000,2022-10-15T11:41:47Z,35.1,TA120-T246183
1665834107000,2022-10-15T11:41:47Z,71.7,TA120-T246184
1665834107000,2022-10-15T11:41:47Z,49.1,TA120-T246191
1665834108000,2022-10-15T11:41:48Z,73.4,TA120-T246184
1665834108000,2022-10-15T11:41:48Z,51.3,TA120-T246191
1665834108000,2022-10-15T11:41:48Z,64,TA120-T246187
1665834108000,2022-10-15T11:41:48Z,34.9,TA120-T246183
1665834109000,2022-10-15T11:41:49Z,64.5,TA120-T246187
1665834109000,2022-10-15T11:41:49Z,35.3,TA120-T246183
1665834109000,2022-10-15T11:41:49Z,72,TA120-T246184
1665834109000,2022-10-15T11:41:49Z,52.2,TA120-T246191
1665834110000,2022-10-15T11:41:50Z,72.4,TA120-T246184
1665834110000,2022-10-15T11:41:50Z,49,TA120-T246191
1665834110000,2022-10-15T11:41:50Z,64.2,TA120-T246187
1665834110000,2022-10-15T11:41:50Z,35.2,TA120-T246183
1665834111000,2022-10-15T11:41:51Z,65.5,TA120-T246187
1665834111000,2022-10-15T11:41:51Z,35.6,TA120-T246183
1665834111000,2022-10-15T11:41:51Z,73.4,TA120-T246184
1665834111000,2022-10-15T11:41:51Z,49.3,TA120-T246191
1665834112000,2022-10-15T11:41:52Z,74.1,TA120-T246184
1665834112000,2022-10-15T11:41:52Z,49.4,TA120-T246191
1665834112000,2022-10-15T11:41:52Z,65.2,TA120-T246187
1665834112000,2022-10-15T11:41:52Z,34.7,TA120-T246183
1665834113000,2022-10-15T11:41:53Z,65.2,TA120-T246187
1665834113000,2022-10-15T11:41:53Z,34.9,TA120-T246183
1665834113000,2022-10-15T11:41:53Z,75,TA120-T246184
1665834113000,2022-10-15T11:41:53Z,49,TA120-T246191
1665834114000,2022-10-15T11:41:54Z,77.9,TA120-T246184
1665834114000,2022-10-15T11:41:54Z,49,TA120-T246191
1665834114000,2022-10-15T11:41:54Z,65,TA120-T246187
1665834114000,2022-10-15T11:41:54Z,35,TA120-T246183
1665834115000,2022-10-15T11:41:55Z,64.5,TA120-T246187
1665834115000,2022-10-15T11:41:55Z,35.1,TA120-T246183
1665834115000,2022-10-15T11:41:55Z,73.7,TA120-T246184
1665834115000,2022-10-15T11:41:55Z,50.3,TA120-T246191
1665834116000,2022-10-15T11:41:56Z,71.5,TA120-T246184
1665834116000,2022-10-15T11:41:56Z,51.2,TA120-T246191
1665834116000,2022-10-15T11:41:56Z,63.7,TA120-T246187
1665834116000,2022-10-15T11:41:56Z,34.9,TA120-T246183
1665834117000,2022-10-15T11:41:57Z,64.6,TA120-T246187
1665834117000,2022-10-15T11:41:57Z,35,TA120-T246183
1665834117000,2022-10-15T11:41:57Z,71.4,TA120-T246184
1665834117000,2022-10-15T11:41:57Z,53.1,TA120-T246191
1665834118000,2022-10-15T11:41:58Z,71.9,TA120-T246184
1665834118000,2022-10-15T11:41:58Z,52.4,TA120-T246191
1665834118000,2022-10-15T11:41:58Z,63.4,TA120-T246187
1665834118000,2022-10-15T11:41:58Z,35,TA120-T246183
1665834119000,2022-10-15T11:41:59Z,63.7,TA120-T246187
1665834119000,2022-10-15T11:41:59Z,35,TA120-T246183
1665834119000,2022-10-15T11:41:59Z,73.7,TA120-T246184
1665834119000,2022-10-15T11:41:59Z,52.2,TA120-T246191
1665834120000,2022-10-15T11:42:00Z,73.8,TA120-T246184
1665834120000,2022-10-15T11:42:00Z,52,TA120-T246191
1665834120000,2022-10-15T11:42:00Z,63.6,TA120-T246187
1665834120000,2022-10-15T11:42:00Z,35,TA120-T246183
1665834121000,2022-10-15T11:42:01Z,63.1,TA120-T246187
1665834121000,2022-10-15T11:42:01Z,35.3,TA120-T246183
1665834121000,2022-10-15T11:42:01Z,73.1,TA120-T246184
1665834121000,2022-10-15T11:42:01Z,52.3,TA120-T246191
1665834122000,2022-10-15T11:42:02Z,72,TA120-T246184
1665834122000,2022-10-15T11:42:02Z,52.1,TA120-T246191
1665834122000,2022-10-15T11:42:02Z,64.6,TA120-T246187
1665834122000,2022-10-15T11:42:02Z,35.5,TA120-T246183
1665834123000,2022-10-15T11:42:03Z,64.6,TA120-T246187
1665834123000,2022-10-15T11:42:03Z,35.5,TA120-T246183
1665834123000,2022-10-15T11:42:03Z,71,TA120-T246184
1665834123000,2022-10-15T11:42:03Z,52,TA120-T246191
1665834124000,2022-10-15T11:42:04Z,69.8,TA120-T246184
1665834124000,2022-10-15T11:42:04Z,52.7,TA120-T246191
1665834124000,2022-10-15T11:42:04Z,64.8,TA120-T246187
1665834124000,2022-10-15T11:42:04Z,35.3,TA120-T246183
1665834125000,2022-10-15T11:42:05Z,64.5,TA120-T246187
1665834125000,2022-10-15T11:42:05Z,35,TA120-T246183
1665834125000,2022-10-15T11:42:05Z,66.4,TA120-T246184
1665834125000,2022-10-15T11:42:05Z,52.4,TA120-T246191
1665834126000,2022-10-15T11:42:06Z,67.5,TA120-T246184
1665834126000,2022-10-15T11:42:06Z,52.6,TA120-T246191
1665834126000,2022-10-15T11:42:06Z,64.4,TA120-T246187
1665834126000,2022-10-15T11:42:06Z,35.4,TA120-T246183
1665834127000,2022-10-15T11:42:07Z,64.6,TA120-T246187
1665834127000,2022-10-15T11:42:07Z,34.6,TA120-T246183
1665834127000,2022-10-15T11:42:07Z,69.2,TA120-T246184
1665834127000,2022-10-15T11:42:07Z,52,TA120-T246191
1665834128000,2022-10-15T11:42:08Z,68.8,TA120-T246184
1665834128000,2022-10-15T11:42:08Z,51.3,TA120-T246191
1665834128000,2022-10-15T11:42:08Z,64.9,TA120-T246187
1665834128000,2022-10-15T11:42:08Z,35.2,TA120-T246183
1665834129000,2022-10-15T11:42:09Z,65.3,TA120-T246187
1665834129000,2022-10-15T11:42:09Z,35.1,TA120-T246183
1665834129000,2022-10-15T11:42:09Z,68.4,TA120-T246184
1665834129000,2022-10-15T11:42:09Z,51.1,TA120-T246191
1665834130000,2022-10-15T11:42:10Z,70.1,TA120-T246184
1665834130000,2022-10-15T11:42:10Z,51.2,TA120-T246191
1665834130000,2022-10-15T11:42:10Z,65,TA120-T246187
1665834130000,2022-10-15T11:42:10Z,35.5,TA120-T246183
1665834131000,2022-10-15T11:42:11Z,64.8,TA120-T246187
1665834131000,2022-10-15T11:42:11Z,34.9,TA120-T246183
1665834131000,2022-10-15T11:42:11Z,72.7,TA120-T246184
1665834131000,2022-10-15T11:42:11Z,50.7,TA120-T246191
1665834132000,2022-10-15T11:42:12Z,75.7,TA120-T246184
1665834132000,2022-10-15T11:42:12Z,50.5,TA120-T246191
1665834132000,2022-10-15T11:42:12Z,65,TA120-T246187
1665834132000,2022-10-15T11:42:12Z,35.1,TA120-T246183
1665834133000,2022-10-15T11:42:13Z,64.5,TA120-T246187
1665834133000,2022-10-15T11:42:13Z,35.5,TA120-T246183
1665834133000,2022-10-15T11:42:13Z,75.1,TA120-T246184
1665834133000,2022-10-15T11:42:13Z,51,TA120-T246191
1665834134000,2022-10-15T11:42:14Z,75.6,TA120-T246184
1665834134000,2022-10-15T11:42:14Z,50.5,TA120-T246191
1665834134000,2022-10-15T11:42:14Z,64.7,TA120-T246187
1665834134000,2022-10-15T11:42:14Z,35.2,TA120-T246183
1665834135000,2022-10-15T11:42:15Z,65.4,TA120-T246187
1665834135000,2022-10-15T11:42:15Z,35.5,TA120-T246183
1665834135000,2022-10-15T11:42:15Z,75,TA120-T246184
1665834135000,2022-10-15T11:42:15Z,54.7,TA120-T246191
1665834136000,2022-10-15T11:42:16Z,73.7,TA120-T246184
1665834136000,2022-10-15T11:42:16Z,53.5,TA120-T246191
1665834136000,2022-10-15T11:42:16Z,64.4,TA120-T246187
1665834136000,2022-10-15T11:42:16Z,35.6,TA120-T246183
1665834137000,2022-10-15T11:42:17Z,64.3,TA120-T246187
1665834137000,2022-10-15T11:42:17Z,35.6,TA120-T246183
1665834137000,2022-10-15T11:42:17Z,73.6,TA120-T246184
1665834137000,2022-10-15T11:42:17Z,52,TA120-T246191
1665834138000,2022-10-15T11:42:18Z,75.4,TA120-T246184
1665834138000,2022-10-15T11:42:18Z,52.6,TA120-T246191
1665834138000,2022-10-15T11:42:18Z,63.4,TA120-T246187
1665834138000,2022-10-15T11:42:18Z,35.4,TA120-T246183
1665834139000,2022-10-15T11:42:19Z,63.4,TA120-T246187
1665834139000,2022-10-15T11:42:19Z,35.5,TA120-T246183
1665834139000,2022-10-15T11:42:19Z,75.9,TA120-T246184
1665834139000,2022-10-15T11:42:19Z,54.4,TA120-T246191
1665834140000,2022-10-15T11:42:20Z,73.1,TA120-T246184
1665834140000,2022-10-15T11:42:20Z,57.2,TA120-T246191
1665834140000,2022-10-15T11:42:20Z,63.2,TA120-T246187
1665834140000,2022-10-15T11:42:20Z,35.3,TA120-T246183
1665834141000,2022-10-15T11:42:21Z,63.3,TA120-T246187
1665834141000,2022-10-15T11:42:21Z,35.5,TA120-T246183
1665834141000,2022-10-15T11:42:21Z,71.9,TA120-T246184
1665834141000,2022-10-15T11:42:21Z,57.9,TA120-T246191
1665834142000,2022-10-15T11:42:22Z,71.6,TA120-T246184
1665834142000,2022-10-15T11:42:22Z,57.8,TA120-T246191
1665834142000,2022-10-15T11:42:22Z,63.4,TA120-T246187
1665834142000,2022-10-15T11:42:22Z,35.3,TA120-T246183
1665834143000,2022-10-15T11:42:23Z,63.4,TA120-T246187
1665834143000,2022-10-15T11:42:23Z,35.6,TA120-T246183
1665834143000,2022-10-15T11:42:23Z,70.9,TA120-T246184
1665834143000,2022-10-15T11:42:23Z,58.4,TA120-T246191
1665834144000,2022-10-15T11:42:24Z,71.6,TA120-T246184
1665834144000,2022-10-15T11:42:24Z,58.6,TA120-T246191
1665834144000,2022-10-15T11:42:24Z,64.6,TA120-T246187
1665834144000,2022-10-15T11:42:24Z,35.3,TA120-T246183
1665834145000,2022-10-15T11:42:25Z,64.5,TA120-T246187
1665834145000,2022-10-15T11:42:25Z,35.7,TA120-T246183
1665834145000,2022-10-15T11:42:25Z,73.1,TA120-T246184
1665834145000,2022-10-15T11:42:25Z,58,TA120-T246191
1665834146000,2022-10-15T11:42:26Z,69.7,TA120-T246184
1665834146000,2022-10-15T11:42:26Z,58,TA120-T246191
1665834146000,2022-10-15T11:42:26Z,64.8,TA120-T246187
1665834146000,2022-10-15T11:42:26Z,35.7,TA120-T246183
1665834147000,2022-10-15T11:42:27Z,64.9,TA120-T246187
1665834147000,2022-10-15T11:42:27Z,35.4,TA120-T246183
1665834147000,2022-10-15T11:42:27Z,66.6,TA120-T246184
1665834147000,2022-10-15T11:42:27Z,57.8,TA120-T246191
1665834148000,2022-10-15T11:42:28Z,65.3,TA120-T246184
1665834148000,2022-10-15T11:42:28Z,58.6,TA120-T246191
1665834148000,2022-10-15T11:42:28Z,64.7,TA120-T246187
1665834148000,2022-10-15T11:42:28Z,36.1,TA120-T246183
1665834149000,2022-10-15T11:42:29Z,64.2,TA120-T246187
1665834149000,2022-10-15T11:42:29Z,35.8,TA120-T246183
1665834149000,2022-10-15T11:42:29Z,63.4,TA120-T246184
1665834149000,2022-10-15T11:42:29Z,57.6,TA120-T246191
1665834150000,2022-10-15T11:42:30Z,62.3,TA120-T246184
1665834150000,2022-10-15T11:42:30Z,57,TA120-T246191
1665834150000,2022-10-15T11:42:30Z,63.4,TA120-T246187
1665834150000,2022-10-15T11:42:30Z,35.8,TA120-T246183
1665834151000,2022-10-15T11:42:31Z,62.8,TA120-T246187
1665834151000,2022-10-15T11:42:31Z,35,TA120-T246183
1665834151000,2022-10-15T11:42:31Z,60.5,TA120-T246184
1665834151000,2022-10-15T11:42:31Z,60.2,TA120-T246191
1665834152000,2022-10-15T11:42:32Z,60.1,TA120-T246184
1665834152000,2022-10-15T11:42:32Z,55.3,TA120-T246191
1665834152000,2022-10-15T11:42:32Z,63.6,TA120-T246187
1665834152000,2022-10-15T11:42:32Z,34.7,TA120-T246183
1665834153000,2022-10-15T11:42:33Z,63.6,TA120-T246187
1665834153000,2022-10-15T11:42:33Z,35.5,TA120-T246183
1665834153000,2022-10-15T11:42:33Z,59.8,TA120-T246184
1665834153000,2022-10-15T11:42:33Z,54.3,TA120-T246191
1665834154000,2022-10-15T11:42:34Z,59.6,TA120-T246184
1665834154000,2022-10-15T11:42:34Z,54.2,TA120-T246191
1665834154000,2022-10-15T11:42:34Z,64.1,TA120-T246187
1665834154000,2022-10-15T11:42:34Z,35.7,TA120-T246183
1665834155000,2022-10-15T11:42:35Z,63.4,TA120-T246187
1665834155000,2022-10-15T11:42:35Z,35.4,TA120-T246183
1665834155000,2022-10-15T11:42:35Z,59.6,TA120-T246184
1665834155000,2022-10-15T11:42:35Z,54.6,TA120-T246191
1665834156000,2022-10-15T11:42:36Z,59.9,TA120-T246184
1665834156000,2022-10-15T11:42:36Z,54.8,TA120-T246191
1665834156000,2022-10-15T11:42:36Z,63.7,TA120-T246187
1665834156000,2022-10-15T11:42:36Z,35.5,TA120-T246183
1665834157000,2022-10-15T11:42:37Z,63.6,TA120-T246187
1665834157000,2022-10-15T11:42:37Z,34.6,TA120-T246183
1665834157000,2022-10-15T11:42:37Z,60.1,TA120-T246184
1665834157000,2022-10-15T11:42:37Z,53.4,TA120-T246191
1665834158000,2022-10-15T11:42:38Z,61.6,TA120-T246184
1665834158000,2022-10-15T11:42:38Z,54.2,TA120-T246191
1665834158000,2022-10-15T11:42:38Z,63.4,TA120-T246187
1665834158000,2022-10-15T11:42:38Z,35.2,TA120-T246183
1665834159000,2022-10-15T11:42:39Z,64.4,TA120-T246187
1665834159000,2022-10-15T11:42:39Z,35.4,TA120-T246183
1665834159000,2022-10-15T11:42:39Z,62,TA120-T246184
1665834159000,2022-10-15T11:42:39Z,54.5,TA120-T246191
1665834160000,2022-10-15T11:42:40Z,61.5,TA120-T246184
1665834160000,2022-10-15T11:42:40Z,53,TA120-T246191
1665834160000,2022-10-15T11:42:40Z,64.3,TA120-T246187
1665834160000,2022-10-15T11:42:40Z,34.9,TA120-T246183
1665834161000,2022-10-15T11:42:41Z,64.9,TA120-T246187
1665834161000,2022-10-15T11:42:41Z,35.1,TA120-T246183
1665834161000,2022-10-15T11:42:41Z,61.5,TA120-T246184
1665834161000,2022-10-15T11:42:41Z,52.5,TA120-T246191
1665834162000,2022-10-15T11:42:42Z,62.4,TA120-T246184
1665834162000,2022-10-15T11:42:42Z,52.7,TA120-T246191
1665834162000,2022-10-15T11:42:42Z,64.1,TA120-T246187
1665834162000,2022-10-15T11:42:42Z,35.2,TA120-T246183
1665834163000,2022-10-15T11:42:43Z,64.6,TA120-T246187
1665834163000,2022-10-15T11:42:43Z,35,TA120-T246183
1665834163000,2022-10-15T11:42:43Z,64.1,TA120-T246184
1665834163000,2022-10-15T11:42:43Z,53.5,TA120-T246191
1665834164000,2022-10-15T11:42:44Z,66.3,TA120-T246184
1665834164000,2022-10-15T11:42:44Z,53.6,TA120-T246191
1665834164000,2022-10-15T11:42:44Z,63.8,TA120-T246187
1665834164000,2022-10-15T11:42:44Z,34.8,TA120-T246183
1665834165000,2022-10-15T11:42:45Z,63.9,TA120-T246187
1665834165000,2022-10-15T11:42:45Z,34.8,TA120-T246183
1665834165000,2022-10-15T11:42:45Z,69.7,TA120-T246184
1665834165000,2022-10-15T11:42:45Z,53.9,TA120-T246191
1665834166000,2022-10-15T11:42:46Z,72.7,TA120-T246184
1665834166000,2022-10-15T11:42:46Z,54.2,TA120-T246191
1665834166000,2022-10-15T11:42:46Z,63.7,TA120-T246187
1665834166000,2022-10-15T11:42:46Z,34.5,TA120-T246183
1665834167000,2022-10-15T11:42:47Z,64.1,TA120-T246187
1665834167000,2022-10-15T11:42:47Z,34.4,TA120-T246183
1665834167000,2022-10-15T11:42:47Z,77.4,TA120-T246184
1665834167000,2022-10-15T11:42:47Z,53.3,TA120-T246191
1665834168000,2022-10-15T11:42:48Z,77.2,TA120-T246184
1665834168000,2022-10-15T11:42:48Z,53.4,TA120-T246191
1665834168000,2022-10-15T11:42:48Z,65.6,TA120-T246187
1665834168000,2022-10-15T11:42:48Z,35.6,TA120-T246183
1665834169000,2022-10-15T11:42:49Z,66.5,TA120-T246187
1665834169000,2022-10-15T11:42:49Z,34.8,TA120-T246183
1665834169000,2022-10-15T11:42:49Z,75.3,TA120-T246184
1665834169000,2022-10-15T11:42:49Z,53.7,TA120-T246191
1665834170000,2022-10-15T11:42:50Z,75.7,TA120-T246184
1665834170000,2022-10-15T11:42:50Z,54.1,TA120-T246191
1665834170000,2022-10-15T11:42:50Z,67,TA120-T246187
1665834170000,2022-10-15T11:42:50Z,35.4,TA120-T246183
1665834171000,2022-10-15T11:42:51Z,66.3,TA120-T246187
1665834171000,2022-10-15T11:42:51Z,35.3,TA120-T246183
1665834171000,2022-10-15T11:42:51Z,71.2,TA120-T246184
1665834171000,2022-10-15T11:42:51Z,54.1,TA120-T246191
1665834172000,2022-10-15T11:42:52Z,69.4,TA120-T246184
1665834172000,2022-10-15T11:42:52Z,54,TA120-T246191
1665834172000,2022-10-15T11:42:52Z,65.8,TA120-T246187
1665834172000,2022-10-15T11:42:52Z,34.8,TA120-T246183
1665834173000,2022-10-15T11:42:53Z,66,TA120-T246187
1665834173000,2022-10-15T11:42:53Z,34.9,TA120-T246183
1665834173000,2022-10-15T11:42:53Z,68.1,TA120-T246184
1665834173000,2022-10-15T11:42:53Z,54.2,TA120-T246191
1665834174000,2022-10-15T11:42:54Z,66.9,TA120-T246184
1665834174000,2022-10-15T11:42:54Z,55,TA120-T246191
1665834174000,2022-10-15T11:42:54Z,66.2,TA120-T246187
1665834174000,2022-10-15T11:42:54Z,34.7,TA120-T246183
1665834175000,2022-10-15T11:42:55Z,65.9,TA120-T246187
1665834175000,2022-10-15T11:42:55Z,35,TA120-T246183
1665834175000,2022-10-15T11:42:55Z,65.2,TA120-T246184
1665834175000,2022-10-15T11:42:55Z,56.3,TA120-T246191
1665834176000,2022-10-15T11:42:56Z,64.8,TA120-T246184
1665834176000,2022-10-15T11:42:56Z,56.9,TA120-T246191
1665834176000,2022-10-15T11:42:56Z,65.9,TA120-T246187
1665834176000,2022-10-15T11:42:56Z,35,TA120-T246183
1665834177000,2022-10-15T11:42:57Z,66.5,TA120-T246187
1665834177000,2022-10-15T11:42:57Z,34.7,TA120-T246183
1665834177000,2022-10-15T11:42:57Z,64.4,TA120-T246184
1665834177000,2022-10-15T11:42:57Z,54,TA120-T246191
1665834178000,2022-10-15T11:42:58Z,63.6,TA120-T246184
1665834178000,2022-10-15T11:42:58Z,53.7,TA120-T246191
1665834178000,2022-10-15T11:42:58Z,66.8,TA120-T246187
1665834178000,2022-10-15T11:42:58Z,34.9,TA120-T246183
1665834179000,2022-10-15T11:42:59Z,67,TA120-T246187
1665834179000,2022-10-15T11:42:59Z,34.9,TA120-T246183
1665834179000,2022-10-15T11:42:59Z,63.2,TA120-T246184
1665834179000,2022-10-15T11:42:59Z,53.8,TA120-T246191
1665834180000,2022-10-15T11:43:00Z,63,TA120-T246184
1665834180000,2022-10-15T11:43:00Z,53.5,TA120-T246191
1665834180000,2022-10-15T11:43:00Z,66.3,TA120-T246187
1665834180000,2022-10-15T11:43:00Z,34.7,TA120-T246183
1665834181000,2022-10-15T11:43:01Z,66.9,TA120-T246187
1665834181000,2022-10-15T11:43:01Z,34.9,TA120-T246183
1665834181000,2022-10-15T11:43:01Z,63.1,TA120-T246184
1665834181000,2022-10-15T11:43:01Z,54.6,TA120-T246191
1665834182000,2022-10-15T11:43:02Z,63.8,TA120-T246184
1665834182000,2022-10-15T11:43:02Z,54.1,TA120-T246191
1665834182000,2022-10-15T11:43:02Z,66.4,TA120-T246187
1665834182000,2022-10-15T11:43:02Z,35.4,TA120-T246183
1665834183000,2022-10-15T11:43:03Z,66.4,TA120-T246187
1665834183000,2022-10-15T11:43:03Z,35.4,TA120-T246183
1665834183000,2022-10-15T11:43:03Z,65.4,TA120-T246184
1665834183000,2022-10-15T11:43:03Z,54.1,TA120-T246191
1665834184000,2022-10-15T11:43:04Z,67.3,TA120-T246184
1665834184000,2022-10-15T11:43:04Z,54.9,TA120-T246191
1665834184000,2022-10-15T11:43:04Z,65.3,TA120-T246187
1665834184000,2022-10-15T11:43:04Z,35,TA120-T246183
1665834185000,2022-10-15T11:43:05Z,65.3,TA120-T246187
1665834185000,2022-10-15T11:43:05Z,35.1,TA120-T246183
1665834185000,2022-10-15T11:43:05Z,67.4,TA120-T246184
1665834185000,2022-10-15T11:43:05Z,54.7,TA120-T246191
1665834186000,2022-10-15T11:43:06Z,68.6,TA120-T246184
1665834186000,2022-10-15T11:43:06Z,55.4,TA120-T246191
1665834186000,2022-10-15T11:43:06Z,65.4,TA120-T246187
1665834186000,2022-10-15T11:43:06Z,35.2,TA120-T246183
1665834187000,2022-10-15T11:43:07Z,65.7,TA120-T246187
1665834187000,2022-10-15T11:43:07Z,35.3,TA120-T246183
1665834187000,2022-10-15T11:43:07Z,71.8,TA120-T246184
