time,readable_time,dBA,dev-id
1672399848000,2022-12-30T11:30:48Z,47.2,TA120-T246183
1672399860000,2022-12-30T11:31:00Z,64.3,TA120-T246187
1672399874000,2022-12-30T11:31:14Z,70.4,TA120-T246184
1672399903000,2022-12-30T11:31:43Z,57.8,TA120-T246191
1672399908000,2022-12-30T11:31:48Z,47.2,TA120-T246183
1672399920000,2022-12-30T11:32:00Z,64.5,TA120-T246187
1672399934000,2022-12-30T11:32:14Z,70.1,TA120-T246184
1672399963000,2022-12-30T11:32:43Z,59,TA120-T246191
1672399968000,2022-12-30T11:32:48Z,47.2,TA120-T246183
1672399980000,2022-12-30T11:33:00Z,64.8,TA120-T246187
1672399994000,2022-12-30T11:33:14Z,76.4,TA120-T246184
1672400023000,2022-12-30T11:33:43Z,64.3,TA120-T246191
1672400028000,2022-12-30T11:33:48Z,47.2,TA120-T246183
1672400040000,2022-12-30T11:34:00Z,64.6,TA120-T246187
1672400054000,2022-12-30T11:34:14Z,73.9,TA120-T246184
1672400083000,2022-12-30T11:34:43Z,61.3,TA120-T246191
1672400088000,2022-12-30T11:34:48Z,47.3,TA120-T246183
1672400100000,2022-12-30T11:35:00Z,63.4,TA120-T246187
1672400114000,2022-12-30T11:35:14Z,72.8,TA120-T246184
1672400143000,2022-12-30T11:35:43Z,62.4,TA120-T246191
1672400148000,2022-12-30T11:35:48Z,47.3,TA120-T246183
1672400160000,2022-12-30T11:36:00Z,65.2,TA120-T246187
1672400174000,2022-12-30T11:36:14Z,72.4,TA120-T246184
1672400203000,2022-12-30T11:36:43Z,61.7,TA120-T246191
1672400208000,2022-12-30T11:36:48Z,50.7,TA120-T246183
1672400220000,2022-12-30T11:37:00Z,64.3,TA120-T246187
1672400234000,2022-12-30T11:37:14Z,73.8,TA120-T246184
1672400263000,2022-12-30T11:37:43Z,60.9,TA120-T246191
1672400268000,2022-12-30T11:37:48Z,63.1,TA120-T246183
1672400280000,2022-12-30T11:38:00Z,65,TA120-T246187
1672400294000,2022-12-30T11:38:14Z,69.8,TA120-T246184
1672400323000,2022-12-30T11:38:43Z,58.9,TA120-T246191
1672400328000,2022-12-30T11:38:48Z,47.4,TA120-T246183
1672400340000,2022-12-30T11:39:00Z,64.6,TA120-T246187
1672400354000,2022-12-30T11:39:14Z,75.9,TA120-T246184
1672400383000,2022-12-30T11:39:43Z,61.5,TA120-T246191
1672400388000,2022-12-30T11:39:48Z,50.7,TA120-T246183
1672400400000,2022-12-30T11:40:00Z,64.6,TA120-T246187
1672400414000,2022-12-30T11:40:14Z,73.5,TA120-T246184
1672400443000,2022-12-30T11:40:43Z,60.7,TA120-T246191
1672400448000,2022-12-30T11:40:48Z,48.5,TA120-T246183
1672400460000,2022-12-30T11:41:00Z,64,TA120-T246187
1672400474000,2022-12-30T11:41:14Z,73.9,TA120-T246184
1672400503000,2022-12-30T11:41:43Z,60,TA120-T246191
1672400508000,2022-12-30T11:41:48Z,52.6,TA120-T246183
1672400520000,2022-12-30T11:42:00Z,63.9,TA120-T246187
1672400534000,2022-12-30T11:42:14Z,75.8,TA120-T246184
1672400563000,2022-12-30T11:42:43Z,60,TA120-T246191
1672400568000,2022-12-30T11:42:48Z,52.6,TA120-T246183
1672400580000,2022-12-30T11:43:00Z,63.4,TA120-T246187
1672400594000,2022-12-30T11:43:14Z,70.1,TA120-T246184
1672400623000,2022-12-30T11:43:43Z,57.7,TA120-T246191
1672400628000,2022-12-30T11:43:48Z,52.2,TA120-T246183
1672400640000,2022-12-30T11:44:00Z,64.4,TA120-T246187
1672400654000,2022-12-30T11:44:14Z,67.5,TA120-T246184
1672400683000,2022-12-30T11:44:43Z,59.7,TA120-T246191
1672400688000,2022-12-30T11:44:48Z,50.1,TA120-T246183
1672400700000,2022-12-30T11:45:00Z,66.1,TA120-T246187
1672400714000,2022-12-30T11:45:14Z,73.2,TA120-T246184
1672400743000,2022-12-30T11:45:43Z,61.2,TA120-T246191
1672400748000,2022-12-30T11:45:48Z,48.5,TA120-T246183
1672400760000,2022-12-30T11:46:00Z,65.9,TA120-T246187
1672400774000,2022-12-30T11:46:14Z,73.5,TA120-T246184
1672400803000,2022-12-30T11:46:43Z,59.7,TA120-T246191
1672400808000,2022-12-30T11:46:48Z,47.3,TA120-T246183
1672400820000,2022-12-30T11:47:00Z,64.9,TA120-T246187
1672400834000,2022-12-30T11:47:14Z,72.5,TA120-T246184
1672400863000,2022-12-30T11:47:43Z,61.8,TA120-T246191
1672400868000,2022-12-30T11:47:48Z,48.6,TA120-T246183
1672400880000,2022-12-30T11:48:00Z,65.6,TA120-T246187
1672400894000,2022-12-30T11:48:14Z,75.4,TA120-T246184
1672400923000,2022-12-30T11:48:43Z,58,TA120-T246191
1672400928000,2022-12-30T11:48:48Z,47.3,TA120-T246183
1672400940000,2022-12-30T11:49:00Z,65,TA120-T246187
1672400954000,2022-12-30T11:49:14Z,73.4,TA120-T246184
1672400983000,2022-12-30T11:49:43Z,59.3,TA120-T246191
1672400988000,2022-12-30T11:49:48Z,47.3,TA120-T246183
1672401000000,2022-12-30T11:50:00Z,66.4,TA120-T246187
1672401014000,2022-12-30T11:50:14Z,72.9,TA120-T246184
1672401043000,2022-12-30T11:50:43Z,62.1,TA120-T246191
1672401048000,2022-12-30T11:50:48Z,47.2,TA120-T246183
1672401060000,2022-12-30T11:51:00Z,65.4,TA120-T246187
1672401074000,2022-12-30T11:51:14Z,73.3,TA120-T246184
1672401103000,2022-12-30T11:51:43Z,62.1,TA120-T246191
1672401108000,2022-12-30T11:51:48Z,47.2,TA120-T246183
1672401120000,2022-12-30T11:52:00Z,64,TA120-T246187
1672401134000,2022-12-30T11:52:14Z,73.1,TA120-T246184
1672401163000,2022-12-30T11:52:43Z,58.7,TA120-T246191
1672401168000,2022-12-30T11:52:48Z,47.3,TA120-T246183
1672401180000,2022-12-30T11:53:00Z,63.7,TA120-T246187
1672401194000,2022-12-30T11:53:14Z,68.2,TA120-T246184
1672401223000,2022-12-30T11:53:43Z,57.7,TA120-T246191
1672401228000,2022-12-30T11:53:48Z,47.2,TA120-T246183
1672401240000,2022-12-30T11:54:00Z,64.5,TA120-T246187
1672401254000,2022-12-30T11:54:14Z,71.6,TA120-T246184
1672401283000,2022-12-30T11:54:43Z,63.1,TA120-T246191
1672401288000,2022-12-30T11:54:48Z,47.3,TA120-T246183
1672401300000,2022-12-30T11:55:00Z,66,TA120-T246187
1672401314000,2022-12-30T11:55:14Z,74.6,TA120-T246184
1672401343000,2022-12-30T11:55:43Z,57.2,TA120-T246191
1672401348000,2022-12-30T11:55:48Z,47.4,TA120-T246183
1672401360000,2022-12-30T11:56:00Z,69.8,TA120-T246187
1672401374000,2022-12-30T11:56:14Z,69.5,TA120-T246184
1672401403000,2022-12-30T11:56:43Z,57.3,TA120-T246191
1672401408000,2022-12-30T11:56:48Z,47.3,TA120-T246183
1672401420000,2022-12-30T11:57:00Z,64.4,TA120-T246187
1672401434000,2022-12-30T11:57:14Z,74.6,TA120-T246184
1672401463000,2022-12-30T11:57:43Z,58.8,TA120-T246191
1672401468000,2022-12-30T11:57:48Z,47.3,TA120-T246183
1672401480000,2022-12-30T11:58:00Z,64.7,TA120-T246187
1672401494000,2022-12-30T11:58:14Z,73,TA120-T246184
1672401523000,2022-12-30T11:58:43Z,56.6,TA120-T246191
1672401528000,2022-12-30T11:58:48Z,47.2,TA120-T246183
1672401540000,2022-12-30T11:59:00Z,65.5,TA120-T246187
1672401554000,2022-12-30T11:59:14Z,71.9,TA120-T246184
1672401583000,2022-12-30T11:59:43Z,58.8,TA120-T246191
1672401588000,2022-12-30T11:59:48Z,47.3,TA120-T246183
1672401600000,2022-12-30T12:00:00Z,64.2,TA120-T246187
1672401614000,2022-12-30T12:00:14Z,72.5,TA120-T246184
1672401643000,2022-12-30T12:00:43Z,57.3,TA120-T246191
1672401648000,2022-12-30T12:00:48Z,52.8,TA120-T246183
1672401660000,2022-12-30T12:01:00Z,65.5,TA120-T246187
1672401674000,2022-12-30T12:01:14Z,72.8,TA120-T246184
1672401703000,2022-12-30T12:01:43Z,61.7,TA120-T246191
1672401708000,2022-12-30T12:01:48Z,47.5,TA120-T246183
1672401720000,2022-12-30T12:02:00Z,65.1,TA120-T246187
1672401734000,2022-12-30T12:02:14Z,71.8,TA120-T246184
1672401763000,2022-12-30T12:02:43Z,62.6,TA120-T246191
1672401768000,2022-12-30T12:02:48Z,47.3,TA120-T246183
1672401780000,2022-12-30T12:03:00Z,66.7,TA120-T246187
1672401794000,2022-12-30T12:03:14Z,73.7,TA120-T246184
1672401823000,2022-12-30T12:03:43Z,62.6,TA120-T246191
1672401828000,2022-12-30T12:03:48Z,47.3,TA120-T246183
1672401840000,2022-12-30T12:04:00Z,65.1,TA120-T246187
1672401854000,2022-12-30T12:04:14Z,73.2,TA120-T246184
1672401883000,2022-12-30T12:04:43Z,58.3,TA120-T246191
1672401888000,2022-12-30T12:04:48Z,47.3,TA120-T246183
1672401900000,2022-12-30T12:05:00Z,65.2,TA120-T246187
1672401914000,2022-12-30T12:05:14Z,71.6,TA120-T246184
1672401943000,2022-12-30T12:05:43Z,58.4,TA120-T246191
1672401952000,2022-12-30T12:05:52Z,47.4,TA120-T246183
1672401960000,2022-12-30T12:06:00Z,66.9,TA120-T246187
1672401974000,2022-12-30T12:06:14Z,72.1,TA120-T246184
1672402003000,2022-12-30T12:06:43Z,58.9,TA120-T246191
1672402012000,2022-12-30T12:06:52Z,47.4,TA120-T246183
1672402020000,2022-12-30T12:07:00Z,64.7,TA120-T246187
1672402034000,2022-12-30T12:07:14Z,74.3,TA120-T246184
1672402063000,2022-12-30T12:07:43Z,56.7,TA120-T246191
1672402072000,2022-12-30T12:07:52Z,47.4,TA120-T246183
1672402080000,2022-12-30T12:08:00Z,65,TA120-T246187
1672402094000,2022-12-30T12:08:14Z,69.4,TA120-T246184
1672402123000,2022-12-30T12:08:43Z,58,TA120-T246191
1672402132000,2022-12-30T12:08:52Z,47.3,TA120-T246183
1672402140000,2022-12-30T12:09:00Z,64.3,TA120-T246187
1672402154000,2022-12-30T12:09:14Z,70.4,TA120-T246184
1672402183000,2022-12-30T12:09:43Z,62.9,TA120-T246191
1672402192000,2022-12-30T12:09:52Z,47.3,TA120-T246183
1672402200000,2022-12-30T12:10:00Z,64.8,TA120-T246187
1672402214000,2022-12-30T12:10:14Z,75.1,TA120-T246184
1672402243000,2022-12-30T12:10:43Z,61,TA120-T246191
1672402252000,2022-12-30T12:10:52Z,47.2,TA120-T246183
1672402260000,2022-12-30T12:11:00Z,65,TA120-T246187
1672402274000,2022-12-30T12:11:14Z,71.1,TA120-T246184
1672402303000,2022-12-30T12:11:43Z,56.3,TA120-T246191
1672402312000,2022-12-30T12:11:52Z,47.5,TA120-T246183
1672402320000,2022-12-30T12:12:00Z,66,TA120-T246187
1672402334000,2022-12-30T12:12:14Z,72.9,TA120-T246184
1672402363000,2022-12-30T12:12:43Z,57.1,TA120-T246191
1672402372000,2022-12-30T12:12:52Z,47.3,TA120-T246183
1672402380000,2022-12-30T12:13:00Z,66,TA120-T246187
1672402394000,2022-12-30T12:13:14Z,72,TA120-T246184
1672402423000,2022-12-30T12:13:43Z,59.4,TA120-T246191
1672402432000,2022-12-30T12:13:52Z,47.3,TA120-T246183
1672402440000,2022-12-30T12:14:00Z,65.3,TA120-T246187
1672402454000,2022-12-30T12:14:14Z,68.8,TA120-T246184
1672402483000,2022-12-30T12:14:43Z,61.7,TA120-T246191
1672402492000,2022-12-30T12:14:52Z,47.3,TA120-T246183
1672402500000,2022-12-30T12:15:00Z,65.9,TA120-T246187
1672402514000,2022-12-30T12:15:14Z,73.5,TA120-T246184
1672402543000,2022-12-30T12:15:43Z,59.3,TA120-T246191
1672402552000,2022-12-30T12:15:52Z,47.2,TA120-T246183
1672402560000,2022-12-30T12:16:00Z,64,TA120-T246187
1672402574000,2022-12-30T12:16:14Z,74.3,TA120-T246184
1672402603000,2022-12-30T12:16:43Z,63.1,TA120-T246191
1672402612000,2022-12-30T12:16:52Z,47.2,TA120-T246183
1672402620000,2022-12-30T12:17:00Z,63.9,TA120-T246187
1672402634000,2022-12-30T12:17:14Z,69.1,TA120-T246184
1672402663000,2022-12-30T12:17:43Z,62.1,TA120-T246191
1672402672000,2022-12-30T12:17:52Z,47.2,TA120-T246183
1672402680000,2022-12-30T12:18:00Z,64.1,TA120-T246187
1672402694000,2022-12-30T12:18:14Z,73.5,TA120-T246184
1672402723000,2022-12-30T12:18:43Z,58.2,TA120-T246191
1672402732000,2022-12-30T12:18:52Z,47.3,TA120-T246183
1672402740000,2022-12-30T12:19:00Z,65.5,TA120-T246187
1672402754000,2022-12-30T12:19:14Z,74.8,TA120-T246184
1672402783000,2022-12-30T12:19:43Z,62.6,TA120-T246191
1672402792000,2022-12-30T12:19:52Z,47.3,TA120-T246183
1672402800000,2022-12-30T12:20:00Z,65.6,TA120-T246187
1672402814000,2022-12-30T12:20:14Z,65.9,TA120-T246184
1672402843000,2022-12-30T12:20:43Z,61.3,TA120-T246191
1672402852000,2022-12-30T12:20:52Z,47.3,TA120-T246183
1672402860000,2022-12-30T12:21:00Z,66.2,TA120-T246187
1672402874000,2022-12-30T12:21:14Z,74.8,TA120-T246184
1672402903000,2022-12-30T12:21:43Z,58.7,TA120-T246191
1672402912000,2022-12-30T12:21:52Z,47.3,TA120-T246183
1672402920000,2022-12-30T12:22:00Z,65.6,TA120-T246187
1672402934000,2022-12-30T12:22:14Z,70.9,TA120-T246184
1672402963000,2022-12-30T12:22:43Z,60,TA120-T246191
1672402972000,2022-12-30T12:22:52Z,47.3,TA120-T246183
1672402980000,2022-12-30T12:23:00Z,64.3,TA120-T246187
1672402994000,2022-12-30T12:23:14Z,70.4,TA120-T246184
1672403023000,2022-12-30T12:23:43Z,57.2,TA120-T246191
1672403032000,2022-12-30T12:23:52Z,47.3,TA120-T246183
1672403040000,2022-12-30T12:24:00Z,64.9,TA120-T246187
1672403054000,2022-12-30T12:24:14Z,74.7,TA120-T246184
1672403083000,2022-12-30T12:24:43Z,60.1,TA120-T246191
1672403092000,2022-12-30T12:24:52Z,47.3,TA120-T246183
1672403100000,2022-12-30T12:25:00Z,64.6,TA120-T246187
1672403114000,2022-12-30T12:25:14Z,74.8,TA120-T246184
1672403143000,2022-12-30T12:25:43Z,61,TA120-T246191
1672403152000,2022-12-30T12:25:52Z,47.3,TA120-T246183
1672403160000,2022-12-30T12:26:00Z,64.8,TA120-T246187
1672403174000,2022-12-30T12:26:14Z,69,TA120-T246184
1672403203000,2022-12-30T12:26:43Z,59.4,TA120-T246191
1672403212000,2022-12-30T12:26:52Z,47.4,TA120-T246183
1672403220000,2022-12-30T12:27:00Z,65.9,TA120-T246187
1672403234000,2022-12-30T12:27:14Z,71.2,TA120-T246184
1672403263000,2022-12-30T12:27:43Z,61.5,TA120-T246191
1672403272000,2022-12-30T12:27:52Z,47.3,TA120-T246183
1672403280000,2022-12-30T12:28:00Z,65.7,TA120-T246187
1672403294000,2022-12-30T12:28:14Z,74.3,TA120-T246184
1672403323000,2022-12-30T12:28:43Z,56.6,TA120-T246191
1672403332000,2022-12-30T12:28:52Z,47.3,TA120-T246183
1672403340000,2022-12-30T12:29:00Z,65.9,TA120-T246187
1672403354000,2022-12-30T12:29:14Z,70.1,TA120-T246184
1672403383000,2022-12-30T12:29:43Z,63.3,TA120-T246191
1672403392000,2022-12-30T12:29:52Z,47.5,TA120-T246183
1672403400000,2022-12-30T12:30:00Z,65,TA120-T246187
1672403414000,2022-12-30T12:30:14Z,76.1,TA120-T246184
1672403443000,2022-12-30T12:30:43Z,63.1,TA120-T246191
1672403452000,2022-12-30T12:30:52Z,47.7,TA120-T246183
1672403460000,2022-12-30T12:31:00Z,65.6,TA120-T246187
1672403474000,2022-12-30T12:31:14Z,72.9,TA120-T246184
1672403503000,2022-12-30T12:31:43Z,61.4,TA120-T246191
1672403512000,2022-12-30T12:31:52Z,47.5,TA120-T246183
1672403520000,2022-12-30T12:32:00Z,64.8,TA120-T246187
1672403534000,2022-12-30T12:32:14Z,70.7,TA120-T246184
1672403563000,2022-12-30T12:32:43Z,61.1,TA120-T246191
1672403572000,2022-12-30T12:32:52Z,47.5,TA120-T246183
1672403580000,2022-12-30T12:33:00Z,65.2,TA120-T246187
1672403594000,2022-12-30T12:33:14Z,76,TA120-T246184
1672403623000,2022-12-30T12:33:43Z,60.6,TA120-T246191
1672403632000,2022-12-30T12:33:52Z,49.2,TA120-T246183
1672403640000,2022-12-30T12:34:00Z,64,TA120-T246187
1672403654000,2022-12-30T12:34:14Z,69.4,TA120-T246184
1672403683000,2022-12-30T12:34:43Z,58,TA120-T246191
1672403692000,2022-12-30T12:34:52Z,47.3,TA120-T246183
1672403700000,2022-12-30T12:35:00Z,65.7,TA120-T246187
1672403714000,2022-12-30T12:35:14Z,69.4,TA120-T246184
1672403743000,2022-12-30T12:35:43Z,58.6,TA120-T246191
1672403752000,2022-12-30T12:35:52Z,47.2,TA120-T246183
1672403760000,2022-12-30T12:36:00Z,67.3,TA120-T246187
1672403774000,2022-12-30T12:36:14Z,73.9,TA120-T246184
1672403803000,2022-12-30T12:36:43Z,64.9,TA120-T246191
1672403812000,2022-12-30T12:36:52Z,47.2,TA120-T246183
1672403820000,2022-12-30T12:37:00Z,65.8,TA120-T246187
1672403834000,2022-12-30T12:37:14Z,75,TA120-T246184
1672403863000,2022-12-30T12:37:43Z,56.9,TA120-T246191
1672403872000,2022-12-30T12:37:52Z,47.4,TA120-T246183
1672403880000,2022-12-30T12:38:00Z,66.1,TA120-T246187
1672403894000,2022-12-30T12:38:14Z,70.2,TA120-T246184
1672403923000,2022-12-30T12:38:43Z,56.3,TA120-T246191
1672403932000,2022-12-30T12:38:52Z,47.2,TA120-T246183
1672403940000,2022-12-30T12:39:00Z,65.2,TA120-T246187
1672403954000,2022-12-30T12:39:14Z,74.5,TA120-T246184
1672403983000,2022-12-30T12:39:43Z,60.6,TA120-T246191
1672403992000,2022-12-30T12:39:52Z,47.3,TA120-T246183
1672404000000,2022-12-30T12:40:00Z,64.5,TA120-T246187
1672404014000,2022-12-30T12:40:14Z,74.4,TA120-T246184
1672404043000,2022-12-30T12:40:43Z,62,TA120-T246191
1672404052000,2022-12-30T12:40:52Z,47.2,TA120-T246183
1672404060000,2022-12-30T12:41:00Z,65.2,TA120-T246187
1672404074000,2022-12-30T12:41:14Z,71,TA120-T246184
1672404103000,2022-12-30T12:41:43Z,61.8,TA120-T246191
1672404112000,2022-12-30T12:41:52Z,47.3,TA120-T246183
1672404120000,2022-12-30T12:42:00Z,64.4,TA120-T246187
1672404134000,2022-12-30T12:42:14Z,74.3,TA120-T246184
1672404163000,2022-12-30T12:42:43Z,61.4,TA120-T246191
1672404172000,2022-12-30T12:42:52Z,47.5,TA120-T246183
1672404180000,2022-12-30T12:43:00Z,65.7,TA120-T246187
1672404194000,2022-12-30T12:43:14Z,74.1,TA120-T246184
1672404223000,2022-12-30T12:43:43Z,55.9,TA120-T246191
1672404232000,2022-12-30T12:43:52Z,47.3,TA120-T246183
1672404240000,2022-12-30T12:44:00Z,66.7,TA120-T246187
1672404254000,2022-12-30T12:44:14Z,66.6,TA120-T246184
1672404283000,2022-12-30T12:44:43Z,61.1,TA120-T246191
1672404292000,2022-12-30T12:44:52Z,47.2,TA120-T246183
1672404300000,2022-12-30T12:45:00Z,64,TA120-T246187
1672404314000,2022-12-30T12:45:14Z,74.4,TA120-T246184
1672404343000,2022-12-30T12:45:43Z,59.9,TA120-T246191
1672404352000,2022-12-30T12:45:52Z,47.3,TA120-T246183
1672404360000,2022-12-30T12:46:00Z,65.2,TA120-T246187
1672404374000,2022-12-30T12:46:14Z,71.4,TA120-T246184
1672404403000,2022-12-30T12:46:43Z,61.4,TA120-T246191
1672404412000,2022-12-30T12:46:52Z,47.4,TA120-T246183
1672404420000,2022-12-30T12:47:00Z,65.7,TA120-T246187
1672404434000,2022-12-30T12:47:14Z,69,TA120-T246184
1672404463000,2022-12-30T12:47:43Z,60.1,TA120-T246191
1672404472000,2022-12-30T12:47:52Z,47.4,TA120-T246183
1672404480000,2022-12-30T12:48:00Z,64.9,TA120-T246187
1672404494000,2022-12-30T12:48:14Z,73.3,TA120-T246184
1672404523000,2022-12-30T12:48:43Z,60.1,TA120-T246191
1672404532000,2022-12-30T12:48:52Z,47.4,TA120-T246183
1672404540000,2022-12-30T12:49:00Z,67,TA120-T246187
1672404554000,2022-12-30T12:49:14Z,73.9,TA120-T246184
1672404583000,2022-12-30T12:49:43Z,61.6,TA120-T246191
1672404592000,2022-12-30T12:49:52Z,47.3,TA120-T246183
1672404600000,2022-12-30T12:50:00Z,65.7,TA120-T246187
1672404614000,2022-12-30T12:50:14Z,70.9,TA120-T246184
1672404643000,2022-12-30T12:50:43Z,61.1,TA120-T246191
1672404652000,2022-12-30T12:50:52Z,47.8,TA120-T246183
1672404660000,2022-12-30T12:51:00Z,63.1,TA120-T246187
1672404674000,2022-12-30T12:51:14Z,73,TA120-T246184
1672404703000,2022-12-30T12:51:43Z,58.1,TA120-T246191
1672404712000,2022-12-30T12:51:52Z,47.7,TA120-T246183
1672404720000,2022-12-30T12:52:00Z,64.5,TA120-T246187
1672404734000,2022-12-30T12:52:14Z,73.1,TA120-T246184
1672404763000,2022-12-30T12:52:43Z,58.7,TA120-T246191
1672404772000,2022-12-30T12:52:52Z,47.4,TA120-T246183
1672404780000,2022-12-30T12:53:00Z,65.8,TA120-T246187
1672404794000,2022-12-30T12:53:14Z,69.3,TA120-T246184
1672404823000,2022-12-30T12:53:43Z,59.9,TA120-T246191
1672404832000,2022-12-30T12:53:52Z,47.6,TA120-T246183
1672404840000,2022-12-30T12:54:00Z,65.4,TA120-T246187
1672404854000,2022-12-30T12:54:14Z,73.5,TA120-T246184
1672404883000,2022-12-30T12:54:43Z,62.5,TA120-T246191
1672404892000,2022-12-30T12:54:52Z,52.2,TA120-T246183
1672404900000,2022-12-30T12:55:00Z,64.1,TA120-T246187
1672404914000,2022-12-30T12:55:14Z,74.8,TA120-T246184
1672404943000,2022-12-30T12:55:43Z,59.5,TA120-T246191
1672404952000,2022-12-30T12:55:52Z,47.3,TA120-T246183
1672404960000,2022-12-30T12:56:00Z,64.1,TA120-T246187
1672404974000,2022-12-30T12:56:14Z,72.8,TA120-T246184
1672405003000,2022-12-30T12:56:43Z,60.5,TA120-T246191
1672405012000,2022-12-30T12:56:52Z,47.3,TA120-T246183
1672405020000,2022-12-30T12:57:00Z,63.6,TA120-T246187
1672405034000,2022-12-30T12:57:14Z,72.6,TA120-T246184
1672405063000,2022-12-30T12:57:43Z,61.1,TA120-T246191
1672405072000,2022-12-30T12:57:52Z,47.3,TA120-T246183
1672405080000,2022-12-30T12:58:00Z,63.1,TA120-T246187
1672405094000,2022-12-30T12:58:14Z,73.9,TA120-T246184
1672405123000,2022-12-30T12:58:43Z,56.2,TA120-T246191
1672405132000,2022-12-30T12:58:52Z,47.4,TA120-T246183
1672405140000,2022-12-30T12:59:00Z,65.3,TA120-T246187
1672405154000,2022-12-30T12:59:14Z,69.7,TA120-T246184
1672405183000,2022-12-30T12:59:43Z,61,TA120-T246191
1672405192000,2022-12-30T12:59:52Z,47.3,TA120-T246183
1672405200000,2022-12-30T13:00:00Z,64.2,TA120-T246187
1672405214000,2022-12-30T13:00:14Z,74.1,TA120-T246184
1672405243000,2022-12-30T13:00:43Z,62.8,TA120-T246191
1672405252000,2022-12-30T13:00:52Z,47.3,TA120-T246183
1672405260000,2022-12-30T13:01:00Z,63.5,TA120-T246187
1672405274000,2022-12-30T13:01:14Z,74.5,TA120-T246184
1672405303000,2022-12-30T13:01:43Z,61,TA120-T246191
1672405312000,2022-12-30T13:01:52Z,47.4,TA120-T246183
1672405320000,2022-12-30T13:02:00Z,64.3,TA120-T246187
1672405334000,2022-12-30T13:02:14Z,70.8,TA120-T246184
1672405363000,2022-12-30T13:02:43Z,60,TA120-T246191
1672405372000,2022-12-30T13:02:52Z,47.2,TA120-T246183
1672405380000,2022-12-30T13:03:00Z,64.1,TA120-T246187
1672405394000,2022-12-30T13:03:14Z,72.6,TA120-T246184
1672405423000,2022-12-30T13:03:43Z,55.2,TA120-T246191
1672405432000,2022-12-30T13:03:52Z,47.2,TA120-T246183
1672405440000,2022-12-30T13:04:00Z,65.7,TA120-T246187
1672405454000,2022-12-30T13:04:14Z,72.8,TA120-T246184
1672405483000,2022-12-30T13:04:43Z,61.7,TA120-T246191
1672405492000,2022-12-30T13:04:52Z,47.2,TA120-T246183
1672405500000,2022-12-30T13:05:00Z,65.3,TA120-T246187
1672405514000,2022-12-30T13:05:14Z,68.7,TA120-T246184
1672405543000,2022-12-30T13:05:43Z,56.2,TA120-T246191
1672405552000,2022-12-30T13:05:52Z,47.3,TA120-T246183
1672405560000,2022-12-30T13:06:00Z,64.9,TA120-T246187
1672405574000,2022-12-30T13:06:14Z,75.3,TA120-T246184
1672405603000,2022-12-30T13:06:43Z,61.1,TA120-T246191
1672405612000,2022-12-30T13:06:52Z,47.3,TA120-T246183
1672405620000,2022-12-30T13:07:00Z,64.6,TA120-T246187
1672405634000,2022-12-30T13:07:14Z,73.4,TA120-T246184
1672405663000,2022-12-30T13:07:43Z,61.7,TA120-T246191
1672405672000,2022-12-30T13:07:52Z,47.3,TA120-T246183
1672405680000,2022-12-30T13:08:00Z,64.5,TA120-T246187
1672405694000,2022-12-30T13:08:14Z,71.6,TA120-T246184
1672405723000,2022-12-30T13:08:43Z,59.6,TA120-T246191
1672405732000,2022-12-30T13:08:52Z,47.4,TA120-T246183
1672405740000,2022-12-30T13:09:00Z,64.2,TA120-T246187
1672405754000,2022-12-30T13:09:14Z,73.5,TA120-T246184
1672405783000,2022-12-30T13:09:43Z,58.6,TA120-T246191
1672405792000,2022-12-30T13:09:52Z,47.4,TA120-T246183
1672405800000,2022-12-30T13:10:00Z,63.7,TA120-T246187
1672405814000,2022-12-30T13:10:14Z,72.4,TA120-T246184
1672405843000,2022-12-30T13:10:43Z,60.9,TA120-T246191
1672405852000,2022-12-30T13:10:52Z,47.2,TA120-T246183
1672405860000,2022-12-30T13:11:00Z,64.3,TA120-T246187
1672405874000,2022-12-30T13:11:14Z,69.4,TA120-T246184
1672405903000,2022-12-30T13:11:43Z,59.9,TA120-T246191
1672405912000,2022-12-30T13:11:52Z,47.4,TA120-T246183
1672405920000,2022-12-30T13:12:00Z,64.5,TA120-T246187
1672405934000,2022-12-30T13:12:14Z,75.5,TA120-T246184
1672405963000,2022-12-30T13:12:43Z,60.2,TA120-T246191
1672405972000,2022-12-30T13:12:52Z,47.3,TA120-T246183
1672405980000,2022-12-30T13:13:00Z,64.9,TA120-T246187
1672405994000,2022-12-30T13:13:14Z,75.1,TA120-T246184
1672406023000,2022-12-30T13:13:43Z,61.8,TA120-T246191
1672406032000,2022-12-30T13:13:52Z,47.4,TA120-T246183
1672406040000,2022-12-30T13:14:00Z,64.7,TA120-T246187
1672406054000,2022-12-30T13:14:14Z,71.7,TA120-T246184
1672406083000,2022-12-30T13:14:43Z,59.8,TA120-T246191
1672406092000,2022-12-30T13:14:52Z,47.4,TA120-T246183
1672406100000,2022-12-30T13:15:00Z,66.3,TA120-T246187
1672406114000,2022-12-30T13:15:14Z,73.2,TA120-T246184
1672406143000,2022-12-30T13:15:43Z,61.2,TA120-T246191
1672406152000,2022-12-30T13:15:52Z,47.3,TA120-T246183
1672406160000,2022-12-30T13:16:00Z,64.6,TA120-T246187
1672406174000,2022-12-30T13:16:14Z,70.8,TA120-T246184
1672406203000,2022-12-30T13:16:43Z,68.5,TA120-T246191
1672406212000,2022-12-30T13:16:52Z,47.4,TA120-T246183
