time,readable_time,dBA,dev-id
1657882313000,2022-07-15T10:51:53Z,65.4,TA120-T246184
1657882338000,2022-07-15T10:52:18Z,54,TA120-T246191
1657882339000,2022-07-15T10:52:19Z,56,TA120-T246187
1657882348000,2022-07-15T10:52:28Z,43.4,TA120-T246183
1657882373000,2022-07-15T10:52:53Z,71.4,TA120-T246184
1657882398000,2022-07-15T10:53:18Z,56.8,TA120-T246191
1657882399000,2022-07-15T10:53:19Z,56.6,TA120-T246187
1657882408000,2022-07-15T10:53:28Z,43.4,TA120-T246183
1657882433000,2022-07-15T10:53:53Z,69.9,TA120-T246184
1657882458000,2022-07-15T10:54:18Z,55.8,TA120-T246191
1657882459000,2022-07-15T10:54:19Z,55.7,TA120-T246187
1657882468000,2022-07-15T10:54:28Z,43.4,TA120-T246183
1657882493000,2022-07-15T10:54:53Z,68,TA120-T246184
1657882518000,2022-07-15T10:55:18Z,57.1,TA120-T246191
1657882519000,2022-07-15T10:55:19Z,56.8,TA120-T246187
1657882528000,2022-07-15T10:55:28Z,43.4,TA120-T246183
1657882553000,2022-07-15T10:55:53Z,67.3,TA120-T246184
1657882578000,2022-07-15T10:56:18Z,53.4,TA120-T246191
1657882579000,2022-07-15T10:56:19Z,55.4,TA120-T246187
1657882588000,2022-07-15T10:56:28Z,43.6,TA120-T246183
1657882613000,2022-07-15T10:56:53Z,80,TA120-T246184
1657882638000,2022-07-15T10:57:18Z,53.2,TA120-T246191
1657882639000,2022-07-15T10:57:19Z,56.4,TA120-T246187
1657882648000,2022-07-15T10:57:28Z,43.4,TA120-T246183
1657882673000,2022-07-15T10:57:53Z,71,TA120-T246184
1657882698000,2022-07-15T10:58:18Z,56.6,TA120-T246191
1657882699000,2022-07-15T10:58:19Z,55.7,TA120-T246187
1657882708000,2022-07-15T10:58:28Z,43.4,TA120-T246183
1657882733000,2022-07-15T10:58:53Z,69.3,TA120-T246184
1657882758000,2022-07-15T10:59:18Z,55.1,TA120-T246191
1657882759000,2022-07-15T10:59:19Z,55.6,TA120-T246187
1657882768000,2022-07-15T10:59:28Z,43.4,TA120-T246183
1657882793000,2022-07-15T10:59:53Z,71.7,TA120-T246184
1657882818000,2022-07-15T11:00:18Z,57.4,TA120-T246191
1657882819000,2022-07-15T11:00:19Z,57.6,TA120-T246187
1657882828000,2022-07-15T11:00:28Z,43.5,TA120-T246183
1657882853000,2022-07-15T11:00:53Z,68.6,TA120-T246184
1657882878000,2022-07-15T11:01:18Z,56.3,TA120-T246191
1657882879000,2022-07-15T11:01:19Z,54.1,TA120-T246187
1657882888000,2022-07-15T11:01:28Z,43.5,TA120-T246183
1657882913000,2022-07-15T11:01:53Z,66.2,TA120-T246184
1657882938000,2022-07-15T11:02:18Z,54.9,TA120-T246191
1657882939000,2022-07-15T11:02:19Z,55.7,TA120-T246187
1657882948000,2022-07-15T11:02:28Z,43.4,TA120-T246183
1657882973000,2022-07-15T11:02:53Z,70.8,TA120-T246184
1657882998000,2022-07-15T11:03:18Z,58.3,TA120-T246191
1657882999000,2022-07-15T11:03:19Z,56.2,TA120-T246187
1657883008000,2022-07-15T11:03:28Z,43.8,TA120-T246183
1657883033000,2022-07-15T11:03:53Z,67.7,TA120-T246184
1657883058000,2022-07-15T11:04:18Z,52,TA120-T246191
1657883059000,2022-07-15T11:04:19Z,56.5,TA120-T246187
1657883068000,2022-07-15T11:04:28Z,43.4,TA120-T246183
1657883093000,2022-07-15T11:04:53Z,68.3,TA120-T246184
1657883118000,2022-07-15T11:05:18Z,53.3,TA120-T246191
1657883119000,2022-07-15T11:05:19Z,56.6,TA120-T246187
1657883128000,2022-07-15T11:05:28Z,43.4,TA120-T246183
1657883153000,2022-07-15T11:05:53Z,69.1,TA120-T246184
1657883178000,2022-07-15T11:06:18Z,53,TA120-T246191
1657883179000,2022-07-15T11:06:19Z,57.3,TA120-T246187
1657883188000,2022-07-15T11:06:28Z,43.6,TA120-T246183
1657883213000,2022-07-15T11:06:53Z,70.3,TA120-T246184
1657883238000,2022-07-15T11:07:18Z,55.4,TA120-T246191
1657883239000,2022-07-15T11:07:19Z,56.2,TA120-T246187
1657883248000,2022-07-15T11:07:28Z,43.6,TA120-T246183
1657883273000,2022-07-15T11:07:53Z,68.6,TA120-T246184
1657883298000,2022-07-15T11:08:18Z,57.8,TA120-T246191
1657883299000,2022-07-15T11:08:19Z,56.5,TA120-T246187
1657883308000,2022-07-15T11:08:28Z,43.3,TA120-T246183
1657883333000,2022-07-15T11:08:53Z,70.4,TA120-T246184
1657883358000,2022-07-15T11:09:18Z,57.2,TA120-T246191
1657883359000,2022-07-15T11:09:19Z,55.2,TA120-T246187
1657883368000,2022-07-15T11:09:28Z,43.4,TA120-T246183
1657883393000,2022-07-15T11:09:53Z,69.2,TA120-T246184
1657883418000,2022-07-15T11:10:18Z,56.1,TA120-T246191
1657883419000,2022-07-15T11:10:19Z,55.7,TA120-T246187
1657883428000,2022-07-15T11:10:28Z,43.5,TA120-T246183
1657883453000,2022-07-15T11:10:53Z,68.2,TA120-T246184
1657883478000,2022-07-15T11:11:18Z,55.6,TA120-T246191
1657883479000,2022-07-15T11:11:19Z,56,TA120-T246187
1657883488000,2022-07-15T11:11:28Z,43.4,TA120-T246183
1657883513000,2022-07-15T11:11:53Z,70.5,TA120-T246184
1657883538000,2022-07-15T11:12:18Z,53.8,TA120-T246191
1657883539000,2022-07-15T11:12:19Z,56.6,TA120-T246187
1657883548000,2022-07-15T11:12:28Z,43.6,TA120-T246183
1657883573000,2022-07-15T11:12:53Z,69.4,TA120-T246184
1657883598000,2022-07-15T11:13:18Z,53.7,TA120-T246191
1657883599000,2022-07-15T11:13:19Z,54.3,TA120-T246187
1657883608000,2022-07-15T11:13:28Z,43.5,TA120-T246183
1657883633000,2022-07-15T11:13:53Z,66.3,TA120-T246184
1657883658000,2022-07-15T11:14:18Z,57,TA120-T246191
1657883659000,2022-07-15T11:14:19Z,55.3,TA120-T246187
1657883668000,2022-07-15T11:14:28Z,43.5,TA120-T246183
1657883693000,2022-07-15T11:14:53Z,69.1,TA120-T246184
1657883718000,2022-07-15T11:15:18Z,56.9,TA120-T246191
1657883719000,2022-07-15T11:15:19Z,55.3,TA120-T246187
1657883728000,2022-07-15T11:15:28Z,43.4,TA120-T246183
1657883753000,2022-07-15T11:15:53Z,67.7,TA120-T246184
1657883778000,2022-07-15T11:16:18Z,56.9,TA120-T246191
1657883779000,2022-07-15T11:16:19Z,54.8,TA120-T246187
1657883788000,2022-07-15T11:16:28Z,43.7,TA120-T246183
1657883813000,2022-07-15T11:16:53Z,68,TA120-T246184
1657883838000,2022-07-15T11:17:18Z,55,TA120-T246191
1657883839000,2022-07-15T11:17:19Z,53.6,TA120-T246187
1657883848000,2022-07-15T11:17:28Z,43.5,TA120-T246183
1657883873000,2022-07-15T11:17:53Z,71.5,TA120-T246184
1657883898000,2022-07-15T11:18:18Z,53.4,TA120-T246191
1657883899000,2022-07-15T11:18:19Z,55.2,TA120-T246187
1657883908000,2022-07-15T11:18:28Z,43.5,TA120-T246183
1657883933000,2022-07-15T11:18:53Z,68,TA120-T246184
1657883958000,2022-07-15T11:19:18Z,55.3,TA120-T246191
1657883959000,2022-07-15T11:19:19Z,56.7,TA120-T246187
1657883968000,2022-07-15T11:19:28Z,43.6,TA120-T246183
1657883993000,2022-07-15T11:19:53Z,71,TA120-T246184
1657884018000,2022-07-15T11:20:18Z,51.7,TA120-T246191
1657884019000,2022-07-15T11:20:19Z,53.9,TA120-T246187
1657884028000,2022-07-15T11:20:28Z,43.4,TA120-T246183
1657884053000,2022-07-15T11:20:53Z,70.5,TA120-T246184
1657884078000,2022-07-15T11:21:18Z,55.9,TA120-T246191
1657884079000,2022-07-15T11:21:19Z,54.4,TA120-T246187
1657884088000,2022-07-15T11:21:28Z,43.5,TA120-T246183
1657884113000,2022-07-15T11:21:53Z,70.7,TA120-T246184
1657884138000,2022-07-15T11:22:18Z,57.5,TA120-T246191
1657884139000,2022-07-15T11:22:19Z,56,TA120-T246187
1657884148000,2022-07-15T11:22:28Z,43.4,TA120-T246183
1657884173000,2022-07-15T11:22:53Z,64.9,TA120-T246184
1657884198000,2022-07-15T11:23:18Z,57.7,TA120-T246191
1657884199000,2022-07-15T11:23:19Z,54.5,TA120-T246187
1657884208000,2022-07-15T11:23:28Z,43.5,TA120-T246183
1657884233000,2022-07-15T11:23:53Z,70.5,TA120-T246184
1657884258000,2022-07-15T11:24:18Z,53.9,TA120-T246191
1657884259000,2022-07-15T11:24:19Z,55.5,TA120-T246187
1657884268000,2022-07-15T11:24:28Z,43.4,TA120-T246183
1657884293000,2022-07-15T11:24:53Z,69.5,TA120-T246184
1657884318000,2022-07-15T11:25:18Z,53.7,TA120-T246191
1657884319000,2022-07-15T11:25:19Z,56.4,TA120-T246187
1657884328000,2022-07-15T11:25:28Z,43.4,TA120-T246183
1657884353000,2022-07-15T11:25:53Z,67.5,TA120-T246184
1657884378000,2022-07-15T11:26:18Z,51.6,TA120-T246191
1657884379000,2022-07-15T11:26:19Z,57.4,TA120-T246187
1657884388000,2022-07-15T11:26:28Z,43.5,TA120-T246183
1657884413000,2022-07-15T11:26:53Z,71.5,TA120-T246184
1657884438000,2022-07-15T11:27:18Z,54.5,TA120-T246191
1657884439000,2022-07-15T11:27:19Z,57.8,TA120-T246187
1657884448000,2022-07-15T11:27:28Z,43.4,TA120-T246183
1657884473000,2022-07-15T11:27:53Z,66.5,TA120-T246184
1657884498000,2022-07-15T11:28:18Z,52.2,TA120-T246191
1657884499000,2022-07-15T11:28:19Z,58.4,TA120-T246187
1657884508000,2022-07-15T11:28:28Z,43.4,TA120-T246183
1657884533000,2022-07-15T11:28:53Z,69.5,TA120-T246184
1657884558000,2022-07-15T11:29:18Z,55.8,TA120-T246191
1657884559000,2022-07-15T11:29:19Z,56.9,TA120-T246187
1657884568000,2022-07-15T11:29:28Z,43.6,TA120-T246183
1657884593000,2022-07-15T11:29:53Z,68.1,TA120-T246184
1657884618000,2022-07-15T11:30:18Z,54.1,TA120-T246191
1657884619000,2022-07-15T11:30:19Z,57.2,TA120-T246187
1657884628000,2022-07-15T11:30:28Z,43.5,TA120-T246183
1657884653000,2022-07-15T11:30:53Z,66.6,TA120-T246184
1657884678000,2022-07-15T11:31:18Z,55,TA120-T246191
1657884679000,2022-07-15T11:31:19Z,57.7,TA120-T246187
1657884688000,2022-07-15T11:31:28Z,43.5,TA120-T246183
1657884713000,2022-07-15T11:31:53Z,69.8,TA120-T246184
1657884738000,2022-07-15T11:32:18Z,55.4,TA120-T246191
1657884739000,2022-07-15T11:32:19Z,59,TA120-T246187
1657884748000,2022-07-15T11:32:28Z,43.4,TA120-T246183
1657884773000,2022-07-15T11:32:53Z,67.2,TA120-T246184
1657884798000,2022-07-15T11:33:18Z,54.3,TA120-T246191
1657884799000,2022-07-15T11:33:19Z,58.3,TA120-T246187
1657884808000,2022-07-15T11:33:28Z,43.4,TA120-T246183
1657884833000,2022-07-15T11:33:53Z,69.2,TA120-T246184
1657884858000,2022-07-15T11:34:18Z,55.3,TA120-T246191
1657884859000,2022-07-15T11:34:19Z,58.8,TA120-T246187
1657884868000,2022-07-15T11:34:28Z,43.5,TA120-T246183
1657884893000,2022-07-15T11:34:53Z,64.9,TA120-T246184
1657884918000,2022-07-15T11:35:18Z,54.2,TA120-T246191
1657884919000,2022-07-15T11:35:19Z,58.7,TA120-T246187
1657884928000,2022-07-15T11:35:28Z,43.4,TA120-T246183
1657884953000,2022-07-15T11:35:53Z,67.2,TA120-T246184
1657884978000,2022-07-15T11:36:18Z,54,TA120-T246191
1657884979000,2022-07-15T11:36:19Z,58,TA120-T246187
1657884988000,2022-07-15T11:36:28Z,43.4,TA120-T246183
1657885013000,2022-07-15T11:36:53Z,68.2,TA120-T246184
1657885038000,2022-07-15T11:37:18Z,52.7,TA120-T246191
1657885039000,2022-07-15T11:37:19Z,57.8,TA120-T246187
1657885048000,2022-07-15T11:37:28Z,43.4,TA120-T246183
1657885073000,2022-07-15T11:37:53Z,68.9,TA120-T246184
1657885098000,2022-07-15T11:38:18Z,56.1,TA120-T246191
1657885099000,2022-07-15T11:38:19Z,58.3,TA120-T246187
1657885108000,2022-07-15T11:38:28Z,43.5,TA120-T246183
1657885133000,2022-07-15T11:38:53Z,68.9,TA120-T246184
1657885158000,2022-07-15T11:39:18Z,56.5,TA120-T246191
1657885159000,2022-07-15T11:39:19Z,59.9,TA120-T246187
1657885168000,2022-07-15T11:39:28Z,43.4,TA120-T246183
1657885193000,2022-07-15T11:39:53Z,70,TA120-T246184
1657885218000,2022-07-15T11:40:18Z,55.2,TA120-T246191
1657885219000,2022-07-15T11:40:19Z,59.8,TA120-T246187
1657885228000,2022-07-15T11:40:28Z,43.5,TA120-T246183
1657885253000,2022-07-15T11:40:53Z,70.1,TA120-T246184
1657885278000,2022-07-15T11:41:18Z,53.8,TA120-T246191
1657885279000,2022-07-15T11:41:19Z,60.1,TA120-T246187
1657885288000,2022-07-15T11:41:28Z,43.7,TA120-T246183
1657885313000,2022-07-15T11:41:53Z,70.8,TA120-T246184
1657885338000,2022-07-15T11:42:18Z,57.4,TA120-T246191
1657885339000,2022-07-15T11:42:19Z,60.2,TA120-T246187
1657885348000,2022-07-15T11:42:28Z,43.6,TA120-T246183
1657885373000,2022-07-15T11:42:53Z,66.2,TA120-T246184
1657885398000,2022-07-15T11:43:18Z,53.4,TA120-T246191
1657885399000,2022-07-15T11:43:19Z,60.5,TA120-T246187
1657885408000,2022-07-15T11:43:28Z,43.6,TA120-T246183
1657885433000,2022-07-15T11:43:53Z,69.8,TA120-T246184
1657885458000,2022-07-15T11:44:18Z,52.6,TA120-T246191
1657885459000,2022-07-15T11:44:19Z,60.7,TA120-T246187
1657885468000,2022-07-15T11:44:28Z,43.6,TA120-T246183
1657885493000,2022-07-15T11:44:53Z,71,TA120-T246184
1657885518000,2022-07-15T11:45:18Z,54.7,TA120-T246191
1657885519000,2022-07-15T11:45:19Z,58.5,TA120-T246187
1657885528000,2022-07-15T11:45:28Z,43.5,TA120-T246183
1657885553000,2022-07-15T11:45:53Z,67.2,TA120-T246184
1657885578000,2022-07-15T11:46:18Z,54.4,TA120-T246191
1657885579000,2022-07-15T11:46:19Z,57.6,TA120-T246187
1657885588000,2022-07-15T11:46:28Z,43.5,TA120-T246183
1657885613000,2022-07-15T11:46:53Z,69.4,TA120-T246184
1657885638000,2022-07-15T11:47:18Z,60.4,TA120-T246191
1657885639000,2022-07-15T11:47:19Z,57.5,TA120-T246187
1657885648000,2022-07-15T11:47:28Z,43.4,TA120-T246183
1657885673000,2022-07-15T11:47:53Z,71.5,TA120-T246184
1657885698000,2022-07-15T11:48:18Z,56.6,TA120-T246191
1657885699000,2022-07-15T11:48:19Z,57.8,TA120-T246187
1657885708000,2022-07-15T11:48:28Z,43.6,TA120-T246183
1657885733000,2022-07-15T11:48:53Z,68.9,TA120-T246184
1657885758000,2022-07-15T11:49:18Z,58.2,TA120-T246191
1657885759000,2022-07-15T11:49:19Z,58.6,TA120-T246187
1657885768000,2022-07-15T11:49:28Z,43.4,TA120-T246183
1657885793000,2022-07-15T11:49:53Z,68.1,TA120-T246184
1657885818000,2022-07-15T11:50:18Z,55.1,TA120-T246191
1657885819000,2022-07-15T11:50:19Z,59.9,TA120-T246187
1657885828000,2022-07-15T11:50:28Z,43.4,TA120-T246183
1657885853000,2022-07-15T11:50:53Z,70.2,TA120-T246184
1657885878000,2022-07-15T11:51:18Z,52,TA120-T246191
1657885879000,2022-07-15T11:51:19Z,59.4,TA120-T246187
1657885888000,2022-07-15T11:51:28Z,43.4,TA120-T246183
1657885913000,2022-07-15T11:51:53Z,66.4,TA120-T246184
1657885938000,2022-07-15T11:52:18Z,56.1,TA120-T246191
1657885939000,2022-07-15T11:52:19Z,58.8,TA120-T246187
1657885948000,2022-07-15T11:52:28Z,43.4,TA120-T246183
1657885973000,2022-07-15T11:52:53Z,67.1,TA120-T246184
1657885998000,2022-07-15T11:53:18Z,54.7,TA120-T246191
1657885999000,2022-07-15T11:53:19Z,58,TA120-T246187
1657886008000,2022-07-15T11:53:28Z,43.4,TA120-T246183
1657886033000,2022-07-15T11:53:53Z,66.3,TA120-T246184
1657886058000,2022-07-15T11:54:18Z,53.3,TA120-T246191
1657886059000,2022-07-15T11:54:19Z,59.6,TA120-T246187
1657886068000,2022-07-15T11:54:28Z,43.4,TA120-T246183
1657886093000,2022-07-15T11:54:53Z,68.6,TA120-T246184
1657886118000,2022-07-15T11:55:18Z,53.5,TA120-T246191
1657886119000,2022-07-15T11:55:19Z,60,TA120-T246187
1657886128000,2022-07-15T11:55:28Z,43.5,TA120-T246183
1657886153000,2022-07-15T11:55:53Z,71.7,TA120-T246184
1657886178000,2022-07-15T11:56:18Z,52.4,TA120-T246191
1657886179000,2022-07-15T11:56:19Z,59.5,TA120-T246187
1657886188000,2022-07-15T11:56:28Z,43.4,TA120-T246183
1657886213000,2022-07-15T11:56:53Z,66.7,TA120-T246184
1657886238000,2022-07-15T11:57:18Z,57.1,TA120-T246191
1657886239000,2022-07-15T11:57:19Z,58.2,TA120-T246187
1657886248000,2022-07-15T11:57:28Z,43.4,TA120-T246183
1657886273000,2022-07-15T11:57:53Z,70.2,TA120-T246184
1657886298000,2022-07-15T11:58:18Z,56.1,TA120-T246191
1657886299000,2022-07-15T11:58:19Z,60.5,TA120-T246187
1657886308000,2022-07-15T11:58:28Z,43.4,TA120-T246183
1657886333000,2022-07-15T11:58:53Z,65.8,TA120-T246184
1657886358000,2022-07-15T11:59:18Z,59.3,TA120-T246191
1657886359000,2022-07-15T11:59:19Z,58.6,TA120-T246187
1657886368000,2022-07-15T11:59:28Z,43.4,TA120-T246183
1657886393000,2022-07-15T11:59:53Z,72.5,TA120-T246184
1657886418000,2022-07-15T12:00:18Z,57.2,TA120-T246191
1657886419000,2022-07-15T12:00:19Z,61.2,TA120-T246187
1657886428000,2022-07-15T12:00:28Z,43.5,TA120-T246183
1657886453000,2022-07-15T12:00:53Z,69.5,TA120-T246184
1657886478000,2022-07-15T12:01:18Z,56.6,TA120-T246191
1657886479000,2022-07-15T12:01:19Z,59.8,TA120-T246187
1657886488000,2022-07-15T12:01:28Z,43.5,TA120-T246183
1657886513000,2022-07-15T12:01:53Z,68,TA120-T246184
1657886538000,2022-07-15T12:02:18Z,54.9,TA120-T246191
1657886539000,2022-07-15T12:02:19Z,59.1,TA120-T246187
1657886548000,2022-07-15T12:02:28Z,43.4,TA120-T246183
1657886573000,2022-07-15T12:02:53Z,71.9,TA120-T246184
1657886598000,2022-07-15T12:03:18Z,56.6,TA120-T246191
1657886599000,2022-07-15T12:03:19Z,60.6,TA120-T246187
1657886608000,2022-07-15T12:03:28Z,43.4,TA120-T246183
1657886633000,2022-07-15T12:03:53Z,66.7,TA120-T246184
1657886658000,2022-07-15T12:04:18Z,54.2,TA120-T246191
1657886659000,2022-07-15T12:04:19Z,60.6,TA120-T246187
1657886668000,2022-07-15T12:04:28Z,43.4,TA120-T246183
1657886693000,2022-07-15T12:04:53Z,67.6,TA120-T246184
1657886718000,2022-07-15T12:05:18Z,52.6,TA120-T246191
1657886719000,2022-07-15T12:05:19Z,60.9,TA120-T246187
1657886728000,2022-07-15T12:05:28Z,46.1,TA120-T246183
1657886753000,2022-07-15T12:05:53Z,68,TA120-T246184
1657886778000,2022-07-15T12:06:18Z,56,TA120-T246191
1657886779000,2022-07-15T12:06:19Z,60.8,TA120-T246187
1657886788000,2022-07-15T12:06:28Z,43.7,TA120-T246183
1657886813000,2022-07-15T12:06:53Z,67.4,TA120-T246184
1657886838000,2022-07-15T12:07:18Z,57.9,TA120-T246191
1657886839000,2022-07-15T12:07:19Z,60.6,TA120-T246187
1657886848000,2022-07-15T12:07:28Z,43.4,TA120-T246183
1657886873000,2022-07-15T12:07:53Z,66.3,TA120-T246184
1657886898000,2022-07-15T12:08:18Z,56.3,TA120-T246191
1657886899000,2022-07-15T12:08:19Z,61.1,TA120-T246187
1657886908000,2022-07-15T12:08:28Z,43.4,TA120-T246183
1657886933000,2022-07-15T12:08:53Z,70.4,TA120-T246184
1657886958000,2022-07-15T12:09:18Z,55.4,TA120-T246191
1657886959000,2022-07-15T12:09:19Z,62.2,TA120-T246187
1657886968000,2022-07-15T12:09:28Z,43.4,TA120-T246183
1657886993000,2022-07-15T12:09:53Z,68.4,TA120-T246184
1657887018000,2022-07-15T12:10:18Z,52.9,TA120-T246191
1657887019000,2022-07-15T12:10:19Z,60,TA120-T246187
1657887028000,2022-07-15T12:10:28Z,43.4,TA120-T246183
1657887053000,2022-07-15T12:10:53Z,66.4,TA120-T246184
1657887078000,2022-07-15T12:11:18Z,52.1,TA120-T246191
1657887079000,2022-07-15T12:11:19Z,61.2,TA120-T246187
1657887088000,2022-07-15T12:11:28Z,43.4,TA120-T246183
1657887113000,2022-07-15T12:11:53Z,70,TA120-T246184
1657887138000,2022-07-15T12:12:18Z,61,TA120-T246191
1657887139000,2022-07-15T12:12:19Z,59.7,TA120-T246187
1657887148000,2022-07-15T12:12:28Z,43.4,TA120-T246183
1657887173000,2022-07-15T12:12:53Z,68.8,TA120-T246184
1657887198000,2022-07-15T12:13:18Z,59.7,TA120-T246191
1657887199000,2022-07-15T12:13:19Z,60.7,TA120-T246187
1657887208000,2022-07-15T12:13:28Z,43.4,TA120-T246183
1657887233000,2022-07-15T12:13:53Z,68.3,TA120-T246184
1657887258000,2022-07-15T12:14:18Z,53.3,TA120-T246191
1657887259000,2022-07-15T12:14:19Z,61.3,TA120-T246187
1657887268000,2022-07-15T12:14:28Z,43.4,TA120-T246183
1657887293000,2022-07-15T12:14:53Z,70,TA120-T246184
1657887318000,2022-07-15T12:15:18Z,60.2,TA120-T246191
1657887319000,2022-07-15T12:15:19Z,60.3,TA120-T246187
1657887328000,2022-07-15T12:15:28Z,43.6,TA120-T246183
1657887353000,2022-07-15T12:15:53Z,66.7,TA120-T246184
1657887378000,2022-07-15T12:16:18Z,54.6,TA120-T246191
1657887379000,2022-07-15T12:16:19Z,58.9,TA120-T246187
1657887388000,2022-07-15T12:16:28Z,43.4,TA120-T246183
1657887413000,2022-07-15T12:16:53Z,66.4,TA120-T246184
1657887438000,2022-07-15T12:17:18Z,49.4,TA120-T246191
1657887439000,2022-07-15T12:17:19Z,60.7,TA120-T246187
1657887448000,2022-07-15T12:17:28Z,43.4,TA120-T246183
1657887473000,2022-07-15T12:17:53Z,66.6,TA120-T246184
1657887498000,2022-07-15T12:18:18Z,54.3,TA120-T246191
1657887499000,2022-07-15T12:18:19Z,61.8,TA120-T246187
1657887508000,2022-07-15T12:18:28Z,43.4,TA120-T246183
1657887533000,2022-07-15T12:18:53Z,64.8,TA120-T246184
1657887558000,2022-07-15T12:19:18Z,59.7,TA120-T246191
1657887559000,2022-07-15T12:19:19Z,60.9,TA120-T246187
1657887568000,2022-07-15T12:19:28Z,43.5,TA120-T246183
1657887593000,2022-07-15T12:19:53Z,66.8,TA120-T246184
1657887618000,2022-07-15T12:20:18Z,52.8,TA120-T246191
1657887619000,2022-07-15T12:20:19Z,59.5,TA120-T246187
1657887628000,2022-07-15T12:20:28Z,43.4,TA120-T246183
1657887653000,2022-07-15T12:20:53Z,65.8,TA120-T246184
1657887678000,2022-07-15T12:21:18Z,55.5,TA120-T246191
1657887679000,2022-07-15T12:21:19Z,60.9,TA120-T246187
1657887688000,2022-07-15T12:21:28Z,43.4,TA120-T246183
1657887713000,2022-07-15T12:21:53Z,69.7,TA120-T246184
1657887738000,2022-07-15T12:22:18Z,55.8,TA120-T246191
1657887739000,2022-07-15T12:22:19Z,60.7,TA120-T246187
1657887748000,2022-07-15T12:22:28Z,43.4,TA120-T246183
1657887773000,2022-07-15T12:22:53Z,67.3,TA120-T246184
1657887798000,2022-07-15T12:23:18Z,53.7,TA120-T246191
1657887799000,2022-07-15T12:23:19Z,60.4,TA120-T246187
1657887808000,2022-07-15T12:23:28Z,43.4,TA120-T246183
1657887833000,2022-07-15T12:23:53Z,70.2,TA120-T246184
1657887858000,2022-07-15T12:24:18Z,53.2,TA120-T246191
1657887859000,2022-07-15T12:24:19Z,62.9,TA120-T246187
1657887868000,2022-07-15T12:24:28Z,43.4,TA120-T246183
1657887893000,2022-07-15T12:24:53Z,67.3,TA120-T246184
1657887918000,2022-07-15T12:25:18Z,54.2,TA120-T246191
1657887919000,2022-07-15T12:25:19Z,62,TA120-T246187
1657887928000,2022-07-15T12:25:28Z,43.4,TA120-T246183
1657887953000,2022-07-15T12:25:53Z,66.2,TA120-T246184
1657887978000,2022-07-15T12:26:18Z,54.4,TA120-T246191
1657887979000,2022-07-15T12:26:19Z,62.5,TA120-T246187
1657887988000,2022-07-15T12:26:28Z,43.5,TA120-T246183
1657888013000,2022-07-15T12:26:53Z,67.2,TA120-T246184
1657888038000,2022-07-15T12:27:18Z,53.6,TA120-T246191
1657888039000,2022-07-15T12:27:19Z,61.6,TA120-T246187
1657888048000,2022-07-15T12:27:28Z,44.1,TA120-T246183
1657888073000,2022-07-15T12:27:53Z,67.7,TA120-T246184
1657888098000,2022-07-15T12:28:18Z,53.7,TA120-T246191
1657888099000,2022-07-15T12:28:19Z,60,TA120-T246187
1657888108000,2022-07-15T12:28:28Z,43.7,TA120-T246183
1657888133000,2022-07-15T12:28:53Z,69,TA120-T246184
1657888158000,2022-07-15T12:29:18Z,53.8,TA120-T246191
1657888159000,2022-07-15T12:29:19Z,61.7,TA120-T246187
1657888168000,2022-07-15T12:29:28Z,43.4,TA120-T246183
1657888193000,2022-07-15T12:29:53Z,70,TA120-T246184
1657888218000,2022-07-15T12:30:18Z,57,TA120-T246191
1657888219000,2022-07-15T12:30:19Z,63.1,TA120-T246187
1657888228000,2022-07-15T12:30:28Z,43.4,TA120-T246183
1657888253000,2022-07-15T12:30:53Z,70.9,TA120-T246184
1657888278000,2022-07-15T12:31:18Z,54.2,TA120-T246191
1657888279000,2022-07-15T12:31:19Z,61.4,TA120-T246187
1657888288000,2022-07-15T12:31:28Z,43.5,TA120-T246183
1657888313000,2022-07-15T12:31:53Z,70.4,TA120-T246184
1657888338000,2022-07-15T12:32:18Z,57.1,TA120-T246191
1657888339000,2022-07-15T12:32:19Z,62.3,TA120-T246187
1657888348000,2022-07-15T12:32:28Z,43.5,TA120-T246183
1657888373000,2022-07-15T12:32:53Z,68.3,TA120-T246184
1657888398000,2022-07-15T12:33:18Z,57.2,TA120-T246191
1657888399000,2022-07-15T12:33:19Z,62.9,TA120-T246187
1657888408000,2022-07-15T12:33:28Z,43.4,TA120-T246183
1657888433000,2022-07-15T12:33:53Z,69.9,TA120-T246184
1657888458000,2022-07-15T12:34:18Z,55.5,TA120-T246191
1657888459000,2022-07-15T12:34:19Z,61.6,TA120-T246187
1657888468000,2022-07-15T12:34:28Z,43.5,TA120-T246183
1657888493000,2022-07-15T12:34:53Z,70.3,TA120-T246184
1657888518000,2022-07-15T12:35:18Z,58.6,TA120-T246191
1657888519000,2022-07-15T12:35:19Z,61.8,TA120-T246187
1657888528000,2022-07-15T12:35:28Z,43.5,TA120-T246183
1657888553000,2022-07-15T12:35:53Z,66.7,TA120-T246184
1657888578000,2022-07-15T12:36:18Z,56.1,TA120-T246191
1657888579000,2022-07-15T12:36:19Z,61.3,TA120-T246187
1657888588000,2022-07-15T12:36:28Z,43.5,TA120-T246183
1657888613000,2022-07-15T12:36:53Z,67,TA120-T246184
1657888638000,2022-07-15T12:37:18Z,63.9,TA120-T246191
1657888639000,2022-07-15T12:37:19Z,60.5,TA120-T246187
1657888648000,2022-07-15T12:37:28Z,43.4,TA120-T246183
1657888673000,2022-07-15T12:37:53Z,67.2,TA120-T246184
