time,readable_time,dBA,dev-id
1655381255000,2022-06-16T12:07:35Z,47.1,TA120-T246183
1655381259000,2022-06-16T12:07:39Z,62.4,TA120-T246187
1655381283000,2022-06-16T12:08:03Z,67.2,TA120-T246184
1655381304000,2022-06-16T12:08:24Z,58.2,TA120-T246191
1655381315000,2022-06-16T12:08:35Z,51,TA120-T246183
1655381319000,2022-06-16T12:08:39Z,61.8,TA120-T246187
1655381343000,2022-06-16T12:09:03Z,69.8,TA120-T246184
1655381364000,2022-06-16T12:09:24Z,55.9,TA120-T246191
1655381375000,2022-06-16T12:09:35Z,48.9,TA120-T246183
1655381379000,2022-06-16T12:09:39Z,61.6,TA120-T246187
1655381403000,2022-06-16T12:10:03Z,68.2,TA120-T246184
1655381424000,2022-06-16T12:10:24Z,55.3,TA120-T246191
1655381435000,2022-06-16T12:10:35Z,47.8,TA120-T246183
1655381439000,2022-06-16T12:10:39Z,62,TA120-T246187
1655381463000,2022-06-16T12:11:03Z,65.8,TA120-T246184
1655381484000,2022-06-16T12:11:24Z,61.1,TA120-T246191
1655381495000,2022-06-16T12:11:35Z,44.3,TA120-T246183
1655381499000,2022-06-16T12:11:39Z,63.2,TA120-T246187
1655381523000,2022-06-16T12:12:03Z,68.6,TA120-T246184
1655381544000,2022-06-16T12:12:24Z,68.6,TA120-T246191
1655381555000,2022-06-16T12:12:35Z,44.5,TA120-T246183
1655381559000,2022-06-16T12:12:39Z,62.8,TA120-T246187
1655381583000,2022-06-16T12:13:03Z,69.5,TA120-T246184
1655381604000,2022-06-16T12:13:24Z,59.7,TA120-T246191
1655381615000,2022-06-16T12:13:35Z,44,TA120-T246183
1655381619000,2022-06-16T12:13:39Z,62.5,TA120-T246187
1655381643000,2022-06-16T12:14:03Z,70,TA120-T246184
1655381664000,2022-06-16T12:14:24Z,61.2,TA120-T246191
1655381675000,2022-06-16T12:14:35Z,54.3,TA120-T246183
1655381679000,2022-06-16T12:14:39Z,63.7,TA120-T246187
1655381703000,2022-06-16T12:15:03Z,69.6,TA120-T246184
1655381724000,2022-06-16T12:15:24Z,65,TA120-T246191
1655381735000,2022-06-16T12:15:35Z,43.6,TA120-T246183
1655381739000,2022-06-16T12:15:39Z,63,TA120-T246187
1655381763000,2022-06-16T12:16:03Z,68.5,TA120-T246184
1655381784000,2022-06-16T12:16:24Z,63.5,TA120-T246191
1655381795000,2022-06-16T12:16:35Z,43.6,TA120-T246183
1655381799000,2022-06-16T12:16:39Z,62.5,TA120-T246187
1655381823000,2022-06-16T12:17:03Z,68.4,TA120-T246184
1655381844000,2022-06-16T12:17:24Z,59.9,TA120-T246191
1655381855000,2022-06-16T12:17:35Z,43.8,TA120-T246183
1655381859000,2022-06-16T12:17:39Z,61.6,TA120-T246187
1655381883000,2022-06-16T12:18:03Z,67.6,TA120-T246184
1655381904000,2022-06-16T12:18:24Z,55.1,TA120-T246191
1655381915000,2022-06-16T12:18:35Z,43.5,TA120-T246183
1655381919000,2022-06-16T12:18:39Z,63,TA120-T246187
1655381943000,2022-06-16T12:19:03Z,69.4,TA120-T246184
1655381964000,2022-06-16T12:19:24Z,57.2,TA120-T246191
1655381975000,2022-06-16T12:19:35Z,43.6,TA120-T246183
1655381979000,2022-06-16T12:19:39Z,62.3,TA120-T246187
1655382003000,2022-06-16T12:20:03Z,69.4,TA120-T246184
1655382024000,2022-06-16T12:20:24Z,57.7,TA120-T246191
1655382035000,2022-06-16T12:20:35Z,43.6,TA120-T246183
1655382039000,2022-06-16T12:20:39Z,62.5,TA120-T246187
1655382063000,2022-06-16T12:21:03Z,71,TA120-T246184
1655382084000,2022-06-16T12:21:24Z,54.5,TA120-T246191
1655382095000,2022-06-16T12:21:35Z,43.7,TA120-T246183
1655382099000,2022-06-16T12:21:39Z,62.3,TA120-T246187
1655382123000,2022-06-16T12:22:03Z,68.3,TA120-T246184
1655382144000,2022-06-16T12:22:24Z,58.3,TA120-T246191
1655382155000,2022-06-16T12:22:35Z,43.5,TA120-T246183
1655382159000,2022-06-16T12:22:39Z,61.8,TA120-T246187
1655382183000,2022-06-16T12:23:03Z,67,TA120-T246184
1655382204000,2022-06-16T12:23:24Z,55.3,TA120-T246191
1655382215000,2022-06-16T12:23:35Z,43.4,TA120-T246183
1655382219000,2022-06-16T12:23:39Z,61.9,TA120-T246187
1655382243000,2022-06-16T12:24:03Z,71.2,TA120-T246184
1655382264000,2022-06-16T12:24:24Z,58.6,TA120-T246191
1655382275000,2022-06-16T12:24:35Z,43.5,TA120-T246183
1655382279000,2022-06-16T12:24:39Z,61.7,TA120-T246187
1655382303000,2022-06-16T12:25:03Z,70.3,TA120-T246184
1655382324000,2022-06-16T12:25:24Z,57.7,TA120-T246191
1655382335000,2022-06-16T12:25:35Z,43.5,TA120-T246183
1655382339000,2022-06-16T12:25:39Z,61.2,TA120-T246187
1655382363000,2022-06-16T12:26:03Z,65.2,TA120-T246184
1655382384000,2022-06-16T12:26:24Z,55.3,TA120-T246191
1655382395000,2022-06-16T12:26:35Z,43.6,TA120-T246183
1655382399000,2022-06-16T12:26:39Z,62,TA120-T246187
1655382423000,2022-06-16T12:27:03Z,67.4,TA120-T246184
1655382444000,2022-06-16T12:27:24Z,57.9,TA120-T246191
1655382455000,2022-06-16T12:27:35Z,43.6,TA120-T246183
1655382459000,2022-06-16T12:27:39Z,62.8,TA120-T246187
1655382483000,2022-06-16T12:28:03Z,67.8,TA120-T246184
1655382504000,2022-06-16T12:28:24Z,54.1,TA120-T246191
1655382515000,2022-06-16T12:28:35Z,55.1,TA120-T246183
1655382519000,2022-06-16T12:28:39Z,61.6,TA120-T246187
1655382543000,2022-06-16T12:29:03Z,69.9,TA120-T246184
1655382564000,2022-06-16T12:29:24Z,54.1,TA120-T246191
1655382575000,2022-06-16T12:29:35Z,48.4,TA120-T246183
1655382579000,2022-06-16T12:29:39Z,61.3,TA120-T246187
1655382603000,2022-06-16T12:30:03Z,70.1,TA120-T246184
1655382624000,2022-06-16T12:30:24Z,56.5,TA120-T246191
1655382635000,2022-06-16T12:30:35Z,43.5,TA120-T246183
1655382639000,2022-06-16T12:30:39Z,62,TA120-T246187
1655382663000,2022-06-16T12:31:03Z,69,TA120-T246184
1655382684000,2022-06-16T12:31:24Z,54.3,TA120-T246191
1655382695000,2022-06-16T12:31:35Z,43.5,TA120-T246183
1655382699000,2022-06-16T12:31:39Z,61.6,TA120-T246187
1655382723000,2022-06-16T12:32:03Z,66.3,TA120-T246184
1655382744000,2022-06-16T12:32:24Z,55.1,TA120-T246191
1655382755000,2022-06-16T12:32:35Z,43.4,TA120-T246183
1655382759000,2022-06-16T12:32:39Z,61.3,TA120-T246187
1655382783000,2022-06-16T12:33:03Z,69.9,TA120-T246184
1655382804000,2022-06-16T12:33:24Z,52.4,TA120-T246191
1655382815000,2022-06-16T12:33:35Z,46.2,TA120-T246183
1655382819000,2022-06-16T12:33:39Z,70.5,TA120-T246187
1655382843000,2022-06-16T12:34:03Z,67,TA120-T246184
1655382864000,2022-06-16T12:34:24Z,51.4,TA120-T246191
1655382875000,2022-06-16T12:34:35Z,44.9,TA120-T246183
1655382879000,2022-06-16T12:34:39Z,70.9,TA120-T246187
1655382903000,2022-06-16T12:35:03Z,68.4,TA120-T246184
1655382924000,2022-06-16T12:35:24Z,52.8,TA120-T246191
1655382935000,2022-06-16T12:35:35Z,44.1,TA120-T246183
1655382939000,2022-06-16T12:35:39Z,70.7,TA120-T246187
1655382963000,2022-06-16T12:36:03Z,68.5,TA120-T246184
1655382984000,2022-06-16T12:36:24Z,56,TA120-T246191
1655382995000,2022-06-16T12:36:35Z,46.5,TA120-T246183
1655382999000,2022-06-16T12:36:39Z,67.4,TA120-T246187
1655383023000,2022-06-16T12:37:03Z,71,TA120-T246184
1655383044000,2022-06-16T12:37:24Z,54.8,TA120-T246191
1655383055000,2022-06-16T12:37:35Z,45.1,TA120-T246183
1655383059000,2022-06-16T12:37:39Z,69.6,TA120-T246187
1655383083000,2022-06-16T12:38:03Z,67.9,TA120-T246184
1655383104000,2022-06-16T12:38:24Z,54.1,TA120-T246191
1655383115000,2022-06-16T12:38:35Z,44.1,TA120-T246183
1655383119000,2022-06-16T12:38:39Z,70.1,TA120-T246187
1655383143000,2022-06-16T12:39:03Z,68.3,TA120-T246184
1655383164000,2022-06-16T12:39:24Z,55.9,TA120-T246191
1655383175000,2022-06-16T12:39:35Z,45,TA120-T246183
1655383179000,2022-06-16T12:39:39Z,71.1,TA120-T246187
1655383203000,2022-06-16T12:40:03Z,68.9,TA120-T246184
1655383224000,2022-06-16T12:40:24Z,55.1,TA120-T246191
1655383235000,2022-06-16T12:40:35Z,56.1,TA120-T246183
1655383239000,2022-06-16T12:40:39Z,68.8,TA120-T246187
1655383263000,2022-06-16T12:41:03Z,63.5,TA120-T246184
1655383284000,2022-06-16T12:41:24Z,55.9,TA120-T246191
1655383295000,2022-06-16T12:41:35Z,44.6,TA120-T246183
1655383299000,2022-06-16T12:41:39Z,73.8,TA120-T246187
1655383323000,2022-06-16T12:42:03Z,70.2,TA120-T246184
1655383344000,2022-06-16T12:42:24Z,57.4,TA120-T246191
1655383355000,2022-06-16T12:42:35Z,48.6,TA120-T246183
1655383359000,2022-06-16T12:42:39Z,74.8,TA120-T246187
1655383383000,2022-06-16T12:43:03Z,68.8,TA120-T246184
1655383404000,2022-06-16T12:43:24Z,55.6,TA120-T246191
1655383415000,2022-06-16T12:43:35Z,44.5,TA120-T246183
1655383419000,2022-06-16T12:43:39Z,72.3,TA120-T246187
1655383443000,2022-06-16T12:44:03Z,69.4,TA120-T246184
1655383464000,2022-06-16T12:44:24Z,55.9,TA120-T246191
1655383475000,2022-06-16T12:44:35Z,45.1,TA120-T246183
1655383479000,2022-06-16T12:44:39Z,75.9,TA120-T246187
1655383503000,2022-06-16T12:45:03Z,71,TA120-T246184
1655383524000,2022-06-16T12:45:24Z,56.8,TA120-T246191
1655383535000,2022-06-16T12:45:35Z,45.2,TA120-T246183
1655383539000,2022-06-16T12:45:39Z,71.8,TA120-T246187
1655383563000,2022-06-16T12:46:03Z,69.2,TA120-T246184
1655383584000,2022-06-16T12:46:24Z,55.9,TA120-T246191
1655383595000,2022-06-16T12:46:35Z,45.4,TA120-T246183
1655383599000,2022-06-16T12:46:39Z,73.7,TA120-T246187
1655383623000,2022-06-16T12:47:03Z,68.3,TA120-T246184
1655383644000,2022-06-16T12:47:24Z,54.1,TA120-T246191
1655383655000,2022-06-16T12:47:35Z,44.6,TA120-T246183
1655383659000,2022-06-16T12:47:39Z,76.5,TA120-T246187
1655383683000,2022-06-16T12:48:03Z,71,TA120-T246184
1655383704000,2022-06-16T12:48:24Z,54.9,TA120-T246191
1655383715000,2022-06-16T12:48:35Z,44.6,TA120-T246183
1655383719000,2022-06-16T12:48:39Z,74.8,TA120-T246187
1655383743000,2022-06-16T12:49:03Z,69.5,TA120-T246184
1655383764000,2022-06-16T12:49:24Z,53.9,TA120-T246191
1655383775000,2022-06-16T12:49:35Z,44.5,TA120-T246183
1655383779000,2022-06-16T12:49:39Z,64.5,TA120-T246187
1655383803000,2022-06-16T12:50:03Z,65.3,TA120-T246184
1655383824000,2022-06-16T12:50:24Z,52.6,TA120-T246191
1655383835000,2022-06-16T12:50:35Z,45.8,TA120-T246183
1655383839000,2022-06-16T12:50:39Z,71.2,TA120-T246187
1655383863000,2022-06-16T12:51:03Z,67.2,TA120-T246184
1655383884000,2022-06-16T12:51:24Z,55.5,TA120-T246191
1655383895000,2022-06-16T12:51:35Z,46.7,TA120-T246183
1655383899000,2022-06-16T12:51:39Z,73.9,TA120-T246187
1655383923000,2022-06-16T12:52:03Z,68.6,TA120-T246184
1655383944000,2022-06-16T12:52:24Z,54.1,TA120-T246191
1655383955000,2022-06-16T12:52:35Z,44.1,TA120-T246183
1655383959000,2022-06-16T12:52:39Z,73.4,TA120-T246187
1655383983000,2022-06-16T12:53:03Z,67,TA120-T246184
1655384004000,2022-06-16T12:53:24Z,54,TA120-T246191
1655384015000,2022-06-16T12:53:35Z,54.6,TA120-T246183
1655384019000,2022-06-16T12:53:39Z,68.8,TA120-T246187
1655384043000,2022-06-16T12:54:03Z,69.2,TA120-T246184
1655384064000,2022-06-16T12:54:24Z,55.9,TA120-T246191
1655384075000,2022-06-16T12:54:35Z,46.4,TA120-T246183
1655384079000,2022-06-16T12:54:39Z,69.1,TA120-T246187
1655384103000,2022-06-16T12:55:03Z,70.1,TA120-T246184
1655384124000,2022-06-16T12:55:24Z,56.2,TA120-T246191
1655384135000,2022-06-16T12:55:35Z,43.9,TA120-T246183
1655384139000,2022-06-16T12:55:39Z,70.3,TA120-T246187
1655384163000,2022-06-16T12:56:03Z,70.5,TA120-T246184
1655384184000,2022-06-16T12:56:24Z,59.1,TA120-T246191
1655384195000,2022-06-16T12:56:35Z,47.3,TA120-T246183
1655384199000,2022-06-16T12:56:39Z,69.5,TA120-T246187
1655384223000,2022-06-16T12:57:03Z,66.2,TA120-T246184
1655384244000,2022-06-16T12:57:24Z,55.6,TA120-T246191
1655384255000,2022-06-16T12:57:35Z,50.6,TA120-T246183
1655384259000,2022-06-16T12:57:39Z,71.7,TA120-T246187
1655384283000,2022-06-16T12:58:03Z,69.8,TA120-T246184
1655384304000,2022-06-16T12:58:24Z,55.7,TA120-T246191
1655384315000,2022-06-16T12:58:35Z,53.3,TA120-T246183
1655384319000,2022-06-16T12:58:39Z,65.7,TA120-T246187
1655384343000,2022-06-16T12:59:03Z,68.3,TA120-T246184
1655384364000,2022-06-16T12:59:24Z,55.7,TA120-T246191
1655384375000,2022-06-16T12:59:35Z,53.3,TA120-T246183
1655384379000,2022-06-16T12:59:39Z,67.8,TA120-T246187
1655384403000,2022-06-16T13:00:03Z,68.6,TA120-T246184
1655384424000,2022-06-16T13:00:24Z,59.2,TA120-T246191
1655384435000,2022-06-16T13:00:35Z,59.7,TA120-T246183
1655384439000,2022-06-16T13:00:39Z,68.4,TA120-T246187
1655384463000,2022-06-16T13:01:03Z,69.7,TA120-T246184
1655384484000,2022-06-16T13:01:24Z,57,TA120-T246191
1655384495000,2022-06-16T13:01:35Z,57.4,TA120-T246183
1655384499000,2022-06-16T13:01:39Z,68.1,TA120-T246187
1655384523000,2022-06-16T13:02:03Z,65.4,TA120-T246184
1655384544000,2022-06-16T13:02:24Z,55.9,TA120-T246191
1655384555000,2022-06-16T13:02:35Z,49.3,TA120-T246183
1655384559000,2022-06-16T13:02:39Z,68.2,TA120-T246187
1655384583000,2022-06-16T13:03:03Z,71.4,TA120-T246184
1655384604000,2022-06-16T13:03:24Z,62.1,TA120-T246191
1655384615000,2022-06-16T13:03:35Z,53.5,TA120-T246183
1655384619000,2022-06-16T13:03:39Z,62.4,TA120-T246187
1655384643000,2022-06-16T13:04:03Z,66.9,TA120-T246184
1655384664000,2022-06-16T13:04:24Z,59.7,TA120-T246191
1655384675000,2022-06-16T13:04:35Z,45.2,TA120-T246183
1655384679000,2022-06-16T13:04:39Z,61.4,TA120-T246187
1655384703000,2022-06-16T13:05:03Z,65.2,TA120-T246184
1655384724000,2022-06-16T13:05:24Z,66.3,TA120-T246191
1655384735000,2022-06-16T13:05:35Z,44.7,TA120-T246183
1655384739000,2022-06-16T13:05:39Z,62.6,TA120-T246187
1655384763000,2022-06-16T13:06:03Z,68.9,TA120-T246184
1655384784000,2022-06-16T13:06:24Z,56.9,TA120-T246191
1655384795000,2022-06-16T13:06:35Z,48.1,TA120-T246183
1655384799000,2022-06-16T13:06:39Z,62.3,TA120-T246187
1655384823000,2022-06-16T13:07:03Z,66.7,TA120-T246184
1655384844000,2022-06-16T13:07:24Z,55.1,TA120-T246191
1655384855000,2022-06-16T13:07:35Z,43.6,TA120-T246183
1655384859000,2022-06-16T13:07:39Z,61.3,TA120-T246187
1655384883000,2022-06-16T13:08:03Z,67.4,TA120-T246184
1655384904000,2022-06-16T13:08:24Z,53.9,TA120-T246191
1655384915000,2022-06-16T13:08:35Z,44.5,TA120-T246183
1655384919000,2022-06-16T13:08:39Z,62.2,TA120-T246187
1655384943000,2022-06-16T13:09:03Z,64.4,TA120-T246184
1655384964000,2022-06-16T13:09:24Z,55.2,TA120-T246191
1655384975000,2022-06-16T13:09:35Z,44.5,TA120-T246183
1655384979000,2022-06-16T13:09:39Z,63.1,TA120-T246187
1655385003000,2022-06-16T13:10:03Z,68.5,TA120-T246184
1655385024000,2022-06-16T13:10:24Z,54.9,TA120-T246191
1655385035000,2022-06-16T13:10:35Z,44.2,TA120-T246183
1655385039000,2022-06-16T13:10:39Z,61.8,TA120-T246187
1655385063000,2022-06-16T13:11:03Z,68.4,TA120-T246184
1655385084000,2022-06-16T13:11:24Z,53.9,TA120-T246191
1655385095000,2022-06-16T13:11:35Z,44.2,TA120-T246183
1655385099000,2022-06-16T13:11:39Z,61.8,TA120-T246187
1655385123000,2022-06-16T13:12:03Z,67.8,TA120-T246184
1655385144000,2022-06-16T13:12:24Z,56,TA120-T246191
1655385155000,2022-06-16T13:12:35Z,43.4,TA120-T246183
1655385159000,2022-06-16T13:12:39Z,62.4,TA120-T246187
1655385183000,2022-06-16T13:13:03Z,69.8,TA120-T246184
1655385204000,2022-06-16T13:13:24Z,57.8,TA120-T246191
1655385215000,2022-06-16T13:13:35Z,43.3,TA120-T246183
1655385219000,2022-06-16T13:13:39Z,62.8,TA120-T246187
1655385243000,2022-06-16T13:14:03Z,64.6,TA120-T246184
1655385264000,2022-06-16T13:14:24Z,61.5,TA120-T246191
1655385275000,2022-06-16T13:14:35Z,43.4,TA120-T246183
1655385279000,2022-06-16T13:14:39Z,62.2,TA120-T246187
1655385303000,2022-06-16T13:15:03Z,69,TA120-T246184
1655385324000,2022-06-16T13:15:24Z,62.6,TA120-T246191
1655385335000,2022-06-16T13:15:35Z,43.4,TA120-T246183
1655385339000,2022-06-16T13:15:39Z,64,TA120-T246187
1655385363000,2022-06-16T13:16:03Z,63.5,TA120-T246184
1655385384000,2022-06-16T13:16:24Z,56,TA120-T246191
1655385395000,2022-06-16T13:16:35Z,43.3,TA120-T246183
1655385399000,2022-06-16T13:16:39Z,62.2,TA120-T246187
1655385423000,2022-06-16T13:17:03Z,68,TA120-T246184
1655385444000,2022-06-16T13:17:24Z,54.7,TA120-T246191
1655385455000,2022-06-16T13:17:35Z,43.4,TA120-T246183
1655385459000,2022-06-16T13:17:39Z,61.9,TA120-T246187
1655385483000,2022-06-16T13:18:03Z,69.3,TA120-T246184
1655385504000,2022-06-16T13:18:24Z,54.5,TA120-T246191
1655385515000,2022-06-16T13:18:35Z,43.3,TA120-T246183
1655385519000,2022-06-16T13:18:39Z,63,TA120-T246187
1655385543000,2022-06-16T13:19:03Z,67.8,TA120-T246184
1655385564000,2022-06-16T13:19:24Z,57.9,TA120-T246191
1655385575000,2022-06-16T13:19:35Z,43.1,TA120-T246183
1655385579000,2022-06-16T13:19:39Z,62.6,TA120-T246187
1655385603000,2022-06-16T13:20:03Z,67,TA120-T246184
1655385624000,2022-06-16T13:20:24Z,54.7,TA120-T246191
1655385635000,2022-06-16T13:20:35Z,43.2,TA120-T246183
1655385639000,2022-06-16T13:20:39Z,63.1,TA120-T246187
1655385663000,2022-06-16T13:21:03Z,66.8,TA120-T246184
1655385684000,2022-06-16T13:21:24Z,56.1,TA120-T246191
1655385695000,2022-06-16T13:21:35Z,43.4,TA120-T246183
1655385699000,2022-06-16T13:21:39Z,63.7,TA120-T246187
1655385723000,2022-06-16T13:22:03Z,68.8,TA120-T246184
1655385744000,2022-06-16T13:22:24Z,54,TA120-T246191
1655385755000,2022-06-16T13:22:35Z,47.4,TA120-T246183
1655385759000,2022-06-16T13:22:39Z,62.3,TA120-T246187
1655385783000,2022-06-16T13:23:03Z,67.2,TA120-T246184
1655385804000,2022-06-16T13:23:24Z,51.4,TA120-T246191
1655385815000,2022-06-16T13:23:35Z,43.3,TA120-T246183
1655385819000,2022-06-16T13:23:39Z,62.4,TA120-T246187
1655385843000,2022-06-16T13:24:03Z,69,TA120-T246184
1655385864000,2022-06-16T13:24:24Z,51.8,TA120-T246191
1655385875000,2022-06-16T13:24:35Z,43.4,TA120-T246183
1655385879000,2022-06-16T13:24:39Z,62.9,TA120-T246187
1655385903000,2022-06-16T13:25:03Z,71,TA120-T246184
1655385924000,2022-06-16T13:25:24Z,54.5,TA120-T246191
1655385935000,2022-06-16T13:25:35Z,43.5,TA120-T246183
1655385939000,2022-06-16T13:25:39Z,63.6,TA120-T246187
1655385963000,2022-06-16T13:26:03Z,68.3,TA120-T246184
1655385984000,2022-06-16T13:26:24Z,53.1,TA120-T246191
1655385995000,2022-06-16T13:26:35Z,43.4,TA120-T246183
1655385999000,2022-06-16T13:26:39Z,62.1,TA120-T246187
1655386023000,2022-06-16T13:27:03Z,71.2,TA120-T246184
1655386044000,2022-06-16T13:27:24Z,58.3,TA120-T246191
1655386055000,2022-06-16T13:27:35Z,43.4,TA120-T246183
1655386059000,2022-06-16T13:27:39Z,62.8,TA120-T246187
1655386083000,2022-06-16T13:28:03Z,68.1,TA120-T246184
1655386104000,2022-06-16T13:28:24Z,54.8,TA120-T246191
1655386115000,2022-06-16T13:28:35Z,43.5,TA120-T246183
1655386119000,2022-06-16T13:28:39Z,62.7,TA120-T246187
1655386143000,2022-06-16T13:29:03Z,68.7,TA120-T246184
1655386164000,2022-06-16T13:29:24Z,52.7,TA120-T246191
1655386175000,2022-06-16T13:29:35Z,43.7,TA120-T246183
1655386179000,2022-06-16T13:29:39Z,63.6,TA120-T246187
1655386203000,2022-06-16T13:30:03Z,69.7,TA120-T246184
1655386224000,2022-06-16T13:30:24Z,56.7,TA120-T246191
1655386235000,2022-06-16T13:30:35Z,43.8,TA120-T246183
1655386239000,2022-06-16T13:30:39Z,64.4,TA120-T246187
1655386263000,2022-06-16T13:31:03Z,67.5,TA120-T246184
1655386284000,2022-06-16T13:31:24Z,59.2,TA120-T246191
1655386295000,2022-06-16T13:31:35Z,43.6,TA120-T246183
1655386299000,2022-06-16T13:31:39Z,63.5,TA120-T246187
1655386323000,2022-06-16T13:32:03Z,67.1,TA120-T246184
1655386344000,2022-06-16T13:32:24Z,57.4,TA120-T246191
1655386355000,2022-06-16T13:32:35Z,43.3,TA120-T246183
1655386359000,2022-06-16T13:32:39Z,63.4,TA120-T246187
1655386383000,2022-06-16T13:33:03Z,70.7,TA120-T246184
1655386404000,2022-06-16T13:33:24Z,54.7,TA120-T246191
1655386415000,2022-06-16T13:33:35Z,43.7,TA120-T246183
1655386419000,2022-06-16T13:33:39Z,63,TA120-T246187
1655386443000,2022-06-16T13:34:03Z,69.3,TA120-T246184
1655386464000,2022-06-16T13:34:24Z,56.2,TA120-T246191
1655386475000,2022-06-16T13:34:35Z,43.4,TA120-T246183
1655386479000,2022-06-16T13:34:39Z,63.7,TA120-T246187
1655386503000,2022-06-16T13:35:03Z,69.1,TA120-T246184
1655386524000,2022-06-16T13:35:24Z,54,TA120-T246191
1655386535000,2022-06-16T13:35:35Z,43.8,TA120-T246183
1655386539000,2022-06-16T13:35:39Z,62.6,TA120-T246187
1655386563000,2022-06-16T13:36:03Z,69.3,TA120-T246184
1655386584000,2022-06-16T13:36:24Z,56.4,TA120-T246191
1655386595000,2022-06-16T13:36:35Z,45.2,TA120-T246183
1655386599000,2022-06-16T13:36:39Z,63.3,TA120-T246187
1655386623000,2022-06-16T13:37:03Z,72,TA120-T246184
1655386644000,2022-06-16T13:37:24Z,55.4,TA120-T246191
1655386655000,2022-06-16T13:37:35Z,44.5,TA120-T246183
1655386659000,2022-06-16T13:37:39Z,62.2,TA120-T246187
1655386683000,2022-06-16T13:38:03Z,68.2,TA120-T246184
1655386704000,2022-06-16T13:38:24Z,53.6,TA120-T246191
1655386715000,2022-06-16T13:38:35Z,43.4,TA120-T246183
1655386719000,2022-06-16T13:38:39Z,62.9,TA120-T246187
1655386743000,2022-06-16T13:39:03Z,65.2,TA120-T246184
1655386764000,2022-06-16T13:39:24Z,57.4,TA120-T246191
1655386775000,2022-06-16T13:39:35Z,44.8,TA120-T246183
1655386779000,2022-06-16T13:39:39Z,62.7,TA120-T246187
1655386803000,2022-06-16T13:40:03Z,69.3,TA120-T246184
1655386824000,2022-06-16T13:40:24Z,55.3,TA120-T246191
1655386835000,2022-06-16T13:40:35Z,43.9,TA120-T246183
1655386839000,2022-06-16T13:40:39Z,61.3,TA120-T246187
1655386863000,2022-06-16T13:41:03Z,65.7,TA120-T246184
1655386884000,2022-06-16T13:41:24Z,55.9,TA120-T246191
1655386895000,2022-06-16T13:41:35Z,49.7,TA120-T246183
1655386899000,2022-06-16T13:41:39Z,60.7,TA120-T246187
1655386923000,2022-06-16T13:42:03Z,70.9,TA120-T246184
1655386944000,2022-06-16T13:42:24Z,56.2,TA120-T246191
1655386955000,2022-06-16T13:42:35Z,58.9,TA120-T246183
1655386959000,2022-06-16T13:42:39Z,60.7,TA120-T246187
1655386983000,2022-06-16T13:43:03Z,68,TA120-T246184
1655387004000,2022-06-16T13:43:24Z,53.9,TA120-T246191
1655387015000,2022-06-16T13:43:35Z,50.3,TA120-T246183
1655387019000,2022-06-16T13:43:39Z,63,TA120-T246187
1655387043000,2022-06-16T13:44:03Z,66.8,TA120-T246184
1655387064000,2022-06-16T13:44:24Z,53.6,TA120-T246191
1655387075000,2022-06-16T13:44:35Z,43.5,TA120-T246183
1655387079000,2022-06-16T13:44:39Z,59.2,TA120-T246187
1655387103000,2022-06-16T13:45:03Z,67.9,TA120-T246184
1655387124000,2022-06-16T13:45:24Z,56.6,TA120-T246191
1655387135000,2022-06-16T13:45:35Z,46.4,TA120-T246183
1655387139000,2022-06-16T13:45:39Z,58.6,TA120-T246187
1655387163000,2022-06-16T13:46:03Z,67,TA120-T246184
1655387184000,2022-06-16T13:46:24Z,58.4,TA120-T246191
1655387195000,2022-06-16T13:46:35Z,45.5,TA120-T246183
1655387199000,2022-06-16T13:46:39Z,60,TA120-T246187
1655387223000,2022-06-16T13:47:03Z,67.5,TA120-T246184
1655387244000,2022-06-16T13:47:24Z,56.7,TA120-T246191
1655387255000,2022-06-16T13:47:35Z,46.6,TA120-T246183
1655387259000,2022-06-16T13:47:39Z,61.1,TA120-T246187
1655387283000,2022-06-16T13:48:03Z,70.6,TA120-T246184
1655387304000,2022-06-16T13:48:24Z,53.9,TA120-T246191
1655387315000,2022-06-16T13:48:35Z,50.7,TA120-T246183
1655387319000,2022-06-16T13:48:39Z,60.8,TA120-T246187
1655387343000,2022-06-16T13:49:03Z,69.6,TA120-T246184
1655387364000,2022-06-16T13:49:24Z,56.3,TA120-T246191
1655387375000,2022-06-16T13:49:35Z,52,TA120-T246183
1655387379000,2022-06-16T13:49:39Z,57.2,TA120-T246187
1655387403000,2022-06-16T13:50:03Z,69,TA120-T246184
1655387424000,2022-06-16T13:50:24Z,56.2,TA120-T246191
1655387435000,2022-06-16T13:50:35Z,51.1,TA120-T246183
1655387439000,2022-06-16T13:50:39Z,57.4,TA120-T246187
1655387463000,2022-06-16T13:51:03Z,67,TA120-T246184
1655387484000,2022-06-16T13:51:24Z,52.3,TA120-T246191
1655387495000,2022-06-16T13:51:35Z,48.7,TA120-T246183
1655387499000,2022-06-16T13:51:39Z,58.3,TA120-T246187
1655387523000,2022-06-16T13:52:03Z,68,TA120-T246184
1655387544000,2022-06-16T13:52:24Z,54.6,TA120-T246191
1655387555000,2022-06-16T13:52:35Z,47,TA120-T246183
1655387559000,2022-06-16T13:52:39Z,56.3,TA120-T246187
1655387583000,2022-06-16T13:53:03Z,68.8,TA120-T246184
1655387604000,2022-06-16T13:53:24Z,54,TA120-T246191
1655387615000,2022-06-16T13:53:35Z,51.9,TA120-T246183
1655387619000,2022-06-16T13:53:39Z,57.4,TA120-T246187
