time,readable_time,dBA,dev-id
1629983986000,2021-08-26T13:19:46Z,45.6,TA120-T246183
1629983997000,2021-08-26T13:19:57Z,56.1,TA120-T246187
1629984004000,2021-08-26T13:20:04Z,76.5,TA120-T246184
1629984025000,2021-08-26T13:20:25Z,58.7,TA120-T246191
1629984046000,2021-08-26T13:20:46Z,45.5,TA120-T246183
1629984057000,2021-08-26T13:20:57Z,55.3,TA120-T246187
1629984064000,2021-08-26T13:21:04Z,79.5,TA120-T246184
1629984085000,2021-08-26T13:21:25Z,62.3,TA120-T246191
1629984106000,2021-08-26T13:21:46Z,45.6,TA120-T246183
1629984117000,2021-08-26T13:21:57Z,55.8,TA120-T246187
1629984124000,2021-08-26T13:22:04Z,76.1,TA120-T246184
1629984145000,2021-08-26T13:22:25Z,57.7,TA120-T246191
1629984166000,2021-08-26T13:22:46Z,45.6,TA120-T246183
1629984177000,2021-08-26T13:22:57Z,55.1,TA120-T246187
1629984184000,2021-08-26T13:23:04Z,72.6,TA120-T246184
1629984205000,2021-08-26T13:23:25Z,59.1,TA120-T246191
1629984226000,2021-08-26T13:23:46Z,45.5,TA120-T246183
1629984237000,2021-08-26T13:23:57Z,55.2,TA120-T246187
1629984244000,2021-08-26T13:24:04Z,78.7,TA120-T246184
1629984265000,2021-08-26T13:24:25Z,60.6,TA120-T246191
1629984286000,2021-08-26T13:24:46Z,45.6,TA120-T246183
1629984297000,2021-08-26T13:24:57Z,55.2,TA120-T246187
1629984304000,2021-08-26T13:25:04Z,77.6,TA120-T246184
1629984325000,2021-08-26T13:25:25Z,58.8,TA120-T246191
1629984346000,2021-08-26T13:25:46Z,45.5,TA120-T246183
1629984357000,2021-08-26T13:25:57Z,56.9,TA120-T246187
1629984364000,2021-08-26T13:26:04Z,71.5,TA120-T246184
1629984385000,2021-08-26T13:26:25Z,54.7,TA120-T246191
1629984406000,2021-08-26T13:26:46Z,45.5,TA120-T246183
1629984417000,2021-08-26T13:26:57Z,56.6,TA120-T246187
1629984424000,2021-08-26T13:27:04Z,79,TA120-T246184
1629984445000,2021-08-26T13:27:25Z,57.6,TA120-T246191
1629984466000,2021-08-26T13:27:46Z,45.6,TA120-T246183
1629984477000,2021-08-26T13:27:57Z,58.7,TA120-T246187
1629984484000,2021-08-26T13:28:04Z,75.7,TA120-T246184
1629984505000,2021-08-26T13:28:25Z,59.7,TA120-T246191
1629984526000,2021-08-26T13:28:46Z,45.7,TA120-T246183
1629984537000,2021-08-26T13:28:57Z,56.1,TA120-T246187
1629984544000,2021-08-26T13:29:04Z,75.2,TA120-T246184
1629984565000,2021-08-26T13:29:25Z,59.1,TA120-T246191
1629984586000,2021-08-26T13:29:46Z,45.5,TA120-T246183
1629984597000,2021-08-26T13:29:57Z,53.4,TA120-T246187
1629984604000,2021-08-26T13:30:04Z,72.4,TA120-T246184
1629984625000,2021-08-26T13:30:25Z,60,TA120-T246191
1629984646000,2021-08-26T13:30:46Z,45.6,TA120-T246183
1629984657000,2021-08-26T13:30:57Z,57.4,TA120-T246187
1629984664000,2021-08-26T13:31:04Z,76.7,TA120-T246184
1629984685000,2021-08-26T13:31:25Z,58.6,TA120-T246191
1629984706000,2021-08-26T13:31:46Z,45.6,TA120-T246183
1629984717000,2021-08-26T13:31:57Z,54.4,TA120-T246187
1629984724000,2021-08-26T13:32:04Z,73.6,TA120-T246184
1629984745000,2021-08-26T13:32:25Z,58.1,TA120-T246191
1629984766000,2021-08-26T13:32:46Z,45.5,TA120-T246183
1629984777000,2021-08-26T13:32:57Z,54,TA120-T246187
1629984784000,2021-08-26T13:33:04Z,75.5,TA120-T246184
1629984805000,2021-08-26T13:33:25Z,56.9,TA120-T246191
1629984826000,2021-08-26T13:33:46Z,45.6,TA120-T246183
1629984837000,2021-08-26T13:33:57Z,55.3,TA120-T246187
1629984844000,2021-08-26T13:34:04Z,77.6,TA120-T246184
1629984865000,2021-08-26T13:34:25Z,57.9,TA120-T246191
1629984886000,2021-08-26T13:34:46Z,45.6,TA120-T246183
1629984897000,2021-08-26T13:34:57Z,55.9,TA120-T246187
1629984904000,2021-08-26T13:35:04Z,69.5,TA120-T246184
1629984925000,2021-08-26T13:35:25Z,60.3,TA120-T246191
1629984946000,2021-08-26T13:35:46Z,45.5,TA120-T246183
1629984957000,2021-08-26T13:35:57Z,53.8,TA120-T246187
1629984964000,2021-08-26T13:36:04Z,75.2,TA120-T246184
1629984985000,2021-08-26T13:36:25Z,59,TA120-T246191
1629985006000,2021-08-26T13:36:46Z,45.7,TA120-T246183
1629985017000,2021-08-26T13:36:57Z,55,TA120-T246187
1629985024000,2021-08-26T13:37:04Z,75.4,TA120-T246184
1629985045000,2021-08-26T13:37:25Z,59.2,TA120-T246191
1629985066000,2021-08-26T13:37:46Z,45.6,TA120-T246183
1629985077000,2021-08-26T13:37:57Z,54.2,TA120-T246187
1629985084000,2021-08-26T13:38:04Z,72.4,TA120-T246184
1629985105000,2021-08-26T13:38:25Z,58.8,TA120-T246191
1629985126000,2021-08-26T13:38:46Z,45.5,TA120-T246183
1629985137000,2021-08-26T13:38:57Z,56,TA120-T246187
1629985144000,2021-08-26T13:39:04Z,77.8,TA120-T246184
1629985165000,2021-08-26T13:39:25Z,59.8,TA120-T246191
1629985186000,2021-08-26T13:39:46Z,45.6,TA120-T246183
1629985197000,2021-08-26T13:39:57Z,56.8,TA120-T246187
1629985204000,2021-08-26T13:40:04Z,75.7,TA120-T246184
1629985225000,2021-08-26T13:40:25Z,58.7,TA120-T246191
1629985246000,2021-08-26T13:40:46Z,45.5,TA120-T246183
1629985257000,2021-08-26T13:40:57Z,55.9,TA120-T246187
1629985264000,2021-08-26T13:41:04Z,72.1,TA120-T246184
1629985285000,2021-08-26T13:41:25Z,58.3,TA120-T246191
1629985306000,2021-08-26T13:41:46Z,45.5,TA120-T246183
1629985317000,2021-08-26T13:41:57Z,55.3,TA120-T246187
1629985324000,2021-08-26T13:42:04Z,78.3,TA120-T246184
1629985345000,2021-08-26T13:42:25Z,58,TA120-T246191
1629985366000,2021-08-26T13:42:46Z,45.5,TA120-T246183
1629985377000,2021-08-26T13:42:57Z,53.7,TA120-T246187
1629985384000,2021-08-26T13:43:04Z,73.6,TA120-T246184
1629985405000,2021-08-26T13:43:25Z,58.5,TA120-T246191
1629985426000,2021-08-26T13:43:46Z,45.7,TA120-T246183
1629985437000,2021-08-26T13:43:57Z,56.7,TA120-T246187
1629985444000,2021-08-26T13:44:04Z,72.1,TA120-T246184
1629985465000,2021-08-26T13:44:25Z,59,TA120-T246191
1629985486000,2021-08-26T13:44:46Z,45.6,TA120-T246183
1629985497000,2021-08-26T13:44:57Z,58,TA120-T246187
1629985504000,2021-08-26T13:45:04Z,76.7,TA120-T246184
1629985525000,2021-08-26T13:45:25Z,57.9,TA120-T246191
1629985546000,2021-08-26T13:45:46Z,45.6,TA120-T246183
1629985557000,2021-08-26T13:45:57Z,56.3,TA120-T246187
1629985564000,2021-08-26T13:46:04Z,75.7,TA120-T246184
1629985585000,2021-08-26T13:46:25Z,60.4,TA120-T246191
1629985606000,2021-08-26T13:46:46Z,45.6,TA120-T246183
1629985617000,2021-08-26T13:46:57Z,55,TA120-T246187
1629985624000,2021-08-26T13:47:04Z,73.3,TA120-T246184
1629985645000,2021-08-26T13:47:25Z,57.2,TA120-T246191
1629985666000,2021-08-26T13:47:46Z,45.6,TA120-T246183
1629985677000,2021-08-26T13:47:57Z,54.5,TA120-T246187
1629985684000,2021-08-26T13:48:04Z,77.8,TA120-T246184
1629985705000,2021-08-26T13:48:25Z,59.4,TA120-T246191
1629985726000,2021-08-26T13:48:46Z,45.6,TA120-T246183
1629985737000,2021-08-26T13:48:57Z,56.1,TA120-T246187
1629985744000,2021-08-26T13:49:04Z,73,TA120-T246184
1629985765000,2021-08-26T13:49:25Z,58.6,TA120-T246191
1629985786000,2021-08-26T13:49:46Z,45.6,TA120-T246183
1629985797000,2021-08-26T13:49:57Z,55.9,TA120-T246187
1629985804000,2021-08-26T13:50:04Z,72.7,TA120-T246184
1629985825000,2021-08-26T13:50:25Z,56.2,TA120-T246191
1629985846000,2021-08-26T13:50:46Z,45.6,TA120-T246183
1629985857000,2021-08-26T13:50:57Z,55.7,TA120-T246187
1629985864000,2021-08-26T13:51:04Z,72.8,TA120-T246184
1629985885000,2021-08-26T13:51:25Z,58.9,TA120-T246191
1629985906000,2021-08-26T13:51:46Z,45.6,TA120-T246183
1629985917000,2021-08-26T13:51:57Z,55.4,TA120-T246187
1629985924000,2021-08-26T13:52:04Z,75.6,TA120-T246184
1629985945000,2021-08-26T13:52:25Z,58.5,TA120-T246191
1629985966000,2021-08-26T13:52:46Z,45.7,TA120-T246183
1629985977000,2021-08-26T13:52:57Z,55.1,TA120-T246187
1629985984000,2021-08-26T13:53:04Z,75.1,TA120-T246184
1629986005000,2021-08-26T13:53:25Z,54.2,TA120-T246191
1629986026000,2021-08-26T13:53:46Z,45.5,TA120-T246183
1629986037000,2021-08-26T13:53:57Z,55.2,TA120-T246187
1629986044000,2021-08-26T13:54:04Z,76.6,TA120-T246184
1629986065000,2021-08-26T13:54:25Z,57.9,TA120-T246191
1629986086000,2021-08-26T13:54:46Z,38.1,TA120-T246183
1629986097000,2021-08-26T13:54:57Z,53.8,TA120-T246187
1629986104000,2021-08-26T13:55:04Z,76.5,TA120-T246184
1629986125000,2021-08-26T13:55:25Z,56.3,TA120-T246191
1629986146000,2021-08-26T13:55:46Z,35.2,TA120-T246183
1629986157000,2021-08-26T13:55:57Z,56.2,TA120-T246187
1629986164000,2021-08-26T13:56:04Z,75,TA120-T246184
1629986185000,2021-08-26T13:56:25Z,58.2,TA120-T246191
1629986206000,2021-08-26T13:56:46Z,34,TA120-T246183
1629986217000,2021-08-26T13:56:57Z,54.9,TA120-T246187
1629986224000,2021-08-26T13:57:04Z,73,TA120-T246184
1629986245000,2021-08-26T13:57:25Z,58.1,TA120-T246191
1629986266000,2021-08-26T13:57:46Z,34.7,TA120-T246183
1629986277000,2021-08-26T13:57:57Z,53.4,TA120-T246187
1629986284000,2021-08-26T13:58:04Z,76.8,TA120-T246184
1629986305000,2021-08-26T13:58:25Z,60,TA120-T246191
1629986326000,2021-08-26T13:58:46Z,34.2,TA120-T246183
1629986337000,2021-08-26T13:58:57Z,54.1,TA120-T246187
1629986344000,2021-08-26T13:59:04Z,73.9,TA120-T246184
1629986365000,2021-08-26T13:59:25Z,58.6,TA120-T246191
1629986386000,2021-08-26T13:59:46Z,34.1,TA120-T246183
1629986397000,2021-08-26T13:59:57Z,54.7,TA120-T246187
1629986404000,2021-08-26T14:00:04Z,74.6,TA120-T246184
1629986425000,2021-08-26T14:00:25Z,60.1,TA120-T246191
1629986446000,2021-08-26T14:00:46Z,35.1,TA120-T246183
1629986457000,2021-08-26T14:00:57Z,54.3,TA120-T246187
1629986464000,2021-08-26T14:01:04Z,75.3,TA120-T246184
1629986485000,2021-08-26T14:01:25Z,65.8,TA120-T246191
1629986506000,2021-08-26T14:01:46Z,34.4,TA120-T246183
1629986517000,2021-08-26T14:01:57Z,56.5,TA120-T246187
1629986524000,2021-08-26T14:02:04Z,74.1,TA120-T246184
1629986545000,2021-08-26T14:02:25Z,55.7,TA120-T246191
1629986566000,2021-08-26T14:02:46Z,34,TA120-T246183
1629986577000,2021-08-26T14:02:57Z,54.3,TA120-T246187
1629986584000,2021-08-26T14:03:04Z,73.9,TA120-T246184
1629986605000,2021-08-26T14:03:25Z,64.1,TA120-T246191
1629986626000,2021-08-26T14:03:46Z,34.9,TA120-T246183
1629986637000,2021-08-26T14:03:57Z,55.3,TA120-T246187
1629986644000,2021-08-26T14:04:04Z,74.2,TA120-T246184
1629986665000,2021-08-26T14:04:25Z,63.9,TA120-T246191
1629986686000,2021-08-26T14:04:46Z,34.9,TA120-T246183
1629986697000,2021-08-26T14:04:57Z,55.6,TA120-T246187
1629986704000,2021-08-26T14:05:04Z,70.8,TA120-T246184
1629986725000,2021-08-26T14:05:25Z,60.1,TA120-T246191
1629986746000,2021-08-26T14:05:46Z,33.8,TA120-T246183
1629986757000,2021-08-26T14:05:57Z,54.5,TA120-T246187
1629986764000,2021-08-26T14:06:04Z,75.9,TA120-T246184
1629986785000,2021-08-26T14:06:25Z,58.9,TA120-T246191
1629986806000,2021-08-26T14:06:46Z,34.4,TA120-T246183
1629986817000,2021-08-26T14:06:57Z,54.6,TA120-T246187
1629986824000,2021-08-26T14:07:04Z,75,TA120-T246184
1629986845000,2021-08-26T14:07:25Z,57,TA120-T246191
1629986866000,2021-08-26T14:07:46Z,34.4,TA120-T246183
1629986877000,2021-08-26T14:07:57Z,56.1,TA120-T246187
1629986884000,2021-08-26T14:08:04Z,71.8,TA120-T246184
1629986905000,2021-08-26T14:08:25Z,57.9,TA120-T246191
1629986926000,2021-08-26T14:08:46Z,34.1,TA120-T246183
1629986937000,2021-08-26T14:08:57Z,54.5,TA120-T246187
1629986944000,2021-08-26T14:09:04Z,76.9,TA120-T246184
1629986965000,2021-08-26T14:09:25Z,60.9,TA120-T246191
1629986986000,2021-08-26T14:09:46Z,35.1,TA120-T246183
1629986997000,2021-08-26T14:09:57Z,54.4,TA120-T246187
1629987004000,2021-08-26T14:10:04Z,72.7,TA120-T246184
1629987025000,2021-08-26T14:10:25Z,57.9,TA120-T246191
1629987046000,2021-08-26T14:10:46Z,35,TA120-T246183
1629987057000,2021-08-26T14:10:57Z,55.2,TA120-T246187
1629987064000,2021-08-26T14:11:04Z,74.9,TA120-T246184
1629987085000,2021-08-26T14:11:25Z,57.4,TA120-T246191
1629987106000,2021-08-26T14:11:46Z,35.3,TA120-T246183
1629987117000,2021-08-26T14:11:57Z,54.6,TA120-T246187
1629987124000,2021-08-26T14:12:04Z,74.7,TA120-T246184
1629987145000,2021-08-26T14:12:25Z,60.4,TA120-T246191
1629987166000,2021-08-26T14:12:46Z,35.3,TA120-T246183
1629987177000,2021-08-26T14:12:57Z,54.4,TA120-T246187
1629987184000,2021-08-26T14:13:04Z,76.2,TA120-T246184
1629987205000,2021-08-26T14:13:25Z,58.5,TA120-T246191
1629987226000,2021-08-26T14:13:46Z,35.1,TA120-T246183
1629987237000,2021-08-26T14:13:57Z,55.1,TA120-T246187
1629987244000,2021-08-26T14:14:04Z,72.8,TA120-T246184
1629987265000,2021-08-26T14:14:25Z,54.4,TA120-T246191
1629987286000,2021-08-26T14:14:46Z,34.4,TA120-T246183
1629987297000,2021-08-26T14:14:57Z,54.3,TA120-T246187
1629987304000,2021-08-26T14:15:04Z,77.4,TA120-T246184
1629987325000,2021-08-26T14:15:25Z,57.9,TA120-T246191
1629987346000,2021-08-26T14:15:46Z,34.8,TA120-T246183
1629987357000,2021-08-26T14:15:57Z,55.3,TA120-T246187
1629987364000,2021-08-26T14:16:04Z,74,TA120-T246184
1629987385000,2021-08-26T14:16:25Z,59.2,TA120-T246191
1629987406000,2021-08-26T14:16:46Z,36.3,TA120-T246183
1629987417000,2021-08-26T14:16:57Z,55.8,TA120-T246187
1629987424000,2021-08-26T14:17:04Z,65.3,TA120-T246184
1629987445000,2021-08-26T14:17:25Z,55,TA120-T246191
1629987466000,2021-08-26T14:17:46Z,34.5,TA120-T246183
1629987477000,2021-08-26T14:17:57Z,54.7,TA120-T246187
1629987484000,2021-08-26T14:18:04Z,76.2,TA120-T246184
1629987505000,2021-08-26T14:18:25Z,58.3,TA120-T246191
1629987526000,2021-08-26T14:18:46Z,35,TA120-T246183
1629987537000,2021-08-26T14:18:57Z,54.5,TA120-T246187
1629987544000,2021-08-26T14:19:04Z,67.8,TA120-T246184
1629987565000,2021-08-26T14:19:25Z,57.7,TA120-T246191
1629987586000,2021-08-26T14:19:46Z,35.4,TA120-T246183
1629987597000,2021-08-26T14:19:57Z,54.5,TA120-T246187
1629987604000,2021-08-26T14:20:04Z,76.5,TA120-T246184
1629987625000,2021-08-26T14:20:25Z,58.4,TA120-T246191
1629987646000,2021-08-26T14:20:46Z,35.9,TA120-T246183
1629987657000,2021-08-26T14:20:57Z,54.5,TA120-T246187
1629987664000,2021-08-26T14:21:04Z,76.2,TA120-T246184
1629987685000,2021-08-26T14:21:25Z,56.8,TA120-T246191
1629987706000,2021-08-26T14:21:46Z,35.5,TA120-T246183
1629987717000,2021-08-26T14:21:57Z,53.4,TA120-T246187
1629987724000,2021-08-26T14:22:04Z,70.3,TA120-T246184
1629987745000,2021-08-26T14:22:25Z,59.3,TA120-T246191
1629987766000,2021-08-26T14:22:46Z,35.6,TA120-T246183
1629987777000,2021-08-26T14:22:57Z,55.4,TA120-T246187
1629987784000,2021-08-26T14:23:04Z,73,TA120-T246184
1629987805000,2021-08-26T14:23:25Z,59,TA120-T246191
1629987826000,2021-08-26T14:23:46Z,35.5,TA120-T246183
1629987837000,2021-08-26T14:23:57Z,56.3,TA120-T246187
1629987844000,2021-08-26T14:24:04Z,76.8,TA120-T246184
1629987865000,2021-08-26T14:24:25Z,60.3,TA120-T246191
1629987886000,2021-08-26T14:24:46Z,35.5,TA120-T246183
1629987897000,2021-08-26T14:24:57Z,54.2,TA120-T246187
1629987904000,2021-08-26T14:25:04Z,77.5,TA120-T246184
1629987925000,2021-08-26T14:25:25Z,57.8,TA120-T246191
1629987946000,2021-08-26T14:25:46Z,35.6,TA120-T246183
1629987957000,2021-08-26T14:25:57Z,55.6,TA120-T246187
1629987964000,2021-08-26T14:26:04Z,75.9,TA120-T246184
1629987985000,2021-08-26T14:26:25Z,60.8,TA120-T246191
1629988006000,2021-08-26T14:26:46Z,35.8,TA120-T246183
1629988017000,2021-08-26T14:26:57Z,55.3,TA120-T246187
1629988024000,2021-08-26T14:27:04Z,74.2,TA120-T246184
1629988045000,2021-08-26T14:27:25Z,57.7,TA120-T246191
1629988066000,2021-08-26T14:27:46Z,35.7,TA120-T246183
1629988077000,2021-08-26T14:27:57Z,54.6,TA120-T246187
1629988084000,2021-08-26T14:28:04Z,73,TA120-T246184
1629988105000,2021-08-26T14:28:25Z,60.4,TA120-T246191
1629988126000,2021-08-26T14:28:46Z,35.7,TA120-T246183
1629988137000,2021-08-26T14:28:57Z,54.9,TA120-T246187
1629988144000,2021-08-26T14:29:04Z,72.7,TA120-T246184
1629988165000,2021-08-26T14:29:25Z,58.9,TA120-T246191
1629988186000,2021-08-26T14:29:46Z,36,TA120-T246183
1629988197000,2021-08-26T14:29:57Z,55.5,TA120-T246187
1629988204000,2021-08-26T14:30:04Z,76,TA120-T246184
1629988225000,2021-08-26T14:30:25Z,57.1,TA120-T246191
1629988246000,2021-08-26T14:30:46Z,34.8,TA120-T246183
1629988257000,2021-08-26T14:30:57Z,53.3,TA120-T246187
1629988264000,2021-08-26T14:31:04Z,73.6,TA120-T246184
1629988285000,2021-08-26T14:31:25Z,56.3,TA120-T246191
1629988306000,2021-08-26T14:31:46Z,34.6,TA120-T246183
1629988317000,2021-08-26T14:31:57Z,54.8,TA120-T246187
1629988324000,2021-08-26T14:32:04Z,72.2,TA120-T246184
1629988345000,2021-08-26T14:32:25Z,56.3,TA120-T246191
1629988366000,2021-08-26T14:32:46Z,34.7,TA120-T246183
1629988377000,2021-08-26T14:32:57Z,55.2,TA120-T246187
1629988384000,2021-08-26T14:33:04Z,72.6,TA120-T246184
1629988405000,2021-08-26T14:33:25Z,58.6,TA120-T246191
1629988426000,2021-08-26T14:33:46Z,34.6,TA120-T246183
1629988437000,2021-08-26T14:33:57Z,56.6,TA120-T246187
1629988444000,2021-08-26T14:34:04Z,70.4,TA120-T246184
1629988465000,2021-08-26T14:34:25Z,57.4,TA120-T246191
1629988486000,2021-08-26T14:34:46Z,34.4,TA120-T246183
1629988497000,2021-08-26T14:34:57Z,53.8,TA120-T246187
1629988504000,2021-08-26T14:35:04Z,73.5,TA120-T246184
1629988525000,2021-08-26T14:35:25Z,61.9,TA120-T246191
1629988546000,2021-08-26T14:35:46Z,34.4,TA120-T246183
1629988557000,2021-08-26T14:35:57Z,54.8,TA120-T246187
1629988564000,2021-08-26T14:36:04Z,76.5,TA120-T246184
1629988585000,2021-08-26T14:36:25Z,54.2,TA120-T246191
1629988606000,2021-08-26T14:36:46Z,36,TA120-T246183
1629988617000,2021-08-26T14:36:57Z,53.9,TA120-T246187
1629988624000,2021-08-26T14:37:04Z,72.6,TA120-T246184
1629988645000,2021-08-26T14:37:25Z,56.8,TA120-T246191
1629988666000,2021-08-26T14:37:46Z,34.6,TA120-T246183
1629988677000,2021-08-26T14:37:57Z,54.1,TA120-T246187
1629988684000,2021-08-26T14:38:04Z,75.8,TA120-T246184
1629988705000,2021-08-26T14:38:25Z,57.6,TA120-T246191
1629988726000,2021-08-26T14:38:46Z,34.8,TA120-T246183
1629988737000,2021-08-26T14:38:57Z,54.9,TA120-T246187
1629988744000,2021-08-26T14:39:04Z,76.7,TA120-T246184
1629988765000,2021-08-26T14:39:25Z,59.4,TA120-T246191
1629988786000,2021-08-26T14:39:46Z,34.3,TA120-T246183
1629988797000,2021-08-26T14:39:57Z,54,TA120-T246187
1629988804000,2021-08-26T14:40:04Z,68.6,TA120-T246184
1629988825000,2021-08-26T14:40:25Z,55.4,TA120-T246191
1629988846000,2021-08-26T14:40:46Z,34.5,TA120-T246183
1629988857000,2021-08-26T14:40:57Z,56.8,TA120-T246187
1629988864000,2021-08-26T14:41:04Z,73.8,TA120-T246184
1629988885000,2021-08-26T14:41:25Z,58.6,TA120-T246191
1629988906000,2021-08-26T14:41:46Z,34.6,TA120-T246183
1629988917000,2021-08-26T14:41:57Z,55.4,TA120-T246187
1629988924000,2021-08-26T14:42:04Z,75.2,TA120-T246184
1629988945000,2021-08-26T14:42:25Z,57.4,TA120-T246191
1629988966000,2021-08-26T14:42:46Z,34.4,TA120-T246183
1629988977000,2021-08-26T14:42:57Z,54.6,TA120-T246187
1629988984000,2021-08-26T14:43:04Z,73.3,TA120-T246184
1629989005000,2021-08-26T14:43:25Z,58.1,TA120-T246191
1629989026000,2021-08-26T14:43:46Z,34.4,TA120-T246183
1629989037000,2021-08-26T14:43:57Z,54.8,TA120-T246187
1629989044000,2021-08-26T14:44:04Z,72.9,TA120-T246184
1629989065000,2021-08-26T14:44:25Z,57.3,TA120-T246191
1629989086000,2021-08-26T14:44:46Z,34.2,TA120-T246183
1629989097000,2021-08-26T14:44:57Z,55,TA120-T246187
1629989104000,2021-08-26T14:45:04Z,74.3,TA120-T246184
1629989125000,2021-08-26T14:45:25Z,56.2,TA120-T246191
1629989146000,2021-08-26T14:45:46Z,34.8,TA120-T246183
1629989157000,2021-08-26T14:45:57Z,53.1,TA120-T246187
1629989164000,2021-08-26T14:46:04Z,71.8,TA120-T246184
1629989185000,2021-08-26T14:46:25Z,55.5,TA120-T246191
1629989206000,2021-08-26T14:46:46Z,34.5,TA120-T246183
1629989217000,2021-08-26T14:46:57Z,54.9,TA120-T246187
1629989224000,2021-08-26T14:47:04Z,69.7,TA120-T246184
1629989245000,2021-08-26T14:47:25Z,57.3,TA120-T246191
1629989266000,2021-08-26T14:47:46Z,35.5,TA120-T246183
1629989277000,2021-08-26T14:47:57Z,54.5,TA120-T246187
1629989284000,2021-08-26T14:48:04Z,73.9,TA120-T246184
1629989305000,2021-08-26T14:48:25Z,57.2,TA120-T246191
1629989326000,2021-08-26T14:48:46Z,35.6,TA120-T246183
1629989337000,2021-08-26T14:48:57Z,54.5,TA120-T246187
1629989344000,2021-08-26T14:49:04Z,74,TA120-T246184
1629989365000,2021-08-26T14:49:25Z,58.2,TA120-T246191
1629989386000,2021-08-26T14:49:46Z,34.8,TA120-T246183
1629989397000,2021-08-26T14:49:57Z,54.9,TA120-T246187
1629989404000,2021-08-26T14:50:04Z,73.4,TA120-T246184
1629989425000,2021-08-26T14:50:25Z,61,TA120-T246191
1629989446000,2021-08-26T14:50:46Z,34.8,TA120-T246183
1629989457000,2021-08-26T14:50:57Z,54.7,TA120-T246187
1629989464000,2021-08-26T14:51:04Z,70.7,TA120-T246184
1629989485000,2021-08-26T14:51:25Z,58.6,TA120-T246191
1629989506000,2021-08-26T14:51:46Z,34.6,TA120-T246183
1629989517000,2021-08-26T14:51:57Z,52.5,TA120-T246187
1629989524000,2021-08-26T14:52:04Z,70.4,TA120-T246184
1629989545000,2021-08-26T14:52:25Z,57.9,TA120-T246191
1629989566000,2021-08-26T14:52:46Z,34.5,TA120-T246183
1629989577000,2021-08-26T14:52:57Z,55.7,TA120-T246187
1629989584000,2021-08-26T14:53:04Z,75.1,TA120-T246184
1629989605000,2021-08-26T14:53:25Z,58.2,TA120-T246191
1629989626000,2021-08-26T14:53:46Z,34.6,TA120-T246183
1629989637000,2021-08-26T14:53:57Z,54.6,TA120-T246187
1629989644000,2021-08-26T14:54:04Z,72.5,TA120-T246184
1629989665000,2021-08-26T14:54:25Z,59.1,TA120-T246191
1629989686000,2021-08-26T14:54:46Z,34.3,TA120-T246183
1629989697000,2021-08-26T14:54:57Z,54.7,TA120-T246187
1629989704000,2021-08-26T14:55:04Z,70.8,TA120-T246184
1629989725000,2021-08-26T14:55:25Z,59.3,TA120-T246191
1629989746000,2021-08-26T14:55:46Z,35.7,TA120-T246183
1629989757000,2021-08-26T14:55:57Z,55.1,TA120-T246187
1629989764000,2021-08-26T14:56:04Z,75.6,TA120-T246184
1629989785000,2021-08-26T14:56:25Z,56.3,TA120-T246191
1629989806000,2021-08-26T14:56:46Z,34.6,TA120-T246183
1629989817000,2021-08-26T14:56:57Z,55.1,TA120-T246187
1629989824000,2021-08-26T14:57:04Z,74.6,TA120-T246184
1629989845000,2021-08-26T14:57:25Z,58.3,TA120-T246191
1629989866000,2021-08-26T14:57:46Z,34.9,TA120-T246183
1629989877000,2021-08-26T14:57:57Z,54.7,TA120-T246187
1629989884000,2021-08-26T14:58:04Z,70.3,TA120-T246184
1629989905000,2021-08-26T14:58:25Z,57.9,TA120-T246191
1629989926000,2021-08-26T14:58:46Z,34.7,TA120-T246183
1629989937000,2021-08-26T14:58:57Z,55.5,TA120-T246187
1629989944000,2021-08-26T14:59:04Z,73.6,TA120-T246184
1629989965000,2021-08-26T14:59:25Z,57.6,TA120-T246191
1629989986000,2021-08-26T14:59:46Z,34.5,TA120-T246183
1629989997000,2021-08-26T14:59:57Z,54.3,TA120-T246187
1629990004000,2021-08-26T15:00:04Z,73,TA120-T246184
1629990025000,2021-08-26T15:00:25Z,56.3,TA120-T246191
1629990046000,2021-08-26T15:00:46Z,34.9,TA120-T246183
1629990057000,2021-08-26T15:00:57Z,54,TA120-T246187
1629990064000,2021-08-26T15:01:04Z,75.4,TA120-T246184
1629990085000,2021-08-26T15:01:25Z,56.6,TA120-T246191
1629990106000,2021-08-26T15:01:46Z,34.3,TA120-T246183
1629990117000,2021-08-26T15:01:57Z,54.4,TA120-T246187
1629990124000,2021-08-26T15:02:04Z,74.4,TA120-T246184
1629990145000,2021-08-26T15:02:25Z,56.8,TA120-T246191
1629990166000,2021-08-26T15:02:46Z,34.5,TA120-T246183
1629990177000,2021-08-26T15:02:57Z,55.6,TA120-T246187
1629990184000,2021-08-26T15:03:04Z,76.6,TA120-T246184
1629990205000,2021-08-26T15:03:25Z,57.8,TA120-T246191
1629990226000,2021-08-26T15:03:46Z,34.6,TA120-T246183
1629990237000,2021-08-26T15:03:57Z,54.7,TA120-T246187
1629990244000,2021-08-26T15:04:04Z,72.8,TA120-T246184
1629990265000,2021-08-26T15:04:25Z,57.5,TA120-T246191
1629990286000,2021-08-26T15:04:46Z,34.5,TA120-T246183
1629990297000,2021-08-26T15:04:57Z,54.8,TA120-T246187
1629990304000,2021-08-26T15:05:04Z,72.2,TA120-T246184
1629990325000,2021-08-26T15:05:25Z,57.2,TA120-T246191
1629990346000,2021-08-26T15:05:46Z,34.5,TA120-T246183
