time,readable_time,dBA,dev-id
1629632923000,2021-08-22T11:48:43Z,62.9,TA120-T246187
1629632929000,2021-08-22T11:48:49Z,70.2,TA120-T246184
1629632951000,2021-08-22T11:49:11Z,56.5,TA120-T246191
1629632970000,2021-08-22T11:49:30Z,34.7,TA120-T246183
1629632983000,2021-08-22T11:49:43Z,62.3,TA120-T246187
1629632989000,2021-08-22T11:49:49Z,70.6,TA120-T246184
1629633011000,2021-08-22T11:50:11Z,55.7,TA120-T246191
1629633030000,2021-08-22T11:50:30Z,35.2,TA120-T246183
1629633043000,2021-08-22T11:50:43Z,62.3,TA120-T246187
1629633049000,2021-08-22T11:50:49Z,71.1,TA120-T246184
1629633071000,2021-08-22T11:51:11Z,54.3,TA120-T246191
1629633090000,2021-08-22T11:51:30Z,35.2,TA120-T246183
1629633103000,2021-08-22T11:51:43Z,62.4,TA120-T246187
1629633109000,2021-08-22T11:51:49Z,66.1,TA120-T246184
1629633131000,2021-08-22T11:52:11Z,54.8,TA120-T246191
1629633150000,2021-08-22T11:52:30Z,34.9,TA120-T246183
1629633163000,2021-08-22T11:52:43Z,61.1,TA120-T246187
1629633169000,2021-08-22T11:52:49Z,70.7,TA120-T246184
1629633191000,2021-08-22T11:53:11Z,59,TA120-T246191
1629633210000,2021-08-22T11:53:30Z,34.5,TA120-T246183
1629633223000,2021-08-22T11:53:43Z,60.8,TA120-T246187
1629633229000,2021-08-22T11:53:49Z,70.6,TA120-T246184
1629633251000,2021-08-22T11:54:11Z,51.2,TA120-T246191
1629633270000,2021-08-22T11:54:30Z,34.6,TA120-T246183
1629633283000,2021-08-22T11:54:43Z,60.1,TA120-T246187
1629633289000,2021-08-22T11:54:49Z,70.7,TA120-T246184
1629633311000,2021-08-22T11:55:11Z,54.5,TA120-T246191
1629633330000,2021-08-22T11:55:30Z,35.1,TA120-T246183
1629633343000,2021-08-22T11:55:43Z,61.1,TA120-T246187
1629633349000,2021-08-22T11:55:49Z,70.5,TA120-T246184
1629633371000,2021-08-22T11:56:11Z,54.7,TA120-T246191
1629633390000,2021-08-22T11:56:30Z,35.4,TA120-T246183
1629633403000,2021-08-22T11:56:43Z,61.6,TA120-T246187
1629633409000,2021-08-22T11:56:49Z,70.2,TA120-T246184
1629633431000,2021-08-22T11:57:11Z,56.1,TA120-T246191
1629633450000,2021-08-22T11:57:30Z,35.5,TA120-T246183
1629633463000,2021-08-22T11:57:43Z,61.1,TA120-T246187
1629633469000,2021-08-22T11:57:49Z,69.7,TA120-T246184
1629633491000,2021-08-22T11:58:11Z,55.6,TA120-T246191
1629633510000,2021-08-22T11:58:30Z,35.3,TA120-T246183
1629633523000,2021-08-22T11:58:43Z,60.6,TA120-T246187
1629633529000,2021-08-22T11:58:49Z,69.2,TA120-T246184
1629633551000,2021-08-22T11:59:11Z,53.2,TA120-T246191
1629633570000,2021-08-22T11:59:30Z,35.4,TA120-T246183
1629633583000,2021-08-22T11:59:43Z,62.7,TA120-T246187
1629633589000,2021-08-22T11:59:49Z,71.8,TA120-T246184
1629633611000,2021-08-22T12:00:11Z,53.9,TA120-T246191
1629633630000,2021-08-22T12:00:30Z,36.5,TA120-T246183
1629633643000,2021-08-22T12:00:43Z,67.5,TA120-T246187
1629633649000,2021-08-22T12:00:49Z,69.9,TA120-T246184
1629633671000,2021-08-22T12:01:11Z,55.1,TA120-T246191
1629633690000,2021-08-22T12:01:30Z,35.9,TA120-T246183
1629633703000,2021-08-22T12:01:43Z,60,TA120-T246187
1629633709000,2021-08-22T12:01:49Z,67.5,TA120-T246184
1629633731000,2021-08-22T12:02:11Z,56.6,TA120-T246191
1629633750000,2021-08-22T12:02:30Z,35.8,TA120-T246183
1629633763000,2021-08-22T12:02:43Z,60.8,TA120-T246187
1629633769000,2021-08-22T12:02:49Z,66.7,TA120-T246184
1629633791000,2021-08-22T12:03:11Z,53.7,TA120-T246191
1629633810000,2021-08-22T12:03:30Z,35.5,TA120-T246183
1629633823000,2021-08-22T12:03:43Z,61.2,TA120-T246187
1629633829000,2021-08-22T12:03:49Z,73.3,TA120-T246184
1629633851000,2021-08-22T12:04:11Z,52.2,TA120-T246191
1629633870000,2021-08-22T12:04:30Z,35.7,TA120-T246183
1629633883000,2021-08-22T12:04:43Z,61.4,TA120-T246187
1629633889000,2021-08-22T12:04:49Z,68,TA120-T246184
1629633911000,2021-08-22T12:05:11Z,55.1,TA120-T246191
1629633930000,2021-08-22T12:05:30Z,33.9,TA120-T246183
1629633943000,2021-08-22T12:05:43Z,61.9,TA120-T246187
1629633949000,2021-08-22T12:05:49Z,70.8,TA120-T246184
1629633971000,2021-08-22T12:06:11Z,53.1,TA120-T246191
1629633990000,2021-08-22T12:06:30Z,33.6,TA120-T246183
1629634003000,2021-08-22T12:06:43Z,61.8,TA120-T246187
1629634009000,2021-08-22T12:06:49Z,69.4,TA120-T246184
1629634031000,2021-08-22T12:07:11Z,54.6,TA120-T246191
1629634050000,2021-08-22T12:07:30Z,33.9,TA120-T246183
1629634063000,2021-08-22T12:07:43Z,62.8,TA120-T246187
1629634069000,2021-08-22T12:07:49Z,73.4,TA120-T246184
1629634091000,2021-08-22T12:08:11Z,55.5,TA120-T246191
1629634110000,2021-08-22T12:08:30Z,33.5,TA120-T246183
1629634123000,2021-08-22T12:08:43Z,60.7,TA120-T246187
1629634129000,2021-08-22T12:08:49Z,64.6,TA120-T246184
1629634151000,2021-08-22T12:09:11Z,54.1,TA120-T246191
1629634170000,2021-08-22T12:09:30Z,33.9,TA120-T246183
1629634183000,2021-08-22T12:09:43Z,60.8,TA120-T246187
1629634189000,2021-08-22T12:09:49Z,71.6,TA120-T246184
1629634211000,2021-08-22T12:10:11Z,56.8,TA120-T246191
1629634230000,2021-08-22T12:10:30Z,34.5,TA120-T246183
1629634243000,2021-08-22T12:10:43Z,62,TA120-T246187
1629634249000,2021-08-22T12:10:49Z,73.4,TA120-T246184
1629634271000,2021-08-22T12:11:11Z,55.4,TA120-T246191
1629634290000,2021-08-22T12:11:30Z,33.5,TA120-T246183
1629634303000,2021-08-22T12:11:43Z,61.9,TA120-T246187
1629634309000,2021-08-22T12:11:49Z,70.5,TA120-T246184
1629634331000,2021-08-22T12:12:11Z,56.3,TA120-T246191
1629634350000,2021-08-22T12:12:30Z,40.6,TA120-T246183
1629634363000,2021-08-22T12:12:43Z,61.5,TA120-T246187
1629634369000,2021-08-22T12:12:49Z,74.1,TA120-T246184
1629634391000,2021-08-22T12:13:11Z,55.7,TA120-T246191
1629634410000,2021-08-22T12:13:30Z,33.9,TA120-T246183
1629634423000,2021-08-22T12:13:43Z,60.6,TA120-T246187
1629634429000,2021-08-22T12:13:49Z,71,TA120-T246184
1629634451000,2021-08-22T12:14:11Z,56.3,TA120-T246191
1629634470000,2021-08-22T12:14:30Z,54.1,TA120-T246183
1629634483000,2021-08-22T12:14:43Z,62,TA120-T246187
1629634489000,2021-08-22T12:14:49Z,71.5,TA120-T246184
1629634511000,2021-08-22T12:15:11Z,52.9,TA120-T246191
1629634530000,2021-08-22T12:15:30Z,35.6,TA120-T246183
1629634543000,2021-08-22T12:15:43Z,60,TA120-T246187
1629634549000,2021-08-22T12:15:49Z,71.6,TA120-T246184
1629634571000,2021-08-22T12:16:11Z,53,TA120-T246191
1629634590000,2021-08-22T12:16:30Z,33.9,TA120-T246183
1629634603000,2021-08-22T12:16:43Z,61.2,TA120-T246187
1629634609000,2021-08-22T12:16:49Z,72.2,TA120-T246184
1629634631000,2021-08-22T12:17:11Z,53,TA120-T246191
1629634650000,2021-08-22T12:17:30Z,33.5,TA120-T246183
1629634663000,2021-08-22T12:17:43Z,60,TA120-T246187
1629634669000,2021-08-22T12:17:49Z,72.7,TA120-T246184
1629634691000,2021-08-22T12:18:11Z,54.2,TA120-T246191
1629634710000,2021-08-22T12:18:30Z,33.6,TA120-T246183
1629634723000,2021-08-22T12:18:43Z,61.1,TA120-T246187
1629634729000,2021-08-22T12:18:49Z,65.9,TA120-T246184
1629634751000,2021-08-22T12:19:11Z,54.1,TA120-T246191
1629634770000,2021-08-22T12:19:30Z,33.4,TA120-T246183
1629634783000,2021-08-22T12:19:43Z,61.9,TA120-T246187
1629634789000,2021-08-22T12:19:49Z,68.5,TA120-T246184
1629634811000,2021-08-22T12:20:11Z,56,TA120-T246191
1629634830000,2021-08-22T12:20:30Z,33.9,TA120-T246183
1629634843000,2021-08-22T12:20:43Z,61.6,TA120-T246187
1629634849000,2021-08-22T12:20:49Z,73.4,TA120-T246184
1629634871000,2021-08-22T12:21:11Z,57.5,TA120-T246191
1629634890000,2021-08-22T12:21:30Z,33.5,TA120-T246183
1629634903000,2021-08-22T12:21:43Z,61.5,TA120-T246187
1629634909000,2021-08-22T12:21:49Z,64.4,TA120-T246184
1629634931000,2021-08-22T12:22:11Z,52.9,TA120-T246191
1629634950000,2021-08-22T12:22:30Z,33.8,TA120-T246183
1629634963000,2021-08-22T12:22:43Z,60.9,TA120-T246187
1629634969000,2021-08-22T12:22:49Z,67.7,TA120-T246184
1629634991000,2021-08-22T12:23:11Z,55.4,TA120-T246191
1629635010000,2021-08-22T12:23:30Z,33.2,TA120-T246183
1629635023000,2021-08-22T12:23:43Z,60.6,TA120-T246187
1629635029000,2021-08-22T12:23:49Z,72.8,TA120-T246184
1629635051000,2021-08-22T12:24:11Z,56.6,TA120-T246191
1629635070000,2021-08-22T12:24:30Z,33.6,TA120-T246183
1629635083000,2021-08-22T12:24:43Z,61.5,TA120-T246187
1629635089000,2021-08-22T12:24:49Z,70.4,TA120-T246184
1629635111000,2021-08-22T12:25:11Z,54.6,TA120-T246191
1629635130000,2021-08-22T12:25:30Z,33.6,TA120-T246183
1629635143000,2021-08-22T12:25:43Z,61.6,TA120-T246187
1629635149000,2021-08-22T12:25:49Z,72.6,TA120-T246184
1629635171000,2021-08-22T12:26:11Z,54.4,TA120-T246191
1629635190000,2021-08-22T12:26:30Z,33.6,TA120-T246183
1629635203000,2021-08-22T12:26:43Z,60,TA120-T246187
1629635209000,2021-08-22T12:26:49Z,61.3,TA120-T246184
1629635231000,2021-08-22T12:27:11Z,66.2,TA120-T246191
1629635250000,2021-08-22T12:27:30Z,36.8,TA120-T246183
1629635263000,2021-08-22T12:27:43Z,61.6,TA120-T246187
1629635269000,2021-08-22T12:27:49Z,71.3,TA120-T246184
1629635291000,2021-08-22T12:28:11Z,65.2,TA120-T246191
1629635310000,2021-08-22T12:28:30Z,33.7,TA120-T246183
1629635323000,2021-08-22T12:28:43Z,59.6,TA120-T246187
1629635329000,2021-08-22T12:28:49Z,73.3,TA120-T246184
1629635351000,2021-08-22T12:29:11Z,54.1,TA120-T246191
1629635370000,2021-08-22T12:29:30Z,33.5,TA120-T246183
1629635383000,2021-08-22T12:29:43Z,61.5,TA120-T246187
1629635389000,2021-08-22T12:29:49Z,65.8,TA120-T246184
1629635411000,2021-08-22T12:30:11Z,53.4,TA120-T246191
1629635430000,2021-08-22T12:30:30Z,33.8,TA120-T246183
1629635443000,2021-08-22T12:30:43Z,60.5,TA120-T246187
1629635449000,2021-08-22T12:30:49Z,71,TA120-T246184
1629635471000,2021-08-22T12:31:11Z,55.1,TA120-T246191
1629635490000,2021-08-22T12:31:30Z,33.6,TA120-T246183
1629635503000,2021-08-22T12:31:43Z,60.9,TA120-T246187
1629635509000,2021-08-22T12:31:49Z,71.3,TA120-T246184
1629635531000,2021-08-22T12:32:11Z,55.7,TA120-T246191
1629635550000,2021-08-22T12:32:30Z,33.5,TA120-T246183
1629635563000,2021-08-22T12:32:43Z,60.6,TA120-T246187
1629635569000,2021-08-22T12:32:49Z,66.6,TA120-T246184
1629635591000,2021-08-22T12:33:11Z,55.7,TA120-T246191
1629635610000,2021-08-22T12:33:30Z,33.6,TA120-T246183
1629635623000,2021-08-22T12:33:43Z,62.3,TA120-T246187
1629635629000,2021-08-22T12:33:49Z,73.3,TA120-T246184
1629635651000,2021-08-22T12:34:11Z,52.3,TA120-T246191
1629635670000,2021-08-22T12:34:30Z,33.5,TA120-T246183
1629635683000,2021-08-22T12:34:43Z,60.6,TA120-T246187
1629635689000,2021-08-22T12:34:49Z,69.8,TA120-T246184
1629635711000,2021-08-22T12:35:11Z,53.8,TA120-T246191
1629635730000,2021-08-22T12:35:30Z,34,TA120-T246183
1629635743000,2021-08-22T12:35:43Z,60.6,TA120-T246187
1629635749000,2021-08-22T12:35:49Z,71.1,TA120-T246184
1629635771000,2021-08-22T12:36:11Z,52.4,TA120-T246191
1629635790000,2021-08-22T12:36:30Z,34.3,TA120-T246183
1629635803000,2021-08-22T12:36:43Z,60.5,TA120-T246187
1629635809000,2021-08-22T12:36:49Z,76.9,TA120-T246184
1629635831000,2021-08-22T12:37:11Z,53,TA120-T246191
1629635850000,2021-08-22T12:37:30Z,35.4,TA120-T246183
1629635863000,2021-08-22T12:37:43Z,60.2,TA120-T246187
1629635869000,2021-08-22T12:37:49Z,69.5,TA120-T246184
1629635891000,2021-08-22T12:38:11Z,57.3,TA120-T246191
1629635910000,2021-08-22T12:38:30Z,44.6,TA120-T246183
1629635923000,2021-08-22T12:38:43Z,59.5,TA120-T246187
1629635929000,2021-08-22T12:38:49Z,70.4,TA120-T246184
1629635951000,2021-08-22T12:39:11Z,56.6,TA120-T246191
1629635970000,2021-08-22T12:39:30Z,54.6,TA120-T246183
1629635983000,2021-08-22T12:39:43Z,61.8,TA120-T246187
1629635989000,2021-08-22T12:39:49Z,70.4,TA120-T246184
1629636011000,2021-08-22T12:40:11Z,60.6,TA120-T246191
1629636030000,2021-08-22T12:40:30Z,39.8,TA120-T246183
1629636043000,2021-08-22T12:40:43Z,61.8,TA120-T246187
1629636049000,2021-08-22T12:40:49Z,72.5,TA120-T246184
1629636071000,2021-08-22T12:41:11Z,53,TA120-T246191
1629636090000,2021-08-22T12:41:30Z,33.5,TA120-T246183
1629636103000,2021-08-22T12:41:43Z,61.5,TA120-T246187
1629636109000,2021-08-22T12:41:49Z,69.8,TA120-T246184
1629636131000,2021-08-22T12:42:11Z,55.7,TA120-T246191
1629636150000,2021-08-22T12:42:30Z,33.9,TA120-T246183
1629636163000,2021-08-22T12:42:43Z,61.8,TA120-T246187
1629636169000,2021-08-22T12:42:49Z,67.2,TA120-T246184
1629636191000,2021-08-22T12:43:11Z,58.3,TA120-T246191
1629636210000,2021-08-22T12:43:30Z,33.7,TA120-T246183
1629636223000,2021-08-22T12:43:43Z,60,TA120-T246187
1629636229000,2021-08-22T12:43:49Z,74.2,TA120-T246184
1629636251000,2021-08-22T12:44:11Z,56.3,TA120-T246191
1629636270000,2021-08-22T12:44:30Z,33.8,TA120-T246183
1629636283000,2021-08-22T12:44:43Z,61.6,TA120-T246187
1629636289000,2021-08-22T12:44:49Z,71.2,TA120-T246184
1629636311000,2021-08-22T12:45:11Z,58.8,TA120-T246191
1629636330000,2021-08-22T12:45:30Z,33.7,TA120-T246183
1629636343000,2021-08-22T12:45:43Z,61.6,TA120-T246187
1629636349000,2021-08-22T12:45:49Z,65.3,TA120-T246184
1629636371000,2021-08-22T12:46:11Z,56.5,TA120-T246191
1629636390000,2021-08-22T12:46:30Z,33.7,TA120-T246183
1629636403000,2021-08-22T12:46:43Z,60.7,TA120-T246187
1629636409000,2021-08-22T12:46:49Z,72.4,TA120-T246184
1629636431000,2021-08-22T12:47:11Z,56.8,TA120-T246191
1629636450000,2021-08-22T12:47:30Z,34.3,TA120-T246183
1629636463000,2021-08-22T12:47:43Z,60.7,TA120-T246187
1629636469000,2021-08-22T12:47:49Z,66.2,TA120-T246184
1629636491000,2021-08-22T12:48:11Z,56,TA120-T246191
1629636510000,2021-08-22T12:48:30Z,34.2,TA120-T246183
1629636523000,2021-08-22T12:48:43Z,61.5,TA120-T246187
1629636529000,2021-08-22T12:48:49Z,72,TA120-T246184
1629636551000,2021-08-22T12:49:11Z,55.3,TA120-T246191
1629636570000,2021-08-22T12:49:30Z,34,TA120-T246183
1629636583000,2021-08-22T12:49:43Z,60.5,TA120-T246187
1629636589000,2021-08-22T12:49:49Z,73,TA120-T246184
1629636611000,2021-08-22T12:50:11Z,54.8,TA120-T246191
1629636630000,2021-08-22T12:50:30Z,34,TA120-T246183
1629636643000,2021-08-22T12:50:43Z,61.2,TA120-T246187
1629636649000,2021-08-22T12:50:49Z,68.8,TA120-T246184
1629636671000,2021-08-22T12:51:11Z,55.6,TA120-T246191
1629636690000,2021-08-22T12:51:30Z,34.4,TA120-T246183
1629636703000,2021-08-22T12:51:43Z,62.3,TA120-T246187
1629636709000,2021-08-22T12:51:49Z,71.5,TA120-T246184
1629636731000,2021-08-22T12:52:11Z,55.5,TA120-T246191
1629636750000,2021-08-22T12:52:30Z,33.9,TA120-T246183
1629636763000,2021-08-22T12:52:43Z,62.2,TA120-T246187
1629636769000,2021-08-22T12:52:49Z,71,TA120-T246184
1629636791000,2021-08-22T12:53:11Z,53.9,TA120-T246191
1629636810000,2021-08-22T12:53:30Z,33.7,TA120-T246183
1629636823000,2021-08-22T12:53:43Z,62.4,TA120-T246187
1629636829000,2021-08-22T12:53:49Z,71.8,TA120-T246184
1629636851000,2021-08-22T12:54:11Z,57.9,TA120-T246191
1629636870000,2021-08-22T12:54:30Z,33.7,TA120-T246183
1629636883000,2021-08-22T12:54:43Z,61,TA120-T246187
1629636889000,2021-08-22T12:54:49Z,69.4,TA120-T246184
1629636911000,2021-08-22T12:55:11Z,55.9,TA120-T246191
1629636930000,2021-08-22T12:55:30Z,34.3,TA120-T246183
1629636943000,2021-08-22T12:55:43Z,62.1,TA120-T246187
1629636949000,2021-08-22T12:55:49Z,67.8,TA120-T246184
1629636971000,2021-08-22T12:56:11Z,57.9,TA120-T246191
1629636990000,2021-08-22T12:56:30Z,34.1,TA120-T246183
1629637003000,2021-08-22T12:56:43Z,61.6,TA120-T246187
1629637009000,2021-08-22T12:56:49Z,69.5,TA120-T246184
1629637031000,2021-08-22T12:57:11Z,52.2,TA120-T246191
1629637050000,2021-08-22T12:57:30Z,34,TA120-T246183
1629637063000,2021-08-22T12:57:43Z,62.2,TA120-T246187
1629637069000,2021-08-22T12:57:49Z,70.7,TA120-T246184
1629637091000,2021-08-22T12:58:11Z,55.7,TA120-T246191
1629637110000,2021-08-22T12:58:30Z,33.6,TA120-T246183
1629637123000,2021-08-22T12:58:43Z,60.5,TA120-T246187
1629637129000,2021-08-22T12:58:49Z,71.9,TA120-T246184
1629637151000,2021-08-22T12:59:11Z,61.5,TA120-T246191
1629637170000,2021-08-22T12:59:30Z,33.6,TA120-T246183
1629637183000,2021-08-22T12:59:43Z,61,TA120-T246187
1629637189000,2021-08-22T12:59:49Z,72.9,TA120-T246184
1629637211000,2021-08-22T13:00:11Z,56.6,TA120-T246191
1629637230000,2021-08-22T13:00:30Z,34,TA120-T246183
1629637243000,2021-08-22T13:00:43Z,60.1,TA120-T246187
1629637249000,2021-08-22T13:00:49Z,66,TA120-T246184
1629637271000,2021-08-22T13:01:11Z,54.5,TA120-T246191
1629637290000,2021-08-22T13:01:30Z,34,TA120-T246183
1629637303000,2021-08-22T13:01:43Z,61.2,TA120-T246187
1629637309000,2021-08-22T13:01:49Z,69.7,TA120-T246184
1629637331000,2021-08-22T13:02:11Z,56.2,TA120-T246191
1629637350000,2021-08-22T13:02:30Z,34.9,TA120-T246183
1629637363000,2021-08-22T13:02:43Z,62.4,TA120-T246187
1629637369000,2021-08-22T13:02:49Z,72.1,TA120-T246184
1629637391000,2021-08-22T13:03:11Z,56,TA120-T246191
1629637410000,2021-08-22T13:03:30Z,45.3,TA120-T246183
1629637423000,2021-08-22T13:03:43Z,61.5,TA120-T246187
1629637429000,2021-08-22T13:03:49Z,70.5,TA120-T246184
1629637451000,2021-08-22T13:04:11Z,53.1,TA120-T246191
1629637470000,2021-08-22T13:04:30Z,34,TA120-T246183
1629637483000,2021-08-22T13:04:43Z,63,TA120-T246187
1629637489000,2021-08-22T13:04:49Z,71.5,TA120-T246184
1629637511000,2021-08-22T13:05:11Z,52.9,TA120-T246191
1629637530000,2021-08-22T13:05:30Z,38.3,TA120-T246183
1629637543000,2021-08-22T13:05:43Z,61.7,TA120-T246187
1629637549000,2021-08-22T13:05:49Z,72.2,TA120-T246184
1629637571000,2021-08-22T13:06:11Z,53.7,TA120-T246191
1629637590000,2021-08-22T13:06:30Z,33.9,TA120-T246183
1629637603000,2021-08-22T13:06:43Z,61.9,TA120-T246187
1629637609000,2021-08-22T13:06:49Z,70.7,TA120-T246184
1629637631000,2021-08-22T13:07:11Z,53.4,TA120-T246191
1629637650000,2021-08-22T13:07:30Z,33.9,TA120-T246183
1629637663000,2021-08-22T13:07:43Z,61.1,TA120-T246187
1629637669000,2021-08-22T13:07:49Z,72,TA120-T246184
1629637691000,2021-08-22T13:08:11Z,51.7,TA120-T246191
1629637710000,2021-08-22T13:08:30Z,33.7,TA120-T246183
1629637723000,2021-08-22T13:08:43Z,62.2,TA120-T246187
1629637729000,2021-08-22T13:08:49Z,68.3,TA120-T246184
1629637751000,2021-08-22T13:09:11Z,54.7,TA120-T246191
1629637770000,2021-08-22T13:09:30Z,33.6,TA120-T246183
1629637783000,2021-08-22T13:09:43Z,62.9,TA120-T246187
1629637789000,2021-08-22T13:09:49Z,72.2,TA120-T246184
1629637811000,2021-08-22T13:10:11Z,52.4,TA120-T246191
1629637830000,2021-08-22T13:10:30Z,34.4,TA120-T246183
1629637843000,2021-08-22T13:10:43Z,61,TA120-T246187
1629637849000,2021-08-22T13:10:49Z,66.5,TA120-T246184
1629637871000,2021-08-22T13:11:11Z,52.2,TA120-T246191
1629637890000,2021-08-22T13:11:30Z,33.8,TA120-T246183
1629637903000,2021-08-22T13:11:43Z,62.6,TA120-T246187
1629637909000,2021-08-22T13:11:49Z,66.5,TA120-T246184
1629637931000,2021-08-22T13:12:11Z,54.4,TA120-T246191
1629637950000,2021-08-22T13:12:30Z,33.6,TA120-T246183
1629637963000,2021-08-22T13:12:43Z,63,TA120-T246187
1629637969000,2021-08-22T13:12:49Z,71.5,TA120-T246184
1629637991000,2021-08-22T13:13:11Z,52.7,TA120-T246191
1629638010000,2021-08-22T13:13:30Z,33.6,TA120-T246183
1629638023000,2021-08-22T13:13:43Z,61.4,TA120-T246187
1629638029000,2021-08-22T13:13:49Z,72.4,TA120-T246184
1629638051000,2021-08-22T13:14:11Z,55.5,TA120-T246191
1629638070000,2021-08-22T13:14:30Z,33.6,TA120-T246183
1629638083000,2021-08-22T13:14:43Z,62.3,TA120-T246187
1629638089000,2021-08-22T13:14:49Z,72.7,TA120-T246184
1629638111000,2021-08-22T13:15:11Z,56.5,TA120-T246191
1629638130000,2021-08-22T13:15:30Z,33.6,TA120-T246183
1629638143000,2021-08-22T13:15:43Z,62,TA120-T246187
1629638149000,2021-08-22T13:15:49Z,69.2,TA120-T246184
1629638171000,2021-08-22T13:16:11Z,60.5,TA120-T246191
1629638190000,2021-08-22T13:16:30Z,33.8,TA120-T246183
1629638203000,2021-08-22T13:16:43Z,60.8,TA120-T246187
1629638209000,2021-08-22T13:16:49Z,67.1,TA120-T246184
1629638231000,2021-08-22T13:17:11Z,56.1,TA120-T246191
1629638250000,2021-08-22T13:17:30Z,34.3,TA120-T246183
1629638263000,2021-08-22T13:17:43Z,62.1,TA120-T246187
1629638269000,2021-08-22T13:17:49Z,71.9,TA120-T246184
1629638291000,2021-08-22T13:18:11Z,52.8,TA120-T246191
1629638310000,2021-08-22T13:18:30Z,33.7,TA120-T246183
1629638323000,2021-08-22T13:18:43Z,63.2,TA120-T246187
1629638329000,2021-08-22T13:18:49Z,70,TA120-T246184
1629638351000,2021-08-22T13:19:11Z,52.7,TA120-T246191
1629638370000,2021-08-22T13:19:30Z,33.8,TA120-T246183
1629638383000,2021-08-22T13:19:43Z,61.4,TA120-T246187
1629638389000,2021-08-22T13:19:49Z,69.6,TA120-T246184
1629638411000,2021-08-22T13:20:11Z,52,TA120-T246191
1629638430000,2021-08-22T13:20:30Z,35.2,TA120-T246183
1629638443000,2021-08-22T13:20:43Z,62.3,TA120-T246187
1629638449000,2021-08-22T13:20:49Z,69.6,TA120-T246184
1629638471000,2021-08-22T13:21:11Z,54.2,TA120-T246191
1629638490000,2021-08-22T13:21:30Z,33.8,TA120-T246183
1629638503000,2021-08-22T13:21:43Z,61.6,TA120-T246187
1629638509000,2021-08-22T13:21:49Z,68.8,TA120-T246184
1629638531000,2021-08-22T13:22:11Z,56,TA120-T246191
1629638550000,2021-08-22T13:22:30Z,33.9,TA120-T246183
1629638563000,2021-08-22T13:22:43Z,61,TA120-T246187
1629638569000,2021-08-22T13:22:49Z,71.3,TA120-T246184
1629638591000,2021-08-22T13:23:11Z,56.1,TA120-T246191
1629638610000,2021-08-22T13:23:30Z,33.6,TA120-T246183
1629638623000,2021-08-22T13:23:43Z,60.5,TA120-T246187
1629638629000,2021-08-22T13:23:49Z,67.9,TA120-T246184
1629638651000,2021-08-22T13:24:11Z,56.5,TA120-T246191
1629638670000,2021-08-22T13:24:30Z,33.6,TA120-T246183
1629638683000,2021-08-22T13:24:43Z,61.9,TA120-T246187
1629638689000,2021-08-22T13:24:49Z,72.5,TA120-T246184
1629638711000,2021-08-22T13:25:11Z,53.6,TA120-T246191
1629638730000,2021-08-22T13:25:30Z,33.8,TA120-T246183
1629638743000,2021-08-22T13:25:43Z,61,TA120-T246187
1629638749000,2021-08-22T13:25:49Z,68.2,TA120-T246184
1629638771000,2021-08-22T13:26:11Z,56.5,TA120-T246191
1629638790000,2021-08-22T13:26:30Z,35.3,TA120-T246183
1629638803000,2021-08-22T13:26:43Z,62.6,TA120-T246187
1629638809000,2021-08-22T13:26:49Z,64.2,TA120-T246184
1629638831000,2021-08-22T13:27:11Z,57.5,TA120-T246191
1629638850000,2021-08-22T13:27:30Z,34.9,TA120-T246183
1629638863000,2021-08-22T13:27:43Z,61.6,TA120-T246187
1629638869000,2021-08-22T13:27:49Z,73.3,TA120-T246184
1629638891000,2021-08-22T13:28:11Z,53.4,TA120-T246191
1629638910000,2021-08-22T13:28:30Z,33.9,TA120-T246183
1629638923000,2021-08-22T13:28:43Z,62.2,TA120-T246187
1629638929000,2021-08-22T13:28:49Z,64.9,TA120-T246184
1629638951000,2021-08-22T13:29:11Z,54.7,TA120-T246191
1629638970000,2021-08-22T13:29:30Z,33.7,TA120-T246183
1629638983000,2021-08-22T13:29:43Z,61.6,TA120-T246187
1629638989000,2021-08-22T13:29:49Z,69.4,TA120-T246184
1629639011000,2021-08-22T13:30:11Z,59,TA120-T246191
1629639030000,2021-08-22T13:30:30Z,33.8,TA120-T246183
1629639043000,2021-08-22T13:30:43Z,62.1,TA120-T246187
1629639049000,2021-08-22T13:30:49Z,72.4,TA120-T246184
1629639071000,2021-08-22T13:31:11Z,54.3,TA120-T246191
1629639090000,2021-08-22T13:31:30Z,34.2,TA120-T246183
1629639103000,2021-08-22T13:31:43Z,59.6,TA120-T246187
1629639109000,2021-08-22T13:31:49Z,68.4,TA120-T246184
1629639131000,2021-08-22T13:32:11Z,56.9,TA120-T246191
1629639150000,2021-08-22T13:32:30Z,34.4,TA120-T246183
1629639163000,2021-08-22T13:32:43Z,60.9,TA120-T246187
1629639169000,2021-08-22T13:32:49Z,69.1,TA120-T246184
1629639191000,2021-08-22T13:33:11Z,53.8,TA120-T246191
1629639210000,2021-08-22T13:33:30Z,33.7,TA120-T246183
1629639223000,2021-08-22T13:33:43Z,60.1,TA120-T246187
1629639229000,2021-08-22T13:33:49Z,72.7,TA120-T246184
1629639251000,2021-08-22T13:34:11Z,55.8,TA120-T246191
1629639270000,2021-08-22T13:34:30Z,33.6,TA120-T246183
1629639283000,2021-08-22T13:34:43Z,61.6,TA120-T246187
1629639289000,2021-08-22T13:34:49Z,68.1,TA120-T246184
