time,readable_time,dBA,dev-id
1663408013000,2022-09-17T09:46:53Z,51.3,TA120-T246191
1663408014000,2022-09-17T09:46:54Z,73.9,TA120-T246184
1663408014000,2022-09-17T09:46:54Z,51.5,TA120-T246191
1663408014000,2022-09-17T09:46:54Z,35.1,TA120-T246183
1663408014000,2022-09-17T09:46:54Z,59.2,TA120-T246187
1663408015000,2022-09-17T09:46:55Z,35,TA120-T246183
1663408015000,2022-09-17T09:46:55Z,58.3,TA120-T246187
1663408015000,2022-09-17T09:46:55Z,75.4,TA120-T246184
1663408015000,2022-09-17T09:46:55Z,51.7,TA120-T246191
1663408016000,2022-09-17T09:46:56Z,76.1,TA120-T246184
1663408016000,2022-09-17T09:46:56Z,52.3,TA120-T246191
1663408016000,2022-09-17T09:46:56Z,35,TA120-T246183
1663408016000,2022-09-17T09:46:56Z,58.6,TA120-T246187
1663408017000,2022-09-17T09:46:57Z,35.4,TA120-T246183
1663408017000,2022-09-17T09:46:57Z,58.9,TA120-T246187
1663408017000,2022-09-17T09:46:57Z,76.6,TA120-T246184
1663408017000,2022-09-17T09:46:57Z,53.3,TA120-T246191
1663408018000,2022-09-17T09:46:58Z,76.3,TA120-T246184
1663408018000,2022-09-17T09:46:58Z,53,TA120-T246191
1663408018000,2022-09-17T09:46:58Z,34.9,TA120-T246183
1663408018000,2022-09-17T09:46:58Z,58.5,TA120-T246187
1663408019000,2022-09-17T09:46:59Z,34.8,TA120-T246183
1663408019000,2022-09-17T09:46:59Z,58,TA120-T246187
1663408019000,2022-09-17T09:46:59Z,74.1,TA120-T246184
1663408019000,2022-09-17T09:46:59Z,55.5,TA120-T246191
1663408020000,2022-09-17T09:47:00Z,73.1,TA120-T246184
1663408020000,2022-09-17T09:47:00Z,53.6,TA120-T246191
1663408020000,2022-09-17T09:47:00Z,35.5,TA120-T246183
1663408020000,2022-09-17T09:47:00Z,58.5,TA120-T246187
1663408021000,2022-09-17T09:47:01Z,35,TA120-T246183
1663408021000,2022-09-17T09:47:01Z,59.4,TA120-T246187
1663408021000,2022-09-17T09:47:01Z,74.2,TA120-T246184
1663408021000,2022-09-17T09:47:01Z,53.5,TA120-T246191
1663408022000,2022-09-17T09:47:02Z,72.7,TA120-T246184
1663408022000,2022-09-17T09:47:02Z,52.9,TA120-T246191
1663408022000,2022-09-17T09:47:02Z,34.8,TA120-T246183
1663408022000,2022-09-17T09:47:02Z,58.8,TA120-T246187
1663408023000,2022-09-17T09:47:03Z,34.7,TA120-T246183
1663408023000,2022-09-17T09:47:03Z,58.5,TA120-T246187
1663408023000,2022-09-17T09:47:03Z,71.4,TA120-T246184
1663408023000,2022-09-17T09:47:03Z,53.1,TA120-T246191
1663408024000,2022-09-17T09:47:04Z,69.9,TA120-T246184
1663408024000,2022-09-17T09:47:04Z,53.3,TA120-T246191
1663408024000,2022-09-17T09:47:04Z,35,TA120-T246183
1663408024000,2022-09-17T09:47:04Z,59,TA120-T246187
1663408025000,2022-09-17T09:47:05Z,34.8,TA120-T246183
1663408025000,2022-09-17T09:47:05Z,58.5,TA120-T246187
1663408025000,2022-09-17T09:47:05Z,71.5,TA120-T246184
1663408025000,2022-09-17T09:47:05Z,54.1,TA120-T246191
1663408026000,2022-09-17T09:47:06Z,72.7,TA120-T246184
1663408026000,2022-09-17T09:47:06Z,54.2,TA120-T246191
1663408026000,2022-09-17T09:47:06Z,34.9,TA120-T246183
1663408026000,2022-09-17T09:47:06Z,58.5,TA120-T246187
1663408027000,2022-09-17T09:47:07Z,35.1,TA120-T246183
1663408027000,2022-09-17T09:47:07Z,57.9,TA120-T246187
1663408027000,2022-09-17T09:47:07Z,73.9,TA120-T246184
1663408027000,2022-09-17T09:47:07Z,55.1,TA120-T246191
1663408028000,2022-09-17T09:47:08Z,73.9,TA120-T246184
1663408028000,2022-09-17T09:47:08Z,54.7,TA120-T246191
1663408028000,2022-09-17T09:47:08Z,34.8,TA120-T246183
1663408028000,2022-09-17T09:47:08Z,58.3,TA120-T246187
1663408029000,2022-09-17T09:47:09Z,35.1,TA120-T246183
1663408029000,2022-09-17T09:47:09Z,58.5,TA120-T246187
1663408029000,2022-09-17T09:47:09Z,73.3,TA120-T246184
1663408029000,2022-09-17T09:47:09Z,57.3,TA120-T246191
1663408030000,2022-09-17T09:47:10Z,73.8,TA120-T246184
1663408030000,2022-09-17T09:47:10Z,58.9,TA120-T246191
1663408030000,2022-09-17T09:47:10Z,34.7,TA120-T246183
1663408030000,2022-09-17T09:47:10Z,58.1,TA120-T246187
1663408031000,2022-09-17T09:47:11Z,34.8,TA120-T246183
1663408031000,2022-09-17T09:47:11Z,58.6,TA120-T246187
1663408031000,2022-09-17T09:47:11Z,72.9,TA120-T246184
1663408031000,2022-09-17T09:47:11Z,59.4,TA120-T246191
1663408032000,2022-09-17T09:47:12Z,73.4,TA120-T246184
1663408032000,2022-09-17T09:47:12Z,58.9,TA120-T246191
1663408032000,2022-09-17T09:47:12Z,35.1,TA120-T246183
1663408032000,2022-09-17T09:47:12Z,58.6,TA120-T246187
1663408033000,2022-09-17T09:47:13Z,35.2,TA120-T246183
1663408033000,2022-09-17T09:47:13Z,59.4,TA120-T246187
1663408033000,2022-09-17T09:47:13Z,73.2,TA120-T246184
1663408033000,2022-09-17T09:47:13Z,58.1,TA120-T246191
1663408034000,2022-09-17T09:47:14Z,73.7,TA120-T246184
1663408034000,2022-09-17T09:47:14Z,56.5,TA120-T246191
1663408034000,2022-09-17T09:47:14Z,34.9,TA120-T246183
1663408034000,2022-09-17T09:47:14Z,59,TA120-T246187
1663408035000,2022-09-17T09:47:15Z,34.8,TA120-T246183
1663408035000,2022-09-17T09:47:15Z,59.1,TA120-T246187
1663408035000,2022-09-17T09:47:15Z,72.5,TA120-T246184
1663408035000,2022-09-17T09:47:15Z,55.3,TA120-T246191
1663408036000,2022-09-17T09:47:16Z,73,TA120-T246184
1663408036000,2022-09-17T09:47:16Z,56.2,TA120-T246191
1663408036000,2022-09-17T09:47:16Z,34.7,TA120-T246183
1663408036000,2022-09-17T09:47:16Z,59.2,TA120-T246187
1663408037000,2022-09-17T09:47:17Z,35.2,TA120-T246183
1663408037000,2022-09-17T09:47:17Z,60.7,TA120-T246187
1663408037000,2022-09-17T09:47:17Z,74.1,TA120-T246184
1663408037000,2022-09-17T09:47:17Z,55.7,TA120-T246191
1663408038000,2022-09-17T09:47:18Z,73.4,TA120-T246184
1663408038000,2022-09-17T09:47:18Z,55.2,TA120-T246191
1663408038000,2022-09-17T09:47:18Z,35.2,TA120-T246183
1663408038000,2022-09-17T09:47:18Z,61.1,TA120-T246187
1663408039000,2022-09-17T09:47:19Z,34.8,TA120-T246183
1663408039000,2022-09-17T09:47:19Z,60.9,TA120-T246187
1663408039000,2022-09-17T09:47:19Z,72.2,TA120-T246184
1663408039000,2022-09-17T09:47:19Z,53.8,TA120-T246191
1663408040000,2022-09-17T09:47:20Z,69.6,TA120-T246184
1663408040000,2022-09-17T09:47:20Z,55,TA120-T246191
1663408040000,2022-09-17T09:47:20Z,34.7,TA120-T246183
1663408040000,2022-09-17T09:47:20Z,60,TA120-T246187
1663408041000,2022-09-17T09:47:21Z,34.5,TA120-T246183
1663408041000,2022-09-17T09:47:21Z,59.9,TA120-T246187
1663408041000,2022-09-17T09:47:21Z,69.5,TA120-T246184
1663408041000,2022-09-17T09:47:21Z,60.4,TA120-T246191
1663408042000,2022-09-17T09:47:22Z,70.5,TA120-T246184
1663408042000,2022-09-17T09:47:22Z,64.2,TA120-T246191
1663408042000,2022-09-17T09:47:22Z,34.6,TA120-T246183
1663408042000,2022-09-17T09:47:22Z,60.9,TA120-T246187
1663408043000,2022-09-17T09:47:23Z,34.7,TA120-T246183
1663408043000,2022-09-17T09:47:23Z,61.9,TA120-T246187
1663408043000,2022-09-17T09:47:23Z,71.5,TA120-T246184
1663408043000,2022-09-17T09:47:23Z,62.1,TA120-T246191
1663408044000,2022-09-17T09:47:24Z,70.8,TA120-T246184
1663408044000,2022-09-17T09:47:24Z,60.4,TA120-T246191
1663408044000,2022-09-17T09:47:24Z,34.5,TA120-T246183
1663408044000,2022-09-17T09:47:24Z,61.6,TA120-T246187
1663408045000,2022-09-17T09:47:25Z,34.8,TA120-T246183
1663408045000,2022-09-17T09:47:25Z,60.9,TA120-T246187
1663408045000,2022-09-17T09:47:25Z,69.6,TA120-T246184
1663408045000,2022-09-17T09:47:25Z,57.4,TA120-T246191
1663408046000,2022-09-17T09:47:26Z,68,TA120-T246184
1663408046000,2022-09-17T09:47:26Z,54.8,TA120-T246191
1663408046000,2022-09-17T09:47:26Z,34.7,TA120-T246183
1663408046000,2022-09-17T09:47:26Z,61,TA120-T246187
1663408047000,2022-09-17T09:47:27Z,34.6,TA120-T246183
1663408047000,2022-09-17T09:47:27Z,60.8,TA120-T246187
1663408047000,2022-09-17T09:47:27Z,67.7,TA120-T246184
1663408047000,2022-09-17T09:47:27Z,55.3,TA120-T246191
1663408048000,2022-09-17T09:47:28Z,67.4,TA120-T246184
1663408048000,2022-09-17T09:47:28Z,53,TA120-T246191
1663408048000,2022-09-17T09:47:28Z,34.6,TA120-T246183
1663408048000,2022-09-17T09:47:28Z,60.4,TA120-T246187
1663408049000,2022-09-17T09:47:29Z,35.3,TA120-T246183
1663408049000,2022-09-17T09:47:29Z,59.8,TA120-T246187
1663408049000,2022-09-17T09:47:29Z,66.9,TA120-T246184
1663408049000,2022-09-17T09:47:29Z,53,TA120-T246191
1663408050000,2022-09-17T09:47:30Z,66.1,TA120-T246184
1663408050000,2022-09-17T09:47:30Z,52.6,TA120-T246191
1663408050000,2022-09-17T09:47:30Z,34.7,TA120-T246183
1663408050000,2022-09-17T09:47:30Z,59.5,TA120-T246187
1663408051000,2022-09-17T09:47:31Z,34.8,TA120-T246183
1663408051000,2022-09-17T09:47:31Z,59,TA120-T246187
1663408051000,2022-09-17T09:47:31Z,64.1,TA120-T246184
1663408051000,2022-09-17T09:47:31Z,52.4,TA120-T246191
1663408052000,2022-09-17T09:47:32Z,63.3,TA120-T246184
1663408052000,2022-09-17T09:47:32Z,51.8,TA120-T246191
1663408052000,2022-09-17T09:47:32Z,34.5,TA120-T246183
1663408052000,2022-09-17T09:47:32Z,59,TA120-T246187
1663408053000,2022-09-17T09:47:33Z,34.7,TA120-T246183
1663408053000,2022-09-17T09:47:33Z,58.5,TA120-T246187
1663408053000,2022-09-17T09:47:33Z,62.2,TA120-T246184
1663408053000,2022-09-17T09:47:33Z,52.1,TA120-T246191
1663408054000,2022-09-17T09:47:34Z,60.5,TA120-T246184
1663408054000,2022-09-17T09:47:34Z,52,TA120-T246191
1663408054000,2022-09-17T09:47:34Z,34.3,TA120-T246183
1663408054000,2022-09-17T09:47:34Z,58.6,TA120-T246187
1663408055000,2022-09-17T09:47:35Z,34.6,TA120-T246183
1663408055000,2022-09-17T09:47:35Z,58.2,TA120-T246187
1663408055000,2022-09-17T09:47:35Z,60.2,TA120-T246184
1663408055000,2022-09-17T09:47:35Z,51.6,TA120-T246191
1663408056000,2022-09-17T09:47:36Z,59.9,TA120-T246184
1663408056000,2022-09-17T09:47:36Z,51.4,TA120-T246191
1663408056000,2022-09-17T09:47:36Z,34.9,TA120-T246183
1663408056000,2022-09-17T09:47:36Z,58.3,TA120-T246187
1663408057000,2022-09-17T09:47:37Z,34.9,TA120-T246183
1663408057000,2022-09-17T09:47:37Z,57.4,TA120-T246187
1663408057000,2022-09-17T09:47:37Z,58.8,TA120-T246184
1663408057000,2022-09-17T09:47:37Z,51.2,TA120-T246191
1663408058000,2022-09-17T09:47:38Z,57.5,TA120-T246184
1663408058000,2022-09-17T09:47:38Z,51,TA120-T246191
1663408058000,2022-09-17T09:47:38Z,34.4,TA120-T246183
1663408058000,2022-09-17T09:47:38Z,57.7,TA120-T246187
1663408059000,2022-09-17T09:47:39Z,34.7,TA120-T246183
1663408059000,2022-09-17T09:47:39Z,58.1,TA120-T246187
1663408059000,2022-09-17T09:47:39Z,56.9,TA120-T246184
1663408059000,2022-09-17T09:47:39Z,51.3,TA120-T246191
1663408060000,2022-09-17T09:47:40Z,57,TA120-T246184
1663408060000,2022-09-17T09:47:40Z,51.2,TA120-T246191
1663408060000,2022-09-17T09:47:40Z,34.6,TA120-T246183
1663408060000,2022-09-17T09:47:40Z,57.1,TA120-T246187
1663408061000,2022-09-17T09:47:41Z,35,TA120-T246183
1663408061000,2022-09-17T09:47:41Z,56.8,TA120-T246187
1663408061000,2022-09-17T09:47:41Z,55.3,TA120-T246184
1663408061000,2022-09-17T09:47:41Z,51.4,TA120-T246191
1663408062000,2022-09-17T09:47:42Z,55,TA120-T246184
1663408062000,2022-09-17T09:47:42Z,51.3,TA120-T246191
1663408062000,2022-09-17T09:47:42Z,34.7,TA120-T246183
1663408062000,2022-09-17T09:47:42Z,57.1,TA120-T246187
1663408063000,2022-09-17T09:47:43Z,34.8,TA120-T246183
1663408063000,2022-09-17T09:47:43Z,57.2,TA120-T246187
1663408063000,2022-09-17T09:47:43Z,54.8,TA120-T246184
1663408063000,2022-09-17T09:47:43Z,51.5,TA120-T246191
1663408064000,2022-09-17T09:47:44Z,54.6,TA120-T246184
1663408064000,2022-09-17T09:47:44Z,51.4,TA120-T246191
1663408064000,2022-09-17T09:47:44Z,34.7,TA120-T246183
1663408064000,2022-09-17T09:47:44Z,57.1,TA120-T246187
1663408065000,2022-09-17T09:47:45Z,34.7,TA120-T246183
1663408065000,2022-09-17T09:47:45Z,58,TA120-T246187
1663408065000,2022-09-17T09:47:45Z,54.6,TA120-T246184
1663408065000,2022-09-17T09:47:45Z,51.3,TA120-T246191
1663408066000,2022-09-17T09:47:46Z,54,TA120-T246184
1663408066000,2022-09-17T09:47:46Z,51.6,TA120-T246191
1663408066000,2022-09-17T09:47:46Z,34.4,TA120-T246183
1663408066000,2022-09-17T09:47:46Z,57.5,TA120-T246187
1663408067000,2022-09-17T09:47:47Z,34.5,TA120-T246183
1663408067000,2022-09-17T09:47:47Z,58,TA120-T246187
1663408067000,2022-09-17T09:47:47Z,54.2,TA120-T246184
1663408067000,2022-09-17T09:47:47Z,51.3,TA120-T246191
1663408068000,2022-09-17T09:47:48Z,54.1,TA120-T246184
1663408068000,2022-09-17T09:47:48Z,51.3,TA120-T246191
1663408068000,2022-09-17T09:47:48Z,34.6,TA120-T246183
1663408068000,2022-09-17T09:47:48Z,58,TA120-T246187
1663408069000,2022-09-17T09:47:49Z,34.6,TA120-T246183
1663408069000,2022-09-17T09:47:49Z,58.6,TA120-T246187
1663408069000,2022-09-17T09:47:49Z,53.9,TA120-T246184
1663408069000,2022-09-17T09:47:49Z,51.6,TA120-T246191
1663408070000,2022-09-17T09:47:50Z,54.4,TA120-T246184
1663408070000,2022-09-17T09:47:50Z,51.4,TA120-T246191
1663408070000,2022-09-17T09:47:50Z,35,TA120-T246183
1663408070000,2022-09-17T09:47:50Z,59.3,TA120-T246187
1663408071000,2022-09-17T09:47:51Z,34.6,TA120-T246183
1663408071000,2022-09-17T09:47:51Z,59.2,TA120-T246187
1663408071000,2022-09-17T09:47:51Z,54.6,TA120-T246184
1663408071000,2022-09-17T09:47:51Z,51.5,TA120-T246191
1663408072000,2022-09-17T09:47:52Z,55.2,TA120-T246184
1663408072000,2022-09-17T09:47:52Z,51.9,TA120-T246191
1663408072000,2022-09-17T09:47:52Z,34.7,TA120-T246183
1663408072000,2022-09-17T09:47:52Z,59.3,TA120-T246187
1663408073000,2022-09-17T09:47:53Z,34.6,TA120-T246183
1663408073000,2022-09-17T09:47:53Z,59.2,TA120-T246187
1663408073000,2022-09-17T09:47:53Z,54.9,TA120-T246184
1663408073000,2022-09-17T09:47:53Z,52,TA120-T246191
1663408074000,2022-09-17T09:47:54Z,55.6,TA120-T246184
1663408074000,2022-09-17T09:47:54Z,52.1,TA120-T246191
1663408074000,2022-09-17T09:47:54Z,34.3,TA120-T246183
1663408074000,2022-09-17T09:47:54Z,59.3,TA120-T246187
1663408075000,2022-09-17T09:47:55Z,34.6,TA120-T246183
1663408075000,2022-09-17T09:47:55Z,59.4,TA120-T246187
1663408075000,2022-09-17T09:47:55Z,56.1,TA120-T246184
1663408075000,2022-09-17T09:47:55Z,52.5,TA120-T246191
1663408076000,2022-09-17T09:47:56Z,56.8,TA120-T246184
1663408076000,2022-09-17T09:47:56Z,52.3,TA120-T246191
1663408076000,2022-09-17T09:47:56Z,34.4,TA120-T246183
1663408076000,2022-09-17T09:47:56Z,59.7,TA120-T246187
1663408077000,2022-09-17T09:47:57Z,34.1,TA120-T246183
1663408077000,2022-09-17T09:47:57Z,58.9,TA120-T246187
1663408077000,2022-09-17T09:47:57Z,57.9,TA120-T246184
1663408077000,2022-09-17T09:47:57Z,52.8,TA120-T246191
1663408078000,2022-09-17T09:47:58Z,59.1,TA120-T246184
1663408078000,2022-09-17T09:47:58Z,52.9,TA120-T246191
1663408078000,2022-09-17T09:47:58Z,34.3,TA120-T246183
1663408078000,2022-09-17T09:47:58Z,59.6,TA120-T246187
1663408079000,2022-09-17T09:47:59Z,34.1,TA120-T246183
1663408079000,2022-09-17T09:47:59Z,59.7,TA120-T246187
1663408079000,2022-09-17T09:47:59Z,59.3,TA120-T246184
1663408079000,2022-09-17T09:47:59Z,53.2,TA120-T246191
1663408080000,2022-09-17T09:48:00Z,60.8,TA120-T246184
1663408080000,2022-09-17T09:48:00Z,53.3,TA120-T246191
1663408080000,2022-09-17T09:48:00Z,34.2,TA120-T246183
1663408080000,2022-09-17T09:48:00Z,60.1,TA120-T246187
1663408081000,2022-09-17T09:48:01Z,34.7,TA120-T246183
1663408081000,2022-09-17T09:48:01Z,60.9,TA120-T246187
1663408081000,2022-09-17T09:48:01Z,62.9,TA120-T246184
1663408081000,2022-09-17T09:48:01Z,53.7,TA120-T246191
1663408082000,2022-09-17T09:48:02Z,65.5,TA120-T246184
1663408082000,2022-09-17T09:48:02Z,54.9,TA120-T246191
1663408082000,2022-09-17T09:48:02Z,34.7,TA120-T246183
1663408082000,2022-09-17T09:48:02Z,60.3,TA120-T246187
1663408083000,2022-09-17T09:48:03Z,34.7,TA120-T246183
1663408083000,2022-09-17T09:48:03Z,59.2,TA120-T246187
1663408083000,2022-09-17T09:48:03Z,69.4,TA120-T246184
1663408083000,2022-09-17T09:48:03Z,56.1,TA120-T246191
1663408084000,2022-09-17T09:48:04Z,70.3,TA120-T246184
1663408084000,2022-09-17T09:48:04Z,57.2,TA120-T246191
1663408084000,2022-09-17T09:48:04Z,34.2,TA120-T246183
1663408084000,2022-09-17T09:48:04Z,59,TA120-T246187
1663408085000,2022-09-17T09:48:05Z,34.2,TA120-T246183
1663408085000,2022-09-17T09:48:05Z,59.8,TA120-T246187
1663408085000,2022-09-17T09:48:05Z,68.3,TA120-T246184
1663408085000,2022-09-17T09:48:05Z,58,TA120-T246191
1663408086000,2022-09-17T09:48:06Z,64.7,TA120-T246184
1663408086000,2022-09-17T09:48:06Z,59.3,TA120-T246191
1663408086000,2022-09-17T09:48:06Z,34.4,TA120-T246183
1663408086000,2022-09-17T09:48:06Z,59.5,TA120-T246187
1663408087000,2022-09-17T09:48:07Z,34.7,TA120-T246183
1663408087000,2022-09-17T09:48:07Z,59.2,TA120-T246187
1663408087000,2022-09-17T09:48:07Z,65.4,TA120-T246184
1663408087000,2022-09-17T09:48:07Z,58.9,TA120-T246191
1663408088000,2022-09-17T09:48:08Z,67.3,TA120-T246184
1663408088000,2022-09-17T09:48:08Z,58.4,TA120-T246191
1663408088000,2022-09-17T09:48:08Z,34.5,TA120-T246183
1663408088000,2022-09-17T09:48:08Z,59.5,TA120-T246187
1663408089000,2022-09-17T09:48:09Z,34.3,TA120-T246183
1663408089000,2022-09-17T09:48:09Z,59.7,TA120-T246187
1663408089000,2022-09-17T09:48:09Z,70.2,TA120-T246184
1663408089000,2022-09-17T09:48:09Z,56.9,TA120-T246191
1663408090000,2022-09-17T09:48:10Z,73.1,TA120-T246184
1663408090000,2022-09-17T09:48:10Z,55.7,TA120-T246191
1663408090000,2022-09-17T09:48:10Z,34.6,TA120-T246183
1663408090000,2022-09-17T09:48:10Z,59.6,TA120-T246187
1663408091000,2022-09-17T09:48:11Z,34.5,TA120-T246183
1663408091000,2022-09-17T09:48:11Z,59,TA120-T246187
1663408091000,2022-09-17T09:48:11Z,74.7,TA120-T246184
1663408091000,2022-09-17T09:48:11Z,54.1,TA120-T246191
1663408092000,2022-09-17T09:48:12Z,75.1,TA120-T246184
1663408092000,2022-09-17T09:48:12Z,53.6,TA120-T246191
1663408092000,2022-09-17T09:48:12Z,34.8,TA120-T246183
1663408092000,2022-09-17T09:48:12Z,59.4,TA120-T246187
1663408093000,2022-09-17T09:48:13Z,34.6,TA120-T246183
1663408093000,2022-09-17T09:48:13Z,59.7,TA120-T246187
1663408093000,2022-09-17T09:48:13Z,74.3,TA120-T246184
1663408093000,2022-09-17T09:48:13Z,52.8,TA120-T246191
1663408094000,2022-09-17T09:48:14Z,74.2,TA120-T246184
1663408094000,2022-09-17T09:48:14Z,52.7,TA120-T246191
1663408094000,2022-09-17T09:48:14Z,34.8,TA120-T246183
1663408094000,2022-09-17T09:48:14Z,60.3,TA120-T246187
1663408095000,2022-09-17T09:48:15Z,34.2,TA120-T246183
1663408095000,2022-09-17T09:48:15Z,60.1,TA120-T246187
1663408095000,2022-09-17T09:48:15Z,73,TA120-T246184
1663408095000,2022-09-17T09:48:15Z,51.6,TA120-T246191
1663408096000,2022-09-17T09:48:16Z,72.2,TA120-T246184
1663408096000,2022-09-17T09:48:16Z,51.5,TA120-T246191
1663408096000,2022-09-17T09:48:16Z,34.5,TA120-T246183
1663408096000,2022-09-17T09:48:16Z,59.9,TA120-T246187
1663408097000,2022-09-17T09:48:17Z,34.4,TA120-T246183
1663408097000,2022-09-17T09:48:17Z,59.9,TA120-T246187
1663408097000,2022-09-17T09:48:17Z,71.1,TA120-T246184
1663408097000,2022-09-17T09:48:17Z,55.3,TA120-T246191
1663408098000,2022-09-17T09:48:18Z,66.8,TA120-T246184
1663408098000,2022-09-17T09:48:18Z,51.5,TA120-T246191
1663408098000,2022-09-17T09:48:18Z,34.4,TA120-T246183
1663408098000,2022-09-17T09:48:18Z,59.6,TA120-T246187
1663408099000,2022-09-17T09:48:19Z,34.6,TA120-T246183
1663408099000,2022-09-17T09:48:19Z,59.7,TA120-T246187
1663408099000,2022-09-17T09:48:19Z,65,TA120-T246184
1663408099000,2022-09-17T09:48:19Z,51.6,TA120-T246191
1663408100000,2022-09-17T09:48:20Z,64,TA120-T246184
1663408100000,2022-09-17T09:48:20Z,51.6,TA120-T246191
1663408100000,2022-09-17T09:48:20Z,34.6,TA120-T246183
1663408100000,2022-09-17T09:48:20Z,59.8,TA120-T246187
1663408101000,2022-09-17T09:48:21Z,34,TA120-T246183
1663408101000,2022-09-17T09:48:21Z,59.6,TA120-T246187
1663408101000,2022-09-17T09:48:21Z,63,TA120-T246184
1663408101000,2022-09-17T09:48:21Z,51.7,TA120-T246191
1663408102000,2022-09-17T09:48:22Z,62.3,TA120-T246184
1663408102000,2022-09-17T09:48:22Z,52,TA120-T246191
1663408102000,2022-09-17T09:48:22Z,34.5,TA120-T246183
1663408102000,2022-09-17T09:48:22Z,59.2,TA120-T246187
1663408103000,2022-09-17T09:48:23Z,34.4,TA120-T246183
1663408103000,2022-09-17T09:48:23Z,59.3,TA120-T246187
1663408103000,2022-09-17T09:48:23Z,61.5,TA120-T246184
1663408103000,2022-09-17T09:48:23Z,51.8,TA120-T246191
1663408104000,2022-09-17T09:48:24Z,60.6,TA120-T246184
1663408104000,2022-09-17T09:48:24Z,51.3,TA120-T246191
1663408104000,2022-09-17T09:48:24Z,34.5,TA120-T246183
1663408104000,2022-09-17T09:48:24Z,59.3,TA120-T246187
1663408105000,2022-09-17T09:48:25Z,34.7,TA120-T246183
1663408105000,2022-09-17T09:48:25Z,59,TA120-T246187
1663408105000,2022-09-17T09:48:25Z,60.2,TA120-T246184
1663408105000,2022-09-17T09:48:25Z,51.2,TA120-T246191
1663408106000,2022-09-17T09:48:26Z,60.3,TA120-T246184
1663408106000,2022-09-17T09:48:26Z,51.2,TA120-T246191
1663408106000,2022-09-17T09:48:26Z,35,TA120-T246183
1663408106000,2022-09-17T09:48:26Z,59.4,TA120-T246187
1663408107000,2022-09-17T09:48:27Z,35,TA120-T246183
1663408107000,2022-09-17T09:48:27Z,59.5,TA120-T246187
1663408107000,2022-09-17T09:48:27Z,60.6,TA120-T246184
1663408107000,2022-09-17T09:48:27Z,51.5,TA120-T246191
1663408108000,2022-09-17T09:48:28Z,60.9,TA120-T246184
1663408108000,2022-09-17T09:48:28Z,51.4,TA120-T246191
1663408108000,2022-09-17T09:48:28Z,35.1,TA120-T246183
1663408108000,2022-09-17T09:48:28Z,58.9,TA120-T246187
1663408109000,2022-09-17T09:48:29Z,35.4,TA120-T246183
1663408109000,2022-09-17T09:48:29Z,60.1,TA120-T246187
1663408109000,2022-09-17T09:48:29Z,62.2,TA120-T246184
1663408109000,2022-09-17T09:48:29Z,51.6,TA120-T246191
1663408110000,2022-09-17T09:48:30Z,64.1,TA120-T246184
1663408110000,2022-09-17T09:48:30Z,51.8,TA120-T246191
1663408110000,2022-09-17T09:48:30Z,35.3,TA120-T246183
1663408110000,2022-09-17T09:48:30Z,60.3,TA120-T246187
1663408111000,2022-09-17T09:48:31Z,35.1,TA120-T246183
1663408111000,2022-09-17T09:48:31Z,60.2,TA120-T246187
1663408111000,2022-09-17T09:48:31Z,66.7,TA120-T246184
1663408111000,2022-09-17T09:48:31Z,51.9,TA120-T246191
1663408112000,2022-09-17T09:48:32Z,69.1,TA120-T246184
1663408112000,2022-09-17T09:48:32Z,52,TA120-T246191
1663408112000,2022-09-17T09:48:32Z,35,TA120-T246183
1663408112000,2022-09-17T09:48:32Z,59.7,TA120-T246187
1663408113000,2022-09-17T09:48:33Z,35.3,TA120-T246183
1663408113000,2022-09-17T09:48:33Z,59.5,TA120-T246187
1663408113000,2022-09-17T09:48:33Z,71.4,TA120-T246184
1663408113000,2022-09-17T09:48:33Z,52.4,TA120-T246191
1663408114000,2022-09-17T09:48:34Z,73.9,TA120-T246184
1663408114000,2022-09-17T09:48:34Z,51.9,TA120-T246191
1663408114000,2022-09-17T09:48:34Z,35.1,TA120-T246183
1663408114000,2022-09-17T09:48:34Z,59.2,TA120-T246187
1663408115000,2022-09-17T09:48:35Z,35.3,TA120-T246183
1663408115000,2022-09-17T09:48:35Z,60,TA120-T246187
1663408115000,2022-09-17T09:48:35Z,74.3,TA120-T246184
1663408115000,2022-09-17T09:48:35Z,53.2,TA120-T246191
1663408116000,2022-09-17T09:48:36Z,70.5,TA120-T246184
1663408116000,2022-09-17T09:48:36Z,52,TA120-T246191
1663408116000,2022-09-17T09:48:36Z,35.2,TA120-T246183
1663408116000,2022-09-17T09:48:36Z,59.3,TA120-T246187
1663408117000,2022-09-17T09:48:37Z,35.1,TA120-T246183
1663408117000,2022-09-17T09:48:37Z,59.6,TA120-T246187
1663408117000,2022-09-17T09:48:37Z,69.8,TA120-T246184
1663408117000,2022-09-17T09:48:37Z,52,TA120-T246191
1663408118000,2022-09-17T09:48:38Z,69.7,TA120-T246184
1663408118000,2022-09-17T09:48:38Z,53.3,TA120-T246191
1663408118000,2022-09-17T09:48:38Z,35.1,TA120-T246183
1663408118000,2022-09-17T09:48:38Z,59.6,TA120-T246187
1663408119000,2022-09-17T09:48:39Z,34.8,TA120-T246183
1663408119000,2022-09-17T09:48:39Z,59.4,TA120-T246187
1663408119000,2022-09-17T09:48:39Z,69.1,TA120-T246184
1663408119000,2022-09-17T09:48:39Z,52.6,TA120-T246191
1663408120000,2022-09-17T09:48:40Z,69,TA120-T246184
