time,readable_time,dBA,dev-id
1672564085000,2023-01-01T09:08:05Z,51.8,TA120-T246191
1672564086000,2023-01-01T09:08:06Z,46.9,TA120-T246183
1672564086000,2023-01-01T09:08:06Z,53,TA120-T246191
1672564086000,2023-01-01T09:08:06Z,60.8,TA120-T246184
1672564086000,2023-01-01T09:08:06Z,59.3,TA120-T246187
1672564087000,2023-01-01T09:08:07Z,59.9,TA120-T246184
1672564087000,2023-01-01T09:08:07Z,58.7,TA120-T246187
1672564087000,2023-01-01T09:08:07Z,48.3,TA120-T246183
1672564087000,2023-01-01T09:08:07Z,55.1,TA120-T246191
1672564088000,2023-01-01T09:08:08Z,47,TA120-T246183
1672564088000,2023-01-01T09:08:08Z,55.6,TA120-T246191
1672564088000,2023-01-01T09:08:08Z,59.6,TA120-T246184
1672564088000,2023-01-01T09:08:08Z,58.3,TA120-T246187
1672564089000,2023-01-01T09:08:09Z,60.8,TA120-T246184
1672564089000,2023-01-01T09:08:09Z,56.6,TA120-T246187
1672564089000,2023-01-01T09:08:09Z,46.7,TA120-T246183
1672564089000,2023-01-01T09:08:09Z,57.3,TA120-T246191
1672564090000,2023-01-01T09:08:10Z,47.1,TA120-T246183
1672564090000,2023-01-01T09:08:10Z,60.8,TA120-T246191
1672564090000,2023-01-01T09:08:10Z,62.8,TA120-T246184
1672564090000,2023-01-01T09:08:10Z,57.1,TA120-T246187
1672564091000,2023-01-01T09:08:11Z,66.6,TA120-T246184
1672564091000,2023-01-01T09:08:11Z,58.7,TA120-T246187
1672564091000,2023-01-01T09:08:11Z,47.7,TA120-T246183
1672564091000,2023-01-01T09:08:11Z,63.1,TA120-T246191
1672564092000,2023-01-01T09:08:12Z,46.3,TA120-T246183
1672564092000,2023-01-01T09:08:12Z,61.8,TA120-T246191
1672564092000,2023-01-01T09:08:12Z,71.5,TA120-T246184
1672564092000,2023-01-01T09:08:12Z,56.8,TA120-T246187
1672564093000,2023-01-01T09:08:13Z,75.9,TA120-T246184
1672564093000,2023-01-01T09:08:13Z,55.7,TA120-T246187
1672564093000,2023-01-01T09:08:13Z,47,TA120-T246183
1672564093000,2023-01-01T09:08:13Z,57.8,TA120-T246191
1672564094000,2023-01-01T09:08:14Z,46.9,TA120-T246183
1672564094000,2023-01-01T09:08:14Z,58.6,TA120-T246191
1672564094000,2023-01-01T09:08:14Z,74.7,TA120-T246184
1672564094000,2023-01-01T09:08:14Z,56.4,TA120-T246187
1672564095000,2023-01-01T09:08:15Z,66.8,TA120-T246184
1672564095000,2023-01-01T09:08:15Z,56.2,TA120-T246187
1672564095000,2023-01-01T09:08:15Z,46.7,TA120-T246183
1672564095000,2023-01-01T09:08:15Z,61.6,TA120-T246191
1672564096000,2023-01-01T09:08:16Z,46.8,TA120-T246183
1672564096000,2023-01-01T09:08:16Z,64.1,TA120-T246191
1672564096000,2023-01-01T09:08:16Z,64.1,TA120-T246184
1672564096000,2023-01-01T09:08:16Z,55.8,TA120-T246187
1672564097000,2023-01-01T09:08:17Z,62,TA120-T246184
1672564097000,2023-01-01T09:08:17Z,55.7,TA120-T246187
1672564097000,2023-01-01T09:08:17Z,48.1,TA120-T246183
1672564097000,2023-01-01T09:08:17Z,58.6,TA120-T246191
1672564098000,2023-01-01T09:08:18Z,46.6,TA120-T246183
1672564098000,2023-01-01T09:08:18Z,59.5,TA120-T246191
1672564098000,2023-01-01T09:08:18Z,60.4,TA120-T246184
1672564098000,2023-01-01T09:08:18Z,54.2,TA120-T246187
1672564099000,2023-01-01T09:08:19Z,59.9,TA120-T246184
1672564099000,2023-01-01T09:08:19Z,54.8,TA120-T246187
1672564099000,2023-01-01T09:08:19Z,46.9,TA120-T246183
1672564099000,2023-01-01T09:08:19Z,61.8,TA120-T246191
1672564100000,2023-01-01T09:08:20Z,47.3,TA120-T246183
1672564100000,2023-01-01T09:08:20Z,59.3,TA120-T246191
1672564100000,2023-01-01T09:08:20Z,57.9,TA120-T246184
1672564100000,2023-01-01T09:08:20Z,54.8,TA120-T246187
1672564101000,2023-01-01T09:08:21Z,56.2,TA120-T246184
1672564101000,2023-01-01T09:08:21Z,54.3,TA120-T246187
1672564101000,2023-01-01T09:08:21Z,46.4,TA120-T246183
1672564101000,2023-01-01T09:08:21Z,55.6,TA120-T246191
1672564102000,2023-01-01T09:08:22Z,47.7,TA120-T246183
1672564102000,2023-01-01T09:08:22Z,56.9,TA120-T246191
1672564102000,2023-01-01T09:08:22Z,55.6,TA120-T246184
1672564102000,2023-01-01T09:08:22Z,53.5,TA120-T246187
1672564103000,2023-01-01T09:08:23Z,54.9,TA120-T246184
1672564103000,2023-01-01T09:08:23Z,53.9,TA120-T246187
1672564103000,2023-01-01T09:08:23Z,47.8,TA120-T246183
1672564103000,2023-01-01T09:08:23Z,58.1,TA120-T246191
1672564104000,2023-01-01T09:08:24Z,46.8,TA120-T246183
1672564104000,2023-01-01T09:08:24Z,58.1,TA120-T246191
1672564104000,2023-01-01T09:08:24Z,55.1,TA120-T246184
1672564104000,2023-01-01T09:08:24Z,53.5,TA120-T246187
1672564105000,2023-01-01T09:08:25Z,54,TA120-T246184
1672564105000,2023-01-01T09:08:25Z,54.2,TA120-T246187
1672564105000,2023-01-01T09:08:25Z,47.5,TA120-T246183
1672564105000,2023-01-01T09:08:25Z,52,TA120-T246191
1672564106000,2023-01-01T09:08:26Z,47.6,TA120-T246183
1672564106000,2023-01-01T09:08:26Z,49.5,TA120-T246191
1672564106000,2023-01-01T09:08:26Z,54,TA120-T246184
1672564106000,2023-01-01T09:08:26Z,54.7,TA120-T246187
1672564107000,2023-01-01T09:08:27Z,53.9,TA120-T246184
1672564107000,2023-01-01T09:08:27Z,54.5,TA120-T246187
1672564107000,2023-01-01T09:08:27Z,47.1,TA120-T246183
1672564107000,2023-01-01T09:08:27Z,48.3,TA120-T246191
1672564108000,2023-01-01T09:08:28Z,47,TA120-T246183
1672564108000,2023-01-01T09:08:28Z,48.4,TA120-T246191
1672564108000,2023-01-01T09:08:28Z,54.1,TA120-T246184
1672564108000,2023-01-01T09:08:28Z,52.9,TA120-T246187
1672564109000,2023-01-01T09:08:29Z,55,TA120-T246184
1672564109000,2023-01-01T09:08:29Z,54.6,TA120-T246187
1672564109000,2023-01-01T09:08:29Z,46.8,TA120-T246183
1672564109000,2023-01-01T09:08:29Z,47.9,TA120-T246191
1672564110000,2023-01-01T09:08:30Z,46.6,TA120-T246183
1672564110000,2023-01-01T09:08:30Z,47.7,TA120-T246191
1672564110000,2023-01-01T09:08:30Z,55.5,TA120-T246184
1672564110000,2023-01-01T09:08:30Z,53,TA120-T246187
1672564111000,2023-01-01T09:08:31Z,56.3,TA120-T246184
1672564111000,2023-01-01T09:08:31Z,52.8,TA120-T246187
1672564111000,2023-01-01T09:08:31Z,47,TA120-T246183
1672564111000,2023-01-01T09:08:31Z,47.8,TA120-T246191
1672564112000,2023-01-01T09:08:32Z,47.9,TA120-T246183
1672564112000,2023-01-01T09:08:32Z,47.6,TA120-T246191
1672564112000,2023-01-01T09:08:32Z,58.1,TA120-T246184
1672564112000,2023-01-01T09:08:32Z,51.9,TA120-T246187
1672564113000,2023-01-01T09:08:33Z,58.8,TA120-T246184
1672564113000,2023-01-01T09:08:33Z,51.8,TA120-T246187
1672564113000,2023-01-01T09:08:33Z,46.3,TA120-T246183
1672564113000,2023-01-01T09:08:33Z,47.8,TA120-T246191
1672564114000,2023-01-01T09:08:34Z,46.9,TA120-T246183
1672564114000,2023-01-01T09:08:34Z,47.4,TA120-T246191
1672564114000,2023-01-01T09:08:34Z,61.8,TA120-T246184
1672564114000,2023-01-01T09:08:34Z,51.3,TA120-T246187
1672564115000,2023-01-01T09:08:35Z,62,TA120-T246184
1672564115000,2023-01-01T09:08:35Z,50.7,TA120-T246187
1672564115000,2023-01-01T09:08:35Z,47.3,TA120-T246183
1672564115000,2023-01-01T09:08:35Z,47.9,TA120-T246191
1672564116000,2023-01-01T09:08:36Z,46.8,TA120-T246183
1672564116000,2023-01-01T09:08:36Z,48,TA120-T246191
1672564116000,2023-01-01T09:08:36Z,65.2,TA120-T246184
1672564116000,2023-01-01T09:08:36Z,50.5,TA120-T246187
1672564117000,2023-01-01T09:08:37Z,66.2,TA120-T246184
1672564117000,2023-01-01T09:08:37Z,49.9,TA120-T246187
1672564117000,2023-01-01T09:08:37Z,47.7,TA120-T246183
1672564117000,2023-01-01T09:08:37Z,48.4,TA120-T246191
1672564118000,2023-01-01T09:08:38Z,48.5,TA120-T246183
1672564118000,2023-01-01T09:08:38Z,48.1,TA120-T246191
1672564118000,2023-01-01T09:08:38Z,66,TA120-T246184
1672564118000,2023-01-01T09:08:38Z,50,TA120-T246187
1672564119000,2023-01-01T09:08:39Z,66.5,TA120-T246184
1672564119000,2023-01-01T09:08:39Z,50.3,TA120-T246187
1672564119000,2023-01-01T09:08:39Z,46.6,TA120-T246183
1672564119000,2023-01-01T09:08:39Z,47.9,TA120-T246191
1672564120000,2023-01-01T09:08:40Z,47.1,TA120-T246183
1672564120000,2023-01-01T09:08:40Z,47.5,TA120-T246191
1672564120000,2023-01-01T09:08:40Z,66.6,TA120-T246184
1672564120000,2023-01-01T09:08:40Z,51,TA120-T246187
1672564121000,2023-01-01T09:08:41Z,64.6,TA120-T246184
1672564121000,2023-01-01T09:08:41Z,50.7,TA120-T246187
1672564121000,2023-01-01T09:08:41Z,47.7,TA120-T246183
1672564121000,2023-01-01T09:08:41Z,48,TA120-T246191
1672564122000,2023-01-01T09:08:42Z,46.4,TA120-T246183
1672564122000,2023-01-01T09:08:42Z,48.3,TA120-T246191
1672564122000,2023-01-01T09:08:42Z,64.6,TA120-T246184
1672564122000,2023-01-01T09:08:42Z,50.3,TA120-T246187
1672564123000,2023-01-01T09:08:43Z,64.1,TA120-T246184
1672564123000,2023-01-01T09:08:43Z,49.5,TA120-T246187
1672564123000,2023-01-01T09:08:43Z,47.1,TA120-T246183
1672564123000,2023-01-01T09:08:43Z,47.5,TA120-T246191
1672564124000,2023-01-01T09:08:44Z,48.1,TA120-T246183
1672564124000,2023-01-01T09:08:44Z,47.6,TA120-T246191
1672564124000,2023-01-01T09:08:44Z,62.4,TA120-T246184
1672564124000,2023-01-01T09:08:44Z,49.9,TA120-T246187
1672564125000,2023-01-01T09:08:45Z,61.1,TA120-T246184
1672564125000,2023-01-01T09:08:45Z,49.9,TA120-T246187
1672564125000,2023-01-01T09:08:45Z,46.6,TA120-T246183
1672564125000,2023-01-01T09:08:45Z,47.4,TA120-T246191
1672564126000,2023-01-01T09:08:46Z,46.6,TA120-T246183
1672564126000,2023-01-01T09:08:46Z,47.5,TA120-T246191
1672564126000,2023-01-01T09:08:46Z,60.2,TA120-T246184
1672564126000,2023-01-01T09:08:46Z,49.7,TA120-T246187
1672564127000,2023-01-01T09:08:47Z,59.2,TA120-T246184
1672564127000,2023-01-01T09:08:47Z,50.7,TA120-T246187
1672564127000,2023-01-01T09:08:47Z,48.1,TA120-T246183
1672564127000,2023-01-01T09:08:47Z,47.8,TA120-T246191
1672564128000,2023-01-01T09:08:48Z,48.1,TA120-T246183
1672564128000,2023-01-01T09:08:48Z,48.1,TA120-T246191
1672564128000,2023-01-01T09:08:48Z,58,TA120-T246184
1672564128000,2023-01-01T09:08:48Z,51,TA120-T246187
1672564129000,2023-01-01T09:08:49Z,57.4,TA120-T246184
1672564129000,2023-01-01T09:08:49Z,51.1,TA120-T246187
1672564129000,2023-01-01T09:08:49Z,48.1,TA120-T246183
1672564129000,2023-01-01T09:08:49Z,47.3,TA120-T246191
1672564130000,2023-01-01T09:08:50Z,47,TA120-T246183
1672564130000,2023-01-01T09:08:50Z,48.2,TA120-T246191
1672564130000,2023-01-01T09:08:50Z,56.5,TA120-T246184
1672564130000,2023-01-01T09:08:50Z,50.8,TA120-T246187
1672564131000,2023-01-01T09:08:51Z,55.2,TA120-T246184
1672564131000,2023-01-01T09:08:51Z,51,TA120-T246187
1672564131000,2023-01-01T09:08:51Z,47.5,TA120-T246183
1672564131000,2023-01-01T09:08:51Z,47.9,TA120-T246191
1672564132000,2023-01-01T09:08:52Z,47.9,TA120-T246183
1672564132000,2023-01-01T09:08:52Z,47.6,TA120-T246191
1672564132000,2023-01-01T09:08:52Z,54.4,TA120-T246184
1672564132000,2023-01-01T09:08:52Z,49.6,TA120-T246187
1672564133000,2023-01-01T09:08:53Z,53.7,TA120-T246184
1672564133000,2023-01-01T09:08:53Z,49.1,TA120-T246187
1672564133000,2023-01-01T09:08:53Z,47,TA120-T246183
1672564133000,2023-01-01T09:08:53Z,48.3,TA120-T246191
1672564134000,2023-01-01T09:08:54Z,46.9,TA120-T246183
1672564134000,2023-01-01T09:08:54Z,48.7,TA120-T246191
1672564134000,2023-01-01T09:08:54Z,53.6,TA120-T246184
1672564134000,2023-01-01T09:08:54Z,50,TA120-T246187
1672564135000,2023-01-01T09:08:55Z,53.6,TA120-T246184
1672564135000,2023-01-01T09:08:55Z,50.1,TA120-T246187
1672564135000,2023-01-01T09:08:55Z,47,TA120-T246183
1672564135000,2023-01-01T09:08:55Z,49.4,TA120-T246191
1672564136000,2023-01-01T09:08:56Z,48.4,TA120-T246183
1672564136000,2023-01-01T09:08:56Z,49.9,TA120-T246191
1672564136000,2023-01-01T09:08:56Z,53.9,TA120-T246184
1672564136000,2023-01-01T09:08:56Z,50,TA120-T246187
1672564137000,2023-01-01T09:08:57Z,53.8,TA120-T246184
1672564137000,2023-01-01T09:08:57Z,52.2,TA120-T246187
1672564137000,2023-01-01T09:08:57Z,47,TA120-T246183
1672564137000,2023-01-01T09:08:57Z,50.1,TA120-T246191
1672564138000,2023-01-01T09:08:58Z,47.7,TA120-T246183
1672564138000,2023-01-01T09:08:58Z,50.3,TA120-T246191
1672564138000,2023-01-01T09:08:58Z,53.8,TA120-T246184
1672564138000,2023-01-01T09:08:58Z,52.6,TA120-T246187
1672564139000,2023-01-01T09:08:59Z,54.1,TA120-T246184
1672564139000,2023-01-01T09:08:59Z,52.3,TA120-T246187
1672564139000,2023-01-01T09:08:59Z,46.7,TA120-T246183
1672564139000,2023-01-01T09:08:59Z,51.8,TA120-T246191
1672564140000,2023-01-01T09:09:00Z,46.9,TA120-T246183
1672564140000,2023-01-01T09:09:00Z,52.4,TA120-T246191
1672564140000,2023-01-01T09:09:00Z,54.4,TA120-T246184
1672564140000,2023-01-01T09:09:00Z,53.2,TA120-T246187
1672564141000,2023-01-01T09:09:01Z,54.5,TA120-T246184
1672564141000,2023-01-01T09:09:01Z,52.2,TA120-T246187
1672564141000,2023-01-01T09:09:01Z,46.9,TA120-T246183
1672564141000,2023-01-01T09:09:01Z,52.8,TA120-T246191
1672564142000,2023-01-01T09:09:02Z,47.6,TA120-T246183
1672564142000,2023-01-01T09:09:02Z,53.2,TA120-T246191
1672564142000,2023-01-01T09:09:02Z,55.2,TA120-T246184
1672564142000,2023-01-01T09:09:02Z,53,TA120-T246187
1672564143000,2023-01-01T09:09:03Z,56.3,TA120-T246184
1672564143000,2023-01-01T09:09:03Z,53.5,TA120-T246187
1672564143000,2023-01-01T09:09:03Z,46.6,TA120-T246183
1672564143000,2023-01-01T09:09:03Z,53,TA120-T246191
1672564144000,2023-01-01T09:09:04Z,47,TA120-T246183
1672564144000,2023-01-01T09:09:04Z,52.5,TA120-T246191
1672564144000,2023-01-01T09:09:04Z,56.5,TA120-T246184
1672564144000,2023-01-01T09:09:04Z,54.3,TA120-T246187
1672564145000,2023-01-01T09:09:05Z,58.6,TA120-T246184
1672564145000,2023-01-01T09:09:05Z,55.4,TA120-T246187
1672564145000,2023-01-01T09:09:05Z,47.3,TA120-T246183
1672564145000,2023-01-01T09:09:05Z,52.4,TA120-T246191
1672564146000,2023-01-01T09:09:06Z,46.6,TA120-T246183
1672564146000,2023-01-01T09:09:06Z,53.4,TA120-T246191
1672564146000,2023-01-01T09:09:06Z,62.8,TA120-T246184
1672564146000,2023-01-01T09:09:06Z,54.9,TA120-T246187
1672564147000,2023-01-01T09:09:07Z,68.1,TA120-T246184
1672564147000,2023-01-01T09:09:07Z,54,TA120-T246187
1672564147000,2023-01-01T09:09:07Z,47.9,TA120-T246183
1672564147000,2023-01-01T09:09:07Z,53.7,TA120-T246191
1672564148000,2023-01-01T09:09:08Z,47.3,TA120-T246183
1672564148000,2023-01-01T09:09:08Z,55.9,TA120-T246191
1672564148000,2023-01-01T09:09:08Z,70.6,TA120-T246184
1672564148000,2023-01-01T09:09:08Z,53.7,TA120-T246187
1672564149000,2023-01-01T09:09:09Z,63.3,TA120-T246184
1672564149000,2023-01-01T09:09:09Z,54.5,TA120-T246187
1672564149000,2023-01-01T09:09:09Z,48.1,TA120-T246183
1672564149000,2023-01-01T09:09:09Z,53.3,TA120-T246191
1672564150000,2023-01-01T09:09:10Z,47.1,TA120-T246183
1672564150000,2023-01-01T09:09:10Z,53.1,TA120-T246191
1672564150000,2023-01-01T09:09:10Z,60,TA120-T246184
1672564150000,2023-01-01T09:09:10Z,55.4,TA120-T246187
1672564151000,2023-01-01T09:09:11Z,59,TA120-T246184
1672564151000,2023-01-01T09:09:11Z,54.9,TA120-T246187
1672564151000,2023-01-01T09:09:11Z,47.2,TA120-T246183
1672564151000,2023-01-01T09:09:11Z,56.4,TA120-T246191
1672564152000,2023-01-01T09:09:12Z,46.5,TA120-T246183
1672564152000,2023-01-01T09:09:12Z,55.6,TA120-T246191
1672564152000,2023-01-01T09:09:12Z,58.5,TA120-T246184
1672564152000,2023-01-01T09:09:12Z,54.5,TA120-T246187
1672564153000,2023-01-01T09:09:13Z,58.1,TA120-T246184
1672564153000,2023-01-01T09:09:13Z,53.8,TA120-T246187
1672564153000,2023-01-01T09:09:13Z,47,TA120-T246183
1672564153000,2023-01-01T09:09:13Z,59.7,TA120-T246191
1672564154000,2023-01-01T09:09:14Z,47.3,TA120-T246183
1672564154000,2023-01-01T09:09:14Z,54.7,TA120-T246191
1672564154000,2023-01-01T09:09:14Z,57.9,TA120-T246184
1672564154000,2023-01-01T09:09:14Z,54.1,TA120-T246187
1672564155000,2023-01-01T09:09:15Z,58,TA120-T246184
1672564155000,2023-01-01T09:09:15Z,54.3,TA120-T246187
1672564155000,2023-01-01T09:09:15Z,46.8,TA120-T246183
1672564155000,2023-01-01T09:09:15Z,54.9,TA120-T246191
1672564156000,2023-01-01T09:09:16Z,46.8,TA120-T246183
1672564156000,2023-01-01T09:09:16Z,57.5,TA120-T246191
1672564156000,2023-01-01T09:09:16Z,58.2,TA120-T246184
1672564156000,2023-01-01T09:09:16Z,53.6,TA120-T246187
1672564157000,2023-01-01T09:09:17Z,58.6,TA120-T246184
1672564157000,2023-01-01T09:09:17Z,54.7,TA120-T246187
1672564157000,2023-01-01T09:09:17Z,47.6,TA120-T246183
1672564157000,2023-01-01T09:09:17Z,56.7,TA120-T246191
1672564158000,2023-01-01T09:09:18Z,47.2,TA120-T246183
1672564158000,2023-01-01T09:09:18Z,52.7,TA120-T246191
1672564158000,2023-01-01T09:09:18Z,59.3,TA120-T246184
1672564158000,2023-01-01T09:09:18Z,55.5,TA120-T246187
1672564159000,2023-01-01T09:09:19Z,60.3,TA120-T246184
1672564159000,2023-01-01T09:09:19Z,55.5,TA120-T246187
1672564159000,2023-01-01T09:09:19Z,47.1,TA120-T246183
1672564159000,2023-01-01T09:09:19Z,52.3,TA120-T246191
1672564160000,2023-01-01T09:09:20Z,46.9,TA120-T246183
1672564160000,2023-01-01T09:09:20Z,50.3,TA120-T246191
1672564160000,2023-01-01T09:09:20Z,63.7,TA120-T246184
1672564160000,2023-01-01T09:09:20Z,55.4,TA120-T246187
1672564161000,2023-01-01T09:09:21Z,63.3,TA120-T246184
1672564161000,2023-01-01T09:09:21Z,55.4,TA120-T246187
1672564161000,2023-01-01T09:09:21Z,47.3,TA120-T246183
1672564161000,2023-01-01T09:09:21Z,49.6,TA120-T246191
1672564162000,2023-01-01T09:09:22Z,47.7,TA120-T246183
1672564162000,2023-01-01T09:09:22Z,50.2,TA120-T246191
1672564162000,2023-01-01T09:09:22Z,65.3,TA120-T246184
1672564162000,2023-01-01T09:09:22Z,55.3,TA120-T246187
1672564163000,2023-01-01T09:09:23Z,67.6,TA120-T246184
1672564163000,2023-01-01T09:09:23Z,54.8,TA120-T246187
1672564163000,2023-01-01T09:09:23Z,46.9,TA120-T246183
1672564163000,2023-01-01T09:09:23Z,49.4,TA120-T246191
1672564164000,2023-01-01T09:09:24Z,46.8,TA120-T246183
1672564164000,2023-01-01T09:09:24Z,49.5,TA120-T246191
1672564164000,2023-01-01T09:09:24Z,71,TA120-T246184
1672564164000,2023-01-01T09:09:24Z,56,TA120-T246187
1672564165000,2023-01-01T09:09:25Z,75.9,TA120-T246184
1672564165000,2023-01-01T09:09:25Z,57.2,TA120-T246187
1672564165000,2023-01-01T09:09:25Z,46.5,TA120-T246183
1672564165000,2023-01-01T09:09:25Z,49.8,TA120-T246191
1672564166000,2023-01-01T09:09:26Z,46.8,TA120-T246183
1672564166000,2023-01-01T09:09:26Z,49.8,TA120-T246191
1672564166000,2023-01-01T09:09:26Z,76.5,TA120-T246184
1672564166000,2023-01-01T09:09:26Z,57.3,TA120-T246187
1672564167000,2023-01-01T09:09:27Z,66.4,TA120-T246184
1672564167000,2023-01-01T09:09:27Z,57.7,TA120-T246187
1672564167000,2023-01-01T09:09:27Z,47,TA120-T246183
1672564167000,2023-01-01T09:09:27Z,51.4,TA120-T246191
1672564168000,2023-01-01T09:09:28Z,46.7,TA120-T246183
1672564168000,2023-01-01T09:09:28Z,52.7,TA120-T246191
1672564168000,2023-01-01T09:09:28Z,66.7,TA120-T246184
1672564168000,2023-01-01T09:09:28Z,56.6,TA120-T246187
1672564169000,2023-01-01T09:09:29Z,69.1,TA120-T246184
1672564169000,2023-01-01T09:09:29Z,57.1,TA120-T246187
1672564169000,2023-01-01T09:09:29Z,47.8,TA120-T246183
1672564169000,2023-01-01T09:09:29Z,54.3,TA120-T246191
1672564170000,2023-01-01T09:09:30Z,47.1,TA120-T246183
1672564170000,2023-01-01T09:09:30Z,54,TA120-T246191
1672564170000,2023-01-01T09:09:30Z,69.1,TA120-T246184
1672564170000,2023-01-01T09:09:30Z,57.7,TA120-T246187
1672564171000,2023-01-01T09:09:31Z,63.6,TA120-T246184
1672564171000,2023-01-01T09:09:31Z,58,TA120-T246187
1672564171000,2023-01-01T09:09:31Z,48.1,TA120-T246183
1672564171000,2023-01-01T09:09:31Z,55.2,TA120-T246191
1672564172000,2023-01-01T09:09:32Z,47.7,TA120-T246183
1672564172000,2023-01-01T09:09:32Z,52.6,TA120-T246191
1672564172000,2023-01-01T09:09:32Z,62.5,TA120-T246184
1672564172000,2023-01-01T09:09:32Z,56.7,TA120-T246187
1672564173000,2023-01-01T09:09:33Z,62.2,TA120-T246184
1672564173000,2023-01-01T09:09:33Z,58.9,TA120-T246187
1672564173000,2023-01-01T09:09:33Z,47,TA120-T246183
1672564173000,2023-01-01T09:09:33Z,50.9,TA120-T246191
1672564174000,2023-01-01T09:09:34Z,46.8,TA120-T246183
1672564174000,2023-01-01T09:09:34Z,50.7,TA120-T246191
1672564174000,2023-01-01T09:09:34Z,62.5,TA120-T246184
1672564174000,2023-01-01T09:09:34Z,57.9,TA120-T246187
1672564175000,2023-01-01T09:09:35Z,63.1,TA120-T246184
1672564175000,2023-01-01T09:09:35Z,58.4,TA120-T246187
1672564175000,2023-01-01T09:09:35Z,47.4,TA120-T246183
1672564175000,2023-01-01T09:09:35Z,48.9,TA120-T246191
1672564176000,2023-01-01T09:09:36Z,48,TA120-T246183
1672564176000,2023-01-01T09:09:36Z,49.4,TA120-T246191
1672564176000,2023-01-01T09:09:36Z,63.4,TA120-T246184
1672564176000,2023-01-01T09:09:36Z,57.5,TA120-T246187
1672564177000,2023-01-01T09:09:37Z,64.8,TA120-T246184
1672564177000,2023-01-01T09:09:37Z,56.2,TA120-T246187
1672564177000,2023-01-01T09:09:37Z,47.5,TA120-T246183
1672564177000,2023-01-01T09:09:37Z,49.4,TA120-T246191
1672564178000,2023-01-01T09:09:38Z,47.4,TA120-T246183
1672564178000,2023-01-01T09:09:38Z,49.3,TA120-T246191
1672564178000,2023-01-01T09:09:38Z,67,TA120-T246184
1672564178000,2023-01-01T09:09:38Z,55.8,TA120-T246187
1672564179000,2023-01-01T09:09:39Z,68.8,TA120-T246184
1672564179000,2023-01-01T09:09:39Z,56.5,TA120-T246187
1672564179000,2023-01-01T09:09:39Z,47.1,TA120-T246183
1672564179000,2023-01-01T09:09:39Z,48.9,TA120-T246191
1672564180000,2023-01-01T09:09:40Z,46.8,TA120-T246183
1672564180000,2023-01-01T09:09:40Z,48.6,TA120-T246191
1672564180000,2023-01-01T09:09:40Z,69.7,TA120-T246184
1672564180000,2023-01-01T09:09:40Z,56.6,TA120-T246187
1672564181000,2023-01-01T09:09:41Z,70.3,TA120-T246184
1672564181000,2023-01-01T09:09:41Z,56.8,TA120-T246187
1672564181000,2023-01-01T09:09:41Z,47.2,TA120-T246183
1672564181000,2023-01-01T09:09:41Z,48.5,TA120-T246191
1672564182000,2023-01-01T09:09:42Z,49.2,TA120-T246183
1672564182000,2023-01-01T09:09:42Z,48.5,TA120-T246191
1672564182000,2023-01-01T09:09:42Z,72.5,TA120-T246184
1672564182000,2023-01-01T09:09:42Z,56.4,TA120-T246187
1672564183000,2023-01-01T09:09:43Z,72.6,TA120-T246184
1672564183000,2023-01-01T09:09:43Z,56.8,TA120-T246187
1672564183000,2023-01-01T09:09:43Z,46.9,TA120-T246183
1672564183000,2023-01-01T09:09:43Z,48.3,TA120-T246191
1672564184000,2023-01-01T09:09:44Z,47.3,TA120-T246183
1672564184000,2023-01-01T09:09:44Z,48,TA120-T246191
1672564184000,2023-01-01T09:09:44Z,72.9,TA120-T246184
1672564184000,2023-01-01T09:09:44Z,55.3,TA120-T246187
1672564185000,2023-01-01T09:09:45Z,72.6,TA120-T246184
1672564185000,2023-01-01T09:09:45Z,54.9,TA120-T246187
1672564185000,2023-01-01T09:09:45Z,48.5,TA120-T246183
1672564185000,2023-01-01T09:09:45Z,48.4,TA120-T246191
1672564186000,2023-01-01T09:09:46Z,48,TA120-T246183
1672564186000,2023-01-01T09:09:46Z,49.3,TA120-T246191
1672564186000,2023-01-01T09:09:46Z,71.8,TA120-T246184
1672564186000,2023-01-01T09:09:46Z,55,TA120-T246187
1672564187000,2023-01-01T09:09:47Z,72,TA120-T246184
1672564187000,2023-01-01T09:09:47Z,57.2,TA120-T246187
1672564187000,2023-01-01T09:09:47Z,47.9,TA120-T246183
1672564187000,2023-01-01T09:09:47Z,49.4,TA120-T246191
1672564188000,2023-01-01T09:09:48Z,47,TA120-T246183
1672564188000,2023-01-01T09:09:48Z,49.9,TA120-T246191
1672564188000,2023-01-01T09:09:48Z,72.7,TA120-T246184
1672564188000,2023-01-01T09:09:48Z,56.1,TA120-T246187
1672564189000,2023-01-01T09:09:49Z,73.7,TA120-T246184
1672564189000,2023-01-01T09:09:49Z,56.1,TA120-T246187
1672564189000,2023-01-01T09:09:49Z,47,TA120-T246183
1672564189000,2023-01-01T09:09:49Z,50,TA120-T246191
1672564190000,2023-01-01T09:09:50Z,47,TA120-T246183
1672564190000,2023-01-01T09:09:50Z,49.8,TA120-T246191
1672564190000,2023-01-01T09:09:50Z,72.5,TA120-T246184
1672564190000,2023-01-01T09:09:50Z,55.9,TA120-T246187
1672564191000,2023-01-01T09:09:51Z,72.4,TA120-T246184
1672564191000,2023-01-01T09:09:51Z,56.5,TA120-T246187
1672564191000,2023-01-01T09:09:51Z,47.6,TA120-T246183
1672564191000,2023-01-01T09:09:51Z,50.2,TA120-T246191
1672564192000,2023-01-01T09:09:52Z,47.9,TA120-T246183
