time,readable_time,dBA,dev-id
1638278608000,2021-11-30T13:23:28Z,56.9,TA120-T246191
1638278608000,2021-11-30T13:23:28Z,75.7,TA120-T246184
1638278608000,2021-11-30T13:23:28Z,45.4,TA120-T246183
1638278609000,2021-11-30T13:23:29Z,76.5,TA120-T246184
1638278609000,2021-11-30T13:23:29Z,45.7,TA120-T246183
1638278609000,2021-11-30T13:23:29Z,55.6,TA120-T246187
1638278609000,2021-11-30T13:23:29Z,56.1,TA120-T246191
1638278610000,2021-11-30T13:23:30Z,56.5,TA120-T246187
1638278610000,2021-11-30T13:23:30Z,55.7,TA120-T246191
1638278610000,2021-11-30T13:23:30Z,77.5,TA120-T246184
1638278610000,2021-11-30T13:23:30Z,46,TA120-T246183
1638278611000,2021-11-30T13:23:31Z,80.1,TA120-T246184
1638278611000,2021-11-30T13:23:31Z,45.8,TA120-T246183
1638278611000,2021-11-30T13:23:31Z,56.5,TA120-T246187
1638278611000,2021-11-30T13:23:31Z,55.9,TA120-T246191
1638278612000,2021-11-30T13:23:32Z,55.5,TA120-T246187
1638278612000,2021-11-30T13:23:32Z,57.1,TA120-T246191
1638278612000,2021-11-30T13:23:32Z,79.7,TA120-T246184
1638278612000,2021-11-30T13:23:32Z,45.7,TA120-T246183
1638278613000,2021-11-30T13:23:33Z,78.7,TA120-T246184
1638278613000,2021-11-30T13:23:33Z,45.6,TA120-T246183
1638278613000,2021-11-30T13:23:33Z,55.1,TA120-T246187
1638278613000,2021-11-30T13:23:33Z,61.1,TA120-T246191
1638278614000,2021-11-30T13:23:34Z,56.8,TA120-T246187
1638278614000,2021-11-30T13:23:34Z,58.3,TA120-T246191
1638278614000,2021-11-30T13:23:34Z,75.6,TA120-T246184
1638278614000,2021-11-30T13:23:34Z,46.1,TA120-T246183
1638278615000,2021-11-30T13:23:35Z,74.2,TA120-T246184
1638278615000,2021-11-30T13:23:35Z,45.5,TA120-T246183
1638278615000,2021-11-30T13:23:35Z,56.8,TA120-T246187
1638278615000,2021-11-30T13:23:35Z,58.9,TA120-T246191
1638278616000,2021-11-30T13:23:36Z,55.7,TA120-T246187
1638278616000,2021-11-30T13:23:36Z,60,TA120-T246191
1638278616000,2021-11-30T13:23:36Z,76.4,TA120-T246184
1638278616000,2021-11-30T13:23:36Z,45.5,TA120-T246183
1638278617000,2021-11-30T13:23:37Z,76.8,TA120-T246184
1638278617000,2021-11-30T13:23:37Z,45.4,TA120-T246183
1638278617000,2021-11-30T13:23:37Z,56,TA120-T246187
1638278617000,2021-11-30T13:23:37Z,59.7,TA120-T246191
1638278618000,2021-11-30T13:23:38Z,56.8,TA120-T246187
1638278618000,2021-11-30T13:23:38Z,59.1,TA120-T246191
1638278618000,2021-11-30T13:23:38Z,76,TA120-T246184
1638278618000,2021-11-30T13:23:38Z,46.6,TA120-T246183
1638278619000,2021-11-30T13:23:39Z,76.6,TA120-T246184
1638278619000,2021-11-30T13:23:39Z,46,TA120-T246183
1638278619000,2021-11-30T13:23:39Z,57.4,TA120-T246187
1638278619000,2021-11-30T13:23:39Z,60,TA120-T246191
1638278620000,2021-11-30T13:23:40Z,56.5,TA120-T246187
1638278620000,2021-11-30T13:23:40Z,61.2,TA120-T246191
1638278620000,2021-11-30T13:23:40Z,76.7,TA120-T246184
1638278620000,2021-11-30T13:23:40Z,46.5,TA120-T246183
1638278621000,2021-11-30T13:23:41Z,76.2,TA120-T246184
1638278621000,2021-11-30T13:23:41Z,45.8,TA120-T246183
1638278621000,2021-11-30T13:23:41Z,56.8,TA120-T246187
1638278621000,2021-11-30T13:23:41Z,60.7,TA120-T246191
1638278622000,2021-11-30T13:23:42Z,55.3,TA120-T246187
1638278622000,2021-11-30T13:23:42Z,60.8,TA120-T246191
1638278622000,2021-11-30T13:23:42Z,75,TA120-T246184
1638278622000,2021-11-30T13:23:42Z,45.6,TA120-T246183
1638278623000,2021-11-30T13:23:43Z,75,TA120-T246184
1638278623000,2021-11-30T13:23:43Z,46,TA120-T246183
1638278623000,2021-11-30T13:23:43Z,54.8,TA120-T246187
1638278623000,2021-11-30T13:23:43Z,62.3,TA120-T246191
1638278624000,2021-11-30T13:23:44Z,54.7,TA120-T246187
1638278624000,2021-11-30T13:23:44Z,64.2,TA120-T246191
1638278624000,2021-11-30T13:23:44Z,74.5,TA120-T246184
1638278624000,2021-11-30T13:23:44Z,45.7,TA120-T246183
1638278625000,2021-11-30T13:23:45Z,71.6,TA120-T246184
1638278625000,2021-11-30T13:23:45Z,45.5,TA120-T246183
1638278625000,2021-11-30T13:23:45Z,55.1,TA120-T246187
1638278625000,2021-11-30T13:23:45Z,65,TA120-T246191
1638278626000,2021-11-30T13:23:46Z,56,TA120-T246187
1638278626000,2021-11-30T13:23:46Z,64.9,TA120-T246191
1638278626000,2021-11-30T13:23:46Z,70,TA120-T246184
1638278626000,2021-11-30T13:23:46Z,45.8,TA120-T246183
1638278627000,2021-11-30T13:23:47Z,68.8,TA120-T246184
1638278627000,2021-11-30T13:23:47Z,45.5,TA120-T246183
1638278627000,2021-11-30T13:23:47Z,56.8,TA120-T246187
1638278627000,2021-11-30T13:23:47Z,62.3,TA120-T246191
1638278628000,2021-11-30T13:23:48Z,57.3,TA120-T246187
1638278628000,2021-11-30T13:23:48Z,60.7,TA120-T246191
1638278628000,2021-11-30T13:23:48Z,68.6,TA120-T246184
1638278628000,2021-11-30T13:23:48Z,45.5,TA120-T246183
1638278629000,2021-11-30T13:23:49Z,67.9,TA120-T246184
1638278629000,2021-11-30T13:23:49Z,45.4,TA120-T246183
1638278629000,2021-11-30T13:23:49Z,56.5,TA120-T246187
1638278629000,2021-11-30T13:23:49Z,61.5,TA120-T246191
1638278630000,2021-11-30T13:23:50Z,55.8,TA120-T246187
1638278630000,2021-11-30T13:23:50Z,62.5,TA120-T246191
1638278630000,2021-11-30T13:23:50Z,67.4,TA120-T246184
1638278630000,2021-11-30T13:23:50Z,45.5,TA120-T246183
1638278631000,2021-11-30T13:23:51Z,67.1,TA120-T246184
1638278631000,2021-11-30T13:23:51Z,45.5,TA120-T246183
1638278631000,2021-11-30T13:23:51Z,56,TA120-T246187
1638278631000,2021-11-30T13:23:51Z,63.8,TA120-T246191
1638278632000,2021-11-30T13:23:52Z,56.5,TA120-T246187
1638278632000,2021-11-30T13:23:52Z,62.4,TA120-T246191
1638278632000,2021-11-30T13:23:52Z,66.9,TA120-T246184
1638278632000,2021-11-30T13:23:52Z,45.3,TA120-T246183
1638278633000,2021-11-30T13:23:53Z,67,TA120-T246184
1638278633000,2021-11-30T13:23:53Z,45.7,TA120-T246183
1638278633000,2021-11-30T13:23:53Z,56.5,TA120-T246187
1638278633000,2021-11-30T13:23:53Z,61.2,TA120-T246191
1638278634000,2021-11-30T13:23:54Z,56.4,TA120-T246187
1638278634000,2021-11-30T13:23:54Z,59,TA120-T246191
1638278634000,2021-11-30T13:23:54Z,66.6,TA120-T246184
1638278634000,2021-11-30T13:23:54Z,45.6,TA120-T246183
1638278635000,2021-11-30T13:23:55Z,66.8,TA120-T246184
1638278635000,2021-11-30T13:23:55Z,45.7,TA120-T246183
1638278635000,2021-11-30T13:23:55Z,56.8,TA120-T246187
1638278635000,2021-11-30T13:23:55Z,58.1,TA120-T246191
1638278636000,2021-11-30T13:23:56Z,56.7,TA120-T246187
1638278636000,2021-11-30T13:23:56Z,59,TA120-T246191
1638278636000,2021-11-30T13:23:56Z,66.7,TA120-T246184
1638278636000,2021-11-30T13:23:56Z,45.6,TA120-T246183
1638278637000,2021-11-30T13:23:57Z,66.6,TA120-T246184
1638278637000,2021-11-30T13:23:57Z,45.9,TA120-T246183
1638278637000,2021-11-30T13:23:57Z,56.7,TA120-T246187
1638278637000,2021-11-30T13:23:57Z,57.7,TA120-T246191
1638278638000,2021-11-30T13:23:58Z,57.8,TA120-T246187
1638278638000,2021-11-30T13:23:58Z,59.5,TA120-T246191
1638278638000,2021-11-30T13:23:58Z,66.5,TA120-T246184
1638278638000,2021-11-30T13:23:58Z,45.4,TA120-T246183
1638278639000,2021-11-30T13:23:59Z,66.8,TA120-T246184
1638278639000,2021-11-30T13:23:59Z,45.4,TA120-T246183
1638278639000,2021-11-30T13:23:59Z,59,TA120-T246187
1638278639000,2021-11-30T13:23:59Z,61.5,TA120-T246191
1638278640000,2021-11-30T13:24:00Z,58.4,TA120-T246187
1638278640000,2021-11-30T13:24:00Z,62.7,TA120-T246191
1638278640000,2021-11-30T13:24:00Z,66.7,TA120-T246184
1638278640000,2021-11-30T13:24:00Z,48.1,TA120-T246183
1638278641000,2021-11-30T13:24:01Z,67.3,TA120-T246184
1638278641000,2021-11-30T13:24:01Z,46.1,TA120-T246183
1638278641000,2021-11-30T13:24:01Z,57.5,TA120-T246187
1638278641000,2021-11-30T13:24:01Z,61.4,TA120-T246191
1638278642000,2021-11-30T13:24:02Z,58.3,TA120-T246187
1638278642000,2021-11-30T13:24:02Z,58.6,TA120-T246191
1638278642000,2021-11-30T13:24:02Z,66.9,TA120-T246184
1638278642000,2021-11-30T13:24:02Z,45.8,TA120-T246183
1638278643000,2021-11-30T13:24:03Z,66.5,TA120-T246184
1638278643000,2021-11-30T13:24:03Z,46.2,TA120-T246183
1638278643000,2021-11-30T13:24:03Z,57.4,TA120-T246187
1638278643000,2021-11-30T13:24:03Z,56.7,TA120-T246191
1638278644000,2021-11-30T13:24:04Z,56.7,TA120-T246187
1638278644000,2021-11-30T13:24:04Z,54.8,TA120-T246191
1638278644000,2021-11-30T13:24:04Z,66.2,TA120-T246184
1638278644000,2021-11-30T13:24:04Z,45.7,TA120-T246183
1638278645000,2021-11-30T13:24:05Z,66.5,TA120-T246184
1638278645000,2021-11-30T13:24:05Z,45.4,TA120-T246183
1638278645000,2021-11-30T13:24:05Z,56,TA120-T246187
1638278645000,2021-11-30T13:24:05Z,53.8,TA120-T246191
1638278646000,2021-11-30T13:24:06Z,56.2,TA120-T246187
1638278646000,2021-11-30T13:24:06Z,53.2,TA120-T246191
1638278646000,2021-11-30T13:24:06Z,67,TA120-T246184
1638278646000,2021-11-30T13:24:06Z,45.8,TA120-T246183
1638278647000,2021-11-30T13:24:07Z,66.4,TA120-T246184
1638278647000,2021-11-30T13:24:07Z,45.4,TA120-T246183
1638278647000,2021-11-30T13:24:07Z,56.1,TA120-T246187
1638278647000,2021-11-30T13:24:07Z,53.2,TA120-T246191
1638278648000,2021-11-30T13:24:08Z,55.4,TA120-T246187
1638278648000,2021-11-30T13:24:08Z,53.2,TA120-T246191
1638278648000,2021-11-30T13:24:08Z,67.4,TA120-T246184
1638278648000,2021-11-30T13:24:08Z,45.7,TA120-T246183
1638278649000,2021-11-30T13:24:09Z,67.5,TA120-T246184
1638278649000,2021-11-30T13:24:09Z,46.3,TA120-T246183
1638278649000,2021-11-30T13:24:09Z,56.2,TA120-T246187
1638278649000,2021-11-30T13:24:09Z,56.1,TA120-T246191
1638278650000,2021-11-30T13:24:10Z,56.8,TA120-T246187
1638278650000,2021-11-30T13:24:10Z,52.3,TA120-T246191
1638278650000,2021-11-30T13:24:10Z,67.7,TA120-T246184
1638278650000,2021-11-30T13:24:10Z,45.7,TA120-T246183
1638278651000,2021-11-30T13:24:11Z,68.1,TA120-T246184
1638278651000,2021-11-30T13:24:11Z,45.5,TA120-T246183
1638278651000,2021-11-30T13:24:11Z,57.5,TA120-T246187
1638278651000,2021-11-30T13:24:11Z,52.2,TA120-T246191
1638278652000,2021-11-30T13:24:12Z,56.9,TA120-T246187
1638278652000,2021-11-30T13:24:12Z,52.6,TA120-T246191
1638278652000,2021-11-30T13:24:12Z,67.8,TA120-T246184
1638278652000,2021-11-30T13:24:12Z,45.6,TA120-T246183
1638278653000,2021-11-30T13:24:13Z,67.4,TA120-T246184
1638278653000,2021-11-30T13:24:13Z,45.3,TA120-T246183
1638278653000,2021-11-30T13:24:13Z,56.8,TA120-T246187
1638278653000,2021-11-30T13:24:13Z,53,TA120-T246191
1638278654000,2021-11-30T13:24:14Z,56.9,TA120-T246187
1638278654000,2021-11-30T13:24:14Z,53.6,TA120-T246191
1638278654000,2021-11-30T13:24:14Z,66.6,TA120-T246184
1638278654000,2021-11-30T13:24:14Z,45.4,TA120-T246183
1638278655000,2021-11-30T13:24:15Z,65.7,TA120-T246184
1638278655000,2021-11-30T13:24:15Z,45.8,TA120-T246183
1638278655000,2021-11-30T13:24:15Z,57.3,TA120-T246187
1638278655000,2021-11-30T13:24:15Z,55.1,TA120-T246191
1638278656000,2021-11-30T13:24:16Z,56.2,TA120-T246187
1638278656000,2021-11-30T13:24:16Z,55.7,TA120-T246191
1638278656000,2021-11-30T13:24:16Z,65.1,TA120-T246184
1638278656000,2021-11-30T13:24:16Z,45.6,TA120-T246183
1638278657000,2021-11-30T13:24:17Z,64.4,TA120-T246184
1638278657000,2021-11-30T13:24:17Z,46.2,TA120-T246183
1638278657000,2021-11-30T13:24:17Z,56,TA120-T246187
1638278657000,2021-11-30T13:24:17Z,56.7,TA120-T246191
1638278658000,2021-11-30T13:24:18Z,57,TA120-T246187
1638278658000,2021-11-30T13:24:18Z,57.9,TA120-T246191
1638278658000,2021-11-30T13:24:18Z,64.9,TA120-T246184
1638278658000,2021-11-30T13:24:18Z,45.4,TA120-T246183
1638278659000,2021-11-30T13:24:19Z,64.7,TA120-T246184
1638278659000,2021-11-30T13:24:19Z,45.3,TA120-T246183
1638278659000,2021-11-30T13:24:19Z,57.1,TA120-T246187
1638278659000,2021-11-30T13:24:19Z,59.4,TA120-T246191
1638278660000,2021-11-30T13:24:20Z,56.1,TA120-T246187
1638278660000,2021-11-30T13:24:20Z,56.1,TA120-T246191
1638278660000,2021-11-30T13:24:20Z,64.3,TA120-T246184
1638278660000,2021-11-30T13:24:20Z,45.2,TA120-T246183
1638278661000,2021-11-30T13:24:21Z,64,TA120-T246184
1638278661000,2021-11-30T13:24:21Z,46.2,TA120-T246183
1638278661000,2021-11-30T13:24:21Z,55.9,TA120-T246187
1638278661000,2021-11-30T13:24:21Z,54.6,TA120-T246191
1638278662000,2021-11-30T13:24:22Z,55.6,TA120-T246187
1638278662000,2021-11-30T13:24:22Z,53.8,TA120-T246191
1638278662000,2021-11-30T13:24:22Z,64.1,TA120-T246184
1638278662000,2021-11-30T13:24:22Z,46.4,TA120-T246183
1638278663000,2021-11-30T13:24:23Z,63.9,TA120-T246184
1638278663000,2021-11-30T13:24:23Z,45.7,TA120-T246183
1638278663000,2021-11-30T13:24:23Z,56.2,TA120-T246187
1638278663000,2021-11-30T13:24:23Z,52.1,TA120-T246191
1638278664000,2021-11-30T13:24:24Z,56.3,TA120-T246187
1638278664000,2021-11-30T13:24:24Z,56.7,TA120-T246191
1638278664000,2021-11-30T13:24:24Z,63.5,TA120-T246184
1638278664000,2021-11-30T13:24:24Z,45.6,TA120-T246183
1638278665000,2021-11-30T13:24:25Z,63.2,TA120-T246184
1638278665000,2021-11-30T13:24:25Z,45.6,TA120-T246183
1638278665000,2021-11-30T13:24:25Z,55.2,TA120-T246187
1638278665000,2021-11-30T13:24:25Z,55,TA120-T246191
1638278666000,2021-11-30T13:24:26Z,55.1,TA120-T246187
1638278666000,2021-11-30T13:24:26Z,58.9,TA120-T246191
1638278666000,2021-11-30T13:24:26Z,62.2,TA120-T246184
1638278666000,2021-11-30T13:24:26Z,45.8,TA120-T246183
1638278667000,2021-11-30T13:24:27Z,61.7,TA120-T246184
1638278667000,2021-11-30T13:24:27Z,45.5,TA120-T246183
1638278667000,2021-11-30T13:24:27Z,55.8,TA120-T246187
1638278667000,2021-11-30T13:24:27Z,59.1,TA120-T246191
1638278668000,2021-11-30T13:24:28Z,56.3,TA120-T246187
1638278668000,2021-11-30T13:24:28Z,60.5,TA120-T246191
1638278668000,2021-11-30T13:24:28Z,61.2,TA120-T246184
1638278668000,2021-11-30T13:24:28Z,45.5,TA120-T246183
1638278669000,2021-11-30T13:24:29Z,60.6,TA120-T246184
1638278669000,2021-11-30T13:24:29Z,45.6,TA120-T246183
1638278669000,2021-11-30T13:24:29Z,56.7,TA120-T246187
1638278669000,2021-11-30T13:24:29Z,60.1,TA120-T246191
1638278670000,2021-11-30T13:24:30Z,57.3,TA120-T246187
1638278670000,2021-11-30T13:24:30Z,57.8,TA120-T246191
1638278670000,2021-11-30T13:24:30Z,61.1,TA120-T246184
1638278670000,2021-11-30T13:24:30Z,46,TA120-T246183
1638278671000,2021-11-30T13:24:31Z,61.4,TA120-T246184
1638278671000,2021-11-30T13:24:31Z,45.8,TA120-T246183
1638278671000,2021-11-30T13:24:31Z,57.2,TA120-T246187
1638278671000,2021-11-30T13:24:31Z,54.1,TA120-T246191
1638278672000,2021-11-30T13:24:32Z,56.4,TA120-T246187
1638278672000,2021-11-30T13:24:32Z,53.1,TA120-T246191
1638278672000,2021-11-30T13:24:32Z,59.9,TA120-T246184
1638278672000,2021-11-30T13:24:32Z,45.4,TA120-T246183
1638278673000,2021-11-30T13:24:33Z,60.2,TA120-T246184
1638278673000,2021-11-30T13:24:33Z,45.5,TA120-T246183
1638278673000,2021-11-30T13:24:33Z,55.4,TA120-T246187
1638278673000,2021-11-30T13:24:33Z,52.5,TA120-T246191
1638278674000,2021-11-30T13:24:34Z,55.2,TA120-T246187
1638278674000,2021-11-30T13:24:34Z,52.5,TA120-T246191
1638278674000,2021-11-30T13:24:34Z,60.7,TA120-T246184
1638278674000,2021-11-30T13:24:34Z,45.5,TA120-T246183
1638278675000,2021-11-30T13:24:35Z,62.1,TA120-T246184
1638278675000,2021-11-30T13:24:35Z,45.2,TA120-T246183
1638278675000,2021-11-30T13:24:35Z,55.5,TA120-T246187
1638278675000,2021-11-30T13:24:35Z,52.9,TA120-T246191
1638278676000,2021-11-30T13:24:36Z,56,TA120-T246187
1638278676000,2021-11-30T13:24:36Z,52.9,TA120-T246191
1638278676000,2021-11-30T13:24:36Z,62.6,TA120-T246184
1638278676000,2021-11-30T13:24:36Z,45.5,TA120-T246183
1638278677000,2021-11-30T13:24:37Z,63.5,TA120-T246184
1638278677000,2021-11-30T13:24:37Z,45.6,TA120-T246183
1638278677000,2021-11-30T13:24:37Z,56.6,TA120-T246187
1638278677000,2021-11-30T13:24:37Z,54,TA120-T246191
1638278678000,2021-11-30T13:24:38Z,57.3,TA120-T246187
1638278678000,2021-11-30T13:24:38Z,54.5,TA120-T246191
1638278678000,2021-11-30T13:24:38Z,64.3,TA120-T246184
1638278678000,2021-11-30T13:24:38Z,45.6,TA120-T246183
1638278679000,2021-11-30T13:24:39Z,65.2,TA120-T246184
1638278679000,2021-11-30T13:24:39Z,45.2,TA120-T246183
1638278679000,2021-11-30T13:24:39Z,57.8,TA120-T246187
1638278679000,2021-11-30T13:24:39Z,55.9,TA120-T246191
1638278680000,2021-11-30T13:24:40Z,57.6,TA120-T246187
1638278680000,2021-11-30T13:24:40Z,59.1,TA120-T246191
1638278680000,2021-11-30T13:24:40Z,67,TA120-T246184
1638278680000,2021-11-30T13:24:40Z,45.6,TA120-T246183
1638278681000,2021-11-30T13:24:41Z,67.5,TA120-T246184
1638278681000,2021-11-30T13:24:41Z,46,TA120-T246183
1638278681000,2021-11-30T13:24:41Z,57.2,TA120-T246187
1638278681000,2021-11-30T13:24:41Z,62.1,TA120-T246191
1638278682000,2021-11-30T13:24:42Z,56.9,TA120-T246187
1638278682000,2021-11-30T13:24:42Z,62.1,TA120-T246191
1638278682000,2021-11-30T13:24:42Z,67.7,TA120-T246184
1638278682000,2021-11-30T13:24:42Z,45.6,TA120-T246183
1638278683000,2021-11-30T13:24:43Z,67,TA120-T246184
1638278683000,2021-11-30T13:24:43Z,45.4,TA120-T246183
1638278683000,2021-11-30T13:24:43Z,58.1,TA120-T246187
1638278683000,2021-11-30T13:24:43Z,61.6,TA120-T246191
1638278684000,2021-11-30T13:24:44Z,57.7,TA120-T246187
1638278684000,2021-11-30T13:24:44Z,61.3,TA120-T246191
1638278684000,2021-11-30T13:24:44Z,67.4,TA120-T246184
1638278684000,2021-11-30T13:24:44Z,45.6,TA120-T246183
1638278685000,2021-11-30T13:24:45Z,68.5,TA120-T246184
1638278685000,2021-11-30T13:24:45Z,45.4,TA120-T246183
1638278685000,2021-11-30T13:24:45Z,58.4,TA120-T246187
1638278685000,2021-11-30T13:24:45Z,62.8,TA120-T246191
1638278686000,2021-11-30T13:24:46Z,58.8,TA120-T246187
1638278686000,2021-11-30T13:24:46Z,60,TA120-T246191
1638278686000,2021-11-30T13:24:46Z,69.9,TA120-T246184
1638278686000,2021-11-30T13:24:46Z,45.7,TA120-T246183
1638278687000,2021-11-30T13:24:47Z,72.1,TA120-T246184
1638278687000,2021-11-30T13:24:47Z,45.9,TA120-T246183
1638278687000,2021-11-30T13:24:47Z,58.2,TA120-T246187
1638278687000,2021-11-30T13:24:47Z,55,TA120-T246191
1638278688000,2021-11-30T13:24:48Z,58,TA120-T246187
1638278688000,2021-11-30T13:24:48Z,53.7,TA120-T246191
1638278688000,2021-11-30T13:24:48Z,75,TA120-T246184
1638278688000,2021-11-30T13:24:48Z,45.4,TA120-T246183
1638278689000,2021-11-30T13:24:49Z,77.3,TA120-T246184
1638278689000,2021-11-30T13:24:49Z,45.5,TA120-T246183
1638278689000,2021-11-30T13:24:49Z,58.1,TA120-T246187
1638278689000,2021-11-30T13:24:49Z,53.2,TA120-T246191
1638278690000,2021-11-30T13:24:50Z,58.8,TA120-T246187
1638278690000,2021-11-30T13:24:50Z,53.5,TA120-T246191
1638278690000,2021-11-30T13:24:50Z,79,TA120-T246184
1638278690000,2021-11-30T13:24:50Z,45.5,TA120-T246183
1638278691000,2021-11-30T13:24:51Z,79.4,TA120-T246184
1638278691000,2021-11-30T13:24:51Z,45.2,TA120-T246183
1638278691000,2021-11-30T13:24:51Z,58.7,TA120-T246187
1638278691000,2021-11-30T13:24:51Z,52.4,TA120-T246191
1638278692000,2021-11-30T13:24:52Z,60.2,TA120-T246187
1638278692000,2021-11-30T13:24:52Z,54.1,TA120-T246191
1638278692000,2021-11-30T13:24:52Z,78.7,TA120-T246184
1638278692000,2021-11-30T13:24:52Z,45.4,TA120-T246183
1638278693000,2021-11-30T13:24:53Z,77.7,TA120-T246184
1638278693000,2021-11-30T13:24:53Z,45.4,TA120-T246183
1638278693000,2021-11-30T13:24:53Z,60.6,TA120-T246187
1638278693000,2021-11-30T13:24:53Z,53,TA120-T246191
1638278694000,2021-11-30T13:24:54Z,59.8,TA120-T246187
1638278694000,2021-11-30T13:24:54Z,54.3,TA120-T246191
1638278694000,2021-11-30T13:24:54Z,77.6,TA120-T246184
1638278694000,2021-11-30T13:24:54Z,45.5,TA120-T246183
1638278695000,2021-11-30T13:24:55Z,76.3,TA120-T246184
1638278695000,2021-11-30T13:24:55Z,45.3,TA120-T246183
1638278695000,2021-11-30T13:24:55Z,58.9,TA120-T246187
1638278695000,2021-11-30T13:24:55Z,54.8,TA120-T246191
1638278696000,2021-11-30T13:24:56Z,58,TA120-T246187
1638278696000,2021-11-30T13:24:56Z,56.7,TA120-T246191
1638278696000,2021-11-30T13:24:56Z,77.1,TA120-T246184
1638278696000,2021-11-30T13:24:56Z,45.3,TA120-T246183
1638278697000,2021-11-30T13:24:57Z,77,TA120-T246184
1638278697000,2021-11-30T13:24:57Z,45.4,TA120-T246183
1638278697000,2021-11-30T13:24:57Z,57.5,TA120-T246187
1638278697000,2021-11-30T13:24:57Z,56.6,TA120-T246191
1638278698000,2021-11-30T13:24:58Z,56.6,TA120-T246187
1638278698000,2021-11-30T13:24:58Z,56.4,TA120-T246191
1638278698000,2021-11-30T13:24:58Z,77.1,TA120-T246184
1638278698000,2021-11-30T13:24:58Z,45.8,TA120-T246183
1638278699000,2021-11-30T13:24:59Z,78.8,TA120-T246184
1638278699000,2021-11-30T13:24:59Z,45.7,TA120-T246183
1638278699000,2021-11-30T13:24:59Z,56.1,TA120-T246187
1638278699000,2021-11-30T13:24:59Z,56.7,TA120-T246191
1638278700000,2021-11-30T13:25:00Z,56.5,TA120-T246187
1638278700000,2021-11-30T13:25:00Z,56,TA120-T246191
1638278700000,2021-11-30T13:25:00Z,76.9,TA120-T246184
1638278700000,2021-11-30T13:25:00Z,45.2,TA120-T246183
1638278701000,2021-11-30T13:25:01Z,74.6,TA120-T246184
1638278701000,2021-11-30T13:25:01Z,45.7,TA120-T246183
1638278701000,2021-11-30T13:25:01Z,56.1,TA120-T246187
1638278701000,2021-11-30T13:25:01Z,55.9,TA120-T246191
1638278702000,2021-11-30T13:25:02Z,57,TA120-T246187
1638278702000,2021-11-30T13:25:02Z,56.9,TA120-T246191
1638278702000,2021-11-30T13:25:02Z,72.6,TA120-T246184
1638278702000,2021-11-30T13:25:02Z,45.4,TA120-T246183
1638278703000,2021-11-30T13:25:03Z,70.1,TA120-T246184
1638278703000,2021-11-30T13:25:03Z,45.4,TA120-T246183
1638278703000,2021-11-30T13:25:03Z,57.1,TA120-T246187
1638278703000,2021-11-30T13:25:03Z,58.3,TA120-T246191
1638278704000,2021-11-30T13:25:04Z,57.7,TA120-T246187
1638278704000,2021-11-30T13:25:04Z,59.4,TA120-T246191
1638278704000,2021-11-30T13:25:04Z,70.2,TA120-T246184
1638278704000,2021-11-30T13:25:04Z,45.4,TA120-T246183
1638278705000,2021-11-30T13:25:05Z,70.8,TA120-T246184
1638278705000,2021-11-30T13:25:05Z,45.5,TA120-T246183
1638278705000,2021-11-30T13:25:05Z,56.8,TA120-T246187
1638278705000,2021-11-30T13:25:05Z,59.2,TA120-T246191
1638278706000,2021-11-30T13:25:06Z,56.6,TA120-T246187
1638278706000,2021-11-30T13:25:06Z,58.9,TA120-T246191
1638278706000,2021-11-30T13:25:06Z,71.5,TA120-T246184
1638278706000,2021-11-30T13:25:06Z,45.5,TA120-T246183
1638278707000,2021-11-30T13:25:07Z,73,TA120-T246184
1638278707000,2021-11-30T13:25:07Z,45.4,TA120-T246183
1638278707000,2021-11-30T13:25:07Z,56.3,TA120-T246187
1638278707000,2021-11-30T13:25:07Z,59.1,TA120-T246191
1638278708000,2021-11-30T13:25:08Z,57,TA120-T246187
1638278708000,2021-11-30T13:25:08Z,60,TA120-T246191
1638278708000,2021-11-30T13:25:08Z,74,TA120-T246184
1638278708000,2021-11-30T13:25:08Z,45.5,TA120-T246183
1638278709000,2021-11-30T13:25:09Z,73,TA120-T246184
1638278709000,2021-11-30T13:25:09Z,45.3,TA120-T246183
1638278709000,2021-11-30T13:25:09Z,56.9,TA120-T246187
1638278709000,2021-11-30T13:25:09Z,60.4,TA120-T246191
1638278710000,2021-11-30T13:25:10Z,57.1,TA120-T246187
1638278710000,2021-11-30T13:25:10Z,61,TA120-T246191
1638278710000,2021-11-30T13:25:10Z,72.1,TA120-T246184
1638278710000,2021-11-30T13:25:10Z,45.4,TA120-T246183
1638278711000,2021-11-30T13:25:11Z,70.7,TA120-T246184
1638278711000,2021-11-30T13:25:11Z,45.2,TA120-T246183
1638278711000,2021-11-30T13:25:11Z,55.3,TA120-T246187
1638278711000,2021-11-30T13:25:11Z,61,TA120-T246191
1638278712000,2021-11-30T13:25:12Z,55.7,TA120-T246187
1638278712000,2021-11-30T13:25:12Z,60.5,TA120-T246191
1638278712000,2021-11-30T13:25:12Z,69,TA120-T246184
1638278712000,2021-11-30T13:25:12Z,45.3,TA120-T246183
1638278713000,2021-11-30T13:25:13Z,68.5,TA120-T246184
1638278713000,2021-11-30T13:25:13Z,45.5,TA120-T246183
1638278713000,2021-11-30T13:25:13Z,55,TA120-T246187
1638278713000,2021-11-30T13:25:13Z,60.9,TA120-T246191
1638278714000,2021-11-30T13:25:14Z,55.8,TA120-T246187
1638278714000,2021-11-30T13:25:14Z,63.6,TA120-T246191
1638278714000,2021-11-30T13:25:14Z,67,TA120-T246184
