time,readable_time,dBA,dev-id
1635859755000,2021-11-02T13:29:15Z,72.6,TA120-T246184
1635859777000,2021-11-02T13:29:37Z,53.5,TA120-T246191
1635859792000,2021-11-02T13:29:52Z,56.6,TA120-T246187
1635859808000,2021-11-02T13:30:08Z,52.8,TA120-T246183
1635859815000,2021-11-02T13:30:15Z,72.4,TA120-T246184
1635859837000,2021-11-02T13:30:37Z,57.6,TA120-T246191
1635859852000,2021-11-02T13:30:52Z,56.8,TA120-T246187
1635859868000,2021-11-02T13:31:08Z,49.1,TA120-T246183
1635859875000,2021-11-02T13:31:15Z,76,TA120-T246184
1635859897000,2021-11-02T13:31:37Z,57.6,TA120-T246191
1635859912000,2021-11-02T13:31:52Z,59,TA120-T246187
1635859928000,2021-11-02T13:32:08Z,52.6,TA120-T246183
1635859935000,2021-11-02T13:32:15Z,70.5,TA120-T246184
1635859957000,2021-11-02T13:32:37Z,56.8,TA120-T246191
1635859972000,2021-11-02T13:32:52Z,57.4,TA120-T246187
1635859988000,2021-11-02T13:33:08Z,53.3,TA120-T246183
1635859995000,2021-11-02T13:33:15Z,72.3,TA120-T246184
1635860017000,2021-11-02T13:33:37Z,57.2,TA120-T246191
1635860032000,2021-11-02T13:33:52Z,58,TA120-T246187
1635860048000,2021-11-02T13:34:08Z,49.3,TA120-T246183
1635860055000,2021-11-02T13:34:15Z,72.4,TA120-T246184
1635860077000,2021-11-02T13:34:37Z,56,TA120-T246191
1635860092000,2021-11-02T13:34:52Z,58.9,TA120-T246187
1635860108000,2021-11-02T13:35:08Z,46.3,TA120-T246183
1635860115000,2021-11-02T13:35:15Z,72.3,TA120-T246184
1635860137000,2021-11-02T13:35:37Z,57.3,TA120-T246191
1635860152000,2021-11-02T13:35:52Z,57.6,TA120-T246187
1635860168000,2021-11-02T13:36:08Z,48,TA120-T246183
1635860175000,2021-11-02T13:36:15Z,77.2,TA120-T246184
1635860197000,2021-11-02T13:36:37Z,56.1,TA120-T246191
1635860212000,2021-11-02T13:36:52Z,58.8,TA120-T246187
1635860228000,2021-11-02T13:37:08Z,50.8,TA120-T246183
1635860235000,2021-11-02T13:37:15Z,74.5,TA120-T246184
1635860257000,2021-11-02T13:37:37Z,55.5,TA120-T246191
1635860272000,2021-11-02T13:37:52Z,59.3,TA120-T246187
1635860288000,2021-11-02T13:38:08Z,48.1,TA120-T246183
1635860295000,2021-11-02T13:38:15Z,70.7,TA120-T246184
1635860317000,2021-11-02T13:38:37Z,54.8,TA120-T246191
1635860332000,2021-11-02T13:38:52Z,59.5,TA120-T246187
1635860348000,2021-11-02T13:39:08Z,54.4,TA120-T246183
1635860355000,2021-11-02T13:39:15Z,74.4,TA120-T246184
1635860377000,2021-11-02T13:39:37Z,57.5,TA120-T246191
1635860392000,2021-11-02T13:39:52Z,58,TA120-T246187
1635860408000,2021-11-02T13:40:08Z,47.7,TA120-T246183
1635860415000,2021-11-02T13:40:15Z,73.2,TA120-T246184
1635860437000,2021-11-02T13:40:37Z,57.7,TA120-T246191
1635860452000,2021-11-02T13:40:52Z,57.7,TA120-T246187
1635860468000,2021-11-02T13:41:08Z,46.8,TA120-T246183
1635860475000,2021-11-02T13:41:15Z,70.7,TA120-T246184
1635860497000,2021-11-02T13:41:37Z,55.6,TA120-T246191
1635860512000,2021-11-02T13:41:52Z,57.3,TA120-T246187
1635860528000,2021-11-02T13:42:08Z,50.7,TA120-T246183
1635860535000,2021-11-02T13:42:15Z,75,TA120-T246184
1635860557000,2021-11-02T13:42:37Z,58.9,TA120-T246191
1635860572000,2021-11-02T13:42:52Z,58.6,TA120-T246187
1635860588000,2021-11-02T13:43:08Z,51.4,TA120-T246183
1635860595000,2021-11-02T13:43:15Z,73.5,TA120-T246184
1635860617000,2021-11-02T13:43:37Z,59.1,TA120-T246191
1635860632000,2021-11-02T13:43:52Z,57.9,TA120-T246187
1635860648000,2021-11-02T13:44:08Z,48.7,TA120-T246183
1635860655000,2021-11-02T13:44:15Z,71.9,TA120-T246184
1635860677000,2021-11-02T13:44:37Z,56.1,TA120-T246191
1635860692000,2021-11-02T13:44:52Z,58.3,TA120-T246187
1635860708000,2021-11-02T13:45:08Z,47.3,TA120-T246183
1635860715000,2021-11-02T13:45:15Z,75.3,TA120-T246184
1635860737000,2021-11-02T13:45:37Z,58.3,TA120-T246191
1635860752000,2021-11-02T13:45:52Z,60.4,TA120-T246187
1635860768000,2021-11-02T13:46:08Z,46,TA120-T246183
1635860775000,2021-11-02T13:46:15Z,71.8,TA120-T246184
1635860797000,2021-11-02T13:46:37Z,56.1,TA120-T246191
1635860812000,2021-11-02T13:46:52Z,58.9,TA120-T246187
1635860828000,2021-11-02T13:47:08Z,48.4,TA120-T246183
1635860835000,2021-11-02T13:47:15Z,71.7,TA120-T246184
1635860857000,2021-11-02T13:47:37Z,59.5,TA120-T246191
1635860872000,2021-11-02T13:47:52Z,56.8,TA120-T246187
1635860888000,2021-11-02T13:48:08Z,54.7,TA120-T246183
1635860895000,2021-11-02T13:48:15Z,72.8,TA120-T246184
1635860917000,2021-11-02T13:48:37Z,57.9,TA120-T246191
1635860932000,2021-11-02T13:48:52Z,58.7,TA120-T246187
1635860948000,2021-11-02T13:49:08Z,52.9,TA120-T246183
1635860955000,2021-11-02T13:49:15Z,76,TA120-T246184
1635860977000,2021-11-02T13:49:37Z,60,TA120-T246191
1635860992000,2021-11-02T13:49:52Z,58.3,TA120-T246187
1635861008000,2021-11-02T13:50:08Z,53.3,TA120-T246183
1635861015000,2021-11-02T13:50:15Z,70.2,TA120-T246184
1635861037000,2021-11-02T13:50:37Z,56.4,TA120-T246191
1635861052000,2021-11-02T13:50:52Z,58,TA120-T246187
1635861068000,2021-11-02T13:51:08Z,45.9,TA120-T246183
1635861075000,2021-11-02T13:51:15Z,74.5,TA120-T246184
1635861097000,2021-11-02T13:51:37Z,59.2,TA120-T246191
1635861112000,2021-11-02T13:51:52Z,58.5,TA120-T246187
1635861128000,2021-11-02T13:52:08Z,45.8,TA120-T246183
1635861135000,2021-11-02T13:52:15Z,73.7,TA120-T246184
1635861157000,2021-11-02T13:52:37Z,57.4,TA120-T246191
1635861172000,2021-11-02T13:52:52Z,58.9,TA120-T246187
1635861188000,2021-11-02T13:53:08Z,45.9,TA120-T246183
1635861195000,2021-11-02T13:53:15Z,69.8,TA120-T246184
1635861217000,2021-11-02T13:53:37Z,57.3,TA120-T246191
1635861232000,2021-11-02T13:53:52Z,58.6,TA120-T246187
1635861248000,2021-11-02T13:54:08Z,45.8,TA120-T246183
1635861255000,2021-11-02T13:54:15Z,72,TA120-T246184
1635861277000,2021-11-02T13:54:37Z,58.8,TA120-T246191
1635861292000,2021-11-02T13:54:52Z,57.3,TA120-T246187
1635861308000,2021-11-02T13:55:08Z,47.7,TA120-T246183
1635861315000,2021-11-02T13:55:15Z,72.4,TA120-T246184
1635861337000,2021-11-02T13:55:37Z,56.1,TA120-T246191
1635861352000,2021-11-02T13:55:52Z,59.6,TA120-T246187
1635861368000,2021-11-02T13:56:08Z,47.3,TA120-T246183
1635861375000,2021-11-02T13:56:15Z,71,TA120-T246184
1635861397000,2021-11-02T13:56:37Z,52.9,TA120-T246191
1635861412000,2021-11-02T13:56:52Z,59,TA120-T246187
1635861428000,2021-11-02T13:57:08Z,45.9,TA120-T246183
1635861435000,2021-11-02T13:57:15Z,75,TA120-T246184
1635861457000,2021-11-02T13:57:37Z,58.4,TA120-T246191
1635861472000,2021-11-02T13:57:52Z,58,TA120-T246187
1635861488000,2021-11-02T13:58:08Z,46.1,TA120-T246183
1635861495000,2021-11-02T13:58:15Z,73,TA120-T246184
1635861517000,2021-11-02T13:58:37Z,55.9,TA120-T246191
1635861532000,2021-11-02T13:58:52Z,57.4,TA120-T246187
1635861548000,2021-11-02T13:59:08Z,45.8,TA120-T246183
1635861555000,2021-11-02T13:59:15Z,73.5,TA120-T246184
1635861577000,2021-11-02T13:59:37Z,58.4,TA120-T246191
1635861592000,2021-11-02T13:59:52Z,58.4,TA120-T246187
1635861608000,2021-11-02T14:00:08Z,45.8,TA120-T246183
1635861615000,2021-11-02T14:00:15Z,72.4,TA120-T246184
1635861637000,2021-11-02T14:00:37Z,58.5,TA120-T246191
1635861652000,2021-11-02T14:00:52Z,59,TA120-T246187
1635861668000,2021-11-02T14:01:08Z,47.9,TA120-T246183
1635861675000,2021-11-02T14:01:15Z,73.3,TA120-T246184
1635861697000,2021-11-02T14:01:37Z,57.5,TA120-T246191
1635861712000,2021-11-02T14:01:52Z,58.8,TA120-T246187
1635861728000,2021-11-02T14:02:08Z,47.3,TA120-T246183
1635861735000,2021-11-02T14:02:15Z,72.5,TA120-T246184
1635861757000,2021-11-02T14:02:37Z,57.7,TA120-T246191
1635861772000,2021-11-02T14:02:52Z,58.3,TA120-T246187
1635861788000,2021-11-02T14:03:08Z,45.9,TA120-T246183
1635861795000,2021-11-02T14:03:15Z,74.7,TA120-T246184
1635861817000,2021-11-02T14:03:37Z,55.5,TA120-T246191
1635861832000,2021-11-02T14:03:52Z,58.4,TA120-T246187
1635861848000,2021-11-02T14:04:08Z,45.8,TA120-T246183
1635861855000,2021-11-02T14:04:15Z,72,TA120-T246184
1635861877000,2021-11-02T14:04:37Z,55.4,TA120-T246191
1635861892000,2021-11-02T14:04:52Z,57.8,TA120-T246187
1635861908000,2021-11-02T14:05:08Z,47.9,TA120-T246183
1635861915000,2021-11-02T14:05:15Z,70.2,TA120-T246184
1635861937000,2021-11-02T14:05:37Z,55.4,TA120-T246191
1635861952000,2021-11-02T14:05:52Z,58,TA120-T246187
1635861968000,2021-11-02T14:06:08Z,46.6,TA120-T246183
1635861975000,2021-11-02T14:06:15Z,75.3,TA120-T246184
1635861997000,2021-11-02T14:06:37Z,55.6,TA120-T246191
1635862012000,2021-11-02T14:06:52Z,58.7,TA120-T246187
1635862028000,2021-11-02T14:07:08Z,45.9,TA120-T246183
1635862035000,2021-11-02T14:07:15Z,74.1,TA120-T246184
1635862057000,2021-11-02T14:07:37Z,55.1,TA120-T246191
1635862072000,2021-11-02T14:07:52Z,58.5,TA120-T246187
1635862088000,2021-11-02T14:08:08Z,45.7,TA120-T246183
1635862095000,2021-11-02T14:08:15Z,68.5,TA120-T246184
1635862117000,2021-11-02T14:08:37Z,56.5,TA120-T246191
1635862132000,2021-11-02T14:08:52Z,59.9,TA120-T246187
1635862148000,2021-11-02T14:09:08Z,45.8,TA120-T246183
1635862155000,2021-11-02T14:09:15Z,69,TA120-T246184
1635862177000,2021-11-02T14:09:37Z,53.5,TA120-T246191
1635862192000,2021-11-02T14:09:52Z,58.5,TA120-T246187
1635862208000,2021-11-02T14:10:08Z,45.8,TA120-T246183
1635862215000,2021-11-02T14:10:15Z,71.4,TA120-T246184
1635862237000,2021-11-02T14:10:37Z,57.9,TA120-T246191
1635862252000,2021-11-02T14:10:52Z,59.3,TA120-T246187
1635862268000,2021-11-02T14:11:08Z,51.6,TA120-T246183
1635862275000,2021-11-02T14:11:15Z,70.3,TA120-T246184
1635862297000,2021-11-02T14:11:37Z,56.3,TA120-T246191
1635862312000,2021-11-02T14:11:52Z,58.5,TA120-T246187
1635862328000,2021-11-02T14:12:08Z,45.8,TA120-T246183
1635862335000,2021-11-02T14:12:15Z,75.7,TA120-T246184
1635862357000,2021-11-02T14:12:37Z,58,TA120-T246191
1635862372000,2021-11-02T14:12:52Z,58.8,TA120-T246187
1635862388000,2021-11-02T14:13:08Z,45.8,TA120-T246183
1635862395000,2021-11-02T14:13:15Z,73.2,TA120-T246184
1635862417000,2021-11-02T14:13:37Z,57.6,TA120-T246191
1635862432000,2021-11-02T14:13:52Z,58.4,TA120-T246187
1635862448000,2021-11-02T14:14:08Z,45.8,TA120-T246183
1635862455000,2021-11-02T14:14:15Z,68.7,TA120-T246184
1635862477000,2021-11-02T14:14:37Z,56.4,TA120-T246191
1635862492000,2021-11-02T14:14:52Z,58,TA120-T246187
1635862508000,2021-11-02T14:15:08Z,45.8,TA120-T246183
1635862515000,2021-11-02T14:15:15Z,75.9,TA120-T246184
1635862537000,2021-11-02T14:15:37Z,59,TA120-T246191
1635862552000,2021-11-02T14:15:52Z,58.9,TA120-T246187
1635862568000,2021-11-02T14:16:08Z,45.8,TA120-T246183
1635862575000,2021-11-02T14:16:15Z,74.6,TA120-T246184
1635862597000,2021-11-02T14:16:37Z,60.1,TA120-T246191
1635862612000,2021-11-02T14:16:52Z,58.2,TA120-T246187
1635862628000,2021-11-02T14:17:08Z,45.9,TA120-T246183
1635862635000,2021-11-02T14:17:15Z,69.3,TA120-T246184
1635862657000,2021-11-02T14:17:37Z,60.8,TA120-T246191
1635862672000,2021-11-02T14:17:52Z,58.2,TA120-T246187
1635862688000,2021-11-02T14:18:08Z,46,TA120-T246183
1635862695000,2021-11-02T14:18:15Z,75.2,TA120-T246184
1635862717000,2021-11-02T14:18:37Z,58.4,TA120-T246191
1635862732000,2021-11-02T14:18:52Z,59.7,TA120-T246187
1635862748000,2021-11-02T14:19:08Z,46.1,TA120-T246183
1635862755000,2021-11-02T14:19:15Z,74.7,TA120-T246184
1635862777000,2021-11-02T14:19:37Z,57.1,TA120-T246191
1635862792000,2021-11-02T14:19:52Z,58.4,TA120-T246187
1635862808000,2021-11-02T14:20:08Z,45.8,TA120-T246183
1635862815000,2021-11-02T14:20:15Z,70.7,TA120-T246184
1635862837000,2021-11-02T14:20:37Z,57,TA120-T246191
1635862852000,2021-11-02T14:20:52Z,58.1,TA120-T246187
1635862868000,2021-11-02T14:21:08Z,45.7,TA120-T246183
1635862875000,2021-11-02T14:21:15Z,74.6,TA120-T246184
1635862897000,2021-11-02T14:21:37Z,58.9,TA120-T246191
1635862912000,2021-11-02T14:21:52Z,58.3,TA120-T246187
1635862928000,2021-11-02T14:22:08Z,45.8,TA120-T246183
1635862935000,2021-11-02T14:22:15Z,72.3,TA120-T246184
1635862957000,2021-11-02T14:22:37Z,58.1,TA120-T246191
1635862972000,2021-11-02T14:22:52Z,60,TA120-T246187
1635862988000,2021-11-02T14:23:08Z,45.7,TA120-T246183
1635862995000,2021-11-02T14:23:15Z,73.8,TA120-T246184
1635863017000,2021-11-02T14:23:37Z,55.4,TA120-T246191
1635863032000,2021-11-02T14:23:52Z,59.5,TA120-T246187
1635863048000,2021-11-02T14:24:08Z,45.8,TA120-T246183
1635863055000,2021-11-02T14:24:15Z,72.9,TA120-T246184
1635863077000,2021-11-02T14:24:37Z,56.9,TA120-T246191
1635863092000,2021-11-02T14:24:52Z,59.1,TA120-T246187
1635863108000,2021-11-02T14:25:08Z,45.9,TA120-T246183
1635863115000,2021-11-02T14:25:15Z,74.4,TA120-T246184
1635863137000,2021-11-02T14:25:37Z,55.9,TA120-T246191
1635863152000,2021-11-02T14:25:52Z,58,TA120-T246187
1635863168000,2021-11-02T14:26:08Z,58.4,TA120-T246183
1635863175000,2021-11-02T14:26:15Z,72,TA120-T246184
1635863197000,2021-11-02T14:26:37Z,59.2,TA120-T246191
1635863212000,2021-11-02T14:26:52Z,58.3,TA120-T246187
1635863228000,2021-11-02T14:27:08Z,45.8,TA120-T246183
1635863235000,2021-11-02T14:27:15Z,71.4,TA120-T246184
1635863257000,2021-11-02T14:27:37Z,58.6,TA120-T246191
1635863272000,2021-11-02T14:27:52Z,58.9,TA120-T246187
1635863288000,2021-11-02T14:28:08Z,45.7,TA120-T246183
1635863295000,2021-11-02T14:28:15Z,73.8,TA120-T246184
1635863317000,2021-11-02T14:28:37Z,56.9,TA120-T246191
1635863332000,2021-11-02T14:28:52Z,59.3,TA120-T246187
1635863348000,2021-11-02T14:29:08Z,45.8,TA120-T246183
1635863355000,2021-11-02T14:29:15Z,72.2,TA120-T246184
1635863377000,2021-11-02T14:29:37Z,56.5,TA120-T246191
1635863392000,2021-11-02T14:29:52Z,59.3,TA120-T246187
1635863408000,2021-11-02T14:30:08Z,45.8,TA120-T246183
1635863415000,2021-11-02T14:30:15Z,72.3,TA120-T246184
1635863437000,2021-11-02T14:30:37Z,58.2,TA120-T246191
1635863452000,2021-11-02T14:30:52Z,59.4,TA120-T246187
1635863468000,2021-11-02T14:31:08Z,45.8,TA120-T246183
1635863475000,2021-11-02T14:31:15Z,73.3,TA120-T246184
1635863497000,2021-11-02T14:31:37Z,59.5,TA120-T246191
1635863512000,2021-11-02T14:31:52Z,59.4,TA120-T246187
1635863528000,2021-11-02T14:32:08Z,45.8,TA120-T246183
1635863535000,2021-11-02T14:32:15Z,71.1,TA120-T246184
1635863557000,2021-11-02T14:32:37Z,56.2,TA120-T246191
1635863572000,2021-11-02T14:32:52Z,60.2,TA120-T246187
1635863588000,2021-11-02T14:33:08Z,45.8,TA120-T246183
1635863595000,2021-11-02T14:33:15Z,75.6,TA120-T246184
1635863617000,2021-11-02T14:33:37Z,61.8,TA120-T246191
1635863632000,2021-11-02T14:33:52Z,58,TA120-T246187
1635863648000,2021-11-02T14:34:08Z,45.9,TA120-T246183
1635863655000,2021-11-02T14:34:15Z,70.8,TA120-T246184
1635863677000,2021-11-02T14:34:37Z,56.5,TA120-T246191
1635863692000,2021-11-02T14:34:52Z,57.9,TA120-T246187
1635863708000,2021-11-02T14:35:08Z,45.9,TA120-T246183
1635863715000,2021-11-02T14:35:15Z,70.4,TA120-T246184
1635863737000,2021-11-02T14:35:37Z,60.4,TA120-T246191
1635863752000,2021-11-02T14:35:52Z,57.5,TA120-T246187
1635863768000,2021-11-02T14:36:08Z,46,TA120-T246183
1635863775000,2021-11-02T14:36:15Z,71.5,TA120-T246184
1635863797000,2021-11-02T14:36:37Z,60.4,TA120-T246191
1635863812000,2021-11-02T14:36:52Z,58.1,TA120-T246187
1635863828000,2021-11-02T14:37:08Z,45.8,TA120-T246183
1635863835000,2021-11-02T14:37:15Z,73,TA120-T246184
1635863857000,2021-11-02T14:37:37Z,58.4,TA120-T246191
1635863872000,2021-11-02T14:37:52Z,57.8,TA120-T246187
1635863888000,2021-11-02T14:38:08Z,48.2,TA120-T246183
1635863895000,2021-11-02T14:38:15Z,73.8,TA120-T246184
1635863917000,2021-11-02T14:38:37Z,57.6,TA120-T246191
1635863932000,2021-11-02T14:38:52Z,59.1,TA120-T246187
1635863948000,2021-11-02T14:39:08Z,54.6,TA120-T246183
1635863955000,2021-11-02T14:39:15Z,71.1,TA120-T246184
1635863977000,2021-11-02T14:39:37Z,60.1,TA120-T246191
1635863992000,2021-11-02T14:39:52Z,59.7,TA120-T246187
1635864008000,2021-11-02T14:40:08Z,46.5,TA120-T246183
1635864015000,2021-11-02T14:40:15Z,74,TA120-T246184
1635864037000,2021-11-02T14:40:37Z,55.1,TA120-T246191
1635864052000,2021-11-02T14:40:52Z,58.2,TA120-T246187
1635864068000,2021-11-02T14:41:08Z,48.3,TA120-T246183
1635864075000,2021-11-02T14:41:15Z,72.7,TA120-T246184
1635864097000,2021-11-02T14:41:37Z,58.8,TA120-T246191
1635864112000,2021-11-02T14:41:52Z,56.6,TA120-T246187
1635864128000,2021-11-02T14:42:08Z,47.5,TA120-T246183
1635864135000,2021-11-02T14:42:15Z,73.6,TA120-T246184
1635864157000,2021-11-02T14:42:37Z,57.1,TA120-T246191
1635864172000,2021-11-02T14:42:52Z,58.7,TA120-T246187
1635864188000,2021-11-02T14:43:08Z,54,TA120-T246183
1635864195000,2021-11-02T14:43:15Z,76.5,TA120-T246184
1635864217000,2021-11-02T14:43:37Z,57.5,TA120-T246191
1635864232000,2021-11-02T14:43:52Z,58.7,TA120-T246187
1635864248000,2021-11-02T14:44:08Z,46.9,TA120-T246183
1635864255000,2021-11-02T14:44:15Z,71.6,TA120-T246184
1635864277000,2021-11-02T14:44:37Z,56.9,TA120-T246191
1635864292000,2021-11-02T14:44:52Z,56.9,TA120-T246187
1635864308000,2021-11-02T14:45:08Z,45.7,TA120-T246183
1635864315000,2021-11-02T14:45:15Z,73.5,TA120-T246184
1635864337000,2021-11-02T14:45:37Z,58.5,TA120-T246191
1635864352000,2021-11-02T14:45:52Z,57.3,TA120-T246187
1635864368000,2021-11-02T14:46:08Z,45.7,TA120-T246183
1635864375000,2021-11-02T14:46:15Z,75.6,TA120-T246184
1635864397000,2021-11-02T14:46:37Z,57.8,TA120-T246191
1635864412000,2021-11-02T14:46:52Z,57.9,TA120-T246187
1635864428000,2021-11-02T14:47:08Z,48.3,TA120-T246183
1635864435000,2021-11-02T14:47:15Z,72.7,TA120-T246184
1635864457000,2021-11-02T14:47:37Z,58.9,TA120-T246191
1635864472000,2021-11-02T14:47:52Z,59.7,TA120-T246187
1635864488000,2021-11-02T14:48:08Z,51.3,TA120-T246183
1635864495000,2021-11-02T14:48:15Z,73,TA120-T246184
1635864517000,2021-11-02T14:48:37Z,57.6,TA120-T246191
1635864532000,2021-11-02T14:48:52Z,57.8,TA120-T246187
1635864548000,2021-11-02T14:49:08Z,47.3,TA120-T246183
1635864555000,2021-11-02T14:49:15Z,74.8,TA120-T246184
1635864577000,2021-11-02T14:49:37Z,57.6,TA120-T246191
1635864592000,2021-11-02T14:49:52Z,58.3,TA120-T246187
1635864608000,2021-11-02T14:50:08Z,46.3,TA120-T246183
1635864615000,2021-11-02T14:50:15Z,71.5,TA120-T246184
1635864637000,2021-11-02T14:50:37Z,57.1,TA120-T246191
1635864652000,2021-11-02T14:50:52Z,58.1,TA120-T246187
1635864668000,2021-11-02T14:51:08Z,54.8,TA120-T246183
1635864675000,2021-11-02T14:51:15Z,69.1,TA120-T246184
1635864697000,2021-11-02T14:51:37Z,59.4,TA120-T246191
1635864712000,2021-11-02T14:51:52Z,59.5,TA120-T246187
1635864728000,2021-11-02T14:52:08Z,50.4,TA120-T246183
1635864735000,2021-11-02T14:52:15Z,74.5,TA120-T246184
1635864757000,2021-11-02T14:52:37Z,55.5,TA120-T246191
1635864772000,2021-11-02T14:52:52Z,57.5,TA120-T246187
1635864788000,2021-11-02T14:53:08Z,58.8,TA120-T246183
1635864795000,2021-11-02T14:53:15Z,70,TA120-T246184
1635864817000,2021-11-02T14:53:37Z,55.4,TA120-T246191
1635864832000,2021-11-02T14:53:52Z,57.3,TA120-T246187
1635864848000,2021-11-02T14:54:08Z,52.3,TA120-T246183
1635864855000,2021-11-02T14:54:15Z,75.1,TA120-T246184
1635864877000,2021-11-02T14:54:37Z,55.5,TA120-T246191
1635864892000,2021-11-02T14:54:52Z,58.3,TA120-T246187
1635864908000,2021-11-02T14:55:08Z,59.7,TA120-T246183
1635864915000,2021-11-02T14:55:15Z,74.2,TA120-T246184
1635864937000,2021-11-02T14:55:37Z,57.1,TA120-T246191
1635864952000,2021-11-02T14:55:52Z,59,TA120-T246187
1635864968000,2021-11-02T14:56:08Z,64.4,TA120-T246183
1635864975000,2021-11-02T14:56:15Z,68.1,TA120-T246184
1635864997000,2021-11-02T14:56:37Z,57.6,TA120-T246191
1635865012000,2021-11-02T14:56:52Z,57.6,TA120-T246187
1635865028000,2021-11-02T14:57:08Z,65.4,TA120-T246183
1635865035000,2021-11-02T14:57:15Z,75,TA120-T246184
1635865057000,2021-11-02T14:57:37Z,59.1,TA120-T246191
1635865072000,2021-11-02T14:57:52Z,58.8,TA120-T246187
1635865088000,2021-11-02T14:58:08Z,64.2,TA120-T246183
1635865095000,2021-11-02T14:58:15Z,70.6,TA120-T246184
1635865117000,2021-11-02T14:58:37Z,56.3,TA120-T246191
1635865132000,2021-11-02T14:58:52Z,58.8,TA120-T246187
1635865148000,2021-11-02T14:59:08Z,60.3,TA120-T246183
1635865155000,2021-11-02T14:59:15Z,72.3,TA120-T246184
1635865177000,2021-11-02T14:59:37Z,60.2,TA120-T246191
1635865192000,2021-11-02T14:59:52Z,59.3,TA120-T246187
1635865208000,2021-11-02T15:00:08Z,52,TA120-T246183
1635865215000,2021-11-02T15:00:15Z,73.2,TA120-T246184
1635865237000,2021-11-02T15:00:37Z,59.3,TA120-T246191
1635865252000,2021-11-02T15:00:52Z,58.7,TA120-T246187
1635865268000,2021-11-02T15:01:08Z,53.5,TA120-T246183
1635865275000,2021-11-02T15:01:15Z,70.2,TA120-T246184
1635865297000,2021-11-02T15:01:37Z,56.4,TA120-T246191
1635865312000,2021-11-02T15:01:52Z,56.7,TA120-T246187
1635865328000,2021-11-02T15:02:08Z,47.3,TA120-T246183
1635865335000,2021-11-02T15:02:15Z,71.9,TA120-T246184
1635865357000,2021-11-02T15:02:37Z,55.9,TA120-T246191
1635865372000,2021-11-02T15:02:52Z,58.1,TA120-T246187
1635865388000,2021-11-02T15:03:08Z,46.6,TA120-T246183
1635865395000,2021-11-02T15:03:15Z,75.1,TA120-T246184
1635865417000,2021-11-02T15:03:37Z,56.1,TA120-T246191
1635865432000,2021-11-02T15:03:52Z,57.4,TA120-T246187
1635865448000,2021-11-02T15:04:08Z,46.6,TA120-T246183
1635865455000,2021-11-02T15:04:15Z,72.4,TA120-T246184
1635865477000,2021-11-02T15:04:37Z,57.5,TA120-T246191
1635865492000,2021-11-02T15:04:52Z,57.6,TA120-T246187
1635865508000,2021-11-02T15:05:08Z,47.1,TA120-T246183
1635865515000,2021-11-02T15:05:15Z,67.1,TA120-T246184
1635865537000,2021-11-02T15:05:37Z,57.8,TA120-T246191
1635865552000,2021-11-02T15:05:52Z,56.6,TA120-T246187
1635865568000,2021-11-02T15:06:08Z,47.5,TA120-T246183
1635865575000,2021-11-02T15:06:15Z,72.5,TA120-T246184
1635865597000,2021-11-02T15:06:37Z,57.7,TA120-T246191
1635865612000,2021-11-02T15:06:52Z,59.6,TA120-T246187
1635865628000,2021-11-02T15:07:08Z,47.6,TA120-T246183
1635865635000,2021-11-02T15:07:15Z,74.8,TA120-T246184
1635865657000,2021-11-02T15:07:37Z,55.8,TA120-T246191
1635865672000,2021-11-02T15:07:52Z,57.7,TA120-T246187
1635865688000,2021-11-02T15:08:08Z,48.1,TA120-T246183
1635865695000,2021-11-02T15:08:15Z,71.5,TA120-T246184
1635865717000,2021-11-02T15:08:37Z,55.2,TA120-T246191
1635865732000,2021-11-02T15:08:52Z,58,TA120-T246187
1635865748000,2021-11-02T15:09:08Z,51.2,TA120-T246183
1635865755000,2021-11-02T15:09:15Z,71.9,TA120-T246184
1635865777000,2021-11-02T15:09:37Z,57.7,TA120-T246191
1635865792000,2021-11-02T15:09:52Z,57.6,TA120-T246187
1635865808000,2021-11-02T15:10:08Z,56.2,TA120-T246183
1635865815000,2021-11-02T15:10:15Z,73.1,TA120-T246184
1635865837000,2021-11-02T15:10:37Z,56,TA120-T246191
1635865852000,2021-11-02T15:10:52Z,57.1,TA120-T246187
1635865868000,2021-11-02T15:11:08Z,50.1,TA120-T246183
1635865875000,2021-11-02T15:11:15Z,71.1,TA120-T246184
1635865897000,2021-11-02T15:11:37Z,55.1,TA120-T246191
1635865912000,2021-11-02T15:11:52Z,58.2,TA120-T246187
1635865928000,2021-11-02T15:12:08Z,49.7,TA120-T246183
1635865935000,2021-11-02T15:12:15Z,68.9,TA120-T246184
1635865957000,2021-11-02T15:12:37Z,59.7,TA120-T246191
1635865972000,2021-11-02T15:12:52Z,56.8,TA120-T246187
1635865988000,2021-11-02T15:13:08Z,44.3,TA120-T246183
1635865995000,2021-11-02T15:13:15Z,74.2,TA120-T246184
1635866017000,2021-11-02T15:13:37Z,56.2,TA120-T246191
1635866032000,2021-11-02T15:13:52Z,58,TA120-T246187
1635866048000,2021-11-02T15:14:08Z,43.3,TA120-T246183
1635866055000,2021-11-02T15:14:15Z,71.3,TA120-T246184
1635866077000,2021-11-02T15:14:37Z,57.2,TA120-T246191
1635866092000,2021-11-02T15:14:52Z,57.7,TA120-T246187
1635866108000,2021-11-02T15:15:08Z,41.8,TA120-T246183
1635866115000,2021-11-02T15:15:15Z,72.1,TA120-T246184
1635866137000,2021-11-02T15:15:37Z,56.6,TA120-T246191
