time,readable_time,dBA,dev-id
1645015857000,2022-02-16T12:50:57Z,59.4,TA120-T246191
1645015884000,2022-02-16T12:51:24Z,52.4,TA120-T246183
1645015906000,2022-02-16T12:51:46Z,72.1,TA120-T246184
1645015908000,2022-02-16T12:51:48Z,63.7,TA120-T246187
1645015917000,2022-02-16T12:51:57Z,59.2,TA120-T246191
1645015944000,2022-02-16T12:52:24Z,48.6,TA120-T246183
1645015966000,2022-02-16T12:52:46Z,74.6,TA120-T246184
1645015968000,2022-02-16T12:52:48Z,64.2,TA120-T246187
1645015977000,2022-02-16T12:52:57Z,59.1,TA120-T246191
1645016004000,2022-02-16T12:53:24Z,44.2,TA120-T246183
1645016026000,2022-02-16T12:53:46Z,75.6,TA120-T246184
1645016028000,2022-02-16T12:53:48Z,63.8,TA120-T246187
1645016037000,2022-02-16T12:53:57Z,58.6,TA120-T246191
1645016064000,2022-02-16T12:54:24Z,49.4,TA120-T246183
1645016086000,2022-02-16T12:54:46Z,70.8,TA120-T246184
1645016088000,2022-02-16T12:54:48Z,62.7,TA120-T246187
1645016097000,2022-02-16T12:54:57Z,60.8,TA120-T246191
1645016124000,2022-02-16T12:55:24Z,46.7,TA120-T246183
1645016146000,2022-02-16T12:55:46Z,74.6,TA120-T246184
1645016148000,2022-02-16T12:55:48Z,61.9,TA120-T246187
1645016157000,2022-02-16T12:55:57Z,58,TA120-T246191
1645016184000,2022-02-16T12:56:24Z,50,TA120-T246183
1645016206000,2022-02-16T12:56:46Z,75.4,TA120-T246184
1645016208000,2022-02-16T12:56:48Z,63.3,TA120-T246187
1645016217000,2022-02-16T12:56:57Z,59,TA120-T246191
1645016244000,2022-02-16T12:57:24Z,44.3,TA120-T246183
1645016266000,2022-02-16T12:57:46Z,68.4,TA120-T246184
1645016268000,2022-02-16T12:57:48Z,63.3,TA120-T246187
1645016277000,2022-02-16T12:57:57Z,58.6,TA120-T246191
1645016304000,2022-02-16T12:58:24Z,44.3,TA120-T246183
1645016326000,2022-02-16T12:58:46Z,73.2,TA120-T246184
1645016328000,2022-02-16T12:58:48Z,63.1,TA120-T246187
1645016337000,2022-02-16T12:58:57Z,58.9,TA120-T246191
1645016364000,2022-02-16T12:59:24Z,44.1,TA120-T246183
1645016386000,2022-02-16T12:59:46Z,77.3,TA120-T246184
1645016388000,2022-02-16T12:59:48Z,62.8,TA120-T246187
1645016397000,2022-02-16T12:59:57Z,59.7,TA120-T246191
1645016424000,2022-02-16T13:00:24Z,44.1,TA120-T246183
1645016446000,2022-02-16T13:00:46Z,71.4,TA120-T246184
1645016448000,2022-02-16T13:00:48Z,62.7,TA120-T246187
1645016457000,2022-02-16T13:00:57Z,61.9,TA120-T246191
1645016484000,2022-02-16T13:01:24Z,44.2,TA120-T246183
1645016506000,2022-02-16T13:01:46Z,74.2,TA120-T246184
1645016508000,2022-02-16T13:01:48Z,63.3,TA120-T246187
1645016517000,2022-02-16T13:01:57Z,61.5,TA120-T246191
1645016544000,2022-02-16T13:02:24Z,44.1,TA120-T246183
1645016566000,2022-02-16T13:02:46Z,76.2,TA120-T246184
1645016568000,2022-02-16T13:02:48Z,62.6,TA120-T246187
1645016577000,2022-02-16T13:02:57Z,58.3,TA120-T246191
1645016604000,2022-02-16T13:03:24Z,44.1,TA120-T246183
1645016626000,2022-02-16T13:03:46Z,71.8,TA120-T246184
1645016628000,2022-02-16T13:03:48Z,62.9,TA120-T246187
1645016637000,2022-02-16T13:03:57Z,57.8,TA120-T246191
1645016664000,2022-02-16T13:04:24Z,44.3,TA120-T246183
1645016686000,2022-02-16T13:04:46Z,75.2,TA120-T246184
1645016688000,2022-02-16T13:04:48Z,62.1,TA120-T246187
1645016697000,2022-02-16T13:04:57Z,54.6,TA120-T246191
1645016724000,2022-02-16T13:05:24Z,44.3,TA120-T246183
1645016746000,2022-02-16T13:05:46Z,71.8,TA120-T246184
1645016748000,2022-02-16T13:05:48Z,63.1,TA120-T246187
1645016757000,2022-02-16T13:05:57Z,55.9,TA120-T246191
1645016784000,2022-02-16T13:06:24Z,44.1,TA120-T246183
1645016806000,2022-02-16T13:06:46Z,71.8,TA120-T246184
1645016808000,2022-02-16T13:06:48Z,61.9,TA120-T246187
1645016817000,2022-02-16T13:06:57Z,58.7,TA120-T246191
1645016844000,2022-02-16T13:07:24Z,44.3,TA120-T246183
1645016866000,2022-02-16T13:07:46Z,75,TA120-T246184
1645016868000,2022-02-16T13:07:48Z,63.3,TA120-T246187
1645016877000,2022-02-16T13:07:57Z,59.9,TA120-T246191
1645016904000,2022-02-16T13:08:24Z,44.2,TA120-T246183
1645016926000,2022-02-16T13:08:46Z,75.4,TA120-T246184
1645016928000,2022-02-16T13:08:48Z,62.5,TA120-T246187
1645016937000,2022-02-16T13:08:57Z,62.3,TA120-T246191
1645016964000,2022-02-16T13:09:24Z,44.4,TA120-T246183
1645016986000,2022-02-16T13:09:46Z,72.2,TA120-T246184
1645016988000,2022-02-16T13:09:48Z,62.8,TA120-T246187
1645016997000,2022-02-16T13:09:57Z,60.4,TA120-T246191
1645017024000,2022-02-16T13:10:24Z,44.4,TA120-T246183
1645017046000,2022-02-16T13:10:46Z,72.7,TA120-T246184
1645017048000,2022-02-16T13:10:48Z,62.5,TA120-T246187
1645017057000,2022-02-16T13:10:57Z,61.2,TA120-T246191
1645017084000,2022-02-16T13:11:24Z,44.1,TA120-T246183
1645017106000,2022-02-16T13:11:46Z,76.8,TA120-T246184
1645017108000,2022-02-16T13:11:48Z,62.9,TA120-T246187
1645017117000,2022-02-16T13:11:57Z,60.4,TA120-T246191
1645017144000,2022-02-16T13:12:24Z,44.2,TA120-T246183
1645017166000,2022-02-16T13:12:46Z,74.1,TA120-T246184
1645017168000,2022-02-16T13:12:48Z,62.6,TA120-T246187
1645017177000,2022-02-16T13:12:57Z,54.4,TA120-T246191
1645017204000,2022-02-16T13:13:24Z,44.2,TA120-T246183
1645017226000,2022-02-16T13:13:46Z,75.3,TA120-T246184
1645017228000,2022-02-16T13:13:48Z,62.6,TA120-T246187
1645017237000,2022-02-16T13:13:57Z,57.7,TA120-T246191
1645017264000,2022-02-16T13:14:24Z,44.1,TA120-T246183
1645017286000,2022-02-16T13:14:46Z,74.3,TA120-T246184
1645017288000,2022-02-16T13:14:48Z,62.7,TA120-T246187
1645017297000,2022-02-16T13:14:57Z,55.5,TA120-T246191
1645017324000,2022-02-16T13:15:24Z,47.5,TA120-T246183
1645017346000,2022-02-16T13:15:46Z,72.3,TA120-T246184
1645017348000,2022-02-16T13:15:48Z,62.4,TA120-T246187
1645017357000,2022-02-16T13:15:57Z,58.8,TA120-T246191
1645017384000,2022-02-16T13:16:24Z,45.1,TA120-T246183
1645017406000,2022-02-16T13:16:46Z,74.7,TA120-T246184
1645017408000,2022-02-16T13:16:48Z,62.8,TA120-T246187
1645017417000,2022-02-16T13:16:57Z,58.2,TA120-T246191
1645017444000,2022-02-16T13:17:24Z,47.4,TA120-T246183
1645017466000,2022-02-16T13:17:46Z,77,TA120-T246184
1645017468000,2022-02-16T13:17:48Z,63.1,TA120-T246187
1645017477000,2022-02-16T13:17:57Z,61.4,TA120-T246191
1645017504000,2022-02-16T13:18:24Z,44.1,TA120-T246183
1645017526000,2022-02-16T13:18:46Z,74.4,TA120-T246184
1645017528000,2022-02-16T13:18:48Z,63.9,TA120-T246187
1645017537000,2022-02-16T13:18:57Z,59.3,TA120-T246191
1645017564000,2022-02-16T13:19:24Z,49,TA120-T246183
1645017586000,2022-02-16T13:19:46Z,74.2,TA120-T246184
1645017588000,2022-02-16T13:19:48Z,63.6,TA120-T246187
1645017597000,2022-02-16T13:19:57Z,60.2,TA120-T246191
1645017624000,2022-02-16T13:20:24Z,44.2,TA120-T246183
1645017646000,2022-02-16T13:20:46Z,78.8,TA120-T246184
1645017648000,2022-02-16T13:20:48Z,62.6,TA120-T246187
1645017657000,2022-02-16T13:20:57Z,60.6,TA120-T246191
1645017684000,2022-02-16T13:21:24Z,44,TA120-T246183
1645017706000,2022-02-16T13:21:46Z,73,TA120-T246184
1645017708000,2022-02-16T13:21:48Z,62.9,TA120-T246187
1645017717000,2022-02-16T13:21:57Z,56.7,TA120-T246191
1645017744000,2022-02-16T13:22:24Z,44.2,TA120-T246183
1645017766000,2022-02-16T13:22:46Z,72.1,TA120-T246184
1645017768000,2022-02-16T13:22:48Z,63,TA120-T246187
1645017777000,2022-02-16T13:22:57Z,60,TA120-T246191
1645017804000,2022-02-16T13:23:24Z,44.2,TA120-T246183
1645017826000,2022-02-16T13:23:46Z,74.6,TA120-T246184
1645017828000,2022-02-16T13:23:48Z,62.7,TA120-T246187
1645017837000,2022-02-16T13:23:57Z,61,TA120-T246191
1645017864000,2022-02-16T13:24:24Z,44,TA120-T246183
1645017886000,2022-02-16T13:24:46Z,71.3,TA120-T246184
1645017888000,2022-02-16T13:24:48Z,63.1,TA120-T246187
1645017897000,2022-02-16T13:24:57Z,59.5,TA120-T246191
1645017924000,2022-02-16T13:25:24Z,44.1,TA120-T246183
1645017946000,2022-02-16T13:25:46Z,74,TA120-T246184
1645017948000,2022-02-16T13:25:48Z,62.6,TA120-T246187
1645017957000,2022-02-16T13:25:57Z,60.5,TA120-T246191
1645017984000,2022-02-16T13:26:24Z,44.2,TA120-T246183
1645018006000,2022-02-16T13:26:46Z,76.2,TA120-T246184
1645018008000,2022-02-16T13:26:48Z,63.9,TA120-T246187
1645018017000,2022-02-16T13:26:57Z,60.3,TA120-T246191
1645018044000,2022-02-16T13:27:24Z,44.2,TA120-T246183
1645018066000,2022-02-16T13:27:46Z,75.5,TA120-T246184
1645018068000,2022-02-16T13:27:48Z,63.3,TA120-T246187
1645018077000,2022-02-16T13:27:57Z,59.7,TA120-T246191
1645018104000,2022-02-16T13:28:24Z,44.2,TA120-T246183
1645018126000,2022-02-16T13:28:46Z,75.3,TA120-T246184
1645018128000,2022-02-16T13:28:48Z,63.7,TA120-T246187
1645018137000,2022-02-16T13:28:57Z,59.6,TA120-T246191
1645018164000,2022-02-16T13:29:24Z,44,TA120-T246183
1645018186000,2022-02-16T13:29:46Z,75.1,TA120-T246184
1645018188000,2022-02-16T13:29:48Z,62.1,TA120-T246187
1645018197000,2022-02-16T13:29:57Z,58.7,TA120-T246191
1645018224000,2022-02-16T13:30:24Z,44.3,TA120-T246183
1645018246000,2022-02-16T13:30:46Z,73.1,TA120-T246184
1645018248000,2022-02-16T13:30:48Z,63.4,TA120-T246187
1645018257000,2022-02-16T13:30:57Z,58.3,TA120-T246191
1645018284000,2022-02-16T13:31:24Z,45.5,TA120-T246183
1645018306000,2022-02-16T13:31:46Z,76.1,TA120-T246184
1645018308000,2022-02-16T13:31:48Z,63.5,TA120-T246187
1645018317000,2022-02-16T13:31:57Z,60.7,TA120-T246191
1645018344000,2022-02-16T13:32:24Z,44.1,TA120-T246183
1645018366000,2022-02-16T13:32:46Z,75.7,TA120-T246184
1645018368000,2022-02-16T13:32:48Z,63,TA120-T246187
1645018377000,2022-02-16T13:32:57Z,58,TA120-T246191
1645018404000,2022-02-16T13:33:24Z,44,TA120-T246183
1645018426000,2022-02-16T13:33:46Z,74.4,TA120-T246184
1645018428000,2022-02-16T13:33:48Z,63.4,TA120-T246187
1645018437000,2022-02-16T13:33:57Z,58.1,TA120-T246191
1645018464000,2022-02-16T13:34:24Z,44.1,TA120-T246183
1645018486000,2022-02-16T13:34:46Z,74.5,TA120-T246184
1645018488000,2022-02-16T13:34:48Z,62,TA120-T246187
1645018497000,2022-02-16T13:34:57Z,63.2,TA120-T246191
1645018524000,2022-02-16T13:35:24Z,44,TA120-T246183
1645018546000,2022-02-16T13:35:46Z,73.7,TA120-T246184
1645018548000,2022-02-16T13:35:48Z,62.2,TA120-T246187
1645018557000,2022-02-16T13:35:57Z,55.8,TA120-T246191
1645018584000,2022-02-16T13:36:24Z,46.1,TA120-T246183
1645018606000,2022-02-16T13:36:46Z,69.6,TA120-T246184
1645018608000,2022-02-16T13:36:48Z,62,TA120-T246187
1645018617000,2022-02-16T13:36:57Z,57.7,TA120-T246191
1645018644000,2022-02-16T13:37:24Z,44.4,TA120-T246183
1645018666000,2022-02-16T13:37:46Z,74.4,TA120-T246184
1645018668000,2022-02-16T13:37:48Z,63.5,TA120-T246187
1645018677000,2022-02-16T13:37:57Z,61,TA120-T246191
1645018704000,2022-02-16T13:38:24Z,44,TA120-T246183
1645018726000,2022-02-16T13:38:46Z,76.9,TA120-T246184
1645018728000,2022-02-16T13:38:48Z,63.3,TA120-T246187
1645018737000,2022-02-16T13:38:57Z,61,TA120-T246191
1645018764000,2022-02-16T13:39:24Z,44,TA120-T246183
1645018786000,2022-02-16T13:39:46Z,73.7,TA120-T246184
1645018788000,2022-02-16T13:39:48Z,62.7,TA120-T246187
1645018797000,2022-02-16T13:39:57Z,57.7,TA120-T246191
1645018824000,2022-02-16T13:40:24Z,44.2,TA120-T246183
1645018846000,2022-02-16T13:40:46Z,74.9,TA120-T246184
1645018848000,2022-02-16T13:40:48Z,62.7,TA120-T246187
1645018857000,2022-02-16T13:40:57Z,61.2,TA120-T246191
1645018884000,2022-02-16T13:41:24Z,44.1,TA120-T246183
1645018906000,2022-02-16T13:41:46Z,76.4,TA120-T246184
1645018908000,2022-02-16T13:41:48Z,62.5,TA120-T246187
1645018917000,2022-02-16T13:41:57Z,55.8,TA120-T246191
1645018944000,2022-02-16T13:42:24Z,44.1,TA120-T246183
1645018966000,2022-02-16T13:42:46Z,70.6,TA120-T246184
1645018968000,2022-02-16T13:42:48Z,65,TA120-T246187
1645018977000,2022-02-16T13:42:57Z,60.1,TA120-T246191
1645019004000,2022-02-16T13:43:24Z,44.2,TA120-T246183
1645019026000,2022-02-16T13:43:46Z,78.5,TA120-T246184
1645019028000,2022-02-16T13:43:48Z,63.9,TA120-T246187
1645019037000,2022-02-16T13:43:57Z,59.5,TA120-T246191
1645019064000,2022-02-16T13:44:24Z,44.2,TA120-T246183
1645019086000,2022-02-16T13:44:46Z,78.1,TA120-T246184
1645019088000,2022-02-16T13:44:48Z,62.9,TA120-T246187
1645019097000,2022-02-16T13:44:57Z,60.6,TA120-T246191
1645019124000,2022-02-16T13:45:24Z,44.2,TA120-T246183
1645019146000,2022-02-16T13:45:46Z,70.2,TA120-T246184
1645019148000,2022-02-16T13:45:48Z,63,TA120-T246187
1645019157000,2022-02-16T13:45:57Z,61.3,TA120-T246191
1645019184000,2022-02-16T13:46:24Z,44.1,TA120-T246183
1645019206000,2022-02-16T13:46:46Z,73.4,TA120-T246184
1645019208000,2022-02-16T13:46:48Z,63.4,TA120-T246187
1645019217000,2022-02-16T13:46:57Z,61.5,TA120-T246191
1645019244000,2022-02-16T13:47:24Z,44.2,TA120-T246183
1645019266000,2022-02-16T13:47:46Z,73.4,TA120-T246184
1645019268000,2022-02-16T13:47:48Z,63.7,TA120-T246187
1645019277000,2022-02-16T13:47:57Z,59.2,TA120-T246191
1645019304000,2022-02-16T13:48:24Z,44.1,TA120-T246183
1645019326000,2022-02-16T13:48:46Z,74.2,TA120-T246184
1645019328000,2022-02-16T13:48:48Z,63.8,TA120-T246187
1645019337000,2022-02-16T13:48:57Z,60.5,TA120-T246191
1645019364000,2022-02-16T13:49:24Z,44.1,TA120-T246183
1645019386000,2022-02-16T13:49:46Z,75.5,TA120-T246184
1645019388000,2022-02-16T13:49:48Z,64.4,TA120-T246187
1645019397000,2022-02-16T13:49:57Z,62.2,TA120-T246191
1645019424000,2022-02-16T13:50:24Z,44,TA120-T246183
1645019446000,2022-02-16T13:50:46Z,77.3,TA120-T246184
1645019448000,2022-02-16T13:50:48Z,63.8,TA120-T246187
1645019457000,2022-02-16T13:50:57Z,57.4,TA120-T246191
1645019484000,2022-02-16T13:51:24Z,44.2,TA120-T246183
1645019506000,2022-02-16T13:51:46Z,71.8,TA120-T246184
1645019508000,2022-02-16T13:51:48Z,64.6,TA120-T246187
1645019517000,2022-02-16T13:51:57Z,59.3,TA120-T246191
1645019544000,2022-02-16T13:52:24Z,44.3,TA120-T246183
1645019566000,2022-02-16T13:52:46Z,71,TA120-T246184
1645019568000,2022-02-16T13:52:48Z,63.5,TA120-T246187
1645019577000,2022-02-16T13:52:57Z,54.6,TA120-T246191
1645019604000,2022-02-16T13:53:24Z,44.3,TA120-T246183
1645019626000,2022-02-16T13:53:46Z,76.8,TA120-T246184
1645019628000,2022-02-16T13:53:48Z,64.4,TA120-T246187
1645019637000,2022-02-16T13:53:57Z,59.9,TA120-T246191
1645019664000,2022-02-16T13:54:24Z,44.3,TA120-T246183
1645019686000,2022-02-16T13:54:46Z,74.9,TA120-T246184
1645019688000,2022-02-16T13:54:48Z,64.2,TA120-T246187
1645019697000,2022-02-16T13:54:57Z,58.3,TA120-T246191
1645019724000,2022-02-16T13:55:24Z,44.1,TA120-T246183
1645019746000,2022-02-16T13:55:46Z,72.1,TA120-T246184
1645019748000,2022-02-16T13:55:48Z,63.5,TA120-T246187
1645019757000,2022-02-16T13:55:57Z,59.5,TA120-T246191
1645019784000,2022-02-16T13:56:24Z,43.9,TA120-T246183
1645019806000,2022-02-16T13:56:46Z,77.7,TA120-T246184
1645019808000,2022-02-16T13:56:48Z,64.2,TA120-T246187
1645019817000,2022-02-16T13:56:57Z,59.2,TA120-T246191
1645019844000,2022-02-16T13:57:24Z,44,TA120-T246183
1645019866000,2022-02-16T13:57:46Z,76.1,TA120-T246184
1645019868000,2022-02-16T13:57:48Z,64.7,TA120-T246187
1645019881000,2022-02-16T13:58:01Z,57.6,TA120-T246191
1645019904000,2022-02-16T13:58:24Z,44.2,TA120-T246183
1645019926000,2022-02-16T13:58:46Z,74.6,TA120-T246184
1645019928000,2022-02-16T13:58:48Z,63.9,TA120-T246187
1645019941000,2022-02-16T13:59:01Z,60.8,TA120-T246191
1645019964000,2022-02-16T13:59:24Z,44,TA120-T246183
1645019986000,2022-02-16T13:59:46Z,75.7,TA120-T246184
1645019988000,2022-02-16T13:59:48Z,63.7,TA120-T246187
1645020001000,2022-02-16T14:00:01Z,59.3,TA120-T246191
1645020024000,2022-02-16T14:00:24Z,44.2,TA120-T246183
1645020046000,2022-02-16T14:00:46Z,75.1,TA120-T246184
1645020048000,2022-02-16T14:00:48Z,64.4,TA120-T246187
1645020061000,2022-02-16T14:01:01Z,59.2,TA120-T246191
1645020084000,2022-02-16T14:01:24Z,44.3,TA120-T246183
1645020106000,2022-02-16T14:01:46Z,78.2,TA120-T246184
1645020108000,2022-02-16T14:01:48Z,62.6,TA120-T246187
1645020121000,2022-02-16T14:02:01Z,61.5,TA120-T246191
1645020144000,2022-02-16T14:02:24Z,44.9,TA120-T246183
1645020166000,2022-02-16T14:02:46Z,75.6,TA120-T246184
1645020168000,2022-02-16T14:02:48Z,61.2,TA120-T246187
1645020181000,2022-02-16T14:03:01Z,57.4,TA120-T246191
1645020204000,2022-02-16T14:03:24Z,44.6,TA120-T246183
1645020226000,2022-02-16T14:03:46Z,73.2,TA120-T246184
1645020228000,2022-02-16T14:03:48Z,61.7,TA120-T246187
1645020241000,2022-02-16T14:04:01Z,58.9,TA120-T246191
1645020264000,2022-02-16T14:04:24Z,44.1,TA120-T246183
1645020286000,2022-02-16T14:04:46Z,73.2,TA120-T246184
1645020288000,2022-02-16T14:04:48Z,62.4,TA120-T246187
1645020301000,2022-02-16T14:05:01Z,58,TA120-T246191
1645020324000,2022-02-16T14:05:24Z,44,TA120-T246183
1645020346000,2022-02-16T14:05:46Z,77.2,TA120-T246184
1645020348000,2022-02-16T14:05:48Z,63.2,TA120-T246187
1645020361000,2022-02-16T14:06:01Z,57.7,TA120-T246191
1645020384000,2022-02-16T14:06:24Z,44.2,TA120-T246183
1645020406000,2022-02-16T14:06:46Z,70,TA120-T246184
1645020408000,2022-02-16T14:06:48Z,65,TA120-T246187
1645020421000,2022-02-16T14:07:01Z,60.9,TA120-T246191
1645020444000,2022-02-16T14:07:24Z,44.1,TA120-T246183
1645020466000,2022-02-16T14:07:46Z,76,TA120-T246184
1645020468000,2022-02-16T14:07:48Z,64.9,TA120-T246187
1645020481000,2022-02-16T14:08:01Z,62.3,TA120-T246191
1645020504000,2022-02-16T14:08:24Z,44.1,TA120-T246183
1645020526000,2022-02-16T14:08:46Z,76.2,TA120-T246184
1645020528000,2022-02-16T14:08:48Z,64.5,TA120-T246187
1645020541000,2022-02-16T14:09:01Z,60.8,TA120-T246191
1645020564000,2022-02-16T14:09:24Z,44,TA120-T246183
1645020586000,2022-02-16T14:09:46Z,75,TA120-T246184
1645020588000,2022-02-16T14:09:48Z,63.2,TA120-T246187
1645020601000,2022-02-16T14:10:01Z,59.5,TA120-T246191
1645020624000,2022-02-16T14:10:24Z,44.2,TA120-T246183
1645020646000,2022-02-16T14:10:46Z,74.5,TA120-T246184
1645020648000,2022-02-16T14:10:48Z,63.8,TA120-T246187
1645020661000,2022-02-16T14:11:01Z,61.1,TA120-T246191
1645020684000,2022-02-16T14:11:24Z,44.3,TA120-T246183
1645020706000,2022-02-16T14:11:46Z,75.2,TA120-T246184
1645020708000,2022-02-16T14:11:48Z,64.9,TA120-T246187
1645020721000,2022-02-16T14:12:01Z,61.2,TA120-T246191
1645020744000,2022-02-16T14:12:24Z,44.1,TA120-T246183
1645020766000,2022-02-16T14:12:46Z,74.6,TA120-T246184
1645020768000,2022-02-16T14:12:48Z,62.6,TA120-T246187
1645020781000,2022-02-16T14:13:01Z,60.2,TA120-T246191
1645020804000,2022-02-16T14:13:24Z,44.2,TA120-T246183
1645020826000,2022-02-16T14:13:46Z,75.9,TA120-T246184
1645020828000,2022-02-16T14:13:48Z,64.3,TA120-T246187
1645020841000,2022-02-16T14:14:01Z,58.9,TA120-T246191
1645020864000,2022-02-16T14:14:24Z,44.2,TA120-T246183
1645020886000,2022-02-16T14:14:46Z,77.4,TA120-T246184
1645020888000,2022-02-16T14:14:48Z,63.1,TA120-T246187
1645020901000,2022-02-16T14:15:01Z,57.7,TA120-T246191
1645020924000,2022-02-16T14:15:24Z,44.5,TA120-T246183
1645020946000,2022-02-16T14:15:46Z,76.8,TA120-T246184
1645020948000,2022-02-16T14:15:48Z,64.4,TA120-T246187
1645020961000,2022-02-16T14:16:01Z,61.3,TA120-T246191
1645020984000,2022-02-16T14:16:24Z,44.3,TA120-T246183
1645021006000,2022-02-16T14:16:46Z,76,TA120-T246184
1645021008000,2022-02-16T14:16:48Z,64.1,TA120-T246187
1645021021000,2022-02-16T14:17:01Z,59.5,TA120-T246191
1645021044000,2022-02-16T14:17:24Z,45.4,TA120-T246183
1645021066000,2022-02-16T14:17:46Z,77.2,TA120-T246184
1645021068000,2022-02-16T14:17:48Z,63.6,TA120-T246187
1645021081000,2022-02-16T14:18:01Z,57.7,TA120-T246191
1645021104000,2022-02-16T14:18:24Z,52.4,TA120-T246183
1645021126000,2022-02-16T14:18:46Z,70.2,TA120-T246184
1645021128000,2022-02-16T14:18:48Z,62.6,TA120-T246187
1645021141000,2022-02-16T14:19:01Z,59.1,TA120-T246191
1645021164000,2022-02-16T14:19:24Z,44,TA120-T246183
1645021186000,2022-02-16T14:19:46Z,76.8,TA120-T246184
1645021188000,2022-02-16T14:19:48Z,63.9,TA120-T246187
1645021201000,2022-02-16T14:20:01Z,59.9,TA120-T246191
1645021224000,2022-02-16T14:20:24Z,44.2,TA120-T246183
1645021246000,2022-02-16T14:20:46Z,75.6,TA120-T246184
1645021248000,2022-02-16T14:20:48Z,63.6,TA120-T246187
1645021261000,2022-02-16T14:21:01Z,59.5,TA120-T246191
1645021284000,2022-02-16T14:21:24Z,44.1,TA120-T246183
1645021306000,2022-02-16T14:21:46Z,73.9,TA120-T246184
1645021308000,2022-02-16T14:21:48Z,63,TA120-T246187
1645021321000,2022-02-16T14:22:01Z,61.5,TA120-T246191
1645021344000,2022-02-16T14:22:24Z,44,TA120-T246183
1645021366000,2022-02-16T14:22:46Z,76.1,TA120-T246184
1645021368000,2022-02-16T14:22:48Z,62.7,TA120-T246187
1645021381000,2022-02-16T14:23:01Z,61.2,TA120-T246191
1645021404000,2022-02-16T14:23:24Z,44.1,TA120-T246183
1645021426000,2022-02-16T14:23:46Z,78.1,TA120-T246184
1645021428000,2022-02-16T14:23:48Z,62.7,TA120-T246187
1645021441000,2022-02-16T14:24:01Z,61.1,TA120-T246191
1645021464000,2022-02-16T14:24:24Z,48.6,TA120-T246183
1645021486000,2022-02-16T14:24:46Z,75.8,TA120-T246184
1645021488000,2022-02-16T14:24:48Z,64.1,TA120-T246187
1645021501000,2022-02-16T14:25:01Z,61.7,TA120-T246191
1645021524000,2022-02-16T14:25:24Z,44.3,TA120-T246183
1645021546000,2022-02-16T14:25:46Z,75,TA120-T246184
1645021548000,2022-02-16T14:25:48Z,63.8,TA120-T246187
1645021561000,2022-02-16T14:26:01Z,62.5,TA120-T246191
1645021584000,2022-02-16T14:26:24Z,44.3,TA120-T246183
1645021606000,2022-02-16T14:26:46Z,76.1,TA120-T246184
1645021608000,2022-02-16T14:26:48Z,62.4,TA120-T246187
1645021621000,2022-02-16T14:27:01Z,59.6,TA120-T246191
1645021644000,2022-02-16T14:27:24Z,49.4,TA120-T246183
1645021666000,2022-02-16T14:27:46Z,72.5,TA120-T246184
1645021668000,2022-02-16T14:27:48Z,63.7,TA120-T246187
1645021681000,2022-02-16T14:28:01Z,58.5,TA120-T246191
1645021704000,2022-02-16T14:28:24Z,52.2,TA120-T246183
1645021726000,2022-02-16T14:28:46Z,75.4,TA120-T246184
1645021728000,2022-02-16T14:28:48Z,63.8,TA120-T246187
1645021741000,2022-02-16T14:29:01Z,60.3,TA120-T246191
1645021764000,2022-02-16T14:29:24Z,44,TA120-T246183
1645021786000,2022-02-16T14:29:46Z,78.4,TA120-T246184
1645021788000,2022-02-16T14:29:48Z,63,TA120-T246187
1645021801000,2022-02-16T14:30:01Z,59.3,TA120-T246191
1645021824000,2022-02-16T14:30:24Z,43.9,TA120-T246183
1645021846000,2022-02-16T14:30:46Z,75.2,TA120-T246184
1645021848000,2022-02-16T14:30:48Z,64.3,TA120-T246187
1645021861000,2022-02-16T14:31:01Z,56.4,TA120-T246191
1645021884000,2022-02-16T14:31:24Z,44,TA120-T246183
1645021906000,2022-02-16T14:31:46Z,74.8,TA120-T246184
1645021908000,2022-02-16T14:31:48Z,63.4,TA120-T246187
1645021921000,2022-02-16T14:32:01Z,62,TA120-T246191
1645021944000,2022-02-16T14:32:24Z,44.2,TA120-T246183
1645021966000,2022-02-16T14:32:46Z,75.7,TA120-T246184
1645021968000,2022-02-16T14:32:48Z,64,TA120-T246187
1645021981000,2022-02-16T14:33:01Z,59,TA120-T246191
1645022004000,2022-02-16T14:33:24Z,44.3,TA120-T246183
1645022026000,2022-02-16T14:33:46Z,73.9,TA120-T246184
1645022028000,2022-02-16T14:33:48Z,63.6,TA120-T246187
1645022041000,2022-02-16T14:34:01Z,60.3,TA120-T246191
1645022064000,2022-02-16T14:34:24Z,44,TA120-T246183
1645022086000,2022-02-16T14:34:46Z,76,TA120-T246184
1645022088000,2022-02-16T14:34:48Z,64.4,TA120-T246187
1645022101000,2022-02-16T14:35:01Z,61.1,TA120-T246191
1645022124000,2022-02-16T14:35:24Z,44.2,TA120-T246183
1645022146000,2022-02-16T14:35:46Z,78.3,TA120-T246184
1645022148000,2022-02-16T14:35:48Z,65.2,TA120-T246187
1645022161000,2022-02-16T14:36:01Z,57.9,TA120-T246191
1645022184000,2022-02-16T14:36:24Z,44.2,TA120-T246183
1645022206000,2022-02-16T14:36:46Z,73,TA120-T246184
1645022208000,2022-02-16T14:36:48Z,64.5,TA120-T246187
1645022221000,2022-02-16T14:37:01Z,60.9,TA120-T246191
1645022244000,2022-02-16T14:37:24Z,44,TA120-T246183
