time,readable_time,dBA,dev-id
1632049233000,2021-09-19T11:00:33Z,69.3,TA120-T246184
1632049251000,2021-09-19T11:00:51Z,56.5,TA120-T246191
1632049277000,2021-09-19T11:01:17Z,34.6,TA120-T246183
1632049281000,2021-09-19T11:01:21Z,53.4,TA120-T246187
1632049293000,2021-09-19T11:01:33Z,68.2,TA120-T246184
1632049311000,2021-09-19T11:01:51Z,56.2,TA120-T246191
1632049337000,2021-09-19T11:02:17Z,33.9,TA120-T246183
1632049341000,2021-09-19T11:02:21Z,53.4,TA120-T246187
1632049353000,2021-09-19T11:02:33Z,66.4,TA120-T246184
1632049371000,2021-09-19T11:02:51Z,57,TA120-T246191
1632049397000,2021-09-19T11:03:17Z,34.3,TA120-T246183
1632049401000,2021-09-19T11:03:21Z,52.9,TA120-T246187
1632049413000,2021-09-19T11:03:33Z,72.9,TA120-T246184
1632049431000,2021-09-19T11:03:51Z,56.8,TA120-T246191
1632049457000,2021-09-19T11:04:17Z,34.5,TA120-T246183
1632049461000,2021-09-19T11:04:21Z,54.6,TA120-T246187
1632049473000,2021-09-19T11:04:33Z,71.3,TA120-T246184
1632049491000,2021-09-19T11:04:51Z,55.2,TA120-T246191
1632049517000,2021-09-19T11:05:17Z,34.1,TA120-T246183
1632049521000,2021-09-19T11:05:21Z,53.9,TA120-T246187
1632049533000,2021-09-19T11:05:33Z,67.1,TA120-T246184
1632049551000,2021-09-19T11:05:51Z,55,TA120-T246191
1632049577000,2021-09-19T11:06:17Z,34.6,TA120-T246183
1632049581000,2021-09-19T11:06:21Z,52.2,TA120-T246187
1632049593000,2021-09-19T11:06:33Z,70,TA120-T246184
1632049611000,2021-09-19T11:06:51Z,55.5,TA120-T246191
1632049637000,2021-09-19T11:07:17Z,34.5,TA120-T246183
1632049641000,2021-09-19T11:07:21Z,53.5,TA120-T246187
1632049653000,2021-09-19T11:07:33Z,74.8,TA120-T246184
1632049671000,2021-09-19T11:07:51Z,55.4,TA120-T246191
1632049697000,2021-09-19T11:08:17Z,34.1,TA120-T246183
1632049701000,2021-09-19T11:08:21Z,53,TA120-T246187
1632049713000,2021-09-19T11:08:33Z,70.8,TA120-T246184
1632049731000,2021-09-19T11:08:51Z,55.8,TA120-T246191
1632049757000,2021-09-19T11:09:17Z,35.6,TA120-T246183
1632049761000,2021-09-19T11:09:21Z,53.6,TA120-T246187
1632049773000,2021-09-19T11:09:33Z,72,TA120-T246184
1632049791000,2021-09-19T11:09:51Z,50.7,TA120-T246191
1632049817000,2021-09-19T11:10:17Z,34.4,TA120-T246183
1632049821000,2021-09-19T11:10:21Z,53,TA120-T246187
1632049833000,2021-09-19T11:10:33Z,70.3,TA120-T246184
1632049851000,2021-09-19T11:10:51Z,56.1,TA120-T246191
1632049877000,2021-09-19T11:11:17Z,35,TA120-T246183
1632049881000,2021-09-19T11:11:21Z,52.6,TA120-T246187
1632049893000,2021-09-19T11:11:33Z,70.4,TA120-T246184
1632049911000,2021-09-19T11:11:51Z,54.3,TA120-T246191
1632049937000,2021-09-19T11:12:17Z,40.1,TA120-T246183
1632049941000,2021-09-19T11:12:21Z,52.8,TA120-T246187
1632049953000,2021-09-19T11:12:33Z,69.1,TA120-T246184
1632049971000,2021-09-19T11:12:51Z,55.6,TA120-T246191
1632049997000,2021-09-19T11:13:17Z,36.3,TA120-T246183
1632050001000,2021-09-19T11:13:21Z,54.1,TA120-T246187
1632050013000,2021-09-19T11:13:33Z,74.3,TA120-T246184
1632050031000,2021-09-19T11:13:51Z,53.7,TA120-T246191
1632050057000,2021-09-19T11:14:17Z,34.7,TA120-T246183
1632050061000,2021-09-19T11:14:21Z,52.8,TA120-T246187
1632050073000,2021-09-19T11:14:33Z,68.9,TA120-T246184
1632050091000,2021-09-19T11:14:51Z,56.7,TA120-T246191
1632050117000,2021-09-19T11:15:17Z,34.4,TA120-T246183
1632050121000,2021-09-19T11:15:21Z,53.3,TA120-T246187
1632050133000,2021-09-19T11:15:33Z,66.7,TA120-T246184
1632050151000,2021-09-19T11:15:51Z,59,TA120-T246191
1632050177000,2021-09-19T11:16:17Z,35.8,TA120-T246183
1632050181000,2021-09-19T11:16:21Z,54.2,TA120-T246187
1632050193000,2021-09-19T11:16:33Z,72.4,TA120-T246184
1632050211000,2021-09-19T11:16:51Z,54.3,TA120-T246191
1632050237000,2021-09-19T11:17:17Z,34.5,TA120-T246183
1632050241000,2021-09-19T11:17:21Z,53.2,TA120-T246187
1632050253000,2021-09-19T11:17:33Z,70.9,TA120-T246184
1632050271000,2021-09-19T11:17:51Z,56.5,TA120-T246191
1632050297000,2021-09-19T11:18:17Z,34.3,TA120-T246183
1632050301000,2021-09-19T11:18:21Z,52.2,TA120-T246187
1632050313000,2021-09-19T11:18:33Z,73.8,TA120-T246184
1632050331000,2021-09-19T11:18:51Z,55.7,TA120-T246191
1632050357000,2021-09-19T11:19:17Z,34.6,TA120-T246183
1632050361000,2021-09-19T11:19:21Z,53.2,TA120-T246187
1632050373000,2021-09-19T11:19:33Z,71.3,TA120-T246184
1632050391000,2021-09-19T11:19:51Z,56,TA120-T246191
1632050417000,2021-09-19T11:20:17Z,34.7,TA120-T246183
1632050421000,2021-09-19T11:20:21Z,53.6,TA120-T246187
1632050433000,2021-09-19T11:20:33Z,70.4,TA120-T246184
1632050451000,2021-09-19T11:20:51Z,52.7,TA120-T246191
1632050477000,2021-09-19T11:21:17Z,34.7,TA120-T246183
1632050481000,2021-09-19T11:21:21Z,54.9,TA120-T246187
1632050493000,2021-09-19T11:21:33Z,70.7,TA120-T246184
1632050511000,2021-09-19T11:21:51Z,54.8,TA120-T246191
1632050537000,2021-09-19T11:22:17Z,34.3,TA120-T246183
1632050541000,2021-09-19T11:22:21Z,57.3,TA120-T246187
1632050553000,2021-09-19T11:22:33Z,74.5,TA120-T246184
1632050571000,2021-09-19T11:22:51Z,57.1,TA120-T246191
1632050597000,2021-09-19T11:23:17Z,34.8,TA120-T246183
1632050601000,2021-09-19T11:23:21Z,54.6,TA120-T246187
1632050613000,2021-09-19T11:23:33Z,75.3,TA120-T246184
1632050631000,2021-09-19T11:23:51Z,57.2,TA120-T246191
1632050657000,2021-09-19T11:24:17Z,34.8,TA120-T246183
1632050661000,2021-09-19T11:24:21Z,52.9,TA120-T246187
1632050673000,2021-09-19T11:24:33Z,70.5,TA120-T246184
1632050691000,2021-09-19T11:24:51Z,55,TA120-T246191
1632050717000,2021-09-19T11:25:17Z,37.6,TA120-T246183
1632050721000,2021-09-19T11:25:21Z,53.8,TA120-T246187
1632050733000,2021-09-19T11:25:33Z,63.2,TA120-T246184
1632050751000,2021-09-19T11:25:51Z,59.1,TA120-T246191
1632050777000,2021-09-19T11:26:17Z,34.6,TA120-T246183
1632050781000,2021-09-19T11:26:21Z,53.4,TA120-T246187
1632050793000,2021-09-19T11:26:33Z,69,TA120-T246184
1632050811000,2021-09-19T11:26:51Z,51,TA120-T246191
1632050837000,2021-09-19T11:27:17Z,33.8,TA120-T246183
1632050841000,2021-09-19T11:27:21Z,52.6,TA120-T246187
1632050853000,2021-09-19T11:27:33Z,73.1,TA120-T246184
1632050871000,2021-09-19T11:27:51Z,53.9,TA120-T246191
1632050897000,2021-09-19T11:28:17Z,34.1,TA120-T246183
1632050901000,2021-09-19T11:28:21Z,51.8,TA120-T246187
1632050913000,2021-09-19T11:28:33Z,73.4,TA120-T246184
1632050931000,2021-09-19T11:28:51Z,55.1,TA120-T246191
1632050957000,2021-09-19T11:29:17Z,34.3,TA120-T246183
1632050961000,2021-09-19T11:29:21Z,54.8,TA120-T246187
1632050973000,2021-09-19T11:29:33Z,76.1,TA120-T246184
1632050991000,2021-09-19T11:29:51Z,55.5,TA120-T246191
1632051017000,2021-09-19T11:30:17Z,34.3,TA120-T246183
1632051021000,2021-09-19T11:30:21Z,53.5,TA120-T246187
1632051033000,2021-09-19T11:30:33Z,67.1,TA120-T246184
1632051051000,2021-09-19T11:30:51Z,54.9,TA120-T246191
1632051077000,2021-09-19T11:31:17Z,34.9,TA120-T246183
1632051081000,2021-09-19T11:31:21Z,53.4,TA120-T246187
1632051093000,2021-09-19T11:31:33Z,71.1,TA120-T246184
1632051111000,2021-09-19T11:31:51Z,53.1,TA120-T246191
1632051137000,2021-09-19T11:32:17Z,34,TA120-T246183
1632051141000,2021-09-19T11:32:21Z,52.2,TA120-T246187
1632051153000,2021-09-19T11:32:33Z,65.9,TA120-T246184
1632051171000,2021-09-19T11:32:51Z,54,TA120-T246191
1632051197000,2021-09-19T11:33:17Z,34.4,TA120-T246183
1632051201000,2021-09-19T11:33:21Z,52.6,TA120-T246187
1632051213000,2021-09-19T11:33:33Z,73.2,TA120-T246184
1632051231000,2021-09-19T11:33:51Z,56,TA120-T246191
1632051257000,2021-09-19T11:34:17Z,37,TA120-T246183
1632051261000,2021-09-19T11:34:21Z,52.8,TA120-T246187
1632051273000,2021-09-19T11:34:33Z,71.1,TA120-T246184
1632051291000,2021-09-19T11:34:51Z,54.7,TA120-T246191
1632051317000,2021-09-19T11:35:17Z,34.3,TA120-T246183
1632051321000,2021-09-19T11:35:21Z,53.4,TA120-T246187
1632051333000,2021-09-19T11:35:33Z,70.3,TA120-T246184
1632051351000,2021-09-19T11:35:51Z,55.9,TA120-T246191
1632051377000,2021-09-19T11:36:17Z,34,TA120-T246183
1632051381000,2021-09-19T11:36:21Z,53.4,TA120-T246187
1632051393000,2021-09-19T11:36:33Z,69.1,TA120-T246184
1632051411000,2021-09-19T11:36:51Z,55.1,TA120-T246191
1632051437000,2021-09-19T11:37:17Z,34,TA120-T246183
1632051441000,2021-09-19T11:37:21Z,52.7,TA120-T246187
1632051453000,2021-09-19T11:37:33Z,72.7,TA120-T246184
1632051471000,2021-09-19T11:37:51Z,53.6,TA120-T246191
1632051497000,2021-09-19T11:38:17Z,34.1,TA120-T246183
1632051501000,2021-09-19T11:38:21Z,52.1,TA120-T246187
1632051513000,2021-09-19T11:38:33Z,68.2,TA120-T246184
1632051531000,2021-09-19T11:38:51Z,55.7,TA120-T246191
1632051557000,2021-09-19T11:39:17Z,34.6,TA120-T246183
1632051561000,2021-09-19T11:39:21Z,55,TA120-T246187
1632051573000,2021-09-19T11:39:33Z,70.1,TA120-T246184
1632051591000,2021-09-19T11:39:51Z,55,TA120-T246191
1632051617000,2021-09-19T11:40:17Z,34.8,TA120-T246183
1632051621000,2021-09-19T11:40:21Z,53.9,TA120-T246187
1632051633000,2021-09-19T11:40:33Z,72.4,TA120-T246184
1632051651000,2021-09-19T11:40:51Z,56.1,TA120-T246191
1632051677000,2021-09-19T11:41:17Z,34.1,TA120-T246183
1632051681000,2021-09-19T11:41:21Z,52.6,TA120-T246187
1632051693000,2021-09-19T11:41:33Z,70.8,TA120-T246184
1632051711000,2021-09-19T11:41:51Z,53.2,TA120-T246191
1632051737000,2021-09-19T11:42:17Z,34.1,TA120-T246183
1632051741000,2021-09-19T11:42:21Z,52.3,TA120-T246187
1632051753000,2021-09-19T11:42:33Z,72.8,TA120-T246184
1632051771000,2021-09-19T11:42:51Z,57.3,TA120-T246191
1632051797000,2021-09-19T11:43:17Z,35.1,TA120-T246183
1632051801000,2021-09-19T11:43:21Z,52.9,TA120-T246187
1632051813000,2021-09-19T11:43:33Z,69.8,TA120-T246184
1632051831000,2021-09-19T11:43:51Z,53.5,TA120-T246191
1632051857000,2021-09-19T11:44:17Z,34.2,TA120-T246183
1632051861000,2021-09-19T11:44:21Z,52.6,TA120-T246187
1632051873000,2021-09-19T11:44:33Z,70.4,TA120-T246184
1632051891000,2021-09-19T11:44:51Z,55.8,TA120-T246191
1632051917000,2021-09-19T11:45:17Z,34.6,TA120-T246183
1632051921000,2021-09-19T11:45:21Z,51.8,TA120-T246187
1632051933000,2021-09-19T11:45:33Z,68.9,TA120-T246184
1632051951000,2021-09-19T11:45:51Z,54.7,TA120-T246191
1632051977000,2021-09-19T11:46:17Z,34.5,TA120-T246183
1632051981000,2021-09-19T11:46:21Z,52,TA120-T246187
1632051993000,2021-09-19T11:46:33Z,82.8,TA120-T246184
1632052011000,2021-09-19T11:46:51Z,56.1,TA120-T246191
1632052037000,2021-09-19T11:47:17Z,34.5,TA120-T246183
1632052041000,2021-09-19T11:47:21Z,51.7,TA120-T246187
1632052053000,2021-09-19T11:47:33Z,72.6,TA120-T246184
1632052071000,2021-09-19T11:47:51Z,56.5,TA120-T246191
1632052097000,2021-09-19T11:48:17Z,35.4,TA120-T246183
1632052101000,2021-09-19T11:48:21Z,54.5,TA120-T246187
1632052113000,2021-09-19T11:48:33Z,72.2,TA120-T246184
1632052131000,2021-09-19T11:48:51Z,54.4,TA120-T246191
1632052157000,2021-09-19T11:49:17Z,35.4,TA120-T246183
1632052161000,2021-09-19T11:49:21Z,52.5,TA120-T246187
1632052173000,2021-09-19T11:49:33Z,72.3,TA120-T246184
1632052191000,2021-09-19T11:49:51Z,54.6,TA120-T246191
1632052217000,2021-09-19T11:50:17Z,34.2,TA120-T246183
1632052221000,2021-09-19T11:50:21Z,53,TA120-T246187
1632052233000,2021-09-19T11:50:33Z,65.2,TA120-T246184
1632052251000,2021-09-19T11:50:51Z,53.4,TA120-T246191
1632052277000,2021-09-19T11:51:17Z,34.5,TA120-T246183
1632052281000,2021-09-19T11:51:21Z,54,TA120-T246187
1632052293000,2021-09-19T11:51:33Z,69.4,TA120-T246184
1632052311000,2021-09-19T11:51:51Z,60.7,TA120-T246191
1632052337000,2021-09-19T11:52:17Z,34.3,TA120-T246183
1632052341000,2021-09-19T11:52:21Z,53.7,TA120-T246187
1632052353000,2021-09-19T11:52:33Z,74.1,TA120-T246184
1632052371000,2021-09-19T11:52:51Z,57,TA120-T246191
1632052397000,2021-09-19T11:53:17Z,34.4,TA120-T246183
1632052401000,2021-09-19T11:53:21Z,52.1,TA120-T246187
1632052413000,2021-09-19T11:53:33Z,69.4,TA120-T246184
1632052431000,2021-09-19T11:53:51Z,55.8,TA120-T246191
1632052457000,2021-09-19T11:54:17Z,39.6,TA120-T246183
1632052461000,2021-09-19T11:54:21Z,52.7,TA120-T246187
1632052473000,2021-09-19T11:54:33Z,68.2,TA120-T246184
1632052491000,2021-09-19T11:54:51Z,58.5,TA120-T246191
1632052517000,2021-09-19T11:55:17Z,34.6,TA120-T246183
1632052521000,2021-09-19T11:55:21Z,53.2,TA120-T246187
1632052533000,2021-09-19T11:55:33Z,68.9,TA120-T246184
1632052551000,2021-09-19T11:55:51Z,53.8,TA120-T246191
1632052577000,2021-09-19T11:56:17Z,34,TA120-T246183
1632052581000,2021-09-19T11:56:21Z,52,TA120-T246187
1632052593000,2021-09-19T11:56:33Z,73.1,TA120-T246184
1632052611000,2021-09-19T11:56:51Z,56.8,TA120-T246191
1632052637000,2021-09-19T11:57:17Z,34.2,TA120-T246183
1632052641000,2021-09-19T11:57:21Z,52.8,TA120-T246187
1632052653000,2021-09-19T11:57:33Z,70.2,TA120-T246184
1632052671000,2021-09-19T11:57:51Z,56.8,TA120-T246191
1632052697000,2021-09-19T11:58:17Z,34.1,TA120-T246183
1632052701000,2021-09-19T11:58:21Z,55,TA120-T246187
1632052713000,2021-09-19T11:58:33Z,71.7,TA120-T246184
1632052731000,2021-09-19T11:58:51Z,53.7,TA120-T246191
1632052757000,2021-09-19T11:59:17Z,34.3,TA120-T246183
1632052761000,2021-09-19T11:59:21Z,54.8,TA120-T246187
1632052773000,2021-09-19T11:59:33Z,68.8,TA120-T246184
1632052791000,2021-09-19T11:59:51Z,54.5,TA120-T246191
1632052817000,2021-09-19T12:00:17Z,34.7,TA120-T246183
1632052821000,2021-09-19T12:00:21Z,52.4,TA120-T246187
1632052833000,2021-09-19T12:00:33Z,69.6,TA120-T246184
1632052851000,2021-09-19T12:00:51Z,53.4,TA120-T246191
1632052877000,2021-09-19T12:01:17Z,34.2,TA120-T246183
1632052881000,2021-09-19T12:01:21Z,52,TA120-T246187
1632052893000,2021-09-19T12:01:33Z,68.3,TA120-T246184
1632052911000,2021-09-19T12:01:51Z,55.4,TA120-T246191
1632052937000,2021-09-19T12:02:17Z,34,TA120-T246183
1632052941000,2021-09-19T12:02:21Z,52.6,TA120-T246187
1632052953000,2021-09-19T12:02:33Z,71.4,TA120-T246184
1632052971000,2021-09-19T12:02:51Z,56.5,TA120-T246191
1632052997000,2021-09-19T12:03:17Z,35.1,TA120-T246183
1632053001000,2021-09-19T12:03:21Z,51.2,TA120-T246187
1632053013000,2021-09-19T12:03:33Z,72.5,TA120-T246184
1632053031000,2021-09-19T12:03:51Z,54.5,TA120-T246191
1632053057000,2021-09-19T12:04:17Z,34.4,TA120-T246183
1632053061000,2021-09-19T12:04:21Z,53.3,TA120-T246187
1632053073000,2021-09-19T12:04:33Z,69.9,TA120-T246184
1632053091000,2021-09-19T12:04:51Z,57.7,TA120-T246191
1632053117000,2021-09-19T12:05:17Z,34.2,TA120-T246183
1632053121000,2021-09-19T12:05:21Z,51.7,TA120-T246187
1632053133000,2021-09-19T12:05:33Z,69.3,TA120-T246184
1632053151000,2021-09-19T12:05:51Z,54.8,TA120-T246191
1632053177000,2021-09-19T12:06:17Z,34.3,TA120-T246183
1632053181000,2021-09-19T12:06:21Z,52.8,TA120-T246187
1632053193000,2021-09-19T12:06:33Z,70.8,TA120-T246184
1632053211000,2021-09-19T12:06:51Z,55.2,TA120-T246191
1632053237000,2021-09-19T12:07:17Z,34,TA120-T246183
1632053241000,2021-09-19T12:07:21Z,50.9,TA120-T246187
1632053253000,2021-09-19T12:07:33Z,71.4,TA120-T246184
1632053271000,2021-09-19T12:07:51Z,56.2,TA120-T246191
1632053297000,2021-09-19T12:08:17Z,34,TA120-T246183
1632053301000,2021-09-19T12:08:21Z,53,TA120-T246187
1632053313000,2021-09-19T12:08:33Z,70.8,TA120-T246184
1632053331000,2021-09-19T12:08:51Z,54.6,TA120-T246191
1632053357000,2021-09-19T12:09:17Z,33.9,TA120-T246183
1632053361000,2021-09-19T12:09:21Z,51.9,TA120-T246187
1632053373000,2021-09-19T12:09:33Z,70.2,TA120-T246184
1632053391000,2021-09-19T12:09:51Z,55.6,TA120-T246191
1632053417000,2021-09-19T12:10:17Z,34.5,TA120-T246183
1632053421000,2021-09-19T12:10:21Z,51.1,TA120-T246187
1632053433000,2021-09-19T12:10:33Z,75.1,TA120-T246184
1632053451000,2021-09-19T12:10:51Z,55.7,TA120-T246191
1632053477000,2021-09-19T12:11:17Z,34,TA120-T246183
1632053481000,2021-09-19T12:11:21Z,50.9,TA120-T246187
1632053493000,2021-09-19T12:11:33Z,64.3,TA120-T246184
1632053511000,2021-09-19T12:11:51Z,57.6,TA120-T246191
1632053537000,2021-09-19T12:12:17Z,33.7,TA120-T246183
1632053541000,2021-09-19T12:12:21Z,51.2,TA120-T246187
1632053553000,2021-09-19T12:12:33Z,73.8,TA120-T246184
1632053571000,2021-09-19T12:12:51Z,56.3,TA120-T246191
1632053597000,2021-09-19T12:13:17Z,34.5,TA120-T246183
1632053601000,2021-09-19T12:13:21Z,51.5,TA120-T246187
1632053613000,2021-09-19T12:13:33Z,74.5,TA120-T246184
1632053631000,2021-09-19T12:13:51Z,54.1,TA120-T246191
1632053657000,2021-09-19T12:14:17Z,34.2,TA120-T246183
1632053661000,2021-09-19T12:14:21Z,52.5,TA120-T246187
1632053673000,2021-09-19T12:14:33Z,70.5,TA120-T246184
1632053691000,2021-09-19T12:14:51Z,55.7,TA120-T246191
1632053717000,2021-09-19T12:15:17Z,34.2,TA120-T246183
1632053721000,2021-09-19T12:15:21Z,52.4,TA120-T246187
1632053733000,2021-09-19T12:15:33Z,69,TA120-T246184
1632053751000,2021-09-19T12:15:51Z,54.3,TA120-T246191
1632053777000,2021-09-19T12:16:17Z,34.1,TA120-T246183
1632053781000,2021-09-19T12:16:21Z,52.6,TA120-T246187
1632053793000,2021-09-19T12:16:33Z,73,TA120-T246184
1632053811000,2021-09-19T12:16:51Z,55.5,TA120-T246191
1632053837000,2021-09-19T12:17:17Z,34.1,TA120-T246183
1632053841000,2021-09-19T12:17:21Z,54.5,TA120-T246187
1632053853000,2021-09-19T12:17:33Z,72.7,TA120-T246184
1632053871000,2021-09-19T12:17:51Z,55.5,TA120-T246191
1632053897000,2021-09-19T12:18:17Z,34.3,TA120-T246183
1632053901000,2021-09-19T12:18:21Z,53.4,TA120-T246187
1632053913000,2021-09-19T12:18:33Z,71.4,TA120-T246184
1632053931000,2021-09-19T12:18:51Z,56.3,TA120-T246191
1632053957000,2021-09-19T12:19:17Z,34,TA120-T246183
1632053961000,2021-09-19T12:19:21Z,52.7,TA120-T246187
1632053973000,2021-09-19T12:19:33Z,72.4,TA120-T246184
1632053991000,2021-09-19T12:19:51Z,54.5,TA120-T246191
1632054017000,2021-09-19T12:20:17Z,37.2,TA120-T246183
1632054021000,2021-09-19T12:20:21Z,52.8,TA120-T246187
1632054033000,2021-09-19T12:20:33Z,71.8,TA120-T246184
1632054051000,2021-09-19T12:20:51Z,56.6,TA120-T246191
1632054077000,2021-09-19T12:21:17Z,34.4,TA120-T246183
1632054081000,2021-09-19T12:21:21Z,53.1,TA120-T246187
1632054093000,2021-09-19T12:21:33Z,70.1,TA120-T246184
1632054111000,2021-09-19T12:21:51Z,54.1,TA120-T246191
1632054137000,2021-09-19T12:22:17Z,33.8,TA120-T246183
1632054141000,2021-09-19T12:22:21Z,51,TA120-T246187
1632054153000,2021-09-19T12:22:33Z,72.7,TA120-T246184
1632054171000,2021-09-19T12:22:51Z,51,TA120-T246191
1632054197000,2021-09-19T12:23:17Z,34.7,TA120-T246183
1632054201000,2021-09-19T12:23:21Z,51.7,TA120-T246187
1632054213000,2021-09-19T12:23:33Z,70.3,TA120-T246184
1632054231000,2021-09-19T12:23:51Z,54.6,TA120-T246191
1632054257000,2021-09-19T12:24:17Z,34.6,TA120-T246183
1632054261000,2021-09-19T12:24:21Z,54,TA120-T246187
1632054273000,2021-09-19T12:24:33Z,71,TA120-T246184
1632054291000,2021-09-19T12:24:51Z,57,TA120-T246191
1632054317000,2021-09-19T12:25:17Z,34.9,TA120-T246183
1632054321000,2021-09-19T12:25:21Z,54.3,TA120-T246187
1632054333000,2021-09-19T12:25:33Z,65.6,TA120-T246184
1632054351000,2021-09-19T12:25:51Z,55.3,TA120-T246191
1632054377000,2021-09-19T12:26:17Z,34.4,TA120-T246183
1632054381000,2021-09-19T12:26:21Z,52.1,TA120-T246187
1632054393000,2021-09-19T12:26:33Z,72,TA120-T246184
1632054411000,2021-09-19T12:26:51Z,57.3,TA120-T246191
1632054437000,2021-09-19T12:27:17Z,34.6,TA120-T246183
1632054441000,2021-09-19T12:27:21Z,52.5,TA120-T246187
1632054453000,2021-09-19T12:27:33Z,72,TA120-T246184
1632054471000,2021-09-19T12:27:51Z,55.8,TA120-T246191
1632054497000,2021-09-19T12:28:17Z,34.5,TA120-T246183
1632054501000,2021-09-19T12:28:21Z,55.3,TA120-T246187
1632054513000,2021-09-19T12:28:33Z,71.8,TA120-T246184
1632054531000,2021-09-19T12:28:51Z,54.2,TA120-T246191
1632054557000,2021-09-19T12:29:17Z,35.3,TA120-T246183
1632054561000,2021-09-19T12:29:21Z,54.7,TA120-T246187
1632054573000,2021-09-19T12:29:33Z,70.8,TA120-T246184
1632054591000,2021-09-19T12:29:51Z,54,TA120-T246191
1632054617000,2021-09-19T12:30:17Z,35.5,TA120-T246183
1632054621000,2021-09-19T12:30:21Z,53.4,TA120-T246187
1632054633000,2021-09-19T12:30:33Z,72.3,TA120-T246184
1632054651000,2021-09-19T12:30:51Z,50.2,TA120-T246191
1632054677000,2021-09-19T12:31:17Z,34.5,TA120-T246183
1632054681000,2021-09-19T12:31:21Z,53.3,TA120-T246187
1632054693000,2021-09-19T12:31:33Z,71.6,TA120-T246184
1632054711000,2021-09-19T12:31:51Z,55.3,TA120-T246191
1632054737000,2021-09-19T12:32:17Z,34.2,TA120-T246183
1632054741000,2021-09-19T12:32:21Z,53.9,TA120-T246187
1632054753000,2021-09-19T12:32:33Z,71.2,TA120-T246184
1632054771000,2021-09-19T12:32:51Z,55.9,TA120-T246191
1632054797000,2021-09-19T12:33:17Z,34.6,TA120-T246183
1632054801000,2021-09-19T12:33:21Z,55.6,TA120-T246187
1632054813000,2021-09-19T12:33:33Z,73.6,TA120-T246184
1632054831000,2021-09-19T12:33:51Z,53.4,TA120-T246191
1632054857000,2021-09-19T12:34:17Z,35.8,TA120-T246183
1632054861000,2021-09-19T12:34:21Z,56.8,TA120-T246187
1632054873000,2021-09-19T12:34:33Z,72.6,TA120-T246184
1632054891000,2021-09-19T12:34:51Z,54.5,TA120-T246191
1632054917000,2021-09-19T12:35:17Z,34.5,TA120-T246183
1632054921000,2021-09-19T12:35:21Z,52.1,TA120-T246187
1632054933000,2021-09-19T12:35:33Z,66.3,TA120-T246184
1632054951000,2021-09-19T12:35:51Z,56.1,TA120-T246191
1632054977000,2021-09-19T12:36:17Z,36.1,TA120-T246183
1632054981000,2021-09-19T12:36:21Z,49.7,TA120-T246187
1632054993000,2021-09-19T12:36:33Z,71.7,TA120-T246184
1632055011000,2021-09-19T12:36:51Z,54.6,TA120-T246191
1632055037000,2021-09-19T12:37:17Z,39.9,TA120-T246183
1632055041000,2021-09-19T12:37:21Z,51.7,TA120-T246187
1632055053000,2021-09-19T12:37:33Z,70.2,TA120-T246184
1632055071000,2021-09-19T12:37:51Z,55.5,TA120-T246191
1632055097000,2021-09-19T12:38:17Z,36,TA120-T246183
1632055101000,2021-09-19T12:38:21Z,52.6,TA120-T246187
1632055113000,2021-09-19T12:38:33Z,68.5,TA120-T246184
1632055131000,2021-09-19T12:38:51Z,56.1,TA120-T246191
1632055157000,2021-09-19T12:39:17Z,34.5,TA120-T246183
1632055161000,2021-09-19T12:39:21Z,52.6,TA120-T246187
1632055173000,2021-09-19T12:39:33Z,73.7,TA120-T246184
1632055191000,2021-09-19T12:39:51Z,54.2,TA120-T246191
1632055217000,2021-09-19T12:40:17Z,34.7,TA120-T246183
1632055221000,2021-09-19T12:40:21Z,51.8,TA120-T246187
1632055233000,2021-09-19T12:40:33Z,67.3,TA120-T246184
1632055251000,2021-09-19T12:40:51Z,53.8,TA120-T246191
1632055277000,2021-09-19T12:41:17Z,34.6,TA120-T246183
1632055281000,2021-09-19T12:41:21Z,51.3,TA120-T246187
1632055293000,2021-09-19T12:41:33Z,72.6,TA120-T246184
1632055311000,2021-09-19T12:41:51Z,53.3,TA120-T246191
1632055337000,2021-09-19T12:42:17Z,34.6,TA120-T246183
1632055341000,2021-09-19T12:42:21Z,52.4,TA120-T246187
1632055353000,2021-09-19T12:42:33Z,72.5,TA120-T246184
1632055371000,2021-09-19T12:42:51Z,54.6,TA120-T246191
1632055397000,2021-09-19T12:43:17Z,34.9,TA120-T246183
1632055401000,2021-09-19T12:43:21Z,52.9,TA120-T246187
1632055413000,2021-09-19T12:43:33Z,72.2,TA120-T246184
1632055431000,2021-09-19T12:43:51Z,55.4,TA120-T246191
1632055457000,2021-09-19T12:44:17Z,34.7,TA120-T246183
1632055461000,2021-09-19T12:44:21Z,54.5,TA120-T246187
1632055473000,2021-09-19T12:44:33Z,71.4,TA120-T246184
1632055491000,2021-09-19T12:44:51Z,57,TA120-T246191
1632055517000,2021-09-19T12:45:17Z,35.8,TA120-T246183
1632055521000,2021-09-19T12:45:21Z,51.9,TA120-T246187
1632055533000,2021-09-19T12:45:33Z,70.4,TA120-T246184
1632055551000,2021-09-19T12:45:51Z,53.7,TA120-T246191
1632055577000,2021-09-19T12:46:17Z,34.5,TA120-T246183
1632055581000,2021-09-19T12:46:21Z,51.3,TA120-T246187
1632055593000,2021-09-19T12:46:33Z,68.1,TA120-T246184
1632055611000,2021-09-19T12:46:51Z,52.3,TA120-T246191
