time,readable_time,dBA,dev-id
1624968280000,2021-06-29T12:04:40Z,52.1,TA120-T246183
1624968326000,2021-06-29T12:05:26Z,66.9,TA120-T246184
1624968330000,2021-06-29T12:05:30Z,55.7,TA120-T246187
1624968336000,2021-06-29T12:05:36Z,58.4,TA120-T246191
1624968340000,2021-06-29T12:05:40Z,65.6,TA120-T246183
1624968386000,2021-06-29T12:06:26Z,69.3,TA120-T246184
1624968390000,2021-06-29T12:06:30Z,56,TA120-T246187
1624968396000,2021-06-29T12:06:36Z,55.5,TA120-T246191
1624968400000,2021-06-29T12:06:40Z,45.9,TA120-T246183
1624968446000,2021-06-29T12:07:26Z,69,TA120-T246184
1624968450000,2021-06-29T12:07:30Z,55.4,TA120-T246187
1624968456000,2021-06-29T12:07:36Z,53.4,TA120-T246191
1624968460000,2021-06-29T12:07:40Z,45.5,TA120-T246183
1624968506000,2021-06-29T12:08:26Z,69,TA120-T246184
1624968510000,2021-06-29T12:08:30Z,55.6,TA120-T246187
1624968516000,2021-06-29T12:08:36Z,52,TA120-T246191
1624968520000,2021-06-29T12:08:40Z,45.5,TA120-T246183
1624968566000,2021-06-29T12:09:26Z,67.5,TA120-T246184
1624968570000,2021-06-29T12:09:30Z,55,TA120-T246187
1624968576000,2021-06-29T12:09:36Z,53.1,TA120-T246191
1624968580000,2021-06-29T12:09:40Z,45.5,TA120-T246183
1624968626000,2021-06-29T12:10:26Z,70.8,TA120-T246184
1624968630000,2021-06-29T12:10:30Z,56.2,TA120-T246187
1624968636000,2021-06-29T12:10:36Z,54.3,TA120-T246191
1624968640000,2021-06-29T12:10:40Z,45.5,TA120-T246183
1624968686000,2021-06-29T12:11:26Z,67.4,TA120-T246184
1624968690000,2021-06-29T12:11:30Z,59.5,TA120-T246187
1624968696000,2021-06-29T12:11:36Z,55.7,TA120-T246191
1624968700000,2021-06-29T12:11:40Z,47.1,TA120-T246183
1624968746000,2021-06-29T12:12:26Z,69,TA120-T246184
1624968750000,2021-06-29T12:12:30Z,57.3,TA120-T246187
1624968756000,2021-06-29T12:12:36Z,52.5,TA120-T246191
1624968760000,2021-06-29T12:12:40Z,45.9,TA120-T246183
1624968806000,2021-06-29T12:13:26Z,68,TA120-T246184
1624968810000,2021-06-29T12:13:30Z,58.2,TA120-T246187
1624968816000,2021-06-29T12:13:36Z,54.5,TA120-T246191
1624968820000,2021-06-29T12:13:40Z,52.1,TA120-T246183
1624968866000,2021-06-29T12:14:26Z,75.1,TA120-T246184
1624968870000,2021-06-29T12:14:30Z,58,TA120-T246187
1624968876000,2021-06-29T12:14:36Z,54.2,TA120-T246191
1624968880000,2021-06-29T12:14:40Z,48.2,TA120-T246183
1624968926000,2021-06-29T12:15:26Z,67.2,TA120-T246184
1624968930000,2021-06-29T12:15:30Z,59.6,TA120-T246187
1624968936000,2021-06-29T12:15:36Z,53,TA120-T246191
1624968940000,2021-06-29T12:15:40Z,51,TA120-T246183
1624968986000,2021-06-29T12:16:26Z,70.2,TA120-T246184
1624968990000,2021-06-29T12:16:30Z,60.6,TA120-T246187
1624968996000,2021-06-29T12:16:36Z,55.7,TA120-T246191
1624969000000,2021-06-29T12:16:40Z,53.9,TA120-T246183
1624969046000,2021-06-29T12:17:26Z,68.1,TA120-T246184
1624969050000,2021-06-29T12:17:30Z,60.3,TA120-T246187
1624969056000,2021-06-29T12:17:36Z,54.9,TA120-T246191
1624969060000,2021-06-29T12:17:40Z,45.5,TA120-T246183
1624969106000,2021-06-29T12:18:26Z,69.2,TA120-T246184
1624969110000,2021-06-29T12:18:30Z,59.5,TA120-T246187
1624969116000,2021-06-29T12:18:36Z,57,TA120-T246191
1624969120000,2021-06-29T12:18:40Z,45.5,TA120-T246183
1624969166000,2021-06-29T12:19:26Z,69.1,TA120-T246184
1624969170000,2021-06-29T12:19:30Z,59.4,TA120-T246187
1624969176000,2021-06-29T12:19:36Z,55.2,TA120-T246191
1624969180000,2021-06-29T12:19:40Z,45.6,TA120-T246183
1624969226000,2021-06-29T12:20:26Z,68.9,TA120-T246184
1624969230000,2021-06-29T12:20:30Z,58.9,TA120-T246187
1624969236000,2021-06-29T12:20:36Z,55.6,TA120-T246191
1624969240000,2021-06-29T12:20:40Z,45.5,TA120-T246183
1624969286000,2021-06-29T12:21:26Z,67.9,TA120-T246184
1624969290000,2021-06-29T12:21:30Z,59.1,TA120-T246187
1624969296000,2021-06-29T12:21:36Z,51.5,TA120-T246191
1624969300000,2021-06-29T12:21:40Z,45.5,TA120-T246183
1624969346000,2021-06-29T12:22:26Z,69.9,TA120-T246184
1624969350000,2021-06-29T12:22:30Z,58.9,TA120-T246187
1624969356000,2021-06-29T12:22:36Z,60.2,TA120-T246191
1624969360000,2021-06-29T12:22:40Z,45.6,TA120-T246183
1624969406000,2021-06-29T12:23:26Z,67.7,TA120-T246184
1624969410000,2021-06-29T12:23:30Z,58.8,TA120-T246187
1624969416000,2021-06-29T12:23:36Z,53.9,TA120-T246191
1624969420000,2021-06-29T12:23:40Z,45.6,TA120-T246183
1624969466000,2021-06-29T12:24:26Z,68.8,TA120-T246184
1624969470000,2021-06-29T12:24:30Z,57,TA120-T246187
1624969476000,2021-06-29T12:24:36Z,52.5,TA120-T246191
1624969480000,2021-06-29T12:24:40Z,45.6,TA120-T246183
1624969526000,2021-06-29T12:25:26Z,71.6,TA120-T246184
1624969530000,2021-06-29T12:25:30Z,57.4,TA120-T246187
1624969536000,2021-06-29T12:25:36Z,52.6,TA120-T246191
1624969540000,2021-06-29T12:25:40Z,45.6,TA120-T246183
1624969586000,2021-06-29T12:26:26Z,68.1,TA120-T246184
1624969590000,2021-06-29T12:26:30Z,55.1,TA120-T246187
1624969596000,2021-06-29T12:26:36Z,56.3,TA120-T246191
1624969600000,2021-06-29T12:26:40Z,45.6,TA120-T246183
1624969646000,2021-06-29T12:27:26Z,66.7,TA120-T246184
1624969650000,2021-06-29T12:27:30Z,53.1,TA120-T246187
1624969656000,2021-06-29T12:27:36Z,51,TA120-T246191
1624969660000,2021-06-29T12:27:40Z,45.6,TA120-T246183
1624969706000,2021-06-29T12:28:26Z,72.1,TA120-T246184
1624969710000,2021-06-29T12:28:30Z,56.7,TA120-T246187
1624969716000,2021-06-29T12:28:36Z,52.8,TA120-T246191
1624969720000,2021-06-29T12:28:40Z,45.9,TA120-T246183
1624969766000,2021-06-29T12:29:26Z,64.5,TA120-T246184
1624969770000,2021-06-29T12:29:30Z,55,TA120-T246187
1624969776000,2021-06-29T12:29:36Z,55.4,TA120-T246191
1624969780000,2021-06-29T12:29:40Z,45.6,TA120-T246183
1624969826000,2021-06-29T12:30:26Z,69.6,TA120-T246184
1624969830000,2021-06-29T12:30:30Z,57.7,TA120-T246187
1624969836000,2021-06-29T12:30:36Z,53.6,TA120-T246191
1624969840000,2021-06-29T12:30:40Z,45.5,TA120-T246183
1624969886000,2021-06-29T12:31:26Z,69.9,TA120-T246184
1624969890000,2021-06-29T12:31:30Z,57.3,TA120-T246187
1624969896000,2021-06-29T12:31:36Z,55.7,TA120-T246191
1624969900000,2021-06-29T12:31:40Z,45.5,TA120-T246183
1624969946000,2021-06-29T12:32:26Z,68.2,TA120-T246184
1624969950000,2021-06-29T12:32:30Z,58,TA120-T246187
1624969956000,2021-06-29T12:32:36Z,59,TA120-T246191
1624969960000,2021-06-29T12:32:40Z,45.6,TA120-T246183
1624970006000,2021-06-29T12:33:26Z,70.9,TA120-T246184
1624970010000,2021-06-29T12:33:30Z,59.7,TA120-T246187
1624970016000,2021-06-29T12:33:36Z,51.7,TA120-T246191
1624970020000,2021-06-29T12:33:40Z,45.5,TA120-T246183
1624970066000,2021-06-29T12:34:26Z,70.6,TA120-T246184
1624970070000,2021-06-29T12:34:30Z,60,TA120-T246187
1624970076000,2021-06-29T12:34:36Z,55.6,TA120-T246191
1624970080000,2021-06-29T12:34:40Z,45.6,TA120-T246183
1624970126000,2021-06-29T12:35:26Z,71.7,TA120-T246184
1624970130000,2021-06-29T12:35:30Z,57.5,TA120-T246187
1624970136000,2021-06-29T12:35:36Z,53.3,TA120-T246191
1624970140000,2021-06-29T12:35:40Z,45.5,TA120-T246183
1624970186000,2021-06-29T12:36:26Z,67.9,TA120-T246184
1624970190000,2021-06-29T12:36:30Z,57.8,TA120-T246187
1624970196000,2021-06-29T12:36:36Z,54.3,TA120-T246191
1624970200000,2021-06-29T12:36:40Z,45.6,TA120-T246183
1624970246000,2021-06-29T12:37:26Z,72.5,TA120-T246184
1624970250000,2021-06-29T12:37:30Z,57,TA120-T246187
1624970256000,2021-06-29T12:37:36Z,56,TA120-T246191
1624970260000,2021-06-29T12:37:40Z,46.8,TA120-T246183
1624970306000,2021-06-29T12:38:26Z,70.4,TA120-T246184
1624970310000,2021-06-29T12:38:30Z,56.1,TA120-T246187
1624970316000,2021-06-29T12:38:36Z,51.7,TA120-T246191
1624970320000,2021-06-29T12:38:40Z,45.5,TA120-T246183
1624970366000,2021-06-29T12:39:26Z,73.7,TA120-T246184
1624970370000,2021-06-29T12:39:30Z,57.9,TA120-T246187
1624970376000,2021-06-29T12:39:36Z,54.4,TA120-T246191
1624970380000,2021-06-29T12:39:40Z,46,TA120-T246183
1624970426000,2021-06-29T12:40:26Z,72.4,TA120-T246184
1624970430000,2021-06-29T12:40:30Z,59.4,TA120-T246187
1624970436000,2021-06-29T12:40:36Z,53.5,TA120-T246191
1624970440000,2021-06-29T12:40:40Z,45.9,TA120-T246183
1624970486000,2021-06-29T12:41:26Z,69.8,TA120-T246184
1624970490000,2021-06-29T12:41:30Z,57.6,TA120-T246187
1624970496000,2021-06-29T12:41:36Z,52.1,TA120-T246191
1624970500000,2021-06-29T12:41:40Z,45.5,TA120-T246183
1624970546000,2021-06-29T12:42:26Z,70.8,TA120-T246184
1624970550000,2021-06-29T12:42:30Z,57.7,TA120-T246187
1624970556000,2021-06-29T12:42:36Z,50,TA120-T246191
1624970560000,2021-06-29T12:42:40Z,45.9,TA120-T246183
1624970606000,2021-06-29T12:43:26Z,71.1,TA120-T246184
1624970610000,2021-06-29T12:43:30Z,58.8,TA120-T246187
1624970616000,2021-06-29T12:43:36Z,52.7,TA120-T246191
1624970620000,2021-06-29T12:43:40Z,45.9,TA120-T246183
1624970666000,2021-06-29T12:44:26Z,68.8,TA120-T246184
1624970670000,2021-06-29T12:44:30Z,59.3,TA120-T246187
1624970676000,2021-06-29T12:44:36Z,53.8,TA120-T246191
1624970680000,2021-06-29T12:44:40Z,45.5,TA120-T246183
1624970726000,2021-06-29T12:45:26Z,66.6,TA120-T246184
1624970730000,2021-06-29T12:45:30Z,58.9,TA120-T246187
1624970736000,2021-06-29T12:45:36Z,55.9,TA120-T246191
1624970740000,2021-06-29T12:45:40Z,45.8,TA120-T246183
1624970786000,2021-06-29T12:46:26Z,71,TA120-T246184
1624970790000,2021-06-29T12:46:30Z,58.3,TA120-T246187
1624970796000,2021-06-29T12:46:36Z,53.7,TA120-T246191
1624970800000,2021-06-29T12:46:40Z,45.8,TA120-T246183
1624970846000,2021-06-29T12:47:26Z,68.9,TA120-T246184
1624970850000,2021-06-29T12:47:30Z,57.5,TA120-T246187
1624970856000,2021-06-29T12:47:36Z,56.3,TA120-T246191
1624970860000,2021-06-29T12:47:40Z,45.5,TA120-T246183
1624970906000,2021-06-29T12:48:26Z,72.6,TA120-T246184
1624970910000,2021-06-29T12:48:30Z,59.1,TA120-T246187
1624970916000,2021-06-29T12:48:36Z,61.3,TA120-T246191
1624970920000,2021-06-29T12:48:40Z,46.3,TA120-T246183
1624970966000,2021-06-29T12:49:26Z,72.3,TA120-T246184
1624970970000,2021-06-29T12:49:30Z,57.8,TA120-T246187
1624970976000,2021-06-29T12:49:36Z,59.6,TA120-T246191
1624970980000,2021-06-29T12:49:40Z,47,TA120-T246183
1624971026000,2021-06-29T12:50:26Z,68.8,TA120-T246184
1624971030000,2021-06-29T12:50:30Z,58.8,TA120-T246187
1624971036000,2021-06-29T12:50:36Z,57.9,TA120-T246191
1624971040000,2021-06-29T12:50:40Z,47.3,TA120-T246183
1624971086000,2021-06-29T12:51:26Z,65.1,TA120-T246184
1624971090000,2021-06-29T12:51:30Z,58.9,TA120-T246187
1624971096000,2021-06-29T12:51:36Z,61,TA120-T246191
1624971100000,2021-06-29T12:51:40Z,46.3,TA120-T246183
1624971146000,2021-06-29T12:52:26Z,72,TA120-T246184
1624971150000,2021-06-29T12:52:30Z,58,TA120-T246187
1624971156000,2021-06-29T12:52:36Z,62.5,TA120-T246191
1624971160000,2021-06-29T12:52:40Z,45.6,TA120-T246183
1624971206000,2021-06-29T12:53:26Z,68.2,TA120-T246184
1624971210000,2021-06-29T12:53:30Z,56.9,TA120-T246187
1624971216000,2021-06-29T12:53:36Z,58.5,TA120-T246191
1624971220000,2021-06-29T12:53:40Z,45.7,TA120-T246183
1624971266000,2021-06-29T12:54:26Z,70.8,TA120-T246184
1624971270000,2021-06-29T12:54:30Z,55.6,TA120-T246187
1624971276000,2021-06-29T12:54:36Z,52.2,TA120-T246191
1624971280000,2021-06-29T12:54:40Z,46,TA120-T246183
1624971326000,2021-06-29T12:55:26Z,68.5,TA120-T246184
1624971330000,2021-06-29T12:55:30Z,55.1,TA120-T246187
1624971336000,2021-06-29T12:55:36Z,55.6,TA120-T246191
1624971340000,2021-06-29T12:55:40Z,46.6,TA120-T246183
1624971386000,2021-06-29T12:56:26Z,70,TA120-T246184
1624971390000,2021-06-29T12:56:30Z,55,TA120-T246187
1624971396000,2021-06-29T12:56:36Z,55.9,TA120-T246191
1624971400000,2021-06-29T12:56:40Z,45.7,TA120-T246183
1624971446000,2021-06-29T12:57:26Z,67.8,TA120-T246184
1624971450000,2021-06-29T12:57:30Z,58.8,TA120-T246187
1624971456000,2021-06-29T12:57:36Z,56.7,TA120-T246191
1624971460000,2021-06-29T12:57:40Z,46.5,TA120-T246183
1624971506000,2021-06-29T12:58:26Z,70.5,TA120-T246184
1624971510000,2021-06-29T12:58:30Z,54.6,TA120-T246187
1624971516000,2021-06-29T12:58:36Z,55.5,TA120-T246191
1624971520000,2021-06-29T12:58:40Z,46,TA120-T246183
1624971566000,2021-06-29T12:59:26Z,63.8,TA120-T246184
1624971570000,2021-06-29T12:59:30Z,54.2,TA120-T246187
1624971576000,2021-06-29T12:59:36Z,56.6,TA120-T246191
1624971580000,2021-06-29T12:59:40Z,45.7,TA120-T246183
1624971626000,2021-06-29T13:00:26Z,67.9,TA120-T246184
1624971630000,2021-06-29T13:00:30Z,53.7,TA120-T246187
1624971636000,2021-06-29T13:00:36Z,54.8,TA120-T246191
1624971640000,2021-06-29T13:00:40Z,45.4,TA120-T246183
1624971686000,2021-06-29T13:01:26Z,73.8,TA120-T246184
1624971690000,2021-06-29T13:01:30Z,58.6,TA120-T246187
1624971696000,2021-06-29T13:01:36Z,62.5,TA120-T246191
1624971700000,2021-06-29T13:01:40Z,45.6,TA120-T246183
1624971746000,2021-06-29T13:02:26Z,69.3,TA120-T246184
1624971750000,2021-06-29T13:02:30Z,53.1,TA120-T246187
1624971756000,2021-06-29T13:02:36Z,64.2,TA120-T246191
1624971760000,2021-06-29T13:02:40Z,45.5,TA120-T246183
1624971806000,2021-06-29T13:03:26Z,68.5,TA120-T246184
1624971810000,2021-06-29T13:03:30Z,56,TA120-T246187
1624971816000,2021-06-29T13:03:36Z,55.4,TA120-T246191
1624971820000,2021-06-29T13:03:40Z,45.6,TA120-T246183
1624971866000,2021-06-29T13:04:26Z,71.2,TA120-T246184
1624971870000,2021-06-29T13:04:30Z,57.5,TA120-T246187
1624971876000,2021-06-29T13:04:36Z,56.5,TA120-T246191
1624971880000,2021-06-29T13:04:40Z,45.5,TA120-T246183
1624971926000,2021-06-29T13:05:26Z,69.2,TA120-T246184
1624971930000,2021-06-29T13:05:30Z,57.7,TA120-T246187
1624971936000,2021-06-29T13:05:36Z,53,TA120-T246191
1624971940000,2021-06-29T13:05:40Z,45.5,TA120-T246183
1624971986000,2021-06-29T13:06:26Z,67.1,TA120-T246184
1624971990000,2021-06-29T13:06:30Z,58.2,TA120-T246187
1624971996000,2021-06-29T13:06:36Z,53.8,TA120-T246191
1624972000000,2021-06-29T13:06:40Z,46.5,TA120-T246183
1624972046000,2021-06-29T13:07:26Z,70.6,TA120-T246184
1624972050000,2021-06-29T13:07:30Z,57.7,TA120-T246187
1624972056000,2021-06-29T13:07:36Z,59.8,TA120-T246191
1624972060000,2021-06-29T13:07:40Z,45.6,TA120-T246183
1624972106000,2021-06-29T13:08:26Z,67.5,TA120-T246184
1624972110000,2021-06-29T13:08:30Z,58.6,TA120-T246187
1624972116000,2021-06-29T13:08:36Z,57.8,TA120-T246191
1624972120000,2021-06-29T13:08:40Z,45.5,TA120-T246183
1624972166000,2021-06-29T13:09:26Z,70.5,TA120-T246184
1624972170000,2021-06-29T13:09:30Z,57.6,TA120-T246187
1624972176000,2021-06-29T13:09:36Z,63.5,TA120-T246191
1624972180000,2021-06-29T13:09:40Z,45.6,TA120-T246183
1624972226000,2021-06-29T13:10:26Z,72.2,TA120-T246184
1624972230000,2021-06-29T13:10:30Z,57.6,TA120-T246187
1624972236000,2021-06-29T13:10:36Z,56.8,TA120-T246191
1624972240000,2021-06-29T13:10:40Z,45.6,TA120-T246183
1624972286000,2021-06-29T13:11:26Z,69.4,TA120-T246184
1624972290000,2021-06-29T13:11:30Z,56.4,TA120-T246187
1624972296000,2021-06-29T13:11:36Z,56.4,TA120-T246191
1624972300000,2021-06-29T13:11:40Z,45.6,TA120-T246183
1624972346000,2021-06-29T13:12:26Z,66.3,TA120-T246184
1624972350000,2021-06-29T13:12:30Z,54.6,TA120-T246187
1624972356000,2021-06-29T13:12:36Z,54.4,TA120-T246191
1624972360000,2021-06-29T13:12:40Z,45.9,TA120-T246183
1624972406000,2021-06-29T13:13:26Z,70.7,TA120-T246184
1624972410000,2021-06-29T13:13:30Z,56.4,TA120-T246187
1624972416000,2021-06-29T13:13:36Z,62.3,TA120-T246191
1624972420000,2021-06-29T13:13:40Z,45.6,TA120-T246183
1624972466000,2021-06-29T13:14:26Z,67.7,TA120-T246184
1624972470000,2021-06-29T13:14:30Z,55.4,TA120-T246187
1624972476000,2021-06-29T13:14:36Z,60,TA120-T246191
1624972480000,2021-06-29T13:14:40Z,45.6,TA120-T246183
1624972526000,2021-06-29T13:15:26Z,68.5,TA120-T246184
1624972530000,2021-06-29T13:15:30Z,55.8,TA120-T246187
1624972536000,2021-06-29T13:15:36Z,58,TA120-T246191
1624972540000,2021-06-29T13:15:40Z,45.6,TA120-T246183
1624972586000,2021-06-29T13:16:26Z,76.2,TA120-T246184
1624972590000,2021-06-29T13:16:30Z,53.8,TA120-T246187
1624972596000,2021-06-29T13:16:36Z,54.9,TA120-T246191
1624972600000,2021-06-29T13:16:40Z,47.9,TA120-T246183
1624972646000,2021-06-29T13:17:26Z,66.3,TA120-T246184
1624972650000,2021-06-29T13:17:30Z,54.4,TA120-T246187
1624972656000,2021-06-29T13:17:36Z,54.8,TA120-T246191
1624972660000,2021-06-29T13:17:40Z,45.7,TA120-T246183
1624972706000,2021-06-29T13:18:26Z,71.6,TA120-T246184
1624972710000,2021-06-29T13:18:30Z,55.8,TA120-T246187
1624972716000,2021-06-29T13:18:36Z,56.4,TA120-T246191
1624972720000,2021-06-29T13:18:40Z,46.5,TA120-T246183
1624972766000,2021-06-29T13:19:26Z,69.1,TA120-T246184
1624972770000,2021-06-29T13:19:30Z,55.6,TA120-T246187
1624972776000,2021-06-29T13:19:36Z,59.6,TA120-T246191
1624972780000,2021-06-29T13:19:40Z,46.8,TA120-T246183
1624972826000,2021-06-29T13:20:26Z,68.8,TA120-T246184
1624972830000,2021-06-29T13:20:30Z,56.8,TA120-T246187
1624972836000,2021-06-29T13:20:36Z,59.2,TA120-T246191
1624972840000,2021-06-29T13:20:40Z,53.5,TA120-T246183
1624972886000,2021-06-29T13:21:26Z,71.3,TA120-T246184
1624972890000,2021-06-29T13:21:30Z,55.6,TA120-T246187
1624972896000,2021-06-29T13:21:36Z,54.8,TA120-T246191
1624972900000,2021-06-29T13:21:40Z,57,TA120-T246183
1624972946000,2021-06-29T13:22:26Z,70.8,TA120-T246184
1624972950000,2021-06-29T13:22:30Z,55.6,TA120-T246187
1624972956000,2021-06-29T13:22:36Z,57.2,TA120-T246191
1624972960000,2021-06-29T13:22:40Z,45.4,TA120-T246183
1624973006000,2021-06-29T13:23:26Z,63.2,TA120-T246184
1624973010000,2021-06-29T13:23:30Z,57.1,TA120-T246187
1624973016000,2021-06-29T13:23:36Z,56.7,TA120-T246191
1624973020000,2021-06-29T13:23:40Z,45.8,TA120-T246183
1624973066000,2021-06-29T13:24:26Z,71.6,TA120-T246184
1624973070000,2021-06-29T13:24:30Z,56.5,TA120-T246187
1624973076000,2021-06-29T13:24:36Z,55.5,TA120-T246191
1624973080000,2021-06-29T13:24:40Z,71.5,TA120-T246183
1624973126000,2021-06-29T13:25:26Z,70.9,TA120-T246184
1624973130000,2021-06-29T13:25:30Z,55.6,TA120-T246187
1624973136000,2021-06-29T13:25:36Z,56.4,TA120-T246191
1624973140000,2021-06-29T13:25:40Z,55,TA120-T246183
1624973186000,2021-06-29T13:26:26Z,67.3,TA120-T246184
1624973190000,2021-06-29T13:26:30Z,56.1,TA120-T246187
1624973196000,2021-06-29T13:26:36Z,57.8,TA120-T246191
1624973200000,2021-06-29T13:26:40Z,45.6,TA120-T246183
1624973246000,2021-06-29T13:27:26Z,67.9,TA120-T246184
1624973250000,2021-06-29T13:27:30Z,57.1,TA120-T246187
1624973256000,2021-06-29T13:27:36Z,58.9,TA120-T246191
1624973260000,2021-06-29T13:27:40Z,45.5,TA120-T246183
1624973306000,2021-06-29T13:28:26Z,66.9,TA120-T246184
1624973310000,2021-06-29T13:28:30Z,56.8,TA120-T246187
1624973316000,2021-06-29T13:28:36Z,53.9,TA120-T246191
1624973320000,2021-06-29T13:28:40Z,45.5,TA120-T246183
1624973366000,2021-06-29T13:29:26Z,67.5,TA120-T246184
1624973370000,2021-06-29T13:29:30Z,56.1,TA120-T246187
1624973376000,2021-06-29T13:29:36Z,57.1,TA120-T246191
1624973380000,2021-06-29T13:29:40Z,45.5,TA120-T246183
1624973426000,2021-06-29T13:30:26Z,67.1,TA120-T246184
1624973430000,2021-06-29T13:30:30Z,55.4,TA120-T246187
1624973436000,2021-06-29T13:30:36Z,55.8,TA120-T246191
1624973440000,2021-06-29T13:30:40Z,45.6,TA120-T246183
1624973486000,2021-06-29T13:31:26Z,68.4,TA120-T246184
1624973490000,2021-06-29T13:31:30Z,56.9,TA120-T246187
1624973496000,2021-06-29T13:31:36Z,55.6,TA120-T246191
1624973500000,2021-06-29T13:31:40Z,45.5,TA120-T246183
1624973546000,2021-06-29T13:32:26Z,68.9,TA120-T246184
1624973550000,2021-06-29T13:32:30Z,57.5,TA120-T246187
1624973556000,2021-06-29T13:32:36Z,55.4,TA120-T246191
1624973560000,2021-06-29T13:32:40Z,45.5,TA120-T246183
1624973606000,2021-06-29T13:33:26Z,71.6,TA120-T246184
1624973610000,2021-06-29T13:33:30Z,57.1,TA120-T246187
1624973616000,2021-06-29T13:33:36Z,54.1,TA120-T246191
1624973620000,2021-06-29T13:33:40Z,45.5,TA120-T246183
1624973666000,2021-06-29T13:34:26Z,67.7,TA120-T246184
1624973670000,2021-06-29T13:34:30Z,56.9,TA120-T246187
1624973676000,2021-06-29T13:34:36Z,53.5,TA120-T246191
1624973680000,2021-06-29T13:34:40Z,45.5,TA120-T246183
1624973726000,2021-06-29T13:35:26Z,69.7,TA120-T246184
1624973730000,2021-06-29T13:35:30Z,55.2,TA120-T246187
1624973736000,2021-06-29T13:35:36Z,54.9,TA120-T246191
1624973740000,2021-06-29T13:35:40Z,45.5,TA120-T246183
1624973786000,2021-06-29T13:36:26Z,65.1,TA120-T246184
1624973790000,2021-06-29T13:36:30Z,57.4,TA120-T246187
1624973796000,2021-06-29T13:36:36Z,56.7,TA120-T246191
1624973800000,2021-06-29T13:36:40Z,45.5,TA120-T246183
1624973846000,2021-06-29T13:37:26Z,68.4,TA120-T246184
1624973850000,2021-06-29T13:37:30Z,56.9,TA120-T246187
1624973856000,2021-06-29T13:37:36Z,57,TA120-T246191
1624973860000,2021-06-29T13:37:40Z,45.5,TA120-T246183
1624973906000,2021-06-29T13:38:26Z,65.9,TA120-T246184
1624973910000,2021-06-29T13:38:30Z,54.8,TA120-T246187
1624973916000,2021-06-29T13:38:36Z,57.3,TA120-T246191
1624973920000,2021-06-29T13:38:40Z,45.5,TA120-T246183
1624973966000,2021-06-29T13:39:26Z,66.4,TA120-T246184
1624973970000,2021-06-29T13:39:30Z,56.5,TA120-T246187
1624973976000,2021-06-29T13:39:36Z,59.7,TA120-T246191
1624973980000,2021-06-29T13:39:40Z,45.5,TA120-T246183
1624974026000,2021-06-29T13:40:26Z,70.9,TA120-T246184
1624974030000,2021-06-29T13:40:30Z,55.4,TA120-T246187
1624974036000,2021-06-29T13:40:36Z,55,TA120-T246191
1624974040000,2021-06-29T13:40:40Z,45.5,TA120-T246183
1624974086000,2021-06-29T13:41:26Z,70.3,TA120-T246184
1624974090000,2021-06-29T13:41:30Z,53.3,TA120-T246187
1624974096000,2021-06-29T13:41:36Z,59.4,TA120-T246191
1624974100000,2021-06-29T13:41:40Z,45.4,TA120-T246183
1624974146000,2021-06-29T13:42:26Z,73.3,TA120-T246184
1624974150000,2021-06-29T13:42:30Z,54.6,TA120-T246187
1624974156000,2021-06-29T13:42:36Z,54.4,TA120-T246191
1624974160000,2021-06-29T13:42:40Z,45.5,TA120-T246183
1624974206000,2021-06-29T13:43:26Z,72.8,TA120-T246184
1624974210000,2021-06-29T13:43:30Z,55.2,TA120-T246187
1624974216000,2021-06-29T13:43:36Z,54.7,TA120-T246191
1624974220000,2021-06-29T13:43:40Z,45.4,TA120-T246183
1624974266000,2021-06-29T13:44:26Z,69.8,TA120-T246184
1624974270000,2021-06-29T13:44:30Z,54.9,TA120-T246187
1624974276000,2021-06-29T13:44:36Z,57.9,TA120-T246191
1624974280000,2021-06-29T13:44:40Z,45.4,TA120-T246183
1624974326000,2021-06-29T13:45:26Z,70.6,TA120-T246184
1624974330000,2021-06-29T13:45:30Z,55.1,TA120-T246187
1624974336000,2021-06-29T13:45:36Z,58.1,TA120-T246191
1624974340000,2021-06-29T13:45:40Z,45.5,TA120-T246183
1624974386000,2021-06-29T13:46:26Z,69.9,TA120-T246184
1624974390000,2021-06-29T13:46:30Z,54.8,TA120-T246187
1624974396000,2021-06-29T13:46:36Z,57.3,TA120-T246191
1624974400000,2021-06-29T13:46:40Z,45.5,TA120-T246183
1624974446000,2021-06-29T13:47:26Z,69.2,TA120-T246184
1624974450000,2021-06-29T13:47:30Z,54.7,TA120-T246187
1624974456000,2021-06-29T13:47:36Z,56,TA120-T246191
1624974460000,2021-06-29T13:47:40Z,45.5,TA120-T246183
1624974506000,2021-06-29T13:48:26Z,68.8,TA120-T246184
1624974510000,2021-06-29T13:48:30Z,55,TA120-T246187
1624974516000,2021-06-29T13:48:36Z,55.7,TA120-T246191
1624974520000,2021-06-29T13:48:40Z,45.6,TA120-T246183
1624974566000,2021-06-29T13:49:26Z,70.9,TA120-T246184
1624974570000,2021-06-29T13:49:30Z,55.2,TA120-T246187
1624974576000,2021-06-29T13:49:36Z,56.1,TA120-T246191
1624974580000,2021-06-29T13:49:40Z,45.5,TA120-T246183
1624974626000,2021-06-29T13:50:26Z,67.7,TA120-T246184
1624974630000,2021-06-29T13:50:30Z,54.6,TA120-T246187
1624974636000,2021-06-29T13:50:36Z,54.1,TA120-T246191
1624974640000,2021-06-29T13:50:40Z,45.5,TA120-T246183
1624974686000,2021-06-29T13:51:26Z,69.4,TA120-T246184
