time,readable_time,dBA,dev-id
1642859484000,2022-01-22T13:51:24Z,55.9,TA120-T246191
1642859485000,2022-01-22T13:51:25Z,35.6,TA120-T246183
1642859485000,2022-01-22T13:51:25Z,53.7,TA120-T246191
1642859485000,2022-01-22T13:51:25Z,54.4,TA120-T246187
1642859485000,2022-01-22T13:51:25Z,54.1,TA120-T246184
1642859486000,2022-01-22T13:51:26Z,54.3,TA120-T246187
1642859486000,2022-01-22T13:51:26Z,54.6,TA120-T246184
1642859486000,2022-01-22T13:51:26Z,35.8,TA120-T246183
1642859486000,2022-01-22T13:51:26Z,53.4,TA120-T246191
1642859487000,2022-01-22T13:51:27Z,36,TA120-T246183
1642859487000,2022-01-22T13:51:27Z,55.2,TA120-T246191
1642859487000,2022-01-22T13:51:27Z,54.1,TA120-T246187
1642859487000,2022-01-22T13:51:27Z,55.7,TA120-T246184
1642859488000,2022-01-22T13:51:28Z,55.4,TA120-T246187
1642859488000,2022-01-22T13:51:28Z,56.8,TA120-T246184
1642859488000,2022-01-22T13:51:28Z,35.7,TA120-T246183
1642859488000,2022-01-22T13:51:28Z,56.3,TA120-T246191
1642859489000,2022-01-22T13:51:29Z,35.4,TA120-T246183
1642859489000,2022-01-22T13:51:29Z,56.7,TA120-T246191
1642859489000,2022-01-22T13:51:29Z,57,TA120-T246187
1642859489000,2022-01-22T13:51:29Z,57.7,TA120-T246184
1642859490000,2022-01-22T13:51:30Z,56.2,TA120-T246187
1642859490000,2022-01-22T13:51:30Z,58.3,TA120-T246184
1642859490000,2022-01-22T13:51:30Z,35.7,TA120-T246183
1642859490000,2022-01-22T13:51:30Z,55.4,TA120-T246191
1642859491000,2022-01-22T13:51:31Z,35.8,TA120-T246183
1642859491000,2022-01-22T13:51:31Z,53.3,TA120-T246191
1642859491000,2022-01-22T13:51:31Z,55.2,TA120-T246187
1642859491000,2022-01-22T13:51:31Z,59.3,TA120-T246184
1642859492000,2022-01-22T13:51:32Z,56,TA120-T246187
1642859492000,2022-01-22T13:51:32Z,59.9,TA120-T246184
1642859492000,2022-01-22T13:51:32Z,36,TA120-T246183
1642859492000,2022-01-22T13:51:32Z,52.3,TA120-T246191
1642859493000,2022-01-22T13:51:33Z,35.1,TA120-T246183
1642859493000,2022-01-22T13:51:33Z,50.5,TA120-T246191
1642859493000,2022-01-22T13:51:33Z,56.9,TA120-T246187
1642859493000,2022-01-22T13:51:33Z,60.7,TA120-T246184
1642859494000,2022-01-22T13:51:34Z,55.9,TA120-T246187
1642859494000,2022-01-22T13:51:34Z,61.5,TA120-T246184
1642859494000,2022-01-22T13:51:34Z,35.8,TA120-T246183
1642859494000,2022-01-22T13:51:34Z,49.9,TA120-T246191
1642859495000,2022-01-22T13:51:35Z,35.8,TA120-T246183
1642859495000,2022-01-22T13:51:35Z,49.3,TA120-T246191
1642859495000,2022-01-22T13:51:35Z,56.5,TA120-T246187
1642859495000,2022-01-22T13:51:35Z,63,TA120-T246184
1642859496000,2022-01-22T13:51:36Z,56.6,TA120-T246187
1642859496000,2022-01-22T13:51:36Z,64.2,TA120-T246184
1642859496000,2022-01-22T13:51:36Z,36,TA120-T246183
1642859496000,2022-01-22T13:51:36Z,49.2,TA120-T246191
1642859497000,2022-01-22T13:51:37Z,35.2,TA120-T246183
1642859497000,2022-01-22T13:51:37Z,49.3,TA120-T246191
1642859497000,2022-01-22T13:51:37Z,56.4,TA120-T246187
1642859497000,2022-01-22T13:51:37Z,65.7,TA120-T246184
1642859498000,2022-01-22T13:51:38Z,57.6,TA120-T246187
1642859498000,2022-01-22T13:51:38Z,68.1,TA120-T246184
1642859498000,2022-01-22T13:51:38Z,35.9,TA120-T246183
1642859498000,2022-01-22T13:51:38Z,48.9,TA120-T246191
1642859499000,2022-01-22T13:51:39Z,35.2,TA120-T246183
1642859499000,2022-01-22T13:51:39Z,49.6,TA120-T246191
1642859499000,2022-01-22T13:51:39Z,57.5,TA120-T246187
1642859499000,2022-01-22T13:51:39Z,71.4,TA120-T246184
1642859500000,2022-01-22T13:51:40Z,56,TA120-T246187
1642859500000,2022-01-22T13:51:40Z,75,TA120-T246184
1642859500000,2022-01-22T13:51:40Z,35.1,TA120-T246183
1642859500000,2022-01-22T13:51:40Z,49.3,TA120-T246191
1642859501000,2022-01-22T13:51:41Z,34.7,TA120-T246183
1642859501000,2022-01-22T13:51:41Z,49.5,TA120-T246191
1642859501000,2022-01-22T13:51:41Z,56.8,TA120-T246187
1642859501000,2022-01-22T13:51:41Z,78.4,TA120-T246184
1642859502000,2022-01-22T13:51:42Z,55.5,TA120-T246187
1642859502000,2022-01-22T13:51:42Z,78.4,TA120-T246184
1642859502000,2022-01-22T13:51:42Z,35.8,TA120-T246183
1642859502000,2022-01-22T13:51:42Z,49.9,TA120-T246191
1642859503000,2022-01-22T13:51:43Z,35.5,TA120-T246183
1642859503000,2022-01-22T13:51:43Z,50.3,TA120-T246191
1642859503000,2022-01-22T13:51:43Z,56.7,TA120-T246187
1642859503000,2022-01-22T13:51:43Z,79.1,TA120-T246184
1642859504000,2022-01-22T13:51:44Z,56.8,TA120-T246187
1642859504000,2022-01-22T13:51:44Z,76,TA120-T246184
1642859504000,2022-01-22T13:51:44Z,36.4,TA120-T246183
1642859504000,2022-01-22T13:51:44Z,52.2,TA120-T246191
1642859505000,2022-01-22T13:51:45Z,35.5,TA120-T246183
1642859505000,2022-01-22T13:51:45Z,54.5,TA120-T246191
1642859505000,2022-01-22T13:51:45Z,56.2,TA120-T246187
1642859505000,2022-01-22T13:51:45Z,77,TA120-T246184
1642859506000,2022-01-22T13:51:46Z,56.1,TA120-T246187
1642859506000,2022-01-22T13:51:46Z,79.7,TA120-T246184
1642859506000,2022-01-22T13:51:46Z,35.6,TA120-T246183
1642859506000,2022-01-22T13:51:46Z,55.1,TA120-T246191
1642859507000,2022-01-22T13:51:47Z,36.1,TA120-T246183
1642859507000,2022-01-22T13:51:47Z,55.4,TA120-T246191
1642859507000,2022-01-22T13:51:47Z,57.3,TA120-T246187
1642859507000,2022-01-22T13:51:47Z,78.9,TA120-T246184
1642859508000,2022-01-22T13:51:48Z,57.5,TA120-T246187
1642859508000,2022-01-22T13:51:48Z,78,TA120-T246184
1642859508000,2022-01-22T13:51:48Z,36.5,TA120-T246183
1642859508000,2022-01-22T13:51:48Z,54.3,TA120-T246191
1642859509000,2022-01-22T13:51:49Z,36.4,TA120-T246183
1642859509000,2022-01-22T13:51:49Z,53.5,TA120-T246191
1642859509000,2022-01-22T13:51:49Z,56.9,TA120-T246187
1642859509000,2022-01-22T13:51:49Z,76.9,TA120-T246184
1642859510000,2022-01-22T13:51:50Z,56.1,TA120-T246187
1642859510000,2022-01-22T13:51:50Z,78.4,TA120-T246184
1642859510000,2022-01-22T13:51:50Z,36.3,TA120-T246183
1642859510000,2022-01-22T13:51:50Z,52.1,TA120-T246191
1642859511000,2022-01-22T13:51:51Z,35.5,TA120-T246183
1642859511000,2022-01-22T13:51:51Z,50.7,TA120-T246191
1642859511000,2022-01-22T13:51:51Z,55.8,TA120-T246187
1642859511000,2022-01-22T13:51:51Z,79.5,TA120-T246184
1642859512000,2022-01-22T13:51:52Z,55,TA120-T246187
1642859512000,2022-01-22T13:51:52Z,80.4,TA120-T246184
1642859512000,2022-01-22T13:51:52Z,35.8,TA120-T246183
1642859512000,2022-01-22T13:51:52Z,51.5,TA120-T246191
1642859513000,2022-01-22T13:51:53Z,36.2,TA120-T246183
1642859513000,2022-01-22T13:51:53Z,49.9,TA120-T246191
1642859513000,2022-01-22T13:51:53Z,54.5,TA120-T246187
1642859513000,2022-01-22T13:51:53Z,80.4,TA120-T246184
1642859514000,2022-01-22T13:51:54Z,55.2,TA120-T246187
1642859514000,2022-01-22T13:51:54Z,79.6,TA120-T246184
1642859514000,2022-01-22T13:51:54Z,35.2,TA120-T246183
1642859514000,2022-01-22T13:51:54Z,49.6,TA120-T246191
1642859515000,2022-01-22T13:51:55Z,36.3,TA120-T246183
1642859515000,2022-01-22T13:51:55Z,50,TA120-T246191
1642859515000,2022-01-22T13:51:55Z,54.5,TA120-T246187
1642859515000,2022-01-22T13:51:55Z,77.7,TA120-T246184
1642859516000,2022-01-22T13:51:56Z,54.4,TA120-T246187
1642859516000,2022-01-22T13:51:56Z,78.3,TA120-T246184
1642859516000,2022-01-22T13:51:56Z,35.3,TA120-T246183
1642859516000,2022-01-22T13:51:56Z,50.5,TA120-T246191
1642859517000,2022-01-22T13:51:57Z,35.1,TA120-T246183
1642859517000,2022-01-22T13:51:57Z,50.1,TA120-T246191
1642859517000,2022-01-22T13:51:57Z,54,TA120-T246187
1642859517000,2022-01-22T13:51:57Z,77.7,TA120-T246184
1642859518000,2022-01-22T13:51:58Z,53.9,TA120-T246187
1642859518000,2022-01-22T13:51:58Z,75.9,TA120-T246184
1642859518000,2022-01-22T13:51:58Z,34.7,TA120-T246183
1642859518000,2022-01-22T13:51:58Z,50.5,TA120-T246191
1642859519000,2022-01-22T13:51:59Z,36.1,TA120-T246183
1642859519000,2022-01-22T13:51:59Z,50.7,TA120-T246191
1642859519000,2022-01-22T13:51:59Z,55.8,TA120-T246187
1642859519000,2022-01-22T13:51:59Z,76.1,TA120-T246184
1642859520000,2022-01-22T13:52:00Z,54.8,TA120-T246187
1642859520000,2022-01-22T13:52:00Z,77.5,TA120-T246184
1642859520000,2022-01-22T13:52:00Z,35.3,TA120-T246183
1642859520000,2022-01-22T13:52:00Z,51.4,TA120-T246191
1642859521000,2022-01-22T13:52:01Z,35.8,TA120-T246183
1642859521000,2022-01-22T13:52:01Z,51.4,TA120-T246191
1642859521000,2022-01-22T13:52:01Z,54.3,TA120-T246187
1642859521000,2022-01-22T13:52:01Z,76.2,TA120-T246184
1642859522000,2022-01-22T13:52:02Z,54.9,TA120-T246187
1642859522000,2022-01-22T13:52:02Z,74.5,TA120-T246184
1642859522000,2022-01-22T13:52:02Z,35.7,TA120-T246183
1642859522000,2022-01-22T13:52:02Z,51.4,TA120-T246191
1642859523000,2022-01-22T13:52:03Z,35.4,TA120-T246183
1642859523000,2022-01-22T13:52:03Z,51.4,TA120-T246191
1642859523000,2022-01-22T13:52:03Z,54.3,TA120-T246187
1642859523000,2022-01-22T13:52:03Z,74.7,TA120-T246184
1642859524000,2022-01-22T13:52:04Z,54.3,TA120-T246187
1642859524000,2022-01-22T13:52:04Z,75.4,TA120-T246184
1642859524000,2022-01-22T13:52:04Z,35.7,TA120-T246183
1642859524000,2022-01-22T13:52:04Z,50.5,TA120-T246191
1642859525000,2022-01-22T13:52:05Z,35.4,TA120-T246183
1642859525000,2022-01-22T13:52:05Z,49.9,TA120-T246191
1642859525000,2022-01-22T13:52:05Z,54.8,TA120-T246187
1642859525000,2022-01-22T13:52:05Z,75.2,TA120-T246184
1642859526000,2022-01-22T13:52:06Z,54.3,TA120-T246187
1642859526000,2022-01-22T13:52:06Z,73.5,TA120-T246184
1642859526000,2022-01-22T13:52:06Z,35.6,TA120-T246183
1642859526000,2022-01-22T13:52:06Z,49.2,TA120-T246191
1642859527000,2022-01-22T13:52:07Z,35.8,TA120-T246183
1642859527000,2022-01-22T13:52:07Z,50.1,TA120-T246191
1642859527000,2022-01-22T13:52:07Z,55.2,TA120-T246187
1642859527000,2022-01-22T13:52:07Z,73.6,TA120-T246184
1642859528000,2022-01-22T13:52:08Z,55.4,TA120-T246187
1642859528000,2022-01-22T13:52:08Z,73.8,TA120-T246184
1642859528000,2022-01-22T13:52:08Z,36.1,TA120-T246183
1642859528000,2022-01-22T13:52:08Z,50,TA120-T246191
1642859529000,2022-01-22T13:52:09Z,35.3,TA120-T246183
1642859529000,2022-01-22T13:52:09Z,49.8,TA120-T246191
1642859529000,2022-01-22T13:52:09Z,55,TA120-T246187
1642859529000,2022-01-22T13:52:09Z,72.5,TA120-T246184
1642859530000,2022-01-22T13:52:10Z,55.2,TA120-T246187
1642859530000,2022-01-22T13:52:10Z,70.3,TA120-T246184
1642859530000,2022-01-22T13:52:10Z,35.4,TA120-T246183
1642859530000,2022-01-22T13:52:10Z,49.1,TA120-T246191
1642859531000,2022-01-22T13:52:11Z,35.8,TA120-T246183
1642859531000,2022-01-22T13:52:11Z,49.8,TA120-T246191
1642859531000,2022-01-22T13:52:11Z,55.3,TA120-T246187
1642859531000,2022-01-22T13:52:11Z,70.1,TA120-T246184
1642859532000,2022-01-22T13:52:12Z,55.3,TA120-T246187
1642859532000,2022-01-22T13:52:12Z,71,TA120-T246184
1642859532000,2022-01-22T13:52:12Z,35.6,TA120-T246183
1642859532000,2022-01-22T13:52:12Z,49.7,TA120-T246191
1642859533000,2022-01-22T13:52:13Z,35.8,TA120-T246183
1642859533000,2022-01-22T13:52:13Z,49.9,TA120-T246191
1642859533000,2022-01-22T13:52:13Z,55.8,TA120-T246187
1642859533000,2022-01-22T13:52:13Z,73.6,TA120-T246184
1642859534000,2022-01-22T13:52:14Z,55.3,TA120-T246187
1642859534000,2022-01-22T13:52:14Z,73.9,TA120-T246184
1642859534000,2022-01-22T13:52:14Z,35.4,TA120-T246183
1642859534000,2022-01-22T13:52:14Z,52.1,TA120-T246191
1642859535000,2022-01-22T13:52:15Z,34.5,TA120-T246183
1642859535000,2022-01-22T13:52:15Z,52,TA120-T246191
1642859535000,2022-01-22T13:52:15Z,54.9,TA120-T246187
1642859535000,2022-01-22T13:52:15Z,74.5,TA120-T246184
1642859536000,2022-01-22T13:52:16Z,55.1,TA120-T246187
1642859536000,2022-01-22T13:52:16Z,75.5,TA120-T246184
1642859536000,2022-01-22T13:52:16Z,35.6,TA120-T246183
1642859536000,2022-01-22T13:52:16Z,52.6,TA120-T246191
1642859537000,2022-01-22T13:52:17Z,35.5,TA120-T246183
1642859537000,2022-01-22T13:52:17Z,53.8,TA120-T246191
1642859537000,2022-01-22T13:52:17Z,55.3,TA120-T246187
1642859537000,2022-01-22T13:52:17Z,75.3,TA120-T246184
1642859538000,2022-01-22T13:52:18Z,54.9,TA120-T246187
1642859538000,2022-01-22T13:52:18Z,73.2,TA120-T246184
1642859538000,2022-01-22T13:52:18Z,35.8,TA120-T246183
1642859538000,2022-01-22T13:52:18Z,53.7,TA120-T246191
1642859539000,2022-01-22T13:52:19Z,35.4,TA120-T246183
1642859539000,2022-01-22T13:52:19Z,54.7,TA120-T246191
1642859539000,2022-01-22T13:52:19Z,55.2,TA120-T246187
1642859539000,2022-01-22T13:52:19Z,70.1,TA120-T246184
1642859540000,2022-01-22T13:52:20Z,55.4,TA120-T246187
1642859540000,2022-01-22T13:52:20Z,68.5,TA120-T246184
1642859540000,2022-01-22T13:52:20Z,35.3,TA120-T246183
1642859540000,2022-01-22T13:52:20Z,55.1,TA120-T246191
1642859541000,2022-01-22T13:52:21Z,35.4,TA120-T246183
1642859541000,2022-01-22T13:52:21Z,55.6,TA120-T246191
1642859541000,2022-01-22T13:52:21Z,55.4,TA120-T246187
1642859541000,2022-01-22T13:52:21Z,66.9,TA120-T246184
1642859542000,2022-01-22T13:52:22Z,55.1,TA120-T246187
1642859542000,2022-01-22T13:52:22Z,65.5,TA120-T246184
1642859542000,2022-01-22T13:52:22Z,35.4,TA120-T246183
1642859542000,2022-01-22T13:52:22Z,57.6,TA120-T246191
1642859543000,2022-01-22T13:52:23Z,34.7,TA120-T246183
1642859543000,2022-01-22T13:52:23Z,58.8,TA120-T246191
1642859543000,2022-01-22T13:52:23Z,55,TA120-T246187
1642859543000,2022-01-22T13:52:23Z,64.6,TA120-T246184
1642859544000,2022-01-22T13:52:24Z,54.9,TA120-T246187
1642859544000,2022-01-22T13:52:24Z,63.4,TA120-T246184
1642859544000,2022-01-22T13:52:24Z,35.1,TA120-T246183
1642859544000,2022-01-22T13:52:24Z,58,TA120-T246191
1642859545000,2022-01-22T13:52:25Z,35.6,TA120-T246183
1642859545000,2022-01-22T13:52:25Z,53.3,TA120-T246191
1642859545000,2022-01-22T13:52:25Z,54.6,TA120-T246187
1642859545000,2022-01-22T13:52:25Z,62.1,TA120-T246184
1642859546000,2022-01-22T13:52:26Z,54.1,TA120-T246187
1642859546000,2022-01-22T13:52:26Z,60.9,TA120-T246184
1642859546000,2022-01-22T13:52:26Z,35.7,TA120-T246183
1642859546000,2022-01-22T13:52:26Z,53.9,TA120-T246191
1642859547000,2022-01-22T13:52:27Z,35.5,TA120-T246183
1642859547000,2022-01-22T13:52:27Z,53.1,TA120-T246191
1642859547000,2022-01-22T13:52:27Z,54.5,TA120-T246187
1642859547000,2022-01-22T13:52:27Z,59.8,TA120-T246184
1642859548000,2022-01-22T13:52:28Z,55.3,TA120-T246187
1642859548000,2022-01-22T13:52:28Z,58.2,TA120-T246184
1642859548000,2022-01-22T13:52:28Z,36.2,TA120-T246183
1642859548000,2022-01-22T13:52:28Z,52.3,TA120-T246191
1642859549000,2022-01-22T13:52:29Z,35.8,TA120-T246183
1642859549000,2022-01-22T13:52:29Z,51.2,TA120-T246191
1642859549000,2022-01-22T13:52:29Z,54.3,TA120-T246187
1642859549000,2022-01-22T13:52:29Z,57.6,TA120-T246184
1642859550000,2022-01-22T13:52:30Z,53.3,TA120-T246187
1642859550000,2022-01-22T13:52:30Z,56.6,TA120-T246184
1642859550000,2022-01-22T13:52:30Z,36,TA120-T246183
1642859550000,2022-01-22T13:52:30Z,51.4,TA120-T246191
1642859551000,2022-01-22T13:52:31Z,36.4,TA120-T246183
1642859551000,2022-01-22T13:52:31Z,52.1,TA120-T246191
1642859551000,2022-01-22T13:52:31Z,53.7,TA120-T246187
1642859551000,2022-01-22T13:52:31Z,56.5,TA120-T246184
1642859552000,2022-01-22T13:52:32Z,55.2,TA120-T246187
1642859552000,2022-01-22T13:52:32Z,55.9,TA120-T246184
1642859552000,2022-01-22T13:52:32Z,36.3,TA120-T246183
1642859552000,2022-01-22T13:52:32Z,51.2,TA120-T246191
1642859553000,2022-01-22T13:52:33Z,37,TA120-T246183
1642859553000,2022-01-22T13:52:33Z,52.1,TA120-T246191
1642859553000,2022-01-22T13:52:33Z,55.7,TA120-T246187
1642859553000,2022-01-22T13:52:33Z,55.5,TA120-T246184
1642859554000,2022-01-22T13:52:34Z,53.3,TA120-T246187
1642859554000,2022-01-22T13:52:34Z,55.9,TA120-T246184
1642859554000,2022-01-22T13:52:34Z,36.7,TA120-T246183
1642859554000,2022-01-22T13:52:34Z,52.5,TA120-T246191
1642859555000,2022-01-22T13:52:35Z,36.4,TA120-T246183
1642859555000,2022-01-22T13:52:35Z,53.6,TA120-T246191
1642859555000,2022-01-22T13:52:35Z,53.3,TA120-T246187
1642859555000,2022-01-22T13:52:35Z,54.5,TA120-T246184
1642859556000,2022-01-22T13:52:36Z,53.7,TA120-T246187
1642859556000,2022-01-22T13:52:36Z,54.4,TA120-T246184
1642859556000,2022-01-22T13:52:36Z,36.3,TA120-T246183
1642859556000,2022-01-22T13:52:36Z,54.2,TA120-T246191
1642859557000,2022-01-22T13:52:37Z,36.6,TA120-T246183
1642859557000,2022-01-22T13:52:37Z,56.1,TA120-T246191
1642859557000,2022-01-22T13:52:37Z,53.3,TA120-T246187
1642859557000,2022-01-22T13:52:37Z,54,TA120-T246184
1642859558000,2022-01-22T13:52:38Z,53.1,TA120-T246187
1642859558000,2022-01-22T13:52:38Z,53.8,TA120-T246184
1642859558000,2022-01-22T13:52:38Z,35.3,TA120-T246183
1642859558000,2022-01-22T13:52:38Z,59.7,TA120-T246191
1642859559000,2022-01-22T13:52:39Z,35.8,TA120-T246183
1642859559000,2022-01-22T13:52:39Z,58.6,TA120-T246191
1642859559000,2022-01-22T13:52:39Z,53.1,TA120-T246187
1642859559000,2022-01-22T13:52:39Z,53.1,TA120-T246184
1642859560000,2022-01-22T13:52:40Z,54.1,TA120-T246187
1642859560000,2022-01-22T13:52:40Z,53.7,TA120-T246184
1642859560000,2022-01-22T13:52:40Z,35.8,TA120-T246183
1642859560000,2022-01-22T13:52:40Z,58.4,TA120-T246191
1642859561000,2022-01-22T13:52:41Z,36.3,TA120-T246183
1642859561000,2022-01-22T13:52:41Z,61.4,TA120-T246191
1642859561000,2022-01-22T13:52:41Z,53.2,TA120-T246187
1642859561000,2022-01-22T13:52:41Z,53.7,TA120-T246184
1642859562000,2022-01-22T13:52:42Z,53.5,TA120-T246187
1642859562000,2022-01-22T13:52:42Z,53.1,TA120-T246184
1642859562000,2022-01-22T13:52:42Z,35.9,TA120-T246183
1642859562000,2022-01-22T13:52:42Z,60.1,TA120-T246191
1642859563000,2022-01-22T13:52:43Z,36,TA120-T246183
1642859563000,2022-01-22T13:52:43Z,54.2,TA120-T246191
1642859563000,2022-01-22T13:52:43Z,53.6,TA120-T246187
1642859563000,2022-01-22T13:52:43Z,53.6,TA120-T246184
1642859564000,2022-01-22T13:52:44Z,53.1,TA120-T246187
1642859564000,2022-01-22T13:52:44Z,53.7,TA120-T246184
1642859564000,2022-01-22T13:52:44Z,35.6,TA120-T246183
1642859564000,2022-01-22T13:52:44Z,52,TA120-T246191
1642859565000,2022-01-22T13:52:45Z,35.9,TA120-T246183
1642859565000,2022-01-22T13:52:45Z,50.3,TA120-T246191
1642859565000,2022-01-22T13:52:45Z,53,TA120-T246187
1642859565000,2022-01-22T13:52:45Z,53.5,TA120-T246184
1642859566000,2022-01-22T13:52:46Z,53.5,TA120-T246187
1642859566000,2022-01-22T13:52:46Z,53.6,TA120-T246184
1642859566000,2022-01-22T13:52:46Z,35.7,TA120-T246183
1642859566000,2022-01-22T13:52:46Z,49.6,TA120-T246191
1642859567000,2022-01-22T13:52:47Z,35.8,TA120-T246183
1642859567000,2022-01-22T13:52:47Z,49.6,TA120-T246191
1642859567000,2022-01-22T13:52:47Z,54.6,TA120-T246187
1642859567000,2022-01-22T13:52:47Z,54,TA120-T246184
1642859568000,2022-01-22T13:52:48Z,54.7,TA120-T246187
1642859568000,2022-01-22T13:52:48Z,54.9,TA120-T246184
1642859568000,2022-01-22T13:52:48Z,36.1,TA120-T246183
1642859568000,2022-01-22T13:52:48Z,50.4,TA120-T246191
1642859569000,2022-01-22T13:52:49Z,36,TA120-T246183
1642859569000,2022-01-22T13:52:49Z,51.1,TA120-T246191
1642859569000,2022-01-22T13:52:49Z,53.8,TA120-T246187
1642859569000,2022-01-22T13:52:49Z,55.2,TA120-T246184
1642859570000,2022-01-22T13:52:50Z,54.8,TA120-T246187
1642859570000,2022-01-22T13:52:50Z,55.6,TA120-T246184
1642859570000,2022-01-22T13:52:50Z,36.8,TA120-T246183
1642859570000,2022-01-22T13:52:50Z,50.7,TA120-T246191
1642859571000,2022-01-22T13:52:51Z,35.9,TA120-T246183
1642859571000,2022-01-22T13:52:51Z,49.9,TA120-T246191
1642859571000,2022-01-22T13:52:51Z,55.9,TA120-T246187
1642859571000,2022-01-22T13:52:51Z,55.8,TA120-T246184
1642859572000,2022-01-22T13:52:52Z,55.3,TA120-T246187
1642859572000,2022-01-22T13:52:52Z,56.1,TA120-T246184
1642859572000,2022-01-22T13:52:52Z,36.4,TA120-T246183
1642859572000,2022-01-22T13:52:52Z,50.9,TA120-T246191
1642859573000,2022-01-22T13:52:53Z,36.1,TA120-T246183
1642859573000,2022-01-22T13:52:53Z,51.8,TA120-T246191
1642859573000,2022-01-22T13:52:53Z,55,TA120-T246187
1642859573000,2022-01-22T13:52:53Z,56.7,TA120-T246184
1642859574000,2022-01-22T13:52:54Z,55.8,TA120-T246187
1642859574000,2022-01-22T13:52:54Z,56.7,TA120-T246184
1642859574000,2022-01-22T13:52:54Z,34.7,TA120-T246183
1642859574000,2022-01-22T13:52:54Z,52,TA120-T246191
1642859575000,2022-01-22T13:52:55Z,35.9,TA120-T246183
1642859575000,2022-01-22T13:52:55Z,53.4,TA120-T246191
1642859575000,2022-01-22T13:52:55Z,55.7,TA120-T246187
1642859575000,2022-01-22T13:52:55Z,57.3,TA120-T246184
1642859576000,2022-01-22T13:52:56Z,56.5,TA120-T246187
1642859576000,2022-01-22T13:52:56Z,58.2,TA120-T246184
1642859576000,2022-01-22T13:52:56Z,35.4,TA120-T246183
1642859576000,2022-01-22T13:52:56Z,53.4,TA120-T246191
1642859577000,2022-01-22T13:52:57Z,35.4,TA120-T246183
1642859577000,2022-01-22T13:52:57Z,54.1,TA120-T246191
1642859577000,2022-01-22T13:52:57Z,57.2,TA120-T246187
1642859577000,2022-01-22T13:52:57Z,58.6,TA120-T246184
1642859578000,2022-01-22T13:52:58Z,55.9,TA120-T246187
1642859578000,2022-01-22T13:52:58Z,59.7,TA120-T246184
1642859578000,2022-01-22T13:52:58Z,35.8,TA120-T246183
1642859578000,2022-01-22T13:52:58Z,55.3,TA120-T246191
1642859579000,2022-01-22T13:52:59Z,36.3,TA120-T246183
1642859579000,2022-01-22T13:52:59Z,60.7,TA120-T246191
1642859579000,2022-01-22T13:52:59Z,55.3,TA120-T246187
1642859579000,2022-01-22T13:52:59Z,60,TA120-T246184
1642859580000,2022-01-22T13:53:00Z,54.8,TA120-T246187
1642859580000,2022-01-22T13:53:00Z,60.6,TA120-T246184
1642859580000,2022-01-22T13:53:00Z,35.5,TA120-T246183
1642859580000,2022-01-22T13:53:00Z,61.6,TA120-T246191
1642859581000,2022-01-22T13:53:01Z,36.1,TA120-T246183
1642859581000,2022-01-22T13:53:01Z,59.2,TA120-T246191
1642859581000,2022-01-22T13:53:01Z,55.8,TA120-T246187
1642859581000,2022-01-22T13:53:01Z,61.5,TA120-T246184
1642859582000,2022-01-22T13:53:02Z,56.5,TA120-T246187
1642859582000,2022-01-22T13:53:02Z,63.4,TA120-T246184
1642859582000,2022-01-22T13:53:02Z,35.6,TA120-T246183
1642859582000,2022-01-22T13:53:02Z,56.4,TA120-T246191
1642859583000,2022-01-22T13:53:03Z,35.7,TA120-T246183
1642859583000,2022-01-22T13:53:03Z,59.4,TA120-T246191
1642859583000,2022-01-22T13:53:03Z,56,TA120-T246187
1642859583000,2022-01-22T13:53:03Z,66.2,TA120-T246184
1642859584000,2022-01-22T13:53:04Z,55.9,TA120-T246187
1642859584000,2022-01-22T13:53:04Z,70,TA120-T246184
1642859584000,2022-01-22T13:53:04Z,36.1,TA120-T246183
1642859584000,2022-01-22T13:53:04Z,54.5,TA120-T246191
1642859585000,2022-01-22T13:53:05Z,35.7,TA120-T246183
1642859585000,2022-01-22T13:53:05Z,52.4,TA120-T246191
1642859585000,2022-01-22T13:53:05Z,56.7,TA120-T246187
1642859585000,2022-01-22T13:53:05Z,74.9,TA120-T246184
1642859586000,2022-01-22T13:53:06Z,56,TA120-T246187
1642859586000,2022-01-22T13:53:06Z,76.8,TA120-T246184
1642859586000,2022-01-22T13:53:06Z,35.8,TA120-T246183
1642859586000,2022-01-22T13:53:06Z,51.4,TA120-T246191
1642859587000,2022-01-22T13:53:07Z,35.7,TA120-T246183
1642859587000,2022-01-22T13:53:07Z,49.5,TA120-T246191
1642859587000,2022-01-22T13:53:07Z,55.4,TA120-T246187
1642859587000,2022-01-22T13:53:07Z,78.2,TA120-T246184
1642859588000,2022-01-22T13:53:08Z,54.5,TA120-T246187
1642859588000,2022-01-22T13:53:08Z,77,TA120-T246184
1642859588000,2022-01-22T13:53:08Z,35.5,TA120-T246183
1642859588000,2022-01-22T13:53:08Z,49.3,TA120-T246191
1642859589000,2022-01-22T13:53:09Z,36,TA120-T246183
1642859589000,2022-01-22T13:53:09Z,49.7,TA120-T246191
1642859589000,2022-01-22T13:53:09Z,54.3,TA120-T246187
1642859589000,2022-01-22T13:53:09Z,76.7,TA120-T246184
1642859590000,2022-01-22T13:53:10Z,55,TA120-T246187
1642859590000,2022-01-22T13:53:10Z,76.7,TA120-T246184
1642859590000,2022-01-22T13:53:10Z,34.8,TA120-T246183
1642859590000,2022-01-22T13:53:10Z,50.6,TA120-T246191
1642859591000,2022-01-22T13:53:11Z,34.9,TA120-T246183
