time,readable_time,dBA,dev-id
1606469879000,2020-11-27T09:37:59Z,61.4,TA120-T246184
1606469879000,2020-11-27T09:37:59Z,63.7,TA120-T246191
1606469879000,2020-11-27T09:37:59Z,54.3,TA120-T246187
1606469879000,2020-11-27T09:37:59Z,45.4,TA120-T246183
1606469880000,2020-11-27T09:38:00Z,55.6,TA120-T246187
1606469880000,2020-11-27T09:38:00Z,45.4,TA120-T246183
1606469880000,2020-11-27T09:38:00Z,61.1,TA120-T246184
1606469880000,2020-11-27T09:38:00Z,65.2,TA120-T246191
1606469881000,2020-11-27T09:38:01Z,61.2,TA120-T246184
1606469881000,2020-11-27T09:38:01Z,62.5,TA120-T246191
1606469881000,2020-11-27T09:38:01Z,56.1,TA120-T246187
1606469881000,2020-11-27T09:38:01Z,45.6,TA120-T246183
1606469882000,2020-11-27T09:38:02Z,56.7,TA120-T246187
1606469882000,2020-11-27T09:38:02Z,45.6,TA120-T246183
1606469882000,2020-11-27T09:38:02Z,61.6,TA120-T246184
1606469882000,2020-11-27T09:38:02Z,60,TA120-T246191
1606469883000,2020-11-27T09:38:03Z,61.1,TA120-T246184
1606469883000,2020-11-27T09:38:03Z,58,TA120-T246191
1606469883000,2020-11-27T09:38:03Z,56.2,TA120-T246187
1606469883000,2020-11-27T09:38:03Z,45.2,TA120-T246183
1606469884000,2020-11-27T09:38:04Z,57.4,TA120-T246187
1606469884000,2020-11-27T09:38:04Z,46.5,TA120-T246183
1606469884000,2020-11-27T09:38:04Z,60.7,TA120-T246184
1606469884000,2020-11-27T09:38:04Z,57.2,TA120-T246191
1606469885000,2020-11-27T09:38:05Z,60.4,TA120-T246184
1606469885000,2020-11-27T09:38:05Z,59.3,TA120-T246191
1606469885000,2020-11-27T09:38:05Z,56.7,TA120-T246187
1606469885000,2020-11-27T09:38:05Z,45.5,TA120-T246183
1606469886000,2020-11-27T09:38:06Z,56.1,TA120-T246187
1606469886000,2020-11-27T09:38:06Z,45.9,TA120-T246183
1606469886000,2020-11-27T09:38:06Z,61.1,TA120-T246184
1606469886000,2020-11-27T09:38:06Z,60.9,TA120-T246191
1606469887000,2020-11-27T09:38:07Z,61.9,TA120-T246184
1606469887000,2020-11-27T09:38:07Z,58.3,TA120-T246191
1606469887000,2020-11-27T09:38:07Z,55.8,TA120-T246187
1606469887000,2020-11-27T09:38:07Z,45.5,TA120-T246183
1606469888000,2020-11-27T09:38:08Z,55.6,TA120-T246187
1606469888000,2020-11-27T09:38:08Z,45.2,TA120-T246183
1606469888000,2020-11-27T09:38:08Z,61.7,TA120-T246184
1606469888000,2020-11-27T09:38:08Z,58.5,TA120-T246191
1606469889000,2020-11-27T09:38:09Z,62.8,TA120-T246184
1606469889000,2020-11-27T09:38:09Z,58.2,TA120-T246191
1606469889000,2020-11-27T09:38:09Z,55.7,TA120-T246187
1606469889000,2020-11-27T09:38:09Z,45,TA120-T246183
1606469890000,2020-11-27T09:38:10Z,55.3,TA120-T246187
1606469890000,2020-11-27T09:38:10Z,45.4,TA120-T246183
1606469890000,2020-11-27T09:38:10Z,61.8,TA120-T246184
1606469890000,2020-11-27T09:38:10Z,58.4,TA120-T246191
1606469891000,2020-11-27T09:38:11Z,61.5,TA120-T246184
1606469891000,2020-11-27T09:38:11Z,56.8,TA120-T246191
1606469891000,2020-11-27T09:38:11Z,55.2,TA120-T246187
1606469891000,2020-11-27T09:38:11Z,45.4,TA120-T246183
1606469892000,2020-11-27T09:38:12Z,54.9,TA120-T246187
1606469892000,2020-11-27T09:38:12Z,45.3,TA120-T246183
1606469892000,2020-11-27T09:38:12Z,62.6,TA120-T246184
1606469892000,2020-11-27T09:38:12Z,56.1,TA120-T246191
1606469893000,2020-11-27T09:38:13Z,62.2,TA120-T246184
1606469893000,2020-11-27T09:38:13Z,60,TA120-T246191
1606469893000,2020-11-27T09:38:13Z,55.1,TA120-T246187
1606469893000,2020-11-27T09:38:13Z,45.6,TA120-T246183
1606469894000,2020-11-27T09:38:14Z,55.3,TA120-T246187
1606469894000,2020-11-27T09:38:14Z,45.3,TA120-T246183
1606469894000,2020-11-27T09:38:14Z,61.7,TA120-T246184
1606469894000,2020-11-27T09:38:14Z,54.9,TA120-T246191
1606469895000,2020-11-27T09:38:15Z,61.7,TA120-T246184
1606469895000,2020-11-27T09:38:15Z,53.1,TA120-T246191
1606469895000,2020-11-27T09:38:15Z,55.6,TA120-T246187
1606469895000,2020-11-27T09:38:15Z,45.2,TA120-T246183
1606469896000,2020-11-27T09:38:16Z,55.7,TA120-T246187
1606469896000,2020-11-27T09:38:16Z,45.1,TA120-T246183
1606469896000,2020-11-27T09:38:16Z,63.4,TA120-T246184
1606469896000,2020-11-27T09:38:16Z,52.2,TA120-T246191
1606469897000,2020-11-27T09:38:17Z,64.1,TA120-T246184
1606469897000,2020-11-27T09:38:17Z,51.8,TA120-T246191
1606469897000,2020-11-27T09:38:17Z,54.9,TA120-T246187
1606469897000,2020-11-27T09:38:17Z,45.2,TA120-T246183
1606469898000,2020-11-27T09:38:18Z,55.7,TA120-T246187
1606469898000,2020-11-27T09:38:18Z,45.3,TA120-T246183
1606469898000,2020-11-27T09:38:18Z,64.1,TA120-T246184
1606469898000,2020-11-27T09:38:18Z,54.6,TA120-T246191
1606469899000,2020-11-27T09:38:19Z,64.1,TA120-T246184
1606469899000,2020-11-27T09:38:19Z,52.5,TA120-T246191
1606469899000,2020-11-27T09:38:19Z,55.1,TA120-T246187
1606469899000,2020-11-27T09:38:19Z,45.4,TA120-T246183
1606469900000,2020-11-27T09:38:20Z,55,TA120-T246187
1606469900000,2020-11-27T09:38:20Z,44.9,TA120-T246183
1606469900000,2020-11-27T09:38:20Z,65.1,TA120-T246184
1606469900000,2020-11-27T09:38:20Z,51.1,TA120-T246191
1606469901000,2020-11-27T09:38:21Z,65.4,TA120-T246184
1606469901000,2020-11-27T09:38:21Z,50.7,TA120-T246191
1606469901000,2020-11-27T09:38:21Z,54.6,TA120-T246187
1606469901000,2020-11-27T09:38:21Z,45.3,TA120-T246183
1606469902000,2020-11-27T09:38:22Z,54.4,TA120-T246187
1606469902000,2020-11-27T09:38:22Z,45.4,TA120-T246183
1606469902000,2020-11-27T09:38:22Z,67.1,TA120-T246184
1606469902000,2020-11-27T09:38:22Z,50.6,TA120-T246191
1606469903000,2020-11-27T09:38:23Z,68.5,TA120-T246184
1606469903000,2020-11-27T09:38:23Z,50.7,TA120-T246191
1606469903000,2020-11-27T09:38:23Z,54.2,TA120-T246187
1606469903000,2020-11-27T09:38:23Z,45,TA120-T246183
1606469904000,2020-11-27T09:38:24Z,54.2,TA120-T246187
1606469904000,2020-11-27T09:38:24Z,45.5,TA120-T246183
1606469904000,2020-11-27T09:38:24Z,70.1,TA120-T246184
1606469904000,2020-11-27T09:38:24Z,50.5,TA120-T246191
1606469905000,2020-11-27T09:38:25Z,72.4,TA120-T246184
1606469905000,2020-11-27T09:38:25Z,50.7,TA120-T246191
1606469905000,2020-11-27T09:38:25Z,54.4,TA120-T246187
1606469905000,2020-11-27T09:38:25Z,45.1,TA120-T246183
1606469906000,2020-11-27T09:38:26Z,54.6,TA120-T246187
1606469906000,2020-11-27T09:38:26Z,45,TA120-T246183
1606469906000,2020-11-27T09:38:26Z,75.7,TA120-T246184
1606469906000,2020-11-27T09:38:26Z,50.2,TA120-T246191
1606469907000,2020-11-27T09:38:27Z,76.8,TA120-T246184
1606469907000,2020-11-27T09:38:27Z,50.5,TA120-T246191
1606469907000,2020-11-27T09:38:27Z,54.3,TA120-T246187
1606469907000,2020-11-27T09:38:27Z,45,TA120-T246183
1606469908000,2020-11-27T09:38:28Z,53.7,TA120-T246187
1606469908000,2020-11-27T09:38:28Z,45.3,TA120-T246183
1606469908000,2020-11-27T09:38:28Z,75.7,TA120-T246184
1606469908000,2020-11-27T09:38:28Z,51.5,TA120-T246191
1606469909000,2020-11-27T09:38:29Z,74.8,TA120-T246184
1606469909000,2020-11-27T09:38:29Z,52.7,TA120-T246191
1606469909000,2020-11-27T09:38:29Z,54.4,TA120-T246187
1606469909000,2020-11-27T09:38:29Z,45.2,TA120-T246183
1606469910000,2020-11-27T09:38:30Z,54.5,TA120-T246187
1606469910000,2020-11-27T09:38:30Z,45.3,TA120-T246183
1606469910000,2020-11-27T09:38:30Z,75.7,TA120-T246184
1606469910000,2020-11-27T09:38:30Z,51.7,TA120-T246191
1606469911000,2020-11-27T09:38:31Z,77,TA120-T246184
1606469911000,2020-11-27T09:38:31Z,51.3,TA120-T246191
1606469911000,2020-11-27T09:38:31Z,53.3,TA120-T246187
1606469911000,2020-11-27T09:38:31Z,45.3,TA120-T246183
1606469912000,2020-11-27T09:38:32Z,53.9,TA120-T246187
1606469912000,2020-11-27T09:38:32Z,45,TA120-T246183
1606469912000,2020-11-27T09:38:32Z,79,TA120-T246184
1606469912000,2020-11-27T09:38:32Z,52.3,TA120-T246191
1606469913000,2020-11-27T09:38:33Z,78.8,TA120-T246184
1606469913000,2020-11-27T09:38:33Z,53.4,TA120-T246191
1606469913000,2020-11-27T09:38:33Z,54.1,TA120-T246187
1606469913000,2020-11-27T09:38:33Z,45.4,TA120-T246183
1606469914000,2020-11-27T09:38:34Z,53.5,TA120-T246187
1606469914000,2020-11-27T09:38:34Z,45.1,TA120-T246183
1606469914000,2020-11-27T09:38:34Z,79.2,TA120-T246184
1606469914000,2020-11-27T09:38:34Z,51.9,TA120-T246191
1606469915000,2020-11-27T09:38:35Z,79,TA120-T246184
1606469915000,2020-11-27T09:38:35Z,53.8,TA120-T246191
1606469915000,2020-11-27T09:38:35Z,53.1,TA120-T246187
1606469915000,2020-11-27T09:38:35Z,45.4,TA120-T246183
1606469916000,2020-11-27T09:38:36Z,53.7,TA120-T246187
1606469916000,2020-11-27T09:38:36Z,45.3,TA120-T246183
1606469916000,2020-11-27T09:38:36Z,76.4,TA120-T246184
1606469916000,2020-11-27T09:38:36Z,54.9,TA120-T246191
1606469917000,2020-11-27T09:38:37Z,75.6,TA120-T246184
1606469917000,2020-11-27T09:38:37Z,55,TA120-T246191
1606469917000,2020-11-27T09:38:37Z,55,TA120-T246187
1606469917000,2020-11-27T09:38:37Z,45.2,TA120-T246183
1606469918000,2020-11-27T09:38:38Z,53.4,TA120-T246187
1606469918000,2020-11-27T09:38:38Z,45.2,TA120-T246183
1606469918000,2020-11-27T09:38:38Z,75.6,TA120-T246184
1606469918000,2020-11-27T09:38:38Z,55,TA120-T246191
1606469919000,2020-11-27T09:38:39Z,76.8,TA120-T246184
1606469919000,2020-11-27T09:38:39Z,55.2,TA120-T246191
1606469919000,2020-11-27T09:38:39Z,52.6,TA120-T246187
1606469919000,2020-11-27T09:38:39Z,45.4,TA120-T246183
1606469920000,2020-11-27T09:38:40Z,51.7,TA120-T246187
1606469920000,2020-11-27T09:38:40Z,45.6,TA120-T246183
1606469920000,2020-11-27T09:38:40Z,80.3,TA120-T246184
1606469920000,2020-11-27T09:38:40Z,53.8,TA120-T246191
1606469921000,2020-11-27T09:38:41Z,79.6,TA120-T246184
1606469921000,2020-11-27T09:38:41Z,53.6,TA120-T246191
1606469921000,2020-11-27T09:38:41Z,51.4,TA120-T246187
1606469921000,2020-11-27T09:38:41Z,45.3,TA120-T246183
1606469922000,2020-11-27T09:38:42Z,52.1,TA120-T246187
1606469922000,2020-11-27T09:38:42Z,45.1,TA120-T246183
1606469922000,2020-11-27T09:38:42Z,79.5,TA120-T246184
1606469922000,2020-11-27T09:38:42Z,54,TA120-T246191
1606469923000,2020-11-27T09:38:43Z,81.6,TA120-T246184
1606469923000,2020-11-27T09:38:43Z,54.2,TA120-T246191
1606469923000,2020-11-27T09:38:43Z,53.2,TA120-T246187
1606469923000,2020-11-27T09:38:43Z,45,TA120-T246183
1606469924000,2020-11-27T09:38:44Z,53.5,TA120-T246187
1606469924000,2020-11-27T09:38:44Z,45.1,TA120-T246183
1606469924000,2020-11-27T09:38:44Z,79.2,TA120-T246184
1606469924000,2020-11-27T09:38:44Z,54.7,TA120-T246191
1606469925000,2020-11-27T09:38:45Z,77,TA120-T246184
1606469925000,2020-11-27T09:38:45Z,55.4,TA120-T246191
1606469925000,2020-11-27T09:38:45Z,53.7,TA120-T246187
1606469925000,2020-11-27T09:38:45Z,45.7,TA120-T246183
1606469926000,2020-11-27T09:38:46Z,54.9,TA120-T246187
1606469926000,2020-11-27T09:38:46Z,45.3,TA120-T246183
1606469926000,2020-11-27T09:38:46Z,77.3,TA120-T246184
1606469926000,2020-11-27T09:38:46Z,56,TA120-T246191
1606469927000,2020-11-27T09:38:47Z,78.6,TA120-T246184
1606469927000,2020-11-27T09:38:47Z,56.1,TA120-T246191
1606469927000,2020-11-27T09:38:47Z,55.5,TA120-T246187
1606469927000,2020-11-27T09:38:47Z,45,TA120-T246183
1606469928000,2020-11-27T09:38:48Z,56.1,TA120-T246187
1606469928000,2020-11-27T09:38:48Z,45.3,TA120-T246183
1606469928000,2020-11-27T09:38:48Z,80.5,TA120-T246184
1606469928000,2020-11-27T09:38:48Z,58,TA120-T246191
1606469929000,2020-11-27T09:38:49Z,81.2,TA120-T246184
1606469929000,2020-11-27T09:38:49Z,60.4,TA120-T246191
1606469929000,2020-11-27T09:38:49Z,57.8,TA120-T246187
1606469929000,2020-11-27T09:38:49Z,45.6,TA120-T246183
1606469930000,2020-11-27T09:38:50Z,58.3,TA120-T246187
1606469930000,2020-11-27T09:38:50Z,45.4,TA120-T246183
1606469930000,2020-11-27T09:38:50Z,80.2,TA120-T246184
1606469930000,2020-11-27T09:38:50Z,59.4,TA120-T246191
1606469931000,2020-11-27T09:38:51Z,78.1,TA120-T246184
1606469931000,2020-11-27T09:38:51Z,58.1,TA120-T246191
1606469931000,2020-11-27T09:38:51Z,57.1,TA120-T246187
1606469931000,2020-11-27T09:38:51Z,45.6,TA120-T246183
1606469932000,2020-11-27T09:38:52Z,57.9,TA120-T246187
1606469932000,2020-11-27T09:38:52Z,45.3,TA120-T246183
1606469932000,2020-11-27T09:38:52Z,77.8,TA120-T246184
1606469932000,2020-11-27T09:38:52Z,57.5,TA120-T246191
1606469933000,2020-11-27T09:38:53Z,76.4,TA120-T246184
1606469933000,2020-11-27T09:38:53Z,56.3,TA120-T246191
1606469933000,2020-11-27T09:38:53Z,57,TA120-T246187
1606469933000,2020-11-27T09:38:53Z,45.4,TA120-T246183
1606469934000,2020-11-27T09:38:54Z,56.3,TA120-T246187
1606469934000,2020-11-27T09:38:54Z,45.3,TA120-T246183
1606469934000,2020-11-27T09:38:54Z,75.4,TA120-T246184
1606469934000,2020-11-27T09:38:54Z,55.4,TA120-T246191
1606469935000,2020-11-27T09:38:55Z,76.3,TA120-T246184
1606469935000,2020-11-27T09:38:55Z,55.3,TA120-T246191
1606469935000,2020-11-27T09:38:55Z,56.6,TA120-T246187
1606469935000,2020-11-27T09:38:55Z,45.6,TA120-T246183
1606469936000,2020-11-27T09:38:56Z,56.8,TA120-T246187
1606469936000,2020-11-27T09:38:56Z,45.6,TA120-T246183
1606469936000,2020-11-27T09:38:56Z,78.3,TA120-T246184
1606469936000,2020-11-27T09:38:56Z,54.3,TA120-T246191
1606469937000,2020-11-27T09:38:57Z,78.5,TA120-T246184
1606469937000,2020-11-27T09:38:57Z,53.8,TA120-T246191
1606469937000,2020-11-27T09:38:57Z,58.2,TA120-T246187
1606469937000,2020-11-27T09:38:57Z,45.2,TA120-T246183
1606469938000,2020-11-27T09:38:58Z,58.2,TA120-T246187
1606469938000,2020-11-27T09:38:58Z,45.4,TA120-T246183
1606469938000,2020-11-27T09:38:58Z,76.6,TA120-T246184
1606469938000,2020-11-27T09:38:58Z,53.1,TA120-T246191
1606469939000,2020-11-27T09:38:59Z,76.7,TA120-T246184
1606469939000,2020-11-27T09:38:59Z,53.3,TA120-T246191
1606469939000,2020-11-27T09:38:59Z,59.4,TA120-T246187
1606469939000,2020-11-27T09:38:59Z,46.9,TA120-T246183
1606469940000,2020-11-27T09:39:00Z,59,TA120-T246187
1606469940000,2020-11-27T09:39:00Z,45.1,TA120-T246183
1606469940000,2020-11-27T09:39:00Z,77.7,TA120-T246184
1606469940000,2020-11-27T09:39:00Z,53.6,TA120-T246191
1606469941000,2020-11-27T09:39:01Z,76.9,TA120-T246184
1606469941000,2020-11-27T09:39:01Z,53.3,TA120-T246191
1606469941000,2020-11-27T09:39:01Z,58.1,TA120-T246187
1606469941000,2020-11-27T09:39:01Z,45.3,TA120-T246183
1606469942000,2020-11-27T09:39:02Z,58,TA120-T246187
1606469942000,2020-11-27T09:39:02Z,45.5,TA120-T246183
1606469942000,2020-11-27T09:39:02Z,77,TA120-T246184
1606469942000,2020-11-27T09:39:02Z,55.3,TA120-T246191
1606469943000,2020-11-27T09:39:03Z,74.7,TA120-T246184
1606469943000,2020-11-27T09:39:03Z,56.1,TA120-T246191
1606469943000,2020-11-27T09:39:03Z,58.6,TA120-T246187
1606469943000,2020-11-27T09:39:03Z,45,TA120-T246183
1606469944000,2020-11-27T09:39:04Z,59,TA120-T246187
1606469944000,2020-11-27T09:39:04Z,44.9,TA120-T246183
1606469944000,2020-11-27T09:39:04Z,74.2,TA120-T246184
1606469944000,2020-11-27T09:39:04Z,56.4,TA120-T246191
1606469945000,2020-11-27T09:39:05Z,77.9,TA120-T246184
1606469945000,2020-11-27T09:39:05Z,56.9,TA120-T246191
1606469945000,2020-11-27T09:39:05Z,58.2,TA120-T246187
1606469945000,2020-11-27T09:39:05Z,45.2,TA120-T246183
1606469946000,2020-11-27T09:39:06Z,59.1,TA120-T246187
1606469946000,2020-11-27T09:39:06Z,45,TA120-T246183
1606469946000,2020-11-27T09:39:06Z,76.9,TA120-T246184
1606469946000,2020-11-27T09:39:06Z,57.3,TA120-T246191
1606469947000,2020-11-27T09:39:07Z,70.6,TA120-T246184
1606469947000,2020-11-27T09:39:07Z,57.1,TA120-T246191
1606469947000,2020-11-27T09:39:07Z,58.3,TA120-T246187
1606469947000,2020-11-27T09:39:07Z,45.2,TA120-T246183
1606469948000,2020-11-27T09:39:08Z,58.6,TA120-T246187
1606469948000,2020-11-27T09:39:08Z,45,TA120-T246183
1606469948000,2020-11-27T09:39:08Z,70.2,TA120-T246184
1606469948000,2020-11-27T09:39:08Z,57.5,TA120-T246191
1606469949000,2020-11-27T09:39:09Z,69.6,TA120-T246184
1606469949000,2020-11-27T09:39:09Z,57.5,TA120-T246191
1606469949000,2020-11-27T09:39:09Z,57.6,TA120-T246187
1606469949000,2020-11-27T09:39:09Z,45.2,TA120-T246183
1606469950000,2020-11-27T09:39:10Z,58.1,TA120-T246187
1606469950000,2020-11-27T09:39:10Z,45.3,TA120-T246183
1606469950000,2020-11-27T09:39:10Z,69.5,TA120-T246184
1606469950000,2020-11-27T09:39:10Z,57.8,TA120-T246191
1606469951000,2020-11-27T09:39:11Z,69.6,TA120-T246184
1606469951000,2020-11-27T09:39:11Z,61.1,TA120-T246191
1606469951000,2020-11-27T09:39:11Z,57.9,TA120-T246187
1606469951000,2020-11-27T09:39:11Z,45.1,TA120-T246183
1606469952000,2020-11-27T09:39:12Z,56.4,TA120-T246187
1606469952000,2020-11-27T09:39:12Z,44.8,TA120-T246183
1606469952000,2020-11-27T09:39:12Z,68.4,TA120-T246184
1606469952000,2020-11-27T09:39:12Z,58.7,TA120-T246191
1606469953000,2020-11-27T09:39:13Z,68.9,TA120-T246184
1606469953000,2020-11-27T09:39:13Z,58.6,TA120-T246191
1606469953000,2020-11-27T09:39:13Z,56.1,TA120-T246187
1606469953000,2020-11-27T09:39:13Z,45,TA120-T246183
1606469954000,2020-11-27T09:39:14Z,55.2,TA120-T246187
1606469954000,2020-11-27T09:39:14Z,45.3,TA120-T246183
1606469954000,2020-11-27T09:39:14Z,68.3,TA120-T246184
1606469954000,2020-11-27T09:39:14Z,60.1,TA120-T246191
1606469955000,2020-11-27T09:39:15Z,69.5,TA120-T246184
1606469955000,2020-11-27T09:39:15Z,60.4,TA120-T246191
1606469955000,2020-11-27T09:39:15Z,54.6,TA120-T246187
1606469955000,2020-11-27T09:39:15Z,45.1,TA120-T246183
1606469956000,2020-11-27T09:39:16Z,54.1,TA120-T246187
1606469956000,2020-11-27T09:39:16Z,45.3,TA120-T246183
1606469956000,2020-11-27T09:39:16Z,69.8,TA120-T246184
1606469956000,2020-11-27T09:39:16Z,60.7,TA120-T246191
1606469957000,2020-11-27T09:39:17Z,70.3,TA120-T246184
1606469957000,2020-11-27T09:39:17Z,59.8,TA120-T246191
1606469957000,2020-11-27T09:39:17Z,53.8,TA120-T246187
1606469957000,2020-11-27T09:39:17Z,44.9,TA120-T246183
1606469958000,2020-11-27T09:39:18Z,53.3,TA120-T246187
1606469958000,2020-11-27T09:39:18Z,45.2,TA120-T246183
1606469958000,2020-11-27T09:39:18Z,70.3,TA120-T246184
1606469958000,2020-11-27T09:39:18Z,58.9,TA120-T246191
1606469959000,2020-11-27T09:39:19Z,70.8,TA120-T246184
1606469959000,2020-11-27T09:39:19Z,56.8,TA120-T246191
1606469959000,2020-11-27T09:39:19Z,53.3,TA120-T246187
1606469959000,2020-11-27T09:39:19Z,45.3,TA120-T246183
1606469960000,2020-11-27T09:39:20Z,54,TA120-T246187
1606469960000,2020-11-27T09:39:20Z,45.4,TA120-T246183
1606469960000,2020-11-27T09:39:20Z,69.6,TA120-T246184
1606469960000,2020-11-27T09:39:20Z,56.6,TA120-T246191
1606469961000,2020-11-27T09:39:21Z,68.4,TA120-T246184
1606469961000,2020-11-27T09:39:21Z,57.1,TA120-T246191
1606469961000,2020-11-27T09:39:21Z,55.3,TA120-T246187
1606469961000,2020-11-27T09:39:21Z,45.1,TA120-T246183
1606469962000,2020-11-27T09:39:22Z,55.4,TA120-T246187
1606469962000,2020-11-27T09:39:22Z,45.2,TA120-T246183
1606469962000,2020-11-27T09:39:22Z,67.9,TA120-T246184
1606469962000,2020-11-27T09:39:22Z,58,TA120-T246191
1606469963000,2020-11-27T09:39:23Z,67.4,TA120-T246184
1606469963000,2020-11-27T09:39:23Z,60,TA120-T246191
1606469963000,2020-11-27T09:39:23Z,54.5,TA120-T246187
1606469963000,2020-11-27T09:39:23Z,45.2,TA120-T246183
1606469964000,2020-11-27T09:39:24Z,53.7,TA120-T246187
1606469964000,2020-11-27T09:39:24Z,45.6,TA120-T246183
1606469964000,2020-11-27T09:39:24Z,66.8,TA120-T246184
1606469964000,2020-11-27T09:39:24Z,59.9,TA120-T246191
1606469965000,2020-11-27T09:39:25Z,68.4,TA120-T246184
1606469965000,2020-11-27T09:39:25Z,61.1,TA120-T246191
1606469965000,2020-11-27T09:39:25Z,54.3,TA120-T246187
1606469965000,2020-11-27T09:39:25Z,45.4,TA120-T246183
1606469966000,2020-11-27T09:39:26Z,54.7,TA120-T246187
1606469966000,2020-11-27T09:39:26Z,45.1,TA120-T246183
1606469966000,2020-11-27T09:39:26Z,67.3,TA120-T246184
1606469966000,2020-11-27T09:39:26Z,62.5,TA120-T246191
1606469967000,2020-11-27T09:39:27Z,67.2,TA120-T246184
1606469967000,2020-11-27T09:39:27Z,61.7,TA120-T246191
1606469967000,2020-11-27T09:39:27Z,54.1,TA120-T246187
1606469967000,2020-11-27T09:39:27Z,45.3,TA120-T246183
1606469968000,2020-11-27T09:39:28Z,55,TA120-T246187
1606469968000,2020-11-27T09:39:28Z,45.1,TA120-T246183
1606469968000,2020-11-27T09:39:28Z,67.3,TA120-T246184
1606469968000,2020-11-27T09:39:28Z,57.6,TA120-T246191
1606469969000,2020-11-27T09:39:29Z,67.1,TA120-T246184
1606469969000,2020-11-27T09:39:29Z,53.2,TA120-T246191
1606469969000,2020-11-27T09:39:29Z,54.4,TA120-T246187
1606469969000,2020-11-27T09:39:29Z,45.3,TA120-T246183
1606469970000,2020-11-27T09:39:30Z,54.2,TA120-T246187
1606469970000,2020-11-27T09:39:30Z,44.9,TA120-T246183
1606469970000,2020-11-27T09:39:30Z,66.4,TA120-T246184
1606469970000,2020-11-27T09:39:30Z,51.7,TA120-T246191
1606469971000,2020-11-27T09:39:31Z,66.1,TA120-T246184
1606469971000,2020-11-27T09:39:31Z,52.9,TA120-T246191
1606469971000,2020-11-27T09:39:31Z,55.2,TA120-T246187
1606469971000,2020-11-27T09:39:31Z,45.2,TA120-T246183
1606469972000,2020-11-27T09:39:32Z,55.9,TA120-T246187
1606469972000,2020-11-27T09:39:32Z,45,TA120-T246183
1606469972000,2020-11-27T09:39:32Z,65,TA120-T246184
1606469972000,2020-11-27T09:39:32Z,51.2,TA120-T246191
1606469973000,2020-11-27T09:39:33Z,64.4,TA120-T246184
1606469973000,2020-11-27T09:39:33Z,51,TA120-T246191
1606469973000,2020-11-27T09:39:33Z,54.8,TA120-T246187
1606469973000,2020-11-27T09:39:33Z,45.4,TA120-T246183
1606469974000,2020-11-27T09:39:34Z,55.3,TA120-T246187
1606469974000,2020-11-27T09:39:34Z,45.3,TA120-T246183
1606469974000,2020-11-27T09:39:34Z,63.8,TA120-T246184
1606469974000,2020-11-27T09:39:34Z,52,TA120-T246191
1606469975000,2020-11-27T09:39:35Z,62.9,TA120-T246184
1606469975000,2020-11-27T09:39:35Z,51.1,TA120-T246191
1606469975000,2020-11-27T09:39:35Z,54.8,TA120-T246187
1606469975000,2020-11-27T09:39:35Z,44.9,TA120-T246183
1606469976000,2020-11-27T09:39:36Z,54.5,TA120-T246187
1606469976000,2020-11-27T09:39:36Z,44.9,TA120-T246183
1606469976000,2020-11-27T09:39:36Z,62.7,TA120-T246184
1606469976000,2020-11-27T09:39:36Z,51.1,TA120-T246191
1606469977000,2020-11-27T09:39:37Z,63.1,TA120-T246184
1606469977000,2020-11-27T09:39:37Z,50.9,TA120-T246191
1606469977000,2020-11-27T09:39:37Z,53.9,TA120-T246187
1606469977000,2020-11-27T09:39:37Z,45.3,TA120-T246183
1606469978000,2020-11-27T09:39:38Z,55,TA120-T246187
1606469978000,2020-11-27T09:39:38Z,45.4,TA120-T246183
1606469978000,2020-11-27T09:39:38Z,62.9,TA120-T246184
1606469978000,2020-11-27T09:39:38Z,51.1,TA120-T246191
1606469979000,2020-11-27T09:39:39Z,62.8,TA120-T246184
1606469979000,2020-11-27T09:39:39Z,57.4,TA120-T246191
1606469979000,2020-11-27T09:39:39Z,55.2,TA120-T246187
1606469979000,2020-11-27T09:39:39Z,45.2,TA120-T246183
1606469980000,2020-11-27T09:39:40Z,54.6,TA120-T246187
1606469980000,2020-11-27T09:39:40Z,45,TA120-T246183
1606469980000,2020-11-27T09:39:40Z,63.3,TA120-T246184
1606469980000,2020-11-27T09:39:40Z,50.7,TA120-T246191
1606469981000,2020-11-27T09:39:41Z,64.9,TA120-T246184
1606469981000,2020-11-27T09:39:41Z,50.6,TA120-T246191
1606469981000,2020-11-27T09:39:41Z,54.2,TA120-T246187
1606469981000,2020-11-27T09:39:41Z,45.2,TA120-T246183
1606469982000,2020-11-27T09:39:42Z,54.9,TA120-T246187
1606469982000,2020-11-27T09:39:42Z,45.2,TA120-T246183
1606469982000,2020-11-27T09:39:42Z,66.4,TA120-T246184
1606469982000,2020-11-27T09:39:42Z,50.4,TA120-T246191
1606469983000,2020-11-27T09:39:43Z,67.2,TA120-T246184
1606469983000,2020-11-27T09:39:43Z,50.8,TA120-T246191
1606469983000,2020-11-27T09:39:43Z,55.4,TA120-T246187
1606469983000,2020-11-27T09:39:43Z,45.3,TA120-T246183
1606469984000,2020-11-27T09:39:44Z,54.3,TA120-T246187
1606469984000,2020-11-27T09:39:44Z,45.2,TA120-T246183
1606469984000,2020-11-27T09:39:44Z,68.1,TA120-T246184
1606469984000,2020-11-27T09:39:44Z,50.4,TA120-T246191
1606469985000,2020-11-27T09:39:45Z,68.4,TA120-T246184
1606469985000,2020-11-27T09:39:45Z,50.4,TA120-T246191
