time,readable_time,dBA,dev-id
1637309739000,2021-11-19T08:15:39Z,53.9,TA120-T246191
1637309739000,2021-11-19T08:15:39Z,71.3,TA120-T246184
1637309739000,2021-11-19T08:15:39Z,46.3,TA120-T246183
1637309740000,2021-11-19T08:15:40Z,70.9,TA120-T246184
1637309740000,2021-11-19T08:15:40Z,46.9,TA120-T246183
1637309740000,2021-11-19T08:15:40Z,60.8,TA120-T246187
1637309740000,2021-11-19T08:15:40Z,53.8,TA120-T246191
1637309741000,2021-11-19T08:15:41Z,61,TA120-T246187
1637309741000,2021-11-19T08:15:41Z,53.7,TA120-T246191
1637309741000,2021-11-19T08:15:41Z,69.5,TA120-T246184
1637309741000,2021-11-19T08:15:41Z,46.6,TA120-T246183
1637309742000,2021-11-19T08:15:42Z,68.6,TA120-T246184
1637309742000,2021-11-19T08:15:42Z,46.8,TA120-T246183
1637309742000,2021-11-19T08:15:42Z,60.6,TA120-T246187
1637309742000,2021-11-19T08:15:42Z,53.9,TA120-T246191
1637309743000,2021-11-19T08:15:43Z,62.5,TA120-T246187
1637309743000,2021-11-19T08:15:43Z,53.8,TA120-T246191
1637309743000,2021-11-19T08:15:43Z,67.4,TA120-T246184
1637309743000,2021-11-19T08:15:43Z,46,TA120-T246183
1637309744000,2021-11-19T08:15:44Z,66.6,TA120-T246184
1637309744000,2021-11-19T08:15:44Z,46.2,TA120-T246183
1637309744000,2021-11-19T08:15:44Z,60.5,TA120-T246187
1637309744000,2021-11-19T08:15:44Z,53.9,TA120-T246191
1637309745000,2021-11-19T08:15:45Z,59.8,TA120-T246187
1637309745000,2021-11-19T08:15:45Z,54.1,TA120-T246191
1637309745000,2021-11-19T08:15:45Z,66.6,TA120-T246184
1637309745000,2021-11-19T08:15:45Z,46.6,TA120-T246183
1637309746000,2021-11-19T08:15:46Z,66.6,TA120-T246184
1637309746000,2021-11-19T08:15:46Z,47.3,TA120-T246183
1637309746000,2021-11-19T08:15:46Z,59.9,TA120-T246187
1637309746000,2021-11-19T08:15:46Z,54.2,TA120-T246191
1637309747000,2021-11-19T08:15:47Z,59.9,TA120-T246187
1637309747000,2021-11-19T08:15:47Z,53.7,TA120-T246191
1637309747000,2021-11-19T08:15:47Z,66.8,TA120-T246184
1637309747000,2021-11-19T08:15:47Z,46.6,TA120-T246183
1637309748000,2021-11-19T08:15:48Z,67.4,TA120-T246184
1637309748000,2021-11-19T08:15:48Z,46,TA120-T246183
1637309748000,2021-11-19T08:15:48Z,60.4,TA120-T246187
1637309748000,2021-11-19T08:15:48Z,54,TA120-T246191
1637309749000,2021-11-19T08:15:49Z,60.7,TA120-T246187
1637309749000,2021-11-19T08:15:49Z,54.1,TA120-T246191
1637309749000,2021-11-19T08:15:49Z,68.3,TA120-T246184
1637309749000,2021-11-19T08:15:49Z,46.1,TA120-T246183
1637309750000,2021-11-19T08:15:50Z,69.4,TA120-T246184
1637309750000,2021-11-19T08:15:50Z,46,TA120-T246183
1637309750000,2021-11-19T08:15:50Z,60.4,TA120-T246187
1637309750000,2021-11-19T08:15:50Z,53.5,TA120-T246191
1637309751000,2021-11-19T08:15:51Z,60.8,TA120-T246187
1637309751000,2021-11-19T08:15:51Z,53.8,TA120-T246191
1637309751000,2021-11-19T08:15:51Z,71.5,TA120-T246184
1637309751000,2021-11-19T08:15:51Z,46.2,TA120-T246183
1637309752000,2021-11-19T08:15:52Z,73.4,TA120-T246184
1637309752000,2021-11-19T08:15:52Z,46.4,TA120-T246183
1637309752000,2021-11-19T08:15:52Z,60.1,TA120-T246187
1637309752000,2021-11-19T08:15:52Z,53.8,TA120-T246191
1637309753000,2021-11-19T08:15:53Z,60.2,TA120-T246187
1637309753000,2021-11-19T08:15:53Z,54,TA120-T246191
1637309753000,2021-11-19T08:15:53Z,75.4,TA120-T246184
1637309753000,2021-11-19T08:15:53Z,51.7,TA120-T246183
1637309754000,2021-11-19T08:15:54Z,78.5,TA120-T246184
1637309754000,2021-11-19T08:15:54Z,47.6,TA120-T246183
1637309754000,2021-11-19T08:15:54Z,60.2,TA120-T246187
1637309754000,2021-11-19T08:15:54Z,54,TA120-T246191
1637309755000,2021-11-19T08:15:55Z,59.6,TA120-T246187
1637309755000,2021-11-19T08:15:55Z,54.2,TA120-T246191
1637309755000,2021-11-19T08:15:55Z,79.7,TA120-T246184
1637309755000,2021-11-19T08:15:55Z,46.6,TA120-T246183
1637309756000,2021-11-19T08:15:56Z,79.3,TA120-T246184
1637309756000,2021-11-19T08:15:56Z,47.3,TA120-T246183
1637309756000,2021-11-19T08:15:56Z,59.5,TA120-T246187
1637309756000,2021-11-19T08:15:56Z,54.6,TA120-T246191
1637309757000,2021-11-19T08:15:57Z,59.5,TA120-T246187
1637309757000,2021-11-19T08:15:57Z,55.1,TA120-T246191
1637309757000,2021-11-19T08:15:57Z,78.6,TA120-T246184
1637309757000,2021-11-19T08:15:57Z,46.3,TA120-T246183
1637309758000,2021-11-19T08:15:58Z,78.8,TA120-T246184
1637309758000,2021-11-19T08:15:58Z,49,TA120-T246183
1637309758000,2021-11-19T08:15:58Z,59.8,TA120-T246187
1637309758000,2021-11-19T08:15:58Z,55.1,TA120-T246191
1637309759000,2021-11-19T08:15:59Z,59.5,TA120-T246187
1637309759000,2021-11-19T08:15:59Z,54.3,TA120-T246191
1637309759000,2021-11-19T08:15:59Z,79.3,TA120-T246184
1637309759000,2021-11-19T08:15:59Z,47.8,TA120-T246183
1637309760000,2021-11-19T08:16:00Z,78.1,TA120-T246184
1637309760000,2021-11-19T08:16:00Z,48.6,TA120-T246183
1637309760000,2021-11-19T08:16:00Z,59.9,TA120-T246187
1637309760000,2021-11-19T08:16:00Z,54.4,TA120-T246191
1637309761000,2021-11-19T08:16:01Z,60,TA120-T246187
1637309761000,2021-11-19T08:16:01Z,54.4,TA120-T246191
1637309761000,2021-11-19T08:16:01Z,76.9,TA120-T246184
1637309761000,2021-11-19T08:16:01Z,47.2,TA120-T246183
1637309762000,2021-11-19T08:16:02Z,75.4,TA120-T246184
1637309762000,2021-11-19T08:16:02Z,47.3,TA120-T246183
1637309762000,2021-11-19T08:16:02Z,60.8,TA120-T246187
1637309762000,2021-11-19T08:16:02Z,54.8,TA120-T246191
1637309763000,2021-11-19T08:16:03Z,60.4,TA120-T246187
1637309763000,2021-11-19T08:16:03Z,54.7,TA120-T246191
1637309763000,2021-11-19T08:16:03Z,74.4,TA120-T246184
1637309763000,2021-11-19T08:16:03Z,47.4,TA120-T246183
1637309764000,2021-11-19T08:16:04Z,75.2,TA120-T246184
1637309764000,2021-11-19T08:16:04Z,49,TA120-T246183
1637309764000,2021-11-19T08:16:04Z,60.9,TA120-T246187
1637309764000,2021-11-19T08:16:04Z,55,TA120-T246191
1637309765000,2021-11-19T08:16:05Z,61.3,TA120-T246187
1637309765000,2021-11-19T08:16:05Z,54.4,TA120-T246191
1637309765000,2021-11-19T08:16:05Z,77.4,TA120-T246184
1637309765000,2021-11-19T08:16:05Z,47.5,TA120-T246183
1637309766000,2021-11-19T08:16:06Z,78.9,TA120-T246184
1637309766000,2021-11-19T08:16:06Z,46.3,TA120-T246183
1637309766000,2021-11-19T08:16:06Z,61.3,TA120-T246187
1637309766000,2021-11-19T08:16:06Z,54.3,TA120-T246191
1637309767000,2021-11-19T08:16:07Z,62.6,TA120-T246187
1637309767000,2021-11-19T08:16:07Z,54.5,TA120-T246191
1637309767000,2021-11-19T08:16:07Z,77.9,TA120-T246184
1637309767000,2021-11-19T08:16:07Z,46.4,TA120-T246183
1637309768000,2021-11-19T08:16:08Z,75.1,TA120-T246184
1637309768000,2021-11-19T08:16:08Z,47.8,TA120-T246183
1637309768000,2021-11-19T08:16:08Z,63,TA120-T246187
1637309768000,2021-11-19T08:16:08Z,54.5,TA120-T246191
1637309769000,2021-11-19T08:16:09Z,62.7,TA120-T246187
1637309769000,2021-11-19T08:16:09Z,55.4,TA120-T246191
1637309769000,2021-11-19T08:16:09Z,73.3,TA120-T246184
1637309769000,2021-11-19T08:16:09Z,46.7,TA120-T246183
1637309770000,2021-11-19T08:16:10Z,71.8,TA120-T246184
1637309770000,2021-11-19T08:16:10Z,46.6,TA120-T246183
1637309770000,2021-11-19T08:16:10Z,61.4,TA120-T246187
1637309770000,2021-11-19T08:16:10Z,55.6,TA120-T246191
1637309771000,2021-11-19T08:16:11Z,60.9,TA120-T246187
1637309771000,2021-11-19T08:16:11Z,55.8,TA120-T246191
1637309771000,2021-11-19T08:16:11Z,71,TA120-T246184
1637309771000,2021-11-19T08:16:11Z,46.1,TA120-T246183
1637309772000,2021-11-19T08:16:12Z,70.4,TA120-T246184
1637309772000,2021-11-19T08:16:12Z,46.7,TA120-T246183
1637309772000,2021-11-19T08:16:12Z,62.1,TA120-T246187
1637309772000,2021-11-19T08:16:12Z,57.2,TA120-T246191
1637309773000,2021-11-19T08:16:13Z,62.1,TA120-T246187
1637309773000,2021-11-19T08:16:13Z,62.6,TA120-T246191
1637309773000,2021-11-19T08:16:13Z,69.8,TA120-T246184
1637309773000,2021-11-19T08:16:13Z,48.2,TA120-T246183
1637309774000,2021-11-19T08:16:14Z,70,TA120-T246184
1637309774000,2021-11-19T08:16:14Z,46.7,TA120-T246183
1637309774000,2021-11-19T08:16:14Z,62.3,TA120-T246187
1637309774000,2021-11-19T08:16:14Z,69.1,TA120-T246191
1637309775000,2021-11-19T08:16:15Z,61.9,TA120-T246187
1637309775000,2021-11-19T08:16:15Z,70,TA120-T246191
1637309775000,2021-11-19T08:16:15Z,71.2,TA120-T246184
1637309775000,2021-11-19T08:16:15Z,49.6,TA120-T246183
1637309776000,2021-11-19T08:16:16Z,71.3,TA120-T246184
1637309776000,2021-11-19T08:16:16Z,47,TA120-T246183
1637309776000,2021-11-19T08:16:16Z,62.3,TA120-T246187
1637309776000,2021-11-19T08:16:16Z,69.3,TA120-T246191
1637309777000,2021-11-19T08:16:17Z,62,TA120-T246187
1637309777000,2021-11-19T08:16:17Z,71.8,TA120-T246191
1637309777000,2021-11-19T08:16:17Z,74.4,TA120-T246184
1637309777000,2021-11-19T08:16:17Z,46.4,TA120-T246183
1637309778000,2021-11-19T08:16:18Z,78.3,TA120-T246184
1637309778000,2021-11-19T08:16:18Z,46.4,TA120-T246183
1637309778000,2021-11-19T08:16:18Z,62.1,TA120-T246187
1637309778000,2021-11-19T08:16:18Z,72.2,TA120-T246191
1637309779000,2021-11-19T08:16:19Z,62.8,TA120-T246187
1637309779000,2021-11-19T08:16:19Z,69.1,TA120-T246191
1637309779000,2021-11-19T08:16:19Z,78.4,TA120-T246184
1637309779000,2021-11-19T08:16:19Z,48.6,TA120-T246183
1637309780000,2021-11-19T08:16:20Z,71.5,TA120-T246184
1637309780000,2021-11-19T08:16:20Z,46.6,TA120-T246183
1637309780000,2021-11-19T08:16:20Z,63.1,TA120-T246187
1637309780000,2021-11-19T08:16:20Z,63,TA120-T246191
1637309781000,2021-11-19T08:16:21Z,62.4,TA120-T246187
1637309781000,2021-11-19T08:16:21Z,63.1,TA120-T246191
1637309781000,2021-11-19T08:16:21Z,71.1,TA120-T246184
1637309781000,2021-11-19T08:16:21Z,46.8,TA120-T246183
1637309782000,2021-11-19T08:16:22Z,69.4,TA120-T246184
1637309782000,2021-11-19T08:16:22Z,47,TA120-T246183
1637309782000,2021-11-19T08:16:22Z,61.7,TA120-T246187
1637309782000,2021-11-19T08:16:22Z,62.2,TA120-T246191
1637309783000,2021-11-19T08:16:23Z,63.5,TA120-T246187
1637309783000,2021-11-19T08:16:23Z,60.3,TA120-T246191
1637309783000,2021-11-19T08:16:23Z,71.7,TA120-T246184
1637309783000,2021-11-19T08:16:23Z,48.9,TA120-T246183
1637309784000,2021-11-19T08:16:24Z,77.2,TA120-T246184
1637309784000,2021-11-19T08:16:24Z,49,TA120-T246183
1637309784000,2021-11-19T08:16:24Z,63.4,TA120-T246187
1637309784000,2021-11-19T08:16:24Z,59.5,TA120-T246191
1637309785000,2021-11-19T08:16:25Z,63.5,TA120-T246187
1637309785000,2021-11-19T08:16:25Z,58.4,TA120-T246191
1637309785000,2021-11-19T08:16:25Z,76.8,TA120-T246184
1637309785000,2021-11-19T08:16:25Z,50.9,TA120-T246183
1637309786000,2021-11-19T08:16:26Z,68.9,TA120-T246184
1637309786000,2021-11-19T08:16:26Z,53.2,TA120-T246183
1637309786000,2021-11-19T08:16:26Z,62.8,TA120-T246187
1637309786000,2021-11-19T08:16:26Z,57.9,TA120-T246191
1637309787000,2021-11-19T08:16:27Z,63.5,TA120-T246187
1637309787000,2021-11-19T08:16:27Z,58.1,TA120-T246191
1637309787000,2021-11-19T08:16:27Z,66.5,TA120-T246184
1637309787000,2021-11-19T08:16:27Z,49.9,TA120-T246183
1637309788000,2021-11-19T08:16:28Z,64.5,TA120-T246184
1637309788000,2021-11-19T08:16:28Z,50.8,TA120-T246183
1637309788000,2021-11-19T08:16:28Z,63.6,TA120-T246187
1637309788000,2021-11-19T08:16:28Z,58.2,TA120-T246191
1637309789000,2021-11-19T08:16:29Z,63.7,TA120-T246187
1637309789000,2021-11-19T08:16:29Z,58.8,TA120-T246191
1637309789000,2021-11-19T08:16:29Z,62.6,TA120-T246184
1637309789000,2021-11-19T08:16:29Z,50.1,TA120-T246183
1637309790000,2021-11-19T08:16:30Z,61.7,TA120-T246184
1637309790000,2021-11-19T08:16:30Z,48.9,TA120-T246183
1637309790000,2021-11-19T08:16:30Z,64,TA120-T246187
1637309790000,2021-11-19T08:16:30Z,58.4,TA120-T246191
1637309791000,2021-11-19T08:16:31Z,63.9,TA120-T246187
1637309791000,2021-11-19T08:16:31Z,58.9,TA120-T246191
1637309791000,2021-11-19T08:16:31Z,61,TA120-T246184
1637309791000,2021-11-19T08:16:31Z,48.5,TA120-T246183
1637309792000,2021-11-19T08:16:32Z,59.3,TA120-T246184
1637309792000,2021-11-19T08:16:32Z,47.7,TA120-T246183
1637309792000,2021-11-19T08:16:32Z,63.5,TA120-T246187
1637309792000,2021-11-19T08:16:32Z,59.6,TA120-T246191
1637309793000,2021-11-19T08:16:33Z,63,TA120-T246187
1637309793000,2021-11-19T08:16:33Z,58.8,TA120-T246191
1637309793000,2021-11-19T08:16:33Z,57.7,TA120-T246184
1637309793000,2021-11-19T08:16:33Z,46.2,TA120-T246183
1637309794000,2021-11-19T08:16:34Z,56.7,TA120-T246184
1637309794000,2021-11-19T08:16:34Z,46,TA120-T246183
1637309794000,2021-11-19T08:16:34Z,63.9,TA120-T246187
1637309794000,2021-11-19T08:16:34Z,60.3,TA120-T246191
1637309795000,2021-11-19T08:16:35Z,63.9,TA120-T246187
1637309795000,2021-11-19T08:16:35Z,60,TA120-T246191
1637309795000,2021-11-19T08:16:35Z,56.6,TA120-T246184
1637309795000,2021-11-19T08:16:35Z,46.8,TA120-T246183
1637309796000,2021-11-19T08:16:36Z,56.4,TA120-T246184
1637309796000,2021-11-19T08:16:36Z,47.9,TA120-T246183
1637309796000,2021-11-19T08:16:36Z,64.4,TA120-T246187
1637309796000,2021-11-19T08:16:36Z,62.2,TA120-T246191
1637309797000,2021-11-19T08:16:37Z,64.1,TA120-T246187
1637309797000,2021-11-19T08:16:37Z,63,TA120-T246191
1637309797000,2021-11-19T08:16:37Z,55.9,TA120-T246184
1637309797000,2021-11-19T08:16:37Z,46.2,TA120-T246183
1637309798000,2021-11-19T08:16:38Z,55.4,TA120-T246184
1637309798000,2021-11-19T08:16:38Z,46.7,TA120-T246183
1637309798000,2021-11-19T08:16:38Z,63.2,TA120-T246187
1637309798000,2021-11-19T08:16:38Z,61.1,TA120-T246191
1637309799000,2021-11-19T08:16:39Z,63,TA120-T246187
1637309799000,2021-11-19T08:16:39Z,59.7,TA120-T246191
1637309799000,2021-11-19T08:16:39Z,54.4,TA120-T246184
1637309799000,2021-11-19T08:16:39Z,48,TA120-T246183
1637309800000,2021-11-19T08:16:40Z,53.9,TA120-T246184
1637309800000,2021-11-19T08:16:40Z,46.1,TA120-T246183
1637309800000,2021-11-19T08:16:40Z,63.2,TA120-T246187
1637309800000,2021-11-19T08:16:40Z,59.3,TA120-T246191
1637309801000,2021-11-19T08:16:41Z,64,TA120-T246187
1637309801000,2021-11-19T08:16:41Z,60.6,TA120-T246191
1637309801000,2021-11-19T08:16:41Z,54.1,TA120-T246184
1637309801000,2021-11-19T08:16:41Z,46.3,TA120-T246183
1637309802000,2021-11-19T08:16:42Z,54.5,TA120-T246184
1637309802000,2021-11-19T08:16:42Z,46.2,TA120-T246183
1637309802000,2021-11-19T08:16:42Z,63.5,TA120-T246187
1637309802000,2021-11-19T08:16:42Z,60.2,TA120-T246191
1637309803000,2021-11-19T08:16:43Z,62.8,TA120-T246187
1637309803000,2021-11-19T08:16:43Z,59.8,TA120-T246191
1637309803000,2021-11-19T08:16:43Z,54.4,TA120-T246184
1637309803000,2021-11-19T08:16:43Z,46.6,TA120-T246183
1637309804000,2021-11-19T08:16:44Z,54.6,TA120-T246184
1637309804000,2021-11-19T08:16:44Z,46.4,TA120-T246183
1637309804000,2021-11-19T08:16:44Z,62.4,TA120-T246187
1637309804000,2021-11-19T08:16:44Z,58,TA120-T246191
1637309805000,2021-11-19T08:16:45Z,63,TA120-T246187
1637309805000,2021-11-19T08:16:45Z,55.9,TA120-T246191
1637309805000,2021-11-19T08:16:45Z,54.9,TA120-T246184
1637309805000,2021-11-19T08:16:45Z,46.8,TA120-T246183
1637309806000,2021-11-19T08:16:46Z,54.9,TA120-T246184
1637309806000,2021-11-19T08:16:46Z,46.8,TA120-T246183
1637309806000,2021-11-19T08:16:46Z,62.9,TA120-T246187
1637309806000,2021-11-19T08:16:46Z,54.7,TA120-T246191
1637309807000,2021-11-19T08:16:47Z,62.1,TA120-T246187
1637309807000,2021-11-19T08:16:47Z,53.9,TA120-T246191
1637309807000,2021-11-19T08:16:47Z,56.1,TA120-T246184
1637309807000,2021-11-19T08:16:47Z,46.5,TA120-T246183
1637309808000,2021-11-19T08:16:48Z,56.8,TA120-T246184
1637309808000,2021-11-19T08:16:48Z,49.9,TA120-T246183
1637309808000,2021-11-19T08:16:48Z,62.5,TA120-T246187
1637309808000,2021-11-19T08:16:48Z,53.2,TA120-T246191
1637309809000,2021-11-19T08:16:49Z,62.1,TA120-T246187
1637309809000,2021-11-19T08:16:49Z,52.8,TA120-T246191
1637309809000,2021-11-19T08:16:49Z,57.8,TA120-T246184
1637309809000,2021-11-19T08:16:49Z,45.7,TA120-T246183
1637309810000,2021-11-19T08:16:50Z,58.9,TA120-T246184
1637309810000,2021-11-19T08:16:50Z,45.9,TA120-T246183
1637309810000,2021-11-19T08:16:50Z,62.6,TA120-T246187
1637309810000,2021-11-19T08:16:50Z,53.3,TA120-T246191
1637309811000,2021-11-19T08:16:51Z,62.6,TA120-T246187
1637309811000,2021-11-19T08:16:51Z,54.6,TA120-T246191
1637309811000,2021-11-19T08:16:51Z,60.4,TA120-T246184
1637309811000,2021-11-19T08:16:51Z,45.8,TA120-T246183
1637309812000,2021-11-19T08:16:52Z,61.5,TA120-T246184
1637309812000,2021-11-19T08:16:52Z,45.9,TA120-T246183
1637309812000,2021-11-19T08:16:52Z,62.7,TA120-T246187
1637309812000,2021-11-19T08:16:52Z,56.9,TA120-T246191
1637309813000,2021-11-19T08:16:53Z,63.2,TA120-T246187
1637309813000,2021-11-19T08:16:53Z,57.2,TA120-T246191
1637309813000,2021-11-19T08:16:53Z,63.2,TA120-T246184
1637309813000,2021-11-19T08:16:53Z,46.2,TA120-T246183
1637309814000,2021-11-19T08:16:54Z,65.1,TA120-T246184
1637309814000,2021-11-19T08:16:54Z,49.1,TA120-T246183
1637309814000,2021-11-19T08:16:54Z,63.8,TA120-T246187
1637309814000,2021-11-19T08:16:54Z,59.2,TA120-T246191
1637309815000,2021-11-19T08:16:55Z,65.1,TA120-T246187
1637309815000,2021-11-19T08:16:55Z,61.5,TA120-T246191
1637309815000,2021-11-19T08:16:55Z,67.1,TA120-T246184
1637309815000,2021-11-19T08:16:55Z,50.2,TA120-T246183
1637309816000,2021-11-19T08:16:56Z,69.6,TA120-T246184
1637309816000,2021-11-19T08:16:56Z,49.7,TA120-T246183
1637309816000,2021-11-19T08:16:56Z,63.8,TA120-T246187
1637309816000,2021-11-19T08:16:56Z,60.4,TA120-T246191
1637309817000,2021-11-19T08:16:57Z,64,TA120-T246187
1637309817000,2021-11-19T08:16:57Z,58,TA120-T246191
1637309817000,2021-11-19T08:16:57Z,70.9,TA120-T246184
1637309817000,2021-11-19T08:16:57Z,48.2,TA120-T246183
1637309818000,2021-11-19T08:16:58Z,72.3,TA120-T246184
1637309818000,2021-11-19T08:16:58Z,46.1,TA120-T246183
1637309818000,2021-11-19T08:16:58Z,64.8,TA120-T246187
1637309818000,2021-11-19T08:16:58Z,56.9,TA120-T246191
1637309819000,2021-11-19T08:16:59Z,63,TA120-T246187
1637309819000,2021-11-19T08:16:59Z,56.8,TA120-T246191
1637309819000,2021-11-19T08:16:59Z,73.1,TA120-T246184
1637309819000,2021-11-19T08:16:59Z,47.5,TA120-T246183
1637309820000,2021-11-19T08:17:00Z,73.4,TA120-T246184
1637309820000,2021-11-19T08:17:00Z,47.7,TA120-T246183
1637309820000,2021-11-19T08:17:00Z,63.4,TA120-T246187
1637309820000,2021-11-19T08:17:00Z,57.1,TA120-T246191
1637309821000,2021-11-19T08:17:01Z,62.6,TA120-T246187
1637309821000,2021-11-19T08:17:01Z,57.6,TA120-T246191
1637309821000,2021-11-19T08:17:01Z,73.1,TA120-T246184
1637309821000,2021-11-19T08:17:01Z,46.4,TA120-T246183
1637309822000,2021-11-19T08:17:02Z,73.3,TA120-T246184
1637309822000,2021-11-19T08:17:02Z,46,TA120-T246183
1637309822000,2021-11-19T08:17:02Z,63.4,TA120-T246187
1637309822000,2021-11-19T08:17:02Z,58.8,TA120-T246191
1637309823000,2021-11-19T08:17:03Z,64.7,TA120-T246187
1637309823000,2021-11-19T08:17:03Z,59.2,TA120-T246191
1637309823000,2021-11-19T08:17:03Z,73.6,TA120-T246184
1637309823000,2021-11-19T08:17:03Z,46,TA120-T246183
1637309824000,2021-11-19T08:17:04Z,72.8,TA120-T246184
1637309824000,2021-11-19T08:17:04Z,46.4,TA120-T246183
1637309824000,2021-11-19T08:17:04Z,65.4,TA120-T246187
1637309824000,2021-11-19T08:17:04Z,57.3,TA120-T246191
1637309825000,2021-11-19T08:17:05Z,64.1,TA120-T246187
1637309825000,2021-11-19T08:17:05Z,55.1,TA120-T246191
1637309825000,2021-11-19T08:17:05Z,72.7,TA120-T246184
1637309825000,2021-11-19T08:17:05Z,46.7,TA120-T246183
1637309826000,2021-11-19T08:17:06Z,72.5,TA120-T246184
1637309826000,2021-11-19T08:17:06Z,47.4,TA120-T246183
1637309826000,2021-11-19T08:17:06Z,62.4,TA120-T246187
1637309826000,2021-11-19T08:17:06Z,53.8,TA120-T246191
1637309827000,2021-11-19T08:17:07Z,60.7,TA120-T246187
1637309827000,2021-11-19T08:17:07Z,53.6,TA120-T246191
1637309827000,2021-11-19T08:17:07Z,71.9,TA120-T246184
1637309827000,2021-11-19T08:17:07Z,46.4,TA120-T246183
1637309828000,2021-11-19T08:17:08Z,71.5,TA120-T246184
1637309828000,2021-11-19T08:17:08Z,46.4,TA120-T246183
1637309828000,2021-11-19T08:17:08Z,62.5,TA120-T246187
1637309828000,2021-11-19T08:17:08Z,54,TA120-T246191
1637309829000,2021-11-19T08:17:09Z,61.7,TA120-T246187
1637309829000,2021-11-19T08:17:09Z,53.1,TA120-T246191
1637309829000,2021-11-19T08:17:09Z,70.8,TA120-T246184
1637309829000,2021-11-19T08:17:09Z,47.7,TA120-T246183
1637309830000,2021-11-19T08:17:10Z,70.5,TA120-T246184
1637309830000,2021-11-19T08:17:10Z,46.8,TA120-T246183
1637309830000,2021-11-19T08:17:10Z,62.4,TA120-T246187
1637309830000,2021-11-19T08:17:10Z,54.9,TA120-T246191
1637309831000,2021-11-19T08:17:11Z,61.2,TA120-T246187
1637309831000,2021-11-19T08:17:11Z,53.4,TA120-T246191
1637309831000,2021-11-19T08:17:11Z,69.4,TA120-T246184
1637309831000,2021-11-19T08:17:11Z,46.7,TA120-T246183
1637309832000,2021-11-19T08:17:12Z,68.7,TA120-T246184
1637309832000,2021-11-19T08:17:12Z,46.4,TA120-T246183
1637309832000,2021-11-19T08:17:12Z,61.6,TA120-T246187
1637309832000,2021-11-19T08:17:12Z,53.1,TA120-T246191
1637309833000,2021-11-19T08:17:13Z,60.8,TA120-T246187
1637309833000,2021-11-19T08:17:13Z,52.5,TA120-T246191
1637309833000,2021-11-19T08:17:13Z,68.2,TA120-T246184
1637309833000,2021-11-19T08:17:13Z,46.6,TA120-T246183
1637309834000,2021-11-19T08:17:14Z,67.8,TA120-T246184
1637309834000,2021-11-19T08:17:14Z,46.1,TA120-T246183
1637309834000,2021-11-19T08:17:14Z,61.6,TA120-T246187
1637309834000,2021-11-19T08:17:14Z,52.7,TA120-T246191
1637309835000,2021-11-19T08:17:15Z,60.4,TA120-T246187
1637309835000,2021-11-19T08:17:15Z,52.4,TA120-T246191
1637309835000,2021-11-19T08:17:15Z,68.4,TA120-T246184
1637309835000,2021-11-19T08:17:15Z,46.7,TA120-T246183
1637309836000,2021-11-19T08:17:16Z,68.4,TA120-T246184
1637309836000,2021-11-19T08:17:16Z,46.4,TA120-T246183
1637309836000,2021-11-19T08:17:16Z,60.2,TA120-T246187
1637309836000,2021-11-19T08:17:16Z,52.3,TA120-T246191
1637309837000,2021-11-19T08:17:17Z,59.4,TA120-T246187
1637309837000,2021-11-19T08:17:17Z,52.4,TA120-T246191
1637309837000,2021-11-19T08:17:17Z,70.4,TA120-T246184
1637309837000,2021-11-19T08:17:17Z,46.7,TA120-T246183
1637309838000,2021-11-19T08:17:18Z,71.7,TA120-T246184
1637309838000,2021-11-19T08:17:18Z,46.1,TA120-T246183
1637309838000,2021-11-19T08:17:18Z,58.8,TA120-T246187
1637309838000,2021-11-19T08:17:18Z,51.9,TA120-T246191
1637309839000,2021-11-19T08:17:19Z,59.1,TA120-T246187
1637309839000,2021-11-19T08:17:19Z,51.5,TA120-T246191
1637309839000,2021-11-19T08:17:19Z,70.7,TA120-T246184
1637309839000,2021-11-19T08:17:19Z,46,TA120-T246183
1637309840000,2021-11-19T08:17:20Z,69.8,TA120-T246184
1637309840000,2021-11-19T08:17:20Z,46.5,TA120-T246183
1637309840000,2021-11-19T08:17:20Z,59.4,TA120-T246187
1637309840000,2021-11-19T08:17:20Z,51.3,TA120-T246191
1637309841000,2021-11-19T08:17:21Z,60.3,TA120-T246187
1637309841000,2021-11-19T08:17:21Z,51.1,TA120-T246191
1637309841000,2021-11-19T08:17:21Z,68,TA120-T246184
1637309841000,2021-11-19T08:17:21Z,46.6,TA120-T246183
1637309842000,2021-11-19T08:17:22Z,68,TA120-T246184
1637309842000,2021-11-19T08:17:22Z,46.6,TA120-T246183
1637309842000,2021-11-19T08:17:22Z,60.3,TA120-T246187
1637309842000,2021-11-19T08:17:22Z,51.1,TA120-T246191
1637309843000,2021-11-19T08:17:23Z,59.4,TA120-T246187
1637309843000,2021-11-19T08:17:23Z,51.3,TA120-T246191
1637309843000,2021-11-19T08:17:23Z,69.3,TA120-T246184
1637309843000,2021-11-19T08:17:23Z,46.4,TA120-T246183
1637309844000,2021-11-19T08:17:24Z,71.4,TA120-T246184
1637309844000,2021-11-19T08:17:24Z,46,TA120-T246183
1637309844000,2021-11-19T08:17:24Z,59.3,TA120-T246187
1637309844000,2021-11-19T08:17:24Z,51.6,TA120-T246191
1637309845000,2021-11-19T08:17:25Z,59,TA120-T246187
1637309845000,2021-11-19T08:17:25Z,52.9,TA120-T246191
1637309845000,2021-11-19T08:17:25Z,74.6,TA120-T246184
