time,readable_time,dBA,dev-id
1632223001000,2021-09-21T11:16:41Z,72.7,TA120-T246184
1632223019000,2021-09-21T11:16:59Z,56.6,TA120-T246191
1632223045000,2021-09-21T11:17:25Z,45.9,TA120-T246183
1632223047000,2021-09-21T11:17:27Z,54.8,TA120-T246187
1632223061000,2021-09-21T11:17:41Z,73.8,TA120-T246184
1632223079000,2021-09-21T11:17:59Z,56.7,TA120-T246191
1632223105000,2021-09-21T11:18:25Z,45.7,TA120-T246183
1632223107000,2021-09-21T11:18:27Z,55.4,TA120-T246187
1632223121000,2021-09-21T11:18:41Z,68.8,TA120-T246184
1632223139000,2021-09-21T11:18:59Z,56.8,TA120-T246191
1632223165000,2021-09-21T11:19:25Z,50.4,TA120-T246183
1632223167000,2021-09-21T11:19:27Z,56.2,TA120-T246187
1632223181000,2021-09-21T11:19:41Z,74,TA120-T246184
1632223199000,2021-09-21T11:19:59Z,55.5,TA120-T246191
1632223225000,2021-09-21T11:20:25Z,47.9,TA120-T246183
1632223227000,2021-09-21T11:20:27Z,55.9,TA120-T246187
1632223241000,2021-09-21T11:20:41Z,72.4,TA120-T246184
1632223259000,2021-09-21T11:20:59Z,54.3,TA120-T246191
1632223285000,2021-09-21T11:21:25Z,56.3,TA120-T246183
1632223287000,2021-09-21T11:21:27Z,56.6,TA120-T246187
1632223301000,2021-09-21T11:21:41Z,68.8,TA120-T246184
1632223319000,2021-09-21T11:21:59Z,56.3,TA120-T246191
1632223345000,2021-09-21T11:22:25Z,54.8,TA120-T246183
1632223347000,2021-09-21T11:22:27Z,58.5,TA120-T246187
1632223361000,2021-09-21T11:22:41Z,68.6,TA120-T246184
1632223379000,2021-09-21T11:22:59Z,54.8,TA120-T246191
1632223405000,2021-09-21T11:23:25Z,46.2,TA120-T246183
1632223407000,2021-09-21T11:23:27Z,58.6,TA120-T246187
1632223421000,2021-09-21T11:23:41Z,72.7,TA120-T246184
1632223439000,2021-09-21T11:23:59Z,56.6,TA120-T246191
1632223465000,2021-09-21T11:24:25Z,50.9,TA120-T246183
1632223467000,2021-09-21T11:24:27Z,57.5,TA120-T246187
1632223481000,2021-09-21T11:24:41Z,73.5,TA120-T246184
1632223499000,2021-09-21T11:24:59Z,61,TA120-T246191
1632223525000,2021-09-21T11:25:25Z,46.6,TA120-T246183
1632223527000,2021-09-21T11:25:27Z,55.7,TA120-T246187
1632223541000,2021-09-21T11:25:41Z,71.7,TA120-T246184
1632223559000,2021-09-21T11:25:59Z,55.9,TA120-T246191
1632223585000,2021-09-21T11:26:25Z,47.5,TA120-T246183
1632223587000,2021-09-21T11:26:27Z,55.6,TA120-T246187
1632223601000,2021-09-21T11:26:41Z,73.2,TA120-T246184
1632223619000,2021-09-21T11:26:59Z,59.7,TA120-T246191
1632223645000,2021-09-21T11:27:25Z,50.6,TA120-T246183
1632223647000,2021-09-21T11:27:27Z,55.7,TA120-T246187
1632223661000,2021-09-21T11:27:41Z,64.9,TA120-T246184
1632223679000,2021-09-21T11:27:59Z,55,TA120-T246191
1632223705000,2021-09-21T11:28:25Z,54.6,TA120-T246183
1632223707000,2021-09-21T11:28:27Z,54.8,TA120-T246187
1632223721000,2021-09-21T11:28:41Z,70.5,TA120-T246184
1632223739000,2021-09-21T11:28:59Z,56.3,TA120-T246191
1632223765000,2021-09-21T11:29:25Z,55.3,TA120-T246183
1632223767000,2021-09-21T11:29:27Z,57,TA120-T246187
1632223781000,2021-09-21T11:29:41Z,67.3,TA120-T246184
1632223799000,2021-09-21T11:29:59Z,53.5,TA120-T246191
1632223825000,2021-09-21T11:30:25Z,51.1,TA120-T246183
1632223827000,2021-09-21T11:30:27Z,55.4,TA120-T246187
1632223841000,2021-09-21T11:30:41Z,68.8,TA120-T246184
1632223859000,2021-09-21T11:30:59Z,58,TA120-T246191
1632223885000,2021-09-21T11:31:25Z,58.6,TA120-T246183
1632223887000,2021-09-21T11:31:27Z,55,TA120-T246187
1632223901000,2021-09-21T11:31:41Z,71.5,TA120-T246184
1632223919000,2021-09-21T11:31:59Z,56.2,TA120-T246191
1632223945000,2021-09-21T11:32:25Z,60.7,TA120-T246183
1632223947000,2021-09-21T11:32:27Z,54,TA120-T246187
1632223961000,2021-09-21T11:32:41Z,73.7,TA120-T246184
1632223979000,2021-09-21T11:32:59Z,53.2,TA120-T246191
1632224005000,2021-09-21T11:33:25Z,48.6,TA120-T246183
1632224007000,2021-09-21T11:33:27Z,54.9,TA120-T246187
1632224021000,2021-09-21T11:33:41Z,66.3,TA120-T246184
1632224039000,2021-09-21T11:33:59Z,64.4,TA120-T246191
1632224065000,2021-09-21T11:34:25Z,45.4,TA120-T246183
1632224067000,2021-09-21T11:34:27Z,57.3,TA120-T246187
1632224081000,2021-09-21T11:34:41Z,72.5,TA120-T246184
1632224099000,2021-09-21T11:34:59Z,66.6,TA120-T246191
1632224125000,2021-09-21T11:35:25Z,45.5,TA120-T246183
1632224127000,2021-09-21T11:35:27Z,56.2,TA120-T246187
1632224141000,2021-09-21T11:35:41Z,73.7,TA120-T246184
1632224159000,2021-09-21T11:35:59Z,56.8,TA120-T246191
1632224185000,2021-09-21T11:36:25Z,48.4,TA120-T246183
1632224187000,2021-09-21T11:36:27Z,57.2,TA120-T246187
1632224201000,2021-09-21T11:36:41Z,68.4,TA120-T246184
1632224219000,2021-09-21T11:36:59Z,56.6,TA120-T246191
1632224245000,2021-09-21T11:37:25Z,46.7,TA120-T246183
1632224247000,2021-09-21T11:37:27Z,56.4,TA120-T246187
1632224261000,2021-09-21T11:37:41Z,75,TA120-T246184
1632224279000,2021-09-21T11:37:59Z,60.3,TA120-T246191
1632224305000,2021-09-21T11:38:25Z,54.3,TA120-T246183
1632224307000,2021-09-21T11:38:27Z,55.9,TA120-T246187
1632224321000,2021-09-21T11:38:41Z,73.1,TA120-T246184
1632224339000,2021-09-21T11:38:59Z,72,TA120-T246191
1632224365000,2021-09-21T11:39:25Z,63.2,TA120-T246183
1632224367000,2021-09-21T11:39:27Z,57.3,TA120-T246187
1632224381000,2021-09-21T11:39:41Z,71.9,TA120-T246184
1632224399000,2021-09-21T11:39:59Z,54.9,TA120-T246191
1632224425000,2021-09-21T11:40:25Z,60.7,TA120-T246183
1632224427000,2021-09-21T11:40:27Z,56.2,TA120-T246187
1632224441000,2021-09-21T11:40:41Z,70.3,TA120-T246184
1632224459000,2021-09-21T11:40:59Z,57.3,TA120-T246191
1632224485000,2021-09-21T11:41:25Z,64.9,TA120-T246183
1632224487000,2021-09-21T11:41:27Z,54.6,TA120-T246187
1632224501000,2021-09-21T11:41:41Z,73.4,TA120-T246184
1632224519000,2021-09-21T11:41:59Z,57.6,TA120-T246191
1632224545000,2021-09-21T11:42:25Z,63.9,TA120-T246183
1632224547000,2021-09-21T11:42:27Z,55.5,TA120-T246187
1632224561000,2021-09-21T11:42:41Z,69.2,TA120-T246184
1632224579000,2021-09-21T11:42:59Z,57.5,TA120-T246191
1632224605000,2021-09-21T11:43:25Z,62.4,TA120-T246183
1632224607000,2021-09-21T11:43:27Z,56.6,TA120-T246187
1632224621000,2021-09-21T11:43:41Z,73.5,TA120-T246184
1632224639000,2021-09-21T11:43:59Z,59.4,TA120-T246191
1632224665000,2021-09-21T11:44:25Z,61.5,TA120-T246183
1632224667000,2021-09-21T11:44:27Z,57.4,TA120-T246187
1632224681000,2021-09-21T11:44:41Z,72.2,TA120-T246184
1632224699000,2021-09-21T11:44:59Z,54.7,TA120-T246191
1632224725000,2021-09-21T11:45:25Z,58.5,TA120-T246183
1632224727000,2021-09-21T11:45:27Z,56.3,TA120-T246187
1632224741000,2021-09-21T11:45:41Z,67.3,TA120-T246184
1632224759000,2021-09-21T11:45:59Z,58.7,TA120-T246191
1632224785000,2021-09-21T11:46:25Z,61.3,TA120-T246183
1632224787000,2021-09-21T11:46:27Z,56,TA120-T246187
1632224801000,2021-09-21T11:46:41Z,72.6,TA120-T246184
1632224819000,2021-09-21T11:46:59Z,55.9,TA120-T246191
1632224845000,2021-09-21T11:47:25Z,62.9,TA120-T246183
1632224847000,2021-09-21T11:47:27Z,56.9,TA120-T246187
1632224861000,2021-09-21T11:47:41Z,72.4,TA120-T246184
1632224879000,2021-09-21T11:47:59Z,57.7,TA120-T246191
1632224905000,2021-09-21T11:48:25Z,60.4,TA120-T246183
1632224907000,2021-09-21T11:48:27Z,58.1,TA120-T246187
1632224921000,2021-09-21T11:48:41Z,71,TA120-T246184
1632224939000,2021-09-21T11:48:59Z,55.3,TA120-T246191
1632224965000,2021-09-21T11:49:25Z,58.9,TA120-T246183
1632224967000,2021-09-21T11:49:27Z,56.9,TA120-T246187
1632224981000,2021-09-21T11:49:41Z,70.4,TA120-T246184
1632224999000,2021-09-21T11:49:59Z,57.8,TA120-T246191
1632225025000,2021-09-21T11:50:25Z,48.6,TA120-T246183
1632225027000,2021-09-21T11:50:27Z,56.8,TA120-T246187
1632225041000,2021-09-21T11:50:41Z,74.2,TA120-T246184
1632225059000,2021-09-21T11:50:59Z,53.1,TA120-T246191
1632225085000,2021-09-21T11:51:25Z,46.3,TA120-T246183
1632225087000,2021-09-21T11:51:27Z,56.4,TA120-T246187
1632225101000,2021-09-21T11:51:41Z,66.7,TA120-T246184
1632225119000,2021-09-21T11:51:59Z,54.8,TA120-T246191
1632225145000,2021-09-21T11:52:25Z,47,TA120-T246183
1632225147000,2021-09-21T11:52:27Z,59,TA120-T246187
1632225161000,2021-09-21T11:52:41Z,69.3,TA120-T246184
1632225179000,2021-09-21T11:52:59Z,56.8,TA120-T246191
1632225205000,2021-09-21T11:53:25Z,45.7,TA120-T246183
1632225207000,2021-09-21T11:53:27Z,57.7,TA120-T246187
1632225221000,2021-09-21T11:53:41Z,73.3,TA120-T246184
1632225239000,2021-09-21T11:53:59Z,58.2,TA120-T246191
1632225265000,2021-09-21T11:54:25Z,46.3,TA120-T246183
1632225267000,2021-09-21T11:54:27Z,58.4,TA120-T246187
1632225281000,2021-09-21T11:54:41Z,66.7,TA120-T246184
1632225299000,2021-09-21T11:54:59Z,53.4,TA120-T246191
1632225325000,2021-09-21T11:55:25Z,45.1,TA120-T246183
1632225327000,2021-09-21T11:55:27Z,57.3,TA120-T246187
1632225341000,2021-09-21T11:55:41Z,70.8,TA120-T246184
1632225359000,2021-09-21T11:55:59Z,56.8,TA120-T246191
1632225385000,2021-09-21T11:56:25Z,46.2,TA120-T246183
1632225387000,2021-09-21T11:56:27Z,57,TA120-T246187
1632225401000,2021-09-21T11:56:41Z,71.1,TA120-T246184
1632225419000,2021-09-21T11:56:59Z,56.1,TA120-T246191
1632225445000,2021-09-21T11:57:25Z,46.8,TA120-T246183
1632225447000,2021-09-21T11:57:27Z,56.5,TA120-T246187
1632225461000,2021-09-21T11:57:41Z,69.4,TA120-T246184
1632225479000,2021-09-21T11:57:59Z,58.8,TA120-T246191
1632225505000,2021-09-21T11:58:25Z,46.7,TA120-T246183
1632225507000,2021-09-21T11:58:27Z,58.3,TA120-T246187
1632225521000,2021-09-21T11:58:41Z,72.4,TA120-T246184
1632225539000,2021-09-21T11:58:59Z,56.8,TA120-T246191
1632225565000,2021-09-21T11:59:25Z,48.2,TA120-T246183
1632225567000,2021-09-21T11:59:27Z,56.6,TA120-T246187
1632225581000,2021-09-21T11:59:41Z,68.2,TA120-T246184
1632225599000,2021-09-21T11:59:59Z,60,TA120-T246191
1632225625000,2021-09-21T12:00:25Z,45.2,TA120-T246183
1632225627000,2021-09-21T12:00:27Z,56,TA120-T246187
1632225641000,2021-09-21T12:00:41Z,72,TA120-T246184
1632225659000,2021-09-21T12:00:59Z,57.2,TA120-T246191
1632225685000,2021-09-21T12:01:25Z,45.2,TA120-T246183
1632225687000,2021-09-21T12:01:27Z,55,TA120-T246187
1632225701000,2021-09-21T12:01:41Z,71.2,TA120-T246184
1632225719000,2021-09-21T12:01:59Z,54.5,TA120-T246191
1632225745000,2021-09-21T12:02:25Z,45.2,TA120-T246183
1632225747000,2021-09-21T12:02:27Z,57.4,TA120-T246187
1632225761000,2021-09-21T12:02:41Z,71,TA120-T246184
1632225779000,2021-09-21T12:02:59Z,52.6,TA120-T246191
1632225805000,2021-09-21T12:03:25Z,45.2,TA120-T246183
1632225807000,2021-09-21T12:03:27Z,55.9,TA120-T246187
1632225821000,2021-09-21T12:03:41Z,67.2,TA120-T246184
1632225839000,2021-09-21T12:03:59Z,55.1,TA120-T246191
1632225865000,2021-09-21T12:04:25Z,45.2,TA120-T246183
1632225867000,2021-09-21T12:04:27Z,53.7,TA120-T246187
1632225881000,2021-09-21T12:04:41Z,71.8,TA120-T246184
1632225899000,2021-09-21T12:04:59Z,55.6,TA120-T246191
1632225925000,2021-09-21T12:05:25Z,45.4,TA120-T246183
1632225927000,2021-09-21T12:05:27Z,55.4,TA120-T246187
1632225941000,2021-09-21T12:05:41Z,72.7,TA120-T246184
1632225959000,2021-09-21T12:05:59Z,56.6,TA120-T246191
1632225985000,2021-09-21T12:06:25Z,45.8,TA120-T246183
1632225987000,2021-09-21T12:06:27Z,55.7,TA120-T246187
1632226001000,2021-09-21T12:06:41Z,66.8,TA120-T246184
1632226019000,2021-09-21T12:06:59Z,55.4,TA120-T246191
1632226045000,2021-09-21T12:07:25Z,46.1,TA120-T246183
1632226047000,2021-09-21T12:07:27Z,54.4,TA120-T246187
1632226061000,2021-09-21T12:07:41Z,73.1,TA120-T246184
1632226079000,2021-09-21T12:07:59Z,57,TA120-T246191
1632226105000,2021-09-21T12:08:25Z,45.4,TA120-T246183
1632226107000,2021-09-21T12:08:27Z,56.3,TA120-T246187
1632226121000,2021-09-21T12:08:41Z,71.4,TA120-T246184
1632226139000,2021-09-21T12:08:59Z,55,TA120-T246191
1632226165000,2021-09-21T12:09:25Z,45.3,TA120-T246183
1632226167000,2021-09-21T12:09:27Z,55.9,TA120-T246187
1632226181000,2021-09-21T12:09:41Z,71.1,TA120-T246184
1632226199000,2021-09-21T12:09:59Z,53.6,TA120-T246191
1632226225000,2021-09-21T12:10:25Z,45.3,TA120-T246183
1632226227000,2021-09-21T12:10:27Z,55.9,TA120-T246187
1632226241000,2021-09-21T12:10:41Z,72.5,TA120-T246184
1632226259000,2021-09-21T12:10:59Z,56.6,TA120-T246191
1632226285000,2021-09-21T12:11:25Z,45.4,TA120-T246183
1632226287000,2021-09-21T12:11:27Z,56.6,TA120-T246187
1632226301000,2021-09-21T12:11:41Z,71.1,TA120-T246184
1632226319000,2021-09-21T12:11:59Z,56.6,TA120-T246191
1632226345000,2021-09-21T12:12:25Z,45.6,TA120-T246183
1632226347000,2021-09-21T12:12:27Z,56.6,TA120-T246187
1632226361000,2021-09-21T12:12:41Z,68.5,TA120-T246184
1632226379000,2021-09-21T12:12:59Z,54.7,TA120-T246191
1632226405000,2021-09-21T12:13:25Z,45.3,TA120-T246183
1632226407000,2021-09-21T12:13:27Z,57.1,TA120-T246187
1632226421000,2021-09-21T12:13:41Z,70.8,TA120-T246184
1632226439000,2021-09-21T12:13:59Z,57.9,TA120-T246191
1632226465000,2021-09-21T12:14:25Z,45.3,TA120-T246183
1632226467000,2021-09-21T12:14:27Z,58.5,TA120-T246187
1632226481000,2021-09-21T12:14:41Z,72.5,TA120-T246184
1632226499000,2021-09-21T12:14:59Z,56.6,TA120-T246191
1632226525000,2021-09-21T12:15:25Z,45.4,TA120-T246183
1632226527000,2021-09-21T12:15:27Z,57.6,TA120-T246187
1632226541000,2021-09-21T12:15:41Z,67.6,TA120-T246184
1632226559000,2021-09-21T12:15:59Z,57.8,TA120-T246191
1632226585000,2021-09-21T12:16:25Z,45.4,TA120-T246183
1632226587000,2021-09-21T12:16:27Z,56.7,TA120-T246187
1632226601000,2021-09-21T12:16:41Z,74.3,TA120-T246184
1632226619000,2021-09-21T12:16:59Z,67.6,TA120-T246191
1632226645000,2021-09-21T12:17:25Z,46.3,TA120-T246183
1632226647000,2021-09-21T12:17:27Z,55.6,TA120-T246187
1632226661000,2021-09-21T12:17:41Z,73.9,TA120-T246184
1632226679000,2021-09-21T12:17:59Z,57.4,TA120-T246191
1632226705000,2021-09-21T12:18:25Z,45.3,TA120-T246183
1632226707000,2021-09-21T12:18:27Z,58,TA120-T246187
1632226721000,2021-09-21T12:18:41Z,68.7,TA120-T246184
1632226739000,2021-09-21T12:18:59Z,55.2,TA120-T246191
1632226765000,2021-09-21T12:19:25Z,46.6,TA120-T246183
1632226767000,2021-09-21T12:19:27Z,56.1,TA120-T246187
1632226781000,2021-09-21T12:19:41Z,75,TA120-T246184
1632226799000,2021-09-21T12:19:59Z,51.6,TA120-T246191
1632226825000,2021-09-21T12:20:25Z,45.9,TA120-T246183
1632226827000,2021-09-21T12:20:27Z,55.6,TA120-T246187
1632226841000,2021-09-21T12:20:41Z,72.2,TA120-T246184
1632226859000,2021-09-21T12:20:59Z,55,TA120-T246191
1632226885000,2021-09-21T12:21:25Z,46.5,TA120-T246183
1632226887000,2021-09-21T12:21:27Z,57.4,TA120-T246187
1632226901000,2021-09-21T12:21:41Z,67.4,TA120-T246184
1632226919000,2021-09-21T12:21:59Z,52.9,TA120-T246191
1632226945000,2021-09-21T12:22:25Z,45.6,TA120-T246183
1632226947000,2021-09-21T12:22:27Z,57,TA120-T246187
1632226961000,2021-09-21T12:22:41Z,73,TA120-T246184
1632226979000,2021-09-21T12:22:59Z,56.8,TA120-T246191
1632227005000,2021-09-21T12:23:25Z,45.4,TA120-T246183
1632227007000,2021-09-21T12:23:27Z,57.6,TA120-T246187
1632227021000,2021-09-21T12:23:41Z,72,TA120-T246184
1632227039000,2021-09-21T12:23:59Z,54.8,TA120-T246191
1632227065000,2021-09-21T12:24:25Z,57.9,TA120-T246183
1632227067000,2021-09-21T12:24:27Z,56.8,TA120-T246187
1632227081000,2021-09-21T12:24:41Z,70.2,TA120-T246184
1632227099000,2021-09-21T12:24:59Z,52.5,TA120-T246191
1632227125000,2021-09-21T12:25:25Z,57.1,TA120-T246183
1632227127000,2021-09-21T12:25:27Z,56.1,TA120-T246187
1632227141000,2021-09-21T12:25:41Z,72.6,TA120-T246184
1632227159000,2021-09-21T12:25:59Z,57,TA120-T246191
1632227185000,2021-09-21T12:26:25Z,55,TA120-T246183
1632227187000,2021-09-21T12:26:27Z,57.4,TA120-T246187
1632227201000,2021-09-21T12:26:41Z,74.5,TA120-T246184
1632227219000,2021-09-21T12:26:59Z,55.2,TA120-T246191
1632227245000,2021-09-21T12:27:25Z,55.1,TA120-T246183
1632227247000,2021-09-21T12:27:27Z,57.1,TA120-T246187
1632227261000,2021-09-21T12:27:41Z,67.9,TA120-T246184
1632227279000,2021-09-21T12:27:59Z,55.9,TA120-T246191
1632227305000,2021-09-21T12:28:25Z,57.3,TA120-T246183
1632227307000,2021-09-21T12:28:27Z,57.7,TA120-T246187
1632227321000,2021-09-21T12:28:41Z,71.7,TA120-T246184
1632227339000,2021-09-21T12:28:59Z,61.7,TA120-T246191
1632227365000,2021-09-21T12:29:25Z,56.9,TA120-T246183
1632227367000,2021-09-21T12:29:27Z,59.2,TA120-T246187
1632227381000,2021-09-21T12:29:41Z,70.6,TA120-T246184
1632227399000,2021-09-21T12:29:59Z,58.7,TA120-T246191
1632227425000,2021-09-21T12:30:25Z,60.9,TA120-T246183
1632227427000,2021-09-21T12:30:27Z,58.5,TA120-T246187
1632227441000,2021-09-21T12:30:41Z,70.5,TA120-T246184
1632227459000,2021-09-21T12:30:59Z,55.2,TA120-T246191
1632227485000,2021-09-21T12:31:25Z,59.4,TA120-T246183
1632227487000,2021-09-21T12:31:27Z,58,TA120-T246187
1632227501000,2021-09-21T12:31:41Z,72,TA120-T246184
1632227519000,2021-09-21T12:31:59Z,56.1,TA120-T246191
1632227545000,2021-09-21T12:32:25Z,59.5,TA120-T246183
1632227547000,2021-09-21T12:32:27Z,57.7,TA120-T246187
1632227561000,2021-09-21T12:32:41Z,73.1,TA120-T246184
1632227579000,2021-09-21T12:32:59Z,51.1,TA120-T246191
1632227605000,2021-09-21T12:33:25Z,46,TA120-T246183
1632227607000,2021-09-21T12:33:27Z,59.1,TA120-T246187
1632227621000,2021-09-21T12:33:41Z,66.1,TA120-T246184
1632227639000,2021-09-21T12:33:59Z,56.5,TA120-T246191
1632227665000,2021-09-21T12:34:25Z,45.2,TA120-T246183
1632227667000,2021-09-21T12:34:27Z,58.7,TA120-T246187
1632227681000,2021-09-21T12:34:41Z,73.7,TA120-T246184
1632227699000,2021-09-21T12:34:59Z,56.1,TA120-T246191
1632227725000,2021-09-21T12:35:25Z,45.6,TA120-T246183
1632227727000,2021-09-21T12:35:27Z,59.4,TA120-T246187
1632227741000,2021-09-21T12:35:41Z,73.8,TA120-T246184
1632227759000,2021-09-21T12:35:59Z,56,TA120-T246191
1632227785000,2021-09-21T12:36:25Z,45.2,TA120-T246183
1632227787000,2021-09-21T12:36:27Z,58.9,TA120-T246187
1632227801000,2021-09-21T12:36:41Z,70.3,TA120-T246184
1632227819000,2021-09-21T12:36:59Z,53.9,TA120-T246191
1632227845000,2021-09-21T12:37:25Z,45.1,TA120-T246183
1632227847000,2021-09-21T12:37:27Z,58.9,TA120-T246187
1632227861000,2021-09-21T12:37:41Z,72.8,TA120-T246184
1632227879000,2021-09-21T12:37:59Z,54.8,TA120-T246191
1632227905000,2021-09-21T12:38:25Z,45.2,TA120-T246183
1632227907000,2021-09-21T12:38:27Z,57.7,TA120-T246187
1632227921000,2021-09-21T12:38:41Z,73.9,TA120-T246184
1632227939000,2021-09-21T12:38:59Z,56.5,TA120-T246191
1632227965000,2021-09-21T12:39:25Z,45.5,TA120-T246183
1632227967000,2021-09-21T12:39:27Z,59.1,TA120-T246187
1632227981000,2021-09-21T12:39:41Z,76.4,TA120-T246184
1632227999000,2021-09-21T12:39:59Z,53.2,TA120-T246191
1632228025000,2021-09-21T12:40:25Z,45.3,TA120-T246183
1632228027000,2021-09-21T12:40:27Z,58.8,TA120-T246187
1632228041000,2021-09-21T12:40:41Z,72.3,TA120-T246184
1632228059000,2021-09-21T12:40:59Z,54,TA120-T246191
1632228085000,2021-09-21T12:41:25Z,45.3,TA120-T246183
1632228087000,2021-09-21T12:41:27Z,59.4,TA120-T246187
1632228101000,2021-09-21T12:41:41Z,73.5,TA120-T246184
1632228119000,2021-09-21T12:41:59Z,57.9,TA120-T246191
1632228145000,2021-09-21T12:42:25Z,45.3,TA120-T246183
1632228147000,2021-09-21T12:42:27Z,58.1,TA120-T246187
1632228161000,2021-09-21T12:42:41Z,67.7,TA120-T246184
1632228179000,2021-09-21T12:42:59Z,53.5,TA120-T246191
1632228205000,2021-09-21T12:43:25Z,45.4,TA120-T246183
1632228207000,2021-09-21T12:43:27Z,56.5,TA120-T246187
1632228221000,2021-09-21T12:43:41Z,73.9,TA120-T246184
1632228239000,2021-09-21T12:43:59Z,58.4,TA120-T246191
1632228265000,2021-09-21T12:44:25Z,49.2,TA120-T246183
1632228267000,2021-09-21T12:44:27Z,58.7,TA120-T246187
1632228281000,2021-09-21T12:44:41Z,71.5,TA120-T246184
1632228299000,2021-09-21T12:44:59Z,60.6,TA120-T246191
1632228325000,2021-09-21T12:45:25Z,45.3,TA120-T246183
1632228327000,2021-09-21T12:45:27Z,58.6,TA120-T246187
1632228341000,2021-09-21T12:45:41Z,69.3,TA120-T246184
1632228359000,2021-09-21T12:45:59Z,53.5,TA120-T246191
1632228385000,2021-09-21T12:46:25Z,45.4,TA120-T246183
1632228387000,2021-09-21T12:46:27Z,58.8,TA120-T246187
1632228401000,2021-09-21T12:46:41Z,74,TA120-T246184
1632228419000,2021-09-21T12:46:59Z,55.4,TA120-T246191
1632228445000,2021-09-21T12:47:25Z,45.3,TA120-T246183
1632228447000,2021-09-21T12:47:27Z,58.9,TA120-T246187
1632228461000,2021-09-21T12:47:41Z,70.8,TA120-T246184
1632228479000,2021-09-21T12:47:59Z,54.7,TA120-T246191
1632228505000,2021-09-21T12:48:25Z,45.3,TA120-T246183
1632228507000,2021-09-21T12:48:27Z,59.3,TA120-T246187
1632228521000,2021-09-21T12:48:41Z,68.3,TA120-T246184
1632228542000,2021-09-21T12:49:02Z,56.7,TA120-T246191
1632228565000,2021-09-21T12:49:25Z,45.3,TA120-T246183
1632228567000,2021-09-21T12:49:27Z,60.1,TA120-T246187
1632228581000,2021-09-21T12:49:41Z,71.5,TA120-T246184
1632228602000,2021-09-21T12:50:02Z,56,TA120-T246191
1632228625000,2021-09-21T12:50:25Z,46.1,TA120-T246183
1632228627000,2021-09-21T12:50:27Z,58.7,TA120-T246187
1632228641000,2021-09-21T12:50:41Z,73.1,TA120-T246184
1632228662000,2021-09-21T12:51:02Z,53.3,TA120-T246191
1632228685000,2021-09-21T12:51:25Z,52.4,TA120-T246183
1632228687000,2021-09-21T12:51:27Z,59.7,TA120-T246187
1632228701000,2021-09-21T12:51:41Z,71.4,TA120-T246184
1632228722000,2021-09-21T12:52:02Z,53.5,TA120-T246191
1632228745000,2021-09-21T12:52:25Z,45.3,TA120-T246183
1632228747000,2021-09-21T12:52:27Z,59,TA120-T246187
1632228761000,2021-09-21T12:52:41Z,71.5,TA120-T246184
1632228782000,2021-09-21T12:53:02Z,58.3,TA120-T246191
1632228805000,2021-09-21T12:53:25Z,45.8,TA120-T246183
1632228807000,2021-09-21T12:53:27Z,58.2,TA120-T246187
1632228821000,2021-09-21T12:53:41Z,72.2,TA120-T246184
1632228842000,2021-09-21T12:54:02Z,54.8,TA120-T246191
1632228865000,2021-09-21T12:54:25Z,46.7,TA120-T246183
1632228867000,2021-09-21T12:54:27Z,59.3,TA120-T246187
1632228881000,2021-09-21T12:54:41Z,68.6,TA120-T246184
1632228902000,2021-09-21T12:55:02Z,50.5,TA120-T246191
1632228925000,2021-09-21T12:55:25Z,50.3,TA120-T246183
1632228927000,2021-09-21T12:55:27Z,58.7,TA120-T246187
1632228941000,2021-09-21T12:55:41Z,71.8,TA120-T246184
1632228962000,2021-09-21T12:56:02Z,57,TA120-T246191
1632228985000,2021-09-21T12:56:25Z,45.5,TA120-T246183
1632228987000,2021-09-21T12:56:27Z,58.7,TA120-T246187
1632229001000,2021-09-21T12:56:41Z,71.3,TA120-T246184
1632229022000,2021-09-21T12:57:02Z,54.5,TA120-T246191
1632229045000,2021-09-21T12:57:25Z,45.2,TA120-T246183
1632229047000,2021-09-21T12:57:27Z,58.1,TA120-T246187
1632229061000,2021-09-21T12:57:41Z,67.7,TA120-T246184
1632229082000,2021-09-21T12:58:02Z,53.8,TA120-T246191
1632229105000,2021-09-21T12:58:25Z,45.2,TA120-T246183
1632229107000,2021-09-21T12:58:27Z,56.3,TA120-T246187
1632229121000,2021-09-21T12:58:41Z,73.8,TA120-T246184
1632229142000,2021-09-21T12:59:02Z,55.5,TA120-T246191
1632229165000,2021-09-21T12:59:25Z,45.2,TA120-T246183
1632229167000,2021-09-21T12:59:27Z,57.6,TA120-T246187
1632229181000,2021-09-21T12:59:41Z,74,TA120-T246184
1632229202000,2021-09-21T13:00:02Z,54.6,TA120-T246191
1632229225000,2021-09-21T13:00:25Z,46.3,TA120-T246183
1632229227000,2021-09-21T13:00:27Z,56.2,TA120-T246187
1632229241000,2021-09-21T13:00:41Z,66.2,TA120-T246184
1632229262000,2021-09-21T13:01:02Z,51.7,TA120-T246191
1632229285000,2021-09-21T13:01:25Z,54.2,TA120-T246183
1632229287000,2021-09-21T13:01:27Z,57.8,TA120-T246187
1632229301000,2021-09-21T13:01:41Z,73,TA120-T246184
1632229322000,2021-09-21T13:02:02Z,55.7,TA120-T246191
1632229345000,2021-09-21T13:02:25Z,45.4,TA120-T246183
1632229347000,2021-09-21T13:02:27Z,58.1,TA120-T246187
1632229361000,2021-09-21T13:02:41Z,72.8,TA120-T246184
1632229382000,2021-09-21T13:03:02Z,55.8,TA120-T246191
