time,readable_time,dBA,dev-id
1607686989000,2020-12-11T11:43:09Z,55.9,TA120-T246187
1607687028000,2020-12-11T11:43:48Z,50.2,TA120-T246183
1607687049000,2020-12-11T11:44:09Z,57.5,TA120-T246187
1607687049000,2020-12-11T11:44:09Z,71.1,TA120-T246184
1607687088000,2020-12-11T11:44:48Z,51.2,TA120-T246183
1607687109000,2020-12-11T11:45:09Z,76,TA120-T246184
1607687109000,2020-12-11T11:45:09Z,56.3,TA120-T246187
1607687148000,2020-12-11T11:45:48Z,53.9,TA120-T246183
1607687169000,2020-12-11T11:46:09Z,56.7,TA120-T246187
1607687169000,2020-12-11T11:46:09Z,69.5,TA120-T246184
1607687208000,2020-12-11T11:46:48Z,52.6,TA120-T246183
1607687229000,2020-12-11T11:47:09Z,71.7,TA120-T246184
1607687229000,2020-12-11T11:47:09Z,57.3,TA120-T246187
1607687268000,2020-12-11T11:47:48Z,54.4,TA120-T246183
1607687289000,2020-12-11T11:48:09Z,54,TA120-T246187
1607687289000,2020-12-11T11:48:09Z,74.3,TA120-T246184
1607687328000,2020-12-11T11:48:48Z,63.5,TA120-T246183
1607687349000,2020-12-11T11:49:09Z,71.7,TA120-T246184
1607687349000,2020-12-11T11:49:09Z,55.4,TA120-T246187
1607687388000,2020-12-11T11:49:48Z,53.1,TA120-T246183
1607687409000,2020-12-11T11:50:09Z,57.5,TA120-T246187
1607687409000,2020-12-11T11:50:09Z,71.4,TA120-T246184
1607687448000,2020-12-11T11:50:48Z,60.7,TA120-T246183
1607687469000,2020-12-11T11:51:09Z,76.2,TA120-T246184
1607687469000,2020-12-11T11:51:09Z,57.3,TA120-T246187
1607687508000,2020-12-11T11:51:48Z,59.5,TA120-T246183
1607687529000,2020-12-11T11:52:09Z,57.9,TA120-T246187
1607687529000,2020-12-11T11:52:09Z,73.9,TA120-T246184
1607687568000,2020-12-11T11:52:48Z,57.7,TA120-T246183
1607687589000,2020-12-11T11:53:09Z,74.7,TA120-T246184
1607687589000,2020-12-11T11:53:09Z,56.4,TA120-T246187
1607687628000,2020-12-11T11:53:48Z,56.5,TA120-T246183
1607687649000,2020-12-11T11:54:09Z,56.4,TA120-T246187
1607687649000,2020-12-11T11:54:09Z,73.3,TA120-T246184
1607687688000,2020-12-11T11:54:48Z,56.3,TA120-T246183
1607687709000,2020-12-11T11:55:09Z,74.6,TA120-T246184
1607687709000,2020-12-11T11:55:09Z,56.2,TA120-T246187
1607687748000,2020-12-11T11:55:48Z,62.3,TA120-T246183
1607687769000,2020-12-11T11:56:09Z,59,TA120-T246187
1607687769000,2020-12-11T11:56:09Z,73.9,TA120-T246184
1607687808000,2020-12-11T11:56:48Z,58.2,TA120-T246183
1607687829000,2020-12-11T11:57:09Z,73.7,TA120-T246184
1607687829000,2020-12-11T11:57:09Z,57.5,TA120-T246187
1607687868000,2020-12-11T11:57:48Z,55.1,TA120-T246183
1607687889000,2020-12-11T11:58:09Z,54.9,TA120-T246187
1607687889000,2020-12-11T11:58:09Z,71.6,TA120-T246184
1607687928000,2020-12-11T11:58:48Z,50.4,TA120-T246183
1607687949000,2020-12-11T11:59:09Z,69.3,TA120-T246184
1607687949000,2020-12-11T11:59:09Z,57.7,TA120-T246187
1607687988000,2020-12-11T11:59:48Z,56.7,TA120-T246183
1607688009000,2020-12-11T12:00:09Z,57.5,TA120-T246187
1607688009000,2020-12-11T12:00:09Z,76.4,TA120-T246184
1607688048000,2020-12-11T12:00:48Z,58,TA120-T246183
1607688069000,2020-12-11T12:01:09Z,69.9,TA120-T246184
1607688069000,2020-12-11T12:01:09Z,55.2,TA120-T246187
1607688108000,2020-12-11T12:01:48Z,57.3,TA120-T246183
1607688129000,2020-12-11T12:02:09Z,57.4,TA120-T246187
1607688129000,2020-12-11T12:02:09Z,73,TA120-T246184
1607688168000,2020-12-11T12:02:48Z,58.4,TA120-T246183
1607688189000,2020-12-11T12:03:09Z,72.6,TA120-T246184
1607688189000,2020-12-11T12:03:09Z,56.9,TA120-T246187
1607688228000,2020-12-11T12:03:48Z,55.3,TA120-T246183
1607688249000,2020-12-11T12:04:09Z,54.7,TA120-T246187
1607688249000,2020-12-11T12:04:09Z,75.3,TA120-T246184
1607688288000,2020-12-11T12:04:48Z,51.9,TA120-T246183
1607688309000,2020-12-11T12:05:09Z,70,TA120-T246184
1607688309000,2020-12-11T12:05:09Z,57.8,TA120-T246187
1607688348000,2020-12-11T12:05:48Z,52.3,TA120-T246183
1607688369000,2020-12-11T12:06:09Z,56.5,TA120-T246187
1607688369000,2020-12-11T12:06:09Z,73.8,TA120-T246184
1607688408000,2020-12-11T12:06:48Z,54.2,TA120-T246183
1607688429000,2020-12-11T12:07:09Z,73.1,TA120-T246184
1607688429000,2020-12-11T12:07:09Z,55.8,TA120-T246187
1607688468000,2020-12-11T12:07:48Z,53.1,TA120-T246183
1607688489000,2020-12-11T12:08:09Z,58.9,TA120-T246187
1607688489000,2020-12-11T12:08:09Z,72.6,TA120-T246184
1607688528000,2020-12-11T12:08:48Z,56.9,TA120-T246183
1607688549000,2020-12-11T12:09:09Z,74.5,TA120-T246184
1607688549000,2020-12-11T12:09:09Z,57.3,TA120-T246187
1607688588000,2020-12-11T12:09:48Z,50.7,TA120-T246183
1607688609000,2020-12-11T12:10:09Z,55.7,TA120-T246187
1607688609000,2020-12-11T12:10:09Z,76.5,TA120-T246184
1607688648000,2020-12-11T12:10:48Z,52.9,TA120-T246183
1607688669000,2020-12-11T12:11:09Z,68.8,TA120-T246184
1607688669000,2020-12-11T12:11:09Z,57.6,TA120-T246187
1607688708000,2020-12-11T12:11:48Z,57.4,TA120-T246183
1607688729000,2020-12-11T12:12:09Z,57.7,TA120-T246187
1607688729000,2020-12-11T12:12:09Z,74.5,TA120-T246184
1607688768000,2020-12-11T12:12:48Z,53.8,TA120-T246183
1607688789000,2020-12-11T12:13:09Z,73.7,TA120-T246184
1607688789000,2020-12-11T12:13:09Z,55.4,TA120-T246187
1607688828000,2020-12-11T12:13:48Z,49.8,TA120-T246183
1607688849000,2020-12-11T12:14:09Z,59.2,TA120-T246187
1607688849000,2020-12-11T12:14:09Z,68.9,TA120-T246184
1607688888000,2020-12-11T12:14:48Z,53.5,TA120-T246183
1607688909000,2020-12-11T12:15:09Z,75.4,TA120-T246184
1607688909000,2020-12-11T12:15:09Z,56.5,TA120-T246187
1607688948000,2020-12-11T12:15:48Z,52.2,TA120-T246183
1607688969000,2020-12-11T12:16:09Z,55.2,TA120-T246187
1607688969000,2020-12-11T12:16:09Z,72.3,TA120-T246184
1607689008000,2020-12-11T12:16:48Z,52.8,TA120-T246183
1607689029000,2020-12-11T12:17:09Z,71.5,TA120-T246184
1607689029000,2020-12-11T12:17:09Z,59,TA120-T246187
1607689068000,2020-12-11T12:17:48Z,54.3,TA120-T246183
1607689089000,2020-12-11T12:18:09Z,59.1,TA120-T246187
1607689089000,2020-12-11T12:18:09Z,76.7,TA120-T246184
1607689128000,2020-12-11T12:18:48Z,58.8,TA120-T246183
1607689149000,2020-12-11T12:19:09Z,73.7,TA120-T246184
1607689149000,2020-12-11T12:19:09Z,58.5,TA120-T246187
1607689188000,2020-12-11T12:19:48Z,54.6,TA120-T246183
1607689209000,2020-12-11T12:20:09Z,56.1,TA120-T246187
1607689209000,2020-12-11T12:20:09Z,69.4,TA120-T246184
1607689248000,2020-12-11T12:20:48Z,49.8,TA120-T246183
1607689269000,2020-12-11T12:21:09Z,74.4,TA120-T246184
1607689269000,2020-12-11T12:21:09Z,57.8,TA120-T246187
1607689308000,2020-12-11T12:21:48Z,54.7,TA120-T246183
1607689329000,2020-12-11T12:22:09Z,57.9,TA120-T246187
1607689329000,2020-12-11T12:22:09Z,74.3,TA120-T246184
1607689368000,2020-12-11T12:22:48Z,51.8,TA120-T246183
1607689389000,2020-12-11T12:23:09Z,70.4,TA120-T246184
1607689389000,2020-12-11T12:23:09Z,57.6,TA120-T246187
1607689428000,2020-12-11T12:23:48Z,55.9,TA120-T246183
1607689449000,2020-12-11T12:24:09Z,56.9,TA120-T246187
1607689449000,2020-12-11T12:24:09Z,72.7,TA120-T246184
1607689488000,2020-12-11T12:24:48Z,58.3,TA120-T246183
1607689509000,2020-12-11T12:25:09Z,74.1,TA120-T246184
1607689509000,2020-12-11T12:25:09Z,57,TA120-T246187
1607689548000,2020-12-11T12:25:48Z,56.4,TA120-T246183
1607689569000,2020-12-11T12:26:09Z,55.6,TA120-T246187
1607689569000,2020-12-11T12:26:09Z,67.8,TA120-T246184
1607689608000,2020-12-11T12:26:48Z,59.4,TA120-T246183
1607689629000,2020-12-11T12:27:09Z,76.4,TA120-T246184
1607689629000,2020-12-11T12:27:09Z,57.3,TA120-T246187
1607689668000,2020-12-11T12:27:48Z,51.8,TA120-T246183
1607689689000,2020-12-11T12:28:09Z,57.1,TA120-T246187
1607689689000,2020-12-11T12:28:09Z,68.1,TA120-T246184
1607689728000,2020-12-11T12:28:48Z,55,TA120-T246183
1607689749000,2020-12-11T12:29:09Z,71.2,TA120-T246184
1607689749000,2020-12-11T12:29:09Z,57.8,TA120-T246187
1607689788000,2020-12-11T12:29:48Z,54.5,TA120-T246183
1607689809000,2020-12-11T12:30:09Z,57.6,TA120-T246187
1607689809000,2020-12-11T12:30:09Z,75.2,TA120-T246184
1607689848000,2020-12-11T12:30:48Z,55.2,TA120-T246183
1607689869000,2020-12-11T12:31:09Z,73.7,TA120-T246184
1607689869000,2020-12-11T12:31:09Z,56.2,TA120-T246187
1607689908000,2020-12-11T12:31:48Z,53.1,TA120-T246183
1607689929000,2020-12-11T12:32:09Z,59,TA120-T246187
1607689929000,2020-12-11T12:32:09Z,70,TA120-T246184
1607689968000,2020-12-11T12:32:48Z,52.4,TA120-T246183
1607689989000,2020-12-11T12:33:09Z,72.1,TA120-T246184
1607689989000,2020-12-11T12:33:09Z,57.3,TA120-T246187
1607690028000,2020-12-11T12:33:48Z,53.3,TA120-T246183
1607690049000,2020-12-11T12:34:09Z,58.2,TA120-T246187
1607690049000,2020-12-11T12:34:09Z,74.2,TA120-T246184
1607690088000,2020-12-11T12:34:48Z,51.3,TA120-T246183
1607690109000,2020-12-11T12:35:09Z,69.1,TA120-T246184
1607690109000,2020-12-11T12:35:09Z,56.9,TA120-T246187
1607690148000,2020-12-11T12:35:48Z,52.6,TA120-T246183
1607690169000,2020-12-11T12:36:09Z,57.7,TA120-T246187
1607690169000,2020-12-11T12:36:09Z,70.7,TA120-T246184
1607690208000,2020-12-11T12:36:48Z,55.4,TA120-T246183
1607690229000,2020-12-11T12:37:09Z,71.1,TA120-T246184
1607690229000,2020-12-11T12:37:09Z,57.3,TA120-T246187
1607690268000,2020-12-11T12:37:48Z,61.2,TA120-T246183
1607690289000,2020-12-11T12:38:09Z,57.3,TA120-T246187
1607690289000,2020-12-11T12:38:09Z,72.5,TA120-T246184
1607690328000,2020-12-11T12:38:48Z,60.4,TA120-T246183
1607690349000,2020-12-11T12:39:09Z,74,TA120-T246184
1607690349000,2020-12-11T12:39:09Z,58.1,TA120-T246187
1607690388000,2020-12-11T12:39:48Z,60.3,TA120-T246183
1607690409000,2020-12-11T12:40:09Z,58.4,TA120-T246187
1607690409000,2020-12-11T12:40:09Z,76,TA120-T246184
1607690448000,2020-12-11T12:40:48Z,56.2,TA120-T246183
1607690469000,2020-12-11T12:41:09Z,71.8,TA120-T246184
1607690469000,2020-12-11T12:41:09Z,56,TA120-T246187
1607690508000,2020-12-11T12:41:48Z,59.1,TA120-T246183
1607690529000,2020-12-11T12:42:09Z,57.8,TA120-T246187
1607690529000,2020-12-11T12:42:09Z,76.6,TA120-T246184
1607690568000,2020-12-11T12:42:48Z,58.7,TA120-T246183
1607690589000,2020-12-11T12:43:09Z,73.5,TA120-T246184
1607690589000,2020-12-11T12:43:09Z,56.5,TA120-T246187
1607690628000,2020-12-11T12:43:48Z,57,TA120-T246183
1607690649000,2020-12-11T12:44:09Z,56.3,TA120-T246187
1607690649000,2020-12-11T12:44:09Z,71.6,TA120-T246184
1607690688000,2020-12-11T12:44:48Z,57.3,TA120-T246183
1607690709000,2020-12-11T12:45:09Z,75.4,TA120-T246184
1607690709000,2020-12-11T12:45:09Z,57,TA120-T246187
1607690748000,2020-12-11T12:45:48Z,54.6,TA120-T246183
1607690769000,2020-12-11T12:46:09Z,57.6,TA120-T246187
1607690769000,2020-12-11T12:46:09Z,74,TA120-T246184
1607690808000,2020-12-11T12:46:48Z,56.5,TA120-T246183
1607690829000,2020-12-11T12:47:09Z,70.3,TA120-T246184
1607690829000,2020-12-11T12:47:09Z,55.6,TA120-T246187
1607690868000,2020-12-11T12:47:48Z,55.1,TA120-T246183
1607690889000,2020-12-11T12:48:09Z,56.8,TA120-T246187
1607690889000,2020-12-11T12:48:09Z,72.2,TA120-T246184
1607690928000,2020-12-11T12:48:48Z,57.2,TA120-T246183
1607690949000,2020-12-11T12:49:09Z,73.9,TA120-T246184
1607690949000,2020-12-11T12:49:09Z,56,TA120-T246187
1607690988000,2020-12-11T12:49:48Z,63.6,TA120-T246183
1607691009000,2020-12-11T12:50:09Z,56.2,TA120-T246187
1607691009000,2020-12-11T12:50:09Z,72.7,TA120-T246184
1607691048000,2020-12-11T12:50:48Z,67.5,TA120-T246183
1607691069000,2020-12-11T12:51:09Z,70.3,TA120-T246184
1607691069000,2020-12-11T12:51:09Z,55.9,TA120-T246187
1607691108000,2020-12-11T12:51:48Z,62.6,TA120-T246183
1607691129000,2020-12-11T12:52:09Z,57.5,TA120-T246187
1607691129000,2020-12-11T12:52:09Z,75.5,TA120-T246184
1607691168000,2020-12-11T12:52:48Z,62.2,TA120-T246183
1607691189000,2020-12-11T12:53:09Z,70.4,TA120-T246184
1607691189000,2020-12-11T12:53:09Z,57,TA120-T246187
1607691228000,2020-12-11T12:53:48Z,52.7,TA120-T246183
1607691249000,2020-12-11T12:54:09Z,58.7,TA120-T246187
1607691249000,2020-12-11T12:54:09Z,75.9,TA120-T246184
1607691288000,2020-12-11T12:54:48Z,53.6,TA120-T246183
1607691309000,2020-12-11T12:55:09Z,75.2,TA120-T246184
1607691309000,2020-12-11T12:55:09Z,57.2,TA120-T246187
1607691348000,2020-12-11T12:55:48Z,53.5,TA120-T246183
1607691369000,2020-12-11T12:56:09Z,56.7,TA120-T246187
1607691369000,2020-12-11T12:56:09Z,72.6,TA120-T246184
1607691408000,2020-12-11T12:56:48Z,58.4,TA120-T246183
1607691429000,2020-12-11T12:57:09Z,75.5,TA120-T246184
1607691429000,2020-12-11T12:57:09Z,55.9,TA120-T246187
1607691468000,2020-12-11T12:57:48Z,54.9,TA120-T246183
1607691489000,2020-12-11T12:58:09Z,58.9,TA120-T246187
1607691489000,2020-12-11T12:58:09Z,73.7,TA120-T246184
1607691528000,2020-12-11T12:58:48Z,57.4,TA120-T246183
1607691549000,2020-12-11T12:59:09Z,70.3,TA120-T246184
1607691549000,2020-12-11T12:59:09Z,57.9,TA120-T246187
1607691588000,2020-12-11T12:59:48Z,60.5,TA120-T246183
1607691609000,2020-12-11T13:00:09Z,55.5,TA120-T246187
1607691609000,2020-12-11T13:00:09Z,72.7,TA120-T246184
1607691648000,2020-12-11T13:00:48Z,57,TA120-T246183
1607691669000,2020-12-11T13:01:09Z,73.6,TA120-T246184
1607691669000,2020-12-11T13:01:09Z,56.4,TA120-T246187
1607691708000,2020-12-11T13:01:48Z,45.4,TA120-T246183
1607691729000,2020-12-11T13:02:09Z,54.6,TA120-T246187
1607691729000,2020-12-11T13:02:09Z,69.4,TA120-T246184
1607691768000,2020-12-11T13:02:48Z,45.2,TA120-T246183
1607691789000,2020-12-11T13:03:09Z,76.3,TA120-T246184
1607691789000,2020-12-11T13:03:09Z,59.1,TA120-T246187
1607691828000,2020-12-11T13:03:48Z,45.4,TA120-T246183
1607691849000,2020-12-11T13:04:09Z,56,TA120-T246187
1607691849000,2020-12-11T13:04:09Z,75.1,TA120-T246184
1607691888000,2020-12-11T13:04:48Z,45.3,TA120-T246183
1607691909000,2020-12-11T13:05:09Z,66.6,TA120-T246184
1607691909000,2020-12-11T13:05:09Z,55.7,TA120-T246187
1607691948000,2020-12-11T13:05:48Z,45.5,TA120-T246183
1607691969000,2020-12-11T13:06:09Z,56.6,TA120-T246187
1607691969000,2020-12-11T13:06:09Z,73.4,TA120-T246184
1607692008000,2020-12-11T13:06:48Z,45.6,TA120-T246183
1607692029000,2020-12-11T13:07:09Z,74.9,TA120-T246184
1607692029000,2020-12-11T13:07:09Z,60.8,TA120-T246187
1607692068000,2020-12-11T13:07:48Z,45.2,TA120-T246183
1607692089000,2020-12-11T13:08:09Z,58.6,TA120-T246187
1607692089000,2020-12-11T13:08:09Z,73.6,TA120-T246184
1607692128000,2020-12-11T13:08:48Z,45.3,TA120-T246183
1607692149000,2020-12-11T13:09:09Z,72.3,TA120-T246184
1607692149000,2020-12-11T13:09:09Z,57.4,TA120-T246187
1607692188000,2020-12-11T13:09:48Z,45.3,TA120-T246183
1607692209000,2020-12-11T13:10:09Z,58.4,TA120-T246187
1607692209000,2020-12-11T13:10:09Z,76,TA120-T246184
1607692248000,2020-12-11T13:10:48Z,46.6,TA120-T246183
1607692269000,2020-12-11T13:11:09Z,69.5,TA120-T246184
1607692269000,2020-12-11T13:11:09Z,60.6,TA120-T246187
1607692308000,2020-12-11T13:11:48Z,45.7,TA120-T246183
1607692329000,2020-12-11T13:12:09Z,59,TA120-T246187
1607692329000,2020-12-11T13:12:09Z,74.9,TA120-T246184
1607692368000,2020-12-11T13:12:48Z,45.4,TA120-T246183
1607692389000,2020-12-11T13:13:09Z,72.1,TA120-T246184
1607692389000,2020-12-11T13:13:09Z,61.3,TA120-T246187
1607692428000,2020-12-11T13:13:48Z,45.7,TA120-T246183
1607692449000,2020-12-11T13:14:09Z,60,TA120-T246187
1607692449000,2020-12-11T13:14:09Z,69.4,TA120-T246184
1607692488000,2020-12-11T13:14:48Z,45.3,TA120-T246183
1607692509000,2020-12-11T13:15:09Z,73.6,TA120-T246184
1607692509000,2020-12-11T13:15:09Z,58.3,TA120-T246187
1607692548000,2020-12-11T13:15:48Z,46.5,TA120-T246183
1607692569000,2020-12-11T13:16:09Z,57.3,TA120-T246187
1607692569000,2020-12-11T13:16:09Z,73.8,TA120-T246184
1607692608000,2020-12-11T13:16:48Z,46.3,TA120-T246183
1607692629000,2020-12-11T13:17:09Z,69.3,TA120-T246184
1607692629000,2020-12-11T13:17:09Z,56.5,TA120-T246187
1607692668000,2020-12-11T13:17:48Z,47.6,TA120-T246183
1607692689000,2020-12-11T13:18:09Z,54.9,TA120-T246187
1607692689000,2020-12-11T13:18:09Z,75.5,TA120-T246184
1607692728000,2020-12-11T13:18:48Z,47.7,TA120-T246183
1607692749000,2020-12-11T13:19:09Z,75.5,TA120-T246184
1607692749000,2020-12-11T13:19:09Z,56.1,TA120-T246187
1607692788000,2020-12-11T13:19:48Z,45.5,TA120-T246183
1607692809000,2020-12-11T13:20:09Z,55.8,TA120-T246187
1607692809000,2020-12-11T13:20:09Z,72.1,TA120-T246184
1607692848000,2020-12-11T13:20:48Z,45.4,TA120-T246183
1607692869000,2020-12-11T13:21:09Z,74.3,TA120-T246184
1607692869000,2020-12-11T13:21:09Z,55.7,TA120-T246187
1607692908000,2020-12-11T13:21:48Z,45.4,TA120-T246183
1607692929000,2020-12-11T13:22:09Z,59.2,TA120-T246187
1607692929000,2020-12-11T13:22:09Z,75,TA120-T246184
1607692968000,2020-12-11T13:22:48Z,45.3,TA120-T246183
1607692989000,2020-12-11T13:23:09Z,73,TA120-T246184
1607692989000,2020-12-11T13:23:09Z,57.7,TA120-T246187
1607693028000,2020-12-11T13:23:48Z,45.4,TA120-T246183
1607693049000,2020-12-11T13:24:09Z,57.8,TA120-T246187
1607693049000,2020-12-11T13:24:09Z,75.4,TA120-T246184
1607693088000,2020-12-11T13:24:48Z,45.3,TA120-T246183
1607693109000,2020-12-11T13:25:09Z,75.1,TA120-T246184
1607693109000,2020-12-11T13:25:09Z,57.6,TA120-T246187
1607693148000,2020-12-11T13:25:48Z,45.5,TA120-T246183
1607693169000,2020-12-11T13:26:09Z,56.9,TA120-T246187
1607693169000,2020-12-11T13:26:09Z,68,TA120-T246184
1607693208000,2020-12-11T13:26:48Z,45.4,TA120-T246183
1607693229000,2020-12-11T13:27:09Z,75.5,TA120-T246184
1607693229000,2020-12-11T13:27:09Z,57.3,TA120-T246187
1607693268000,2020-12-11T13:27:48Z,46,TA120-T246183
1607693289000,2020-12-11T13:28:09Z,58.1,TA120-T246187
1607693289000,2020-12-11T13:28:09Z,68.6,TA120-T246184
1607693328000,2020-12-11T13:28:48Z,45.3,TA120-T246183
1607693349000,2020-12-11T13:29:09Z,73.2,TA120-T246184
1607693349000,2020-12-11T13:29:09Z,57.8,TA120-T246187
1607693388000,2020-12-11T13:29:48Z,45.3,TA120-T246183
1607693409000,2020-12-11T13:30:09Z,57.6,TA120-T246187
1607693409000,2020-12-11T13:30:09Z,71.5,TA120-T246184
1607693448000,2020-12-11T13:30:48Z,45.3,TA120-T246183
1607693469000,2020-12-11T13:31:09Z,74.7,TA120-T246184
1607693469000,2020-12-11T13:31:09Z,59.4,TA120-T246187
1607693508000,2020-12-11T13:31:48Z,45.5,TA120-T246183
1607693529000,2020-12-11T13:32:09Z,59.7,TA120-T246187
1607693529000,2020-12-11T13:32:09Z,73.9,TA120-T246184
1607693568000,2020-12-11T13:32:48Z,45.4,TA120-T246183
1607693589000,2020-12-11T13:33:09Z,71.3,TA120-T246184
1607693589000,2020-12-11T13:33:09Z,57.6,TA120-T246187
1607693628000,2020-12-11T13:33:48Z,45.3,TA120-T246183
1607693649000,2020-12-11T13:34:09Z,57.7,TA120-T246187
1607693649000,2020-12-11T13:34:09Z,75.3,TA120-T246184
1607693688000,2020-12-11T13:34:48Z,46,TA120-T246183
1607693709000,2020-12-11T13:35:09Z,72,TA120-T246184
1607693709000,2020-12-11T13:35:09Z,58.7,TA120-T246187
1607693748000,2020-12-11T13:35:48Z,45.1,TA120-T246183
1607693769000,2020-12-11T13:36:09Z,59.9,TA120-T246187
1607693769000,2020-12-11T13:36:09Z,76,TA120-T246184
1607693808000,2020-12-11T13:36:48Z,45.2,TA120-T246183
1607693829000,2020-12-11T13:37:09Z,76.3,TA120-T246184
1607693829000,2020-12-11T13:37:09Z,59.9,TA120-T246187
1607693868000,2020-12-11T13:37:48Z,45.4,TA120-T246183
1607693889000,2020-12-11T13:38:09Z,57.6,TA120-T246187
1607693889000,2020-12-11T13:38:09Z,70.3,TA120-T246184
1607693928000,2020-12-11T13:38:48Z,45,TA120-T246183
1607693949000,2020-12-11T13:39:09Z,73.1,TA120-T246184
1607693949000,2020-12-11T13:39:09Z,59.2,TA120-T246187
1607693988000,2020-12-11T13:39:48Z,45.2,TA120-T246183
1607694009000,2020-12-11T13:40:09Z,58.9,TA120-T246187
1607694009000,2020-12-11T13:40:09Z,74.9,TA120-T246184
1607694048000,2020-12-11T13:40:48Z,45.2,TA120-T246183
1607694069000,2020-12-11T13:41:09Z,70.2,TA120-T246184
1607694069000,2020-12-11T13:41:09Z,58.6,TA120-T246187
1607694108000,2020-12-11T13:41:48Z,45.1,TA120-T246183
1607694129000,2020-12-11T13:42:09Z,58.1,TA120-T246187
1607694129000,2020-12-11T13:42:09Z,75.1,TA120-T246184
1607694168000,2020-12-11T13:42:48Z,45.3,TA120-T246183
1607694189000,2020-12-11T13:43:09Z,76.1,TA120-T246184
1607694189000,2020-12-11T13:43:09Z,57,TA120-T246187
1607694228000,2020-12-11T13:43:48Z,45.2,TA120-T246183
1607694249000,2020-12-11T13:44:09Z,58.6,TA120-T246187
1607694249000,2020-12-11T13:44:09Z,70.7,TA120-T246184
1607694288000,2020-12-11T13:44:48Z,45.3,TA120-T246183
1607694309000,2020-12-11T13:45:09Z,74.3,TA120-T246184
1607694309000,2020-12-11T13:45:09Z,59.5,TA120-T246187
1607694348000,2020-12-11T13:45:48Z,45.1,TA120-T246183
1607694369000,2020-12-11T13:46:09Z,56.4,TA120-T246187
1607694369000,2020-12-11T13:46:09Z,72.5,TA120-T246184
1607694408000,2020-12-11T13:46:48Z,45.2,TA120-T246183
1607694429000,2020-12-11T13:47:09Z,72,TA120-T246184
1607694429000,2020-12-11T13:47:09Z,58.1,TA120-T246187
1607694468000,2020-12-11T13:47:48Z,47.5,TA120-T246183
1607694489000,2020-12-11T13:48:09Z,56.9,TA120-T246187
1607694489000,2020-12-11T13:48:09Z,75.1,TA120-T246184
1607694528000,2020-12-11T13:48:48Z,46.7,TA120-T246183
1607694549000,2020-12-11T13:49:09Z,73.3,TA120-T246184
1607694549000,2020-12-11T13:49:09Z,56.5,TA120-T246187
1607694588000,2020-12-11T13:49:48Z,45.2,TA120-T246183
1607694609000,2020-12-11T13:50:09Z,55.8,TA120-T246187
1607694609000,2020-12-11T13:50:09Z,73,TA120-T246184
1607694648000,2020-12-11T13:50:48Z,45.2,TA120-T246183
1607694669000,2020-12-11T13:51:09Z,71.5,TA120-T246184
1607694669000,2020-12-11T13:51:09Z,57.2,TA120-T246187
1607694708000,2020-12-11T13:51:48Z,45.3,TA120-T246183
1607694729000,2020-12-11T13:52:09Z,57.2,TA120-T246187
1607694729000,2020-12-11T13:52:09Z,76.2,TA120-T246184
1607694768000,2020-12-11T13:52:48Z,45.3,TA120-T246183
1607694789000,2020-12-11T13:53:09Z,72.6,TA120-T246184
1607694789000,2020-12-11T13:53:09Z,58.7,TA120-T246187
1607694828000,2020-12-11T13:53:48Z,45.3,TA120-T246183
1607694849000,2020-12-11T13:54:09Z,57.7,TA120-T246187
1607694849000,2020-12-11T13:54:09Z,75.4,TA120-T246184
1607694888000,2020-12-11T13:54:48Z,45.2,TA120-T246183
1607694909000,2020-12-11T13:55:09Z,75.6,TA120-T246184
1607694909000,2020-12-11T13:55:09Z,56.1,TA120-T246187
1607694948000,2020-12-11T13:55:48Z,45.2,TA120-T246183
1607694969000,2020-12-11T13:56:09Z,56.6,TA120-T246187
1607694969000,2020-12-11T13:56:09Z,70.3,TA120-T246184
1607695008000,2020-12-11T13:56:48Z,45.1,TA120-T246183
1607695029000,2020-12-11T13:57:09Z,76.2,TA120-T246184
1607695029000,2020-12-11T13:57:09Z,57.7,TA120-T246187
1607695068000,2020-12-11T13:57:48Z,45.2,TA120-T246183
1607695089000,2020-12-11T13:58:09Z,57,TA120-T246187
1607695089000,2020-12-11T13:58:09Z,71.8,TA120-T246184
1607695128000,2020-12-11T13:58:48Z,45.2,TA120-T246183
1607695149000,2020-12-11T13:59:09Z,64.2,TA120-T246184
1607695149000,2020-12-11T13:59:09Z,57.2,TA120-T246187
1607695188000,2020-12-11T13:59:48Z,45.1,TA120-T246183
1607695209000,2020-12-11T14:00:09Z,55.1,TA120-T246187
1607695209000,2020-12-11T14:00:09Z,75.7,TA120-T246184
1607695248000,2020-12-11T14:00:48Z,45.6,TA120-T246183
1607695269000,2020-12-11T14:01:09Z,73,TA120-T246184
1607695269000,2020-12-11T14:01:09Z,55.3,TA120-T246187
1607695308000,2020-12-11T14:01:48Z,45.1,TA120-T246183
1607695329000,2020-12-11T14:02:09Z,58.2,TA120-T246187
1607695329000,2020-12-11T14:02:09Z,69.7,TA120-T246184
1607695368000,2020-12-11T14:02:48Z,45.2,TA120-T246183
1607695389000,2020-12-11T14:03:09Z,74.6,TA120-T246184
1607695389000,2020-12-11T14:03:09Z,55,TA120-T246187
1607695428000,2020-12-11T14:03:48Z,45.4,TA120-T246183
1607695449000,2020-12-11T14:04:09Z,55.6,TA120-T246187
1607695449000,2020-12-11T14:04:09Z,74.8,TA120-T246184
1607695488000,2020-12-11T14:04:48Z,45.3,TA120-T246183
1607695509000,2020-12-11T14:05:09Z,69.8,TA120-T246184
