time,readable_time,dBA,dev-id
1616936983000,2021-03-28T13:09:43Z,33.5,TA120-T246183
1616936984000,2021-03-28T13:09:44Z,53.7,TA120-T246191
1616936984000,2021-03-28T13:09:44Z,73.7,TA120-T246184
1616937011000,2021-03-28T13:10:11Z,57.4,TA120-T246187
1616937043000,2021-03-28T13:10:43Z,33.3,TA120-T246183
1616937044000,2021-03-28T13:10:44Z,59.8,TA120-T246191
1616937044000,2021-03-28T13:10:44Z,68.9,TA120-T246184
1616937071000,2021-03-28T13:11:11Z,59.6,TA120-T246187
1616937103000,2021-03-28T13:11:43Z,33.9,TA120-T246183
1616937104000,2021-03-28T13:11:44Z,59.2,TA120-T246191
1616937104000,2021-03-28T13:11:44Z,72,TA120-T246184
1616937131000,2021-03-28T13:12:11Z,58.2,TA120-T246187
1616937163000,2021-03-28T13:12:43Z,33.9,TA120-T246183
1616937164000,2021-03-28T13:12:44Z,56.3,TA120-T246191
1616937164000,2021-03-28T13:12:44Z,69.7,TA120-T246184
1616937191000,2021-03-28T13:13:11Z,56.3,TA120-T246187
1616937223000,2021-03-28T13:13:43Z,33.4,TA120-T246183
1616937224000,2021-03-28T13:13:44Z,55,TA120-T246191
1616937224000,2021-03-28T13:13:44Z,73,TA120-T246184
1616937251000,2021-03-28T13:14:11Z,59.2,TA120-T246187
1616937283000,2021-03-28T13:14:43Z,33.6,TA120-T246183
1616937284000,2021-03-28T13:14:44Z,53.9,TA120-T246191
1616937284000,2021-03-28T13:14:44Z,65.5,TA120-T246184
1616937311000,2021-03-28T13:15:11Z,59.1,TA120-T246187
1616937343000,2021-03-28T13:15:43Z,33.6,TA120-T246183
1616937344000,2021-03-28T13:15:44Z,57.9,TA120-T246191
1616937344000,2021-03-28T13:15:44Z,67.5,TA120-T246184
1616937371000,2021-03-28T13:16:11Z,58,TA120-T246187
1616937403000,2021-03-28T13:16:43Z,34.4,TA120-T246183
1616937404000,2021-03-28T13:16:44Z,54.4,TA120-T246191
1616937404000,2021-03-28T13:16:44Z,72.2,TA120-T246184
1616937431000,2021-03-28T13:17:11Z,56.2,TA120-T246187
1616937463000,2021-03-28T13:17:43Z,33.6,TA120-T246183
1616937464000,2021-03-28T13:17:44Z,55.7,TA120-T246191
1616937464000,2021-03-28T13:17:44Z,72.5,TA120-T246184
1616937491000,2021-03-28T13:18:11Z,59.3,TA120-T246187
1616937523000,2021-03-28T13:18:43Z,34,TA120-T246183
1616937524000,2021-03-28T13:18:44Z,54.3,TA120-T246191
1616937524000,2021-03-28T13:18:44Z,71.3,TA120-T246184
1616937551000,2021-03-28T13:19:11Z,59.1,TA120-T246187
1616937583000,2021-03-28T13:19:43Z,34.2,TA120-T246183
1616937584000,2021-03-28T13:19:44Z,54,TA120-T246191
1616937584000,2021-03-28T13:19:44Z,70.1,TA120-T246184
1616937611000,2021-03-28T13:20:11Z,57.8,TA120-T246187
1616937643000,2021-03-28T13:20:43Z,33.7,TA120-T246183
1616937644000,2021-03-28T13:20:44Z,57.8,TA120-T246191
1616937644000,2021-03-28T13:20:44Z,74,TA120-T246184
1616937671000,2021-03-28T13:21:11Z,58.2,TA120-T246187
1616937703000,2021-03-28T13:21:43Z,33.4,TA120-T246183
1616937704000,2021-03-28T13:21:44Z,53.1,TA120-T246191
1616937704000,2021-03-28T13:21:44Z,66.9,TA120-T246184
1616937731000,2021-03-28T13:22:11Z,57.9,TA120-T246187
1616937763000,2021-03-28T13:22:43Z,33.7,TA120-T246183
1616937764000,2021-03-28T13:22:44Z,58.5,TA120-T246191
1616937764000,2021-03-28T13:22:44Z,73.6,TA120-T246184
1616937791000,2021-03-28T13:23:11Z,57.2,TA120-T246187
1616937823000,2021-03-28T13:23:43Z,34,TA120-T246183
1616937824000,2021-03-28T13:23:44Z,57.2,TA120-T246191
1616937824000,2021-03-28T13:23:44Z,72.9,TA120-T246184
1616937851000,2021-03-28T13:24:11Z,58.5,TA120-T246187
1616937883000,2021-03-28T13:24:43Z,34.4,TA120-T246183
1616937884000,2021-03-28T13:24:44Z,54.4,TA120-T246191
1616937884000,2021-03-28T13:24:44Z,74.1,TA120-T246184
1616937911000,2021-03-28T13:25:11Z,58.3,TA120-T246187
1616937943000,2021-03-28T13:25:43Z,33.6,TA120-T246183
1616937944000,2021-03-28T13:25:44Z,56.2,TA120-T246191
1616937944000,2021-03-28T13:25:44Z,67,TA120-T246184
1616937971000,2021-03-28T13:26:11Z,57.8,TA120-T246187
1616938003000,2021-03-28T13:26:43Z,33.9,TA120-T246183
1616938004000,2021-03-28T13:26:44Z,60.8,TA120-T246191
1616938004000,2021-03-28T13:26:44Z,68.2,TA120-T246184
1616938031000,2021-03-28T13:27:11Z,57.9,TA120-T246187
1616938063000,2021-03-28T13:27:43Z,33.9,TA120-T246183
1616938064000,2021-03-28T13:27:44Z,57.5,TA120-T246191
1616938064000,2021-03-28T13:27:44Z,69.4,TA120-T246184
1616938091000,2021-03-28T13:28:11Z,57.5,TA120-T246187
1616938123000,2021-03-28T13:28:43Z,33.5,TA120-T246183
1616938124000,2021-03-28T13:28:44Z,55.9,TA120-T246191
1616938124000,2021-03-28T13:28:44Z,69,TA120-T246184
1616938151000,2021-03-28T13:29:11Z,58.1,TA120-T246187
1616938183000,2021-03-28T13:29:43Z,33.6,TA120-T246183
1616938184000,2021-03-28T13:29:44Z,58.9,TA120-T246191
1616938184000,2021-03-28T13:29:44Z,73.1,TA120-T246184
1616938211000,2021-03-28T13:30:11Z,58.5,TA120-T246187
1616938243000,2021-03-28T13:30:43Z,34.2,TA120-T246183
1616938244000,2021-03-28T13:30:44Z,55.8,TA120-T246191
1616938244000,2021-03-28T13:30:44Z,72.4,TA120-T246184
1616938271000,2021-03-28T13:31:11Z,56.5,TA120-T246187
1616938303000,2021-03-28T13:31:43Z,39.3,TA120-T246183
1616938304000,2021-03-28T13:31:44Z,54.9,TA120-T246191
1616938304000,2021-03-28T13:31:44Z,74,TA120-T246184
1616938331000,2021-03-28T13:32:11Z,55,TA120-T246187
1616938363000,2021-03-28T13:32:43Z,34.1,TA120-T246183
1616938364000,2021-03-28T13:32:44Z,57.8,TA120-T246191
1616938364000,2021-03-28T13:32:44Z,71.2,TA120-T246184
1616938391000,2021-03-28T13:33:11Z,59.4,TA120-T246187
1616938423000,2021-03-28T13:33:43Z,33.5,TA120-T246183
1616938424000,2021-03-28T13:33:44Z,55.5,TA120-T246191
1616938424000,2021-03-28T13:33:44Z,72.2,TA120-T246184
1616938451000,2021-03-28T13:34:11Z,57.6,TA120-T246187
1616938483000,2021-03-28T13:34:43Z,33.8,TA120-T246183
1616938484000,2021-03-28T13:34:44Z,56.9,TA120-T246191
1616938484000,2021-03-28T13:34:44Z,73.6,TA120-T246184
1616938511000,2021-03-28T13:35:11Z,58.2,TA120-T246187
1616938543000,2021-03-28T13:35:43Z,35.9,TA120-T246183
1616938544000,2021-03-28T13:35:44Z,60.3,TA120-T246191
1616938544000,2021-03-28T13:35:44Z,68.3,TA120-T246184
1616938571000,2021-03-28T13:36:11Z,56.6,TA120-T246187
1616938603000,2021-03-28T13:36:43Z,33.6,TA120-T246183
1616938604000,2021-03-28T13:36:44Z,57,TA120-T246191
1616938604000,2021-03-28T13:36:44Z,69.1,TA120-T246184
1616938631000,2021-03-28T13:37:11Z,57.1,TA120-T246187
1616938663000,2021-03-28T13:37:43Z,34.1,TA120-T246183
1616938664000,2021-03-28T13:37:44Z,57.6,TA120-T246191
1616938664000,2021-03-28T13:37:44Z,72.2,TA120-T246184
1616938691000,2021-03-28T13:38:11Z,58.7,TA120-T246187
1616938723000,2021-03-28T13:38:43Z,33.6,TA120-T246183
1616938724000,2021-03-28T13:38:44Z,56.5,TA120-T246191
1616938724000,2021-03-28T13:38:44Z,70.9,TA120-T246184
1616938751000,2021-03-28T13:39:11Z,58.1,TA120-T246187
1616938783000,2021-03-28T13:39:43Z,33.6,TA120-T246183
1616938784000,2021-03-28T13:39:44Z,50.9,TA120-T246191
1616938784000,2021-03-28T13:39:44Z,69.8,TA120-T246184
1616938811000,2021-03-28T13:40:11Z,57.2,TA120-T246187
1616938843000,2021-03-28T13:40:43Z,33.5,TA120-T246183
1616938844000,2021-03-28T13:40:44Z,57.5,TA120-T246191
1616938844000,2021-03-28T13:40:44Z,65.3,TA120-T246184
1616938871000,2021-03-28T13:41:11Z,57.6,TA120-T246187
1616938903000,2021-03-28T13:41:43Z,33.8,TA120-T246183
1616938904000,2021-03-28T13:41:44Z,58.8,TA120-T246191
1616938904000,2021-03-28T13:41:44Z,69.4,TA120-T246184
1616938931000,2021-03-28T13:42:11Z,56.9,TA120-T246187
1616938963000,2021-03-28T13:42:43Z,33.8,TA120-T246183
1616938964000,2021-03-28T13:42:44Z,57.3,TA120-T246191
1616938964000,2021-03-28T13:42:44Z,74.2,TA120-T246184
1616938991000,2021-03-28T13:43:11Z,57.7,TA120-T246187
1616939023000,2021-03-28T13:43:43Z,33.2,TA120-T246183
1616939024000,2021-03-28T13:43:44Z,56.6,TA120-T246191
1616939024000,2021-03-28T13:43:44Z,74,TA120-T246184
1616939051000,2021-03-28T13:44:11Z,57.6,TA120-T246187
1616939083000,2021-03-28T13:44:43Z,33.5,TA120-T246183
1616939084000,2021-03-28T13:44:44Z,59.9,TA120-T246191
1616939084000,2021-03-28T13:44:44Z,73.5,TA120-T246184
1616939111000,2021-03-28T13:45:11Z,57.8,TA120-T246187
1616939143000,2021-03-28T13:45:43Z,34,TA120-T246183
1616939144000,2021-03-28T13:45:44Z,56,TA120-T246191
1616939144000,2021-03-28T13:45:44Z,73.8,TA120-T246184
1616939171000,2021-03-28T13:46:11Z,58.2,TA120-T246187
1616939203000,2021-03-28T13:46:43Z,34.1,TA120-T246183
1616939204000,2021-03-28T13:46:44Z,57.1,TA120-T246191
1616939204000,2021-03-28T13:46:44Z,68.1,TA120-T246184
1616939231000,2021-03-28T13:47:11Z,57.4,TA120-T246187
1616939263000,2021-03-28T13:47:43Z,33.9,TA120-T246183
1616939264000,2021-03-28T13:47:44Z,57.7,TA120-T246191
1616939264000,2021-03-28T13:47:44Z,71.3,TA120-T246184
1616939291000,2021-03-28T13:48:11Z,56.5,TA120-T246187
1616939323000,2021-03-28T13:48:43Z,33.3,TA120-T246183
1616939324000,2021-03-28T13:48:44Z,55.5,TA120-T246191
1616939324000,2021-03-28T13:48:44Z,71.8,TA120-T246184
1616939351000,2021-03-28T13:49:11Z,57.2,TA120-T246187
1616939383000,2021-03-28T13:49:43Z,33.4,TA120-T246183
1616939384000,2021-03-28T13:49:44Z,57.5,TA120-T246191
1616939384000,2021-03-28T13:49:44Z,75.9,TA120-T246184
1616939411000,2021-03-28T13:50:11Z,57.4,TA120-T246187
1616939443000,2021-03-28T13:50:43Z,33.6,TA120-T246183
1616939444000,2021-03-28T13:50:44Z,58.5,TA120-T246191
1616939444000,2021-03-28T13:50:44Z,69,TA120-T246184
1616939471000,2021-03-28T13:51:11Z,57.3,TA120-T246187
1616939503000,2021-03-28T13:51:43Z,34,TA120-T246183
1616939504000,2021-03-28T13:51:44Z,55.2,TA120-T246191
1616939504000,2021-03-28T13:51:44Z,67.8,TA120-T246184
1616939531000,2021-03-28T13:52:11Z,57,TA120-T246187
1616939563000,2021-03-28T13:52:43Z,34.3,TA120-T246183
1616939564000,2021-03-28T13:52:44Z,58.8,TA120-T246191
1616939564000,2021-03-28T13:52:44Z,74.9,TA120-T246184
1616939591000,2021-03-28T13:53:11Z,56.8,TA120-T246187
1616939623000,2021-03-28T13:53:43Z,34,TA120-T246183
1616939624000,2021-03-28T13:53:44Z,56.5,TA120-T246191
1616939624000,2021-03-28T13:53:44Z,69.8,TA120-T246184
1616939651000,2021-03-28T13:54:11Z,56.2,TA120-T246187
1616939683000,2021-03-28T13:54:43Z,33.5,TA120-T246183
1616939684000,2021-03-28T13:54:44Z,53.5,TA120-T246191
1616939684000,2021-03-28T13:54:44Z,73,TA120-T246184
1616939711000,2021-03-28T13:55:11Z,58.1,TA120-T246187
1616939743000,2021-03-28T13:55:43Z,33.8,TA120-T246183
1616939744000,2021-03-28T13:55:44Z,58.9,TA120-T246191
1616939744000,2021-03-28T13:55:44Z,70.2,TA120-T246184
1616939771000,2021-03-28T13:56:11Z,59.8,TA120-T246187
1616939803000,2021-03-28T13:56:43Z,33.6,TA120-T246183
1616939804000,2021-03-28T13:56:44Z,60.6,TA120-T246191
1616939804000,2021-03-28T13:56:44Z,70.5,TA120-T246184
1616939831000,2021-03-28T13:57:11Z,58.1,TA120-T246187
1616939863000,2021-03-28T13:57:43Z,33.7,TA120-T246183
1616939864000,2021-03-28T13:57:44Z,58.7,TA120-T246191
1616939864000,2021-03-28T13:57:44Z,72.4,TA120-T246184
1616939891000,2021-03-28T13:58:11Z,57.5,TA120-T246187
1616939923000,2021-03-28T13:58:43Z,33.5,TA120-T246183
1616939924000,2021-03-28T13:58:44Z,57.9,TA120-T246191
1616939924000,2021-03-28T13:58:44Z,71.4,TA120-T246184
1616939951000,2021-03-28T13:59:11Z,57.2,TA120-T246187
1616939983000,2021-03-28T13:59:43Z,33.6,TA120-T246183
1616939984000,2021-03-28T13:59:44Z,54.3,TA120-T246191
1616939984000,2021-03-28T13:59:44Z,70.3,TA120-T246184
1616940011000,2021-03-28T14:00:11Z,56.3,TA120-T246187
1616940043000,2021-03-28T14:00:43Z,33.5,TA120-T246183
1616940044000,2021-03-28T14:00:44Z,53.8,TA120-T246191
1616940044000,2021-03-28T14:00:44Z,68.7,TA120-T246184
1616940071000,2021-03-28T14:01:11Z,57,TA120-T246187
1616940103000,2021-03-28T14:01:43Z,33.9,TA120-T246183
1616940104000,2021-03-28T14:01:44Z,55.9,TA120-T246191
1616940104000,2021-03-28T14:01:44Z,72.7,TA120-T246184
1616940131000,2021-03-28T14:02:11Z,58.2,TA120-T246187
1616940163000,2021-03-28T14:02:43Z,33.4,TA120-T246183
1616940164000,2021-03-28T14:02:44Z,56,TA120-T246191
1616940164000,2021-03-28T14:02:44Z,70.8,TA120-T246184
1616940191000,2021-03-28T14:03:11Z,55.6,TA120-T246187
1616940223000,2021-03-28T14:03:43Z,33.6,TA120-T246183
1616940224000,2021-03-28T14:03:44Z,55.7,TA120-T246191
1616940224000,2021-03-28T14:03:44Z,72.6,TA120-T246184
1616940251000,2021-03-28T14:04:11Z,58,TA120-T246187
1616940283000,2021-03-28T14:04:43Z,33.9,TA120-T246183
1616940284000,2021-03-28T14:04:44Z,53.6,TA120-T246191
1616940284000,2021-03-28T14:04:44Z,74.2,TA120-T246184
1616940311000,2021-03-28T14:05:11Z,56.4,TA120-T246187
1616940343000,2021-03-28T14:05:43Z,34.8,TA120-T246183
1616940344000,2021-03-28T14:05:44Z,58.5,TA120-T246191
1616940344000,2021-03-28T14:05:44Z,72.8,TA120-T246184
1616940371000,2021-03-28T14:06:11Z,58.3,TA120-T246187
1616940403000,2021-03-28T14:06:43Z,37.9,TA120-T246183
1616940404000,2021-03-28T14:06:44Z,55.9,TA120-T246191
1616940404000,2021-03-28T14:06:44Z,63.9,TA120-T246184
1616940431000,2021-03-28T14:07:11Z,58.5,TA120-T246187
1616940463000,2021-03-28T14:07:43Z,33.1,TA120-T246183
1616940464000,2021-03-28T14:07:44Z,55.8,TA120-T246191
1616940464000,2021-03-28T14:07:44Z,74.5,TA120-T246184
1616940491000,2021-03-28T14:08:11Z,56.2,TA120-T246187
1616940523000,2021-03-28T14:08:43Z,33.2,TA120-T246183
1616940524000,2021-03-28T14:08:44Z,56.3,TA120-T246191
1616940524000,2021-03-28T14:08:44Z,73.9,TA120-T246184
1616940551000,2021-03-28T14:09:11Z,58.9,TA120-T246187
1616940583000,2021-03-28T14:09:43Z,33.8,TA120-T246183
1616940584000,2021-03-28T14:09:44Z,55.5,TA120-T246191
1616940584000,2021-03-28T14:09:44Z,71.8,TA120-T246184
1616940611000,2021-03-28T14:10:11Z,57.1,TA120-T246187
1616940643000,2021-03-28T14:10:43Z,33.3,TA120-T246183
1616940644000,2021-03-28T14:10:44Z,52.9,TA120-T246191
1616940644000,2021-03-28T14:10:44Z,69.8,TA120-T246184
1616940671000,2021-03-28T14:11:11Z,59.2,TA120-T246187
1616940703000,2021-03-28T14:11:43Z,33.5,TA120-T246183
1616940704000,2021-03-28T14:11:44Z,55.7,TA120-T246191
1616940704000,2021-03-28T14:11:44Z,69.2,TA120-T246184
1616940731000,2021-03-28T14:12:11Z,59,TA120-T246187
1616940763000,2021-03-28T14:12:43Z,34.6,TA120-T246183
1616940764000,2021-03-28T14:12:44Z,57.8,TA120-T246191
1616940764000,2021-03-28T14:12:44Z,71,TA120-T246184
1616940791000,2021-03-28T14:13:11Z,58.2,TA120-T246187
1616940823000,2021-03-28T14:13:43Z,33.5,TA120-T246183
1616940824000,2021-03-28T14:13:44Z,56.3,TA120-T246191
1616940824000,2021-03-28T14:13:44Z,70.1,TA120-T246184
1616940851000,2021-03-28T14:14:11Z,59.2,TA120-T246187
1616940883000,2021-03-28T14:14:43Z,33.5,TA120-T246183
1616940884000,2021-03-28T14:14:44Z,56.4,TA120-T246191
1616940884000,2021-03-28T14:14:44Z,72.6,TA120-T246184
1616940911000,2021-03-28T14:15:11Z,58.3,TA120-T246187
1616940943000,2021-03-28T14:15:43Z,33.5,TA120-T246183
1616940944000,2021-03-28T14:15:44Z,59.5,TA120-T246191
1616940944000,2021-03-28T14:15:44Z,71.7,TA120-T246184
1616940971000,2021-03-28T14:16:11Z,65.5,TA120-T246187
1616941003000,2021-03-28T14:16:43Z,34.1,TA120-T246183
1616941004000,2021-03-28T14:16:44Z,66.3,TA120-T246191
1616941004000,2021-03-28T14:16:44Z,72.5,TA120-T246184
1616941031000,2021-03-28T14:17:11Z,60.1,TA120-T246187
1616941063000,2021-03-28T14:17:43Z,33.8,TA120-T246183
1616941064000,2021-03-28T14:17:44Z,57.6,TA120-T246191
1616941064000,2021-03-28T14:17:44Z,70.3,TA120-T246184
1616941091000,2021-03-28T14:18:11Z,58.2,TA120-T246187
1616941123000,2021-03-28T14:18:43Z,33.3,TA120-T246183
1616941124000,2021-03-28T14:18:44Z,55.5,TA120-T246191
1616941124000,2021-03-28T14:18:44Z,72.3,TA120-T246184
1616941151000,2021-03-28T14:19:11Z,59.6,TA120-T246187
1616941183000,2021-03-28T14:19:43Z,33.8,TA120-T246183
1616941184000,2021-03-28T14:19:44Z,53,TA120-T246191
1616941184000,2021-03-28T14:19:44Z,73.5,TA120-T246184
1616941211000,2021-03-28T14:20:11Z,59.1,TA120-T246187
1616941243000,2021-03-28T14:20:43Z,34,TA120-T246183
1616941244000,2021-03-28T14:20:44Z,55.4,TA120-T246191
1616941244000,2021-03-28T14:20:44Z,67.5,TA120-T246184
1616941271000,2021-03-28T14:21:11Z,59.1,TA120-T246187
1616941303000,2021-03-28T14:21:43Z,33.3,TA120-T246183
1616941304000,2021-03-28T14:21:44Z,60.5,TA120-T246191
1616941304000,2021-03-28T14:21:44Z,67.6,TA120-T246184
1616941331000,2021-03-28T14:22:11Z,59.4,TA120-T246187
1616941363000,2021-03-28T14:22:43Z,33.9,TA120-T246183
1616941364000,2021-03-28T14:22:44Z,55.3,TA120-T246191
1616941364000,2021-03-28T14:22:44Z,71.9,TA120-T246184
1616941391000,2021-03-28T14:23:11Z,59,TA120-T246187
1616941423000,2021-03-28T14:23:43Z,33.4,TA120-T246183
1616941424000,2021-03-28T14:23:44Z,55.7,TA120-T246191
1616941424000,2021-03-28T14:23:44Z,74.4,TA120-T246184
1616941451000,2021-03-28T14:24:11Z,57.9,TA120-T246187
1616941483000,2021-03-28T14:24:43Z,33.5,TA120-T246183
1616941484000,2021-03-28T14:24:44Z,55.4,TA120-T246191
1616941484000,2021-03-28T14:24:44Z,71.5,TA120-T246184
1616941511000,2021-03-28T14:25:11Z,58.9,TA120-T246187
1616941543000,2021-03-28T14:25:43Z,33.5,TA120-T246183
1616941544000,2021-03-28T14:25:44Z,56.8,TA120-T246191
1616941544000,2021-03-28T14:25:44Z,67.5,TA120-T246184
1616941571000,2021-03-28T14:26:11Z,59.6,TA120-T246187
1616941603000,2021-03-28T14:26:43Z,33.7,TA120-T246183
1616941604000,2021-03-28T14:26:44Z,55.1,TA120-T246191
1616941604000,2021-03-28T14:26:44Z,73.8,TA120-T246184
1616941631000,2021-03-28T14:27:11Z,59,TA120-T246187
1616941663000,2021-03-28T14:27:43Z,33.8,TA120-T246183
1616941664000,2021-03-28T14:27:44Z,54.2,TA120-T246191
1616941664000,2021-03-28T14:27:44Z,66.3,TA120-T246184
1616941691000,2021-03-28T14:28:11Z,58.9,TA120-T246187
1616941723000,2021-03-28T14:28:43Z,34.1,TA120-T246183
1616941724000,2021-03-28T14:28:44Z,53.7,TA120-T246191
1616941724000,2021-03-28T14:28:44Z,70.8,TA120-T246184
1616941751000,2021-03-28T14:29:11Z,59.8,TA120-T246187
1616941783000,2021-03-28T14:29:43Z,34.2,TA120-T246183
1616941784000,2021-03-28T14:29:44Z,54.8,TA120-T246191
1616941784000,2021-03-28T14:29:44Z,71.4,TA120-T246184
1616941811000,2021-03-28T14:30:11Z,58.2,TA120-T246187
1616941843000,2021-03-28T14:30:43Z,33.4,TA120-T246183
1616941844000,2021-03-28T14:30:44Z,52.5,TA120-T246191
1616941844000,2021-03-28T14:30:44Z,67.1,TA120-T246184
1616941871000,2021-03-28T14:31:11Z,59.7,TA120-T246187
1616941903000,2021-03-28T14:31:43Z,34,TA120-T246183
1616941904000,2021-03-28T14:31:44Z,51.6,TA120-T246191
1616941904000,2021-03-28T14:31:44Z,69,TA120-T246184
1616941931000,2021-03-28T14:32:11Z,59.3,TA120-T246187
1616941963000,2021-03-28T14:32:43Z,33.4,TA120-T246183
1616941964000,2021-03-28T14:32:44Z,58.5,TA120-T246191
1616941964000,2021-03-28T14:32:44Z,74,TA120-T246184
1616941991000,2021-03-28T14:33:11Z,59,TA120-T246187
1616942023000,2021-03-28T14:33:43Z,33.7,TA120-T246183
1616942024000,2021-03-28T14:33:44Z,56.1,TA120-T246191
1616942024000,2021-03-28T14:33:44Z,67.7,TA120-T246184
1616942051000,2021-03-28T14:34:11Z,60.4,TA120-T246187
1616942083000,2021-03-28T14:34:43Z,34.2,TA120-T246183
1616942084000,2021-03-28T14:34:44Z,57.4,TA120-T246191
1616942084000,2021-03-28T14:34:44Z,74.1,TA120-T246184
1616942111000,2021-03-28T14:35:11Z,59,TA120-T246187
1616942143000,2021-03-28T14:35:43Z,36.1,TA120-T246183
1616942144000,2021-03-28T14:35:44Z,55.3,TA120-T246191
1616942144000,2021-03-28T14:35:44Z,68.8,TA120-T246184
1616942171000,2021-03-28T14:36:11Z,59.5,TA120-T246187
1616942203000,2021-03-28T14:36:43Z,34.7,TA120-T246183
1616942204000,2021-03-28T14:36:44Z,53.8,TA120-T246191
1616942204000,2021-03-28T14:36:44Z,67.9,TA120-T246184
1616942231000,2021-03-28T14:37:11Z,59.8,TA120-T246187
1616942263000,2021-03-28T14:37:43Z,34,TA120-T246183
1616942264000,2021-03-28T14:37:44Z,73.9,TA120-T246184
1616942267000,2021-03-28T14:37:47Z,54.7,TA120-T246191
1616942291000,2021-03-28T14:38:11Z,62.7,TA120-T246187
1616942323000,2021-03-28T14:38:43Z,33.8,TA120-T246183
1616942324000,2021-03-28T14:38:44Z,73.4,TA120-T246184
1616942327000,2021-03-28T14:38:47Z,56,TA120-T246191
1616942351000,2021-03-28T14:39:11Z,58.8,TA120-T246187
1616942383000,2021-03-28T14:39:43Z,40.1,TA120-T246183
1616942384000,2021-03-28T14:39:44Z,72.3,TA120-T246184
1616942387000,2021-03-28T14:39:47Z,56.7,TA120-T246191
1616942411000,2021-03-28T14:40:11Z,59,TA120-T246187
1616942443000,2021-03-28T14:40:43Z,34.7,TA120-T246183
1616942444000,2021-03-28T14:40:44Z,70,TA120-T246184
1616942447000,2021-03-28T14:40:47Z,57.8,TA120-T246191
1616942471000,2021-03-28T14:41:11Z,59.1,TA120-T246187
1616942503000,2021-03-28T14:41:43Z,34.3,TA120-T246183
1616942504000,2021-03-28T14:41:44Z,69.9,TA120-T246184
1616942507000,2021-03-28T14:41:47Z,57.6,TA120-T246191
1616942531000,2021-03-28T14:42:11Z,60.4,TA120-T246187
1616942563000,2021-03-28T14:42:43Z,36.6,TA120-T246183
1616942564000,2021-03-28T14:42:44Z,70.2,TA120-T246184
1616942567000,2021-03-28T14:42:47Z,54.9,TA120-T246191
1616942591000,2021-03-28T14:43:11Z,60.2,TA120-T246187
1616942623000,2021-03-28T14:43:43Z,34.3,TA120-T246183
1616942624000,2021-03-28T14:43:44Z,68.6,TA120-T246184
1616942627000,2021-03-28T14:43:47Z,52.7,TA120-T246191
1616942651000,2021-03-28T14:44:11Z,60.2,TA120-T246187
1616942683000,2021-03-28T14:44:43Z,34.4,TA120-T246183
1616942684000,2021-03-28T14:44:44Z,74.1,TA120-T246184
1616942687000,2021-03-28T14:44:47Z,58.8,TA120-T246191
1616942711000,2021-03-28T14:45:11Z,59.4,TA120-T246187
1616942743000,2021-03-28T14:45:43Z,34.4,TA120-T246183
1616942744000,2021-03-28T14:45:44Z,69.3,TA120-T246184
1616942747000,2021-03-28T14:45:47Z,58.7,TA120-T246191
1616942771000,2021-03-28T14:46:11Z,59,TA120-T246187
1616942803000,2021-03-28T14:46:43Z,34,TA120-T246183
1616942804000,2021-03-28T14:46:44Z,71.1,TA120-T246184
1616942807000,2021-03-28T14:46:47Z,53,TA120-T246191
1616942831000,2021-03-28T14:47:11Z,58.9,TA120-T246187
1616942863000,2021-03-28T14:47:43Z,34.3,TA120-T246183
1616942864000,2021-03-28T14:47:44Z,70.9,TA120-T246184
1616942867000,2021-03-28T14:47:47Z,53.7,TA120-T246191
1616942891000,2021-03-28T14:48:11Z,60,TA120-T246187
1616942923000,2021-03-28T14:48:43Z,33.9,TA120-T246183
1616942924000,2021-03-28T14:48:44Z,74.6,TA120-T246184
1616942927000,2021-03-28T14:48:47Z,55.4,TA120-T246191
1616942951000,2021-03-28T14:49:11Z,60.3,TA120-T246187
1616942983000,2021-03-28T14:49:43Z,34.1,TA120-T246183
1616942984000,2021-03-28T14:49:44Z,71.2,TA120-T246184
1616942987000,2021-03-28T14:49:47Z,56.9,TA120-T246191
1616943011000,2021-03-28T14:50:11Z,59.3,TA120-T246187
1616943043000,2021-03-28T14:50:43Z,33.9,TA120-T246183
1616943044000,2021-03-28T14:50:44Z,70.7,TA120-T246184
1616943047000,2021-03-28T14:50:47Z,54.5,TA120-T246191
1616943071000,2021-03-28T14:51:11Z,59.1,TA120-T246187
1616943103000,2021-03-28T14:51:43Z,34.4,TA120-T246183
1616943104000,2021-03-28T14:51:44Z,68.4,TA120-T246184
1616943107000,2021-03-28T14:51:47Z,58.6,TA120-T246191
1616943131000,2021-03-28T14:52:11Z,59.6,TA120-T246187
1616943163000,2021-03-28T14:52:43Z,33.5,TA120-T246183
1616943164000,2021-03-28T14:52:44Z,74.6,TA120-T246184
1616943167000,2021-03-28T14:52:47Z,58.9,TA120-T246191
1616943191000,2021-03-28T14:53:11Z,59.3,TA120-T246187
1616943223000,2021-03-28T14:53:43Z,33.6,TA120-T246183
1616943224000,2021-03-28T14:53:44Z,71.8,TA120-T246184
1616943227000,2021-03-28T14:53:47Z,58.9,TA120-T246191
1616943251000,2021-03-28T14:54:11Z,59.8,TA120-T246187
1616943283000,2021-03-28T14:54:43Z,33.7,TA120-T246183
1616943284000,2021-03-28T14:54:44Z,71.7,TA120-T246184
1616943287000,2021-03-28T14:54:47Z,53.5,TA120-T246191
1616943311000,2021-03-28T14:55:11Z,59.9,TA120-T246187
1616943343000,2021-03-28T14:55:43Z,33.5,TA120-T246183
1616943344000,2021-03-28T14:55:44Z,69.7,TA120-T246184
