time,readable_time,dBA,dev-id
1667042101000,2022-10-29T11:15:01Z,60.6,TA120-T246191
1667042120000,2022-10-29T11:15:20Z,47.4,TA120-T246183
1667042125000,2022-10-29T11:15:25Z,71.1,TA120-T246184
1667042129000,2022-10-29T11:15:29Z,64.3,TA120-T246187
1667042161000,2022-10-29T11:16:01Z,55.6,TA120-T246191
1667042180000,2022-10-29T11:16:20Z,47.2,TA120-T246183
1667042185000,2022-10-29T11:16:25Z,74.4,TA120-T246184
1667042189000,2022-10-29T11:16:29Z,64.9,TA120-T246187
1667042221000,2022-10-29T11:17:01Z,54.6,TA120-T246191
1667042240000,2022-10-29T11:17:20Z,47.4,TA120-T246183
1667042245000,2022-10-29T11:17:25Z,75.5,TA120-T246184
1667042249000,2022-10-29T11:17:29Z,62.5,TA120-T246187
1667042281000,2022-10-29T11:18:01Z,57.7,TA120-T246191
1667042300000,2022-10-29T11:18:20Z,47.3,TA120-T246183
1667042305000,2022-10-29T11:18:25Z,71,TA120-T246184
1667042309000,2022-10-29T11:18:29Z,63.6,TA120-T246187
1667042341000,2022-10-29T11:19:01Z,57,TA120-T246191
1667042360000,2022-10-29T11:19:20Z,47.5,TA120-T246183
1667042365000,2022-10-29T11:19:25Z,69,TA120-T246184
1667042369000,2022-10-29T11:19:29Z,64.1,TA120-T246187
1667042401000,2022-10-29T11:20:01Z,58,TA120-T246191
1667042420000,2022-10-29T11:20:20Z,47.3,TA120-T246183
1667042425000,2022-10-29T11:20:25Z,72,TA120-T246184
1667042429000,2022-10-29T11:20:29Z,64.2,TA120-T246187
1667042461000,2022-10-29T11:21:01Z,54.8,TA120-T246191
1667042480000,2022-10-29T11:21:20Z,47.4,TA120-T246183
1667042485000,2022-10-29T11:21:25Z,72,TA120-T246184
1667042489000,2022-10-29T11:21:29Z,64.6,TA120-T246187
1667042521000,2022-10-29T11:22:01Z,55.4,TA120-T246191
1667042540000,2022-10-29T11:22:20Z,47.3,TA120-T246183
1667042545000,2022-10-29T11:22:25Z,69.3,TA120-T246184
1667042549000,2022-10-29T11:22:29Z,64.2,TA120-T246187
1667042581000,2022-10-29T11:23:01Z,58.2,TA120-T246191
1667042600000,2022-10-29T11:23:20Z,47.4,TA120-T246183
1667042605000,2022-10-29T11:23:25Z,69.3,TA120-T246184
1667042609000,2022-10-29T11:23:29Z,64.4,TA120-T246187
1667042641000,2022-10-29T11:24:01Z,58,TA120-T246191
1667042660000,2022-10-29T11:24:20Z,47.2,TA120-T246183
1667042665000,2022-10-29T11:24:25Z,72,TA120-T246184
1667042669000,2022-10-29T11:24:29Z,64.3,TA120-T246187
1667042701000,2022-10-29T11:25:01Z,56.5,TA120-T246191
1667042720000,2022-10-29T11:25:20Z,47.4,TA120-T246183
1667042725000,2022-10-29T11:25:25Z,73.5,TA120-T246184
1667042729000,2022-10-29T11:25:29Z,64.6,TA120-T246187
1667042761000,2022-10-29T11:26:01Z,58.4,TA120-T246191
1667042780000,2022-10-29T11:26:20Z,47.2,TA120-T246183
1667042785000,2022-10-29T11:26:25Z,70.4,TA120-T246184
1667042789000,2022-10-29T11:26:29Z,64.2,TA120-T246187
1667042821000,2022-10-29T11:27:01Z,58.5,TA120-T246191
1667042840000,2022-10-29T11:27:20Z,47.3,TA120-T246183
1667042845000,2022-10-29T11:27:25Z,71.9,TA120-T246184
1667042849000,2022-10-29T11:27:29Z,64.8,TA120-T246187
1667042881000,2022-10-29T11:28:01Z,54.3,TA120-T246191
1667042900000,2022-10-29T11:28:20Z,47.3,TA120-T246183
1667042905000,2022-10-29T11:28:25Z,69.4,TA120-T246184
1667042909000,2022-10-29T11:28:29Z,65.4,TA120-T246187
1667042941000,2022-10-29T11:29:01Z,56,TA120-T246191
1667042960000,2022-10-29T11:29:20Z,47.5,TA120-T246183
1667042965000,2022-10-29T11:29:25Z,72.5,TA120-T246184
1667042969000,2022-10-29T11:29:29Z,65.8,TA120-T246187
1667043001000,2022-10-29T11:30:01Z,59.9,TA120-T246191
1667043020000,2022-10-29T11:30:20Z,47.5,TA120-T246183
1667043025000,2022-10-29T11:30:25Z,69.5,TA120-T246184
1667043029000,2022-10-29T11:30:29Z,64.2,TA120-T246187
1667043061000,2022-10-29T11:31:01Z,59.7,TA120-T246191
1667043080000,2022-10-29T11:31:20Z,47.2,TA120-T246183
1667043085000,2022-10-29T11:31:25Z,73.5,TA120-T246184
1667043089000,2022-10-29T11:31:29Z,64.2,TA120-T246187
1667043121000,2022-10-29T11:32:01Z,58,TA120-T246191
1667043140000,2022-10-29T11:32:20Z,47.4,TA120-T246183
1667043145000,2022-10-29T11:32:25Z,73,TA120-T246184
1667043149000,2022-10-29T11:32:29Z,65.2,TA120-T246187
1667043181000,2022-10-29T11:33:01Z,57.2,TA120-T246191
1667043200000,2022-10-29T11:33:20Z,47.3,TA120-T246183
1667043205000,2022-10-29T11:33:25Z,69.6,TA120-T246184
1667043209000,2022-10-29T11:33:29Z,65.6,TA120-T246187
1667043241000,2022-10-29T11:34:01Z,55.2,TA120-T246191
1667043260000,2022-10-29T11:34:20Z,47.3,TA120-T246183
1667043265000,2022-10-29T11:34:25Z,69.2,TA120-T246184
1667043269000,2022-10-29T11:34:29Z,63.7,TA120-T246187
1667043301000,2022-10-29T11:35:01Z,57.7,TA120-T246191
1667043320000,2022-10-29T11:35:20Z,47.3,TA120-T246183
1667043325000,2022-10-29T11:35:25Z,68.1,TA120-T246184
1667043329000,2022-10-29T11:35:29Z,66.6,TA120-T246187
1667043361000,2022-10-29T11:36:01Z,57.8,TA120-T246191
1667043380000,2022-10-29T11:36:20Z,47.5,TA120-T246183
1667043385000,2022-10-29T11:36:25Z,73.2,TA120-T246184
1667043389000,2022-10-29T11:36:29Z,65.4,TA120-T246187
1667043421000,2022-10-29T11:37:01Z,58.9,TA120-T246191
1667043440000,2022-10-29T11:37:20Z,47.6,TA120-T246183
1667043445000,2022-10-29T11:37:25Z,70.2,TA120-T246184
1667043449000,2022-10-29T11:37:29Z,65.4,TA120-T246187
1667043481000,2022-10-29T11:38:01Z,56.6,TA120-T246191
1667043500000,2022-10-29T11:38:20Z,47.5,TA120-T246183
1667043505000,2022-10-29T11:38:25Z,71.1,TA120-T246184
1667043509000,2022-10-29T11:38:29Z,64.5,TA120-T246187
1667043541000,2022-10-29T11:39:01Z,58.8,TA120-T246191
1667043560000,2022-10-29T11:39:20Z,47.3,TA120-T246183
1667043565000,2022-10-29T11:39:25Z,71.3,TA120-T246184
1667043569000,2022-10-29T11:39:29Z,65.7,TA120-T246187
1667043601000,2022-10-29T11:40:01Z,57.1,TA120-T246191
1667043620000,2022-10-29T11:40:20Z,47.5,TA120-T246183
1667043625000,2022-10-29T11:40:25Z,68.7,TA120-T246184
1667043629000,2022-10-29T11:40:29Z,65.7,TA120-T246187
1667043661000,2022-10-29T11:41:01Z,54.7,TA120-T246191
1667043680000,2022-10-29T11:41:20Z,47.4,TA120-T246183
1667043685000,2022-10-29T11:41:25Z,69.4,TA120-T246184
1667043689000,2022-10-29T11:41:29Z,64.7,TA120-T246187
1667043721000,2022-10-29T11:42:01Z,59.7,TA120-T246191
1667043740000,2022-10-29T11:42:20Z,47.4,TA120-T246183
1667043745000,2022-10-29T11:42:25Z,71.9,TA120-T246184
1667043749000,2022-10-29T11:42:29Z,64.8,TA120-T246187
1667043781000,2022-10-29T11:43:01Z,58.3,TA120-T246191
1667043800000,2022-10-29T11:43:20Z,47.3,TA120-T246183
1667043805000,2022-10-29T11:43:25Z,74.1,TA120-T246184
1667043809000,2022-10-29T11:43:29Z,65.3,TA120-T246187
1667043841000,2022-10-29T11:44:01Z,56.8,TA120-T246191
1667043860000,2022-10-29T11:44:20Z,47.4,TA120-T246183
1667043865000,2022-10-29T11:44:25Z,70.9,TA120-T246184
1667043869000,2022-10-29T11:44:29Z,65,TA120-T246187
1667043901000,2022-10-29T11:45:01Z,58.5,TA120-T246191
1667043920000,2022-10-29T11:45:20Z,47.5,TA120-T246183
1667043925000,2022-10-29T11:45:25Z,70.8,TA120-T246184
1667043929000,2022-10-29T11:45:29Z,64.4,TA120-T246187
1667043961000,2022-10-29T11:46:01Z,58.2,TA120-T246191
1667043980000,2022-10-29T11:46:20Z,47.5,TA120-T246183
1667043985000,2022-10-29T11:46:25Z,73.7,TA120-T246184
1667043989000,2022-10-29T11:46:29Z,65.2,TA120-T246187
1667044021000,2022-10-29T11:47:01Z,58.4,TA120-T246191
1667044040000,2022-10-29T11:47:20Z,47.3,TA120-T246183
1667044045000,2022-10-29T11:47:25Z,72.3,TA120-T246184
1667044049000,2022-10-29T11:47:29Z,66.2,TA120-T246187
1667044081000,2022-10-29T11:48:01Z,57.2,TA120-T246191
1667044100000,2022-10-29T11:48:20Z,47.3,TA120-T246183
1667044105000,2022-10-29T11:48:25Z,69.3,TA120-T246184
1667044109000,2022-10-29T11:48:29Z,65.1,TA120-T246187
1667044141000,2022-10-29T11:49:01Z,59.3,TA120-T246191
1667044160000,2022-10-29T11:49:20Z,47.3,TA120-T246183
1667044165000,2022-10-29T11:49:25Z,71.8,TA120-T246184
1667044169000,2022-10-29T11:49:29Z,66.1,TA120-T246187
1667044201000,2022-10-29T11:50:01Z,59,TA120-T246191
1667044220000,2022-10-29T11:50:20Z,47.3,TA120-T246183
1667044225000,2022-10-29T11:50:25Z,64.9,TA120-T246184
1667044229000,2022-10-29T11:50:29Z,65.7,TA120-T246187
1667044261000,2022-10-29T11:51:01Z,60.6,TA120-T246191
1667044280000,2022-10-29T11:51:20Z,47.3,TA120-T246183
1667044285000,2022-10-29T11:51:25Z,73.3,TA120-T246184
1667044289000,2022-10-29T11:51:29Z,65,TA120-T246187
1667044321000,2022-10-29T11:52:01Z,53.8,TA120-T246191
1667044340000,2022-10-29T11:52:20Z,47.4,TA120-T246183
1667044345000,2022-10-29T11:52:25Z,71.6,TA120-T246184
1667044349000,2022-10-29T11:52:29Z,65.1,TA120-T246187
1667044381000,2022-10-29T11:53:01Z,61.6,TA120-T246191
1667044400000,2022-10-29T11:53:20Z,47.4,TA120-T246183
1667044405000,2022-10-29T11:53:25Z,73.1,TA120-T246184
1667044409000,2022-10-29T11:53:29Z,64.9,TA120-T246187
1667044441000,2022-10-29T11:54:01Z,60.9,TA120-T246191
1667044460000,2022-10-29T11:54:20Z,47.3,TA120-T246183
1667044465000,2022-10-29T11:54:25Z,70.2,TA120-T246184
1667044469000,2022-10-29T11:54:29Z,65,TA120-T246187
1667044501000,2022-10-29T11:55:01Z,59.7,TA120-T246191
1667044520000,2022-10-29T11:55:20Z,47.3,TA120-T246183
1667044525000,2022-10-29T11:55:25Z,72.8,TA120-T246184
1667044529000,2022-10-29T11:55:29Z,65.1,TA120-T246187
1667044561000,2022-10-29T11:56:01Z,58.6,TA120-T246191
1667044580000,2022-10-29T11:56:20Z,47.3,TA120-T246183
1667044585000,2022-10-29T11:56:25Z,69.9,TA120-T246184
1667044589000,2022-10-29T11:56:29Z,65.2,TA120-T246187
1667044621000,2022-10-29T11:57:01Z,59.5,TA120-T246191
1667044640000,2022-10-29T11:57:20Z,47.3,TA120-T246183
1667044645000,2022-10-29T11:57:25Z,73.5,TA120-T246184
1667044649000,2022-10-29T11:57:29Z,65.5,TA120-T246187
1667044681000,2022-10-29T11:58:01Z,59.9,TA120-T246191
1667044700000,2022-10-29T11:58:20Z,47.4,TA120-T246183
1667044705000,2022-10-29T11:58:25Z,70.4,TA120-T246184
1667044709000,2022-10-29T11:58:29Z,66.9,TA120-T246187
1667044741000,2022-10-29T11:59:01Z,58.4,TA120-T246191
1667044760000,2022-10-29T11:59:20Z,47.4,TA120-T246183
1667044765000,2022-10-29T11:59:25Z,72.9,TA120-T246184
1667044769000,2022-10-29T11:59:29Z,65.6,TA120-T246187
1667044801000,2022-10-29T12:00:01Z,59.6,TA120-T246191
1667044820000,2022-10-29T12:00:20Z,47.4,TA120-T246183
1667044825000,2022-10-29T12:00:25Z,71,TA120-T246184
1667044829000,2022-10-29T12:00:29Z,65.2,TA120-T246187
1667044861000,2022-10-29T12:01:01Z,56.4,TA120-T246191
1667044880000,2022-10-29T12:01:20Z,47.2,TA120-T246183
1667044885000,2022-10-29T12:01:25Z,70.6,TA120-T246184
1667044889000,2022-10-29T12:01:29Z,64.6,TA120-T246187
1667044921000,2022-10-29T12:02:01Z,58.1,TA120-T246191
1667044940000,2022-10-29T12:02:20Z,47.4,TA120-T246183
1667044945000,2022-10-29T12:02:25Z,72.4,TA120-T246184
1667044949000,2022-10-29T12:02:29Z,63.5,TA120-T246187
1667044981000,2022-10-29T12:03:01Z,55.4,TA120-T246191
1667045000000,2022-10-29T12:03:20Z,47.3,TA120-T246183
1667045005000,2022-10-29T12:03:25Z,71.9,TA120-T246184
1667045009000,2022-10-29T12:03:29Z,65.9,TA120-T246187
1667045041000,2022-10-29T12:04:01Z,57.4,TA120-T246191
1667045060000,2022-10-29T12:04:20Z,47.3,TA120-T246183
1667045065000,2022-10-29T12:04:25Z,68.2,TA120-T246184
1667045069000,2022-10-29T12:04:29Z,63.7,TA120-T246187
1667045101000,2022-10-29T12:05:01Z,61.9,TA120-T246191
1667045120000,2022-10-29T12:05:20Z,47.2,TA120-T246183
1667045125000,2022-10-29T12:05:25Z,68.5,TA120-T246184
1667045129000,2022-10-29T12:05:29Z,63.9,TA120-T246187
1667045161000,2022-10-29T12:06:01Z,56.9,TA120-T246191
1667045180000,2022-10-29T12:06:20Z,47.2,TA120-T246183
1667045185000,2022-10-29T12:06:25Z,69.4,TA120-T246184
1667045189000,2022-10-29T12:06:29Z,63.7,TA120-T246187
1667045221000,2022-10-29T12:07:01Z,60.4,TA120-T246191
1667045240000,2022-10-29T12:07:20Z,47.1,TA120-T246183
1667045245000,2022-10-29T12:07:25Z,73.1,TA120-T246184
1667045249000,2022-10-29T12:07:29Z,64.2,TA120-T246187
1667045281000,2022-10-29T12:08:01Z,55.2,TA120-T246191
1667045300000,2022-10-29T12:08:20Z,47.3,TA120-T246183
1667045305000,2022-10-29T12:08:25Z,70.8,TA120-T246184
1667045309000,2022-10-29T12:08:29Z,63.5,TA120-T246187
1667045341000,2022-10-29T12:09:01Z,56.8,TA120-T246191
1667045360000,2022-10-29T12:09:20Z,47.5,TA120-T246183
1667045365000,2022-10-29T12:09:25Z,74.7,TA120-T246184
1667045369000,2022-10-29T12:09:29Z,64.5,TA120-T246187
1667045401000,2022-10-29T12:10:01Z,56.5,TA120-T246191
1667045420000,2022-10-29T12:10:20Z,47.4,TA120-T246183
1667045425000,2022-10-29T12:10:25Z,73.9,TA120-T246184
1667045429000,2022-10-29T12:10:29Z,64.6,TA120-T246187
1667045461000,2022-10-29T12:11:01Z,57.7,TA120-T246191
1667045480000,2022-10-29T12:11:20Z,47.4,TA120-T246183
1667045485000,2022-10-29T12:11:25Z,73.5,TA120-T246184
1667045489000,2022-10-29T12:11:29Z,65.2,TA120-T246187
1667045521000,2022-10-29T12:12:01Z,56.4,TA120-T246191
1667045540000,2022-10-29T12:12:20Z,47.2,TA120-T246183
1667045545000,2022-10-29T12:12:25Z,72.3,TA120-T246184
1667045549000,2022-10-29T12:12:29Z,64.5,TA120-T246187
1667045581000,2022-10-29T12:13:01Z,56.8,TA120-T246191
1667045600000,2022-10-29T12:13:20Z,47.4,TA120-T246183
1667045605000,2022-10-29T12:13:25Z,67.3,TA120-T246184
1667045609000,2022-10-29T12:13:29Z,64,TA120-T246187
1667045641000,2022-10-29T12:14:01Z,60.6,TA120-T246191
1667045660000,2022-10-29T12:14:20Z,47.4,TA120-T246183
1667045665000,2022-10-29T12:14:25Z,71.7,TA120-T246184
1667045669000,2022-10-29T12:14:29Z,64.5,TA120-T246187
1667045701000,2022-10-29T12:15:01Z,58,TA120-T246191
1667045720000,2022-10-29T12:15:20Z,47.2,TA120-T246183
1667045725000,2022-10-29T12:15:25Z,70.3,TA120-T246184
1667045729000,2022-10-29T12:15:29Z,65.7,TA120-T246187
1667045761000,2022-10-29T12:16:01Z,59,TA120-T246191
1667045780000,2022-10-29T12:16:20Z,47.3,TA120-T246183
1667045785000,2022-10-29T12:16:25Z,72.8,TA120-T246184
1667045789000,2022-10-29T12:16:29Z,65.6,TA120-T246187
1667045821000,2022-10-29T12:17:01Z,54.2,TA120-T246191
1667045840000,2022-10-29T12:17:20Z,47.3,TA120-T246183
1667045845000,2022-10-29T12:17:25Z,72.5,TA120-T246184
1667045849000,2022-10-29T12:17:29Z,65.5,TA120-T246187
1667045881000,2022-10-29T12:18:01Z,59.9,TA120-T246191
1667045900000,2022-10-29T12:18:20Z,47.1,TA120-T246183
1667045905000,2022-10-29T12:18:25Z,74.1,TA120-T246184
1667045909000,2022-10-29T12:18:29Z,64.8,TA120-T246187
1667045941000,2022-10-29T12:19:01Z,57.3,TA120-T246191
1667045960000,2022-10-29T12:19:20Z,47.1,TA120-T246183
1667045965000,2022-10-29T12:19:25Z,71.3,TA120-T246184
1667045969000,2022-10-29T12:19:29Z,64.4,TA120-T246187
1667046001000,2022-10-29T12:20:01Z,56.1,TA120-T246191
1667046020000,2022-10-29T12:20:20Z,47.5,TA120-T246183
1667046025000,2022-10-29T12:20:25Z,73.9,TA120-T246184
1667046029000,2022-10-29T12:20:29Z,64.3,TA120-T246187
1667046061000,2022-10-29T12:21:01Z,61.8,TA120-T246191
1667046080000,2022-10-29T12:21:20Z,47.2,TA120-T246183
1667046085000,2022-10-29T12:21:25Z,71,TA120-T246184
1667046089000,2022-10-29T12:21:29Z,64.4,TA120-T246187
1667046121000,2022-10-29T12:22:01Z,58.8,TA120-T246191
1667046140000,2022-10-29T12:22:20Z,47.3,TA120-T246183
1667046145000,2022-10-29T12:22:25Z,69.7,TA120-T246184
1667046149000,2022-10-29T12:22:29Z,63,TA120-T246187
1667046181000,2022-10-29T12:23:01Z,57.7,TA120-T246191
1667046200000,2022-10-29T12:23:20Z,47.3,TA120-T246183
1667046205000,2022-10-29T12:23:25Z,71.7,TA120-T246184
1667046209000,2022-10-29T12:23:29Z,65.1,TA120-T246187
1667046241000,2022-10-29T12:24:01Z,58.5,TA120-T246191
1667046260000,2022-10-29T12:24:20Z,47.4,TA120-T246183
1667046265000,2022-10-29T12:24:25Z,71.9,TA120-T246184
1667046269000,2022-10-29T12:24:29Z,66,TA120-T246187
1667046301000,2022-10-29T12:25:01Z,60.4,TA120-T246191
1667046320000,2022-10-29T12:25:20Z,47.3,TA120-T246183
1667046325000,2022-10-29T12:25:25Z,72.3,TA120-T246184
1667046329000,2022-10-29T12:25:29Z,64.4,TA120-T246187
1667046361000,2022-10-29T12:26:01Z,56.5,TA120-T246191
1667046380000,2022-10-29T12:26:20Z,47.1,TA120-T246183
1667046385000,2022-10-29T12:26:25Z,72.4,TA120-T246184
1667046389000,2022-10-29T12:26:29Z,64.3,TA120-T246187
1667046421000,2022-10-29T12:27:01Z,59,TA120-T246191
1667046440000,2022-10-29T12:27:20Z,47,TA120-T246183
1667046445000,2022-10-29T12:27:25Z,71,TA120-T246184
1667046449000,2022-10-29T12:27:29Z,64.2,TA120-T246187
1667046481000,2022-10-29T12:28:01Z,57.3,TA120-T246191
1667046500000,2022-10-29T12:28:20Z,47,TA120-T246183
1667046505000,2022-10-29T12:28:25Z,71.8,TA120-T246184
1667046509000,2022-10-29T12:28:29Z,65.6,TA120-T246187
1667046541000,2022-10-29T12:29:01Z,57.5,TA120-T246191
1667046560000,2022-10-29T12:29:20Z,47,TA120-T246183
1667046565000,2022-10-29T12:29:25Z,70.9,TA120-T246184
1667046569000,2022-10-29T12:29:29Z,65.1,TA120-T246187
1667046601000,2022-10-29T12:30:01Z,56.6,TA120-T246191
1667046620000,2022-10-29T12:30:20Z,47.2,TA120-T246183
1667046625000,2022-10-29T12:30:25Z,68.5,TA120-T246184
1667046629000,2022-10-29T12:30:29Z,64.1,TA120-T246187
1667046661000,2022-10-29T12:31:01Z,59,TA120-T246191
1667046680000,2022-10-29T12:31:20Z,47.3,TA120-T246183
1667046685000,2022-10-29T12:31:25Z,72.7,TA120-T246184
1667046689000,2022-10-29T12:31:29Z,65.1,TA120-T246187
1667046721000,2022-10-29T12:32:01Z,56.8,TA120-T246191
1667046740000,2022-10-29T12:32:20Z,47.2,TA120-T246183
1667046745000,2022-10-29T12:32:25Z,73.3,TA120-T246184
1667046749000,2022-10-29T12:32:29Z,63.6,TA120-T246187
1667046781000,2022-10-29T12:33:01Z,60.1,TA120-T246191
1667046800000,2022-10-29T12:33:20Z,47.1,TA120-T246183
1667046805000,2022-10-29T12:33:25Z,71.2,TA120-T246184
1667046809000,2022-10-29T12:33:29Z,64.8,TA120-T246187
1667046841000,2022-10-29T12:34:01Z,59.1,TA120-T246191
1667046860000,2022-10-29T12:34:20Z,47.1,TA120-T246183
1667046865000,2022-10-29T12:34:25Z,69.1,TA120-T246184
1667046869000,2022-10-29T12:34:29Z,65.7,TA120-T246187
1667046901000,2022-10-29T12:35:01Z,60.6,TA120-T246191
1667046920000,2022-10-29T12:35:20Z,47.3,TA120-T246183
1667046925000,2022-10-29T12:35:25Z,72.7,TA120-T246184
1667046929000,2022-10-29T12:35:29Z,64.3,TA120-T246187
1667046961000,2022-10-29T12:36:01Z,58.2,TA120-T246191
1667046980000,2022-10-29T12:36:20Z,47.5,TA120-T246183
1667046985000,2022-10-29T12:36:25Z,70.8,TA120-T246184
1667046989000,2022-10-29T12:36:29Z,65.1,TA120-T246187
1667047021000,2022-10-29T12:37:01Z,57.4,TA120-T246191
1667047040000,2022-10-29T12:37:20Z,47.2,TA120-T246183
1667047045000,2022-10-29T12:37:25Z,74.2,TA120-T246184
1667047049000,2022-10-29T12:37:29Z,64.4,TA120-T246187
1667047081000,2022-10-29T12:38:01Z,53.9,TA120-T246191
1667047100000,2022-10-29T12:38:20Z,47.2,TA120-T246183
1667047105000,2022-10-29T12:38:25Z,72.9,TA120-T246184
1667047109000,2022-10-29T12:38:29Z,65.1,TA120-T246187
1667047141000,2022-10-29T12:39:01Z,59.4,TA120-T246191
1667047160000,2022-10-29T12:39:20Z,47.3,TA120-T246183
1667047165000,2022-10-29T12:39:25Z,72.6,TA120-T246184
1667047169000,2022-10-29T12:39:29Z,66.1,TA120-T246187
1667047201000,2022-10-29T12:40:01Z,56.1,TA120-T246191
1667047220000,2022-10-29T12:40:20Z,47.3,TA120-T246183
1667047225000,2022-10-29T12:40:25Z,68.6,TA120-T246184
1667047229000,2022-10-29T12:40:29Z,66.1,TA120-T246187
1667047261000,2022-10-29T12:41:01Z,57.7,TA120-T246191
1667047280000,2022-10-29T12:41:20Z,47.5,TA120-T246183
1667047285000,2022-10-29T12:41:25Z,74.2,TA120-T246184
1667047289000,2022-10-29T12:41:29Z,65.3,TA120-T246187
1667047321000,2022-10-29T12:42:01Z,57,TA120-T246191
1667047340000,2022-10-29T12:42:20Z,47.5,TA120-T246183
1667047345000,2022-10-29T12:42:25Z,69.8,TA120-T246184
1667047349000,2022-10-29T12:42:29Z,65.6,TA120-T246187
1667047381000,2022-10-29T12:43:01Z,58.5,TA120-T246191
1667047400000,2022-10-29T12:43:20Z,47.3,TA120-T246183
1667047405000,2022-10-29T12:43:25Z,70.2,TA120-T246184
1667047409000,2022-10-29T12:43:29Z,65.5,TA120-T246187
1667047441000,2022-10-29T12:44:01Z,58,TA120-T246191
1667047460000,2022-10-29T12:44:20Z,47.1,TA120-T246183
1667047469000,2022-10-29T12:44:29Z,65.4,TA120-T246187
1667047470000,2022-10-29T12:44:30Z,74,TA120-T246184
1667047501000,2022-10-29T12:45:01Z,58.1,TA120-T246191
1667047520000,2022-10-29T12:45:20Z,47.2,TA120-T246183
1667047529000,2022-10-29T12:45:29Z,64.8,TA120-T246187
1667047530000,2022-10-29T12:45:30Z,70.6,TA120-T246184
1667047561000,2022-10-29T12:46:01Z,60.7,TA120-T246191
1667047580000,2022-10-29T12:46:20Z,47.2,TA120-T246183
1667047589000,2022-10-29T12:46:29Z,65.5,TA120-T246187
1667047590000,2022-10-29T12:46:30Z,73,TA120-T246184
1667047621000,2022-10-29T12:47:01Z,59.7,TA120-T246191
1667047640000,2022-10-29T12:47:20Z,47.3,TA120-T246183
1667047649000,2022-10-29T12:47:29Z,65.5,TA120-T246187
1667047650000,2022-10-29T12:47:30Z,72.7,TA120-T246184
1667047681000,2022-10-29T12:48:01Z,59.4,TA120-T246191
1667047700000,2022-10-29T12:48:20Z,47.5,TA120-T246183
1667047709000,2022-10-29T12:48:29Z,65.4,TA120-T246187
1667047710000,2022-10-29T12:48:30Z,74.1,TA120-T246184
1667047741000,2022-10-29T12:49:01Z,59.6,TA120-T246191
1667047760000,2022-10-29T12:49:20Z,47.2,TA120-T246183
1667047769000,2022-10-29T12:49:29Z,63.9,TA120-T246187
1667047770000,2022-10-29T12:49:30Z,71.6,TA120-T246184
1667047801000,2022-10-29T12:50:01Z,61.8,TA120-T246191
1667047820000,2022-10-29T12:50:20Z,47,TA120-T246183
1667047829000,2022-10-29T12:50:29Z,65.1,TA120-T246187
1667047830000,2022-10-29T12:50:30Z,69.6,TA120-T246184
1667047861000,2022-10-29T12:51:01Z,59.2,TA120-T246191
1667047880000,2022-10-29T12:51:20Z,47.2,TA120-T246183
1667047889000,2022-10-29T12:51:29Z,64.4,TA120-T246187
1667047890000,2022-10-29T12:51:30Z,74,TA120-T246184
1667047921000,2022-10-29T12:52:01Z,56.6,TA120-T246191
1667047940000,2022-10-29T12:52:20Z,47.2,TA120-T246183
1667047949000,2022-10-29T12:52:29Z,64.7,TA120-T246187
1667047950000,2022-10-29T12:52:30Z,69.8,TA120-T246184
1667047981000,2022-10-29T12:53:01Z,59.1,TA120-T246191
1667048000000,2022-10-29T12:53:20Z,47.2,TA120-T246183
1667048009000,2022-10-29T12:53:29Z,64.3,TA120-T246187
1667048010000,2022-10-29T12:53:30Z,71.9,TA120-T246184
1667048041000,2022-10-29T12:54:01Z,55.3,TA120-T246191
1667048060000,2022-10-29T12:54:20Z,47,TA120-T246183
1667048069000,2022-10-29T12:54:29Z,64.9,TA120-T246187
1667048070000,2022-10-29T12:54:30Z,69.8,TA120-T246184
1667048101000,2022-10-29T12:55:01Z,57.7,TA120-T246191
1667048120000,2022-10-29T12:55:20Z,47,TA120-T246183
1667048129000,2022-10-29T12:55:29Z,64.7,TA120-T246187
1667048130000,2022-10-29T12:55:30Z,72.8,TA120-T246184
1667048161000,2022-10-29T12:56:01Z,57.8,TA120-T246191
1667048180000,2022-10-29T12:56:20Z,47.1,TA120-T246183
1667048189000,2022-10-29T12:56:29Z,65.2,TA120-T246187
1667048190000,2022-10-29T12:56:30Z,72.4,TA120-T246184
1667048221000,2022-10-29T12:57:01Z,56.5,TA120-T246191
1667048240000,2022-10-29T12:57:20Z,47.2,TA120-T246183
1667048249000,2022-10-29T12:57:29Z,65.2,TA120-T246187
1667048250000,2022-10-29T12:57:30Z,68.2,TA120-T246184
1667048281000,2022-10-29T12:58:01Z,57.3,TA120-T246191
1667048300000,2022-10-29T12:58:20Z,47.1,TA120-T246183
1667048309000,2022-10-29T12:58:29Z,65.1,TA120-T246187
1667048310000,2022-10-29T12:58:30Z,71.4,TA120-T246184
1667048341000,2022-10-29T12:59:01Z,55.4,TA120-T246191
1667048360000,2022-10-29T12:59:20Z,47.3,TA120-T246183
1667048369000,2022-10-29T12:59:29Z,63.7,TA120-T246187
1667048370000,2022-10-29T12:59:30Z,69.1,TA120-T246184
1667048401000,2022-10-29T13:00:01Z,56.8,TA120-T246191
1667048420000,2022-10-29T13:00:20Z,47.3,TA120-T246183
1667048429000,2022-10-29T13:00:29Z,64.7,TA120-T246187
1667048430000,2022-10-29T13:00:30Z,71.7,TA120-T246184
1667048461000,2022-10-29T13:01:01Z,55.7,TA120-T246191
1667048480000,2022-10-29T13:01:20Z,47,TA120-T246183
