time,readable_time,dBA,dev-id
1645269113000,2022-02-19T11:11:53Z,70.8,TA120-T246184
1645269118000,2022-02-19T11:11:58Z,53.1,TA120-T246187
1645269128000,2022-02-19T11:12:08Z,61.8,TA120-T246191
1645269155000,2022-02-19T11:12:35Z,43.6,TA120-T246183
1645269173000,2022-02-19T11:12:53Z,74.5,TA120-T246184
1645269178000,2022-02-19T11:12:58Z,53,TA120-T246187
1645269188000,2022-02-19T11:13:08Z,57.5,TA120-T246191
1645269215000,2022-02-19T11:13:35Z,43.6,TA120-T246183
1645269233000,2022-02-19T11:13:53Z,74.5,TA120-T246184
1645269238000,2022-02-19T11:13:58Z,51.9,TA120-T246187
1645269248000,2022-02-19T11:14:08Z,56.7,TA120-T246191
1645269275000,2022-02-19T11:14:35Z,43.7,TA120-T246183
1645269293000,2022-02-19T11:14:53Z,72.7,TA120-T246184
1645269298000,2022-02-19T11:14:58Z,53.9,TA120-T246187
1645269308000,2022-02-19T11:15:08Z,58.6,TA120-T246191
1645269335000,2022-02-19T11:15:35Z,43.6,TA120-T246183
1645269353000,2022-02-19T11:15:53Z,71.8,TA120-T246184
1645269358000,2022-02-19T11:15:58Z,53.3,TA120-T246187
1645269368000,2022-02-19T11:16:08Z,59.4,TA120-T246191
1645269395000,2022-02-19T11:16:35Z,43.6,TA120-T246183
1645269413000,2022-02-19T11:16:53Z,74.4,TA120-T246184
1645269418000,2022-02-19T11:16:58Z,52.6,TA120-T246187
1645269428000,2022-02-19T11:17:08Z,58.2,TA120-T246191
1645269455000,2022-02-19T11:17:35Z,43.8,TA120-T246183
1645269473000,2022-02-19T11:17:53Z,71.5,TA120-T246184
1645269478000,2022-02-19T11:17:58Z,52.2,TA120-T246187
1645269488000,2022-02-19T11:18:08Z,57.2,TA120-T246191
1645269515000,2022-02-19T11:18:35Z,43.7,TA120-T246183
1645269533000,2022-02-19T11:18:53Z,73.8,TA120-T246184
1645269538000,2022-02-19T11:18:58Z,54.7,TA120-T246187
1645269548000,2022-02-19T11:19:08Z,59.9,TA120-T246191
1645269575000,2022-02-19T11:19:35Z,43.7,TA120-T246183
1645269593000,2022-02-19T11:19:53Z,73.8,TA120-T246184
1645269598000,2022-02-19T11:19:58Z,52.6,TA120-T246187
1645269608000,2022-02-19T11:20:08Z,56.8,TA120-T246191
1645269635000,2022-02-19T11:20:35Z,43.7,TA120-T246183
1645269653000,2022-02-19T11:20:53Z,72.5,TA120-T246184
1645269658000,2022-02-19T11:20:58Z,54.4,TA120-T246187
1645269668000,2022-02-19T11:21:08Z,60,TA120-T246191
1645269695000,2022-02-19T11:21:35Z,43.7,TA120-T246183
1645269716000,2022-02-19T11:21:56Z,73.7,TA120-T246184
1645269718000,2022-02-19T11:21:58Z,55.1,TA120-T246187
1645269728000,2022-02-19T11:22:08Z,58.7,TA120-T246191
1645269755000,2022-02-19T11:22:35Z,43.6,TA120-T246183
1645269776000,2022-02-19T11:22:56Z,72.7,TA120-T246184
1645269778000,2022-02-19T11:22:58Z,56.6,TA120-T246187
1645269788000,2022-02-19T11:23:08Z,61.9,TA120-T246191
1645269815000,2022-02-19T11:23:35Z,43.6,TA120-T246183
1645269836000,2022-02-19T11:23:56Z,73.7,TA120-T246184
1645269838000,2022-02-19T11:23:58Z,64.2,TA120-T246187
1645269848000,2022-02-19T11:24:08Z,55.3,TA120-T246191
1645269875000,2022-02-19T11:24:35Z,43.7,TA120-T246183
1645269896000,2022-02-19T11:24:56Z,70.7,TA120-T246184
1645269898000,2022-02-19T11:24:58Z,61.5,TA120-T246187
1645269908000,2022-02-19T11:25:08Z,58,TA120-T246191
1645269935000,2022-02-19T11:25:35Z,43.7,TA120-T246183
1645269956000,2022-02-19T11:25:56Z,74.3,TA120-T246184
1645269958000,2022-02-19T11:25:58Z,53.6,TA120-T246187
1645269968000,2022-02-19T11:26:08Z,57.2,TA120-T246191
1645269995000,2022-02-19T11:26:35Z,43.7,TA120-T246183
1645270016000,2022-02-19T11:26:56Z,71.8,TA120-T246184
1645270018000,2022-02-19T11:26:58Z,51.9,TA120-T246187
1645270028000,2022-02-19T11:27:08Z,59.2,TA120-T246191
1645270055000,2022-02-19T11:27:35Z,43.6,TA120-T246183
1645270076000,2022-02-19T11:27:56Z,65.3,TA120-T246184
1645270078000,2022-02-19T11:27:58Z,54.2,TA120-T246187
1645270088000,2022-02-19T11:28:08Z,60.5,TA120-T246191
1645270115000,2022-02-19T11:28:35Z,43.5,TA120-T246183
1645270136000,2022-02-19T11:28:56Z,70.7,TA120-T246184
1645270138000,2022-02-19T11:28:58Z,52.9,TA120-T246187
1645270148000,2022-02-19T11:29:08Z,57.3,TA120-T246191
1645270175000,2022-02-19T11:29:35Z,43.7,TA120-T246183
1645270196000,2022-02-19T11:29:56Z,73.2,TA120-T246184
1645270198000,2022-02-19T11:29:58Z,54.5,TA120-T246187
1645270208000,2022-02-19T11:30:08Z,57.8,TA120-T246191
1645270235000,2022-02-19T11:30:35Z,43.7,TA120-T246183
1645270256000,2022-02-19T11:30:56Z,73.1,TA120-T246184
1645270258000,2022-02-19T11:30:58Z,54.8,TA120-T246187
1645270268000,2022-02-19T11:31:08Z,56.8,TA120-T246191
1645270295000,2022-02-19T11:31:35Z,43.7,TA120-T246183
1645270316000,2022-02-19T11:31:56Z,73.8,TA120-T246184
1645270318000,2022-02-19T11:31:58Z,54.3,TA120-T246187
1645270328000,2022-02-19T11:32:08Z,54.7,TA120-T246191
1645270355000,2022-02-19T11:32:35Z,43.6,TA120-T246183
1645270376000,2022-02-19T11:32:56Z,67.5,TA120-T246184
1645270378000,2022-02-19T11:32:58Z,54.5,TA120-T246187
1645270388000,2022-02-19T11:33:08Z,56.5,TA120-T246191
1645270415000,2022-02-19T11:33:35Z,43.6,TA120-T246183
1645270436000,2022-02-19T11:33:56Z,74.9,TA120-T246184
1645270438000,2022-02-19T11:33:58Z,54.7,TA120-T246187
1645270448000,2022-02-19T11:34:08Z,55.2,TA120-T246191
1645270475000,2022-02-19T11:34:35Z,43.7,TA120-T246183
1645270496000,2022-02-19T11:34:56Z,73.6,TA120-T246184
1645270498000,2022-02-19T11:34:58Z,55.2,TA120-T246187
1645270508000,2022-02-19T11:35:08Z,56,TA120-T246191
1645270535000,2022-02-19T11:35:35Z,43.5,TA120-T246183
1645270556000,2022-02-19T11:35:56Z,74.8,TA120-T246184
1645270558000,2022-02-19T11:35:58Z,53.8,TA120-T246187
1645270568000,2022-02-19T11:36:08Z,57.5,TA120-T246191
1645270595000,2022-02-19T11:36:35Z,43.6,TA120-T246183
1645270616000,2022-02-19T11:36:56Z,70.7,TA120-T246184
1645270618000,2022-02-19T11:36:58Z,53.6,TA120-T246187
1645270628000,2022-02-19T11:37:08Z,59.1,TA120-T246191
1645270655000,2022-02-19T11:37:35Z,43.7,TA120-T246183
1645270676000,2022-02-19T11:37:56Z,75.3,TA120-T246184
1645270678000,2022-02-19T11:37:58Z,53.5,TA120-T246187
1645270688000,2022-02-19T11:38:08Z,55.8,TA120-T246191
1645270715000,2022-02-19T11:38:35Z,43.7,TA120-T246183
1645270736000,2022-02-19T11:38:56Z,75.9,TA120-T246184
1645270738000,2022-02-19T11:38:58Z,52,TA120-T246187
1645270748000,2022-02-19T11:39:08Z,63.8,TA120-T246191
1645270775000,2022-02-19T11:39:35Z,43.6,TA120-T246183
1645270796000,2022-02-19T11:39:56Z,72.1,TA120-T246184
1645270798000,2022-02-19T11:39:58Z,53.6,TA120-T246187
1645270808000,2022-02-19T11:40:08Z,61.1,TA120-T246191
1645270835000,2022-02-19T11:40:35Z,43.7,TA120-T246183
1645270856000,2022-02-19T11:40:56Z,74.2,TA120-T246184
1645270858000,2022-02-19T11:40:58Z,51.9,TA120-T246187
1645270868000,2022-02-19T11:41:08Z,60.6,TA120-T246191
1645270895000,2022-02-19T11:41:35Z,43.7,TA120-T246183
1645270916000,2022-02-19T11:41:56Z,72.1,TA120-T246184
1645270918000,2022-02-19T11:41:58Z,51.8,TA120-T246187
1645270928000,2022-02-19T11:42:08Z,56.8,TA120-T246191
1645270955000,2022-02-19T11:42:35Z,43.4,TA120-T246183
1645270976000,2022-02-19T11:42:56Z,73.3,TA120-T246184
1645270978000,2022-02-19T11:42:58Z,53.1,TA120-T246187
1645270988000,2022-02-19T11:43:08Z,60.7,TA120-T246191
1645271015000,2022-02-19T11:43:35Z,43.6,TA120-T246183
1645271036000,2022-02-19T11:43:56Z,74.1,TA120-T246184
1645271038000,2022-02-19T11:43:58Z,51.8,TA120-T246187
1645271048000,2022-02-19T11:44:08Z,60.7,TA120-T246191
1645271075000,2022-02-19T11:44:35Z,43.6,TA120-T246183
1645271096000,2022-02-19T11:44:56Z,71.6,TA120-T246184
1645271098000,2022-02-19T11:44:58Z,53.8,TA120-T246187
1645271108000,2022-02-19T11:45:08Z,58.1,TA120-T246191
1645271135000,2022-02-19T11:45:35Z,43.7,TA120-T246183
1645271156000,2022-02-19T11:45:56Z,73.2,TA120-T246184
1645271158000,2022-02-19T11:45:58Z,52.5,TA120-T246187
1645271168000,2022-02-19T11:46:08Z,56.2,TA120-T246191
1645271195000,2022-02-19T11:46:35Z,43.7,TA120-T246183
1645271216000,2022-02-19T11:46:56Z,73.3,TA120-T246184
1645271218000,2022-02-19T11:46:58Z,53.4,TA120-T246187
1645271228000,2022-02-19T11:47:08Z,59.2,TA120-T246191
1645271255000,2022-02-19T11:47:35Z,43.7,TA120-T246183
1645271276000,2022-02-19T11:47:56Z,76,TA120-T246184
1645271278000,2022-02-19T11:47:58Z,52.9,TA120-T246187
1645271288000,2022-02-19T11:48:08Z,58.1,TA120-T246191
1645271315000,2022-02-19T11:48:35Z,43.6,TA120-T246183
1645271336000,2022-02-19T11:48:56Z,75.7,TA120-T246184
1645271338000,2022-02-19T11:48:58Z,54.3,TA120-T246187
1645271348000,2022-02-19T11:49:08Z,60.4,TA120-T246191
1645271375000,2022-02-19T11:49:35Z,43.6,TA120-T246183
1645271396000,2022-02-19T11:49:56Z,72.8,TA120-T246184
1645271398000,2022-02-19T11:49:58Z,53.4,TA120-T246187
1645271408000,2022-02-19T11:50:08Z,59,TA120-T246191
1645271435000,2022-02-19T11:50:35Z,43.8,TA120-T246183
1645271456000,2022-02-19T11:50:56Z,75,TA120-T246184
1645271458000,2022-02-19T11:50:58Z,52.3,TA120-T246187
1645271468000,2022-02-19T11:51:08Z,57.9,TA120-T246191
1645271495000,2022-02-19T11:51:35Z,43.8,TA120-T246183
1645271516000,2022-02-19T11:51:56Z,73.5,TA120-T246184
1645271518000,2022-02-19T11:51:58Z,52.6,TA120-T246187
1645271528000,2022-02-19T11:52:08Z,61.4,TA120-T246191
1645271555000,2022-02-19T11:52:35Z,43.7,TA120-T246183
1645271576000,2022-02-19T11:52:56Z,72.4,TA120-T246184
1645271578000,2022-02-19T11:52:58Z,52.6,TA120-T246187
1645271588000,2022-02-19T11:53:08Z,58.8,TA120-T246191
1645271615000,2022-02-19T11:53:35Z,43.7,TA120-T246183
1645271636000,2022-02-19T11:53:56Z,75,TA120-T246184
1645271638000,2022-02-19T11:53:58Z,52.2,TA120-T246187
1645271648000,2022-02-19T11:54:08Z,61.6,TA120-T246191
1645271675000,2022-02-19T11:54:35Z,43.6,TA120-T246183
1645271696000,2022-02-19T11:54:56Z,75.4,TA120-T246184
1645271698000,2022-02-19T11:54:58Z,53.8,TA120-T246187
1645271708000,2022-02-19T11:55:08Z,60.3,TA120-T246191
1645271735000,2022-02-19T11:55:35Z,43.7,TA120-T246183
1645271756000,2022-02-19T11:55:56Z,71.8,TA120-T246184
1645271758000,2022-02-19T11:55:58Z,51.9,TA120-T246187
1645271768000,2022-02-19T11:56:08Z,62.2,TA120-T246191
1645271795000,2022-02-19T11:56:35Z,43.8,TA120-T246183
1645271816000,2022-02-19T11:56:56Z,71.2,TA120-T246184
1645271818000,2022-02-19T11:56:58Z,53.2,TA120-T246187
1645271828000,2022-02-19T11:57:08Z,63.3,TA120-T246191
1645271855000,2022-02-19T11:57:35Z,43.5,TA120-T246183
1645271876000,2022-02-19T11:57:56Z,67.4,TA120-T246184
1645271878000,2022-02-19T11:57:58Z,54.4,TA120-T246187
1645271888000,2022-02-19T11:58:08Z,59.1,TA120-T246191
1645271915000,2022-02-19T11:58:35Z,43.7,TA120-T246183
1645271936000,2022-02-19T11:58:56Z,75.7,TA120-T246184
1645271938000,2022-02-19T11:58:58Z,52.7,TA120-T246187
1645271948000,2022-02-19T11:59:08Z,61,TA120-T246191
1645271975000,2022-02-19T11:59:35Z,43.7,TA120-T246183
1645271996000,2022-02-19T11:59:56Z,73.5,TA120-T246184
1645271998000,2022-02-19T11:59:58Z,53.9,TA120-T246187
1645272008000,2022-02-19T12:00:08Z,55.3,TA120-T246191
1645272035000,2022-02-19T12:00:35Z,43.7,TA120-T246183
1645272056000,2022-02-19T12:00:56Z,75.6,TA120-T246184
1645272058000,2022-02-19T12:00:58Z,55.8,TA120-T246187
1645272068000,2022-02-19T12:01:08Z,61.9,TA120-T246191
1645272095000,2022-02-19T12:01:35Z,43.7,TA120-T246183
1645272116000,2022-02-19T12:01:56Z,73.1,TA120-T246184
1645272118000,2022-02-19T12:01:58Z,52.2,TA120-T246187
1645272128000,2022-02-19T12:02:08Z,61,TA120-T246191
1645272155000,2022-02-19T12:02:35Z,43.7,TA120-T246183
1645272176000,2022-02-19T12:02:56Z,67.1,TA120-T246184
1645272178000,2022-02-19T12:02:58Z,54.6,TA120-T246187
1645272188000,2022-02-19T12:03:08Z,59.4,TA120-T246191
1645272215000,2022-02-19T12:03:35Z,43.7,TA120-T246183
1645272236000,2022-02-19T12:03:56Z,73.3,TA120-T246184
1645272238000,2022-02-19T12:03:58Z,53.4,TA120-T246187
1645272248000,2022-02-19T12:04:08Z,62.2,TA120-T246191
1645272275000,2022-02-19T12:04:35Z,43.7,TA120-T246183
1645272296000,2022-02-19T12:04:56Z,74,TA120-T246184
1645272298000,2022-02-19T12:04:58Z,55.3,TA120-T246187
1645272308000,2022-02-19T12:05:08Z,58.3,TA120-T246191
1645272335000,2022-02-19T12:05:35Z,43.7,TA120-T246183
1645272356000,2022-02-19T12:05:56Z,71.9,TA120-T246184
1645272358000,2022-02-19T12:05:58Z,53.5,TA120-T246187
1645272368000,2022-02-19T12:06:08Z,58.3,TA120-T246191
1645272395000,2022-02-19T12:06:35Z,43.6,TA120-T246183
1645272416000,2022-02-19T12:06:56Z,70.7,TA120-T246184
1645272418000,2022-02-19T12:06:58Z,53.8,TA120-T246187
1645272428000,2022-02-19T12:07:08Z,58,TA120-T246191
1645272455000,2022-02-19T12:07:35Z,43.6,TA120-T246183
1645272476000,2022-02-19T12:07:56Z,72.3,TA120-T246184
1645272478000,2022-02-19T12:07:58Z,52.3,TA120-T246187
1645272488000,2022-02-19T12:08:08Z,61.1,TA120-T246191
1645272515000,2022-02-19T12:08:35Z,43.6,TA120-T246183
1645272536000,2022-02-19T12:08:56Z,72.5,TA120-T246184
1645272538000,2022-02-19T12:08:58Z,53.4,TA120-T246187
1645272548000,2022-02-19T12:09:08Z,60.2,TA120-T246191
1645272575000,2022-02-19T12:09:35Z,43.7,TA120-T246183
1645272596000,2022-02-19T12:09:56Z,75.3,TA120-T246184
1645272598000,2022-02-19T12:09:58Z,53.2,TA120-T246187
1645272608000,2022-02-19T12:10:08Z,60.8,TA120-T246191
1645272635000,2022-02-19T12:10:35Z,43.7,TA120-T246183
1645272656000,2022-02-19T12:10:56Z,76.1,TA120-T246184
1645272658000,2022-02-19T12:10:58Z,54.6,TA120-T246187
1645272668000,2022-02-19T12:11:08Z,56.7,TA120-T246191
1645272695000,2022-02-19T12:11:35Z,44.8,TA120-T246183
1645272716000,2022-02-19T12:11:56Z,71.8,TA120-T246184
1645272718000,2022-02-19T12:11:58Z,52.8,TA120-T246187
1645272728000,2022-02-19T12:12:08Z,56.1,TA120-T246191
1645272755000,2022-02-19T12:12:35Z,43.7,TA120-T246183
1645272776000,2022-02-19T12:12:56Z,74.3,TA120-T246184
1645272778000,2022-02-19T12:12:58Z,51.8,TA120-T246187
1645272788000,2022-02-19T12:13:08Z,57.9,TA120-T246191
1645272815000,2022-02-19T12:13:35Z,43.7,TA120-T246183
1645272836000,2022-02-19T12:13:56Z,74.6,TA120-T246184
1645272838000,2022-02-19T12:13:58Z,52.8,TA120-T246187
1645272848000,2022-02-19T12:14:08Z,59.3,TA120-T246191
1645272875000,2022-02-19T12:14:35Z,43.5,TA120-T246183
1645272896000,2022-02-19T12:14:56Z,71.6,TA120-T246184
1645272898000,2022-02-19T12:14:58Z,54.5,TA120-T246187
1645272908000,2022-02-19T12:15:08Z,60,TA120-T246191
1645272935000,2022-02-19T12:15:35Z,43.6,TA120-T246183
1645272956000,2022-02-19T12:15:56Z,73.2,TA120-T246184
1645272958000,2022-02-19T12:15:58Z,55.7,TA120-T246187
1645272968000,2022-02-19T12:16:08Z,58.8,TA120-T246191
1645272995000,2022-02-19T12:16:35Z,43.5,TA120-T246183
1645273016000,2022-02-19T12:16:56Z,72.2,TA120-T246184
1645273018000,2022-02-19T12:16:58Z,54.7,TA120-T246187
1645273028000,2022-02-19T12:17:08Z,61.7,TA120-T246191
1645273055000,2022-02-19T12:17:35Z,43.7,TA120-T246183
1645273076000,2022-02-19T12:17:56Z,74.9,TA120-T246184
1645273078000,2022-02-19T12:17:58Z,53.6,TA120-T246187
1645273088000,2022-02-19T12:18:08Z,59.9,TA120-T246191
1645273115000,2022-02-19T12:18:35Z,43.6,TA120-T246183
1645273136000,2022-02-19T12:18:56Z,72.9,TA120-T246184
1645273138000,2022-02-19T12:18:58Z,54.2,TA120-T246187
1645273148000,2022-02-19T12:19:08Z,59.9,TA120-T246191
1645273175000,2022-02-19T12:19:35Z,43.7,TA120-T246183
1645273196000,2022-02-19T12:19:56Z,74.9,TA120-T246184
1645273198000,2022-02-19T12:19:58Z,54.8,TA120-T246187
1645273208000,2022-02-19T12:20:08Z,59.7,TA120-T246191
1645273235000,2022-02-19T12:20:35Z,43.6,TA120-T246183
1645273256000,2022-02-19T12:20:56Z,75.2,TA120-T246184
1645273258000,2022-02-19T12:20:58Z,53.6,TA120-T246187
1645273268000,2022-02-19T12:21:08Z,61.6,TA120-T246191
1645273295000,2022-02-19T12:21:35Z,43.7,TA120-T246183
1645273316000,2022-02-19T12:21:56Z,73.6,TA120-T246184
1645273318000,2022-02-19T12:21:58Z,54.4,TA120-T246187
1645273328000,2022-02-19T12:22:08Z,56,TA120-T246191
1645273355000,2022-02-19T12:22:35Z,43.8,TA120-T246183
1645273376000,2022-02-19T12:22:56Z,70.5,TA120-T246184
1645273378000,2022-02-19T12:22:58Z,55.7,TA120-T246187
1645273388000,2022-02-19T12:23:08Z,57.3,TA120-T246191
1645273415000,2022-02-19T12:23:35Z,43.8,TA120-T246183
1645273436000,2022-02-19T12:23:56Z,75.3,TA120-T246184
1645273438000,2022-02-19T12:23:58Z,54.9,TA120-T246187
1645273448000,2022-02-19T12:24:08Z,59.7,TA120-T246191
1645273475000,2022-02-19T12:24:35Z,43.7,TA120-T246183
1645273496000,2022-02-19T12:24:56Z,76.2,TA120-T246184
1645273498000,2022-02-19T12:24:58Z,55,TA120-T246187
1645273508000,2022-02-19T12:25:08Z,59.1,TA120-T246191
1645273535000,2022-02-19T12:25:35Z,43.7,TA120-T246183
1645273556000,2022-02-19T12:25:56Z,72.3,TA120-T246184
1645273558000,2022-02-19T12:25:58Z,55.1,TA120-T246187
1645273568000,2022-02-19T12:26:08Z,60.5,TA120-T246191
1645273595000,2022-02-19T12:26:35Z,43.7,TA120-T246183
1645273616000,2022-02-19T12:26:56Z,72.1,TA120-T246184
1645273618000,2022-02-19T12:26:58Z,55.7,TA120-T246187
1645273628000,2022-02-19T12:27:08Z,60.2,TA120-T246191
1645273655000,2022-02-19T12:27:35Z,43.7,TA120-T246183
1645273676000,2022-02-19T12:27:56Z,70.6,TA120-T246184
1645273678000,2022-02-19T12:27:58Z,55.9,TA120-T246187
1645273688000,2022-02-19T12:28:08Z,58.5,TA120-T246191
1645273715000,2022-02-19T12:28:35Z,43.5,TA120-T246183
1645273736000,2022-02-19T12:28:56Z,72.5,TA120-T246184
1645273738000,2022-02-19T12:28:58Z,53.8,TA120-T246187
1645273748000,2022-02-19T12:29:08Z,60.8,TA120-T246191
1645273775000,2022-02-19T12:29:35Z,43.6,TA120-T246183
1645273796000,2022-02-19T12:29:56Z,73.6,TA120-T246184
1645273798000,2022-02-19T12:29:58Z,53.6,TA120-T246187
1645273808000,2022-02-19T12:30:08Z,56.8,TA120-T246191
1645273835000,2022-02-19T12:30:35Z,43.7,TA120-T246183
1645273856000,2022-02-19T12:30:56Z,75.3,TA120-T246184
1645273858000,2022-02-19T12:30:58Z,56.1,TA120-T246187
1645273868000,2022-02-19T12:31:08Z,60.3,TA120-T246191
1645273895000,2022-02-19T12:31:35Z,43.6,TA120-T246183
1645273916000,2022-02-19T12:31:56Z,74.1,TA120-T246184
1645273918000,2022-02-19T12:31:58Z,53.1,TA120-T246187
1645273928000,2022-02-19T12:32:08Z,59.1,TA120-T246191
1645273955000,2022-02-19T12:32:35Z,43.6,TA120-T246183
1645273976000,2022-02-19T12:32:56Z,68.9,TA120-T246184
1645273978000,2022-02-19T12:32:58Z,55.5,TA120-T246187
1645273988000,2022-02-19T12:33:08Z,63.6,TA120-T246191
1645274015000,2022-02-19T12:33:35Z,43.5,TA120-T246183
1645274036000,2022-02-19T12:33:56Z,74.6,TA120-T246184
1645274038000,2022-02-19T12:33:58Z,56.4,TA120-T246187
1645274048000,2022-02-19T12:34:08Z,58.8,TA120-T246191
1645274075000,2022-02-19T12:34:35Z,43.7,TA120-T246183
1645274096000,2022-02-19T12:34:56Z,74.8,TA120-T246184
1645274098000,2022-02-19T12:34:58Z,55.6,TA120-T246187
1645274108000,2022-02-19T12:35:08Z,58.1,TA120-T246191
1645274135000,2022-02-19T12:35:35Z,43.6,TA120-T246183
1645274156000,2022-02-19T12:35:56Z,70.8,TA120-T246184
1645274158000,2022-02-19T12:35:58Z,55,TA120-T246187
1645274168000,2022-02-19T12:36:08Z,60.8,TA120-T246191
1645274195000,2022-02-19T12:36:35Z,43.6,TA120-T246183
1645274216000,2022-02-19T12:36:56Z,75.6,TA120-T246184
1645274218000,2022-02-19T12:36:58Z,55.8,TA120-T246187
1645274228000,2022-02-19T12:37:08Z,61,TA120-T246191
1645274255000,2022-02-19T12:37:35Z,43.8,TA120-T246183
1645274276000,2022-02-19T12:37:56Z,71.6,TA120-T246184
1645274278000,2022-02-19T12:37:58Z,53.7,TA120-T246187
1645274288000,2022-02-19T12:38:08Z,61.4,TA120-T246191
1645274315000,2022-02-19T12:38:35Z,43.7,TA120-T246183
1645274336000,2022-02-19T12:38:56Z,75.7,TA120-T246184
1645274338000,2022-02-19T12:38:58Z,54,TA120-T246187
1645274348000,2022-02-19T12:39:08Z,60.7,TA120-T246191
1645274375000,2022-02-19T12:39:35Z,43.7,TA120-T246183
1645274396000,2022-02-19T12:39:56Z,72.4,TA120-T246184
1645274398000,2022-02-19T12:39:58Z,53.5,TA120-T246187
1645274408000,2022-02-19T12:40:08Z,58.6,TA120-T246191
1645274435000,2022-02-19T12:40:35Z,43.7,TA120-T246183
1645274456000,2022-02-19T12:40:56Z,74.3,TA120-T246184
1645274458000,2022-02-19T12:40:58Z,51.4,TA120-T246187
1645274468000,2022-02-19T12:41:08Z,58.8,TA120-T246191
1645274495000,2022-02-19T12:41:35Z,43.6,TA120-T246183
1645274516000,2022-02-19T12:41:56Z,70.4,TA120-T246184
1645274518000,2022-02-19T12:41:58Z,52.3,TA120-T246187
1645274528000,2022-02-19T12:42:08Z,54.9,TA120-T246191
1645274555000,2022-02-19T12:42:35Z,43.6,TA120-T246183
1645274576000,2022-02-19T12:42:56Z,73.5,TA120-T246184
1645274578000,2022-02-19T12:42:58Z,53.1,TA120-T246187
1645274588000,2022-02-19T12:43:08Z,57.7,TA120-T246191
1645274615000,2022-02-19T12:43:35Z,43.6,TA120-T246183
1645274636000,2022-02-19T12:43:56Z,74.6,TA120-T246184
1645274638000,2022-02-19T12:43:58Z,51.9,TA120-T246187
1645274648000,2022-02-19T12:44:08Z,58.7,TA120-T246191
1645274675000,2022-02-19T12:44:35Z,43.6,TA120-T246183
1645274696000,2022-02-19T12:44:56Z,74.5,TA120-T246184
1645274698000,2022-02-19T12:44:58Z,50.8,TA120-T246187
1645274708000,2022-02-19T12:45:08Z,62.3,TA120-T246191
1645274735000,2022-02-19T12:45:35Z,43.6,TA120-T246183
1645274756000,2022-02-19T12:45:56Z,74.7,TA120-T246184
1645274758000,2022-02-19T12:45:58Z,50.2,TA120-T246187
1645274768000,2022-02-19T12:46:08Z,58.8,TA120-T246191
1645274795000,2022-02-19T12:46:35Z,43.6,TA120-T246183
1645274816000,2022-02-19T12:46:56Z,71.8,TA120-T246184
1645274818000,2022-02-19T12:46:58Z,49.5,TA120-T246187
1645274828000,2022-02-19T12:47:08Z,63.1,TA120-T246191
1645274855000,2022-02-19T12:47:35Z,43.5,TA120-T246183
1645274876000,2022-02-19T12:47:56Z,73.6,TA120-T246184
1645274878000,2022-02-19T12:47:58Z,56.1,TA120-T246187
1645274888000,2022-02-19T12:48:08Z,61.3,TA120-T246191
1645274915000,2022-02-19T12:48:35Z,43.7,TA120-T246183
1645274936000,2022-02-19T12:48:56Z,75.5,TA120-T246184
1645274938000,2022-02-19T12:48:58Z,50.2,TA120-T246187
1645274948000,2022-02-19T12:49:08Z,59.8,TA120-T246191
1645274975000,2022-02-19T12:49:35Z,43.6,TA120-T246183
1645274996000,2022-02-19T12:49:56Z,74.2,TA120-T246184
1645274998000,2022-02-19T12:49:58Z,49.6,TA120-T246187
1645275008000,2022-02-19T12:50:08Z,58.7,TA120-T246191
1645275035000,2022-02-19T12:50:35Z,43.6,TA120-T246183
1645275056000,2022-02-19T12:50:56Z,76.2,TA120-T246184
1645275058000,2022-02-19T12:50:58Z,48.3,TA120-T246187
1645275068000,2022-02-19T12:51:08Z,60.4,TA120-T246191
1645275095000,2022-02-19T12:51:35Z,43.6,TA120-T246183
1645275116000,2022-02-19T12:51:56Z,73.4,TA120-T246184
1645275118000,2022-02-19T12:51:58Z,49,TA120-T246187
1645275128000,2022-02-19T12:52:08Z,61.7,TA120-T246191
1645275155000,2022-02-19T12:52:35Z,43.6,TA120-T246183
1645275176000,2022-02-19T12:52:56Z,67.9,TA120-T246184
1645275178000,2022-02-19T12:52:58Z,49.3,TA120-T246187
1645275188000,2022-02-19T12:53:08Z,60,TA120-T246191
1645275215000,2022-02-19T12:53:35Z,43.7,TA120-T246183
1645275236000,2022-02-19T12:53:56Z,75.6,TA120-T246184
1645275238000,2022-02-19T12:53:58Z,50.9,TA120-T246187
1645275248000,2022-02-19T12:54:08Z,61.4,TA120-T246191
1645275275000,2022-02-19T12:54:35Z,43.7,TA120-T246183
1645275296000,2022-02-19T12:54:56Z,72.8,TA120-T246184
1645275298000,2022-02-19T12:54:58Z,52.6,TA120-T246187
1645275308000,2022-02-19T12:55:08Z,57.3,TA120-T246191
1645275335000,2022-02-19T12:55:35Z,43.6,TA120-T246183
1645275356000,2022-02-19T12:55:56Z,72.8,TA120-T246184
1645275358000,2022-02-19T12:55:58Z,53.5,TA120-T246187
1645275368000,2022-02-19T12:56:08Z,56.2,TA120-T246191
1645275395000,2022-02-19T12:56:35Z,43.7,TA120-T246183
1645275416000,2022-02-19T12:56:56Z,71.9,TA120-T246184
1645275418000,2022-02-19T12:56:58Z,55.1,TA120-T246187
1645275428000,2022-02-19T12:57:08Z,57.7,TA120-T246191
1645275455000,2022-02-19T12:57:35Z,43.6,TA120-T246183
1645275476000,2022-02-19T12:57:56Z,75.2,TA120-T246184
