time,readable_time,dBA,dev-id
1630492821000,2021-09-01T10:40:21Z,45.9,TA120-T246183
1630492821000,2021-09-01T10:40:21Z,71.5,TA120-T246184
1630492822000,2021-09-01T10:40:22Z,45.4,TA120-T246183
1630492822000,2021-09-01T10:40:22Z,70.5,TA120-T246184
1630492822000,2021-09-01T10:40:22Z,60.1,TA120-T246187
1630492822000,2021-09-01T10:40:22Z,51.7,TA120-T246191
1630492823000,2021-09-01T10:40:23Z,59.8,TA120-T246187
1630492823000,2021-09-01T10:40:23Z,51.9,TA120-T246191
1630492823000,2021-09-01T10:40:23Z,46.5,TA120-T246183
1630492823000,2021-09-01T10:40:23Z,71.6,TA120-T246184
1630492824000,2021-09-01T10:40:24Z,46.2,TA120-T246183
1630492824000,2021-09-01T10:40:24Z,71.7,TA120-T246184
1630492824000,2021-09-01T10:40:24Z,60.6,TA120-T246187
1630492824000,2021-09-01T10:40:24Z,51.4,TA120-T246191
1630492825000,2021-09-01T10:40:25Z,59.9,TA120-T246187
1630492825000,2021-09-01T10:40:25Z,51.5,TA120-T246191
1630492825000,2021-09-01T10:40:25Z,45.7,TA120-T246183
1630492825000,2021-09-01T10:40:25Z,73.3,TA120-T246184
1630492826000,2021-09-01T10:40:26Z,46.1,TA120-T246183
1630492826000,2021-09-01T10:40:26Z,77.5,TA120-T246184
1630492826000,2021-09-01T10:40:26Z,59.6,TA120-T246187
1630492826000,2021-09-01T10:40:26Z,51,TA120-T246191
1630492827000,2021-09-01T10:40:27Z,59.8,TA120-T246187
1630492827000,2021-09-01T10:40:27Z,50.8,TA120-T246191
1630492827000,2021-09-01T10:40:27Z,45.9,TA120-T246183
1630492827000,2021-09-01T10:40:27Z,74.6,TA120-T246184
1630492828000,2021-09-01T10:40:28Z,46,TA120-T246183
1630492828000,2021-09-01T10:40:28Z,71.1,TA120-T246184
1630492828000,2021-09-01T10:40:28Z,62.4,TA120-T246187
1630492828000,2021-09-01T10:40:28Z,50.9,TA120-T246191
1630492829000,2021-09-01T10:40:29Z,61.1,TA120-T246187
1630492829000,2021-09-01T10:40:29Z,50.7,TA120-T246191
1630492829000,2021-09-01T10:40:29Z,46,TA120-T246183
1630492829000,2021-09-01T10:40:29Z,70,TA120-T246184
1630492830000,2021-09-01T10:40:30Z,45.7,TA120-T246183
1630492830000,2021-09-01T10:40:30Z,70.2,TA120-T246184
1630492830000,2021-09-01T10:40:30Z,61.1,TA120-T246187
1630492830000,2021-09-01T10:40:30Z,50.9,TA120-T246191
1630492831000,2021-09-01T10:40:31Z,59.3,TA120-T246187
1630492831000,2021-09-01T10:40:31Z,50.7,TA120-T246191
1630492831000,2021-09-01T10:40:31Z,46,TA120-T246183
1630492831000,2021-09-01T10:40:31Z,70.3,TA120-T246184
1630492832000,2021-09-01T10:40:32Z,45.8,TA120-T246183
1630492832000,2021-09-01T10:40:32Z,70,TA120-T246184
1630492832000,2021-09-01T10:40:32Z,58.4,TA120-T246187
1630492832000,2021-09-01T10:40:32Z,50.3,TA120-T246191
1630492833000,2021-09-01T10:40:33Z,58,TA120-T246187
1630492833000,2021-09-01T10:40:33Z,49.8,TA120-T246191
1630492833000,2021-09-01T10:40:33Z,46,TA120-T246183
1630492833000,2021-09-01T10:40:33Z,69.1,TA120-T246184
1630492834000,2021-09-01T10:40:34Z,46,TA120-T246183
1630492834000,2021-09-01T10:40:34Z,68.7,TA120-T246184
1630492834000,2021-09-01T10:40:34Z,57.3,TA120-T246187
1630492834000,2021-09-01T10:40:34Z,50.2,TA120-T246191
1630492835000,2021-09-01T10:40:35Z,58,TA120-T246187
1630492835000,2021-09-01T10:40:35Z,49.8,TA120-T246191
1630492835000,2021-09-01T10:40:35Z,46.2,TA120-T246183
1630492835000,2021-09-01T10:40:35Z,68.5,TA120-T246184
1630492836000,2021-09-01T10:40:36Z,45.9,TA120-T246183
1630492836000,2021-09-01T10:40:36Z,69.2,TA120-T246184
1630492836000,2021-09-01T10:40:36Z,57.6,TA120-T246187
1630492836000,2021-09-01T10:40:36Z,49.7,TA120-T246191
1630492837000,2021-09-01T10:40:37Z,57.4,TA120-T246187
1630492837000,2021-09-01T10:40:37Z,49.3,TA120-T246191
1630492837000,2021-09-01T10:40:37Z,45.6,TA120-T246183
1630492837000,2021-09-01T10:40:37Z,68.4,TA120-T246184
1630492838000,2021-09-01T10:40:38Z,45.7,TA120-T246183
1630492838000,2021-09-01T10:40:38Z,68.3,TA120-T246184
1630492838000,2021-09-01T10:40:38Z,57.9,TA120-T246187
1630492838000,2021-09-01T10:40:38Z,50.1,TA120-T246191
1630492839000,2021-09-01T10:40:39Z,58.9,TA120-T246187
1630492839000,2021-09-01T10:40:39Z,50.6,TA120-T246191
1630492839000,2021-09-01T10:40:39Z,45.9,TA120-T246183
1630492839000,2021-09-01T10:40:39Z,68.6,TA120-T246184
1630492840000,2021-09-01T10:40:40Z,45.6,TA120-T246183
1630492840000,2021-09-01T10:40:40Z,68.3,TA120-T246184
1630492840000,2021-09-01T10:40:40Z,59.4,TA120-T246187
1630492840000,2021-09-01T10:40:40Z,51.4,TA120-T246191
1630492841000,2021-09-01T10:40:41Z,58.7,TA120-T246187
1630492841000,2021-09-01T10:40:41Z,50.2,TA120-T246191
1630492841000,2021-09-01T10:40:41Z,45.2,TA120-T246183
1630492841000,2021-09-01T10:40:41Z,68.6,TA120-T246184
1630492842000,2021-09-01T10:40:42Z,45.4,TA120-T246183
1630492842000,2021-09-01T10:40:42Z,67.6,TA120-T246184
1630492842000,2021-09-01T10:40:42Z,59.1,TA120-T246187
1630492842000,2021-09-01T10:40:42Z,49.9,TA120-T246191
1630492843000,2021-09-01T10:40:43Z,59.8,TA120-T246187
1630492843000,2021-09-01T10:40:43Z,50.6,TA120-T246191
1630492843000,2021-09-01T10:40:43Z,45.9,TA120-T246183
1630492843000,2021-09-01T10:40:43Z,67.3,TA120-T246184
1630492844000,2021-09-01T10:40:44Z,45.3,TA120-T246183
1630492844000,2021-09-01T10:40:44Z,67.1,TA120-T246184
1630492844000,2021-09-01T10:40:44Z,60.3,TA120-T246187
1630492844000,2021-09-01T10:40:44Z,50.2,TA120-T246191
1630492845000,2021-09-01T10:40:45Z,59.6,TA120-T246187
1630492845000,2021-09-01T10:40:45Z,50.1,TA120-T246191
1630492845000,2021-09-01T10:40:45Z,45.6,TA120-T246183
1630492845000,2021-09-01T10:40:45Z,66.2,TA120-T246184
1630492846000,2021-09-01T10:40:46Z,45.8,TA120-T246183
1630492846000,2021-09-01T10:40:46Z,66.4,TA120-T246184
1630492846000,2021-09-01T10:40:46Z,59,TA120-T246187
1630492846000,2021-09-01T10:40:46Z,49.6,TA120-T246191
1630492847000,2021-09-01T10:40:47Z,58.5,TA120-T246187
1630492847000,2021-09-01T10:40:47Z,49.8,TA120-T246191
1630492847000,2021-09-01T10:40:47Z,45.7,TA120-T246183
1630492847000,2021-09-01T10:40:47Z,66.5,TA120-T246184
1630492848000,2021-09-01T10:40:48Z,45.9,TA120-T246183
1630492848000,2021-09-01T10:40:48Z,64.5,TA120-T246184
1630492848000,2021-09-01T10:40:48Z,58.3,TA120-T246187
1630492848000,2021-09-01T10:40:48Z,51.4,TA120-T246191
1630492849000,2021-09-01T10:40:49Z,59,TA120-T246187
1630492849000,2021-09-01T10:40:49Z,50.9,TA120-T246191
1630492849000,2021-09-01T10:40:49Z,45.6,TA120-T246183
1630492849000,2021-09-01T10:40:49Z,64.5,TA120-T246184
1630492850000,2021-09-01T10:40:50Z,45.6,TA120-T246183
1630492850000,2021-09-01T10:40:50Z,63.5,TA120-T246184
1630492850000,2021-09-01T10:40:50Z,58.9,TA120-T246187
1630492850000,2021-09-01T10:40:50Z,50.5,TA120-T246191
1630492851000,2021-09-01T10:40:51Z,59.4,TA120-T246187
1630492851000,2021-09-01T10:40:51Z,50.4,TA120-T246191
1630492851000,2021-09-01T10:40:51Z,46.9,TA120-T246183
1630492851000,2021-09-01T10:40:51Z,63.8,TA120-T246184
1630492852000,2021-09-01T10:40:52Z,46.3,TA120-T246183
1630492852000,2021-09-01T10:40:52Z,64,TA120-T246184
1630492852000,2021-09-01T10:40:52Z,59.3,TA120-T246187
1630492852000,2021-09-01T10:40:52Z,50.4,TA120-T246191
1630492853000,2021-09-01T10:40:53Z,59.8,TA120-T246187
1630492853000,2021-09-01T10:40:53Z,50.1,TA120-T246191
1630492853000,2021-09-01T10:40:53Z,46.3,TA120-T246183
1630492853000,2021-09-01T10:40:53Z,65.6,TA120-T246184
1630492854000,2021-09-01T10:40:54Z,47.2,TA120-T246183
1630492854000,2021-09-01T10:40:54Z,65.3,TA120-T246184
1630492854000,2021-09-01T10:40:54Z,58,TA120-T246187
1630492854000,2021-09-01T10:40:54Z,49.9,TA120-T246191
1630492855000,2021-09-01T10:40:55Z,58.6,TA120-T246187
1630492855000,2021-09-01T10:40:55Z,50.2,TA120-T246191
1630492855000,2021-09-01T10:40:55Z,46.5,TA120-T246183
1630492855000,2021-09-01T10:40:55Z,65.1,TA120-T246184
1630492856000,2021-09-01T10:40:56Z,46.7,TA120-T246183
1630492856000,2021-09-01T10:40:56Z,64.8,TA120-T246184
1630492856000,2021-09-01T10:40:56Z,60.3,TA120-T246187
1630492856000,2021-09-01T10:40:56Z,50.4,TA120-T246191
1630492857000,2021-09-01T10:40:57Z,59.7,TA120-T246187
1630492857000,2021-09-01T10:40:57Z,50.4,TA120-T246191
1630492857000,2021-09-01T10:40:57Z,46.8,TA120-T246183
1630492857000,2021-09-01T10:40:57Z,63.6,TA120-T246184
1630492858000,2021-09-01T10:40:58Z,45.9,TA120-T246183
1630492858000,2021-09-01T10:40:58Z,63.8,TA120-T246184
1630492858000,2021-09-01T10:40:58Z,59,TA120-T246187
1630492858000,2021-09-01T10:40:58Z,50.3,TA120-T246191
1630492859000,2021-09-01T10:40:59Z,59.3,TA120-T246187
1630492859000,2021-09-01T10:40:59Z,50.4,TA120-T246191
1630492859000,2021-09-01T10:40:59Z,46,TA120-T246183
1630492859000,2021-09-01T10:40:59Z,62.7,TA120-T246184
1630492860000,2021-09-01T10:41:00Z,45.6,TA120-T246183
1630492860000,2021-09-01T10:41:00Z,63.4,TA120-T246184
1630492860000,2021-09-01T10:41:00Z,59.2,TA120-T246187
1630492860000,2021-09-01T10:41:00Z,51,TA120-T246191
1630492861000,2021-09-01T10:41:01Z,60.4,TA120-T246187
1630492861000,2021-09-01T10:41:01Z,50.8,TA120-T246191
1630492861000,2021-09-01T10:41:01Z,45.7,TA120-T246183
1630492861000,2021-09-01T10:41:01Z,62.9,TA120-T246184
1630492862000,2021-09-01T10:41:02Z,45.5,TA120-T246183
1630492862000,2021-09-01T10:41:02Z,65.2,TA120-T246184
1630492862000,2021-09-01T10:41:02Z,59.4,TA120-T246187
1630492862000,2021-09-01T10:41:02Z,51.7,TA120-T246191
1630492863000,2021-09-01T10:41:03Z,58.7,TA120-T246187
1630492863000,2021-09-01T10:41:03Z,52.1,TA120-T246191
1630492863000,2021-09-01T10:41:03Z,45.6,TA120-T246183
1630492863000,2021-09-01T10:41:03Z,63.2,TA120-T246184
1630492864000,2021-09-01T10:41:04Z,45.9,TA120-T246183
1630492864000,2021-09-01T10:41:04Z,64.7,TA120-T246184
1630492864000,2021-09-01T10:41:04Z,62,TA120-T246187
1630492864000,2021-09-01T10:41:04Z,52.5,TA120-T246191
1630492865000,2021-09-01T10:41:05Z,60.8,TA120-T246187
1630492865000,2021-09-01T10:41:05Z,52.7,TA120-T246191
1630492865000,2021-09-01T10:41:05Z,46.2,TA120-T246183
1630492865000,2021-09-01T10:41:05Z,68.3,TA120-T246184
1630492866000,2021-09-01T10:41:06Z,46.1,TA120-T246183
1630492866000,2021-09-01T10:41:06Z,71.9,TA120-T246184
1630492866000,2021-09-01T10:41:06Z,59.7,TA120-T246187
1630492866000,2021-09-01T10:41:06Z,53.5,TA120-T246191
1630492867000,2021-09-01T10:41:07Z,59.1,TA120-T246187
1630492867000,2021-09-01T10:41:07Z,54.1,TA120-T246191
1630492867000,2021-09-01T10:41:07Z,46.1,TA120-T246183
1630492867000,2021-09-01T10:41:07Z,72.9,TA120-T246184
1630492868000,2021-09-01T10:41:08Z,46,TA120-T246183
1630492868000,2021-09-01T10:41:08Z,69.9,TA120-T246184
1630492868000,2021-09-01T10:41:08Z,62.7,TA120-T246187
1630492868000,2021-09-01T10:41:08Z,55.1,TA120-T246191
1630492869000,2021-09-01T10:41:09Z,61.6,TA120-T246187
1630492869000,2021-09-01T10:41:09Z,55.8,TA120-T246191
1630492869000,2021-09-01T10:41:09Z,46.7,TA120-T246183
1630492869000,2021-09-01T10:41:09Z,66.1,TA120-T246184
1630492870000,2021-09-01T10:41:10Z,46,TA120-T246183
1630492870000,2021-09-01T10:41:10Z,63.3,TA120-T246184
1630492870000,2021-09-01T10:41:10Z,60.2,TA120-T246187
1630492870000,2021-09-01T10:41:10Z,55.7,TA120-T246191
1630492871000,2021-09-01T10:41:11Z,61,TA120-T246187
1630492871000,2021-09-01T10:41:11Z,54.8,TA120-T246191
1630492871000,2021-09-01T10:41:11Z,45.7,TA120-T246183
1630492871000,2021-09-01T10:41:11Z,62.4,TA120-T246184
1630492872000,2021-09-01T10:41:12Z,46.7,TA120-T246183
1630492872000,2021-09-01T10:41:12Z,61.7,TA120-T246184
1630492872000,2021-09-01T10:41:12Z,62.4,TA120-T246187
1630492872000,2021-09-01T10:41:12Z,54.2,TA120-T246191
1630492873000,2021-09-01T10:41:13Z,61.4,TA120-T246187
1630492873000,2021-09-01T10:41:13Z,53.7,TA120-T246191
1630492873000,2021-09-01T10:41:13Z,46.2,TA120-T246183
1630492873000,2021-09-01T10:41:13Z,61.4,TA120-T246184
1630492874000,2021-09-01T10:41:14Z,45.9,TA120-T246183
1630492874000,2021-09-01T10:41:14Z,61,TA120-T246184
1630492874000,2021-09-01T10:41:14Z,61,TA120-T246187
1630492874000,2021-09-01T10:41:14Z,54.6,TA120-T246191
1630492875000,2021-09-01T10:41:15Z,61.2,TA120-T246187
1630492875000,2021-09-01T10:41:15Z,55.3,TA120-T246191
1630492875000,2021-09-01T10:41:15Z,46,TA120-T246183
1630492875000,2021-09-01T10:41:15Z,61.2,TA120-T246184
1630492876000,2021-09-01T10:41:16Z,45.8,TA120-T246183
1630492876000,2021-09-01T10:41:16Z,61.5,TA120-T246184
1630492876000,2021-09-01T10:41:16Z,61.5,TA120-T246187
1630492876000,2021-09-01T10:41:16Z,56.8,TA120-T246191
1630492877000,2021-09-01T10:41:17Z,61,TA120-T246187
1630492877000,2021-09-01T10:41:17Z,57.2,TA120-T246191
1630492877000,2021-09-01T10:41:17Z,45.7,TA120-T246183
1630492877000,2021-09-01T10:41:17Z,61.8,TA120-T246184
1630492878000,2021-09-01T10:41:18Z,46.2,TA120-T246183
1630492878000,2021-09-01T10:41:18Z,62.6,TA120-T246184
1630492878000,2021-09-01T10:41:18Z,61.3,TA120-T246187
1630492878000,2021-09-01T10:41:18Z,56.4,TA120-T246191
1630492879000,2021-09-01T10:41:19Z,60.3,TA120-T246187
1630492879000,2021-09-01T10:41:19Z,56.1,TA120-T246191
1630492879000,2021-09-01T10:41:19Z,45.5,TA120-T246183
1630492879000,2021-09-01T10:41:19Z,63,TA120-T246184
1630492880000,2021-09-01T10:41:20Z,45.8,TA120-T246183
1630492880000,2021-09-01T10:41:20Z,64.6,TA120-T246184
1630492880000,2021-09-01T10:41:20Z,61,TA120-T246187
1630492880000,2021-09-01T10:41:20Z,56.3,TA120-T246191
1630492881000,2021-09-01T10:41:21Z,59.8,TA120-T246187
1630492881000,2021-09-01T10:41:21Z,56.9,TA120-T246191
1630492881000,2021-09-01T10:41:21Z,45.2,TA120-T246183
1630492881000,2021-09-01T10:41:21Z,65.7,TA120-T246184
1630492882000,2021-09-01T10:41:22Z,45.6,TA120-T246183
1630492882000,2021-09-01T10:41:22Z,67.7,TA120-T246184
1630492882000,2021-09-01T10:41:22Z,60.2,TA120-T246187
1630492882000,2021-09-01T10:41:22Z,56.8,TA120-T246191
1630492883000,2021-09-01T10:41:23Z,61.6,TA120-T246187
1630492883000,2021-09-01T10:41:23Z,56,TA120-T246191
1630492883000,2021-09-01T10:41:23Z,47.1,TA120-T246183
1630492883000,2021-09-01T10:41:23Z,70.4,TA120-T246184
1630492884000,2021-09-01T10:41:24Z,46.2,TA120-T246183
1630492884000,2021-09-01T10:41:24Z,72.1,TA120-T246184
1630492884000,2021-09-01T10:41:24Z,60.7,TA120-T246187
1630492884000,2021-09-01T10:41:24Z,55.5,TA120-T246191
1630492885000,2021-09-01T10:41:25Z,61.1,TA120-T246187
1630492885000,2021-09-01T10:41:25Z,55.5,TA120-T246191
1630492885000,2021-09-01T10:41:25Z,47.1,TA120-T246183
1630492885000,2021-09-01T10:41:25Z,72.8,TA120-T246184
1630492886000,2021-09-01T10:41:26Z,48.8,TA120-T246183
1630492886000,2021-09-01T10:41:26Z,73.9,TA120-T246184
1630492886000,2021-09-01T10:41:26Z,60.5,TA120-T246187
1630492886000,2021-09-01T10:41:26Z,55.1,TA120-T246191
1630492887000,2021-09-01T10:41:27Z,62,TA120-T246187
1630492887000,2021-09-01T10:41:27Z,54.8,TA120-T246191
1630492887000,2021-09-01T10:41:27Z,45.8,TA120-T246183
1630492887000,2021-09-01T10:41:27Z,75.6,TA120-T246184
1630492888000,2021-09-01T10:41:28Z,47,TA120-T246183
1630492888000,2021-09-01T10:41:28Z,76.6,TA120-T246184
1630492888000,2021-09-01T10:41:28Z,60.1,TA120-T246187
1630492888000,2021-09-01T10:41:28Z,55.5,TA120-T246191
1630492889000,2021-09-01T10:41:29Z,59,TA120-T246187
1630492889000,2021-09-01T10:41:29Z,56.2,TA120-T246191
1630492889000,2021-09-01T10:41:29Z,45.8,TA120-T246183
1630492889000,2021-09-01T10:41:29Z,77.3,TA120-T246184
1630492890000,2021-09-01T10:41:30Z,47.1,TA120-T246183
1630492890000,2021-09-01T10:41:30Z,76.6,TA120-T246184
1630492890000,2021-09-01T10:41:30Z,59.2,TA120-T246187
1630492890000,2021-09-01T10:41:30Z,57.6,TA120-T246191
1630492891000,2021-09-01T10:41:31Z,60.1,TA120-T246187
1630492891000,2021-09-01T10:41:31Z,57.5,TA120-T246191
1630492891000,2021-09-01T10:41:31Z,47.2,TA120-T246183
1630492891000,2021-09-01T10:41:31Z,74.8,TA120-T246184
1630492892000,2021-09-01T10:41:32Z,46.1,TA120-T246183
1630492892000,2021-09-01T10:41:32Z,74.3,TA120-T246184
1630492892000,2021-09-01T10:41:32Z,59.1,TA120-T246187
1630492892000,2021-09-01T10:41:32Z,56.3,TA120-T246191
1630492893000,2021-09-01T10:41:33Z,58.8,TA120-T246187
1630492893000,2021-09-01T10:41:33Z,55,TA120-T246191
1630492893000,2021-09-01T10:41:33Z,48.2,TA120-T246183
1630492893000,2021-09-01T10:41:33Z,74.3,TA120-T246184
1630492894000,2021-09-01T10:41:34Z,47.2,TA120-T246183
1630492894000,2021-09-01T10:41:34Z,73.9,TA120-T246184
1630492894000,2021-09-01T10:41:34Z,60,TA120-T246187
1630492894000,2021-09-01T10:41:34Z,55.2,TA120-T246191
1630492895000,2021-09-01T10:41:35Z,59.5,TA120-T246187
1630492895000,2021-09-01T10:41:35Z,54.1,TA120-T246191
1630492895000,2021-09-01T10:41:35Z,45.8,TA120-T246183
1630492895000,2021-09-01T10:41:35Z,74.2,TA120-T246184
1630492896000,2021-09-01T10:41:36Z,46,TA120-T246183
1630492896000,2021-09-01T10:41:36Z,74.2,TA120-T246184
1630492896000,2021-09-01T10:41:36Z,60,TA120-T246187
1630492896000,2021-09-01T10:41:36Z,53.6,TA120-T246191
1630492897000,2021-09-01T10:41:37Z,62,TA120-T246187
1630492897000,2021-09-01T10:41:37Z,52.3,TA120-T246191
1630492897000,2021-09-01T10:41:37Z,45.6,TA120-T246183
1630492897000,2021-09-01T10:41:37Z,74.7,TA120-T246184
1630492898000,2021-09-01T10:41:38Z,45.8,TA120-T246183
1630492898000,2021-09-01T10:41:38Z,75.6,TA120-T246184
1630492898000,2021-09-01T10:41:38Z,61.2,TA120-T246187
1630492898000,2021-09-01T10:41:38Z,52.8,TA120-T246191
1630492899000,2021-09-01T10:41:39Z,62.2,TA120-T246187
1630492899000,2021-09-01T10:41:39Z,52.6,TA120-T246191
1630492899000,2021-09-01T10:41:39Z,46.7,TA120-T246183
1630492899000,2021-09-01T10:41:39Z,76.1,TA120-T246184
1630492900000,2021-09-01T10:41:40Z,50.9,TA120-T246183
1630492900000,2021-09-01T10:41:40Z,75.5,TA120-T246184
1630492900000,2021-09-01T10:41:40Z,61.1,TA120-T246187
1630492900000,2021-09-01T10:41:40Z,53.5,TA120-T246191
1630492901000,2021-09-01T10:41:41Z,60.5,TA120-T246187
1630492901000,2021-09-01T10:41:41Z,53.6,TA120-T246191
1630492901000,2021-09-01T10:41:41Z,52.7,TA120-T246183
1630492901000,2021-09-01T10:41:41Z,73.5,TA120-T246184
1630492902000,2021-09-01T10:41:42Z,47.6,TA120-T246183
1630492902000,2021-09-01T10:41:42Z,73.4,TA120-T246184
1630492902000,2021-09-01T10:41:42Z,63,TA120-T246187
1630492902000,2021-09-01T10:41:42Z,54.3,TA120-T246191
1630492903000,2021-09-01T10:41:43Z,60.9,TA120-T246187
1630492903000,2021-09-01T10:41:43Z,54.4,TA120-T246191
1630492903000,2021-09-01T10:41:43Z,46.4,TA120-T246183
1630492903000,2021-09-01T10:41:43Z,73.7,TA120-T246184
1630492904000,2021-09-01T10:41:44Z,46.7,TA120-T246183
1630492904000,2021-09-01T10:41:44Z,74.3,TA120-T246184
1630492904000,2021-09-01T10:41:44Z,61.5,TA120-T246187
1630492904000,2021-09-01T10:41:44Z,54.7,TA120-T246191
1630492905000,2021-09-01T10:41:45Z,60.8,TA120-T246187
1630492905000,2021-09-01T10:41:45Z,56,TA120-T246191
1630492905000,2021-09-01T10:41:45Z,46.2,TA120-T246183
1630492905000,2021-09-01T10:41:45Z,74.7,TA120-T246184
1630492906000,2021-09-01T10:41:46Z,46.3,TA120-T246183
1630492906000,2021-09-01T10:41:46Z,74.9,TA120-T246184
1630492906000,2021-09-01T10:41:46Z,60.3,TA120-T246187
1630492906000,2021-09-01T10:41:46Z,57.6,TA120-T246191
1630492907000,2021-09-01T10:41:47Z,60.7,TA120-T246187
1630492907000,2021-09-01T10:41:47Z,59.7,TA120-T246191
1630492907000,2021-09-01T10:41:47Z,46.2,TA120-T246183
1630492907000,2021-09-01T10:41:47Z,74.3,TA120-T246184
1630492908000,2021-09-01T10:41:48Z,46.2,TA120-T246183
1630492908000,2021-09-01T10:41:48Z,73.3,TA120-T246184
1630492908000,2021-09-01T10:41:48Z,60.7,TA120-T246187
1630492908000,2021-09-01T10:41:48Z,59.9,TA120-T246191
1630492909000,2021-09-01T10:41:49Z,62.7,TA120-T246187
1630492909000,2021-09-01T10:41:49Z,59,TA120-T246191
1630492909000,2021-09-01T10:41:49Z,47.2,TA120-T246183
1630492909000,2021-09-01T10:41:49Z,72.8,TA120-T246184
1630492910000,2021-09-01T10:41:50Z,46.1,TA120-T246183
1630492910000,2021-09-01T10:41:50Z,72.5,TA120-T246184
1630492910000,2021-09-01T10:41:50Z,62.1,TA120-T246187
1630492910000,2021-09-01T10:41:50Z,65.5,TA120-T246191
1630492911000,2021-09-01T10:41:51Z,61.7,TA120-T246187
1630492911000,2021-09-01T10:41:51Z,64.7,TA120-T246191
1630492911000,2021-09-01T10:41:51Z,47,TA120-T246183
1630492911000,2021-09-01T10:41:51Z,72.8,TA120-T246184
1630492912000,2021-09-01T10:41:52Z,46.3,TA120-T246183
1630492912000,2021-09-01T10:41:52Z,72.4,TA120-T246184
1630492912000,2021-09-01T10:41:52Z,62.8,TA120-T246187
1630492912000,2021-09-01T10:41:52Z,60.8,TA120-T246191
1630492913000,2021-09-01T10:41:53Z,61.5,TA120-T246187
1630492913000,2021-09-01T10:41:53Z,60.6,TA120-T246191
1630492913000,2021-09-01T10:41:53Z,48.4,TA120-T246183
1630492913000,2021-09-01T10:41:53Z,71.4,TA120-T246184
1630492914000,2021-09-01T10:41:54Z,52.9,TA120-T246183
1630492914000,2021-09-01T10:41:54Z,70.1,TA120-T246184
1630492914000,2021-09-01T10:41:54Z,61.3,TA120-T246187
1630492914000,2021-09-01T10:41:54Z,60.5,TA120-T246191
1630492915000,2021-09-01T10:41:55Z,60.4,TA120-T246187
1630492915000,2021-09-01T10:41:55Z,61.3,TA120-T246191
1630492915000,2021-09-01T10:41:55Z,47.4,TA120-T246183
1630492915000,2021-09-01T10:41:55Z,68.8,TA120-T246184
1630492916000,2021-09-01T10:41:56Z,49.5,TA120-T246183
1630492916000,2021-09-01T10:41:56Z,68.3,TA120-T246184
1630492916000,2021-09-01T10:41:56Z,60.7,TA120-T246187
1630492916000,2021-09-01T10:41:56Z,61.2,TA120-T246191
1630492917000,2021-09-01T10:41:57Z,60,TA120-T246187
1630492917000,2021-09-01T10:41:57Z,62.6,TA120-T246191
1630492917000,2021-09-01T10:41:57Z,49.1,TA120-T246183
1630492917000,2021-09-01T10:41:57Z,68.6,TA120-T246184
1630492918000,2021-09-01T10:41:58Z,47.1,TA120-T246183
1630492918000,2021-09-01T10:41:58Z,69.2,TA120-T246184
1630492918000,2021-09-01T10:41:58Z,61.3,TA120-T246187
1630492918000,2021-09-01T10:41:58Z,64.1,TA120-T246191
1630492919000,2021-09-01T10:41:59Z,61.4,TA120-T246187
1630492919000,2021-09-01T10:41:59Z,65.8,TA120-T246191
1630492919000,2021-09-01T10:41:59Z,46.7,TA120-T246183
1630492919000,2021-09-01T10:41:59Z,69.5,TA120-T246184
1630492920000,2021-09-01T10:42:00Z,45.9,TA120-T246183
1630492920000,2021-09-01T10:42:00Z,70.2,TA120-T246184
1630492920000,2021-09-01T10:42:00Z,60.9,TA120-T246187
1630492920000,2021-09-01T10:42:00Z,66.2,TA120-T246191
1630492921000,2021-09-01T10:42:01Z,59.5,TA120-T246187
1630492921000,2021-09-01T10:42:01Z,63.5,TA120-T246191
1630492921000,2021-09-01T10:42:01Z,49,TA120-T246183
1630492921000,2021-09-01T10:42:01Z,69.9,TA120-T246184
1630492922000,2021-09-01T10:42:02Z,47.6,TA120-T246183
1630492922000,2021-09-01T10:42:02Z,69,TA120-T246184
1630492922000,2021-09-01T10:42:02Z,60.2,TA120-T246187
1630492922000,2021-09-01T10:42:02Z,63,TA120-T246191
1630492923000,2021-09-01T10:42:03Z,59.8,TA120-T246187
1630492923000,2021-09-01T10:42:03Z,63.5,TA120-T246191
1630492923000,2021-09-01T10:42:03Z,46.9,TA120-T246183
1630492923000,2021-09-01T10:42:03Z,69.5,TA120-T246184
1630492924000,2021-09-01T10:42:04Z,48.2,TA120-T246183
1630492924000,2021-09-01T10:42:04Z,69,TA120-T246184
1630492924000,2021-09-01T10:42:04Z,60,TA120-T246187
1630492924000,2021-09-01T10:42:04Z,59.4,TA120-T246191
1630492925000,2021-09-01T10:42:05Z,59.9,TA120-T246187
1630492925000,2021-09-01T10:42:05Z,56.9,TA120-T246191
1630492925000,2021-09-01T10:42:05Z,47.9,TA120-T246183
1630492925000,2021-09-01T10:42:05Z,69.2,TA120-T246184
1630492926000,2021-09-01T10:42:06Z,45.8,TA120-T246183
1630492926000,2021-09-01T10:42:06Z,69.5,TA120-T246184
1630492926000,2021-09-01T10:42:06Z,60.1,TA120-T246187
1630492926000,2021-09-01T10:42:06Z,56.6,TA120-T246191
1630492927000,2021-09-01T10:42:07Z,60.2,TA120-T246187
1630492927000,2021-09-01T10:42:07Z,55.2,TA120-T246191
1630492927000,2021-09-01T10:42:07Z,46.2,TA120-T246183
1630492927000,2021-09-01T10:42:07Z,69.8,TA120-T246184
