time,readable_time,dBA,dev-id
1621685464000,2021-05-22T12:11:04Z,71.2,TA120-T246184
1621685467000,2021-05-22T12:11:07Z,54.2,TA120-T246191
1621685476000,2021-05-22T12:11:16Z,62.8,TA120-T246187
1621685496000,2021-05-22T12:11:36Z,35.7,TA120-T246183
1621685524000,2021-05-22T12:12:04Z,69.2,TA120-T246184
1621685527000,2021-05-22T12:12:07Z,54.9,TA120-T246191
1621685536000,2021-05-22T12:12:16Z,62.3,TA120-T246187
1621685556000,2021-05-22T12:12:36Z,35.7,TA120-T246183
1621685584000,2021-05-22T12:13:04Z,66.6,TA120-T246184
1621685587000,2021-05-22T12:13:07Z,57.1,TA120-T246191
1621685596000,2021-05-22T12:13:16Z,61.6,TA120-T246187
1621685616000,2021-05-22T12:13:36Z,35.9,TA120-T246183
1621685644000,2021-05-22T12:14:04Z,72.8,TA120-T246184
1621685647000,2021-05-22T12:14:07Z,57.3,TA120-T246191
1621685656000,2021-05-22T12:14:16Z,62,TA120-T246187
1621685676000,2021-05-22T12:14:36Z,36,TA120-T246183
1621685704000,2021-05-22T12:15:04Z,71.2,TA120-T246184
1621685707000,2021-05-22T12:15:07Z,55.8,TA120-T246191
1621685716000,2021-05-22T12:15:16Z,60.5,TA120-T246187
1621685736000,2021-05-22T12:15:36Z,36.4,TA120-T246183
1621685764000,2021-05-22T12:16:04Z,72.4,TA120-T246184
1621685767000,2021-05-22T12:16:07Z,59.4,TA120-T246191
1621685776000,2021-05-22T12:16:16Z,61.9,TA120-T246187
1621685796000,2021-05-22T12:16:36Z,44.6,TA120-T246183
1621685824000,2021-05-22T12:17:04Z,72.3,TA120-T246184
1621685827000,2021-05-22T12:17:07Z,55,TA120-T246191
1621685836000,2021-05-22T12:17:16Z,61.2,TA120-T246187
1621685856000,2021-05-22T12:17:36Z,38.6,TA120-T246183
1621685884000,2021-05-22T12:18:04Z,65.9,TA120-T246184
1621685887000,2021-05-22T12:18:07Z,56.6,TA120-T246191
1621685896000,2021-05-22T12:18:16Z,62.7,TA120-T246187
1621685916000,2021-05-22T12:18:36Z,36.5,TA120-T246183
1621685944000,2021-05-22T12:19:04Z,72.6,TA120-T246184
1621685947000,2021-05-22T12:19:07Z,57.7,TA120-T246191
1621685956000,2021-05-22T12:19:16Z,63.3,TA120-T246187
1621685976000,2021-05-22T12:19:36Z,36,TA120-T246183
1621686004000,2021-05-22T12:20:04Z,69.6,TA120-T246184
1621686007000,2021-05-22T12:20:07Z,54.7,TA120-T246191
1621686016000,2021-05-22T12:20:16Z,62.6,TA120-T246187
1621686036000,2021-05-22T12:20:36Z,36,TA120-T246183
1621686064000,2021-05-22T12:21:04Z,68.6,TA120-T246184
1621686067000,2021-05-22T12:21:07Z,56.2,TA120-T246191
1621686076000,2021-05-22T12:21:16Z,62.3,TA120-T246187
1621686096000,2021-05-22T12:21:36Z,36,TA120-T246183
1621686124000,2021-05-22T12:22:04Z,72.2,TA120-T246184
1621686127000,2021-05-22T12:22:07Z,53.6,TA120-T246191
1621686136000,2021-05-22T12:22:16Z,61.5,TA120-T246187
1621686156000,2021-05-22T12:22:36Z,36.1,TA120-T246183
1621686184000,2021-05-22T12:23:04Z,64.8,TA120-T246184
1621686187000,2021-05-22T12:23:07Z,56,TA120-T246191
1621686196000,2021-05-22T12:23:16Z,63.2,TA120-T246187
1621686216000,2021-05-22T12:23:36Z,36.2,TA120-T246183
1621686244000,2021-05-22T12:24:04Z,72.1,TA120-T246184
1621686247000,2021-05-22T12:24:07Z,57.3,TA120-T246191
1621686256000,2021-05-22T12:24:16Z,61.6,TA120-T246187
1621686276000,2021-05-22T12:24:36Z,35.9,TA120-T246183
1621686304000,2021-05-22T12:25:04Z,71.5,TA120-T246184
1621686307000,2021-05-22T12:25:07Z,56.5,TA120-T246191
1621686316000,2021-05-22T12:25:16Z,60.9,TA120-T246187
1621686336000,2021-05-22T12:25:36Z,35.6,TA120-T246183
1621686364000,2021-05-22T12:26:04Z,72.6,TA120-T246184
1621686367000,2021-05-22T12:26:07Z,55.2,TA120-T246191
1621686376000,2021-05-22T12:26:16Z,62.2,TA120-T246187
1621686396000,2021-05-22T12:26:36Z,42.4,TA120-T246183
1621686424000,2021-05-22T12:27:04Z,71.8,TA120-T246184
1621686427000,2021-05-22T12:27:07Z,53.6,TA120-T246191
1621686436000,2021-05-22T12:27:16Z,62.2,TA120-T246187
1621686456000,2021-05-22T12:27:36Z,35.8,TA120-T246183
1621686484000,2021-05-22T12:28:04Z,66.9,TA120-T246184
1621686487000,2021-05-22T12:28:07Z,55.4,TA120-T246191
1621686496000,2021-05-22T12:28:16Z,62.3,TA120-T246187
1621686516000,2021-05-22T12:28:36Z,37.2,TA120-T246183
1621686544000,2021-05-22T12:29:04Z,71.4,TA120-T246184
1621686547000,2021-05-22T12:29:07Z,56.4,TA120-T246191
1621686556000,2021-05-22T12:29:16Z,61.2,TA120-T246187
1621686576000,2021-05-22T12:29:36Z,36.2,TA120-T246183
1621686604000,2021-05-22T12:30:04Z,71.3,TA120-T246184
1621686607000,2021-05-22T12:30:07Z,56,TA120-T246191
1621686616000,2021-05-22T12:30:16Z,62.3,TA120-T246187
1621686636000,2021-05-22T12:30:36Z,36.9,TA120-T246183
1621686664000,2021-05-22T12:31:04Z,68.4,TA120-T246184
1621686667000,2021-05-22T12:31:07Z,63.1,TA120-T246191
1621686676000,2021-05-22T12:31:16Z,61.7,TA120-T246187
1621686696000,2021-05-22T12:31:36Z,36.6,TA120-T246183
1621686724000,2021-05-22T12:32:04Z,69.3,TA120-T246184
1621686727000,2021-05-22T12:32:07Z,66.7,TA120-T246191
1621686736000,2021-05-22T12:32:16Z,61.6,TA120-T246187
1621686756000,2021-05-22T12:32:36Z,36.1,TA120-T246183
1621686784000,2021-05-22T12:33:04Z,71.3,TA120-T246184
1621686787000,2021-05-22T12:33:07Z,55.3,TA120-T246191
1621686796000,2021-05-22T12:33:16Z,61.4,TA120-T246187
1621686816000,2021-05-22T12:33:36Z,35.7,TA120-T246183
1621686844000,2021-05-22T12:34:04Z,72.5,TA120-T246184
1621686847000,2021-05-22T12:34:07Z,54.5,TA120-T246191
1621686856000,2021-05-22T12:34:16Z,63.2,TA120-T246187
1621686876000,2021-05-22T12:34:36Z,36,TA120-T246183
1621686904000,2021-05-22T12:35:04Z,70.2,TA120-T246184
1621686907000,2021-05-22T12:35:07Z,55.4,TA120-T246191
1621686916000,2021-05-22T12:35:16Z,62.5,TA120-T246187
1621686936000,2021-05-22T12:35:36Z,37.4,TA120-T246183
1621686964000,2021-05-22T12:36:04Z,73,TA120-T246184
1621686967000,2021-05-22T12:36:07Z,57.5,TA120-T246191
1621686976000,2021-05-22T12:36:16Z,62.2,TA120-T246187
1621686996000,2021-05-22T12:36:36Z,36,TA120-T246183
1621687024000,2021-05-22T12:37:04Z,70.1,TA120-T246184
1621687027000,2021-05-22T12:37:07Z,56,TA120-T246191
1621687036000,2021-05-22T12:37:16Z,61.2,TA120-T246187
1621687056000,2021-05-22T12:37:36Z,42.9,TA120-T246183
1621687084000,2021-05-22T12:38:04Z,69.2,TA120-T246184
1621687087000,2021-05-22T12:38:07Z,57.3,TA120-T246191
1621687096000,2021-05-22T12:38:16Z,62.7,TA120-T246187
1621687116000,2021-05-22T12:38:36Z,37.5,TA120-T246183
1621687144000,2021-05-22T12:39:04Z,68.6,TA120-T246184
1621687147000,2021-05-22T12:39:07Z,52.6,TA120-T246191
1621687156000,2021-05-22T12:39:16Z,62.6,TA120-T246187
1621687176000,2021-05-22T12:39:36Z,42.1,TA120-T246183
1621687204000,2021-05-22T12:40:04Z,74.7,TA120-T246184
1621687207000,2021-05-22T12:40:07Z,55.2,TA120-T246191
1621687216000,2021-05-22T12:40:16Z,63.8,TA120-T246187
1621687236000,2021-05-22T12:40:36Z,37,TA120-T246183
1621687264000,2021-05-22T12:41:04Z,71.6,TA120-T246184
1621687267000,2021-05-22T12:41:07Z,55.3,TA120-T246191
1621687276000,2021-05-22T12:41:16Z,62.7,TA120-T246187
1621687296000,2021-05-22T12:41:36Z,36.3,TA120-T246183
1621687324000,2021-05-22T12:42:04Z,69.2,TA120-T246184
1621687327000,2021-05-22T12:42:07Z,55,TA120-T246191
1621687336000,2021-05-22T12:42:16Z,62.6,TA120-T246187
1621687356000,2021-05-22T12:42:36Z,35.7,TA120-T246183
1621687384000,2021-05-22T12:43:04Z,71,TA120-T246184
1621687387000,2021-05-22T12:43:07Z,58.8,TA120-T246191
1621687396000,2021-05-22T12:43:16Z,62.1,TA120-T246187
1621687416000,2021-05-22T12:43:36Z,35.9,TA120-T246183
1621687444000,2021-05-22T12:44:04Z,67.3,TA120-T246184
1621687447000,2021-05-22T12:44:07Z,54.6,TA120-T246191
1621687456000,2021-05-22T12:44:16Z,62.5,TA120-T246187
1621687476000,2021-05-22T12:44:36Z,36.2,TA120-T246183
1621687504000,2021-05-22T12:45:04Z,71.6,TA120-T246184
1621687507000,2021-05-22T12:45:07Z,55.1,TA120-T246191
1621687516000,2021-05-22T12:45:16Z,62.8,TA120-T246187
1621687536000,2021-05-22T12:45:36Z,35.8,TA120-T246183
1621687564000,2021-05-22T12:46:04Z,67,TA120-T246184
1621687567000,2021-05-22T12:46:07Z,55.4,TA120-T246191
1621687576000,2021-05-22T12:46:16Z,62.7,TA120-T246187
1621687596000,2021-05-22T12:46:36Z,43.3,TA120-T246183
1621687624000,2021-05-22T12:47:04Z,72.1,TA120-T246184
1621687627000,2021-05-22T12:47:07Z,56.7,TA120-T246191
1621687636000,2021-05-22T12:47:16Z,61.9,TA120-T246187
1621687656000,2021-05-22T12:47:36Z,36.5,TA120-T246183
1621687684000,2021-05-22T12:48:04Z,70.2,TA120-T246184
1621687687000,2021-05-22T12:48:07Z,54.4,TA120-T246191
1621687696000,2021-05-22T12:48:16Z,60.4,TA120-T246187
1621687716000,2021-05-22T12:48:36Z,36.4,TA120-T246183
1621687744000,2021-05-22T12:49:04Z,70.7,TA120-T246184
1621687747000,2021-05-22T12:49:07Z,54.3,TA120-T246191
1621687756000,2021-05-22T12:49:16Z,62.9,TA120-T246187
1621687776000,2021-05-22T12:49:36Z,42.8,TA120-T246183
1621687804000,2021-05-22T12:50:04Z,67.5,TA120-T246184
1621687807000,2021-05-22T12:50:07Z,53.2,TA120-T246191
1621687816000,2021-05-22T12:50:16Z,63.6,TA120-T246187
1621687836000,2021-05-22T12:50:36Z,35.9,TA120-T246183
1621687864000,2021-05-22T12:51:04Z,74.8,TA120-T246184
1621687867000,2021-05-22T12:51:07Z,55,TA120-T246191
1621687876000,2021-05-22T12:51:16Z,62,TA120-T246187
1621687896000,2021-05-22T12:51:36Z,44.3,TA120-T246183
1621687924000,2021-05-22T12:52:04Z,71.8,TA120-T246184
1621687927000,2021-05-22T12:52:07Z,54.3,TA120-T246191
1621687936000,2021-05-22T12:52:16Z,61.7,TA120-T246187
1621687956000,2021-05-22T12:52:36Z,41.6,TA120-T246183
1621687984000,2021-05-22T12:53:04Z,64.5,TA120-T246184
1621687987000,2021-05-22T12:53:07Z,61.3,TA120-T246191
1621687996000,2021-05-22T12:53:16Z,62.1,TA120-T246187
1621688016000,2021-05-22T12:53:36Z,35.9,TA120-T246183
1621688044000,2021-05-22T12:54:04Z,69.6,TA120-T246184
1621688047000,2021-05-22T12:54:07Z,55.9,TA120-T246191
1621688056000,2021-05-22T12:54:16Z,61.6,TA120-T246187
1621688076000,2021-05-22T12:54:36Z,36.4,TA120-T246183
1621688104000,2021-05-22T12:55:04Z,68.2,TA120-T246184
1621688107000,2021-05-22T12:55:07Z,53.6,TA120-T246191
1621688116000,2021-05-22T12:55:16Z,61.8,TA120-T246187
1621688136000,2021-05-22T12:55:36Z,36.1,TA120-T246183
1621688164000,2021-05-22T12:56:04Z,73.2,TA120-T246184
1621688167000,2021-05-22T12:56:07Z,58,TA120-T246191
1621688176000,2021-05-22T12:56:16Z,63,TA120-T246187
1621688196000,2021-05-22T12:56:36Z,36.5,TA120-T246183
1621688224000,2021-05-22T12:57:04Z,69.5,TA120-T246184
1621688227000,2021-05-22T12:57:07Z,53.9,TA120-T246191
1621688236000,2021-05-22T12:57:16Z,61.8,TA120-T246187
1621688256000,2021-05-22T12:57:36Z,36.1,TA120-T246183
1621688284000,2021-05-22T12:58:04Z,66.8,TA120-T246184
1621688287000,2021-05-22T12:58:07Z,55,TA120-T246191
1621688296000,2021-05-22T12:58:16Z,62.6,TA120-T246187
1621688316000,2021-05-22T12:58:36Z,36.1,TA120-T246183
1621688344000,2021-05-22T12:59:04Z,70.5,TA120-T246184
1621688347000,2021-05-22T12:59:07Z,52.4,TA120-T246191
1621688356000,2021-05-22T12:59:16Z,63.3,TA120-T246187
1621688376000,2021-05-22T12:59:36Z,36.9,TA120-T246183
1621688404000,2021-05-22T13:00:04Z,72,TA120-T246184
1621688407000,2021-05-22T13:00:07Z,56.6,TA120-T246191
1621688416000,2021-05-22T13:00:16Z,60.6,TA120-T246187
1621688436000,2021-05-22T13:00:36Z,36.3,TA120-T246183
1621688464000,2021-05-22T13:01:04Z,71,TA120-T246184
1621688467000,2021-05-22T13:01:07Z,58.8,TA120-T246191
1621688476000,2021-05-22T13:01:16Z,62.5,TA120-T246187
1621688496000,2021-05-22T13:01:36Z,36.3,TA120-T246183
1621688524000,2021-05-22T13:02:04Z,70.9,TA120-T246184
1621688527000,2021-05-22T13:02:07Z,53.6,TA120-T246191
1621688536000,2021-05-22T13:02:16Z,61.6,TA120-T246187
1621688556000,2021-05-22T13:02:36Z,39.6,TA120-T246183
1621688584000,2021-05-22T13:03:04Z,69.7,TA120-T246184
1621688587000,2021-05-22T13:03:07Z,56.4,TA120-T246191
1621688596000,2021-05-22T13:03:16Z,61.4,TA120-T246187
1621688616000,2021-05-22T13:03:36Z,36.3,TA120-T246183
1621688644000,2021-05-22T13:04:04Z,69.8,TA120-T246184
1621688647000,2021-05-22T13:04:07Z,54.6,TA120-T246191
1621688656000,2021-05-22T13:04:16Z,62.3,TA120-T246187
1621688676000,2021-05-22T13:04:36Z,39.6,TA120-T246183
1621688704000,2021-05-22T13:05:04Z,70.3,TA120-T246184
1621688707000,2021-05-22T13:05:07Z,56,TA120-T246191
1621688716000,2021-05-22T13:05:16Z,66.5,TA120-T246187
1621688736000,2021-05-22T13:05:36Z,37.3,TA120-T246183
1621688764000,2021-05-22T13:06:04Z,71.4,TA120-T246184
1621688767000,2021-05-22T13:06:07Z,55.5,TA120-T246191
1621688776000,2021-05-22T13:06:16Z,63.8,TA120-T246187
1621688796000,2021-05-22T13:06:36Z,36.2,TA120-T246183
1621688824000,2021-05-22T13:07:04Z,69.8,TA120-T246184
1621688827000,2021-05-22T13:07:07Z,54.9,TA120-T246191
1621688836000,2021-05-22T13:07:16Z,62.2,TA120-T246187
1621688856000,2021-05-22T13:07:36Z,36.4,TA120-T246183
1621688884000,2021-05-22T13:08:04Z,65.4,TA120-T246184
1621688887000,2021-05-22T13:08:07Z,54.1,TA120-T246191
1621688896000,2021-05-22T13:08:16Z,62.6,TA120-T246187
1621688916000,2021-05-22T13:08:36Z,36.1,TA120-T246183
1621688944000,2021-05-22T13:09:04Z,71,TA120-T246184
1621688947000,2021-05-22T13:09:07Z,55.1,TA120-T246191
1621688956000,2021-05-22T13:09:16Z,61.5,TA120-T246187
1621688976000,2021-05-22T13:09:36Z,36.2,TA120-T246183
1621689004000,2021-05-22T13:10:04Z,72.6,TA120-T246184
1621689007000,2021-05-22T13:10:07Z,52.3,TA120-T246191
1621689016000,2021-05-22T13:10:16Z,62.4,TA120-T246187
1621689036000,2021-05-22T13:10:36Z,36.2,TA120-T246183
1621689064000,2021-05-22T13:11:04Z,59.4,TA120-T246184
1621689067000,2021-05-22T13:11:07Z,54,TA120-T246191
1621689076000,2021-05-22T13:11:16Z,62.6,TA120-T246187
1621689096000,2021-05-22T13:11:36Z,36.3,TA120-T246183
1621689124000,2021-05-22T13:12:04Z,68.8,TA120-T246184
1621689127000,2021-05-22T13:12:07Z,53.1,TA120-T246191
1621689136000,2021-05-22T13:12:16Z,61.3,TA120-T246187
1621689156000,2021-05-22T13:12:36Z,36.4,TA120-T246183
1621689184000,2021-05-22T13:13:04Z,65.5,TA120-T246184
1621689187000,2021-05-22T13:13:07Z,55.6,TA120-T246191
1621689196000,2021-05-22T13:13:16Z,63,TA120-T246187
1621689216000,2021-05-22T13:13:36Z,36.2,TA120-T246183
1621689244000,2021-05-22T13:14:04Z,72.8,TA120-T246184
1621689247000,2021-05-22T13:14:07Z,53.8,TA120-T246191
1621689256000,2021-05-22T13:14:16Z,64.8,TA120-T246187
1621689276000,2021-05-22T13:14:36Z,36.4,TA120-T246183
1621689304000,2021-05-22T13:15:04Z,69.9,TA120-T246184
1621689307000,2021-05-22T13:15:07Z,53.8,TA120-T246191
1621689316000,2021-05-22T13:15:16Z,62.9,TA120-T246187
1621689336000,2021-05-22T13:15:36Z,36.6,TA120-T246183
1621689364000,2021-05-22T13:16:04Z,70.3,TA120-T246184
1621689367000,2021-05-22T13:16:07Z,53.6,TA120-T246191
1621689376000,2021-05-22T13:16:16Z,61.5,TA120-T246187
1621689396000,2021-05-22T13:16:36Z,36.3,TA120-T246183
1621689424000,2021-05-22T13:17:04Z,71.1,TA120-T246184
1621689427000,2021-05-22T13:17:07Z,54.4,TA120-T246191
1621689436000,2021-05-22T13:17:16Z,61.8,TA120-T246187
1621689456000,2021-05-22T13:17:36Z,36.4,TA120-T246183
1621689484000,2021-05-22T13:18:04Z,73.9,TA120-T246184
1621689487000,2021-05-22T13:18:07Z,55.2,TA120-T246191
1621689496000,2021-05-22T13:18:16Z,62.9,TA120-T246187
1621689516000,2021-05-22T13:18:36Z,36.3,TA120-T246183
1621689544000,2021-05-22T13:19:04Z,69.7,TA120-T246184
1621689547000,2021-05-22T13:19:07Z,57.6,TA120-T246191
1621689556000,2021-05-22T13:19:16Z,61,TA120-T246187
1621689576000,2021-05-22T13:19:36Z,35.8,TA120-T246183
1621689604000,2021-05-22T13:20:04Z,72.4,TA120-T246184
1621689607000,2021-05-22T13:20:07Z,54.7,TA120-T246191
1621689616000,2021-05-22T13:20:16Z,61.5,TA120-T246187
1621689636000,2021-05-22T13:20:36Z,43.1,TA120-T246183
1621689664000,2021-05-22T13:21:04Z,70.1,TA120-T246184
1621689667000,2021-05-22T13:21:07Z,57.2,TA120-T246191
1621689676000,2021-05-22T13:21:16Z,61.1,TA120-T246187
1621689696000,2021-05-22T13:21:36Z,36.9,TA120-T246183
1621689724000,2021-05-22T13:22:04Z,69.3,TA120-T246184
1621689727000,2021-05-22T13:22:07Z,57.8,TA120-T246191
1621689736000,2021-05-22T13:22:16Z,62.8,TA120-T246187
1621689756000,2021-05-22T13:22:36Z,36.4,TA120-T246183
1621689784000,2021-05-22T13:23:04Z,64.7,TA120-T246184
1621689787000,2021-05-22T13:23:07Z,56.8,TA120-T246191
1621689796000,2021-05-22T13:23:16Z,61.1,TA120-T246187
1621689816000,2021-05-22T13:23:36Z,35.9,TA120-T246183
1621689844000,2021-05-22T13:24:04Z,71,TA120-T246184
1621689847000,2021-05-22T13:24:07Z,64.2,TA120-T246191
1621689856000,2021-05-22T13:24:16Z,63.6,TA120-T246187
1621689876000,2021-05-22T13:24:36Z,36.3,TA120-T246183
1621689904000,2021-05-22T13:25:04Z,68.8,TA120-T246184
1621689907000,2021-05-22T13:25:07Z,56.3,TA120-T246191
1621689916000,2021-05-22T13:25:16Z,63,TA120-T246187
1621689936000,2021-05-22T13:25:36Z,40.4,TA120-T246183
1621689964000,2021-05-22T13:26:04Z,67.7,TA120-T246184
1621689967000,2021-05-22T13:26:07Z,57.7,TA120-T246191
1621689976000,2021-05-22T13:26:16Z,62.6,TA120-T246187
1621689996000,2021-05-22T13:26:36Z,35.9,TA120-T246183
1621690024000,2021-05-22T13:27:04Z,69.6,TA120-T246184
1621690027000,2021-05-22T13:27:07Z,55.5,TA120-T246191
1621690036000,2021-05-22T13:27:16Z,61.4,TA120-T246187
1621690056000,2021-05-22T13:27:36Z,37.8,TA120-T246183
1621690084000,2021-05-22T13:28:04Z,69.6,TA120-T246184
1621690087000,2021-05-22T13:28:07Z,61.1,TA120-T246191
1621690096000,2021-05-22T13:28:16Z,61.2,TA120-T246187
1621690116000,2021-05-22T13:28:36Z,37.2,TA120-T246183
1621690144000,2021-05-22T13:29:04Z,67.2,TA120-T246184
1621690147000,2021-05-22T13:29:07Z,55.7,TA120-T246191
1621690156000,2021-05-22T13:29:16Z,63,TA120-T246187
1621690176000,2021-05-22T13:29:36Z,35.8,TA120-T246183
1621690204000,2021-05-22T13:30:04Z,70.1,TA120-T246184
1621690207000,2021-05-22T13:30:07Z,58,TA120-T246191
1621690216000,2021-05-22T13:30:16Z,62.5,TA120-T246187
1621690236000,2021-05-22T13:30:36Z,36,TA120-T246183
1621690264000,2021-05-22T13:31:04Z,70.7,TA120-T246184
1621690267000,2021-05-22T13:31:07Z,57.2,TA120-T246191
1621690276000,2021-05-22T13:31:16Z,60.9,TA120-T246187
1621690296000,2021-05-22T13:31:36Z,42.5,TA120-T246183
1621690324000,2021-05-22T13:32:04Z,68.7,TA120-T246184
1621690327000,2021-05-22T13:32:07Z,55.5,TA120-T246191
1621690336000,2021-05-22T13:32:16Z,63.5,TA120-T246187
1621690356000,2021-05-22T13:32:36Z,35.9,TA120-T246183
1621690384000,2021-05-22T13:33:04Z,68.2,TA120-T246184
1621690387000,2021-05-22T13:33:07Z,59.7,TA120-T246191
1621690396000,2021-05-22T13:33:16Z,62.8,TA120-T246187
1621690416000,2021-05-22T13:33:36Z,35.7,TA120-T246183
1621690444000,2021-05-22T13:34:04Z,69.3,TA120-T246184
1621690447000,2021-05-22T13:34:07Z,53.9,TA120-T246191
1621690456000,2021-05-22T13:34:16Z,61.6,TA120-T246187
1621690476000,2021-05-22T13:34:36Z,35.8,TA120-T246183
1621690504000,2021-05-22T13:35:04Z,67.3,TA120-T246184
1621690507000,2021-05-22T13:35:07Z,56,TA120-T246191
1621690516000,2021-05-22T13:35:16Z,61.6,TA120-T246187
1621690536000,2021-05-22T13:35:36Z,35.9,TA120-T246183
1621690564000,2021-05-22T13:36:04Z,70.1,TA120-T246184
1621690567000,2021-05-22T13:36:07Z,54.1,TA120-T246191
1621690576000,2021-05-22T13:36:16Z,62,TA120-T246187
1621690596000,2021-05-22T13:36:36Z,35.8,TA120-T246183
1621690624000,2021-05-22T13:37:04Z,65.2,TA120-T246184
1621690627000,2021-05-22T13:37:07Z,56.1,TA120-T246191
1621690636000,2021-05-22T13:37:16Z,61.3,TA120-T246187
1621690656000,2021-05-22T13:37:36Z,36.5,TA120-T246183
1621690684000,2021-05-22T13:38:04Z,67,TA120-T246184
1621690687000,2021-05-22T13:38:07Z,59.9,TA120-T246191
1621690696000,2021-05-22T13:38:16Z,60.8,TA120-T246187
1621690716000,2021-05-22T13:38:36Z,35.9,TA120-T246183
1621690744000,2021-05-22T13:39:04Z,69.3,TA120-T246184
1621690747000,2021-05-22T13:39:07Z,63.9,TA120-T246191
1621690756000,2021-05-22T13:39:16Z,62.3,TA120-T246187
1621690776000,2021-05-22T13:39:36Z,36.1,TA120-T246183
1621690804000,2021-05-22T13:40:04Z,72.8,TA120-T246184
1621690807000,2021-05-22T13:40:07Z,56.6,TA120-T246191
1621690819000,2021-05-22T13:40:19Z,61,TA120-T246187
1621690836000,2021-05-22T13:40:36Z,35.7,TA120-T246183
1621690864000,2021-05-22T13:41:04Z,70,TA120-T246184
1621690867000,2021-05-22T13:41:07Z,56.3,TA120-T246191
1621690879000,2021-05-22T13:41:19Z,62.5,TA120-T246187
1621690896000,2021-05-22T13:41:36Z,35.9,TA120-T246183
1621690924000,2021-05-22T13:42:04Z,68.9,TA120-T246184
1621690927000,2021-05-22T13:42:07Z,56.6,TA120-T246191
1621690939000,2021-05-22T13:42:19Z,61.1,TA120-T246187
1621690956000,2021-05-22T13:42:36Z,35.7,TA120-T246183
1621690984000,2021-05-22T13:43:04Z,68.9,TA120-T246184
1621690987000,2021-05-22T13:43:07Z,58.1,TA120-T246191
1621690999000,2021-05-22T13:43:19Z,60.9,TA120-T246187
1621691016000,2021-05-22T13:43:36Z,36.2,TA120-T246183
1621691044000,2021-05-22T13:44:04Z,69.9,TA120-T246184
1621691047000,2021-05-22T13:44:07Z,56,TA120-T246191
1621691059000,2021-05-22T13:44:19Z,63,TA120-T246187
1621691076000,2021-05-22T13:44:36Z,35.8,TA120-T246183
1621691104000,2021-05-22T13:45:04Z,71.7,TA120-T246184
1621691107000,2021-05-22T13:45:07Z,54,TA120-T246191
1621691119000,2021-05-22T13:45:19Z,61.8,TA120-T246187
1621691136000,2021-05-22T13:45:36Z,35.9,TA120-T246183
1621691164000,2021-05-22T13:46:04Z,71.2,TA120-T246184
1621691167000,2021-05-22T13:46:07Z,54.1,TA120-T246191
1621691179000,2021-05-22T13:46:19Z,61.1,TA120-T246187
1621691196000,2021-05-22T13:46:36Z,36.1,TA120-T246183
1621691224000,2021-05-22T13:47:04Z,70.7,TA120-T246184
1621691227000,2021-05-22T13:47:07Z,54.2,TA120-T246191
1621691239000,2021-05-22T13:47:19Z,62.5,TA120-T246187
1621691256000,2021-05-22T13:47:36Z,35.8,TA120-T246183
1621691284000,2021-05-22T13:48:04Z,66.6,TA120-T246184
1621691287000,2021-05-22T13:48:07Z,62.5,TA120-T246191
1621691299000,2021-05-22T13:48:19Z,62.7,TA120-T246187
1621691316000,2021-05-22T13:48:36Z,36,TA120-T246183
1621691344000,2021-05-22T13:49:04Z,72.9,TA120-T246184
1621691347000,2021-05-22T13:49:07Z,55.5,TA120-T246191
1621691359000,2021-05-22T13:49:19Z,61.3,TA120-T246187
1621691376000,2021-05-22T13:49:36Z,35.9,TA120-T246183
1621691404000,2021-05-22T13:50:04Z,69.9,TA120-T246184
1621691407000,2021-05-22T13:50:07Z,53.8,TA120-T246191
1621691419000,2021-05-22T13:50:19Z,61.4,TA120-T246187
1621691436000,2021-05-22T13:50:36Z,36.4,TA120-T246183
1621691464000,2021-05-22T13:51:04Z,73.1,TA120-T246184
1621691467000,2021-05-22T13:51:07Z,55.1,TA120-T246191
1621691479000,2021-05-22T13:51:19Z,61.7,TA120-T246187
1621691496000,2021-05-22T13:51:36Z,35.8,TA120-T246183
1621691524000,2021-05-22T13:52:04Z,68.2,TA120-T246184
1621691527000,2021-05-22T13:52:07Z,55.8,TA120-T246191
1621691539000,2021-05-22T13:52:19Z,61.5,TA120-T246187
1621691556000,2021-05-22T13:52:36Z,35.8,TA120-T246183
1621691584000,2021-05-22T13:53:04Z,66.8,TA120-T246184
1621691587000,2021-05-22T13:53:07Z,56.2,TA120-T246191
1621691599000,2021-05-22T13:53:19Z,60.8,TA120-T246187
1621691616000,2021-05-22T13:53:36Z,35.7,TA120-T246183
1621691644000,2021-05-22T13:54:04Z,70.6,TA120-T246184
1621691647000,2021-05-22T13:54:07Z,55,TA120-T246191
1621691659000,2021-05-22T13:54:19Z,60.8,TA120-T246187
1621691676000,2021-05-22T13:54:36Z,37,TA120-T246183
1621691704000,2021-05-22T13:55:04Z,71.5,TA120-T246184
1621691707000,2021-05-22T13:55:07Z,56.8,TA120-T246191
1621691719000,2021-05-22T13:55:19Z,60.7,TA120-T246187
1621691736000,2021-05-22T13:55:36Z,35.9,TA120-T246183
1621691764000,2021-05-22T13:56:04Z,72.3,TA120-T246184
1621691767000,2021-05-22T13:56:07Z,55.4,TA120-T246191
1621691779000,2021-05-22T13:56:19Z,61.6,TA120-T246187
1621691796000,2021-05-22T13:56:36Z,35.9,TA120-T246183
1621691824000,2021-05-22T13:57:04Z,66.7,TA120-T246184
1621691827000,2021-05-22T13:57:07Z,57.1,TA120-T246191
