time,readable_time,dBA,dev-id
1623062483000,2021-06-07T10:41:23Z,57.6,TA120-T246184
1623062483000,2021-06-07T10:41:23Z,59.3,TA120-T246187
1623062483000,2021-06-07T10:41:23Z,48.4,TA120-T246183
1623062483000,2021-06-07T10:41:23Z,54.9,TA120-T246191
1623062484000,2021-06-07T10:41:24Z,48.5,TA120-T246183
1623062484000,2021-06-07T10:41:24Z,52.8,TA120-T246191
1623062484000,2021-06-07T10:41:24Z,57.7,TA120-T246184
1623062484000,2021-06-07T10:41:24Z,59.5,TA120-T246187
1623062485000,2021-06-07T10:41:25Z,57.9,TA120-T246184
1623062485000,2021-06-07T10:41:25Z,59.6,TA120-T246187
1623062485000,2021-06-07T10:41:25Z,48.2,TA120-T246183
1623062485000,2021-06-07T10:41:25Z,52.3,TA120-T246191
1623062486000,2021-06-07T10:41:26Z,48,TA120-T246183
1623062486000,2021-06-07T10:41:26Z,52.5,TA120-T246191
1623062486000,2021-06-07T10:41:26Z,58.3,TA120-T246184
1623062486000,2021-06-07T10:41:26Z,59.7,TA120-T246187
1623062487000,2021-06-07T10:41:27Z,58.5,TA120-T246184
1623062487000,2021-06-07T10:41:27Z,59.3,TA120-T246187
1623062487000,2021-06-07T10:41:27Z,48.4,TA120-T246183
1623062487000,2021-06-07T10:41:27Z,53.8,TA120-T246191
1623062488000,2021-06-07T10:41:28Z,48.3,TA120-T246183
1623062488000,2021-06-07T10:41:28Z,55.7,TA120-T246191
1623062488000,2021-06-07T10:41:28Z,58.9,TA120-T246184
1623062488000,2021-06-07T10:41:28Z,60.6,TA120-T246187
1623062489000,2021-06-07T10:41:29Z,59,TA120-T246184
1623062489000,2021-06-07T10:41:29Z,60.4,TA120-T246187
1623062489000,2021-06-07T10:41:29Z,48,TA120-T246183
1623062489000,2021-06-07T10:41:29Z,56.8,TA120-T246191
1623062490000,2021-06-07T10:41:30Z,47.8,TA120-T246183
1623062490000,2021-06-07T10:41:30Z,56,TA120-T246191
1623062490000,2021-06-07T10:41:30Z,59.9,TA120-T246184
1623062490000,2021-06-07T10:41:30Z,59.4,TA120-T246187
1623062491000,2021-06-07T10:41:31Z,59.3,TA120-T246184
1623062491000,2021-06-07T10:41:31Z,59.6,TA120-T246187
1623062491000,2021-06-07T10:41:31Z,48,TA120-T246183
1623062491000,2021-06-07T10:41:31Z,54.1,TA120-T246191
1623062492000,2021-06-07T10:41:32Z,48.1,TA120-T246183
1623062492000,2021-06-07T10:41:32Z,56.4,TA120-T246191
1623062492000,2021-06-07T10:41:32Z,60,TA120-T246184
1623062492000,2021-06-07T10:41:32Z,59.2,TA120-T246187
1623062493000,2021-06-07T10:41:33Z,60.9,TA120-T246184
1623062493000,2021-06-07T10:41:33Z,59,TA120-T246187
1623062493000,2021-06-07T10:41:33Z,47.8,TA120-T246183
1623062493000,2021-06-07T10:41:33Z,57.4,TA120-T246191
1623062494000,2021-06-07T10:41:34Z,48.2,TA120-T246183
1623062494000,2021-06-07T10:41:34Z,54.5,TA120-T246191
1623062494000,2021-06-07T10:41:34Z,61.6,TA120-T246184
1623062494000,2021-06-07T10:41:34Z,58.5,TA120-T246187
1623062495000,2021-06-07T10:41:35Z,62.8,TA120-T246184
1623062495000,2021-06-07T10:41:35Z,58.6,TA120-T246187
1623062495000,2021-06-07T10:41:35Z,48.1,TA120-T246183
1623062495000,2021-06-07T10:41:35Z,52.6,TA120-T246191
1623062496000,2021-06-07T10:41:36Z,47.6,TA120-T246183
1623062496000,2021-06-07T10:41:36Z,51.5,TA120-T246191
1623062496000,2021-06-07T10:41:36Z,63.8,TA120-T246184
1623062496000,2021-06-07T10:41:36Z,58.5,TA120-T246187
1623062497000,2021-06-07T10:41:37Z,65.4,TA120-T246184
1623062497000,2021-06-07T10:41:37Z,58.1,TA120-T246187
1623062497000,2021-06-07T10:41:37Z,50.2,TA120-T246183
1623062497000,2021-06-07T10:41:37Z,51.6,TA120-T246191
1623062498000,2021-06-07T10:41:38Z,48.6,TA120-T246183
1623062498000,2021-06-07T10:41:38Z,52.9,TA120-T246191
1623062498000,2021-06-07T10:41:38Z,67.8,TA120-T246184
1623062498000,2021-06-07T10:41:38Z,58.4,TA120-T246187
1623062499000,2021-06-07T10:41:39Z,71,TA120-T246184
1623062499000,2021-06-07T10:41:39Z,58.2,TA120-T246187
1623062499000,2021-06-07T10:41:39Z,48.4,TA120-T246183
1623062499000,2021-06-07T10:41:39Z,54.5,TA120-T246191
1623062500000,2021-06-07T10:41:40Z,48.2,TA120-T246183
1623062500000,2021-06-07T10:41:40Z,56.4,TA120-T246191
1623062500000,2021-06-07T10:41:40Z,73.2,TA120-T246184
1623062500000,2021-06-07T10:41:40Z,57.7,TA120-T246187
1623062501000,2021-06-07T10:41:41Z,72.7,TA120-T246184
1623062501000,2021-06-07T10:41:41Z,57.5,TA120-T246187
1623062501000,2021-06-07T10:41:41Z,48,TA120-T246183
1623062501000,2021-06-07T10:41:41Z,57.3,TA120-T246191
1623062502000,2021-06-07T10:41:42Z,48.1,TA120-T246183
1623062502000,2021-06-07T10:41:42Z,58.1,TA120-T246191
1623062502000,2021-06-07T10:41:42Z,72.7,TA120-T246184
1623062502000,2021-06-07T10:41:42Z,58.1,TA120-T246187
1623062503000,2021-06-07T10:41:43Z,74,TA120-T246184
1623062503000,2021-06-07T10:41:43Z,58.8,TA120-T246187
1623062503000,2021-06-07T10:41:43Z,47.9,TA120-T246183
1623062503000,2021-06-07T10:41:43Z,57.5,TA120-T246191
1623062504000,2021-06-07T10:41:44Z,47.8,TA120-T246183
1623062504000,2021-06-07T10:41:44Z,57.4,TA120-T246191
1623062504000,2021-06-07T10:41:44Z,73.7,TA120-T246184
1623062504000,2021-06-07T10:41:44Z,57.8,TA120-T246187
1623062505000,2021-06-07T10:41:45Z,73.3,TA120-T246184
1623062505000,2021-06-07T10:41:45Z,58.1,TA120-T246187
1623062505000,2021-06-07T10:41:45Z,47.8,TA120-T246183
1623062505000,2021-06-07T10:41:45Z,56.6,TA120-T246191
1623062506000,2021-06-07T10:41:46Z,47.8,TA120-T246183
1623062506000,2021-06-07T10:41:46Z,54.2,TA120-T246191
1623062506000,2021-06-07T10:41:46Z,74.1,TA120-T246184
1623062506000,2021-06-07T10:41:46Z,59.1,TA120-T246187
1623062507000,2021-06-07T10:41:47Z,76.2,TA120-T246184
1623062507000,2021-06-07T10:41:47Z,58.3,TA120-T246187
1623062507000,2021-06-07T10:41:47Z,47.8,TA120-T246183
1623062507000,2021-06-07T10:41:47Z,54.7,TA120-T246191
1623062508000,2021-06-07T10:41:48Z,47.8,TA120-T246183
1623062508000,2021-06-07T10:41:48Z,54.7,TA120-T246191
1623062508000,2021-06-07T10:41:48Z,74.5,TA120-T246184
1623062508000,2021-06-07T10:41:48Z,59.5,TA120-T246187
1623062509000,2021-06-07T10:41:49Z,71.8,TA120-T246184
1623062509000,2021-06-07T10:41:49Z,58.8,TA120-T246187
1623062509000,2021-06-07T10:41:49Z,48.1,TA120-T246183
1623062509000,2021-06-07T10:41:49Z,54.5,TA120-T246191
1623062510000,2021-06-07T10:41:50Z,48.3,TA120-T246183
1623062510000,2021-06-07T10:41:50Z,53.5,TA120-T246191
1623062510000,2021-06-07T10:41:50Z,71.3,TA120-T246184
1623062510000,2021-06-07T10:41:50Z,59.1,TA120-T246187
1623062511000,2021-06-07T10:41:51Z,71.1,TA120-T246184
1623062511000,2021-06-07T10:41:51Z,57.8,TA120-T246187
1623062511000,2021-06-07T10:41:51Z,47.8,TA120-T246183
1623062511000,2021-06-07T10:41:51Z,52.7,TA120-T246191
1623062512000,2021-06-07T10:41:52Z,47.8,TA120-T246183
1623062512000,2021-06-07T10:41:52Z,50.5,TA120-T246191
1623062512000,2021-06-07T10:41:52Z,71.1,TA120-T246184
1623062512000,2021-06-07T10:41:52Z,59,TA120-T246187
1623062513000,2021-06-07T10:41:53Z,71.2,TA120-T246184
1623062513000,2021-06-07T10:41:53Z,58.8,TA120-T246187
1623062513000,2021-06-07T10:41:53Z,47.7,TA120-T246183
1623062513000,2021-06-07T10:41:53Z,50.3,TA120-T246191
1623062514000,2021-06-07T10:41:54Z,48,TA120-T246183
1623062514000,2021-06-07T10:41:54Z,49.6,TA120-T246191
1623062514000,2021-06-07T10:41:54Z,71,TA120-T246184
1623062514000,2021-06-07T10:41:54Z,59.1,TA120-T246187
1623062515000,2021-06-07T10:41:55Z,70.6,TA120-T246184
1623062515000,2021-06-07T10:41:55Z,59.1,TA120-T246187
1623062515000,2021-06-07T10:41:55Z,48.5,TA120-T246183
1623062515000,2021-06-07T10:41:55Z,50.6,TA120-T246191
1623062516000,2021-06-07T10:41:56Z,48.9,TA120-T246183
1623062516000,2021-06-07T10:41:56Z,50.8,TA120-T246191
1623062516000,2021-06-07T10:41:56Z,69.4,TA120-T246184
1623062516000,2021-06-07T10:41:56Z,59,TA120-T246187
1623062517000,2021-06-07T10:41:57Z,68.2,TA120-T246184
1623062517000,2021-06-07T10:41:57Z,59.4,TA120-T246187
1623062517000,2021-06-07T10:41:57Z,48.8,TA120-T246183
1623062517000,2021-06-07T10:41:57Z,51.1,TA120-T246191
1623062518000,2021-06-07T10:41:58Z,48,TA120-T246183
1623062518000,2021-06-07T10:41:58Z,50.9,TA120-T246191
1623062518000,2021-06-07T10:41:58Z,67.8,TA120-T246184
1623062518000,2021-06-07T10:41:58Z,60,TA120-T246187
1623062519000,2021-06-07T10:41:59Z,70.1,TA120-T246184
1623062519000,2021-06-07T10:41:59Z,58.9,TA120-T246187
1623062519000,2021-06-07T10:41:59Z,48.1,TA120-T246183
1623062519000,2021-06-07T10:41:59Z,52.3,TA120-T246191
1623062520000,2021-06-07T10:42:00Z,47.9,TA120-T246183
1623062520000,2021-06-07T10:42:00Z,50,TA120-T246191
1623062520000,2021-06-07T10:42:00Z,69.5,TA120-T246184
1623062520000,2021-06-07T10:42:00Z,58.9,TA120-T246187
1623062521000,2021-06-07T10:42:01Z,65.9,TA120-T246184
1623062521000,2021-06-07T10:42:01Z,59.6,TA120-T246187
1623062521000,2021-06-07T10:42:01Z,47.5,TA120-T246183
1623062521000,2021-06-07T10:42:01Z,50.6,TA120-T246191
1623062522000,2021-06-07T10:42:02Z,48.2,TA120-T246183
1623062522000,2021-06-07T10:42:02Z,49.8,TA120-T246191
1623062522000,2021-06-07T10:42:02Z,64.5,TA120-T246184
1623062522000,2021-06-07T10:42:02Z,59.5,TA120-T246187
1623062523000,2021-06-07T10:42:03Z,64,TA120-T246184
1623062523000,2021-06-07T10:42:03Z,59.8,TA120-T246187
1623062523000,2021-06-07T10:42:03Z,48.1,TA120-T246183
1623062523000,2021-06-07T10:42:03Z,49.9,TA120-T246191
1623062524000,2021-06-07T10:42:04Z,47.8,TA120-T246183
1623062524000,2021-06-07T10:42:04Z,50,TA120-T246191
1623062524000,2021-06-07T10:42:04Z,64.6,TA120-T246184
1623062524000,2021-06-07T10:42:04Z,58.3,TA120-T246187
1623062525000,2021-06-07T10:42:05Z,65.5,TA120-T246184
1623062525000,2021-06-07T10:42:05Z,57.4,TA120-T246187
1623062525000,2021-06-07T10:42:05Z,47.9,TA120-T246183
1623062525000,2021-06-07T10:42:05Z,50.1,TA120-T246191
1623062526000,2021-06-07T10:42:06Z,47.8,TA120-T246183
1623062526000,2021-06-07T10:42:06Z,49.6,TA120-T246191
1623062526000,2021-06-07T10:42:06Z,66.3,TA120-T246184
1623062526000,2021-06-07T10:42:06Z,58.3,TA120-T246187
1623062527000,2021-06-07T10:42:07Z,64.5,TA120-T246184
1623062527000,2021-06-07T10:42:07Z,57.7,TA120-T246187
1623062527000,2021-06-07T10:42:07Z,47.8,TA120-T246183
1623062527000,2021-06-07T10:42:07Z,50.1,TA120-T246191
1623062528000,2021-06-07T10:42:08Z,47.8,TA120-T246183
1623062528000,2021-06-07T10:42:08Z,52.4,TA120-T246191
1623062528000,2021-06-07T10:42:08Z,65.7,TA120-T246184
1623062528000,2021-06-07T10:42:08Z,56.5,TA120-T246187
1623062529000,2021-06-07T10:42:09Z,64,TA120-T246184
1623062529000,2021-06-07T10:42:09Z,56.2,TA120-T246187
1623062529000,2021-06-07T10:42:09Z,48,TA120-T246183
1623062529000,2021-06-07T10:42:09Z,55,TA120-T246191
1623062530000,2021-06-07T10:42:10Z,48.6,TA120-T246183
1623062530000,2021-06-07T10:42:10Z,56.1,TA120-T246191
1623062530000,2021-06-07T10:42:10Z,63.2,TA120-T246184
1623062530000,2021-06-07T10:42:10Z,57.1,TA120-T246187
1623062531000,2021-06-07T10:42:11Z,62.1,TA120-T246184
1623062531000,2021-06-07T10:42:11Z,57.7,TA120-T246187
1623062531000,2021-06-07T10:42:11Z,47.7,TA120-T246183
1623062531000,2021-06-07T10:42:11Z,54.3,TA120-T246191
1623062532000,2021-06-07T10:42:12Z,54.7,TA120-T246183
1623062532000,2021-06-07T10:42:12Z,52.2,TA120-T246191
1623062532000,2021-06-07T10:42:12Z,60.6,TA120-T246184
1623062532000,2021-06-07T10:42:12Z,57.6,TA120-T246187
1623062533000,2021-06-07T10:42:13Z,59.1,TA120-T246184
1623062533000,2021-06-07T10:42:13Z,57.7,TA120-T246187
1623062533000,2021-06-07T10:42:13Z,50.4,TA120-T246183
1623062533000,2021-06-07T10:42:13Z,51.3,TA120-T246191
1623062534000,2021-06-07T10:42:14Z,49.9,TA120-T246183
1623062534000,2021-06-07T10:42:14Z,51.3,TA120-T246191
1623062534000,2021-06-07T10:42:14Z,58.1,TA120-T246184
1623062534000,2021-06-07T10:42:14Z,57,TA120-T246187
1623062535000,2021-06-07T10:42:15Z,58,TA120-T246184
1623062535000,2021-06-07T10:42:15Z,56.9,TA120-T246187
1623062535000,2021-06-07T10:42:15Z,48.8,TA120-T246183
1623062535000,2021-06-07T10:42:15Z,51.7,TA120-T246191
1623062536000,2021-06-07T10:42:16Z,48.9,TA120-T246183
1623062536000,2021-06-07T10:42:16Z,51.7,TA120-T246191
1623062536000,2021-06-07T10:42:16Z,58.7,TA120-T246184
1623062536000,2021-06-07T10:42:16Z,57.2,TA120-T246187
1623062537000,2021-06-07T10:42:17Z,59.2,TA120-T246184
1623062537000,2021-06-07T10:42:17Z,57.5,TA120-T246187
1623062537000,2021-06-07T10:42:17Z,48.5,TA120-T246183
1623062537000,2021-06-07T10:42:17Z,51.4,TA120-T246191
1623062538000,2021-06-07T10:42:18Z,48.2,TA120-T246183
1623062538000,2021-06-07T10:42:18Z,51.8,TA120-T246191
1623062538000,2021-06-07T10:42:18Z,60.2,TA120-T246184
1623062538000,2021-06-07T10:42:18Z,57.5,TA120-T246187
1623062539000,2021-06-07T10:42:19Z,61.7,TA120-T246184
1623062539000,2021-06-07T10:42:19Z,58.7,TA120-T246187
1623062539000,2021-06-07T10:42:19Z,49.7,TA120-T246183
1623062539000,2021-06-07T10:42:19Z,52.1,TA120-T246191
1623062540000,2021-06-07T10:42:20Z,48.7,TA120-T246183
1623062540000,2021-06-07T10:42:20Z,51.1,TA120-T246191
1623062540000,2021-06-07T10:42:20Z,63.7,TA120-T246184
1623062540000,2021-06-07T10:42:20Z,59.2,TA120-T246187
1623062541000,2021-06-07T10:42:21Z,65.5,TA120-T246184
1623062541000,2021-06-07T10:42:21Z,57.4,TA120-T246187
1623062541000,2021-06-07T10:42:21Z,49.3,TA120-T246183
1623062541000,2021-06-07T10:42:21Z,51.2,TA120-T246191
1623062542000,2021-06-07T10:42:22Z,49.8,TA120-T246183
1623062542000,2021-06-07T10:42:22Z,52,TA120-T246191
1623062542000,2021-06-07T10:42:22Z,67.1,TA120-T246184
1623062542000,2021-06-07T10:42:22Z,57.4,TA120-T246187
1623062543000,2021-06-07T10:42:23Z,67.7,TA120-T246184
1623062543000,2021-06-07T10:42:23Z,56.7,TA120-T246187
1623062543000,2021-06-07T10:42:23Z,48.7,TA120-T246183
1623062543000,2021-06-07T10:42:23Z,52.6,TA120-T246191
1623062544000,2021-06-07T10:42:24Z,48.5,TA120-T246183
1623062544000,2021-06-07T10:42:24Z,53.9,TA120-T246191
1623062544000,2021-06-07T10:42:24Z,68.6,TA120-T246184
1623062544000,2021-06-07T10:42:24Z,56.5,TA120-T246187
1623062545000,2021-06-07T10:42:25Z,69.1,TA120-T246184
1623062545000,2021-06-07T10:42:25Z,56.4,TA120-T246187
1623062545000,2021-06-07T10:42:25Z,52.4,TA120-T246183
1623062545000,2021-06-07T10:42:25Z,53.2,TA120-T246191
1623062546000,2021-06-07T10:42:26Z,51,TA120-T246183
1623062546000,2021-06-07T10:42:26Z,52.8,TA120-T246191
1623062546000,2021-06-07T10:42:26Z,68.7,TA120-T246184
1623062546000,2021-06-07T10:42:26Z,56.5,TA120-T246187
1623062547000,2021-06-07T10:42:27Z,68.9,TA120-T246184
1623062547000,2021-06-07T10:42:27Z,56.5,TA120-T246187
1623062547000,2021-06-07T10:42:27Z,49.3,TA120-T246183
1623062547000,2021-06-07T10:42:27Z,51.9,TA120-T246191
1623062548000,2021-06-07T10:42:28Z,49.1,TA120-T246183
1623062548000,2021-06-07T10:42:28Z,52.5,TA120-T246191
1623062548000,2021-06-07T10:42:28Z,69,TA120-T246184
1623062548000,2021-06-07T10:42:28Z,56.1,TA120-T246187
1623062549000,2021-06-07T10:42:29Z,68.7,TA120-T246184
1623062549000,2021-06-07T10:42:29Z,55.7,TA120-T246187
1623062549000,2021-06-07T10:42:29Z,50.1,TA120-T246183
1623062549000,2021-06-07T10:42:29Z,54.9,TA120-T246191
1623062550000,2021-06-07T10:42:30Z,49.7,TA120-T246183
1623062550000,2021-06-07T10:42:30Z,57.1,TA120-T246191
1623062550000,2021-06-07T10:42:30Z,68.3,TA120-T246184
1623062550000,2021-06-07T10:42:30Z,56.1,TA120-T246187
1623062551000,2021-06-07T10:42:31Z,68.9,TA120-T246184
1623062551000,2021-06-07T10:42:31Z,56.1,TA120-T246187
1623062551000,2021-06-07T10:42:31Z,48.7,TA120-T246183
1623062551000,2021-06-07T10:42:31Z,58.9,TA120-T246191
1623062552000,2021-06-07T10:42:32Z,48.3,TA120-T246183
1623062552000,2021-06-07T10:42:32Z,59.1,TA120-T246191
1623062552000,2021-06-07T10:42:32Z,69.5,TA120-T246184
1623062552000,2021-06-07T10:42:32Z,56.2,TA120-T246187
1623062553000,2021-06-07T10:42:33Z,70.7,TA120-T246184
1623062553000,2021-06-07T10:42:33Z,57,TA120-T246187
1623062553000,2021-06-07T10:42:33Z,48.5,TA120-T246183
1623062553000,2021-06-07T10:42:33Z,58,TA120-T246191
1623062554000,2021-06-07T10:42:34Z,48.5,TA120-T246183
1623062554000,2021-06-07T10:42:34Z,56.9,TA120-T246191
1623062554000,2021-06-07T10:42:34Z,71.7,TA120-T246184
1623062554000,2021-06-07T10:42:34Z,57.1,TA120-T246187
1623062555000,2021-06-07T10:42:35Z,73.3,TA120-T246184
1623062555000,2021-06-07T10:42:35Z,57.2,TA120-T246187
1623062555000,2021-06-07T10:42:35Z,48.5,TA120-T246183
1623062555000,2021-06-07T10:42:35Z,55,TA120-T246191
1623062556000,2021-06-07T10:42:36Z,48.7,TA120-T246183
1623062556000,2021-06-07T10:42:36Z,53.7,TA120-T246191
1623062556000,2021-06-07T10:42:36Z,75.5,TA120-T246184
1623062556000,2021-06-07T10:42:36Z,56.8,TA120-T246187
1623062557000,2021-06-07T10:42:37Z,76.9,TA120-T246184
1623062557000,2021-06-07T10:42:37Z,56.4,TA120-T246187
1623062557000,2021-06-07T10:42:37Z,48.7,TA120-T246183
1623062557000,2021-06-07T10:42:37Z,52.7,TA120-T246191
1623062558000,2021-06-07T10:42:38Z,49.8,TA120-T246183
1623062558000,2021-06-07T10:42:38Z,53.3,TA120-T246191
1623062558000,2021-06-07T10:42:38Z,76.9,TA120-T246184
1623062558000,2021-06-07T10:42:38Z,56.1,TA120-T246187
1623062559000,2021-06-07T10:42:39Z,74.8,TA120-T246184
1623062559000,2021-06-07T10:42:39Z,56,TA120-T246187
1623062559000,2021-06-07T10:42:39Z,52.5,TA120-T246183
1623062559000,2021-06-07T10:42:39Z,61.4,TA120-T246191
1623062560000,2021-06-07T10:42:40Z,48.7,TA120-T246183
1623062560000,2021-06-07T10:42:40Z,60.5,TA120-T246191
1623062560000,2021-06-07T10:42:40Z,73.2,TA120-T246184
1623062560000,2021-06-07T10:42:40Z,56.3,TA120-T246187
1623062561000,2021-06-07T10:42:41Z,70.8,TA120-T246184
1623062561000,2021-06-07T10:42:41Z,55.7,TA120-T246187
1623062561000,2021-06-07T10:42:41Z,48.8,TA120-T246183
1623062561000,2021-06-07T10:42:41Z,59.5,TA120-T246191
1623062562000,2021-06-07T10:42:42Z,48.7,TA120-T246183
1623062562000,2021-06-07T10:42:42Z,64.2,TA120-T246191
1623062562000,2021-06-07T10:42:42Z,70.4,TA120-T246184
1623062562000,2021-06-07T10:42:42Z,56,TA120-T246187
1623062563000,2021-06-07T10:42:43Z,69.9,TA120-T246184
1623062563000,2021-06-07T10:42:43Z,56.9,TA120-T246187
1623062563000,2021-06-07T10:42:43Z,50,TA120-T246183
1623062563000,2021-06-07T10:42:43Z,57.8,TA120-T246191
1623062564000,2021-06-07T10:42:44Z,49.1,TA120-T246183
1623062564000,2021-06-07T10:42:44Z,68.2,TA120-T246191
1623062564000,2021-06-07T10:42:44Z,69.9,TA120-T246184
1623062564000,2021-06-07T10:42:44Z,57.6,TA120-T246187
1623062565000,2021-06-07T10:42:45Z,69.7,TA120-T246184
1623062565000,2021-06-07T10:42:45Z,58.1,TA120-T246187
1623062565000,2021-06-07T10:42:45Z,49.3,TA120-T246183
1623062565000,2021-06-07T10:42:45Z,60.2,TA120-T246191
1623062566000,2021-06-07T10:42:46Z,48.8,TA120-T246183
1623062566000,2021-06-07T10:42:46Z,57.6,TA120-T246191
1623062566000,2021-06-07T10:42:46Z,68.1,TA120-T246184
1623062566000,2021-06-07T10:42:46Z,57.4,TA120-T246187
1623062567000,2021-06-07T10:42:47Z,66.4,TA120-T246184
1623062567000,2021-06-07T10:42:47Z,58,TA120-T246187
1623062567000,2021-06-07T10:42:47Z,48.5,TA120-T246183
1623062567000,2021-06-07T10:42:47Z,58.2,TA120-T246191
1623062568000,2021-06-07T10:42:48Z,49,TA120-T246183
1623062568000,2021-06-07T10:42:48Z,57.5,TA120-T246191
1623062568000,2021-06-07T10:42:48Z,64.9,TA120-T246184
1623062568000,2021-06-07T10:42:48Z,57.6,TA120-T246187
1623062569000,2021-06-07T10:42:49Z,64.2,TA120-T246184
1623062569000,2021-06-07T10:42:49Z,59.1,TA120-T246187
1623062569000,2021-06-07T10:42:49Z,48.5,TA120-T246183
1623062569000,2021-06-07T10:42:49Z,60.4,TA120-T246191
1623062570000,2021-06-07T10:42:50Z,48.4,TA120-T246183
1623062570000,2021-06-07T10:42:50Z,57.8,TA120-T246191
1623062570000,2021-06-07T10:42:50Z,64,TA120-T246184
1623062570000,2021-06-07T10:42:50Z,58.6,TA120-T246187
1623062571000,2021-06-07T10:42:51Z,64,TA120-T246184
1623062571000,2021-06-07T10:42:51Z,58.2,TA120-T246187
1623062571000,2021-06-07T10:42:51Z,48.2,TA120-T246183
1623062571000,2021-06-07T10:42:51Z,59,TA120-T246191
1623062572000,2021-06-07T10:42:52Z,48.7,TA120-T246183
1623062572000,2021-06-07T10:42:52Z,57.3,TA120-T246191
1623062572000,2021-06-07T10:42:52Z,64,TA120-T246184
1623062572000,2021-06-07T10:42:52Z,58,TA120-T246187
1623062573000,2021-06-07T10:42:53Z,64.5,TA120-T246184
1623062573000,2021-06-07T10:42:53Z,58.2,TA120-T246187
1623062573000,2021-06-07T10:42:53Z,48.7,TA120-T246183
1623062573000,2021-06-07T10:42:53Z,56.3,TA120-T246191
1623062574000,2021-06-07T10:42:54Z,50.3,TA120-T246183
1623062574000,2021-06-07T10:42:54Z,54.4,TA120-T246191
1623062574000,2021-06-07T10:42:54Z,65.7,TA120-T246184
1623062574000,2021-06-07T10:42:54Z,58.2,TA120-T246187
1623062575000,2021-06-07T10:42:55Z,67.1,TA120-T246184
1623062575000,2021-06-07T10:42:55Z,58.7,TA120-T246187
1623062575000,2021-06-07T10:42:55Z,51.4,TA120-T246183
1623062575000,2021-06-07T10:42:55Z,67.5,TA120-T246191
1623062576000,2021-06-07T10:42:56Z,49.5,TA120-T246183
1623062576000,2021-06-07T10:42:56Z,67,TA120-T246191
1623062576000,2021-06-07T10:42:56Z,69,TA120-T246184
1623062576000,2021-06-07T10:42:56Z,58.7,TA120-T246187
1623062577000,2021-06-07T10:42:57Z,70.4,TA120-T246184
1623062577000,2021-06-07T10:42:57Z,58.8,TA120-T246187
1623062577000,2021-06-07T10:42:57Z,49.5,TA120-T246183
1623062577000,2021-06-07T10:42:57Z,68.4,TA120-T246191
1623062578000,2021-06-07T10:42:58Z,49.2,TA120-T246183
1623062578000,2021-06-07T10:42:58Z,65.3,TA120-T246191
1623062578000,2021-06-07T10:42:58Z,72.9,TA120-T246184
1623062578000,2021-06-07T10:42:58Z,59.1,TA120-T246187
1623062579000,2021-06-07T10:42:59Z,75.3,TA120-T246184
1623062579000,2021-06-07T10:42:59Z,59,TA120-T246187
1623062579000,2021-06-07T10:42:59Z,49.7,TA120-T246183
1623062579000,2021-06-07T10:42:59Z,68.1,TA120-T246191
1623062580000,2021-06-07T10:43:00Z,49.6,TA120-T246183
1623062580000,2021-06-07T10:43:00Z,68.1,TA120-T246191
1623062580000,2021-06-07T10:43:00Z,75.1,TA120-T246184
1623062580000,2021-06-07T10:43:00Z,59,TA120-T246187
1623062581000,2021-06-07T10:43:01Z,76.4,TA120-T246184
1623062581000,2021-06-07T10:43:01Z,59.1,TA120-T246187
1623062581000,2021-06-07T10:43:01Z,63.7,TA120-T246183
1623062581000,2021-06-07T10:43:01Z,69.4,TA120-T246191
1623062582000,2021-06-07T10:43:02Z,60.8,TA120-T246183
1623062582000,2021-06-07T10:43:02Z,53.8,TA120-T246191
1623062582000,2021-06-07T10:43:02Z,78.1,TA120-T246184
1623062582000,2021-06-07T10:43:02Z,58.8,TA120-T246187
1623062583000,2021-06-07T10:43:03Z,76.4,TA120-T246184
1623062583000,2021-06-07T10:43:03Z,59.4,TA120-T246187
1623062583000,2021-06-07T10:43:03Z,57.8,TA120-T246183
1623062583000,2021-06-07T10:43:03Z,55.8,TA120-T246191
1623062584000,2021-06-07T10:43:04Z,50.8,TA120-T246183
1623062584000,2021-06-07T10:43:04Z,55.6,TA120-T246191
1623062584000,2021-06-07T10:43:04Z,73.9,TA120-T246184
1623062584000,2021-06-07T10:43:04Z,60.1,TA120-T246187
1623062585000,2021-06-07T10:43:05Z,72.5,TA120-T246184
1623062585000,2021-06-07T10:43:05Z,59.4,TA120-T246187
1623062585000,2021-06-07T10:43:05Z,51.2,TA120-T246183
1623062585000,2021-06-07T10:43:05Z,61.7,TA120-T246191
1623062586000,2021-06-07T10:43:06Z,53.8,TA120-T246183
1623062586000,2021-06-07T10:43:06Z,63.5,TA120-T246191
1623062586000,2021-06-07T10:43:06Z,75.6,TA120-T246184
1623062586000,2021-06-07T10:43:06Z,59.3,TA120-T246187
1623062587000,2021-06-07T10:43:07Z,71.1,TA120-T246184
1623062587000,2021-06-07T10:43:07Z,59.4,TA120-T246187
1623062587000,2021-06-07T10:43:07Z,48.3,TA120-T246183
1623062587000,2021-06-07T10:43:07Z,59.7,TA120-T246191
1623062588000,2021-06-07T10:43:08Z,48.1,TA120-T246183
1623062588000,2021-06-07T10:43:08Z,55.5,TA120-T246191
1623062588000,2021-06-07T10:43:08Z,69.6,TA120-T246184
1623062588000,2021-06-07T10:43:08Z,60.4,TA120-T246187
1623062589000,2021-06-07T10:43:09Z,69.6,TA120-T246184
1623062589000,2021-06-07T10:43:09Z,60.1,TA120-T246187
