time,readable_time,dBA,dev-id
1603195032000,2020-10-20T11:57:12Z,58.3,TA120-T246187
1603195053000,2020-10-20T11:57:33Z,39.4,TA120-T246177
1603195063000,2020-10-20T11:57:43Z,36.4,TA120-T246183
1603195078000,2020-10-20T11:57:58Z,75.7,TA120-T246184
1603195090000,2020-10-20T11:58:10Z,57.3,TA120-T246191
1603195092000,2020-10-20T11:58:12Z,58.7,TA120-T246187
1603195113000,2020-10-20T11:58:33Z,39.7,TA120-T246177
1603195123000,2020-10-20T11:58:43Z,38.3,TA120-T246183
1603195138000,2020-10-20T11:58:58Z,69.2,TA120-T246184
1603195150000,2020-10-20T11:59:10Z,55.7,TA120-T246191
1603195152000,2020-10-20T11:59:12Z,59,TA120-T246187
1603195173000,2020-10-20T11:59:33Z,35.7,TA120-T246177
1603195183000,2020-10-20T11:59:43Z,36.5,TA120-T246183
1603195198000,2020-10-20T11:59:58Z,70.6,TA120-T246184
1603195210000,2020-10-20T12:00:10Z,60,TA120-T246191
1603195212000,2020-10-20T12:00:12Z,59.3,TA120-T246187
1603195233000,2020-10-20T12:00:33Z,35.9,TA120-T246177
1603195243000,2020-10-20T12:00:43Z,36.3,TA120-T246183
1603195258000,2020-10-20T12:00:58Z,73.6,TA120-T246184
1603195270000,2020-10-20T12:01:10Z,60.3,TA120-T246191
1603195272000,2020-10-20T12:01:12Z,60.2,TA120-T246187
1603195293000,2020-10-20T12:01:33Z,37.1,TA120-T246177
1603195303000,2020-10-20T12:01:43Z,38.8,TA120-T246183
1603195318000,2020-10-20T12:01:58Z,72.3,TA120-T246184
1603195330000,2020-10-20T12:02:10Z,55.4,TA120-T246191
1603195332000,2020-10-20T12:02:12Z,61.6,TA120-T246187
1603195353000,2020-10-20T12:02:33Z,41.4,TA120-T246177
1603195363000,2020-10-20T12:02:43Z,49.9,TA120-T246183
1603195378000,2020-10-20T12:02:58Z,73.3,TA120-T246184
1603195390000,2020-10-20T12:03:10Z,58.3,TA120-T246191
1603195392000,2020-10-20T12:03:12Z,59.9,TA120-T246187
1603195413000,2020-10-20T12:03:33Z,45.3,TA120-T246177
1603195423000,2020-10-20T12:03:43Z,46.3,TA120-T246183
1603195438000,2020-10-20T12:03:58Z,74,TA120-T246184
1603195450000,2020-10-20T12:04:10Z,57.7,TA120-T246191
1603195452000,2020-10-20T12:04:12Z,58.1,TA120-T246187
1603195473000,2020-10-20T12:04:33Z,44.9,TA120-T246177
1603195483000,2020-10-20T12:04:43Z,36.4,TA120-T246183
1603195498000,2020-10-20T12:04:58Z,70.3,TA120-T246184
1603195510000,2020-10-20T12:05:10Z,58.5,TA120-T246191
1603195512000,2020-10-20T12:05:12Z,59,TA120-T246187
1603195533000,2020-10-20T12:05:33Z,38,TA120-T246177
1603195543000,2020-10-20T12:05:43Z,37.3,TA120-T246183
1603195558000,2020-10-20T12:05:58Z,74.5,TA120-T246184
1603195570000,2020-10-20T12:06:10Z,54.2,TA120-T246191
1603195572000,2020-10-20T12:06:12Z,59.7,TA120-T246187
1603195593000,2020-10-20T12:06:33Z,37.4,TA120-T246177
1603195603000,2020-10-20T12:06:43Z,36.3,TA120-T246183
1603195618000,2020-10-20T12:06:58Z,73.1,TA120-T246184
1603195630000,2020-10-20T12:07:10Z,57.7,TA120-T246191
1603195632000,2020-10-20T12:07:12Z,61.1,TA120-T246187
1603195653000,2020-10-20T12:07:33Z,36.6,TA120-T246177
1603195663000,2020-10-20T12:07:43Z,36,TA120-T246183
1603195678000,2020-10-20T12:07:58Z,69.8,TA120-T246184
1603195690000,2020-10-20T12:08:10Z,54.2,TA120-T246191
1603195692000,2020-10-20T12:08:12Z,59.8,TA120-T246187
1603195713000,2020-10-20T12:08:33Z,37.3,TA120-T246177
1603195723000,2020-10-20T12:08:43Z,36.8,TA120-T246183
1603195738000,2020-10-20T12:08:58Z,69.6,TA120-T246184
1603195750000,2020-10-20T12:09:10Z,53.4,TA120-T246191
1603195752000,2020-10-20T12:09:12Z,60.6,TA120-T246187
1603195773000,2020-10-20T12:09:33Z,51.6,TA120-T246177
1603195783000,2020-10-20T12:09:43Z,41.5,TA120-T246183
1603195798000,2020-10-20T12:09:58Z,71.8,TA120-T246184
1603195810000,2020-10-20T12:10:10Z,55.8,TA120-T246191
1603195812000,2020-10-20T12:10:12Z,58.6,TA120-T246187
1603195833000,2020-10-20T12:10:33Z,64.5,TA120-T246177
1603195843000,2020-10-20T12:10:43Z,36.9,TA120-T246183
1603195858000,2020-10-20T12:10:58Z,71.4,TA120-T246184
1603195870000,2020-10-20T12:11:10Z,53.9,TA120-T246191
1603195872000,2020-10-20T12:11:12Z,58.3,TA120-T246187
1603195893000,2020-10-20T12:11:33Z,44.1,TA120-T246177
1603195903000,2020-10-20T12:11:43Z,38.6,TA120-T246183
1603195918000,2020-10-20T12:11:58Z,75.4,TA120-T246184
1603195930000,2020-10-20T12:12:10Z,54.6,TA120-T246191
1603195932000,2020-10-20T12:12:12Z,58.9,TA120-T246187
1603195953000,2020-10-20T12:12:33Z,42.2,TA120-T246177
1603195963000,2020-10-20T12:12:43Z,42,TA120-T246183
1603195978000,2020-10-20T12:12:58Z,71.6,TA120-T246184
1603195990000,2020-10-20T12:13:10Z,53.9,TA120-T246191
1603195992000,2020-10-20T12:13:12Z,59.3,TA120-T246187
1603196013000,2020-10-20T12:13:33Z,42.2,TA120-T246177
1603196023000,2020-10-20T12:13:43Z,43.6,TA120-T246183
1603196038000,2020-10-20T12:13:58Z,67.9,TA120-T246184
1603196050000,2020-10-20T12:14:10Z,54.7,TA120-T246191
1603196052000,2020-10-20T12:14:12Z,59,TA120-T246187
1603196073000,2020-10-20T12:14:33Z,35.7,TA120-T246177
1603196083000,2020-10-20T12:14:43Z,48.8,TA120-T246183
1603196098000,2020-10-20T12:14:58Z,74.4,TA120-T246184
1603196110000,2020-10-20T12:15:10Z,57.9,TA120-T246191
1603196112000,2020-10-20T12:15:12Z,58,TA120-T246187
1603196133000,2020-10-20T12:15:33Z,37.2,TA120-T246177
1603196143000,2020-10-20T12:15:43Z,36.6,TA120-T246183
1603196158000,2020-10-20T12:15:58Z,73.4,TA120-T246184
1603196170000,2020-10-20T12:16:10Z,54.2,TA120-T246191
1603196172000,2020-10-20T12:16:12Z,59.7,TA120-T246187
1603196193000,2020-10-20T12:16:33Z,39,TA120-T246177
1603196203000,2020-10-20T12:16:43Z,35.9,TA120-T246183
1603196218000,2020-10-20T12:16:58Z,72.1,TA120-T246184
1603196230000,2020-10-20T12:17:10Z,52.3,TA120-T246191
1603196232000,2020-10-20T12:17:12Z,61.4,TA120-T246187
1603196253000,2020-10-20T12:17:33Z,36.3,TA120-T246177
1603196263000,2020-10-20T12:17:43Z,35.5,TA120-T246183
1603196278000,2020-10-20T12:17:58Z,75.6,TA120-T246184
1603196290000,2020-10-20T12:18:10Z,57.7,TA120-T246191
1603196292000,2020-10-20T12:18:12Z,58.4,TA120-T246187
1603196313000,2020-10-20T12:18:33Z,34.7,TA120-T246177
1603196323000,2020-10-20T12:18:43Z,36.2,TA120-T246183
1603196338000,2020-10-20T12:18:58Z,71.7,TA120-T246184
1603196350000,2020-10-20T12:19:10Z,58.5,TA120-T246191
1603196352000,2020-10-20T12:19:12Z,59.4,TA120-T246187
1603196373000,2020-10-20T12:19:33Z,35.4,TA120-T246177
1603196383000,2020-10-20T12:19:43Z,35.9,TA120-T246183
1603196398000,2020-10-20T12:19:58Z,69.3,TA120-T246184
1603196410000,2020-10-20T12:20:10Z,57.8,TA120-T246191
1603196412000,2020-10-20T12:20:12Z,60.2,TA120-T246187
1603196433000,2020-10-20T12:20:33Z,34.5,TA120-T246177
1603196443000,2020-10-20T12:20:43Z,35.8,TA120-T246183
1603196458000,2020-10-20T12:20:58Z,73.2,TA120-T246184
1603196470000,2020-10-20T12:21:10Z,57.9,TA120-T246191
1603196472000,2020-10-20T12:21:12Z,58.7,TA120-T246187
1603196493000,2020-10-20T12:21:33Z,37.5,TA120-T246177
1603196503000,2020-10-20T12:21:43Z,36.1,TA120-T246183
1603196518000,2020-10-20T12:21:58Z,72.8,TA120-T246184
1603196530000,2020-10-20T12:22:10Z,55.2,TA120-T246191
1603196532000,2020-10-20T12:22:12Z,59.2,TA120-T246187
1603196553000,2020-10-20T12:22:33Z,36.4,TA120-T246177
1603196563000,2020-10-20T12:22:43Z,35.7,TA120-T246183
1603196578000,2020-10-20T12:22:58Z,71.6,TA120-T246184
1603196590000,2020-10-20T12:23:10Z,58.2,TA120-T246191
1603196592000,2020-10-20T12:23:12Z,59.2,TA120-T246187
1603196613000,2020-10-20T12:23:33Z,37.1,TA120-T246177
1603196623000,2020-10-20T12:23:43Z,36.6,TA120-T246183
1603196638000,2020-10-20T12:23:58Z,73.4,TA120-T246184
1603196650000,2020-10-20T12:24:10Z,56.4,TA120-T246191
1603196652000,2020-10-20T12:24:12Z,59.9,TA120-T246187
1603196673000,2020-10-20T12:24:33Z,35.4,TA120-T246177
1603196683000,2020-10-20T12:24:43Z,37.3,TA120-T246183
1603196698000,2020-10-20T12:24:58Z,72.4,TA120-T246184
1603196710000,2020-10-20T12:25:10Z,53.7,TA120-T246191
1603196712000,2020-10-20T12:25:12Z,58.7,TA120-T246187
1603196733000,2020-10-20T12:25:33Z,35.6,TA120-T246177
1603196743000,2020-10-20T12:25:43Z,36.9,TA120-T246183
1603196758000,2020-10-20T12:25:58Z,72.4,TA120-T246184
1603196770000,2020-10-20T12:26:10Z,56.1,TA120-T246191
1603196772000,2020-10-20T12:26:12Z,60.5,TA120-T246187
1603196793000,2020-10-20T12:26:33Z,35.9,TA120-T246177
1603196803000,2020-10-20T12:26:43Z,36.7,TA120-T246183
1603196818000,2020-10-20T12:26:58Z,73.7,TA120-T246184
1603196830000,2020-10-20T12:27:10Z,55.8,TA120-T246191
1603196832000,2020-10-20T12:27:12Z,59.4,TA120-T246187
1603196853000,2020-10-20T12:27:33Z,41.4,TA120-T246177
1603196863000,2020-10-20T12:27:43Z,36.5,TA120-T246183
1603196878000,2020-10-20T12:27:58Z,75.3,TA120-T246184
1603196890000,2020-10-20T12:28:10Z,56.2,TA120-T246191
1603196892000,2020-10-20T12:28:12Z,59.8,TA120-T246187
1603196913000,2020-10-20T12:28:33Z,39.7,TA120-T246177
1603196923000,2020-10-20T12:28:43Z,36.5,TA120-T246183
1603196938000,2020-10-20T12:28:58Z,72.3,TA120-T246184
1603196950000,2020-10-20T12:29:10Z,55.6,TA120-T246191
1603196952000,2020-10-20T12:29:12Z,58.9,TA120-T246187
1603196973000,2020-10-20T12:29:33Z,33.7,TA120-T246177
1603196983000,2020-10-20T12:29:43Z,37.3,TA120-T246183
1603196998000,2020-10-20T12:29:58Z,77.3,TA120-T246184
1603197010000,2020-10-20T12:30:10Z,54.7,TA120-T246191
1603197012000,2020-10-20T12:30:12Z,58.1,TA120-T246187
1603197033000,2020-10-20T12:30:33Z,34.1,TA120-T246177
1603197043000,2020-10-20T12:30:43Z,36.8,TA120-T246183
1603197058000,2020-10-20T12:30:58Z,75.4,TA120-T246184
1603197070000,2020-10-20T12:31:10Z,53.4,TA120-T246191
1603197072000,2020-10-20T12:31:12Z,57.2,TA120-T246187
1603197093000,2020-10-20T12:31:33Z,38.4,TA120-T246177
1603197103000,2020-10-20T12:31:43Z,36.5,TA120-T246183
1603197118000,2020-10-20T12:31:58Z,72.8,TA120-T246184
1603197130000,2020-10-20T12:32:10Z,56,TA120-T246191
1603197132000,2020-10-20T12:32:12Z,56.6,TA120-T246187
1603197153000,2020-10-20T12:32:33Z,39.2,TA120-T246177
1603197163000,2020-10-20T12:32:43Z,36,TA120-T246183
1603197178000,2020-10-20T12:32:58Z,74.8,TA120-T246184
1603197190000,2020-10-20T12:33:10Z,54,TA120-T246191
1603197192000,2020-10-20T12:33:12Z,58.8,TA120-T246187
1603197213000,2020-10-20T12:33:33Z,37.3,TA120-T246177
1603197223000,2020-10-20T12:33:43Z,36.5,TA120-T246183
1603197238000,2020-10-20T12:33:58Z,73,TA120-T246184
1603197250000,2020-10-20T12:34:10Z,61.9,TA120-T246191
1603197252000,2020-10-20T12:34:12Z,59.5,TA120-T246187
1603197273000,2020-10-20T12:34:33Z,38.7,TA120-T246177
1603197283000,2020-10-20T12:34:43Z,46.7,TA120-T246183
1603197298000,2020-10-20T12:34:58Z,70.4,TA120-T246184
1603197310000,2020-10-20T12:35:10Z,57.4,TA120-T246191
1603197312000,2020-10-20T12:35:12Z,58.5,TA120-T246187
1603197333000,2020-10-20T12:35:33Z,38.4,TA120-T246177
1603197343000,2020-10-20T12:35:43Z,35.9,TA120-T246183
1603197358000,2020-10-20T12:35:58Z,73.2,TA120-T246184
1603197370000,2020-10-20T12:36:10Z,58.2,TA120-T246191
1603197372000,2020-10-20T12:36:12Z,57.9,TA120-T246187
1603197393000,2020-10-20T12:36:33Z,35,TA120-T246177
1603197403000,2020-10-20T12:36:43Z,38.3,TA120-T246183
1603197418000,2020-10-20T12:36:58Z,73.6,TA120-T246184
1603197430000,2020-10-20T12:37:10Z,55.9,TA120-T246191
1603197432000,2020-10-20T12:37:12Z,58.8,TA120-T246187
1603197453000,2020-10-20T12:37:33Z,33.8,TA120-T246177
1603197463000,2020-10-20T12:37:43Z,35.9,TA120-T246183
1603197478000,2020-10-20T12:37:58Z,73.3,TA120-T246184
1603197490000,2020-10-20T12:38:10Z,57,TA120-T246191
1603197492000,2020-10-20T12:38:12Z,60.3,TA120-T246187
1603197513000,2020-10-20T12:38:33Z,32.9,TA120-T246177
1603197523000,2020-10-20T12:38:43Z,37.2,TA120-T246183
1603197538000,2020-10-20T12:38:58Z,75,TA120-T246184
1603197550000,2020-10-20T12:39:10Z,56,TA120-T246191
1603197552000,2020-10-20T12:39:12Z,59.4,TA120-T246187
1603197573000,2020-10-20T12:39:33Z,32.8,TA120-T246177
1603197583000,2020-10-20T12:39:43Z,37.4,TA120-T246183
1603197598000,2020-10-20T12:39:58Z,73.2,TA120-T246184
1603197610000,2020-10-20T12:40:10Z,55.6,TA120-T246191
1603197612000,2020-10-20T12:40:12Z,60.8,TA120-T246187
1603197633000,2020-10-20T12:40:33Z,32.9,TA120-T246177
1603197643000,2020-10-20T12:40:43Z,36.8,TA120-T246183
1603197658000,2020-10-20T12:40:58Z,70.5,TA120-T246184
1603197670000,2020-10-20T12:41:10Z,55.4,TA120-T246191
1603197672000,2020-10-20T12:41:12Z,60.1,TA120-T246187
1603197693000,2020-10-20T12:41:33Z,33.1,TA120-T246177
1603197703000,2020-10-20T12:41:43Z,36.6,TA120-T246183
1603197718000,2020-10-20T12:41:58Z,70.9,TA120-T246184
1603197730000,2020-10-20T12:42:10Z,56.5,TA120-T246191
1603197732000,2020-10-20T12:42:12Z,61.4,TA120-T246187
1603197753000,2020-10-20T12:42:33Z,37.7,TA120-T246177
1603197763000,2020-10-20T12:42:43Z,36.6,TA120-T246183
1603197778000,2020-10-20T12:42:58Z,76.1,TA120-T246184
1603197790000,2020-10-20T12:43:10Z,56.9,TA120-T246191
1603197792000,2020-10-20T12:43:12Z,60.5,TA120-T246187
1603197813000,2020-10-20T12:43:33Z,38.4,TA120-T246177
1603197823000,2020-10-20T12:43:43Z,36.7,TA120-T246183
1603197838000,2020-10-20T12:43:58Z,68.4,TA120-T246184
1603197850000,2020-10-20T12:44:10Z,59.1,TA120-T246191
1603197852000,2020-10-20T12:44:12Z,59.4,TA120-T246187
1603197873000,2020-10-20T12:44:33Z,40.3,TA120-T246177
1603197883000,2020-10-20T12:44:43Z,36.3,TA120-T246183
1603197898000,2020-10-20T12:44:58Z,73.4,TA120-T246184
1603197910000,2020-10-20T12:45:10Z,57,TA120-T246191
1603197912000,2020-10-20T12:45:12Z,61.8,TA120-T246187
1603197933000,2020-10-20T12:45:33Z,41.2,TA120-T246177
1603197943000,2020-10-20T12:45:43Z,36,TA120-T246183
1603197958000,2020-10-20T12:45:58Z,76.1,TA120-T246184
1603197970000,2020-10-20T12:46:10Z,54.7,TA120-T246191
1603197972000,2020-10-20T12:46:12Z,59.1,TA120-T246187
1603197993000,2020-10-20T12:46:33Z,41,TA120-T246177
1603198003000,2020-10-20T12:46:43Z,37.7,TA120-T246183
1603198018000,2020-10-20T12:46:58Z,73,TA120-T246184
1603198030000,2020-10-20T12:47:10Z,57.6,TA120-T246191
1603198032000,2020-10-20T12:47:12Z,58.8,TA120-T246187
1603198053000,2020-10-20T12:47:33Z,36.7,TA120-T246177
1603198063000,2020-10-20T12:47:43Z,36.7,TA120-T246183
1603198078000,2020-10-20T12:47:58Z,74.2,TA120-T246184
1603198090000,2020-10-20T12:48:10Z,57.5,TA120-T246191
1603198092000,2020-10-20T12:48:12Z,58.3,TA120-T246187
1603198113000,2020-10-20T12:48:33Z,33.8,TA120-T246177
1603198123000,2020-10-20T12:48:43Z,37.6,TA120-T246183
1603198138000,2020-10-20T12:48:58Z,75.3,TA120-T246184
1603198150000,2020-10-20T12:49:10Z,54.6,TA120-T246191
1603198152000,2020-10-20T12:49:12Z,59,TA120-T246187
1603198173000,2020-10-20T12:49:33Z,46.5,TA120-T246177
1603198183000,2020-10-20T12:49:43Z,37.2,TA120-T246183
1603198198000,2020-10-20T12:49:58Z,72.9,TA120-T246184
1603198210000,2020-10-20T12:50:10Z,54.7,TA120-T246191
1603198212000,2020-10-20T12:50:12Z,58.6,TA120-T246187
1603198233000,2020-10-20T12:50:33Z,41.9,TA120-T246177
1603198243000,2020-10-20T12:50:43Z,36.1,TA120-T246183
1603198258000,2020-10-20T12:50:58Z,72.5,TA120-T246184
1603198270000,2020-10-20T12:51:10Z,55.4,TA120-T246191
1603198272000,2020-10-20T12:51:12Z,58.9,TA120-T246187
1603198293000,2020-10-20T12:51:33Z,36.1,TA120-T246177
1603198303000,2020-10-20T12:51:43Z,40.7,TA120-T246183
1603198318000,2020-10-20T12:51:58Z,74.1,TA120-T246184
1603198330000,2020-10-20T12:52:10Z,58.3,TA120-T246191
1603198332000,2020-10-20T12:52:12Z,58.2,TA120-T246187
1603198353000,2020-10-20T12:52:33Z,36,TA120-T246177
1603198363000,2020-10-20T12:52:43Z,47,TA120-T246183
1603198378000,2020-10-20T12:52:58Z,75.4,TA120-T246184
1603198390000,2020-10-20T12:53:10Z,55,TA120-T246191
1603198392000,2020-10-20T12:53:12Z,58.9,TA120-T246187
1603198413000,2020-10-20T12:53:33Z,39.7,TA120-T246177
1603198423000,2020-10-20T12:53:43Z,35.6,TA120-T246183
1603198438000,2020-10-20T12:53:58Z,74.5,TA120-T246184
1603198450000,2020-10-20T12:54:10Z,57,TA120-T246191
1603198452000,2020-10-20T12:54:12Z,58.7,TA120-T246187
1603198473000,2020-10-20T12:54:33Z,40.4,TA120-T246177
1603198483000,2020-10-20T12:54:43Z,36.9,TA120-T246183
1603198498000,2020-10-20T12:54:58Z,73.3,TA120-T246184
1603198510000,2020-10-20T12:55:10Z,58.1,TA120-T246191
1603198512000,2020-10-20T12:55:12Z,58.3,TA120-T246187
1603198533000,2020-10-20T12:55:33Z,41.8,TA120-T246177
1603198543000,2020-10-20T12:55:43Z,36.8,TA120-T246183
1603198558000,2020-10-20T12:55:58Z,71.7,TA120-T246184
1603198570000,2020-10-20T12:56:10Z,58.3,TA120-T246191
1603198572000,2020-10-20T12:56:12Z,58.6,TA120-T246187
1603198593000,2020-10-20T12:56:33Z,38,TA120-T246177
1603198603000,2020-10-20T12:56:43Z,36.4,TA120-T246183
1603198618000,2020-10-20T12:56:58Z,75.8,TA120-T246184
1603198630000,2020-10-20T12:57:10Z,54.5,TA120-T246191
1603198632000,2020-10-20T12:57:12Z,58.8,TA120-T246187
1603198653000,2020-10-20T12:57:33Z,34.5,TA120-T246177
1603198663000,2020-10-20T12:57:43Z,42,TA120-T246183
1603198678000,2020-10-20T12:57:58Z,73.4,TA120-T246184
1603198690000,2020-10-20T12:58:10Z,56.6,TA120-T246191
1603198692000,2020-10-20T12:58:12Z,58.4,TA120-T246187
1603198713000,2020-10-20T12:58:33Z,34.9,TA120-T246177
1603198723000,2020-10-20T12:58:43Z,46.2,TA120-T246183
1603198738000,2020-10-20T12:58:58Z,74.9,TA120-T246184
1603198750000,2020-10-20T12:59:10Z,59.3,TA120-T246191
1603198752000,2020-10-20T12:59:12Z,58.3,TA120-T246187
1603198773000,2020-10-20T12:59:33Z,36.6,TA120-T246177
1603198783000,2020-10-20T12:59:43Z,38.3,TA120-T246183
1603198798000,2020-10-20T12:59:58Z,76.5,TA120-T246184
1603198810000,2020-10-20T13:00:10Z,56.9,TA120-T246191
1603198812000,2020-10-20T13:00:12Z,57.1,TA120-T246187
1603198833000,2020-10-20T13:00:33Z,33.5,TA120-T246177
1603198843000,2020-10-20T13:00:43Z,37.4,TA120-T246183
1603198858000,2020-10-20T13:00:58Z,74.5,TA120-T246184
1603198870000,2020-10-20T13:01:10Z,56.2,TA120-T246191
1603198872000,2020-10-20T13:01:12Z,56.2,TA120-T246187
1603198893000,2020-10-20T13:01:33Z,33,TA120-T246177
1603198903000,2020-10-20T13:01:43Z,37.9,TA120-T246183
1603198918000,2020-10-20T13:01:58Z,68.6,TA120-T246184
1603198930000,2020-10-20T13:02:10Z,55.2,TA120-T246191
1603198932000,2020-10-20T13:02:12Z,57.6,TA120-T246187
1603198953000,2020-10-20T13:02:33Z,36.2,TA120-T246177
1603198963000,2020-10-20T13:02:43Z,36.9,TA120-T246183
1603198978000,2020-10-20T13:02:58Z,73.7,TA120-T246184
1603198990000,2020-10-20T13:03:10Z,56.9,TA120-T246191
1603198992000,2020-10-20T13:03:12Z,57.5,TA120-T246187
1603199013000,2020-10-20T13:03:33Z,35,TA120-T246177
1603199023000,2020-10-20T13:03:43Z,38.3,TA120-T246183
1603199038000,2020-10-20T13:03:58Z,74.9,TA120-T246184
1603199050000,2020-10-20T13:04:10Z,56.2,TA120-T246191
1603199052000,2020-10-20T13:04:12Z,57,TA120-T246187
1603199073000,2020-10-20T13:04:33Z,32.6,TA120-T246177
1603199083000,2020-10-20T13:04:43Z,37.1,TA120-T246183
1603199098000,2020-10-20T13:04:58Z,71.9,TA120-T246184
1603199110000,2020-10-20T13:05:10Z,57.7,TA120-T246191
1603199112000,2020-10-20T13:05:12Z,57.5,TA120-T246187
1603199133000,2020-10-20T13:05:33Z,33.1,TA120-T246177
1603199143000,2020-10-20T13:05:43Z,36.6,TA120-T246183
1603199158000,2020-10-20T13:05:58Z,74.4,TA120-T246184
1603199170000,2020-10-20T13:06:10Z,55.5,TA120-T246191
1603199172000,2020-10-20T13:06:12Z,54.9,TA120-T246187
1603199193000,2020-10-20T13:06:33Z,32.9,TA120-T246177
1603199203000,2020-10-20T13:06:43Z,36.7,TA120-T246183
1603199218000,2020-10-20T13:06:58Z,73.5,TA120-T246184
1603199230000,2020-10-20T13:07:10Z,57,TA120-T246191
1603199232000,2020-10-20T13:07:12Z,57.2,TA120-T246187
1603199253000,2020-10-20T13:07:33Z,32.7,TA120-T246177
1603199263000,2020-10-20T13:07:43Z,37.1,TA120-T246183
1603199278000,2020-10-20T13:07:58Z,73.9,TA120-T246184
1603199290000,2020-10-20T13:08:10Z,56.6,TA120-T246191
1603199292000,2020-10-20T13:08:12Z,56,TA120-T246187
1603199313000,2020-10-20T13:08:33Z,33,TA120-T246177
1603199323000,2020-10-20T13:08:43Z,36.2,TA120-T246183
1603199338000,2020-10-20T13:08:58Z,72.1,TA120-T246184
1603199350000,2020-10-20T13:09:10Z,57.3,TA120-T246191
1603199352000,2020-10-20T13:09:12Z,56.3,TA120-T246187
1603199373000,2020-10-20T13:09:33Z,34.2,TA120-T246177
1603199383000,2020-10-20T13:09:43Z,36,TA120-T246183
1603199398000,2020-10-20T13:09:58Z,73,TA120-T246184
1603199410000,2020-10-20T13:10:10Z,59.1,TA120-T246191
1603199412000,2020-10-20T13:10:12Z,56.3,TA120-T246187
1603199433000,2020-10-20T13:10:33Z,35.1,TA120-T246177
1603199443000,2020-10-20T13:10:43Z,36.2,TA120-T246183
1603199458000,2020-10-20T13:10:58Z,70.8,TA120-T246184
1603199470000,2020-10-20T13:11:10Z,54.7,TA120-T246191
1603199472000,2020-10-20T13:11:12Z,57.3,TA120-T246187
1603199493000,2020-10-20T13:11:33Z,35.4,TA120-T246177
1603199503000,2020-10-20T13:11:43Z,36.1,TA120-T246183
1603199518000,2020-10-20T13:11:58Z,76.7,TA120-T246184
1603199530000,2020-10-20T13:12:10Z,59.4,TA120-T246191
1603199532000,2020-10-20T13:12:12Z,56.5,TA120-T246187
1603199553000,2020-10-20T13:12:33Z,36.8,TA120-T246177
1603199563000,2020-10-20T13:12:43Z,36.6,TA120-T246183
1603199578000,2020-10-20T13:12:58Z,72.2,TA120-T246184
1603199590000,2020-10-20T13:13:10Z,56.9,TA120-T246191
1603199592000,2020-10-20T13:13:12Z,55.7,TA120-T246187
1603199613000,2020-10-20T13:13:33Z,48.2,TA120-T246177
1603199623000,2020-10-20T13:13:43Z,36.5,TA120-T246183
1603199638000,2020-10-20T13:13:58Z,72.3,TA120-T246184
1603199650000,2020-10-20T13:14:10Z,56.1,TA120-T246191
1603199652000,2020-10-20T13:14:12Z,56.9,TA120-T246187
1603199673000,2020-10-20T13:14:33Z,35.4,TA120-T246177
1603199683000,2020-10-20T13:14:43Z,36.4,TA120-T246183
1603199698000,2020-10-20T13:14:58Z,73.3,TA120-T246184
1603199710000,2020-10-20T13:15:10Z,55.3,TA120-T246191
1603199712000,2020-10-20T13:15:12Z,56.7,TA120-T246187
1603199733000,2020-10-20T13:15:33Z,34.2,TA120-T246177
1603199743000,2020-10-20T13:15:43Z,37,TA120-T246183
1603199758000,2020-10-20T13:15:58Z,73.2,TA120-T246184
1603199770000,2020-10-20T13:16:10Z,56.7,TA120-T246191
1603199772000,2020-10-20T13:16:12Z,56.3,TA120-T246187
1603199793000,2020-10-20T13:16:33Z,34.9,TA120-T246177
1603199803000,2020-10-20T13:16:43Z,53.2,TA120-T246183
1603199818000,2020-10-20T13:16:58Z,72.5,TA120-T246184
1603199830000,2020-10-20T13:17:10Z,56.2,TA120-T246191
1603199832000,2020-10-20T13:17:12Z,56.9,TA120-T246187
1603199853000,2020-10-20T13:17:33Z,34.6,TA120-T246177
1603199863000,2020-10-20T13:17:43Z,36.8,TA120-T246183
1603199878000,2020-10-20T13:17:58Z,73.3,TA120-T246184
1603199890000,2020-10-20T13:18:10Z,55.8,TA120-T246191
1603199892000,2020-10-20T13:18:12Z,57.1,TA120-T246187
1603199913000,2020-10-20T13:18:33Z,35.5,TA120-T246177
1603199923000,2020-10-20T13:18:43Z,36.7,TA120-T246183
1603199938000,2020-10-20T13:18:58Z,75.1,TA120-T246184
1603199950000,2020-10-20T13:19:10Z,58.1,TA120-T246191
1603199952000,2020-10-20T13:19:12Z,56.3,TA120-T246187
1603199973000,2020-10-20T13:19:33Z,34.8,TA120-T246177
1603199983000,2020-10-20T13:19:43Z,47.2,TA120-T246183
1603199998000,2020-10-20T13:19:58Z,69.2,TA120-T246184
1603200010000,2020-10-20T13:20:10Z,58.7,TA120-T246191
1603200012000,2020-10-20T13:20:12Z,57.1,TA120-T246187
1603200033000,2020-10-20T13:20:33Z,33.2,TA120-T246177
1603200043000,2020-10-20T13:20:43Z,35.5,TA120-T246183
1603200058000,2020-10-20T13:20:58Z,74.6,TA120-T246184
1603200070000,2020-10-20T13:21:10Z,56.4,TA120-T246191
1603200072000,2020-10-20T13:21:12Z,57.3,TA120-T246187
1603200093000,2020-10-20T13:21:33Z,33.4,TA120-T246177
1603200103000,2020-10-20T13:21:43Z,36.5,TA120-T246183
1603200118000,2020-10-20T13:21:58Z,73.6,TA120-T246184
1603200130000,2020-10-20T13:22:10Z,54.5,TA120-T246191
1603200132000,2020-10-20T13:22:12Z,56.7,TA120-T246187
