time,readable_time,dBA,dev-id
1676464670000,2023-02-15T12:37:50Z,49.3,TA120-T246183
1676464688000,2023-02-15T12:38:08Z,71.2,TA120-T246184
1676464718000,2023-02-15T12:38:38Z,58,TA120-T246191
1676464719000,2023-02-15T12:38:39Z,65.6,TA120-T246187
1676464730000,2023-02-15T12:38:50Z,61.4,TA120-T246183
1676464748000,2023-02-15T12:39:08Z,72,TA120-T246184
1676464778000,2023-02-15T12:39:38Z,57.2,TA120-T246191
1676464779000,2023-02-15T12:39:39Z,65.9,TA120-T246187
1676464790000,2023-02-15T12:39:50Z,57.3,TA120-T246183
1676464808000,2023-02-15T12:40:08Z,72.4,TA120-T246184
1676464838000,2023-02-15T12:40:38Z,58.6,TA120-T246191
1676464839000,2023-02-15T12:40:39Z,64.8,TA120-T246187
1676464850000,2023-02-15T12:40:50Z,56.9,TA120-T246183
1676464868000,2023-02-15T12:41:08Z,67,TA120-T246184
1676464898000,2023-02-15T12:41:38Z,56.7,TA120-T246191
1676464899000,2023-02-15T12:41:39Z,64.4,TA120-T246187
1676464910000,2023-02-15T12:41:50Z,57,TA120-T246183
1676464928000,2023-02-15T12:42:08Z,70.7,TA120-T246184
1676464958000,2023-02-15T12:42:38Z,58.5,TA120-T246191
1676464959000,2023-02-15T12:42:39Z,65.2,TA120-T246187
1676464970000,2023-02-15T12:42:50Z,58.4,TA120-T246183
1676464988000,2023-02-15T12:43:08Z,73.6,TA120-T246184
1676465018000,2023-02-15T12:43:38Z,56.8,TA120-T246191
1676465019000,2023-02-15T12:43:39Z,65.5,TA120-T246187
1676465030000,2023-02-15T12:43:50Z,53.4,TA120-T246183
1676465048000,2023-02-15T12:44:08Z,68.7,TA120-T246184
1676465078000,2023-02-15T12:44:38Z,56,TA120-T246191
1676465079000,2023-02-15T12:44:39Z,64.6,TA120-T246187
1676465090000,2023-02-15T12:44:50Z,53.4,TA120-T246183
1676465108000,2023-02-15T12:45:08Z,70.2,TA120-T246184
1676465138000,2023-02-15T12:45:38Z,55.1,TA120-T246191
1676465139000,2023-02-15T12:45:39Z,65.3,TA120-T246187
1676465150000,2023-02-15T12:45:50Z,51.6,TA120-T246183
1676465168000,2023-02-15T12:46:08Z,72.5,TA120-T246184
1676465198000,2023-02-15T12:46:38Z,58.4,TA120-T246191
1676465199000,2023-02-15T12:46:39Z,66.1,TA120-T246187
1676465210000,2023-02-15T12:46:50Z,53.9,TA120-T246183
1676465228000,2023-02-15T12:47:08Z,68.3,TA120-T246184
1676465258000,2023-02-15T12:47:38Z,57.1,TA120-T246191
1676465259000,2023-02-15T12:47:39Z,65,TA120-T246187
1676465270000,2023-02-15T12:47:50Z,58.2,TA120-T246183
1676465288000,2023-02-15T12:48:08Z,70.5,TA120-T246184
1676465318000,2023-02-15T12:48:38Z,56.2,TA120-T246191
1676465319000,2023-02-15T12:48:39Z,65.6,TA120-T246187
1676465330000,2023-02-15T12:48:50Z,58.2,TA120-T246183
1676465348000,2023-02-15T12:49:08Z,71.4,TA120-T246184
1676465378000,2023-02-15T12:49:38Z,58.2,TA120-T246191
1676465379000,2023-02-15T12:49:39Z,64.7,TA120-T246187
1676465390000,2023-02-15T12:49:50Z,55.4,TA120-T246183
1676465408000,2023-02-15T12:50:08Z,69.8,TA120-T246184
1676465438000,2023-02-15T12:50:38Z,58.6,TA120-T246191
1676465439000,2023-02-15T12:50:39Z,66.4,TA120-T246187
1676465450000,2023-02-15T12:50:50Z,60.6,TA120-T246183
1676465468000,2023-02-15T12:51:08Z,72,TA120-T246184
1676465498000,2023-02-15T12:51:38Z,58.3,TA120-T246191
1676465499000,2023-02-15T12:51:39Z,65.8,TA120-T246187
1676465510000,2023-02-15T12:51:50Z,56.3,TA120-T246183
1676465528000,2023-02-15T12:52:08Z,72.7,TA120-T246184
1676465558000,2023-02-15T12:52:38Z,59,TA120-T246191
1676465559000,2023-02-15T12:52:39Z,64.2,TA120-T246187
1676465570000,2023-02-15T12:52:50Z,52.8,TA120-T246183
1676465588000,2023-02-15T12:53:08Z,69.3,TA120-T246184
1676465618000,2023-02-15T12:53:38Z,56.7,TA120-T246191
1676465619000,2023-02-15T12:53:39Z,65,TA120-T246187
1676465630000,2023-02-15T12:53:50Z,57.9,TA120-T246183
1676465648000,2023-02-15T12:54:08Z,72.1,TA120-T246184
1676465678000,2023-02-15T12:54:38Z,58.1,TA120-T246191
1676465679000,2023-02-15T12:54:39Z,65.3,TA120-T246187
1676465690000,2023-02-15T12:54:50Z,45.7,TA120-T246183
1676465708000,2023-02-15T12:55:08Z,69.5,TA120-T246184
1676465738000,2023-02-15T12:55:38Z,61,TA120-T246191
1676465739000,2023-02-15T12:55:39Z,63.5,TA120-T246187
1676465750000,2023-02-15T12:55:50Z,52.6,TA120-T246183
1676465768000,2023-02-15T12:56:08Z,70.8,TA120-T246184
1676465798000,2023-02-15T12:56:38Z,60.2,TA120-T246191
1676465799000,2023-02-15T12:56:39Z,66.5,TA120-T246187
1676465810000,2023-02-15T12:56:50Z,49.1,TA120-T246183
1676465828000,2023-02-15T12:57:08Z,72,TA120-T246184
1676465858000,2023-02-15T12:57:38Z,57.8,TA120-T246191
1676465859000,2023-02-15T12:57:39Z,63.8,TA120-T246187
1676465870000,2023-02-15T12:57:50Z,47.5,TA120-T246183
1676465888000,2023-02-15T12:58:08Z,73.1,TA120-T246184
1676465918000,2023-02-15T12:58:38Z,51.1,TA120-T246191
1676465919000,2023-02-15T12:58:39Z,62.9,TA120-T246187
1676465930000,2023-02-15T12:58:50Z,47.3,TA120-T246183
1676465948000,2023-02-15T12:59:08Z,69.9,TA120-T246184
1676465978000,2023-02-15T12:59:38Z,57,TA120-T246191
1676465979000,2023-02-15T12:59:39Z,65.5,TA120-T246187
1676465990000,2023-02-15T12:59:50Z,45.7,TA120-T246183
1676466008000,2023-02-15T13:00:08Z,71.1,TA120-T246184
1676466038000,2023-02-15T13:00:38Z,58.3,TA120-T246191
1676466039000,2023-02-15T13:00:39Z,63.8,TA120-T246187
1676466050000,2023-02-15T13:00:50Z,52.1,TA120-T246183
1676466068000,2023-02-15T13:01:08Z,72.9,TA120-T246184
1676466098000,2023-02-15T13:01:38Z,60.5,TA120-T246191
1676466099000,2023-02-15T13:01:39Z,63.4,TA120-T246187
1676466110000,2023-02-15T13:01:50Z,69.2,TA120-T246183
1676466128000,2023-02-15T13:02:08Z,65.9,TA120-T246184
1676466158000,2023-02-15T13:02:38Z,57.3,TA120-T246191
1676466159000,2023-02-15T13:02:39Z,62.8,TA120-T246187
1676466170000,2023-02-15T13:02:50Z,52.9,TA120-T246183
1676466188000,2023-02-15T13:03:08Z,68.8,TA120-T246184
1676466218000,2023-02-15T13:03:38Z,56.4,TA120-T246191
1676466219000,2023-02-15T13:03:39Z,65.6,TA120-T246187
1676466230000,2023-02-15T13:03:50Z,56.8,TA120-T246183
1676466248000,2023-02-15T13:04:08Z,74,TA120-T246184
1676466278000,2023-02-15T13:04:38Z,56.6,TA120-T246191
1676466279000,2023-02-15T13:04:39Z,64.8,TA120-T246187
1676466290000,2023-02-15T13:04:50Z,64.8,TA120-T246183
1676466308000,2023-02-15T13:05:08Z,68.7,TA120-T246184
1676466338000,2023-02-15T13:05:38Z,60.3,TA120-T246191
1676466339000,2023-02-15T13:05:39Z,64.6,TA120-T246187
1676466350000,2023-02-15T13:05:50Z,45.3,TA120-T246183
1676466368000,2023-02-15T13:06:08Z,71.6,TA120-T246184
1676466398000,2023-02-15T13:06:38Z,56.9,TA120-T246191
1676466399000,2023-02-15T13:06:39Z,67,TA120-T246187
1676466410000,2023-02-15T13:06:50Z,45.4,TA120-T246183
1676466428000,2023-02-15T13:07:08Z,71.7,TA120-T246184
1676466458000,2023-02-15T13:07:38Z,58.8,TA120-T246191
1676466459000,2023-02-15T13:07:39Z,66.7,TA120-T246187
1676466470000,2023-02-15T13:07:50Z,45.3,TA120-T246183
1676466488000,2023-02-15T13:08:08Z,67.8,TA120-T246184
1676466518000,2023-02-15T13:08:38Z,53.4,TA120-T246191
1676466519000,2023-02-15T13:08:39Z,63.5,TA120-T246187
1676466530000,2023-02-15T13:08:50Z,45.3,TA120-T246183
1676466548000,2023-02-15T13:09:08Z,70.9,TA120-T246184
1676466578000,2023-02-15T13:09:38Z,58.5,TA120-T246191
1676466579000,2023-02-15T13:09:39Z,66.3,TA120-T246187
1676466590000,2023-02-15T13:09:50Z,45.4,TA120-T246183
1676466608000,2023-02-15T13:10:08Z,72.6,TA120-T246184
1676466638000,2023-02-15T13:10:38Z,60.8,TA120-T246191
1676466639000,2023-02-15T13:10:39Z,65.8,TA120-T246187
1676466650000,2023-02-15T13:10:50Z,47.2,TA120-T246183
1676466668000,2023-02-15T13:11:08Z,70.1,TA120-T246184
1676466698000,2023-02-15T13:11:38Z,57.8,TA120-T246191
1676466699000,2023-02-15T13:11:39Z,63.7,TA120-T246187
1676466710000,2023-02-15T13:11:50Z,45.3,TA120-T246183
1676466728000,2023-02-15T13:12:08Z,74.4,TA120-T246184
1676466758000,2023-02-15T13:12:38Z,54,TA120-T246191
1676466759000,2023-02-15T13:12:39Z,63.3,TA120-T246187
1676466770000,2023-02-15T13:12:50Z,49,TA120-T246183
1676466788000,2023-02-15T13:13:08Z,69.3,TA120-T246184
1676466818000,2023-02-15T13:13:38Z,57.9,TA120-T246191
1676466819000,2023-02-15T13:13:39Z,65.3,TA120-T246187
1676466830000,2023-02-15T13:13:50Z,45.8,TA120-T246183
1676466848000,2023-02-15T13:14:08Z,69.4,TA120-T246184
1676466878000,2023-02-15T13:14:38Z,57.8,TA120-T246191
1676466879000,2023-02-15T13:14:39Z,64.9,TA120-T246187
1676466890000,2023-02-15T13:14:50Z,45.7,TA120-T246183
1676466908000,2023-02-15T13:15:08Z,73.6,TA120-T246184
1676466938000,2023-02-15T13:15:38Z,54.8,TA120-T246191
1676466939000,2023-02-15T13:15:39Z,66.6,TA120-T246187
1676466950000,2023-02-15T13:15:50Z,45.6,TA120-T246183
1676466968000,2023-02-15T13:16:08Z,72.1,TA120-T246184
1676466998000,2023-02-15T13:16:38Z,59.6,TA120-T246191
1676466999000,2023-02-15T13:16:39Z,65.3,TA120-T246187
1676467010000,2023-02-15T13:16:50Z,46.3,TA120-T246183
1676467028000,2023-02-15T13:17:08Z,68,TA120-T246184
1676467058000,2023-02-15T13:17:38Z,54.9,TA120-T246191
1676467059000,2023-02-15T13:17:39Z,64.3,TA120-T246187
1676467070000,2023-02-15T13:17:50Z,45.4,TA120-T246183
1676467088000,2023-02-15T13:18:08Z,73.7,TA120-T246184
1676467118000,2023-02-15T13:18:38Z,59,TA120-T246191
1676467119000,2023-02-15T13:18:39Z,66,TA120-T246187
1676467130000,2023-02-15T13:18:50Z,45.5,TA120-T246183
1676467148000,2023-02-15T13:19:08Z,71.3,TA120-T246184
1676467178000,2023-02-15T13:19:38Z,58.3,TA120-T246191
1676467179000,2023-02-15T13:19:39Z,66.8,TA120-T246187
1676467190000,2023-02-15T13:19:50Z,48.5,TA120-T246183
1676467208000,2023-02-15T13:20:08Z,72.4,TA120-T246184
1676467238000,2023-02-15T13:20:38Z,53.6,TA120-T246191
1676467239000,2023-02-15T13:20:39Z,66,TA120-T246187
1676467250000,2023-02-15T13:20:50Z,47,TA120-T246183
1676467268000,2023-02-15T13:21:08Z,68.6,TA120-T246184
1676467298000,2023-02-15T13:21:38Z,58.2,TA120-T246191
1676467299000,2023-02-15T13:21:39Z,65.5,TA120-T246187
1676467310000,2023-02-15T13:21:50Z,58.9,TA120-T246183
1676467328000,2023-02-15T13:22:08Z,73.7,TA120-T246184
1676467358000,2023-02-15T13:22:38Z,58.4,TA120-T246191
1676467359000,2023-02-15T13:22:39Z,66.2,TA120-T246187
1676467370000,2023-02-15T13:22:50Z,46.3,TA120-T246183
1676467388000,2023-02-15T13:23:08Z,66.8,TA120-T246184
1676467418000,2023-02-15T13:23:38Z,59.8,TA120-T246191
1676467419000,2023-02-15T13:23:39Z,65.2,TA120-T246187
1676467430000,2023-02-15T13:23:50Z,45.4,TA120-T246183
1676467448000,2023-02-15T13:24:08Z,74.6,TA120-T246184
1676467478000,2023-02-15T13:24:38Z,59.9,TA120-T246191
1676467479000,2023-02-15T13:24:39Z,65.7,TA120-T246187
1676467490000,2023-02-15T13:24:50Z,52.2,TA120-T246183
1676467508000,2023-02-15T13:25:08Z,71.6,TA120-T246184
1676467538000,2023-02-15T13:25:38Z,57.3,TA120-T246191
1676467539000,2023-02-15T13:25:39Z,64.8,TA120-T246187
1676467550000,2023-02-15T13:25:50Z,56.3,TA120-T246183
1676467568000,2023-02-15T13:26:08Z,68.8,TA120-T246184
1676467598000,2023-02-15T13:26:38Z,60.6,TA120-T246191
1676467599000,2023-02-15T13:26:39Z,63.8,TA120-T246187
1676467610000,2023-02-15T13:26:50Z,57.9,TA120-T246183
1676467628000,2023-02-15T13:27:08Z,68.3,TA120-T246184
1676467658000,2023-02-15T13:27:38Z,59.2,TA120-T246191
1676467659000,2023-02-15T13:27:39Z,65.2,TA120-T246187
1676467670000,2023-02-15T13:27:50Z,55.5,TA120-T246183
1676467688000,2023-02-15T13:28:08Z,72.2,TA120-T246184
1676467718000,2023-02-15T13:28:38Z,59.8,TA120-T246191
1676467719000,2023-02-15T13:28:39Z,66,TA120-T246187
1676467730000,2023-02-15T13:28:50Z,58.3,TA120-T246183
1676467748000,2023-02-15T13:29:08Z,67.8,TA120-T246184
1676467778000,2023-02-15T13:29:38Z,67.3,TA120-T246191
1676467779000,2023-02-15T13:29:39Z,65.7,TA120-T246187
1676467790000,2023-02-15T13:29:50Z,58.8,TA120-T246183
1676467808000,2023-02-15T13:30:08Z,71,TA120-T246184
1676467838000,2023-02-15T13:30:38Z,62.6,TA120-T246191
1676467839000,2023-02-15T13:30:39Z,65.6,TA120-T246187
1676467850000,2023-02-15T13:30:50Z,46.2,TA120-T246183
1676467868000,2023-02-15T13:31:08Z,72.4,TA120-T246184
1676467898000,2023-02-15T13:31:38Z,58.7,TA120-T246191
1676467899000,2023-02-15T13:31:39Z,64.7,TA120-T246187
1676467910000,2023-02-15T13:31:50Z,61.2,TA120-T246183
1676467928000,2023-02-15T13:32:08Z,69,TA120-T246184
1676467958000,2023-02-15T13:32:38Z,57.1,TA120-T246191
1676467959000,2023-02-15T13:32:39Z,64.3,TA120-T246187
1676467970000,2023-02-15T13:32:50Z,59.2,TA120-T246183
1676467988000,2023-02-15T13:33:08Z,70.4,TA120-T246184
1676468018000,2023-02-15T13:33:38Z,57.9,TA120-T246191
1676468019000,2023-02-15T13:33:39Z,65.3,TA120-T246187
1676468030000,2023-02-15T13:33:50Z,64.1,TA120-T246183
1676468048000,2023-02-15T13:34:08Z,71.8,TA120-T246184
1676468078000,2023-02-15T13:34:38Z,56.5,TA120-T246191
1676468079000,2023-02-15T13:34:39Z,65.9,TA120-T246187
1676468090000,2023-02-15T13:34:50Z,60.4,TA120-T246183
1676468108000,2023-02-15T13:35:08Z,68.7,TA120-T246184
1676468138000,2023-02-15T13:35:38Z,57.8,TA120-T246191
1676468139000,2023-02-15T13:35:39Z,63.8,TA120-T246187
1676468150000,2023-02-15T13:35:50Z,54.4,TA120-T246183
1676468168000,2023-02-15T13:36:08Z,71.5,TA120-T246184
1676468198000,2023-02-15T13:36:38Z,60.1,TA120-T246191
1676468199000,2023-02-15T13:36:39Z,65,TA120-T246187
1676468210000,2023-02-15T13:36:50Z,49.2,TA120-T246183
1676468228000,2023-02-15T13:37:08Z,72.5,TA120-T246184
1676468258000,2023-02-15T13:37:38Z,58.9,TA120-T246191
1676468259000,2023-02-15T13:37:39Z,65.7,TA120-T246187
1676468270000,2023-02-15T13:37:50Z,49.1,TA120-T246183
1676468288000,2023-02-15T13:38:08Z,67.4,TA120-T246184
1676468318000,2023-02-15T13:38:38Z,58.6,TA120-T246191
1676468319000,2023-02-15T13:38:39Z,64.3,TA120-T246187
1676468330000,2023-02-15T13:38:50Z,52.4,TA120-T246183
1676468348000,2023-02-15T13:39:08Z,71.1,TA120-T246184
1676468378000,2023-02-15T13:39:38Z,59.3,TA120-T246191
1676468379000,2023-02-15T13:39:39Z,65.2,TA120-T246187
1676468390000,2023-02-15T13:39:50Z,58.1,TA120-T246183
1676468408000,2023-02-15T13:40:08Z,71.6,TA120-T246184
1676468438000,2023-02-15T13:40:38Z,54.6,TA120-T246191
1676468439000,2023-02-15T13:40:39Z,65.7,TA120-T246187
1676468450000,2023-02-15T13:40:50Z,61.3,TA120-T246183
1676468468000,2023-02-15T13:41:08Z,69.3,TA120-T246184
1676468498000,2023-02-15T13:41:38Z,51.2,TA120-T246191
1676468499000,2023-02-15T13:41:39Z,65.5,TA120-T246187
1676468510000,2023-02-15T13:41:50Z,58.4,TA120-T246183
1676468528000,2023-02-15T13:42:08Z,71.8,TA120-T246184
1676468558000,2023-02-15T13:42:38Z,58.9,TA120-T246191
1676468559000,2023-02-15T13:42:39Z,66,TA120-T246187
1676468570000,2023-02-15T13:42:50Z,52.9,TA120-T246183
1676468588000,2023-02-15T13:43:08Z,72.9,TA120-T246184
1676468618000,2023-02-15T13:43:38Z,60.3,TA120-T246191
1676468619000,2023-02-15T13:43:39Z,65.6,TA120-T246187
1676468630000,2023-02-15T13:43:50Z,59.3,TA120-T246183
1676468648000,2023-02-15T13:44:08Z,71.2,TA120-T246184
1676468678000,2023-02-15T13:44:38Z,58.1,TA120-T246191
1676468679000,2023-02-15T13:44:39Z,65.9,TA120-T246187
1676468690000,2023-02-15T13:44:50Z,61.9,TA120-T246183
1676468708000,2023-02-15T13:45:08Z,72,TA120-T246184
1676468738000,2023-02-15T13:45:38Z,62.6,TA120-T246191
1676468739000,2023-02-15T13:45:39Z,66.1,TA120-T246187
1676468750000,2023-02-15T13:45:50Z,55.3,TA120-T246183
1676468768000,2023-02-15T13:46:08Z,72.3,TA120-T246184
1676468798000,2023-02-15T13:46:38Z,58.4,TA120-T246191
1676468799000,2023-02-15T13:46:39Z,65.1,TA120-T246187
1676468810000,2023-02-15T13:46:50Z,60,TA120-T246183
1676468828000,2023-02-15T13:47:08Z,66.5,TA120-T246184
1676468858000,2023-02-15T13:47:38Z,58,TA120-T246191
1676468859000,2023-02-15T13:47:39Z,64.4,TA120-T246187
1676468870000,2023-02-15T13:47:50Z,66.6,TA120-T246183
1676468888000,2023-02-15T13:48:08Z,69.8,TA120-T246184
1676468918000,2023-02-15T13:48:38Z,59.8,TA120-T246191
1676468919000,2023-02-15T13:48:39Z,66.4,TA120-T246187
1676468930000,2023-02-15T13:48:50Z,58.8,TA120-T246183
1676468948000,2023-02-15T13:49:08Z,72.1,TA120-T246184
1676468978000,2023-02-15T13:49:38Z,57.3,TA120-T246191
1676468979000,2023-02-15T13:49:39Z,66.2,TA120-T246187
1676468990000,2023-02-15T13:49:50Z,54.8,TA120-T246183
1676469008000,2023-02-15T13:50:08Z,68.3,TA120-T246184
1676469038000,2023-02-15T13:50:38Z,58.2,TA120-T246191
1676469039000,2023-02-15T13:50:39Z,66,TA120-T246187
1676469050000,2023-02-15T13:50:50Z,45.7,TA120-T246183
1676469068000,2023-02-15T13:51:08Z,72.1,TA120-T246184
1676469098000,2023-02-15T13:51:38Z,59.9,TA120-T246191
1676469099000,2023-02-15T13:51:39Z,67.4,TA120-T246187
1676469110000,2023-02-15T13:51:50Z,45.5,TA120-T246183
1676469128000,2023-02-15T13:52:08Z,72.1,TA120-T246184
1676469158000,2023-02-15T13:52:38Z,59.6,TA120-T246191
1676469159000,2023-02-15T13:52:39Z,66.4,TA120-T246187
1676469170000,2023-02-15T13:52:50Z,45.5,TA120-T246183
1676469188000,2023-02-15T13:53:08Z,68.4,TA120-T246184
1676469218000,2023-02-15T13:53:38Z,60,TA120-T246191
1676469219000,2023-02-15T13:53:39Z,65.2,TA120-T246187
1676469230000,2023-02-15T13:53:50Z,45.7,TA120-T246183
1676469248000,2023-02-15T13:54:08Z,68.1,TA120-T246184
1676469278000,2023-02-15T13:54:38Z,58.8,TA120-T246191
1676469279000,2023-02-15T13:54:39Z,66.4,TA120-T246187
1676469290000,2023-02-15T13:54:50Z,57.8,TA120-T246183
1676469308000,2023-02-15T13:55:08Z,72.6,TA120-T246184
1676469338000,2023-02-15T13:55:38Z,57.2,TA120-T246191
1676469339000,2023-02-15T13:55:39Z,65.4,TA120-T246187
1676469350000,2023-02-15T13:55:50Z,68.3,TA120-T246183
1676469368000,2023-02-15T13:56:08Z,67.8,TA120-T246184
1676469398000,2023-02-15T13:56:38Z,62.9,TA120-T246191
1676469399000,2023-02-15T13:56:39Z,65.3,TA120-T246187
1676469410000,2023-02-15T13:56:50Z,69.9,TA120-T246183
1676469428000,2023-02-15T13:57:08Z,74.1,TA120-T246184
1676469458000,2023-02-15T13:57:38Z,56.4,TA120-T246191
1676469459000,2023-02-15T13:57:39Z,66.6,TA120-T246187
1676469470000,2023-02-15T13:57:50Z,65.1,TA120-T246183
1676469488000,2023-02-15T13:58:08Z,70.2,TA120-T246184
1676469518000,2023-02-15T13:58:38Z,53.7,TA120-T246191
1676469519000,2023-02-15T13:58:39Z,66.1,TA120-T246187
1676469530000,2023-02-15T13:58:50Z,63,TA120-T246183
1676469548000,2023-02-15T13:59:08Z,70.7,TA120-T246184
1676469578000,2023-02-15T13:59:38Z,56.7,TA120-T246191
1676469579000,2023-02-15T13:59:39Z,67.5,TA120-T246187
1676469590000,2023-02-15T13:59:50Z,67.6,TA120-T246183
1676469608000,2023-02-15T14:00:08Z,71.6,TA120-T246184
1676469638000,2023-02-15T14:00:38Z,59.7,TA120-T246191
1676469639000,2023-02-15T14:00:39Z,66.8,TA120-T246187
1676469650000,2023-02-15T14:00:50Z,67,TA120-T246183
1676469668000,2023-02-15T14:01:08Z,74.2,TA120-T246184
1676469698000,2023-02-15T14:01:38Z,59.4,TA120-T246191
1676469699000,2023-02-15T14:01:39Z,66.9,TA120-T246187
1676469710000,2023-02-15T14:01:50Z,64.5,TA120-T246183
1676469728000,2023-02-15T14:02:08Z,67.4,TA120-T246184
1676469758000,2023-02-15T14:02:38Z,59.5,TA120-T246191
1676469759000,2023-02-15T14:02:39Z,67.3,TA120-T246187
1676469770000,2023-02-15T14:02:50Z,62.4,TA120-T246183
1676469788000,2023-02-15T14:03:08Z,73.1,TA120-T246184
1676469818000,2023-02-15T14:03:38Z,56.8,TA120-T246191
1676469819000,2023-02-15T14:03:39Z,67.5,TA120-T246187
1676469830000,2023-02-15T14:03:50Z,60.9,TA120-T246183
1676469848000,2023-02-15T14:04:08Z,72,TA120-T246184
1676469878000,2023-02-15T14:04:38Z,57.2,TA120-T246191
1676469879000,2023-02-15T14:04:39Z,67.6,TA120-T246187
1676469890000,2023-02-15T14:04:50Z,54.7,TA120-T246183
1676469908000,2023-02-15T14:05:08Z,71.1,TA120-T246184
1676469938000,2023-02-15T14:05:38Z,59.5,TA120-T246191
1676469939000,2023-02-15T14:05:39Z,65.9,TA120-T246187
1676469950000,2023-02-15T14:05:50Z,56.8,TA120-T246183
1676469968000,2023-02-15T14:06:08Z,74,TA120-T246184
1676469998000,2023-02-15T14:06:38Z,55.6,TA120-T246191
1676469999000,2023-02-15T14:06:39Z,66.6,TA120-T246187
1676470010000,2023-02-15T14:06:50Z,61.9,TA120-T246183
1676470028000,2023-02-15T14:07:08Z,72.3,TA120-T246184
1676470058000,2023-02-15T14:07:38Z,57.9,TA120-T246191
1676470059000,2023-02-15T14:07:39Z,67.1,TA120-T246187
1676470070000,2023-02-15T14:07:50Z,64,TA120-T246183
1676470088000,2023-02-15T14:08:08Z,68.1,TA120-T246184
1676470118000,2023-02-15T14:08:38Z,55.1,TA120-T246191
1676470119000,2023-02-15T14:08:39Z,67.6,TA120-T246187
1676470130000,2023-02-15T14:08:50Z,65.1,TA120-T246183
1676470148000,2023-02-15T14:09:08Z,73.7,TA120-T246184
1676470178000,2023-02-15T14:09:38Z,58.9,TA120-T246191
1676470179000,2023-02-15T14:09:39Z,66.9,TA120-T246187
1676470190000,2023-02-15T14:09:50Z,60.1,TA120-T246183
1676470208000,2023-02-15T14:10:08Z,72.3,TA120-T246184
1676470238000,2023-02-15T14:10:38Z,56,TA120-T246191
1676470239000,2023-02-15T14:10:39Z,66.7,TA120-T246187
1676470250000,2023-02-15T14:10:50Z,57.5,TA120-T246183
1676470268000,2023-02-15T14:11:08Z,70.9,TA120-T246184
1676470298000,2023-02-15T14:11:38Z,54.3,TA120-T246191
1676470299000,2023-02-15T14:11:39Z,65.4,TA120-T246187
1676470310000,2023-02-15T14:11:50Z,66.9,TA120-T246183
1676470328000,2023-02-15T14:12:08Z,69.8,TA120-T246184
1676470358000,2023-02-15T14:12:38Z,59.6,TA120-T246191
1676470359000,2023-02-15T14:12:39Z,66.9,TA120-T246187
1676470370000,2023-02-15T14:12:50Z,65.3,TA120-T246183
1676470388000,2023-02-15T14:13:08Z,72.6,TA120-T246184
1676470418000,2023-02-15T14:13:38Z,56.1,TA120-T246191
1676470419000,2023-02-15T14:13:39Z,67.9,TA120-T246187
1676470430000,2023-02-15T14:13:50Z,61,TA120-T246183
1676470448000,2023-02-15T14:14:08Z,64.5,TA120-T246184
1676470478000,2023-02-15T14:14:38Z,61,TA120-T246191
1676470479000,2023-02-15T14:14:39Z,66.6,TA120-T246187
1676470490000,2023-02-15T14:14:50Z,69.6,TA120-T246183
1676470508000,2023-02-15T14:15:08Z,70.5,TA120-T246184
1676470538000,2023-02-15T14:15:38Z,57,TA120-T246191
1676470539000,2023-02-15T14:15:39Z,66.6,TA120-T246187
1676470550000,2023-02-15T14:15:50Z,65.1,TA120-T246183
1676470568000,2023-02-15T14:16:08Z,73.2,TA120-T246184
1676470598000,2023-02-15T14:16:38Z,58.4,TA120-T246191
1676470599000,2023-02-15T14:16:39Z,66,TA120-T246187
1676470610000,2023-02-15T14:16:50Z,70,TA120-T246183
1676470628000,2023-02-15T14:17:08Z,68.6,TA120-T246184
1676470658000,2023-02-15T14:17:38Z,56.9,TA120-T246191
1676470659000,2023-02-15T14:17:39Z,67.3,TA120-T246187
1676470670000,2023-02-15T14:17:50Z,70.6,TA120-T246183
1676470688000,2023-02-15T14:18:08Z,71.7,TA120-T246184
1676470718000,2023-02-15T14:18:38Z,59.8,TA120-T246191
1676470719000,2023-02-15T14:18:39Z,66.8,TA120-T246187
1676470730000,2023-02-15T14:18:50Z,68.7,TA120-T246183
1676470748000,2023-02-15T14:19:08Z,73.1,TA120-T246184
1676470778000,2023-02-15T14:19:38Z,59.3,TA120-T246191
1676470779000,2023-02-15T14:19:39Z,67.8,TA120-T246187
1676470790000,2023-02-15T14:19:50Z,62.8,TA120-T246183
1676470808000,2023-02-15T14:20:08Z,70.6,TA120-T246184
1676470838000,2023-02-15T14:20:38Z,57.5,TA120-T246191
1676470839000,2023-02-15T14:20:39Z,66.1,TA120-T246187
1676470850000,2023-02-15T14:20:50Z,62.9,TA120-T246183
1676470868000,2023-02-15T14:21:08Z,72.4,TA120-T246184
1676470898000,2023-02-15T14:21:38Z,63.7,TA120-T246191
1676470899000,2023-02-15T14:21:39Z,67.5,TA120-T246187
1676470910000,2023-02-15T14:21:50Z,63.9,TA120-T246183
1676470928000,2023-02-15T14:22:08Z,72.9,TA120-T246184
1676470958000,2023-02-15T14:22:38Z,56.1,TA120-T246191
1676470959000,2023-02-15T14:22:39Z,66.6,TA120-T246187
1676470970000,2023-02-15T14:22:50Z,64.2,TA120-T246183
1676470988000,2023-02-15T14:23:08Z,72.5,TA120-T246184
1676471018000,2023-02-15T14:23:38Z,60.5,TA120-T246191
1676471019000,2023-02-15T14:23:39Z,66.8,TA120-T246187
1676471030000,2023-02-15T14:23:50Z,66.4,TA120-T246183
1676471048000,2023-02-15T14:24:08Z,73.1,TA120-T246184
