time,readable_time,dBA,dev-id
1634469978000,2021-10-17T11:26:18Z,63.3,TA120-T246191
1634469978000,2021-10-17T11:26:18Z,69.8,TA120-T246184
1634469978000,2021-10-17T11:26:18Z,45.6,TA120-T246183
1634469978000,2021-10-17T11:26:18Z,63,TA120-T246187
1634469979000,2021-10-17T11:26:19Z,45.5,TA120-T246183
1634469979000,2021-10-17T11:26:19Z,63.4,TA120-T246187
1634469979000,2021-10-17T11:26:19Z,65.3,TA120-T246191
1634469979000,2021-10-17T11:26:19Z,72.1,TA120-T246184
1634469980000,2021-10-17T11:26:20Z,64.8,TA120-T246191
1634469980000,2021-10-17T11:26:20Z,73,TA120-T246184
1634469980000,2021-10-17T11:26:20Z,45.6,TA120-T246183
1634469980000,2021-10-17T11:26:20Z,64.1,TA120-T246187
1634469981000,2021-10-17T11:26:21Z,45.3,TA120-T246183
1634469981000,2021-10-17T11:26:21Z,64.3,TA120-T246187
1634469981000,2021-10-17T11:26:21Z,63.9,TA120-T246191
1634469981000,2021-10-17T11:26:21Z,71.8,TA120-T246184
1634469982000,2021-10-17T11:26:22Z,59.7,TA120-T246191
1634469982000,2021-10-17T11:26:22Z,70.5,TA120-T246184
1634469982000,2021-10-17T11:26:22Z,45.1,TA120-T246183
1634469982000,2021-10-17T11:26:22Z,63.7,TA120-T246187
1634469983000,2021-10-17T11:26:23Z,45.4,TA120-T246183
1634469983000,2021-10-17T11:26:23Z,64.9,TA120-T246187
1634469983000,2021-10-17T11:26:23Z,56.4,TA120-T246191
1634469983000,2021-10-17T11:26:23Z,68.5,TA120-T246184
1634469984000,2021-10-17T11:26:24Z,55,TA120-T246191
1634469984000,2021-10-17T11:26:24Z,66.9,TA120-T246184
1634469984000,2021-10-17T11:26:24Z,45.2,TA120-T246183
1634469984000,2021-10-17T11:26:24Z,65.7,TA120-T246187
1634469985000,2021-10-17T11:26:25Z,45.2,TA120-T246183
1634469985000,2021-10-17T11:26:25Z,65.4,TA120-T246187
1634469985000,2021-10-17T11:26:25Z,53.6,TA120-T246191
1634469985000,2021-10-17T11:26:25Z,65.5,TA120-T246184
1634469986000,2021-10-17T11:26:26Z,53.2,TA120-T246191
1634469986000,2021-10-17T11:26:26Z,64.6,TA120-T246184
1634469986000,2021-10-17T11:26:26Z,45.2,TA120-T246183
1634469986000,2021-10-17T11:26:26Z,65.1,TA120-T246187
1634469987000,2021-10-17T11:26:27Z,45.4,TA120-T246183
1634469987000,2021-10-17T11:26:27Z,66.1,TA120-T246187
1634469987000,2021-10-17T11:26:27Z,53.5,TA120-T246191
1634469987000,2021-10-17T11:26:27Z,64.6,TA120-T246184
1634469988000,2021-10-17T11:26:28Z,51.9,TA120-T246191
1634469988000,2021-10-17T11:26:28Z,65.4,TA120-T246184
1634469988000,2021-10-17T11:26:28Z,45.4,TA120-T246183
1634469988000,2021-10-17T11:26:28Z,66.6,TA120-T246187
1634469989000,2021-10-17T11:26:29Z,45.5,TA120-T246183
1634469989000,2021-10-17T11:26:29Z,66.1,TA120-T246187
1634469989000,2021-10-17T11:26:29Z,51.3,TA120-T246191
1634469989000,2021-10-17T11:26:29Z,64.4,TA120-T246184
1634469990000,2021-10-17T11:26:30Z,52.1,TA120-T246191
1634469990000,2021-10-17T11:26:30Z,64.1,TA120-T246184
1634469990000,2021-10-17T11:26:30Z,45.7,TA120-T246183
1634469990000,2021-10-17T11:26:30Z,66,TA120-T246187
1634469991000,2021-10-17T11:26:31Z,45.7,TA120-T246183
1634469991000,2021-10-17T11:26:31Z,66.1,TA120-T246187
1634469991000,2021-10-17T11:26:31Z,51.6,TA120-T246191
1634469991000,2021-10-17T11:26:31Z,62.2,TA120-T246184
1634469992000,2021-10-17T11:26:32Z,51.4,TA120-T246191
1634469992000,2021-10-17T11:26:32Z,62.2,TA120-T246184
1634469992000,2021-10-17T11:26:32Z,45.1,TA120-T246183
1634469992000,2021-10-17T11:26:32Z,66.2,TA120-T246187
1634469993000,2021-10-17T11:26:33Z,45.5,TA120-T246183
1634469993000,2021-10-17T11:26:33Z,63.8,TA120-T246187
1634469993000,2021-10-17T11:26:33Z,52.1,TA120-T246191
1634469993000,2021-10-17T11:26:33Z,60.7,TA120-T246184
1634469994000,2021-10-17T11:26:34Z,52.5,TA120-T246191
1634469994000,2021-10-17T11:26:34Z,59.9,TA120-T246184
1634469994000,2021-10-17T11:26:34Z,45.7,TA120-T246183
1634469994000,2021-10-17T11:26:34Z,63.3,TA120-T246187
1634469995000,2021-10-17T11:26:35Z,45.2,TA120-T246183
1634469995000,2021-10-17T11:26:35Z,63.4,TA120-T246187
1634469995000,2021-10-17T11:26:35Z,51.9,TA120-T246191
1634469995000,2021-10-17T11:26:35Z,58.9,TA120-T246184
1634469996000,2021-10-17T11:26:36Z,51.1,TA120-T246191
1634469996000,2021-10-17T11:26:36Z,58.7,TA120-T246184
1634469996000,2021-10-17T11:26:36Z,45.1,TA120-T246183
1634469996000,2021-10-17T11:26:36Z,63.1,TA120-T246187
1634469997000,2021-10-17T11:26:37Z,45.5,TA120-T246183
1634469997000,2021-10-17T11:26:37Z,62.8,TA120-T246187
1634469997000,2021-10-17T11:26:37Z,51,TA120-T246191
1634469997000,2021-10-17T11:26:37Z,57.9,TA120-T246184
1634469998000,2021-10-17T11:26:38Z,50.6,TA120-T246191
1634469998000,2021-10-17T11:26:38Z,58.5,TA120-T246184
1634469998000,2021-10-17T11:26:38Z,45.2,TA120-T246183
1634469998000,2021-10-17T11:26:38Z,64.1,TA120-T246187
1634469999000,2021-10-17T11:26:39Z,45.3,TA120-T246183
1634469999000,2021-10-17T11:26:39Z,64,TA120-T246187
1634469999000,2021-10-17T11:26:39Z,50.1,TA120-T246191
1634469999000,2021-10-17T11:26:39Z,58.3,TA120-T246184
1634470000000,2021-10-17T11:26:40Z,50.6,TA120-T246191
1634470000000,2021-10-17T11:26:40Z,57.9,TA120-T246184
1634470000000,2021-10-17T11:26:40Z,45.6,TA120-T246183
1634470000000,2021-10-17T11:26:40Z,65.1,TA120-T246187
1634470001000,2021-10-17T11:26:41Z,45.7,TA120-T246183
1634470001000,2021-10-17T11:26:41Z,63.5,TA120-T246187
1634470001000,2021-10-17T11:26:41Z,50.1,TA120-T246191
1634470001000,2021-10-17T11:26:41Z,56.9,TA120-T246184
1634470002000,2021-10-17T11:26:42Z,50,TA120-T246191
1634470002000,2021-10-17T11:26:42Z,56.8,TA120-T246184
1634470002000,2021-10-17T11:26:42Z,45.4,TA120-T246183
1634470002000,2021-10-17T11:26:42Z,63.7,TA120-T246187
1634470003000,2021-10-17T11:26:43Z,45.1,TA120-T246183
1634470003000,2021-10-17T11:26:43Z,64.1,TA120-T246187
1634470003000,2021-10-17T11:26:43Z,49.8,TA120-T246191
1634470003000,2021-10-17T11:26:43Z,57.3,TA120-T246184
1634470004000,2021-10-17T11:26:44Z,49.8,TA120-T246191
1634470004000,2021-10-17T11:26:44Z,58,TA120-T246184
1634470004000,2021-10-17T11:26:44Z,45.3,TA120-T246183
1634470004000,2021-10-17T11:26:44Z,64.5,TA120-T246187
1634470005000,2021-10-17T11:26:45Z,45.6,TA120-T246183
1634470005000,2021-10-17T11:26:45Z,63.5,TA120-T246187
1634470005000,2021-10-17T11:26:45Z,50,TA120-T246191
1634470005000,2021-10-17T11:26:45Z,58.4,TA120-T246184
1634470006000,2021-10-17T11:26:46Z,49.8,TA120-T246191
1634470006000,2021-10-17T11:26:46Z,59.2,TA120-T246184
1634470006000,2021-10-17T11:26:46Z,45.4,TA120-T246183
1634470006000,2021-10-17T11:26:46Z,63.9,TA120-T246187
1634470007000,2021-10-17T11:26:47Z,45.2,TA120-T246183
1634470007000,2021-10-17T11:26:47Z,62.3,TA120-T246187
1634470007000,2021-10-17T11:26:47Z,50.2,TA120-T246191
1634470007000,2021-10-17T11:26:47Z,59.8,TA120-T246184
1634470008000,2021-10-17T11:26:48Z,49.5,TA120-T246191
1634470008000,2021-10-17T11:26:48Z,60.9,TA120-T246184
1634470008000,2021-10-17T11:26:48Z,45.6,TA120-T246183
1634470008000,2021-10-17T11:26:48Z,62.2,TA120-T246187
1634470009000,2021-10-17T11:26:49Z,45.7,TA120-T246183
1634470009000,2021-10-17T11:26:49Z,63.2,TA120-T246187
1634470009000,2021-10-17T11:26:49Z,49.5,TA120-T246191
1634470009000,2021-10-17T11:26:49Z,61.2,TA120-T246184
1634470010000,2021-10-17T11:26:50Z,48.7,TA120-T246191
1634470010000,2021-10-17T11:26:50Z,62.1,TA120-T246184
1634470010000,2021-10-17T11:26:50Z,45.4,TA120-T246183
1634470010000,2021-10-17T11:26:50Z,63,TA120-T246187
1634470011000,2021-10-17T11:26:51Z,45.3,TA120-T246183
1634470011000,2021-10-17T11:26:51Z,63.7,TA120-T246187
1634470011000,2021-10-17T11:26:51Z,48.8,TA120-T246191
1634470011000,2021-10-17T11:26:51Z,63,TA120-T246184
1634470012000,2021-10-17T11:26:52Z,49.5,TA120-T246191
1634470012000,2021-10-17T11:26:52Z,63.5,TA120-T246184
1634470012000,2021-10-17T11:26:52Z,45.7,TA120-T246183
1634470012000,2021-10-17T11:26:52Z,63.4,TA120-T246187
1634470013000,2021-10-17T11:26:53Z,45.4,TA120-T246183
1634470013000,2021-10-17T11:26:53Z,62.3,TA120-T246187
1634470013000,2021-10-17T11:26:53Z,49.6,TA120-T246191
1634470013000,2021-10-17T11:26:53Z,65.1,TA120-T246184
1634470014000,2021-10-17T11:26:54Z,49.6,TA120-T246191
1634470014000,2021-10-17T11:26:54Z,67.2,TA120-T246184
1634470014000,2021-10-17T11:26:54Z,45.4,TA120-T246183
1634470014000,2021-10-17T11:26:54Z,63,TA120-T246187
1634470015000,2021-10-17T11:26:55Z,45.4,TA120-T246183
1634470015000,2021-10-17T11:26:55Z,63,TA120-T246187
1634470015000,2021-10-17T11:26:55Z,50.5,TA120-T246191
1634470015000,2021-10-17T11:26:55Z,70,TA120-T246184
1634470016000,2021-10-17T11:26:56Z,50.8,TA120-T246191
1634470016000,2021-10-17T11:26:56Z,74.6,TA120-T246184
1634470016000,2021-10-17T11:26:56Z,45.1,TA120-T246183
1634470016000,2021-10-17T11:26:56Z,62.9,TA120-T246187
1634470017000,2021-10-17T11:26:57Z,45.3,TA120-T246183
1634470017000,2021-10-17T11:26:57Z,63.7,TA120-T246187
1634470017000,2021-10-17T11:26:57Z,51.3,TA120-T246191
1634470017000,2021-10-17T11:26:57Z,76.4,TA120-T246184
1634470018000,2021-10-17T11:26:58Z,51.1,TA120-T246191
1634470018000,2021-10-17T11:26:58Z,74.9,TA120-T246184
1634470018000,2021-10-17T11:26:58Z,45.1,TA120-T246183
1634470018000,2021-10-17T11:26:58Z,63.3,TA120-T246187
1634470019000,2021-10-17T11:26:59Z,45,TA120-T246183
1634470019000,2021-10-17T11:26:59Z,62.2,TA120-T246187
1634470019000,2021-10-17T11:26:59Z,52.3,TA120-T246191
1634470019000,2021-10-17T11:26:59Z,74.7,TA120-T246184
1634470020000,2021-10-17T11:27:00Z,52.1,TA120-T246191
1634470020000,2021-10-17T11:27:00Z,76.8,TA120-T246184
1634470020000,2021-10-17T11:27:00Z,45.4,TA120-T246183
1634470020000,2021-10-17T11:27:00Z,62.8,TA120-T246187
1634470021000,2021-10-17T11:27:01Z,45.6,TA120-T246183
1634470021000,2021-10-17T11:27:01Z,62.7,TA120-T246187
1634470021000,2021-10-17T11:27:01Z,52.3,TA120-T246191
1634470021000,2021-10-17T11:27:01Z,76.8,TA120-T246184
1634470022000,2021-10-17T11:27:02Z,52.7,TA120-T246191
1634470022000,2021-10-17T11:27:02Z,76.3,TA120-T246184
1634470022000,2021-10-17T11:27:02Z,45.4,TA120-T246183
1634470022000,2021-10-17T11:27:02Z,62.3,TA120-T246187
1634470023000,2021-10-17T11:27:03Z,45.4,TA120-T246183
1634470023000,2021-10-17T11:27:03Z,61.9,TA120-T246187
1634470023000,2021-10-17T11:27:03Z,54.9,TA120-T246191
1634470023000,2021-10-17T11:27:03Z,76,TA120-T246184
1634470024000,2021-10-17T11:27:04Z,56.6,TA120-T246191
1634470024000,2021-10-17T11:27:04Z,74.2,TA120-T246184
1634470024000,2021-10-17T11:27:04Z,45.5,TA120-T246183
1634470024000,2021-10-17T11:27:04Z,61.2,TA120-T246187
1634470025000,2021-10-17T11:27:05Z,45.4,TA120-T246183
1634470025000,2021-10-17T11:27:05Z,61.8,TA120-T246187
1634470025000,2021-10-17T11:27:05Z,57.4,TA120-T246191
1634470025000,2021-10-17T11:27:05Z,73.1,TA120-T246184
1634470026000,2021-10-17T11:27:06Z,58.6,TA120-T246191
1634470026000,2021-10-17T11:27:06Z,73.2,TA120-T246184
1634470026000,2021-10-17T11:27:06Z,45.7,TA120-T246183
1634470026000,2021-10-17T11:27:06Z,63.1,TA120-T246187
1634470027000,2021-10-17T11:27:07Z,45.7,TA120-T246183
1634470027000,2021-10-17T11:27:07Z,62.7,TA120-T246187
1634470027000,2021-10-17T11:27:07Z,58.6,TA120-T246191
1634470027000,2021-10-17T11:27:07Z,74.3,TA120-T246184
1634470028000,2021-10-17T11:27:08Z,58.6,TA120-T246191
1634470028000,2021-10-17T11:27:08Z,73.6,TA120-T246184
1634470028000,2021-10-17T11:27:08Z,45.4,TA120-T246183
1634470028000,2021-10-17T11:27:08Z,62.5,TA120-T246187
1634470029000,2021-10-17T11:27:09Z,45.6,TA120-T246183
1634470029000,2021-10-17T11:27:09Z,62.3,TA120-T246187
1634470029000,2021-10-17T11:27:09Z,59.4,TA120-T246191
1634470029000,2021-10-17T11:27:09Z,73.9,TA120-T246184
1634470030000,2021-10-17T11:27:10Z,61.2,TA120-T246191
1634470030000,2021-10-17T11:27:10Z,74.2,TA120-T246184
1634470030000,2021-10-17T11:27:10Z,45.4,TA120-T246183
1634470030000,2021-10-17T11:27:10Z,62.4,TA120-T246187
1634470031000,2021-10-17T11:27:11Z,46.1,TA120-T246183
1634470031000,2021-10-17T11:27:11Z,62.6,TA120-T246187
1634470031000,2021-10-17T11:27:11Z,61.7,TA120-T246191
1634470031000,2021-10-17T11:27:11Z,74.7,TA120-T246184
1634470032000,2021-10-17T11:27:12Z,62.7,TA120-T246191
1634470032000,2021-10-17T11:27:12Z,75.3,TA120-T246184
1634470032000,2021-10-17T11:27:12Z,46.9,TA120-T246183
1634470032000,2021-10-17T11:27:12Z,63.2,TA120-T246187
1634470033000,2021-10-17T11:27:13Z,48.2,TA120-T246183
1634470033000,2021-10-17T11:27:13Z,63.3,TA120-T246187
1634470033000,2021-10-17T11:27:13Z,59.6,TA120-T246191
1634470033000,2021-10-17T11:27:13Z,78.5,TA120-T246184
1634470034000,2021-10-17T11:27:14Z,59.4,TA120-T246191
1634470034000,2021-10-17T11:27:14Z,79.1,TA120-T246184
1634470034000,2021-10-17T11:27:14Z,48.1,TA120-T246183
1634470034000,2021-10-17T11:27:14Z,64.3,TA120-T246187
1634470035000,2021-10-17T11:27:15Z,46.8,TA120-T246183
1634470035000,2021-10-17T11:27:15Z,63.5,TA120-T246187
1634470035000,2021-10-17T11:27:15Z,58.3,TA120-T246191
1634470035000,2021-10-17T11:27:15Z,76.4,TA120-T246184
1634470036000,2021-10-17T11:27:16Z,57.5,TA120-T246191
1634470036000,2021-10-17T11:27:16Z,75.4,TA120-T246184
1634470036000,2021-10-17T11:27:16Z,46.5,TA120-T246183
1634470036000,2021-10-17T11:27:16Z,64.1,TA120-T246187
1634470037000,2021-10-17T11:27:17Z,45.4,TA120-T246183
1634470037000,2021-10-17T11:27:17Z,63.6,TA120-T246187
1634470037000,2021-10-17T11:27:17Z,57.4,TA120-T246191
1634470037000,2021-10-17T11:27:17Z,75.4,TA120-T246184
1634470038000,2021-10-17T11:27:18Z,57.2,TA120-T246191
1634470038000,2021-10-17T11:27:18Z,74.3,TA120-T246184
1634470038000,2021-10-17T11:27:18Z,46.1,TA120-T246183
1634470038000,2021-10-17T11:27:18Z,63.2,TA120-T246187
1634470039000,2021-10-17T11:27:19Z,45.5,TA120-T246183
1634470039000,2021-10-17T11:27:19Z,63,TA120-T246187
1634470039000,2021-10-17T11:27:19Z,57.6,TA120-T246191
1634470039000,2021-10-17T11:27:19Z,73,TA120-T246184
1634470040000,2021-10-17T11:27:20Z,57,TA120-T246191
1634470040000,2021-10-17T11:27:20Z,72.1,TA120-T246184
1634470040000,2021-10-17T11:27:20Z,45.6,TA120-T246183
1634470040000,2021-10-17T11:27:20Z,64,TA120-T246187
1634470041000,2021-10-17T11:27:21Z,45.1,TA120-T246183
1634470041000,2021-10-17T11:27:21Z,63.9,TA120-T246187
1634470041000,2021-10-17T11:27:21Z,57.2,TA120-T246191
1634470041000,2021-10-17T11:27:21Z,72.4,TA120-T246184
1634470042000,2021-10-17T11:27:22Z,55.4,TA120-T246191
1634470042000,2021-10-17T11:27:22Z,72.8,TA120-T246184
1634470042000,2021-10-17T11:27:22Z,45.2,TA120-T246183
1634470042000,2021-10-17T11:27:22Z,64.2,TA120-T246187
1634470043000,2021-10-17T11:27:23Z,45.6,TA120-T246183
1634470043000,2021-10-17T11:27:23Z,63.7,TA120-T246187
1634470043000,2021-10-17T11:27:23Z,54.9,TA120-T246191
1634470043000,2021-10-17T11:27:23Z,73.1,TA120-T246184
1634470044000,2021-10-17T11:27:24Z,55.1,TA120-T246191
1634470044000,2021-10-17T11:27:24Z,73.3,TA120-T246184
1634470044000,2021-10-17T11:27:24Z,45.2,TA120-T246183
1634470044000,2021-10-17T11:27:24Z,62.9,TA120-T246187
1634470045000,2021-10-17T11:27:25Z,45.4,TA120-T246183
1634470045000,2021-10-17T11:27:25Z,63.1,TA120-T246187
1634470045000,2021-10-17T11:27:25Z,54,TA120-T246191
1634470045000,2021-10-17T11:27:25Z,72.2,TA120-T246184
1634470046000,2021-10-17T11:27:26Z,53.2,TA120-T246191
1634470046000,2021-10-17T11:27:26Z,70.5,TA120-T246184
1634470046000,2021-10-17T11:27:26Z,45.3,TA120-T246183
1634470046000,2021-10-17T11:27:26Z,62.8,TA120-T246187
1634470047000,2021-10-17T11:27:27Z,45.5,TA120-T246183
1634470047000,2021-10-17T11:27:27Z,63.2,TA120-T246187
1634470047000,2021-10-17T11:27:27Z,53.2,TA120-T246191
1634470047000,2021-10-17T11:27:27Z,70.1,TA120-T246184
1634470048000,2021-10-17T11:27:28Z,53.9,TA120-T246191
1634470048000,2021-10-17T11:27:28Z,69,TA120-T246184
1634470048000,2021-10-17T11:27:28Z,45.5,TA120-T246183
1634470048000,2021-10-17T11:27:28Z,63.8,TA120-T246187
1634470049000,2021-10-17T11:27:29Z,45.4,TA120-T246183
1634470049000,2021-10-17T11:27:29Z,64,TA120-T246187
1634470049000,2021-10-17T11:27:29Z,54.5,TA120-T246191
1634470049000,2021-10-17T11:27:29Z,68.7,TA120-T246184
1634470050000,2021-10-17T11:27:30Z,54.7,TA120-T246191
1634470050000,2021-10-17T11:27:30Z,67.6,TA120-T246184
1634470050000,2021-10-17T11:27:30Z,45.5,TA120-T246183
1634470050000,2021-10-17T11:27:30Z,63.5,TA120-T246187
1634470051000,2021-10-17T11:27:31Z,45.5,TA120-T246183
1634470051000,2021-10-17T11:27:31Z,64.1,TA120-T246187
1634470051000,2021-10-17T11:27:31Z,56.4,TA120-T246191
1634470051000,2021-10-17T11:27:31Z,67,TA120-T246184
1634470052000,2021-10-17T11:27:32Z,57.6,TA120-T246191
1634470052000,2021-10-17T11:27:32Z,67.2,TA120-T246184
1634470052000,2021-10-17T11:27:32Z,45.4,TA120-T246183
1634470052000,2021-10-17T11:27:32Z,64.1,TA120-T246187
1634470053000,2021-10-17T11:27:33Z,45.5,TA120-T246183
1634470053000,2021-10-17T11:27:33Z,64.4,TA120-T246187
1634470053000,2021-10-17T11:27:33Z,62.9,TA120-T246191
1634470053000,2021-10-17T11:27:33Z,67.7,TA120-T246184
1634470054000,2021-10-17T11:27:34Z,62.7,TA120-T246191
1634470054000,2021-10-17T11:27:34Z,69,TA120-T246184
1634470054000,2021-10-17T11:27:34Z,45.6,TA120-T246183
1634470054000,2021-10-17T11:27:34Z,63.8,TA120-T246187
1634470055000,2021-10-17T11:27:35Z,45.4,TA120-T246183
1634470055000,2021-10-17T11:27:35Z,62.5,TA120-T246187
1634470055000,2021-10-17T11:27:35Z,63.6,TA120-T246191
1634470055000,2021-10-17T11:27:35Z,69,TA120-T246184
1634470056000,2021-10-17T11:27:36Z,66.4,TA120-T246191
1634470056000,2021-10-17T11:27:36Z,68.4,TA120-T246184
1634470056000,2021-10-17T11:27:36Z,45.9,TA120-T246183
1634470056000,2021-10-17T11:27:36Z,62.7,TA120-T246187
1634470057000,2021-10-17T11:27:37Z,45.7,TA120-T246183
1634470057000,2021-10-17T11:27:37Z,63.9,TA120-T246187
1634470057000,2021-10-17T11:27:37Z,60.9,TA120-T246191
1634470057000,2021-10-17T11:27:37Z,67.9,TA120-T246184
1634470058000,2021-10-17T11:27:38Z,55.6,TA120-T246191
1634470058000,2021-10-17T11:27:38Z,67.4,TA120-T246184
1634470058000,2021-10-17T11:27:38Z,45.7,TA120-T246183
1634470058000,2021-10-17T11:27:38Z,62,TA120-T246187
1634470059000,2021-10-17T11:27:39Z,45.4,TA120-T246183
1634470059000,2021-10-17T11:27:39Z,61.7,TA120-T246187
1634470059000,2021-10-17T11:27:39Z,54.6,TA120-T246191
1634470059000,2021-10-17T11:27:39Z,66.1,TA120-T246184
1634470060000,2021-10-17T11:27:40Z,56.1,TA120-T246191
1634470060000,2021-10-17T11:27:40Z,66.4,TA120-T246184
1634470060000,2021-10-17T11:27:40Z,45.4,TA120-T246183
1634470060000,2021-10-17T11:27:40Z,61.5,TA120-T246187
1634470061000,2021-10-17T11:27:41Z,45.8,TA120-T246183
1634470061000,2021-10-17T11:27:41Z,60.7,TA120-T246187
1634470061000,2021-10-17T11:27:41Z,53.7,TA120-T246191
1634470061000,2021-10-17T11:27:41Z,66.9,TA120-T246184
1634470062000,2021-10-17T11:27:42Z,54.1,TA120-T246191
1634470062000,2021-10-17T11:27:42Z,67.6,TA120-T246184
1634470062000,2021-10-17T11:27:42Z,45.4,TA120-T246183
1634470062000,2021-10-17T11:27:42Z,61.3,TA120-T246187
1634470063000,2021-10-17T11:27:43Z,45.4,TA120-T246183
1634470063000,2021-10-17T11:27:43Z,61.2,TA120-T246187
1634470063000,2021-10-17T11:27:43Z,53.7,TA120-T246191
1634470063000,2021-10-17T11:27:43Z,68.7,TA120-T246184
1634470064000,2021-10-17T11:27:44Z,51.4,TA120-T246191
1634470064000,2021-10-17T11:27:44Z,69.7,TA120-T246184
1634470064000,2021-10-17T11:27:44Z,45.5,TA120-T246183
1634470064000,2021-10-17T11:27:44Z,60.3,TA120-T246187
1634470065000,2021-10-17T11:27:45Z,45.5,TA120-T246183
1634470065000,2021-10-17T11:27:45Z,59.2,TA120-T246187
1634470065000,2021-10-17T11:27:45Z,51,TA120-T246191
1634470065000,2021-10-17T11:27:45Z,69.4,TA120-T246184
1634470066000,2021-10-17T11:27:46Z,50,TA120-T246191
1634470066000,2021-10-17T11:27:46Z,68.6,TA120-T246184
1634470066000,2021-10-17T11:27:46Z,45.6,TA120-T246183
1634470066000,2021-10-17T11:27:46Z,59.3,TA120-T246187
1634470067000,2021-10-17T11:27:47Z,45.5,TA120-T246183
1634470067000,2021-10-17T11:27:47Z,57.9,TA120-T246187
1634470067000,2021-10-17T11:27:47Z,50.2,TA120-T246191
1634470067000,2021-10-17T11:27:47Z,68.1,TA120-T246184
1634470068000,2021-10-17T11:27:48Z,50.3,TA120-T246191
1634470068000,2021-10-17T11:27:48Z,68.2,TA120-T246184
1634470068000,2021-10-17T11:27:48Z,45.6,TA120-T246183
1634470068000,2021-10-17T11:27:48Z,57.7,TA120-T246187
1634470069000,2021-10-17T11:27:49Z,45.4,TA120-T246183
1634470069000,2021-10-17T11:27:49Z,57.9,TA120-T246187
1634470069000,2021-10-17T11:27:49Z,50,TA120-T246191
1634470069000,2021-10-17T11:27:49Z,67.6,TA120-T246184
1634470070000,2021-10-17T11:27:50Z,50.1,TA120-T246191
1634470070000,2021-10-17T11:27:50Z,67.3,TA120-T246184
1634470070000,2021-10-17T11:27:50Z,45.3,TA120-T246183
1634470070000,2021-10-17T11:27:50Z,58.3,TA120-T246187
1634470071000,2021-10-17T11:27:51Z,45.7,TA120-T246183
1634470071000,2021-10-17T11:27:51Z,60.1,TA120-T246187
1634470071000,2021-10-17T11:27:51Z,50.9,TA120-T246191
1634470071000,2021-10-17T11:27:51Z,67.1,TA120-T246184
1634470072000,2021-10-17T11:27:52Z,52,TA120-T246191
1634470072000,2021-10-17T11:27:52Z,66.8,TA120-T246184
1634470072000,2021-10-17T11:27:52Z,45.4,TA120-T246183
1634470072000,2021-10-17T11:27:52Z,60.4,TA120-T246187
1634470073000,2021-10-17T11:27:53Z,45.4,TA120-T246183
1634470073000,2021-10-17T11:27:53Z,60.4,TA120-T246187
1634470073000,2021-10-17T11:27:53Z,52.4,TA120-T246191
1634470073000,2021-10-17T11:27:53Z,67.4,TA120-T246184
1634470074000,2021-10-17T11:27:54Z,52.1,TA120-T246191
1634470074000,2021-10-17T11:27:54Z,68.6,TA120-T246184
1634470074000,2021-10-17T11:27:54Z,45.5,TA120-T246183
1634470074000,2021-10-17T11:27:54Z,61.3,TA120-T246187
1634470075000,2021-10-17T11:27:55Z,45.5,TA120-T246183
1634470075000,2021-10-17T11:27:55Z,60.9,TA120-T246187
1634470075000,2021-10-17T11:27:55Z,51.5,TA120-T246191
1634470075000,2021-10-17T11:27:55Z,70.4,TA120-T246184
1634470076000,2021-10-17T11:27:56Z,51.5,TA120-T246191
1634470076000,2021-10-17T11:27:56Z,74.3,TA120-T246184
1634470076000,2021-10-17T11:27:56Z,45.7,TA120-T246183
1634470076000,2021-10-17T11:27:56Z,62.1,TA120-T246187
1634470077000,2021-10-17T11:27:57Z,45.7,TA120-T246183
1634470077000,2021-10-17T11:27:57Z,62.8,TA120-T246187
1634470077000,2021-10-17T11:27:57Z,52.1,TA120-T246191
1634470077000,2021-10-17T11:27:57Z,76.6,TA120-T246184
1634470078000,2021-10-17T11:27:58Z,52.4,TA120-T246191
1634470078000,2021-10-17T11:27:58Z,75.8,TA120-T246184
1634470078000,2021-10-17T11:27:58Z,45.2,TA120-T246183
1634470078000,2021-10-17T11:27:58Z,64,TA120-T246187
1634470079000,2021-10-17T11:27:59Z,45.5,TA120-T246183
1634470079000,2021-10-17T11:27:59Z,62,TA120-T246187
1634470079000,2021-10-17T11:27:59Z,54.2,TA120-T246191
1634470079000,2021-10-17T11:27:59Z,73.7,TA120-T246184
1634470080000,2021-10-17T11:28:00Z,55.7,TA120-T246191
1634470080000,2021-10-17T11:28:00Z,75.2,TA120-T246184
1634470080000,2021-10-17T11:28:00Z,45.4,TA120-T246183
1634470080000,2021-10-17T11:28:00Z,62.5,TA120-T246187
1634470081000,2021-10-17T11:28:01Z,45.6,TA120-T246183
1634470081000,2021-10-17T11:28:01Z,63.5,TA120-T246187
1634470081000,2021-10-17T11:28:01Z,59.7,TA120-T246191
1634470081000,2021-10-17T11:28:01Z,79.4,TA120-T246184
1634470082000,2021-10-17T11:28:02Z,60.4,TA120-T246191
1634470082000,2021-10-17T11:28:02Z,79.9,TA120-T246184
1634470082000,2021-10-17T11:28:02Z,45.5,TA120-T246183
1634470082000,2021-10-17T11:28:02Z,62.4,TA120-T246187
1634470083000,2021-10-17T11:28:03Z,45,TA120-T246183
1634470083000,2021-10-17T11:28:03Z,62.9,TA120-T246187
1634470083000,2021-10-17T11:28:03Z,58.5,TA120-T246191
1634470083000,2021-10-17T11:28:03Z,75.7,TA120-T246184
1634470084000,2021-10-17T11:28:04Z,57.8,TA120-T246191
