time,readable_time,dBA,dev-id
1625228452000,2021-07-02T12:20:52Z,45.6,TA120-T246183
1625228497000,2021-07-02T12:21:37Z,67.2,TA120-T246184
1625228501000,2021-07-02T12:21:41Z,55.3,TA120-T246187
1625228508000,2021-07-02T12:21:48Z,58.5,TA120-T246191
1625228512000,2021-07-02T12:21:52Z,45.9,TA120-T246183
1625228557000,2021-07-02T12:22:37Z,69.6,TA120-T246184
1625228561000,2021-07-02T12:22:41Z,56.9,TA120-T246187
1625228568000,2021-07-02T12:22:48Z,55.7,TA120-T246191
1625228572000,2021-07-02T12:22:52Z,45.5,TA120-T246183
1625228617000,2021-07-02T12:23:37Z,72.8,TA120-T246184
1625228621000,2021-07-02T12:23:41Z,54.8,TA120-T246187
1625228628000,2021-07-02T12:23:48Z,54.3,TA120-T246191
1625228632000,2021-07-02T12:23:52Z,45.6,TA120-T246183
1625228677000,2021-07-02T12:24:37Z,69.7,TA120-T246184
1625228681000,2021-07-02T12:24:41Z,54.8,TA120-T246187
1625228688000,2021-07-02T12:24:48Z,55.7,TA120-T246191
1625228692000,2021-07-02T12:24:52Z,45.9,TA120-T246183
1625228737000,2021-07-02T12:25:37Z,73.9,TA120-T246184
1625228741000,2021-07-02T12:25:41Z,55.9,TA120-T246187
1625228748000,2021-07-02T12:25:48Z,60.4,TA120-T246191
1625228752000,2021-07-02T12:25:52Z,45.7,TA120-T246183
1625228797000,2021-07-02T12:26:37Z,69.5,TA120-T246184
1625228801000,2021-07-02T12:26:41Z,56.7,TA120-T246187
1625228808000,2021-07-02T12:26:48Z,58.4,TA120-T246191
1625228812000,2021-07-02T12:26:52Z,49.5,TA120-T246183
1625228857000,2021-07-02T12:27:37Z,67.9,TA120-T246184
1625228861000,2021-07-02T12:27:41Z,55.2,TA120-T246187
1625228868000,2021-07-02T12:27:48Z,57.2,TA120-T246191
1625228872000,2021-07-02T12:27:52Z,45.8,TA120-T246183
1625228917000,2021-07-02T12:28:37Z,70.9,TA120-T246184
1625228921000,2021-07-02T12:28:41Z,54.7,TA120-T246187
1625228928000,2021-07-02T12:28:48Z,59.6,TA120-T246191
1625228932000,2021-07-02T12:28:52Z,45.7,TA120-T246183
1625228977000,2021-07-02T12:29:37Z,70.3,TA120-T246184
1625228981000,2021-07-02T12:29:41Z,53.9,TA120-T246187
1625228988000,2021-07-02T12:29:48Z,57,TA120-T246191
1625228992000,2021-07-02T12:29:52Z,45.6,TA120-T246183
1625229037000,2021-07-02T12:30:37Z,70.5,TA120-T246184
1625229041000,2021-07-02T12:30:41Z,54.3,TA120-T246187
1625229048000,2021-07-02T12:30:48Z,55.5,TA120-T246191
1625229052000,2021-07-02T12:30:52Z,45.7,TA120-T246183
1625229097000,2021-07-02T12:31:37Z,71.5,TA120-T246184
1625229101000,2021-07-02T12:31:41Z,53.8,TA120-T246187
1625229108000,2021-07-02T12:31:48Z,65,TA120-T246191
1625229112000,2021-07-02T12:31:52Z,45.6,TA120-T246183
1625229157000,2021-07-02T12:32:37Z,72.5,TA120-T246184
1625229161000,2021-07-02T12:32:41Z,53,TA120-T246187
1625229168000,2021-07-02T12:32:48Z,53.7,TA120-T246191
1625229172000,2021-07-02T12:32:52Z,45.6,TA120-T246183
1625229217000,2021-07-02T12:33:37Z,66.5,TA120-T246184
1625229221000,2021-07-02T12:33:41Z,54.2,TA120-T246187
1625229228000,2021-07-02T12:33:48Z,53.1,TA120-T246191
1625229232000,2021-07-02T12:33:52Z,45.6,TA120-T246183
1625229277000,2021-07-02T12:34:37Z,72.5,TA120-T246184
1625229281000,2021-07-02T12:34:41Z,53.4,TA120-T246187
1625229288000,2021-07-02T12:34:48Z,59.6,TA120-T246191
1625229292000,2021-07-02T12:34:52Z,45.7,TA120-T246183
1625229337000,2021-07-02T12:35:37Z,69.8,TA120-T246184
1625229341000,2021-07-02T12:35:41Z,53.4,TA120-T246187
1625229348000,2021-07-02T12:35:48Z,55.5,TA120-T246191
1625229352000,2021-07-02T12:35:52Z,46.4,TA120-T246183
1625229397000,2021-07-02T12:36:37Z,68.6,TA120-T246184
1625229401000,2021-07-02T12:36:41Z,54.9,TA120-T246187
1625229408000,2021-07-02T12:36:48Z,58,TA120-T246191
1625229412000,2021-07-02T12:36:52Z,45.8,TA120-T246183
1625229457000,2021-07-02T12:37:37Z,71.7,TA120-T246184
1625229461000,2021-07-02T12:37:41Z,55,TA120-T246187
1625229468000,2021-07-02T12:37:48Z,57.5,TA120-T246191
1625229472000,2021-07-02T12:37:52Z,46.9,TA120-T246183
1625229517000,2021-07-02T12:38:37Z,72.4,TA120-T246184
1625229521000,2021-07-02T12:38:41Z,55,TA120-T246187
1625229528000,2021-07-02T12:38:48Z,60.5,TA120-T246191
1625229532000,2021-07-02T12:38:52Z,46.3,TA120-T246183
1625229577000,2021-07-02T12:39:37Z,66.4,TA120-T246184
1625229581000,2021-07-02T12:39:41Z,56.1,TA120-T246187
1625229588000,2021-07-02T12:39:48Z,59.9,TA120-T246191
1625229592000,2021-07-02T12:39:52Z,45.9,TA120-T246183
1625229637000,2021-07-02T12:40:37Z,67,TA120-T246184
1625229641000,2021-07-02T12:40:41Z,56.7,TA120-T246187
1625229648000,2021-07-02T12:40:48Z,57.8,TA120-T246191
1625229652000,2021-07-02T12:40:52Z,45.6,TA120-T246183
1625229697000,2021-07-02T12:41:37Z,68.5,TA120-T246184
1625229701000,2021-07-02T12:41:41Z,56.3,TA120-T246187
1625229708000,2021-07-02T12:41:48Z,54.1,TA120-T246191
1625229712000,2021-07-02T12:41:52Z,45.6,TA120-T246183
1625229757000,2021-07-02T12:42:37Z,71.3,TA120-T246184
1625229761000,2021-07-02T12:42:41Z,54.8,TA120-T246187
1625229768000,2021-07-02T12:42:48Z,55.7,TA120-T246191
1625229772000,2021-07-02T12:42:52Z,46.2,TA120-T246183
1625229817000,2021-07-02T12:43:37Z,71,TA120-T246184
1625229821000,2021-07-02T12:43:41Z,58,TA120-T246187
1625229828000,2021-07-02T12:43:48Z,59.2,TA120-T246191
1625229832000,2021-07-02T12:43:52Z,45.6,TA120-T246183
1625229877000,2021-07-02T12:44:37Z,70.7,TA120-T246184
1625229881000,2021-07-02T12:44:41Z,57.1,TA120-T246187
1625229888000,2021-07-02T12:44:48Z,57.3,TA120-T246191
1625229892000,2021-07-02T12:44:52Z,46.8,TA120-T246183
1625229937000,2021-07-02T12:45:37Z,67.1,TA120-T246184
1625229941000,2021-07-02T12:45:41Z,56.5,TA120-T246187
1625229948000,2021-07-02T12:45:48Z,55.6,TA120-T246191
1625229952000,2021-07-02T12:45:52Z,46.2,TA120-T246183
1625229997000,2021-07-02T12:46:37Z,68.7,TA120-T246184
1625230001000,2021-07-02T12:46:41Z,56.2,TA120-T246187
1625230008000,2021-07-02T12:46:48Z,53.7,TA120-T246191
1625230012000,2021-07-02T12:46:52Z,46,TA120-T246183
1625230057000,2021-07-02T12:47:37Z,70.6,TA120-T246184
1625230061000,2021-07-02T12:47:41Z,54.2,TA120-T246187
1625230068000,2021-07-02T12:47:48Z,55.4,TA120-T246191
1625230072000,2021-07-02T12:47:52Z,45.7,TA120-T246183
1625230117000,2021-07-02T12:48:37Z,70.7,TA120-T246184
1625230121000,2021-07-02T12:48:41Z,56.3,TA120-T246187
1625230128000,2021-07-02T12:48:48Z,52.4,TA120-T246191
1625230132000,2021-07-02T12:48:52Z,45.6,TA120-T246183
1625230177000,2021-07-02T12:49:37Z,70.7,TA120-T246184
1625230181000,2021-07-02T12:49:41Z,57.5,TA120-T246187
1625230188000,2021-07-02T12:49:48Z,61.7,TA120-T246191
1625230192000,2021-07-02T12:49:52Z,45.7,TA120-T246183
1625230237000,2021-07-02T12:50:37Z,72.9,TA120-T246184
1625230241000,2021-07-02T12:50:41Z,55.9,TA120-T246187
1625230248000,2021-07-02T12:50:48Z,57.1,TA120-T246191
1625230252000,2021-07-02T12:50:52Z,46,TA120-T246183
1625230297000,2021-07-02T12:51:37Z,64.2,TA120-T246184
1625230301000,2021-07-02T12:51:41Z,55.2,TA120-T246187
1625230308000,2021-07-02T12:51:48Z,59.2,TA120-T246191
1625230312000,2021-07-02T12:51:52Z,45.8,TA120-T246183
1625230357000,2021-07-02T12:52:37Z,70.2,TA120-T246184
1625230361000,2021-07-02T12:52:41Z,55.6,TA120-T246187
1625230368000,2021-07-02T12:52:48Z,75.4,TA120-T246191
1625230372000,2021-07-02T12:52:52Z,45.7,TA120-T246183
1625230417000,2021-07-02T12:53:37Z,71.1,TA120-T246184
1625230421000,2021-07-02T12:53:41Z,56.2,TA120-T246187
1625230428000,2021-07-02T12:53:48Z,55.7,TA120-T246191
1625230432000,2021-07-02T12:53:52Z,45.9,TA120-T246183
1625230477000,2021-07-02T12:54:37Z,64.6,TA120-T246184
1625230481000,2021-07-02T12:54:41Z,54.6,TA120-T246187
1625230488000,2021-07-02T12:54:48Z,73.3,TA120-T246191
1625230492000,2021-07-02T12:54:52Z,45.8,TA120-T246183
1625230537000,2021-07-02T12:55:37Z,70.9,TA120-T246184
1625230541000,2021-07-02T12:55:41Z,55.8,TA120-T246187
1625230548000,2021-07-02T12:55:48Z,55,TA120-T246191
1625230552000,2021-07-02T12:55:52Z,46.2,TA120-T246183
1625230597000,2021-07-02T12:56:37Z,73.1,TA120-T246184
1625230601000,2021-07-02T12:56:41Z,56.7,TA120-T246187
1625230608000,2021-07-02T12:56:48Z,56.7,TA120-T246191
1625230612000,2021-07-02T12:56:52Z,45.7,TA120-T246183
1625230657000,2021-07-02T12:57:37Z,66.6,TA120-T246184
1625230661000,2021-07-02T12:57:41Z,56.7,TA120-T246187
1625230668000,2021-07-02T12:57:48Z,54.7,TA120-T246191
1625230672000,2021-07-02T12:57:52Z,49.1,TA120-T246183
1625230717000,2021-07-02T12:58:37Z,68.8,TA120-T246184
1625230721000,2021-07-02T12:58:41Z,56.2,TA120-T246187
1625230728000,2021-07-02T12:58:48Z,55.9,TA120-T246191
1625230732000,2021-07-02T12:58:52Z,46,TA120-T246183
1625230777000,2021-07-02T12:59:37Z,71.4,TA120-T246184
1625230781000,2021-07-02T12:59:41Z,56.2,TA120-T246187
1625230788000,2021-07-02T12:59:48Z,53.4,TA120-T246191
1625230792000,2021-07-02T12:59:52Z,45.8,TA120-T246183
1625230837000,2021-07-02T13:00:37Z,64.8,TA120-T246184
1625230841000,2021-07-02T13:00:41Z,58.1,TA120-T246187
1625230848000,2021-07-02T13:00:48Z,54.1,TA120-T246191
1625230852000,2021-07-02T13:00:52Z,45.7,TA120-T246183
1625230897000,2021-07-02T13:01:37Z,68.3,TA120-T246184
1625230901000,2021-07-02T13:01:41Z,57.7,TA120-T246187
1625230908000,2021-07-02T13:01:48Z,54.8,TA120-T246191
1625230912000,2021-07-02T13:01:52Z,45.7,TA120-T246183
1625230957000,2021-07-02T13:02:37Z,66.9,TA120-T246184
1625230961000,2021-07-02T13:02:41Z,56,TA120-T246187
1625230968000,2021-07-02T13:02:48Z,58,TA120-T246191
1625230972000,2021-07-02T13:02:52Z,45.7,TA120-T246183
1625231017000,2021-07-02T13:03:37Z,69.8,TA120-T246184
1625231021000,2021-07-02T13:03:41Z,55.8,TA120-T246187
1625231028000,2021-07-02T13:03:48Z,53.4,TA120-T246191
1625231032000,2021-07-02T13:03:52Z,46.4,TA120-T246183
1625231077000,2021-07-02T13:04:37Z,69.5,TA120-T246184
1625231081000,2021-07-02T13:04:41Z,56.6,TA120-T246187
1625231088000,2021-07-02T13:04:48Z,54.1,TA120-T246191
1625231092000,2021-07-02T13:04:52Z,49.7,TA120-T246183
1625231137000,2021-07-02T13:05:37Z,73.2,TA120-T246184
1625231141000,2021-07-02T13:05:41Z,54.8,TA120-T246187
1625231148000,2021-07-02T13:05:48Z,54,TA120-T246191
1625231152000,2021-07-02T13:05:52Z,46.8,TA120-T246183
1625231197000,2021-07-02T13:06:37Z,68.6,TA120-T246184
1625231201000,2021-07-02T13:06:41Z,55.8,TA120-T246187
1625231208000,2021-07-02T13:06:48Z,54.3,TA120-T246191
1625231212000,2021-07-02T13:06:52Z,45.7,TA120-T246183
1625231257000,2021-07-02T13:07:37Z,73.5,TA120-T246184
1625231261000,2021-07-02T13:07:41Z,56.7,TA120-T246187
1625231268000,2021-07-02T13:07:48Z,58.5,TA120-T246191
1625231272000,2021-07-02T13:07:52Z,45.6,TA120-T246183
1625231317000,2021-07-02T13:08:37Z,72.4,TA120-T246184
1625231321000,2021-07-02T13:08:41Z,55.4,TA120-T246187
1625231328000,2021-07-02T13:08:48Z,56.6,TA120-T246191
1625231332000,2021-07-02T13:08:52Z,45.6,TA120-T246183
1625231377000,2021-07-02T13:09:37Z,69.3,TA120-T246184
1625231381000,2021-07-02T13:09:41Z,56.1,TA120-T246187
1625231388000,2021-07-02T13:09:48Z,60.1,TA120-T246191
1625231392000,2021-07-02T13:09:52Z,45.7,TA120-T246183
1625231437000,2021-07-02T13:10:37Z,67.1,TA120-T246184
1625231441000,2021-07-02T13:10:41Z,55.7,TA120-T246187
1625231448000,2021-07-02T13:10:48Z,55.1,TA120-T246191
1625231452000,2021-07-02T13:10:52Z,45.7,TA120-T246183
1625231497000,2021-07-02T13:11:37Z,72.8,TA120-T246184
1625231501000,2021-07-02T13:11:41Z,55.2,TA120-T246187
1625231508000,2021-07-02T13:11:48Z,57.1,TA120-T246191
1625231512000,2021-07-02T13:11:52Z,45.8,TA120-T246183
1625231557000,2021-07-02T13:12:37Z,65.8,TA120-T246184
1625231561000,2021-07-02T13:12:41Z,57.1,TA120-T246187
1625231568000,2021-07-02T13:12:48Z,54.4,TA120-T246191
1625231572000,2021-07-02T13:12:52Z,45.7,TA120-T246183
1625231617000,2021-07-02T13:13:37Z,72.3,TA120-T246184
1625231621000,2021-07-02T13:13:41Z,56.7,TA120-T246187
1625231628000,2021-07-02T13:13:48Z,56.6,TA120-T246191
1625231632000,2021-07-02T13:13:52Z,45.7,TA120-T246183
1625231677000,2021-07-02T13:14:37Z,70.4,TA120-T246184
1625231681000,2021-07-02T13:14:41Z,55.8,TA120-T246187
1625231688000,2021-07-02T13:14:48Z,58.6,TA120-T246191
1625231692000,2021-07-02T13:14:52Z,45.6,TA120-T246183
1625231737000,2021-07-02T13:15:37Z,68.5,TA120-T246184
1625231741000,2021-07-02T13:15:41Z,54.8,TA120-T246187
1625231748000,2021-07-02T13:15:48Z,53.5,TA120-T246191
1625231752000,2021-07-02T13:15:52Z,45.7,TA120-T246183
1625231797000,2021-07-02T13:16:37Z,66.9,TA120-T246184
1625231801000,2021-07-02T13:16:41Z,56.8,TA120-T246187
1625231808000,2021-07-02T13:16:48Z,56.6,TA120-T246191
1625231812000,2021-07-02T13:16:52Z,45.9,TA120-T246183
1625231857000,2021-07-02T13:17:37Z,70.6,TA120-T246184
1625231861000,2021-07-02T13:17:41Z,56.3,TA120-T246187
1625231868000,2021-07-02T13:17:48Z,54.5,TA120-T246191
1625231872000,2021-07-02T13:17:52Z,45.6,TA120-T246183
1625231917000,2021-07-02T13:18:37Z,66.6,TA120-T246184
1625231921000,2021-07-02T13:18:41Z,55.4,TA120-T246187
1625231928000,2021-07-02T13:18:48Z,53.4,TA120-T246191
1625231932000,2021-07-02T13:18:52Z,45.6,TA120-T246183
1625231977000,2021-07-02T13:19:37Z,71.3,TA120-T246184
1625231981000,2021-07-02T13:19:41Z,54.1,TA120-T246187
1625231988000,2021-07-02T13:19:48Z,58.2,TA120-T246191
1625231992000,2021-07-02T13:19:52Z,46,TA120-T246183
1625232037000,2021-07-02T13:20:37Z,72.6,TA120-T246184
1625232041000,2021-07-02T13:20:41Z,55.7,TA120-T246187
1625232048000,2021-07-02T13:20:48Z,55.1,TA120-T246191
1625232052000,2021-07-02T13:20:52Z,45.6,TA120-T246183
1625232097000,2021-07-02T13:21:37Z,67,TA120-T246184
1625232101000,2021-07-02T13:21:41Z,55.9,TA120-T246187
1625232108000,2021-07-02T13:21:48Z,56.4,TA120-T246191
1625232112000,2021-07-02T13:21:52Z,45.7,TA120-T246183
1625232157000,2021-07-02T13:22:37Z,69.4,TA120-T246184
1625232161000,2021-07-02T13:22:41Z,54.6,TA120-T246187
1625232168000,2021-07-02T13:22:48Z,55.3,TA120-T246191
1625232172000,2021-07-02T13:22:52Z,45.6,TA120-T246183
1625232217000,2021-07-02T13:23:37Z,70.9,TA120-T246184
1625232221000,2021-07-02T13:23:41Z,54.1,TA120-T246187
1625232228000,2021-07-02T13:23:48Z,55,TA120-T246191
1625232232000,2021-07-02T13:23:52Z,45.6,TA120-T246183
1625232277000,2021-07-02T13:24:37Z,65.2,TA120-T246184
1625232281000,2021-07-02T13:24:41Z,54.8,TA120-T246187
1625232288000,2021-07-02T13:24:48Z,55,TA120-T246191
1625232292000,2021-07-02T13:24:52Z,45.6,TA120-T246183
1625232337000,2021-07-02T13:25:37Z,72.1,TA120-T246184
1625232341000,2021-07-02T13:25:41Z,54.7,TA120-T246187
1625232348000,2021-07-02T13:25:48Z,58.3,TA120-T246191
1625232352000,2021-07-02T13:25:52Z,45.7,TA120-T246183
1625232397000,2021-07-02T13:26:37Z,71.3,TA120-T246184
1625232401000,2021-07-02T13:26:41Z,54.6,TA120-T246187
1625232408000,2021-07-02T13:26:48Z,53.9,TA120-T246191
1625232412000,2021-07-02T13:26:52Z,45.6,TA120-T246183
1625232457000,2021-07-02T13:27:37Z,68.5,TA120-T246184
1625232461000,2021-07-02T13:27:41Z,56.3,TA120-T246187
1625232468000,2021-07-02T13:27:48Z,53.8,TA120-T246191
1625232472000,2021-07-02T13:27:52Z,45.7,TA120-T246183
1625232517000,2021-07-02T13:28:37Z,66.8,TA120-T246184
1625232521000,2021-07-02T13:28:41Z,55,TA120-T246187
1625232528000,2021-07-02T13:28:48Z,58.4,TA120-T246191
1625232532000,2021-07-02T13:28:52Z,45.8,TA120-T246183
1625232577000,2021-07-02T13:29:37Z,70,TA120-T246184
1625232581000,2021-07-02T13:29:41Z,54.2,TA120-T246187
1625232588000,2021-07-02T13:29:48Z,56.9,TA120-T246191
1625232592000,2021-07-02T13:29:52Z,45.6,TA120-T246183
1625232637000,2021-07-02T13:30:37Z,67.6,TA120-T246184
1625232641000,2021-07-02T13:30:41Z,56.2,TA120-T246187
1625232648000,2021-07-02T13:30:48Z,55,TA120-T246191
1625232652000,2021-07-02T13:30:52Z,45.6,TA120-T246183
1625232697000,2021-07-02T13:31:37Z,70,TA120-T246184
1625232701000,2021-07-02T13:31:41Z,56.9,TA120-T246187
1625232708000,2021-07-02T13:31:48Z,55.7,TA120-T246191
1625232712000,2021-07-02T13:31:52Z,45.7,TA120-T246183
1625232757000,2021-07-02T13:32:37Z,70.6,TA120-T246184
1625232761000,2021-07-02T13:32:41Z,55,TA120-T246187
1625232768000,2021-07-02T13:32:48Z,57.4,TA120-T246191
1625232772000,2021-07-02T13:32:52Z,45.6,TA120-T246183
1625232817000,2021-07-02T13:33:37Z,65.7,TA120-T246184
1625232821000,2021-07-02T13:33:41Z,56.7,TA120-T246187
1625232828000,2021-07-02T13:33:48Z,53.7,TA120-T246191
1625232832000,2021-07-02T13:33:52Z,45.7,TA120-T246183
1625232877000,2021-07-02T13:34:37Z,72.7,TA120-T246184
1625232881000,2021-07-02T13:34:41Z,56.8,TA120-T246187
1625232888000,2021-07-02T13:34:48Z,59.9,TA120-T246191
1625232892000,2021-07-02T13:34:52Z,45.6,TA120-T246183
1625232937000,2021-07-02T13:35:37Z,69.3,TA120-T246184
1625232941000,2021-07-02T13:35:41Z,55.7,TA120-T246187
1625232948000,2021-07-02T13:35:48Z,55.8,TA120-T246191
1625232952000,2021-07-02T13:35:52Z,45.7,TA120-T246183
1625232997000,2021-07-02T13:36:37Z,67.5,TA120-T246184
1625233001000,2021-07-02T13:36:41Z,56.7,TA120-T246187
1625233008000,2021-07-02T13:36:48Z,55.1,TA120-T246191
1625233012000,2021-07-02T13:36:52Z,45.8,TA120-T246183
1625233057000,2021-07-02T13:37:37Z,69.6,TA120-T246184
1625233061000,2021-07-02T13:37:41Z,57.2,TA120-T246187
1625233068000,2021-07-02T13:37:48Z,57.2,TA120-T246191
1625233072000,2021-07-02T13:37:52Z,45.7,TA120-T246183
1625233117000,2021-07-02T13:38:37Z,70.5,TA120-T246184
1625233121000,2021-07-02T13:38:41Z,58.7,TA120-T246187
1625233128000,2021-07-02T13:38:48Z,57.8,TA120-T246191
1625233132000,2021-07-02T13:38:52Z,45.6,TA120-T246183
1625233177000,2021-07-02T13:39:37Z,68.1,TA120-T246184
1625233181000,2021-07-02T13:39:41Z,56,TA120-T246187
1625233188000,2021-07-02T13:39:48Z,53.4,TA120-T246191
1625233192000,2021-07-02T13:39:52Z,45.5,TA120-T246183
1625233237000,2021-07-02T13:40:37Z,66.8,TA120-T246184
1625233241000,2021-07-02T13:40:41Z,61.4,TA120-T246187
1625233248000,2021-07-02T13:40:48Z,56.2,TA120-T246191
1625233252000,2021-07-02T13:40:52Z,45.6,TA120-T246183
1625233297000,2021-07-02T13:41:37Z,71.7,TA120-T246184
1625233301000,2021-07-02T13:41:41Z,55,TA120-T246187
1625233308000,2021-07-02T13:41:48Z,54.4,TA120-T246191
1625233312000,2021-07-02T13:41:52Z,45.6,TA120-T246183
1625233357000,2021-07-02T13:42:37Z,71.2,TA120-T246184
1625233361000,2021-07-02T13:42:41Z,56.2,TA120-T246187
1625233368000,2021-07-02T13:42:48Z,55.5,TA120-T246191
1625233372000,2021-07-02T13:42:52Z,45.7,TA120-T246183
1625233417000,2021-07-02T13:43:37Z,71.8,TA120-T246184
1625233421000,2021-07-02T13:43:41Z,56.6,TA120-T246187
1625233428000,2021-07-02T13:43:48Z,58,TA120-T246191
1625233432000,2021-07-02T13:43:52Z,45.8,TA120-T246183
1625233477000,2021-07-02T13:44:37Z,73.2,TA120-T246184
1625233481000,2021-07-02T13:44:41Z,55.6,TA120-T246187
1625233488000,2021-07-02T13:44:48Z,56.6,TA120-T246191
1625233492000,2021-07-02T13:44:52Z,45.6,TA120-T246183
1625233537000,2021-07-02T13:45:37Z,67.1,TA120-T246184
1625233541000,2021-07-02T13:45:41Z,54.9,TA120-T246187
1625233548000,2021-07-02T13:45:48Z,52.9,TA120-T246191
1625233552000,2021-07-02T13:45:52Z,45.6,TA120-T246183
1625233597000,2021-07-02T13:46:37Z,68.8,TA120-T246184
1625233601000,2021-07-02T13:46:41Z,56.4,TA120-T246187
1625233608000,2021-07-02T13:46:48Z,56.7,TA120-T246191
1625233612000,2021-07-02T13:46:52Z,45.8,TA120-T246183
1625233657000,2021-07-02T13:47:37Z,71.2,TA120-T246184
1625233661000,2021-07-02T13:47:41Z,55.8,TA120-T246187
1625233668000,2021-07-02T13:47:48Z,54.5,TA120-T246191
1625233672000,2021-07-02T13:47:52Z,45.7,TA120-T246183
1625233717000,2021-07-02T13:48:37Z,66.9,TA120-T246184
1625233721000,2021-07-02T13:48:41Z,56,TA120-T246187
1625233728000,2021-07-02T13:48:48Z,53.7,TA120-T246191
1625233732000,2021-07-02T13:48:52Z,45.8,TA120-T246183
1625233777000,2021-07-02T13:49:37Z,68.5,TA120-T246184
1625233781000,2021-07-02T13:49:41Z,55.9,TA120-T246187
1625233788000,2021-07-02T13:49:48Z,55.8,TA120-T246191
1625233792000,2021-07-02T13:49:52Z,45.7,TA120-T246183
1625233837000,2021-07-02T13:50:37Z,71.1,TA120-T246184
1625233841000,2021-07-02T13:50:41Z,53.4,TA120-T246187
1625233848000,2021-07-02T13:50:48Z,56,TA120-T246191
1625233852000,2021-07-02T13:50:52Z,45.7,TA120-T246183
1625233897000,2021-07-02T13:51:37Z,64.8,TA120-T246184
1625233901000,2021-07-02T13:51:41Z,53.7,TA120-T246187
1625233908000,2021-07-02T13:51:48Z,57.1,TA120-T246191
1625233912000,2021-07-02T13:51:52Z,45.6,TA120-T246183
1625233957000,2021-07-02T13:52:37Z,71.9,TA120-T246184
1625233961000,2021-07-02T13:52:41Z,55.5,TA120-T246187
1625233968000,2021-07-02T13:52:48Z,56.1,TA120-T246191
1625233972000,2021-07-02T13:52:52Z,45.6,TA120-T246183
1625234017000,2021-07-02T13:53:37Z,71.4,TA120-T246184
1625234021000,2021-07-02T13:53:41Z,54.1,TA120-T246187
1625234028000,2021-07-02T13:53:48Z,56.1,TA120-T246191
1625234032000,2021-07-02T13:53:52Z,45.6,TA120-T246183
1625234077000,2021-07-02T13:54:37Z,70.2,TA120-T246184
1625234081000,2021-07-02T13:54:41Z,57.8,TA120-T246187
1625234088000,2021-07-02T13:54:48Z,54.6,TA120-T246191
1625234092000,2021-07-02T13:54:52Z,45.6,TA120-T246183
1625234137000,2021-07-02T13:55:37Z,67.6,TA120-T246184
1625234141000,2021-07-02T13:55:41Z,55.8,TA120-T246187
1625234148000,2021-07-02T13:55:48Z,55,TA120-T246191
1625234152000,2021-07-02T13:55:52Z,45.7,TA120-T246183
1625234197000,2021-07-02T13:56:37Z,72.7,TA120-T246184
1625234201000,2021-07-02T13:56:41Z,54.1,TA120-T246187
1625234208000,2021-07-02T13:56:48Z,55.1,TA120-T246191
1625234212000,2021-07-02T13:56:52Z,46.1,TA120-T246183
1625234257000,2021-07-02T13:57:37Z,65.4,TA120-T246184
1625234261000,2021-07-02T13:57:41Z,55.6,TA120-T246187
1625234268000,2021-07-02T13:57:48Z,51.9,TA120-T246191
1625234272000,2021-07-02T13:57:52Z,46.8,TA120-T246183
1625234317000,2021-07-02T13:58:37Z,73.5,TA120-T246184
1625234321000,2021-07-02T13:58:41Z,54.9,TA120-T246187
1625234328000,2021-07-02T13:58:48Z,56.4,TA120-T246191
1625234332000,2021-07-02T13:58:52Z,47.2,TA120-T246183
1625234377000,2021-07-02T13:59:37Z,69.9,TA120-T246184
1625234381000,2021-07-02T13:59:41Z,57,TA120-T246187
1625234388000,2021-07-02T13:59:48Z,54.3,TA120-T246191
1625234392000,2021-07-02T13:59:52Z,46,TA120-T246183
1625234437000,2021-07-02T14:00:37Z,68.1,TA120-T246184
1625234441000,2021-07-02T14:00:41Z,54.8,TA120-T246187
1625234448000,2021-07-02T14:00:48Z,52,TA120-T246191
1625234452000,2021-07-02T14:00:52Z,54.8,TA120-T246183
1625234497000,2021-07-02T14:01:37Z,71.5,TA120-T246184
1625234501000,2021-07-02T14:01:41Z,54.4,TA120-T246187
1625234508000,2021-07-02T14:01:48Z,56.5,TA120-T246191
1625234512000,2021-07-02T14:01:52Z,55.2,TA120-T246183
1625234557000,2021-07-02T14:02:37Z,69.5,TA120-T246184
1625234561000,2021-07-02T14:02:41Z,54.1,TA120-T246187
1625234568000,2021-07-02T14:02:48Z,55.5,TA120-T246191
1625234572000,2021-07-02T14:02:52Z,46.4,TA120-T246183
1625234617000,2021-07-02T14:03:37Z,63.2,TA120-T246184
1625234621000,2021-07-02T14:03:41Z,56.2,TA120-T246187
1625234628000,2021-07-02T14:03:48Z,53.8,TA120-T246191
1625234632000,2021-07-02T14:03:52Z,45.6,TA120-T246183
1625234677000,2021-07-02T14:04:37Z,73,TA120-T246184
1625234681000,2021-07-02T14:04:41Z,54.9,TA120-T246187
1625234688000,2021-07-02T14:04:48Z,56,TA120-T246191
1625234692000,2021-07-02T14:04:52Z,45.6,TA120-T246183
1625234737000,2021-07-02T14:05:37Z,70.8,TA120-T246184
1625234741000,2021-07-02T14:05:41Z,56.1,TA120-T246187
1625234748000,2021-07-02T14:05:48Z,55.6,TA120-T246191
1625234752000,2021-07-02T14:05:52Z,45.5,TA120-T246183
1625234797000,2021-07-02T14:06:37Z,67.7,TA120-T246184
1625234801000,2021-07-02T14:06:41Z,55,TA120-T246187
1625234808000,2021-07-02T14:06:48Z,52.9,TA120-T246191
1625234812000,2021-07-02T14:06:52Z,38.1,TA120-T246183
1625234857000,2021-07-02T14:07:37Z,71.9,TA120-T246184
