time,readable_time,dBA,dev-id
1655298335000,2022-06-15T13:05:35Z,60.7,TA120-T246187
1655298360000,2022-06-15T13:06:00Z,70.7,TA120-T246184
1655298380000,2022-06-15T13:06:20Z,57.2,TA120-T246191
1655298392000,2022-06-15T13:06:32Z,43.3,TA120-T246183
1655298395000,2022-06-15T13:06:35Z,61,TA120-T246187
1655298420000,2022-06-15T13:07:00Z,69.6,TA120-T246184
1655298440000,2022-06-15T13:07:20Z,55.4,TA120-T246191
1655298452000,2022-06-15T13:07:32Z,43.2,TA120-T246183
1655298455000,2022-06-15T13:07:35Z,61.3,TA120-T246187
1655298480000,2022-06-15T13:08:00Z,69.5,TA120-T246184
1655298500000,2022-06-15T13:08:20Z,54,TA120-T246191
1655298512000,2022-06-15T13:08:32Z,55.3,TA120-T246183
1655298515000,2022-06-15T13:08:35Z,61.8,TA120-T246187
1655298540000,2022-06-15T13:09:00Z,69.6,TA120-T246184
1655298560000,2022-06-15T13:09:20Z,53.5,TA120-T246191
1655298572000,2022-06-15T13:09:32Z,43.9,TA120-T246183
1655298575000,2022-06-15T13:09:35Z,62.2,TA120-T246187
1655298600000,2022-06-15T13:10:00Z,68.4,TA120-T246184
1655298620000,2022-06-15T13:10:20Z,55.2,TA120-T246191
1655298632000,2022-06-15T13:10:32Z,54,TA120-T246183
1655298635000,2022-06-15T13:10:35Z,60.9,TA120-T246187
1655298660000,2022-06-15T13:11:00Z,67.6,TA120-T246184
1655298680000,2022-06-15T13:11:20Z,52.5,TA120-T246191
1655298692000,2022-06-15T13:11:32Z,49.2,TA120-T246183
1655298695000,2022-06-15T13:11:35Z,61.7,TA120-T246187
1655298720000,2022-06-15T13:12:00Z,69.4,TA120-T246184
1655298740000,2022-06-15T13:12:20Z,55.1,TA120-T246191
1655298752000,2022-06-15T13:12:32Z,45.2,TA120-T246183
1655298755000,2022-06-15T13:12:35Z,62.6,TA120-T246187
1655298780000,2022-06-15T13:13:00Z,69.8,TA120-T246184
1655298800000,2022-06-15T13:13:20Z,53.6,TA120-T246191
1655298812000,2022-06-15T13:13:32Z,44.8,TA120-T246183
1655298815000,2022-06-15T13:13:35Z,61,TA120-T246187
1655298840000,2022-06-15T13:14:00Z,65.7,TA120-T246184
1655298860000,2022-06-15T13:14:20Z,53.2,TA120-T246191
1655298872000,2022-06-15T13:14:32Z,43.8,TA120-T246183
1655298875000,2022-06-15T13:14:35Z,60.7,TA120-T246187
1655298900000,2022-06-15T13:15:00Z,67.2,TA120-T246184
1655298920000,2022-06-15T13:15:20Z,55.4,TA120-T246191
1655298932000,2022-06-15T13:15:32Z,45.7,TA120-T246183
1655298935000,2022-06-15T13:15:35Z,62.8,TA120-T246187
1655298960000,2022-06-15T13:16:00Z,70.1,TA120-T246184
1655298980000,2022-06-15T13:16:20Z,55.1,TA120-T246191
1655298992000,2022-06-15T13:16:32Z,46,TA120-T246183
1655298995000,2022-06-15T13:16:35Z,63.3,TA120-T246187
1655299020000,2022-06-15T13:17:00Z,67.8,TA120-T246184
1655299040000,2022-06-15T13:17:20Z,54,TA120-T246191
1655299052000,2022-06-15T13:17:32Z,43.4,TA120-T246183
1655299055000,2022-06-15T13:17:35Z,62.5,TA120-T246187
1655299080000,2022-06-15T13:18:00Z,69.4,TA120-T246184
1655299100000,2022-06-15T13:18:20Z,59.5,TA120-T246191
1655299112000,2022-06-15T13:18:32Z,43.5,TA120-T246183
1655299115000,2022-06-15T13:18:35Z,61.2,TA120-T246187
1655299140000,2022-06-15T13:19:00Z,68.2,TA120-T246184
1655299160000,2022-06-15T13:19:20Z,57,TA120-T246191
1655299172000,2022-06-15T13:19:32Z,43.9,TA120-T246183
1655299175000,2022-06-15T13:19:35Z,59.7,TA120-T246187
1655299200000,2022-06-15T13:20:00Z,69.2,TA120-T246184
1655299220000,2022-06-15T13:20:20Z,56.3,TA120-T246191
1655299232000,2022-06-15T13:20:32Z,44.2,TA120-T246183
1655299235000,2022-06-15T13:20:35Z,59.7,TA120-T246187
1655299260000,2022-06-15T13:21:00Z,66.6,TA120-T246184
1655299280000,2022-06-15T13:21:20Z,56.8,TA120-T246191
1655299292000,2022-06-15T13:21:32Z,44.8,TA120-T246183
1655299295000,2022-06-15T13:21:35Z,60.9,TA120-T246187
1655299320000,2022-06-15T13:22:00Z,67,TA120-T246184
1655299340000,2022-06-15T13:22:20Z,57.9,TA120-T246191
1655299352000,2022-06-15T13:22:32Z,43.5,TA120-T246183
1655299355000,2022-06-15T13:22:35Z,61.3,TA120-T246187
1655299380000,2022-06-15T13:23:00Z,66.7,TA120-T246184
1655299400000,2022-06-15T13:23:20Z,58.9,TA120-T246191
1655299412000,2022-06-15T13:23:32Z,44.8,TA120-T246183
1655299415000,2022-06-15T13:23:35Z,62.4,TA120-T246187
1655299440000,2022-06-15T13:24:00Z,66.5,TA120-T246184
1655299460000,2022-06-15T13:24:20Z,58.4,TA120-T246191
1655299472000,2022-06-15T13:24:32Z,53.6,TA120-T246183
1655299475000,2022-06-15T13:24:35Z,61.8,TA120-T246187
1655299500000,2022-06-15T13:25:00Z,70.9,TA120-T246184
1655299520000,2022-06-15T13:25:20Z,55.5,TA120-T246191
1655299532000,2022-06-15T13:25:32Z,43.4,TA120-T246183
1655299535000,2022-06-15T13:25:35Z,63.9,TA120-T246187
1655299560000,2022-06-15T13:26:00Z,65.4,TA120-T246184
1655299580000,2022-06-15T13:26:20Z,54.4,TA120-T246191
1655299592000,2022-06-15T13:26:32Z,43.9,TA120-T246183
1655299595000,2022-06-15T13:26:35Z,63.5,TA120-T246187
1655299620000,2022-06-15T13:27:00Z,68,TA120-T246184
1655299640000,2022-06-15T13:27:20Z,55.8,TA120-T246191
1655299652000,2022-06-15T13:27:32Z,44.1,TA120-T246183
1655299655000,2022-06-15T13:27:35Z,64.7,TA120-T246187
1655299680000,2022-06-15T13:28:00Z,69,TA120-T246184
1655299700000,2022-06-15T13:28:20Z,53.8,TA120-T246191
1655299712000,2022-06-15T13:28:32Z,43.9,TA120-T246183
1655299715000,2022-06-15T13:28:35Z,65,TA120-T246187
1655299740000,2022-06-15T13:29:00Z,66.5,TA120-T246184
1655299760000,2022-06-15T13:29:20Z,54.2,TA120-T246191
1655299772000,2022-06-15T13:29:32Z,43.8,TA120-T246183
1655299775000,2022-06-15T13:29:35Z,64.8,TA120-T246187
1655299800000,2022-06-15T13:30:00Z,71.5,TA120-T246184
1655299820000,2022-06-15T13:30:20Z,55.6,TA120-T246191
1655299832000,2022-06-15T13:30:32Z,43.4,TA120-T246183
1655299835000,2022-06-15T13:30:35Z,67,TA120-T246187
1655299860000,2022-06-15T13:31:00Z,68.3,TA120-T246184
1655299880000,2022-06-15T13:31:20Z,54,TA120-T246191
1655299892000,2022-06-15T13:31:32Z,43.9,TA120-T246183
1655299895000,2022-06-15T13:31:35Z,66.7,TA120-T246187
1655299920000,2022-06-15T13:32:00Z,79,TA120-T246184
1655299940000,2022-06-15T13:32:20Z,54.4,TA120-T246191
1655299952000,2022-06-15T13:32:32Z,44,TA120-T246183
1655299955000,2022-06-15T13:32:35Z,65.9,TA120-T246187
1655299980000,2022-06-15T13:33:00Z,69.7,TA120-T246184
1655300000000,2022-06-15T13:33:20Z,58.6,TA120-T246191
1655300012000,2022-06-15T13:33:32Z,46.5,TA120-T246183
1655300015000,2022-06-15T13:33:35Z,68.8,TA120-T246187
1655300040000,2022-06-15T13:34:00Z,69.3,TA120-T246184
1655300060000,2022-06-15T13:34:20Z,65.4,TA120-T246191
1655300072000,2022-06-15T13:34:32Z,46.7,TA120-T246183
1655300075000,2022-06-15T13:34:35Z,68.8,TA120-T246187
1655300100000,2022-06-15T13:35:00Z,68.9,TA120-T246184
1655300120000,2022-06-15T13:35:20Z,56.6,TA120-T246191
1655300132000,2022-06-15T13:35:32Z,48.3,TA120-T246183
1655300135000,2022-06-15T13:35:35Z,70.2,TA120-T246187
1655300160000,2022-06-15T13:36:00Z,70.6,TA120-T246184
1655300180000,2022-06-15T13:36:20Z,56.4,TA120-T246191
1655300192000,2022-06-15T13:36:32Z,45.9,TA120-T246183
1655300195000,2022-06-15T13:36:35Z,65.2,TA120-T246187
1655300220000,2022-06-15T13:37:00Z,68.3,TA120-T246184
1655300240000,2022-06-15T13:37:20Z,55.2,TA120-T246191
1655300252000,2022-06-15T13:37:32Z,44.1,TA120-T246183
1655300255000,2022-06-15T13:37:35Z,64.9,TA120-T246187
1655300280000,2022-06-15T13:38:00Z,65.6,TA120-T246184
1655300300000,2022-06-15T13:38:20Z,53.1,TA120-T246191
1655300312000,2022-06-15T13:38:32Z,45.1,TA120-T246183
1655300315000,2022-06-15T13:38:35Z,67,TA120-T246187
1655300340000,2022-06-15T13:39:00Z,70.6,TA120-T246184
1655300360000,2022-06-15T13:39:20Z,59.8,TA120-T246191
1655300372000,2022-06-15T13:39:32Z,46.1,TA120-T246183
1655300375000,2022-06-15T13:39:35Z,68.1,TA120-T246187
1655300400000,2022-06-15T13:40:00Z,69,TA120-T246184
1655300420000,2022-06-15T13:40:20Z,66.2,TA120-T246191
1655300432000,2022-06-15T13:40:32Z,47,TA120-T246183
1655300435000,2022-06-15T13:40:35Z,67.2,TA120-T246187
1655300460000,2022-06-15T13:41:00Z,65.7,TA120-T246184
1655300480000,2022-06-15T13:41:20Z,53.5,TA120-T246191
1655300492000,2022-06-15T13:41:32Z,50.6,TA120-T246183
1655300495000,2022-06-15T13:41:35Z,67.8,TA120-T246187
1655300520000,2022-06-15T13:42:00Z,72,TA120-T246184
1655300540000,2022-06-15T13:42:20Z,56.5,TA120-T246191
1655300552000,2022-06-15T13:42:32Z,44.3,TA120-T246183
1655300555000,2022-06-15T13:42:35Z,67.8,TA120-T246187
1655300580000,2022-06-15T13:43:00Z,69.5,TA120-T246184
1655300600000,2022-06-15T13:43:20Z,56,TA120-T246191
1655300612000,2022-06-15T13:43:32Z,44.6,TA120-T246183
1655300615000,2022-06-15T13:43:35Z,66.8,TA120-T246187
1655300640000,2022-06-15T13:44:00Z,66.9,TA120-T246184
1655300660000,2022-06-15T13:44:20Z,54.4,TA120-T246191
1655300672000,2022-06-15T13:44:32Z,46.9,TA120-T246183
1655300675000,2022-06-15T13:44:35Z,66.2,TA120-T246187
1655300700000,2022-06-15T13:45:00Z,70.3,TA120-T246184
1655300720000,2022-06-15T13:45:20Z,56.3,TA120-T246191
1655300732000,2022-06-15T13:45:32Z,47.1,TA120-T246183
1655300735000,2022-06-15T13:45:35Z,66.7,TA120-T246187
1655300760000,2022-06-15T13:46:00Z,69.2,TA120-T246184
1655300780000,2022-06-15T13:46:20Z,55.3,TA120-T246191
1655300792000,2022-06-15T13:46:32Z,48.7,TA120-T246183
1655300795000,2022-06-15T13:46:35Z,66.1,TA120-T246187
1655300820000,2022-06-15T13:47:00Z,69.3,TA120-T246184
1655300840000,2022-06-15T13:47:20Z,51.2,TA120-T246191
1655300852000,2022-06-15T13:47:32Z,47.6,TA120-T246183
1655300855000,2022-06-15T13:47:35Z,65.7,TA120-T246187
1655300880000,2022-06-15T13:48:00Z,67.9,TA120-T246184
1655300900000,2022-06-15T13:48:20Z,54.8,TA120-T246191
1655300912000,2022-06-15T13:48:32Z,44.3,TA120-T246183
1655300915000,2022-06-15T13:48:35Z,66.1,TA120-T246187
1655300940000,2022-06-15T13:49:00Z,71.1,TA120-T246184
1655300960000,2022-06-15T13:49:20Z,55.3,TA120-T246191
1655300972000,2022-06-15T13:49:32Z,46.7,TA120-T246183
1655300975000,2022-06-15T13:49:35Z,66.7,TA120-T246187
1655301000000,2022-06-15T13:50:00Z,67,TA120-T246184
1655301020000,2022-06-15T13:50:20Z,56.7,TA120-T246191
1655301032000,2022-06-15T13:50:32Z,52.3,TA120-T246183
1655301035000,2022-06-15T13:50:35Z,65.6,TA120-T246187
1655301060000,2022-06-15T13:51:00Z,70.1,TA120-T246184
1655301080000,2022-06-15T13:51:20Z,56.1,TA120-T246191
1655301092000,2022-06-15T13:51:32Z,54.5,TA120-T246183
1655301095000,2022-06-15T13:51:35Z,65.9,TA120-T246187
1655301120000,2022-06-15T13:52:00Z,68.4,TA120-T246184
1655301140000,2022-06-15T13:52:20Z,55.5,TA120-T246191
1655301152000,2022-06-15T13:52:32Z,53.8,TA120-T246183
1655301155000,2022-06-15T13:52:35Z,66.1,TA120-T246187
1655301180000,2022-06-15T13:53:00Z,67.7,TA120-T246184
1655301200000,2022-06-15T13:53:20Z,54.1,TA120-T246191
1655301212000,2022-06-15T13:53:32Z,52.2,TA120-T246183
1655301215000,2022-06-15T13:53:35Z,66.1,TA120-T246187
1655301240000,2022-06-15T13:54:00Z,70.6,TA120-T246184
1655301260000,2022-06-15T13:54:20Z,55.8,TA120-T246191
1655301272000,2022-06-15T13:54:32Z,55.3,TA120-T246183
1655301275000,2022-06-15T13:54:35Z,67.4,TA120-T246187
1655301300000,2022-06-15T13:55:00Z,69.6,TA120-T246184
1655301320000,2022-06-15T13:55:20Z,56.1,TA120-T246191
1655301332000,2022-06-15T13:55:32Z,58.3,TA120-T246183
1655301335000,2022-06-15T13:55:35Z,65.7,TA120-T246187
1655301360000,2022-06-15T13:56:00Z,72.5,TA120-T246184
1655301380000,2022-06-15T13:56:20Z,54.6,TA120-T246191
1655301392000,2022-06-15T13:56:32Z,49.6,TA120-T246183
1655301395000,2022-06-15T13:56:35Z,68.3,TA120-T246187
1655301420000,2022-06-15T13:57:00Z,69,TA120-T246184
1655301440000,2022-06-15T13:57:20Z,55.5,TA120-T246191
1655301452000,2022-06-15T13:57:32Z,53.6,TA120-T246183
1655301455000,2022-06-15T13:57:35Z,67.4,TA120-T246187
1655301480000,2022-06-15T13:58:00Z,69.9,TA120-T246184
1655301500000,2022-06-15T13:58:20Z,55.6,TA120-T246191
1655301512000,2022-06-15T13:58:32Z,51.4,TA120-T246183
1655301515000,2022-06-15T13:58:35Z,67.1,TA120-T246187
1655301540000,2022-06-15T13:59:00Z,71.6,TA120-T246184
1655301560000,2022-06-15T13:59:20Z,54.5,TA120-T246191
1655301572000,2022-06-15T13:59:32Z,47.5,TA120-T246183
1655301575000,2022-06-15T13:59:35Z,64.2,TA120-T246187
1655301600000,2022-06-15T14:00:00Z,69.9,TA120-T246184
1655301620000,2022-06-15T14:00:20Z,56.8,TA120-T246191
1655301632000,2022-06-15T14:00:32Z,58.6,TA120-T246183
1655301635000,2022-06-15T14:00:35Z,66.1,TA120-T246187
1655301660000,2022-06-15T14:01:00Z,67.4,TA120-T246184
1655301680000,2022-06-15T14:01:20Z,54.4,TA120-T246191
1655301692000,2022-06-15T14:01:32Z,55.8,TA120-T246183
1655301695000,2022-06-15T14:01:35Z,67.5,TA120-T246187
1655301720000,2022-06-15T14:02:00Z,67.5,TA120-T246184
1655301740000,2022-06-15T14:02:20Z,54.8,TA120-T246191
1655301752000,2022-06-15T14:02:32Z,58.8,TA120-T246183
1655301755000,2022-06-15T14:02:35Z,64.5,TA120-T246187
1655301780000,2022-06-15T14:03:00Z,70.2,TA120-T246184
1655301800000,2022-06-15T14:03:20Z,56.4,TA120-T246191
1655301812000,2022-06-15T14:03:32Z,53.4,TA120-T246183
1655301815000,2022-06-15T14:03:35Z,64.7,TA120-T246187
1655301840000,2022-06-15T14:04:00Z,69.4,TA120-T246184
1655301860000,2022-06-15T14:04:20Z,63.3,TA120-T246191
1655301872000,2022-06-15T14:04:32Z,54.4,TA120-T246183
1655301875000,2022-06-15T14:04:35Z,64.6,TA120-T246187
1655301900000,2022-06-15T14:05:00Z,65.4,TA120-T246184
1655301920000,2022-06-15T14:05:20Z,59.7,TA120-T246191
1655301932000,2022-06-15T14:05:32Z,48.8,TA120-T246183
1655301935000,2022-06-15T14:05:35Z,65.6,TA120-T246187
1655301960000,2022-06-15T14:06:00Z,68,TA120-T246184
1655301980000,2022-06-15T14:06:20Z,55.5,TA120-T246191
1655301992000,2022-06-15T14:06:32Z,54.5,TA120-T246183
1655301995000,2022-06-15T14:06:35Z,65.3,TA120-T246187
1655302020000,2022-06-15T14:07:00Z,69,TA120-T246184
1655302040000,2022-06-15T14:07:20Z,54.7,TA120-T246191
1655302052000,2022-06-15T14:07:32Z,59.3,TA120-T246183
1655302055000,2022-06-15T14:07:35Z,65,TA120-T246187
1655302080000,2022-06-15T14:08:00Z,68.9,TA120-T246184
1655302100000,2022-06-15T14:08:20Z,57.1,TA120-T246191
1655302112000,2022-06-15T14:08:32Z,55.7,TA120-T246183
1655302115000,2022-06-15T14:08:35Z,67.3,TA120-T246187
1655302140000,2022-06-15T14:09:00Z,65.7,TA120-T246184
1655302160000,2022-06-15T14:09:20Z,56.6,TA120-T246191
1655302172000,2022-06-15T14:09:32Z,52.7,TA120-T246183
1655302175000,2022-06-15T14:09:35Z,65.1,TA120-T246187
1655302200000,2022-06-15T14:10:00Z,68.5,TA120-T246184
1655302220000,2022-06-15T14:10:20Z,54.7,TA120-T246191
1655302232000,2022-06-15T14:10:32Z,50.2,TA120-T246183
1655302235000,2022-06-15T14:10:35Z,65.5,TA120-T246187
1655302260000,2022-06-15T14:11:00Z,68.1,TA120-T246184
1655302280000,2022-06-15T14:11:20Z,52,TA120-T246191
1655302292000,2022-06-15T14:11:32Z,46.2,TA120-T246183
1655302295000,2022-06-15T14:11:35Z,66.9,TA120-T246187
1655302320000,2022-06-15T14:12:00Z,67.9,TA120-T246184
1655302340000,2022-06-15T14:12:20Z,55.6,TA120-T246191
1655302352000,2022-06-15T14:12:32Z,56.9,TA120-T246183
1655302355000,2022-06-15T14:12:35Z,65,TA120-T246187
1655302380000,2022-06-15T14:13:00Z,70.8,TA120-T246184
1655302400000,2022-06-15T14:13:20Z,55,TA120-T246191
1655302412000,2022-06-15T14:13:32Z,47,TA120-T246183
1655302415000,2022-06-15T14:13:35Z,64.7,TA120-T246187
1655302440000,2022-06-15T14:14:00Z,70.2,TA120-T246184
1655302460000,2022-06-15T14:14:20Z,54.8,TA120-T246191
1655302472000,2022-06-15T14:14:32Z,61.8,TA120-T246183
1655302475000,2022-06-15T14:14:35Z,67.7,TA120-T246187
1655302500000,2022-06-15T14:15:00Z,69.1,TA120-T246184
1655302520000,2022-06-15T14:15:20Z,54.8,TA120-T246191
1655302532000,2022-06-15T14:15:32Z,44.2,TA120-T246183
1655302535000,2022-06-15T14:15:35Z,66.5,TA120-T246187
1655302560000,2022-06-15T14:16:00Z,69.9,TA120-T246184
1655302580000,2022-06-15T14:16:20Z,54.7,TA120-T246191
1655302592000,2022-06-15T14:16:32Z,44.1,TA120-T246183
1655302595000,2022-06-15T14:16:35Z,66.1,TA120-T246187
1655302620000,2022-06-15T14:17:00Z,67.9,TA120-T246184
1655302640000,2022-06-15T14:17:20Z,55.1,TA120-T246191
1655302652000,2022-06-15T14:17:32Z,45.6,TA120-T246183
1655302655000,2022-06-15T14:17:35Z,64.6,TA120-T246187
1655302680000,2022-06-15T14:18:00Z,69.1,TA120-T246184
1655302700000,2022-06-15T14:18:20Z,53.7,TA120-T246191
1655302712000,2022-06-15T14:18:32Z,45.3,TA120-T246183
1655302715000,2022-06-15T14:18:35Z,65,TA120-T246187
1655302740000,2022-06-15T14:19:00Z,64.1,TA120-T246184
1655302760000,2022-06-15T14:19:20Z,54.3,TA120-T246191
1655302772000,2022-06-15T14:19:32Z,46.3,TA120-T246183
1655302775000,2022-06-15T14:19:35Z,65.9,TA120-T246187
1655302800000,2022-06-15T14:20:00Z,66.8,TA120-T246184
1655302820000,2022-06-15T14:20:20Z,55.1,TA120-T246191
1655302832000,2022-06-15T14:20:32Z,45,TA120-T246183
1655302835000,2022-06-15T14:20:35Z,67.1,TA120-T246187
1655302860000,2022-06-15T14:21:00Z,69.7,TA120-T246184
1655302880000,2022-06-15T14:21:20Z,56,TA120-T246191
1655302892000,2022-06-15T14:21:32Z,52.6,TA120-T246183
1655302895000,2022-06-15T14:21:35Z,66.4,TA120-T246187
1655302920000,2022-06-15T14:22:00Z,66.6,TA120-T246184
1655302940000,2022-06-15T14:22:20Z,55.1,TA120-T246191
1655302952000,2022-06-15T14:22:32Z,45.2,TA120-T246183
1655302955000,2022-06-15T14:22:35Z,67.1,TA120-T246187
1655302980000,2022-06-15T14:23:00Z,65.2,TA120-T246184
1655303000000,2022-06-15T14:23:20Z,51.5,TA120-T246191
1655303012000,2022-06-15T14:23:32Z,52.9,TA120-T246183
1655303015000,2022-06-15T14:23:35Z,69.2,TA120-T246187
1655303040000,2022-06-15T14:24:00Z,68.5,TA120-T246184
1655303060000,2022-06-15T14:24:20Z,54.5,TA120-T246191
1655303072000,2022-06-15T14:24:32Z,51.6,TA120-T246183
1655303075000,2022-06-15T14:24:35Z,67.5,TA120-T246187
1655303100000,2022-06-15T14:25:00Z,67.9,TA120-T246184
1655303120000,2022-06-15T14:25:20Z,55.5,TA120-T246191
1655303132000,2022-06-15T14:25:32Z,47.2,TA120-T246183
1655303135000,2022-06-15T14:25:35Z,66.5,TA120-T246187
1655303160000,2022-06-15T14:26:00Z,69.6,TA120-T246184
1655303180000,2022-06-15T14:26:20Z,56.3,TA120-T246191
1655303192000,2022-06-15T14:26:32Z,44,TA120-T246183
1655303195000,2022-06-15T14:26:35Z,67.2,TA120-T246187
1655303220000,2022-06-15T14:27:00Z,66.7,TA120-T246184
1655303240000,2022-06-15T14:27:20Z,53.6,TA120-T246191
1655303252000,2022-06-15T14:27:32Z,43.8,TA120-T246183
1655303255000,2022-06-15T14:27:35Z,65.9,TA120-T246187
1655303280000,2022-06-15T14:28:00Z,65.5,TA120-T246184
1655303300000,2022-06-15T14:28:20Z,53,TA120-T246191
1655303312000,2022-06-15T14:28:32Z,44.5,TA120-T246183
1655303315000,2022-06-15T14:28:35Z,69.6,TA120-T246187
1655303343000,2022-06-15T14:29:03Z,68,TA120-T246184
1655303360000,2022-06-15T14:29:20Z,54.6,TA120-T246191
1655303372000,2022-06-15T14:29:32Z,45.7,TA120-T246183
1655303375000,2022-06-15T14:29:35Z,67.3,TA120-T246187
1655303403000,2022-06-15T14:30:03Z,69.4,TA120-T246184
1655303420000,2022-06-15T14:30:20Z,53.7,TA120-T246191
1655303432000,2022-06-15T14:30:32Z,44.5,TA120-T246183
1655303435000,2022-06-15T14:30:35Z,66.6,TA120-T246187
1655303463000,2022-06-15T14:31:03Z,64.7,TA120-T246184
1655303480000,2022-06-15T14:31:20Z,53.5,TA120-T246191
1655303492000,2022-06-15T14:31:32Z,44.7,TA120-T246183
1655303495000,2022-06-15T14:31:35Z,66.4,TA120-T246187
1655303523000,2022-06-15T14:32:03Z,67.7,TA120-T246184
1655303540000,2022-06-15T14:32:20Z,52.8,TA120-T246191
1655303552000,2022-06-15T14:32:32Z,47.1,TA120-T246183
1655303555000,2022-06-15T14:32:35Z,67.2,TA120-T246187
1655303583000,2022-06-15T14:33:03Z,69.5,TA120-T246184
1655303600000,2022-06-15T14:33:20Z,60.2,TA120-T246191
1655303612000,2022-06-15T14:33:32Z,44.1,TA120-T246183
1655303615000,2022-06-15T14:33:35Z,67.6,TA120-T246187
1655303643000,2022-06-15T14:34:03Z,67.2,TA120-T246184
1655303660000,2022-06-15T14:34:20Z,52.2,TA120-T246191
1655303672000,2022-06-15T14:34:32Z,45.2,TA120-T246183
1655303675000,2022-06-15T14:34:35Z,67.5,TA120-T246187
1655303703000,2022-06-15T14:35:03Z,70.2,TA120-T246184
1655303720000,2022-06-15T14:35:20Z,53.7,TA120-T246191
1655303732000,2022-06-15T14:35:32Z,44.2,TA120-T246183
1655303735000,2022-06-15T14:35:35Z,67.2,TA120-T246187
1655303763000,2022-06-15T14:36:03Z,67.3,TA120-T246184
1655303780000,2022-06-15T14:36:20Z,52.6,TA120-T246191
1655303792000,2022-06-15T14:36:32Z,45.5,TA120-T246183
1655303795000,2022-06-15T14:36:35Z,66.6,TA120-T246187
1655303823000,2022-06-15T14:37:03Z,67.3,TA120-T246184
1655303840000,2022-06-15T14:37:20Z,54.2,TA120-T246191
1655303852000,2022-06-15T14:37:32Z,54.2,TA120-T246183
1655303855000,2022-06-15T14:37:35Z,69.4,TA120-T246187
1655303883000,2022-06-15T14:38:03Z,67.5,TA120-T246184
1655303900000,2022-06-15T14:38:20Z,53.7,TA120-T246191
1655303912000,2022-06-15T14:38:32Z,48.1,TA120-T246183
1655303915000,2022-06-15T14:38:35Z,65.6,TA120-T246187
1655303943000,2022-06-15T14:39:03Z,69.1,TA120-T246184
1655303960000,2022-06-15T14:39:20Z,55.3,TA120-T246191
1655303972000,2022-06-15T14:39:32Z,48.7,TA120-T246183
1655303975000,2022-06-15T14:39:35Z,67.4,TA120-T246187
1655304003000,2022-06-15T14:40:03Z,63.3,TA120-T246184
1655304020000,2022-06-15T14:40:20Z,55.4,TA120-T246191
1655304032000,2022-06-15T14:40:32Z,46.6,TA120-T246183
1655304035000,2022-06-15T14:40:35Z,67.2,TA120-T246187
1655304063000,2022-06-15T14:41:03Z,67.6,TA120-T246184
1655304080000,2022-06-15T14:41:20Z,55.9,TA120-T246191
1655304092000,2022-06-15T14:41:32Z,44.6,TA120-T246183
1655304095000,2022-06-15T14:41:35Z,69.9,TA120-T246187
1655304123000,2022-06-15T14:42:03Z,69.9,TA120-T246184
1655304140000,2022-06-15T14:42:20Z,57,TA120-T246191
1655304152000,2022-06-15T14:42:32Z,45,TA120-T246183
1655304155000,2022-06-15T14:42:35Z,67.6,TA120-T246187
1655304183000,2022-06-15T14:43:03Z,68.5,TA120-T246184
1655304200000,2022-06-15T14:43:20Z,54.5,TA120-T246191
1655304212000,2022-06-15T14:43:32Z,51.4,TA120-T246183
1655304215000,2022-06-15T14:43:35Z,68,TA120-T246187
1655304243000,2022-06-15T14:44:03Z,69.7,TA120-T246184
1655304260000,2022-06-15T14:44:20Z,55.6,TA120-T246191
1655304272000,2022-06-15T14:44:32Z,51,TA120-T246183
1655304275000,2022-06-15T14:44:35Z,65,TA120-T246187
1655304303000,2022-06-15T14:45:03Z,70.9,TA120-T246184
1655304320000,2022-06-15T14:45:20Z,55.4,TA120-T246191
1655304332000,2022-06-15T14:45:32Z,52.8,TA120-T246183
1655304335000,2022-06-15T14:45:35Z,66.5,TA120-T246187
1655304363000,2022-06-15T14:46:03Z,67.2,TA120-T246184
1655304380000,2022-06-15T14:46:20Z,55.4,TA120-T246191
1655304392000,2022-06-15T14:46:32Z,47.8,TA120-T246183
1655304395000,2022-06-15T14:46:35Z,64.4,TA120-T246187
1655304423000,2022-06-15T14:47:03Z,66.3,TA120-T246184
1655304440000,2022-06-15T14:47:20Z,56.5,TA120-T246191
1655304452000,2022-06-15T14:47:32Z,46.1,TA120-T246183
1655304455000,2022-06-15T14:47:35Z,64.3,TA120-T246187
1655304483000,2022-06-15T14:48:03Z,68.4,TA120-T246184
1655304500000,2022-06-15T14:48:20Z,55.6,TA120-T246191
1655304512000,2022-06-15T14:48:32Z,45.2,TA120-T246183
1655304515000,2022-06-15T14:48:35Z,62.7,TA120-T246187
1655304543000,2022-06-15T14:49:03Z,68,TA120-T246184
1655304560000,2022-06-15T14:49:20Z,55.8,TA120-T246191
1655304572000,2022-06-15T14:49:32Z,45.9,TA120-T246183
1655304575000,2022-06-15T14:49:35Z,62.4,TA120-T246187
1655304603000,2022-06-15T14:50:03Z,68.8,TA120-T246184
1655304620000,2022-06-15T14:50:20Z,55.2,TA120-T246191
1655304632000,2022-06-15T14:50:32Z,45,TA120-T246183
1655304635000,2022-06-15T14:50:35Z,61.9,TA120-T246187
1655304663000,2022-06-15T14:51:03Z,64.2,TA120-T246184
1655304680000,2022-06-15T14:51:20Z,55.1,TA120-T246191
1655304692000,2022-06-15T14:51:32Z,44.9,TA120-T246183
1655304695000,2022-06-15T14:51:35Z,62.4,TA120-T246187
1655304723000,2022-06-15T14:52:03Z,66.3,TA120-T246184
