time,readable_time,dBA,dev-id
1644927164000,2022-02-15T12:12:44Z,61.5,TA120-T246187
1644927174000,2022-02-15T12:12:54Z,58.2,TA120-T246191
1644927200000,2022-02-15T12:13:20Z,44.2,TA120-T246183
1644927221000,2022-02-15T12:13:41Z,70.8,TA120-T246184
1644927224000,2022-02-15T12:13:44Z,61.6,TA120-T246187
1644927234000,2022-02-15T12:13:54Z,59.8,TA120-T246191
1644927260000,2022-02-15T12:14:20Z,44.1,TA120-T246183
1644927281000,2022-02-15T12:14:41Z,73.6,TA120-T246184
1644927284000,2022-02-15T12:14:44Z,61.3,TA120-T246187
1644927294000,2022-02-15T12:14:54Z,55.8,TA120-T246191
1644927320000,2022-02-15T12:15:20Z,44.2,TA120-T246183
1644927341000,2022-02-15T12:15:41Z,69.9,TA120-T246184
1644927344000,2022-02-15T12:15:44Z,60.7,TA120-T246187
1644927354000,2022-02-15T12:15:54Z,54.9,TA120-T246191
1644927380000,2022-02-15T12:16:20Z,44.1,TA120-T246183
1644927401000,2022-02-15T12:16:41Z,73.9,TA120-T246184
1644927404000,2022-02-15T12:16:44Z,61.1,TA120-T246187
1644927414000,2022-02-15T12:16:54Z,63,TA120-T246191
1644927440000,2022-02-15T12:17:20Z,44.2,TA120-T246183
1644927461000,2022-02-15T12:17:41Z,75.3,TA120-T246184
1644927464000,2022-02-15T12:17:44Z,60.8,TA120-T246187
1644927474000,2022-02-15T12:17:54Z,60.1,TA120-T246191
1644927500000,2022-02-15T12:18:20Z,44.2,TA120-T246183
1644927521000,2022-02-15T12:18:41Z,74.9,TA120-T246184
1644927524000,2022-02-15T12:18:44Z,60.8,TA120-T246187
1644927534000,2022-02-15T12:18:54Z,59.4,TA120-T246191
1644927560000,2022-02-15T12:19:20Z,44.2,TA120-T246183
1644927581000,2022-02-15T12:19:41Z,75.7,TA120-T246184
1644927584000,2022-02-15T12:19:44Z,61.2,TA120-T246187
1644927594000,2022-02-15T12:19:54Z,55.7,TA120-T246191
1644927620000,2022-02-15T12:20:20Z,44.1,TA120-T246183
1644927641000,2022-02-15T12:20:41Z,74.1,TA120-T246184
1644927644000,2022-02-15T12:20:44Z,61.8,TA120-T246187
1644927654000,2022-02-15T12:20:54Z,59.5,TA120-T246191
1644927680000,2022-02-15T12:21:20Z,44,TA120-T246183
1644927701000,2022-02-15T12:21:41Z,69.2,TA120-T246184
1644927704000,2022-02-15T12:21:44Z,62.3,TA120-T246187
1644927714000,2022-02-15T12:21:54Z,59,TA120-T246191
1644927740000,2022-02-15T12:22:20Z,48.7,TA120-T246183
1644927761000,2022-02-15T12:22:41Z,72.5,TA120-T246184
1644927764000,2022-02-15T12:22:44Z,61,TA120-T246187
1644927774000,2022-02-15T12:22:54Z,58.5,TA120-T246191
1644927800000,2022-02-15T12:23:20Z,54.8,TA120-T246183
1644927821000,2022-02-15T12:23:41Z,74.8,TA120-T246184
1644927824000,2022-02-15T12:23:44Z,61,TA120-T246187
1644927834000,2022-02-15T12:23:54Z,59.4,TA120-T246191
1644927860000,2022-02-15T12:24:20Z,52.5,TA120-T246183
1644927881000,2022-02-15T12:24:41Z,69.5,TA120-T246184
1644927884000,2022-02-15T12:24:44Z,62.6,TA120-T246187
1644927894000,2022-02-15T12:24:54Z,56.8,TA120-T246191
1644927920000,2022-02-15T12:25:20Z,48.4,TA120-T246183
1644927941000,2022-02-15T12:25:41Z,73.6,TA120-T246184
1644927944000,2022-02-15T12:25:44Z,60.8,TA120-T246187
1644927954000,2022-02-15T12:25:54Z,63,TA120-T246191
1644927980000,2022-02-15T12:26:20Z,56.8,TA120-T246183
1644928001000,2022-02-15T12:26:41Z,75.1,TA120-T246184
1644928004000,2022-02-15T12:26:44Z,61,TA120-T246187
1644928014000,2022-02-15T12:26:54Z,58.9,TA120-T246191
1644928040000,2022-02-15T12:27:20Z,60.2,TA120-T246183
1644928061000,2022-02-15T12:27:41Z,70.5,TA120-T246184
1644928064000,2022-02-15T12:27:44Z,60,TA120-T246187
1644928074000,2022-02-15T12:27:54Z,59,TA120-T246191
1644928100000,2022-02-15T12:28:20Z,55.6,TA120-T246183
1644928121000,2022-02-15T12:28:41Z,73.8,TA120-T246184
1644928124000,2022-02-15T12:28:44Z,61,TA120-T246187
1644928134000,2022-02-15T12:28:54Z,60,TA120-T246191
1644928160000,2022-02-15T12:29:20Z,44.2,TA120-T246183
1644928181000,2022-02-15T12:29:41Z,73.7,TA120-T246184
1644928184000,2022-02-15T12:29:44Z,62.9,TA120-T246187
1644928194000,2022-02-15T12:29:54Z,63,TA120-T246191
1644928220000,2022-02-15T12:30:20Z,45.6,TA120-T246183
1644928241000,2022-02-15T12:30:41Z,72.9,TA120-T246184
1644928244000,2022-02-15T12:30:44Z,60.5,TA120-T246187
1644928254000,2022-02-15T12:30:54Z,63.6,TA120-T246191
1644928280000,2022-02-15T12:31:20Z,55.7,TA120-T246183
1644928301000,2022-02-15T12:31:41Z,74,TA120-T246184
1644928304000,2022-02-15T12:31:44Z,61.8,TA120-T246187
1644928314000,2022-02-15T12:31:54Z,59.5,TA120-T246191
1644928340000,2022-02-15T12:32:20Z,58.6,TA120-T246183
1644928361000,2022-02-15T12:32:41Z,73.8,TA120-T246184
1644928364000,2022-02-15T12:32:44Z,60.8,TA120-T246187
1644928374000,2022-02-15T12:32:54Z,59.8,TA120-T246191
1644928400000,2022-02-15T12:33:20Z,52.2,TA120-T246183
1644928421000,2022-02-15T12:33:41Z,71.4,TA120-T246184
1644928424000,2022-02-15T12:33:44Z,62.1,TA120-T246187
1644928434000,2022-02-15T12:33:54Z,56.9,TA120-T246191
1644928460000,2022-02-15T12:34:20Z,44.4,TA120-T246183
1644928481000,2022-02-15T12:34:41Z,73.9,TA120-T246184
1644928484000,2022-02-15T12:34:44Z,62.3,TA120-T246187
1644928494000,2022-02-15T12:34:54Z,57,TA120-T246191
1644928520000,2022-02-15T12:35:20Z,44.3,TA120-T246183
1644928541000,2022-02-15T12:35:41Z,73.2,TA120-T246184
1644928544000,2022-02-15T12:35:44Z,61.3,TA120-T246187
1644928554000,2022-02-15T12:35:54Z,59.2,TA120-T246191
1644928580000,2022-02-15T12:36:20Z,44.2,TA120-T246183
1644928601000,2022-02-15T12:36:41Z,68.4,TA120-T246184
1644928604000,2022-02-15T12:36:44Z,60.9,TA120-T246187
1644928614000,2022-02-15T12:36:54Z,59.9,TA120-T246191
1644928640000,2022-02-15T12:37:20Z,44.1,TA120-T246183
1644928661000,2022-02-15T12:37:41Z,74.3,TA120-T246184
1644928664000,2022-02-15T12:37:44Z,62.8,TA120-T246187
1644928674000,2022-02-15T12:37:54Z,59.6,TA120-T246191
1644928700000,2022-02-15T12:38:20Z,44.2,TA120-T246183
1644928721000,2022-02-15T12:38:41Z,74,TA120-T246184
1644928724000,2022-02-15T12:38:44Z,62.3,TA120-T246187
1644928734000,2022-02-15T12:38:54Z,55.2,TA120-T246191
1644928760000,2022-02-15T12:39:20Z,49.4,TA120-T246183
1644928781000,2022-02-15T12:39:41Z,73,TA120-T246184
1644928784000,2022-02-15T12:39:44Z,62.2,TA120-T246187
1644928794000,2022-02-15T12:39:54Z,58.9,TA120-T246191
1644928820000,2022-02-15T12:40:20Z,52.1,TA120-T246183
1644928841000,2022-02-15T12:40:41Z,74.5,TA120-T246184
1644928844000,2022-02-15T12:40:44Z,62.3,TA120-T246187
1644928854000,2022-02-15T12:40:54Z,59.5,TA120-T246191
1644928880000,2022-02-15T12:41:20Z,44.2,TA120-T246183
1644928901000,2022-02-15T12:41:41Z,72.8,TA120-T246184
1644928904000,2022-02-15T12:41:44Z,63.1,TA120-T246187
1644928914000,2022-02-15T12:41:54Z,59,TA120-T246191
1644928940000,2022-02-15T12:42:20Z,45.4,TA120-T246183
1644928961000,2022-02-15T12:42:41Z,71.8,TA120-T246184
1644928964000,2022-02-15T12:42:44Z,61.7,TA120-T246187
1644928974000,2022-02-15T12:42:54Z,56.8,TA120-T246191
1644929000000,2022-02-15T12:43:20Z,44.4,TA120-T246183
1644929021000,2022-02-15T12:43:41Z,75.6,TA120-T246184
1644929024000,2022-02-15T12:43:44Z,62.3,TA120-T246187
1644929034000,2022-02-15T12:43:54Z,60.5,TA120-T246191
1644929060000,2022-02-15T12:44:20Z,44.2,TA120-T246183
1644929081000,2022-02-15T12:44:41Z,72.7,TA120-T246184
1644929084000,2022-02-15T12:44:44Z,62.1,TA120-T246187
1644929094000,2022-02-15T12:44:54Z,62.7,TA120-T246191
1644929120000,2022-02-15T12:45:20Z,44.2,TA120-T246183
1644929141000,2022-02-15T12:45:41Z,67.5,TA120-T246184
1644929144000,2022-02-15T12:45:44Z,62,TA120-T246187
1644929154000,2022-02-15T12:45:54Z,57.6,TA120-T246191
1644929180000,2022-02-15T12:46:20Z,44.1,TA120-T246183
1644929201000,2022-02-15T12:46:41Z,74,TA120-T246184
1644929204000,2022-02-15T12:46:44Z,62,TA120-T246187
1644929214000,2022-02-15T12:46:54Z,61.5,TA120-T246191
1644929240000,2022-02-15T12:47:20Z,44.2,TA120-T246183
1644929261000,2022-02-15T12:47:41Z,76.9,TA120-T246184
1644929264000,2022-02-15T12:47:44Z,61.8,TA120-T246187
1644929274000,2022-02-15T12:47:54Z,54.7,TA120-T246191
1644929300000,2022-02-15T12:48:20Z,45.8,TA120-T246183
1644929321000,2022-02-15T12:48:41Z,71.9,TA120-T246184
1644929324000,2022-02-15T12:48:44Z,62.8,TA120-T246187
1644929334000,2022-02-15T12:48:54Z,57.1,TA120-T246191
1644929360000,2022-02-15T12:49:20Z,44.1,TA120-T246183
1644929381000,2022-02-15T12:49:41Z,75.6,TA120-T246184
1644929384000,2022-02-15T12:49:44Z,61.6,TA120-T246187
1644929394000,2022-02-15T12:49:54Z,58.1,TA120-T246191
1644929420000,2022-02-15T12:50:20Z,44.2,TA120-T246183
1644929441000,2022-02-15T12:50:41Z,74.6,TA120-T246184
1644929444000,2022-02-15T12:50:44Z,62.3,TA120-T246187
1644929454000,2022-02-15T12:50:54Z,59.7,TA120-T246191
1644929480000,2022-02-15T12:51:20Z,44.2,TA120-T246183
1644929501000,2022-02-15T12:51:41Z,71.7,TA120-T246184
1644929504000,2022-02-15T12:51:44Z,63,TA120-T246187
1644929514000,2022-02-15T12:51:54Z,60.6,TA120-T246191
1644929540000,2022-02-15T12:52:20Z,44.1,TA120-T246183
1644929561000,2022-02-15T12:52:41Z,73.7,TA120-T246184
1644929564000,2022-02-15T12:52:44Z,62,TA120-T246187
1644929574000,2022-02-15T12:52:54Z,61.1,TA120-T246191
1644929600000,2022-02-15T12:53:20Z,44.2,TA120-T246183
1644929621000,2022-02-15T12:53:41Z,77.1,TA120-T246184
1644929624000,2022-02-15T12:53:44Z,61.3,TA120-T246187
1644929634000,2022-02-15T12:53:54Z,59.5,TA120-T246191
1644929660000,2022-02-15T12:54:20Z,44.9,TA120-T246183
1644929681000,2022-02-15T12:54:41Z,70.1,TA120-T246184
1644929684000,2022-02-15T12:54:44Z,61.9,TA120-T246187
1644929694000,2022-02-15T12:54:54Z,60,TA120-T246191
1644929720000,2022-02-15T12:55:20Z,44.1,TA120-T246183
1644929741000,2022-02-15T12:55:41Z,75.8,TA120-T246184
1644929744000,2022-02-15T12:55:44Z,61.8,TA120-T246187
1644929754000,2022-02-15T12:55:54Z,61.7,TA120-T246191
1644929780000,2022-02-15T12:56:20Z,44.1,TA120-T246183
1644929801000,2022-02-15T12:56:41Z,76.6,TA120-T246184
1644929804000,2022-02-15T12:56:44Z,61.3,TA120-T246187
1644929814000,2022-02-15T12:56:54Z,60.3,TA120-T246191
1644929840000,2022-02-15T12:57:20Z,44.1,TA120-T246183
1644929861000,2022-02-15T12:57:41Z,68.6,TA120-T246184
1644929864000,2022-02-15T12:57:44Z,60.7,TA120-T246187
1644929874000,2022-02-15T12:57:54Z,60.9,TA120-T246191
1644929900000,2022-02-15T12:58:20Z,44.2,TA120-T246183
1644929921000,2022-02-15T12:58:41Z,73.2,TA120-T246184
1644929924000,2022-02-15T12:58:44Z,61.8,TA120-T246187
1644929934000,2022-02-15T12:58:54Z,60.5,TA120-T246191
1644929960000,2022-02-15T12:59:20Z,44.2,TA120-T246183
1644929981000,2022-02-15T12:59:41Z,72.6,TA120-T246184
1644929984000,2022-02-15T12:59:44Z,61.5,TA120-T246187
1644929994000,2022-02-15T12:59:54Z,58.8,TA120-T246191
1644930020000,2022-02-15T13:00:20Z,44.2,TA120-T246183
1644930041000,2022-02-15T13:00:41Z,75,TA120-T246184
1644930044000,2022-02-15T13:00:44Z,61.5,TA120-T246187
1644930054000,2022-02-15T13:00:54Z,61.5,TA120-T246191
1644930080000,2022-02-15T13:01:20Z,44,TA120-T246183
1644930101000,2022-02-15T13:01:41Z,73.9,TA120-T246184
1644930104000,2022-02-15T13:01:44Z,61.7,TA120-T246187
1644930114000,2022-02-15T13:01:54Z,56.8,TA120-T246191
1644930140000,2022-02-15T13:02:20Z,44.3,TA120-T246183
1644930161000,2022-02-15T13:02:41Z,73.2,TA120-T246184
1644930164000,2022-02-15T13:02:44Z,61.6,TA120-T246187
1644930174000,2022-02-15T13:02:54Z,59,TA120-T246191
1644930200000,2022-02-15T13:03:20Z,45,TA120-T246183
1644930221000,2022-02-15T13:03:41Z,69.1,TA120-T246184
1644930224000,2022-02-15T13:03:44Z,61.1,TA120-T246187
1644930234000,2022-02-15T13:03:54Z,60,TA120-T246191
1644930260000,2022-02-15T13:04:20Z,44.7,TA120-T246183
1644930281000,2022-02-15T13:04:41Z,74.2,TA120-T246184
1644930284000,2022-02-15T13:04:44Z,61.7,TA120-T246187
1644930294000,2022-02-15T13:04:54Z,56.7,TA120-T246191
1644930320000,2022-02-15T13:05:20Z,44.3,TA120-T246183
1644930341000,2022-02-15T13:05:41Z,76,TA120-T246184
1644930344000,2022-02-15T13:05:44Z,61.5,TA120-T246187
1644930354000,2022-02-15T13:05:54Z,58.9,TA120-T246191
1644930380000,2022-02-15T13:06:20Z,44.2,TA120-T246183
1644930401000,2022-02-15T13:06:41Z,71,TA120-T246184
1644930404000,2022-02-15T13:06:44Z,60.8,TA120-T246187
1644930414000,2022-02-15T13:06:54Z,60.4,TA120-T246191
1644930440000,2022-02-15T13:07:20Z,44.2,TA120-T246183
1644930461000,2022-02-15T13:07:41Z,75.4,TA120-T246184
1644930464000,2022-02-15T13:07:44Z,63.3,TA120-T246187
1644930474000,2022-02-15T13:07:54Z,61,TA120-T246191
1644930500000,2022-02-15T13:08:20Z,44.3,TA120-T246183
1644930521000,2022-02-15T13:08:41Z,74.7,TA120-T246184
1644930524000,2022-02-15T13:08:44Z,61.8,TA120-T246187
1644930534000,2022-02-15T13:08:54Z,58.1,TA120-T246191
1644930560000,2022-02-15T13:09:20Z,44.4,TA120-T246183
1644930581000,2022-02-15T13:09:41Z,72.9,TA120-T246184
1644930584000,2022-02-15T13:09:44Z,61.6,TA120-T246187
1644930594000,2022-02-15T13:09:54Z,56.8,TA120-T246191
1644930620000,2022-02-15T13:10:20Z,44.5,TA120-T246183
1644930641000,2022-02-15T13:10:41Z,73.5,TA120-T246184
1644930644000,2022-02-15T13:10:44Z,60.4,TA120-T246187
1644930654000,2022-02-15T13:10:54Z,58.9,TA120-T246191
1644930680000,2022-02-15T13:11:20Z,44.4,TA120-T246183
1644930701000,2022-02-15T13:11:41Z,75.8,TA120-T246184
1644930704000,2022-02-15T13:11:44Z,62.1,TA120-T246187
1644930714000,2022-02-15T13:11:54Z,58.6,TA120-T246191
1644930740000,2022-02-15T13:12:20Z,44.7,TA120-T246183
1644930761000,2022-02-15T13:12:41Z,69.4,TA120-T246184
1644930764000,2022-02-15T13:12:44Z,62.7,TA120-T246187
1644930774000,2022-02-15T13:12:54Z,57.5,TA120-T246191
1644930800000,2022-02-15T13:13:20Z,44.2,TA120-T246183
1644930821000,2022-02-15T13:13:41Z,74.1,TA120-T246184
1644930824000,2022-02-15T13:13:44Z,62.4,TA120-T246187
1644930834000,2022-02-15T13:13:54Z,59.4,TA120-T246191
1644930860000,2022-02-15T13:14:20Z,44.3,TA120-T246183
1644930881000,2022-02-15T13:14:41Z,76,TA120-T246184
1644930884000,2022-02-15T13:14:44Z,61.5,TA120-T246187
1644930894000,2022-02-15T13:14:54Z,56.8,TA120-T246191
1644930920000,2022-02-15T13:15:20Z,44.3,TA120-T246183
1644930941000,2022-02-15T13:15:41Z,71,TA120-T246184
1644930944000,2022-02-15T13:15:44Z,63.1,TA120-T246187
1644930954000,2022-02-15T13:15:54Z,57.6,TA120-T246191
1644930980000,2022-02-15T13:16:20Z,44.3,TA120-T246183
1644931001000,2022-02-15T13:16:41Z,75.2,TA120-T246184
1644931004000,2022-02-15T13:16:44Z,61.4,TA120-T246187
1644931014000,2022-02-15T13:16:54Z,60.5,TA120-T246191
1644931040000,2022-02-15T13:17:20Z,44.3,TA120-T246183
1644931061000,2022-02-15T13:17:41Z,76.3,TA120-T246184
1644931064000,2022-02-15T13:17:44Z,62.3,TA120-T246187
1644931074000,2022-02-15T13:17:54Z,58.4,TA120-T246191
1644931100000,2022-02-15T13:18:20Z,44.3,TA120-T246183
1644931121000,2022-02-15T13:18:41Z,72.5,TA120-T246184
1644931124000,2022-02-15T13:18:44Z,62.3,TA120-T246187
1644931134000,2022-02-15T13:18:54Z,58.4,TA120-T246191
1644931160000,2022-02-15T13:19:20Z,44.1,TA120-T246183
1644931181000,2022-02-15T13:19:41Z,75.5,TA120-T246184
1644931184000,2022-02-15T13:19:44Z,63.3,TA120-T246187
1644931194000,2022-02-15T13:19:54Z,58.2,TA120-T246191
1644931220000,2022-02-15T13:20:20Z,44.2,TA120-T246183
1644931241000,2022-02-15T13:20:41Z,73.3,TA120-T246184
1644931244000,2022-02-15T13:20:44Z,62.1,TA120-T246187
1644931254000,2022-02-15T13:20:54Z,61.3,TA120-T246191
1644931280000,2022-02-15T13:21:20Z,44.3,TA120-T246183
1644931301000,2022-02-15T13:21:41Z,71.7,TA120-T246184
1644931304000,2022-02-15T13:21:44Z,62.9,TA120-T246187
1644931314000,2022-02-15T13:21:54Z,53,TA120-T246191
1644931340000,2022-02-15T13:22:20Z,44.3,TA120-T246183
1644931361000,2022-02-15T13:22:41Z,72.1,TA120-T246184
1644931364000,2022-02-15T13:22:44Z,62.7,TA120-T246187
1644931374000,2022-02-15T13:22:54Z,62.1,TA120-T246191
1644931400000,2022-02-15T13:23:20Z,44.3,TA120-T246183
1644931421000,2022-02-15T13:23:41Z,75.2,TA120-T246184
1644931424000,2022-02-15T13:23:44Z,62.1,TA120-T246187
1644931434000,2022-02-15T13:23:54Z,63.1,TA120-T246191
1644931460000,2022-02-15T13:24:20Z,44.3,TA120-T246183
1644931481000,2022-02-15T13:24:41Z,74.9,TA120-T246184
1644931484000,2022-02-15T13:24:44Z,62.1,TA120-T246187
1644931494000,2022-02-15T13:24:54Z,56.4,TA120-T246191
1644931520000,2022-02-15T13:25:20Z,48,TA120-T246183
1644931541000,2022-02-15T13:25:41Z,74.1,TA120-T246184
1644931544000,2022-02-15T13:25:44Z,62.9,TA120-T246187
1644931554000,2022-02-15T13:25:54Z,59.9,TA120-T246191
1644931580000,2022-02-15T13:26:20Z,44.3,TA120-T246183
1644931601000,2022-02-15T13:26:41Z,75.4,TA120-T246184
1644931604000,2022-02-15T13:26:44Z,62,TA120-T246187
1644931614000,2022-02-15T13:26:54Z,60.9,TA120-T246191
1644931640000,2022-02-15T13:27:20Z,49.6,TA120-T246183
1644931661000,2022-02-15T13:27:41Z,67.7,TA120-T246184
1644931664000,2022-02-15T13:27:44Z,62.1,TA120-T246187
1644931674000,2022-02-15T13:27:54Z,60.7,TA120-T246191
1644931700000,2022-02-15T13:28:20Z,51.2,TA120-T246183
1644931721000,2022-02-15T13:28:41Z,74.5,TA120-T246184
1644931724000,2022-02-15T13:28:44Z,61.9,TA120-T246187
1644931734000,2022-02-15T13:28:54Z,59.9,TA120-T246191
1644931760000,2022-02-15T13:29:20Z,55,TA120-T246183
1644931781000,2022-02-15T13:29:41Z,74.5,TA120-T246184
1644931784000,2022-02-15T13:29:44Z,62.4,TA120-T246187
1644931794000,2022-02-15T13:29:54Z,59.7,TA120-T246191
1644931820000,2022-02-15T13:30:20Z,49.7,TA120-T246183
1644931841000,2022-02-15T13:30:41Z,72.4,TA120-T246184
1644931844000,2022-02-15T13:30:44Z,62.6,TA120-T246187
1644931854000,2022-02-15T13:30:54Z,57.7,TA120-T246191
1644931880000,2022-02-15T13:31:20Z,49.8,TA120-T246183
1644931901000,2022-02-15T13:31:41Z,77.3,TA120-T246184
1644931904000,2022-02-15T13:31:44Z,62.3,TA120-T246187
1644931914000,2022-02-15T13:31:54Z,62.2,TA120-T246191
1644931940000,2022-02-15T13:32:20Z,44.2,TA120-T246183
1644931961000,2022-02-15T13:32:41Z,76,TA120-T246184
1644931964000,2022-02-15T13:32:44Z,63.1,TA120-T246187
1644931974000,2022-02-15T13:32:54Z,60.9,TA120-T246191
1644932000000,2022-02-15T13:33:20Z,44.2,TA120-T246183
1644932021000,2022-02-15T13:33:41Z,74.9,TA120-T246184
1644932024000,2022-02-15T13:33:44Z,61.7,TA120-T246187
1644932034000,2022-02-15T13:33:54Z,58.6,TA120-T246191
1644932060000,2022-02-15T13:34:20Z,44.1,TA120-T246183
1644932081000,2022-02-15T13:34:41Z,69.4,TA120-T246184
1644932084000,2022-02-15T13:34:44Z,63.8,TA120-T246187
1644932094000,2022-02-15T13:34:54Z,61.6,TA120-T246191
1644932120000,2022-02-15T13:35:20Z,44.1,TA120-T246183
1644932141000,2022-02-15T13:35:41Z,75.9,TA120-T246184
1644932144000,2022-02-15T13:35:44Z,62.9,TA120-T246187
1644932154000,2022-02-15T13:35:54Z,60.2,TA120-T246191
1644932180000,2022-02-15T13:36:20Z,44.2,TA120-T246183
1644932201000,2022-02-15T13:36:41Z,72.5,TA120-T246184
1644932204000,2022-02-15T13:36:44Z,63.2,TA120-T246187
1644932214000,2022-02-15T13:36:54Z,57.3,TA120-T246191
1644932240000,2022-02-15T13:37:20Z,44.2,TA120-T246183
1644932261000,2022-02-15T13:37:41Z,74.1,TA120-T246184
1644932264000,2022-02-15T13:37:44Z,62.5,TA120-T246187
1644932274000,2022-02-15T13:37:54Z,57.4,TA120-T246191
1644932300000,2022-02-15T13:38:20Z,45.8,TA120-T246183
1644932321000,2022-02-15T13:38:41Z,76.4,TA120-T246184
1644932324000,2022-02-15T13:38:44Z,62,TA120-T246187
1644932334000,2022-02-15T13:38:54Z,59.9,TA120-T246191
1644932360000,2022-02-15T13:39:20Z,44.6,TA120-T246183
1644932381000,2022-02-15T13:39:41Z,72.4,TA120-T246184
1644932384000,2022-02-15T13:39:44Z,62.6,TA120-T246187
1644932394000,2022-02-15T13:39:54Z,61.2,TA120-T246191
1644932420000,2022-02-15T13:40:20Z,44.3,TA120-T246183
1644932441000,2022-02-15T13:40:41Z,77.5,TA120-T246184
1644932444000,2022-02-15T13:40:44Z,62.2,TA120-T246187
1644932454000,2022-02-15T13:40:54Z,59.7,TA120-T246191
1644932480000,2022-02-15T13:41:20Z,44.2,TA120-T246183
1644932501000,2022-02-15T13:41:41Z,77.9,TA120-T246184
1644932504000,2022-02-15T13:41:44Z,63.4,TA120-T246187
1644932514000,2022-02-15T13:41:54Z,59.4,TA120-T246191
1644932540000,2022-02-15T13:42:20Z,44.2,TA120-T246183
1644932561000,2022-02-15T13:42:41Z,76.5,TA120-T246184
1644932564000,2022-02-15T13:42:44Z,62.8,TA120-T246187
1644932574000,2022-02-15T13:42:54Z,58.8,TA120-T246191
1644932600000,2022-02-15T13:43:20Z,44.2,TA120-T246183
1644932621000,2022-02-15T13:43:41Z,76.6,TA120-T246184
1644932624000,2022-02-15T13:43:44Z,61.7,TA120-T246187
1644932634000,2022-02-15T13:43:54Z,58.6,TA120-T246191
1644932660000,2022-02-15T13:44:20Z,44.2,TA120-T246183
1644932681000,2022-02-15T13:44:41Z,74.3,TA120-T246184
1644932684000,2022-02-15T13:44:44Z,62.1,TA120-T246187
1644932694000,2022-02-15T13:44:54Z,58.8,TA120-T246191
1644932720000,2022-02-15T13:45:20Z,44.2,TA120-T246183
1644932741000,2022-02-15T13:45:41Z,73.4,TA120-T246184
1644932744000,2022-02-15T13:45:44Z,64.2,TA120-T246187
1644932754000,2022-02-15T13:45:54Z,60.5,TA120-T246191
1644932780000,2022-02-15T13:46:20Z,44.1,TA120-T246183
1644932801000,2022-02-15T13:46:41Z,74.2,TA120-T246184
1644932804000,2022-02-15T13:46:44Z,62.5,TA120-T246187
1644932814000,2022-02-15T13:46:54Z,61.5,TA120-T246191
1644932840000,2022-02-15T13:47:20Z,44.3,TA120-T246183
1644932861000,2022-02-15T13:47:41Z,77,TA120-T246184
1644932864000,2022-02-15T13:47:44Z,62.8,TA120-T246187
1644932874000,2022-02-15T13:47:54Z,59.2,TA120-T246191
1644932900000,2022-02-15T13:48:20Z,44.2,TA120-T246183
1644932921000,2022-02-15T13:48:41Z,68.7,TA120-T246184
1644932924000,2022-02-15T13:48:44Z,62.8,TA120-T246187
1644932934000,2022-02-15T13:48:54Z,60.8,TA120-T246191
1644932960000,2022-02-15T13:49:20Z,44.1,TA120-T246183
1644932981000,2022-02-15T13:49:41Z,74.8,TA120-T246184
1644932984000,2022-02-15T13:49:44Z,62.8,TA120-T246187
1644932994000,2022-02-15T13:49:54Z,62.5,TA120-T246191
1644933020000,2022-02-15T13:50:20Z,44.1,TA120-T246183
1644933041000,2022-02-15T13:50:41Z,78.2,TA120-T246184
1644933044000,2022-02-15T13:50:44Z,63.1,TA120-T246187
1644933054000,2022-02-15T13:50:54Z,62.1,TA120-T246191
1644933080000,2022-02-15T13:51:20Z,44.3,TA120-T246183
1644933101000,2022-02-15T13:51:41Z,74.5,TA120-T246184
1644933104000,2022-02-15T13:51:44Z,64.1,TA120-T246187
1644933114000,2022-02-15T13:51:54Z,58.2,TA120-T246191
1644933140000,2022-02-15T13:52:20Z,44.2,TA120-T246183
1644933161000,2022-02-15T13:52:41Z,72.5,TA120-T246184
1644933164000,2022-02-15T13:52:44Z,62.5,TA120-T246187
1644933174000,2022-02-15T13:52:54Z,64.8,TA120-T246191
1644933200000,2022-02-15T13:53:20Z,44.2,TA120-T246183
1644933221000,2022-02-15T13:53:41Z,76.5,TA120-T246184
1644933224000,2022-02-15T13:53:44Z,62.4,TA120-T246187
1644933234000,2022-02-15T13:53:54Z,61.9,TA120-T246191
1644933260000,2022-02-15T13:54:20Z,44.2,TA120-T246183
1644933281000,2022-02-15T13:54:41Z,70.6,TA120-T246184
1644933284000,2022-02-15T13:54:44Z,61.5,TA120-T246187
1644933294000,2022-02-15T13:54:54Z,61,TA120-T246191
1644933320000,2022-02-15T13:55:20Z,44.2,TA120-T246183
1644933341000,2022-02-15T13:55:41Z,75.1,TA120-T246184
1644933344000,2022-02-15T13:55:44Z,62.2,TA120-T246187
1644933354000,2022-02-15T13:55:54Z,56.9,TA120-T246191
1644933380000,2022-02-15T13:56:20Z,44.3,TA120-T246183
1644933401000,2022-02-15T13:56:41Z,74,TA120-T246184
1644933404000,2022-02-15T13:56:44Z,62.7,TA120-T246187
1644933414000,2022-02-15T13:56:54Z,58.1,TA120-T246191
1644933440000,2022-02-15T13:57:20Z,44.2,TA120-T246183
1644933461000,2022-02-15T13:57:41Z,74.5,TA120-T246184
1644933464000,2022-02-15T13:57:44Z,62.9,TA120-T246187
1644933477000,2022-02-15T13:57:57Z,57.9,TA120-T246191
1644933500000,2022-02-15T13:58:20Z,44.2,TA120-T246183
1644933521000,2022-02-15T13:58:41Z,78.2,TA120-T246184
1644933524000,2022-02-15T13:58:44Z,62.7,TA120-T246187
1644933537000,2022-02-15T13:58:57Z,61,TA120-T246191
