time,readable_time,dBA,dev-id
1663932486000,2022-09-23T11:28:06Z,52.9,TA120-T246191
1663932486000,2022-09-23T11:28:06Z,63,TA120-T246184
1663932486000,2022-09-23T11:28:06Z,35.1,TA120-T246183
1663932487000,2022-09-23T11:28:07Z,62,TA120-T246184
1663932487000,2022-09-23T11:28:07Z,35.3,TA120-T246183
1663932487000,2022-09-23T11:28:07Z,60.9,TA120-T246187
1663932487000,2022-09-23T11:28:07Z,52.5,TA120-T246191
1663932488000,2022-09-23T11:28:08Z,60.8,TA120-T246187
1663932488000,2022-09-23T11:28:08Z,52.2,TA120-T246191
1663932488000,2022-09-23T11:28:08Z,62.5,TA120-T246184
1663932488000,2022-09-23T11:28:08Z,35.4,TA120-T246183
1663932489000,2022-09-23T11:28:09Z,63.7,TA120-T246184
1663932489000,2022-09-23T11:28:09Z,35.4,TA120-T246183
1663932489000,2022-09-23T11:28:09Z,60.9,TA120-T246187
1663932489000,2022-09-23T11:28:09Z,51.6,TA120-T246191
1663932490000,2022-09-23T11:28:10Z,61.9,TA120-T246187
1663932490000,2022-09-23T11:28:10Z,51.9,TA120-T246191
1663932490000,2022-09-23T11:28:10Z,64.9,TA120-T246184
1663932490000,2022-09-23T11:28:10Z,35.2,TA120-T246183
1663932491000,2022-09-23T11:28:11Z,66.7,TA120-T246184
1663932491000,2022-09-23T11:28:11Z,34.9,TA120-T246183
1663932491000,2022-09-23T11:28:11Z,62.6,TA120-T246187
1663932491000,2022-09-23T11:28:11Z,51.6,TA120-T246191
1663932492000,2022-09-23T11:28:12Z,62.3,TA120-T246187
1663932492000,2022-09-23T11:28:12Z,51.6,TA120-T246191
1663932492000,2022-09-23T11:28:12Z,73.7,TA120-T246184
1663932492000,2022-09-23T11:28:12Z,35.1,TA120-T246183
1663932493000,2022-09-23T11:28:13Z,76,TA120-T246184
1663932493000,2022-09-23T11:28:13Z,35.4,TA120-T246183
1663932493000,2022-09-23T11:28:13Z,62.7,TA120-T246187
1663932493000,2022-09-23T11:28:13Z,51,TA120-T246191
1663932494000,2022-09-23T11:28:14Z,61.5,TA120-T246187
1663932494000,2022-09-23T11:28:14Z,50.9,TA120-T246191
1663932494000,2022-09-23T11:28:14Z,65.3,TA120-T246184
1663932494000,2022-09-23T11:28:14Z,35.1,TA120-T246183
1663932495000,2022-09-23T11:28:15Z,62.8,TA120-T246184
1663932495000,2022-09-23T11:28:15Z,35.4,TA120-T246183
1663932495000,2022-09-23T11:28:15Z,62.6,TA120-T246187
1663932495000,2022-09-23T11:28:15Z,50.9,TA120-T246191
1663932496000,2022-09-23T11:28:16Z,62.2,TA120-T246187
1663932496000,2022-09-23T11:28:16Z,50.9,TA120-T246191
1663932496000,2022-09-23T11:28:16Z,61.6,TA120-T246184
1663932496000,2022-09-23T11:28:16Z,35.4,TA120-T246183
1663932497000,2022-09-23T11:28:17Z,60.1,TA120-T246184
1663932497000,2022-09-23T11:28:17Z,35.6,TA120-T246183
1663932497000,2022-09-23T11:28:17Z,62.9,TA120-T246187
1663932497000,2022-09-23T11:28:17Z,50.6,TA120-T246191
1663932498000,2022-09-23T11:28:18Z,63,TA120-T246187
1663932498000,2022-09-23T11:28:18Z,50.3,TA120-T246191
1663932498000,2022-09-23T11:28:18Z,59.5,TA120-T246184
1663932498000,2022-09-23T11:28:18Z,35.2,TA120-T246183
1663932499000,2022-09-23T11:28:19Z,59.8,TA120-T246184
1663932499000,2022-09-23T11:28:19Z,35.1,TA120-T246183
1663932499000,2022-09-23T11:28:19Z,62.9,TA120-T246187
1663932499000,2022-09-23T11:28:19Z,50.3,TA120-T246191
1663932500000,2022-09-23T11:28:20Z,63.7,TA120-T246187
1663932500000,2022-09-23T11:28:20Z,50.4,TA120-T246191
1663932500000,2022-09-23T11:28:20Z,60.4,TA120-T246184
1663932500000,2022-09-23T11:28:20Z,35.1,TA120-T246183
1663932501000,2022-09-23T11:28:21Z,60.6,TA120-T246184
1663932501000,2022-09-23T11:28:21Z,34.9,TA120-T246183
1663932501000,2022-09-23T11:28:21Z,64,TA120-T246187
1663932501000,2022-09-23T11:28:21Z,50.3,TA120-T246191
1663932502000,2022-09-23T11:28:22Z,63.6,TA120-T246187
1663932502000,2022-09-23T11:28:22Z,49.7,TA120-T246191
1663932502000,2022-09-23T11:28:22Z,61.2,TA120-T246184
1663932502000,2022-09-23T11:28:22Z,34.9,TA120-T246183
1663932503000,2022-09-23T11:28:23Z,63.7,TA120-T246184
1663932503000,2022-09-23T11:28:23Z,35.1,TA120-T246183
1663932503000,2022-09-23T11:28:23Z,63.4,TA120-T246187
1663932503000,2022-09-23T11:28:23Z,49.9,TA120-T246191
1663932504000,2022-09-23T11:28:24Z,63.7,TA120-T246187
1663932504000,2022-09-23T11:28:24Z,49.9,TA120-T246191
1663932504000,2022-09-23T11:28:24Z,62.3,TA120-T246184
1663932504000,2022-09-23T11:28:24Z,34.9,TA120-T246183
1663932505000,2022-09-23T11:28:25Z,62.8,TA120-T246184
1663932505000,2022-09-23T11:28:25Z,34.8,TA120-T246183
1663932505000,2022-09-23T11:28:25Z,63.5,TA120-T246187
1663932505000,2022-09-23T11:28:25Z,49.8,TA120-T246191
1663932506000,2022-09-23T11:28:26Z,63.2,TA120-T246187
1663932506000,2022-09-23T11:28:26Z,50.2,TA120-T246191
1663932506000,2022-09-23T11:28:26Z,64,TA120-T246184
1663932506000,2022-09-23T11:28:26Z,35.1,TA120-T246183
1663932507000,2022-09-23T11:28:27Z,65.5,TA120-T246184
1663932507000,2022-09-23T11:28:27Z,35.1,TA120-T246183
1663932507000,2022-09-23T11:28:27Z,63.8,TA120-T246187
1663932507000,2022-09-23T11:28:27Z,49.5,TA120-T246191
1663932508000,2022-09-23T11:28:28Z,62.7,TA120-T246187
1663932508000,2022-09-23T11:28:28Z,49.8,TA120-T246191
1663932508000,2022-09-23T11:28:28Z,67.7,TA120-T246184
1663932508000,2022-09-23T11:28:28Z,34.7,TA120-T246183
1663932509000,2022-09-23T11:28:29Z,69.1,TA120-T246184
1663932509000,2022-09-23T11:28:29Z,35.3,TA120-T246183
1663932509000,2022-09-23T11:28:29Z,63,TA120-T246187
1663932509000,2022-09-23T11:28:29Z,49.9,TA120-T246191
1663932510000,2022-09-23T11:28:30Z,62.6,TA120-T246187
1663932510000,2022-09-23T11:28:30Z,49.6,TA120-T246191
1663932510000,2022-09-23T11:28:30Z,69.2,TA120-T246184
1663932510000,2022-09-23T11:28:30Z,35.4,TA120-T246183
1663932511000,2022-09-23T11:28:31Z,69.4,TA120-T246184
1663932511000,2022-09-23T11:28:31Z,35,TA120-T246183
1663932511000,2022-09-23T11:28:31Z,63,TA120-T246187
1663932511000,2022-09-23T11:28:31Z,49.7,TA120-T246191
1663932512000,2022-09-23T11:28:32Z,62.8,TA120-T246187
1663932512000,2022-09-23T11:28:32Z,49.2,TA120-T246191
1663932512000,2022-09-23T11:28:32Z,71.1,TA120-T246184
1663932512000,2022-09-23T11:28:32Z,35.2,TA120-T246183
1663932513000,2022-09-23T11:28:33Z,73,TA120-T246184
1663932513000,2022-09-23T11:28:33Z,35.2,TA120-T246183
1663932513000,2022-09-23T11:28:33Z,62.8,TA120-T246187
1663932513000,2022-09-23T11:28:33Z,49.6,TA120-T246191
1663932514000,2022-09-23T11:28:34Z,63.3,TA120-T246187
1663932514000,2022-09-23T11:28:34Z,49.9,TA120-T246191
1663932514000,2022-09-23T11:28:34Z,73.5,TA120-T246184
1663932514000,2022-09-23T11:28:34Z,35.3,TA120-T246183
1663932515000,2022-09-23T11:28:35Z,73.6,TA120-T246184
1663932515000,2022-09-23T11:28:35Z,35.4,TA120-T246183
1663932515000,2022-09-23T11:28:35Z,63.3,TA120-T246187
1663932515000,2022-09-23T11:28:35Z,50,TA120-T246191
1663932516000,2022-09-23T11:28:36Z,63.4,TA120-T246187
1663932516000,2022-09-23T11:28:36Z,50.1,TA120-T246191
1663932516000,2022-09-23T11:28:36Z,71.7,TA120-T246184
1663932516000,2022-09-23T11:28:36Z,35.6,TA120-T246183
1663932517000,2022-09-23T11:28:37Z,69.3,TA120-T246184
1663932517000,2022-09-23T11:28:37Z,35.3,TA120-T246183
1663932517000,2022-09-23T11:28:37Z,63.7,TA120-T246187
1663932517000,2022-09-23T11:28:37Z,50.4,TA120-T246191
1663932518000,2022-09-23T11:28:38Z,62.9,TA120-T246187
1663932518000,2022-09-23T11:28:38Z,51,TA120-T246191
1663932518000,2022-09-23T11:28:38Z,67.9,TA120-T246184
1663932518000,2022-09-23T11:28:38Z,35.5,TA120-T246183
1663932519000,2022-09-23T11:28:39Z,68.1,TA120-T246184
1663932519000,2022-09-23T11:28:39Z,35.5,TA120-T246183
1663932519000,2022-09-23T11:28:39Z,62.6,TA120-T246187
1663932519000,2022-09-23T11:28:39Z,51.1,TA120-T246191
1663932520000,2022-09-23T11:28:40Z,62.7,TA120-T246187
1663932520000,2022-09-23T11:28:40Z,52.1,TA120-T246191
1663932520000,2022-09-23T11:28:40Z,68.4,TA120-T246184
1663932520000,2022-09-23T11:28:40Z,35.5,TA120-T246183
1663932521000,2022-09-23T11:28:41Z,68.2,TA120-T246184
1663932521000,2022-09-23T11:28:41Z,35.5,TA120-T246183
1663932521000,2022-09-23T11:28:41Z,63.2,TA120-T246187
1663932521000,2022-09-23T11:28:41Z,53.6,TA120-T246191
1663932522000,2022-09-23T11:28:42Z,63.1,TA120-T246187
1663932522000,2022-09-23T11:28:42Z,53.5,TA120-T246191
1663932522000,2022-09-23T11:28:42Z,67.9,TA120-T246184
1663932522000,2022-09-23T11:28:42Z,35.2,TA120-T246183
1663932523000,2022-09-23T11:28:43Z,68,TA120-T246184
1663932523000,2022-09-23T11:28:43Z,35,TA120-T246183
1663932523000,2022-09-23T11:28:43Z,62.9,TA120-T246187
1663932523000,2022-09-23T11:28:43Z,54.2,TA120-T246191
1663932524000,2022-09-23T11:28:44Z,62.4,TA120-T246187
1663932524000,2022-09-23T11:28:44Z,55,TA120-T246191
1663932524000,2022-09-23T11:28:44Z,67.6,TA120-T246184
1663932524000,2022-09-23T11:28:44Z,34.9,TA120-T246183
1663932525000,2022-09-23T11:28:45Z,68.3,TA120-T246184
1663932525000,2022-09-23T11:28:45Z,35.2,TA120-T246183
1663932525000,2022-09-23T11:28:45Z,61.8,TA120-T246187
1663932525000,2022-09-23T11:28:45Z,55.9,TA120-T246191
1663932526000,2022-09-23T11:28:46Z,61.8,TA120-T246187
1663932526000,2022-09-23T11:28:46Z,57.3,TA120-T246191
1663932526000,2022-09-23T11:28:46Z,68.1,TA120-T246184
1663932526000,2022-09-23T11:28:46Z,35.1,TA120-T246183
1663932527000,2022-09-23T11:28:47Z,68.2,TA120-T246184
1663932527000,2022-09-23T11:28:47Z,35.1,TA120-T246183
1663932527000,2022-09-23T11:28:47Z,61.2,TA120-T246187
1663932527000,2022-09-23T11:28:47Z,58.3,TA120-T246191
1663932528000,2022-09-23T11:28:48Z,61.5,TA120-T246187
1663932528000,2022-09-23T11:28:48Z,58.7,TA120-T246191
1663932528000,2022-09-23T11:28:48Z,68.1,TA120-T246184
1663932528000,2022-09-23T11:28:48Z,34.9,TA120-T246183
1663932529000,2022-09-23T11:28:49Z,68.2,TA120-T246184
1663932529000,2022-09-23T11:28:49Z,34.8,TA120-T246183
1663932529000,2022-09-23T11:28:49Z,61.7,TA120-T246187
1663932529000,2022-09-23T11:28:49Z,58.2,TA120-T246191
1663932530000,2022-09-23T11:28:50Z,61.1,TA120-T246187
1663932530000,2022-09-23T11:28:50Z,58.1,TA120-T246191
1663932530000,2022-09-23T11:28:50Z,68.4,TA120-T246184
1663932530000,2022-09-23T11:28:50Z,35.4,TA120-T246183
1663932531000,2022-09-23T11:28:51Z,68.1,TA120-T246184
1663932531000,2022-09-23T11:28:51Z,37.2,TA120-T246183
1663932531000,2022-09-23T11:28:51Z,61.7,TA120-T246187
1663932531000,2022-09-23T11:28:51Z,59.3,TA120-T246191
1663932532000,2022-09-23T11:28:52Z,62.3,TA120-T246187
1663932532000,2022-09-23T11:28:52Z,60.6,TA120-T246191
1663932532000,2022-09-23T11:28:52Z,68.1,TA120-T246184
1663932532000,2022-09-23T11:28:52Z,35.3,TA120-T246183
1663932533000,2022-09-23T11:28:53Z,67.3,TA120-T246184
1663932533000,2022-09-23T11:28:53Z,34.6,TA120-T246183
1663932533000,2022-09-23T11:28:53Z,62,TA120-T246187
1663932533000,2022-09-23T11:28:53Z,61.9,TA120-T246191
1663932534000,2022-09-23T11:28:54Z,61.2,TA120-T246187
1663932534000,2022-09-23T11:28:54Z,60.3,TA120-T246191
1663932534000,2022-09-23T11:28:54Z,66.9,TA120-T246184
1663932534000,2022-09-23T11:28:54Z,34.8,TA120-T246183
1663932535000,2022-09-23T11:28:55Z,67.1,TA120-T246184
1663932535000,2022-09-23T11:28:55Z,35.1,TA120-T246183
1663932535000,2022-09-23T11:28:55Z,61.9,TA120-T246187
1663932535000,2022-09-23T11:28:55Z,58.4,TA120-T246191
1663932536000,2022-09-23T11:28:56Z,61.3,TA120-T246187
1663932536000,2022-09-23T11:28:56Z,57.8,TA120-T246191
1663932536000,2022-09-23T11:28:56Z,67.1,TA120-T246184
1663932536000,2022-09-23T11:28:56Z,35,TA120-T246183
1663932537000,2022-09-23T11:28:57Z,68.5,TA120-T246184
1663932537000,2022-09-23T11:28:57Z,35,TA120-T246183
1663932537000,2022-09-23T11:28:57Z,62.3,TA120-T246187
1663932537000,2022-09-23T11:28:57Z,57,TA120-T246191
1663932538000,2022-09-23T11:28:58Z,62,TA120-T246187
1663932538000,2022-09-23T11:28:58Z,56.7,TA120-T246191
1663932538000,2022-09-23T11:28:58Z,69.8,TA120-T246184
1663932538000,2022-09-23T11:28:58Z,35.2,TA120-T246183
1663932539000,2022-09-23T11:28:59Z,76.2,TA120-T246184
1663932539000,2022-09-23T11:28:59Z,34.9,TA120-T246183
1663932539000,2022-09-23T11:28:59Z,63.2,TA120-T246187
1663932539000,2022-09-23T11:28:59Z,55.4,TA120-T246191
1663932540000,2022-09-23T11:29:00Z,62.7,TA120-T246187
1663932540000,2022-09-23T11:29:00Z,57.4,TA120-T246191
1663932540000,2022-09-23T11:29:00Z,78.5,TA120-T246184
1663932540000,2022-09-23T11:29:00Z,35.3,TA120-T246183
1663932541000,2022-09-23T11:29:01Z,72.1,TA120-T246184
1663932541000,2022-09-23T11:29:01Z,35.2,TA120-T246183
1663932541000,2022-09-23T11:29:01Z,62.5,TA120-T246187
1663932541000,2022-09-23T11:29:01Z,60.4,TA120-T246191
1663932542000,2022-09-23T11:29:02Z,62.1,TA120-T246187
1663932542000,2022-09-23T11:29:02Z,61.5,TA120-T246191
1663932542000,2022-09-23T11:29:02Z,69,TA120-T246184
1663932542000,2022-09-23T11:29:02Z,35.2,TA120-T246183
1663932543000,2022-09-23T11:29:03Z,68.1,TA120-T246184
1663932543000,2022-09-23T11:29:03Z,35.2,TA120-T246183
1663932543000,2022-09-23T11:29:03Z,61.1,TA120-T246187
1663932543000,2022-09-23T11:29:03Z,60.8,TA120-T246191
1663932544000,2022-09-23T11:29:04Z,60.5,TA120-T246187
1663932544000,2022-09-23T11:29:04Z,60,TA120-T246191
1663932544000,2022-09-23T11:29:04Z,70.2,TA120-T246184
1663932544000,2022-09-23T11:29:04Z,35.1,TA120-T246183
1663932545000,2022-09-23T11:29:05Z,69.9,TA120-T246184
1663932545000,2022-09-23T11:29:05Z,35,TA120-T246183
1663932545000,2022-09-23T11:29:05Z,60.6,TA120-T246187
1663932545000,2022-09-23T11:29:05Z,58.3,TA120-T246191
1663932546000,2022-09-23T11:29:06Z,61,TA120-T246187
1663932546000,2022-09-23T11:29:06Z,58.9,TA120-T246191
1663932546000,2022-09-23T11:29:06Z,73,TA120-T246184
1663932546000,2022-09-23T11:29:06Z,34.8,TA120-T246183
1663932547000,2022-09-23T11:29:07Z,72.2,TA120-T246184
1663932547000,2022-09-23T11:29:07Z,35.5,TA120-T246183
1663932547000,2022-09-23T11:29:07Z,61.6,TA120-T246187
1663932547000,2022-09-23T11:29:07Z,58.6,TA120-T246191
1663932548000,2022-09-23T11:29:08Z,60.9,TA120-T246187
1663932548000,2022-09-23T11:29:08Z,56.9,TA120-T246191
1663932548000,2022-09-23T11:29:08Z,71.8,TA120-T246184
1663932548000,2022-09-23T11:29:08Z,35.1,TA120-T246183
1663932549000,2022-09-23T11:29:09Z,73.1,TA120-T246184
1663932549000,2022-09-23T11:29:09Z,35.2,TA120-T246183
1663932549000,2022-09-23T11:29:09Z,60.1,TA120-T246187
1663932549000,2022-09-23T11:29:09Z,53.2,TA120-T246191
1663932550000,2022-09-23T11:29:10Z,61.2,TA120-T246187
1663932550000,2022-09-23T11:29:10Z,52.2,TA120-T246191
1663932550000,2022-09-23T11:29:10Z,71.5,TA120-T246184
1663932550000,2022-09-23T11:29:10Z,35.3,TA120-T246183
1663932551000,2022-09-23T11:29:11Z,69.3,TA120-T246184
1663932551000,2022-09-23T11:29:11Z,35.3,TA120-T246183
1663932551000,2022-09-23T11:29:11Z,60.9,TA120-T246187
1663932551000,2022-09-23T11:29:11Z,51.4,TA120-T246191
1663932552000,2022-09-23T11:29:12Z,60.5,TA120-T246187
1663932552000,2022-09-23T11:29:12Z,51.4,TA120-T246191
1663932552000,2022-09-23T11:29:12Z,70.8,TA120-T246184
1663932552000,2022-09-23T11:29:12Z,35.6,TA120-T246183
1663932553000,2022-09-23T11:29:13Z,74.2,TA120-T246184
1663932553000,2022-09-23T11:29:13Z,36.3,TA120-T246183
1663932553000,2022-09-23T11:29:13Z,61.1,TA120-T246187
1663932553000,2022-09-23T11:29:13Z,50.7,TA120-T246191
1663932554000,2022-09-23T11:29:14Z,61.8,TA120-T246187
1663932554000,2022-09-23T11:29:14Z,50,TA120-T246191
1663932554000,2022-09-23T11:29:14Z,76.2,TA120-T246184
1663932554000,2022-09-23T11:29:14Z,35.7,TA120-T246183
1663932555000,2022-09-23T11:29:15Z,77.9,TA120-T246184
1663932555000,2022-09-23T11:29:15Z,35.7,TA120-T246183
1663932555000,2022-09-23T11:29:15Z,61.9,TA120-T246187
1663932555000,2022-09-23T11:29:15Z,50.5,TA120-T246191
1663932556000,2022-09-23T11:29:16Z,61.1,TA120-T246187
1663932556000,2022-09-23T11:29:16Z,50.4,TA120-T246191
1663932556000,2022-09-23T11:29:16Z,77.9,TA120-T246184
1663932556000,2022-09-23T11:29:16Z,35.8,TA120-T246183
1663932557000,2022-09-23T11:29:17Z,76.8,TA120-T246184
1663932557000,2022-09-23T11:29:17Z,35.8,TA120-T246183
1663932557000,2022-09-23T11:29:17Z,60.5,TA120-T246187
1663932557000,2022-09-23T11:29:17Z,49.7,TA120-T246191
1663932558000,2022-09-23T11:29:18Z,60.2,TA120-T246187
1663932558000,2022-09-23T11:29:18Z,49.6,TA120-T246191
1663932558000,2022-09-23T11:29:18Z,75.8,TA120-T246184
1663932558000,2022-09-23T11:29:18Z,35.5,TA120-T246183
1663932559000,2022-09-23T11:29:19Z,74.8,TA120-T246184
1663932559000,2022-09-23T11:29:19Z,35.6,TA120-T246183
1663932559000,2022-09-23T11:29:19Z,61.4,TA120-T246187
1663932559000,2022-09-23T11:29:19Z,49.2,TA120-T246191
1663932560000,2022-09-23T11:29:20Z,60.2,TA120-T246187
1663932560000,2022-09-23T11:29:20Z,49.6,TA120-T246191
1663932560000,2022-09-23T11:29:20Z,74,TA120-T246184
1663932560000,2022-09-23T11:29:20Z,35.4,TA120-T246183
1663932561000,2022-09-23T11:29:21Z,73.5,TA120-T246184
1663932561000,2022-09-23T11:29:21Z,34.9,TA120-T246183
1663932561000,2022-09-23T11:29:21Z,60.2,TA120-T246187
1663932561000,2022-09-23T11:29:21Z,49.5,TA120-T246191
1663932562000,2022-09-23T11:29:22Z,60.6,TA120-T246187
1663932562000,2022-09-23T11:29:22Z,50,TA120-T246191
1663932562000,2022-09-23T11:29:22Z,73.3,TA120-T246184
1663932562000,2022-09-23T11:29:22Z,35,TA120-T246183
1663932563000,2022-09-23T11:29:23Z,72.2,TA120-T246184
1663932563000,2022-09-23T11:29:23Z,35.2,TA120-T246183
1663932563000,2022-09-23T11:29:23Z,61.4,TA120-T246187
1663932563000,2022-09-23T11:29:23Z,49.7,TA120-T246191
1663932564000,2022-09-23T11:29:24Z,61.6,TA120-T246187
1663932564000,2022-09-23T11:29:24Z,50.1,TA120-T246191
1663932564000,2022-09-23T11:29:24Z,71.1,TA120-T246184
1663932564000,2022-09-23T11:29:24Z,35.1,TA120-T246183
1663932565000,2022-09-23T11:29:25Z,69.7,TA120-T246184
1663932565000,2022-09-23T11:29:25Z,35.1,TA120-T246183
1663932565000,2022-09-23T11:29:25Z,60.5,TA120-T246187
1663932565000,2022-09-23T11:29:25Z,49.4,TA120-T246191
1663932566000,2022-09-23T11:29:26Z,60.6,TA120-T246187
1663932566000,2022-09-23T11:29:26Z,49.6,TA120-T246191
1663932566000,2022-09-23T11:29:26Z,71.4,TA120-T246184
1663932566000,2022-09-23T11:29:26Z,35.3,TA120-T246183
1663932567000,2022-09-23T11:29:27Z,71.8,TA120-T246184
1663932567000,2022-09-23T11:29:27Z,35.5,TA120-T246183
1663932567000,2022-09-23T11:29:27Z,60.9,TA120-T246187
1663932567000,2022-09-23T11:29:27Z,49.6,TA120-T246191
1663932568000,2022-09-23T11:29:28Z,60.2,TA120-T246187
1663932568000,2022-09-23T11:29:28Z,49.9,TA120-T246191
1663932568000,2022-09-23T11:29:28Z,70.3,TA120-T246184
1663932568000,2022-09-23T11:29:28Z,35.4,TA120-T246183
1663932569000,2022-09-23T11:29:29Z,69.6,TA120-T246184
1663932569000,2022-09-23T11:29:29Z,35.8,TA120-T246183
1663932569000,2022-09-23T11:29:29Z,60.3,TA120-T246187
1663932569000,2022-09-23T11:29:29Z,49.9,TA120-T246191
1663932570000,2022-09-23T11:29:30Z,60.5,TA120-T246187
1663932570000,2022-09-23T11:29:30Z,50.6,TA120-T246191
1663932570000,2022-09-23T11:29:30Z,68.9,TA120-T246184
1663932570000,2022-09-23T11:29:30Z,35,TA120-T246183
1663932571000,2022-09-23T11:29:31Z,68.1,TA120-T246184
1663932571000,2022-09-23T11:29:31Z,34.7,TA120-T246183
1663932571000,2022-09-23T11:29:31Z,60,TA120-T246187
1663932571000,2022-09-23T11:29:31Z,51.1,TA120-T246191
1663932572000,2022-09-23T11:29:32Z,60.4,TA120-T246187
1663932572000,2022-09-23T11:29:32Z,51.1,TA120-T246191
1663932572000,2022-09-23T11:29:32Z,68.1,TA120-T246184
1663932572000,2022-09-23T11:29:32Z,34.8,TA120-T246183
1663932573000,2022-09-23T11:29:33Z,67.8,TA120-T246184
1663932573000,2022-09-23T11:29:33Z,34.9,TA120-T246183
1663932573000,2022-09-23T11:29:33Z,62,TA120-T246187
1663932573000,2022-09-23T11:29:33Z,50.8,TA120-T246191
1663932574000,2022-09-23T11:29:34Z,61.8,TA120-T246187
1663932574000,2022-09-23T11:29:34Z,54.8,TA120-T246191
1663932574000,2022-09-23T11:29:34Z,67.2,TA120-T246184
1663932574000,2022-09-23T11:29:34Z,35,TA120-T246183
1663932575000,2022-09-23T11:29:35Z,67.7,TA120-T246184
1663932575000,2022-09-23T11:29:35Z,35.2,TA120-T246183
1663932575000,2022-09-23T11:29:35Z,62,TA120-T246187
1663932575000,2022-09-23T11:29:35Z,61.1,TA120-T246191
1663932576000,2022-09-23T11:29:36Z,61.9,TA120-T246187
1663932576000,2022-09-23T11:29:36Z,54.6,TA120-T246191
1663932576000,2022-09-23T11:29:36Z,69,TA120-T246184
1663932576000,2022-09-23T11:29:36Z,34.9,TA120-T246183
1663932577000,2022-09-23T11:29:37Z,70.5,TA120-T246184
1663932577000,2022-09-23T11:29:37Z,35,TA120-T246183
1663932577000,2022-09-23T11:29:37Z,61.7,TA120-T246187
1663932577000,2022-09-23T11:29:37Z,57.7,TA120-T246191
1663932578000,2022-09-23T11:29:38Z,61.5,TA120-T246187
1663932578000,2022-09-23T11:29:38Z,61.6,TA120-T246191
1663932578000,2022-09-23T11:29:38Z,73,TA120-T246184
1663932578000,2022-09-23T11:29:38Z,35,TA120-T246183
1663932579000,2022-09-23T11:29:39Z,73.9,TA120-T246184
1663932579000,2022-09-23T11:29:39Z,35,TA120-T246183
1663932579000,2022-09-23T11:29:39Z,62.3,TA120-T246187
1663932579000,2022-09-23T11:29:39Z,61.9,TA120-T246191
1663932580000,2022-09-23T11:29:40Z,62.6,TA120-T246187
1663932580000,2022-09-23T11:29:40Z,58.8,TA120-T246191
1663932580000,2022-09-23T11:29:40Z,73.8,TA120-T246184
1663932580000,2022-09-23T11:29:40Z,35.4,TA120-T246183
1663932581000,2022-09-23T11:29:41Z,72.8,TA120-T246184
1663932581000,2022-09-23T11:29:41Z,35.2,TA120-T246183
1663932581000,2022-09-23T11:29:41Z,63.8,TA120-T246187
1663932581000,2022-09-23T11:29:41Z,52.9,TA120-T246191
1663932582000,2022-09-23T11:29:42Z,63.8,TA120-T246187
1663932582000,2022-09-23T11:29:42Z,51.3,TA120-T246191
1663932582000,2022-09-23T11:29:42Z,70.4,TA120-T246184
1663932582000,2022-09-23T11:29:42Z,35.1,TA120-T246183
1663932583000,2022-09-23T11:29:43Z,67.6,TA120-T246184
1663932583000,2022-09-23T11:29:43Z,35.2,TA120-T246183
1663932583000,2022-09-23T11:29:43Z,63,TA120-T246187
1663932583000,2022-09-23T11:29:43Z,52.1,TA120-T246191
1663932584000,2022-09-23T11:29:44Z,62.8,TA120-T246187
1663932584000,2022-09-23T11:29:44Z,51.7,TA120-T246191
1663932584000,2022-09-23T11:29:44Z,64.8,TA120-T246184
1663932584000,2022-09-23T11:29:44Z,35.5,TA120-T246183
1663932585000,2022-09-23T11:29:45Z,62.9,TA120-T246184
1663932585000,2022-09-23T11:29:45Z,35.8,TA120-T246183
1663932585000,2022-09-23T11:29:45Z,63.1,TA120-T246187
1663932585000,2022-09-23T11:29:45Z,51.5,TA120-T246191
1663932586000,2022-09-23T11:29:46Z,62.4,TA120-T246187
1663932586000,2022-09-23T11:29:46Z,52,TA120-T246191
1663932586000,2022-09-23T11:29:46Z,60.9,TA120-T246184
1663932586000,2022-09-23T11:29:46Z,35.3,TA120-T246183
1663932587000,2022-09-23T11:29:47Z,58.9,TA120-T246184
1663932587000,2022-09-23T11:29:47Z,35.1,TA120-T246183
1663932587000,2022-09-23T11:29:47Z,62.9,TA120-T246187
1663932587000,2022-09-23T11:29:47Z,52.2,TA120-T246191
1663932588000,2022-09-23T11:29:48Z,63.3,TA120-T246187
1663932588000,2022-09-23T11:29:48Z,51.7,TA120-T246191
1663932588000,2022-09-23T11:29:48Z,57.3,TA120-T246184
1663932588000,2022-09-23T11:29:48Z,35.2,TA120-T246183
1663932589000,2022-09-23T11:29:49Z,56.5,TA120-T246184
1663932589000,2022-09-23T11:29:49Z,35.1,TA120-T246183
1663932589000,2022-09-23T11:29:49Z,63.8,TA120-T246187
1663932589000,2022-09-23T11:29:49Z,51.9,TA120-T246191
1663932590000,2022-09-23T11:29:50Z,63.2,TA120-T246187
1663932590000,2022-09-23T11:29:50Z,52.1,TA120-T246191
1663932590000,2022-09-23T11:29:50Z,55.6,TA120-T246184
1663932590000,2022-09-23T11:29:50Z,35.4,TA120-T246183
1663932591000,2022-09-23T11:29:51Z,55,TA120-T246184
1663932591000,2022-09-23T11:29:51Z,35.5,TA120-T246183
1663932591000,2022-09-23T11:29:51Z,64.6,TA120-T246187
1663932591000,2022-09-23T11:29:51Z,52.3,TA120-T246191
1663932592000,2022-09-23T11:29:52Z,64.2,TA120-T246187
1663932592000,2022-09-23T11:29:52Z,52.2,TA120-T246191
1663932592000,2022-09-23T11:29:52Z,55.2,TA120-T246184
