time,readable_time,dBA,dev-id
1673431654000,2023-01-11T10:07:34Z,45.1,TA120-T246183
1673431660000,2023-01-11T10:07:40Z,63.8,TA120-T246187
1673431678000,2023-01-11T10:07:58Z,72.1,TA120-T246184
1673431707000,2023-01-11T10:08:27Z,57.9,TA120-T246191
1673431714000,2023-01-11T10:08:34Z,45.2,TA120-T246183
1673431720000,2023-01-11T10:08:40Z,63.6,TA120-T246187
1673431738000,2023-01-11T10:08:58Z,69.8,TA120-T246184
1673431767000,2023-01-11T10:09:27Z,57.9,TA120-T246191
1673431774000,2023-01-11T10:09:34Z,45.1,TA120-T246183
1673431780000,2023-01-11T10:09:40Z,63.7,TA120-T246187
1673431798000,2023-01-11T10:09:58Z,70.6,TA120-T246184
1673431827000,2023-01-11T10:10:27Z,58.2,TA120-T246191
1673431834000,2023-01-11T10:10:34Z,45.1,TA120-T246183
1673431840000,2023-01-11T10:10:40Z,62.2,TA120-T246187
1673431858000,2023-01-11T10:10:58Z,74.2,TA120-T246184
1673431887000,2023-01-11T10:11:27Z,60.2,TA120-T246191
1673431894000,2023-01-11T10:11:34Z,45.1,TA120-T246183
1673431900000,2023-01-11T10:11:40Z,65.8,TA120-T246187
1673431918000,2023-01-11T10:11:58Z,75.1,TA120-T246184
1673431947000,2023-01-11T10:12:27Z,58.5,TA120-T246191
1673431954000,2023-01-11T10:12:34Z,45.1,TA120-T246183
1673431960000,2023-01-11T10:12:40Z,69.8,TA120-T246187
1673431978000,2023-01-11T10:12:58Z,72.7,TA120-T246184
1673432007000,2023-01-11T10:13:27Z,60.1,TA120-T246191
1673432014000,2023-01-11T10:13:34Z,45.1,TA120-T246183
1673432020000,2023-01-11T10:13:40Z,64.9,TA120-T246187
1673432038000,2023-01-11T10:13:58Z,71.3,TA120-T246184
1673432067000,2023-01-11T10:14:27Z,62.6,TA120-T246191
1673432074000,2023-01-11T10:14:34Z,47.2,TA120-T246183
1673432080000,2023-01-11T10:14:40Z,64.7,TA120-T246187
1673432098000,2023-01-11T10:14:58Z,70.2,TA120-T246184
1673432127000,2023-01-11T10:15:27Z,61.2,TA120-T246191
1673432134000,2023-01-11T10:15:34Z,58.7,TA120-T246183
1673432140000,2023-01-11T10:15:40Z,66.5,TA120-T246187
1673432158000,2023-01-11T10:15:58Z,71,TA120-T246184
1673432187000,2023-01-11T10:16:27Z,60.3,TA120-T246191
1673432194000,2023-01-11T10:16:34Z,45.2,TA120-T246183
1673432200000,2023-01-11T10:16:40Z,67.2,TA120-T246187
1673432218000,2023-01-11T10:16:58Z,71.8,TA120-T246184
1673432247000,2023-01-11T10:17:27Z,61.2,TA120-T246191
1673432254000,2023-01-11T10:17:34Z,52,TA120-T246183
1673432260000,2023-01-11T10:17:40Z,63.3,TA120-T246187
1673432278000,2023-01-11T10:17:58Z,73.3,TA120-T246184
1673432307000,2023-01-11T10:18:27Z,61.8,TA120-T246191
1673432314000,2023-01-11T10:18:34Z,46.5,TA120-T246183
1673432320000,2023-01-11T10:18:40Z,71.8,TA120-T246187
1673432338000,2023-01-11T10:18:58Z,72.4,TA120-T246184
1673432367000,2023-01-11T10:19:27Z,59.1,TA120-T246191
1673432374000,2023-01-11T10:19:34Z,47.7,TA120-T246183
1673432380000,2023-01-11T10:19:40Z,63.4,TA120-T246187
1673432398000,2023-01-11T10:19:58Z,72.2,TA120-T246184
1673432427000,2023-01-11T10:20:27Z,59.8,TA120-T246191
1673432434000,2023-01-11T10:20:34Z,48.4,TA120-T246183
1673432440000,2023-01-11T10:20:40Z,64.1,TA120-T246187
1673432458000,2023-01-11T10:20:58Z,74.7,TA120-T246184
1673432487000,2023-01-11T10:21:27Z,57.4,TA120-T246191
1673432494000,2023-01-11T10:21:34Z,45.1,TA120-T246183
1673432500000,2023-01-11T10:21:40Z,63.6,TA120-T246187
1673432518000,2023-01-11T10:21:58Z,71.7,TA120-T246184
1673432547000,2023-01-11T10:22:27Z,58.7,TA120-T246191
1673432554000,2023-01-11T10:22:34Z,45.1,TA120-T246183
1673432560000,2023-01-11T10:22:40Z,63.9,TA120-T246187
1673432578000,2023-01-11T10:22:58Z,70.3,TA120-T246184
1673432607000,2023-01-11T10:23:27Z,58.3,TA120-T246191
1673432614000,2023-01-11T10:23:34Z,45.1,TA120-T246183
1673432620000,2023-01-11T10:23:40Z,65.4,TA120-T246187
1673432638000,2023-01-11T10:23:58Z,72.2,TA120-T246184
1673432667000,2023-01-11T10:24:27Z,62.2,TA120-T246191
1673432674000,2023-01-11T10:24:34Z,45.1,TA120-T246183
1673432680000,2023-01-11T10:24:40Z,65.1,TA120-T246187
1673432698000,2023-01-11T10:24:58Z,66.6,TA120-T246184
1673432727000,2023-01-11T10:25:27Z,59,TA120-T246191
1673432734000,2023-01-11T10:25:34Z,45.2,TA120-T246183
1673432740000,2023-01-11T10:25:40Z,63.8,TA120-T246187
1673432758000,2023-01-11T10:25:58Z,71.3,TA120-T246184
1673432787000,2023-01-11T10:26:27Z,61.4,TA120-T246191
1673432794000,2023-01-11T10:26:34Z,45.2,TA120-T246183
1673432800000,2023-01-11T10:26:40Z,63.7,TA120-T246187
1673432818000,2023-01-11T10:26:58Z,71.4,TA120-T246184
1673432847000,2023-01-11T10:27:27Z,55.8,TA120-T246191
1673432854000,2023-01-11T10:27:34Z,50.8,TA120-T246183
1673432860000,2023-01-11T10:27:40Z,63,TA120-T246187
1673432878000,2023-01-11T10:27:58Z,72.7,TA120-T246184
1673432907000,2023-01-11T10:28:27Z,60.1,TA120-T246191
1673432914000,2023-01-11T10:28:34Z,61.4,TA120-T246183
1673432920000,2023-01-11T10:28:40Z,63.5,TA120-T246187
1673432938000,2023-01-11T10:28:58Z,72.7,TA120-T246184
1673432967000,2023-01-11T10:29:27Z,56.8,TA120-T246191
1673432974000,2023-01-11T10:29:34Z,62.8,TA120-T246183
1673432980000,2023-01-11T10:29:40Z,64.2,TA120-T246187
1673432998000,2023-01-11T10:29:58Z,70,TA120-T246184
1673433027000,2023-01-11T10:30:27Z,54.3,TA120-T246191
1673433034000,2023-01-11T10:30:34Z,60.8,TA120-T246183
1673433040000,2023-01-11T10:30:40Z,63.1,TA120-T246187
1673433058000,2023-01-11T10:30:58Z,71,TA120-T246184
1673433087000,2023-01-11T10:31:27Z,60.6,TA120-T246191
1673433094000,2023-01-11T10:31:34Z,60.4,TA120-T246183
1673433100000,2023-01-11T10:31:40Z,63.2,TA120-T246187
1673433118000,2023-01-11T10:31:58Z,69.4,TA120-T246184
1673433147000,2023-01-11T10:32:27Z,55.5,TA120-T246191
1673433154000,2023-01-11T10:32:34Z,64.8,TA120-T246183
1673433160000,2023-01-11T10:32:40Z,63.1,TA120-T246187
1673433178000,2023-01-11T10:32:58Z,74.7,TA120-T246184
1673433207000,2023-01-11T10:33:27Z,60.8,TA120-T246191
1673433214000,2023-01-11T10:33:34Z,50.8,TA120-T246183
1673433220000,2023-01-11T10:33:40Z,65.3,TA120-T246187
1673433238000,2023-01-11T10:33:58Z,67.9,TA120-T246184
1673433267000,2023-01-11T10:34:27Z,61.3,TA120-T246191
1673433274000,2023-01-11T10:34:34Z,45.5,TA120-T246183
1673433280000,2023-01-11T10:34:40Z,65.5,TA120-T246187
1673433298000,2023-01-11T10:34:58Z,71.5,TA120-T246184
1673433327000,2023-01-11T10:35:27Z,59.3,TA120-T246191
1673433334000,2023-01-11T10:35:34Z,45.7,TA120-T246183
1673433340000,2023-01-11T10:35:40Z,67.1,TA120-T246187
1673433358000,2023-01-11T10:35:58Z,73.4,TA120-T246184
1673433387000,2023-01-11T10:36:27Z,60.4,TA120-T246191
1673433394000,2023-01-11T10:36:34Z,48.7,TA120-T246183
1673433400000,2023-01-11T10:36:40Z,64.8,TA120-T246187
1673433418000,2023-01-11T10:36:58Z,70.9,TA120-T246184
1673433447000,2023-01-11T10:37:27Z,59.4,TA120-T246191
1673433454000,2023-01-11T10:37:34Z,45.3,TA120-T246183
1673433460000,2023-01-11T10:37:40Z,63.2,TA120-T246187
1673433478000,2023-01-11T10:37:58Z,73.8,TA120-T246184
1673433507000,2023-01-11T10:38:27Z,59.8,TA120-T246191
1673433514000,2023-01-11T10:38:34Z,52.7,TA120-T246183
1673433520000,2023-01-11T10:38:40Z,66.7,TA120-T246187
1673433538000,2023-01-11T10:38:58Z,73,TA120-T246184
1673433567000,2023-01-11T10:39:27Z,58.6,TA120-T246191
1673433574000,2023-01-11T10:39:34Z,48.4,TA120-T246183
1673433580000,2023-01-11T10:39:40Z,63.3,TA120-T246187
1673433598000,2023-01-11T10:39:58Z,69.8,TA120-T246184
1673433627000,2023-01-11T10:40:27Z,59.6,TA120-T246191
1673433634000,2023-01-11T10:40:34Z,45.2,TA120-T246183
1673433640000,2023-01-11T10:40:40Z,62.9,TA120-T246187
1673433658000,2023-01-11T10:40:58Z,72.6,TA120-T246184
1673433687000,2023-01-11T10:41:27Z,57.5,TA120-T246191
1673433694000,2023-01-11T10:41:34Z,52.5,TA120-T246183
1673433700000,2023-01-11T10:41:40Z,66.2,TA120-T246187
1673433718000,2023-01-11T10:41:58Z,73.2,TA120-T246184
1673433747000,2023-01-11T10:42:27Z,59.9,TA120-T246191
1673433754000,2023-01-11T10:42:34Z,50,TA120-T246183
1673433760000,2023-01-11T10:42:40Z,62.3,TA120-T246187
1673433778000,2023-01-11T10:42:58Z,70.2,TA120-T246184
1673433807000,2023-01-11T10:43:27Z,57.9,TA120-T246191
1673433814000,2023-01-11T10:43:34Z,48,TA120-T246183
1673433820000,2023-01-11T10:43:40Z,64.4,TA120-T246187
1673433838000,2023-01-11T10:43:58Z,71.5,TA120-T246184
1673433867000,2023-01-11T10:44:27Z,56,TA120-T246191
1673433874000,2023-01-11T10:44:34Z,48.9,TA120-T246183
1673433880000,2023-01-11T10:44:40Z,68.7,TA120-T246187
1673433898000,2023-01-11T10:44:58Z,75.1,TA120-T246184
1673433927000,2023-01-11T10:45:27Z,57.1,TA120-T246191
1673433934000,2023-01-11T10:45:34Z,48.6,TA120-T246183
1673433940000,2023-01-11T10:45:40Z,62.8,TA120-T246187
1673433958000,2023-01-11T10:45:58Z,70.7,TA120-T246184
1673433987000,2023-01-11T10:46:27Z,60,TA120-T246191
1673433994000,2023-01-11T10:46:34Z,53.9,TA120-T246183
1673434000000,2023-01-11T10:46:40Z,67.1,TA120-T246187
1673434018000,2023-01-11T10:46:58Z,72.3,TA120-T246184
1673434047000,2023-01-11T10:47:27Z,58.4,TA120-T246191
1673434054000,2023-01-11T10:47:34Z,50,TA120-T246183
1673434060000,2023-01-11T10:47:40Z,64.3,TA120-T246187
1673434078000,2023-01-11T10:47:58Z,71.7,TA120-T246184
1673434107000,2023-01-11T10:48:27Z,60.2,TA120-T246191
1673434114000,2023-01-11T10:48:34Z,50.6,TA120-T246183
1673434120000,2023-01-11T10:48:40Z,64.6,TA120-T246187
1673434138000,2023-01-11T10:48:58Z,71.4,TA120-T246184
1673434167000,2023-01-11T10:49:27Z,64.3,TA120-T246191
1673434174000,2023-01-11T10:49:34Z,45.4,TA120-T246183
1673434180000,2023-01-11T10:49:40Z,63.6,TA120-T246187
1673434198000,2023-01-11T10:49:58Z,74.6,TA120-T246184
1673434227000,2023-01-11T10:50:27Z,60.4,TA120-T246191
1673434234000,2023-01-11T10:50:34Z,57.6,TA120-T246183
1673434240000,2023-01-11T10:50:40Z,66.8,TA120-T246187
1673434258000,2023-01-11T10:50:58Z,70.8,TA120-T246184
1673434287000,2023-01-11T10:51:27Z,59.2,TA120-T246191
1673434294000,2023-01-11T10:51:34Z,51.9,TA120-T246183
1673434300000,2023-01-11T10:51:40Z,67,TA120-T246187
1673434318000,2023-01-11T10:51:58Z,70.6,TA120-T246184
1673434347000,2023-01-11T10:52:27Z,58.5,TA120-T246191
1673434354000,2023-01-11T10:52:34Z,54.6,TA120-T246183
1673434360000,2023-01-11T10:52:40Z,65.2,TA120-T246187
1673434378000,2023-01-11T10:52:58Z,68.8,TA120-T246184
1673434407000,2023-01-11T10:53:27Z,61,TA120-T246191
1673434414000,2023-01-11T10:53:34Z,45.3,TA120-T246183
1673434420000,2023-01-11T10:53:40Z,65,TA120-T246187
1673434438000,2023-01-11T10:53:58Z,72.2,TA120-T246184
1673434467000,2023-01-11T10:54:27Z,60.1,TA120-T246191
1673434474000,2023-01-11T10:54:34Z,45.8,TA120-T246183
1673434480000,2023-01-11T10:54:40Z,67.9,TA120-T246187
1673434498000,2023-01-11T10:54:58Z,69.4,TA120-T246184
1673434527000,2023-01-11T10:55:27Z,56,TA120-T246191
1673434534000,2023-01-11T10:55:34Z,49.8,TA120-T246183
1673434540000,2023-01-11T10:55:40Z,66.6,TA120-T246187
1673434558000,2023-01-11T10:55:58Z,73.9,TA120-T246184
1673434587000,2023-01-11T10:56:27Z,59.7,TA120-T246191
1673434594000,2023-01-11T10:56:34Z,50.8,TA120-T246183
1673434600000,2023-01-11T10:56:40Z,65.4,TA120-T246187
1673434618000,2023-01-11T10:56:58Z,71.2,TA120-T246184
1673434647000,2023-01-11T10:57:27Z,54.9,TA120-T246191
1673434654000,2023-01-11T10:57:34Z,48.5,TA120-T246183
1673434660000,2023-01-11T10:57:40Z,64.6,TA120-T246187
1673434678000,2023-01-11T10:57:58Z,71.5,TA120-T246184
1673434707000,2023-01-11T10:58:27Z,60.2,TA120-T246191
1673434714000,2023-01-11T10:58:34Z,46.4,TA120-T246183
1673434720000,2023-01-11T10:58:40Z,62.7,TA120-T246187
1673434738000,2023-01-11T10:58:58Z,69.1,TA120-T246184
1673434767000,2023-01-11T10:59:27Z,63.3,TA120-T246191
1673434774000,2023-01-11T10:59:34Z,56.4,TA120-T246183
1673434780000,2023-01-11T10:59:40Z,68.7,TA120-T246187
1673434798000,2023-01-11T10:59:58Z,72.9,TA120-T246184
1673434827000,2023-01-11T11:00:27Z,61.1,TA120-T246191
1673434834000,2023-01-11T11:00:34Z,52.2,TA120-T246183
1673434840000,2023-01-11T11:00:40Z,72,TA120-T246187
1673434858000,2023-01-11T11:00:58Z,73,TA120-T246184
1673434887000,2023-01-11T11:01:27Z,61.9,TA120-T246191
1673434894000,2023-01-11T11:01:34Z,50.3,TA120-T246183
1673434900000,2023-01-11T11:01:40Z,67.1,TA120-T246187
1673434918000,2023-01-11T11:01:58Z,71,TA120-T246184
1673434947000,2023-01-11T11:02:27Z,58.5,TA120-T246191
1673434954000,2023-01-11T11:02:34Z,45.5,TA120-T246183
1673434960000,2023-01-11T11:02:40Z,65.6,TA120-T246187
1673434978000,2023-01-11T11:02:58Z,74,TA120-T246184
1673435014000,2023-01-11T11:03:34Z,46.1,TA120-T246183
1673435020000,2023-01-11T11:03:40Z,63.2,TA120-T246187
1673435038000,2023-01-11T11:03:58Z,69.2,TA120-T246184
1673435074000,2023-01-11T11:04:34Z,47,TA120-T246183
1673435080000,2023-01-11T11:04:40Z,64.9,TA120-T246187
1673435098000,2023-01-11T11:04:58Z,71.4,TA120-T246184
1673435134000,2023-01-11T11:05:34Z,50,TA120-T246183
1673435140000,2023-01-11T11:05:40Z,63.5,TA120-T246187
1673435158000,2023-01-11T11:05:58Z,70,TA120-T246184
1673435194000,2023-01-11T11:06:34Z,52.2,TA120-T246183
1673435200000,2023-01-11T11:06:40Z,63.7,TA120-T246187
1673435218000,2023-01-11T11:06:58Z,69.8,TA120-T246184
1673435254000,2023-01-11T11:07:34Z,50.7,TA120-T246183
1673435260000,2023-01-11T11:07:40Z,67.9,TA120-T246187
1673435278000,2023-01-11T11:07:58Z,69.9,TA120-T246184
1673435314000,2023-01-11T11:08:34Z,65.5,TA120-T246183
1673435320000,2023-01-11T11:08:40Z,63.8,TA120-T246187
1673435338000,2023-01-11T11:08:58Z,75.8,TA120-T246184
1673435374000,2023-01-11T11:09:34Z,53.7,TA120-T246183
1673435380000,2023-01-11T11:09:40Z,64.7,TA120-T246187
1673435398000,2023-01-11T11:09:58Z,70.8,TA120-T246184
1673435434000,2023-01-11T11:10:34Z,51.4,TA120-T246183
1673435440000,2023-01-11T11:10:40Z,62.6,TA120-T246187
1673435458000,2023-01-11T11:10:58Z,73.1,TA120-T246184
1673435494000,2023-01-11T11:11:34Z,50.7,TA120-T246183
1673435500000,2023-01-11T11:11:40Z,63.7,TA120-T246187
1673435518000,2023-01-11T11:11:58Z,74.8,TA120-T246184
1673435554000,2023-01-11T11:12:34Z,66.1,TA120-T246183
1673435560000,2023-01-11T11:12:40Z,63.5,TA120-T246187
1673435578000,2023-01-11T11:12:58Z,69.8,TA120-T246184
1673435614000,2023-01-11T11:13:34Z,59.8,TA120-T246183
1673435620000,2023-01-11T11:13:40Z,65.3,TA120-T246187
1673435638000,2023-01-11T11:13:58Z,71.2,TA120-T246184
1673435674000,2023-01-11T11:14:34Z,49.2,TA120-T246183
1673435680000,2023-01-11T11:14:40Z,65.8,TA120-T246187
1673435698000,2023-01-11T11:14:58Z,71.8,TA120-T246184
1673435734000,2023-01-11T11:15:34Z,52.7,TA120-T246183
1673435740000,2023-01-11T11:15:40Z,62.8,TA120-T246187
1673435758000,2023-01-11T11:15:58Z,67.4,TA120-T246184
1673435794000,2023-01-11T11:16:34Z,45.4,TA120-T246183
1673435800000,2023-01-11T11:16:40Z,68.9,TA120-T246187
1673435818000,2023-01-11T11:16:58Z,73.6,TA120-T246184
1673435854000,2023-01-11T11:17:34Z,45.1,TA120-T246183
1673435860000,2023-01-11T11:17:40Z,62.6,TA120-T246187
1673435878000,2023-01-11T11:17:58Z,71.6,TA120-T246184
1673435914000,2023-01-11T11:18:34Z,45.2,TA120-T246183
1673435920000,2023-01-11T11:18:40Z,63.7,TA120-T246187
1673435938000,2023-01-11T11:18:58Z,72.1,TA120-T246184
1673435974000,2023-01-11T11:19:34Z,45.2,TA120-T246183
1673435980000,2023-01-11T11:19:40Z,62.9,TA120-T246187
1673435998000,2023-01-11T11:19:58Z,70.6,TA120-T246184
1673436034000,2023-01-11T11:20:34Z,45,TA120-T246183
1673436040000,2023-01-11T11:20:40Z,64.2,TA120-T246187
1673436058000,2023-01-11T11:20:58Z,71.9,TA120-T246184
1673436094000,2023-01-11T11:21:34Z,45.1,TA120-T246183
1673436100000,2023-01-11T11:21:40Z,62.9,TA120-T246187
1673436118000,2023-01-11T11:21:58Z,70.5,TA120-T246184
1673436154000,2023-01-11T11:22:34Z,45.1,TA120-T246183
1673436160000,2023-01-11T11:22:40Z,64,TA120-T246187
1673436178000,2023-01-11T11:22:58Z,72.5,TA120-T246184
1673436214000,2023-01-11T11:23:34Z,45.2,TA120-T246183
1673436220000,2023-01-11T11:23:40Z,62.9,TA120-T246187
1673436238000,2023-01-11T11:23:58Z,68.6,TA120-T246184
1673436274000,2023-01-11T11:24:34Z,46.7,TA120-T246183
1673436280000,2023-01-11T11:24:40Z,64.1,TA120-T246187
1673436298000,2023-01-11T11:24:58Z,73,TA120-T246184
1673436334000,2023-01-11T11:25:34Z,45.1,TA120-T246183
1673436340000,2023-01-11T11:25:40Z,62.8,TA120-T246187
1673436358000,2023-01-11T11:25:58Z,72.9,TA120-T246184
1673436394000,2023-01-11T11:26:34Z,54.9,TA120-T246183
1673436400000,2023-01-11T11:26:40Z,62.7,TA120-T246187
1673436418000,2023-01-11T11:26:58Z,71.8,TA120-T246184
1673436454000,2023-01-11T11:27:34Z,49.6,TA120-T246183
1673436460000,2023-01-11T11:27:40Z,66.4,TA120-T246187
1673436478000,2023-01-11T11:27:58Z,68.9,TA120-T246184
1673436514000,2023-01-11T11:28:34Z,45.1,TA120-T246183
1673436520000,2023-01-11T11:28:40Z,64,TA120-T246187
1673436538000,2023-01-11T11:28:58Z,71,TA120-T246184
1673436574000,2023-01-11T11:29:34Z,48.1,TA120-T246183
1673436580000,2023-01-11T11:29:40Z,63.2,TA120-T246187
1673436598000,2023-01-11T11:29:58Z,75,TA120-T246184
1673436634000,2023-01-11T11:30:34Z,56.7,TA120-T246183
1673436640000,2023-01-11T11:30:40Z,62.7,TA120-T246187
1673436658000,2023-01-11T11:30:58Z,70.9,TA120-T246184
1673436694000,2023-01-11T11:31:34Z,55.8,TA120-T246183
1673436700000,2023-01-11T11:31:40Z,61.3,TA120-T246187
1673436718000,2023-01-11T11:31:58Z,70.1,TA120-T246184
1673436754000,2023-01-11T11:32:34Z,57.7,TA120-T246183
1673436760000,2023-01-11T11:32:40Z,63.9,TA120-T246187
1673436778000,2023-01-11T11:32:58Z,75.5,TA120-T246184
1673436814000,2023-01-11T11:33:34Z,50.1,TA120-T246183
1673436820000,2023-01-11T11:33:40Z,64.1,TA120-T246187
1673436838000,2023-01-11T11:33:58Z,69.3,TA120-T246184
1673436874000,2023-01-11T11:34:34Z,53,TA120-T246183
1673436880000,2023-01-11T11:34:40Z,63.6,TA120-T246187
1673436898000,2023-01-11T11:34:58Z,68.8,TA120-T246184
1673436934000,2023-01-11T11:35:34Z,53,TA120-T246183
1673436940000,2023-01-11T11:35:40Z,62,TA120-T246187
1673436958000,2023-01-11T11:35:58Z,73.2,TA120-T246184
1673436994000,2023-01-11T11:36:34Z,52.1,TA120-T246183
1673437000000,2023-01-11T11:36:40Z,64.8,TA120-T246187
1673437018000,2023-01-11T11:36:58Z,73.1,TA120-T246184
1673437054000,2023-01-11T11:37:34Z,49.7,TA120-T246183
1673437060000,2023-01-11T11:37:40Z,66,TA120-T246187
1673437078000,2023-01-11T11:37:58Z,72.5,TA120-T246184
1673437114000,2023-01-11T11:38:34Z,49.1,TA120-T246183
1673437120000,2023-01-11T11:38:40Z,63.3,TA120-T246187
1673437138000,2023-01-11T11:38:58Z,73.2,TA120-T246184
1673437174000,2023-01-11T11:39:34Z,51.8,TA120-T246183
1673437180000,2023-01-11T11:39:40Z,64.8,TA120-T246187
1673437198000,2023-01-11T11:39:58Z,70.9,TA120-T246184
1673437234000,2023-01-11T11:40:34Z,45.6,TA120-T246183
1673437240000,2023-01-11T11:40:40Z,68.4,TA120-T246187
1673437258000,2023-01-11T11:40:58Z,69.9,TA120-T246184
1673437294000,2023-01-11T11:41:34Z,47.5,TA120-T246183
1673437300000,2023-01-11T11:41:40Z,68.5,TA120-T246187
1673437318000,2023-01-11T11:41:58Z,69.3,TA120-T246184
1673437354000,2023-01-11T11:42:34Z,45.5,TA120-T246183
1673437360000,2023-01-11T11:42:40Z,65.2,TA120-T246187
1673437378000,2023-01-11T11:42:58Z,70.2,TA120-T246184
1673437414000,2023-01-11T11:43:34Z,46.5,TA120-T246183
1673437420000,2023-01-11T11:43:40Z,68.9,TA120-T246187
1673437438000,2023-01-11T11:43:58Z,71.6,TA120-T246184
1673437474000,2023-01-11T11:44:34Z,45.9,TA120-T246183
1673437480000,2023-01-11T11:44:40Z,62.5,TA120-T246187
1673437498000,2023-01-11T11:44:58Z,73.9,TA120-T246184
1673437534000,2023-01-11T11:45:34Z,45.7,TA120-T246183
1673437540000,2023-01-11T11:45:40Z,69.8,TA120-T246187
1673437558000,2023-01-11T11:45:58Z,70.6,TA120-T246184
1673437594000,2023-01-11T11:46:34Z,45.7,TA120-T246183
1673437600000,2023-01-11T11:46:40Z,66.1,TA120-T246187
1673437618000,2023-01-11T11:46:58Z,74.3,TA120-T246184
1673437654000,2023-01-11T11:47:34Z,46.2,TA120-T246183
1673437660000,2023-01-11T11:47:40Z,64.7,TA120-T246187
1673437678000,2023-01-11T11:47:58Z,73.3,TA120-T246184
1673437714000,2023-01-11T11:48:34Z,46.5,TA120-T246183
1673437720000,2023-01-11T11:48:40Z,65.3,TA120-T246187
1673437738000,2023-01-11T11:48:58Z,70.9,TA120-T246184
1673437774000,2023-01-11T11:49:34Z,48,TA120-T246183
1673437780000,2023-01-11T11:49:40Z,63.8,TA120-T246187
1673437798000,2023-01-11T11:49:58Z,70.8,TA120-T246184
1673437834000,2023-01-11T11:50:34Z,46.7,TA120-T246183
1673437840000,2023-01-11T11:50:40Z,64.4,TA120-T246187
1673437858000,2023-01-11T11:50:58Z,73.6,TA120-T246184
1673437894000,2023-01-11T11:51:34Z,46,TA120-T246183
1673437900000,2023-01-11T11:51:40Z,70.9,TA120-T246187
1673437918000,2023-01-11T11:51:58Z,65.5,TA120-T246184
1673437954000,2023-01-11T11:52:34Z,51.9,TA120-T246183
1673437960000,2023-01-11T11:52:40Z,74.3,TA120-T246187
1673437978000,2023-01-11T11:52:58Z,72.3,TA120-T246184
1673438014000,2023-01-11T11:53:34Z,51,TA120-T246183
1673438020000,2023-01-11T11:53:40Z,72.1,TA120-T246187
1673438038000,2023-01-11T11:53:58Z,74.1,TA120-T246184
1673438074000,2023-01-11T11:54:34Z,47.1,TA120-T246183
1673438080000,2023-01-11T11:54:40Z,68.2,TA120-T246187
1673438098000,2023-01-11T11:54:58Z,70.2,TA120-T246184
1673438134000,2023-01-11T11:55:34Z,45.1,TA120-T246183
1673438140000,2023-01-11T11:55:40Z,68,TA120-T246187
1673438158000,2023-01-11T11:55:58Z,71.9,TA120-T246184
1673438194000,2023-01-11T11:56:34Z,45.8,TA120-T246183
1673438200000,2023-01-11T11:56:40Z,63.1,TA120-T246187
1673438218000,2023-01-11T11:56:58Z,73.5,TA120-T246184
1673438254000,2023-01-11T11:57:34Z,47.1,TA120-T246183
1673438260000,2023-01-11T11:57:40Z,65.3,TA120-T246187
1673438278000,2023-01-11T11:57:58Z,71.1,TA120-T246184
1673438314000,2023-01-11T11:58:34Z,51.4,TA120-T246183
1673438320000,2023-01-11T11:58:40Z,64.2,TA120-T246187
1673438338000,2023-01-11T11:58:58Z,73.5,TA120-T246184
1673438374000,2023-01-11T11:59:34Z,45.5,TA120-T246183
1673438380000,2023-01-11T11:59:40Z,64.8,TA120-T246187
1673438398000,2023-01-11T11:59:58Z,71.9,TA120-T246184
1673438434000,2023-01-11T12:00:34Z,47.2,TA120-T246183
1673438440000,2023-01-11T12:00:40Z,62.4,TA120-T246187
1673438458000,2023-01-11T12:00:58Z,70.7,TA120-T246184
1673438494000,2023-01-11T12:01:34Z,46.7,TA120-T246183
1673438500000,2023-01-11T12:01:40Z,63.1,TA120-T246187
1673438518000,2023-01-11T12:01:58Z,71.2,TA120-T246184
1673438554000,2023-01-11T12:02:34Z,47.6,TA120-T246183
1673438560000,2023-01-11T12:02:40Z,62.9,TA120-T246187
1673438578000,2023-01-11T12:02:58Z,70,TA120-T246184
1673438614000,2023-01-11T12:03:34Z,47.3,TA120-T246183
1673438620000,2023-01-11T12:03:40Z,62.5,TA120-T246187
1673438638000,2023-01-11T12:03:58Z,72.3,TA120-T246184
1673438674000,2023-01-11T12:04:34Z,49.8,TA120-T246183
1673438680000,2023-01-11T12:04:40Z,62.4,TA120-T246187
1673438698000,2023-01-11T12:04:58Z,72.3,TA120-T246184
1673438734000,2023-01-11T12:05:34Z,49.1,TA120-T246183
1673438740000,2023-01-11T12:05:40Z,62.7,TA120-T246187
1673438758000,2023-01-11T12:05:58Z,72.5,TA120-T246184
1673438798000,2023-01-11T12:06:38Z,52.7,TA120-T246183
1673438800000,2023-01-11T12:06:40Z,64,TA120-T246187
1673438818000,2023-01-11T12:06:58Z,72.2,TA120-T246184
1673438858000,2023-01-11T12:07:38Z,51.5,TA120-T246183
1673438860000,2023-01-11T12:07:40Z,63.8,TA120-T246187
1673438878000,2023-01-11T12:07:58Z,69.2,TA120-T246184
1673438918000,2023-01-11T12:08:38Z,47.3,TA120-T246183
1673438920000,2023-01-11T12:08:40Z,62.8,TA120-T246187
1673438938000,2023-01-11T12:08:58Z,72.7,TA120-T246184
1673438978000,2023-01-11T12:09:38Z,46,TA120-T246183
1673438980000,2023-01-11T12:09:40Z,61.9,TA120-T246187
1673438998000,2023-01-11T12:09:58Z,68.1,TA120-T246184
1673439038000,2023-01-11T12:10:38Z,46,TA120-T246183
1673439040000,2023-01-11T12:10:40Z,62.5,TA120-T246187
