time,readable_time,dBA,dev-id
1599384410000,2020-09-06T09:26:50Z,60.3,TA120-T246187
1599384411000,2020-09-06T09:26:51Z,60.5,TA120-T246177
1599384411000,2020-09-06T09:26:51Z,59.8,TA120-T246187
1599384411000,2020-09-06T09:26:51Z,81.5,TA120-T246184
1599384411000,2020-09-06T09:26:51Z,53.3,TA120-T246191
1599384411000,2020-09-06T09:26:51Z,34.1,TA120-T246183
1599384412000,2020-09-06T09:26:52Z,54.7,TA120-T246191
1599384412000,2020-09-06T09:26:52Z,33.6,TA120-T246183
1599384412000,2020-09-06T09:26:52Z,60.1,TA120-T246187
1599384412000,2020-09-06T09:26:52Z,56,TA120-T246177
1599384412000,2020-09-06T09:26:52Z,81.1,TA120-T246184
1599384413000,2020-09-06T09:26:53Z,55.7,TA120-T246177
1599384413000,2020-09-06T09:26:53Z,81.6,TA120-T246184
1599384413000,2020-09-06T09:26:53Z,34.5,TA120-T246183
1599384413000,2020-09-06T09:26:53Z,54.7,TA120-T246191
1599384413000,2020-09-06T09:26:53Z,59.7,TA120-T246187
1599384414000,2020-09-06T09:26:54Z,56.7,TA120-T246191
1599384414000,2020-09-06T09:26:54Z,59.4,TA120-T246187
1599384414000,2020-09-06T09:26:54Z,82,TA120-T246184
1599384414000,2020-09-06T09:26:54Z,56.3,TA120-T246177
1599384414000,2020-09-06T09:26:54Z,34.4,TA120-T246183
1599384415000,2020-09-06T09:26:55Z,51.3,TA120-T246177
1599384415000,2020-09-06T09:26:55Z,34.4,TA120-T246183
1599384415000,2020-09-06T09:26:55Z,60.1,TA120-T246187
1599384415000,2020-09-06T09:26:55Z,58.1,TA120-T246191
1599384415000,2020-09-06T09:26:55Z,82.2,TA120-T246184
1599384416000,2020-09-06T09:26:56Z,59,TA120-T246191
1599384416000,2020-09-06T09:26:56Z,82.7,TA120-T246184
1599384416000,2020-09-06T09:26:56Z,34.5,TA120-T246183
1599384416000,2020-09-06T09:26:56Z,54.5,TA120-T246177
1599384416000,2020-09-06T09:26:56Z,59.4,TA120-T246187
1599384417000,2020-09-06T09:26:57Z,51.9,TA120-T246177
1599384417000,2020-09-06T09:26:57Z,58.9,TA120-T246187
1599384417000,2020-09-06T09:26:57Z,82.6,TA120-T246184
1599384417000,2020-09-06T09:26:57Z,59.6,TA120-T246191
1599384417000,2020-09-06T09:26:57Z,34,TA120-T246183
1599384418000,2020-09-06T09:26:58Z,60.8,TA120-T246191
1599384418000,2020-09-06T09:26:58Z,34.4,TA120-T246183
1599384418000,2020-09-06T09:26:58Z,58.8,TA120-T246187
1599384418000,2020-09-06T09:26:58Z,52.4,TA120-T246177
1599384418000,2020-09-06T09:26:58Z,82.6,TA120-T246184
1599384419000,2020-09-06T09:26:59Z,49.4,TA120-T246177
1599384419000,2020-09-06T09:26:59Z,81.6,TA120-T246184
1599384419000,2020-09-06T09:26:59Z,34.2,TA120-T246183
1599384419000,2020-09-06T09:26:59Z,60.7,TA120-T246191
1599384419000,2020-09-06T09:26:59Z,59,TA120-T246187
1599384420000,2020-09-06T09:27:00Z,62.7,TA120-T246191
1599384420000,2020-09-06T09:27:00Z,59.7,TA120-T246187
1599384420000,2020-09-06T09:27:00Z,80.2,TA120-T246184
1599384420000,2020-09-06T09:27:00Z,49.4,TA120-T246177
1599384420000,2020-09-06T09:27:00Z,34,TA120-T246183
1599384421000,2020-09-06T09:27:01Z,48.6,TA120-T246177
1599384421000,2020-09-06T09:27:01Z,33.9,TA120-T246183
1599384421000,2020-09-06T09:27:01Z,58.9,TA120-T246187
1599384421000,2020-09-06T09:27:01Z,65.6,TA120-T246191
1599384421000,2020-09-06T09:27:01Z,79.2,TA120-T246184
1599384422000,2020-09-06T09:27:02Z,64.7,TA120-T246191
1599384422000,2020-09-06T09:27:02Z,80.5,TA120-T246184
1599384422000,2020-09-06T09:27:02Z,33.3,TA120-T246183
1599384422000,2020-09-06T09:27:02Z,53.3,TA120-T246177
1599384422000,2020-09-06T09:27:02Z,59.3,TA120-T246187
1599384423000,2020-09-06T09:27:03Z,46.7,TA120-T246177
1599384423000,2020-09-06T09:27:03Z,60.4,TA120-T246187
1599384423000,2020-09-06T09:27:03Z,80.9,TA120-T246184
1599384423000,2020-09-06T09:27:03Z,66.8,TA120-T246191
1599384423000,2020-09-06T09:27:03Z,34.3,TA120-T246183
1599384424000,2020-09-06T09:27:04Z,66.5,TA120-T246191
1599384424000,2020-09-06T09:27:04Z,33.8,TA120-T246183
1599384424000,2020-09-06T09:27:04Z,59.8,TA120-T246187
1599384424000,2020-09-06T09:27:04Z,45.9,TA120-T246177
1599384424000,2020-09-06T09:27:04Z,79.9,TA120-T246184
1599384425000,2020-09-06T09:27:05Z,53.6,TA120-T246177
1599384425000,2020-09-06T09:27:05Z,78.4,TA120-T246184
1599384425000,2020-09-06T09:27:05Z,33.9,TA120-T246183
1599384425000,2020-09-06T09:27:05Z,63.9,TA120-T246191
1599384425000,2020-09-06T09:27:05Z,60,TA120-T246187
1599384426000,2020-09-06T09:27:06Z,61.4,TA120-T246191
1599384426000,2020-09-06T09:27:06Z,60,TA120-T246187
1599384426000,2020-09-06T09:27:06Z,80.3,TA120-T246184
1599384426000,2020-09-06T09:27:06Z,48.2,TA120-T246177
1599384426000,2020-09-06T09:27:06Z,33.8,TA120-T246183
1599384427000,2020-09-06T09:27:07Z,46.2,TA120-T246177
1599384427000,2020-09-06T09:27:07Z,35,TA120-T246183
1599384427000,2020-09-06T09:27:07Z,60.7,TA120-T246187
1599384427000,2020-09-06T09:27:07Z,58.6,TA120-T246191
1599384427000,2020-09-06T09:27:07Z,80.4,TA120-T246184
1599384428000,2020-09-06T09:27:08Z,55.6,TA120-T246191
1599384428000,2020-09-06T09:27:08Z,78.6,TA120-T246184
1599384428000,2020-09-06T09:27:08Z,34.2,TA120-T246183
1599384428000,2020-09-06T09:27:08Z,46,TA120-T246177
1599384428000,2020-09-06T09:27:08Z,62.3,TA120-T246187
1599384429000,2020-09-06T09:27:09Z,45.4,TA120-T246177
1599384429000,2020-09-06T09:27:09Z,60.3,TA120-T246187
1599384429000,2020-09-06T09:27:09Z,76.9,TA120-T246184
1599384429000,2020-09-06T09:27:09Z,55.5,TA120-T246191
1599384429000,2020-09-06T09:27:09Z,33.7,TA120-T246183
1599384430000,2020-09-06T09:27:10Z,57.1,TA120-T246191
1599384430000,2020-09-06T09:27:10Z,33.8,TA120-T246183
1599384430000,2020-09-06T09:27:10Z,59.5,TA120-T246187
1599384430000,2020-09-06T09:27:10Z,46,TA120-T246177
1599384430000,2020-09-06T09:27:10Z,78.1,TA120-T246184
1599384431000,2020-09-06T09:27:11Z,46.4,TA120-T246177
1599384431000,2020-09-06T09:27:11Z,78.5,TA120-T246184
1599384431000,2020-09-06T09:27:11Z,35.2,TA120-T246183
1599384431000,2020-09-06T09:27:11Z,57.6,TA120-T246191
1599384431000,2020-09-06T09:27:11Z,60,TA120-T246187
1599384432000,2020-09-06T09:27:12Z,60.2,TA120-T246191
1599384432000,2020-09-06T09:27:12Z,59.7,TA120-T246187
1599384432000,2020-09-06T09:27:12Z,77.5,TA120-T246184
1599384432000,2020-09-06T09:27:12Z,46.2,TA120-T246177
1599384432000,2020-09-06T09:27:12Z,34.8,TA120-T246183
1599384433000,2020-09-06T09:27:13Z,46,TA120-T246177
1599384433000,2020-09-06T09:27:13Z,34.1,TA120-T246183
1599384433000,2020-09-06T09:27:13Z,61.6,TA120-T246187
1599384433000,2020-09-06T09:27:13Z,62.1,TA120-T246191
1599384433000,2020-09-06T09:27:13Z,75.3,TA120-T246184
1599384434000,2020-09-06T09:27:14Z,60.4,TA120-T246191
1599384434000,2020-09-06T09:27:14Z,72.5,TA120-T246184
1599384434000,2020-09-06T09:27:14Z,34.4,TA120-T246183
1599384434000,2020-09-06T09:27:14Z,45.7,TA120-T246177
1599384434000,2020-09-06T09:27:14Z,61.3,TA120-T246187
1599384435000,2020-09-06T09:27:15Z,46.5,TA120-T246177
1599384435000,2020-09-06T09:27:15Z,60.8,TA120-T246187
1599384435000,2020-09-06T09:27:15Z,70.3,TA120-T246184
1599384435000,2020-09-06T09:27:15Z,55.7,TA120-T246191
1599384435000,2020-09-06T09:27:15Z,34.8,TA120-T246183
1599384436000,2020-09-06T09:27:16Z,54.3,TA120-T246191
1599384436000,2020-09-06T09:27:16Z,35.3,TA120-T246183
1599384436000,2020-09-06T09:27:16Z,60.7,TA120-T246187
1599384436000,2020-09-06T09:27:16Z,46.3,TA120-T246177
1599384436000,2020-09-06T09:27:16Z,68.3,TA120-T246184
1599384437000,2020-09-06T09:27:17Z,48.3,TA120-T246177
1599384437000,2020-09-06T09:27:17Z,66.6,TA120-T246184
1599384437000,2020-09-06T09:27:17Z,35,TA120-T246183
1599384437000,2020-09-06T09:27:17Z,54.5,TA120-T246191
1599384437000,2020-09-06T09:27:17Z,62.1,TA120-T246187
1599384438000,2020-09-06T09:27:18Z,54.5,TA120-T246191
1599384438000,2020-09-06T09:27:18Z,60.1,TA120-T246187
1599384438000,2020-09-06T09:27:18Z,65.6,TA120-T246184
1599384438000,2020-09-06T09:27:18Z,49,TA120-T246177
1599384438000,2020-09-06T09:27:18Z,34.7,TA120-T246183
1599384439000,2020-09-06T09:27:19Z,48.9,TA120-T246177
1599384439000,2020-09-06T09:27:19Z,35.4,TA120-T246183
1599384439000,2020-09-06T09:27:19Z,59.3,TA120-T246187
1599384439000,2020-09-06T09:27:19Z,54.1,TA120-T246191
1599384439000,2020-09-06T09:27:19Z,64.7,TA120-T246184
1599384440000,2020-09-06T09:27:20Z,53.6,TA120-T246191
1599384440000,2020-09-06T09:27:20Z,64.2,TA120-T246184
1599384440000,2020-09-06T09:27:20Z,34.5,TA120-T246183
1599384440000,2020-09-06T09:27:20Z,52.8,TA120-T246177
1599384440000,2020-09-06T09:27:20Z,58.5,TA120-T246187
1599384441000,2020-09-06T09:27:21Z,45.9,TA120-T246177
1599384441000,2020-09-06T09:27:21Z,59.7,TA120-T246187
1599384441000,2020-09-06T09:27:21Z,63.6,TA120-T246184
1599384441000,2020-09-06T09:27:21Z,53.2,TA120-T246191
1599384441000,2020-09-06T09:27:21Z,34.7,TA120-T246183
1599384442000,2020-09-06T09:27:22Z,53.5,TA120-T246191
1599384442000,2020-09-06T09:27:22Z,36.6,TA120-T246183
1599384442000,2020-09-06T09:27:22Z,60.5,TA120-T246187
1599384442000,2020-09-06T09:27:22Z,55.6,TA120-T246177
1599384442000,2020-09-06T09:27:22Z,63.2,TA120-T246184
1599384443000,2020-09-06T09:27:23Z,47.7,TA120-T246177
1599384443000,2020-09-06T09:27:23Z,63.6,TA120-T246184
1599384443000,2020-09-06T09:27:23Z,35.2,TA120-T246183
1599384443000,2020-09-06T09:27:23Z,54.1,TA120-T246191
1599384443000,2020-09-06T09:27:23Z,60.8,TA120-T246187
1599384444000,2020-09-06T09:27:24Z,53.5,TA120-T246191
1599384444000,2020-09-06T09:27:24Z,61,TA120-T246187
1599384444000,2020-09-06T09:27:24Z,65.5,TA120-T246184
1599384444000,2020-09-06T09:27:24Z,48.1,TA120-T246177
1599384444000,2020-09-06T09:27:24Z,34.5,TA120-T246183
1599384445000,2020-09-06T09:27:25Z,47.7,TA120-T246177
1599384445000,2020-09-06T09:27:25Z,34.3,TA120-T246183
1599384445000,2020-09-06T09:27:25Z,60,TA120-T246187
1599384445000,2020-09-06T09:27:25Z,52.8,TA120-T246191
1599384445000,2020-09-06T09:27:25Z,67.1,TA120-T246184
1599384446000,2020-09-06T09:27:26Z,52.3,TA120-T246191
1599384446000,2020-09-06T09:27:26Z,68.6,TA120-T246184
1599384446000,2020-09-06T09:27:26Z,34.3,TA120-T246183
1599384446000,2020-09-06T09:27:26Z,46.5,TA120-T246177
1599384446000,2020-09-06T09:27:26Z,60.3,TA120-T246187
1599384447000,2020-09-06T09:27:27Z,45.8,TA120-T246177
1599384447000,2020-09-06T09:27:27Z,59.8,TA120-T246187
1599384447000,2020-09-06T09:27:27Z,70.1,TA120-T246184
1599384447000,2020-09-06T09:27:27Z,51.3,TA120-T246191
1599384447000,2020-09-06T09:27:27Z,34.5,TA120-T246183
1599384448000,2020-09-06T09:27:28Z,51.5,TA120-T246191
1599384448000,2020-09-06T09:27:28Z,33.7,TA120-T246183
1599384448000,2020-09-06T09:27:28Z,60.6,TA120-T246187
1599384448000,2020-09-06T09:27:28Z,46.2,TA120-T246177
1599384448000,2020-09-06T09:27:28Z,70.5,TA120-T246184
1599384449000,2020-09-06T09:27:29Z,47.1,TA120-T246177
1599384449000,2020-09-06T09:27:29Z,69.4,TA120-T246184
1599384449000,2020-09-06T09:27:29Z,33.8,TA120-T246183
1599384449000,2020-09-06T09:27:29Z,51.5,TA120-T246191
1599384449000,2020-09-06T09:27:29Z,59.7,TA120-T246187
1599384450000,2020-09-06T09:27:30Z,52.1,TA120-T246191
1599384450000,2020-09-06T09:27:30Z,59.9,TA120-T246187
1599384450000,2020-09-06T09:27:30Z,68.9,TA120-T246184
1599384450000,2020-09-06T09:27:30Z,46.8,TA120-T246177
1599384450000,2020-09-06T09:27:30Z,34.1,TA120-T246183
1599384451000,2020-09-06T09:27:31Z,46.4,TA120-T246177
1599384451000,2020-09-06T09:27:31Z,34.8,TA120-T246183
1599384451000,2020-09-06T09:27:31Z,61.5,TA120-T246187
1599384451000,2020-09-06T09:27:31Z,52.6,TA120-T246191
1599384451000,2020-09-06T09:27:31Z,67.3,TA120-T246184
1599384452000,2020-09-06T09:27:32Z,52.7,TA120-T246191
1599384452000,2020-09-06T09:27:32Z,66,TA120-T246184
1599384452000,2020-09-06T09:27:32Z,35.2,TA120-T246183
1599384452000,2020-09-06T09:27:32Z,47,TA120-T246177
1599384452000,2020-09-06T09:27:32Z,60.4,TA120-T246187
1599384453000,2020-09-06T09:27:33Z,47.3,TA120-T246177
1599384453000,2020-09-06T09:27:33Z,60.2,TA120-T246187
1599384453000,2020-09-06T09:27:33Z,65.3,TA120-T246184
1599384453000,2020-09-06T09:27:33Z,52.4,TA120-T246191
1599384453000,2020-09-06T09:27:33Z,33.6,TA120-T246183
1599384454000,2020-09-06T09:27:34Z,53.3,TA120-T246191
1599384454000,2020-09-06T09:27:34Z,34.2,TA120-T246183
1599384454000,2020-09-06T09:27:34Z,60.8,TA120-T246187
1599384454000,2020-09-06T09:27:34Z,47.4,TA120-T246177
1599384454000,2020-09-06T09:27:34Z,68.1,TA120-T246184
1599384455000,2020-09-06T09:27:35Z,49,TA120-T246177
1599384455000,2020-09-06T09:27:35Z,64.1,TA120-T246184
1599384455000,2020-09-06T09:27:35Z,34.2,TA120-T246183
1599384455000,2020-09-06T09:27:35Z,53.8,TA120-T246191
1599384455000,2020-09-06T09:27:35Z,61.2,TA120-T246187
1599384456000,2020-09-06T09:27:36Z,54.2,TA120-T246191
1599384456000,2020-09-06T09:27:36Z,61.5,TA120-T246187
1599384456000,2020-09-06T09:27:36Z,61.7,TA120-T246184
1599384456000,2020-09-06T09:27:36Z,47.9,TA120-T246177
1599384456000,2020-09-06T09:27:36Z,34.4,TA120-T246183
1599384457000,2020-09-06T09:27:37Z,50.3,TA120-T246177
1599384457000,2020-09-06T09:27:37Z,34.5,TA120-T246183
1599384457000,2020-09-06T09:27:37Z,62.1,TA120-T246187
1599384457000,2020-09-06T09:27:37Z,56,TA120-T246191
1599384457000,2020-09-06T09:27:37Z,60.4,TA120-T246184
1599384458000,2020-09-06T09:27:38Z,56.8,TA120-T246191
1599384458000,2020-09-06T09:27:38Z,59.8,TA120-T246184
1599384458000,2020-09-06T09:27:38Z,34.6,TA120-T246183
1599384458000,2020-09-06T09:27:38Z,53.9,TA120-T246177
1599384458000,2020-09-06T09:27:38Z,62.1,TA120-T246187
1599384459000,2020-09-06T09:27:39Z,52,TA120-T246177
1599384459000,2020-09-06T09:27:39Z,62.4,TA120-T246187
1599384459000,2020-09-06T09:27:39Z,58.7,TA120-T246184
1599384459000,2020-09-06T09:27:39Z,57.1,TA120-T246191
1599384459000,2020-09-06T09:27:39Z,34.2,TA120-T246183
1599384460000,2020-09-06T09:27:40Z,59.4,TA120-T246191
1599384460000,2020-09-06T09:27:40Z,34.5,TA120-T246183
1599384460000,2020-09-06T09:27:40Z,63.1,TA120-T246187
1599384460000,2020-09-06T09:27:40Z,52.7,TA120-T246177
1599384460000,2020-09-06T09:27:40Z,58.5,TA120-T246184
1599384461000,2020-09-06T09:27:41Z,55.3,TA120-T246177
1599384461000,2020-09-06T09:27:41Z,58.6,TA120-T246184
1599384461000,2020-09-06T09:27:41Z,34.7,TA120-T246183
1599384461000,2020-09-06T09:27:41Z,64.4,TA120-T246191
1599384461000,2020-09-06T09:27:41Z,62.7,TA120-T246187
1599384462000,2020-09-06T09:27:42Z,62,TA120-T246191
1599384462000,2020-09-06T09:27:42Z,62.6,TA120-T246187
1599384462000,2020-09-06T09:27:42Z,58.4,TA120-T246184
1599384462000,2020-09-06T09:27:42Z,57.1,TA120-T246177
1599384462000,2020-09-06T09:27:42Z,33.6,TA120-T246183
1599384463000,2020-09-06T09:27:43Z,48.5,TA120-T246177
1599384463000,2020-09-06T09:27:43Z,33.8,TA120-T246183
1599384463000,2020-09-06T09:27:43Z,62.1,TA120-T246187
1599384463000,2020-09-06T09:27:43Z,58.9,TA120-T246191
1599384463000,2020-09-06T09:27:43Z,58.7,TA120-T246184
1599384464000,2020-09-06T09:27:44Z,53.6,TA120-T246191
1599384464000,2020-09-06T09:27:44Z,58.8,TA120-T246184
1599384464000,2020-09-06T09:27:44Z,34.3,TA120-T246183
1599384464000,2020-09-06T09:27:44Z,48.9,TA120-T246177
1599384464000,2020-09-06T09:27:44Z,62.2,TA120-T246187
1599384465000,2020-09-06T09:27:45Z,55.1,TA120-T246177
1599384465000,2020-09-06T09:27:45Z,62,TA120-T246187
1599384465000,2020-09-06T09:27:45Z,59.2,TA120-T246184
1599384465000,2020-09-06T09:27:45Z,51.8,TA120-T246191
1599384465000,2020-09-06T09:27:45Z,34.4,TA120-T246183
1599384466000,2020-09-06T09:27:46Z,51.6,TA120-T246191
1599384466000,2020-09-06T09:27:46Z,33.5,TA120-T246183
1599384466000,2020-09-06T09:27:46Z,64.1,TA120-T246187
1599384466000,2020-09-06T09:27:46Z,54.1,TA120-T246177
1599384466000,2020-09-06T09:27:46Z,59.9,TA120-T246184
1599384467000,2020-09-06T09:27:47Z,51.4,TA120-T246177
1599384467000,2020-09-06T09:27:47Z,59.8,TA120-T246184
1599384467000,2020-09-06T09:27:47Z,34.7,TA120-T246183
1599384467000,2020-09-06T09:27:47Z,52.1,TA120-T246191
1599384467000,2020-09-06T09:27:47Z,63.8,TA120-T246187
1599384468000,2020-09-06T09:27:48Z,52.3,TA120-T246191
1599384468000,2020-09-06T09:27:48Z,63.1,TA120-T246187
1599384468000,2020-09-06T09:27:48Z,60.2,TA120-T246184
1599384468000,2020-09-06T09:27:48Z,55.1,TA120-T246177
1599384468000,2020-09-06T09:27:48Z,33.6,TA120-T246183
1599384469000,2020-09-06T09:27:49Z,60,TA120-T246177
1599384469000,2020-09-06T09:27:49Z,33.1,TA120-T246183
1599384469000,2020-09-06T09:27:49Z,63.2,TA120-T246187
1599384469000,2020-09-06T09:27:49Z,53.1,TA120-T246191
1599384469000,2020-09-06T09:27:49Z,60.9,TA120-T246184
1599384470000,2020-09-06T09:27:50Z,52.7,TA120-T246191
1599384470000,2020-09-06T09:27:50Z,61.3,TA120-T246184
1599384470000,2020-09-06T09:27:50Z,33.8,TA120-T246183
1599384470000,2020-09-06T09:27:50Z,54.4,TA120-T246177
1599384470000,2020-09-06T09:27:50Z,63.9,TA120-T246187
1599384471000,2020-09-06T09:27:51Z,54.9,TA120-T246177
1599384471000,2020-09-06T09:27:51Z,63.4,TA120-T246187
1599384471000,2020-09-06T09:27:51Z,62.9,TA120-T246184
1599384471000,2020-09-06T09:27:51Z,52.8,TA120-T246191
1599384471000,2020-09-06T09:27:51Z,34.2,TA120-T246183
1599384472000,2020-09-06T09:27:52Z,53,TA120-T246191
1599384472000,2020-09-06T09:27:52Z,33.8,TA120-T246183
1599384472000,2020-09-06T09:27:52Z,63.9,TA120-T246187
1599384472000,2020-09-06T09:27:52Z,61.5,TA120-T246177
1599384472000,2020-09-06T09:27:52Z,64.1,TA120-T246184
1599384473000,2020-09-06T09:27:53Z,54.4,TA120-T246177
1599384473000,2020-09-06T09:27:53Z,65.7,TA120-T246184
1599384473000,2020-09-06T09:27:53Z,34.1,TA120-T246183
1599384473000,2020-09-06T09:27:53Z,53.4,TA120-T246191
1599384473000,2020-09-06T09:27:53Z,63.4,TA120-T246187
1599384474000,2020-09-06T09:27:54Z,53.5,TA120-T246191
1599384474000,2020-09-06T09:27:54Z,63.8,TA120-T246187
1599384474000,2020-09-06T09:27:54Z,67.1,TA120-T246184
1599384474000,2020-09-06T09:27:54Z,58.2,TA120-T246177
1599384474000,2020-09-06T09:27:54Z,33.8,TA120-T246183
1599384475000,2020-09-06T09:27:55Z,55,TA120-T246177
1599384475000,2020-09-06T09:27:55Z,34.4,TA120-T246183
1599384475000,2020-09-06T09:27:55Z,63.8,TA120-T246187
1599384475000,2020-09-06T09:27:55Z,53.5,TA120-T246191
1599384475000,2020-09-06T09:27:55Z,69.1,TA120-T246184
1599384476000,2020-09-06T09:27:56Z,53.5,TA120-T246191
1599384476000,2020-09-06T09:27:56Z,71,TA120-T246184
1599384476000,2020-09-06T09:27:56Z,34.6,TA120-T246183
1599384476000,2020-09-06T09:27:56Z,54,TA120-T246177
1599384476000,2020-09-06T09:27:56Z,63.2,TA120-T246187
1599384477000,2020-09-06T09:27:57Z,54.4,TA120-T246177
1599384477000,2020-09-06T09:27:57Z,63,TA120-T246187
1599384477000,2020-09-06T09:27:57Z,71.2,TA120-T246184
1599384477000,2020-09-06T09:27:57Z,53.8,TA120-T246191
1599384477000,2020-09-06T09:27:57Z,34,TA120-T246183
1599384478000,2020-09-06T09:27:58Z,54.7,TA120-T246191
1599384478000,2020-09-06T09:27:58Z,34.4,TA120-T246183
1599384478000,2020-09-06T09:27:58Z,63,TA120-T246187
1599384478000,2020-09-06T09:27:58Z,47.2,TA120-T246177
1599384478000,2020-09-06T09:27:58Z,72.3,TA120-T246184
1599384479000,2020-09-06T09:27:59Z,47.4,TA120-T246177
1599384479000,2020-09-06T09:27:59Z,74.1,TA120-T246184
1599384479000,2020-09-06T09:27:59Z,35,TA120-T246183
1599384479000,2020-09-06T09:27:59Z,57.1,TA120-T246191
1599384479000,2020-09-06T09:27:59Z,63.2,TA120-T246187
1599384480000,2020-09-06T09:28:00Z,57.7,TA120-T246191
1599384480000,2020-09-06T09:28:00Z,63.6,TA120-T246187
1599384480000,2020-09-06T09:28:00Z,76.6,TA120-T246184
1599384480000,2020-09-06T09:28:00Z,48.2,TA120-T246177
1599384480000,2020-09-06T09:28:00Z,35.3,TA120-T246183
1599384481000,2020-09-06T09:28:01Z,47.5,TA120-T246177
1599384481000,2020-09-06T09:28:01Z,35,TA120-T246183
1599384481000,2020-09-06T09:28:01Z,63.3,TA120-T246187
1599384481000,2020-09-06T09:28:01Z,60,TA120-T246191
1599384481000,2020-09-06T09:28:01Z,77.8,TA120-T246184
1599384482000,2020-09-06T09:28:02Z,60.5,TA120-T246191
1599384482000,2020-09-06T09:28:02Z,76.9,TA120-T246184
1599384482000,2020-09-06T09:28:02Z,34.6,TA120-T246183
1599384482000,2020-09-06T09:28:02Z,48.2,TA120-T246177
1599384482000,2020-09-06T09:28:02Z,63.4,TA120-T246187
1599384483000,2020-09-06T09:28:03Z,47.2,TA120-T246177
1599384483000,2020-09-06T09:28:03Z,63.9,TA120-T246187
1599384483000,2020-09-06T09:28:03Z,74.8,TA120-T246184
1599384483000,2020-09-06T09:28:03Z,58.6,TA120-T246191
1599384483000,2020-09-06T09:28:03Z,35.2,TA120-T246183
1599384484000,2020-09-06T09:28:04Z,58,TA120-T246191
1599384484000,2020-09-06T09:28:04Z,35.2,TA120-T246183
1599384484000,2020-09-06T09:28:04Z,63.9,TA120-T246187
1599384484000,2020-09-06T09:28:04Z,48.6,TA120-T246177
1599384484000,2020-09-06T09:28:04Z,72.5,TA120-T246184
1599384485000,2020-09-06T09:28:05Z,49,TA120-T246177
1599384485000,2020-09-06T09:28:05Z,71.1,TA120-T246184
1599384485000,2020-09-06T09:28:05Z,34.4,TA120-T246183
1599384485000,2020-09-06T09:28:05Z,56.5,TA120-T246191
1599384485000,2020-09-06T09:28:05Z,64,TA120-T246187
1599384486000,2020-09-06T09:28:06Z,55.2,TA120-T246191
1599384486000,2020-09-06T09:28:06Z,64.1,TA120-T246187
1599384486000,2020-09-06T09:28:06Z,70,TA120-T246184
1599384486000,2020-09-06T09:28:06Z,49.5,TA120-T246177
1599384486000,2020-09-06T09:28:06Z,34.9,TA120-T246183
1599384487000,2020-09-06T09:28:07Z,48,TA120-T246177
1599384487000,2020-09-06T09:28:07Z,34.2,TA120-T246183
1599384487000,2020-09-06T09:28:07Z,63.7,TA120-T246187
1599384487000,2020-09-06T09:28:07Z,54.4,TA120-T246191
1599384487000,2020-09-06T09:28:07Z,68.8,TA120-T246184
1599384488000,2020-09-06T09:28:08Z,54.2,TA120-T246191
1599384488000,2020-09-06T09:28:08Z,68.1,TA120-T246184
1599384488000,2020-09-06T09:28:08Z,34.4,TA120-T246183
1599384488000,2020-09-06T09:28:08Z,48.5,TA120-T246177
1599384488000,2020-09-06T09:28:08Z,63.5,TA120-T246187
1599384489000,2020-09-06T09:28:09Z,50,TA120-T246177
1599384489000,2020-09-06T09:28:09Z,63.5,TA120-T246187
1599384489000,2020-09-06T09:28:09Z,66.5,TA120-T246184
1599384489000,2020-09-06T09:28:09Z,54.5,TA120-T246191
1599384489000,2020-09-06T09:28:09Z,34.5,TA120-T246183
1599384490000,2020-09-06T09:28:10Z,54.4,TA120-T246191
1599384490000,2020-09-06T09:28:10Z,34.9,TA120-T246183
1599384490000,2020-09-06T09:28:10Z,64.4,TA120-T246187
1599384490000,2020-09-06T09:28:10Z,49.6,TA120-T246177
1599384490000,2020-09-06T09:28:10Z,65.6,TA120-T246184
1599384491000,2020-09-06T09:28:11Z,48.9,TA120-T246177
1599384491000,2020-09-06T09:28:11Z,65.1,TA120-T246184
1599384491000,2020-09-06T09:28:11Z,34.5,TA120-T246183
1599384491000,2020-09-06T09:28:11Z,54.8,TA120-T246191
1599384491000,2020-09-06T09:28:11Z,65.1,TA120-T246187
1599384492000,2020-09-06T09:28:12Z,57.1,TA120-T246191
1599384492000,2020-09-06T09:28:12Z,65,TA120-T246187
1599384492000,2020-09-06T09:28:12Z,64.8,TA120-T246184
1599384492000,2020-09-06T09:28:12Z,49.3,TA120-T246177
1599384492000,2020-09-06T09:28:12Z,34,TA120-T246183
1599384493000,2020-09-06T09:28:13Z,50.2,TA120-T246177
1599384493000,2020-09-06T09:28:13Z,33.4,TA120-T246183
1599384493000,2020-09-06T09:28:13Z,65.5,TA120-T246187
1599384493000,2020-09-06T09:28:13Z,58,TA120-T246191
1599384493000,2020-09-06T09:28:13Z,64.6,TA120-T246184
1599384494000,2020-09-06T09:28:14Z,58.8,TA120-T246191
1599384494000,2020-09-06T09:28:14Z,64.4,TA120-T246184
1599384494000,2020-09-06T09:28:14Z,34.2,TA120-T246183
1599384494000,2020-09-06T09:28:14Z,50.6,TA120-T246177
1599384494000,2020-09-06T09:28:14Z,65.4,TA120-T246187
1599384495000,2020-09-06T09:28:15Z,51.3,TA120-T246177
1599384495000,2020-09-06T09:28:15Z,65,TA120-T246187
1599384495000,2020-09-06T09:28:15Z,63.5,TA120-T246184
1599384495000,2020-09-06T09:28:15Z,59.1,TA120-T246191
1599384495000,2020-09-06T09:28:15Z,33.8,TA120-T246183
