time,readable_time,dBA,dev-id
1638361739000,2021-12-01T12:28:59Z,38.3,TA120-T246183
1638361742000,2021-12-01T12:29:02Z,66.3,TA120-T246184
1638361760000,2021-12-01T12:29:20Z,56.2,TA120-T246191
1638361768000,2021-12-01T12:29:28Z,57.6,TA120-T246187
1638361799000,2021-12-01T12:29:59Z,45.2,TA120-T246183
1638361802000,2021-12-01T12:30:02Z,73.6,TA120-T246184
1638361820000,2021-12-01T12:30:20Z,57.3,TA120-T246191
1638361828000,2021-12-01T12:30:28Z,58.1,TA120-T246187
1638361859000,2021-12-01T12:30:59Z,39.9,TA120-T246183
1638361862000,2021-12-01T12:31:02Z,74.5,TA120-T246184
1638361880000,2021-12-01T12:31:20Z,55.3,TA120-T246191
1638361888000,2021-12-01T12:31:28Z,58.2,TA120-T246187
1638361919000,2021-12-01T12:31:59Z,39.5,TA120-T246183
1638361922000,2021-12-01T12:32:02Z,72.1,TA120-T246184
1638361940000,2021-12-01T12:32:20Z,58.9,TA120-T246191
1638361948000,2021-12-01T12:32:28Z,58,TA120-T246187
1638361979000,2021-12-01T12:32:59Z,43.4,TA120-T246183
1638361982000,2021-12-01T12:33:02Z,72.6,TA120-T246184
1638362000000,2021-12-01T12:33:20Z,58.2,TA120-T246191
1638362008000,2021-12-01T12:33:28Z,56.5,TA120-T246187
1638362039000,2021-12-01T12:33:59Z,46.8,TA120-T246183
1638362042000,2021-12-01T12:34:02Z,71.2,TA120-T246184
1638362060000,2021-12-01T12:34:20Z,60.6,TA120-T246191
1638362068000,2021-12-01T12:34:28Z,58.5,TA120-T246187
1638362099000,2021-12-01T12:34:59Z,45.7,TA120-T246183
1638362102000,2021-12-01T12:35:02Z,67.1,TA120-T246184
1638362120000,2021-12-01T12:35:20Z,58,TA120-T246191
1638362128000,2021-12-01T12:35:28Z,58.2,TA120-T246187
1638362159000,2021-12-01T12:35:59Z,52.1,TA120-T246183
1638362162000,2021-12-01T12:36:02Z,69.4,TA120-T246184
1638362180000,2021-12-01T12:36:20Z,58.3,TA120-T246191
1638362188000,2021-12-01T12:36:28Z,59.1,TA120-T246187
1638362219000,2021-12-01T12:36:59Z,45,TA120-T246183
1638362222000,2021-12-01T12:37:02Z,74.6,TA120-T246184
1638362240000,2021-12-01T12:37:20Z,56.4,TA120-T246191
1638362248000,2021-12-01T12:37:28Z,59,TA120-T246187
1638362279000,2021-12-01T12:37:59Z,40.8,TA120-T246183
1638362282000,2021-12-01T12:38:02Z,76,TA120-T246184
1638362300000,2021-12-01T12:38:20Z,55,TA120-T246191
1638362308000,2021-12-01T12:38:28Z,57.7,TA120-T246187
1638362339000,2021-12-01T12:38:59Z,49.9,TA120-T246183
1638362342000,2021-12-01T12:39:02Z,70.3,TA120-T246184
1638362360000,2021-12-01T12:39:20Z,58.8,TA120-T246191
1638362368000,2021-12-01T12:39:28Z,58.6,TA120-T246187
1638362399000,2021-12-01T12:39:59Z,48.2,TA120-T246183
1638362402000,2021-12-01T12:40:02Z,74.2,TA120-T246184
1638362420000,2021-12-01T12:40:20Z,57.5,TA120-T246191
1638362428000,2021-12-01T12:40:28Z,59.7,TA120-T246187
1638362459000,2021-12-01T12:40:59Z,48,TA120-T246183
1638362462000,2021-12-01T12:41:02Z,70.1,TA120-T246184
1638362480000,2021-12-01T12:41:20Z,55.5,TA120-T246191
1638362488000,2021-12-01T12:41:28Z,59.1,TA120-T246187
1638362519000,2021-12-01T12:41:59Z,60.3,TA120-T246183
1638362522000,2021-12-01T12:42:02Z,74.7,TA120-T246184
1638362540000,2021-12-01T12:42:20Z,57.8,TA120-T246191
1638362548000,2021-12-01T12:42:28Z,59.8,TA120-T246187
1638362579000,2021-12-01T12:42:59Z,67.3,TA120-T246183
1638362582000,2021-12-01T12:43:02Z,75.7,TA120-T246184
1638362600000,2021-12-01T12:43:20Z,60,TA120-T246191
1638362608000,2021-12-01T12:43:28Z,58.8,TA120-T246187
1638362639000,2021-12-01T12:43:59Z,64.2,TA120-T246183
1638362642000,2021-12-01T12:44:02Z,70.5,TA120-T246184
1638362660000,2021-12-01T12:44:20Z,58,TA120-T246191
1638362668000,2021-12-01T12:44:28Z,59.3,TA120-T246187
1638362699000,2021-12-01T12:44:59Z,63.3,TA120-T246183
1638362702000,2021-12-01T12:45:02Z,73.2,TA120-T246184
1638362720000,2021-12-01T12:45:20Z,58.3,TA120-T246191
1638362728000,2021-12-01T12:45:28Z,59.2,TA120-T246187
1638362759000,2021-12-01T12:45:59Z,61.2,TA120-T246183
1638362762000,2021-12-01T12:46:02Z,71.2,TA120-T246184
1638362780000,2021-12-01T12:46:20Z,56.8,TA120-T246191
1638362788000,2021-12-01T12:46:28Z,60.4,TA120-T246187
1638362819000,2021-12-01T12:46:59Z,60.3,TA120-T246183
1638362822000,2021-12-01T12:47:02Z,71,TA120-T246184
1638362840000,2021-12-01T12:47:20Z,52.5,TA120-T246191
1638362848000,2021-12-01T12:47:28Z,59,TA120-T246187
1638362879000,2021-12-01T12:47:59Z,60.4,TA120-T246183
1638362882000,2021-12-01T12:48:02Z,71.5,TA120-T246184
1638362900000,2021-12-01T12:48:20Z,60.9,TA120-T246191
1638362908000,2021-12-01T12:48:28Z,59.6,TA120-T246187
1638362939000,2021-12-01T12:48:59Z,59.3,TA120-T246183
1638362942000,2021-12-01T12:49:02Z,72.6,TA120-T246184
1638362960000,2021-12-01T12:49:20Z,59.4,TA120-T246191
1638362968000,2021-12-01T12:49:28Z,59.5,TA120-T246187
1638362999000,2021-12-01T12:49:59Z,57.7,TA120-T246183
1638363002000,2021-12-01T12:50:02Z,73,TA120-T246184
1638363020000,2021-12-01T12:50:20Z,57.3,TA120-T246191
1638363028000,2021-12-01T12:50:28Z,59,TA120-T246187
1638363059000,2021-12-01T12:50:59Z,62,TA120-T246183
1638363062000,2021-12-01T12:51:02Z,70.6,TA120-T246184
1638363080000,2021-12-01T12:51:20Z,57.5,TA120-T246191
1638363088000,2021-12-01T12:51:28Z,59.4,TA120-T246187
1638363119000,2021-12-01T12:51:59Z,60.8,TA120-T246183
1638363122000,2021-12-01T12:52:02Z,73.3,TA120-T246184
1638363140000,2021-12-01T12:52:20Z,58.2,TA120-T246191
1638363148000,2021-12-01T12:52:28Z,58.4,TA120-T246187
1638363179000,2021-12-01T12:52:59Z,67.4,TA120-T246183
1638363182000,2021-12-01T12:53:02Z,73.3,TA120-T246184
1638363203000,2021-12-01T12:53:23Z,59,TA120-T246191
1638363208000,2021-12-01T12:53:28Z,59.7,TA120-T246187
1638363239000,2021-12-01T12:53:59Z,57.7,TA120-T246183
1638363242000,2021-12-01T12:54:02Z,73.8,TA120-T246184
1638363263000,2021-12-01T12:54:23Z,57.5,TA120-T246191
1638363268000,2021-12-01T12:54:28Z,58.5,TA120-T246187
1638363299000,2021-12-01T12:54:59Z,56.7,TA120-T246183
1638363302000,2021-12-01T12:55:02Z,69.9,TA120-T246184
1638363323000,2021-12-01T12:55:23Z,57.4,TA120-T246191
1638363328000,2021-12-01T12:55:28Z,58.8,TA120-T246187
1638363359000,2021-12-01T12:55:59Z,42.6,TA120-T246183
1638363362000,2021-12-01T12:56:02Z,71.1,TA120-T246184
1638363383000,2021-12-01T12:56:23Z,54.5,TA120-T246191
1638363388000,2021-12-01T12:56:28Z,58,TA120-T246187
1638363419000,2021-12-01T12:56:59Z,59.5,TA120-T246183
1638363422000,2021-12-01T12:57:02Z,72.8,TA120-T246184
1638363443000,2021-12-01T12:57:23Z,56.1,TA120-T246191
1638363448000,2021-12-01T12:57:28Z,59.9,TA120-T246187
1638363479000,2021-12-01T12:57:59Z,60.5,TA120-T246183
1638363482000,2021-12-01T12:58:02Z,69.9,TA120-T246184
1638363503000,2021-12-01T12:58:23Z,59.4,TA120-T246191
1638363508000,2021-12-01T12:58:28Z,59.1,TA120-T246187
1638363539000,2021-12-01T12:58:59Z,51.7,TA120-T246183
1638363542000,2021-12-01T12:59:02Z,68.6,TA120-T246184
1638363563000,2021-12-01T12:59:23Z,58.5,TA120-T246191
1638363568000,2021-12-01T12:59:28Z,58.4,TA120-T246187
1638363599000,2021-12-01T12:59:59Z,49.6,TA120-T246183
1638363602000,2021-12-01T13:00:02Z,72.4,TA120-T246184
1638363623000,2021-12-01T13:00:23Z,57.7,TA120-T246191
1638363628000,2021-12-01T13:00:28Z,58.6,TA120-T246187
1638363659000,2021-12-01T13:00:59Z,44.5,TA120-T246183
1638363662000,2021-12-01T13:01:02Z,73.8,TA120-T246184
1638363683000,2021-12-01T13:01:23Z,57,TA120-T246191
1638363688000,2021-12-01T13:01:28Z,59.2,TA120-T246187
1638363719000,2021-12-01T13:01:59Z,55.8,TA120-T246183
1638363722000,2021-12-01T13:02:02Z,68.7,TA120-T246184
1638363743000,2021-12-01T13:02:23Z,58.1,TA120-T246191
1638363748000,2021-12-01T13:02:28Z,59.3,TA120-T246187
1638363779000,2021-12-01T13:02:59Z,54.4,TA120-T246183
1638363782000,2021-12-01T13:03:02Z,70.6,TA120-T246184
1638363803000,2021-12-01T13:03:23Z,56.4,TA120-T246191
1638363808000,2021-12-01T13:03:28Z,59.2,TA120-T246187
1638363839000,2021-12-01T13:03:59Z,47.8,TA120-T246183
1638363842000,2021-12-01T13:04:02Z,72.2,TA120-T246184
1638363863000,2021-12-01T13:04:23Z,56.1,TA120-T246191
1638363868000,2021-12-01T13:04:28Z,59.7,TA120-T246187
1638363899000,2021-12-01T13:04:59Z,54.5,TA120-T246183
1638363902000,2021-12-01T13:05:02Z,67.7,TA120-T246184
1638363923000,2021-12-01T13:05:23Z,63.2,TA120-T246191
1638363928000,2021-12-01T13:05:28Z,59.4,TA120-T246187
1638363959000,2021-12-01T13:05:59Z,42.5,TA120-T246183
1638363962000,2021-12-01T13:06:02Z,72.8,TA120-T246184
1638363983000,2021-12-01T13:06:23Z,56.2,TA120-T246191
1638363988000,2021-12-01T13:06:28Z,58.6,TA120-T246187
1638364019000,2021-12-01T13:06:59Z,42.6,TA120-T246183
1638364022000,2021-12-01T13:07:02Z,72.1,TA120-T246184
1638364043000,2021-12-01T13:07:23Z,58.7,TA120-T246191
1638364048000,2021-12-01T13:07:28Z,57.8,TA120-T246187
1638364079000,2021-12-01T13:07:59Z,44.2,TA120-T246183
1638364082000,2021-12-01T13:08:02Z,74,TA120-T246184
1638364103000,2021-12-01T13:08:23Z,59.4,TA120-T246191
1638364108000,2021-12-01T13:08:28Z,58.8,TA120-T246187
1638364139000,2021-12-01T13:08:59Z,53.6,TA120-T246183
1638364142000,2021-12-01T13:09:02Z,74.2,TA120-T246184
1638364163000,2021-12-01T13:09:23Z,57,TA120-T246191
1638364168000,2021-12-01T13:09:28Z,58.1,TA120-T246187
1638364199000,2021-12-01T13:09:59Z,52.3,TA120-T246183
1638364202000,2021-12-01T13:10:02Z,71.2,TA120-T246184
1638364223000,2021-12-01T13:10:23Z,58.3,TA120-T246191
1638364228000,2021-12-01T13:10:28Z,59.5,TA120-T246187
1638364259000,2021-12-01T13:10:59Z,54.7,TA120-T246183
1638364262000,2021-12-01T13:11:02Z,70.4,TA120-T246184
1638364283000,2021-12-01T13:11:23Z,57,TA120-T246191
1638364288000,2021-12-01T13:11:28Z,59.4,TA120-T246187
1638364319000,2021-12-01T13:11:59Z,54,TA120-T246183
1638364322000,2021-12-01T13:12:02Z,72.7,TA120-T246184
1638364343000,2021-12-01T13:12:23Z,54.2,TA120-T246191
1638364348000,2021-12-01T13:12:28Z,59.5,TA120-T246187
1638364379000,2021-12-01T13:12:59Z,56.1,TA120-T246183
1638364382000,2021-12-01T13:13:02Z,71.1,TA120-T246184
1638364403000,2021-12-01T13:13:23Z,55.8,TA120-T246191
1638364408000,2021-12-01T13:13:28Z,59.5,TA120-T246187
1638364439000,2021-12-01T13:13:59Z,56.6,TA120-T246183
1638364442000,2021-12-01T13:14:02Z,70.1,TA120-T246184
1638364463000,2021-12-01T13:14:23Z,58.3,TA120-T246191
1638364468000,2021-12-01T13:14:28Z,59.1,TA120-T246187
1638364499000,2021-12-01T13:14:59Z,59.1,TA120-T246183
1638364502000,2021-12-01T13:15:02Z,72.8,TA120-T246184
1638364523000,2021-12-01T13:15:23Z,54.6,TA120-T246191
1638364528000,2021-12-01T13:15:28Z,60.5,TA120-T246187
1638364559000,2021-12-01T13:15:59Z,58.3,TA120-T246183
1638364562000,2021-12-01T13:16:02Z,71.8,TA120-T246184
1638364583000,2021-12-01T13:16:23Z,53.6,TA120-T246191
1638364588000,2021-12-01T13:16:28Z,59.6,TA120-T246187
1638364619000,2021-12-01T13:16:59Z,39.1,TA120-T246183
1638364622000,2021-12-01T13:17:02Z,69.3,TA120-T246184
1638364643000,2021-12-01T13:17:23Z,57.9,TA120-T246191
1638364648000,2021-12-01T13:17:28Z,59.7,TA120-T246187
1638364679000,2021-12-01T13:17:59Z,38.1,TA120-T246183
1638364682000,2021-12-01T13:18:02Z,71.3,TA120-T246184
1638364703000,2021-12-01T13:18:23Z,56.5,TA120-T246191
1638364708000,2021-12-01T13:18:28Z,58,TA120-T246187
1638364739000,2021-12-01T13:18:59Z,38.6,TA120-T246183
1638364742000,2021-12-01T13:19:02Z,73,TA120-T246184
1638364763000,2021-12-01T13:19:23Z,52.2,TA120-T246191
1638364768000,2021-12-01T13:19:28Z,58.5,TA120-T246187
1638364799000,2021-12-01T13:19:59Z,39.4,TA120-T246183
1638364802000,2021-12-01T13:20:02Z,70.5,TA120-T246184
1638364823000,2021-12-01T13:20:23Z,61,TA120-T246191
1638364828000,2021-12-01T13:20:28Z,59.7,TA120-T246187
1638364859000,2021-12-01T13:20:59Z,38,TA120-T246183
1638364862000,2021-12-01T13:21:02Z,73.9,TA120-T246184
1638364883000,2021-12-01T13:21:23Z,58.9,TA120-T246191
1638364888000,2021-12-01T13:21:28Z,60.1,TA120-T246187
1638364919000,2021-12-01T13:21:59Z,37.7,TA120-T246183
1638364922000,2021-12-01T13:22:02Z,71.5,TA120-T246184
1638364943000,2021-12-01T13:22:23Z,58.6,TA120-T246191
1638364948000,2021-12-01T13:22:28Z,58.6,TA120-T246187
1638364979000,2021-12-01T13:22:59Z,38.3,TA120-T246183
1638364982000,2021-12-01T13:23:02Z,66.6,TA120-T246184
1638365003000,2021-12-01T13:23:23Z,56.1,TA120-T246191
1638365008000,2021-12-01T13:23:28Z,58.9,TA120-T246187
1638365039000,2021-12-01T13:23:59Z,37.6,TA120-T246183
1638365042000,2021-12-01T13:24:02Z,75.6,TA120-T246184
1638365063000,2021-12-01T13:24:23Z,58.8,TA120-T246191
1638365068000,2021-12-01T13:24:28Z,57.8,TA120-T246187
1638365099000,2021-12-01T13:24:59Z,37.6,TA120-T246183
1638365102000,2021-12-01T13:25:02Z,71.3,TA120-T246184
1638365123000,2021-12-01T13:25:23Z,57.3,TA120-T246191
1638365128000,2021-12-01T13:25:28Z,58.8,TA120-T246187
1638365159000,2021-12-01T13:25:59Z,37.9,TA120-T246183
1638365162000,2021-12-01T13:26:02Z,71.6,TA120-T246184
1638365183000,2021-12-01T13:26:23Z,58.2,TA120-T246191
1638365188000,2021-12-01T13:26:28Z,59.3,TA120-T246187
1638365219000,2021-12-01T13:26:59Z,45.5,TA120-T246183
1638365222000,2021-12-01T13:27:02Z,70.6,TA120-T246184
1638365243000,2021-12-01T13:27:23Z,58.9,TA120-T246191
1638365248000,2021-12-01T13:27:28Z,59.8,TA120-T246187
1638365279000,2021-12-01T13:27:59Z,39.1,TA120-T246183
1638365282000,2021-12-01T13:28:02Z,71.2,TA120-T246184
1638365303000,2021-12-01T13:28:23Z,58,TA120-T246191
1638365308000,2021-12-01T13:28:28Z,59.4,TA120-T246187
1638365339000,2021-12-01T13:28:59Z,38,TA120-T246183
1638365342000,2021-12-01T13:29:02Z,70.5,TA120-T246184
1638365363000,2021-12-01T13:29:23Z,55.1,TA120-T246191
1638365368000,2021-12-01T13:29:28Z,57.8,TA120-T246187
1638365399000,2021-12-01T13:29:59Z,38.3,TA120-T246183
1638365402000,2021-12-01T13:30:02Z,75,TA120-T246184
1638365423000,2021-12-01T13:30:23Z,56.5,TA120-T246191
1638365428000,2021-12-01T13:30:28Z,58.7,TA120-T246187
1638365459000,2021-12-01T13:30:59Z,38,TA120-T246183
1638365462000,2021-12-01T13:31:02Z,70.9,TA120-T246184
1638365483000,2021-12-01T13:31:23Z,57.4,TA120-T246191
1638365488000,2021-12-01T13:31:28Z,58.4,TA120-T246187
1638365519000,2021-12-01T13:31:59Z,38.1,TA120-T246183
1638365522000,2021-12-01T13:32:02Z,71.1,TA120-T246184
1638365543000,2021-12-01T13:32:23Z,56.8,TA120-T246191
1638365548000,2021-12-01T13:32:28Z,57.2,TA120-T246187
1638365579000,2021-12-01T13:32:59Z,38,TA120-T246183
1638365582000,2021-12-01T13:33:02Z,72.8,TA120-T246184
1638365603000,2021-12-01T13:33:23Z,57.8,TA120-T246191
1638365608000,2021-12-01T13:33:28Z,57.3,TA120-T246187
1638365639000,2021-12-01T13:33:59Z,38,TA120-T246183
1638365642000,2021-12-01T13:34:02Z,73,TA120-T246184
1638365663000,2021-12-01T13:34:23Z,57.3,TA120-T246191
1638365668000,2021-12-01T13:34:28Z,57.6,TA120-T246187
1638365699000,2021-12-01T13:34:59Z,38.4,TA120-T246183
1638365702000,2021-12-01T13:35:02Z,72.9,TA120-T246184
1638365723000,2021-12-01T13:35:23Z,55.7,TA120-T246191
1638365728000,2021-12-01T13:35:28Z,56.7,TA120-T246187
1638365759000,2021-12-01T13:35:59Z,37.8,TA120-T246183
1638365762000,2021-12-01T13:36:02Z,71.7,TA120-T246184
1638365783000,2021-12-01T13:36:23Z,60.8,TA120-T246191
1638365788000,2021-12-01T13:36:28Z,57.7,TA120-T246187
1638365819000,2021-12-01T13:36:59Z,37.4,TA120-T246183
1638365822000,2021-12-01T13:37:02Z,72.6,TA120-T246184
1638365843000,2021-12-01T13:37:23Z,59.2,TA120-T246191
1638365848000,2021-12-01T13:37:28Z,56.9,TA120-T246187
1638365879000,2021-12-01T13:37:59Z,37.7,TA120-T246183
1638365882000,2021-12-01T13:38:02Z,71,TA120-T246184
1638365903000,2021-12-01T13:38:23Z,56.9,TA120-T246191
1638365908000,2021-12-01T13:38:28Z,58.6,TA120-T246187
1638365939000,2021-12-01T13:38:59Z,38,TA120-T246183
1638365942000,2021-12-01T13:39:02Z,75.4,TA120-T246184
1638365963000,2021-12-01T13:39:23Z,60.7,TA120-T246191
1638365968000,2021-12-01T13:39:28Z,58.4,TA120-T246187
1638365999000,2021-12-01T13:39:59Z,52.3,TA120-T246183
1638366002000,2021-12-01T13:40:02Z,71.4,TA120-T246184
1638366023000,2021-12-01T13:40:23Z,56.7,TA120-T246191
1638366028000,2021-12-01T13:40:28Z,58.1,TA120-T246187
1638366059000,2021-12-01T13:40:59Z,37.7,TA120-T246183
1638366062000,2021-12-01T13:41:02Z,68.7,TA120-T246184
1638366083000,2021-12-01T13:41:23Z,54.3,TA120-T246191
1638366088000,2021-12-01T13:41:28Z,58.9,TA120-T246187
1638366119000,2021-12-01T13:41:59Z,37.5,TA120-T246183
1638366122000,2021-12-01T13:42:02Z,73.4,TA120-T246184
1638366143000,2021-12-01T13:42:23Z,57.7,TA120-T246191
1638366148000,2021-12-01T13:42:28Z,58.7,TA120-T246187
1638366179000,2021-12-01T13:42:59Z,37.8,TA120-T246183
1638366182000,2021-12-01T13:43:02Z,72.9,TA120-T246184
1638366203000,2021-12-01T13:43:23Z,59.3,TA120-T246191
1638366208000,2021-12-01T13:43:28Z,57.9,TA120-T246187
1638366239000,2021-12-01T13:43:59Z,37.8,TA120-T246183
1638366242000,2021-12-01T13:44:02Z,70.5,TA120-T246184
1638366263000,2021-12-01T13:44:23Z,55.6,TA120-T246191
1638366268000,2021-12-01T13:44:28Z,58.7,TA120-T246187
1638366299000,2021-12-01T13:44:59Z,38.8,TA120-T246183
1638366302000,2021-12-01T13:45:02Z,74.2,TA120-T246184
1638366323000,2021-12-01T13:45:23Z,59.2,TA120-T246191
1638366328000,2021-12-01T13:45:28Z,58,TA120-T246187
1638366359000,2021-12-01T13:45:59Z,38.3,TA120-T246183
1638366362000,2021-12-01T13:46:02Z,72.4,TA120-T246184
1638366383000,2021-12-01T13:46:23Z,58.5,TA120-T246191
1638366388000,2021-12-01T13:46:28Z,58.7,TA120-T246187
1638366419000,2021-12-01T13:46:59Z,37.6,TA120-T246183
1638366422000,2021-12-01T13:47:02Z,69.7,TA120-T246184
1638366443000,2021-12-01T13:47:23Z,57.9,TA120-T246191
1638366448000,2021-12-01T13:47:28Z,58.5,TA120-T246187
1638366479000,2021-12-01T13:47:59Z,50.2,TA120-T246183
1638366482000,2021-12-01T13:48:02Z,73.6,TA120-T246184
1638366503000,2021-12-01T13:48:23Z,58.5,TA120-T246191
1638366508000,2021-12-01T13:48:28Z,59.4,TA120-T246187
1638366539000,2021-12-01T13:48:59Z,54.2,TA120-T246183
1638366542000,2021-12-01T13:49:02Z,74.4,TA120-T246184
1638366563000,2021-12-01T13:49:23Z,57.5,TA120-T246191
1638366568000,2021-12-01T13:49:28Z,58.3,TA120-T246187
1638366599000,2021-12-01T13:49:59Z,61.5,TA120-T246183
1638366602000,2021-12-01T13:50:02Z,69,TA120-T246184
1638366623000,2021-12-01T13:50:23Z,56.1,TA120-T246191
1638366628000,2021-12-01T13:50:28Z,57.6,TA120-T246187
1638366659000,2021-12-01T13:50:59Z,62.1,TA120-T246183
1638366662000,2021-12-01T13:51:02Z,76.5,TA120-T246184
1638366683000,2021-12-01T13:51:23Z,58.7,TA120-T246191
1638366688000,2021-12-01T13:51:28Z,58.6,TA120-T246187
1638366719000,2021-12-01T13:51:59Z,60.3,TA120-T246183
1638366722000,2021-12-01T13:52:02Z,71.2,TA120-T246184
1638366743000,2021-12-01T13:52:23Z,58.5,TA120-T246191
1638366748000,2021-12-01T13:52:28Z,57.8,TA120-T246187
1638366779000,2021-12-01T13:52:59Z,57.5,TA120-T246183
1638366782000,2021-12-01T13:53:02Z,71,TA120-T246184
1638366803000,2021-12-01T13:53:23Z,61.6,TA120-T246191
1638366808000,2021-12-01T13:53:28Z,59.1,TA120-T246187
1638366839000,2021-12-01T13:53:59Z,61.4,TA120-T246183
1638366842000,2021-12-01T13:54:02Z,70.2,TA120-T246184
1638366863000,2021-12-01T13:54:23Z,56.8,TA120-T246191
1638366868000,2021-12-01T13:54:28Z,58.5,TA120-T246187
1638366899000,2021-12-01T13:54:59Z,57.7,TA120-T246183
1638366902000,2021-12-01T13:55:02Z,71.1,TA120-T246184
1638366923000,2021-12-01T13:55:23Z,56.7,TA120-T246191
1638366928000,2021-12-01T13:55:28Z,58.7,TA120-T246187
1638366959000,2021-12-01T13:55:59Z,50.8,TA120-T246183
1638366962000,2021-12-01T13:56:02Z,72,TA120-T246184
1638366983000,2021-12-01T13:56:23Z,54.6,TA120-T246191
1638366988000,2021-12-01T13:56:28Z,59.5,TA120-T246187
1638367019000,2021-12-01T13:56:59Z,52.7,TA120-T246183
1638367022000,2021-12-01T13:57:02Z,77,TA120-T246184
1638367043000,2021-12-01T13:57:23Z,58.5,TA120-T246191
1638367048000,2021-12-01T13:57:28Z,59.3,TA120-T246187
1638367079000,2021-12-01T13:57:59Z,51.8,TA120-T246183
1638367082000,2021-12-01T13:58:02Z,73.2,TA120-T246184
1638367103000,2021-12-01T13:58:23Z,58,TA120-T246191
1638367108000,2021-12-01T13:58:28Z,57.7,TA120-T246187
1638367139000,2021-12-01T13:58:59Z,52.1,TA120-T246183
1638367142000,2021-12-01T13:59:02Z,70,TA120-T246184
1638367163000,2021-12-01T13:59:23Z,56.8,TA120-T246191
1638367168000,2021-12-01T13:59:28Z,58.8,TA120-T246187
1638367199000,2021-12-01T13:59:59Z,51.5,TA120-T246183
1638367202000,2021-12-01T14:00:02Z,72,TA120-T246184
1638367223000,2021-12-01T14:00:23Z,55.8,TA120-T246191
1638367228000,2021-12-01T14:00:28Z,58.8,TA120-T246187
1638367259000,2021-12-01T14:00:59Z,49.6,TA120-T246183
1638367262000,2021-12-01T14:01:02Z,74.2,TA120-T246184
1638367283000,2021-12-01T14:01:23Z,56.8,TA120-T246191
1638367288000,2021-12-01T14:01:28Z,58.5,TA120-T246187
1638367319000,2021-12-01T14:01:59Z,52.1,TA120-T246183
1638367322000,2021-12-01T14:02:02Z,73.4,TA120-T246184
1638367343000,2021-12-01T14:02:23Z,59.2,TA120-T246191
1638367348000,2021-12-01T14:02:28Z,59,TA120-T246187
1638367379000,2021-12-01T14:02:59Z,52.3,TA120-T246183
1638367382000,2021-12-01T14:03:02Z,71.5,TA120-T246184
1638367403000,2021-12-01T14:03:23Z,58.6,TA120-T246191
1638367408000,2021-12-01T14:03:28Z,58.3,TA120-T246187
1638367439000,2021-12-01T14:03:59Z,53.2,TA120-T246183
1638367442000,2021-12-01T14:04:02Z,74,TA120-T246184
1638367463000,2021-12-01T14:04:23Z,55.8,TA120-T246191
1638367468000,2021-12-01T14:04:28Z,58.7,TA120-T246187
1638367499000,2021-12-01T14:04:59Z,38.3,TA120-T246183
1638367502000,2021-12-01T14:05:02Z,69.4,TA120-T246184
1638367523000,2021-12-01T14:05:23Z,53.7,TA120-T246191
1638367528000,2021-12-01T14:05:28Z,58.3,TA120-T246187
1638367559000,2021-12-01T14:05:59Z,46.5,TA120-T246183
1638367562000,2021-12-01T14:06:02Z,74.4,TA120-T246184
1638367583000,2021-12-01T14:06:23Z,59.4,TA120-T246191
1638367588000,2021-12-01T14:06:28Z,58,TA120-T246187
1638367619000,2021-12-01T14:06:59Z,46.1,TA120-T246183
1638367622000,2021-12-01T14:07:02Z,72.1,TA120-T246184
1638367643000,2021-12-01T14:07:23Z,57.6,TA120-T246191
1638367648000,2021-12-01T14:07:28Z,57.2,TA120-T246187
1638367679000,2021-12-01T14:07:59Z,55.4,TA120-T246183
1638367682000,2021-12-01T14:08:02Z,68.2,TA120-T246184
1638367703000,2021-12-01T14:08:23Z,55.3,TA120-T246191
1638367708000,2021-12-01T14:08:28Z,56.9,TA120-T246187
1638367739000,2021-12-01T14:08:59Z,48.9,TA120-T246183
1638367742000,2021-12-01T14:09:02Z,72.5,TA120-T246184
1638367763000,2021-12-01T14:09:23Z,58.4,TA120-T246191
1638367768000,2021-12-01T14:09:28Z,58.2,TA120-T246187
1638367799000,2021-12-01T14:09:59Z,42.4,TA120-T246183
1638367802000,2021-12-01T14:10:02Z,72.2,TA120-T246184
1638367823000,2021-12-01T14:10:23Z,57.5,TA120-T246191
1638367828000,2021-12-01T14:10:28Z,58.3,TA120-T246187
1638367859000,2021-12-01T14:10:59Z,48.1,TA120-T246183
1638367862000,2021-12-01T14:11:02Z,72.8,TA120-T246184
1638367883000,2021-12-01T14:11:23Z,54.1,TA120-T246191
1638367888000,2021-12-01T14:11:28Z,58.4,TA120-T246187
1638367919000,2021-12-01T14:11:59Z,43.8,TA120-T246183
1638367922000,2021-12-01T14:12:02Z,73.9,TA120-T246184
1638367943000,2021-12-01T14:12:23Z,59,TA120-T246191
1638367948000,2021-12-01T14:12:28Z,57.7,TA120-T246187
1638367979000,2021-12-01T14:12:59Z,45.6,TA120-T246183
1638367982000,2021-12-01T14:13:02Z,72.6,TA120-T246184
1638368003000,2021-12-01T14:13:23Z,56.1,TA120-T246191
1638368008000,2021-12-01T14:13:28Z,58.2,TA120-T246187
1638368039000,2021-12-01T14:13:59Z,39.2,TA120-T246183
1638368042000,2021-12-01T14:14:02Z,71.3,TA120-T246184
1638368063000,2021-12-01T14:14:23Z,52.9,TA120-T246191
1638368068000,2021-12-01T14:14:28Z,57.7,TA120-T246187
1638368099000,2021-12-01T14:14:59Z,39.4,TA120-T246183
1638368102000,2021-12-01T14:15:02Z,72.6,TA120-T246184
