time,readable_time,dBA,dev-id
1626614125000,2021-07-18T13:15:25Z,33.5,TA120-T246183
1626614125000,2021-07-18T13:15:25Z,58,TA120-T246187
1626614126000,2021-07-18T13:15:26Z,34.2,TA120-T246183
1626614126000,2021-07-18T13:15:26Z,58,TA120-T246187
1626614126000,2021-07-18T13:15:26Z,79.1,TA120-T246184
1626614126000,2021-07-18T13:15:26Z,49.6,TA120-T246191
1626614127000,2021-07-18T13:15:27Z,78.4,TA120-T246184
1626614127000,2021-07-18T13:15:27Z,49.5,TA120-T246191
1626614127000,2021-07-18T13:15:27Z,34.2,TA120-T246183
1626614127000,2021-07-18T13:15:27Z,59.9,TA120-T246187
1626614128000,2021-07-18T13:15:28Z,34.1,TA120-T246183
1626614128000,2021-07-18T13:15:28Z,59.8,TA120-T246187
1626614128000,2021-07-18T13:15:28Z,78.9,TA120-T246184
1626614128000,2021-07-18T13:15:28Z,48.8,TA120-T246191
1626614129000,2021-07-18T13:15:29Z,77.9,TA120-T246184
1626614129000,2021-07-18T13:15:29Z,49,TA120-T246191
1626614129000,2021-07-18T13:15:29Z,33.8,TA120-T246183
1626614129000,2021-07-18T13:15:29Z,58.3,TA120-T246187
1626614130000,2021-07-18T13:15:30Z,33.9,TA120-T246183
1626614130000,2021-07-18T13:15:30Z,58.9,TA120-T246187
1626614130000,2021-07-18T13:15:30Z,76.1,TA120-T246184
1626614130000,2021-07-18T13:15:30Z,48.8,TA120-T246191
1626614131000,2021-07-18T13:15:31Z,76.5,TA120-T246184
1626614131000,2021-07-18T13:15:31Z,49.1,TA120-T246191
1626614131000,2021-07-18T13:15:31Z,33.7,TA120-T246183
1626614131000,2021-07-18T13:15:31Z,59.3,TA120-T246187
1626614132000,2021-07-18T13:15:32Z,33.9,TA120-T246183
1626614132000,2021-07-18T13:15:32Z,58.9,TA120-T246187
1626614132000,2021-07-18T13:15:32Z,76.5,TA120-T246184
1626614132000,2021-07-18T13:15:32Z,49.1,TA120-T246191
1626614133000,2021-07-18T13:15:33Z,73.6,TA120-T246184
1626614133000,2021-07-18T13:15:33Z,48.6,TA120-T246191
1626614133000,2021-07-18T13:15:33Z,34,TA120-T246183
1626614133000,2021-07-18T13:15:33Z,57.6,TA120-T246187
1626614134000,2021-07-18T13:15:34Z,33.7,TA120-T246183
1626614134000,2021-07-18T13:15:34Z,57.6,TA120-T246187
1626614134000,2021-07-18T13:15:34Z,71.8,TA120-T246184
1626614134000,2021-07-18T13:15:34Z,49.5,TA120-T246191
1626614135000,2021-07-18T13:15:35Z,71.4,TA120-T246184
1626614135000,2021-07-18T13:15:35Z,49.3,TA120-T246191
1626614135000,2021-07-18T13:15:35Z,33.7,TA120-T246183
1626614135000,2021-07-18T13:15:35Z,57.7,TA120-T246187
1626614136000,2021-07-18T13:15:36Z,33.9,TA120-T246183
1626614136000,2021-07-18T13:15:36Z,58.1,TA120-T246187
1626614136000,2021-07-18T13:15:36Z,71.7,TA120-T246184
1626614136000,2021-07-18T13:15:36Z,49.7,TA120-T246191
1626614137000,2021-07-18T13:15:37Z,71.9,TA120-T246184
1626614137000,2021-07-18T13:15:37Z,49.2,TA120-T246191
1626614137000,2021-07-18T13:15:37Z,33.9,TA120-T246183
1626614137000,2021-07-18T13:15:37Z,58.6,TA120-T246187
1626614138000,2021-07-18T13:15:38Z,34,TA120-T246183
1626614138000,2021-07-18T13:15:38Z,58.5,TA120-T246187
1626614138000,2021-07-18T13:15:38Z,73,TA120-T246184
1626614138000,2021-07-18T13:15:38Z,48.7,TA120-T246191
1626614139000,2021-07-18T13:15:39Z,76.5,TA120-T246184
1626614139000,2021-07-18T13:15:39Z,48.8,TA120-T246191
1626614139000,2021-07-18T13:15:39Z,34.2,TA120-T246183
1626614139000,2021-07-18T13:15:39Z,58.4,TA120-T246187
1626614140000,2021-07-18T13:15:40Z,34,TA120-T246183
1626614140000,2021-07-18T13:15:40Z,58.5,TA120-T246187
1626614140000,2021-07-18T13:15:40Z,76.1,TA120-T246184
1626614140000,2021-07-18T13:15:40Z,48.5,TA120-T246191
1626614141000,2021-07-18T13:15:41Z,74.7,TA120-T246184
1626614141000,2021-07-18T13:15:41Z,49.1,TA120-T246191
1626614141000,2021-07-18T13:15:41Z,34,TA120-T246183
1626614141000,2021-07-18T13:15:41Z,58,TA120-T246187
1626614142000,2021-07-18T13:15:42Z,34,TA120-T246183
1626614142000,2021-07-18T13:15:42Z,57.7,TA120-T246187
1626614142000,2021-07-18T13:15:42Z,74.2,TA120-T246184
1626614142000,2021-07-18T13:15:42Z,49.2,TA120-T246191
1626614143000,2021-07-18T13:15:43Z,73.5,TA120-T246184
1626614143000,2021-07-18T13:15:43Z,50.2,TA120-T246191
1626614143000,2021-07-18T13:15:43Z,33.9,TA120-T246183
1626614143000,2021-07-18T13:15:43Z,58.1,TA120-T246187
1626614144000,2021-07-18T13:15:44Z,34.2,TA120-T246183
1626614144000,2021-07-18T13:15:44Z,58.4,TA120-T246187
1626614144000,2021-07-18T13:15:44Z,73.1,TA120-T246184
1626614144000,2021-07-18T13:15:44Z,50.4,TA120-T246191
1626614145000,2021-07-18T13:15:45Z,73.9,TA120-T246184
1626614145000,2021-07-18T13:15:45Z,49.7,TA120-T246191
1626614145000,2021-07-18T13:15:45Z,33.8,TA120-T246183
1626614145000,2021-07-18T13:15:45Z,57.8,TA120-T246187
1626614146000,2021-07-18T13:15:46Z,34,TA120-T246183
1626614146000,2021-07-18T13:15:46Z,58.8,TA120-T246187
1626614146000,2021-07-18T13:15:46Z,74.5,TA120-T246184
1626614146000,2021-07-18T13:15:46Z,50,TA120-T246191
1626614147000,2021-07-18T13:15:47Z,73,TA120-T246184
1626614147000,2021-07-18T13:15:47Z,49.4,TA120-T246191
1626614147000,2021-07-18T13:15:47Z,34.3,TA120-T246183
1626614147000,2021-07-18T13:15:47Z,58.7,TA120-T246187
1626614148000,2021-07-18T13:15:48Z,34.5,TA120-T246183
1626614148000,2021-07-18T13:15:48Z,58.2,TA120-T246187
1626614148000,2021-07-18T13:15:48Z,70.8,TA120-T246184
1626614148000,2021-07-18T13:15:48Z,49.5,TA120-T246191
1626614149000,2021-07-18T13:15:49Z,69.5,TA120-T246184
1626614149000,2021-07-18T13:15:49Z,50,TA120-T246191
1626614149000,2021-07-18T13:15:49Z,34.3,TA120-T246183
1626614149000,2021-07-18T13:15:49Z,57.1,TA120-T246187
1626614150000,2021-07-18T13:15:50Z,34.3,TA120-T246183
1626614150000,2021-07-18T13:15:50Z,56.4,TA120-T246187
1626614150000,2021-07-18T13:15:50Z,68.6,TA120-T246184
1626614150000,2021-07-18T13:15:50Z,49.1,TA120-T246191
1626614151000,2021-07-18T13:15:51Z,68,TA120-T246184
1626614151000,2021-07-18T13:15:51Z,49.5,TA120-T246191
1626614151000,2021-07-18T13:15:51Z,34.5,TA120-T246183
1626614151000,2021-07-18T13:15:51Z,57.5,TA120-T246187
1626614152000,2021-07-18T13:15:52Z,34.5,TA120-T246183
1626614152000,2021-07-18T13:15:52Z,57.9,TA120-T246187
1626614152000,2021-07-18T13:15:52Z,67.4,TA120-T246184
1626614152000,2021-07-18T13:15:52Z,49,TA120-T246191
1626614153000,2021-07-18T13:15:53Z,66.4,TA120-T246184
1626614153000,2021-07-18T13:15:53Z,49.2,TA120-T246191
1626614153000,2021-07-18T13:15:53Z,34.1,TA120-T246183
1626614153000,2021-07-18T13:15:53Z,58.3,TA120-T246187
1626614154000,2021-07-18T13:15:54Z,34.3,TA120-T246183
1626614154000,2021-07-18T13:15:54Z,57.3,TA120-T246187
1626614154000,2021-07-18T13:15:54Z,66.8,TA120-T246184
1626614154000,2021-07-18T13:15:54Z,49.3,TA120-T246191
1626614155000,2021-07-18T13:15:55Z,67,TA120-T246184
1626614155000,2021-07-18T13:15:55Z,49.2,TA120-T246191
1626614155000,2021-07-18T13:15:55Z,34.1,TA120-T246183
1626614155000,2021-07-18T13:15:55Z,57.6,TA120-T246187
1626614156000,2021-07-18T13:15:56Z,34,TA120-T246183
1626614156000,2021-07-18T13:15:56Z,57.4,TA120-T246187
1626614156000,2021-07-18T13:15:56Z,65.3,TA120-T246184
1626614156000,2021-07-18T13:15:56Z,48.6,TA120-T246191
1626614157000,2021-07-18T13:15:57Z,63.2,TA120-T246184
1626614157000,2021-07-18T13:15:57Z,48.2,TA120-T246191
1626614157000,2021-07-18T13:15:57Z,33.8,TA120-T246183
1626614157000,2021-07-18T13:15:57Z,57.7,TA120-T246187
1626614158000,2021-07-18T13:15:58Z,33.9,TA120-T246183
1626614158000,2021-07-18T13:15:58Z,59,TA120-T246187
1626614158000,2021-07-18T13:15:58Z,61.4,TA120-T246184
1626614158000,2021-07-18T13:15:58Z,49,TA120-T246191
1626614159000,2021-07-18T13:15:59Z,61.1,TA120-T246184
1626614159000,2021-07-18T13:15:59Z,48.7,TA120-T246191
1626614159000,2021-07-18T13:15:59Z,33.9,TA120-T246183
1626614159000,2021-07-18T13:15:59Z,58.3,TA120-T246187
1626614160000,2021-07-18T13:16:00Z,34,TA120-T246183
1626614160000,2021-07-18T13:16:00Z,59,TA120-T246187
1626614160000,2021-07-18T13:16:00Z,59.9,TA120-T246184
1626614160000,2021-07-18T13:16:00Z,48.8,TA120-T246191
1626614161000,2021-07-18T13:16:01Z,58.7,TA120-T246184
1626614161000,2021-07-18T13:16:01Z,49.2,TA120-T246191
1626614161000,2021-07-18T13:16:01Z,33.9,TA120-T246183
1626614161000,2021-07-18T13:16:01Z,58.4,TA120-T246187
1626614162000,2021-07-18T13:16:02Z,34,TA120-T246183
1626614162000,2021-07-18T13:16:02Z,57.9,TA120-T246187
1626614162000,2021-07-18T13:16:02Z,58,TA120-T246184
1626614162000,2021-07-18T13:16:02Z,49.4,TA120-T246191
1626614163000,2021-07-18T13:16:03Z,55.8,TA120-T246184
1626614163000,2021-07-18T13:16:03Z,49.4,TA120-T246191
1626614163000,2021-07-18T13:16:03Z,33.8,TA120-T246183
1626614163000,2021-07-18T13:16:03Z,58.8,TA120-T246187
1626614164000,2021-07-18T13:16:04Z,33.7,TA120-T246183
1626614164000,2021-07-18T13:16:04Z,59,TA120-T246187
1626614164000,2021-07-18T13:16:04Z,54.2,TA120-T246184
1626614164000,2021-07-18T13:16:04Z,49.4,TA120-T246191
1626614165000,2021-07-18T13:16:05Z,53.6,TA120-T246184
1626614165000,2021-07-18T13:16:05Z,49.4,TA120-T246191
1626614165000,2021-07-18T13:16:05Z,33.9,TA120-T246183
1626614165000,2021-07-18T13:16:05Z,59.1,TA120-T246187
1626614166000,2021-07-18T13:16:06Z,33.7,TA120-T246183
1626614166000,2021-07-18T13:16:06Z,58.1,TA120-T246187
1626614166000,2021-07-18T13:16:06Z,52.7,TA120-T246184
1626614166000,2021-07-18T13:16:06Z,50.1,TA120-T246191
1626614167000,2021-07-18T13:16:07Z,53.5,TA120-T246184
1626614167000,2021-07-18T13:16:07Z,50.2,TA120-T246191
1626614167000,2021-07-18T13:16:07Z,34,TA120-T246183
1626614167000,2021-07-18T13:16:07Z,59.2,TA120-T246187
1626614168000,2021-07-18T13:16:08Z,34.1,TA120-T246183
1626614168000,2021-07-18T13:16:08Z,58.5,TA120-T246187
1626614168000,2021-07-18T13:16:08Z,51.9,TA120-T246184
1626614168000,2021-07-18T13:16:08Z,51,TA120-T246191
1626614169000,2021-07-18T13:16:09Z,52.3,TA120-T246184
1626614169000,2021-07-18T13:16:09Z,50.6,TA120-T246191
1626614169000,2021-07-18T13:16:09Z,34.3,TA120-T246183
1626614169000,2021-07-18T13:16:09Z,58.2,TA120-T246187
1626614170000,2021-07-18T13:16:10Z,33.9,TA120-T246183
1626614170000,2021-07-18T13:16:10Z,57.9,TA120-T246187
1626614170000,2021-07-18T13:16:10Z,54.9,TA120-T246184
1626614170000,2021-07-18T13:16:10Z,50.7,TA120-T246191
1626614171000,2021-07-18T13:16:11Z,52,TA120-T246184
1626614171000,2021-07-18T13:16:11Z,51.3,TA120-T246191
1626614171000,2021-07-18T13:16:11Z,34.1,TA120-T246183
1626614171000,2021-07-18T13:16:11Z,58.3,TA120-T246187
1626614172000,2021-07-18T13:16:12Z,34.3,TA120-T246183
1626614172000,2021-07-18T13:16:12Z,57.7,TA120-T246187
1626614172000,2021-07-18T13:16:12Z,51.7,TA120-T246184
1626614172000,2021-07-18T13:16:12Z,52.8,TA120-T246191
1626614173000,2021-07-18T13:16:13Z,52.5,TA120-T246184
1626614173000,2021-07-18T13:16:13Z,51.5,TA120-T246191
1626614173000,2021-07-18T13:16:13Z,34.3,TA120-T246183
1626614173000,2021-07-18T13:16:13Z,58.4,TA120-T246187
1626614174000,2021-07-18T13:16:14Z,34.2,TA120-T246183
1626614174000,2021-07-18T13:16:14Z,59.7,TA120-T246187
1626614174000,2021-07-18T13:16:14Z,52.5,TA120-T246184
1626614174000,2021-07-18T13:16:14Z,53.4,TA120-T246191
1626614175000,2021-07-18T13:16:15Z,51.9,TA120-T246184
1626614175000,2021-07-18T13:16:15Z,53,TA120-T246191
1626614175000,2021-07-18T13:16:15Z,34.3,TA120-T246183
1626614175000,2021-07-18T13:16:15Z,57.7,TA120-T246187
1626614176000,2021-07-18T13:16:16Z,34,TA120-T246183
1626614176000,2021-07-18T13:16:16Z,58.2,TA120-T246187
1626614176000,2021-07-18T13:16:16Z,52,TA120-T246184
1626614176000,2021-07-18T13:16:16Z,54.4,TA120-T246191
1626614177000,2021-07-18T13:16:17Z,53.3,TA120-T246184
1626614177000,2021-07-18T13:16:17Z,53.2,TA120-T246191
1626614177000,2021-07-18T13:16:17Z,34.4,TA120-T246183
1626614177000,2021-07-18T13:16:17Z,58.9,TA120-T246187
1626614178000,2021-07-18T13:16:18Z,33.9,TA120-T246183
1626614178000,2021-07-18T13:16:18Z,58.5,TA120-T246187
1626614178000,2021-07-18T13:16:18Z,52,TA120-T246184
1626614178000,2021-07-18T13:16:18Z,52.5,TA120-T246191
1626614179000,2021-07-18T13:16:19Z,51.6,TA120-T246184
1626614179000,2021-07-18T13:16:19Z,53.4,TA120-T246191
1626614179000,2021-07-18T13:16:19Z,34.2,TA120-T246183
1626614179000,2021-07-18T13:16:19Z,57.9,TA120-T246187
1626614180000,2021-07-18T13:16:20Z,34.4,TA120-T246183
1626614180000,2021-07-18T13:16:20Z,58.4,TA120-T246187
1626614180000,2021-07-18T13:16:20Z,51.7,TA120-T246184
1626614180000,2021-07-18T13:16:20Z,52.6,TA120-T246191
1626614181000,2021-07-18T13:16:21Z,51.8,TA120-T246184
1626614181000,2021-07-18T13:16:21Z,53.2,TA120-T246191
1626614181000,2021-07-18T13:16:21Z,34.7,TA120-T246183
1626614181000,2021-07-18T13:16:21Z,57.2,TA120-T246187
1626614182000,2021-07-18T13:16:22Z,34.8,TA120-T246183
1626614182000,2021-07-18T13:16:22Z,56.8,TA120-T246187
1626614182000,2021-07-18T13:16:22Z,52.9,TA120-T246184
1626614182000,2021-07-18T13:16:22Z,50.5,TA120-T246191
1626614183000,2021-07-18T13:16:23Z,52.9,TA120-T246184
1626614183000,2021-07-18T13:16:23Z,50.9,TA120-T246191
1626614183000,2021-07-18T13:16:23Z,35.1,TA120-T246183
1626614183000,2021-07-18T13:16:23Z,56.1,TA120-T246187
1626614184000,2021-07-18T13:16:24Z,35.3,TA120-T246183
1626614184000,2021-07-18T13:16:24Z,56.6,TA120-T246187
1626614184000,2021-07-18T13:16:24Z,52.4,TA120-T246184
1626614184000,2021-07-18T13:16:24Z,50.5,TA120-T246191
1626614185000,2021-07-18T13:16:25Z,52.1,TA120-T246184
1626614185000,2021-07-18T13:16:25Z,50,TA120-T246191
1626614185000,2021-07-18T13:16:25Z,35.2,TA120-T246183
1626614185000,2021-07-18T13:16:25Z,57.6,TA120-T246187
1626614186000,2021-07-18T13:16:26Z,35.9,TA120-T246183
1626614186000,2021-07-18T13:16:26Z,57.7,TA120-T246187
1626614186000,2021-07-18T13:16:26Z,51.9,TA120-T246184
1626614186000,2021-07-18T13:16:26Z,50.5,TA120-T246191
1626614187000,2021-07-18T13:16:27Z,51.4,TA120-T246184
1626614187000,2021-07-18T13:16:27Z,50.4,TA120-T246191
1626614187000,2021-07-18T13:16:27Z,35.2,TA120-T246183
1626614187000,2021-07-18T13:16:27Z,56.7,TA120-T246187
1626614188000,2021-07-18T13:16:28Z,35.2,TA120-T246183
1626614188000,2021-07-18T13:16:28Z,56.7,TA120-T246187
1626614188000,2021-07-18T13:16:28Z,52.6,TA120-T246184
1626614188000,2021-07-18T13:16:28Z,50.5,TA120-T246191
1626614189000,2021-07-18T13:16:29Z,52.2,TA120-T246184
1626614189000,2021-07-18T13:16:29Z,50.5,TA120-T246191
1626614189000,2021-07-18T13:16:29Z,35.3,TA120-T246183
1626614189000,2021-07-18T13:16:29Z,56.3,TA120-T246187
1626614190000,2021-07-18T13:16:30Z,35.4,TA120-T246183
1626614190000,2021-07-18T13:16:30Z,56.4,TA120-T246187
1626614190000,2021-07-18T13:16:30Z,52.2,TA120-T246184
1626614190000,2021-07-18T13:16:30Z,51.8,TA120-T246191
1626614191000,2021-07-18T13:16:31Z,55.1,TA120-T246184
1626614191000,2021-07-18T13:16:31Z,51.3,TA120-T246191
1626614191000,2021-07-18T13:16:31Z,34.8,TA120-T246183
1626614191000,2021-07-18T13:16:31Z,57.1,TA120-T246187
1626614192000,2021-07-18T13:16:32Z,35.2,TA120-T246183
1626614192000,2021-07-18T13:16:32Z,56.5,TA120-T246187
1626614192000,2021-07-18T13:16:32Z,52.4,TA120-T246184
1626614192000,2021-07-18T13:16:32Z,50.9,TA120-T246191
1626614193000,2021-07-18T13:16:33Z,53.1,TA120-T246184
1626614193000,2021-07-18T13:16:33Z,51.5,TA120-T246191
1626614193000,2021-07-18T13:16:33Z,35,TA120-T246183
1626614193000,2021-07-18T13:16:33Z,57,TA120-T246187
1626614194000,2021-07-18T13:16:34Z,35.1,TA120-T246183
1626614194000,2021-07-18T13:16:34Z,56.1,TA120-T246187
1626614194000,2021-07-18T13:16:34Z,52.4,TA120-T246184
1626614194000,2021-07-18T13:16:34Z,51.1,TA120-T246191
1626614195000,2021-07-18T13:16:35Z,52.8,TA120-T246184
1626614195000,2021-07-18T13:16:35Z,51.1,TA120-T246191
1626614195000,2021-07-18T13:16:35Z,34.8,TA120-T246183
1626614195000,2021-07-18T13:16:35Z,56,TA120-T246187
1626614196000,2021-07-18T13:16:36Z,34.6,TA120-T246183
1626614196000,2021-07-18T13:16:36Z,57.1,TA120-T246187
1626614196000,2021-07-18T13:16:36Z,54.2,TA120-T246184
1626614196000,2021-07-18T13:16:36Z,50.7,TA120-T246191
1626614197000,2021-07-18T13:16:37Z,56,TA120-T246184
1626614197000,2021-07-18T13:16:37Z,50.6,TA120-T246191
1626614197000,2021-07-18T13:16:37Z,34.5,TA120-T246183
1626614197000,2021-07-18T13:16:37Z,58.1,TA120-T246187
1626614198000,2021-07-18T13:16:38Z,34.3,TA120-T246183
1626614198000,2021-07-18T13:16:38Z,57.7,TA120-T246187
1626614198000,2021-07-18T13:16:38Z,57.4,TA120-T246184
1626614198000,2021-07-18T13:16:38Z,51.4,TA120-T246191
1626614199000,2021-07-18T13:16:39Z,58.2,TA120-T246184
1626614199000,2021-07-18T13:16:39Z,50.3,TA120-T246191
1626614199000,2021-07-18T13:16:39Z,34.3,TA120-T246183
1626614199000,2021-07-18T13:16:39Z,57.8,TA120-T246187
1626614200000,2021-07-18T13:16:40Z,34.5,TA120-T246183
1626614200000,2021-07-18T13:16:40Z,58.2,TA120-T246187
1626614200000,2021-07-18T13:16:40Z,60,TA120-T246184
1626614200000,2021-07-18T13:16:40Z,50.1,TA120-T246191
1626614201000,2021-07-18T13:16:41Z,62.8,TA120-T246184
1626614201000,2021-07-18T13:16:41Z,49.5,TA120-T246191
1626614201000,2021-07-18T13:16:41Z,34.4,TA120-T246183
1626614201000,2021-07-18T13:16:41Z,60.1,TA120-T246187
1626614202000,2021-07-18T13:16:42Z,34.2,TA120-T246183
1626614202000,2021-07-18T13:16:42Z,58.9,TA120-T246187
1626614202000,2021-07-18T13:16:42Z,64.8,TA120-T246184
1626614202000,2021-07-18T13:16:42Z,50.1,TA120-T246191
1626614203000,2021-07-18T13:16:43Z,66.6,TA120-T246184
1626614203000,2021-07-18T13:16:43Z,50.1,TA120-T246191
1626614203000,2021-07-18T13:16:43Z,34.5,TA120-T246183
1626614203000,2021-07-18T13:16:43Z,59.2,TA120-T246187
1626614204000,2021-07-18T13:16:44Z,34.1,TA120-T246183
1626614204000,2021-07-18T13:16:44Z,58.5,TA120-T246187
1626614204000,2021-07-18T13:16:44Z,68.9,TA120-T246184
1626614204000,2021-07-18T13:16:44Z,50.2,TA120-T246191
1626614205000,2021-07-18T13:16:45Z,74.4,TA120-T246184
1626614205000,2021-07-18T13:16:45Z,50.1,TA120-T246191
1626614205000,2021-07-18T13:16:45Z,34.2,TA120-T246183
1626614205000,2021-07-18T13:16:45Z,58.7,TA120-T246187
1626614206000,2021-07-18T13:16:46Z,34.1,TA120-T246183
1626614206000,2021-07-18T13:16:46Z,59.4,TA120-T246187
1626614206000,2021-07-18T13:16:46Z,78.9,TA120-T246184
1626614206000,2021-07-18T13:16:46Z,50.7,TA120-T246191
1626614207000,2021-07-18T13:16:47Z,78.1,TA120-T246184
1626614207000,2021-07-18T13:16:47Z,50.8,TA120-T246191
1626614207000,2021-07-18T13:16:47Z,34.2,TA120-T246183
1626614207000,2021-07-18T13:16:47Z,57.5,TA120-T246187
1626614208000,2021-07-18T13:16:48Z,34.2,TA120-T246183
1626614208000,2021-07-18T13:16:48Z,57.7,TA120-T246187
1626614208000,2021-07-18T13:16:48Z,72.2,TA120-T246184
1626614208000,2021-07-18T13:16:48Z,52.2,TA120-T246191
1626614209000,2021-07-18T13:16:49Z,69.9,TA120-T246184
1626614209000,2021-07-18T13:16:49Z,49.9,TA120-T246191
1626614209000,2021-07-18T13:16:49Z,34.2,TA120-T246183
1626614209000,2021-07-18T13:16:49Z,58,TA120-T246187
1626614210000,2021-07-18T13:16:50Z,34.1,TA120-T246183
1626614210000,2021-07-18T13:16:50Z,57.6,TA120-T246187
1626614210000,2021-07-18T13:16:50Z,69.5,TA120-T246184
1626614210000,2021-07-18T13:16:50Z,49.7,TA120-T246191
1626614211000,2021-07-18T13:16:51Z,71,TA120-T246184
1626614211000,2021-07-18T13:16:51Z,50.4,TA120-T246191
1626614211000,2021-07-18T13:16:51Z,34,TA120-T246183
1626614211000,2021-07-18T13:16:51Z,58.7,TA120-T246187
1626614212000,2021-07-18T13:16:52Z,34.1,TA120-T246183
1626614212000,2021-07-18T13:16:52Z,58,TA120-T246187
1626614212000,2021-07-18T13:16:52Z,72.2,TA120-T246184
1626614212000,2021-07-18T13:16:52Z,50.7,TA120-T246191
1626614213000,2021-07-18T13:16:53Z,74.5,TA120-T246184
1626614213000,2021-07-18T13:16:53Z,50.8,TA120-T246191
1626614213000,2021-07-18T13:16:53Z,34.4,TA120-T246183
1626614213000,2021-07-18T13:16:53Z,58,TA120-T246187
1626614214000,2021-07-18T13:16:54Z,34.5,TA120-T246183
1626614214000,2021-07-18T13:16:54Z,56.5,TA120-T246187
1626614214000,2021-07-18T13:16:54Z,77.7,TA120-T246184
1626614214000,2021-07-18T13:16:54Z,50.7,TA120-T246191
1626614215000,2021-07-18T13:16:55Z,75.4,TA120-T246184
1626614215000,2021-07-18T13:16:55Z,50.3,TA120-T246191
1626614215000,2021-07-18T13:16:55Z,34.2,TA120-T246183
1626614215000,2021-07-18T13:16:55Z,57.5,TA120-T246187
1626614216000,2021-07-18T13:16:56Z,34.1,TA120-T246183
1626614216000,2021-07-18T13:16:56Z,57.7,TA120-T246187
1626614216000,2021-07-18T13:16:56Z,73.7,TA120-T246184
1626614216000,2021-07-18T13:16:56Z,49.6,TA120-T246191
1626614217000,2021-07-18T13:16:57Z,72.7,TA120-T246184
1626614217000,2021-07-18T13:16:57Z,50.4,TA120-T246191
1626614217000,2021-07-18T13:16:57Z,33.9,TA120-T246183
1626614217000,2021-07-18T13:16:57Z,58.1,TA120-T246187
1626614218000,2021-07-18T13:16:58Z,34,TA120-T246183
1626614218000,2021-07-18T13:16:58Z,57.4,TA120-T246187
1626614218000,2021-07-18T13:16:58Z,72.4,TA120-T246184
1626614218000,2021-07-18T13:16:58Z,52.9,TA120-T246191
1626614219000,2021-07-18T13:16:59Z,75.1,TA120-T246184
1626614219000,2021-07-18T13:16:59Z,52.8,TA120-T246191
1626614219000,2021-07-18T13:16:59Z,34.1,TA120-T246183
1626614219000,2021-07-18T13:16:59Z,57.1,TA120-T246187
1626614220000,2021-07-18T13:17:00Z,34.2,TA120-T246183
1626614220000,2021-07-18T13:17:00Z,57.4,TA120-T246187
1626614220000,2021-07-18T13:17:00Z,77.6,TA120-T246184
1626614220000,2021-07-18T13:17:00Z,51.8,TA120-T246191
1626614221000,2021-07-18T13:17:01Z,76,TA120-T246184
1626614221000,2021-07-18T13:17:01Z,50.2,TA120-T246191
1626614221000,2021-07-18T13:17:01Z,34.3,TA120-T246183
1626614221000,2021-07-18T13:17:01Z,57.2,TA120-T246187
1626614222000,2021-07-18T13:17:02Z,34.5,TA120-T246183
1626614222000,2021-07-18T13:17:02Z,57.3,TA120-T246187
1626614222000,2021-07-18T13:17:02Z,76.7,TA120-T246184
1626614222000,2021-07-18T13:17:02Z,51.1,TA120-T246191
1626614223000,2021-07-18T13:17:03Z,77.2,TA120-T246184
1626614223000,2021-07-18T13:17:03Z,50.4,TA120-T246191
1626614223000,2021-07-18T13:17:03Z,34.1,TA120-T246183
1626614223000,2021-07-18T13:17:03Z,58.3,TA120-T246187
1626614224000,2021-07-18T13:17:04Z,33.8,TA120-T246183
1626614224000,2021-07-18T13:17:04Z,59.2,TA120-T246187
1626614224000,2021-07-18T13:17:04Z,77.7,TA120-T246184
1626614224000,2021-07-18T13:17:04Z,50.7,TA120-T246191
1626614225000,2021-07-18T13:17:05Z,76.4,TA120-T246184
1626614225000,2021-07-18T13:17:05Z,50.5,TA120-T246191
1626614225000,2021-07-18T13:17:05Z,34.1,TA120-T246183
1626614225000,2021-07-18T13:17:05Z,57.7,TA120-T246187
1626614226000,2021-07-18T13:17:06Z,34,TA120-T246183
1626614226000,2021-07-18T13:17:06Z,56.7,TA120-T246187
1626614226000,2021-07-18T13:17:06Z,75,TA120-T246184
1626614226000,2021-07-18T13:17:06Z,51.3,TA120-T246191
1626614227000,2021-07-18T13:17:07Z,75.6,TA120-T246184
1626614227000,2021-07-18T13:17:07Z,50.8,TA120-T246191
1626614227000,2021-07-18T13:17:07Z,33.8,TA120-T246183
1626614227000,2021-07-18T13:17:07Z,58,TA120-T246187
1626614228000,2021-07-18T13:17:08Z,33.9,TA120-T246183
1626614228000,2021-07-18T13:17:08Z,59,TA120-T246187
1626614228000,2021-07-18T13:17:08Z,76,TA120-T246184
1626614228000,2021-07-18T13:17:08Z,51.1,TA120-T246191
1626614229000,2021-07-18T13:17:09Z,75.7,TA120-T246184
1626614229000,2021-07-18T13:17:09Z,51.9,TA120-T246191
1626614229000,2021-07-18T13:17:09Z,34.2,TA120-T246183
1626614229000,2021-07-18T13:17:09Z,57.8,TA120-T246187
1626614230000,2021-07-18T13:17:10Z,33.9,TA120-T246183
1626614230000,2021-07-18T13:17:10Z,58.4,TA120-T246187
1626614230000,2021-07-18T13:17:10Z,73.6,TA120-T246184
1626614230000,2021-07-18T13:17:10Z,51.6,TA120-T246191
1626614231000,2021-07-18T13:17:11Z,73.2,TA120-T246184
1626614231000,2021-07-18T13:17:11Z,51.6,TA120-T246191
1626614231000,2021-07-18T13:17:11Z,34,TA120-T246183
1626614231000,2021-07-18T13:17:11Z,58.8,TA120-T246187
