time,readable_time,dBA,dev-id
1666006174000,2022-10-17T11:29:34Z,57.5,TA120-T246183
1666006184000,2022-10-17T11:29:44Z,71.2,TA120-T246184
1666006189000,2022-10-17T11:29:49Z,65.1,TA120-T246187
1666006217000,2022-10-17T11:30:17Z,55.7,TA120-T246191
1666006234000,2022-10-17T11:30:34Z,57.7,TA120-T246183
1666006244000,2022-10-17T11:30:44Z,71.2,TA120-T246184
1666006249000,2022-10-17T11:30:49Z,66.1,TA120-T246187
1666006277000,2022-10-17T11:31:17Z,59.2,TA120-T246191
1666006294000,2022-10-17T11:31:34Z,58.5,TA120-T246183
1666006304000,2022-10-17T11:31:44Z,72.9,TA120-T246184
1666006309000,2022-10-17T11:31:49Z,65.4,TA120-T246187
1666006337000,2022-10-17T11:32:17Z,52.8,TA120-T246191
1666006354000,2022-10-17T11:32:34Z,57.9,TA120-T246183
1666006364000,2022-10-17T11:32:44Z,72.5,TA120-T246184
1666006369000,2022-10-17T11:32:49Z,65.7,TA120-T246187
1666006397000,2022-10-17T11:33:17Z,56.1,TA120-T246191
1666006414000,2022-10-17T11:33:34Z,59.4,TA120-T246183
1666006424000,2022-10-17T11:33:44Z,70.3,TA120-T246184
1666006429000,2022-10-17T11:33:49Z,65.8,TA120-T246187
1666006457000,2022-10-17T11:34:17Z,54.9,TA120-T246191
1666006474000,2022-10-17T11:34:34Z,59.5,TA120-T246183
1666006484000,2022-10-17T11:34:44Z,70.5,TA120-T246184
1666006489000,2022-10-17T11:34:49Z,66,TA120-T246187
1666006517000,2022-10-17T11:35:17Z,56.9,TA120-T246191
1666006534000,2022-10-17T11:35:34Z,57.1,TA120-T246183
1666006544000,2022-10-17T11:35:44Z,69.1,TA120-T246184
1666006549000,2022-10-17T11:35:49Z,65.3,TA120-T246187
1666006577000,2022-10-17T11:36:17Z,57.5,TA120-T246191
1666006594000,2022-10-17T11:36:34Z,58.8,TA120-T246183
1666006604000,2022-10-17T11:36:44Z,70.7,TA120-T246184
1666006609000,2022-10-17T11:36:49Z,66,TA120-T246187
1666006637000,2022-10-17T11:37:17Z,55.4,TA120-T246191
1666006654000,2022-10-17T11:37:34Z,57.9,TA120-T246183
1666006664000,2022-10-17T11:37:44Z,70.9,TA120-T246184
1666006669000,2022-10-17T11:37:49Z,67.4,TA120-T246187
1666006697000,2022-10-17T11:38:17Z,55.7,TA120-T246191
1666006714000,2022-10-17T11:38:34Z,57.3,TA120-T246183
1666006724000,2022-10-17T11:38:44Z,69.7,TA120-T246184
1666006729000,2022-10-17T11:38:49Z,63.8,TA120-T246187
1666006757000,2022-10-17T11:39:17Z,58.5,TA120-T246191
1666006774000,2022-10-17T11:39:34Z,58,TA120-T246183
1666006784000,2022-10-17T11:39:44Z,72.3,TA120-T246184
1666006789000,2022-10-17T11:39:49Z,65.8,TA120-T246187
1666006817000,2022-10-17T11:40:17Z,54.3,TA120-T246191
1666006834000,2022-10-17T11:40:34Z,56.7,TA120-T246183
1666006844000,2022-10-17T11:40:44Z,72.8,TA120-T246184
1666006849000,2022-10-17T11:40:49Z,65.6,TA120-T246187
1666006877000,2022-10-17T11:41:17Z,55.5,TA120-T246191
1666006894000,2022-10-17T11:41:34Z,56.5,TA120-T246183
1666006904000,2022-10-17T11:41:44Z,71.1,TA120-T246184
1666006909000,2022-10-17T11:41:49Z,66.7,TA120-T246187
1666006937000,2022-10-17T11:42:17Z,57.4,TA120-T246191
1666006954000,2022-10-17T11:42:34Z,57.4,TA120-T246183
1666006964000,2022-10-17T11:42:44Z,70.8,TA120-T246184
1666006969000,2022-10-17T11:42:49Z,66.4,TA120-T246187
1666006997000,2022-10-17T11:43:17Z,54,TA120-T246191
1666007014000,2022-10-17T11:43:34Z,62.8,TA120-T246183
1666007024000,2022-10-17T11:43:44Z,72,TA120-T246184
1666007029000,2022-10-17T11:43:49Z,65.7,TA120-T246187
1666007057000,2022-10-17T11:44:17Z,55.8,TA120-T246191
1666007074000,2022-10-17T11:44:34Z,59,TA120-T246183
1666007084000,2022-10-17T11:44:44Z,71.8,TA120-T246184
1666007089000,2022-10-17T11:44:49Z,65.1,TA120-T246187
1666007117000,2022-10-17T11:45:17Z,53.5,TA120-T246191
1666007134000,2022-10-17T11:45:34Z,56.6,TA120-T246183
1666007144000,2022-10-17T11:45:44Z,68.4,TA120-T246184
1666007149000,2022-10-17T11:45:49Z,67.3,TA120-T246187
1666007177000,2022-10-17T11:46:17Z,56.2,TA120-T246191
1666007194000,2022-10-17T11:46:34Z,59.5,TA120-T246183
1666007204000,2022-10-17T11:46:44Z,69.9,TA120-T246184
1666007209000,2022-10-17T11:46:49Z,65.7,TA120-T246187
1666007237000,2022-10-17T11:47:17Z,57.1,TA120-T246191
1666007254000,2022-10-17T11:47:34Z,57.9,TA120-T246183
1666007264000,2022-10-17T11:47:44Z,72.2,TA120-T246184
1666007269000,2022-10-17T11:47:49Z,66.6,TA120-T246187
1666007297000,2022-10-17T11:48:17Z,56.8,TA120-T246191
1666007314000,2022-10-17T11:48:34Z,58.9,TA120-T246183
1666007324000,2022-10-17T11:48:44Z,68.2,TA120-T246184
1666007329000,2022-10-17T11:48:49Z,65,TA120-T246187
1666007357000,2022-10-17T11:49:17Z,56.4,TA120-T246191
1666007374000,2022-10-17T11:49:34Z,59,TA120-T246183
1666007384000,2022-10-17T11:49:44Z,72,TA120-T246184
1666007389000,2022-10-17T11:49:49Z,66.6,TA120-T246187
1666007417000,2022-10-17T11:50:17Z,54.8,TA120-T246191
1666007434000,2022-10-17T11:50:34Z,59.3,TA120-T246183
1666007444000,2022-10-17T11:50:44Z,71.7,TA120-T246184
1666007449000,2022-10-17T11:50:49Z,66.3,TA120-T246187
1666007477000,2022-10-17T11:51:17Z,56.7,TA120-T246191
1666007494000,2022-10-17T11:51:34Z,59.4,TA120-T246183
1666007504000,2022-10-17T11:51:44Z,68.6,TA120-T246184
1666007509000,2022-10-17T11:51:49Z,66.3,TA120-T246187
1666007537000,2022-10-17T11:52:17Z,56.9,TA120-T246191
1666007554000,2022-10-17T11:52:34Z,57.5,TA120-T246183
1666007564000,2022-10-17T11:52:44Z,72.7,TA120-T246184
1666007569000,2022-10-17T11:52:49Z,66.1,TA120-T246187
1666007597000,2022-10-17T11:53:17Z,54.4,TA120-T246191
1666007614000,2022-10-17T11:53:34Z,57,TA120-T246183
1666007624000,2022-10-17T11:53:44Z,71.4,TA120-T246184
1666007629000,2022-10-17T11:53:49Z,64.7,TA120-T246187
1666007657000,2022-10-17T11:54:17Z,54.4,TA120-T246191
1666007674000,2022-10-17T11:54:34Z,56.9,TA120-T246183
1666007684000,2022-10-17T11:54:44Z,71.1,TA120-T246184
1666007689000,2022-10-17T11:54:49Z,64.8,TA120-T246187
1666007717000,2022-10-17T11:55:17Z,57.9,TA120-T246191
1666007734000,2022-10-17T11:55:34Z,56.7,TA120-T246183
1666007744000,2022-10-17T11:55:44Z,72.5,TA120-T246184
1666007749000,2022-10-17T11:55:49Z,64.4,TA120-T246187
1666007777000,2022-10-17T11:56:17Z,55.9,TA120-T246191
1666007794000,2022-10-17T11:56:34Z,56.3,TA120-T246183
1666007804000,2022-10-17T11:56:44Z,71.8,TA120-T246184
1666007809000,2022-10-17T11:56:49Z,65,TA120-T246187
1666007837000,2022-10-17T11:57:17Z,53,TA120-T246191
1666007854000,2022-10-17T11:57:34Z,57.6,TA120-T246183
1666007864000,2022-10-17T11:57:44Z,70.5,TA120-T246184
1666007869000,2022-10-17T11:57:49Z,65.8,TA120-T246187
1666007897000,2022-10-17T11:58:17Z,55.9,TA120-T246191
1666007914000,2022-10-17T11:58:34Z,57.8,TA120-T246183
1666007924000,2022-10-17T11:58:44Z,71.2,TA120-T246184
1666007929000,2022-10-17T11:58:49Z,65.2,TA120-T246187
1666007957000,2022-10-17T11:59:17Z,56,TA120-T246191
1666007974000,2022-10-17T11:59:34Z,56.4,TA120-T246183
1666007984000,2022-10-17T11:59:44Z,72.4,TA120-T246184
1666007989000,2022-10-17T11:59:49Z,64.2,TA120-T246187
1666008017000,2022-10-17T12:00:17Z,55.4,TA120-T246191
1666008034000,2022-10-17T12:00:34Z,57.7,TA120-T246183
1666008044000,2022-10-17T12:00:44Z,67.7,TA120-T246184
1666008049000,2022-10-17T12:00:49Z,65.5,TA120-T246187
1666008077000,2022-10-17T12:01:17Z,55.1,TA120-T246191
1666008094000,2022-10-17T12:01:34Z,58.8,TA120-T246183
1666008104000,2022-10-17T12:01:44Z,69,TA120-T246184
1666008109000,2022-10-17T12:01:49Z,66.1,TA120-T246187
1666008137000,2022-10-17T12:02:17Z,55.1,TA120-T246191
1666008154000,2022-10-17T12:02:34Z,57.4,TA120-T246183
1666008164000,2022-10-17T12:02:44Z,71.4,TA120-T246184
1666008169000,2022-10-17T12:02:49Z,65.5,TA120-T246187
1666008197000,2022-10-17T12:03:17Z,59.7,TA120-T246191
1666008214000,2022-10-17T12:03:34Z,58.7,TA120-T246183
1666008224000,2022-10-17T12:03:44Z,66.1,TA120-T246184
1666008229000,2022-10-17T12:03:49Z,65.7,TA120-T246187
1666008257000,2022-10-17T12:04:17Z,55.5,TA120-T246191
1666008274000,2022-10-17T12:04:34Z,56,TA120-T246183
1666008284000,2022-10-17T12:04:44Z,71.8,TA120-T246184
1666008289000,2022-10-17T12:04:49Z,66.2,TA120-T246187
1666008317000,2022-10-17T12:05:17Z,55,TA120-T246191
1666008334000,2022-10-17T12:05:34Z,56.4,TA120-T246183
1666008344000,2022-10-17T12:05:44Z,68.9,TA120-T246184
1666008349000,2022-10-17T12:05:49Z,65.5,TA120-T246187
1666008377000,2022-10-17T12:06:17Z,63,TA120-T246191
1666008394000,2022-10-17T12:06:34Z,55.8,TA120-T246183
1666008404000,2022-10-17T12:06:44Z,68.6,TA120-T246184
1666008409000,2022-10-17T12:06:49Z,66.4,TA120-T246187
1666008437000,2022-10-17T12:07:17Z,57.7,TA120-T246191
1666008454000,2022-10-17T12:07:34Z,56.4,TA120-T246183
1666008464000,2022-10-17T12:07:44Z,71.9,TA120-T246184
1666008469000,2022-10-17T12:07:49Z,65.5,TA120-T246187
1666008497000,2022-10-17T12:08:17Z,58.5,TA120-T246191
1666008514000,2022-10-17T12:08:34Z,59.2,TA120-T246183
1666008524000,2022-10-17T12:08:44Z,71.2,TA120-T246184
1666008529000,2022-10-17T12:08:49Z,64.6,TA120-T246187
1666008557000,2022-10-17T12:09:17Z,55.4,TA120-T246191
1666008574000,2022-10-17T12:09:34Z,57.9,TA120-T246183
1666008584000,2022-10-17T12:09:44Z,69.9,TA120-T246184
1666008589000,2022-10-17T12:09:49Z,66.8,TA120-T246187
1666008617000,2022-10-17T12:10:17Z,57.4,TA120-T246191
1666008634000,2022-10-17T12:10:34Z,57.3,TA120-T246183
1666008644000,2022-10-17T12:10:44Z,69,TA120-T246184
1666008649000,2022-10-17T12:10:49Z,66.1,TA120-T246187
1666008677000,2022-10-17T12:11:17Z,56.7,TA120-T246191
1666008694000,2022-10-17T12:11:34Z,61.1,TA120-T246183
1666008704000,2022-10-17T12:11:44Z,72.1,TA120-T246184
1666008709000,2022-10-17T12:11:49Z,65.7,TA120-T246187
1666008737000,2022-10-17T12:12:17Z,62.3,TA120-T246191
1666008754000,2022-10-17T12:12:34Z,56.9,TA120-T246183
1666008764000,2022-10-17T12:12:44Z,70.6,TA120-T246184
1666008769000,2022-10-17T12:12:49Z,66,TA120-T246187
1666008797000,2022-10-17T12:13:17Z,56,TA120-T246191
1666008814000,2022-10-17T12:13:34Z,57.9,TA120-T246183
1666008824000,2022-10-17T12:13:44Z,70.9,TA120-T246184
1666008829000,2022-10-17T12:13:49Z,65.7,TA120-T246187
1666008857000,2022-10-17T12:14:17Z,56.3,TA120-T246191
1666008874000,2022-10-17T12:14:34Z,53.8,TA120-T246183
1666008884000,2022-10-17T12:14:44Z,72.5,TA120-T246184
1666008889000,2022-10-17T12:14:49Z,66.6,TA120-T246187
1666008917000,2022-10-17T12:15:17Z,56.1,TA120-T246191
1666008934000,2022-10-17T12:15:34Z,55.3,TA120-T246183
1666008944000,2022-10-17T12:15:44Z,65.7,TA120-T246184
1666008949000,2022-10-17T12:15:49Z,67.6,TA120-T246187
1666008977000,2022-10-17T12:16:17Z,55.2,TA120-T246191
1666008994000,2022-10-17T12:16:34Z,57.3,TA120-T246183
1666009004000,2022-10-17T12:16:44Z,71.2,TA120-T246184
1666009009000,2022-10-17T12:16:49Z,65.1,TA120-T246187
1666009037000,2022-10-17T12:17:17Z,54.7,TA120-T246191
1666009054000,2022-10-17T12:17:34Z,58.5,TA120-T246183
1666009064000,2022-10-17T12:17:44Z,72,TA120-T246184
1666009069000,2022-10-17T12:17:49Z,65.2,TA120-T246187
1666009097000,2022-10-17T12:18:17Z,53.6,TA120-T246191
1666009114000,2022-10-17T12:18:34Z,53.8,TA120-T246183
1666009124000,2022-10-17T12:18:44Z,74,TA120-T246184
1666009129000,2022-10-17T12:18:49Z,64.4,TA120-T246187
1666009157000,2022-10-17T12:19:17Z,54.9,TA120-T246191
1666009174000,2022-10-17T12:19:34Z,55.3,TA120-T246183
1666009184000,2022-10-17T12:19:44Z,71.5,TA120-T246184
1666009189000,2022-10-17T12:19:49Z,64.7,TA120-T246187
1666009217000,2022-10-17T12:20:17Z,57.1,TA120-T246191
1666009234000,2022-10-17T12:20:34Z,55.2,TA120-T246183
1666009244000,2022-10-17T12:20:44Z,72.6,TA120-T246184
1666009249000,2022-10-17T12:20:49Z,65,TA120-T246187
1666009277000,2022-10-17T12:21:17Z,55.4,TA120-T246191
1666009294000,2022-10-17T12:21:34Z,56.3,TA120-T246183
1666009304000,2022-10-17T12:21:44Z,67.5,TA120-T246184
1666009309000,2022-10-17T12:21:49Z,66.1,TA120-T246187
1666009337000,2022-10-17T12:22:17Z,54.1,TA120-T246191
1666009354000,2022-10-17T12:22:34Z,60.1,TA120-T246183
1666009364000,2022-10-17T12:22:44Z,71.5,TA120-T246184
1666009369000,2022-10-17T12:22:49Z,66,TA120-T246187
1666009397000,2022-10-17T12:23:17Z,56.8,TA120-T246191
1666009414000,2022-10-17T12:23:34Z,57.2,TA120-T246183
1666009424000,2022-10-17T12:23:44Z,72.7,TA120-T246184
1666009429000,2022-10-17T12:23:49Z,64.8,TA120-T246187
1666009457000,2022-10-17T12:24:17Z,56.9,TA120-T246191
1666009474000,2022-10-17T12:24:34Z,56.1,TA120-T246183
1666009484000,2022-10-17T12:24:44Z,71.7,TA120-T246184
1666009489000,2022-10-17T12:24:49Z,66.8,TA120-T246187
1666009517000,2022-10-17T12:25:17Z,55.7,TA120-T246191
1666009534000,2022-10-17T12:25:34Z,57,TA120-T246183
1666009544000,2022-10-17T12:25:44Z,73.3,TA120-T246184
1666009549000,2022-10-17T12:25:49Z,66.5,TA120-T246187
1666009577000,2022-10-17T12:26:17Z,54.5,TA120-T246191
1666009594000,2022-10-17T12:26:34Z,58,TA120-T246183
1666009604000,2022-10-17T12:26:44Z,68.9,TA120-T246184
1666009609000,2022-10-17T12:26:49Z,64.5,TA120-T246187
1666009637000,2022-10-17T12:27:17Z,57.4,TA120-T246191
1666009654000,2022-10-17T12:27:34Z,56.8,TA120-T246183
1666009664000,2022-10-17T12:27:44Z,67.3,TA120-T246184
1666009669000,2022-10-17T12:27:49Z,68.4,TA120-T246187
1666009697000,2022-10-17T12:28:17Z,55.2,TA120-T246191
1666009714000,2022-10-17T12:28:34Z,55,TA120-T246183
1666009724000,2022-10-17T12:28:44Z,73.6,TA120-T246184
1666009729000,2022-10-17T12:28:49Z,65.6,TA120-T246187
1666009757000,2022-10-17T12:29:17Z,54.3,TA120-T246191
1666009774000,2022-10-17T12:29:34Z,54.8,TA120-T246183
1666009784000,2022-10-17T12:29:44Z,70.6,TA120-T246184
1666009789000,2022-10-17T12:29:49Z,64.9,TA120-T246187
1666009817000,2022-10-17T12:30:17Z,54.8,TA120-T246191
1666009834000,2022-10-17T12:30:34Z,56,TA120-T246183
1666009844000,2022-10-17T12:30:44Z,70.5,TA120-T246184
1666009849000,2022-10-17T12:30:49Z,65.7,TA120-T246187
1666009877000,2022-10-17T12:31:17Z,54.7,TA120-T246191
1666009894000,2022-10-17T12:31:34Z,55.6,TA120-T246183
1666009904000,2022-10-17T12:31:44Z,71.7,TA120-T246184
1666009909000,2022-10-17T12:31:49Z,65.6,TA120-T246187
1666009937000,2022-10-17T12:32:17Z,53.6,TA120-T246191
1666009954000,2022-10-17T12:32:34Z,57.3,TA120-T246183
1666009964000,2022-10-17T12:32:44Z,73.8,TA120-T246184
1666009969000,2022-10-17T12:32:49Z,65.5,TA120-T246187
1666009997000,2022-10-17T12:33:17Z,54.1,TA120-T246191
1666010014000,2022-10-17T12:33:34Z,55.5,TA120-T246183
1666010024000,2022-10-17T12:33:44Z,71.9,TA120-T246184
1666010029000,2022-10-17T12:33:49Z,67.4,TA120-T246187
1666010057000,2022-10-17T12:34:17Z,57.8,TA120-T246191
1666010074000,2022-10-17T12:34:34Z,59.2,TA120-T246183
1666010084000,2022-10-17T12:34:44Z,70.3,TA120-T246184
1666010089000,2022-10-17T12:34:49Z,66.5,TA120-T246187
1666010117000,2022-10-17T12:35:17Z,52.9,TA120-T246191
1666010134000,2022-10-17T12:35:34Z,54.5,TA120-T246183
1666010144000,2022-10-17T12:35:44Z,73.1,TA120-T246184
1666010149000,2022-10-17T12:35:49Z,65.5,TA120-T246187
1666010177000,2022-10-17T12:36:17Z,52.3,TA120-T246191
1666010194000,2022-10-17T12:36:34Z,58,TA120-T246183
1666010204000,2022-10-17T12:36:44Z,70.1,TA120-T246184
1666010209000,2022-10-17T12:36:49Z,67.1,TA120-T246187
1666010237000,2022-10-17T12:37:17Z,52.9,TA120-T246191
1666010254000,2022-10-17T12:37:34Z,54,TA120-T246183
1666010264000,2022-10-17T12:37:44Z,71.1,TA120-T246184
1666010269000,2022-10-17T12:37:49Z,65.6,TA120-T246187
1666010297000,2022-10-17T12:38:17Z,55.2,TA120-T246191
1666010314000,2022-10-17T12:38:34Z,55.4,TA120-T246183
1666010324000,2022-10-17T12:38:44Z,72.2,TA120-T246184
1666010329000,2022-10-17T12:38:49Z,66.2,TA120-T246187
1666010357000,2022-10-17T12:39:17Z,56.7,TA120-T246191
1666010374000,2022-10-17T12:39:34Z,58.9,TA120-T246183
1666010384000,2022-10-17T12:39:44Z,67,TA120-T246184
1666010389000,2022-10-17T12:39:49Z,67.1,TA120-T246187
1666010417000,2022-10-17T12:40:17Z,54.1,TA120-T246191
1666010434000,2022-10-17T12:40:34Z,53.5,TA120-T246183
1666010444000,2022-10-17T12:40:44Z,71.2,TA120-T246184
1666010449000,2022-10-17T12:40:49Z,65.6,TA120-T246187
1666010477000,2022-10-17T12:41:17Z,53.5,TA120-T246191
1666010494000,2022-10-17T12:41:34Z,54.4,TA120-T246183
1666010504000,2022-10-17T12:41:44Z,72.1,TA120-T246184
1666010509000,2022-10-17T12:41:49Z,65.8,TA120-T246187
1666010537000,2022-10-17T12:42:17Z,55.9,TA120-T246191
1666010554000,2022-10-17T12:42:34Z,54.1,TA120-T246183
1666010564000,2022-10-17T12:42:44Z,72.7,TA120-T246184
1666010569000,2022-10-17T12:42:49Z,66.3,TA120-T246187
1666010597000,2022-10-17T12:43:17Z,54.1,TA120-T246191
1666010614000,2022-10-17T12:43:34Z,53.6,TA120-T246183
1666010624000,2022-10-17T12:43:44Z,70.9,TA120-T246184
1666010629000,2022-10-17T12:43:49Z,66.1,TA120-T246187
1666010657000,2022-10-17T12:44:17Z,53.9,TA120-T246191
1666010674000,2022-10-17T12:44:34Z,57.2,TA120-T246183
1666010684000,2022-10-17T12:44:44Z,71.9,TA120-T246184
1666010689000,2022-10-17T12:44:49Z,65.2,TA120-T246187
1666010717000,2022-10-17T12:45:17Z,55.3,TA120-T246191
1666010734000,2022-10-17T12:45:34Z,55.1,TA120-T246183
1666010744000,2022-10-17T12:45:44Z,63.8,TA120-T246184
1666010749000,2022-10-17T12:45:49Z,65.2,TA120-T246187
1666010777000,2022-10-17T12:46:17Z,55.5,TA120-T246191
1666010794000,2022-10-17T12:46:34Z,54.2,TA120-T246183
1666010804000,2022-10-17T12:46:44Z,72.3,TA120-T246184
1666010809000,2022-10-17T12:46:49Z,65.3,TA120-T246187
1666010837000,2022-10-17T12:47:17Z,57.7,TA120-T246191
1666010854000,2022-10-17T12:47:34Z,53.7,TA120-T246183
1666010864000,2022-10-17T12:47:44Z,70.1,TA120-T246184
1666010869000,2022-10-17T12:47:49Z,67.5,TA120-T246187
1666010897000,2022-10-17T12:48:17Z,55,TA120-T246191
1666010914000,2022-10-17T12:48:34Z,53.8,TA120-T246183
1666010924000,2022-10-17T12:48:44Z,70.5,TA120-T246184
1666010929000,2022-10-17T12:48:49Z,66.8,TA120-T246187
1666010957000,2022-10-17T12:49:17Z,54.8,TA120-T246191
1666010974000,2022-10-17T12:49:34Z,55.1,TA120-T246183
1666010984000,2022-10-17T12:49:44Z,69.9,TA120-T246184
1666010989000,2022-10-17T12:49:49Z,67.4,TA120-T246187
1666011017000,2022-10-17T12:50:17Z,55.6,TA120-T246191
1666011034000,2022-10-17T12:50:34Z,53.5,TA120-T246183
1666011044000,2022-10-17T12:50:44Z,71.2,TA120-T246184
1666011049000,2022-10-17T12:50:49Z,66.2,TA120-T246187
1666011077000,2022-10-17T12:51:17Z,54.7,TA120-T246191
1666011094000,2022-10-17T12:51:34Z,53.8,TA120-T246183
1666011104000,2022-10-17T12:51:44Z,68,TA120-T246184
1666011109000,2022-10-17T12:51:49Z,67.6,TA120-T246187
1666011137000,2022-10-17T12:52:17Z,55.3,TA120-T246191
1666011154000,2022-10-17T12:52:34Z,53.7,TA120-T246183
1666011164000,2022-10-17T12:52:44Z,72.9,TA120-T246184
1666011169000,2022-10-17T12:52:49Z,66.7,TA120-T246187
1666011197000,2022-10-17T12:53:17Z,57.2,TA120-T246191
1666011214000,2022-10-17T12:53:34Z,54.7,TA120-T246183
1666011224000,2022-10-17T12:53:44Z,70.7,TA120-T246184
1666011229000,2022-10-17T12:53:49Z,65.8,TA120-T246187
1666011257000,2022-10-17T12:54:17Z,56.7,TA120-T246191
1666011274000,2022-10-17T12:54:34Z,55.8,TA120-T246183
1666011284000,2022-10-17T12:54:44Z,69.3,TA120-T246184
1666011289000,2022-10-17T12:54:49Z,67.1,TA120-T246187
1666011317000,2022-10-17T12:55:17Z,56.5,TA120-T246191
1666011334000,2022-10-17T12:55:34Z,53.7,TA120-T246183
1666011344000,2022-10-17T12:55:44Z,72.1,TA120-T246184
1666011349000,2022-10-17T12:55:49Z,66.4,TA120-T246187
1666011377000,2022-10-17T12:56:17Z,53.8,TA120-T246191
1666011394000,2022-10-17T12:56:34Z,53.7,TA120-T246183
1666011404000,2022-10-17T12:56:44Z,71,TA120-T246184
1666011409000,2022-10-17T12:56:49Z,64.8,TA120-T246187
1666011437000,2022-10-17T12:57:17Z,56.3,TA120-T246191
1666011454000,2022-10-17T12:57:34Z,55.2,TA120-T246183
1666011464000,2022-10-17T12:57:44Z,64.8,TA120-T246184
1666011469000,2022-10-17T12:57:49Z,65.5,TA120-T246187
1666011497000,2022-10-17T12:58:17Z,54.5,TA120-T246191
1666011514000,2022-10-17T12:58:34Z,55.9,TA120-T246183
1666011524000,2022-10-17T12:58:44Z,73.1,TA120-T246184
1666011529000,2022-10-17T12:58:49Z,65.2,TA120-T246187
1666011557000,2022-10-17T12:59:17Z,54.7,TA120-T246191
1666011574000,2022-10-17T12:59:34Z,56.7,TA120-T246183
1666011584000,2022-10-17T12:59:44Z,70.9,TA120-T246184
1666011589000,2022-10-17T12:59:49Z,66.3,TA120-T246187
1666011617000,2022-10-17T13:00:17Z,55.6,TA120-T246191
1666011634000,2022-10-17T13:00:34Z,58.2,TA120-T246183
1666011644000,2022-10-17T13:00:44Z,71.2,TA120-T246184
1666011649000,2022-10-17T13:00:49Z,66.9,TA120-T246187
1666011677000,2022-10-17T13:01:17Z,56.7,TA120-T246191
1666011694000,2022-10-17T13:01:34Z,57.4,TA120-T246183
1666011704000,2022-10-17T13:01:44Z,72.6,TA120-T246184
1666011709000,2022-10-17T13:01:49Z,66.3,TA120-T246187
1666011737000,2022-10-17T13:02:17Z,56.2,TA120-T246191
1666011754000,2022-10-17T13:02:34Z,57.4,TA120-T246183
1666011764000,2022-10-17T13:02:44Z,70.1,TA120-T246184
1666011769000,2022-10-17T13:02:49Z,66.4,TA120-T246187
1666011797000,2022-10-17T13:03:17Z,53.3,TA120-T246191
1666011814000,2022-10-17T13:03:34Z,53.7,TA120-T246183
1666011824000,2022-10-17T13:03:44Z,68.2,TA120-T246184
1666011829000,2022-10-17T13:03:49Z,67.1,TA120-T246187
1666011857000,2022-10-17T13:04:17Z,54.3,TA120-T246191
1666011874000,2022-10-17T13:04:34Z,55.4,TA120-T246183
1666011884000,2022-10-17T13:04:44Z,72.9,TA120-T246184
1666011889000,2022-10-17T13:04:49Z,66.4,TA120-T246187
1666011917000,2022-10-17T13:05:17Z,54.8,TA120-T246191
1666011934000,2022-10-17T13:05:34Z,54.1,TA120-T246183
1666011944000,2022-10-17T13:05:44Z,71.1,TA120-T246184
1666011949000,2022-10-17T13:05:49Z,66.7,TA120-T246187
1666011977000,2022-10-17T13:06:17Z,55.8,TA120-T246191
1666011994000,2022-10-17T13:06:34Z,62.2,TA120-T246183
1666012004000,2022-10-17T13:06:44Z,65.7,TA120-T246184
1666012009000,2022-10-17T13:06:49Z,66.5,TA120-T246187
1666012037000,2022-10-17T13:07:17Z,56.2,TA120-T246191
1666012054000,2022-10-17T13:07:34Z,57.3,TA120-T246183
1666012064000,2022-10-17T13:07:44Z,70.6,TA120-T246184
1666012069000,2022-10-17T13:07:49Z,66.3,TA120-T246187
1666012097000,2022-10-17T13:08:17Z,53.5,TA120-T246191
1666012114000,2022-10-17T13:08:34Z,58,TA120-T246183
1666012124000,2022-10-17T13:08:44Z,71.3,TA120-T246184
1666012129000,2022-10-17T13:08:49Z,66.5,TA120-T246187
1666012157000,2022-10-17T13:09:17Z,54.2,TA120-T246191
1666012174000,2022-10-17T13:09:34Z,56.3,TA120-T246183
1666012184000,2022-10-17T13:09:44Z,67.4,TA120-T246184
1666012192000,2022-10-17T13:09:52Z,66,TA120-T246187
1666012217000,2022-10-17T13:10:17Z,56.2,TA120-T246191
1666012234000,2022-10-17T13:10:34Z,56,TA120-T246183
1666012244000,2022-10-17T13:10:44Z,69.2,TA120-T246184
1666012252000,2022-10-17T13:10:52Z,66.7,TA120-T246187
1666012277000,2022-10-17T13:11:17Z,56.2,TA120-T246191
1666012294000,2022-10-17T13:11:34Z,57.9,TA120-T246183
1666012304000,2022-10-17T13:11:44Z,70.9,TA120-T246184
1666012312000,2022-10-17T13:11:52Z,64.7,TA120-T246187
1666012337000,2022-10-17T13:12:17Z,56.3,TA120-T246191
1666012354000,2022-10-17T13:12:34Z,58,TA120-T246183
1666012364000,2022-10-17T13:12:44Z,69,TA120-T246184
1666012372000,2022-10-17T13:12:52Z,68.1,TA120-T246187
1666012397000,2022-10-17T13:13:17Z,54.8,TA120-T246191
1666012414000,2022-10-17T13:13:34Z,53.6,TA120-T246183
1666012424000,2022-10-17T13:13:44Z,70.3,TA120-T246184
1666012432000,2022-10-17T13:13:52Z,66,TA120-T246187
1666012457000,2022-10-17T13:14:17Z,54.8,TA120-T246191
1666012474000,2022-10-17T13:14:34Z,53.5,TA120-T246183
1666012484000,2022-10-17T13:14:44Z,73.3,TA120-T246184
1666012492000,2022-10-17T13:14:52Z,67,TA120-T246187
1666012517000,2022-10-17T13:15:17Z,57,TA120-T246191
1666012534000,2022-10-17T13:15:34Z,53.5,TA120-T246183
1666012544000,2022-10-17T13:15:44Z,69.4,TA120-T246184
