time,readable_time,dBA,dev-id
1673604574000,2023-01-13T10:09:34Z,60.7,TA120-T246187
1673604574000,2023-01-13T10:09:34Z,51,TA120-T246183
1673604574000,2023-01-13T10:09:34Z,57,TA120-T246191
1673604575000,2023-01-13T10:09:35Z,54.1,TA120-T246183
1673604575000,2023-01-13T10:09:35Z,56.6,TA120-T246191
1673604575000,2023-01-13T10:09:35Z,68.6,TA120-T246184
1673604575000,2023-01-13T10:09:35Z,61.8,TA120-T246187
1673604576000,2023-01-13T10:09:36Z,68.6,TA120-T246184
1673604576000,2023-01-13T10:09:36Z,61.5,TA120-T246187
1673604576000,2023-01-13T10:09:36Z,48.5,TA120-T246183
1673604576000,2023-01-13T10:09:36Z,57.1,TA120-T246191
1673604577000,2023-01-13T10:09:37Z,48,TA120-T246183
1673604577000,2023-01-13T10:09:37Z,55.2,TA120-T246191
1673604577000,2023-01-13T10:09:37Z,68.7,TA120-T246184
1673604577000,2023-01-13T10:09:37Z,61.8,TA120-T246187
1673604578000,2023-01-13T10:09:38Z,70,TA120-T246184
1673604578000,2023-01-13T10:09:38Z,62.1,TA120-T246187
1673604578000,2023-01-13T10:09:38Z,49.9,TA120-T246183
1673604578000,2023-01-13T10:09:38Z,54.4,TA120-T246191
1673604579000,2023-01-13T10:09:39Z,51.2,TA120-T246183
1673604579000,2023-01-13T10:09:39Z,54.1,TA120-T246191
1673604579000,2023-01-13T10:09:39Z,70.9,TA120-T246184
1673604579000,2023-01-13T10:09:39Z,62.4,TA120-T246187
1673604580000,2023-01-13T10:09:40Z,71.1,TA120-T246184
1673604580000,2023-01-13T10:09:40Z,63.6,TA120-T246187
1673604580000,2023-01-13T10:09:40Z,50.8,TA120-T246183
1673604580000,2023-01-13T10:09:40Z,53.8,TA120-T246191
1673604581000,2023-01-13T10:09:41Z,55.3,TA120-T246183
1673604581000,2023-01-13T10:09:41Z,53.6,TA120-T246191
1673604581000,2023-01-13T10:09:41Z,71,TA120-T246184
1673604581000,2023-01-13T10:09:41Z,62.8,TA120-T246187
1673604582000,2023-01-13T10:09:42Z,70.4,TA120-T246184
1673604582000,2023-01-13T10:09:42Z,62.2,TA120-T246187
1673604582000,2023-01-13T10:09:42Z,55,TA120-T246183
1673604582000,2023-01-13T10:09:42Z,53.5,TA120-T246191
1673604583000,2023-01-13T10:09:43Z,52.9,TA120-T246183
1673604583000,2023-01-13T10:09:43Z,53.5,TA120-T246191
1673604583000,2023-01-13T10:09:43Z,70.5,TA120-T246184
1673604583000,2023-01-13T10:09:43Z,63.3,TA120-T246187
1673604584000,2023-01-13T10:09:44Z,71.9,TA120-T246184
1673604584000,2023-01-13T10:09:44Z,63.7,TA120-T246187
1673604584000,2023-01-13T10:09:44Z,47.6,TA120-T246183
1673604584000,2023-01-13T10:09:44Z,53.6,TA120-T246191
1673604585000,2023-01-13T10:09:45Z,45.7,TA120-T246183
1673604585000,2023-01-13T10:09:45Z,53.3,TA120-T246191
1673604585000,2023-01-13T10:09:45Z,73.9,TA120-T246184
1673604585000,2023-01-13T10:09:45Z,64.5,TA120-T246187
1673604586000,2023-01-13T10:09:46Z,75.9,TA120-T246184
1673604586000,2023-01-13T10:09:46Z,64.3,TA120-T246187
1673604586000,2023-01-13T10:09:46Z,44.6,TA120-T246183
1673604586000,2023-01-13T10:09:46Z,53.4,TA120-T246191
1673604587000,2023-01-13T10:09:47Z,49.5,TA120-T246183
1673604587000,2023-01-13T10:09:47Z,53,TA120-T246191
1673604587000,2023-01-13T10:09:47Z,77.1,TA120-T246184
1673604587000,2023-01-13T10:09:47Z,63.7,TA120-T246187
1673604588000,2023-01-13T10:09:48Z,75.2,TA120-T246184
1673604588000,2023-01-13T10:09:48Z,64.4,TA120-T246187
1673604588000,2023-01-13T10:09:48Z,55.9,TA120-T246183
1673604588000,2023-01-13T10:09:48Z,53.2,TA120-T246191
1673604589000,2023-01-13T10:09:49Z,52.8,TA120-T246183
1673604589000,2023-01-13T10:09:49Z,53.4,TA120-T246191
1673604589000,2023-01-13T10:09:49Z,75.3,TA120-T246184
1673604589000,2023-01-13T10:09:49Z,64.1,TA120-T246187
1673604590000,2023-01-13T10:09:50Z,73.8,TA120-T246184
1673604590000,2023-01-13T10:09:50Z,64.8,TA120-T246187
1673604590000,2023-01-13T10:09:50Z,52.4,TA120-T246183
1673604590000,2023-01-13T10:09:50Z,53.6,TA120-T246191
1673604591000,2023-01-13T10:09:51Z,48,TA120-T246183
1673604591000,2023-01-13T10:09:51Z,53.9,TA120-T246191
1673604591000,2023-01-13T10:09:51Z,69,TA120-T246184
1673604591000,2023-01-13T10:09:51Z,64.6,TA120-T246187
1673604592000,2023-01-13T10:09:52Z,68.9,TA120-T246184
1673604592000,2023-01-13T10:09:52Z,65.3,TA120-T246187
1673604592000,2023-01-13T10:09:52Z,48.8,TA120-T246183
1673604592000,2023-01-13T10:09:52Z,54.2,TA120-T246191
1673604593000,2023-01-13T10:09:53Z,45.8,TA120-T246183
1673604593000,2023-01-13T10:09:53Z,54.3,TA120-T246191
1673604593000,2023-01-13T10:09:53Z,70.2,TA120-T246184
1673604593000,2023-01-13T10:09:53Z,64.3,TA120-T246187
1673604594000,2023-01-13T10:09:54Z,71.8,TA120-T246184
1673604594000,2023-01-13T10:09:54Z,64.6,TA120-T246187
1673604594000,2023-01-13T10:09:54Z,46,TA120-T246183
1673604594000,2023-01-13T10:09:54Z,54.8,TA120-T246191
1673604595000,2023-01-13T10:09:55Z,45,TA120-T246183
1673604595000,2023-01-13T10:09:55Z,54.5,TA120-T246191
1673604595000,2023-01-13T10:09:55Z,74,TA120-T246184
1673604595000,2023-01-13T10:09:55Z,63.4,TA120-T246187
1673604596000,2023-01-13T10:09:56Z,75,TA120-T246184
1673604596000,2023-01-13T10:09:56Z,62.7,TA120-T246187
1673604596000,2023-01-13T10:09:56Z,46.1,TA120-T246183
1673604596000,2023-01-13T10:09:56Z,55.1,TA120-T246191
1673604597000,2023-01-13T10:09:57Z,47.5,TA120-T246183
1673604597000,2023-01-13T10:09:57Z,55.6,TA120-T246191
1673604597000,2023-01-13T10:09:57Z,71.9,TA120-T246184
1673604597000,2023-01-13T10:09:57Z,62,TA120-T246187
1673604598000,2023-01-13T10:09:58Z,71.4,TA120-T246184
1673604598000,2023-01-13T10:09:58Z,61.9,TA120-T246187
1673604598000,2023-01-13T10:09:58Z,56.4,TA120-T246183
1673604598000,2023-01-13T10:09:58Z,55.4,TA120-T246191
1673604599000,2023-01-13T10:09:59Z,51.4,TA120-T246183
1673604599000,2023-01-13T10:09:59Z,55.6,TA120-T246191
1673604599000,2023-01-13T10:09:59Z,72.1,TA120-T246184
1673604599000,2023-01-13T10:09:59Z,61.6,TA120-T246187
1673604600000,2023-01-13T10:10:00Z,76.8,TA120-T246184
1673604600000,2023-01-13T10:10:00Z,61.2,TA120-T246187
1673604600000,2023-01-13T10:10:00Z,46.9,TA120-T246183
1673604600000,2023-01-13T10:10:00Z,56,TA120-T246191
1673604601000,2023-01-13T10:10:01Z,46.1,TA120-T246183
1673604601000,2023-01-13T10:10:01Z,57,TA120-T246191
1673604601000,2023-01-13T10:10:01Z,78.3,TA120-T246184
1673604601000,2023-01-13T10:10:01Z,61,TA120-T246187
1673604602000,2023-01-13T10:10:02Z,75.1,TA120-T246184
1673604602000,2023-01-13T10:10:02Z,61.2,TA120-T246187
1673604602000,2023-01-13T10:10:02Z,48.4,TA120-T246183
1673604602000,2023-01-13T10:10:02Z,57.5,TA120-T246191
1673604603000,2023-01-13T10:10:03Z,52.7,TA120-T246183
1673604603000,2023-01-13T10:10:03Z,62.6,TA120-T246191
1673604603000,2023-01-13T10:10:03Z,74.6,TA120-T246184
1673604603000,2023-01-13T10:10:03Z,61.7,TA120-T246187
1673604604000,2023-01-13T10:10:04Z,72.6,TA120-T246184
1673604604000,2023-01-13T10:10:04Z,62.4,TA120-T246187
1673604604000,2023-01-13T10:10:04Z,49.6,TA120-T246183
1673604604000,2023-01-13T10:10:04Z,62.4,TA120-T246191
1673604605000,2023-01-13T10:10:05Z,46.9,TA120-T246183
1673604605000,2023-01-13T10:10:05Z,62.3,TA120-T246191
1673604605000,2023-01-13T10:10:05Z,75.3,TA120-T246184
1673604605000,2023-01-13T10:10:05Z,63,TA120-T246187
1673604606000,2023-01-13T10:10:06Z,74.7,TA120-T246184
1673604606000,2023-01-13T10:10:06Z,63.4,TA120-T246187
1673604606000,2023-01-13T10:10:06Z,48,TA120-T246183
1673604606000,2023-01-13T10:10:06Z,59.5,TA120-T246191
1673604607000,2023-01-13T10:10:07Z,46.5,TA120-T246183
1673604607000,2023-01-13T10:10:07Z,58.3,TA120-T246191
1673604607000,2023-01-13T10:10:07Z,74.9,TA120-T246184
1673604607000,2023-01-13T10:10:07Z,62.7,TA120-T246187
1673604608000,2023-01-13T10:10:08Z,72.4,TA120-T246184
1673604608000,2023-01-13T10:10:08Z,64,TA120-T246187
1673604608000,2023-01-13T10:10:08Z,45.6,TA120-T246183
1673604608000,2023-01-13T10:10:08Z,59.1,TA120-T246191
1673604609000,2023-01-13T10:10:09Z,46.9,TA120-T246183
1673604609000,2023-01-13T10:10:09Z,62.1,TA120-T246191
1673604609000,2023-01-13T10:10:09Z,69.7,TA120-T246184
1673604609000,2023-01-13T10:10:09Z,64.1,TA120-T246187
1673604610000,2023-01-13T10:10:10Z,68.2,TA120-T246184
1673604610000,2023-01-13T10:10:10Z,64.3,TA120-T246187
1673604610000,2023-01-13T10:10:10Z,45.7,TA120-T246183
1673604610000,2023-01-13T10:10:10Z,61.2,TA120-T246191
1673604611000,2023-01-13T10:10:11Z,48.6,TA120-T246183
1673604611000,2023-01-13T10:10:11Z,60.7,TA120-T246191
1673604611000,2023-01-13T10:10:11Z,69.4,TA120-T246184
1673604611000,2023-01-13T10:10:11Z,64.8,TA120-T246187
1673604612000,2023-01-13T10:10:12Z,70,TA120-T246184
1673604612000,2023-01-13T10:10:12Z,63.7,TA120-T246187
1673604612000,2023-01-13T10:10:12Z,44.8,TA120-T246183
1673604612000,2023-01-13T10:10:12Z,58.5,TA120-T246191
1673604613000,2023-01-13T10:10:13Z,44.8,TA120-T246183
1673604613000,2023-01-13T10:10:13Z,57.3,TA120-T246191
1673604613000,2023-01-13T10:10:13Z,70.5,TA120-T246184
1673604613000,2023-01-13T10:10:13Z,63.7,TA120-T246187
1673604614000,2023-01-13T10:10:14Z,71.5,TA120-T246184
1673604614000,2023-01-13T10:10:14Z,64,TA120-T246187
1673604614000,2023-01-13T10:10:14Z,48.5,TA120-T246183
1673604614000,2023-01-13T10:10:14Z,55.3,TA120-T246191
1673604615000,2023-01-13T10:10:15Z,44.9,TA120-T246183
1673604615000,2023-01-13T10:10:15Z,54.7,TA120-T246191
1673604615000,2023-01-13T10:10:15Z,73.7,TA120-T246184
1673604615000,2023-01-13T10:10:15Z,67,TA120-T246187
1673604616000,2023-01-13T10:10:16Z,71.6,TA120-T246184
1673604616000,2023-01-13T10:10:16Z,66.6,TA120-T246187
1673604616000,2023-01-13T10:10:16Z,45,TA120-T246183
1673604616000,2023-01-13T10:10:16Z,54.8,TA120-T246191
1673604617000,2023-01-13T10:10:17Z,45.3,TA120-T246183
1673604617000,2023-01-13T10:10:17Z,55.2,TA120-T246191
1673604617000,2023-01-13T10:10:17Z,71.1,TA120-T246184
1673604617000,2023-01-13T10:10:17Z,63.1,TA120-T246187
1673604618000,2023-01-13T10:10:18Z,72.5,TA120-T246184
1673604618000,2023-01-13T10:10:18Z,63.2,TA120-T246187
1673604618000,2023-01-13T10:10:18Z,60.8,TA120-T246183
1673604618000,2023-01-13T10:10:18Z,54.6,TA120-T246191
1673604619000,2023-01-13T10:10:19Z,58.9,TA120-T246183
1673604619000,2023-01-13T10:10:19Z,54.8,TA120-T246191
1673604619000,2023-01-13T10:10:19Z,74.8,TA120-T246184
1673604619000,2023-01-13T10:10:19Z,63.5,TA120-T246187
1673604620000,2023-01-13T10:10:20Z,70.9,TA120-T246184
1673604620000,2023-01-13T10:10:20Z,63.1,TA120-T246187
1673604620000,2023-01-13T10:10:20Z,49.9,TA120-T246183
1673604620000,2023-01-13T10:10:20Z,54.9,TA120-T246191
1673604621000,2023-01-13T10:10:21Z,45,TA120-T246183
1673604621000,2023-01-13T10:10:21Z,55,TA120-T246191
1673604621000,2023-01-13T10:10:21Z,69.9,TA120-T246184
1673604621000,2023-01-13T10:10:21Z,62.8,TA120-T246187
1673604622000,2023-01-13T10:10:22Z,70.3,TA120-T246184
1673604622000,2023-01-13T10:10:22Z,61.4,TA120-T246187
1673604622000,2023-01-13T10:10:22Z,44.9,TA120-T246183
1673604622000,2023-01-13T10:10:22Z,54.8,TA120-T246191
1673604623000,2023-01-13T10:10:23Z,60.1,TA120-T246183
1673604623000,2023-01-13T10:10:23Z,54.7,TA120-T246191
1673604623000,2023-01-13T10:10:23Z,70.6,TA120-T246184
1673604623000,2023-01-13T10:10:23Z,61.6,TA120-T246187
1673604624000,2023-01-13T10:10:24Z,71.7,TA120-T246184
1673604624000,2023-01-13T10:10:24Z,61.9,TA120-T246187
1673604624000,2023-01-13T10:10:24Z,58.4,TA120-T246183
1673604624000,2023-01-13T10:10:24Z,54.7,TA120-T246191
1673604625000,2023-01-13T10:10:25Z,57.2,TA120-T246183
1673604625000,2023-01-13T10:10:25Z,54.2,TA120-T246191
1673604625000,2023-01-13T10:10:25Z,73.6,TA120-T246184
1673604625000,2023-01-13T10:10:25Z,61.6,TA120-T246187
1673604626000,2023-01-13T10:10:26Z,72.6,TA120-T246184
1673604626000,2023-01-13T10:10:26Z,60.7,TA120-T246187
1673604626000,2023-01-13T10:10:26Z,54.6,TA120-T246183
1673604626000,2023-01-13T10:10:26Z,53.6,TA120-T246191
1673604627000,2023-01-13T10:10:27Z,50,TA120-T246183
1673604627000,2023-01-13T10:10:27Z,54.1,TA120-T246191
1673604627000,2023-01-13T10:10:27Z,71.6,TA120-T246184
1673604627000,2023-01-13T10:10:27Z,60.8,TA120-T246187
1673604628000,2023-01-13T10:10:28Z,74.2,TA120-T246184
1673604628000,2023-01-13T10:10:28Z,60.4,TA120-T246187
1673604628000,2023-01-13T10:10:28Z,48.9,TA120-T246183
1673604628000,2023-01-13T10:10:28Z,54.4,TA120-T246191
1673604629000,2023-01-13T10:10:29Z,64.2,TA120-T246183
1673604629000,2023-01-13T10:10:29Z,54.3,TA120-T246191
1673604629000,2023-01-13T10:10:29Z,75,TA120-T246184
1673604629000,2023-01-13T10:10:29Z,60.3,TA120-T246187
1673604630000,2023-01-13T10:10:30Z,71.8,TA120-T246184
1673604630000,2023-01-13T10:10:30Z,60.4,TA120-T246187
1673604630000,2023-01-13T10:10:30Z,58.8,TA120-T246183
1673604630000,2023-01-13T10:10:30Z,55,TA120-T246191
1673604631000,2023-01-13T10:10:31Z,49.7,TA120-T246183
1673604631000,2023-01-13T10:10:31Z,54.8,TA120-T246191
1673604631000,2023-01-13T10:10:31Z,73.1,TA120-T246184
1673604631000,2023-01-13T10:10:31Z,61.2,TA120-T246187
1673604632000,2023-01-13T10:10:32Z,75.8,TA120-T246184
1673604632000,2023-01-13T10:10:32Z,62.6,TA120-T246187
1673604632000,2023-01-13T10:10:32Z,50.3,TA120-T246183
1673604632000,2023-01-13T10:10:32Z,54.8,TA120-T246191
1673604633000,2023-01-13T10:10:33Z,48.5,TA120-T246183
1673604633000,2023-01-13T10:10:33Z,54.8,TA120-T246191
1673604633000,2023-01-13T10:10:33Z,77,TA120-T246184
1673604633000,2023-01-13T10:10:33Z,62.9,TA120-T246187
1673604634000,2023-01-13T10:10:34Z,73.1,TA120-T246184
1673604634000,2023-01-13T10:10:34Z,63.2,TA120-T246187
1673604634000,2023-01-13T10:10:34Z,46.8,TA120-T246183
1673604634000,2023-01-13T10:10:34Z,55,TA120-T246191
1673604635000,2023-01-13T10:10:35Z,51.5,TA120-T246183
1673604635000,2023-01-13T10:10:35Z,55.2,TA120-T246191
1673604635000,2023-01-13T10:10:35Z,73.1,TA120-T246184
1673604635000,2023-01-13T10:10:35Z,62.1,TA120-T246187
1673604636000,2023-01-13T10:10:36Z,73.3,TA120-T246184
1673604636000,2023-01-13T10:10:36Z,62.7,TA120-T246187
1673604636000,2023-01-13T10:10:36Z,47.4,TA120-T246183
1673604636000,2023-01-13T10:10:36Z,55,TA120-T246191
1673604637000,2023-01-13T10:10:37Z,51.4,TA120-T246183
1673604637000,2023-01-13T10:10:37Z,55.4,TA120-T246191
1673604637000,2023-01-13T10:10:37Z,73.2,TA120-T246184
1673604637000,2023-01-13T10:10:37Z,62.3,TA120-T246187
1673604638000,2023-01-13T10:10:38Z,73,TA120-T246184
1673604638000,2023-01-13T10:10:38Z,62.9,TA120-T246187
1673604638000,2023-01-13T10:10:38Z,47,TA120-T246183
1673604638000,2023-01-13T10:10:38Z,55.7,TA120-T246191
1673604639000,2023-01-13T10:10:39Z,50.3,TA120-T246183
1673604639000,2023-01-13T10:10:39Z,56.1,TA120-T246191
1673604639000,2023-01-13T10:10:39Z,72.5,TA120-T246184
1673604639000,2023-01-13T10:10:39Z,62,TA120-T246187
1673604640000,2023-01-13T10:10:40Z,72.3,TA120-T246184
1673604640000,2023-01-13T10:10:40Z,61.9,TA120-T246187
1673604640000,2023-01-13T10:10:40Z,47.1,TA120-T246183
1673604640000,2023-01-13T10:10:40Z,56.3,TA120-T246191
1673604641000,2023-01-13T10:10:41Z,50.4,TA120-T246183
1673604641000,2023-01-13T10:10:41Z,56.5,TA120-T246191
1673604641000,2023-01-13T10:10:41Z,72.7,TA120-T246184
1673604641000,2023-01-13T10:10:41Z,62.2,TA120-T246187
1673604642000,2023-01-13T10:10:42Z,73.1,TA120-T246184
1673604642000,2023-01-13T10:10:42Z,61.4,TA120-T246187
1673604642000,2023-01-13T10:10:42Z,49.5,TA120-T246183
1673604642000,2023-01-13T10:10:42Z,56.6,TA120-T246191
1673604643000,2023-01-13T10:10:43Z,48.3,TA120-T246183
1673604643000,2023-01-13T10:10:43Z,56.4,TA120-T246191
1673604643000,2023-01-13T10:10:43Z,74.3,TA120-T246184
1673604643000,2023-01-13T10:10:43Z,61.4,TA120-T246187
1673604644000,2023-01-13T10:10:44Z,76.8,TA120-T246184
1673604644000,2023-01-13T10:10:44Z,61.2,TA120-T246187
1673604644000,2023-01-13T10:10:44Z,49,TA120-T246183
1673604644000,2023-01-13T10:10:44Z,56.2,TA120-T246191
1673604645000,2023-01-13T10:10:45Z,46.6,TA120-T246183
1673604645000,2023-01-13T10:10:45Z,55,TA120-T246191
1673604645000,2023-01-13T10:10:45Z,75.6,TA120-T246184
1673604645000,2023-01-13T10:10:45Z,61.4,TA120-T246187
1673604646000,2023-01-13T10:10:46Z,72.8,TA120-T246184
1673604646000,2023-01-13T10:10:46Z,61.4,TA120-T246187
1673604646000,2023-01-13T10:10:46Z,48.7,TA120-T246183
1673604646000,2023-01-13T10:10:46Z,54.6,TA120-T246191
1673604647000,2023-01-13T10:10:47Z,55.2,TA120-T246183
1673604647000,2023-01-13T10:10:47Z,54.3,TA120-T246191
1673604647000,2023-01-13T10:10:47Z,74.4,TA120-T246184
1673604647000,2023-01-13T10:10:47Z,60.9,TA120-T246187
1673604648000,2023-01-13T10:10:48Z,76.3,TA120-T246184
1673604648000,2023-01-13T10:10:48Z,60.5,TA120-T246187
1673604648000,2023-01-13T10:10:48Z,56.5,TA120-T246183
1673604648000,2023-01-13T10:10:48Z,54.4,TA120-T246191
1673604649000,2023-01-13T10:10:49Z,49.7,TA120-T246183
1673604649000,2023-01-13T10:10:49Z,54.5,TA120-T246191
1673604649000,2023-01-13T10:10:49Z,74,TA120-T246184
1673604649000,2023-01-13T10:10:49Z,60.5,TA120-T246187
1673604650000,2023-01-13T10:10:50Z,72.1,TA120-T246184
1673604650000,2023-01-13T10:10:50Z,60.8,TA120-T246187
1673604650000,2023-01-13T10:10:50Z,52.5,TA120-T246183
1673604650000,2023-01-13T10:10:50Z,56.1,TA120-T246191
1673604651000,2023-01-13T10:10:51Z,48.8,TA120-T246183
1673604651000,2023-01-13T10:10:51Z,57.5,TA120-T246191
1673604651000,2023-01-13T10:10:51Z,71.7,TA120-T246184
1673604651000,2023-01-13T10:10:51Z,61.7,TA120-T246187
1673604652000,2023-01-13T10:10:52Z,71.6,TA120-T246184
1673604652000,2023-01-13T10:10:52Z,62,TA120-T246187
1673604652000,2023-01-13T10:10:52Z,45.5,TA120-T246183
1673604652000,2023-01-13T10:10:52Z,56.7,TA120-T246191
1673604653000,2023-01-13T10:10:53Z,47.7,TA120-T246183
1673604653000,2023-01-13T10:10:53Z,56.5,TA120-T246191
1673604653000,2023-01-13T10:10:53Z,70.7,TA120-T246184
1673604653000,2023-01-13T10:10:53Z,61.3,TA120-T246187
1673604654000,2023-01-13T10:10:54Z,70.2,TA120-T246184
1673604654000,2023-01-13T10:10:54Z,61,TA120-T246187
1673604654000,2023-01-13T10:10:54Z,54.3,TA120-T246183
1673604654000,2023-01-13T10:10:54Z,56.5,TA120-T246191
1673604655000,2023-01-13T10:10:55Z,53.2,TA120-T246183
1673604655000,2023-01-13T10:10:55Z,54.6,TA120-T246191
1673604655000,2023-01-13T10:10:55Z,69.4,TA120-T246184
1673604655000,2023-01-13T10:10:55Z,60.9,TA120-T246187
1673604656000,2023-01-13T10:10:56Z,69.2,TA120-T246184
1673604656000,2023-01-13T10:10:56Z,61.3,TA120-T246187
1673604656000,2023-01-13T10:10:56Z,50.6,TA120-T246183
1673604656000,2023-01-13T10:10:56Z,54.7,TA120-T246191
1673604657000,2023-01-13T10:10:57Z,53.9,TA120-T246183
1673604657000,2023-01-13T10:10:57Z,54.4,TA120-T246191
1673604657000,2023-01-13T10:10:57Z,68.7,TA120-T246184
1673604657000,2023-01-13T10:10:57Z,61.2,TA120-T246187
1673604658000,2023-01-13T10:10:58Z,68.5,TA120-T246184
1673604658000,2023-01-13T10:10:58Z,60.8,TA120-T246187
1673604658000,2023-01-13T10:10:58Z,56.5,TA120-T246183
1673604658000,2023-01-13T10:10:58Z,54.1,TA120-T246191
1673604659000,2023-01-13T10:10:59Z,52.6,TA120-T246183
1673604659000,2023-01-13T10:10:59Z,54.5,TA120-T246191
1673604659000,2023-01-13T10:10:59Z,67.4,TA120-T246184
1673604659000,2023-01-13T10:10:59Z,61.6,TA120-T246187
1673604660000,2023-01-13T10:11:00Z,66.7,TA120-T246184
1673604660000,2023-01-13T10:11:00Z,61.1,TA120-T246187
1673604660000,2023-01-13T10:11:00Z,65.8,TA120-T246183
1673604660000,2023-01-13T10:11:00Z,54.5,TA120-T246191
1673604661000,2023-01-13T10:11:01Z,61.5,TA120-T246183
1673604661000,2023-01-13T10:11:01Z,54.3,TA120-T246191
1673604661000,2023-01-13T10:11:01Z,65.8,TA120-T246184
1673604661000,2023-01-13T10:11:01Z,60.9,TA120-T246187
1673604662000,2023-01-13T10:11:02Z,64.9,TA120-T246184
1673604662000,2023-01-13T10:11:02Z,61,TA120-T246187
1673604662000,2023-01-13T10:11:02Z,51.5,TA120-T246183
1673604662000,2023-01-13T10:11:02Z,54,TA120-T246191
1673604663000,2023-01-13T10:11:03Z,50.7,TA120-T246183
1673604663000,2023-01-13T10:11:03Z,54.4,TA120-T246191
1673604663000,2023-01-13T10:11:03Z,65.2,TA120-T246184
1673604663000,2023-01-13T10:11:03Z,60.1,TA120-T246187
1673604664000,2023-01-13T10:11:04Z,64.3,TA120-T246184
1673604664000,2023-01-13T10:11:04Z,60.3,TA120-T246187
1673604664000,2023-01-13T10:11:04Z,52.5,TA120-T246183
1673604664000,2023-01-13T10:11:04Z,54.2,TA120-T246191
1673604665000,2023-01-13T10:11:05Z,53.9,TA120-T246183
1673604665000,2023-01-13T10:11:05Z,54,TA120-T246191
1673604665000,2023-01-13T10:11:05Z,64.2,TA120-T246184
1673604665000,2023-01-13T10:11:05Z,60.5,TA120-T246187
1673604666000,2023-01-13T10:11:06Z,63,TA120-T246184
1673604666000,2023-01-13T10:11:06Z,60,TA120-T246187
1673604666000,2023-01-13T10:11:06Z,45.7,TA120-T246183
1673604666000,2023-01-13T10:11:06Z,54.7,TA120-T246191
1673604667000,2023-01-13T10:11:07Z,64.1,TA120-T246183
1673604667000,2023-01-13T10:11:07Z,55,TA120-T246191
1673604667000,2023-01-13T10:11:07Z,63.3,TA120-T246184
1673604667000,2023-01-13T10:11:07Z,59.9,TA120-T246187
1673604668000,2023-01-13T10:11:08Z,62.7,TA120-T246184
1673604668000,2023-01-13T10:11:08Z,60.3,TA120-T246187
1673604668000,2023-01-13T10:11:08Z,56.7,TA120-T246183
1673604668000,2023-01-13T10:11:08Z,54.5,TA120-T246191
1673604669000,2023-01-13T10:11:09Z,48.9,TA120-T246183
1673604669000,2023-01-13T10:11:09Z,55.3,TA120-T246191
1673604669000,2023-01-13T10:11:09Z,62.2,TA120-T246184
1673604669000,2023-01-13T10:11:09Z,59.9,TA120-T246187
1673604670000,2023-01-13T10:11:10Z,62.7,TA120-T246184
1673604670000,2023-01-13T10:11:10Z,60.1,TA120-T246187
1673604670000,2023-01-13T10:11:10Z,56.6,TA120-T246183
1673604670000,2023-01-13T10:11:10Z,55,TA120-T246191
1673604671000,2023-01-13T10:11:11Z,61.6,TA120-T246183
1673604671000,2023-01-13T10:11:11Z,54.9,TA120-T246191
1673604671000,2023-01-13T10:11:11Z,62.1,TA120-T246184
1673604671000,2023-01-13T10:11:11Z,60.8,TA120-T246187
1673604672000,2023-01-13T10:11:12Z,62.7,TA120-T246184
1673604672000,2023-01-13T10:11:12Z,60.6,TA120-T246187
1673604672000,2023-01-13T10:11:12Z,60.2,TA120-T246183
1673604672000,2023-01-13T10:11:12Z,55.4,TA120-T246191
1673604673000,2023-01-13T10:11:13Z,49.4,TA120-T246183
1673604673000,2023-01-13T10:11:13Z,55,TA120-T246191
1673604673000,2023-01-13T10:11:13Z,62.6,TA120-T246184
1673604673000,2023-01-13T10:11:13Z,60.2,TA120-T246187
1673604674000,2023-01-13T10:11:14Z,62.4,TA120-T246184
1673604674000,2023-01-13T10:11:14Z,60,TA120-T246187
1673604674000,2023-01-13T10:11:14Z,46.1,TA120-T246183
1673604674000,2023-01-13T10:11:14Z,55.7,TA120-T246191
1673604675000,2023-01-13T10:11:15Z,57.5,TA120-T246183
1673604675000,2023-01-13T10:11:15Z,56.8,TA120-T246191
1673604675000,2023-01-13T10:11:15Z,62.2,TA120-T246184
1673604675000,2023-01-13T10:11:15Z,60,TA120-T246187
1673604676000,2023-01-13T10:11:16Z,61.5,TA120-T246184
1673604676000,2023-01-13T10:11:16Z,60.1,TA120-T246187
1673604676000,2023-01-13T10:11:16Z,58,TA120-T246183
1673604676000,2023-01-13T10:11:16Z,57.1,TA120-T246191
1673604677000,2023-01-13T10:11:17Z,57.1,TA120-T246183
1673604677000,2023-01-13T10:11:17Z,57.5,TA120-T246191
1673604677000,2023-01-13T10:11:17Z,61.1,TA120-T246184
1673604677000,2023-01-13T10:11:17Z,60.6,TA120-T246187
1673604678000,2023-01-13T10:11:18Z,62,TA120-T246184
1673604678000,2023-01-13T10:11:18Z,59.7,TA120-T246187
1673604678000,2023-01-13T10:11:18Z,52.7,TA120-T246183
1673604678000,2023-01-13T10:11:18Z,57.7,TA120-T246191
1673604679000,2023-01-13T10:11:19Z,46.8,TA120-T246183
1673604679000,2023-01-13T10:11:19Z,58.2,TA120-T246191
1673604679000,2023-01-13T10:11:19Z,62,TA120-T246184
1673604679000,2023-01-13T10:11:19Z,60.2,TA120-T246187
1673604680000,2023-01-13T10:11:20Z,62.1,TA120-T246184
1673604680000,2023-01-13T10:11:20Z,59.6,TA120-T246187
1673604680000,2023-01-13T10:11:20Z,44.9,TA120-T246183
