time,readable_time,dBA,dev-id
1602415721000,2020-10-11T11:28:41Z,61.1,TA120-T246187
1602415745000,2020-10-11T11:29:05Z,38.6,TA120-T246177
1602415761000,2020-10-11T11:29:21Z,44.6,TA120-T246183
1602415765000,2020-10-11T11:29:25Z,70.5,TA120-T246184
1602415777000,2020-10-11T11:29:37Z,55.9,TA120-T246191
1602415781000,2020-10-11T11:29:41Z,60.8,TA120-T246187
1602415805000,2020-10-11T11:30:05Z,44.5,TA120-T246177
1602415821000,2020-10-11T11:30:21Z,44.6,TA120-T246183
1602415825000,2020-10-11T11:30:25Z,74.6,TA120-T246184
1602415837000,2020-10-11T11:30:37Z,55.3,TA120-T246191
1602415841000,2020-10-11T11:30:41Z,61.4,TA120-T246187
1602415865000,2020-10-11T11:31:05Z,38.3,TA120-T246177
1602415881000,2020-10-11T11:31:21Z,44.5,TA120-T246183
1602415885000,2020-10-11T11:31:25Z,66,TA120-T246184
1602415897000,2020-10-11T11:31:37Z,56.9,TA120-T246191
1602415901000,2020-10-11T11:31:41Z,59.2,TA120-T246187
1602415925000,2020-10-11T11:32:05Z,38.5,TA120-T246177
1602415941000,2020-10-11T11:32:21Z,44.5,TA120-T246183
1602415945000,2020-10-11T11:32:25Z,74.9,TA120-T246184
1602415957000,2020-10-11T11:32:37Z,54.8,TA120-T246191
1602415961000,2020-10-11T11:32:41Z,60.6,TA120-T246187
1602415985000,2020-10-11T11:33:05Z,40,TA120-T246177
1602416001000,2020-10-11T11:33:21Z,44.5,TA120-T246183
1602416005000,2020-10-11T11:33:25Z,73,TA120-T246184
1602416017000,2020-10-11T11:33:37Z,52.8,TA120-T246191
1602416021000,2020-10-11T11:33:41Z,61.3,TA120-T246187
1602416045000,2020-10-11T11:34:05Z,43.9,TA120-T246177
1602416061000,2020-10-11T11:34:21Z,44.6,TA120-T246183
1602416065000,2020-10-11T11:34:25Z,74.3,TA120-T246184
1602416077000,2020-10-11T11:34:37Z,54.5,TA120-T246191
1602416081000,2020-10-11T11:34:41Z,60,TA120-T246187
1602416105000,2020-10-11T11:35:05Z,40.9,TA120-T246177
1602416121000,2020-10-11T11:35:21Z,44.6,TA120-T246183
1602416125000,2020-10-11T11:35:25Z,70.6,TA120-T246184
1602416137000,2020-10-11T11:35:37Z,51.6,TA120-T246191
1602416141000,2020-10-11T11:35:41Z,61.9,TA120-T246187
1602416165000,2020-10-11T11:36:05Z,39.5,TA120-T246177
1602416181000,2020-10-11T11:36:21Z,44.6,TA120-T246183
1602416185000,2020-10-11T11:36:25Z,70.9,TA120-T246184
1602416197000,2020-10-11T11:36:37Z,54.7,TA120-T246191
1602416201000,2020-10-11T11:36:41Z,61.1,TA120-T246187
1602416225000,2020-10-11T11:37:05Z,36.8,TA120-T246177
1602416241000,2020-10-11T11:37:21Z,44.6,TA120-T246183
1602416245000,2020-10-11T11:37:25Z,74.3,TA120-T246184
1602416257000,2020-10-11T11:37:37Z,56.3,TA120-T246191
1602416261000,2020-10-11T11:37:41Z,63.3,TA120-T246187
1602416285000,2020-10-11T11:38:05Z,38.6,TA120-T246177
1602416301000,2020-10-11T11:38:21Z,44.6,TA120-T246183
1602416305000,2020-10-11T11:38:25Z,73.8,TA120-T246184
1602416317000,2020-10-11T11:38:37Z,55.9,TA120-T246191
1602416321000,2020-10-11T11:38:41Z,60.6,TA120-T246187
1602416345000,2020-10-11T11:39:05Z,42.7,TA120-T246177
1602416361000,2020-10-11T11:39:21Z,44.6,TA120-T246183
1602416365000,2020-10-11T11:39:25Z,72.9,TA120-T246184
1602416377000,2020-10-11T11:39:37Z,55.5,TA120-T246191
1602416381000,2020-10-11T11:39:41Z,60.8,TA120-T246187
1602416405000,2020-10-11T11:40:05Z,40.5,TA120-T246177
1602416421000,2020-10-11T11:40:21Z,44.6,TA120-T246183
1602416425000,2020-10-11T11:40:25Z,71.1,TA120-T246184
1602416437000,2020-10-11T11:40:37Z,55.2,TA120-T246191
1602416441000,2020-10-11T11:40:41Z,60.9,TA120-T246187
1602416465000,2020-10-11T11:41:05Z,37.5,TA120-T246177
1602416481000,2020-10-11T11:41:21Z,44.6,TA120-T246183
1602416485000,2020-10-11T11:41:25Z,75.1,TA120-T246184
1602416497000,2020-10-11T11:41:37Z,58.8,TA120-T246191
1602416501000,2020-10-11T11:41:41Z,62.2,TA120-T246187
1602416525000,2020-10-11T11:42:05Z,39.6,TA120-T246177
1602416541000,2020-10-11T11:42:21Z,44.6,TA120-T246183
1602416545000,2020-10-11T11:42:25Z,75.8,TA120-T246184
1602416557000,2020-10-11T11:42:37Z,55,TA120-T246191
1602416561000,2020-10-11T11:42:41Z,62.5,TA120-T246187
1602416585000,2020-10-11T11:43:05Z,40.7,TA120-T246177
1602416601000,2020-10-11T11:43:21Z,44.6,TA120-T246183
1602416605000,2020-10-11T11:43:25Z,74.8,TA120-T246184
1602416617000,2020-10-11T11:43:37Z,56,TA120-T246191
1602416621000,2020-10-11T11:43:41Z,62.3,TA120-T246187
1602416645000,2020-10-11T11:44:05Z,38.2,TA120-T246177
1602416661000,2020-10-11T11:44:21Z,44.6,TA120-T246183
1602416665000,2020-10-11T11:44:25Z,73,TA120-T246184
1602416677000,2020-10-11T11:44:37Z,55.9,TA120-T246191
1602416681000,2020-10-11T11:44:41Z,61.7,TA120-T246187
1602416705000,2020-10-11T11:45:05Z,45.7,TA120-T246177
1602416721000,2020-10-11T11:45:21Z,44.6,TA120-T246183
1602416725000,2020-10-11T11:45:25Z,69,TA120-T246184
1602416737000,2020-10-11T11:45:37Z,57,TA120-T246191
1602416741000,2020-10-11T11:45:41Z,60.3,TA120-T246187
1602416765000,2020-10-11T11:46:05Z,38.5,TA120-T246177
1602416781000,2020-10-11T11:46:21Z,44.6,TA120-T246183
1602416785000,2020-10-11T11:46:25Z,74.3,TA120-T246184
1602416797000,2020-10-11T11:46:37Z,52,TA120-T246191
1602416801000,2020-10-11T11:46:41Z,61.1,TA120-T246187
1602416825000,2020-10-11T11:47:05Z,37.8,TA120-T246177
1602416841000,2020-10-11T11:47:21Z,44.6,TA120-T246183
1602416845000,2020-10-11T11:47:25Z,77,TA120-T246184
1602416857000,2020-10-11T11:47:37Z,57.9,TA120-T246191
1602416861000,2020-10-11T11:47:41Z,62.3,TA120-T246187
1602416885000,2020-10-11T11:48:05Z,42.9,TA120-T246177
1602416901000,2020-10-11T11:48:21Z,44.6,TA120-T246183
1602416905000,2020-10-11T11:48:25Z,68.6,TA120-T246184
1602416917000,2020-10-11T11:48:37Z,57.7,TA120-T246191
1602416921000,2020-10-11T11:48:41Z,60.4,TA120-T246187
1602416945000,2020-10-11T11:49:05Z,37.3,TA120-T246177
1602416961000,2020-10-11T11:49:21Z,44.6,TA120-T246183
1602416965000,2020-10-11T11:49:25Z,73.2,TA120-T246184
1602416977000,2020-10-11T11:49:37Z,54.5,TA120-T246191
1602416981000,2020-10-11T11:49:41Z,59.7,TA120-T246187
1602417005000,2020-10-11T11:50:05Z,40.8,TA120-T246177
1602417021000,2020-10-11T11:50:21Z,44.7,TA120-T246183
1602417025000,2020-10-11T11:50:25Z,73.3,TA120-T246184
1602417037000,2020-10-11T11:50:37Z,53.8,TA120-T246191
1602417041000,2020-10-11T11:50:41Z,60.2,TA120-T246187
1602417065000,2020-10-11T11:51:05Z,44.1,TA120-T246177
1602417081000,2020-10-11T11:51:21Z,44.6,TA120-T246183
1602417085000,2020-10-11T11:51:25Z,75.6,TA120-T246184
1602417097000,2020-10-11T11:51:37Z,53,TA120-T246191
1602417101000,2020-10-11T11:51:41Z,60.5,TA120-T246187
1602417125000,2020-10-11T11:52:05Z,48.1,TA120-T246177
1602417141000,2020-10-11T11:52:21Z,44.6,TA120-T246183
1602417145000,2020-10-11T11:52:25Z,69.3,TA120-T246184
1602417157000,2020-10-11T11:52:37Z,58.5,TA120-T246191
1602417161000,2020-10-11T11:52:41Z,58.9,TA120-T246187
1602417185000,2020-10-11T11:53:05Z,41.4,TA120-T246177
1602417201000,2020-10-11T11:53:21Z,44.5,TA120-T246183
1602417205000,2020-10-11T11:53:25Z,75.3,TA120-T246184
1602417217000,2020-10-11T11:53:37Z,58.1,TA120-T246191
1602417221000,2020-10-11T11:53:41Z,60.5,TA120-T246187
1602417245000,2020-10-11T11:54:05Z,40.9,TA120-T246177
1602417261000,2020-10-11T11:54:21Z,37.7,TA120-T246183
1602417265000,2020-10-11T11:54:25Z,73.9,TA120-T246184
1602417277000,2020-10-11T11:54:37Z,53.2,TA120-T246191
1602417281000,2020-10-11T11:54:41Z,59.3,TA120-T246187
1602417305000,2020-10-11T11:55:05Z,37.8,TA120-T246177
1602417321000,2020-10-11T11:55:21Z,35,TA120-T246183
1602417325000,2020-10-11T11:55:25Z,70.1,TA120-T246184
1602417337000,2020-10-11T11:55:37Z,55.9,TA120-T246191
1602417341000,2020-10-11T11:55:41Z,59.1,TA120-T246187
1602417365000,2020-10-11T11:56:05Z,37.2,TA120-T246177
1602417381000,2020-10-11T11:56:21Z,35,TA120-T246183
1602417385000,2020-10-11T11:56:25Z,72.9,TA120-T246184
1602417397000,2020-10-11T11:56:37Z,54.2,TA120-T246191
1602417401000,2020-10-11T11:56:41Z,60.2,TA120-T246187
1602417425000,2020-10-11T11:57:05Z,37.6,TA120-T246177
1602417441000,2020-10-11T11:57:21Z,34.9,TA120-T246183
1602417445000,2020-10-11T11:57:25Z,73.4,TA120-T246184
1602417457000,2020-10-11T11:57:37Z,54.5,TA120-T246191
1602417461000,2020-10-11T11:57:41Z,59.7,TA120-T246187
1602417485000,2020-10-11T11:58:05Z,37.5,TA120-T246177
1602417501000,2020-10-11T11:58:21Z,34.9,TA120-T246183
1602417505000,2020-10-11T11:58:25Z,73.8,TA120-T246184
1602417517000,2020-10-11T11:58:37Z,58.5,TA120-T246191
1602417521000,2020-10-11T11:58:41Z,60.2,TA120-T246187
1602417545000,2020-10-11T11:59:05Z,38,TA120-T246177
1602417561000,2020-10-11T11:59:21Z,35.4,TA120-T246183
1602417565000,2020-10-11T11:59:25Z,72.4,TA120-T246184
1602417577000,2020-10-11T11:59:37Z,57.2,TA120-T246191
1602417581000,2020-10-11T11:59:41Z,59,TA120-T246187
1602417605000,2020-10-11T12:00:05Z,44.3,TA120-T246177
1602417621000,2020-10-11T12:00:21Z,34.6,TA120-T246183
1602417625000,2020-10-11T12:00:25Z,69.1,TA120-T246184
1602417637000,2020-10-11T12:00:37Z,51,TA120-T246191
1602417641000,2020-10-11T12:00:41Z,61.2,TA120-T246187
1602417665000,2020-10-11T12:01:05Z,50.5,TA120-T246177
1602417681000,2020-10-11T12:01:21Z,34.9,TA120-T246183
1602417685000,2020-10-11T12:01:25Z,72,TA120-T246184
1602417697000,2020-10-11T12:01:37Z,53.8,TA120-T246191
1602417701000,2020-10-11T12:01:41Z,60.7,TA120-T246187
1602417725000,2020-10-11T12:02:05Z,37.5,TA120-T246177
1602417741000,2020-10-11T12:02:21Z,35.1,TA120-T246183
1602417745000,2020-10-11T12:02:25Z,72.6,TA120-T246184
1602417757000,2020-10-11T12:02:37Z,55,TA120-T246191
1602417761000,2020-10-11T12:02:41Z,60.9,TA120-T246187
1602417785000,2020-10-11T12:03:05Z,35.4,TA120-T246177
1602417801000,2020-10-11T12:03:21Z,34.8,TA120-T246183
1602417805000,2020-10-11T12:03:25Z,75.1,TA120-T246184
1602417817000,2020-10-11T12:03:37Z,54,TA120-T246191
1602417821000,2020-10-11T12:03:41Z,59.7,TA120-T246187
1602417845000,2020-10-11T12:04:05Z,34.4,TA120-T246177
1602417861000,2020-10-11T12:04:21Z,35,TA120-T246183
1602417865000,2020-10-11T12:04:25Z,75.5,TA120-T246184
1602417877000,2020-10-11T12:04:37Z,50.9,TA120-T246191
1602417881000,2020-10-11T12:04:41Z,59.9,TA120-T246187
1602417905000,2020-10-11T12:05:05Z,35.4,TA120-T246177
1602417921000,2020-10-11T12:05:21Z,34.9,TA120-T246183
1602417925000,2020-10-11T12:05:25Z,69.8,TA120-T246184
1602417937000,2020-10-11T12:05:37Z,53.1,TA120-T246191
1602417941000,2020-10-11T12:05:41Z,59.9,TA120-T246187
1602417965000,2020-10-11T12:06:05Z,35.2,TA120-T246177
1602417981000,2020-10-11T12:06:21Z,34.9,TA120-T246183
1602417985000,2020-10-11T12:06:25Z,73.6,TA120-T246184
1602417997000,2020-10-11T12:06:37Z,54.9,TA120-T246191
1602418001000,2020-10-11T12:06:41Z,58.6,TA120-T246187
1602418025000,2020-10-11T12:07:05Z,34.6,TA120-T246177
1602418041000,2020-10-11T12:07:21Z,34.8,TA120-T246183
1602418045000,2020-10-11T12:07:25Z,74.3,TA120-T246184
1602418057000,2020-10-11T12:07:37Z,55.8,TA120-T246191
1602418061000,2020-10-11T12:07:41Z,59.3,TA120-T246187
1602418085000,2020-10-11T12:08:05Z,35,TA120-T246177
1602418101000,2020-10-11T12:08:21Z,35,TA120-T246183
1602418105000,2020-10-11T12:08:25Z,73.3,TA120-T246184
1602418117000,2020-10-11T12:08:37Z,54,TA120-T246191
1602418121000,2020-10-11T12:08:41Z,59.8,TA120-T246187
1602418145000,2020-10-11T12:09:05Z,34.9,TA120-T246177
1602418161000,2020-10-11T12:09:21Z,36.7,TA120-T246183
1602418165000,2020-10-11T12:09:25Z,72.2,TA120-T246184
1602418177000,2020-10-11T12:09:37Z,53,TA120-T246191
1602418181000,2020-10-11T12:09:41Z,59.5,TA120-T246187
1602418205000,2020-10-11T12:10:05Z,36.8,TA120-T246177
1602418221000,2020-10-11T12:10:21Z,36.6,TA120-T246183
1602418225000,2020-10-11T12:10:25Z,70.7,TA120-T246184
1602418237000,2020-10-11T12:10:37Z,57.5,TA120-T246191
1602418241000,2020-10-11T12:10:41Z,60.1,TA120-T246187
1602418265000,2020-10-11T12:11:05Z,40.5,TA120-T246177
1602418281000,2020-10-11T12:11:21Z,34.8,TA120-T246183
1602418285000,2020-10-11T12:11:25Z,74.8,TA120-T246184
1602418297000,2020-10-11T12:11:37Z,56.2,TA120-T246191
1602418301000,2020-10-11T12:11:41Z,58.7,TA120-T246187
1602418325000,2020-10-11T12:12:05Z,39.3,TA120-T246177
1602418341000,2020-10-11T12:12:21Z,34.7,TA120-T246183
1602418345000,2020-10-11T12:12:25Z,72.4,TA120-T246184
1602418357000,2020-10-11T12:12:37Z,57.4,TA120-T246191
1602418361000,2020-10-11T12:12:41Z,58.1,TA120-T246187
1602418385000,2020-10-11T12:13:05Z,38.3,TA120-T246177
1602418401000,2020-10-11T12:13:21Z,34.8,TA120-T246183
1602418405000,2020-10-11T12:13:25Z,74.4,TA120-T246184
1602418417000,2020-10-11T12:13:37Z,55.1,TA120-T246191
1602418421000,2020-10-11T12:13:41Z,60.8,TA120-T246187
1602418445000,2020-10-11T12:14:05Z,35.9,TA120-T246177
1602418461000,2020-10-11T12:14:21Z,34.8,TA120-T246183
1602418465000,2020-10-11T12:14:25Z,70.9,TA120-T246184
1602418477000,2020-10-11T12:14:37Z,54.5,TA120-T246191
1602418481000,2020-10-11T12:14:41Z,60.9,TA120-T246187
1602418505000,2020-10-11T12:15:05Z,35.8,TA120-T246177
1602418521000,2020-10-11T12:15:21Z,35,TA120-T246183
1602418525000,2020-10-11T12:15:25Z,75,TA120-T246184
1602418537000,2020-10-11T12:15:37Z,55.4,TA120-T246191
1602418541000,2020-10-11T12:15:41Z,60.3,TA120-T246187
1602418565000,2020-10-11T12:16:05Z,37.2,TA120-T246177
1602418581000,2020-10-11T12:16:21Z,35.5,TA120-T246183
1602418585000,2020-10-11T12:16:25Z,71.4,TA120-T246184
1602418597000,2020-10-11T12:16:37Z,55.4,TA120-T246191
1602418601000,2020-10-11T12:16:41Z,60.9,TA120-T246187
1602418625000,2020-10-11T12:17:05Z,35.7,TA120-T246177
1602418641000,2020-10-11T12:17:21Z,34.9,TA120-T246183
1602418645000,2020-10-11T12:17:25Z,74.7,TA120-T246184
1602418657000,2020-10-11T12:17:37Z,56.9,TA120-T246191
1602418661000,2020-10-11T12:17:41Z,60.2,TA120-T246187
1602418685000,2020-10-11T12:18:05Z,36.8,TA120-T246177
1602418701000,2020-10-11T12:18:21Z,34.8,TA120-T246183
1602418705000,2020-10-11T12:18:25Z,73.9,TA120-T246184
1602418717000,2020-10-11T12:18:37Z,56.3,TA120-T246191
1602418721000,2020-10-11T12:18:41Z,59.8,TA120-T246187
1602418745000,2020-10-11T12:19:05Z,38.1,TA120-T246177
1602418761000,2020-10-11T12:19:21Z,34.9,TA120-T246183
1602418765000,2020-10-11T12:19:25Z,72.3,TA120-T246184
1602418777000,2020-10-11T12:19:37Z,54.8,TA120-T246191
1602418781000,2020-10-11T12:19:41Z,59.2,TA120-T246187
1602418805000,2020-10-11T12:20:05Z,40.4,TA120-T246177
1602418821000,2020-10-11T12:20:21Z,34.7,TA120-T246183
1602418825000,2020-10-11T12:20:25Z,66.5,TA120-T246184
1602418837000,2020-10-11T12:20:37Z,55.4,TA120-T246191
1602418841000,2020-10-11T12:20:41Z,59.5,TA120-T246187
1602418865000,2020-10-11T12:21:05Z,38.5,TA120-T246177
1602418881000,2020-10-11T12:21:21Z,34.8,TA120-T246183
1602418885000,2020-10-11T12:21:25Z,73.3,TA120-T246184
1602418897000,2020-10-11T12:21:37Z,56.1,TA120-T246191
1602418901000,2020-10-11T12:21:41Z,58.9,TA120-T246187
1602418925000,2020-10-11T12:22:05Z,36.9,TA120-T246177
1602418941000,2020-10-11T12:22:21Z,34.9,TA120-T246183
1602418945000,2020-10-11T12:22:25Z,73.9,TA120-T246184
1602418957000,2020-10-11T12:22:37Z,57.3,TA120-T246191
1602418961000,2020-10-11T12:22:41Z,59.3,TA120-T246187
1602418985000,2020-10-11T12:23:05Z,34.2,TA120-T246177
1602419001000,2020-10-11T12:23:21Z,34.6,TA120-T246183
1602419005000,2020-10-11T12:23:25Z,71.4,TA120-T246184
1602419017000,2020-10-11T12:23:37Z,57.2,TA120-T246191
1602419021000,2020-10-11T12:23:41Z,59.1,TA120-T246187
1602419045000,2020-10-11T12:24:05Z,34.6,TA120-T246177
1602419061000,2020-10-11T12:24:21Z,34.7,TA120-T246183
1602419065000,2020-10-11T12:24:25Z,74.9,TA120-T246184
1602419077000,2020-10-11T12:24:37Z,52.9,TA120-T246191
1602419081000,2020-10-11T12:24:41Z,60,TA120-T246187
1602419105000,2020-10-11T12:25:05Z,35.9,TA120-T246177
1602419121000,2020-10-11T12:25:21Z,35,TA120-T246183
1602419125000,2020-10-11T12:25:25Z,70.2,TA120-T246184
1602419137000,2020-10-11T12:25:37Z,52.1,TA120-T246191
1602419141000,2020-10-11T12:25:41Z,59,TA120-T246187
1602419165000,2020-10-11T12:26:05Z,35,TA120-T246177
1602419181000,2020-10-11T12:26:21Z,37.2,TA120-T246183
1602419185000,2020-10-11T12:26:25Z,75.2,TA120-T246184
1602419197000,2020-10-11T12:26:37Z,57.3,TA120-T246191
1602419201000,2020-10-11T12:26:41Z,62.4,TA120-T246187
1602419225000,2020-10-11T12:27:05Z,34.6,TA120-T246177
1602419241000,2020-10-11T12:27:21Z,34.7,TA120-T246183
1602419245000,2020-10-11T12:27:25Z,74.4,TA120-T246184
1602419257000,2020-10-11T12:27:37Z,56.5,TA120-T246191
1602419261000,2020-10-11T12:27:41Z,61,TA120-T246187
1602419285000,2020-10-11T12:28:05Z,32.6,TA120-T246177
1602419301000,2020-10-11T12:28:21Z,35.2,TA120-T246183
1602419305000,2020-10-11T12:28:25Z,72.3,TA120-T246184
1602419317000,2020-10-11T12:28:37Z,54,TA120-T246191
1602419321000,2020-10-11T12:28:41Z,57.8,TA120-T246187
1602419345000,2020-10-11T12:29:05Z,32.8,TA120-T246177
1602419361000,2020-10-11T12:29:21Z,35,TA120-T246183
1602419365000,2020-10-11T12:29:25Z,71.5,TA120-T246184
1602419377000,2020-10-11T12:29:37Z,51.9,TA120-T246191
1602419381000,2020-10-11T12:29:41Z,59.2,TA120-T246187
1602419405000,2020-10-11T12:30:05Z,35.3,TA120-T246177
1602419421000,2020-10-11T12:30:21Z,34.6,TA120-T246183
1602419425000,2020-10-11T12:30:25Z,68.5,TA120-T246184
1602419437000,2020-10-11T12:30:37Z,53.9,TA120-T246191
1602419441000,2020-10-11T12:30:41Z,59.2,TA120-T246187
1602419465000,2020-10-11T12:31:05Z,34.3,TA120-T246177
1602419481000,2020-10-11T12:31:21Z,34.8,TA120-T246183
1602419485000,2020-10-11T12:31:25Z,73.3,TA120-T246184
1602419497000,2020-10-11T12:31:37Z,55.5,TA120-T246191
1602419501000,2020-10-11T12:31:41Z,57.4,TA120-T246187
1602419525000,2020-10-11T12:32:05Z,34.9,TA120-T246177
1602419541000,2020-10-11T12:32:21Z,34.7,TA120-T246183
1602419545000,2020-10-11T12:32:25Z,75.1,TA120-T246184
1602419557000,2020-10-11T12:32:37Z,68,TA120-T246191
1602419561000,2020-10-11T12:32:41Z,57.2,TA120-T246187
1602419585000,2020-10-11T12:33:05Z,51.1,TA120-T246177
1602419601000,2020-10-11T12:33:21Z,34.8,TA120-T246183
1602419605000,2020-10-11T12:33:25Z,74.4,TA120-T246184
1602419617000,2020-10-11T12:33:37Z,50.2,TA120-T246191
1602419621000,2020-10-11T12:33:41Z,61.2,TA120-T246187
1602419645000,2020-10-11T12:34:05Z,34.3,TA120-T246177
1602419661000,2020-10-11T12:34:21Z,34.9,TA120-T246183
1602419665000,2020-10-11T12:34:25Z,73.7,TA120-T246184
1602419677000,2020-10-11T12:34:37Z,58,TA120-T246191
1602419681000,2020-10-11T12:34:41Z,58.9,TA120-T246187
1602419705000,2020-10-11T12:35:05Z,36,TA120-T246177
1602419721000,2020-10-11T12:35:21Z,34.9,TA120-T246183
1602419725000,2020-10-11T12:35:25Z,69.8,TA120-T246184
1602419737000,2020-10-11T12:35:37Z,56,TA120-T246191
1602419741000,2020-10-11T12:35:41Z,60.2,TA120-T246187
1602419765000,2020-10-11T12:36:05Z,34.4,TA120-T246177
1602419781000,2020-10-11T12:36:21Z,37.9,TA120-T246183
1602419785000,2020-10-11T12:36:25Z,74.7,TA120-T246184
1602419797000,2020-10-11T12:36:37Z,53.4,TA120-T246191
1602419801000,2020-10-11T12:36:41Z,59.6,TA120-T246187
1602419825000,2020-10-11T12:37:05Z,34.3,TA120-T246177
1602419841000,2020-10-11T12:37:21Z,35.7,TA120-T246183
1602419845000,2020-10-11T12:37:25Z,72.3,TA120-T246184
1602419857000,2020-10-11T12:37:37Z,53.1,TA120-T246191
1602419861000,2020-10-11T12:37:41Z,60.1,TA120-T246187
1602419885000,2020-10-11T12:38:05Z,39.1,TA120-T246177
1602419901000,2020-10-11T12:38:21Z,35.2,TA120-T246183
1602419905000,2020-10-11T12:38:25Z,77.8,TA120-T246184
1602419917000,2020-10-11T12:38:37Z,56.4,TA120-T246191
1602419921000,2020-10-11T12:38:41Z,58.9,TA120-T246187
1602419945000,2020-10-11T12:39:05Z,37.1,TA120-T246177
1602419961000,2020-10-11T12:39:21Z,35.2,TA120-T246183
1602419965000,2020-10-11T12:39:25Z,75.6,TA120-T246184
1602419977000,2020-10-11T12:39:37Z,51.5,TA120-T246191
1602419981000,2020-10-11T12:39:41Z,61.6,TA120-T246187
1602420005000,2020-10-11T12:40:05Z,37.3,TA120-T246177
1602420021000,2020-10-11T12:40:21Z,35.1,TA120-T246183
1602420025000,2020-10-11T12:40:25Z,69.9,TA120-T246184
1602420037000,2020-10-11T12:40:37Z,56,TA120-T246191
1602420041000,2020-10-11T12:40:41Z,61.2,TA120-T246187
1602420065000,2020-10-11T12:41:05Z,35.7,TA120-T246177
1602420081000,2020-10-11T12:41:21Z,35.1,TA120-T246183
1602420085000,2020-10-11T12:41:25Z,73,TA120-T246184
1602420097000,2020-10-11T12:41:37Z,56.1,TA120-T246191
1602420101000,2020-10-11T12:41:41Z,62.1,TA120-T246187
1602420125000,2020-10-11T12:42:05Z,36.7,TA120-T246177
1602420141000,2020-10-11T12:42:21Z,35.2,TA120-T246183
1602420145000,2020-10-11T12:42:25Z,75.7,TA120-T246184
1602420157000,2020-10-11T12:42:37Z,55.9,TA120-T246191
1602420161000,2020-10-11T12:42:41Z,61.4,TA120-T246187
1602420185000,2020-10-11T12:43:05Z,48.1,TA120-T246177
1602420201000,2020-10-11T12:43:21Z,35.3,TA120-T246183
1602420205000,2020-10-11T12:43:25Z,71.3,TA120-T246184
1602420217000,2020-10-11T12:43:37Z,54.8,TA120-T246191
1602420221000,2020-10-11T12:43:41Z,61.6,TA120-T246187
1602420245000,2020-10-11T12:44:05Z,36.2,TA120-T246177
1602420261000,2020-10-11T12:44:21Z,35.3,TA120-T246183
1602420265000,2020-10-11T12:44:25Z,73.3,TA120-T246184
1602420277000,2020-10-11T12:44:37Z,53.9,TA120-T246191
1602420281000,2020-10-11T12:44:41Z,61.2,TA120-T246187
1602420305000,2020-10-11T12:45:05Z,35,TA120-T246177
1602420321000,2020-10-11T12:45:21Z,35.4,TA120-T246183
1602420325000,2020-10-11T12:45:25Z,71.3,TA120-T246184
1602420337000,2020-10-11T12:45:37Z,53.8,TA120-T246191
1602420341000,2020-10-11T12:45:41Z,61.5,TA120-T246187
1602420365000,2020-10-11T12:46:05Z,34.4,TA120-T246177
1602420381000,2020-10-11T12:46:21Z,35.2,TA120-T246183
1602420385000,2020-10-11T12:46:25Z,77.5,TA120-T246184
1602420397000,2020-10-11T12:46:37Z,55.8,TA120-T246191
1602420401000,2020-10-11T12:46:41Z,60.2,TA120-T246187
1602420425000,2020-10-11T12:47:05Z,34.7,TA120-T246177
1602420441000,2020-10-11T12:47:21Z,34.9,TA120-T246183
1602420445000,2020-10-11T12:47:25Z,75.2,TA120-T246184
1602420457000,2020-10-11T12:47:37Z,57.1,TA120-T246191
1602420461000,2020-10-11T12:47:41Z,59.8,TA120-T246187
1602420485000,2020-10-11T12:48:05Z,33.7,TA120-T246177
1602420501000,2020-10-11T12:48:21Z,35,TA120-T246183
1602420505000,2020-10-11T12:48:25Z,74,TA120-T246184
1602420517000,2020-10-11T12:48:37Z,54.7,TA120-T246191
1602420521000,2020-10-11T12:48:41Z,58.3,TA120-T246187
1602420545000,2020-10-11T12:49:05Z,34.8,TA120-T246177
1602420561000,2020-10-11T12:49:21Z,35.6,TA120-T246183
1602420565000,2020-10-11T12:49:25Z,71,TA120-T246184
1602420577000,2020-10-11T12:49:37Z,55,TA120-T246191
1602420581000,2020-10-11T12:49:41Z,59.4,TA120-T246187
1602420605000,2020-10-11T12:50:05Z,39,TA120-T246177
1602420621000,2020-10-11T12:50:21Z,35.1,TA120-T246183
1602420625000,2020-10-11T12:50:25Z,66.3,TA120-T246184
1602420637000,2020-10-11T12:50:37Z,52.2,TA120-T246191
1602420641000,2020-10-11T12:50:41Z,60.1,TA120-T246187
1602420665000,2020-10-11T12:51:05Z,42.2,TA120-T246177
1602420681000,2020-10-11T12:51:21Z,35.2,TA120-T246183
1602420685000,2020-10-11T12:51:25Z,74.5,TA120-T246184
1602420697000,2020-10-11T12:51:37Z,53.9,TA120-T246191
1602420701000,2020-10-11T12:51:41Z,59,TA120-T246187
1602420725000,2020-10-11T12:52:05Z,46.9,TA120-T246177
1602420741000,2020-10-11T12:52:21Z,35.2,TA120-T246183
1602420745000,2020-10-11T12:52:25Z,72.3,TA120-T246184
1602420757000,2020-10-11T12:52:37Z,56.9,TA120-T246191
1602420761000,2020-10-11T12:52:41Z,59.3,TA120-T246187
1602420785000,2020-10-11T12:53:05Z,37.3,TA120-T246177
1602420801000,2020-10-11T12:53:21Z,35,TA120-T246183
1602420805000,2020-10-11T12:53:25Z,74.2,TA120-T246184
1602420817000,2020-10-11T12:53:37Z,54.6,TA120-T246191
1602420821000,2020-10-11T12:53:41Z,58.7,TA120-T246187
