time,readable_time,dBA,dev-id
1615638349000,2021-03-13T12:25:49Z,68.2,TA120-T246184
1615638357000,2021-03-13T12:25:57Z,45,TA120-T246183
1615638380000,2021-03-13T12:26:20Z,57.9,TA120-T246187
1615638409000,2021-03-13T12:26:49Z,60.3,TA120-T246191
1615638409000,2021-03-13T12:26:49Z,68.3,TA120-T246184
1615638417000,2021-03-13T12:26:57Z,45,TA120-T246183
1615638440000,2021-03-13T12:27:20Z,59.3,TA120-T246187
1615638469000,2021-03-13T12:27:49Z,61.1,TA120-T246191
1615638469000,2021-03-13T12:27:49Z,73.3,TA120-T246184
1615638477000,2021-03-13T12:27:57Z,45,TA120-T246183
1615638500000,2021-03-13T12:28:20Z,59.7,TA120-T246187
1615638529000,2021-03-13T12:28:49Z,56.8,TA120-T246191
1615638529000,2021-03-13T12:28:49Z,73.3,TA120-T246184
1615638537000,2021-03-13T12:28:57Z,44.9,TA120-T246183
1615638560000,2021-03-13T12:29:20Z,59,TA120-T246187
1615638589000,2021-03-13T12:29:49Z,56.9,TA120-T246191
1615638589000,2021-03-13T12:29:49Z,74.4,TA120-T246184
1615638597000,2021-03-13T12:29:57Z,45,TA120-T246183
1615638620000,2021-03-13T12:30:20Z,58.1,TA120-T246187
1615638649000,2021-03-13T12:30:49Z,59.1,TA120-T246191
1615638649000,2021-03-13T12:30:49Z,73.8,TA120-T246184
1615638657000,2021-03-13T12:30:57Z,43.4,TA120-T246183
1615638680000,2021-03-13T12:31:20Z,60.2,TA120-T246187
1615638709000,2021-03-13T12:31:49Z,56.2,TA120-T246191
1615638709000,2021-03-13T12:31:49Z,70.3,TA120-T246184
1615638717000,2021-03-13T12:31:57Z,32.9,TA120-T246183
1615638740000,2021-03-13T12:32:20Z,61.3,TA120-T246187
1615638769000,2021-03-13T12:32:49Z,58.5,TA120-T246191
1615638769000,2021-03-13T12:32:49Z,75.3,TA120-T246184
1615638777000,2021-03-13T12:32:57Z,33.4,TA120-T246183
1615638800000,2021-03-13T12:33:20Z,59.5,TA120-T246187
1615638829000,2021-03-13T12:33:49Z,59.3,TA120-T246191
1615638829000,2021-03-13T12:33:49Z,71.9,TA120-T246184
1615638837000,2021-03-13T12:33:57Z,33,TA120-T246183
1615638860000,2021-03-13T12:34:20Z,59.9,TA120-T246187
1615638889000,2021-03-13T12:34:49Z,58.6,TA120-T246191
1615638889000,2021-03-13T12:34:49Z,72.3,TA120-T246184
1615638897000,2021-03-13T12:34:57Z,33,TA120-T246183
1615638920000,2021-03-13T12:35:20Z,57.5,TA120-T246187
1615638949000,2021-03-13T12:35:49Z,58.8,TA120-T246191
1615638949000,2021-03-13T12:35:49Z,73.3,TA120-T246184
1615638957000,2021-03-13T12:35:57Z,32.9,TA120-T246183
1615638980000,2021-03-13T12:36:20Z,59.2,TA120-T246187
1615639009000,2021-03-13T12:36:49Z,59.8,TA120-T246191
1615639009000,2021-03-13T12:36:49Z,71.6,TA120-T246184
1615639017000,2021-03-13T12:36:57Z,33.2,TA120-T246183
1615639040000,2021-03-13T12:37:20Z,58.6,TA120-T246187
1615639069000,2021-03-13T12:37:49Z,60.6,TA120-T246191
1615639069000,2021-03-13T12:37:49Z,75.6,TA120-T246184
1615639077000,2021-03-13T12:37:57Z,34,TA120-T246183
1615639100000,2021-03-13T12:38:20Z,58.8,TA120-T246187
1615639129000,2021-03-13T12:38:49Z,55.9,TA120-T246191
1615639129000,2021-03-13T12:38:49Z,72.1,TA120-T246184
1615639137000,2021-03-13T12:38:57Z,33.8,TA120-T246183
1615639160000,2021-03-13T12:39:20Z,58.2,TA120-T246187
1615639189000,2021-03-13T12:39:49Z,59.1,TA120-T246191
1615639189000,2021-03-13T12:39:49Z,70.1,TA120-T246184
1615639197000,2021-03-13T12:39:57Z,33.5,TA120-T246183
1615639220000,2021-03-13T12:40:20Z,57.9,TA120-T246187
1615639249000,2021-03-13T12:40:49Z,58,TA120-T246191
1615639249000,2021-03-13T12:40:49Z,73.2,TA120-T246184
1615639257000,2021-03-13T12:40:57Z,33.4,TA120-T246183
1615639280000,2021-03-13T12:41:20Z,58.9,TA120-T246187
1615639309000,2021-03-13T12:41:49Z,57.7,TA120-T246191
1615639309000,2021-03-13T12:41:49Z,69.8,TA120-T246184
1615639317000,2021-03-13T12:41:57Z,33.8,TA120-T246183
1615639340000,2021-03-13T12:42:20Z,58.2,TA120-T246187
1615639369000,2021-03-13T12:42:49Z,53.1,TA120-T246191
1615639369000,2021-03-13T12:42:49Z,73.2,TA120-T246184
1615639377000,2021-03-13T12:42:57Z,33.6,TA120-T246183
1615639400000,2021-03-13T12:43:20Z,58.4,TA120-T246187
1615639429000,2021-03-13T12:43:49Z,60.8,TA120-T246191
1615639429000,2021-03-13T12:43:49Z,77.5,TA120-T246184
1615639437000,2021-03-13T12:43:57Z,33.5,TA120-T246183
1615639460000,2021-03-13T12:44:20Z,58.3,TA120-T246187
1615639489000,2021-03-13T12:44:49Z,59.5,TA120-T246191
1615639489000,2021-03-13T12:44:49Z,71.9,TA120-T246184
1615639497000,2021-03-13T12:44:57Z,33.3,TA120-T246183
1615639520000,2021-03-13T12:45:20Z,60.4,TA120-T246187
1615639549000,2021-03-13T12:45:49Z,62.1,TA120-T246191
1615639549000,2021-03-13T12:45:49Z,74.9,TA120-T246184
1615639557000,2021-03-13T12:45:57Z,33.1,TA120-T246183
1615639580000,2021-03-13T12:46:20Z,59,TA120-T246187
1615639609000,2021-03-13T12:46:49Z,56.8,TA120-T246191
1615639609000,2021-03-13T12:46:49Z,71.2,TA120-T246184
1615639617000,2021-03-13T12:46:57Z,33.6,TA120-T246183
1615639640000,2021-03-13T12:47:20Z,59.5,TA120-T246187
1615639669000,2021-03-13T12:47:49Z,60,TA120-T246191
1615639669000,2021-03-13T12:47:49Z,71,TA120-T246184
1615639677000,2021-03-13T12:47:57Z,33.4,TA120-T246183
1615639700000,2021-03-13T12:48:20Z,59.1,TA120-T246187
1615639729000,2021-03-13T12:48:49Z,61.9,TA120-T246191
1615639729000,2021-03-13T12:48:49Z,69.8,TA120-T246184
1615639737000,2021-03-13T12:48:57Z,33.1,TA120-T246183
1615639760000,2021-03-13T12:49:20Z,59.2,TA120-T246187
1615639789000,2021-03-13T12:49:49Z,60.3,TA120-T246191
1615639789000,2021-03-13T12:49:49Z,77.2,TA120-T246184
1615639797000,2021-03-13T12:49:57Z,33.5,TA120-T246183
1615639820000,2021-03-13T12:50:20Z,58.8,TA120-T246187
1615639849000,2021-03-13T12:50:49Z,58.7,TA120-T246191
1615639849000,2021-03-13T12:50:49Z,71.4,TA120-T246184
1615639857000,2021-03-13T12:50:57Z,33.3,TA120-T246183
1615639880000,2021-03-13T12:51:20Z,58.9,TA120-T246187
1615639909000,2021-03-13T12:51:49Z,63.7,TA120-T246191
1615639909000,2021-03-13T12:51:49Z,75.4,TA120-T246184
1615639917000,2021-03-13T12:51:57Z,33.6,TA120-T246183
1615639940000,2021-03-13T12:52:20Z,58,TA120-T246187
1615639969000,2021-03-13T12:52:49Z,56.8,TA120-T246191
1615639969000,2021-03-13T12:52:49Z,73.7,TA120-T246184
1615639977000,2021-03-13T12:52:57Z,33.8,TA120-T246183
1615640000000,2021-03-13T12:53:20Z,58.6,TA120-T246187
1615640029000,2021-03-13T12:53:49Z,60.9,TA120-T246191
1615640029000,2021-03-13T12:53:49Z,75.6,TA120-T246184
1615640037000,2021-03-13T12:53:57Z,33.2,TA120-T246183
1615640060000,2021-03-13T12:54:20Z,60,TA120-T246187
1615640089000,2021-03-13T12:54:49Z,54.5,TA120-T246191
1615640089000,2021-03-13T12:54:49Z,72.5,TA120-T246184
1615640097000,2021-03-13T12:54:57Z,33.4,TA120-T246183
1615640120000,2021-03-13T12:55:20Z,60.3,TA120-T246187
1615640149000,2021-03-13T12:55:49Z,58,TA120-T246191
1615640149000,2021-03-13T12:55:49Z,72.8,TA120-T246184
1615640157000,2021-03-13T12:55:57Z,33,TA120-T246183
1615640180000,2021-03-13T12:56:20Z,61.2,TA120-T246187
1615640209000,2021-03-13T12:56:49Z,61.1,TA120-T246191
1615640209000,2021-03-13T12:56:49Z,70.5,TA120-T246184
1615640217000,2021-03-13T12:56:57Z,33.2,TA120-T246183
1615640240000,2021-03-13T12:57:20Z,59.9,TA120-T246187
1615640269000,2021-03-13T12:57:49Z,56.5,TA120-T246191
1615640269000,2021-03-13T12:57:49Z,75.5,TA120-T246184
1615640277000,2021-03-13T12:57:57Z,32.9,TA120-T246183
1615640300000,2021-03-13T12:58:20Z,59.4,TA120-T246187
1615640329000,2021-03-13T12:58:49Z,58.8,TA120-T246191
1615640329000,2021-03-13T12:58:49Z,70.8,TA120-T246184
1615640337000,2021-03-13T12:58:57Z,33.2,TA120-T246183
1615640360000,2021-03-13T12:59:20Z,59.6,TA120-T246187
1615640389000,2021-03-13T12:59:49Z,60.7,TA120-T246191
1615640389000,2021-03-13T12:59:49Z,74.9,TA120-T246184
1615640397000,2021-03-13T12:59:57Z,32.9,TA120-T246183
1615640420000,2021-03-13T13:00:20Z,61.3,TA120-T246187
1615640449000,2021-03-13T13:00:49Z,59.1,TA120-T246191
1615640449000,2021-03-13T13:00:49Z,70.2,TA120-T246184
1615640457000,2021-03-13T13:00:57Z,32.9,TA120-T246183
1615640480000,2021-03-13T13:01:20Z,58.4,TA120-T246187
1615640509000,2021-03-13T13:01:49Z,56.6,TA120-T246191
1615640509000,2021-03-13T13:01:49Z,69.6,TA120-T246184
1615640521000,2021-03-13T13:02:01Z,33,TA120-T246183
1615640540000,2021-03-13T13:02:20Z,59.1,TA120-T246187
1615640569000,2021-03-13T13:02:49Z,61.8,TA120-T246191
1615640569000,2021-03-13T13:02:49Z,76,TA120-T246184
1615640581000,2021-03-13T13:03:01Z,33.3,TA120-T246183
1615640600000,2021-03-13T13:03:20Z,59.1,TA120-T246187
1615640629000,2021-03-13T13:03:49Z,58.9,TA120-T246191
1615640629000,2021-03-13T13:03:49Z,74.9,TA120-T246184
1615640641000,2021-03-13T13:04:01Z,33,TA120-T246183
1615640660000,2021-03-13T13:04:20Z,59.3,TA120-T246187
1615640689000,2021-03-13T13:04:49Z,57.8,TA120-T246191
1615640689000,2021-03-13T13:04:49Z,74.2,TA120-T246184
1615640701000,2021-03-13T13:05:01Z,41.7,TA120-T246183
1615640720000,2021-03-13T13:05:20Z,59,TA120-T246187
1615640749000,2021-03-13T13:05:49Z,61.9,TA120-T246191
1615640749000,2021-03-13T13:05:49Z,73,TA120-T246184
1615640761000,2021-03-13T13:06:01Z,33.2,TA120-T246183
1615640780000,2021-03-13T13:06:20Z,58.1,TA120-T246187
1615640809000,2021-03-13T13:06:49Z,60.4,TA120-T246191
1615640809000,2021-03-13T13:06:49Z,72.9,TA120-T246184
1615640821000,2021-03-13T13:07:01Z,33.1,TA120-T246183
1615640840000,2021-03-13T13:07:20Z,60.1,TA120-T246187
1615640869000,2021-03-13T13:07:49Z,56.6,TA120-T246191
1615640869000,2021-03-13T13:07:49Z,74.3,TA120-T246184
1615640881000,2021-03-13T13:08:01Z,33,TA120-T246183
1615640900000,2021-03-13T13:08:20Z,58.4,TA120-T246187
1615640929000,2021-03-13T13:08:49Z,55.9,TA120-T246191
1615640929000,2021-03-13T13:08:49Z,71.6,TA120-T246184
1615640941000,2021-03-13T13:09:01Z,33.2,TA120-T246183
1615640960000,2021-03-13T13:09:20Z,58.3,TA120-T246187
1615640989000,2021-03-13T13:09:49Z,55.2,TA120-T246191
1615640989000,2021-03-13T13:09:49Z,73.7,TA120-T246184
1615641001000,2021-03-13T13:10:01Z,33.1,TA120-T246183
1615641020000,2021-03-13T13:10:20Z,58.7,TA120-T246187
1615641049000,2021-03-13T13:10:49Z,57.2,TA120-T246191
1615641049000,2021-03-13T13:10:49Z,74.3,TA120-T246184
1615641061000,2021-03-13T13:11:01Z,33,TA120-T246183
1615641080000,2021-03-13T13:11:20Z,59.4,TA120-T246187
1615641109000,2021-03-13T13:11:49Z,59.8,TA120-T246191
1615641109000,2021-03-13T13:11:49Z,69.1,TA120-T246184
1615641121000,2021-03-13T13:12:01Z,33.4,TA120-T246183
1615641140000,2021-03-13T13:12:20Z,58.2,TA120-T246187
1615641169000,2021-03-13T13:12:49Z,60.3,TA120-T246191
1615641169000,2021-03-13T13:12:49Z,74.3,TA120-T246184
1615641181000,2021-03-13T13:13:01Z,33.3,TA120-T246183
1615641200000,2021-03-13T13:13:20Z,58.2,TA120-T246187
1615641229000,2021-03-13T13:13:49Z,58.2,TA120-T246191
1615641229000,2021-03-13T13:13:49Z,68.7,TA120-T246184
1615641241000,2021-03-13T13:14:01Z,32.6,TA120-T246183
1615641260000,2021-03-13T13:14:20Z,57.2,TA120-T246187
1615641289000,2021-03-13T13:14:49Z,60.4,TA120-T246191
1615641289000,2021-03-13T13:14:49Z,75.8,TA120-T246184
1615641301000,2021-03-13T13:15:01Z,32.8,TA120-T246183
1615641320000,2021-03-13T13:15:20Z,59,TA120-T246187
1615641349000,2021-03-13T13:15:49Z,62.3,TA120-T246191
1615641349000,2021-03-13T13:15:49Z,70.2,TA120-T246184
1615641361000,2021-03-13T13:16:01Z,32.9,TA120-T246183
1615641380000,2021-03-13T13:16:20Z,57.9,TA120-T246187
1615641409000,2021-03-13T13:16:49Z,53.9,TA120-T246191
1615641409000,2021-03-13T13:16:49Z,74.7,TA120-T246184
1615641421000,2021-03-13T13:17:01Z,33,TA120-T246183
1615641440000,2021-03-13T13:17:20Z,58.5,TA120-T246187
1615641469000,2021-03-13T13:17:49Z,58.5,TA120-T246191
1615641469000,2021-03-13T13:17:49Z,70,TA120-T246184
1615641481000,2021-03-13T13:18:01Z,33.5,TA120-T246183
1615641500000,2021-03-13T13:18:20Z,58.7,TA120-T246187
1615641529000,2021-03-13T13:18:49Z,58.9,TA120-T246191
1615641529000,2021-03-13T13:18:49Z,73.8,TA120-T246184
1615641541000,2021-03-13T13:19:01Z,32.9,TA120-T246183
1615641560000,2021-03-13T13:19:20Z,58.5,TA120-T246187
1615641589000,2021-03-13T13:19:49Z,57.1,TA120-T246191
1615641589000,2021-03-13T13:19:49Z,73.4,TA120-T246184
1615641601000,2021-03-13T13:20:01Z,33,TA120-T246183
1615641620000,2021-03-13T13:20:20Z,58.1,TA120-T246187
1615641649000,2021-03-13T13:20:49Z,62.1,TA120-T246191
1615641649000,2021-03-13T13:20:49Z,73.7,TA120-T246184
1615641661000,2021-03-13T13:21:01Z,34,TA120-T246183
1615641680000,2021-03-13T13:21:20Z,59.4,TA120-T246187
1615641709000,2021-03-13T13:21:49Z,59.3,TA120-T246191
1615641709000,2021-03-13T13:21:49Z,74.6,TA120-T246184
1615641721000,2021-03-13T13:22:01Z,33.3,TA120-T246183
1615641740000,2021-03-13T13:22:20Z,59.4,TA120-T246187
1615641769000,2021-03-13T13:22:49Z,56.3,TA120-T246191
1615641769000,2021-03-13T13:22:49Z,72.3,TA120-T246184
1615641781000,2021-03-13T13:23:01Z,33.1,TA120-T246183
1615641800000,2021-03-13T13:23:20Z,59,TA120-T246187
1615641829000,2021-03-13T13:23:49Z,56.3,TA120-T246191
1615641829000,2021-03-13T13:23:49Z,73.1,TA120-T246184
1615641841000,2021-03-13T13:24:01Z,33,TA120-T246183
1615641860000,2021-03-13T13:24:20Z,58.9,TA120-T246187
1615641889000,2021-03-13T13:24:49Z,58.1,TA120-T246191
1615641889000,2021-03-13T13:24:49Z,71.3,TA120-T246184
1615641901000,2021-03-13T13:25:01Z,33.2,TA120-T246183
1615641920000,2021-03-13T13:25:20Z,59.3,TA120-T246187
1615641949000,2021-03-13T13:25:49Z,57.6,TA120-T246191
1615641949000,2021-03-13T13:25:49Z,73.7,TA120-T246184
1615641961000,2021-03-13T13:26:01Z,33,TA120-T246183
1615641980000,2021-03-13T13:26:20Z,58.7,TA120-T246187
1615642009000,2021-03-13T13:26:49Z,55.8,TA120-T246191
1615642009000,2021-03-13T13:26:49Z,70,TA120-T246184
1615642021000,2021-03-13T13:27:01Z,33.6,TA120-T246183
1615642040000,2021-03-13T13:27:20Z,56.1,TA120-T246187
1615642069000,2021-03-13T13:27:49Z,56,TA120-T246191
1615642069000,2021-03-13T13:27:49Z,74,TA120-T246184
1615642081000,2021-03-13T13:28:01Z,33.6,TA120-T246183
1615642100000,2021-03-13T13:28:20Z,58.2,TA120-T246187
1615642129000,2021-03-13T13:28:49Z,55.7,TA120-T246191
1615642129000,2021-03-13T13:28:49Z,72.4,TA120-T246184
1615642141000,2021-03-13T13:29:01Z,33,TA120-T246183
1615642160000,2021-03-13T13:29:20Z,57.6,TA120-T246187
1615642189000,2021-03-13T13:29:49Z,58.9,TA120-T246191
1615642189000,2021-03-13T13:29:49Z,72.9,TA120-T246184
1615642201000,2021-03-13T13:30:01Z,32.8,TA120-T246183
1615642220000,2021-03-13T13:30:20Z,58.8,TA120-T246187
1615642249000,2021-03-13T13:30:49Z,59,TA120-T246191
1615642249000,2021-03-13T13:30:49Z,72.4,TA120-T246184
1615642261000,2021-03-13T13:31:01Z,33,TA120-T246183
1615642280000,2021-03-13T13:31:20Z,58.7,TA120-T246187
1615642309000,2021-03-13T13:31:49Z,62.6,TA120-T246191
1615642309000,2021-03-13T13:31:49Z,73.3,TA120-T246184
1615642321000,2021-03-13T13:32:01Z,32.7,TA120-T246183
1615642340000,2021-03-13T13:32:20Z,58.4,TA120-T246187
1615642369000,2021-03-13T13:32:49Z,57,TA120-T246191
1615642369000,2021-03-13T13:32:49Z,71.4,TA120-T246184
1615642381000,2021-03-13T13:33:01Z,33.1,TA120-T246183
1615642400000,2021-03-13T13:33:20Z,57.7,TA120-T246187
1615642429000,2021-03-13T13:33:49Z,58.5,TA120-T246191
1615642429000,2021-03-13T13:33:49Z,74.8,TA120-T246184
1615642441000,2021-03-13T13:34:01Z,33,TA120-T246183
1615642460000,2021-03-13T13:34:20Z,56.5,TA120-T246187
1615642489000,2021-03-13T13:34:49Z,57.5,TA120-T246191
1615642489000,2021-03-13T13:34:49Z,72.5,TA120-T246184
1615642501000,2021-03-13T13:35:01Z,35.8,TA120-T246183
1615642520000,2021-03-13T13:35:20Z,55.5,TA120-T246187
1615642549000,2021-03-13T13:35:49Z,57.1,TA120-T246191
1615642549000,2021-03-13T13:35:49Z,74.2,TA120-T246184
1615642561000,2021-03-13T13:36:01Z,32.9,TA120-T246183
1615642580000,2021-03-13T13:36:20Z,56.6,TA120-T246187
1615642609000,2021-03-13T13:36:49Z,57.6,TA120-T246191
1615642609000,2021-03-13T13:36:49Z,73.7,TA120-T246184
1615642621000,2021-03-13T13:37:01Z,32.7,TA120-T246183
1615642640000,2021-03-13T13:37:20Z,56.6,TA120-T246187
1615642669000,2021-03-13T13:37:49Z,60.5,TA120-T246191
1615642669000,2021-03-13T13:37:49Z,68.1,TA120-T246184
1615642681000,2021-03-13T13:38:01Z,32.7,TA120-T246183
1615642700000,2021-03-13T13:38:20Z,56.2,TA120-T246187
1615642729000,2021-03-13T13:38:49Z,60.3,TA120-T246191
1615642729000,2021-03-13T13:38:49Z,75.8,TA120-T246184
1615642741000,2021-03-13T13:39:01Z,32.9,TA120-T246183
1615642760000,2021-03-13T13:39:20Z,57.1,TA120-T246187
1615642789000,2021-03-13T13:39:49Z,58.7,TA120-T246191
1615642789000,2021-03-13T13:39:49Z,71.8,TA120-T246184
1615642801000,2021-03-13T13:40:01Z,32.9,TA120-T246183
1615642820000,2021-03-13T13:40:20Z,56.2,TA120-T246187
1615642849000,2021-03-13T13:40:49Z,60,TA120-T246191
1615642849000,2021-03-13T13:40:49Z,72.4,TA120-T246184
1615642861000,2021-03-13T13:41:01Z,32.8,TA120-T246183
1615642880000,2021-03-13T13:41:20Z,57.6,TA120-T246187
1615642909000,2021-03-13T13:41:49Z,59.5,TA120-T246191
1615642909000,2021-03-13T13:41:49Z,63,TA120-T246184
1615642921000,2021-03-13T13:42:01Z,32.9,TA120-T246183
1615642940000,2021-03-13T13:42:20Z,56.7,TA120-T246187
1615642969000,2021-03-13T13:42:49Z,57.1,TA120-T246191
1615642969000,2021-03-13T13:42:49Z,75.2,TA120-T246184
1615642981000,2021-03-13T13:43:01Z,33,TA120-T246183
1615643000000,2021-03-13T13:43:20Z,58,TA120-T246187
1615643029000,2021-03-13T13:43:49Z,53.8,TA120-T246191
1615643029000,2021-03-13T13:43:49Z,68.3,TA120-T246184
1615643041000,2021-03-13T13:44:01Z,32.8,TA120-T246183
1615643060000,2021-03-13T13:44:20Z,57.5,TA120-T246187
1615643089000,2021-03-13T13:44:49Z,57.3,TA120-T246191
1615643089000,2021-03-13T13:44:49Z,77.3,TA120-T246184
1615643101000,2021-03-13T13:45:01Z,32.6,TA120-T246183
1615643120000,2021-03-13T13:45:20Z,57.1,TA120-T246187
1615643149000,2021-03-13T13:45:49Z,57.7,TA120-T246191
1615643149000,2021-03-13T13:45:49Z,74.2,TA120-T246184
1615643161000,2021-03-13T13:46:01Z,32.5,TA120-T246183
1615643180000,2021-03-13T13:46:20Z,59.7,TA120-T246187
1615643209000,2021-03-13T13:46:49Z,57.5,TA120-T246191
1615643209000,2021-03-13T13:46:49Z,75.2,TA120-T246184
1615643221000,2021-03-13T13:47:01Z,32.9,TA120-T246183
1615643240000,2021-03-13T13:47:20Z,57.2,TA120-T246187
1615643269000,2021-03-13T13:47:49Z,58,TA120-T246191
1615643269000,2021-03-13T13:47:49Z,75,TA120-T246184
1615643281000,2021-03-13T13:48:01Z,33,TA120-T246183
1615643300000,2021-03-13T13:48:20Z,56.8,TA120-T246187
1615643329000,2021-03-13T13:48:49Z,55.5,TA120-T246191
1615643329000,2021-03-13T13:48:49Z,70.3,TA120-T246184
1615643341000,2021-03-13T13:49:01Z,32.7,TA120-T246183
1615643360000,2021-03-13T13:49:20Z,55.7,TA120-T246187
1615643389000,2021-03-13T13:49:49Z,58.6,TA120-T246191
1615643389000,2021-03-13T13:49:49Z,76,TA120-T246184
1615643401000,2021-03-13T13:50:01Z,40.1,TA120-T246183
1615643420000,2021-03-13T13:50:20Z,57.7,TA120-T246187
1615643449000,2021-03-13T13:50:49Z,59.6,TA120-T246191
1615643449000,2021-03-13T13:50:49Z,71.4,TA120-T246184
1615643461000,2021-03-13T13:51:01Z,32.6,TA120-T246183
1615643480000,2021-03-13T13:51:20Z,57.3,TA120-T246187
1615643509000,2021-03-13T13:51:49Z,56.2,TA120-T246191
1615643509000,2021-03-13T13:51:49Z,71.9,TA120-T246184
1615643521000,2021-03-13T13:52:01Z,33.5,TA120-T246183
1615643540000,2021-03-13T13:52:20Z,59.5,TA120-T246187
1615643569000,2021-03-13T13:52:49Z,55.3,TA120-T246191
1615643569000,2021-03-13T13:52:49Z,71.2,TA120-T246184
1615643581000,2021-03-13T13:53:01Z,33.1,TA120-T246183
1615643600000,2021-03-13T13:53:20Z,57.7,TA120-T246187
1615643629000,2021-03-13T13:53:49Z,55.7,TA120-T246191
1615643629000,2021-03-13T13:53:49Z,72.6,TA120-T246184
1615643641000,2021-03-13T13:54:01Z,32.7,TA120-T246183
1615643660000,2021-03-13T13:54:20Z,56.9,TA120-T246187
1615643689000,2021-03-13T13:54:49Z,58.8,TA120-T246191
1615643689000,2021-03-13T13:54:49Z,73.3,TA120-T246184
1615643701000,2021-03-13T13:55:01Z,33.1,TA120-T246183
1615643720000,2021-03-13T13:55:20Z,55.8,TA120-T246187
1615643749000,2021-03-13T13:55:49Z,60.7,TA120-T246191
1615643749000,2021-03-13T13:55:49Z,67.1,TA120-T246184
1615643761000,2021-03-13T13:56:01Z,32.9,TA120-T246183
1615643780000,2021-03-13T13:56:20Z,56.3,TA120-T246187
1615643809000,2021-03-13T13:56:49Z,59.1,TA120-T246191
1615643809000,2021-03-13T13:56:49Z,71,TA120-T246184
1615643821000,2021-03-13T13:57:01Z,33.1,TA120-T246183
1615643840000,2021-03-13T13:57:20Z,55.3,TA120-T246187
1615643869000,2021-03-13T13:57:49Z,61.1,TA120-T246191
1615643869000,2021-03-13T13:57:49Z,77.2,TA120-T246184
1615643881000,2021-03-13T13:58:01Z,33.1,TA120-T246183
1615643900000,2021-03-13T13:58:20Z,55.9,TA120-T246187
1615643929000,2021-03-13T13:58:49Z,57.2,TA120-T246191
1615643929000,2021-03-13T13:58:49Z,74.3,TA120-T246184
1615643941000,2021-03-13T13:59:01Z,32.8,TA120-T246183
1615643960000,2021-03-13T13:59:20Z,57.3,TA120-T246187
1615643989000,2021-03-13T13:59:49Z,55.1,TA120-T246191
1615643989000,2021-03-13T13:59:49Z,72.6,TA120-T246184
1615644001000,2021-03-13T14:00:01Z,32.9,TA120-T246183
1615644020000,2021-03-13T14:00:20Z,54.4,TA120-T246187
1615644049000,2021-03-13T14:00:49Z,57.4,TA120-T246191
1615644049000,2021-03-13T14:00:49Z,73.2,TA120-T246184
1615644061000,2021-03-13T14:01:01Z,32.9,TA120-T246183
1615644080000,2021-03-13T14:01:20Z,55.7,TA120-T246187
1615644109000,2021-03-13T14:01:49Z,55.6,TA120-T246191
1615644109000,2021-03-13T14:01:49Z,69,TA120-T246184
1615644121000,2021-03-13T14:02:01Z,32.7,TA120-T246183
1615644140000,2021-03-13T14:02:20Z,57.8,TA120-T246187
1615644169000,2021-03-13T14:02:49Z,59.9,TA120-T246191
1615644169000,2021-03-13T14:02:49Z,73.3,TA120-T246184
1615644181000,2021-03-13T14:03:01Z,33.5,TA120-T246183
1615644200000,2021-03-13T14:03:20Z,54.4,TA120-T246187
1615644229000,2021-03-13T14:03:49Z,56,TA120-T246191
1615644229000,2021-03-13T14:03:49Z,71.6,TA120-T246184
1615644241000,2021-03-13T14:04:01Z,32.8,TA120-T246183
1615644260000,2021-03-13T14:04:20Z,54.6,TA120-T246187
1615644289000,2021-03-13T14:04:49Z,57.5,TA120-T246191
1615644289000,2021-03-13T14:04:49Z,71.3,TA120-T246184
1615644301000,2021-03-13T14:05:01Z,32.6,TA120-T246183
1615644320000,2021-03-13T14:05:20Z,57.6,TA120-T246187
1615644349000,2021-03-13T14:05:49Z,58.5,TA120-T246191
1615644349000,2021-03-13T14:05:49Z,73.2,TA120-T246184
1615644361000,2021-03-13T14:06:01Z,32.8,TA120-T246183
1615644380000,2021-03-13T14:06:20Z,57.5,TA120-T246187
1615644409000,2021-03-13T14:06:49Z,56.6,TA120-T246191
1615644409000,2021-03-13T14:06:49Z,76.9,TA120-T246184
1615644421000,2021-03-13T14:07:01Z,33.1,TA120-T246183
1615644440000,2021-03-13T14:07:20Z,57.4,TA120-T246187
1615644469000,2021-03-13T14:07:49Z,59.3,TA120-T246191
1615644469000,2021-03-13T14:07:49Z,72.9,TA120-T246184
1615644481000,2021-03-13T14:08:01Z,32.8,TA120-T246183
1615644500000,2021-03-13T14:08:20Z,56.4,TA120-T246187
1615644529000,2021-03-13T14:08:49Z,59.2,TA120-T246191
1615644529000,2021-03-13T14:08:49Z,75,TA120-T246184
1615644541000,2021-03-13T14:09:01Z,33.4,TA120-T246183
1615644560000,2021-03-13T14:09:20Z,54.2,TA120-T246187
1615644589000,2021-03-13T14:09:49Z,60.6,TA120-T246191
1615644589000,2021-03-13T14:09:49Z,74.3,TA120-T246184
1615644601000,2021-03-13T14:10:01Z,32.9,TA120-T246183
1615644620000,2021-03-13T14:10:20Z,56.1,TA120-T246187
1615644649000,2021-03-13T14:10:49Z,57.4,TA120-T246191
1615644649000,2021-03-13T14:10:49Z,71.9,TA120-T246184
1615644661000,2021-03-13T14:11:01Z,32.7,TA120-T246183
1615644680000,2021-03-13T14:11:20Z,56.6,TA120-T246187
1615644709000,2021-03-13T14:11:49Z,58.9,TA120-T246191
1615644709000,2021-03-13T14:11:49Z,70.5,TA120-T246184
1615644721000,2021-03-13T14:12:01Z,33.2,TA120-T246183
