time,readable_time,dBA,dev-id
1643289032000,2022-01-27T13:10:32Z,73.5,TA120-T246184
1643289041000,2022-01-27T13:10:41Z,62.1,TA120-T246187
1643289048000,2022-01-27T13:10:48Z,61.2,TA120-T246191
1643289067000,2022-01-27T13:11:07Z,38.3,TA120-T246183
1643289092000,2022-01-27T13:11:32Z,79.5,TA120-T246184
1643289101000,2022-01-27T13:11:41Z,60.3,TA120-T246187
1643289108000,2022-01-27T13:11:48Z,59.4,TA120-T246191
1643289127000,2022-01-27T13:12:07Z,37.3,TA120-T246183
1643289152000,2022-01-27T13:12:32Z,74.9,TA120-T246184
1643289161000,2022-01-27T13:12:41Z,63,TA120-T246187
1643289168000,2022-01-27T13:12:48Z,61.7,TA120-T246191
1643289187000,2022-01-27T13:13:07Z,36.5,TA120-T246183
1643289212000,2022-01-27T13:13:32Z,78.9,TA120-T246184
1643289221000,2022-01-27T13:13:41Z,62.3,TA120-T246187
1643289228000,2022-01-27T13:13:48Z,58.7,TA120-T246191
1643289247000,2022-01-27T13:14:07Z,37.8,TA120-T246183
1643289272000,2022-01-27T13:14:32Z,75.7,TA120-T246184
1643289281000,2022-01-27T13:14:41Z,62.7,TA120-T246187
1643289288000,2022-01-27T13:14:48Z,56.7,TA120-T246191
1643289307000,2022-01-27T13:15:07Z,36.7,TA120-T246183
1643289332000,2022-01-27T13:15:32Z,72.2,TA120-T246184
1643289341000,2022-01-27T13:15:41Z,62.8,TA120-T246187
1643289348000,2022-01-27T13:15:48Z,62.4,TA120-T246191
1643289367000,2022-01-27T13:16:07Z,36.5,TA120-T246183
1643289392000,2022-01-27T13:16:32Z,78.4,TA120-T246184
1643289401000,2022-01-27T13:16:41Z,63.4,TA120-T246187
1643289408000,2022-01-27T13:16:48Z,59.9,TA120-T246191
1643289427000,2022-01-27T13:17:07Z,36.6,TA120-T246183
1643289452000,2022-01-27T13:17:32Z,78.8,TA120-T246184
1643289461000,2022-01-27T13:17:41Z,63.3,TA120-T246187
1643289468000,2022-01-27T13:17:48Z,62.9,TA120-T246191
1643289487000,2022-01-27T13:18:07Z,36.8,TA120-T246183
1643289512000,2022-01-27T13:18:32Z,73.8,TA120-T246184
1643289521000,2022-01-27T13:18:41Z,63.9,TA120-T246187
1643289528000,2022-01-27T13:18:48Z,61.5,TA120-T246191
1643289547000,2022-01-27T13:19:07Z,37.7,TA120-T246183
1643289572000,2022-01-27T13:19:32Z,77.2,TA120-T246184
1643289581000,2022-01-27T13:19:41Z,64.1,TA120-T246187
1643289588000,2022-01-27T13:19:48Z,56.6,TA120-T246191
1643289607000,2022-01-27T13:20:07Z,38.8,TA120-T246183
1643289632000,2022-01-27T13:20:32Z,77.2,TA120-T246184
1643289641000,2022-01-27T13:20:41Z,62.9,TA120-T246187
1643289648000,2022-01-27T13:20:48Z,63.6,TA120-T246191
1643289667000,2022-01-27T13:21:07Z,37,TA120-T246183
1643289692000,2022-01-27T13:21:32Z,75.2,TA120-T246184
1643289701000,2022-01-27T13:21:41Z,63.4,TA120-T246187
1643289708000,2022-01-27T13:21:48Z,59.1,TA120-T246191
1643289727000,2022-01-27T13:22:07Z,37.4,TA120-T246183
1643289752000,2022-01-27T13:22:32Z,74.6,TA120-T246184
1643289761000,2022-01-27T13:22:41Z,63.3,TA120-T246187
1643289768000,2022-01-27T13:22:48Z,62.1,TA120-T246191
1643289787000,2022-01-27T13:23:07Z,37,TA120-T246183
1643289812000,2022-01-27T13:23:32Z,76.1,TA120-T246184
1643289821000,2022-01-27T13:23:41Z,62.1,TA120-T246187
1643289828000,2022-01-27T13:23:48Z,60.1,TA120-T246191
1643289847000,2022-01-27T13:24:07Z,37.1,TA120-T246183
1643289872000,2022-01-27T13:24:32Z,76.1,TA120-T246184
1643289881000,2022-01-27T13:24:41Z,62.6,TA120-T246187
1643289888000,2022-01-27T13:24:48Z,56.8,TA120-T246191
1643289907000,2022-01-27T13:25:07Z,37.5,TA120-T246183
1643289932000,2022-01-27T13:25:32Z,78,TA120-T246184
1643289941000,2022-01-27T13:25:41Z,63.3,TA120-T246187
1643289948000,2022-01-27T13:25:48Z,63.8,TA120-T246191
1643289967000,2022-01-27T13:26:07Z,35.8,TA120-T246183
1643289992000,2022-01-27T13:26:32Z,71.7,TA120-T246184
1643290001000,2022-01-27T13:26:41Z,61.2,TA120-T246187
1643290008000,2022-01-27T13:26:48Z,57.9,TA120-T246191
1643290027000,2022-01-27T13:27:07Z,36.4,TA120-T246183
1643290052000,2022-01-27T13:27:32Z,73.8,TA120-T246184
1643290061000,2022-01-27T13:27:41Z,63,TA120-T246187
1643290068000,2022-01-27T13:27:48Z,59.6,TA120-T246191
1643290087000,2022-01-27T13:28:07Z,35.7,TA120-T246183
1643290112000,2022-01-27T13:28:32Z,80,TA120-T246184
1643290121000,2022-01-27T13:28:41Z,63.3,TA120-T246187
1643290128000,2022-01-27T13:28:48Z,63.1,TA120-T246191
1643290147000,2022-01-27T13:29:07Z,35.9,TA120-T246183
1643290172000,2022-01-27T13:29:32Z,77.3,TA120-T246184
1643290181000,2022-01-27T13:29:41Z,61.9,TA120-T246187
1643290188000,2022-01-27T13:29:48Z,59.4,TA120-T246191
1643290207000,2022-01-27T13:30:07Z,36.1,TA120-T246183
1643290232000,2022-01-27T13:30:32Z,75.6,TA120-T246184
1643290241000,2022-01-27T13:30:41Z,64.1,TA120-T246187
1643290248000,2022-01-27T13:30:48Z,59.3,TA120-T246191
1643290267000,2022-01-27T13:31:07Z,35.7,TA120-T246183
1643290292000,2022-01-27T13:31:32Z,78.1,TA120-T246184
1643290301000,2022-01-27T13:31:41Z,63.2,TA120-T246187
1643290308000,2022-01-27T13:31:48Z,61.3,TA120-T246191
1643290327000,2022-01-27T13:32:07Z,36.2,TA120-T246183
1643290352000,2022-01-27T13:32:32Z,76.2,TA120-T246184
1643290361000,2022-01-27T13:32:41Z,62.2,TA120-T246187
1643290368000,2022-01-27T13:32:48Z,60.2,TA120-T246191
1643290387000,2022-01-27T13:33:07Z,35.8,TA120-T246183
1643290412000,2022-01-27T13:33:32Z,75.9,TA120-T246184
1643290421000,2022-01-27T13:33:41Z,62.7,TA120-T246187
1643290428000,2022-01-27T13:33:48Z,59.5,TA120-T246191
1643290447000,2022-01-27T13:34:07Z,35.6,TA120-T246183
1643290472000,2022-01-27T13:34:32Z,75,TA120-T246184
1643290481000,2022-01-27T13:34:41Z,62.1,TA120-T246187
1643290488000,2022-01-27T13:34:48Z,60.2,TA120-T246191
1643290507000,2022-01-27T13:35:07Z,36.2,TA120-T246183
1643290532000,2022-01-27T13:35:32Z,77.2,TA120-T246184
1643290541000,2022-01-27T13:35:41Z,63.4,TA120-T246187
1643290548000,2022-01-27T13:35:48Z,60.5,TA120-T246191
1643290567000,2022-01-27T13:36:07Z,35.9,TA120-T246183
1643290592000,2022-01-27T13:36:32Z,79.5,TA120-T246184
1643290601000,2022-01-27T13:36:41Z,62.2,TA120-T246187
1643290608000,2022-01-27T13:36:48Z,61.3,TA120-T246191
1643290627000,2022-01-27T13:37:07Z,35.8,TA120-T246183
1643290652000,2022-01-27T13:37:32Z,77.7,TA120-T246184
1643290661000,2022-01-27T13:37:41Z,62.1,TA120-T246187
1643290668000,2022-01-27T13:37:48Z,61.4,TA120-T246191
1643290687000,2022-01-27T13:38:07Z,36.4,TA120-T246183
1643290712000,2022-01-27T13:38:32Z,75.1,TA120-T246184
1643290721000,2022-01-27T13:38:41Z,60.7,TA120-T246187
1643290728000,2022-01-27T13:38:48Z,60.7,TA120-T246191
1643290747000,2022-01-27T13:39:07Z,38.3,TA120-T246183
1643290772000,2022-01-27T13:39:32Z,75,TA120-T246184
1643290781000,2022-01-27T13:39:41Z,61.1,TA120-T246187
1643290788000,2022-01-27T13:39:48Z,57.9,TA120-T246191
1643290807000,2022-01-27T13:40:07Z,45.6,TA120-T246183
1643290832000,2022-01-27T13:40:32Z,77.4,TA120-T246184
1643290841000,2022-01-27T13:40:41Z,61.2,TA120-T246187
1643290848000,2022-01-27T13:40:48Z,58.9,TA120-T246191
1643290867000,2022-01-27T13:41:07Z,40.2,TA120-T246183
1643290892000,2022-01-27T13:41:32Z,76.3,TA120-T246184
1643290901000,2022-01-27T13:41:41Z,62.7,TA120-T246187
1643290908000,2022-01-27T13:41:48Z,58.3,TA120-T246191
1643290927000,2022-01-27T13:42:07Z,39.2,TA120-T246183
1643290952000,2022-01-27T13:42:32Z,75.3,TA120-T246184
1643290961000,2022-01-27T13:42:41Z,62.8,TA120-T246187
1643290968000,2022-01-27T13:42:48Z,58.9,TA120-T246191
1643290987000,2022-01-27T13:43:07Z,38.7,TA120-T246183
1643291012000,2022-01-27T13:43:32Z,78.2,TA120-T246184
1643291021000,2022-01-27T13:43:41Z,61.6,TA120-T246187
1643291028000,2022-01-27T13:43:48Z,63.2,TA120-T246191
1643291047000,2022-01-27T13:44:07Z,37.8,TA120-T246183
1643291072000,2022-01-27T13:44:32Z,77,TA120-T246184
1643291081000,2022-01-27T13:44:41Z,61.8,TA120-T246187
1643291088000,2022-01-27T13:44:48Z,59.9,TA120-T246191
1643291107000,2022-01-27T13:45:07Z,37.6,TA120-T246183
1643291132000,2022-01-27T13:45:32Z,73.8,TA120-T246184
1643291141000,2022-01-27T13:45:41Z,61.9,TA120-T246187
1643291148000,2022-01-27T13:45:48Z,58.8,TA120-T246191
1643291167000,2022-01-27T13:46:07Z,39,TA120-T246183
1643291192000,2022-01-27T13:46:32Z,77.7,TA120-T246184
1643291201000,2022-01-27T13:46:41Z,60.9,TA120-T246187
1643291208000,2022-01-27T13:46:48Z,62.9,TA120-T246191
1643291227000,2022-01-27T13:47:07Z,36.4,TA120-T246183
1643291252000,2022-01-27T13:47:32Z,77.5,TA120-T246184
1643291261000,2022-01-27T13:47:41Z,62.5,TA120-T246187
1643291268000,2022-01-27T13:47:48Z,56.1,TA120-T246191
1643291287000,2022-01-27T13:48:07Z,36.3,TA120-T246183
1643291312000,2022-01-27T13:48:32Z,77.6,TA120-T246184
1643291321000,2022-01-27T13:48:41Z,62.6,TA120-T246187
1643291328000,2022-01-27T13:48:48Z,60,TA120-T246191
1643291347000,2022-01-27T13:49:07Z,36.2,TA120-T246183
1643291372000,2022-01-27T13:49:32Z,75.5,TA120-T246184
1643291381000,2022-01-27T13:49:41Z,61.6,TA120-T246187
1643291388000,2022-01-27T13:49:48Z,58.8,TA120-T246191
1643291407000,2022-01-27T13:50:07Z,36.3,TA120-T246183
1643291432000,2022-01-27T13:50:32Z,79.6,TA120-T246184
1643291441000,2022-01-27T13:50:41Z,62.3,TA120-T246187
1643291448000,2022-01-27T13:50:48Z,55.3,TA120-T246191
1643291467000,2022-01-27T13:51:07Z,36.5,TA120-T246183
1643291492000,2022-01-27T13:51:32Z,75.1,TA120-T246184
1643291501000,2022-01-27T13:51:41Z,61.4,TA120-T246187
1643291508000,2022-01-27T13:51:48Z,56,TA120-T246191
1643291527000,2022-01-27T13:52:07Z,36.4,TA120-T246183
1643291552000,2022-01-27T13:52:32Z,76.6,TA120-T246184
1643291561000,2022-01-27T13:52:41Z,60.9,TA120-T246187
1643291568000,2022-01-27T13:52:48Z,61.9,TA120-T246191
1643291587000,2022-01-27T13:53:07Z,36.4,TA120-T246183
1643291612000,2022-01-27T13:53:32Z,75.6,TA120-T246184
1643291621000,2022-01-27T13:53:41Z,61.2,TA120-T246187
1643291628000,2022-01-27T13:53:48Z,63.2,TA120-T246191
1643291647000,2022-01-27T13:54:07Z,37.1,TA120-T246183
1643291672000,2022-01-27T13:54:32Z,76,TA120-T246184
1643291681000,2022-01-27T13:54:41Z,61.3,TA120-T246187
1643291688000,2022-01-27T13:54:48Z,57.9,TA120-T246191
1643291707000,2022-01-27T13:55:07Z,36.1,TA120-T246183
1643291732000,2022-01-27T13:55:32Z,78,TA120-T246184
1643291741000,2022-01-27T13:55:41Z,61.6,TA120-T246187
1643291748000,2022-01-27T13:55:48Z,59.5,TA120-T246191
1643291767000,2022-01-27T13:56:07Z,36.4,TA120-T246183
1643291792000,2022-01-27T13:56:32Z,77.7,TA120-T246184
1643291801000,2022-01-27T13:56:41Z,61.3,TA120-T246187
1643291808000,2022-01-27T13:56:48Z,61.4,TA120-T246191
1643291827000,2022-01-27T13:57:07Z,36.3,TA120-T246183
1643291852000,2022-01-27T13:57:32Z,74.5,TA120-T246184
1643291861000,2022-01-27T13:57:41Z,61.8,TA120-T246187
1643291868000,2022-01-27T13:57:48Z,60.6,TA120-T246191
1643291887000,2022-01-27T13:58:07Z,36,TA120-T246183
1643291912000,2022-01-27T13:58:32Z,75.3,TA120-T246184
1643291921000,2022-01-27T13:58:41Z,60.4,TA120-T246187
1643291928000,2022-01-27T13:58:48Z,62.2,TA120-T246191
1643291947000,2022-01-27T13:59:07Z,36.3,TA120-T246183
1643291972000,2022-01-27T13:59:32Z,79,TA120-T246184
1643291981000,2022-01-27T13:59:41Z,60.7,TA120-T246187
1643291988000,2022-01-27T13:59:48Z,60.2,TA120-T246191
1643292007000,2022-01-27T14:00:07Z,36.3,TA120-T246183
1643292032000,2022-01-27T14:00:32Z,75.1,TA120-T246184
1643292041000,2022-01-27T14:00:41Z,61.4,TA120-T246187
1643292048000,2022-01-27T14:00:48Z,63.4,TA120-T246191
1643292067000,2022-01-27T14:01:07Z,36.4,TA120-T246183
1643292092000,2022-01-27T14:01:32Z,77.6,TA120-T246184
1643292101000,2022-01-27T14:01:41Z,61.4,TA120-T246187
1643292108000,2022-01-27T14:01:48Z,60.2,TA120-T246191
1643292127000,2022-01-27T14:02:07Z,36.4,TA120-T246183
1643292152000,2022-01-27T14:02:32Z,77.4,TA120-T246184
1643292161000,2022-01-27T14:02:41Z,61.8,TA120-T246187
1643292168000,2022-01-27T14:02:48Z,64.2,TA120-T246191
1643292187000,2022-01-27T14:03:07Z,37.3,TA120-T246183
1643292212000,2022-01-27T14:03:32Z,75.4,TA120-T246184
1643292221000,2022-01-27T14:03:41Z,60.5,TA120-T246187
1643292228000,2022-01-27T14:03:48Z,62.9,TA120-T246191
1643292247000,2022-01-27T14:04:07Z,36.1,TA120-T246183
1643292272000,2022-01-27T14:04:32Z,75.4,TA120-T246184
1643292281000,2022-01-27T14:04:41Z,60.2,TA120-T246187
1643292288000,2022-01-27T14:04:48Z,62.1,TA120-T246191
1643292307000,2022-01-27T14:05:07Z,36.8,TA120-T246183
1643292332000,2022-01-27T14:05:32Z,74.8,TA120-T246184
1643292341000,2022-01-27T14:05:41Z,59.1,TA120-T246187
1643292348000,2022-01-27T14:05:48Z,61.3,TA120-T246191
1643292367000,2022-01-27T14:06:07Z,36.9,TA120-T246183
1643292392000,2022-01-27T14:06:32Z,77.6,TA120-T246184
1643292401000,2022-01-27T14:06:41Z,60.4,TA120-T246187
1643292408000,2022-01-27T14:06:48Z,60.6,TA120-T246191
1643292427000,2022-01-27T14:07:07Z,36.7,TA120-T246183
1643292452000,2022-01-27T14:07:32Z,78.5,TA120-T246184
1643292461000,2022-01-27T14:07:41Z,60,TA120-T246187
1643292468000,2022-01-27T14:07:48Z,65.8,TA120-T246191
1643292487000,2022-01-27T14:08:07Z,36.5,TA120-T246183
1643292512000,2022-01-27T14:08:32Z,75.5,TA120-T246184
1643292521000,2022-01-27T14:08:41Z,60.5,TA120-T246187
1643292528000,2022-01-27T14:08:48Z,63.1,TA120-T246191
1643292547000,2022-01-27T14:09:07Z,36.9,TA120-T246183
1643292572000,2022-01-27T14:09:32Z,74.1,TA120-T246184
1643292581000,2022-01-27T14:09:41Z,60.1,TA120-T246187
1643292588000,2022-01-27T14:09:48Z,59.7,TA120-T246191
1643292607000,2022-01-27T14:10:07Z,36.2,TA120-T246183
1643292632000,2022-01-27T14:10:32Z,76.7,TA120-T246184
1643292641000,2022-01-27T14:10:41Z,59.5,TA120-T246187
1643292648000,2022-01-27T14:10:48Z,63.8,TA120-T246191
1643292667000,2022-01-27T14:11:07Z,36.2,TA120-T246183
1643292692000,2022-01-27T14:11:32Z,76.4,TA120-T246184
1643292701000,2022-01-27T14:11:41Z,60.6,TA120-T246187
1643292708000,2022-01-27T14:11:48Z,60.1,TA120-T246191
1643292727000,2022-01-27T14:12:07Z,36.8,TA120-T246183
1643292752000,2022-01-27T14:12:32Z,75.1,TA120-T246184
1643292761000,2022-01-27T14:12:41Z,60,TA120-T246187
1643292768000,2022-01-27T14:12:48Z,60,TA120-T246191
1643292787000,2022-01-27T14:13:07Z,36.6,TA120-T246183
1643292812000,2022-01-27T14:13:32Z,76.6,TA120-T246184
1643292821000,2022-01-27T14:13:41Z,60.7,TA120-T246187
1643292828000,2022-01-27T14:13:48Z,62,TA120-T246191
1643292847000,2022-01-27T14:14:07Z,36.3,TA120-T246183
1643292872000,2022-01-27T14:14:32Z,72.5,TA120-T246184
1643292881000,2022-01-27T14:14:41Z,61.2,TA120-T246187
1643292888000,2022-01-27T14:14:48Z,60.1,TA120-T246191
1643292907000,2022-01-27T14:15:07Z,36.4,TA120-T246183
1643292932000,2022-01-27T14:15:32Z,76.8,TA120-T246184
1643292941000,2022-01-27T14:15:41Z,61,TA120-T246187
1643292948000,2022-01-27T14:15:48Z,62.9,TA120-T246191
1643292967000,2022-01-27T14:16:07Z,36.3,TA120-T246183
1643292992000,2022-01-27T14:16:32Z,74.9,TA120-T246184
1643293001000,2022-01-27T14:16:41Z,59.7,TA120-T246187
1643293008000,2022-01-27T14:16:48Z,61.6,TA120-T246191
1643293027000,2022-01-27T14:17:07Z,36.4,TA120-T246183
1643293052000,2022-01-27T14:17:32Z,76.1,TA120-T246184
1643293061000,2022-01-27T14:17:41Z,60.1,TA120-T246187
1643293068000,2022-01-27T14:17:48Z,61.5,TA120-T246191
1643293087000,2022-01-27T14:18:07Z,36.2,TA120-T246183
1643293112000,2022-01-27T14:18:32Z,75.8,TA120-T246184
1643293121000,2022-01-27T14:18:41Z,59.2,TA120-T246187
1643293128000,2022-01-27T14:18:48Z,57.4,TA120-T246191
1643293147000,2022-01-27T14:19:07Z,36.1,TA120-T246183
1643293172000,2022-01-27T14:19:32Z,78.6,TA120-T246184
1643293181000,2022-01-27T14:19:41Z,59.6,TA120-T246187
1643293188000,2022-01-27T14:19:48Z,59,TA120-T246191
1643293207000,2022-01-27T14:20:07Z,36.3,TA120-T246183
1643293232000,2022-01-27T14:20:32Z,75.8,TA120-T246184
1643293241000,2022-01-27T14:20:41Z,59.9,TA120-T246187
1643293248000,2022-01-27T14:20:48Z,59.7,TA120-T246191
1643293267000,2022-01-27T14:21:07Z,36.3,TA120-T246183
1643293292000,2022-01-27T14:21:32Z,73.8,TA120-T246184
1643293301000,2022-01-27T14:21:41Z,60.2,TA120-T246187
1643293308000,2022-01-27T14:21:48Z,55.1,TA120-T246191
1643293327000,2022-01-27T14:22:07Z,36.1,TA120-T246183
1643293352000,2022-01-27T14:22:32Z,73.5,TA120-T246184
1643293361000,2022-01-27T14:22:41Z,61.7,TA120-T246187
1643293368000,2022-01-27T14:22:48Z,61.8,TA120-T246191
1643293387000,2022-01-27T14:23:07Z,36.7,TA120-T246183
1643293412000,2022-01-27T14:23:32Z,78,TA120-T246184
1643293421000,2022-01-27T14:23:41Z,60.3,TA120-T246187
1643293428000,2022-01-27T14:23:48Z,61.5,TA120-T246191
1643293447000,2022-01-27T14:24:07Z,36.6,TA120-T246183
1643293472000,2022-01-27T14:24:32Z,74.8,TA120-T246184
1643293481000,2022-01-27T14:24:41Z,59.8,TA120-T246187
1643293488000,2022-01-27T14:24:48Z,62.4,TA120-T246191
1643293507000,2022-01-27T14:25:07Z,36.4,TA120-T246183
1643293532000,2022-01-27T14:25:32Z,77.7,TA120-T246184
1643293541000,2022-01-27T14:25:41Z,59.4,TA120-T246187
1643293548000,2022-01-27T14:25:48Z,62.7,TA120-T246191
1643293567000,2022-01-27T14:26:07Z,36.4,TA120-T246183
1643293592000,2022-01-27T14:26:32Z,74.6,TA120-T246184
1643293601000,2022-01-27T14:26:41Z,60.2,TA120-T246187
1643293608000,2022-01-27T14:26:48Z,61.3,TA120-T246191
1643293627000,2022-01-27T14:27:07Z,36.3,TA120-T246183
1643293652000,2022-01-27T14:27:32Z,74.6,TA120-T246184
1643293661000,2022-01-27T14:27:41Z,60.6,TA120-T246187
1643293668000,2022-01-27T14:27:48Z,61.5,TA120-T246191
1643293687000,2022-01-27T14:28:07Z,36.2,TA120-T246183
1643293712000,2022-01-27T14:28:32Z,75.2,TA120-T246184
1643293721000,2022-01-27T14:28:41Z,58.9,TA120-T246187
1643293728000,2022-01-27T14:28:48Z,63.5,TA120-T246191
1643293747000,2022-01-27T14:29:07Z,36.2,TA120-T246183
1643293772000,2022-01-27T14:29:32Z,76.9,TA120-T246184
1643293781000,2022-01-27T14:29:41Z,59.3,TA120-T246187
1643293788000,2022-01-27T14:29:48Z,58.9,TA120-T246191
1643293807000,2022-01-27T14:30:07Z,36.5,TA120-T246183
1643293832000,2022-01-27T14:30:32Z,72.9,TA120-T246184
1643293841000,2022-01-27T14:30:41Z,59.5,TA120-T246187
1643293848000,2022-01-27T14:30:48Z,60.3,TA120-T246191
1643293867000,2022-01-27T14:31:07Z,36.3,TA120-T246183
1643293892000,2022-01-27T14:31:32Z,76.5,TA120-T246184
1643293901000,2022-01-27T14:31:41Z,59.4,TA120-T246187
1643293908000,2022-01-27T14:31:48Z,62.5,TA120-T246191
1643293927000,2022-01-27T14:32:07Z,36.8,TA120-T246183
1643293952000,2022-01-27T14:32:32Z,75.4,TA120-T246184
1643293961000,2022-01-27T14:32:41Z,60,TA120-T246187
1643293968000,2022-01-27T14:32:48Z,61.6,TA120-T246191
1643293987000,2022-01-27T14:33:07Z,36.1,TA120-T246183
1643294012000,2022-01-27T14:33:32Z,78.1,TA120-T246184
1643294021000,2022-01-27T14:33:41Z,58.2,TA120-T246187
1643294028000,2022-01-27T14:33:48Z,61.2,TA120-T246191
1643294047000,2022-01-27T14:34:07Z,39,TA120-T246183
1643294072000,2022-01-27T14:34:32Z,75.6,TA120-T246184
1643294081000,2022-01-27T14:34:41Z,59.9,TA120-T246187
1643294088000,2022-01-27T14:34:48Z,62.6,TA120-T246191
1643294107000,2022-01-27T14:35:07Z,36.8,TA120-T246183
1643294132000,2022-01-27T14:35:32Z,76.9,TA120-T246184
1643294141000,2022-01-27T14:35:41Z,57.9,TA120-T246187
1643294148000,2022-01-27T14:35:48Z,62.5,TA120-T246191
1643294167000,2022-01-27T14:36:07Z,51,TA120-T246183
1643294192000,2022-01-27T14:36:32Z,74.9,TA120-T246184
1643294201000,2022-01-27T14:36:41Z,60,TA120-T246187
1643294208000,2022-01-27T14:36:48Z,61,TA120-T246191
1643294227000,2022-01-27T14:37:07Z,60.7,TA120-T246183
1643294252000,2022-01-27T14:37:32Z,76.8,TA120-T246184
1643294261000,2022-01-27T14:37:41Z,59.6,TA120-T246187
1643294268000,2022-01-27T14:37:48Z,61.9,TA120-T246191
1643294287000,2022-01-27T14:38:07Z,36.4,TA120-T246183
1643294312000,2022-01-27T14:38:32Z,73.1,TA120-T246184
1643294321000,2022-01-27T14:38:41Z,59.6,TA120-T246187
1643294328000,2022-01-27T14:38:48Z,60.5,TA120-T246191
1643294347000,2022-01-27T14:39:07Z,36.4,TA120-T246183
1643294372000,2022-01-27T14:39:32Z,75.8,TA120-T246184
1643294381000,2022-01-27T14:39:41Z,59,TA120-T246187
1643294388000,2022-01-27T14:39:48Z,62.1,TA120-T246191
1643294407000,2022-01-27T14:40:07Z,36.3,TA120-T246183
1643294432000,2022-01-27T14:40:32Z,76.7,TA120-T246184
1643294441000,2022-01-27T14:40:41Z,59.8,TA120-T246187
1643294448000,2022-01-27T14:40:48Z,63.2,TA120-T246191
1643294467000,2022-01-27T14:41:07Z,36.3,TA120-T246183
1643294492000,2022-01-27T14:41:32Z,75.1,TA120-T246184
1643294501000,2022-01-27T14:41:41Z,59.2,TA120-T246187
1643294508000,2022-01-27T14:41:48Z,60.9,TA120-T246191
1643294527000,2022-01-27T14:42:07Z,36.2,TA120-T246183
1643294552000,2022-01-27T14:42:32Z,73.6,TA120-T246184
1643294561000,2022-01-27T14:42:41Z,59.5,TA120-T246187
1643294568000,2022-01-27T14:42:48Z,61.3,TA120-T246191
1643294587000,2022-01-27T14:43:07Z,36.1,TA120-T246183
1643294612000,2022-01-27T14:43:32Z,79.8,TA120-T246184
1643294621000,2022-01-27T14:43:41Z,60.1,TA120-T246187
1643294628000,2022-01-27T14:43:48Z,62.3,TA120-T246191
1643294647000,2022-01-27T14:44:07Z,36.4,TA120-T246183
1643294672000,2022-01-27T14:44:32Z,71.7,TA120-T246184
1643294681000,2022-01-27T14:44:41Z,58.9,TA120-T246187
1643294688000,2022-01-27T14:44:48Z,62.5,TA120-T246191
1643294707000,2022-01-27T14:45:07Z,36.3,TA120-T246183
1643294732000,2022-01-27T14:45:32Z,74.5,TA120-T246184
1643294741000,2022-01-27T14:45:41Z,59.5,TA120-T246187
1643294748000,2022-01-27T14:45:48Z,60.5,TA120-T246191
1643294767000,2022-01-27T14:46:07Z,35.9,TA120-T246183
1643294792000,2022-01-27T14:46:32Z,77.8,TA120-T246184
1643294801000,2022-01-27T14:46:41Z,63.3,TA120-T246187
1643294808000,2022-01-27T14:46:48Z,63.4,TA120-T246191
1643294827000,2022-01-27T14:47:07Z,36.2,TA120-T246183
1643294852000,2022-01-27T14:47:32Z,75.2,TA120-T246184
1643294861000,2022-01-27T14:47:41Z,58.2,TA120-T246187
1643294868000,2022-01-27T14:47:48Z,63.6,TA120-T246191
1643294887000,2022-01-27T14:48:07Z,36.1,TA120-T246183
1643294912000,2022-01-27T14:48:32Z,73.7,TA120-T246184
1643294921000,2022-01-27T14:48:41Z,60,TA120-T246187
1643294928000,2022-01-27T14:48:48Z,60,TA120-T246191
1643294947000,2022-01-27T14:49:07Z,36,TA120-T246183
1643294972000,2022-01-27T14:49:32Z,77.2,TA120-T246184
1643294981000,2022-01-27T14:49:41Z,60.6,TA120-T246187
1643294988000,2022-01-27T14:49:48Z,62.6,TA120-T246191
1643295007000,2022-01-27T14:50:07Z,36,TA120-T246183
1643295032000,2022-01-27T14:50:32Z,74.3,TA120-T246184
1643295041000,2022-01-27T14:50:41Z,57,TA120-T246187
1643295048000,2022-01-27T14:50:48Z,59.1,TA120-T246191
1643295067000,2022-01-27T14:51:07Z,36.2,TA120-T246183
1643295092000,2022-01-27T14:51:32Z,74.3,TA120-T246184
1643295101000,2022-01-27T14:51:41Z,59.7,TA120-T246187
1643295108000,2022-01-27T14:51:48Z,57.7,TA120-T246191
1643295127000,2022-01-27T14:52:07Z,36.1,TA120-T246183
1643295152000,2022-01-27T14:52:32Z,75.9,TA120-T246184
1643295161000,2022-01-27T14:52:41Z,60.2,TA120-T246187
1643295168000,2022-01-27T14:52:48Z,66.3,TA120-T246191
1643295187000,2022-01-27T14:53:07Z,36.5,TA120-T246183
1643295212000,2022-01-27T14:53:32Z,77.1,TA120-T246184
1643295221000,2022-01-27T14:53:41Z,59.8,TA120-T246187
1643295228000,2022-01-27T14:53:48Z,63.3,TA120-T246191
1643295247000,2022-01-27T14:54:07Z,36.3,TA120-T246183
1643295272000,2022-01-27T14:54:32Z,75.1,TA120-T246184
1643295281000,2022-01-27T14:54:41Z,58.2,TA120-T246187
1643295288000,2022-01-27T14:54:48Z,60.9,TA120-T246191
1643295307000,2022-01-27T14:55:07Z,36,TA120-T246183
1643295332000,2022-01-27T14:55:32Z,76.4,TA120-T246184
1643295341000,2022-01-27T14:55:41Z,58.7,TA120-T246187
1643295348000,2022-01-27T14:55:48Z,62.5,TA120-T246191
1643295367000,2022-01-27T14:56:07Z,36.2,TA120-T246183
1643295392000,2022-01-27T14:56:32Z,73.9,TA120-T246184
