time,readable_time,dBA,dev-id
1631876230000,2021-09-17T10:57:10Z,50.2,TA120-T246183
1631876233000,2021-09-17T10:57:13Z,52.4,TA120-T246187
1631876245000,2021-09-17T10:57:25Z,73.6,TA120-T246184
1631876264000,2021-09-17T10:57:44Z,55.7,TA120-T246191
1631876290000,2021-09-17T10:58:10Z,49.4,TA120-T246183
1631876293000,2021-09-17T10:58:13Z,51.8,TA120-T246187
1631876305000,2021-09-17T10:58:25Z,70.3,TA120-T246184
1631876324000,2021-09-17T10:58:44Z,52.7,TA120-T246191
1631876350000,2021-09-17T10:59:10Z,59.8,TA120-T246183
1631876353000,2021-09-17T10:59:13Z,51.7,TA120-T246187
1631876365000,2021-09-17T10:59:25Z,67.8,TA120-T246184
1631876384000,2021-09-17T10:59:44Z,54.7,TA120-T246191
1631876410000,2021-09-17T11:00:10Z,52.6,TA120-T246183
1631876413000,2021-09-17T11:00:13Z,53.6,TA120-T246187
1631876425000,2021-09-17T11:00:25Z,73,TA120-T246184
1631876444000,2021-09-17T11:00:44Z,56.2,TA120-T246191
1631876470000,2021-09-17T11:01:10Z,59.6,TA120-T246183
1631876473000,2021-09-17T11:01:13Z,54,TA120-T246187
1631876485000,2021-09-17T11:01:25Z,67.6,TA120-T246184
1631876504000,2021-09-17T11:01:44Z,55.8,TA120-T246191
1631876530000,2021-09-17T11:02:10Z,60.6,TA120-T246183
1631876533000,2021-09-17T11:02:13Z,56.5,TA120-T246187
1631876545000,2021-09-17T11:02:25Z,71.8,TA120-T246184
1631876564000,2021-09-17T11:02:44Z,58,TA120-T246191
1631876590000,2021-09-17T11:03:10Z,46.1,TA120-T246183
1631876593000,2021-09-17T11:03:13Z,54.1,TA120-T246187
1631876605000,2021-09-17T11:03:25Z,71.7,TA120-T246184
1631876624000,2021-09-17T11:03:44Z,57.9,TA120-T246191
1631876650000,2021-09-17T11:04:10Z,45.2,TA120-T246183
1631876653000,2021-09-17T11:04:13Z,55.3,TA120-T246187
1631876665000,2021-09-17T11:04:25Z,71.8,TA120-T246184
1631876684000,2021-09-17T11:04:44Z,62,TA120-T246191
1631876710000,2021-09-17T11:05:10Z,58.8,TA120-T246183
1631876713000,2021-09-17T11:05:13Z,54.3,TA120-T246187
1631876725000,2021-09-17T11:05:25Z,69.8,TA120-T246184
1631876744000,2021-09-17T11:05:44Z,60.9,TA120-T246191
1631876770000,2021-09-17T11:06:10Z,61.6,TA120-T246183
1631876773000,2021-09-17T11:06:13Z,54.3,TA120-T246187
1631876785000,2021-09-17T11:06:25Z,71.7,TA120-T246184
1631876804000,2021-09-17T11:06:44Z,52.3,TA120-T246191
1631876830000,2021-09-17T11:07:10Z,61.9,TA120-T246183
1631876833000,2021-09-17T11:07:13Z,55,TA120-T246187
1631876845000,2021-09-17T11:07:25Z,72.8,TA120-T246184
1631876864000,2021-09-17T11:07:44Z,55.8,TA120-T246191
1631876890000,2021-09-17T11:08:10Z,58.9,TA120-T246183
1631876893000,2021-09-17T11:08:13Z,54.6,TA120-T246187
1631876905000,2021-09-17T11:08:25Z,70.7,TA120-T246184
1631876924000,2021-09-17T11:08:44Z,52.9,TA120-T246191
1631876950000,2021-09-17T11:09:10Z,52.9,TA120-T246183
1631876953000,2021-09-17T11:09:13Z,55.1,TA120-T246187
1631876965000,2021-09-17T11:09:25Z,71.2,TA120-T246184
1631876984000,2021-09-17T11:09:44Z,55.3,TA120-T246191
1631877010000,2021-09-17T11:10:10Z,49.3,TA120-T246183
1631877013000,2021-09-17T11:10:13Z,54.2,TA120-T246187
1631877025000,2021-09-17T11:10:25Z,69.6,TA120-T246184
1631877044000,2021-09-17T11:10:44Z,58,TA120-T246191
1631877070000,2021-09-17T11:11:10Z,50.1,TA120-T246183
1631877073000,2021-09-17T11:11:13Z,54.9,TA120-T246187
1631877085000,2021-09-17T11:11:25Z,71,TA120-T246184
1631877104000,2021-09-17T11:11:44Z,55.4,TA120-T246191
1631877130000,2021-09-17T11:12:10Z,58.9,TA120-T246183
1631877133000,2021-09-17T11:12:13Z,55.9,TA120-T246187
1631877145000,2021-09-17T11:12:25Z,72.8,TA120-T246184
1631877164000,2021-09-17T11:12:44Z,55.5,TA120-T246191
1631877190000,2021-09-17T11:13:10Z,58,TA120-T246183
1631877193000,2021-09-17T11:13:13Z,54.6,TA120-T246187
1631877205000,2021-09-17T11:13:25Z,71.9,TA120-T246184
1631877224000,2021-09-17T11:13:44Z,56.6,TA120-T246191
1631877250000,2021-09-17T11:14:10Z,57.7,TA120-T246183
1631877253000,2021-09-17T11:14:13Z,53.6,TA120-T246187
1631877265000,2021-09-17T11:14:25Z,68.4,TA120-T246184
1631877284000,2021-09-17T11:14:44Z,56.4,TA120-T246191
1631877310000,2021-09-17T11:15:10Z,57.6,TA120-T246183
1631877313000,2021-09-17T11:15:13Z,54.1,TA120-T246187
1631877325000,2021-09-17T11:15:25Z,67.4,TA120-T246184
1631877344000,2021-09-17T11:15:44Z,64.2,TA120-T246191
1631877370000,2021-09-17T11:16:10Z,58.1,TA120-T246183
1631877373000,2021-09-17T11:16:13Z,53.3,TA120-T246187
1631877385000,2021-09-17T11:16:25Z,71.8,TA120-T246184
1631877404000,2021-09-17T11:16:44Z,56.5,TA120-T246191
1631877430000,2021-09-17T11:17:10Z,49.3,TA120-T246183
1631877433000,2021-09-17T11:17:13Z,53.1,TA120-T246187
1631877445000,2021-09-17T11:17:25Z,72.8,TA120-T246184
1631877464000,2021-09-17T11:17:44Z,57,TA120-T246191
1631877490000,2021-09-17T11:18:10Z,52.5,TA120-T246183
1631877493000,2021-09-17T11:18:13Z,54.8,TA120-T246187
1631877505000,2021-09-17T11:18:25Z,72.7,TA120-T246184
1631877524000,2021-09-17T11:18:44Z,55.2,TA120-T246191
1631877550000,2021-09-17T11:19:10Z,59.6,TA120-T246183
1631877553000,2021-09-17T11:19:13Z,55.2,TA120-T246187
1631877565000,2021-09-17T11:19:25Z,73.4,TA120-T246184
1631877584000,2021-09-17T11:19:44Z,56.4,TA120-T246191
1631877610000,2021-09-17T11:20:10Z,57.1,TA120-T246183
1631877613000,2021-09-17T11:20:13Z,54.9,TA120-T246187
1631877625000,2021-09-17T11:20:25Z,72.7,TA120-T246184
1631877644000,2021-09-17T11:20:44Z,56.1,TA120-T246191
1631877670000,2021-09-17T11:21:10Z,57,TA120-T246183
1631877673000,2021-09-17T11:21:13Z,55.3,TA120-T246187
1631877685000,2021-09-17T11:21:25Z,72.1,TA120-T246184
1631877704000,2021-09-17T11:21:44Z,54.8,TA120-T246191
1631877730000,2021-09-17T11:22:10Z,58.7,TA120-T246183
1631877733000,2021-09-17T11:22:13Z,55.3,TA120-T246187
1631877745000,2021-09-17T11:22:25Z,70.6,TA120-T246184
1631877764000,2021-09-17T11:22:44Z,54.8,TA120-T246191
1631877790000,2021-09-17T11:23:10Z,56.8,TA120-T246183
1631877793000,2021-09-17T11:23:13Z,55.2,TA120-T246187
1631877805000,2021-09-17T11:23:25Z,73.2,TA120-T246184
1631877824000,2021-09-17T11:23:44Z,58.2,TA120-T246191
1631877850000,2021-09-17T11:24:10Z,58,TA120-T246183
1631877853000,2021-09-17T11:24:13Z,56.3,TA120-T246187
1631877865000,2021-09-17T11:24:25Z,70.8,TA120-T246184
1631877884000,2021-09-17T11:24:44Z,57.8,TA120-T246191
1631877910000,2021-09-17T11:25:10Z,55.6,TA120-T246183
1631877913000,2021-09-17T11:25:13Z,55.6,TA120-T246187
1631877925000,2021-09-17T11:25:25Z,70.5,TA120-T246184
1631877944000,2021-09-17T11:25:44Z,70.8,TA120-T246191
1631877970000,2021-09-17T11:26:10Z,56.9,TA120-T246183
1631877973000,2021-09-17T11:26:13Z,55.6,TA120-T246187
1631877985000,2021-09-17T11:26:25Z,73,TA120-T246184
1631878004000,2021-09-17T11:26:44Z,57.2,TA120-T246191
1631878030000,2021-09-17T11:27:10Z,58.3,TA120-T246183
1631878033000,2021-09-17T11:27:13Z,54.5,TA120-T246187
1631878045000,2021-09-17T11:27:25Z,73.3,TA120-T246184
1631878064000,2021-09-17T11:27:44Z,58,TA120-T246191
1631878090000,2021-09-17T11:28:10Z,53.3,TA120-T246183
1631878093000,2021-09-17T11:28:13Z,54.9,TA120-T246187
1631878105000,2021-09-17T11:28:25Z,71.7,TA120-T246184
1631878124000,2021-09-17T11:28:44Z,60.6,TA120-T246191
1631878150000,2021-09-17T11:29:10Z,45.4,TA120-T246183
1631878153000,2021-09-17T11:29:13Z,55.4,TA120-T246187
1631878165000,2021-09-17T11:29:25Z,71.2,TA120-T246184
1631878184000,2021-09-17T11:29:44Z,57.4,TA120-T246191
1631878210000,2021-09-17T11:30:10Z,45.3,TA120-T246183
1631878213000,2021-09-17T11:30:13Z,53.1,TA120-T246187
1631878225000,2021-09-17T11:30:25Z,73.2,TA120-T246184
1631878244000,2021-09-17T11:30:44Z,58.3,TA120-T246191
1631878270000,2021-09-17T11:31:10Z,45.3,TA120-T246183
1631878273000,2021-09-17T11:31:13Z,53.1,TA120-T246187
1631878285000,2021-09-17T11:31:25Z,72,TA120-T246184
1631878304000,2021-09-17T11:31:44Z,56.9,TA120-T246191
1631878330000,2021-09-17T11:32:10Z,45.4,TA120-T246183
1631878333000,2021-09-17T11:32:13Z,53.5,TA120-T246187
1631878345000,2021-09-17T11:32:25Z,75.3,TA120-T246184
1631878364000,2021-09-17T11:32:44Z,57.8,TA120-T246191
1631878390000,2021-09-17T11:33:10Z,45.3,TA120-T246183
1631878393000,2021-09-17T11:33:13Z,53.1,TA120-T246187
1631878405000,2021-09-17T11:33:25Z,76,TA120-T246184
1631878424000,2021-09-17T11:33:44Z,56.9,TA120-T246191
1631878450000,2021-09-17T11:34:10Z,45.2,TA120-T246183
1631878453000,2021-09-17T11:34:13Z,52.8,TA120-T246187
1631878465000,2021-09-17T11:34:25Z,75.2,TA120-T246184
1631878484000,2021-09-17T11:34:44Z,59.7,TA120-T246191
1631878510000,2021-09-17T11:35:10Z,49.5,TA120-T246183
1631878513000,2021-09-17T11:35:13Z,54.2,TA120-T246187
1631878525000,2021-09-17T11:35:25Z,75,TA120-T246184
1631878544000,2021-09-17T11:35:44Z,58.7,TA120-T246191
1631878570000,2021-09-17T11:36:10Z,58.3,TA120-T246183
1631878573000,2021-09-17T11:36:13Z,53.3,TA120-T246187
1631878585000,2021-09-17T11:36:25Z,74.4,TA120-T246184
1631878604000,2021-09-17T11:36:44Z,56.8,TA120-T246191
1631878630000,2021-09-17T11:37:10Z,56.7,TA120-T246183
1631878633000,2021-09-17T11:37:13Z,54.4,TA120-T246187
1631878645000,2021-09-17T11:37:25Z,72.7,TA120-T246184
1631878664000,2021-09-17T11:37:44Z,59.1,TA120-T246191
1631878690000,2021-09-17T11:38:10Z,54.1,TA120-T246183
1631878693000,2021-09-17T11:38:13Z,55.8,TA120-T246187
1631878705000,2021-09-17T11:38:25Z,69,TA120-T246184
1631878724000,2021-09-17T11:38:44Z,58.2,TA120-T246191
1631878750000,2021-09-17T11:39:10Z,49.1,TA120-T246183
1631878753000,2021-09-17T11:39:13Z,53.7,TA120-T246187
1631878765000,2021-09-17T11:39:25Z,72.7,TA120-T246184
1631878784000,2021-09-17T11:39:44Z,57.2,TA120-T246191
1631878810000,2021-09-17T11:40:10Z,52.1,TA120-T246183
1631878813000,2021-09-17T11:40:13Z,53.5,TA120-T246187
1631878825000,2021-09-17T11:40:25Z,72.8,TA120-T246184
1631878844000,2021-09-17T11:40:44Z,57.7,TA120-T246191
1631878870000,2021-09-17T11:41:10Z,54.3,TA120-T246183
1631878873000,2021-09-17T11:41:13Z,54,TA120-T246187
1631878885000,2021-09-17T11:41:25Z,71.8,TA120-T246184
1631878904000,2021-09-17T11:41:44Z,55.4,TA120-T246191
1631878930000,2021-09-17T11:42:10Z,66.4,TA120-T246183
1631878933000,2021-09-17T11:42:13Z,52.2,TA120-T246187
1631878945000,2021-09-17T11:42:25Z,71.5,TA120-T246184
1631878964000,2021-09-17T11:42:44Z,59.3,TA120-T246191
1631878990000,2021-09-17T11:43:10Z,57.3,TA120-T246183
1631878993000,2021-09-17T11:43:13Z,52.7,TA120-T246187
1631879005000,2021-09-17T11:43:25Z,74.5,TA120-T246184
1631879024000,2021-09-17T11:43:44Z,54.5,TA120-T246191
1631879050000,2021-09-17T11:44:10Z,65.5,TA120-T246183
1631879053000,2021-09-17T11:44:13Z,53.5,TA120-T246187
1631879065000,2021-09-17T11:44:25Z,69.8,TA120-T246184
1631879084000,2021-09-17T11:44:44Z,55.9,TA120-T246191
1631879110000,2021-09-17T11:45:10Z,66.7,TA120-T246183
1631879113000,2021-09-17T11:45:13Z,54.1,TA120-T246187
1631879125000,2021-09-17T11:45:25Z,74.7,TA120-T246184
1631879144000,2021-09-17T11:45:44Z,56.5,TA120-T246191
1631879170000,2021-09-17T11:46:10Z,65.9,TA120-T246183
1631879173000,2021-09-17T11:46:13Z,52.4,TA120-T246187
1631879185000,2021-09-17T11:46:25Z,71.1,TA120-T246184
1631879204000,2021-09-17T11:46:44Z,55,TA120-T246191
1631879230000,2021-09-17T11:47:10Z,63.5,TA120-T246183
1631879233000,2021-09-17T11:47:13Z,52.2,TA120-T246187
1631879245000,2021-09-17T11:47:25Z,72.1,TA120-T246184
1631879264000,2021-09-17T11:47:44Z,56.3,TA120-T246191
1631879290000,2021-09-17T11:48:10Z,61.7,TA120-T246183
1631879293000,2021-09-17T11:48:13Z,54.7,TA120-T246187
1631879305000,2021-09-17T11:48:25Z,72.2,TA120-T246184
1631879324000,2021-09-17T11:48:44Z,57,TA120-T246191
1631879350000,2021-09-17T11:49:10Z,61.9,TA120-T246183
1631879353000,2021-09-17T11:49:13Z,53.4,TA120-T246187
1631879365000,2021-09-17T11:49:25Z,71.8,TA120-T246184
1631879384000,2021-09-17T11:49:44Z,56.9,TA120-T246191
1631879410000,2021-09-17T11:50:10Z,63.5,TA120-T246183
1631879413000,2021-09-17T11:50:13Z,53.2,TA120-T246187
1631879425000,2021-09-17T11:50:25Z,72.6,TA120-T246184
1631879444000,2021-09-17T11:50:44Z,57,TA120-T246191
1631879470000,2021-09-17T11:51:10Z,58.9,TA120-T246183
1631879473000,2021-09-17T11:51:13Z,52.2,TA120-T246187
1631879485000,2021-09-17T11:51:25Z,68.6,TA120-T246184
1631879504000,2021-09-17T11:51:44Z,55.3,TA120-T246191
1631879530000,2021-09-17T11:52:10Z,58.3,TA120-T246183
1631879533000,2021-09-17T11:52:13Z,52.7,TA120-T246187
1631879545000,2021-09-17T11:52:25Z,73.3,TA120-T246184
1631879564000,2021-09-17T11:52:44Z,57.9,TA120-T246191
1631879590000,2021-09-17T11:53:10Z,58.6,TA120-T246183
1631879593000,2021-09-17T11:53:13Z,53.8,TA120-T246187
1631879605000,2021-09-17T11:53:25Z,71.2,TA120-T246184
1631879624000,2021-09-17T11:53:44Z,55.6,TA120-T246191
1631879650000,2021-09-17T11:54:10Z,56.5,TA120-T246183
1631879653000,2021-09-17T11:54:13Z,53.2,TA120-T246187
1631879665000,2021-09-17T11:54:25Z,67,TA120-T246184
1631879684000,2021-09-17T11:54:44Z,57.6,TA120-T246191
1631879710000,2021-09-17T11:55:10Z,55.9,TA120-T246183
1631879713000,2021-09-17T11:55:13Z,55.4,TA120-T246187
1631879725000,2021-09-17T11:55:25Z,74.6,TA120-T246184
1631879744000,2021-09-17T11:55:44Z,59.4,TA120-T246191
1631879770000,2021-09-17T11:56:10Z,58.5,TA120-T246183
1631879773000,2021-09-17T11:56:13Z,55.7,TA120-T246187
1631879785000,2021-09-17T11:56:25Z,71.4,TA120-T246184
1631879804000,2021-09-17T11:56:44Z,56.8,TA120-T246191
1631879830000,2021-09-17T11:57:10Z,58.4,TA120-T246183
1631879833000,2021-09-17T11:57:13Z,54.1,TA120-T246187
1631879845000,2021-09-17T11:57:25Z,71.8,TA120-T246184
1631879864000,2021-09-17T11:57:44Z,58.8,TA120-T246191
1631879890000,2021-09-17T11:58:10Z,59.1,TA120-T246183
1631879893000,2021-09-17T11:58:13Z,55.6,TA120-T246187
1631879905000,2021-09-17T11:58:25Z,72.4,TA120-T246184
1631879924000,2021-09-17T11:58:44Z,57.4,TA120-T246191
1631879950000,2021-09-17T11:59:10Z,57.3,TA120-T246183
1631879953000,2021-09-17T11:59:13Z,54.5,TA120-T246187
1631879965000,2021-09-17T11:59:25Z,71.6,TA120-T246184
1631879984000,2021-09-17T11:59:44Z,58,TA120-T246191
1631880010000,2021-09-17T12:00:10Z,56,TA120-T246183
1631880013000,2021-09-17T12:00:13Z,53.9,TA120-T246187
1631880025000,2021-09-17T12:00:25Z,73,TA120-T246184
1631880044000,2021-09-17T12:00:44Z,56.9,TA120-T246191
1631880070000,2021-09-17T12:01:10Z,54.7,TA120-T246183
1631880073000,2021-09-17T12:01:13Z,54.4,TA120-T246187
1631880085000,2021-09-17T12:01:25Z,73.1,TA120-T246184
1631880104000,2021-09-17T12:01:44Z,57.5,TA120-T246191
1631880130000,2021-09-17T12:02:10Z,56.4,TA120-T246183
1631880133000,2021-09-17T12:02:13Z,55.6,TA120-T246187
1631880145000,2021-09-17T12:02:25Z,71.4,TA120-T246184
1631880164000,2021-09-17T12:02:44Z,57.1,TA120-T246191
1631880190000,2021-09-17T12:03:10Z,56,TA120-T246183
1631880193000,2021-09-17T12:03:13Z,54.8,TA120-T246187
1631880205000,2021-09-17T12:03:25Z,73.1,TA120-T246184
1631880224000,2021-09-17T12:03:44Z,56.2,TA120-T246191
1631880250000,2021-09-17T12:04:10Z,55.1,TA120-T246183
1631880253000,2021-09-17T12:04:13Z,53.3,TA120-T246187
1631880265000,2021-09-17T12:04:25Z,71.9,TA120-T246184
1631880284000,2021-09-17T12:04:44Z,55.7,TA120-T246191
1631880310000,2021-09-17T12:05:10Z,55.3,TA120-T246183
1631880313000,2021-09-17T12:05:13Z,53.9,TA120-T246187
1631880325000,2021-09-17T12:05:25Z,72.8,TA120-T246184
1631880344000,2021-09-17T12:05:44Z,59,TA120-T246191
1631880370000,2021-09-17T12:06:10Z,56.7,TA120-T246183
1631880373000,2021-09-17T12:06:13Z,53.5,TA120-T246187
1631880385000,2021-09-17T12:06:25Z,71.4,TA120-T246184
1631880404000,2021-09-17T12:06:44Z,57.4,TA120-T246191
1631880430000,2021-09-17T12:07:10Z,52.2,TA120-T246183
1631880433000,2021-09-17T12:07:13Z,52.1,TA120-T246187
1631880445000,2021-09-17T12:07:25Z,73.3,TA120-T246184
1631880464000,2021-09-17T12:07:44Z,58.7,TA120-T246191
1631880490000,2021-09-17T12:08:10Z,53.7,TA120-T246183
1631880493000,2021-09-17T12:08:13Z,54.6,TA120-T246187
1631880505000,2021-09-17T12:08:25Z,70.3,TA120-T246184
1631880524000,2021-09-17T12:08:44Z,57.8,TA120-T246191
1631880550000,2021-09-17T12:09:10Z,54.5,TA120-T246183
1631880553000,2021-09-17T12:09:13Z,53.8,TA120-T246187
1631880565000,2021-09-17T12:09:25Z,73.8,TA120-T246184
1631880584000,2021-09-17T12:09:44Z,54.3,TA120-T246191
1631880610000,2021-09-17T12:10:10Z,51.9,TA120-T246183
1631880613000,2021-09-17T12:10:13Z,53.3,TA120-T246187
1631880625000,2021-09-17T12:10:25Z,75.3,TA120-T246184
1631880644000,2021-09-17T12:10:44Z,57,TA120-T246191
1631880670000,2021-09-17T12:11:10Z,54.8,TA120-T246183
1631880673000,2021-09-17T12:11:13Z,54.3,TA120-T246187
1631880685000,2021-09-17T12:11:25Z,72.9,TA120-T246184
1631880704000,2021-09-17T12:11:44Z,55.6,TA120-T246191
1631880730000,2021-09-17T12:12:10Z,54,TA120-T246183
1631880733000,2021-09-17T12:12:13Z,53.9,TA120-T246187
1631880745000,2021-09-17T12:12:25Z,68.2,TA120-T246184
1631880764000,2021-09-17T12:12:44Z,55.9,TA120-T246191
1631880790000,2021-09-17T12:13:10Z,50.6,TA120-T246183
1631880793000,2021-09-17T12:13:13Z,55.6,TA120-T246187
1631880805000,2021-09-17T12:13:25Z,74.7,TA120-T246184
1631880824000,2021-09-17T12:13:44Z,58.4,TA120-T246191
1631880850000,2021-09-17T12:14:10Z,54,TA120-T246183
1631880853000,2021-09-17T12:14:13Z,55.3,TA120-T246187
1631880865000,2021-09-17T12:14:25Z,67.2,TA120-T246184
1631880884000,2021-09-17T12:14:44Z,57.5,TA120-T246191
1631880910000,2021-09-17T12:15:10Z,54.4,TA120-T246183
1631880913000,2021-09-17T12:15:13Z,54.1,TA120-T246187
1631880925000,2021-09-17T12:15:25Z,72,TA120-T246184
1631880944000,2021-09-17T12:15:44Z,58,TA120-T246191
1631880970000,2021-09-17T12:16:10Z,56.7,TA120-T246183
1631880973000,2021-09-17T12:16:13Z,54.1,TA120-T246187
1631880985000,2021-09-17T12:16:25Z,70.6,TA120-T246184
1631881004000,2021-09-17T12:16:44Z,57.9,TA120-T246191
1631881030000,2021-09-17T12:17:10Z,56.7,TA120-T246183
1631881033000,2021-09-17T12:17:13Z,53.7,TA120-T246187
1631881045000,2021-09-17T12:17:25Z,72.2,TA120-T246184
1631881064000,2021-09-17T12:17:44Z,55.7,TA120-T246191
1631881090000,2021-09-17T12:18:10Z,60.4,TA120-T246183
1631881093000,2021-09-17T12:18:13Z,53.3,TA120-T246187
1631881105000,2021-09-17T12:18:25Z,73.7,TA120-T246184
1631881124000,2021-09-17T12:18:44Z,61.9,TA120-T246191
1631881150000,2021-09-17T12:19:10Z,57.2,TA120-T246183
1631881153000,2021-09-17T12:19:13Z,53.5,TA120-T246187
1631881165000,2021-09-17T12:19:25Z,72.8,TA120-T246184
1631881184000,2021-09-17T12:19:44Z,63,TA120-T246191
1631881210000,2021-09-17T12:20:10Z,58.6,TA120-T246183
1631881213000,2021-09-17T12:20:13Z,54.8,TA120-T246187
1631881225000,2021-09-17T12:20:25Z,70.5,TA120-T246184
1631881244000,2021-09-17T12:20:44Z,61,TA120-T246191
1631881270000,2021-09-17T12:21:10Z,55.7,TA120-T246183
1631881273000,2021-09-17T12:21:13Z,56.1,TA120-T246187
1631881285000,2021-09-17T12:21:25Z,74.9,TA120-T246184
1631881304000,2021-09-17T12:21:44Z,55.4,TA120-T246191
1631881330000,2021-09-17T12:22:10Z,54.6,TA120-T246183
1631881333000,2021-09-17T12:22:13Z,53,TA120-T246187
1631881345000,2021-09-17T12:22:25Z,71.9,TA120-T246184
1631881364000,2021-09-17T12:22:44Z,56.5,TA120-T246191
1631881390000,2021-09-17T12:23:10Z,59,TA120-T246183
1631881393000,2021-09-17T12:23:13Z,54.6,TA120-T246187
1631881405000,2021-09-17T12:23:25Z,73.3,TA120-T246184
1631881424000,2021-09-17T12:23:44Z,58.4,TA120-T246191
1631881450000,2021-09-17T12:24:10Z,53.9,TA120-T246183
1631881453000,2021-09-17T12:24:13Z,55,TA120-T246187
1631881465000,2021-09-17T12:24:25Z,73.4,TA120-T246184
1631881484000,2021-09-17T12:24:44Z,56.5,TA120-T246191
1631881510000,2021-09-17T12:25:10Z,54.5,TA120-T246183
1631881513000,2021-09-17T12:25:13Z,54.4,TA120-T246187
1631881525000,2021-09-17T12:25:25Z,74,TA120-T246184
1631881544000,2021-09-17T12:25:44Z,57.6,TA120-T246191
1631881570000,2021-09-17T12:26:10Z,56.3,TA120-T246183
1631881573000,2021-09-17T12:26:13Z,54.3,TA120-T246187
1631881585000,2021-09-17T12:26:25Z,70.4,TA120-T246184
1631881604000,2021-09-17T12:26:44Z,58.1,TA120-T246191
1631881630000,2021-09-17T12:27:10Z,52.9,TA120-T246183
1631881633000,2021-09-17T12:27:13Z,55.2,TA120-T246187
1631881645000,2021-09-17T12:27:25Z,73.7,TA120-T246184
1631881664000,2021-09-17T12:27:44Z,55,TA120-T246191
1631881690000,2021-09-17T12:28:10Z,56.8,TA120-T246183
1631881693000,2021-09-17T12:28:13Z,53.4,TA120-T246187
1631881705000,2021-09-17T12:28:25Z,72.1,TA120-T246184
1631881724000,2021-09-17T12:28:44Z,61,TA120-T246191
1631881750000,2021-09-17T12:29:10Z,56,TA120-T246183
1631881753000,2021-09-17T12:29:13Z,54.4,TA120-T246187
1631881765000,2021-09-17T12:29:25Z,71.9,TA120-T246184
1631881784000,2021-09-17T12:29:44Z,57.8,TA120-T246191
1631881810000,2021-09-17T12:30:10Z,45.2,TA120-T246183
1631881813000,2021-09-17T12:30:13Z,53.3,TA120-T246187
1631881825000,2021-09-17T12:30:25Z,70.9,TA120-T246184
1631881844000,2021-09-17T12:30:44Z,57.7,TA120-T246191
1631881870000,2021-09-17T12:31:10Z,47.8,TA120-T246183
1631881873000,2021-09-17T12:31:13Z,52.4,TA120-T246187
1631881885000,2021-09-17T12:31:25Z,74.8,TA120-T246184
1631881904000,2021-09-17T12:31:44Z,56.1,TA120-T246191
1631881930000,2021-09-17T12:32:10Z,55.8,TA120-T246183
1631881933000,2021-09-17T12:32:13Z,53.3,TA120-T246187
1631881945000,2021-09-17T12:32:25Z,71.7,TA120-T246184
1631881964000,2021-09-17T12:32:44Z,57.1,TA120-T246191
1631881990000,2021-09-17T12:33:10Z,54.9,TA120-T246183
1631881993000,2021-09-17T12:33:13Z,52.7,TA120-T246187
1631882005000,2021-09-17T12:33:25Z,73,TA120-T246184
1631882024000,2021-09-17T12:33:44Z,54.4,TA120-T246191
1631882050000,2021-09-17T12:34:10Z,59.9,TA120-T246183
1631882053000,2021-09-17T12:34:13Z,53.9,TA120-T246187
1631882065000,2021-09-17T12:34:25Z,73.1,TA120-T246184
1631882084000,2021-09-17T12:34:44Z,56.5,TA120-T246191
1631882110000,2021-09-17T12:35:10Z,59.9,TA120-T246183
1631882113000,2021-09-17T12:35:13Z,54.8,TA120-T246187
1631882125000,2021-09-17T12:35:25Z,72.4,TA120-T246184
1631882144000,2021-09-17T12:35:44Z,60.9,TA120-T246191
1631882170000,2021-09-17T12:36:10Z,64,TA120-T246183
1631882173000,2021-09-17T12:36:13Z,53.8,TA120-T246187
1631882185000,2021-09-17T12:36:25Z,72.2,TA120-T246184
1631882204000,2021-09-17T12:36:44Z,64,TA120-T246191
1631882230000,2021-09-17T12:37:10Z,64,TA120-T246183
1631882233000,2021-09-17T12:37:13Z,52.7,TA120-T246187
1631882245000,2021-09-17T12:37:25Z,71.1,TA120-T246184
1631882264000,2021-09-17T12:37:44Z,56,TA120-T246191
1631882290000,2021-09-17T12:38:10Z,64.7,TA120-T246183
1631882293000,2021-09-17T12:38:13Z,55.2,TA120-T246187
1631882305000,2021-09-17T12:38:25Z,73.3,TA120-T246184
1631882324000,2021-09-17T12:38:44Z,58.1,TA120-T246191
1631882350000,2021-09-17T12:39:10Z,63.6,TA120-T246183
1631882353000,2021-09-17T12:39:13Z,54.8,TA120-T246187
1631882365000,2021-09-17T12:39:25Z,71.5,TA120-T246184
1631882384000,2021-09-17T12:39:44Z,55.3,TA120-T246191
1631882410000,2021-09-17T12:40:10Z,63,TA120-T246183
1631882413000,2021-09-17T12:40:13Z,55.4,TA120-T246187
1631882425000,2021-09-17T12:40:25Z,72.1,TA120-T246184
1631882444000,2021-09-17T12:40:44Z,62.1,TA120-T246191
1631882470000,2021-09-17T12:41:10Z,56.6,TA120-T246183
1631882473000,2021-09-17T12:41:13Z,54.4,TA120-T246187
1631882485000,2021-09-17T12:41:25Z,74.6,TA120-T246184
1631882504000,2021-09-17T12:41:44Z,56.1,TA120-T246191
1631882530000,2021-09-17T12:42:10Z,45.1,TA120-T246183
1631882533000,2021-09-17T12:42:13Z,54,TA120-T246187
1631882545000,2021-09-17T12:42:25Z,72.8,TA120-T246184
1631882564000,2021-09-17T12:42:44Z,58.7,TA120-T246191
1631882590000,2021-09-17T12:43:10Z,45.1,TA120-T246183
1631882593000,2021-09-17T12:43:13Z,52.2,TA120-T246187
