time,readable_time,dBA,dev-id
1666263525000,2022-10-20T10:58:45Z,53.7,TA120-T246183
1666263536000,2022-10-20T10:58:56Z,71.8,TA120-T246184
1666263538000,2022-10-20T10:58:58Z,60.1,TA120-T246187
1666263568000,2022-10-20T10:59:28Z,53.7,TA120-T246191
1666263585000,2022-10-20T10:59:45Z,53.4,TA120-T246183
1666263596000,2022-10-20T10:59:56Z,73.6,TA120-T246184
1666263598000,2022-10-20T10:59:58Z,58.1,TA120-T246187
1666263628000,2022-10-20T11:00:28Z,54.9,TA120-T246191
1666263645000,2022-10-20T11:00:45Z,53.3,TA120-T246183
1666263656000,2022-10-20T11:00:56Z,68.1,TA120-T246184
1666263658000,2022-10-20T11:00:58Z,58.3,TA120-T246187
1666263688000,2022-10-20T11:01:28Z,54.4,TA120-T246191
1666263705000,2022-10-20T11:01:45Z,53.8,TA120-T246183
1666263716000,2022-10-20T11:01:56Z,71.3,TA120-T246184
1666263718000,2022-10-20T11:01:58Z,58.6,TA120-T246187
1666263748000,2022-10-20T11:02:28Z,54.9,TA120-T246191
1666263765000,2022-10-20T11:02:45Z,53.7,TA120-T246183
1666263776000,2022-10-20T11:02:56Z,72.8,TA120-T246184
1666263778000,2022-10-20T11:02:58Z,57.9,TA120-T246187
1666263808000,2022-10-20T11:03:28Z,55.1,TA120-T246191
1666263825000,2022-10-20T11:03:45Z,53.5,TA120-T246183
1666263836000,2022-10-20T11:03:56Z,69.6,TA120-T246184
1666263838000,2022-10-20T11:03:58Z,60,TA120-T246187
1666263868000,2022-10-20T11:04:28Z,54.5,TA120-T246191
1666263885000,2022-10-20T11:04:45Z,53.4,TA120-T246183
1666263896000,2022-10-20T11:04:56Z,70.8,TA120-T246184
1666263898000,2022-10-20T11:04:58Z,59.1,TA120-T246187
1666263928000,2022-10-20T11:05:28Z,55.2,TA120-T246191
1666263945000,2022-10-20T11:05:45Z,53.9,TA120-T246183
1666263956000,2022-10-20T11:05:56Z,72.8,TA120-T246184
1666263958000,2022-10-20T11:05:58Z,58.8,TA120-T246187
1666263988000,2022-10-20T11:06:28Z,55.5,TA120-T246191
1666264005000,2022-10-20T11:06:45Z,53.4,TA120-T246183
1666264016000,2022-10-20T11:06:56Z,71.3,TA120-T246184
1666264018000,2022-10-20T11:06:58Z,58.6,TA120-T246187
1666264048000,2022-10-20T11:07:28Z,57.4,TA120-T246191
1666264065000,2022-10-20T11:07:45Z,53.2,TA120-T246183
1666264076000,2022-10-20T11:07:56Z,71.8,TA120-T246184
1666264078000,2022-10-20T11:07:58Z,58.2,TA120-T246187
1666264108000,2022-10-20T11:08:28Z,57.2,TA120-T246191
1666264125000,2022-10-20T11:08:45Z,53.5,TA120-T246183
1666264136000,2022-10-20T11:08:56Z,70.2,TA120-T246184
1666264138000,2022-10-20T11:08:58Z,60.3,TA120-T246187
1666264168000,2022-10-20T11:09:28Z,53.8,TA120-T246191
1666264185000,2022-10-20T11:09:45Z,53.5,TA120-T246183
1666264196000,2022-10-20T11:09:56Z,72.1,TA120-T246184
1666264198000,2022-10-20T11:09:58Z,60.6,TA120-T246187
1666264228000,2022-10-20T11:10:28Z,55.6,TA120-T246191
1666264245000,2022-10-20T11:10:45Z,53.4,TA120-T246183
1666264256000,2022-10-20T11:10:56Z,71.1,TA120-T246184
1666264258000,2022-10-20T11:10:58Z,57.8,TA120-T246187
1666264288000,2022-10-20T11:11:28Z,58.3,TA120-T246191
1666264305000,2022-10-20T11:11:45Z,53.8,TA120-T246183
1666264316000,2022-10-20T11:11:56Z,73.1,TA120-T246184
1666264318000,2022-10-20T11:11:58Z,58.4,TA120-T246187
1666264348000,2022-10-20T11:12:28Z,56.2,TA120-T246191
1666264365000,2022-10-20T11:12:45Z,53.7,TA120-T246183
1666264376000,2022-10-20T11:12:56Z,71.7,TA120-T246184
1666264378000,2022-10-20T11:12:58Z,58.9,TA120-T246187
1666264408000,2022-10-20T11:13:28Z,59.5,TA120-T246191
1666264425000,2022-10-20T11:13:45Z,53.9,TA120-T246183
1666264436000,2022-10-20T11:13:56Z,69.6,TA120-T246184
1666264438000,2022-10-20T11:13:58Z,57.9,TA120-T246187
1666264468000,2022-10-20T11:14:28Z,53.6,TA120-T246191
1666264485000,2022-10-20T11:14:45Z,53.8,TA120-T246183
1666264496000,2022-10-20T11:14:56Z,72.5,TA120-T246184
1666264498000,2022-10-20T11:14:58Z,58.4,TA120-T246187
1666264528000,2022-10-20T11:15:28Z,55.1,TA120-T246191
1666264545000,2022-10-20T11:15:45Z,53.4,TA120-T246183
1666264556000,2022-10-20T11:15:56Z,72,TA120-T246184
1666264558000,2022-10-20T11:15:58Z,59.5,TA120-T246187
1666264588000,2022-10-20T11:16:28Z,55.3,TA120-T246191
1666264605000,2022-10-20T11:16:45Z,53.4,TA120-T246183
1666264616000,2022-10-20T11:16:56Z,71.4,TA120-T246184
1666264618000,2022-10-20T11:16:58Z,58.3,TA120-T246187
1666264648000,2022-10-20T11:17:28Z,61.7,TA120-T246191
1666264665000,2022-10-20T11:17:45Z,53.2,TA120-T246183
1666264676000,2022-10-20T11:17:56Z,70.7,TA120-T246184
1666264678000,2022-10-20T11:17:58Z,58.4,TA120-T246187
1666264708000,2022-10-20T11:18:28Z,54.8,TA120-T246191
1666264725000,2022-10-20T11:18:45Z,53.3,TA120-T246183
1666264736000,2022-10-20T11:18:56Z,70.6,TA120-T246184
1666264738000,2022-10-20T11:18:58Z,60.2,TA120-T246187
1666264768000,2022-10-20T11:19:28Z,54.6,TA120-T246191
1666264785000,2022-10-20T11:19:45Z,53.5,TA120-T246183
1666264796000,2022-10-20T11:19:56Z,68.1,TA120-T246184
1666264798000,2022-10-20T11:19:58Z,59.8,TA120-T246187
1666264828000,2022-10-20T11:20:28Z,52.8,TA120-T246191
1666264845000,2022-10-20T11:20:45Z,53.5,TA120-T246183
1666264856000,2022-10-20T11:20:56Z,71.5,TA120-T246184
1666264858000,2022-10-20T11:20:58Z,59.6,TA120-T246187
1666264888000,2022-10-20T11:21:28Z,56.2,TA120-T246191
1666264905000,2022-10-20T11:21:45Z,53.3,TA120-T246183
1666264916000,2022-10-20T11:21:56Z,68.4,TA120-T246184
1666264918000,2022-10-20T11:21:58Z,61.5,TA120-T246187
1666264948000,2022-10-20T11:22:28Z,53.6,TA120-T246191
1666264965000,2022-10-20T11:22:45Z,55.7,TA120-T246183
1666264976000,2022-10-20T11:22:56Z,70.1,TA120-T246184
1666264978000,2022-10-20T11:22:58Z,59.7,TA120-T246187
1666265008000,2022-10-20T11:23:28Z,54.6,TA120-T246191
1666265025000,2022-10-20T11:23:45Z,53.8,TA120-T246183
1666265036000,2022-10-20T11:23:56Z,71.9,TA120-T246184
1666265038000,2022-10-20T11:23:58Z,61.9,TA120-T246187
1666265068000,2022-10-20T11:24:28Z,53.8,TA120-T246191
1666265085000,2022-10-20T11:24:45Z,53.3,TA120-T246183
1666265096000,2022-10-20T11:24:56Z,70.6,TA120-T246184
1666265098000,2022-10-20T11:24:58Z,61.3,TA120-T246187
1666265128000,2022-10-20T11:25:28Z,54.9,TA120-T246191
1666265145000,2022-10-20T11:25:45Z,53.7,TA120-T246183
1666265156000,2022-10-20T11:25:56Z,68.2,TA120-T246184
1666265158000,2022-10-20T11:25:58Z,61.1,TA120-T246187
1666265188000,2022-10-20T11:26:28Z,54.5,TA120-T246191
1666265205000,2022-10-20T11:26:45Z,53.3,TA120-T246183
1666265216000,2022-10-20T11:26:56Z,68,TA120-T246184
1666265218000,2022-10-20T11:26:58Z,61.3,TA120-T246187
1666265248000,2022-10-20T11:27:28Z,57.1,TA120-T246191
1666265265000,2022-10-20T11:27:45Z,53.5,TA120-T246183
1666265276000,2022-10-20T11:27:56Z,72.6,TA120-T246184
1666265278000,2022-10-20T11:27:58Z,61.4,TA120-T246187
1666265308000,2022-10-20T11:28:28Z,55.8,TA120-T246191
1666265325000,2022-10-20T11:28:45Z,53.4,TA120-T246183
1666265336000,2022-10-20T11:28:56Z,76.1,TA120-T246184
1666265338000,2022-10-20T11:28:58Z,60.4,TA120-T246187
1666265368000,2022-10-20T11:29:28Z,54.4,TA120-T246191
1666265385000,2022-10-20T11:29:45Z,53.6,TA120-T246183
1666265396000,2022-10-20T11:29:56Z,82,TA120-T246184
1666265398000,2022-10-20T11:29:58Z,59.8,TA120-T246187
1666265428000,2022-10-20T11:30:28Z,52.5,TA120-T246191
1666265445000,2022-10-20T11:30:45Z,53.7,TA120-T246183
1666265456000,2022-10-20T11:30:56Z,69.8,TA120-T246184
1666265458000,2022-10-20T11:30:58Z,61.1,TA120-T246187
1666265488000,2022-10-20T11:31:28Z,53.2,TA120-T246191
1666265505000,2022-10-20T11:31:45Z,53.5,TA120-T246183
1666265516000,2022-10-20T11:31:56Z,70.5,TA120-T246184
1666265518000,2022-10-20T11:31:58Z,61.2,TA120-T246187
1666265548000,2022-10-20T11:32:28Z,56.1,TA120-T246191
1666265565000,2022-10-20T11:32:45Z,53.8,TA120-T246183
1666265576000,2022-10-20T11:32:56Z,69.6,TA120-T246184
1666265578000,2022-10-20T11:32:58Z,60,TA120-T246187
1666265608000,2022-10-20T11:33:28Z,60.4,TA120-T246191
1666265625000,2022-10-20T11:33:45Z,53.3,TA120-T246183
1666265636000,2022-10-20T11:33:56Z,70.6,TA120-T246184
1666265638000,2022-10-20T11:33:58Z,61.3,TA120-T246187
1666265668000,2022-10-20T11:34:28Z,55.3,TA120-T246191
1666265685000,2022-10-20T11:34:45Z,54.6,TA120-T246183
1666265696000,2022-10-20T11:34:56Z,67,TA120-T246184
1666265698000,2022-10-20T11:34:58Z,61.8,TA120-T246187
1666265728000,2022-10-20T11:35:28Z,55.4,TA120-T246191
1666265745000,2022-10-20T11:35:45Z,55.4,TA120-T246183
1666265756000,2022-10-20T11:35:56Z,69.9,TA120-T246184
1666265758000,2022-10-20T11:35:58Z,63.5,TA120-T246187
1666265788000,2022-10-20T11:36:28Z,55.8,TA120-T246191
1666265805000,2022-10-20T11:36:45Z,53.3,TA120-T246183
1666265816000,2022-10-20T11:36:56Z,71.2,TA120-T246184
1666265818000,2022-10-20T11:36:58Z,60.6,TA120-T246187
1666265848000,2022-10-20T11:37:28Z,54.8,TA120-T246191
1666265865000,2022-10-20T11:37:45Z,53.7,TA120-T246183
1666265876000,2022-10-20T11:37:56Z,73.6,TA120-T246184
1666265878000,2022-10-20T11:37:58Z,61,TA120-T246187
1666265908000,2022-10-20T11:38:28Z,54.8,TA120-T246191
1666265925000,2022-10-20T11:38:45Z,53.9,TA120-T246183
1666265936000,2022-10-20T11:38:56Z,73.7,TA120-T246184
1666265938000,2022-10-20T11:38:58Z,60.2,TA120-T246187
1666265968000,2022-10-20T11:39:28Z,56.9,TA120-T246191
1666265985000,2022-10-20T11:39:45Z,53.6,TA120-T246183
1666265996000,2022-10-20T11:39:56Z,64.5,TA120-T246184
1666265998000,2022-10-20T11:39:58Z,61.7,TA120-T246187
1666266028000,2022-10-20T11:40:28Z,56.7,TA120-T246191
1666266045000,2022-10-20T11:40:45Z,53.7,TA120-T246183
1666266056000,2022-10-20T11:40:56Z,69.2,TA120-T246184
1666266058000,2022-10-20T11:40:58Z,62,TA120-T246187
1666266088000,2022-10-20T11:41:28Z,54.6,TA120-T246191
1666266105000,2022-10-20T11:41:45Z,53.3,TA120-T246183
1666266116000,2022-10-20T11:41:56Z,68.3,TA120-T246184
1666266118000,2022-10-20T11:41:58Z,61,TA120-T246187
1666266148000,2022-10-20T11:42:28Z,58.2,TA120-T246191
1666266165000,2022-10-20T11:42:45Z,53.5,TA120-T246183
1666266176000,2022-10-20T11:42:56Z,69.9,TA120-T246184
1666266178000,2022-10-20T11:42:58Z,61.6,TA120-T246187
1666266208000,2022-10-20T11:43:28Z,54.7,TA120-T246191
1666266225000,2022-10-20T11:43:45Z,55.3,TA120-T246183
1666266236000,2022-10-20T11:43:56Z,69.7,TA120-T246184
1666266238000,2022-10-20T11:43:58Z,61.7,TA120-T246187
1666266268000,2022-10-20T11:44:28Z,54.3,TA120-T246191
1666266285000,2022-10-20T11:44:45Z,53.9,TA120-T246183
1666266296000,2022-10-20T11:44:56Z,72.7,TA120-T246184
1666266298000,2022-10-20T11:44:58Z,61.1,TA120-T246187
1666266328000,2022-10-20T11:45:28Z,57.3,TA120-T246191
1666266345000,2022-10-20T11:45:45Z,53.5,TA120-T246183
1666266356000,2022-10-20T11:45:56Z,70.5,TA120-T246184
1666266358000,2022-10-20T11:45:58Z,60.7,TA120-T246187
1666266388000,2022-10-20T11:46:28Z,56,TA120-T246191
1666266405000,2022-10-20T11:46:45Z,53.4,TA120-T246183
1666266416000,2022-10-20T11:46:56Z,68.7,TA120-T246184
1666266418000,2022-10-20T11:46:58Z,61.8,TA120-T246187
1666266448000,2022-10-20T11:47:28Z,56,TA120-T246191
1666266465000,2022-10-20T11:47:45Z,53.7,TA120-T246183
1666266476000,2022-10-20T11:47:56Z,72.6,TA120-T246184
1666266478000,2022-10-20T11:47:58Z,60.9,TA120-T246187
1666266508000,2022-10-20T11:48:28Z,58,TA120-T246191
1666266525000,2022-10-20T11:48:45Z,53.2,TA120-T246183
1666266536000,2022-10-20T11:48:56Z,72.1,TA120-T246184
1666266538000,2022-10-20T11:48:58Z,61.7,TA120-T246187
1666266568000,2022-10-20T11:49:28Z,52.1,TA120-T246191
1666266585000,2022-10-20T11:49:45Z,53.4,TA120-T246183
1666266596000,2022-10-20T11:49:56Z,69.2,TA120-T246184
1666266598000,2022-10-20T11:49:58Z,60.4,TA120-T246187
1666266628000,2022-10-20T11:50:28Z,55.1,TA120-T246191
1666266645000,2022-10-20T11:50:45Z,53.4,TA120-T246183
1666266656000,2022-10-20T11:50:56Z,69.2,TA120-T246184
1666266658000,2022-10-20T11:50:58Z,60.7,TA120-T246187
1666266688000,2022-10-20T11:51:28Z,52.8,TA120-T246191
1666266705000,2022-10-20T11:51:45Z,53.4,TA120-T246183
1666266716000,2022-10-20T11:51:56Z,69.9,TA120-T246184
1666266718000,2022-10-20T11:51:58Z,61.1,TA120-T246187
1666266748000,2022-10-20T11:52:28Z,58.5,TA120-T246191
1666266765000,2022-10-20T11:52:45Z,53.3,TA120-T246183
1666266776000,2022-10-20T11:52:56Z,69.9,TA120-T246184
1666266778000,2022-10-20T11:52:58Z,61.8,TA120-T246187
1666266808000,2022-10-20T11:53:28Z,55.9,TA120-T246191
1666266825000,2022-10-20T11:53:45Z,53.4,TA120-T246183
1666266836000,2022-10-20T11:53:56Z,71.1,TA120-T246184
1666266838000,2022-10-20T11:53:58Z,62.5,TA120-T246187
1666266868000,2022-10-20T11:54:28Z,57.5,TA120-T246191
1666266885000,2022-10-20T11:54:45Z,53.3,TA120-T246183
1666266896000,2022-10-20T11:54:56Z,70.4,TA120-T246184
1666266898000,2022-10-20T11:54:58Z,61.7,TA120-T246187
1666266928000,2022-10-20T11:55:28Z,56.6,TA120-T246191
1666266945000,2022-10-20T11:55:45Z,53.5,TA120-T246183
1666266956000,2022-10-20T11:55:56Z,73.3,TA120-T246184
1666266958000,2022-10-20T11:55:58Z,61.5,TA120-T246187
1666266988000,2022-10-20T11:56:28Z,53.7,TA120-T246191
1666267005000,2022-10-20T11:56:45Z,53.5,TA120-T246183
1666267016000,2022-10-20T11:56:56Z,66.4,TA120-T246184
1666267018000,2022-10-20T11:56:58Z,61.1,TA120-T246187
1666267048000,2022-10-20T11:57:28Z,57.6,TA120-T246191
1666267065000,2022-10-20T11:57:45Z,53.4,TA120-T246183
1666267076000,2022-10-20T11:57:56Z,68.7,TA120-T246184
1666267078000,2022-10-20T11:57:58Z,59.7,TA120-T246187
1666267108000,2022-10-20T11:58:28Z,55.7,TA120-T246191
1666267125000,2022-10-20T11:58:45Z,53.5,TA120-T246183
1666267136000,2022-10-20T11:58:56Z,72.4,TA120-T246184
1666267138000,2022-10-20T11:58:58Z,63,TA120-T246187
1666267168000,2022-10-20T11:59:28Z,56.7,TA120-T246191
1666267185000,2022-10-20T11:59:45Z,53.5,TA120-T246183
1666267196000,2022-10-20T11:59:56Z,70.7,TA120-T246184
1666267198000,2022-10-20T11:59:58Z,61.6,TA120-T246187
1666267228000,2022-10-20T12:00:28Z,55.9,TA120-T246191
1666267245000,2022-10-20T12:00:45Z,53.5,TA120-T246183
1666267256000,2022-10-20T12:00:56Z,70,TA120-T246184
1666267258000,2022-10-20T12:00:58Z,60.7,TA120-T246187
1666267288000,2022-10-20T12:01:28Z,58.1,TA120-T246191
1666267305000,2022-10-20T12:01:45Z,53.4,TA120-T246183
1666267316000,2022-10-20T12:01:56Z,67.7,TA120-T246184
1666267318000,2022-10-20T12:01:58Z,61.6,TA120-T246187
1666267348000,2022-10-20T12:02:28Z,57.2,TA120-T246191
1666267365000,2022-10-20T12:02:45Z,53.3,TA120-T246183
1666267376000,2022-10-20T12:02:56Z,72.4,TA120-T246184
1666267378000,2022-10-20T12:02:58Z,62.5,TA120-T246187
1666267408000,2022-10-20T12:03:28Z,55.8,TA120-T246191
1666267425000,2022-10-20T12:03:45Z,53.6,TA120-T246183
1666267436000,2022-10-20T12:03:56Z,70.3,TA120-T246184
1666267438000,2022-10-20T12:03:58Z,62,TA120-T246187
1666267468000,2022-10-20T12:04:28Z,57.8,TA120-T246191
1666267485000,2022-10-20T12:04:45Z,53.7,TA120-T246183
1666267496000,2022-10-20T12:04:56Z,70.7,TA120-T246184
1666267498000,2022-10-20T12:04:58Z,60.7,TA120-T246187
1666267528000,2022-10-20T12:05:28Z,58,TA120-T246191
1666267545000,2022-10-20T12:05:45Z,53.6,TA120-T246183
1666267556000,2022-10-20T12:05:56Z,71.4,TA120-T246184
1666267558000,2022-10-20T12:05:58Z,61.1,TA120-T246187
1666267588000,2022-10-20T12:06:28Z,58.1,TA120-T246191
1666267605000,2022-10-20T12:06:45Z,54.2,TA120-T246183
1666267616000,2022-10-20T12:06:56Z,72.6,TA120-T246184
1666267618000,2022-10-20T12:06:58Z,61.8,TA120-T246187
1666267648000,2022-10-20T12:07:28Z,55.1,TA120-T246191
1666267665000,2022-10-20T12:07:45Z,53.6,TA120-T246183
1666267676000,2022-10-20T12:07:56Z,72.1,TA120-T246184
1666267678000,2022-10-20T12:07:58Z,62.9,TA120-T246187
1666267708000,2022-10-20T12:08:28Z,56.4,TA120-T246191
1666267725000,2022-10-20T12:08:45Z,56.1,TA120-T246183
1666267736000,2022-10-20T12:08:56Z,68.5,TA120-T246184
1666267738000,2022-10-20T12:08:58Z,62.7,TA120-T246187
1666267768000,2022-10-20T12:09:28Z,56.4,TA120-T246191
1666267785000,2022-10-20T12:09:45Z,53.9,TA120-T246183
1666267796000,2022-10-20T12:09:56Z,70.2,TA120-T246184
1666267798000,2022-10-20T12:09:58Z,62,TA120-T246187
1666267828000,2022-10-20T12:10:28Z,59.1,TA120-T246191
1666267845000,2022-10-20T12:10:45Z,53.8,TA120-T246183
1666267856000,2022-10-20T12:10:56Z,70.4,TA120-T246184
1666267858000,2022-10-20T12:10:58Z,63.1,TA120-T246187
1666267888000,2022-10-20T12:11:28Z,54.1,TA120-T246191
1666267905000,2022-10-20T12:11:45Z,53.7,TA120-T246183
1666267916000,2022-10-20T12:11:56Z,70.9,TA120-T246184
1666267918000,2022-10-20T12:11:58Z,63.1,TA120-T246187
1666267948000,2022-10-20T12:12:28Z,54.3,TA120-T246191
1666267965000,2022-10-20T12:12:45Z,53.4,TA120-T246183
1666267976000,2022-10-20T12:12:56Z,69.8,TA120-T246184
1666267978000,2022-10-20T12:12:58Z,61.8,TA120-T246187
1666268008000,2022-10-20T12:13:28Z,58.7,TA120-T246191
1666268025000,2022-10-20T12:13:45Z,53.8,TA120-T246183
1666268036000,2022-10-20T12:13:56Z,71.2,TA120-T246184
1666268038000,2022-10-20T12:13:58Z,62.7,TA120-T246187
1666268068000,2022-10-20T12:14:28Z,62,TA120-T246191
1666268085000,2022-10-20T12:14:45Z,53.2,TA120-T246183
1666268096000,2022-10-20T12:14:56Z,72.1,TA120-T246184
1666268098000,2022-10-20T12:14:58Z,62.6,TA120-T246187
1666268128000,2022-10-20T12:15:28Z,53.5,TA120-T246191
1666268145000,2022-10-20T12:15:45Z,53.6,TA120-T246183
1666268156000,2022-10-20T12:15:56Z,68.8,TA120-T246184
1666268158000,2022-10-20T12:15:58Z,61.5,TA120-T246187
1666268188000,2022-10-20T12:16:28Z,56,TA120-T246191
1666268205000,2022-10-20T12:16:45Z,53.3,TA120-T246183
1666268216000,2022-10-20T12:16:56Z,69.6,TA120-T246184
1666268218000,2022-10-20T12:16:58Z,61.1,TA120-T246187
1666268248000,2022-10-20T12:17:28Z,54.3,TA120-T246191
1666268265000,2022-10-20T12:17:45Z,53.1,TA120-T246183
1666268276000,2022-10-20T12:17:56Z,71.4,TA120-T246184
1666268278000,2022-10-20T12:17:58Z,62.1,TA120-T246187
1666268308000,2022-10-20T12:18:28Z,54.6,TA120-T246191
1666268325000,2022-10-20T12:18:45Z,53.9,TA120-T246183
1666268336000,2022-10-20T12:18:56Z,69,TA120-T246184
1666268338000,2022-10-20T12:18:58Z,62.5,TA120-T246187
1666268368000,2022-10-20T12:19:28Z,56.9,TA120-T246191
1666268385000,2022-10-20T12:19:45Z,54.1,TA120-T246183
1666268396000,2022-10-20T12:19:56Z,67.3,TA120-T246184
1666268398000,2022-10-20T12:19:58Z,67.9,TA120-T246187
1666268428000,2022-10-20T12:20:28Z,53.5,TA120-T246191
1666268445000,2022-10-20T12:20:45Z,53.1,TA120-T246183
1666268456000,2022-10-20T12:20:56Z,70.9,TA120-T246184
1666268458000,2022-10-20T12:20:58Z,61.9,TA120-T246187
1666268488000,2022-10-20T12:21:28Z,62.8,TA120-T246191
1666268505000,2022-10-20T12:21:45Z,53.3,TA120-T246183
1666268516000,2022-10-20T12:21:56Z,68.6,TA120-T246184
1666268518000,2022-10-20T12:21:58Z,63.4,TA120-T246187
1666268548000,2022-10-20T12:22:28Z,55.6,TA120-T246191
1666268565000,2022-10-20T12:22:45Z,53.4,TA120-T246183
1666268576000,2022-10-20T12:22:56Z,66.7,TA120-T246184
1666268578000,2022-10-20T12:22:58Z,61.5,TA120-T246187
1666268608000,2022-10-20T12:23:28Z,61.5,TA120-T246191
1666268625000,2022-10-20T12:23:45Z,53.4,TA120-T246183
1666268636000,2022-10-20T12:23:56Z,71,TA120-T246184
1666268638000,2022-10-20T12:23:58Z,60.9,TA120-T246187
1666268668000,2022-10-20T12:24:28Z,56.6,TA120-T246191
1666268685000,2022-10-20T12:24:45Z,53.4,TA120-T246183
1666268696000,2022-10-20T12:24:56Z,67.6,TA120-T246184
1666268698000,2022-10-20T12:24:58Z,60.9,TA120-T246187
1666268728000,2022-10-20T12:25:28Z,55,TA120-T246191
1666268745000,2022-10-20T12:25:45Z,53.2,TA120-T246183
1666268756000,2022-10-20T12:25:56Z,70.3,TA120-T246184
1666268758000,2022-10-20T12:25:58Z,61.6,TA120-T246187
1666268788000,2022-10-20T12:26:28Z,56,TA120-T246191
1666268805000,2022-10-20T12:26:45Z,53.2,TA120-T246183
1666268816000,2022-10-20T12:26:56Z,70.1,TA120-T246184
1666268818000,2022-10-20T12:26:58Z,62.9,TA120-T246187
1666268848000,2022-10-20T12:27:28Z,57.2,TA120-T246191
1666268865000,2022-10-20T12:27:45Z,53.4,TA120-T246183
1666268876000,2022-10-20T12:27:56Z,70.3,TA120-T246184
1666268878000,2022-10-20T12:27:58Z,62.1,TA120-T246187
1666268908000,2022-10-20T12:28:28Z,54.3,TA120-T246191
1666268925000,2022-10-20T12:28:45Z,53.2,TA120-T246183
1666268936000,2022-10-20T12:28:56Z,70.7,TA120-T246184
1666268938000,2022-10-20T12:28:58Z,63.6,TA120-T246187
1666268968000,2022-10-20T12:29:28Z,53.2,TA120-T246191
1666268985000,2022-10-20T12:29:45Z,55.6,TA120-T246183
1666268996000,2022-10-20T12:29:56Z,74.1,TA120-T246184
1666268998000,2022-10-20T12:29:58Z,62.6,TA120-T246187
1666269028000,2022-10-20T12:30:28Z,59.6,TA120-T246191
1666269045000,2022-10-20T12:30:45Z,53.5,TA120-T246183
1666269056000,2022-10-20T12:30:56Z,70.1,TA120-T246184
1666269058000,2022-10-20T12:30:58Z,62,TA120-T246187
1666269088000,2022-10-20T12:31:28Z,54.8,TA120-T246191
1666269105000,2022-10-20T12:31:45Z,53.8,TA120-T246183
1666269116000,2022-10-20T12:31:56Z,72.9,TA120-T246184
1666269118000,2022-10-20T12:31:58Z,63.3,TA120-T246187
1666269148000,2022-10-20T12:32:28Z,56.4,TA120-T246191
1666269165000,2022-10-20T12:32:45Z,53.7,TA120-T246183
1666269176000,2022-10-20T12:32:56Z,68,TA120-T246184
1666269178000,2022-10-20T12:32:58Z,62.3,TA120-T246187
1666269208000,2022-10-20T12:33:28Z,58.7,TA120-T246191
1666269225000,2022-10-20T12:33:45Z,54.2,TA120-T246183
1666269236000,2022-10-20T12:33:56Z,69.9,TA120-T246184
1666269238000,2022-10-20T12:33:58Z,63.6,TA120-T246187
1666269268000,2022-10-20T12:34:28Z,55.8,TA120-T246191
1666269285000,2022-10-20T12:34:45Z,57.8,TA120-T246183
1666269296000,2022-10-20T12:34:56Z,66,TA120-T246184
1666269298000,2022-10-20T12:34:58Z,63.1,TA120-T246187
1666269328000,2022-10-20T12:35:28Z,54.2,TA120-T246191
1666269345000,2022-10-20T12:35:45Z,58.5,TA120-T246183
1666269356000,2022-10-20T12:35:56Z,69.6,TA120-T246184
1666269358000,2022-10-20T12:35:58Z,61.1,TA120-T246187
1666269388000,2022-10-20T12:36:28Z,58,TA120-T246191
1666269405000,2022-10-20T12:36:45Z,55,TA120-T246183
1666269416000,2022-10-20T12:36:56Z,71.5,TA120-T246184
1666269418000,2022-10-20T12:36:58Z,61.2,TA120-T246187
1666269448000,2022-10-20T12:37:28Z,56.4,TA120-T246191
1666269465000,2022-10-20T12:37:45Z,57,TA120-T246183
1666269476000,2022-10-20T12:37:56Z,69.2,TA120-T246184
1666269478000,2022-10-20T12:37:58Z,63.1,TA120-T246187
1666269508000,2022-10-20T12:38:28Z,57,TA120-T246191
1666269525000,2022-10-20T12:38:45Z,55.2,TA120-T246183
1666269536000,2022-10-20T12:38:56Z,71.1,TA120-T246184
1666269538000,2022-10-20T12:38:58Z,62.7,TA120-T246187
1666269568000,2022-10-20T12:39:28Z,56.2,TA120-T246191
1666269585000,2022-10-20T12:39:45Z,53.4,TA120-T246183
1666269596000,2022-10-20T12:39:56Z,67.8,TA120-T246184
1666269598000,2022-10-20T12:39:58Z,62.4,TA120-T246187
1666269628000,2022-10-20T12:40:28Z,55,TA120-T246191
1666269645000,2022-10-20T12:40:45Z,53.5,TA120-T246183
1666269656000,2022-10-20T12:40:56Z,69.8,TA120-T246184
1666269658000,2022-10-20T12:40:58Z,62.8,TA120-T246187
1666269688000,2022-10-20T12:41:28Z,56.7,TA120-T246191
1666269705000,2022-10-20T12:41:45Z,53.6,TA120-T246183
1666269716000,2022-10-20T12:41:56Z,69.5,TA120-T246184
1666269718000,2022-10-20T12:41:58Z,61.6,TA120-T246187
1666269748000,2022-10-20T12:42:28Z,55.1,TA120-T246191
1666269765000,2022-10-20T12:42:45Z,53.4,TA120-T246183
1666269776000,2022-10-20T12:42:56Z,69.8,TA120-T246184
1666269778000,2022-10-20T12:42:58Z,63.9,TA120-T246187
1666269808000,2022-10-20T12:43:28Z,53.1,TA120-T246191
1666269825000,2022-10-20T12:43:45Z,54,TA120-T246183
1666269836000,2022-10-20T12:43:56Z,69.3,TA120-T246184
1666269838000,2022-10-20T12:43:58Z,63.5,TA120-T246187
1666269868000,2022-10-20T12:44:28Z,55.1,TA120-T246191
1666269885000,2022-10-20T12:44:45Z,53.4,TA120-T246183
