time,readable_time,dBA,dev-id
1612531426000,2021-02-05T13:23:46Z,44.8,TA120-T246183
1612531457000,2021-02-05T13:24:17Z,51.9,TA120-T246187
1612531476000,2021-02-05T13:24:36Z,68.8,TA120-T246184
1612531482000,2021-02-05T13:24:42Z,47,TA120-T246191
1612531486000,2021-02-05T13:24:46Z,44.8,TA120-T246183
1612531517000,2021-02-05T13:25:17Z,52.5,TA120-T246187
1612531536000,2021-02-05T13:25:36Z,70.3,TA120-T246184
1612531542000,2021-02-05T13:25:42Z,53.6,TA120-T246191
1612531546000,2021-02-05T13:25:46Z,44.8,TA120-T246183
1612531577000,2021-02-05T13:26:17Z,51.6,TA120-T246187
1612531596000,2021-02-05T13:26:36Z,70.3,TA120-T246184
1612531602000,2021-02-05T13:26:42Z,55.9,TA120-T246191
1612531606000,2021-02-05T13:26:46Z,44.7,TA120-T246183
1612531637000,2021-02-05T13:27:17Z,51.6,TA120-T246187
1612531656000,2021-02-05T13:27:36Z,69,TA120-T246184
1612531662000,2021-02-05T13:27:42Z,54.9,TA120-T246191
1612531666000,2021-02-05T13:27:46Z,44.8,TA120-T246183
1612531697000,2021-02-05T13:28:17Z,52.4,TA120-T246187
1612531716000,2021-02-05T13:28:36Z,70,TA120-T246184
1612531722000,2021-02-05T13:28:42Z,60.8,TA120-T246191
1612531726000,2021-02-05T13:28:46Z,44.8,TA120-T246183
1612531757000,2021-02-05T13:29:17Z,50.2,TA120-T246187
1612531776000,2021-02-05T13:29:36Z,70.3,TA120-T246184
1612531782000,2021-02-05T13:29:42Z,55.2,TA120-T246191
1612531786000,2021-02-05T13:29:46Z,44.7,TA120-T246183
1612531817000,2021-02-05T13:30:17Z,51.6,TA120-T246187
1612531836000,2021-02-05T13:30:36Z,70.2,TA120-T246184
1612531842000,2021-02-05T13:30:42Z,52.7,TA120-T246191
1612531846000,2021-02-05T13:30:46Z,44.7,TA120-T246183
1612531877000,2021-02-05T13:31:17Z,51.4,TA120-T246187
1612531896000,2021-02-05T13:31:36Z,70.8,TA120-T246184
1612531902000,2021-02-05T13:31:42Z,55.6,TA120-T246191
1612531906000,2021-02-05T13:31:46Z,44.8,TA120-T246183
1612531937000,2021-02-05T13:32:17Z,52,TA120-T246187
1612531956000,2021-02-05T13:32:36Z,69.7,TA120-T246184
1612531962000,2021-02-05T13:32:42Z,53.9,TA120-T246191
1612531966000,2021-02-05T13:32:46Z,44.7,TA120-T246183
1612531997000,2021-02-05T13:33:17Z,51.4,TA120-T246187
1612532016000,2021-02-05T13:33:36Z,65.5,TA120-T246184
1612532022000,2021-02-05T13:33:42Z,53.6,TA120-T246191
1612532026000,2021-02-05T13:33:46Z,44.7,TA120-T246183
1612532057000,2021-02-05T13:34:17Z,50.7,TA120-T246187
1612532076000,2021-02-05T13:34:36Z,72.9,TA120-T246184
1612532082000,2021-02-05T13:34:42Z,57.7,TA120-T246191
1612532086000,2021-02-05T13:34:46Z,44.8,TA120-T246183
1612532117000,2021-02-05T13:35:17Z,52.7,TA120-T246187
1612532136000,2021-02-05T13:35:36Z,69.5,TA120-T246184
1612532142000,2021-02-05T13:35:42Z,52.8,TA120-T246191
1612532146000,2021-02-05T13:35:46Z,44.8,TA120-T246183
1612532177000,2021-02-05T13:36:17Z,51,TA120-T246187
1612532196000,2021-02-05T13:36:36Z,68.8,TA120-T246184
1612532202000,2021-02-05T13:36:42Z,54.1,TA120-T246191
1612532206000,2021-02-05T13:36:46Z,44.7,TA120-T246183
1612532237000,2021-02-05T13:37:17Z,50.7,TA120-T246187
1612532256000,2021-02-05T13:37:36Z,72.6,TA120-T246184
1612532262000,2021-02-05T13:37:42Z,54.6,TA120-T246191
1612532266000,2021-02-05T13:37:46Z,44.8,TA120-T246183
1612532297000,2021-02-05T13:38:17Z,52.2,TA120-T246187
1612532316000,2021-02-05T13:38:36Z,70.2,TA120-T246184
1612532322000,2021-02-05T13:38:42Z,53.1,TA120-T246191
1612532326000,2021-02-05T13:38:46Z,44.8,TA120-T246183
1612532357000,2021-02-05T13:39:17Z,51.4,TA120-T246187
1612532376000,2021-02-05T13:39:36Z,63.3,TA120-T246184
1612532382000,2021-02-05T13:39:42Z,46.7,TA120-T246191
1612532386000,2021-02-05T13:39:46Z,44.8,TA120-T246183
1612532417000,2021-02-05T13:40:17Z,51.2,TA120-T246187
1612532436000,2021-02-05T13:40:36Z,70.1,TA120-T246184
1612532442000,2021-02-05T13:40:42Z,53.5,TA120-T246191
1612532446000,2021-02-05T13:40:46Z,44.9,TA120-T246183
1612532477000,2021-02-05T13:41:17Z,51.4,TA120-T246187
1612532496000,2021-02-05T13:41:36Z,71.7,TA120-T246184
1612532502000,2021-02-05T13:41:42Z,56.2,TA120-T246191
1612532506000,2021-02-05T13:41:46Z,44.8,TA120-T246183
1612532537000,2021-02-05T13:42:17Z,51.4,TA120-T246187
1612532556000,2021-02-05T13:42:36Z,70,TA120-T246184
1612532562000,2021-02-05T13:42:42Z,52.4,TA120-T246191
1612532566000,2021-02-05T13:42:46Z,44.8,TA120-T246183
1612532597000,2021-02-05T13:43:17Z,51.6,TA120-T246187
1612532616000,2021-02-05T13:43:36Z,70.4,TA120-T246184
1612532622000,2021-02-05T13:43:42Z,52.8,TA120-T246191
1612532626000,2021-02-05T13:43:46Z,44.8,TA120-T246183
1612532657000,2021-02-05T13:44:17Z,52.9,TA120-T246187
1612532676000,2021-02-05T13:44:36Z,71,TA120-T246184
1612532682000,2021-02-05T13:44:42Z,51.2,TA120-T246191
1612532686000,2021-02-05T13:44:46Z,44.8,TA120-T246183
1612532717000,2021-02-05T13:45:17Z,52.5,TA120-T246187
1612532736000,2021-02-05T13:45:36Z,69,TA120-T246184
1612532742000,2021-02-05T13:45:42Z,57.7,TA120-T246191
1612532746000,2021-02-05T13:45:46Z,44.8,TA120-T246183
1612532777000,2021-02-05T13:46:17Z,51.9,TA120-T246187
1612532796000,2021-02-05T13:46:36Z,73.1,TA120-T246184
1612532802000,2021-02-05T13:46:42Z,53.4,TA120-T246191
1612532806000,2021-02-05T13:46:46Z,44.8,TA120-T246183
1612532837000,2021-02-05T13:47:17Z,52.1,TA120-T246187
1612532856000,2021-02-05T13:47:36Z,71,TA120-T246184
1612532862000,2021-02-05T13:47:42Z,54.1,TA120-T246191
1612532866000,2021-02-05T13:47:46Z,44.8,TA120-T246183
1612532897000,2021-02-05T13:48:17Z,51.5,TA120-T246187
1612532916000,2021-02-05T13:48:36Z,70.1,TA120-T246184
1612532922000,2021-02-05T13:48:42Z,53.7,TA120-T246191
1612532926000,2021-02-05T13:48:46Z,44.8,TA120-T246183
1612532957000,2021-02-05T13:49:17Z,51.1,TA120-T246187
1612532976000,2021-02-05T13:49:36Z,72.5,TA120-T246184
1612532982000,2021-02-05T13:49:42Z,52.2,TA120-T246191
1612532986000,2021-02-05T13:49:46Z,44.8,TA120-T246183
1612533017000,2021-02-05T13:50:17Z,51.5,TA120-T246187
1612533036000,2021-02-05T13:50:36Z,69.7,TA120-T246184
1612533042000,2021-02-05T13:50:42Z,47.6,TA120-T246191
1612533046000,2021-02-05T13:50:46Z,44.8,TA120-T246183
1612533077000,2021-02-05T13:51:17Z,51.9,TA120-T246187
1612533096000,2021-02-05T13:51:36Z,71.3,TA120-T246184
1612533102000,2021-02-05T13:51:42Z,52.5,TA120-T246191
1612533106000,2021-02-05T13:51:46Z,44.8,TA120-T246183
1612533137000,2021-02-05T13:52:17Z,49.6,TA120-T246187
1612533156000,2021-02-05T13:52:36Z,70.8,TA120-T246184
1612533162000,2021-02-05T13:52:42Z,55.2,TA120-T246191
1612533166000,2021-02-05T13:52:46Z,44.8,TA120-T246183
1612533197000,2021-02-05T13:53:17Z,50.4,TA120-T246187
1612533216000,2021-02-05T13:53:36Z,72.1,TA120-T246184
1612533222000,2021-02-05T13:53:42Z,53.5,TA120-T246191
1612533226000,2021-02-05T13:53:46Z,44.8,TA120-T246183
1612533257000,2021-02-05T13:54:17Z,51.4,TA120-T246187
1612533276000,2021-02-05T13:54:36Z,71.3,TA120-T246184
1612533282000,2021-02-05T13:54:42Z,49.8,TA120-T246191
1612533286000,2021-02-05T13:54:46Z,44.9,TA120-T246183
1612533317000,2021-02-05T13:55:17Z,51.1,TA120-T246187
1612533336000,2021-02-05T13:55:36Z,70.6,TA120-T246184
1612533342000,2021-02-05T13:55:42Z,50.3,TA120-T246191
1612533346000,2021-02-05T13:55:46Z,44.8,TA120-T246183
1612533377000,2021-02-05T13:56:17Z,51.5,TA120-T246187
1612533396000,2021-02-05T13:56:36Z,71.2,TA120-T246184
1612533402000,2021-02-05T13:56:42Z,52.2,TA120-T246191
1612533406000,2021-02-05T13:56:46Z,44.8,TA120-T246183
1612533437000,2021-02-05T13:57:17Z,51.2,TA120-T246187
1612533456000,2021-02-05T13:57:36Z,68.1,TA120-T246184
1612533462000,2021-02-05T13:57:42Z,54.7,TA120-T246191
1612533466000,2021-02-05T13:57:46Z,44.8,TA120-T246183
1612533497000,2021-02-05T13:58:17Z,51,TA120-T246187
1612533516000,2021-02-05T13:58:36Z,69.8,TA120-T246184
1612533522000,2021-02-05T13:58:42Z,56,TA120-T246191
1612533526000,2021-02-05T13:58:46Z,44.8,TA120-T246183
1612533557000,2021-02-05T13:59:17Z,50.7,TA120-T246187
1612533576000,2021-02-05T13:59:36Z,71,TA120-T246184
1612533582000,2021-02-05T13:59:42Z,53.6,TA120-T246191
1612533586000,2021-02-05T13:59:46Z,44.8,TA120-T246183
1612533617000,2021-02-05T14:00:17Z,50.3,TA120-T246187
1612533636000,2021-02-05T14:00:36Z,69.3,TA120-T246184
1612533642000,2021-02-05T14:00:42Z,53.8,TA120-T246191
1612533646000,2021-02-05T14:00:46Z,44.8,TA120-T246183
1612533677000,2021-02-05T14:01:17Z,50.4,TA120-T246187
1612533696000,2021-02-05T14:01:36Z,73.7,TA120-T246184
1612533702000,2021-02-05T14:01:42Z,52.3,TA120-T246191
1612533706000,2021-02-05T14:01:46Z,46.9,TA120-T246183
1612533737000,2021-02-05T14:02:17Z,49.8,TA120-T246187
1612533756000,2021-02-05T14:02:36Z,72.1,TA120-T246184
1612533762000,2021-02-05T14:02:42Z,59.7,TA120-T246191
1612533766000,2021-02-05T14:02:46Z,45.8,TA120-T246183
1612533797000,2021-02-05T14:03:17Z,50.1,TA120-T246187
1612533816000,2021-02-05T14:03:36Z,69,TA120-T246184
1612533822000,2021-02-05T14:03:42Z,51.4,TA120-T246191
1612533826000,2021-02-05T14:03:46Z,46.3,TA120-T246183
1612533857000,2021-02-05T14:04:17Z,50.5,TA120-T246187
1612533876000,2021-02-05T14:04:36Z,73.6,TA120-T246184
1612533882000,2021-02-05T14:04:42Z,55.4,TA120-T246191
1612533886000,2021-02-05T14:04:46Z,46.8,TA120-T246183
1612533917000,2021-02-05T14:05:17Z,50.3,TA120-T246187
1612533936000,2021-02-05T14:05:36Z,69.8,TA120-T246184
1612533942000,2021-02-05T14:05:42Z,53.5,TA120-T246191
1612533946000,2021-02-05T14:05:46Z,45.3,TA120-T246183
1612533977000,2021-02-05T14:06:17Z,50.4,TA120-T246187
1612533996000,2021-02-05T14:06:36Z,67.5,TA120-T246184
1612534002000,2021-02-05T14:06:42Z,52.4,TA120-T246191
1612534006000,2021-02-05T14:06:46Z,44.8,TA120-T246183
1612534037000,2021-02-05T14:07:17Z,50.8,TA120-T246187
1612534056000,2021-02-05T14:07:36Z,74.1,TA120-T246184
1612534062000,2021-02-05T14:07:42Z,54.6,TA120-T246191
1612534066000,2021-02-05T14:07:46Z,44.8,TA120-T246183
1612534097000,2021-02-05T14:08:17Z,51.1,TA120-T246187
1612534116000,2021-02-05T14:08:36Z,66.2,TA120-T246184
1612534122000,2021-02-05T14:08:42Z,54.8,TA120-T246191
1612534126000,2021-02-05T14:08:46Z,44.8,TA120-T246183
1612534157000,2021-02-05T14:09:17Z,51.9,TA120-T246187
1612534176000,2021-02-05T14:09:36Z,63.9,TA120-T246184
1612534182000,2021-02-05T14:09:42Z,51,TA120-T246191
1612534186000,2021-02-05T14:09:46Z,44.8,TA120-T246183
1612534217000,2021-02-05T14:10:17Z,51.2,TA120-T246187
1612534236000,2021-02-05T14:10:36Z,72.5,TA120-T246184
1612534242000,2021-02-05T14:10:42Z,54,TA120-T246191
1612534246000,2021-02-05T14:10:46Z,58,TA120-T246183
1612534277000,2021-02-05T14:11:17Z,50.5,TA120-T246187
1612534296000,2021-02-05T14:11:36Z,71.4,TA120-T246184
1612534302000,2021-02-05T14:11:42Z,55.2,TA120-T246191
1612534306000,2021-02-05T14:11:46Z,73.8,TA120-T246183
1612534337000,2021-02-05T14:12:17Z,51.2,TA120-T246187
1612534356000,2021-02-05T14:12:36Z,70.1,TA120-T246184
1612534362000,2021-02-05T14:12:42Z,56.6,TA120-T246191
1612534366000,2021-02-05T14:12:46Z,44.9,TA120-T246183
1612534397000,2021-02-05T14:13:17Z,50.4,TA120-T246187
1612534416000,2021-02-05T14:13:36Z,74.2,TA120-T246184
1612534422000,2021-02-05T14:13:42Z,55.4,TA120-T246191
1612534426000,2021-02-05T14:13:46Z,44.9,TA120-T246183
1612534457000,2021-02-05T14:14:17Z,53.4,TA120-T246187
1612534476000,2021-02-05T14:14:36Z,69.3,TA120-T246184
1612534482000,2021-02-05T14:14:42Z,56.5,TA120-T246191
1612534486000,2021-02-05T14:14:46Z,44.7,TA120-T246183
1612534517000,2021-02-05T14:15:17Z,51.6,TA120-T246187
1612534536000,2021-02-05T14:15:36Z,66.5,TA120-T246184
1612534542000,2021-02-05T14:15:42Z,51,TA120-T246191
1612534546000,2021-02-05T14:15:46Z,44.7,TA120-T246183
1612534577000,2021-02-05T14:16:17Z,50.3,TA120-T246187
1612534596000,2021-02-05T14:16:36Z,69.7,TA120-T246184
1612534602000,2021-02-05T14:16:42Z,49.5,TA120-T246191
1612534606000,2021-02-05T14:16:46Z,44.8,TA120-T246183
1612534637000,2021-02-05T14:17:17Z,51.2,TA120-T246187
1612534656000,2021-02-05T14:17:36Z,68.3,TA120-T246184
1612534662000,2021-02-05T14:17:42Z,55.8,TA120-T246191
1612534666000,2021-02-05T14:17:46Z,44.7,TA120-T246183
1612534697000,2021-02-05T14:18:17Z,51,TA120-T246187
1612534716000,2021-02-05T14:18:36Z,67.7,TA120-T246184
1612534722000,2021-02-05T14:18:42Z,52.4,TA120-T246191
1612534726000,2021-02-05T14:18:46Z,44.9,TA120-T246183
1612534757000,2021-02-05T14:19:17Z,49.2,TA120-T246187
1612534776000,2021-02-05T14:19:36Z,71.5,TA120-T246184
1612534782000,2021-02-05T14:19:42Z,54.3,TA120-T246191
1612534786000,2021-02-05T14:19:46Z,44.7,TA120-T246183
1612534817000,2021-02-05T14:20:17Z,50.2,TA120-T246187
1612534836000,2021-02-05T14:20:36Z,71.4,TA120-T246184
1612534842000,2021-02-05T14:20:42Z,56.2,TA120-T246191
1612534846000,2021-02-05T14:20:46Z,44.7,TA120-T246183
1612534877000,2021-02-05T14:21:17Z,50.9,TA120-T246187
1612534896000,2021-02-05T14:21:36Z,69.8,TA120-T246184
1612534902000,2021-02-05T14:21:42Z,59.1,TA120-T246191
1612534906000,2021-02-05T14:21:46Z,44.8,TA120-T246183
1612534937000,2021-02-05T14:22:17Z,50.7,TA120-T246187
1612534956000,2021-02-05T14:22:36Z,71.8,TA120-T246184
1612534962000,2021-02-05T14:22:42Z,56.7,TA120-T246191
1612534966000,2021-02-05T14:22:46Z,44.8,TA120-T246183
1612534997000,2021-02-05T14:23:17Z,51.7,TA120-T246187
1612535016000,2021-02-05T14:23:36Z,72.6,TA120-T246184
1612535022000,2021-02-05T14:23:42Z,53,TA120-T246191
1612535026000,2021-02-05T14:23:46Z,50.4,TA120-T246183
1612535057000,2021-02-05T14:24:17Z,51.3,TA120-T246187
1612535076000,2021-02-05T14:24:36Z,67.1,TA120-T246184
1612535082000,2021-02-05T14:24:42Z,57.6,TA120-T246191
1612535086000,2021-02-05T14:24:46Z,52.7,TA120-T246183
1612535117000,2021-02-05T14:25:17Z,51.8,TA120-T246187
1612535136000,2021-02-05T14:25:36Z,73.2,TA120-T246184
1612535142000,2021-02-05T14:25:42Z,51.9,TA120-T246191
1612535146000,2021-02-05T14:25:46Z,44.9,TA120-T246183
1612535177000,2021-02-05T14:26:17Z,51.5,TA120-T246187
1612535196000,2021-02-05T14:26:36Z,64.9,TA120-T246184
1612535202000,2021-02-05T14:26:42Z,57.2,TA120-T246191
1612535206000,2021-02-05T14:26:46Z,44.8,TA120-T246183
1612535237000,2021-02-05T14:27:17Z,50.4,TA120-T246187
1612535256000,2021-02-05T14:27:36Z,63.9,TA120-T246184
1612535262000,2021-02-05T14:27:42Z,52.1,TA120-T246191
1612535266000,2021-02-05T14:27:46Z,44.8,TA120-T246183
1612535297000,2021-02-05T14:28:17Z,51.3,TA120-T246187
1612535316000,2021-02-05T14:28:36Z,72.9,TA120-T246184
1612535322000,2021-02-05T14:28:42Z,52.4,TA120-T246191
1612535326000,2021-02-05T14:28:46Z,44.8,TA120-T246183
1612535357000,2021-02-05T14:29:17Z,50.4,TA120-T246187
1612535376000,2021-02-05T14:29:36Z,73.4,TA120-T246184
1612535382000,2021-02-05T14:29:42Z,52.6,TA120-T246191
1612535386000,2021-02-05T14:29:46Z,44.8,TA120-T246183
1612535417000,2021-02-05T14:30:17Z,51.1,TA120-T246187
1612535436000,2021-02-05T14:30:36Z,69.8,TA120-T246184
1612535442000,2021-02-05T14:30:42Z,52.5,TA120-T246191
1612535446000,2021-02-05T14:30:46Z,44.8,TA120-T246183
1612535477000,2021-02-05T14:31:17Z,49.9,TA120-T246187
1612535496000,2021-02-05T14:31:36Z,72.6,TA120-T246184
1612535502000,2021-02-05T14:31:42Z,52.7,TA120-T246191
1612535506000,2021-02-05T14:31:46Z,44.9,TA120-T246183
1612535537000,2021-02-05T14:32:17Z,50.5,TA120-T246187
1612535556000,2021-02-05T14:32:36Z,70.8,TA120-T246184
1612535562000,2021-02-05T14:32:42Z,52.6,TA120-T246191
1612535566000,2021-02-05T14:32:46Z,44.9,TA120-T246183
1612535597000,2021-02-05T14:33:17Z,50.6,TA120-T246187
1612535616000,2021-02-05T14:33:36Z,66,TA120-T246184
1612535622000,2021-02-05T14:33:42Z,53.7,TA120-T246191
1612535626000,2021-02-05T14:33:46Z,44.9,TA120-T246183
1612535657000,2021-02-05T14:34:17Z,50.3,TA120-T246187
1612535676000,2021-02-05T14:34:36Z,68.9,TA120-T246184
1612535682000,2021-02-05T14:34:42Z,52.7,TA120-T246191
1612535686000,2021-02-05T14:34:46Z,44.8,TA120-T246183
1612535717000,2021-02-05T14:35:17Z,51.4,TA120-T246187
1612535736000,2021-02-05T14:35:36Z,72.6,TA120-T246184
1612535742000,2021-02-05T14:35:42Z,52.2,TA120-T246191
1612535746000,2021-02-05T14:35:46Z,44.8,TA120-T246183
1612535777000,2021-02-05T14:36:17Z,51.6,TA120-T246187
1612535796000,2021-02-05T14:36:36Z,69.8,TA120-T246184
1612535802000,2021-02-05T14:36:42Z,49.6,TA120-T246191
1612535806000,2021-02-05T14:36:46Z,44.8,TA120-T246183
1612535837000,2021-02-05T14:37:17Z,52,TA120-T246187
1612535856000,2021-02-05T14:37:36Z,71,TA120-T246184
1612535862000,2021-02-05T14:37:42Z,52.9,TA120-T246191
1612535866000,2021-02-05T14:37:46Z,44.9,TA120-T246183
1612535897000,2021-02-05T14:38:17Z,51.1,TA120-T246187
1612535916000,2021-02-05T14:38:36Z,70.9,TA120-T246184
1612535922000,2021-02-05T14:38:42Z,53.6,TA120-T246191
1612535926000,2021-02-05T14:38:46Z,44.8,TA120-T246183
1612535957000,2021-02-05T14:39:17Z,52,TA120-T246187
1612535976000,2021-02-05T14:39:36Z,67.5,TA120-T246184
1612535982000,2021-02-05T14:39:42Z,52.3,TA120-T246191
1612535986000,2021-02-05T14:39:46Z,44.8,TA120-T246183
1612536017000,2021-02-05T14:40:17Z,49.4,TA120-T246187
1612536036000,2021-02-05T14:40:36Z,74.3,TA120-T246184
1612536042000,2021-02-05T14:40:42Z,52.7,TA120-T246191
1612536046000,2021-02-05T14:40:46Z,44.8,TA120-T246183
1612536077000,2021-02-05T14:41:17Z,51.5,TA120-T246187
1612536096000,2021-02-05T14:41:36Z,70.1,TA120-T246184
1612536102000,2021-02-05T14:41:42Z,52.8,TA120-T246191
1612536106000,2021-02-05T14:41:46Z,44.8,TA120-T246183
1612536137000,2021-02-05T14:42:17Z,51,TA120-T246187
1612536156000,2021-02-05T14:42:36Z,68.4,TA120-T246184
1612536162000,2021-02-05T14:42:42Z,51.4,TA120-T246191
1612536166000,2021-02-05T14:42:46Z,44.9,TA120-T246183
1612536197000,2021-02-05T14:43:17Z,51.1,TA120-T246187
1612536216000,2021-02-05T14:43:36Z,74.7,TA120-T246184
1612536222000,2021-02-05T14:43:42Z,50.1,TA120-T246191
1612536226000,2021-02-05T14:43:46Z,44.8,TA120-T246183
1612536257000,2021-02-05T14:44:17Z,50.5,TA120-T246187
1612536276000,2021-02-05T14:44:36Z,70.7,TA120-T246184
1612536282000,2021-02-05T14:44:42Z,52.8,TA120-T246191
1612536286000,2021-02-05T14:44:46Z,44.8,TA120-T246183
1612536317000,2021-02-05T14:45:17Z,51.1,TA120-T246187
1612536336000,2021-02-05T14:45:36Z,71.8,TA120-T246184
1612536342000,2021-02-05T14:45:42Z,50.6,TA120-T246191
1612536346000,2021-02-05T14:45:46Z,44.8,TA120-T246183
1612536377000,2021-02-05T14:46:17Z,51.4,TA120-T246187
1612536396000,2021-02-05T14:46:36Z,74.6,TA120-T246184
1612536402000,2021-02-05T14:46:42Z,54,TA120-T246191
1612536406000,2021-02-05T14:46:46Z,44.8,TA120-T246183
1612536437000,2021-02-05T14:47:17Z,50.5,TA120-T246187
1612536456000,2021-02-05T14:47:36Z,69.6,TA120-T246184
1612536462000,2021-02-05T14:47:42Z,54.3,TA120-T246191
1612536466000,2021-02-05T14:47:46Z,44.8,TA120-T246183
1612536497000,2021-02-05T14:48:17Z,50.6,TA120-T246187
1612536516000,2021-02-05T14:48:36Z,64.7,TA120-T246184
1612536522000,2021-02-05T14:48:42Z,54.9,TA120-T246191
1612536526000,2021-02-05T14:48:46Z,44.9,TA120-T246183
1612536557000,2021-02-05T14:49:17Z,51.4,TA120-T246187
1612536576000,2021-02-05T14:49:36Z,70.8,TA120-T246184
1612536582000,2021-02-05T14:49:42Z,52.9,TA120-T246191
1612536586000,2021-02-05T14:49:46Z,44.8,TA120-T246183
1612536617000,2021-02-05T14:50:17Z,51.7,TA120-T246187
1612536636000,2021-02-05T14:50:36Z,68,TA120-T246184
1612536642000,2021-02-05T14:50:42Z,52.9,TA120-T246191
1612536646000,2021-02-05T14:50:46Z,44.8,TA120-T246183
1612536677000,2021-02-05T14:51:17Z,51.5,TA120-T246187
1612536696000,2021-02-05T14:51:36Z,64.6,TA120-T246184
1612536702000,2021-02-05T14:51:42Z,57.7,TA120-T246191
1612536706000,2021-02-05T14:51:46Z,44.9,TA120-T246183
1612536737000,2021-02-05T14:52:17Z,51.8,TA120-T246187
1612536756000,2021-02-05T14:52:36Z,69.8,TA120-T246184
1612536762000,2021-02-05T14:52:42Z,56.5,TA120-T246191
1612536766000,2021-02-05T14:52:46Z,44.8,TA120-T246183
1612536797000,2021-02-05T14:53:17Z,51.4,TA120-T246187
1612536816000,2021-02-05T14:53:36Z,71.5,TA120-T246184
1612536822000,2021-02-05T14:53:42Z,58,TA120-T246191
1612536826000,2021-02-05T14:53:46Z,44.8,TA120-T246183
1612536857000,2021-02-05T14:54:17Z,51,TA120-T246187
1612536876000,2021-02-05T14:54:36Z,70.1,TA120-T246184
1612536882000,2021-02-05T14:54:42Z,55.8,TA120-T246191
1612536886000,2021-02-05T14:54:46Z,44.8,TA120-T246183
1612536917000,2021-02-05T14:55:17Z,51,TA120-T246187
1612536936000,2021-02-05T14:55:36Z,69.8,TA120-T246184
1612536942000,2021-02-05T14:55:42Z,55,TA120-T246191
1612536946000,2021-02-05T14:55:46Z,44.7,TA120-T246183
1612536977000,2021-02-05T14:56:17Z,50.2,TA120-T246187
1612536996000,2021-02-05T14:56:36Z,70.6,TA120-T246184
1612537002000,2021-02-05T14:56:42Z,55.6,TA120-T246191
1612537006000,2021-02-05T14:56:46Z,44.8,TA120-T246183
1612537037000,2021-02-05T14:57:17Z,51.4,TA120-T246187
1612537056000,2021-02-05T14:57:36Z,67.3,TA120-T246184
1612537062000,2021-02-05T14:57:42Z,54.6,TA120-T246191
1612537066000,2021-02-05T14:57:46Z,44.8,TA120-T246183
1612537097000,2021-02-05T14:58:17Z,49.1,TA120-T246187
1612537116000,2021-02-05T14:58:36Z,71.2,TA120-T246184
1612537122000,2021-02-05T14:58:42Z,54.1,TA120-T246191
1612537126000,2021-02-05T14:58:46Z,44.8,TA120-T246183
1612537157000,2021-02-05T14:59:17Z,50.5,TA120-T246187
1612537176000,2021-02-05T14:59:36Z,65.8,TA120-T246184
1612537182000,2021-02-05T14:59:42Z,57.4,TA120-T246191
1612537186000,2021-02-05T14:59:46Z,44.8,TA120-T246183
1612537217000,2021-02-05T15:00:17Z,50.1,TA120-T246187
1612537236000,2021-02-05T15:00:36Z,68.7,TA120-T246184
1612537242000,2021-02-05T15:00:42Z,54.6,TA120-T246191
1612537246000,2021-02-05T15:00:46Z,44.8,TA120-T246183
1612537277000,2021-02-05T15:01:17Z,51.9,TA120-T246187
1612537296000,2021-02-05T15:01:36Z,72.9,TA120-T246184
1612537302000,2021-02-05T15:01:42Z,55.9,TA120-T246191
1612537306000,2021-02-05T15:01:46Z,44.9,TA120-T246183
1612537337000,2021-02-05T15:02:17Z,52.4,TA120-T246187
1612537356000,2021-02-05T15:02:36Z,71.8,TA120-T246184
1612537362000,2021-02-05T15:02:42Z,54,TA120-T246191
1612537366000,2021-02-05T15:02:46Z,44.8,TA120-T246183
1612537397000,2021-02-05T15:03:17Z,51.2,TA120-T246187
1612537416000,2021-02-05T15:03:36Z,71,TA120-T246184
1612537422000,2021-02-05T15:03:42Z,61.7,TA120-T246191
1612537426000,2021-02-05T15:03:46Z,44.7,TA120-T246183
1612537457000,2021-02-05T15:04:17Z,50.7,TA120-T246187
1612537476000,2021-02-05T15:04:36Z,69.8,TA120-T246184
1612537482000,2021-02-05T15:04:42Z,55.5,TA120-T246191
1612537486000,2021-02-05T15:04:46Z,44.8,TA120-T246183
1612537517000,2021-02-05T15:05:17Z,49.2,TA120-T246187
1612537536000,2021-02-05T15:05:36Z,67.5,TA120-T246184
1612537542000,2021-02-05T15:05:42Z,63.2,TA120-T246191
1612537546000,2021-02-05T15:05:46Z,44.8,TA120-T246183
1612537577000,2021-02-05T15:06:17Z,49.8,TA120-T246187
1612537596000,2021-02-05T15:06:36Z,67.5,TA120-T246184
1612537602000,2021-02-05T15:06:42Z,56.8,TA120-T246191
1612537606000,2021-02-05T15:06:46Z,44.8,TA120-T246183
1612537637000,2021-02-05T15:07:17Z,50.4,TA120-T246187
1612537656000,2021-02-05T15:07:36Z,71.5,TA120-T246184
1612537662000,2021-02-05T15:07:42Z,56.4,TA120-T246191
1612537666000,2021-02-05T15:07:46Z,45,TA120-T246183
1612537697000,2021-02-05T15:08:17Z,50.7,TA120-T246187
1612537716000,2021-02-05T15:08:36Z,71.3,TA120-T246184
1612537722000,2021-02-05T15:08:42Z,52.8,TA120-T246191
1612537726000,2021-02-05T15:08:46Z,44.8,TA120-T246183
1612537757000,2021-02-05T15:09:17Z,51.1,TA120-T246187
1612537776000,2021-02-05T15:09:36Z,69.6,TA120-T246184
1612537782000,2021-02-05T15:09:42Z,50.2,TA120-T246191
1612537786000,2021-02-05T15:09:46Z,44.9,TA120-T246183
