time,readable_time,dBA,dev-id
1655641878000,2022-06-19T12:31:18Z,36.3,TA120-T246183
1655641878000,2022-06-19T12:31:18Z,57.5,TA120-T246191
1655641878000,2022-06-19T12:31:18Z,62.1,TA120-T246187
1655641879000,2022-06-19T12:31:19Z,54.8,TA120-T246191
1655641879000,2022-06-19T12:31:19Z,61.8,TA120-T246187
1655641879000,2022-06-19T12:31:19Z,66.4,TA120-T246184
1655641879000,2022-06-19T12:31:19Z,36,TA120-T246183
1655641880000,2022-06-19T12:31:20Z,67.2,TA120-T246184
1655641880000,2022-06-19T12:31:20Z,35.4,TA120-T246183
1655641880000,2022-06-19T12:31:20Z,53.7,TA120-T246191
1655641880000,2022-06-19T12:31:20Z,61.5,TA120-T246187
1655641881000,2022-06-19T12:31:21Z,51.3,TA120-T246191
1655641881000,2022-06-19T12:31:21Z,62.1,TA120-T246187
1655641881000,2022-06-19T12:31:21Z,67.7,TA120-T246184
1655641881000,2022-06-19T12:31:21Z,35.7,TA120-T246183
1655641882000,2022-06-19T12:31:22Z,67.8,TA120-T246184
1655641882000,2022-06-19T12:31:22Z,35.8,TA120-T246183
1655641882000,2022-06-19T12:31:22Z,51.1,TA120-T246191
1655641882000,2022-06-19T12:31:22Z,62.5,TA120-T246187
1655641883000,2022-06-19T12:31:23Z,50.3,TA120-T246191
1655641883000,2022-06-19T12:31:23Z,62.2,TA120-T246187
1655641883000,2022-06-19T12:31:23Z,67.7,TA120-T246184
1655641883000,2022-06-19T12:31:23Z,36,TA120-T246183
1655641884000,2022-06-19T12:31:24Z,69.2,TA120-T246184
1655641884000,2022-06-19T12:31:24Z,36,TA120-T246183
1655641884000,2022-06-19T12:31:24Z,51.6,TA120-T246191
1655641884000,2022-06-19T12:31:24Z,61.8,TA120-T246187
1655641885000,2022-06-19T12:31:25Z,52.1,TA120-T246191
1655641885000,2022-06-19T12:31:25Z,61.4,TA120-T246187
1655641885000,2022-06-19T12:31:25Z,69.1,TA120-T246184
1655641885000,2022-06-19T12:31:25Z,36.1,TA120-T246183
1655641886000,2022-06-19T12:31:26Z,69.3,TA120-T246184
1655641886000,2022-06-19T12:31:26Z,36.1,TA120-T246183
1655641886000,2022-06-19T12:31:26Z,52.1,TA120-T246191
1655641886000,2022-06-19T12:31:26Z,61.6,TA120-T246187
1655641887000,2022-06-19T12:31:27Z,51.5,TA120-T246191
1655641887000,2022-06-19T12:31:27Z,61,TA120-T246187
1655641887000,2022-06-19T12:31:27Z,68.4,TA120-T246184
1655641887000,2022-06-19T12:31:27Z,36.1,TA120-T246183
1655641888000,2022-06-19T12:31:28Z,68.6,TA120-T246184
1655641888000,2022-06-19T12:31:28Z,36.2,TA120-T246183
1655641888000,2022-06-19T12:31:28Z,49.6,TA120-T246191
1655641888000,2022-06-19T12:31:28Z,60.3,TA120-T246187
1655641889000,2022-06-19T12:31:29Z,49.8,TA120-T246191
1655641889000,2022-06-19T12:31:29Z,61,TA120-T246187
1655641889000,2022-06-19T12:31:29Z,69.4,TA120-T246184
1655641889000,2022-06-19T12:31:29Z,36,TA120-T246183
1655641890000,2022-06-19T12:31:30Z,68.7,TA120-T246184
1655641890000,2022-06-19T12:31:30Z,35.6,TA120-T246183
1655641890000,2022-06-19T12:31:30Z,51.3,TA120-T246191
1655641890000,2022-06-19T12:31:30Z,60.7,TA120-T246187
1655641891000,2022-06-19T12:31:31Z,49.9,TA120-T246191
1655641891000,2022-06-19T12:31:31Z,60.7,TA120-T246187
1655641891000,2022-06-19T12:31:31Z,68.5,TA120-T246184
1655641891000,2022-06-19T12:31:31Z,36.2,TA120-T246183
1655641892000,2022-06-19T12:31:32Z,68.2,TA120-T246184
1655641892000,2022-06-19T12:31:32Z,36.3,TA120-T246183
1655641892000,2022-06-19T12:31:32Z,49.4,TA120-T246191
1655641892000,2022-06-19T12:31:32Z,60.9,TA120-T246187
1655641893000,2022-06-19T12:31:33Z,49.9,TA120-T246191
1655641893000,2022-06-19T12:31:33Z,60.6,TA120-T246187
1655641893000,2022-06-19T12:31:33Z,68.5,TA120-T246184
1655641893000,2022-06-19T12:31:33Z,36.3,TA120-T246183
1655641894000,2022-06-19T12:31:34Z,68.1,TA120-T246184
1655641894000,2022-06-19T12:31:34Z,36,TA120-T246183
1655641894000,2022-06-19T12:31:34Z,50.2,TA120-T246191
1655641894000,2022-06-19T12:31:34Z,60.9,TA120-T246187
1655641895000,2022-06-19T12:31:35Z,50.8,TA120-T246191
1655641895000,2022-06-19T12:31:35Z,59.8,TA120-T246187
1655641895000,2022-06-19T12:31:35Z,68,TA120-T246184
1655641895000,2022-06-19T12:31:35Z,35.8,TA120-T246183
1655641896000,2022-06-19T12:31:36Z,68.3,TA120-T246184
1655641896000,2022-06-19T12:31:36Z,36.5,TA120-T246183
1655641896000,2022-06-19T12:31:36Z,50.3,TA120-T246191
1655641896000,2022-06-19T12:31:36Z,60.1,TA120-T246187
1655641897000,2022-06-19T12:31:37Z,50.8,TA120-T246191
1655641897000,2022-06-19T12:31:37Z,60.7,TA120-T246187
1655641897000,2022-06-19T12:31:37Z,67.2,TA120-T246184
1655641897000,2022-06-19T12:31:37Z,36,TA120-T246183
1655641898000,2022-06-19T12:31:38Z,67.8,TA120-T246184
1655641898000,2022-06-19T12:31:38Z,35.7,TA120-T246183
1655641898000,2022-06-19T12:31:38Z,50,TA120-T246191
1655641898000,2022-06-19T12:31:38Z,61.9,TA120-T246187
1655641899000,2022-06-19T12:31:39Z,50.2,TA120-T246191
1655641899000,2022-06-19T12:31:39Z,62.6,TA120-T246187
1655641899000,2022-06-19T12:31:39Z,66.4,TA120-T246184
1655641899000,2022-06-19T12:31:39Z,35.2,TA120-T246183
1655641900000,2022-06-19T12:31:40Z,66.1,TA120-T246184
1655641900000,2022-06-19T12:31:40Z,35.5,TA120-T246183
1655641900000,2022-06-19T12:31:40Z,51.3,TA120-T246191
1655641900000,2022-06-19T12:31:40Z,62.6,TA120-T246187
1655641901000,2022-06-19T12:31:41Z,50.9,TA120-T246191
1655641901000,2022-06-19T12:31:41Z,63.3,TA120-T246187
1655641901000,2022-06-19T12:31:41Z,65.1,TA120-T246184
1655641901000,2022-06-19T12:31:41Z,36,TA120-T246183
1655641902000,2022-06-19T12:31:42Z,64.3,TA120-T246184
1655641902000,2022-06-19T12:31:42Z,35.5,TA120-T246183
1655641902000,2022-06-19T12:31:42Z,50.3,TA120-T246191
1655641902000,2022-06-19T12:31:42Z,62.3,TA120-T246187
1655641903000,2022-06-19T12:31:43Z,51.8,TA120-T246191
1655641903000,2022-06-19T12:31:43Z,62.1,TA120-T246187
1655641903000,2022-06-19T12:31:43Z,63.3,TA120-T246184
1655641903000,2022-06-19T12:31:43Z,35.8,TA120-T246183
1655641904000,2022-06-19T12:31:44Z,63.5,TA120-T246184
1655641904000,2022-06-19T12:31:44Z,35.5,TA120-T246183
1655641904000,2022-06-19T12:31:44Z,51.2,TA120-T246191
1655641904000,2022-06-19T12:31:44Z,61.6,TA120-T246187
1655641905000,2022-06-19T12:31:45Z,52,TA120-T246191
1655641905000,2022-06-19T12:31:45Z,61.1,TA120-T246187
1655641905000,2022-06-19T12:31:45Z,62.9,TA120-T246184
1655641905000,2022-06-19T12:31:45Z,35.2,TA120-T246183
1655641906000,2022-06-19T12:31:46Z,62.6,TA120-T246184
1655641906000,2022-06-19T12:31:46Z,35.6,TA120-T246183
1655641906000,2022-06-19T12:31:46Z,50.7,TA120-T246191
1655641906000,2022-06-19T12:31:46Z,61.3,TA120-T246187
1655641907000,2022-06-19T12:31:47Z,51.6,TA120-T246191
1655641907000,2022-06-19T12:31:47Z,61.7,TA120-T246187
1655641907000,2022-06-19T12:31:47Z,64.2,TA120-T246184
1655641907000,2022-06-19T12:31:47Z,35.5,TA120-T246183
1655641908000,2022-06-19T12:31:48Z,66.5,TA120-T246184
1655641908000,2022-06-19T12:31:48Z,35.3,TA120-T246183
1655641908000,2022-06-19T12:31:48Z,51.2,TA120-T246191
1655641908000,2022-06-19T12:31:48Z,61.6,TA120-T246187
1655641909000,2022-06-19T12:31:49Z,52.2,TA120-T246191
1655641909000,2022-06-19T12:31:49Z,61.2,TA120-T246187
1655641909000,2022-06-19T12:31:49Z,68.5,TA120-T246184
1655641909000,2022-06-19T12:31:49Z,35.4,TA120-T246183
1655641910000,2022-06-19T12:31:50Z,69.8,TA120-T246184
1655641910000,2022-06-19T12:31:50Z,35.6,TA120-T246183
1655641910000,2022-06-19T12:31:50Z,51,TA120-T246191
1655641910000,2022-06-19T12:31:50Z,60.8,TA120-T246187
1655641911000,2022-06-19T12:31:51Z,49.8,TA120-T246191
1655641911000,2022-06-19T12:31:51Z,61.5,TA120-T246187
1655641911000,2022-06-19T12:31:51Z,69.5,TA120-T246184
1655641911000,2022-06-19T12:31:51Z,35.9,TA120-T246183
1655641912000,2022-06-19T12:31:52Z,69.5,TA120-T246184
1655641912000,2022-06-19T12:31:52Z,35.8,TA120-T246183
1655641912000,2022-06-19T12:31:52Z,49.8,TA120-T246191
1655641912000,2022-06-19T12:31:52Z,62.3,TA120-T246187
1655641913000,2022-06-19T12:31:53Z,49.4,TA120-T246191
1655641913000,2022-06-19T12:31:53Z,61.8,TA120-T246187
1655641913000,2022-06-19T12:31:53Z,72.5,TA120-T246184
1655641913000,2022-06-19T12:31:53Z,36.1,TA120-T246183
1655641914000,2022-06-19T12:31:54Z,71.8,TA120-T246184
1655641914000,2022-06-19T12:31:54Z,36.1,TA120-T246183
1655641914000,2022-06-19T12:31:54Z,53,TA120-T246191
1655641914000,2022-06-19T12:31:54Z,61.9,TA120-T246187
1655641915000,2022-06-19T12:31:55Z,51.1,TA120-T246191
1655641915000,2022-06-19T12:31:55Z,61.2,TA120-T246187
1655641915000,2022-06-19T12:31:55Z,72.4,TA120-T246184
1655641915000,2022-06-19T12:31:55Z,36,TA120-T246183
1655641916000,2022-06-19T12:31:56Z,73.5,TA120-T246184
1655641916000,2022-06-19T12:31:56Z,35.9,TA120-T246183
1655641916000,2022-06-19T12:31:56Z,50.6,TA120-T246191
1655641916000,2022-06-19T12:31:56Z,61.3,TA120-T246187
1655641917000,2022-06-19T12:31:57Z,49.7,TA120-T246191
1655641917000,2022-06-19T12:31:57Z,62.4,TA120-T246187
1655641917000,2022-06-19T12:31:57Z,73.5,TA120-T246184
1655641917000,2022-06-19T12:31:57Z,35.8,TA120-T246183
1655641918000,2022-06-19T12:31:58Z,73.7,TA120-T246184
1655641918000,2022-06-19T12:31:58Z,35,TA120-T246183
1655641918000,2022-06-19T12:31:58Z,49.8,TA120-T246191
1655641918000,2022-06-19T12:31:58Z,62.3,TA120-T246187
1655641919000,2022-06-19T12:31:59Z,49.4,TA120-T246191
1655641919000,2022-06-19T12:31:59Z,62.4,TA120-T246187
1655641919000,2022-06-19T12:31:59Z,71.2,TA120-T246184
1655641919000,2022-06-19T12:31:59Z,35.8,TA120-T246183
1655641920000,2022-06-19T12:32:00Z,70.7,TA120-T246184
1655641920000,2022-06-19T12:32:00Z,35.6,TA120-T246183
1655641920000,2022-06-19T12:32:00Z,49.9,TA120-T246191
1655641920000,2022-06-19T12:32:00Z,62.5,TA120-T246187
1655641921000,2022-06-19T12:32:01Z,49.9,TA120-T246191
1655641921000,2022-06-19T12:32:01Z,61.9,TA120-T246187
1655641921000,2022-06-19T12:32:01Z,70.5,TA120-T246184
1655641921000,2022-06-19T12:32:01Z,34.8,TA120-T246183
1655641922000,2022-06-19T12:32:02Z,70.8,TA120-T246184
1655641922000,2022-06-19T12:32:02Z,35.9,TA120-T246183
1655641922000,2022-06-19T12:32:02Z,49.8,TA120-T246191
1655641922000,2022-06-19T12:32:02Z,62.1,TA120-T246187
1655641923000,2022-06-19T12:32:03Z,49.7,TA120-T246191
1655641923000,2022-06-19T12:32:03Z,62.9,TA120-T246187
1655641923000,2022-06-19T12:32:03Z,69,TA120-T246184
1655641923000,2022-06-19T12:32:03Z,35.3,TA120-T246183
1655641924000,2022-06-19T12:32:04Z,68.5,TA120-T246184
1655641924000,2022-06-19T12:32:04Z,35.3,TA120-T246183
1655641924000,2022-06-19T12:32:04Z,49.7,TA120-T246191
1655641924000,2022-06-19T12:32:04Z,60.9,TA120-T246187
1655641925000,2022-06-19T12:32:05Z,49.4,TA120-T246191
1655641925000,2022-06-19T12:32:05Z,61.4,TA120-T246187
1655641925000,2022-06-19T12:32:05Z,68.9,TA120-T246184
1655641925000,2022-06-19T12:32:05Z,35.7,TA120-T246183
1655641926000,2022-06-19T12:32:06Z,67.6,TA120-T246184
1655641926000,2022-06-19T12:32:06Z,36.6,TA120-T246183
1655641926000,2022-06-19T12:32:06Z,49.3,TA120-T246191
1655641926000,2022-06-19T12:32:06Z,61.3,TA120-T246187
1655641927000,2022-06-19T12:32:07Z,50,TA120-T246191
1655641927000,2022-06-19T12:32:07Z,61.8,TA120-T246187
1655641927000,2022-06-19T12:32:07Z,65.9,TA120-T246184
1655641927000,2022-06-19T12:32:07Z,36.2,TA120-T246183
1655641928000,2022-06-19T12:32:08Z,66.6,TA120-T246184
1655641928000,2022-06-19T12:32:08Z,35.8,TA120-T246183
1655641928000,2022-06-19T12:32:08Z,49.6,TA120-T246191
1655641928000,2022-06-19T12:32:08Z,62.5,TA120-T246187
1655641929000,2022-06-19T12:32:09Z,50.3,TA120-T246191
1655641929000,2022-06-19T12:32:09Z,61.3,TA120-T246187
1655641929000,2022-06-19T12:32:09Z,63.8,TA120-T246184
1655641929000,2022-06-19T12:32:09Z,35.5,TA120-T246183
1655641930000,2022-06-19T12:32:10Z,62.8,TA120-T246184
1655641930000,2022-06-19T12:32:10Z,36,TA120-T246183
1655641930000,2022-06-19T12:32:10Z,50,TA120-T246191
1655641930000,2022-06-19T12:32:10Z,62.1,TA120-T246187
1655641931000,2022-06-19T12:32:11Z,50.2,TA120-T246191
1655641931000,2022-06-19T12:32:11Z,62.1,TA120-T246187
1655641931000,2022-06-19T12:32:11Z,62.4,TA120-T246184
1655641931000,2022-06-19T12:32:11Z,36.1,TA120-T246183
1655641932000,2022-06-19T12:32:12Z,60.5,TA120-T246184
1655641932000,2022-06-19T12:32:12Z,36.4,TA120-T246183
1655641932000,2022-06-19T12:32:12Z,51.1,TA120-T246191
1655641932000,2022-06-19T12:32:12Z,62,TA120-T246187
1655641933000,2022-06-19T12:32:13Z,53.1,TA120-T246191
1655641933000,2022-06-19T12:32:13Z,62.4,TA120-T246187
1655641933000,2022-06-19T12:32:13Z,58.7,TA120-T246184
1655641933000,2022-06-19T12:32:13Z,36.8,TA120-T246183
1655641934000,2022-06-19T12:32:14Z,58.5,TA120-T246184
1655641934000,2022-06-19T12:32:14Z,36.3,TA120-T246183
1655641934000,2022-06-19T12:32:14Z,55.8,TA120-T246191
1655641934000,2022-06-19T12:32:14Z,62.8,TA120-T246187
1655641935000,2022-06-19T12:32:15Z,55.6,TA120-T246191
1655641935000,2022-06-19T12:32:15Z,63.6,TA120-T246187
1655641935000,2022-06-19T12:32:15Z,57.7,TA120-T246184
1655641935000,2022-06-19T12:32:15Z,36.3,TA120-T246183
1655641936000,2022-06-19T12:32:16Z,58.8,TA120-T246184
1655641936000,2022-06-19T12:32:16Z,36.5,TA120-T246183
1655641936000,2022-06-19T12:32:16Z,57.6,TA120-T246191
1655641936000,2022-06-19T12:32:16Z,63.4,TA120-T246187
1655641937000,2022-06-19T12:32:17Z,59.9,TA120-T246191
1655641937000,2022-06-19T12:32:17Z,64.4,TA120-T246187
1655641937000,2022-06-19T12:32:17Z,58.3,TA120-T246184
1655641937000,2022-06-19T12:32:17Z,35.7,TA120-T246183
1655641938000,2022-06-19T12:32:18Z,61.8,TA120-T246184
1655641938000,2022-06-19T12:32:18Z,36,TA120-T246183
1655641938000,2022-06-19T12:32:18Z,58.7,TA120-T246191
1655641938000,2022-06-19T12:32:18Z,63.7,TA120-T246187
1655641939000,2022-06-19T12:32:19Z,58.2,TA120-T246191
1655641939000,2022-06-19T12:32:19Z,63.2,TA120-T246187
1655641939000,2022-06-19T12:32:19Z,61.6,TA120-T246184
1655641939000,2022-06-19T12:32:19Z,36,TA120-T246183
1655641940000,2022-06-19T12:32:20Z,63.4,TA120-T246184
1655641940000,2022-06-19T12:32:20Z,35.9,TA120-T246183
1655641940000,2022-06-19T12:32:20Z,55.7,TA120-T246191
1655641940000,2022-06-19T12:32:20Z,63.2,TA120-T246187
1655641941000,2022-06-19T12:32:21Z,54.8,TA120-T246191
1655641941000,2022-06-19T12:32:21Z,62.8,TA120-T246187
1655641941000,2022-06-19T12:32:21Z,62.9,TA120-T246184
1655641941000,2022-06-19T12:32:21Z,36.4,TA120-T246183
1655641942000,2022-06-19T12:32:22Z,63.1,TA120-T246184
1655641942000,2022-06-19T12:32:22Z,37.1,TA120-T246183
1655641942000,2022-06-19T12:32:22Z,56,TA120-T246191
1655641942000,2022-06-19T12:32:22Z,61.7,TA120-T246187
1655641943000,2022-06-19T12:32:23Z,54.6,TA120-T246191
1655641943000,2022-06-19T12:32:23Z,61.8,TA120-T246187
1655641943000,2022-06-19T12:32:23Z,62.2,TA120-T246184
1655641943000,2022-06-19T12:32:23Z,36.1,TA120-T246183
1655641944000,2022-06-19T12:32:24Z,60.4,TA120-T246184
1655641944000,2022-06-19T12:32:24Z,36.2,TA120-T246183
1655641944000,2022-06-19T12:32:24Z,54.4,TA120-T246191
1655641944000,2022-06-19T12:32:24Z,61.8,TA120-T246187
1655641945000,2022-06-19T12:32:25Z,56.6,TA120-T246191
1655641945000,2022-06-19T12:32:25Z,61.2,TA120-T246187
1655641945000,2022-06-19T12:32:25Z,60.6,TA120-T246184
1655641945000,2022-06-19T12:32:25Z,36,TA120-T246183
1655641946000,2022-06-19T12:32:26Z,61,TA120-T246184
1655641946000,2022-06-19T12:32:26Z,36.7,TA120-T246183
1655641946000,2022-06-19T12:32:26Z,57.5,TA120-T246191
1655641946000,2022-06-19T12:32:26Z,61.4,TA120-T246187
1655641947000,2022-06-19T12:32:27Z,56.8,TA120-T246191
1655641947000,2022-06-19T12:32:27Z,61.5,TA120-T246187
1655641947000,2022-06-19T12:32:27Z,61,TA120-T246184
1655641947000,2022-06-19T12:32:27Z,36,TA120-T246183
1655641948000,2022-06-19T12:32:28Z,62.4,TA120-T246184
1655641948000,2022-06-19T12:32:28Z,35.7,TA120-T246183
1655641948000,2022-06-19T12:32:28Z,59.9,TA120-T246191
1655641948000,2022-06-19T12:32:28Z,61,TA120-T246187
1655641949000,2022-06-19T12:32:29Z,62.1,TA120-T246191
1655641949000,2022-06-19T12:32:29Z,61.4,TA120-T246187
1655641949000,2022-06-19T12:32:29Z,63.7,TA120-T246184
1655641949000,2022-06-19T12:32:29Z,36,TA120-T246183
1655641950000,2022-06-19T12:32:30Z,67,TA120-T246184
1655641950000,2022-06-19T12:32:30Z,35.9,TA120-T246183
1655641950000,2022-06-19T12:32:30Z,61.4,TA120-T246191
1655641950000,2022-06-19T12:32:30Z,61.9,TA120-T246187
1655641951000,2022-06-19T12:32:31Z,60.7,TA120-T246191
1655641951000,2022-06-19T12:32:31Z,62.7,TA120-T246187
1655641951000,2022-06-19T12:32:31Z,66.3,TA120-T246184
1655641951000,2022-06-19T12:32:31Z,36.4,TA120-T246183
1655641952000,2022-06-19T12:32:32Z,64.9,TA120-T246184
1655641952000,2022-06-19T12:32:32Z,36.5,TA120-T246183
1655641952000,2022-06-19T12:32:32Z,58.7,TA120-T246191
1655641952000,2022-06-19T12:32:32Z,61.9,TA120-T246187
1655641953000,2022-06-19T12:32:33Z,57.3,TA120-T246191
1655641953000,2022-06-19T12:32:33Z,61.7,TA120-T246187
1655641953000,2022-06-19T12:32:33Z,67.4,TA120-T246184
1655641953000,2022-06-19T12:32:33Z,36.5,TA120-T246183
1655641954000,2022-06-19T12:32:34Z,65.8,TA120-T246184
1655641954000,2022-06-19T12:32:34Z,36.8,TA120-T246183
1655641954000,2022-06-19T12:32:34Z,57.5,TA120-T246191
1655641954000,2022-06-19T12:32:34Z,62,TA120-T246187
1655641955000,2022-06-19T12:32:35Z,57.6,TA120-T246191
1655641955000,2022-06-19T12:32:35Z,61.4,TA120-T246187
1655641955000,2022-06-19T12:32:35Z,66.7,TA120-T246184
1655641955000,2022-06-19T12:32:35Z,36.8,TA120-T246183
1655641956000,2022-06-19T12:32:36Z,65.2,TA120-T246184
1655641956000,2022-06-19T12:32:36Z,37.1,TA120-T246183
1655641956000,2022-06-19T12:32:36Z,59.4,TA120-T246191
1655641956000,2022-06-19T12:32:36Z,61.8,TA120-T246187
1655641957000,2022-06-19T12:32:37Z,56.9,TA120-T246191
1655641957000,2022-06-19T12:32:37Z,61.9,TA120-T246187
1655641957000,2022-06-19T12:32:37Z,66.9,TA120-T246184
1655641957000,2022-06-19T12:32:37Z,37.8,TA120-T246183
1655641958000,2022-06-19T12:32:38Z,64.3,TA120-T246184
1655641958000,2022-06-19T12:32:38Z,37.1,TA120-T246183
1655641958000,2022-06-19T12:32:38Z,59.8,TA120-T246191
1655641958000,2022-06-19T12:32:38Z,61.7,TA120-T246187
1655641959000,2022-06-19T12:32:39Z,64.8,TA120-T246191
1655641959000,2022-06-19T12:32:39Z,60.8,TA120-T246187
1655641959000,2022-06-19T12:32:39Z,65,TA120-T246184
1655641959000,2022-06-19T12:32:39Z,38.7,TA120-T246183
1655641960000,2022-06-19T12:32:40Z,65.6,TA120-T246184
1655641960000,2022-06-19T12:32:40Z,36.9,TA120-T246183
1655641960000,2022-06-19T12:32:40Z,62,TA120-T246191
1655641960000,2022-06-19T12:32:40Z,62.2,TA120-T246187
1655641961000,2022-06-19T12:32:41Z,60.6,TA120-T246191
1655641961000,2022-06-19T12:32:41Z,61.5,TA120-T246187
1655641961000,2022-06-19T12:32:41Z,67,TA120-T246184
1655641961000,2022-06-19T12:32:41Z,37.5,TA120-T246183
1655641962000,2022-06-19T12:32:42Z,67.4,TA120-T246184
1655641962000,2022-06-19T12:32:42Z,37.3,TA120-T246183
1655641962000,2022-06-19T12:32:42Z,59.7,TA120-T246191
1655641962000,2022-06-19T12:32:42Z,62.2,TA120-T246187
1655641963000,2022-06-19T12:32:43Z,59.5,TA120-T246191
1655641963000,2022-06-19T12:32:43Z,62.3,TA120-T246187
1655641963000,2022-06-19T12:32:43Z,69.4,TA120-T246184
1655641963000,2022-06-19T12:32:43Z,37.2,TA120-T246183
1655641964000,2022-06-19T12:32:44Z,68,TA120-T246184
1655641964000,2022-06-19T12:32:44Z,37.5,TA120-T246183
1655641964000,2022-06-19T12:32:44Z,59.4,TA120-T246191
1655641964000,2022-06-19T12:32:44Z,62,TA120-T246187
1655641965000,2022-06-19T12:32:45Z,56.8,TA120-T246191
1655641965000,2022-06-19T12:32:45Z,61.2,TA120-T246187
1655641965000,2022-06-19T12:32:45Z,66.5,TA120-T246184
1655641965000,2022-06-19T12:32:45Z,39.4,TA120-T246183
1655641966000,2022-06-19T12:32:46Z,65.5,TA120-T246184
1655641966000,2022-06-19T12:32:46Z,37.5,TA120-T246183
1655641966000,2022-06-19T12:32:46Z,56.8,TA120-T246191
1655641966000,2022-06-19T12:32:46Z,61.1,TA120-T246187
1655641967000,2022-06-19T12:32:47Z,56.4,TA120-T246191
1655641967000,2022-06-19T12:32:47Z,61,TA120-T246187
1655641967000,2022-06-19T12:32:47Z,63,TA120-T246184
1655641967000,2022-06-19T12:32:47Z,38.1,TA120-T246183
1655641968000,2022-06-19T12:32:48Z,62.6,TA120-T246184
1655641968000,2022-06-19T12:32:48Z,38.2,TA120-T246183
1655641968000,2022-06-19T12:32:48Z,55.9,TA120-T246191
1655641968000,2022-06-19T12:32:48Z,61.7,TA120-T246187
1655641969000,2022-06-19T12:32:49Z,55,TA120-T246191
1655641969000,2022-06-19T12:32:49Z,61,TA120-T246187
1655641969000,2022-06-19T12:32:49Z,62.2,TA120-T246184
1655641969000,2022-06-19T12:32:49Z,37,TA120-T246183
1655641970000,2022-06-19T12:32:50Z,61.7,TA120-T246184
1655641970000,2022-06-19T12:32:50Z,36.7,TA120-T246183
1655641970000,2022-06-19T12:32:50Z,54.4,TA120-T246191
1655641970000,2022-06-19T12:32:50Z,60.3,TA120-T246187
1655641971000,2022-06-19T12:32:51Z,53.3,TA120-T246191
1655641971000,2022-06-19T12:32:51Z,60.1,TA120-T246187
1655641971000,2022-06-19T12:32:51Z,62.5,TA120-T246184
1655641971000,2022-06-19T12:32:51Z,37.1,TA120-T246183
1655641972000,2022-06-19T12:32:52Z,63.2,TA120-T246184
1655641972000,2022-06-19T12:32:52Z,36.1,TA120-T246183
1655641972000,2022-06-19T12:32:52Z,52.4,TA120-T246191
1655641972000,2022-06-19T12:32:52Z,60.8,TA120-T246187
1655641973000,2022-06-19T12:32:53Z,52.5,TA120-T246191
1655641973000,2022-06-19T12:32:53Z,61,TA120-T246187
1655641973000,2022-06-19T12:32:53Z,65.9,TA120-T246184
1655641973000,2022-06-19T12:32:53Z,36.3,TA120-T246183
1655641974000,2022-06-19T12:32:54Z,64.8,TA120-T246184
1655641974000,2022-06-19T12:32:54Z,35.7,TA120-T246183
1655641974000,2022-06-19T12:32:54Z,51.7,TA120-T246191
1655641974000,2022-06-19T12:32:54Z,61.3,TA120-T246187
1655641975000,2022-06-19T12:32:55Z,50.9,TA120-T246191
1655641975000,2022-06-19T12:32:55Z,62.4,TA120-T246187
1655641975000,2022-06-19T12:32:55Z,64.5,TA120-T246184
1655641975000,2022-06-19T12:32:55Z,35.9,TA120-T246183
1655641976000,2022-06-19T12:32:56Z,64.9,TA120-T246184
1655641976000,2022-06-19T12:32:56Z,35.7,TA120-T246183
1655641976000,2022-06-19T12:32:56Z,50.8,TA120-T246191
1655641976000,2022-06-19T12:32:56Z,63,TA120-T246187
1655641977000,2022-06-19T12:32:57Z,50.6,TA120-T246191
1655641977000,2022-06-19T12:32:57Z,62.9,TA120-T246187
1655641977000,2022-06-19T12:32:57Z,65.4,TA120-T246184
1655641977000,2022-06-19T12:32:57Z,35.8,TA120-T246183
1655641978000,2022-06-19T12:32:58Z,66.2,TA120-T246184
1655641978000,2022-06-19T12:32:58Z,36.3,TA120-T246183
1655641978000,2022-06-19T12:32:58Z,50.4,TA120-T246191
1655641978000,2022-06-19T12:32:58Z,63.3,TA120-T246187
1655641979000,2022-06-19T12:32:59Z,50.1,TA120-T246191
1655641979000,2022-06-19T12:32:59Z,60.1,TA120-T246187
1655641979000,2022-06-19T12:32:59Z,66.9,TA120-T246184
1655641979000,2022-06-19T12:32:59Z,35.9,TA120-T246183
1655641980000,2022-06-19T12:33:00Z,67,TA120-T246184
1655641980000,2022-06-19T12:33:00Z,35.5,TA120-T246183
1655641980000,2022-06-19T12:33:00Z,50,TA120-T246191
1655641980000,2022-06-19T12:33:00Z,60.3,TA120-T246187
1655641981000,2022-06-19T12:33:01Z,50.1,TA120-T246191
1655641981000,2022-06-19T12:33:01Z,60.1,TA120-T246187
1655641981000,2022-06-19T12:33:01Z,67,TA120-T246184
1655641981000,2022-06-19T12:33:01Z,35.9,TA120-T246183
1655641982000,2022-06-19T12:33:02Z,67,TA120-T246184
1655641982000,2022-06-19T12:33:02Z,35.7,TA120-T246183
1655641982000,2022-06-19T12:33:02Z,50.1,TA120-T246191
1655641982000,2022-06-19T12:33:02Z,60.1,TA120-T246187
1655641983000,2022-06-19T12:33:03Z,50,TA120-T246191
1655641983000,2022-06-19T12:33:03Z,60.4,TA120-T246187
1655641983000,2022-06-19T12:33:03Z,68.2,TA120-T246184
1655641983000,2022-06-19T12:33:03Z,35.7,TA120-T246183
1655641984000,2022-06-19T12:33:04Z,67.7,TA120-T246184
1655641984000,2022-06-19T12:33:04Z,35.5,TA120-T246183
1655641984000,2022-06-19T12:33:04Z,51.5,TA120-T246191
