time,readable_time,dBA,dev-id
1670851627000,2022-12-12T13:27:07Z,59.7,TA120-T246183
1670851628000,2022-12-12T13:27:08Z,64.3,TA120-T246184
1670851662000,2022-12-12T13:27:42Z,55.5,TA120-T246191
1670851679000,2022-12-12T13:27:59Z,73.2,TA120-T246187
1670851687000,2022-12-12T13:28:07Z,52.7,TA120-T246183
1670851688000,2022-12-12T13:28:08Z,64.5,TA120-T246184
1670851722000,2022-12-12T13:28:42Z,55.8,TA120-T246191
1670851739000,2022-12-12T13:28:59Z,58.4,TA120-T246187
1670851747000,2022-12-12T13:29:07Z,50.9,TA120-T246183
1670851748000,2022-12-12T13:29:08Z,65.2,TA120-T246184
1670851782000,2022-12-12T13:29:42Z,54.7,TA120-T246191
1670851799000,2022-12-12T13:29:59Z,55.2,TA120-T246187
1670851807000,2022-12-12T13:30:07Z,47.7,TA120-T246183
1670851808000,2022-12-12T13:30:08Z,66.1,TA120-T246184
1670851842000,2022-12-12T13:30:42Z,53.3,TA120-T246191
1670851859000,2022-12-12T13:30:59Z,59.1,TA120-T246187
1670851867000,2022-12-12T13:31:07Z,49.1,TA120-T246183
1670851868000,2022-12-12T13:31:08Z,64.3,TA120-T246184
1670851902000,2022-12-12T13:31:42Z,57.1,TA120-T246191
1670851919000,2022-12-12T13:31:59Z,54,TA120-T246187
1670851927000,2022-12-12T13:32:07Z,47.6,TA120-T246183
1670851928000,2022-12-12T13:32:08Z,57.2,TA120-T246184
1670851962000,2022-12-12T13:32:42Z,50.2,TA120-T246191
1670851979000,2022-12-12T13:32:59Z,57,TA120-T246187
1670851987000,2022-12-12T13:33:07Z,47.8,TA120-T246183
1670851988000,2022-12-12T13:33:08Z,64,TA120-T246184
1670852022000,2022-12-12T13:33:42Z,51.6,TA120-T246191
1670852039000,2022-12-12T13:33:59Z,63.7,TA120-T246187
1670852047000,2022-12-12T13:34:07Z,56.5,TA120-T246183
1670852048000,2022-12-12T13:34:08Z,64.7,TA120-T246184
1670852082000,2022-12-12T13:34:42Z,53.5,TA120-T246191
1670852099000,2022-12-12T13:34:59Z,55.6,TA120-T246187
1670852107000,2022-12-12T13:35:07Z,62.6,TA120-T246183
1670852108000,2022-12-12T13:35:08Z,63.8,TA120-T246184
1670852142000,2022-12-12T13:35:42Z,53.5,TA120-T246191
1670852159000,2022-12-12T13:35:59Z,65,TA120-T246187
1670852167000,2022-12-12T13:36:07Z,59.1,TA120-T246183
1670852168000,2022-12-12T13:36:08Z,66,TA120-T246184
1670852202000,2022-12-12T13:36:42Z,53.3,TA120-T246191
1670852219000,2022-12-12T13:36:59Z,54.7,TA120-T246187
1670852227000,2022-12-12T13:37:07Z,62.7,TA120-T246183
1670852228000,2022-12-12T13:37:08Z,67.7,TA120-T246184
1670852262000,2022-12-12T13:37:42Z,52.7,TA120-T246191
1670852279000,2022-12-12T13:37:59Z,54.8,TA120-T246187
1670852287000,2022-12-12T13:38:07Z,61.6,TA120-T246183
1670852288000,2022-12-12T13:38:08Z,64.1,TA120-T246184
1670852322000,2022-12-12T13:38:42Z,56.6,TA120-T246191
1670852339000,2022-12-12T13:38:59Z,56.7,TA120-T246187
1670852347000,2022-12-12T13:39:07Z,63.8,TA120-T246183
1670852348000,2022-12-12T13:39:08Z,62.5,TA120-T246184
1670852382000,2022-12-12T13:39:42Z,53.3,TA120-T246191
1670852399000,2022-12-12T13:39:59Z,63.1,TA120-T246187
1670852407000,2022-12-12T13:40:07Z,57.7,TA120-T246183
1670852408000,2022-12-12T13:40:08Z,64.9,TA120-T246184
1670852442000,2022-12-12T13:40:42Z,53.4,TA120-T246191
1670852459000,2022-12-12T13:40:59Z,59.1,TA120-T246187
1670852467000,2022-12-12T13:41:07Z,48,TA120-T246183
1670852468000,2022-12-12T13:41:08Z,58.1,TA120-T246184
1670852502000,2022-12-12T13:41:42Z,51.5,TA120-T246191
1670852519000,2022-12-12T13:41:59Z,67.6,TA120-T246187
1670852527000,2022-12-12T13:42:07Z,52.1,TA120-T246183
1670852528000,2022-12-12T13:42:08Z,66,TA120-T246184
1670852562000,2022-12-12T13:42:42Z,54.2,TA120-T246191
1670852579000,2022-12-12T13:42:59Z,57.9,TA120-T246187
1670852587000,2022-12-12T13:43:07Z,46.5,TA120-T246183
1670852588000,2022-12-12T13:43:08Z,63.2,TA120-T246184
1670852622000,2022-12-12T13:43:42Z,53.5,TA120-T246191
1670852639000,2022-12-12T13:43:59Z,60.4,TA120-T246187
1670852647000,2022-12-12T13:44:07Z,46.4,TA120-T246183
1670852648000,2022-12-12T13:44:08Z,67.8,TA120-T246184
1670852682000,2022-12-12T13:44:42Z,50.9,TA120-T246191
1670852699000,2022-12-12T13:44:59Z,54,TA120-T246187
1670852707000,2022-12-12T13:45:07Z,48.9,TA120-T246183
1670852708000,2022-12-12T13:45:08Z,65.7,TA120-T246184
1670852742000,2022-12-12T13:45:42Z,49.8,TA120-T246191
1670852759000,2022-12-12T13:45:59Z,66.5,TA120-T246187
1670852767000,2022-12-12T13:46:07Z,56.8,TA120-T246183
1670852768000,2022-12-12T13:46:08Z,67.5,TA120-T246184
1670852802000,2022-12-12T13:46:42Z,50.4,TA120-T246191
1670852819000,2022-12-12T13:46:59Z,65,TA120-T246187
1670852827000,2022-12-12T13:47:07Z,57.1,TA120-T246183
1670852828000,2022-12-12T13:47:08Z,61.5,TA120-T246184
1670852862000,2022-12-12T13:47:42Z,54.2,TA120-T246191
1670852879000,2022-12-12T13:47:59Z,55.3,TA120-T246187
1670852887000,2022-12-12T13:48:07Z,51.3,TA120-T246183
1670852888000,2022-12-12T13:48:08Z,63.6,TA120-T246184
1670852922000,2022-12-12T13:48:42Z,53.9,TA120-T246191
1670852939000,2022-12-12T13:48:59Z,55.3,TA120-T246187
1670852947000,2022-12-12T13:49:07Z,52.9,TA120-T246183
1670852948000,2022-12-12T13:49:08Z,63,TA120-T246184
1670852982000,2022-12-12T13:49:42Z,53.6,TA120-T246191
1670852999000,2022-12-12T13:49:59Z,64.8,TA120-T246187
1670853007000,2022-12-12T13:50:07Z,49.5,TA120-T246183
1670853008000,2022-12-12T13:50:08Z,63.1,TA120-T246184
1670853042000,2022-12-12T13:50:42Z,49.1,TA120-T246191
1670853059000,2022-12-12T13:50:59Z,66.3,TA120-T246187
1670853067000,2022-12-12T13:51:07Z,46.4,TA120-T246183
1670853068000,2022-12-12T13:51:08Z,62.7,TA120-T246184
1670853102000,2022-12-12T13:51:42Z,55.6,TA120-T246191
1670853119000,2022-12-12T13:51:59Z,62.3,TA120-T246187
1670853127000,2022-12-12T13:52:07Z,50.3,TA120-T246183
1670853128000,2022-12-12T13:52:08Z,64.3,TA120-T246184
1670853162000,2022-12-12T13:52:42Z,52.7,TA120-T246191
1670853179000,2022-12-12T13:52:59Z,57.2,TA120-T246187
1670853187000,2022-12-12T13:53:07Z,47.1,TA120-T246183
1670853188000,2022-12-12T13:53:08Z,60,TA120-T246184
1670853222000,2022-12-12T13:53:42Z,58.8,TA120-T246191
1670853239000,2022-12-12T13:53:59Z,59,TA120-T246187
1670853247000,2022-12-12T13:54:07Z,46.2,TA120-T246183
1670853248000,2022-12-12T13:54:08Z,67.6,TA120-T246184
1670853282000,2022-12-12T13:54:42Z,59.1,TA120-T246191
1670853299000,2022-12-12T13:54:59Z,58.5,TA120-T246187
1670853307000,2022-12-12T13:55:07Z,50.9,TA120-T246183
1670853308000,2022-12-12T13:55:08Z,64.7,TA120-T246184
1670853342000,2022-12-12T13:55:42Z,52.5,TA120-T246191
1670853359000,2022-12-12T13:55:59Z,58.3,TA120-T246187
1670853367000,2022-12-12T13:56:07Z,46,TA120-T246183
1670853368000,2022-12-12T13:56:08Z,60.8,TA120-T246184
1670853402000,2022-12-12T13:56:42Z,51.9,TA120-T246191
1670853419000,2022-12-12T13:56:59Z,53.3,TA120-T246187
1670853427000,2022-12-12T13:57:07Z,46.6,TA120-T246183
1670853428000,2022-12-12T13:57:08Z,64.7,TA120-T246184
1670853462000,2022-12-12T13:57:42Z,50.5,TA120-T246191
1670853479000,2022-12-12T13:57:59Z,53.4,TA120-T246187
1670853487000,2022-12-12T13:58:07Z,46.7,TA120-T246183
1670853488000,2022-12-12T13:58:08Z,65.9,TA120-T246184
1670853522000,2022-12-12T13:58:42Z,53.4,TA120-T246191
1670853539000,2022-12-12T13:58:59Z,63.3,TA120-T246187
1670853547000,2022-12-12T13:59:07Z,46.1,TA120-T246183
1670853548000,2022-12-12T13:59:08Z,62.2,TA120-T246184
1670853582000,2022-12-12T13:59:42Z,51.3,TA120-T246191
1670853599000,2022-12-12T13:59:59Z,56.3,TA120-T246187
1670853607000,2022-12-12T14:00:07Z,46.2,TA120-T246183
1670853608000,2022-12-12T14:00:08Z,67,TA120-T246184
1670853642000,2022-12-12T14:00:42Z,50.8,TA120-T246191
1670853659000,2022-12-12T14:00:59Z,72,TA120-T246187
1670853667000,2022-12-12T14:01:07Z,46.1,TA120-T246183
1670853668000,2022-12-12T14:01:08Z,67.6,TA120-T246184
1670853702000,2022-12-12T14:01:42Z,50.2,TA120-T246191
1670853719000,2022-12-12T14:01:59Z,60.7,TA120-T246187
1670853727000,2022-12-12T14:02:07Z,46.1,TA120-T246183
1670853728000,2022-12-12T14:02:08Z,61.7,TA120-T246184
1670853762000,2022-12-12T14:02:42Z,49.1,TA120-T246191
1670853779000,2022-12-12T14:02:59Z,52.3,TA120-T246187
1670853787000,2022-12-12T14:03:07Z,46.7,TA120-T246183
1670853788000,2022-12-12T14:03:08Z,64.3,TA120-T246184
1670853822000,2022-12-12T14:03:42Z,51.8,TA120-T246191
1670853839000,2022-12-12T14:03:59Z,58.3,TA120-T246187
1670853847000,2022-12-12T14:04:07Z,46.2,TA120-T246183
1670853848000,2022-12-12T14:04:08Z,67.4,TA120-T246184
1670853882000,2022-12-12T14:04:42Z,62.1,TA120-T246191
1670853899000,2022-12-12T14:04:59Z,52.3,TA120-T246187
1670853907000,2022-12-12T14:05:07Z,46.5,TA120-T246183
1670853908000,2022-12-12T14:05:08Z,58,TA120-T246184
1670853942000,2022-12-12T14:05:42Z,51.1,TA120-T246191
1670853959000,2022-12-12T14:05:59Z,61.1,TA120-T246187
1670853967000,2022-12-12T14:06:07Z,46.2,TA120-T246183
1670853968000,2022-12-12T14:06:08Z,64.1,TA120-T246184
1670854002000,2022-12-12T14:06:42Z,53.9,TA120-T246191
1670854019000,2022-12-12T14:06:59Z,65,TA120-T246187
1670854027000,2022-12-12T14:07:07Z,46,TA120-T246183
1670854028000,2022-12-12T14:07:08Z,67.3,TA120-T246184
1670854062000,2022-12-12T14:07:42Z,51.2,TA120-T246191
1670854079000,2022-12-12T14:07:59Z,61.7,TA120-T246187
1670854087000,2022-12-12T14:08:07Z,46.2,TA120-T246183
1670854088000,2022-12-12T14:08:08Z,65.4,TA120-T246184
1670854122000,2022-12-12T14:08:42Z,52.5,TA120-T246191
1670854139000,2022-12-12T14:08:59Z,61.2,TA120-T246187
1670854147000,2022-12-12T14:09:07Z,46,TA120-T246183
1670854148000,2022-12-12T14:09:08Z,66.6,TA120-T246184
1670854182000,2022-12-12T14:09:42Z,51.5,TA120-T246191
1670854199000,2022-12-12T14:09:59Z,60.9,TA120-T246187
1670854207000,2022-12-12T14:10:07Z,45.9,TA120-T246183
1670854208000,2022-12-12T14:10:08Z,64.2,TA120-T246184
1670854242000,2022-12-12T14:10:42Z,54.4,TA120-T246191
1670854259000,2022-12-12T14:10:59Z,54.8,TA120-T246187
1670854267000,2022-12-12T14:11:07Z,46,TA120-T246183
1670854268000,2022-12-12T14:11:08Z,62.1,TA120-T246184
1670854302000,2022-12-12T14:11:42Z,54.2,TA120-T246191
1670854319000,2022-12-12T14:11:59Z,51.8,TA120-T246187
1670854327000,2022-12-12T14:12:07Z,46.1,TA120-T246183
1670854328000,2022-12-12T14:12:08Z,64,TA120-T246184
1670854362000,2022-12-12T14:12:42Z,52.9,TA120-T246191
1670854379000,2022-12-12T14:12:59Z,54.7,TA120-T246187
1670854387000,2022-12-12T14:13:07Z,46.3,TA120-T246183
1670854388000,2022-12-12T14:13:08Z,66.5,TA120-T246184
1670854422000,2022-12-12T14:13:42Z,56.3,TA120-T246191
1670854439000,2022-12-12T14:13:59Z,53.8,TA120-T246187
1670854447000,2022-12-12T14:14:07Z,46.7,TA120-T246183
1670854448000,2022-12-12T14:14:08Z,63.7,TA120-T246184
1670854482000,2022-12-12T14:14:42Z,55.2,TA120-T246191
1670854499000,2022-12-12T14:14:59Z,60.1,TA120-T246187
1670854507000,2022-12-12T14:15:07Z,49.4,TA120-T246183
1670854508000,2022-12-12T14:15:08Z,66.3,TA120-T246184
1670854542000,2022-12-12T14:15:42Z,53.7,TA120-T246191
1670854559000,2022-12-12T14:15:59Z,68.1,TA120-T246187
1670854567000,2022-12-12T14:16:07Z,46.2,TA120-T246183
1670854568000,2022-12-12T14:16:08Z,65.8,TA120-T246184
1670854602000,2022-12-12T14:16:42Z,51.3,TA120-T246191
1670854619000,2022-12-12T14:16:59Z,59.2,TA120-T246187
1670854627000,2022-12-12T14:17:07Z,46.2,TA120-T246183
1670854628000,2022-12-12T14:17:08Z,61.9,TA120-T246184
1670854662000,2022-12-12T14:17:42Z,53,TA120-T246191
1670854679000,2022-12-12T14:17:59Z,63.8,TA120-T246187
1670854687000,2022-12-12T14:18:07Z,51.5,TA120-T246183
1670854688000,2022-12-12T14:18:08Z,64.3,TA120-T246184
1670854722000,2022-12-12T14:18:42Z,55.8,TA120-T246191
1670854739000,2022-12-12T14:18:59Z,53.7,TA120-T246187
1670854747000,2022-12-12T14:19:07Z,48.4,TA120-T246183
1670854748000,2022-12-12T14:19:08Z,63.6,TA120-T246184
1670854782000,2022-12-12T14:19:42Z,53,TA120-T246191
1670854799000,2022-12-12T14:19:59Z,61.4,TA120-T246187
1670854807000,2022-12-12T14:20:07Z,47,TA120-T246183
1670854808000,2022-12-12T14:20:08Z,60.7,TA120-T246184
1670854842000,2022-12-12T14:20:42Z,55.4,TA120-T246191
1670854859000,2022-12-12T14:20:59Z,68.8,TA120-T246187
1670854867000,2022-12-12T14:21:07Z,52.5,TA120-T246183
1670854868000,2022-12-12T14:21:08Z,65.8,TA120-T246184
1670854902000,2022-12-12T14:21:42Z,54.9,TA120-T246191
1670854919000,2022-12-12T14:21:59Z,63.7,TA120-T246187
1670854927000,2022-12-12T14:22:07Z,46.5,TA120-T246183
1670854928000,2022-12-12T14:22:08Z,62.3,TA120-T246184
1670854962000,2022-12-12T14:22:42Z,56.4,TA120-T246191
1670854979000,2022-12-12T14:22:59Z,51.2,TA120-T246187
1670854987000,2022-12-12T14:23:07Z,46.1,TA120-T246183
1670854988000,2022-12-12T14:23:08Z,61.9,TA120-T246184
1670855022000,2022-12-12T14:23:42Z,55.9,TA120-T246191
1670855039000,2022-12-12T14:23:59Z,61.1,TA120-T246187
1670855047000,2022-12-12T14:24:07Z,47.4,TA120-T246183
1670855048000,2022-12-12T14:24:08Z,65.5,TA120-T246184
1670855082000,2022-12-12T14:24:42Z,52.3,TA120-T246191
1670855099000,2022-12-12T14:24:59Z,58.2,TA120-T246187
1670855107000,2022-12-12T14:25:07Z,47.1,TA120-T246183
1670855108000,2022-12-12T14:25:08Z,63.4,TA120-T246184
1670855142000,2022-12-12T14:25:42Z,57.9,TA120-T246191
1670855159000,2022-12-12T14:25:59Z,58.3,TA120-T246187
1670855167000,2022-12-12T14:26:07Z,46.8,TA120-T246183
1670855168000,2022-12-12T14:26:08Z,65.7,TA120-T246184
1670855202000,2022-12-12T14:26:42Z,55.6,TA120-T246191
1670855219000,2022-12-12T14:26:59Z,60.1,TA120-T246187
1670855227000,2022-12-12T14:27:07Z,46,TA120-T246183
1670855228000,2022-12-12T14:27:08Z,65.1,TA120-T246184
1670855262000,2022-12-12T14:27:42Z,55.2,TA120-T246191
1670855279000,2022-12-12T14:27:59Z,61.3,TA120-T246187
1670855287000,2022-12-12T14:28:07Z,52.9,TA120-T246183
1670855288000,2022-12-12T14:28:08Z,62.8,TA120-T246184
1670855322000,2022-12-12T14:28:42Z,58.9,TA120-T246191
1670855339000,2022-12-12T14:28:59Z,57.3,TA120-T246187
1670855347000,2022-12-12T14:29:07Z,53.9,TA120-T246183
1670855348000,2022-12-12T14:29:08Z,64.8,TA120-T246184
1670855382000,2022-12-12T14:29:42Z,54.3,TA120-T246191
1670855399000,2022-12-12T14:29:59Z,52.7,TA120-T246187
1670855407000,2022-12-12T14:30:07Z,53,TA120-T246183
1670855408000,2022-12-12T14:30:08Z,64.8,TA120-T246184
1670855442000,2022-12-12T14:30:42Z,52.1,TA120-T246191
1670855459000,2022-12-12T14:30:59Z,56.7,TA120-T246187
1670855467000,2022-12-12T14:31:07Z,50.9,TA120-T246183
1670855468000,2022-12-12T14:31:08Z,66.7,TA120-T246184
1670855502000,2022-12-12T14:31:42Z,52,TA120-T246191
1670855519000,2022-12-12T14:31:59Z,52.5,TA120-T246187
1670855527000,2022-12-12T14:32:07Z,47.6,TA120-T246183
1670855528000,2022-12-12T14:32:08Z,63.4,TA120-T246184
1670855562000,2022-12-12T14:32:42Z,54.3,TA120-T246191
1670855579000,2022-12-12T14:32:59Z,52.8,TA120-T246187
1670855587000,2022-12-12T14:33:07Z,48.6,TA120-T246183
1670855588000,2022-12-12T14:33:08Z,64.2,TA120-T246184
1670855622000,2022-12-12T14:33:42Z,55.2,TA120-T246191
1670855639000,2022-12-12T14:33:59Z,55.4,TA120-T246187
1670855647000,2022-12-12T14:34:07Z,54,TA120-T246183
1670855648000,2022-12-12T14:34:08Z,66.6,TA120-T246184
1670855682000,2022-12-12T14:34:42Z,55.9,TA120-T246191
1670855699000,2022-12-12T14:34:59Z,64.7,TA120-T246187
1670855707000,2022-12-12T14:35:07Z,48.4,TA120-T246183
1670855708000,2022-12-12T14:35:08Z,64.5,TA120-T246184
1670855742000,2022-12-12T14:35:42Z,54.7,TA120-T246191
1670855759000,2022-12-12T14:35:59Z,53.4,TA120-T246187
1670855767000,2022-12-12T14:36:07Z,59,TA120-T246183
1670855768000,2022-12-12T14:36:08Z,68.2,TA120-T246184
1670855802000,2022-12-12T14:36:42Z,54.9,TA120-T246191
1670855819000,2022-12-12T14:36:59Z,60.7,TA120-T246187
1670855827000,2022-12-12T14:37:07Z,62.5,TA120-T246183
1670855828000,2022-12-12T14:37:08Z,65.7,TA120-T246184
1670855862000,2022-12-12T14:37:42Z,56,TA120-T246191
1670855879000,2022-12-12T14:37:59Z,52.2,TA120-T246187
1670855887000,2022-12-12T14:38:07Z,55.1,TA120-T246183
1670855888000,2022-12-12T14:38:08Z,62.9,TA120-T246184
1670855922000,2022-12-12T14:38:42Z,55.1,TA120-T246191
1670855939000,2022-12-12T14:38:59Z,62.4,TA120-T246187
1670855947000,2022-12-12T14:39:07Z,55.9,TA120-T246183
1670855948000,2022-12-12T14:39:08Z,64.9,TA120-T246184
1670855982000,2022-12-12T14:39:42Z,52.2,TA120-T246191
1670855999000,2022-12-12T14:39:59Z,72,TA120-T246187
1670856007000,2022-12-12T14:40:07Z,56.8,TA120-T246183
1670856008000,2022-12-12T14:40:08Z,64.6,TA120-T246184
1670856042000,2022-12-12T14:40:42Z,57.4,TA120-T246191
1670856059000,2022-12-12T14:40:59Z,55.9,TA120-T246187
1670856067000,2022-12-12T14:41:07Z,47.5,TA120-T246183
1670856068000,2022-12-12T14:41:08Z,65.4,TA120-T246184
1670856102000,2022-12-12T14:41:42Z,53.1,TA120-T246191
1670856119000,2022-12-12T14:41:59Z,60.7,TA120-T246187
1670856127000,2022-12-12T14:42:07Z,53.6,TA120-T246183
1670856128000,2022-12-12T14:42:08Z,67.9,TA120-T246184
1670856162000,2022-12-12T14:42:42Z,51,TA120-T246191
1670856179000,2022-12-12T14:42:59Z,60.7,TA120-T246187
1670856187000,2022-12-12T14:43:07Z,51.4,TA120-T246183
1670856188000,2022-12-12T14:43:08Z,68.9,TA120-T246184
1670856222000,2022-12-12T14:43:42Z,54.1,TA120-T246191
1670856239000,2022-12-12T14:43:59Z,54.3,TA120-T246187
1670856247000,2022-12-12T14:44:07Z,47.9,TA120-T246183
1670856248000,2022-12-12T14:44:08Z,67.4,TA120-T246184
1670856282000,2022-12-12T14:44:42Z,53.5,TA120-T246191
1670856299000,2022-12-12T14:44:59Z,55.5,TA120-T246187
1670856307000,2022-12-12T14:45:07Z,45.8,TA120-T246183
1670856308000,2022-12-12T14:45:08Z,70.9,TA120-T246184
1670856342000,2022-12-12T14:45:42Z,54.5,TA120-T246191
1670856359000,2022-12-12T14:45:59Z,53.1,TA120-T246187
1670856367000,2022-12-12T14:46:07Z,45.4,TA120-T246183
1670856368000,2022-12-12T14:46:08Z,65.4,TA120-T246184
1670856402000,2022-12-12T14:46:42Z,55.7,TA120-T246191
1670856419000,2022-12-12T14:46:59Z,54.4,TA120-T246187
1670856427000,2022-12-12T14:47:07Z,51.9,TA120-T246183
1670856428000,2022-12-12T14:47:08Z,65.6,TA120-T246184
1670856462000,2022-12-12T14:47:42Z,54,TA120-T246191
1670856479000,2022-12-12T14:47:59Z,54,TA120-T246187
1670856487000,2022-12-12T14:48:07Z,56.5,TA120-T246183
1670856488000,2022-12-12T14:48:08Z,69.8,TA120-T246184
1670856522000,2022-12-12T14:48:42Z,51.3,TA120-T246191
1670856539000,2022-12-12T14:48:59Z,50.7,TA120-T246187
1670856547000,2022-12-12T14:49:07Z,55.5,TA120-T246183
1670856548000,2022-12-12T14:49:08Z,67.9,TA120-T246184
1670856582000,2022-12-12T14:49:42Z,54.3,TA120-T246191
1670856599000,2022-12-12T14:49:59Z,51.4,TA120-T246187
1670856607000,2022-12-12T14:50:07Z,55,TA120-T246183
1670856608000,2022-12-12T14:50:08Z,66.8,TA120-T246184
1670856642000,2022-12-12T14:50:42Z,54.2,TA120-T246191
1670856659000,2022-12-12T14:50:59Z,54.1,TA120-T246187
1670856667000,2022-12-12T14:51:07Z,47.9,TA120-T246183
1670856668000,2022-12-12T14:51:08Z,68.1,TA120-T246184
1670856702000,2022-12-12T14:51:42Z,52,TA120-T246191
1670856719000,2022-12-12T14:51:59Z,55.4,TA120-T246187
1670856727000,2022-12-12T14:52:07Z,56.3,TA120-T246183
1670856728000,2022-12-12T14:52:08Z,68.1,TA120-T246184
1670856762000,2022-12-12T14:52:42Z,54.4,TA120-T246191
1670856779000,2022-12-12T14:52:59Z,59.8,TA120-T246187
1670856787000,2022-12-12T14:53:07Z,54.4,TA120-T246183
1670856788000,2022-12-12T14:53:08Z,67.1,TA120-T246184
1670856822000,2022-12-12T14:53:42Z,54.4,TA120-T246191
1670856839000,2022-12-12T14:53:59Z,50.1,TA120-T246187
1670856847000,2022-12-12T14:54:07Z,51,TA120-T246183
1670856848000,2022-12-12T14:54:08Z,70.1,TA120-T246184
1670856882000,2022-12-12T14:54:42Z,55.1,TA120-T246191
1670856899000,2022-12-12T14:54:59Z,59.8,TA120-T246187
1670856907000,2022-12-12T14:55:07Z,48,TA120-T246183
1670856908000,2022-12-12T14:55:08Z,71.1,TA120-T246184
1670856942000,2022-12-12T14:55:42Z,55.4,TA120-T246191
1670856959000,2022-12-12T14:55:59Z,64,TA120-T246187
1670856967000,2022-12-12T14:56:07Z,50.5,TA120-T246183
1670856968000,2022-12-12T14:56:08Z,69.8,TA120-T246184
1670857002000,2022-12-12T14:56:42Z,54.6,TA120-T246191
1670857019000,2022-12-12T14:56:59Z,55.5,TA120-T246187
1670857027000,2022-12-12T14:57:07Z,54.8,TA120-T246183
1670857028000,2022-12-12T14:57:08Z,67.3,TA120-T246184
1670857062000,2022-12-12T14:57:42Z,54.4,TA120-T246191
1670857079000,2022-12-12T14:57:59Z,58.9,TA120-T246187
1670857087000,2022-12-12T14:58:07Z,54.9,TA120-T246183
1670857088000,2022-12-12T14:58:08Z,67.3,TA120-T246184
1670857122000,2022-12-12T14:58:42Z,54.5,TA120-T246191
1670857139000,2022-12-12T14:58:59Z,51.4,TA120-T246187
1670857147000,2022-12-12T14:59:07Z,57.7,TA120-T246183
1670857148000,2022-12-12T14:59:08Z,64.8,TA120-T246184
1670857182000,2022-12-12T14:59:42Z,54.3,TA120-T246191
1670857199000,2022-12-12T14:59:59Z,53.5,TA120-T246187
1670857207000,2022-12-12T15:00:07Z,53.7,TA120-T246183
1670857208000,2022-12-12T15:00:08Z,66.6,TA120-T246184
1670857242000,2022-12-12T15:00:42Z,53.4,TA120-T246191
1670857259000,2022-12-12T15:00:59Z,54.2,TA120-T246187
1670857267000,2022-12-12T15:01:07Z,54.6,TA120-T246183
1670857268000,2022-12-12T15:01:08Z,63.9,TA120-T246184
1670857302000,2022-12-12T15:01:42Z,53.1,TA120-T246191
1670857319000,2022-12-12T15:01:59Z,69.8,TA120-T246187
1670857327000,2022-12-12T15:02:07Z,47.4,TA120-T246183
1670857328000,2022-12-12T15:02:08Z,67.3,TA120-T246184
1670857362000,2022-12-12T15:02:42Z,52.9,TA120-T246191
1670857379000,2022-12-12T15:02:59Z,52.5,TA120-T246187
1670857387000,2022-12-12T15:03:07Z,53.7,TA120-T246183
1670857388000,2022-12-12T15:03:08Z,65.8,TA120-T246184
1670857422000,2022-12-12T15:03:42Z,52.5,TA120-T246191
1670857439000,2022-12-12T15:03:59Z,52.6,TA120-T246187
1670857447000,2022-12-12T15:04:07Z,66.5,TA120-T246183
1670857448000,2022-12-12T15:04:08Z,66.9,TA120-T246184
1670857482000,2022-12-12T15:04:42Z,62.7,TA120-T246191
1670857499000,2022-12-12T15:04:59Z,64.6,TA120-T246187
1670857507000,2022-12-12T15:05:07Z,66.2,TA120-T246183
1670857508000,2022-12-12T15:05:08Z,67.4,TA120-T246184
1670857542000,2022-12-12T15:05:42Z,52,TA120-T246191
1670857559000,2022-12-12T15:05:59Z,60.4,TA120-T246187
1670857567000,2022-12-12T15:06:07Z,66,TA120-T246183
1670857568000,2022-12-12T15:06:08Z,68.3,TA120-T246184
1670857602000,2022-12-12T15:06:42Z,52.6,TA120-T246191
1670857619000,2022-12-12T15:06:59Z,50.5,TA120-T246187
1670857627000,2022-12-12T15:07:07Z,63.3,TA120-T246183
1670857628000,2022-12-12T15:07:08Z,65.3,TA120-T246184
1670857662000,2022-12-12T15:07:42Z,53.4,TA120-T246191
1670857679000,2022-12-12T15:07:59Z,50.4,TA120-T246187
1670857687000,2022-12-12T15:08:07Z,58.9,TA120-T246183
1670857688000,2022-12-12T15:08:08Z,68.3,TA120-T246184
1670857722000,2022-12-12T15:08:42Z,53.3,TA120-T246191
1670857739000,2022-12-12T15:08:59Z,51.5,TA120-T246187
1670857747000,2022-12-12T15:09:07Z,49.9,TA120-T246183
1670857748000,2022-12-12T15:09:08Z,64.4,TA120-T246184
1670857782000,2022-12-12T15:09:42Z,53,TA120-T246191
1670857799000,2022-12-12T15:09:59Z,56.5,TA120-T246187
1670857807000,2022-12-12T15:10:07Z,45.2,TA120-T246183
1670857808000,2022-12-12T15:10:08Z,65.7,TA120-T246184
1670857842000,2022-12-12T15:10:42Z,53.5,TA120-T246191
1670857859000,2022-12-12T15:10:59Z,52.6,TA120-T246187
1670857867000,2022-12-12T15:11:07Z,45.2,TA120-T246183
1670857868000,2022-12-12T15:11:08Z,63.7,TA120-T246184
1670857902000,2022-12-12T15:11:42Z,52,TA120-T246191
1670857919000,2022-12-12T15:11:59Z,57.2,TA120-T246187
1670857927000,2022-12-12T15:12:07Z,46.2,TA120-T246183
1670857928000,2022-12-12T15:12:08Z,67.6,TA120-T246184
1670857962000,2022-12-12T15:12:42Z,49.7,TA120-T246191
1670857979000,2022-12-12T15:12:59Z,51.8,TA120-T246187
1670857987000,2022-12-12T15:13:07Z,45.8,TA120-T246183
1670857988000,2022-12-12T15:13:08Z,67.1,TA120-T246184
