time,readable_time,dBA,dev-id
1608557859000,2020-12-21T13:37:39Z,45.6,TA120-T246183
1608557859000,2020-12-21T13:37:39Z,66.1,TA120-T246187
1608557859000,2020-12-21T13:37:39Z,56.9,TA120-T246191
1608557860000,2020-12-21T13:37:40Z,66.9,TA120-T246187
1608557860000,2020-12-21T13:37:40Z,57.1,TA120-T246191
1608557860000,2020-12-21T13:37:40Z,70.7,TA120-T246184
1608557860000,2020-12-21T13:37:40Z,45.5,TA120-T246183
1608557861000,2020-12-21T13:37:41Z,72.1,TA120-T246184
1608557861000,2020-12-21T13:37:41Z,46.1,TA120-T246183
1608557861000,2020-12-21T13:37:41Z,67.2,TA120-T246187
1608557861000,2020-12-21T13:37:41Z,57.2,TA120-T246191
1608557862000,2020-12-21T13:37:42Z,67.9,TA120-T246187
1608557862000,2020-12-21T13:37:42Z,57.5,TA120-T246191
1608557862000,2020-12-21T13:37:42Z,73.5,TA120-T246184
1608557862000,2020-12-21T13:37:42Z,46.3,TA120-T246183
1608557863000,2020-12-21T13:37:43Z,73.5,TA120-T246184
1608557863000,2020-12-21T13:37:43Z,46.2,TA120-T246183
1608557863000,2020-12-21T13:37:43Z,67.3,TA120-T246187
1608557863000,2020-12-21T13:37:43Z,57.3,TA120-T246191
1608557864000,2020-12-21T13:37:44Z,68,TA120-T246187
1608557864000,2020-12-21T13:37:44Z,57,TA120-T246191
1608557864000,2020-12-21T13:37:44Z,74.1,TA120-T246184
1608557864000,2020-12-21T13:37:44Z,46.1,TA120-T246183
1608557865000,2020-12-21T13:37:45Z,75.3,TA120-T246184
1608557865000,2020-12-21T13:37:45Z,46,TA120-T246183
1608557865000,2020-12-21T13:37:45Z,67.4,TA120-T246187
1608557865000,2020-12-21T13:37:45Z,57.2,TA120-T246191
1608557866000,2020-12-21T13:37:46Z,67.5,TA120-T246187
1608557866000,2020-12-21T13:37:46Z,57.4,TA120-T246191
1608557866000,2020-12-21T13:37:46Z,77.4,TA120-T246184
1608557866000,2020-12-21T13:37:46Z,46.1,TA120-T246183
1608557867000,2020-12-21T13:37:47Z,77.7,TA120-T246184
1608557867000,2020-12-21T13:37:47Z,45.7,TA120-T246183
1608557867000,2020-12-21T13:37:47Z,66.5,TA120-T246187
1608557867000,2020-12-21T13:37:47Z,57.4,TA120-T246191
1608557868000,2020-12-21T13:37:48Z,65.9,TA120-T246187
1608557868000,2020-12-21T13:37:48Z,58,TA120-T246191
1608557868000,2020-12-21T13:37:48Z,77.6,TA120-T246184
1608557868000,2020-12-21T13:37:48Z,45.7,TA120-T246183
1608557869000,2020-12-21T13:37:49Z,77.8,TA120-T246184
1608557869000,2020-12-21T13:37:49Z,46.2,TA120-T246183
1608557869000,2020-12-21T13:37:49Z,66.2,TA120-T246187
1608557869000,2020-12-21T13:37:49Z,58.1,TA120-T246191
1608557870000,2020-12-21T13:37:50Z,66.9,TA120-T246187
1608557870000,2020-12-21T13:37:50Z,58.1,TA120-T246191
1608557870000,2020-12-21T13:37:50Z,78.3,TA120-T246184
1608557870000,2020-12-21T13:37:50Z,46,TA120-T246183
1608557871000,2020-12-21T13:37:51Z,79.1,TA120-T246184
1608557871000,2020-12-21T13:37:51Z,46.3,TA120-T246183
1608557871000,2020-12-21T13:37:51Z,66,TA120-T246187
1608557871000,2020-12-21T13:37:51Z,57.6,TA120-T246191
1608557872000,2020-12-21T13:37:52Z,65.7,TA120-T246187
1608557872000,2020-12-21T13:37:52Z,58.7,TA120-T246191
1608557872000,2020-12-21T13:37:52Z,80.1,TA120-T246184
1608557872000,2020-12-21T13:37:52Z,46,TA120-T246183
1608557873000,2020-12-21T13:37:53Z,80.8,TA120-T246184
1608557873000,2020-12-21T13:37:53Z,45.8,TA120-T246183
1608557873000,2020-12-21T13:37:53Z,65.1,TA120-T246187
1608557873000,2020-12-21T13:37:53Z,63.1,TA120-T246191
1608557874000,2020-12-21T13:37:54Z,66.5,TA120-T246187
1608557874000,2020-12-21T13:37:54Z,64.6,TA120-T246191
1608557874000,2020-12-21T13:37:54Z,80.7,TA120-T246184
1608557874000,2020-12-21T13:37:54Z,45.3,TA120-T246183
1608557875000,2020-12-21T13:37:55Z,82.2,TA120-T246184
1608557875000,2020-12-21T13:37:55Z,45.6,TA120-T246183
1608557875000,2020-12-21T13:37:55Z,66.4,TA120-T246187
1608557875000,2020-12-21T13:37:55Z,64.4,TA120-T246191
1608557876000,2020-12-21T13:37:56Z,66.6,TA120-T246187
1608557876000,2020-12-21T13:37:56Z,63.6,TA120-T246191
1608557876000,2020-12-21T13:37:56Z,80.4,TA120-T246184
1608557876000,2020-12-21T13:37:56Z,45.9,TA120-T246183
1608557877000,2020-12-21T13:37:57Z,79.5,TA120-T246184
1608557877000,2020-12-21T13:37:57Z,45.8,TA120-T246183
1608557877000,2020-12-21T13:37:57Z,65.9,TA120-T246187
1608557877000,2020-12-21T13:37:57Z,62.9,TA120-T246191
1608557878000,2020-12-21T13:37:58Z,67.8,TA120-T246187
1608557878000,2020-12-21T13:37:58Z,63.6,TA120-T246191
1608557878000,2020-12-21T13:37:58Z,78.5,TA120-T246184
1608557878000,2020-12-21T13:37:58Z,45.3,TA120-T246183
1608557879000,2020-12-21T13:37:59Z,77.3,TA120-T246184
1608557879000,2020-12-21T13:37:59Z,45.3,TA120-T246183
1608557879000,2020-12-21T13:37:59Z,66.7,TA120-T246187
1608557879000,2020-12-21T13:37:59Z,64.1,TA120-T246191
1608557880000,2020-12-21T13:38:00Z,66.6,TA120-T246187
1608557880000,2020-12-21T13:38:00Z,64,TA120-T246191
1608557880000,2020-12-21T13:38:00Z,76.3,TA120-T246184
1608557880000,2020-12-21T13:38:00Z,45.4,TA120-T246183
1608557881000,2020-12-21T13:38:01Z,75.7,TA120-T246184
1608557881000,2020-12-21T13:38:01Z,45.3,TA120-T246183
1608557881000,2020-12-21T13:38:01Z,66.3,TA120-T246187
1608557881000,2020-12-21T13:38:01Z,63.5,TA120-T246191
1608557882000,2020-12-21T13:38:02Z,64.9,TA120-T246187
1608557882000,2020-12-21T13:38:02Z,63.5,TA120-T246191
1608557882000,2020-12-21T13:38:02Z,76.4,TA120-T246184
1608557882000,2020-12-21T13:38:02Z,45.5,TA120-T246183
1608557883000,2020-12-21T13:38:03Z,75.3,TA120-T246184
1608557883000,2020-12-21T13:38:03Z,45.4,TA120-T246183
1608557883000,2020-12-21T13:38:03Z,65,TA120-T246187
1608557883000,2020-12-21T13:38:03Z,62.8,TA120-T246191
1608557884000,2020-12-21T13:38:04Z,65.4,TA120-T246187
1608557884000,2020-12-21T13:38:04Z,64.7,TA120-T246191
1608557884000,2020-12-21T13:38:04Z,75.7,TA120-T246184
1608557884000,2020-12-21T13:38:04Z,45.2,TA120-T246183
1608557885000,2020-12-21T13:38:05Z,75.3,TA120-T246184
1608557885000,2020-12-21T13:38:05Z,45.4,TA120-T246183
1608557885000,2020-12-21T13:38:05Z,65,TA120-T246187
1608557885000,2020-12-21T13:38:05Z,64.7,TA120-T246191
1608557886000,2020-12-21T13:38:06Z,64.5,TA120-T246187
1608557886000,2020-12-21T13:38:06Z,63.1,TA120-T246191
1608557886000,2020-12-21T13:38:06Z,75,TA120-T246184
1608557886000,2020-12-21T13:38:06Z,45.4,TA120-T246183
1608557887000,2020-12-21T13:38:07Z,74.3,TA120-T246184
1608557887000,2020-12-21T13:38:07Z,45.5,TA120-T246183
1608557887000,2020-12-21T13:38:07Z,64,TA120-T246187
1608557887000,2020-12-21T13:38:07Z,62.4,TA120-T246191
1608557888000,2020-12-21T13:38:08Z,64.4,TA120-T246187
1608557888000,2020-12-21T13:38:08Z,63.2,TA120-T246191
1608557888000,2020-12-21T13:38:08Z,74.6,TA120-T246184
1608557888000,2020-12-21T13:38:08Z,45.5,TA120-T246183
1608557889000,2020-12-21T13:38:09Z,74.1,TA120-T246184
1608557889000,2020-12-21T13:38:09Z,45.5,TA120-T246183
1608557889000,2020-12-21T13:38:09Z,65.6,TA120-T246187
1608557889000,2020-12-21T13:38:09Z,63.1,TA120-T246191
1608557890000,2020-12-21T13:38:10Z,64.9,TA120-T246187
1608557890000,2020-12-21T13:38:10Z,63.6,TA120-T246191
1608557890000,2020-12-21T13:38:10Z,73.9,TA120-T246184
1608557890000,2020-12-21T13:38:10Z,45.6,TA120-T246183
1608557891000,2020-12-21T13:38:11Z,73.2,TA120-T246184
1608557891000,2020-12-21T13:38:11Z,45.5,TA120-T246183
1608557891000,2020-12-21T13:38:11Z,64.8,TA120-T246187
1608557891000,2020-12-21T13:38:11Z,63.5,TA120-T246191
1608557892000,2020-12-21T13:38:12Z,64.9,TA120-T246187
1608557892000,2020-12-21T13:38:12Z,64.4,TA120-T246191
1608557892000,2020-12-21T13:38:12Z,72.9,TA120-T246184
1608557892000,2020-12-21T13:38:12Z,45.4,TA120-T246183
1608557893000,2020-12-21T13:38:13Z,72.2,TA120-T246184
1608557893000,2020-12-21T13:38:13Z,45.4,TA120-T246183
1608557893000,2020-12-21T13:38:13Z,64.5,TA120-T246187
1608557893000,2020-12-21T13:38:13Z,68.4,TA120-T246191
1608557894000,2020-12-21T13:38:14Z,64.6,TA120-T246187
1608557894000,2020-12-21T13:38:14Z,60.7,TA120-T246191
1608557894000,2020-12-21T13:38:14Z,71.9,TA120-T246184
1608557894000,2020-12-21T13:38:14Z,45.6,TA120-T246183
1608557895000,2020-12-21T13:38:15Z,71.3,TA120-T246184
1608557895000,2020-12-21T13:38:15Z,45.8,TA120-T246183
1608557895000,2020-12-21T13:38:15Z,64.8,TA120-T246187
1608557895000,2020-12-21T13:38:15Z,59,TA120-T246191
1608557896000,2020-12-21T13:38:16Z,64.9,TA120-T246187
1608557896000,2020-12-21T13:38:16Z,57.7,TA120-T246191
1608557896000,2020-12-21T13:38:16Z,71.3,TA120-T246184
1608557896000,2020-12-21T13:38:16Z,45.6,TA120-T246183
1608557897000,2020-12-21T13:38:17Z,71.1,TA120-T246184
1608557897000,2020-12-21T13:38:17Z,45.5,TA120-T246183
1608557897000,2020-12-21T13:38:17Z,65,TA120-T246187
1608557897000,2020-12-21T13:38:17Z,57.3,TA120-T246191
1608557898000,2020-12-21T13:38:18Z,65.9,TA120-T246187
1608557898000,2020-12-21T13:38:18Z,57.7,TA120-T246191
1608557898000,2020-12-21T13:38:18Z,70.9,TA120-T246184
1608557898000,2020-12-21T13:38:18Z,45.8,TA120-T246183
1608557899000,2020-12-21T13:38:19Z,71,TA120-T246184
1608557899000,2020-12-21T13:38:19Z,45.4,TA120-T246183
1608557899000,2020-12-21T13:38:19Z,67.1,TA120-T246187
1608557899000,2020-12-21T13:38:19Z,56.5,TA120-T246191
1608557900000,2020-12-21T13:38:20Z,67.2,TA120-T246187
1608557900000,2020-12-21T13:38:20Z,55.8,TA120-T246191
1608557900000,2020-12-21T13:38:20Z,71.3,TA120-T246184
1608557900000,2020-12-21T13:38:20Z,46.1,TA120-T246183
1608557901000,2020-12-21T13:38:21Z,71.7,TA120-T246184
1608557901000,2020-12-21T13:38:21Z,46.2,TA120-T246183
1608557901000,2020-12-21T13:38:21Z,66.2,TA120-T246187
1608557901000,2020-12-21T13:38:21Z,55.9,TA120-T246191
1608557902000,2020-12-21T13:38:22Z,67.3,TA120-T246187
1608557902000,2020-12-21T13:38:22Z,56.3,TA120-T246191
1608557902000,2020-12-21T13:38:22Z,72.3,TA120-T246184
1608557902000,2020-12-21T13:38:22Z,46.3,TA120-T246183
1608557903000,2020-12-21T13:38:23Z,73.5,TA120-T246184
1608557903000,2020-12-21T13:38:23Z,46.1,TA120-T246183
1608557903000,2020-12-21T13:38:23Z,66.8,TA120-T246187
1608557903000,2020-12-21T13:38:23Z,56.7,TA120-T246191
1608557904000,2020-12-21T13:38:24Z,66.1,TA120-T246187
1608557904000,2020-12-21T13:38:24Z,56.8,TA120-T246191
1608557904000,2020-12-21T13:38:24Z,74.2,TA120-T246184
1608557904000,2020-12-21T13:38:24Z,45.7,TA120-T246183
1608557905000,2020-12-21T13:38:25Z,73.4,TA120-T246184
1608557905000,2020-12-21T13:38:25Z,45.6,TA120-T246183
1608557905000,2020-12-21T13:38:25Z,65.9,TA120-T246187
1608557905000,2020-12-21T13:38:25Z,56.6,TA120-T246191
1608557906000,2020-12-21T13:38:26Z,66.8,TA120-T246187
1608557906000,2020-12-21T13:38:26Z,57.2,TA120-T246191
1608557906000,2020-12-21T13:38:26Z,74.3,TA120-T246184
1608557906000,2020-12-21T13:38:26Z,52.5,TA120-T246183
1608557907000,2020-12-21T13:38:27Z,74.8,TA120-T246184
1608557907000,2020-12-21T13:38:27Z,53.7,TA120-T246183
1608557907000,2020-12-21T13:38:27Z,66.9,TA120-T246187
1608557907000,2020-12-21T13:38:27Z,63.6,TA120-T246191
1608557908000,2020-12-21T13:38:28Z,66.9,TA120-T246187
1608557908000,2020-12-21T13:38:28Z,66.3,TA120-T246191
1608557908000,2020-12-21T13:38:28Z,73.7,TA120-T246184
1608557908000,2020-12-21T13:38:28Z,45.4,TA120-T246183
1608557909000,2020-12-21T13:38:29Z,71.7,TA120-T246184
1608557909000,2020-12-21T13:38:29Z,45.8,TA120-T246183
1608557909000,2020-12-21T13:38:29Z,69,TA120-T246187
1608557909000,2020-12-21T13:38:29Z,67.1,TA120-T246191
1608557910000,2020-12-21T13:38:30Z,68.8,TA120-T246187
1608557910000,2020-12-21T13:38:30Z,70.4,TA120-T246191
1608557910000,2020-12-21T13:38:30Z,72.1,TA120-T246184
1608557910000,2020-12-21T13:38:30Z,46.6,TA120-T246183
1608557911000,2020-12-21T13:38:31Z,74.8,TA120-T246184
1608557911000,2020-12-21T13:38:31Z,45.9,TA120-T246183
1608557911000,2020-12-21T13:38:31Z,68.4,TA120-T246187
1608557911000,2020-12-21T13:38:31Z,67.8,TA120-T246191
1608557912000,2020-12-21T13:38:32Z,66.6,TA120-T246187
1608557912000,2020-12-21T13:38:32Z,65.5,TA120-T246191
1608557912000,2020-12-21T13:38:32Z,78.9,TA120-T246184
1608557912000,2020-12-21T13:38:32Z,45.9,TA120-T246183
1608557913000,2020-12-21T13:38:33Z,75.7,TA120-T246184
1608557913000,2020-12-21T13:38:33Z,45.8,TA120-T246183
1608557913000,2020-12-21T13:38:33Z,67.3,TA120-T246187
1608557913000,2020-12-21T13:38:33Z,64.9,TA120-T246191
1608557914000,2020-12-21T13:38:34Z,67.4,TA120-T246187
1608557914000,2020-12-21T13:38:34Z,65.1,TA120-T246191
1608557914000,2020-12-21T13:38:34Z,73.6,TA120-T246184
1608557914000,2020-12-21T13:38:34Z,46,TA120-T246183
1608557915000,2020-12-21T13:38:35Z,70.5,TA120-T246184
1608557915000,2020-12-21T13:38:35Z,45.8,TA120-T246183
1608557915000,2020-12-21T13:38:35Z,67.1,TA120-T246187
1608557915000,2020-12-21T13:38:35Z,64.4,TA120-T246191
1608557916000,2020-12-21T13:38:36Z,66.7,TA120-T246187
1608557916000,2020-12-21T13:38:36Z,65.7,TA120-T246191
1608557916000,2020-12-21T13:38:36Z,77,TA120-T246184
1608557916000,2020-12-21T13:38:36Z,45.8,TA120-T246183
1608557917000,2020-12-21T13:38:37Z,74.3,TA120-T246184
1608557917000,2020-12-21T13:38:37Z,45.5,TA120-T246183
1608557917000,2020-12-21T13:38:37Z,67.9,TA120-T246187
1608557917000,2020-12-21T13:38:37Z,66.5,TA120-T246191
1608557918000,2020-12-21T13:38:38Z,67.6,TA120-T246187
1608557918000,2020-12-21T13:38:38Z,68.1,TA120-T246191
1608557918000,2020-12-21T13:38:38Z,66.1,TA120-T246184
1608557918000,2020-12-21T13:38:38Z,45.7,TA120-T246183
1608557919000,2020-12-21T13:38:39Z,70.9,TA120-T246184
1608557919000,2020-12-21T13:38:39Z,45.3,TA120-T246183
1608557919000,2020-12-21T13:38:39Z,67.8,TA120-T246187
1608557919000,2020-12-21T13:38:39Z,68.4,TA120-T246191
1608557920000,2020-12-21T13:38:40Z,67.1,TA120-T246187
1608557920000,2020-12-21T13:38:40Z,67.5,TA120-T246191
1608557920000,2020-12-21T13:38:40Z,66.4,TA120-T246184
1608557920000,2020-12-21T13:38:40Z,45.7,TA120-T246183
1608557921000,2020-12-21T13:38:41Z,66.2,TA120-T246184
1608557921000,2020-12-21T13:38:41Z,45.9,TA120-T246183
1608557921000,2020-12-21T13:38:41Z,66.7,TA120-T246187
1608557921000,2020-12-21T13:38:41Z,67.6,TA120-T246191
1608557922000,2020-12-21T13:38:42Z,66.2,TA120-T246187
1608557922000,2020-12-21T13:38:42Z,68,TA120-T246191
1608557922000,2020-12-21T13:38:42Z,66.7,TA120-T246184
1608557922000,2020-12-21T13:38:42Z,46.1,TA120-T246183
1608557923000,2020-12-21T13:38:43Z,67.7,TA120-T246184
1608557923000,2020-12-21T13:38:43Z,46.3,TA120-T246183
1608557923000,2020-12-21T13:38:43Z,66.3,TA120-T246187
1608557923000,2020-12-21T13:38:43Z,66.9,TA120-T246191
1608557924000,2020-12-21T13:38:44Z,66.8,TA120-T246187
1608557924000,2020-12-21T13:38:44Z,66.4,TA120-T246191
1608557924000,2020-12-21T13:38:44Z,68.3,TA120-T246184
1608557924000,2020-12-21T13:38:44Z,45.4,TA120-T246183
1608557925000,2020-12-21T13:38:45Z,68.2,TA120-T246184
1608557925000,2020-12-21T13:38:45Z,45.8,TA120-T246183
1608557925000,2020-12-21T13:38:45Z,67.2,TA120-T246187
1608557925000,2020-12-21T13:38:45Z,66,TA120-T246191
1608557926000,2020-12-21T13:38:46Z,67,TA120-T246187
1608557926000,2020-12-21T13:38:46Z,66.3,TA120-T246191
1608557926000,2020-12-21T13:38:46Z,69,TA120-T246184
1608557926000,2020-12-21T13:38:46Z,46.1,TA120-T246183
1608557927000,2020-12-21T13:38:47Z,70.4,TA120-T246184
1608557927000,2020-12-21T13:38:47Z,45.8,TA120-T246183
1608557927000,2020-12-21T13:38:47Z,66.5,TA120-T246187
1608557927000,2020-12-21T13:38:47Z,66.2,TA120-T246191
1608557928000,2020-12-21T13:38:48Z,65.5,TA120-T246187
1608557928000,2020-12-21T13:38:48Z,66.1,TA120-T246191
1608557928000,2020-12-21T13:38:48Z,74,TA120-T246184
1608557928000,2020-12-21T13:38:48Z,45.6,TA120-T246183
1608557929000,2020-12-21T13:38:49Z,76,TA120-T246184
1608557929000,2020-12-21T13:38:49Z,45.9,TA120-T246183
1608557929000,2020-12-21T13:38:49Z,65.3,TA120-T246187
1608557929000,2020-12-21T13:38:49Z,66.1,TA120-T246191
1608557930000,2020-12-21T13:38:50Z,65.6,TA120-T246187
1608557930000,2020-12-21T13:38:50Z,65.6,TA120-T246191
1608557930000,2020-12-21T13:38:50Z,76.6,TA120-T246184
1608557930000,2020-12-21T13:38:50Z,46.1,TA120-T246183
1608557931000,2020-12-21T13:38:51Z,76,TA120-T246184
1608557931000,2020-12-21T13:38:51Z,45.8,TA120-T246183
1608557931000,2020-12-21T13:38:51Z,65.3,TA120-T246187
1608557931000,2020-12-21T13:38:51Z,67.7,TA120-T246191
1608557932000,2020-12-21T13:38:52Z,64.4,TA120-T246187
1608557932000,2020-12-21T13:38:52Z,68,TA120-T246191
1608557932000,2020-12-21T13:38:52Z,76.8,TA120-T246184
1608557932000,2020-12-21T13:38:52Z,45.4,TA120-T246183
1608557933000,2020-12-21T13:38:53Z,79,TA120-T246184
1608557933000,2020-12-21T13:38:53Z,45.8,TA120-T246183
1608557933000,2020-12-21T13:38:53Z,64.9,TA120-T246187
1608557933000,2020-12-21T13:38:53Z,68.3,TA120-T246191
1608557934000,2020-12-21T13:38:54Z,65.3,TA120-T246187
1608557934000,2020-12-21T13:38:54Z,68.2,TA120-T246191
1608557934000,2020-12-21T13:38:54Z,80.2,TA120-T246184
1608557934000,2020-12-21T13:38:54Z,46,TA120-T246183
1608557935000,2020-12-21T13:38:55Z,79.1,TA120-T246184
1608557935000,2020-12-21T13:38:55Z,45.5,TA120-T246183
1608557935000,2020-12-21T13:38:55Z,67,TA120-T246187
1608557935000,2020-12-21T13:38:55Z,67.7,TA120-T246191
1608557936000,2020-12-21T13:38:56Z,67.2,TA120-T246187
1608557936000,2020-12-21T13:38:56Z,65.3,TA120-T246191
1608557936000,2020-12-21T13:38:56Z,78.4,TA120-T246184
1608557936000,2020-12-21T13:38:56Z,46,TA120-T246183
1608557937000,2020-12-21T13:38:57Z,77.8,TA120-T246184
1608557937000,2020-12-21T13:38:57Z,45.5,TA120-T246183
1608557937000,2020-12-21T13:38:57Z,67.3,TA120-T246187
1608557937000,2020-12-21T13:38:57Z,64.9,TA120-T246191
1608557938000,2020-12-21T13:38:58Z,65.9,TA120-T246187
1608557938000,2020-12-21T13:38:58Z,64.8,TA120-T246191
1608557938000,2020-12-21T13:38:58Z,76.4,TA120-T246184
1608557938000,2020-12-21T13:38:58Z,46,TA120-T246183
1608557939000,2020-12-21T13:38:59Z,75,TA120-T246184
1608557939000,2020-12-21T13:38:59Z,45.5,TA120-T246183
1608557939000,2020-12-21T13:38:59Z,65.6,TA120-T246187
1608557939000,2020-12-21T13:38:59Z,66.1,TA120-T246191
1608557940000,2020-12-21T13:39:00Z,65.2,TA120-T246187
1608557940000,2020-12-21T13:39:00Z,65.4,TA120-T246191
1608557940000,2020-12-21T13:39:00Z,74.2,TA120-T246184
1608557940000,2020-12-21T13:39:00Z,45.8,TA120-T246183
1608557941000,2020-12-21T13:39:01Z,73.8,TA120-T246184
1608557941000,2020-12-21T13:39:01Z,47.3,TA120-T246183
1608557941000,2020-12-21T13:39:01Z,65.4,TA120-T246187
1608557941000,2020-12-21T13:39:01Z,65.4,TA120-T246191
1608557942000,2020-12-21T13:39:02Z,66.1,TA120-T246187
1608557942000,2020-12-21T13:39:02Z,65.2,TA120-T246191
1608557942000,2020-12-21T13:39:02Z,73.6,TA120-T246184
1608557942000,2020-12-21T13:39:02Z,46.9,TA120-T246183
1608557943000,2020-12-21T13:39:03Z,73.5,TA120-T246184
1608557943000,2020-12-21T13:39:03Z,45.9,TA120-T246183
1608557943000,2020-12-21T13:39:03Z,65.7,TA120-T246187
1608557943000,2020-12-21T13:39:03Z,65,TA120-T246191
1608557944000,2020-12-21T13:39:04Z,66.6,TA120-T246187
1608557944000,2020-12-21T13:39:04Z,65.5,TA120-T246191
1608557944000,2020-12-21T13:39:04Z,72.8,TA120-T246184
1608557944000,2020-12-21T13:39:04Z,47.6,TA120-T246183
1608557945000,2020-12-21T13:39:05Z,73.1,TA120-T246184
1608557945000,2020-12-21T13:39:05Z,47,TA120-T246183
1608557945000,2020-12-21T13:39:05Z,67,TA120-T246187
1608557945000,2020-12-21T13:39:05Z,66,TA120-T246191
1608557946000,2020-12-21T13:39:06Z,66.7,TA120-T246187
1608557946000,2020-12-21T13:39:06Z,66.3,TA120-T246191
1608557946000,2020-12-21T13:39:06Z,73.3,TA120-T246184
1608557946000,2020-12-21T13:39:06Z,47.2,TA120-T246183
1608557947000,2020-12-21T13:39:07Z,73.8,TA120-T246184
1608557947000,2020-12-21T13:39:07Z,48,TA120-T246183
1608557947000,2020-12-21T13:39:07Z,66,TA120-T246187
1608557947000,2020-12-21T13:39:07Z,64.2,TA120-T246191
1608557948000,2020-12-21T13:39:08Z,65.4,TA120-T246187
1608557948000,2020-12-21T13:39:08Z,63.4,TA120-T246191
1608557948000,2020-12-21T13:39:08Z,74.4,TA120-T246184
1608557948000,2020-12-21T13:39:08Z,50.5,TA120-T246183
1608557949000,2020-12-21T13:39:09Z,74.6,TA120-T246184
1608557949000,2020-12-21T13:39:09Z,47.2,TA120-T246183
1608557949000,2020-12-21T13:39:09Z,65.3,TA120-T246187
1608557949000,2020-12-21T13:39:09Z,62.8,TA120-T246191
1608557950000,2020-12-21T13:39:10Z,64.8,TA120-T246187
1608557950000,2020-12-21T13:39:10Z,62.5,TA120-T246191
1608557950000,2020-12-21T13:39:10Z,74.6,TA120-T246184
1608557950000,2020-12-21T13:39:10Z,46.3,TA120-T246183
1608557951000,2020-12-21T13:39:11Z,73.7,TA120-T246184
1608557951000,2020-12-21T13:39:11Z,47.5,TA120-T246183
1608557951000,2020-12-21T13:39:11Z,64.9,TA120-T246187
1608557951000,2020-12-21T13:39:11Z,64.8,TA120-T246191
1608557952000,2020-12-21T13:39:12Z,65.7,TA120-T246187
1608557952000,2020-12-21T13:39:12Z,62.7,TA120-T246191
1608557952000,2020-12-21T13:39:12Z,73.4,TA120-T246184
1608557952000,2020-12-21T13:39:12Z,46.7,TA120-T246183
1608557953000,2020-12-21T13:39:13Z,73.5,TA120-T246184
1608557953000,2020-12-21T13:39:13Z,46.3,TA120-T246183
1608557953000,2020-12-21T13:39:13Z,65.8,TA120-T246187
1608557953000,2020-12-21T13:39:13Z,60.5,TA120-T246191
1608557954000,2020-12-21T13:39:14Z,66.1,TA120-T246187
1608557954000,2020-12-21T13:39:14Z,59.6,TA120-T246191
1608557954000,2020-12-21T13:39:14Z,73.3,TA120-T246184
1608557954000,2020-12-21T13:39:14Z,53.7,TA120-T246183
1608557955000,2020-12-21T13:39:15Z,73.5,TA120-T246184
1608557955000,2020-12-21T13:39:15Z,46.1,TA120-T246183
1608557955000,2020-12-21T13:39:15Z,66.2,TA120-T246187
1608557955000,2020-12-21T13:39:15Z,58.5,TA120-T246191
1608557956000,2020-12-21T13:39:16Z,66.1,TA120-T246187
1608557956000,2020-12-21T13:39:16Z,58.1,TA120-T246191
1608557956000,2020-12-21T13:39:16Z,73.3,TA120-T246184
1608557956000,2020-12-21T13:39:16Z,45.7,TA120-T246183
1608557957000,2020-12-21T13:39:17Z,74.1,TA120-T246184
1608557957000,2020-12-21T13:39:17Z,48.8,TA120-T246183
1608557957000,2020-12-21T13:39:17Z,65.8,TA120-T246187
1608557957000,2020-12-21T13:39:17Z,58.6,TA120-T246191
1608557958000,2020-12-21T13:39:18Z,65.5,TA120-T246187
1608557958000,2020-12-21T13:39:18Z,60.4,TA120-T246191
1608557958000,2020-12-21T13:39:18Z,73.5,TA120-T246184
1608557958000,2020-12-21T13:39:18Z,56.3,TA120-T246183
1608557959000,2020-12-21T13:39:19Z,73.6,TA120-T246184
1608557959000,2020-12-21T13:39:19Z,68.1,TA120-T246183
1608557959000,2020-12-21T13:39:19Z,65.9,TA120-T246187
1608557959000,2020-12-21T13:39:19Z,58.5,TA120-T246191
1608557960000,2020-12-21T13:39:20Z,66.8,TA120-T246187
1608557960000,2020-12-21T13:39:20Z,58.9,TA120-T246191
1608557960000,2020-12-21T13:39:20Z,72.5,TA120-T246184
1608557960000,2020-12-21T13:39:20Z,45.5,TA120-T246183
1608557961000,2020-12-21T13:39:21Z,72.1,TA120-T246184
1608557961000,2020-12-21T13:39:21Z,45.9,TA120-T246183
1608557961000,2020-12-21T13:39:21Z,67.3,TA120-T246187
1608557961000,2020-12-21T13:39:21Z,60.3,TA120-T246191
1608557962000,2020-12-21T13:39:22Z,66.5,TA120-T246187
1608557962000,2020-12-21T13:39:22Z,60.8,TA120-T246191
1608557962000,2020-12-21T13:39:22Z,72.8,TA120-T246184
1608557962000,2020-12-21T13:39:22Z,46.4,TA120-T246183
1608557963000,2020-12-21T13:39:23Z,73.3,TA120-T246184
1608557963000,2020-12-21T13:39:23Z,47.5,TA120-T246183
1608557963000,2020-12-21T13:39:23Z,68,TA120-T246187
1608557963000,2020-12-21T13:39:23Z,63.9,TA120-T246191
1608557964000,2020-12-21T13:39:24Z,67.6,TA120-T246187
1608557964000,2020-12-21T13:39:24Z,64.2,TA120-T246191
1608557964000,2020-12-21T13:39:24Z,73.5,TA120-T246184
1608557964000,2020-12-21T13:39:24Z,47.5,TA120-T246183
1608557965000,2020-12-21T13:39:25Z,74.1,TA120-T246184
1608557965000,2020-12-21T13:39:25Z,50.3,TA120-T246183
1608557965000,2020-12-21T13:39:25Z,67.1,TA120-T246187
