time,readable_time,dBA,dev-id
1674128399000,2023-01-19T11:39:59Z,63.6,TA120-T246191
1674128405000,2023-01-19T11:40:05Z,60.6,TA120-T246183
1674128407000,2023-01-19T11:40:07Z,60.8,TA120-T246187
1674128428000,2023-01-19T11:40:28Z,76.2,TA120-T246184
1674128459000,2023-01-19T11:40:59Z,60,TA120-T246191
1674128465000,2023-01-19T11:41:05Z,55.3,TA120-T246183
1674128467000,2023-01-19T11:41:07Z,63.1,TA120-T246187
1674128488000,2023-01-19T11:41:28Z,69,TA120-T246184
1674128519000,2023-01-19T11:41:59Z,63.3,TA120-T246191
1674128525000,2023-01-19T11:42:05Z,60.2,TA120-T246183
1674128527000,2023-01-19T11:42:07Z,62.8,TA120-T246187
1674128548000,2023-01-19T11:42:28Z,71.3,TA120-T246184
1674128579000,2023-01-19T11:42:59Z,63.8,TA120-T246191
1674128585000,2023-01-19T11:43:05Z,59.6,TA120-T246183
1674128587000,2023-01-19T11:43:07Z,63.8,TA120-T246187
1674128608000,2023-01-19T11:43:28Z,75.6,TA120-T246184
1674128639000,2023-01-19T11:43:59Z,61.5,TA120-T246191
1674128645000,2023-01-19T11:44:05Z,61.1,TA120-T246183
1674128647000,2023-01-19T11:44:07Z,64.3,TA120-T246187
1674128668000,2023-01-19T11:44:28Z,72,TA120-T246184
1674128699000,2023-01-19T11:44:59Z,65,TA120-T246191
1674128705000,2023-01-19T11:45:05Z,60.3,TA120-T246183
1674128707000,2023-01-19T11:45:07Z,63.6,TA120-T246187
1674128728000,2023-01-19T11:45:28Z,73.9,TA120-T246184
1674128759000,2023-01-19T11:45:59Z,61.7,TA120-T246191
1674128765000,2023-01-19T11:46:05Z,58.6,TA120-T246183
1674128767000,2023-01-19T11:46:07Z,64,TA120-T246187
1674128788000,2023-01-19T11:46:28Z,75.6,TA120-T246184
1674128819000,2023-01-19T11:46:59Z,61.2,TA120-T246191
1674128825000,2023-01-19T11:47:05Z,58.8,TA120-T246183
1674128827000,2023-01-19T11:47:07Z,62.2,TA120-T246187
1674128848000,2023-01-19T11:47:28Z,74.6,TA120-T246184
1674128879000,2023-01-19T11:47:59Z,63.6,TA120-T246191
1674128885000,2023-01-19T11:48:05Z,63.9,TA120-T246183
1674128887000,2023-01-19T11:48:07Z,64.4,TA120-T246187
1674128908000,2023-01-19T11:48:28Z,74.2,TA120-T246184
1674128939000,2023-01-19T11:48:59Z,58.9,TA120-T246191
1674128945000,2023-01-19T11:49:05Z,52.7,TA120-T246183
1674128947000,2023-01-19T11:49:07Z,64.1,TA120-T246187
1674128968000,2023-01-19T11:49:28Z,73.1,TA120-T246184
1674128999000,2023-01-19T11:49:59Z,58.3,TA120-T246191
1674129005000,2023-01-19T11:50:05Z,54.5,TA120-T246183
1674129007000,2023-01-19T11:50:07Z,64.5,TA120-T246187
1674129028000,2023-01-19T11:50:28Z,72.8,TA120-T246184
1674129059000,2023-01-19T11:50:59Z,60.8,TA120-T246191
1674129065000,2023-01-19T11:51:05Z,52.6,TA120-T246183
1674129067000,2023-01-19T11:51:07Z,63.3,TA120-T246187
1674129088000,2023-01-19T11:51:28Z,71,TA120-T246184
1674129119000,2023-01-19T11:51:59Z,61.5,TA120-T246191
1674129125000,2023-01-19T11:52:05Z,55.8,TA120-T246183
1674129127000,2023-01-19T11:52:07Z,64.5,TA120-T246187
1674129148000,2023-01-19T11:52:28Z,75.1,TA120-T246184
1674129179000,2023-01-19T11:52:59Z,61.7,TA120-T246191
1674129185000,2023-01-19T11:53:05Z,55.4,TA120-T246183
1674129187000,2023-01-19T11:53:07Z,65,TA120-T246187
1674129208000,2023-01-19T11:53:28Z,75.9,TA120-T246184
1674129239000,2023-01-19T11:53:59Z,60.3,TA120-T246191
1674129245000,2023-01-19T11:54:05Z,49.4,TA120-T246183
1674129247000,2023-01-19T11:54:07Z,64.3,TA120-T246187
1674129268000,2023-01-19T11:54:28Z,74.5,TA120-T246184
1674129299000,2023-01-19T11:54:59Z,59.9,TA120-T246191
1674129305000,2023-01-19T11:55:05Z,47.4,TA120-T246183
1674129307000,2023-01-19T11:55:07Z,65.1,TA120-T246187
1674129328000,2023-01-19T11:55:28Z,72.4,TA120-T246184
1674129359000,2023-01-19T11:55:59Z,62.4,TA120-T246191
1674129365000,2023-01-19T11:56:05Z,51.7,TA120-T246183
1674129367000,2023-01-19T11:56:07Z,64.1,TA120-T246187
1674129388000,2023-01-19T11:56:28Z,75.6,TA120-T246184
1674129419000,2023-01-19T11:56:59Z,58.9,TA120-T246191
1674129425000,2023-01-19T11:57:05Z,48.9,TA120-T246183
1674129427000,2023-01-19T11:57:07Z,63.3,TA120-T246187
1674129448000,2023-01-19T11:57:28Z,74.4,TA120-T246184
1674129479000,2023-01-19T11:57:59Z,62.6,TA120-T246191
1674129485000,2023-01-19T11:58:05Z,53.7,TA120-T246183
1674129487000,2023-01-19T11:58:07Z,63.3,TA120-T246187
1674129508000,2023-01-19T11:58:28Z,71.9,TA120-T246184
1674129539000,2023-01-19T11:58:59Z,59.5,TA120-T246191
1674129545000,2023-01-19T11:59:05Z,54.3,TA120-T246183
1674129547000,2023-01-19T11:59:07Z,63,TA120-T246187
1674129568000,2023-01-19T11:59:28Z,74,TA120-T246184
1674129599000,2023-01-19T11:59:59Z,58.2,TA120-T246191
1674129605000,2023-01-19T12:00:05Z,51.6,TA120-T246183
1674129607000,2023-01-19T12:00:07Z,63.8,TA120-T246187
1674129628000,2023-01-19T12:00:28Z,73.1,TA120-T246184
1674129659000,2023-01-19T12:00:59Z,60.9,TA120-T246191
1674129665000,2023-01-19T12:01:05Z,48.9,TA120-T246183
1674129667000,2023-01-19T12:01:07Z,64.2,TA120-T246187
1674129688000,2023-01-19T12:01:28Z,72.1,TA120-T246184
1674129719000,2023-01-19T12:01:59Z,58.7,TA120-T246191
1674129725000,2023-01-19T12:02:05Z,51.5,TA120-T246183
1674129727000,2023-01-19T12:02:07Z,65.3,TA120-T246187
1674129748000,2023-01-19T12:02:28Z,74.3,TA120-T246184
1674129779000,2023-01-19T12:02:59Z,60.1,TA120-T246191
1674129785000,2023-01-19T12:03:05Z,48.1,TA120-T246183
1674129787000,2023-01-19T12:03:07Z,64.1,TA120-T246187
1674129808000,2023-01-19T12:03:28Z,69.8,TA120-T246184
1674129839000,2023-01-19T12:03:59Z,59.8,TA120-T246191
1674129845000,2023-01-19T12:04:05Z,45.6,TA120-T246183
1674129847000,2023-01-19T12:04:07Z,63.6,TA120-T246187
1674129868000,2023-01-19T12:04:28Z,73.2,TA120-T246184
1674129899000,2023-01-19T12:04:59Z,60.2,TA120-T246191
1674129905000,2023-01-19T12:05:05Z,45.7,TA120-T246183
1674129907000,2023-01-19T12:05:07Z,64.6,TA120-T246187
1674129928000,2023-01-19T12:05:28Z,73,TA120-T246184
1674129959000,2023-01-19T12:05:59Z,60.1,TA120-T246191
1674129965000,2023-01-19T12:06:05Z,45.7,TA120-T246183
1674129967000,2023-01-19T12:06:07Z,64.3,TA120-T246187
1674129988000,2023-01-19T12:06:28Z,73.9,TA120-T246184
1674130019000,2023-01-19T12:06:59Z,58.6,TA120-T246191
1674130027000,2023-01-19T12:07:07Z,64.2,TA120-T246187
1674130029000,2023-01-19T12:07:09Z,45.5,TA120-T246183
1674130048000,2023-01-19T12:07:28Z,75,TA120-T246184
1674130079000,2023-01-19T12:07:59Z,58.1,TA120-T246191
1674130087000,2023-01-19T12:08:07Z,63.9,TA120-T246187
1674130089000,2023-01-19T12:08:09Z,45.5,TA120-T246183
1674130108000,2023-01-19T12:08:28Z,74.2,TA120-T246184
1674130139000,2023-01-19T12:08:59Z,62.8,TA120-T246191
1674130147000,2023-01-19T12:09:07Z,63.6,TA120-T246187
1674130149000,2023-01-19T12:09:09Z,45.6,TA120-T246183
1674130168000,2023-01-19T12:09:28Z,73.6,TA120-T246184
1674130199000,2023-01-19T12:09:59Z,58.7,TA120-T246191
1674130207000,2023-01-19T12:10:07Z,65.3,TA120-T246187
1674130209000,2023-01-19T12:10:09Z,45.9,TA120-T246183
1674130228000,2023-01-19T12:10:28Z,72.1,TA120-T246184
1674130259000,2023-01-19T12:10:59Z,58.7,TA120-T246191
1674130267000,2023-01-19T12:11:07Z,63.4,TA120-T246187
1674130269000,2023-01-19T12:11:09Z,45.6,TA120-T246183
1674130288000,2023-01-19T12:11:28Z,74.6,TA120-T246184
1674130319000,2023-01-19T12:11:59Z,61.9,TA120-T246191
1674130327000,2023-01-19T12:12:07Z,64.1,TA120-T246187
1674130329000,2023-01-19T12:12:09Z,45.6,TA120-T246183
1674130348000,2023-01-19T12:12:28Z,74.3,TA120-T246184
1674130379000,2023-01-19T12:12:59Z,60.4,TA120-T246191
1674130387000,2023-01-19T12:13:07Z,65.5,TA120-T246187
1674130389000,2023-01-19T12:13:09Z,45.6,TA120-T246183
1674130408000,2023-01-19T12:13:28Z,71.6,TA120-T246184
1674130439000,2023-01-19T12:13:59Z,58,TA120-T246191
1674130447000,2023-01-19T12:14:07Z,64.3,TA120-T246187
1674130449000,2023-01-19T12:14:09Z,45.5,TA120-T246183
1674130468000,2023-01-19T12:14:28Z,74.9,TA120-T246184
1674130499000,2023-01-19T12:14:59Z,56.4,TA120-T246191
1674130507000,2023-01-19T12:15:07Z,64.4,TA120-T246187
1674130509000,2023-01-19T12:15:09Z,46.3,TA120-T246183
1674130528000,2023-01-19T12:15:28Z,74.6,TA120-T246184
1674130559000,2023-01-19T12:15:59Z,62.1,TA120-T246191
1674130567000,2023-01-19T12:16:07Z,64.2,TA120-T246187
1674130569000,2023-01-19T12:16:09Z,50.9,TA120-T246183
1674130588000,2023-01-19T12:16:28Z,73.6,TA120-T246184
1674130619000,2023-01-19T12:16:59Z,59.3,TA120-T246191
1674130627000,2023-01-19T12:17:07Z,65.1,TA120-T246187
1674130629000,2023-01-19T12:17:09Z,45.4,TA120-T246183
1674130648000,2023-01-19T12:17:28Z,73.5,TA120-T246184
1674130679000,2023-01-19T12:17:59Z,59.2,TA120-T246191
1674130687000,2023-01-19T12:18:07Z,64.8,TA120-T246187
1674130689000,2023-01-19T12:18:09Z,47.5,TA120-T246183
1674130708000,2023-01-19T12:18:28Z,76.1,TA120-T246184
1674130739000,2023-01-19T12:18:59Z,58.1,TA120-T246191
1674130747000,2023-01-19T12:19:07Z,64.4,TA120-T246187
1674130749000,2023-01-19T12:19:09Z,57.2,TA120-T246183
1674130768000,2023-01-19T12:19:28Z,73.2,TA120-T246184
1674130799000,2023-01-19T12:19:59Z,55,TA120-T246191
1674130807000,2023-01-19T12:20:07Z,64.1,TA120-T246187
1674130809000,2023-01-19T12:20:09Z,53.7,TA120-T246183
1674130828000,2023-01-19T12:20:28Z,74.8,TA120-T246184
1674130859000,2023-01-19T12:20:59Z,59,TA120-T246191
1674130867000,2023-01-19T12:21:07Z,65,TA120-T246187
1674130869000,2023-01-19T12:21:09Z,55.3,TA120-T246183
1674130888000,2023-01-19T12:21:28Z,71.9,TA120-T246184
1674130919000,2023-01-19T12:21:59Z,63.8,TA120-T246191
1674130927000,2023-01-19T12:22:07Z,64.5,TA120-T246187
1674130929000,2023-01-19T12:22:09Z,59.4,TA120-T246183
1674130948000,2023-01-19T12:22:28Z,76.9,TA120-T246184
1674130979000,2023-01-19T12:22:59Z,63.4,TA120-T246191
1674130987000,2023-01-19T12:23:07Z,64,TA120-T246187
1674130989000,2023-01-19T12:23:09Z,60.4,TA120-T246183
1674131008000,2023-01-19T12:23:28Z,75.1,TA120-T246184
1674131039000,2023-01-19T12:23:59Z,63.4,TA120-T246191
1674131047000,2023-01-19T12:24:07Z,66.5,TA120-T246187
1674131049000,2023-01-19T12:24:09Z,55.9,TA120-T246183
1674131068000,2023-01-19T12:24:28Z,74.8,TA120-T246184
1674131099000,2023-01-19T12:24:59Z,61.2,TA120-T246191
1674131107000,2023-01-19T12:25:07Z,65.7,TA120-T246187
1674131109000,2023-01-19T12:25:09Z,55,TA120-T246183
1674131128000,2023-01-19T12:25:28Z,73.8,TA120-T246184
1674131159000,2023-01-19T12:25:59Z,61.2,TA120-T246191
1674131167000,2023-01-19T12:26:07Z,66.1,TA120-T246187
1674131169000,2023-01-19T12:26:09Z,57.2,TA120-T246183
1674131188000,2023-01-19T12:26:28Z,73.9,TA120-T246184
1674131219000,2023-01-19T12:26:59Z,62.1,TA120-T246191
1674131227000,2023-01-19T12:27:07Z,65,TA120-T246187
1674131229000,2023-01-19T12:27:09Z,57.5,TA120-T246183
1674131248000,2023-01-19T12:27:28Z,75.4,TA120-T246184
1674131279000,2023-01-19T12:27:59Z,62.7,TA120-T246191
1674131287000,2023-01-19T12:28:07Z,63.3,TA120-T246187
1674131289000,2023-01-19T12:28:09Z,58,TA120-T246183
1674131308000,2023-01-19T12:28:28Z,74.9,TA120-T246184
1674131339000,2023-01-19T12:28:59Z,61.1,TA120-T246191
1674131347000,2023-01-19T12:29:07Z,64.5,TA120-T246187
1674131349000,2023-01-19T12:29:09Z,57.5,TA120-T246183
1674131368000,2023-01-19T12:29:28Z,74.1,TA120-T246184
1674131399000,2023-01-19T12:29:59Z,57.3,TA120-T246191
1674131407000,2023-01-19T12:30:07Z,64,TA120-T246187
1674131409000,2023-01-19T12:30:09Z,57.8,TA120-T246183
1674131428000,2023-01-19T12:30:28Z,71.7,TA120-T246184
1674131459000,2023-01-19T12:30:59Z,60.5,TA120-T246191
1674131467000,2023-01-19T12:31:07Z,65.6,TA120-T246187
1674131469000,2023-01-19T12:31:09Z,58.2,TA120-T246183
1674131488000,2023-01-19T12:31:28Z,77.8,TA120-T246184
1674131519000,2023-01-19T12:31:59Z,59.5,TA120-T246191
1674131527000,2023-01-19T12:32:07Z,65.4,TA120-T246187
1674131529000,2023-01-19T12:32:09Z,63.2,TA120-T246183
1674131548000,2023-01-19T12:32:28Z,75.2,TA120-T246184
1674131579000,2023-01-19T12:32:59Z,60.3,TA120-T246191
1674131587000,2023-01-19T12:33:07Z,65,TA120-T246187
1674131589000,2023-01-19T12:33:09Z,59.2,TA120-T246183
1674131608000,2023-01-19T12:33:28Z,70.8,TA120-T246184
1674131639000,2023-01-19T12:33:59Z,57.4,TA120-T246191
1674131647000,2023-01-19T12:34:07Z,66.2,TA120-T246187
1674131649000,2023-01-19T12:34:09Z,62.8,TA120-T246183
1674131668000,2023-01-19T12:34:28Z,76.4,TA120-T246184
1674131699000,2023-01-19T12:34:59Z,60.7,TA120-T246191
1674131707000,2023-01-19T12:35:07Z,64.2,TA120-T246187
1674131709000,2023-01-19T12:35:09Z,53.8,TA120-T246183
1674131728000,2023-01-19T12:35:28Z,75.4,TA120-T246184
1674131759000,2023-01-19T12:35:59Z,62.3,TA120-T246191
1674131767000,2023-01-19T12:36:07Z,64.5,TA120-T246187
1674131769000,2023-01-19T12:36:09Z,54.4,TA120-T246183
1674131788000,2023-01-19T12:36:28Z,74.6,TA120-T246184
1674131819000,2023-01-19T12:36:59Z,62.3,TA120-T246191
1674131827000,2023-01-19T12:37:07Z,65.8,TA120-T246187
1674131829000,2023-01-19T12:37:09Z,57.1,TA120-T246183
1674131848000,2023-01-19T12:37:28Z,73.8,TA120-T246184
1674131879000,2023-01-19T12:37:59Z,61.8,TA120-T246191
1674131887000,2023-01-19T12:38:07Z,64.2,TA120-T246187
1674131889000,2023-01-19T12:38:09Z,56.9,TA120-T246183
1674131908000,2023-01-19T12:38:28Z,69.6,TA120-T246184
1674131939000,2023-01-19T12:38:59Z,58.1,TA120-T246191
1674131947000,2023-01-19T12:39:07Z,63.9,TA120-T246187
1674131949000,2023-01-19T12:39:09Z,60.1,TA120-T246183
1674131968000,2023-01-19T12:39:28Z,72.5,TA120-T246184
1674131999000,2023-01-19T12:39:59Z,61.2,TA120-T246191
1674132007000,2023-01-19T12:40:07Z,63.8,TA120-T246187
1674132009000,2023-01-19T12:40:09Z,58.7,TA120-T246183
1674132028000,2023-01-19T12:40:28Z,76.2,TA120-T246184
1674132059000,2023-01-19T12:40:59Z,60.1,TA120-T246191
1674132067000,2023-01-19T12:41:07Z,64.4,TA120-T246187
1674132069000,2023-01-19T12:41:09Z,58.5,TA120-T246183
1674132088000,2023-01-19T12:41:28Z,72.8,TA120-T246184
1674132119000,2023-01-19T12:41:59Z,63.4,TA120-T246191
1674132127000,2023-01-19T12:42:07Z,65,TA120-T246187
1674132129000,2023-01-19T12:42:09Z,58.7,TA120-T246183
1674132148000,2023-01-19T12:42:28Z,74.1,TA120-T246184
1674132179000,2023-01-19T12:42:59Z,59.4,TA120-T246191
1674132187000,2023-01-19T12:43:07Z,63.6,TA120-T246187
1674132189000,2023-01-19T12:43:09Z,57.6,TA120-T246183
1674132208000,2023-01-19T12:43:28Z,73.5,TA120-T246184
1674132239000,2023-01-19T12:43:59Z,62.2,TA120-T246191
1674132247000,2023-01-19T12:44:07Z,63.6,TA120-T246187
1674132249000,2023-01-19T12:44:09Z,61.3,TA120-T246183
1674132268000,2023-01-19T12:44:28Z,72.9,TA120-T246184
1674132299000,2023-01-19T12:44:59Z,60.8,TA120-T246191
1674132307000,2023-01-19T12:45:07Z,64.5,TA120-T246187
1674132309000,2023-01-19T12:45:09Z,66.8,TA120-T246183
1674132328000,2023-01-19T12:45:28Z,73.1,TA120-T246184
1674132359000,2023-01-19T12:45:59Z,65.1,TA120-T246191
1674132367000,2023-01-19T12:46:07Z,64.7,TA120-T246187
1674132369000,2023-01-19T12:46:09Z,65,TA120-T246183
1674132388000,2023-01-19T12:46:28Z,74.5,TA120-T246184
1674132419000,2023-01-19T12:46:59Z,64,TA120-T246191
1674132427000,2023-01-19T12:47:07Z,65.2,TA120-T246187
1674132429000,2023-01-19T12:47:09Z,65.9,TA120-T246183
1674132448000,2023-01-19T12:47:28Z,75.5,TA120-T246184
1674132479000,2023-01-19T12:47:59Z,60.3,TA120-T246191
1674132487000,2023-01-19T12:48:07Z,63.3,TA120-T246187
1674132489000,2023-01-19T12:48:09Z,64.8,TA120-T246183
1674132508000,2023-01-19T12:48:28Z,74.5,TA120-T246184
1674132539000,2023-01-19T12:48:59Z,61,TA120-T246191
1674132547000,2023-01-19T12:49:07Z,63,TA120-T246187
1674132549000,2023-01-19T12:49:09Z,62.3,TA120-T246183
1674132568000,2023-01-19T12:49:28Z,73.5,TA120-T246184
1674132599000,2023-01-19T12:49:59Z,58.4,TA120-T246191
1674132607000,2023-01-19T12:50:07Z,65.7,TA120-T246187
1674132609000,2023-01-19T12:50:09Z,60,TA120-T246183
1674132628000,2023-01-19T12:50:28Z,76.5,TA120-T246184
1674132659000,2023-01-19T12:50:59Z,59.2,TA120-T246191
1674132667000,2023-01-19T12:51:07Z,65.3,TA120-T246187
1674132669000,2023-01-19T12:51:09Z,53.6,TA120-T246183
1674132688000,2023-01-19T12:51:28Z,73,TA120-T246184
1674132719000,2023-01-19T12:51:59Z,58.1,TA120-T246191
1674132727000,2023-01-19T12:52:07Z,65.1,TA120-T246187
1674132729000,2023-01-19T12:52:09Z,56.5,TA120-T246183
1674132748000,2023-01-19T12:52:28Z,74.6,TA120-T246184
1674132779000,2023-01-19T12:52:59Z,58.4,TA120-T246191
1674132787000,2023-01-19T12:53:07Z,64.7,TA120-T246187
1674132789000,2023-01-19T12:53:09Z,57.4,TA120-T246183
1674132808000,2023-01-19T12:53:28Z,75.8,TA120-T246184
1674132839000,2023-01-19T12:53:59Z,60.8,TA120-T246191
1674132847000,2023-01-19T12:54:07Z,65.2,TA120-T246187
1674132849000,2023-01-19T12:54:09Z,58.3,TA120-T246183
1674132868000,2023-01-19T12:54:28Z,75.9,TA120-T246184
1674132899000,2023-01-19T12:54:59Z,57.7,TA120-T246191
1674132907000,2023-01-19T12:55:07Z,64.2,TA120-T246187
1674132909000,2023-01-19T12:55:09Z,57.8,TA120-T246183
1674132928000,2023-01-19T12:55:28Z,76.7,TA120-T246184
1674132959000,2023-01-19T12:55:59Z,63.4,TA120-T246191
1674132967000,2023-01-19T12:56:07Z,66,TA120-T246187
1674132969000,2023-01-19T12:56:09Z,61.4,TA120-T246183
1674132988000,2023-01-19T12:56:28Z,72.2,TA120-T246184
1674133019000,2023-01-19T12:56:59Z,60.4,TA120-T246191
1674133027000,2023-01-19T12:57:07Z,64.7,TA120-T246187
1674133029000,2023-01-19T12:57:09Z,58.3,TA120-T246183
1674133048000,2023-01-19T12:57:28Z,61.8,TA120-T246184
1674133079000,2023-01-19T12:57:59Z,64.6,TA120-T246191
1674133087000,2023-01-19T12:58:07Z,63.1,TA120-T246187
1674133089000,2023-01-19T12:58:09Z,60.8,TA120-T246183
1674133108000,2023-01-19T12:58:28Z,74.3,TA120-T246184
1674133139000,2023-01-19T12:58:59Z,65.7,TA120-T246191
1674133147000,2023-01-19T12:59:07Z,65.9,TA120-T246187
1674133149000,2023-01-19T12:59:09Z,63.5,TA120-T246183
1674133168000,2023-01-19T12:59:28Z,74.9,TA120-T246184
1674133199000,2023-01-19T12:59:59Z,57.3,TA120-T246191
1674133207000,2023-01-19T13:00:07Z,65.3,TA120-T246187
1674133209000,2023-01-19T13:00:09Z,62,TA120-T246183
1674133228000,2023-01-19T13:00:28Z,75.8,TA120-T246184
1674133259000,2023-01-19T13:00:59Z,62.1,TA120-T246191
1674133267000,2023-01-19T13:01:07Z,65.6,TA120-T246187
1674133269000,2023-01-19T13:01:09Z,61.8,TA120-T246183
1674133288000,2023-01-19T13:01:28Z,73,TA120-T246184
1674133319000,2023-01-19T13:01:59Z,62.8,TA120-T246191
1674133327000,2023-01-19T13:02:07Z,65.2,TA120-T246187
1674133329000,2023-01-19T13:02:09Z,63.8,TA120-T246183
1674133348000,2023-01-19T13:02:28Z,71.4,TA120-T246184
1674133379000,2023-01-19T13:02:59Z,69.7,TA120-T246191
1674133387000,2023-01-19T13:03:07Z,64,TA120-T246187
1674133389000,2023-01-19T13:03:09Z,65.6,TA120-T246183
1674133408000,2023-01-19T13:03:28Z,74.1,TA120-T246184
1674133439000,2023-01-19T13:03:59Z,60.3,TA120-T246191
1674133447000,2023-01-19T13:04:07Z,64.5,TA120-T246187
1674133449000,2023-01-19T13:04:09Z,73.6,TA120-T246183
1674133468000,2023-01-19T13:04:28Z,74.4,TA120-T246184
1674133499000,2023-01-19T13:04:59Z,56.2,TA120-T246191
1674133507000,2023-01-19T13:05:07Z,64.8,TA120-T246187
1674133509000,2023-01-19T13:05:09Z,69.9,TA120-T246183
1674133528000,2023-01-19T13:05:28Z,73.1,TA120-T246184
1674133559000,2023-01-19T13:05:59Z,57.8,TA120-T246191
1674133567000,2023-01-19T13:06:07Z,65.9,TA120-T246187
1674133569000,2023-01-19T13:06:09Z,51.8,TA120-T246183
1674133588000,2023-01-19T13:06:28Z,72.9,TA120-T246184
1674133619000,2023-01-19T13:06:59Z,60.8,TA120-T246191
1674133627000,2023-01-19T13:07:07Z,66.4,TA120-T246187
1674133629000,2023-01-19T13:07:09Z,54.6,TA120-T246183
1674133648000,2023-01-19T13:07:28Z,75.3,TA120-T246184
1674133679000,2023-01-19T13:07:59Z,54,TA120-T246191
1674133687000,2023-01-19T13:08:07Z,66.3,TA120-T246187
1674133689000,2023-01-19T13:08:09Z,54,TA120-T246183
1674133708000,2023-01-19T13:08:28Z,74.4,TA120-T246184
1674133739000,2023-01-19T13:08:59Z,57.7,TA120-T246191
1674133747000,2023-01-19T13:09:07Z,66,TA120-T246187
1674133749000,2023-01-19T13:09:09Z,56.5,TA120-T246183
1674133768000,2023-01-19T13:09:28Z,74.6,TA120-T246184
1674133799000,2023-01-19T13:09:59Z,59.5,TA120-T246191
1674133807000,2023-01-19T13:10:07Z,64,TA120-T246187
1674133809000,2023-01-19T13:10:09Z,58,TA120-T246183
1674133828000,2023-01-19T13:10:28Z,72.3,TA120-T246184
1674133859000,2023-01-19T13:10:59Z,61.7,TA120-T246191
1674133867000,2023-01-19T13:11:07Z,65.7,TA120-T246187
1674133869000,2023-01-19T13:11:09Z,58.6,TA120-T246183
1674133888000,2023-01-19T13:11:28Z,74.1,TA120-T246184
1674133919000,2023-01-19T13:11:59Z,59.5,TA120-T246191
1674133927000,2023-01-19T13:12:07Z,65.1,TA120-T246187
1674133929000,2023-01-19T13:12:09Z,58.9,TA120-T246183
1674133948000,2023-01-19T13:12:28Z,75.4,TA120-T246184
1674133979000,2023-01-19T13:12:59Z,61.4,TA120-T246191
1674133987000,2023-01-19T13:13:07Z,64.7,TA120-T246187
1674133989000,2023-01-19T13:13:09Z,59.9,TA120-T246183
1674134008000,2023-01-19T13:13:28Z,72.4,TA120-T246184
1674134039000,2023-01-19T13:13:59Z,61.8,TA120-T246191
1674134047000,2023-01-19T13:14:07Z,65.5,TA120-T246187
1674134049000,2023-01-19T13:14:09Z,57.5,TA120-T246183
1674134068000,2023-01-19T13:14:28Z,74.4,TA120-T246184
1674134099000,2023-01-19T13:14:59Z,59,TA120-T246191
1674134107000,2023-01-19T13:15:07Z,65.1,TA120-T246187
1674134109000,2023-01-19T13:15:09Z,55.4,TA120-T246183
1674134128000,2023-01-19T13:15:28Z,72.6,TA120-T246184
1674134159000,2023-01-19T13:15:59Z,59.3,TA120-T246191
1674134167000,2023-01-19T13:16:07Z,63.9,TA120-T246187
1674134169000,2023-01-19T13:16:09Z,58.5,TA120-T246183
1674134188000,2023-01-19T13:16:28Z,74.3,TA120-T246184
1674134219000,2023-01-19T13:16:59Z,57.7,TA120-T246191
1674134227000,2023-01-19T13:17:07Z,65.9,TA120-T246187
1674134229000,2023-01-19T13:17:09Z,58.2,TA120-T246183
1674134248000,2023-01-19T13:17:28Z,75,TA120-T246184
1674134279000,2023-01-19T13:17:59Z,59.7,TA120-T246191
1674134287000,2023-01-19T13:18:07Z,64.9,TA120-T246187
1674134289000,2023-01-19T13:18:09Z,58.1,TA120-T246183
1674134308000,2023-01-19T13:18:28Z,72.4,TA120-T246184
1674134339000,2023-01-19T13:18:59Z,60.1,TA120-T246191
1674134347000,2023-01-19T13:19:07Z,65,TA120-T246187
1674134349000,2023-01-19T13:19:09Z,54.4,TA120-T246183
1674134368000,2023-01-19T13:19:28Z,73.2,TA120-T246184
1674134399000,2023-01-19T13:19:59Z,62.1,TA120-T246191
1674134407000,2023-01-19T13:20:07Z,66.1,TA120-T246187
1674134409000,2023-01-19T13:20:09Z,48.3,TA120-T246183
1674134428000,2023-01-19T13:20:28Z,76.3,TA120-T246184
1674134459000,2023-01-19T13:20:59Z,58.4,TA120-T246191
1674134467000,2023-01-19T13:21:07Z,65.1,TA120-T246187
1674134469000,2023-01-19T13:21:09Z,45.8,TA120-T246183
1674134488000,2023-01-19T13:21:28Z,70.1,TA120-T246184
1674134519000,2023-01-19T13:21:59Z,61.1,TA120-T246191
1674134527000,2023-01-19T13:22:07Z,63.7,TA120-T246187
1674134529000,2023-01-19T13:22:09Z,47.5,TA120-T246183
1674134548000,2023-01-19T13:22:28Z,73.3,TA120-T246184
1674134579000,2023-01-19T13:22:59Z,60.7,TA120-T246191
1674134587000,2023-01-19T13:23:07Z,64.6,TA120-T246187
1674134589000,2023-01-19T13:23:09Z,46.3,TA120-T246183
1674134608000,2023-01-19T13:23:28Z,74.7,TA120-T246184
1674134639000,2023-01-19T13:23:59Z,62.4,TA120-T246191
1674134647000,2023-01-19T13:24:07Z,65.1,TA120-T246187
1674134649000,2023-01-19T13:24:09Z,47.5,TA120-T246183
1674134668000,2023-01-19T13:24:28Z,72.8,TA120-T246184
1674134699000,2023-01-19T13:24:59Z,55.4,TA120-T246191
1674134707000,2023-01-19T13:25:07Z,64,TA120-T246187
1674134709000,2023-01-19T13:25:09Z,52.4,TA120-T246183
1674134728000,2023-01-19T13:25:28Z,74.4,TA120-T246184
1674134759000,2023-01-19T13:25:59Z,56.9,TA120-T246191
1674134767000,2023-01-19T13:26:07Z,65.8,TA120-T246187
