time,readable_time,dBA,dev-id
1674653290000,2023-01-25T13:28:10Z,60.9,TA120-T246191
1674653295000,2023-01-25T13:28:15Z,66,TA120-T246187
1674653311000,2023-01-25T13:28:31Z,63.2,TA120-T246183
1674653330000,2023-01-25T13:28:50Z,73,TA120-T246184
1674653350000,2023-01-25T13:29:10Z,60.1,TA120-T246191
1674653355000,2023-01-25T13:29:15Z,65.3,TA120-T246187
1674653371000,2023-01-25T13:29:31Z,65.3,TA120-T246183
1674653390000,2023-01-25T13:29:50Z,72.7,TA120-T246184
1674653410000,2023-01-25T13:30:10Z,61.2,TA120-T246191
1674653415000,2023-01-25T13:30:15Z,66,TA120-T246187
1674653431000,2023-01-25T13:30:31Z,66.4,TA120-T246183
1674653450000,2023-01-25T13:30:50Z,71.7,TA120-T246184
1674653470000,2023-01-25T13:31:10Z,61.6,TA120-T246191
1674653475000,2023-01-25T13:31:15Z,66.9,TA120-T246187
1674653491000,2023-01-25T13:31:31Z,67.3,TA120-T246183
1674653510000,2023-01-25T13:31:50Z,72.3,TA120-T246184
1674653530000,2023-01-25T13:32:10Z,62.8,TA120-T246191
1674653535000,2023-01-25T13:32:15Z,65.8,TA120-T246187
1674653551000,2023-01-25T13:32:31Z,65.2,TA120-T246183
1674653570000,2023-01-25T13:32:50Z,74.9,TA120-T246184
1674653590000,2023-01-25T13:33:10Z,61.4,TA120-T246191
1674653595000,2023-01-25T13:33:15Z,65.9,TA120-T246187
1674653611000,2023-01-25T13:33:31Z,72.7,TA120-T246183
1674653630000,2023-01-25T13:33:50Z,73.2,TA120-T246184
1674653650000,2023-01-25T13:34:10Z,60.5,TA120-T246191
1674653655000,2023-01-25T13:34:15Z,65.7,TA120-T246187
1674653671000,2023-01-25T13:34:31Z,68,TA120-T246183
1674653690000,2023-01-25T13:34:50Z,73.3,TA120-T246184
1674653710000,2023-01-25T13:35:10Z,59.4,TA120-T246191
1674653715000,2023-01-25T13:35:15Z,67.6,TA120-T246187
1674653731000,2023-01-25T13:35:31Z,70.3,TA120-T246183
1674653750000,2023-01-25T13:35:50Z,73,TA120-T246184
1674653770000,2023-01-25T13:36:10Z,60.8,TA120-T246191
1674653775000,2023-01-25T13:36:15Z,68.2,TA120-T246187
1674653791000,2023-01-25T13:36:31Z,65,TA120-T246183
1674653810000,2023-01-25T13:36:50Z,72.7,TA120-T246184
1674653830000,2023-01-25T13:37:10Z,60.8,TA120-T246191
1674653835000,2023-01-25T13:37:15Z,65.8,TA120-T246187
1674653851000,2023-01-25T13:37:31Z,63.8,TA120-T246183
1674653870000,2023-01-25T13:37:50Z,74.9,TA120-T246184
1674653890000,2023-01-25T13:38:10Z,61,TA120-T246191
1674653895000,2023-01-25T13:38:15Z,67.2,TA120-T246187
1674653911000,2023-01-25T13:38:31Z,65.1,TA120-T246183
1674653930000,2023-01-25T13:38:50Z,76.1,TA120-T246184
1674653950000,2023-01-25T13:39:10Z,60.4,TA120-T246191
1674653955000,2023-01-25T13:39:15Z,66.4,TA120-T246187
1674653971000,2023-01-25T13:39:31Z,68,TA120-T246183
1674653990000,2023-01-25T13:39:50Z,73.3,TA120-T246184
1674654010000,2023-01-25T13:40:10Z,59.6,TA120-T246191
1674654015000,2023-01-25T13:40:15Z,67.6,TA120-T246187
1674654031000,2023-01-25T13:40:31Z,69.5,TA120-T246183
1674654050000,2023-01-25T13:40:50Z,75.4,TA120-T246184
1674654070000,2023-01-25T13:41:10Z,58.4,TA120-T246191
1674654075000,2023-01-25T13:41:15Z,65.7,TA120-T246187
1674654091000,2023-01-25T13:41:31Z,67.6,TA120-T246183
1674654110000,2023-01-25T13:41:50Z,74.2,TA120-T246184
1674654130000,2023-01-25T13:42:10Z,61.6,TA120-T246191
1674654135000,2023-01-25T13:42:15Z,67.7,TA120-T246187
1674654151000,2023-01-25T13:42:31Z,62,TA120-T246183
1674654170000,2023-01-25T13:42:50Z,72.7,TA120-T246184
1674654190000,2023-01-25T13:43:10Z,60.5,TA120-T246191
1674654195000,2023-01-25T13:43:15Z,66.4,TA120-T246187
1674654211000,2023-01-25T13:43:31Z,60,TA120-T246183
1674654230000,2023-01-25T13:43:50Z,76.1,TA120-T246184
1674654250000,2023-01-25T13:44:10Z,57.8,TA120-T246191
1674654255000,2023-01-25T13:44:15Z,67.5,TA120-T246187
1674654271000,2023-01-25T13:44:31Z,60.9,TA120-T246183
1674654290000,2023-01-25T13:44:50Z,69.6,TA120-T246184
1674654310000,2023-01-25T13:45:10Z,60.8,TA120-T246191
1674654315000,2023-01-25T13:45:15Z,67.5,TA120-T246187
1674654331000,2023-01-25T13:45:31Z,56.5,TA120-T246183
1674654350000,2023-01-25T13:45:50Z,75.2,TA120-T246184
1674654370000,2023-01-25T13:46:10Z,63.6,TA120-T246191
1674654375000,2023-01-25T13:46:15Z,66.8,TA120-T246187
1674654391000,2023-01-25T13:46:31Z,59.4,TA120-T246183
1674654410000,2023-01-25T13:46:50Z,73.9,TA120-T246184
1674654430000,2023-01-25T13:47:10Z,59.7,TA120-T246191
1674654435000,2023-01-25T13:47:15Z,66.9,TA120-T246187
1674654451000,2023-01-25T13:47:31Z,62.7,TA120-T246183
1674654470000,2023-01-25T13:47:50Z,73.2,TA120-T246184
1674654490000,2023-01-25T13:48:10Z,59,TA120-T246191
1674654495000,2023-01-25T13:48:15Z,66.7,TA120-T246187
1674654511000,2023-01-25T13:48:31Z,56.8,TA120-T246183
1674654530000,2023-01-25T13:48:50Z,74.3,TA120-T246184
1674654550000,2023-01-25T13:49:10Z,60.5,TA120-T246191
1674654555000,2023-01-25T13:49:15Z,67.4,TA120-T246187
1674654571000,2023-01-25T13:49:31Z,62.4,TA120-T246183
1674654590000,2023-01-25T13:49:50Z,73.8,TA120-T246184
1674654610000,2023-01-25T13:50:10Z,58.7,TA120-T246191
1674654615000,2023-01-25T13:50:15Z,66.4,TA120-T246187
1674654631000,2023-01-25T13:50:31Z,57.7,TA120-T246183
1674654650000,2023-01-25T13:50:50Z,72,TA120-T246184
1674654670000,2023-01-25T13:51:10Z,59.5,TA120-T246191
1674654675000,2023-01-25T13:51:15Z,67.4,TA120-T246187
1674654691000,2023-01-25T13:51:31Z,53.8,TA120-T246183
1674654710000,2023-01-25T13:51:50Z,70.7,TA120-T246184
1674654730000,2023-01-25T13:52:10Z,61.4,TA120-T246191
1674654735000,2023-01-25T13:52:15Z,66.4,TA120-T246187
1674654751000,2023-01-25T13:52:31Z,55.7,TA120-T246183
1674654770000,2023-01-25T13:52:50Z,76.4,TA120-T246184
1674654790000,2023-01-25T13:53:10Z,61.5,TA120-T246191
1674654795000,2023-01-25T13:53:15Z,66.9,TA120-T246187
1674654811000,2023-01-25T13:53:31Z,54.9,TA120-T246183
1674654830000,2023-01-25T13:53:50Z,73.4,TA120-T246184
1674654850000,2023-01-25T13:54:10Z,61.2,TA120-T246191
1674654855000,2023-01-25T13:54:15Z,65.9,TA120-T246187
1674654871000,2023-01-25T13:54:31Z,53.3,TA120-T246183
1674654890000,2023-01-25T13:54:50Z,71.4,TA120-T246184
1674654910000,2023-01-25T13:55:10Z,61.1,TA120-T246191
1674654915000,2023-01-25T13:55:15Z,67.2,TA120-T246187
1674654931000,2023-01-25T13:55:31Z,56.8,TA120-T246183
1674654950000,2023-01-25T13:55:50Z,73.1,TA120-T246184
1674654970000,2023-01-25T13:56:10Z,58.8,TA120-T246191
1674654975000,2023-01-25T13:56:15Z,66.3,TA120-T246187
1674654991000,2023-01-25T13:56:31Z,61.2,TA120-T246183
1674655010000,2023-01-25T13:56:50Z,72.9,TA120-T246184
1674655030000,2023-01-25T13:57:10Z,63,TA120-T246191
1674655035000,2023-01-25T13:57:15Z,66.2,TA120-T246187
1674655051000,2023-01-25T13:57:31Z,55.3,TA120-T246183
1674655070000,2023-01-25T13:57:50Z,74.1,TA120-T246184
1674655090000,2023-01-25T13:58:10Z,63.1,TA120-T246191
1674655095000,2023-01-25T13:58:15Z,66.3,TA120-T246187
1674655111000,2023-01-25T13:58:31Z,56.1,TA120-T246183
1674655130000,2023-01-25T13:58:50Z,72.9,TA120-T246184
1674655150000,2023-01-25T13:59:10Z,58.6,TA120-T246191
1674655155000,2023-01-25T13:59:15Z,67,TA120-T246187
1674655171000,2023-01-25T13:59:31Z,61,TA120-T246183
1674655190000,2023-01-25T13:59:50Z,74,TA120-T246184
1674655210000,2023-01-25T14:00:10Z,60,TA120-T246191
1674655215000,2023-01-25T14:00:15Z,67,TA120-T246187
1674655231000,2023-01-25T14:00:31Z,54.9,TA120-T246183
1674655250000,2023-01-25T14:00:50Z,70.4,TA120-T246184
1674655270000,2023-01-25T14:01:10Z,58.9,TA120-T246191
1674655275000,2023-01-25T14:01:15Z,66.9,TA120-T246187
1674655291000,2023-01-25T14:01:31Z,59.4,TA120-T246183
1674655310000,2023-01-25T14:01:50Z,74.5,TA120-T246184
1674655330000,2023-01-25T14:02:10Z,58.7,TA120-T246191
1674655335000,2023-01-25T14:02:15Z,67.6,TA120-T246187
1674655351000,2023-01-25T14:02:31Z,57.5,TA120-T246183
1674655370000,2023-01-25T14:02:50Z,72.3,TA120-T246184
1674655390000,2023-01-25T14:03:10Z,61.5,TA120-T246191
1674655395000,2023-01-25T14:03:15Z,66.7,TA120-T246187
1674655411000,2023-01-25T14:03:31Z,57.9,TA120-T246183
1674655430000,2023-01-25T14:03:50Z,74,TA120-T246184
1674655450000,2023-01-25T14:04:10Z,59.7,TA120-T246191
1674655455000,2023-01-25T14:04:15Z,67.1,TA120-T246187
1674655471000,2023-01-25T14:04:31Z,46.4,TA120-T246183
1674655490000,2023-01-25T14:04:50Z,70.8,TA120-T246184
1674655510000,2023-01-25T14:05:10Z,58,TA120-T246191
1674655515000,2023-01-25T14:05:15Z,67.4,TA120-T246187
1674655531000,2023-01-25T14:05:31Z,59.6,TA120-T246183
1674655550000,2023-01-25T14:05:50Z,75.7,TA120-T246184
1674655570000,2023-01-25T14:06:10Z,58.4,TA120-T246191
1674655575000,2023-01-25T14:06:15Z,66.5,TA120-T246187
1674655591000,2023-01-25T14:06:31Z,56,TA120-T246183
1674655610000,2023-01-25T14:06:50Z,72.3,TA120-T246184
1674655630000,2023-01-25T14:07:10Z,59.3,TA120-T246191
1674655635000,2023-01-25T14:07:15Z,67.6,TA120-T246187
1674655651000,2023-01-25T14:07:31Z,50.1,TA120-T246183
1674655670000,2023-01-25T14:07:50Z,72.4,TA120-T246184
1674655690000,2023-01-25T14:08:10Z,58.9,TA120-T246191
1674655695000,2023-01-25T14:08:15Z,67.5,TA120-T246187
1674655711000,2023-01-25T14:08:31Z,49.9,TA120-T246183
1674655730000,2023-01-25T14:08:50Z,74,TA120-T246184
1674655750000,2023-01-25T14:09:10Z,61,TA120-T246191
1674655755000,2023-01-25T14:09:15Z,66.6,TA120-T246187
1674655771000,2023-01-25T14:09:31Z,48.3,TA120-T246183
1674655790000,2023-01-25T14:09:50Z,73.7,TA120-T246184
1674655810000,2023-01-25T14:10:10Z,59.3,TA120-T246191
1674655815000,2023-01-25T14:10:15Z,66.9,TA120-T246187
1674655831000,2023-01-25T14:10:31Z,49.7,TA120-T246183
1674655850000,2023-01-25T14:10:50Z,71.7,TA120-T246184
1674655870000,2023-01-25T14:11:10Z,58.9,TA120-T246191
1674655875000,2023-01-25T14:11:15Z,67.7,TA120-T246187
1674655891000,2023-01-25T14:11:31Z,56.7,TA120-T246183
1674655910000,2023-01-25T14:11:50Z,73,TA120-T246184
1674655930000,2023-01-25T14:12:10Z,56.2,TA120-T246191
1674655935000,2023-01-25T14:12:15Z,66.8,TA120-T246187
1674655951000,2023-01-25T14:12:31Z,49.1,TA120-T246183
1674655970000,2023-01-25T14:12:50Z,73.9,TA120-T246184
1674655990000,2023-01-25T14:13:10Z,60.4,TA120-T246191
1674655995000,2023-01-25T14:13:15Z,67.2,TA120-T246187
1674656011000,2023-01-25T14:13:31Z,51.4,TA120-T246183
1674656030000,2023-01-25T14:13:50Z,75.8,TA120-T246184
1674656050000,2023-01-25T14:14:10Z,63.1,TA120-T246191
1674656055000,2023-01-25T14:14:15Z,67.8,TA120-T246187
1674656071000,2023-01-25T14:14:31Z,46.4,TA120-T246183
1674656090000,2023-01-25T14:14:50Z,74.1,TA120-T246184
1674656110000,2023-01-25T14:15:10Z,62.1,TA120-T246191
1674656115000,2023-01-25T14:15:15Z,66.8,TA120-T246187
1674656131000,2023-01-25T14:15:31Z,51,TA120-T246183
1674656150000,2023-01-25T14:15:50Z,73.2,TA120-T246184
1674656170000,2023-01-25T14:16:10Z,59.4,TA120-T246191
1674656175000,2023-01-25T14:16:15Z,66.2,TA120-T246187
1674656191000,2023-01-25T14:16:31Z,50,TA120-T246183
1674656210000,2023-01-25T14:16:50Z,72.7,TA120-T246184
1674656230000,2023-01-25T14:17:10Z,60.2,TA120-T246191
1674656235000,2023-01-25T14:17:15Z,67.6,TA120-T246187
1674656251000,2023-01-25T14:17:31Z,52.9,TA120-T246183
1674656270000,2023-01-25T14:17:50Z,77.2,TA120-T246184
1674656290000,2023-01-25T14:18:10Z,62.9,TA120-T246191
1674656295000,2023-01-25T14:18:15Z,66.9,TA120-T246187
1674656311000,2023-01-25T14:18:31Z,56.9,TA120-T246183
1674656330000,2023-01-25T14:18:50Z,75.3,TA120-T246184
1674656350000,2023-01-25T14:19:10Z,58.2,TA120-T246191
1674656355000,2023-01-25T14:19:15Z,67.8,TA120-T246187
1674656371000,2023-01-25T14:19:31Z,51.2,TA120-T246183
1674656390000,2023-01-25T14:19:50Z,72.5,TA120-T246184
1674656410000,2023-01-25T14:20:10Z,60.4,TA120-T246191
1674656415000,2023-01-25T14:20:15Z,67.2,TA120-T246187
1674656431000,2023-01-25T14:20:31Z,49.9,TA120-T246183
1674656450000,2023-01-25T14:20:50Z,74.1,TA120-T246184
1674656470000,2023-01-25T14:21:10Z,60.9,TA120-T246191
1674656475000,2023-01-25T14:21:15Z,67.3,TA120-T246187
1674656491000,2023-01-25T14:21:31Z,59.7,TA120-T246183
1674656510000,2023-01-25T14:21:50Z,73.4,TA120-T246184
1674656530000,2023-01-25T14:22:10Z,61.7,TA120-T246191
1674656535000,2023-01-25T14:22:15Z,66.4,TA120-T246187
1674656551000,2023-01-25T14:22:31Z,50.6,TA120-T246183
1674656570000,2023-01-25T14:22:50Z,71.3,TA120-T246184
1674656590000,2023-01-25T14:23:10Z,63.5,TA120-T246191
1674656595000,2023-01-25T14:23:15Z,66.2,TA120-T246187
1674656611000,2023-01-25T14:23:31Z,56,TA120-T246183
1674656630000,2023-01-25T14:23:50Z,76.5,TA120-T246184
1674656650000,2023-01-25T14:24:10Z,60.6,TA120-T246191
1674656655000,2023-01-25T14:24:15Z,67.1,TA120-T246187
1674656671000,2023-01-25T14:24:31Z,57,TA120-T246183
1674656690000,2023-01-25T14:24:50Z,70.4,TA120-T246184
1674656710000,2023-01-25T14:25:10Z,61.5,TA120-T246191
1674656715000,2023-01-25T14:25:15Z,66.7,TA120-T246187
1674656731000,2023-01-25T14:25:31Z,57.1,TA120-T246183
1674656750000,2023-01-25T14:25:50Z,70.3,TA120-T246184
1674656770000,2023-01-25T14:26:10Z,58.6,TA120-T246191
1674656775000,2023-01-25T14:26:15Z,67.3,TA120-T246187
1674656791000,2023-01-25T14:26:31Z,49.6,TA120-T246183
1674656810000,2023-01-25T14:26:50Z,75.1,TA120-T246184
1674656830000,2023-01-25T14:27:10Z,61.4,TA120-T246191
1674656835000,2023-01-25T14:27:15Z,67.8,TA120-T246187
1674656851000,2023-01-25T14:27:31Z,48.4,TA120-T246183
1674656870000,2023-01-25T14:27:50Z,70.7,TA120-T246184
1674656890000,2023-01-25T14:28:10Z,60.8,TA120-T246191
1674656895000,2023-01-25T14:28:15Z,66.1,TA120-T246187
1674656911000,2023-01-25T14:28:31Z,57,TA120-T246183
1674656930000,2023-01-25T14:28:50Z,71.8,TA120-T246184
1674656950000,2023-01-25T14:29:10Z,56.3,TA120-T246191
1674656955000,2023-01-25T14:29:15Z,66.2,TA120-T246187
1674656971000,2023-01-25T14:29:31Z,55,TA120-T246183
1674656990000,2023-01-25T14:29:50Z,76,TA120-T246184
1674657010000,2023-01-25T14:30:10Z,60.6,TA120-T246191
1674657015000,2023-01-25T14:30:15Z,66.9,TA120-T246187
1674657031000,2023-01-25T14:30:31Z,57.7,TA120-T246183
1674657050000,2023-01-25T14:30:50Z,72.4,TA120-T246184
1674657070000,2023-01-25T14:31:10Z,58.1,TA120-T246191
1674657075000,2023-01-25T14:31:15Z,65.4,TA120-T246187
1674657091000,2023-01-25T14:31:31Z,62.4,TA120-T246183
1674657110000,2023-01-25T14:31:50Z,71.9,TA120-T246184
1674657130000,2023-01-25T14:32:10Z,60.9,TA120-T246191
1674657135000,2023-01-25T14:32:15Z,67.7,TA120-T246187
1674657151000,2023-01-25T14:32:31Z,56.2,TA120-T246183
1674657170000,2023-01-25T14:32:50Z,75.2,TA120-T246184
1674657190000,2023-01-25T14:33:10Z,59.8,TA120-T246191
1674657195000,2023-01-25T14:33:15Z,66.2,TA120-T246187
1674657211000,2023-01-25T14:33:31Z,54.3,TA120-T246183
1674657230000,2023-01-25T14:33:50Z,73.4,TA120-T246184
1674657250000,2023-01-25T14:34:10Z,57.5,TA120-T246191
1674657255000,2023-01-25T14:34:15Z,66.1,TA120-T246187
1674657271000,2023-01-25T14:34:31Z,58.8,TA120-T246183
1674657290000,2023-01-25T14:34:50Z,73.3,TA120-T246184
1674657310000,2023-01-25T14:35:10Z,54,TA120-T246191
1674657315000,2023-01-25T14:35:15Z,67,TA120-T246187
1674657331000,2023-01-25T14:35:31Z,56.5,TA120-T246183
1674657350000,2023-01-25T14:35:50Z,76.5,TA120-T246184
1674657370000,2023-01-25T14:36:10Z,59.9,TA120-T246191
1674657375000,2023-01-25T14:36:15Z,66.9,TA120-T246187
1674657391000,2023-01-25T14:36:31Z,57.2,TA120-T246183
1674657410000,2023-01-25T14:36:50Z,71.8,TA120-T246184
1674657430000,2023-01-25T14:37:10Z,58.1,TA120-T246191
1674657435000,2023-01-25T14:37:15Z,66,TA120-T246187
1674657451000,2023-01-25T14:37:31Z,56.3,TA120-T246183
1674657470000,2023-01-25T14:37:50Z,73.1,TA120-T246184
1674657490000,2023-01-25T14:38:10Z,59.9,TA120-T246191
1674657495000,2023-01-25T14:38:15Z,68.6,TA120-T246187
1674657511000,2023-01-25T14:38:31Z,55.7,TA120-T246183
1674657530000,2023-01-25T14:38:50Z,71.6,TA120-T246184
1674657550000,2023-01-25T14:39:10Z,57.1,TA120-T246191
1674657555000,2023-01-25T14:39:15Z,67,TA120-T246187
1674657571000,2023-01-25T14:39:31Z,59.3,TA120-T246183
1674657590000,2023-01-25T14:39:50Z,71.4,TA120-T246184
1674657610000,2023-01-25T14:40:10Z,61.5,TA120-T246191
1674657615000,2023-01-25T14:40:15Z,66.9,TA120-T246187
1674657631000,2023-01-25T14:40:31Z,57,TA120-T246183
1674657650000,2023-01-25T14:40:50Z,71.8,TA120-T246184
1674657670000,2023-01-25T14:41:10Z,61.9,TA120-T246191
1674657675000,2023-01-25T14:41:15Z,66.8,TA120-T246187
1674657691000,2023-01-25T14:41:31Z,56.8,TA120-T246183
1674657710000,2023-01-25T14:41:50Z,75.6,TA120-T246184
1674657730000,2023-01-25T14:42:10Z,60.3,TA120-T246191
1674657735000,2023-01-25T14:42:15Z,68,TA120-T246187
1674657751000,2023-01-25T14:42:31Z,52.1,TA120-T246183
1674657770000,2023-01-25T14:42:50Z,72.2,TA120-T246184
1674657790000,2023-01-25T14:43:10Z,59.2,TA120-T246191
1674657795000,2023-01-25T14:43:15Z,66.5,TA120-T246187
1674657811000,2023-01-25T14:43:31Z,52.1,TA120-T246183
1674657830000,2023-01-25T14:43:50Z,73.3,TA120-T246184
1674657850000,2023-01-25T14:44:10Z,60.7,TA120-T246191
1674657855000,2023-01-25T14:44:15Z,66.6,TA120-T246187
1674657871000,2023-01-25T14:44:31Z,46.3,TA120-T246183
1674657890000,2023-01-25T14:44:50Z,75.4,TA120-T246184
1674657910000,2023-01-25T14:45:10Z,60.5,TA120-T246191
1674657915000,2023-01-25T14:45:15Z,67.1,TA120-T246187
1674657931000,2023-01-25T14:45:31Z,46,TA120-T246183
1674657950000,2023-01-25T14:45:50Z,71.4,TA120-T246184
1674657970000,2023-01-25T14:46:10Z,60.7,TA120-T246191
1674657975000,2023-01-25T14:46:15Z,67.4,TA120-T246187
1674657991000,2023-01-25T14:46:31Z,47.5,TA120-T246183
1674658010000,2023-01-25T14:46:50Z,72.9,TA120-T246184
1674658030000,2023-01-25T14:47:10Z,64.9,TA120-T246191
1674658035000,2023-01-25T14:47:15Z,66.8,TA120-T246187
1674658051000,2023-01-25T14:47:31Z,47.9,TA120-T246183
1674658070000,2023-01-25T14:47:50Z,75.4,TA120-T246184
1674658090000,2023-01-25T14:48:10Z,60.7,TA120-T246191
1674658095000,2023-01-25T14:48:15Z,66.7,TA120-T246187
1674658111000,2023-01-25T14:48:31Z,52.8,TA120-T246183
1674658130000,2023-01-25T14:48:50Z,72.5,TA120-T246184
1674658150000,2023-01-25T14:49:10Z,60.5,TA120-T246191
1674658155000,2023-01-25T14:49:15Z,66.2,TA120-T246187
1674658171000,2023-01-25T14:49:31Z,45.9,TA120-T246183
1674658190000,2023-01-25T14:49:50Z,73.6,TA120-T246184
1674658210000,2023-01-25T14:50:10Z,58.6,TA120-T246191
1674658215000,2023-01-25T14:50:15Z,66.4,TA120-T246187
1674658231000,2023-01-25T14:50:31Z,46,TA120-T246183
1674658250000,2023-01-25T14:50:50Z,72.9,TA120-T246184
1674658270000,2023-01-25T14:51:10Z,60.7,TA120-T246191
1674658275000,2023-01-25T14:51:15Z,67.1,TA120-T246187
1674658291000,2023-01-25T14:51:31Z,46.5,TA120-T246183
1674658310000,2023-01-25T14:51:50Z,70.4,TA120-T246184
1674658330000,2023-01-25T14:52:10Z,61.1,TA120-T246191
1674658335000,2023-01-25T14:52:15Z,66.5,TA120-T246187
1674658351000,2023-01-25T14:52:31Z,52.5,TA120-T246183
1674658370000,2023-01-25T14:52:50Z,72.3,TA120-T246184
1674658390000,2023-01-25T14:53:10Z,60,TA120-T246191
1674658395000,2023-01-25T14:53:15Z,67.4,TA120-T246187
1674658411000,2023-01-25T14:53:31Z,45.7,TA120-T246183
1674658430000,2023-01-25T14:53:50Z,75.2,TA120-T246184
1674658450000,2023-01-25T14:54:10Z,62.7,TA120-T246191
1674658455000,2023-01-25T14:54:15Z,66.4,TA120-T246187
1674658471000,2023-01-25T14:54:31Z,45.9,TA120-T246183
1674658490000,2023-01-25T14:54:50Z,73,TA120-T246184
1674658510000,2023-01-25T14:55:10Z,58.5,TA120-T246191
1674658515000,2023-01-25T14:55:15Z,66.4,TA120-T246187
1674658531000,2023-01-25T14:55:31Z,52.2,TA120-T246183
1674658550000,2023-01-25T14:55:50Z,73.9,TA120-T246184
1674658570000,2023-01-25T14:56:10Z,56.1,TA120-T246191
1674658575000,2023-01-25T14:56:15Z,67,TA120-T246187
1674658591000,2023-01-25T14:56:31Z,48.1,TA120-T246183
1674658610000,2023-01-25T14:56:50Z,73.6,TA120-T246184
1674658630000,2023-01-25T14:57:10Z,61.2,TA120-T246191
1674658635000,2023-01-25T14:57:15Z,67.5,TA120-T246187
1674658651000,2023-01-25T14:57:31Z,55.1,TA120-T246183
1674658670000,2023-01-25T14:57:50Z,72.1,TA120-T246184
1674658690000,2023-01-25T14:58:10Z,61.8,TA120-T246191
1674658695000,2023-01-25T14:58:15Z,66.5,TA120-T246187
1674658711000,2023-01-25T14:58:31Z,59.3,TA120-T246183
1674658730000,2023-01-25T14:58:50Z,72.8,TA120-T246184
1674658750000,2023-01-25T14:59:10Z,62.9,TA120-T246191
1674658755000,2023-01-25T14:59:15Z,67.9,TA120-T246187
1674658771000,2023-01-25T14:59:31Z,59.4,TA120-T246183
1674658790000,2023-01-25T14:59:50Z,75.7,TA120-T246184
1674658810000,2023-01-25T15:00:10Z,60.5,TA120-T246191
1674658815000,2023-01-25T15:00:15Z,67.1,TA120-T246187
1674658831000,2023-01-25T15:00:31Z,50.4,TA120-T246183
1674658850000,2023-01-25T15:00:50Z,70.7,TA120-T246184
1674658870000,2023-01-25T15:01:10Z,60.7,TA120-T246191
1674658875000,2023-01-25T15:01:15Z,66.6,TA120-T246187
1674658891000,2023-01-25T15:01:31Z,48.6,TA120-T246183
1674658910000,2023-01-25T15:01:50Z,73,TA120-T246184
1674658930000,2023-01-25T15:02:10Z,58.1,TA120-T246191
1674658935000,2023-01-25T15:02:15Z,67.1,TA120-T246187
1674658951000,2023-01-25T15:02:31Z,53.9,TA120-T246183
1674658970000,2023-01-25T15:02:50Z,74.1,TA120-T246184
1674658990000,2023-01-25T15:03:10Z,61.5,TA120-T246191
1674658995000,2023-01-25T15:03:15Z,66.2,TA120-T246187
1674659011000,2023-01-25T15:03:31Z,51.1,TA120-T246183
1674659030000,2023-01-25T15:03:50Z,72.3,TA120-T246184
1674659050000,2023-01-25T15:04:10Z,58.9,TA120-T246191
1674659055000,2023-01-25T15:04:15Z,66.5,TA120-T246187
1674659071000,2023-01-25T15:04:31Z,54.3,TA120-T246183
1674659090000,2023-01-25T15:04:50Z,73.6,TA120-T246184
1674659110000,2023-01-25T15:05:10Z,58.6,TA120-T246191
1674659115000,2023-01-25T15:05:15Z,65.7,TA120-T246187
1674659131000,2023-01-25T15:05:31Z,55.8,TA120-T246183
1674659150000,2023-01-25T15:05:50Z,72.1,TA120-T246184
1674659170000,2023-01-25T15:06:10Z,62.9,TA120-T246191
1674659175000,2023-01-25T15:06:15Z,65.9,TA120-T246187
1674659191000,2023-01-25T15:06:31Z,50.4,TA120-T246183
1674659210000,2023-01-25T15:06:50Z,71.8,TA120-T246184
1674659230000,2023-01-25T15:07:10Z,60.6,TA120-T246191
1674659235000,2023-01-25T15:07:15Z,67.1,TA120-T246187
1674659251000,2023-01-25T15:07:31Z,54.9,TA120-T246183
1674659270000,2023-01-25T15:07:50Z,73.5,TA120-T246184
1674659290000,2023-01-25T15:08:10Z,61.1,TA120-T246191
1674659295000,2023-01-25T15:08:15Z,67.7,TA120-T246187
1674659311000,2023-01-25T15:08:31Z,58.2,TA120-T246183
1674659330000,2023-01-25T15:08:50Z,70.9,TA120-T246184
1674659350000,2023-01-25T15:09:10Z,60.2,TA120-T246191
1674659355000,2023-01-25T15:09:15Z,66.9,TA120-T246187
1674659371000,2023-01-25T15:09:31Z,60.3,TA120-T246183
1674659390000,2023-01-25T15:09:50Z,68.9,TA120-T246184
1674659410000,2023-01-25T15:10:10Z,58.2,TA120-T246191
1674659415000,2023-01-25T15:10:15Z,66.6,TA120-T246187
1674659431000,2023-01-25T15:10:31Z,58.7,TA120-T246183
1674659450000,2023-01-25T15:10:50Z,76.4,TA120-T246184
1674659470000,2023-01-25T15:11:10Z,59.6,TA120-T246191
1674659475000,2023-01-25T15:11:15Z,66.8,TA120-T246187
1674659491000,2023-01-25T15:11:31Z,61.5,TA120-T246183
1674659510000,2023-01-25T15:11:50Z,72.2,TA120-T246184
1674659530000,2023-01-25T15:12:10Z,58.4,TA120-T246191
1674659535000,2023-01-25T15:12:15Z,66,TA120-T246187
1674659551000,2023-01-25T15:12:31Z,60,TA120-T246183
1674659570000,2023-01-25T15:12:50Z,73.6,TA120-T246184
1674659590000,2023-01-25T15:13:10Z,62.2,TA120-T246191
1674659595000,2023-01-25T15:13:15Z,66.3,TA120-T246187
1674659611000,2023-01-25T15:13:31Z,57.2,TA120-T246183
1674659630000,2023-01-25T15:13:50Z,72.5,TA120-T246184
1674659650000,2023-01-25T15:14:10Z,58.9,TA120-T246191
1674659655000,2023-01-25T15:14:15Z,66.2,TA120-T246187
