time,readable_time,dBA,dev-id
1629806858000,2021-08-24T12:07:38Z,46.3,TA120-T246183
1629806870000,2021-08-24T12:07:50Z,55,TA120-T246187
1629806876000,2021-08-24T12:07:56Z,68.3,TA120-T246184
1629806897000,2021-08-24T12:08:17Z,59.3,TA120-T246191
1629806918000,2021-08-24T12:08:38Z,45.8,TA120-T246183
1629806930000,2021-08-24T12:08:50Z,52.9,TA120-T246187
1629806936000,2021-08-24T12:08:56Z,72.9,TA120-T246184
1629806957000,2021-08-24T12:09:17Z,57.8,TA120-T246191
1629806978000,2021-08-24T12:09:38Z,46.5,TA120-T246183
1629806990000,2021-08-24T12:09:50Z,52.9,TA120-T246187
1629806996000,2021-08-24T12:09:56Z,70,TA120-T246184
1629807017000,2021-08-24T12:10:17Z,58.1,TA120-T246191
1629807038000,2021-08-24T12:10:38Z,45.9,TA120-T246183
1629807050000,2021-08-24T12:10:50Z,55.4,TA120-T246187
1629807056000,2021-08-24T12:10:56Z,67.9,TA120-T246184
1629807077000,2021-08-24T12:11:17Z,54.4,TA120-T246191
1629807098000,2021-08-24T12:11:38Z,45.9,TA120-T246183
1629807110000,2021-08-24T12:11:50Z,54.2,TA120-T246187
1629807116000,2021-08-24T12:11:56Z,70.8,TA120-T246184
1629807137000,2021-08-24T12:12:17Z,55.3,TA120-T246191
1629807158000,2021-08-24T12:12:38Z,46,TA120-T246183
1629807170000,2021-08-24T12:12:50Z,53.5,TA120-T246187
1629807176000,2021-08-24T12:12:56Z,71.7,TA120-T246184
1629807197000,2021-08-24T12:13:17Z,55.5,TA120-T246191
1629807218000,2021-08-24T12:13:38Z,46.1,TA120-T246183
1629807230000,2021-08-24T12:13:50Z,56.8,TA120-T246187
1629807236000,2021-08-24T12:13:56Z,70,TA120-T246184
1629807257000,2021-08-24T12:14:17Z,54.7,TA120-T246191
1629807278000,2021-08-24T12:14:38Z,46.6,TA120-T246183
1629807290000,2021-08-24T12:14:50Z,55.9,TA120-T246187
1629807296000,2021-08-24T12:14:56Z,78.6,TA120-T246184
1629807317000,2021-08-24T12:15:17Z,52.8,TA120-T246191
1629807338000,2021-08-24T12:15:38Z,46.1,TA120-T246183
1629807350000,2021-08-24T12:15:50Z,54.4,TA120-T246187
1629807356000,2021-08-24T12:15:56Z,74.4,TA120-T246184
1629807377000,2021-08-24T12:16:17Z,53.4,TA120-T246191
1629807398000,2021-08-24T12:16:38Z,46.3,TA120-T246183
1629807410000,2021-08-24T12:16:50Z,55.4,TA120-T246187
1629807416000,2021-08-24T12:16:56Z,74,TA120-T246184
1629807437000,2021-08-24T12:17:17Z,54.9,TA120-T246191
1629807458000,2021-08-24T12:17:38Z,45.7,TA120-T246183
1629807470000,2021-08-24T12:17:50Z,58.8,TA120-T246187
1629807476000,2021-08-24T12:17:56Z,74.8,TA120-T246184
1629807497000,2021-08-24T12:18:17Z,57,TA120-T246191
1629807518000,2021-08-24T12:18:38Z,46.3,TA120-T246183
1629807530000,2021-08-24T12:18:50Z,54.3,TA120-T246187
1629807536000,2021-08-24T12:18:56Z,73.5,TA120-T246184
1629807557000,2021-08-24T12:19:17Z,60,TA120-T246191
1629807578000,2021-08-24T12:19:38Z,46.9,TA120-T246183
1629807590000,2021-08-24T12:19:50Z,54.5,TA120-T246187
1629807596000,2021-08-24T12:19:56Z,73.7,TA120-T246184
1629807617000,2021-08-24T12:20:17Z,57,TA120-T246191
1629807638000,2021-08-24T12:20:38Z,49,TA120-T246183
1629807650000,2021-08-24T12:20:50Z,55.2,TA120-T246187
1629807656000,2021-08-24T12:20:56Z,71.6,TA120-T246184
1629807677000,2021-08-24T12:21:17Z,55.4,TA120-T246191
1629807698000,2021-08-24T12:21:38Z,48.3,TA120-T246183
1629807710000,2021-08-24T12:21:50Z,56.9,TA120-T246187
1629807716000,2021-08-24T12:21:56Z,73.2,TA120-T246184
1629807737000,2021-08-24T12:22:17Z,55.6,TA120-T246191
1629807758000,2021-08-24T12:22:38Z,47.5,TA120-T246183
1629807770000,2021-08-24T12:22:50Z,55.4,TA120-T246187
1629807776000,2021-08-24T12:22:56Z,70.9,TA120-T246184
1629807797000,2021-08-24T12:23:17Z,54.6,TA120-T246191
1629807818000,2021-08-24T12:23:38Z,46.8,TA120-T246183
1629807830000,2021-08-24T12:23:50Z,64.4,TA120-T246187
1629807836000,2021-08-24T12:23:56Z,72.5,TA120-T246184
1629807857000,2021-08-24T12:24:17Z,58,TA120-T246191
1629807878000,2021-08-24T12:24:38Z,50.1,TA120-T246183
1629807890000,2021-08-24T12:24:50Z,53.1,TA120-T246187
1629807896000,2021-08-24T12:24:56Z,74.3,TA120-T246184
1629807917000,2021-08-24T12:25:17Z,56.7,TA120-T246191
1629807938000,2021-08-24T12:25:38Z,46.6,TA120-T246183
1629807950000,2021-08-24T12:25:50Z,53,TA120-T246187
1629807956000,2021-08-24T12:25:56Z,72.7,TA120-T246184
1629807977000,2021-08-24T12:26:17Z,56.1,TA120-T246191
1629807998000,2021-08-24T12:26:38Z,46.4,TA120-T246183
1629808010000,2021-08-24T12:26:50Z,52.8,TA120-T246187
1629808016000,2021-08-24T12:26:56Z,74.1,TA120-T246184
1629808037000,2021-08-24T12:27:17Z,57.6,TA120-T246191
1629808058000,2021-08-24T12:27:38Z,48.6,TA120-T246183
1629808070000,2021-08-24T12:27:50Z,51.6,TA120-T246187
1629808076000,2021-08-24T12:27:56Z,73,TA120-T246184
1629808097000,2021-08-24T12:28:17Z,55.3,TA120-T246191
1629808118000,2021-08-24T12:28:38Z,46.8,TA120-T246183
1629808130000,2021-08-24T12:28:50Z,52.8,TA120-T246187
1629808136000,2021-08-24T12:28:56Z,70.2,TA120-T246184
1629808157000,2021-08-24T12:29:17Z,56,TA120-T246191
1629808178000,2021-08-24T12:29:38Z,46.8,TA120-T246183
1629808190000,2021-08-24T12:29:50Z,53.3,TA120-T246187
1629808196000,2021-08-24T12:29:56Z,74.5,TA120-T246184
1629808217000,2021-08-24T12:30:17Z,57.2,TA120-T246191
1629808238000,2021-08-24T12:30:38Z,48.4,TA120-T246183
1629808250000,2021-08-24T12:30:50Z,53.6,TA120-T246187
1629808256000,2021-08-24T12:30:56Z,72.4,TA120-T246184
1629808277000,2021-08-24T12:31:17Z,55.4,TA120-T246191
1629808298000,2021-08-24T12:31:38Z,48.2,TA120-T246183
1629808310000,2021-08-24T12:31:50Z,53.5,TA120-T246187
1629808316000,2021-08-24T12:31:56Z,72.9,TA120-T246184
1629808337000,2021-08-24T12:32:17Z,56.7,TA120-T246191
1629808358000,2021-08-24T12:32:38Z,46.7,TA120-T246183
1629808370000,2021-08-24T12:32:50Z,55.1,TA120-T246187
1629808376000,2021-08-24T12:32:56Z,72,TA120-T246184
1629808397000,2021-08-24T12:33:17Z,59.6,TA120-T246191
1629808418000,2021-08-24T12:33:38Z,50.4,TA120-T246183
1629808430000,2021-08-24T12:33:50Z,56.3,TA120-T246187
1629808436000,2021-08-24T12:33:56Z,69.8,TA120-T246184
1629808457000,2021-08-24T12:34:17Z,56.6,TA120-T246191
1629808478000,2021-08-24T12:34:38Z,46.2,TA120-T246183
1629808490000,2021-08-24T12:34:50Z,54.2,TA120-T246187
1629808496000,2021-08-24T12:34:56Z,71.2,TA120-T246184
1629808517000,2021-08-24T12:35:17Z,56,TA120-T246191
1629808538000,2021-08-24T12:35:38Z,47.3,TA120-T246183
1629808550000,2021-08-24T12:35:50Z,52.2,TA120-T246187
1629808556000,2021-08-24T12:35:56Z,76.8,TA120-T246184
1629808577000,2021-08-24T12:36:17Z,57,TA120-T246191
1629808598000,2021-08-24T12:36:38Z,52.4,TA120-T246183
1629808610000,2021-08-24T12:36:50Z,52.9,TA120-T246187
1629808616000,2021-08-24T12:36:56Z,76.5,TA120-T246184
1629808637000,2021-08-24T12:37:17Z,55.4,TA120-T246191
1629808658000,2021-08-24T12:37:38Z,46.6,TA120-T246183
1629808670000,2021-08-24T12:37:50Z,55.4,TA120-T246187
1629808676000,2021-08-24T12:37:56Z,74,TA120-T246184
1629808697000,2021-08-24T12:38:17Z,55.3,TA120-T246191
1629808718000,2021-08-24T12:38:38Z,46.7,TA120-T246183
1629808730000,2021-08-24T12:38:50Z,53.9,TA120-T246187
1629808736000,2021-08-24T12:38:56Z,76.4,TA120-T246184
1629808757000,2021-08-24T12:39:17Z,55.7,TA120-T246191
1629808778000,2021-08-24T12:39:38Z,46.8,TA120-T246183
1629808790000,2021-08-24T12:39:50Z,56,TA120-T246187
1629808796000,2021-08-24T12:39:56Z,80.7,TA120-T246184
1629808817000,2021-08-24T12:40:17Z,55.4,TA120-T246191
1629808838000,2021-08-24T12:40:38Z,46.5,TA120-T246183
1629808850000,2021-08-24T12:40:50Z,57,TA120-T246187
1629808856000,2021-08-24T12:40:56Z,73.7,TA120-T246184
1629808877000,2021-08-24T12:41:17Z,57.8,TA120-T246191
1629808898000,2021-08-24T12:41:38Z,46.8,TA120-T246183
1629808910000,2021-08-24T12:41:50Z,57.6,TA120-T246187
1629808916000,2021-08-24T12:41:56Z,74.3,TA120-T246184
1629808937000,2021-08-24T12:42:17Z,56.2,TA120-T246191
1629808958000,2021-08-24T12:42:38Z,46.4,TA120-T246183
1629808970000,2021-08-24T12:42:50Z,59.6,TA120-T246187
1629808976000,2021-08-24T12:42:56Z,70.7,TA120-T246184
1629808997000,2021-08-24T12:43:17Z,53,TA120-T246191
1629809018000,2021-08-24T12:43:38Z,47.2,TA120-T246183
1629809030000,2021-08-24T12:43:50Z,59.2,TA120-T246187
1629809036000,2021-08-24T12:43:56Z,73.9,TA120-T246184
1629809057000,2021-08-24T12:44:17Z,55.5,TA120-T246191
1629809078000,2021-08-24T12:44:38Z,46.1,TA120-T246183
1629809090000,2021-08-24T12:44:50Z,57.6,TA120-T246187
1629809096000,2021-08-24T12:44:56Z,73.4,TA120-T246184
1629809117000,2021-08-24T12:45:17Z,58.9,TA120-T246191
1629809138000,2021-08-24T12:45:38Z,46.1,TA120-T246183
1629809150000,2021-08-24T12:45:50Z,58.1,TA120-T246187
1629809156000,2021-08-24T12:45:56Z,70.6,TA120-T246184
1629809177000,2021-08-24T12:46:17Z,57.9,TA120-T246191
1629809198000,2021-08-24T12:46:38Z,46.7,TA120-T246183
1629809210000,2021-08-24T12:46:50Z,56.1,TA120-T246187
1629809216000,2021-08-24T12:46:56Z,72.1,TA120-T246184
1629809237000,2021-08-24T12:47:17Z,56.7,TA120-T246191
1629809258000,2021-08-24T12:47:38Z,47.5,TA120-T246183
1629809270000,2021-08-24T12:47:50Z,56.7,TA120-T246187
1629809276000,2021-08-24T12:47:56Z,72.2,TA120-T246184
1629809297000,2021-08-24T12:48:17Z,55.4,TA120-T246191
1629809318000,2021-08-24T12:48:38Z,48.4,TA120-T246183
1629809330000,2021-08-24T12:48:50Z,54.7,TA120-T246187
1629809336000,2021-08-24T12:48:56Z,71.8,TA120-T246184
1629809357000,2021-08-24T12:49:17Z,55.2,TA120-T246191
1629809378000,2021-08-24T12:49:38Z,47.9,TA120-T246183
1629809390000,2021-08-24T12:49:50Z,56.6,TA120-T246187
1629809396000,2021-08-24T12:49:56Z,70.7,TA120-T246184
1629809417000,2021-08-24T12:50:17Z,54,TA120-T246191
1629809438000,2021-08-24T12:50:38Z,48,TA120-T246183
1629809450000,2021-08-24T12:50:50Z,55.1,TA120-T246187
1629809456000,2021-08-24T12:50:56Z,72.4,TA120-T246184
1629809477000,2021-08-24T12:51:17Z,57.9,TA120-T246191
1629809498000,2021-08-24T12:51:38Z,47,TA120-T246183
1629809510000,2021-08-24T12:51:50Z,55.8,TA120-T246187
1629809516000,2021-08-24T12:51:56Z,70.3,TA120-T246184
1629809537000,2021-08-24T12:52:17Z,56.5,TA120-T246191
1629809558000,2021-08-24T12:52:38Z,49,TA120-T246183
1629809570000,2021-08-24T12:52:50Z,56,TA120-T246187
1629809576000,2021-08-24T12:52:56Z,72.1,TA120-T246184
1629809597000,2021-08-24T12:53:17Z,55,TA120-T246191
1629809618000,2021-08-24T12:53:38Z,46.8,TA120-T246183
1629809630000,2021-08-24T12:53:50Z,55.6,TA120-T246187
1629809636000,2021-08-24T12:53:56Z,68.2,TA120-T246184
1629809657000,2021-08-24T12:54:17Z,57.1,TA120-T246191
1629809678000,2021-08-24T12:54:38Z,51,TA120-T246183
1629809690000,2021-08-24T12:54:50Z,56.4,TA120-T246187
1629809696000,2021-08-24T12:54:56Z,70.4,TA120-T246184
1629809717000,2021-08-24T12:55:17Z,54.6,TA120-T246191
1629809738000,2021-08-24T12:55:38Z,47,TA120-T246183
1629809750000,2021-08-24T12:55:50Z,56.4,TA120-T246187
1629809756000,2021-08-24T12:55:56Z,66.6,TA120-T246184
1629809777000,2021-08-24T12:56:17Z,54.1,TA120-T246191
1629809798000,2021-08-24T12:56:38Z,52.1,TA120-T246183
1629809810000,2021-08-24T12:56:50Z,52.2,TA120-T246187
1629809816000,2021-08-24T12:56:56Z,71.7,TA120-T246184
1629809837000,2021-08-24T12:57:17Z,55.6,TA120-T246191
1629809858000,2021-08-24T12:57:38Z,47.2,TA120-T246183
1629809870000,2021-08-24T12:57:50Z,53.6,TA120-T246187
1629809876000,2021-08-24T12:57:56Z,70.7,TA120-T246184
1629809897000,2021-08-24T12:58:17Z,53.9,TA120-T246191
1629809918000,2021-08-24T12:58:38Z,46.3,TA120-T246183
1629809930000,2021-08-24T12:58:50Z,54.2,TA120-T246187
1629809936000,2021-08-24T12:58:56Z,67.7,TA120-T246184
1629809957000,2021-08-24T12:59:17Z,53,TA120-T246191
1629809978000,2021-08-24T12:59:38Z,46.4,TA120-T246183
1629809990000,2021-08-24T12:59:50Z,53.4,TA120-T246187
1629809996000,2021-08-24T12:59:56Z,73.9,TA120-T246184
1629810017000,2021-08-24T13:00:17Z,55.7,TA120-T246191
1629810038000,2021-08-24T13:00:38Z,46.6,TA120-T246183
1629810050000,2021-08-24T13:00:50Z,54.6,TA120-T246187
1629810056000,2021-08-24T13:00:56Z,73,TA120-T246184
1629810077000,2021-08-24T13:01:17Z,53.4,TA120-T246191
1629810098000,2021-08-24T13:01:38Z,46.2,TA120-T246183
1629810110000,2021-08-24T13:01:50Z,53.8,TA120-T246187
1629810116000,2021-08-24T13:01:56Z,72.4,TA120-T246184
1629810137000,2021-08-24T13:02:17Z,52.5,TA120-T246191
1629810158000,2021-08-24T13:02:38Z,46,TA120-T246183
1629810170000,2021-08-24T13:02:50Z,52.4,TA120-T246187
1629810176000,2021-08-24T13:02:56Z,70.2,TA120-T246184
1629810197000,2021-08-24T13:03:17Z,74,TA120-T246191
1629810218000,2021-08-24T13:03:38Z,45.7,TA120-T246183
1629810230000,2021-08-24T13:03:50Z,54.2,TA120-T246187
1629810236000,2021-08-24T13:03:56Z,71.7,TA120-T246184
1629810257000,2021-08-24T13:04:17Z,56.8,TA120-T246191
1629810278000,2021-08-24T13:04:38Z,45.9,TA120-T246183
1629810290000,2021-08-24T13:04:50Z,54.2,TA120-T246187
1629810296000,2021-08-24T13:04:56Z,71.1,TA120-T246184
1629810317000,2021-08-24T13:05:17Z,56.6,TA120-T246191
1629810338000,2021-08-24T13:05:38Z,48.2,TA120-T246183
1629810350000,2021-08-24T13:05:50Z,52.8,TA120-T246187
1629810356000,2021-08-24T13:05:56Z,71.9,TA120-T246184
1629810377000,2021-08-24T13:06:17Z,58.1,TA120-T246191
1629810398000,2021-08-24T13:06:38Z,45.8,TA120-T246183
1629810410000,2021-08-24T13:06:50Z,53.6,TA120-T246187
1629810416000,2021-08-24T13:06:56Z,72.4,TA120-T246184
1629810437000,2021-08-24T13:07:17Z,58.3,TA120-T246191
1629810458000,2021-08-24T13:07:38Z,45.7,TA120-T246183
1629810470000,2021-08-24T13:07:50Z,52.6,TA120-T246187
1629810476000,2021-08-24T13:07:56Z,71.4,TA120-T246184
1629810497000,2021-08-24T13:08:17Z,56.6,TA120-T246191
1629810518000,2021-08-24T13:08:38Z,45.8,TA120-T246183
1629810530000,2021-08-24T13:08:50Z,54.1,TA120-T246187
1629810536000,2021-08-24T13:08:56Z,74.5,TA120-T246184
1629810557000,2021-08-24T13:09:17Z,59.9,TA120-T246191
1629810578000,2021-08-24T13:09:38Z,45.7,TA120-T246183
1629810590000,2021-08-24T13:09:50Z,54.2,TA120-T246187
1629810596000,2021-08-24T13:09:56Z,71.6,TA120-T246184
1629810617000,2021-08-24T13:10:17Z,56.7,TA120-T246191
1629810638000,2021-08-24T13:10:38Z,45.7,TA120-T246183
1629810650000,2021-08-24T13:10:50Z,53.4,TA120-T246187
1629810656000,2021-08-24T13:10:56Z,69.3,TA120-T246184
1629810677000,2021-08-24T13:11:17Z,58.6,TA120-T246191
1629810698000,2021-08-24T13:11:38Z,45.7,TA120-T246183
1629810710000,2021-08-24T13:11:50Z,52.5,TA120-T246187
1629810716000,2021-08-24T13:11:56Z,74.1,TA120-T246184
1629810737000,2021-08-24T13:12:17Z,58.7,TA120-T246191
1629810758000,2021-08-24T13:12:38Z,45.8,TA120-T246183
1629810770000,2021-08-24T13:12:50Z,54.2,TA120-T246187
1629810776000,2021-08-24T13:12:56Z,69.3,TA120-T246184
1629810797000,2021-08-24T13:13:17Z,57.6,TA120-T246191
1629810818000,2021-08-24T13:13:38Z,45.8,TA120-T246183
1629810830000,2021-08-24T13:13:50Z,55.4,TA120-T246187
1629810836000,2021-08-24T13:13:56Z,73,TA120-T246184
1629810857000,2021-08-24T13:14:17Z,57.8,TA120-T246191
1629810878000,2021-08-24T13:14:38Z,45.8,TA120-T246183
1629810890000,2021-08-24T13:14:50Z,53.9,TA120-T246187
1629810896000,2021-08-24T13:14:56Z,65.6,TA120-T246184
1629810917000,2021-08-24T13:15:17Z,58,TA120-T246191
1629810938000,2021-08-24T13:15:38Z,45.9,TA120-T246183
1629810950000,2021-08-24T13:15:50Z,53,TA120-T246187
1629810956000,2021-08-24T13:15:56Z,72.1,TA120-T246184
1629810977000,2021-08-24T13:16:17Z,58.4,TA120-T246191
1629810998000,2021-08-24T13:16:38Z,45.9,TA120-T246183
1629811010000,2021-08-24T13:16:50Z,52,TA120-T246187
1629811016000,2021-08-24T13:16:56Z,70.4,TA120-T246184
1629811037000,2021-08-24T13:17:17Z,57.1,TA120-T246191
1629811058000,2021-08-24T13:17:38Z,45.8,TA120-T246183
1629811070000,2021-08-24T13:17:50Z,53.7,TA120-T246187
1629811076000,2021-08-24T13:17:56Z,69.8,TA120-T246184
1629811097000,2021-08-24T13:18:17Z,57.1,TA120-T246191
1629811118000,2021-08-24T13:18:38Z,46.2,TA120-T246183
1629811130000,2021-08-24T13:18:50Z,53.2,TA120-T246187
1629811136000,2021-08-24T13:18:56Z,71.4,TA120-T246184
1629811157000,2021-08-24T13:19:17Z,55.9,TA120-T246191
1629811178000,2021-08-24T13:19:38Z,45.8,TA120-T246183
1629811190000,2021-08-24T13:19:50Z,54.3,TA120-T246187
1629811196000,2021-08-24T13:19:56Z,72.6,TA120-T246184
1629811217000,2021-08-24T13:20:17Z,56.2,TA120-T246191
1629811238000,2021-08-24T13:20:38Z,45.7,TA120-T246183
1629811250000,2021-08-24T13:20:50Z,53,TA120-T246187
1629811256000,2021-08-24T13:20:56Z,74.4,TA120-T246184
1629811277000,2021-08-24T13:21:17Z,56.3,TA120-T246191
1629811298000,2021-08-24T13:21:38Z,46,TA120-T246183
1629811310000,2021-08-24T13:21:50Z,53.9,TA120-T246187
1629811316000,2021-08-24T13:21:56Z,71.6,TA120-T246184
1629811337000,2021-08-24T13:22:17Z,56.5,TA120-T246191
1629811358000,2021-08-24T13:22:38Z,45.7,TA120-T246183
1629811370000,2021-08-24T13:22:50Z,54.1,TA120-T246187
1629811376000,2021-08-24T13:22:56Z,69.1,TA120-T246184
1629811397000,2021-08-24T13:23:17Z,57.3,TA120-T246191
1629811418000,2021-08-24T13:23:38Z,45.7,TA120-T246183
1629811430000,2021-08-24T13:23:50Z,55.2,TA120-T246187
1629811436000,2021-08-24T13:23:56Z,72.9,TA120-T246184
1629811457000,2021-08-24T13:24:17Z,63.5,TA120-T246191
1629811478000,2021-08-24T13:24:38Z,47,TA120-T246183
1629811490000,2021-08-24T13:24:50Z,55.3,TA120-T246187
1629811496000,2021-08-24T13:24:56Z,69.2,TA120-T246184
1629811517000,2021-08-24T13:25:17Z,57,TA120-T246191
1629811538000,2021-08-24T13:25:38Z,45.9,TA120-T246183
1629811550000,2021-08-24T13:25:50Z,57,TA120-T246187
1629811556000,2021-08-24T13:25:56Z,68.8,TA120-T246184
1629811577000,2021-08-24T13:26:17Z,57.3,TA120-T246191
1629811598000,2021-08-24T13:26:38Z,45.8,TA120-T246183
1629811610000,2021-08-24T13:26:50Z,55,TA120-T246187
1629811616000,2021-08-24T13:26:56Z,68.5,TA120-T246184
1629811637000,2021-08-24T13:27:17Z,57.2,TA120-T246191
1629811658000,2021-08-24T13:27:38Z,45.9,TA120-T246183
1629811670000,2021-08-24T13:27:50Z,54.1,TA120-T246187
1629811676000,2021-08-24T13:27:56Z,71.1,TA120-T246184
1629811697000,2021-08-24T13:28:17Z,57.8,TA120-T246191
1629811718000,2021-08-24T13:28:38Z,45.8,TA120-T246183
1629811730000,2021-08-24T13:28:50Z,53.7,TA120-T246187
1629811736000,2021-08-24T13:28:56Z,69.4,TA120-T246184
1629811757000,2021-08-24T13:29:17Z,55.6,TA120-T246191
1629811778000,2021-08-24T13:29:38Z,46.2,TA120-T246183
1629811790000,2021-08-24T13:29:50Z,54.3,TA120-T246187
1629811796000,2021-08-24T13:29:56Z,74.1,TA120-T246184
1629811817000,2021-08-24T13:30:17Z,58.1,TA120-T246191
1629811838000,2021-08-24T13:30:38Z,46.1,TA120-T246183
1629811850000,2021-08-24T13:30:50Z,54.9,TA120-T246187
1629811856000,2021-08-24T13:30:56Z,72.6,TA120-T246184
1629811877000,2021-08-24T13:31:17Z,56.7,TA120-T246191
1629811898000,2021-08-24T13:31:38Z,46,TA120-T246183
1629811910000,2021-08-24T13:31:50Z,55.6,TA120-T246187
1629811916000,2021-08-24T13:31:56Z,67,TA120-T246184
1629811937000,2021-08-24T13:32:17Z,55.7,TA120-T246191
1629811958000,2021-08-24T13:32:38Z,46,TA120-T246183
1629811970000,2021-08-24T13:32:50Z,55.7,TA120-T246187
1629811976000,2021-08-24T13:32:56Z,71.5,TA120-T246184
1629811997000,2021-08-24T13:33:17Z,58.2,TA120-T246191
1629812018000,2021-08-24T13:33:38Z,46.7,TA120-T246183
1629812030000,2021-08-24T13:33:50Z,55.1,TA120-T246187
1629812036000,2021-08-24T13:33:56Z,66.5,TA120-T246184
1629812057000,2021-08-24T13:34:17Z,57.6,TA120-T246191
1629812078000,2021-08-24T13:34:38Z,46.3,TA120-T246183
1629812090000,2021-08-24T13:34:50Z,55.2,TA120-T246187
1629812096000,2021-08-24T13:34:56Z,73,TA120-T246184
1629812117000,2021-08-24T13:35:17Z,57.2,TA120-T246191
1629812138000,2021-08-24T13:35:38Z,47.4,TA120-T246183
1629812150000,2021-08-24T13:35:50Z,55.3,TA120-T246187
1629812156000,2021-08-24T13:35:56Z,73.3,TA120-T246184
1629812177000,2021-08-24T13:36:17Z,57.3,TA120-T246191
1629812198000,2021-08-24T13:36:38Z,46.1,TA120-T246183
1629812210000,2021-08-24T13:36:50Z,57.4,TA120-T246187
1629812216000,2021-08-24T13:36:56Z,70.5,TA120-T246184
1629812237000,2021-08-24T13:37:17Z,56.9,TA120-T246191
1629812258000,2021-08-24T13:37:38Z,46.5,TA120-T246183
1629812270000,2021-08-24T13:37:50Z,55.8,TA120-T246187
1629812276000,2021-08-24T13:37:56Z,69.8,TA120-T246184
1629812297000,2021-08-24T13:38:17Z,56.7,TA120-T246191
1629812318000,2021-08-24T13:38:38Z,55,TA120-T246183
1629812330000,2021-08-24T13:38:50Z,54,TA120-T246187
1629812336000,2021-08-24T13:38:56Z,72.6,TA120-T246184
1629812357000,2021-08-24T13:39:17Z,56.5,TA120-T246191
1629812378000,2021-08-24T13:39:38Z,45.9,TA120-T246183
1629812390000,2021-08-24T13:39:50Z,55,TA120-T246187
1629812396000,2021-08-24T13:39:56Z,71.5,TA120-T246184
1629812417000,2021-08-24T13:40:17Z,56.8,TA120-T246191
1629812438000,2021-08-24T13:40:38Z,46.2,TA120-T246183
1629812450000,2021-08-24T13:40:50Z,53.9,TA120-T246187
1629812456000,2021-08-24T13:40:56Z,69.2,TA120-T246184
1629812477000,2021-08-24T13:41:17Z,56.2,TA120-T246191
1629812498000,2021-08-24T13:41:38Z,46.1,TA120-T246183
1629812510000,2021-08-24T13:41:50Z,52.8,TA120-T246187
1629812516000,2021-08-24T13:41:56Z,72.6,TA120-T246184
1629812537000,2021-08-24T13:42:17Z,56.5,TA120-T246191
1629812558000,2021-08-24T13:42:38Z,46.1,TA120-T246183
1629812570000,2021-08-24T13:42:50Z,52.4,TA120-T246187
1629812576000,2021-08-24T13:42:56Z,69.1,TA120-T246184
1629812597000,2021-08-24T13:43:17Z,55.7,TA120-T246191
1629812618000,2021-08-24T13:43:38Z,46.2,TA120-T246183
1629812630000,2021-08-24T13:43:50Z,53.9,TA120-T246187
1629812636000,2021-08-24T13:43:56Z,70.3,TA120-T246184
1629812657000,2021-08-24T13:44:17Z,54.2,TA120-T246191
1629812678000,2021-08-24T13:44:38Z,46.1,TA120-T246183
1629812690000,2021-08-24T13:44:50Z,52,TA120-T246187
1629812696000,2021-08-24T13:44:56Z,69.4,TA120-T246184
1629812717000,2021-08-24T13:45:17Z,58.3,TA120-T246191
1629812738000,2021-08-24T13:45:38Z,46.2,TA120-T246183
1629812750000,2021-08-24T13:45:50Z,54.2,TA120-T246187
1629812756000,2021-08-24T13:45:56Z,71.2,TA120-T246184
1629812777000,2021-08-24T13:46:17Z,56.7,TA120-T246191
1629812798000,2021-08-24T13:46:38Z,46.5,TA120-T246183
1629812810000,2021-08-24T13:46:50Z,56.6,TA120-T246187
1629812816000,2021-08-24T13:46:56Z,71.2,TA120-T246184
1629812837000,2021-08-24T13:47:17Z,58.1,TA120-T246191
1629812858000,2021-08-24T13:47:38Z,45.7,TA120-T246183
1629812870000,2021-08-24T13:47:50Z,55.1,TA120-T246187
1629812876000,2021-08-24T13:47:56Z,71.8,TA120-T246184
1629812897000,2021-08-24T13:48:17Z,64.2,TA120-T246191
1629812918000,2021-08-24T13:48:38Z,45.9,TA120-T246183
1629812930000,2021-08-24T13:48:50Z,53.2,TA120-T246187
1629812936000,2021-08-24T13:48:56Z,65.6,TA120-T246184
1629812957000,2021-08-24T13:49:17Z,54,TA120-T246191
1629812978000,2021-08-24T13:49:38Z,46.4,TA120-T246183
1629812990000,2021-08-24T13:49:50Z,54.5,TA120-T246187
1629812996000,2021-08-24T13:49:56Z,69.1,TA120-T246184
1629813017000,2021-08-24T13:50:17Z,54.8,TA120-T246191
1629813038000,2021-08-24T13:50:38Z,45.7,TA120-T246183
1629813050000,2021-08-24T13:50:50Z,53.6,TA120-T246187
1629813056000,2021-08-24T13:50:56Z,73.7,TA120-T246184
1629813077000,2021-08-24T13:51:17Z,55.1,TA120-T246191
1629813098000,2021-08-24T13:51:38Z,48.7,TA120-T246183
1629813110000,2021-08-24T13:51:50Z,53.6,TA120-T246187
1629813116000,2021-08-24T13:51:56Z,73.1,TA120-T246184
1629813137000,2021-08-24T13:52:17Z,54.8,TA120-T246191
1629813158000,2021-08-24T13:52:38Z,50.8,TA120-T246183
1629813170000,2021-08-24T13:52:50Z,54.7,TA120-T246187
1629813176000,2021-08-24T13:52:56Z,71,TA120-T246184
1629813197000,2021-08-24T13:53:17Z,62.6,TA120-T246191
1629813218000,2021-08-24T13:53:38Z,48.2,TA120-T246183
1629813230000,2021-08-24T13:53:50Z,55.3,TA120-T246187
