time,readable_time,dBA,dev-id
1627208361000,2021-07-25T10:19:21Z,45.1,TA120-T246183
1627208404000,2021-07-25T10:20:04Z,58.5,TA120-T246187
1627208405000,2021-07-25T10:20:05Z,67.7,TA120-T246184
1627208418000,2021-07-25T10:20:18Z,52.6,TA120-T246191
1627208421000,2021-07-25T10:20:21Z,45.4,TA120-T246183
1627208464000,2021-07-25T10:21:04Z,58.7,TA120-T246187
1627208465000,2021-07-25T10:21:05Z,68.6,TA120-T246184
1627208478000,2021-07-25T10:21:18Z,53.7,TA120-T246191
1627208481000,2021-07-25T10:21:21Z,48.3,TA120-T246183
1627208524000,2021-07-25T10:22:04Z,57.5,TA120-T246187
1627208525000,2021-07-25T10:22:05Z,63.3,TA120-T246184
1627208538000,2021-07-25T10:22:18Z,52,TA120-T246191
1627208541000,2021-07-25T10:22:21Z,47.3,TA120-T246183
1627208584000,2021-07-25T10:23:04Z,58.4,TA120-T246187
1627208585000,2021-07-25T10:23:05Z,65.2,TA120-T246184
1627208598000,2021-07-25T10:23:18Z,48.8,TA120-T246191
1627208601000,2021-07-25T10:23:21Z,46.3,TA120-T246183
1627208644000,2021-07-25T10:24:04Z,59.6,TA120-T246187
1627208645000,2021-07-25T10:24:05Z,69.6,TA120-T246184
1627208658000,2021-07-25T10:24:18Z,55.5,TA120-T246191
1627208661000,2021-07-25T10:24:21Z,47.1,TA120-T246183
1627208704000,2021-07-25T10:25:04Z,59.3,TA120-T246187
1627208705000,2021-07-25T10:25:05Z,68.8,TA120-T246184
1627208718000,2021-07-25T10:25:18Z,55.9,TA120-T246191
1627208721000,2021-07-25T10:25:21Z,46.9,TA120-T246183
1627208764000,2021-07-25T10:26:04Z,57.9,TA120-T246187
1627208765000,2021-07-25T10:26:05Z,68.6,TA120-T246184
1627208778000,2021-07-25T10:26:18Z,52.2,TA120-T246191
1627208781000,2021-07-25T10:26:21Z,47.1,TA120-T246183
1627208824000,2021-07-25T10:27:04Z,59.1,TA120-T246187
1627208825000,2021-07-25T10:27:05Z,67.4,TA120-T246184
1627208838000,2021-07-25T10:27:18Z,51.9,TA120-T246191
1627208841000,2021-07-25T10:27:21Z,46.3,TA120-T246183
1627208884000,2021-07-25T10:28:04Z,58.3,TA120-T246187
1627208885000,2021-07-25T10:28:05Z,63.2,TA120-T246184
1627208898000,2021-07-25T10:28:18Z,51.3,TA120-T246191
1627208901000,2021-07-25T10:28:21Z,45.4,TA120-T246183
1627208944000,2021-07-25T10:29:04Z,58.2,TA120-T246187
1627208945000,2021-07-25T10:29:05Z,64.7,TA120-T246184
1627208958000,2021-07-25T10:29:18Z,52.8,TA120-T246191
1627208961000,2021-07-25T10:29:21Z,46,TA120-T246183
1627209004000,2021-07-25T10:30:04Z,58.4,TA120-T246187
1627209005000,2021-07-25T10:30:05Z,68.5,TA120-T246184
1627209018000,2021-07-25T10:30:18Z,52.1,TA120-T246191
1627209021000,2021-07-25T10:30:21Z,45.5,TA120-T246183
1627209064000,2021-07-25T10:31:04Z,57.9,TA120-T246187
1627209065000,2021-07-25T10:31:05Z,68.4,TA120-T246184
1627209078000,2021-07-25T10:31:18Z,52.4,TA120-T246191
1627209081000,2021-07-25T10:31:21Z,49.2,TA120-T246183
1627209124000,2021-07-25T10:32:04Z,59,TA120-T246187
1627209125000,2021-07-25T10:32:05Z,64,TA120-T246184
1627209138000,2021-07-25T10:32:18Z,53.3,TA120-T246191
1627209141000,2021-07-25T10:32:21Z,45.3,TA120-T246183
1627209184000,2021-07-25T10:33:04Z,59.7,TA120-T246187
1627209185000,2021-07-25T10:33:05Z,68.3,TA120-T246184
1627209198000,2021-07-25T10:33:18Z,54.2,TA120-T246191
1627209201000,2021-07-25T10:33:21Z,54.8,TA120-T246183
1627209244000,2021-07-25T10:34:04Z,57.8,TA120-T246187
1627209245000,2021-07-25T10:34:05Z,66.5,TA120-T246184
1627209258000,2021-07-25T10:34:18Z,50,TA120-T246191
1627209261000,2021-07-25T10:34:21Z,45.1,TA120-T246183
1627209304000,2021-07-25T10:35:04Z,57.5,TA120-T246187
1627209305000,2021-07-25T10:35:05Z,70.5,TA120-T246184
1627209318000,2021-07-25T10:35:18Z,51.9,TA120-T246191
1627209321000,2021-07-25T10:35:21Z,45.2,TA120-T246183
1627209364000,2021-07-25T10:36:04Z,59.3,TA120-T246187
1627209365000,2021-07-25T10:36:05Z,66.1,TA120-T246184
1627209378000,2021-07-25T10:36:18Z,56.5,TA120-T246191
1627209381000,2021-07-25T10:36:21Z,45,TA120-T246183
1627209424000,2021-07-25T10:37:04Z,59.1,TA120-T246187
1627209425000,2021-07-25T10:37:05Z,68.5,TA120-T246184
1627209438000,2021-07-25T10:37:18Z,52.8,TA120-T246191
1627209441000,2021-07-25T10:37:21Z,45,TA120-T246183
1627209484000,2021-07-25T10:38:04Z,58.7,TA120-T246187
1627209485000,2021-07-25T10:38:05Z,66.8,TA120-T246184
1627209498000,2021-07-25T10:38:18Z,53.7,TA120-T246191
1627209501000,2021-07-25T10:38:21Z,45,TA120-T246183
1627209544000,2021-07-25T10:39:04Z,58.6,TA120-T246187
1627209545000,2021-07-25T10:39:05Z,69,TA120-T246184
1627209558000,2021-07-25T10:39:18Z,50.5,TA120-T246191
1627209561000,2021-07-25T10:39:21Z,45,TA120-T246183
1627209604000,2021-07-25T10:40:04Z,61,TA120-T246187
1627209605000,2021-07-25T10:40:05Z,69.3,TA120-T246184
1627209618000,2021-07-25T10:40:18Z,54.7,TA120-T246191
1627209621000,2021-07-25T10:40:21Z,45.1,TA120-T246183
1627209664000,2021-07-25T10:41:04Z,59.3,TA120-T246187
1627209665000,2021-07-25T10:41:05Z,66.1,TA120-T246184
1627209678000,2021-07-25T10:41:18Z,51.8,TA120-T246191
1627209681000,2021-07-25T10:41:21Z,45.1,TA120-T246183
1627209724000,2021-07-25T10:42:04Z,58.8,TA120-T246187
1627209725000,2021-07-25T10:42:05Z,71.1,TA120-T246184
1627209738000,2021-07-25T10:42:18Z,53.1,TA120-T246191
1627209741000,2021-07-25T10:42:21Z,45.1,TA120-T246183
1627209784000,2021-07-25T10:43:04Z,58.6,TA120-T246187
1627209785000,2021-07-25T10:43:05Z,67.7,TA120-T246184
1627209798000,2021-07-25T10:43:18Z,54,TA120-T246191
1627209801000,2021-07-25T10:43:21Z,45.1,TA120-T246183
1627209844000,2021-07-25T10:44:04Z,59.2,TA120-T246187
1627209845000,2021-07-25T10:44:05Z,69,TA120-T246184
1627209858000,2021-07-25T10:44:18Z,51.3,TA120-T246191
1627209861000,2021-07-25T10:44:21Z,45,TA120-T246183
1627209904000,2021-07-25T10:45:04Z,59.3,TA120-T246187
1627209905000,2021-07-25T10:45:05Z,67.2,TA120-T246184
1627209918000,2021-07-25T10:45:18Z,52.6,TA120-T246191
1627209921000,2021-07-25T10:45:21Z,45.1,TA120-T246183
1627209964000,2021-07-25T10:46:04Z,59.3,TA120-T246187
1627209965000,2021-07-25T10:46:05Z,69.5,TA120-T246184
1627209978000,2021-07-25T10:46:18Z,53.2,TA120-T246191
1627209981000,2021-07-25T10:46:21Z,45.1,TA120-T246183
1627210024000,2021-07-25T10:47:04Z,59.3,TA120-T246187
1627210025000,2021-07-25T10:47:05Z,68.7,TA120-T246184
1627210038000,2021-07-25T10:47:18Z,53.3,TA120-T246191
1627210041000,2021-07-25T10:47:21Z,45.1,TA120-T246183
1627210084000,2021-07-25T10:48:04Z,59,TA120-T246187
1627210085000,2021-07-25T10:48:05Z,64.9,TA120-T246184
1627210098000,2021-07-25T10:48:18Z,54,TA120-T246191
1627210101000,2021-07-25T10:48:21Z,45.1,TA120-T246183
1627210144000,2021-07-25T10:49:04Z,60.3,TA120-T246187
1627210145000,2021-07-25T10:49:05Z,69.6,TA120-T246184
1627210158000,2021-07-25T10:49:18Z,52.9,TA120-T246191
1627210161000,2021-07-25T10:49:21Z,45.1,TA120-T246183
1627210204000,2021-07-25T10:50:04Z,58.7,TA120-T246187
1627210205000,2021-07-25T10:50:05Z,62.5,TA120-T246184
1627210218000,2021-07-25T10:50:18Z,53.4,TA120-T246191
1627210221000,2021-07-25T10:50:21Z,45.1,TA120-T246183
1627210264000,2021-07-25T10:51:04Z,58.2,TA120-T246187
1627210265000,2021-07-25T10:51:05Z,70.5,TA120-T246184
1627210278000,2021-07-25T10:51:18Z,54,TA120-T246191
1627210281000,2021-07-25T10:51:21Z,45.2,TA120-T246183
1627210324000,2021-07-25T10:52:04Z,58.6,TA120-T246187
1627210325000,2021-07-25T10:52:05Z,67,TA120-T246184
1627210338000,2021-07-25T10:52:18Z,58.7,TA120-T246191
1627210341000,2021-07-25T10:52:21Z,45.1,TA120-T246183
1627210384000,2021-07-25T10:53:04Z,57.8,TA120-T246187
1627210385000,2021-07-25T10:53:05Z,63.1,TA120-T246184
1627210398000,2021-07-25T10:53:18Z,55.7,TA120-T246191
1627210401000,2021-07-25T10:53:21Z,45.1,TA120-T246183
1627210444000,2021-07-25T10:54:04Z,58,TA120-T246187
1627210445000,2021-07-25T10:54:05Z,70.2,TA120-T246184
1627210458000,2021-07-25T10:54:18Z,53.9,TA120-T246191
1627210461000,2021-07-25T10:54:21Z,45.1,TA120-T246183
1627210504000,2021-07-25T10:55:04Z,57,TA120-T246187
1627210505000,2021-07-25T10:55:05Z,69.4,TA120-T246184
1627210518000,2021-07-25T10:55:18Z,53.1,TA120-T246191
1627210521000,2021-07-25T10:55:21Z,45.1,TA120-T246183
1627210564000,2021-07-25T10:56:04Z,57.9,TA120-T246187
1627210565000,2021-07-25T10:56:05Z,66.9,TA120-T246184
1627210578000,2021-07-25T10:56:18Z,51.4,TA120-T246191
1627210581000,2021-07-25T10:56:21Z,45.5,TA120-T246183
1627210624000,2021-07-25T10:57:04Z,58.7,TA120-T246187
1627210625000,2021-07-25T10:57:05Z,68.5,TA120-T246184
1627210638000,2021-07-25T10:57:18Z,51.5,TA120-T246191
1627210641000,2021-07-25T10:57:21Z,45.1,TA120-T246183
1627210684000,2021-07-25T10:58:04Z,59.6,TA120-T246187
1627210685000,2021-07-25T10:58:05Z,68.5,TA120-T246184
1627210698000,2021-07-25T10:58:18Z,54.5,TA120-T246191
1627210701000,2021-07-25T10:58:21Z,45.1,TA120-T246183
1627210744000,2021-07-25T10:59:04Z,58.2,TA120-T246187
1627210745000,2021-07-25T10:59:05Z,67.5,TA120-T246184
1627210758000,2021-07-25T10:59:18Z,53,TA120-T246191
1627210761000,2021-07-25T10:59:21Z,45.1,TA120-T246183
1627210804000,2021-07-25T11:00:04Z,57.5,TA120-T246187
1627210805000,2021-07-25T11:00:05Z,66.2,TA120-T246184
1627210818000,2021-07-25T11:00:18Z,54.8,TA120-T246191
1627210821000,2021-07-25T11:00:21Z,45.1,TA120-T246183
1627210864000,2021-07-25T11:01:04Z,59.3,TA120-T246187
1627210865000,2021-07-25T11:01:05Z,68.6,TA120-T246184
1627210878000,2021-07-25T11:01:18Z,52.8,TA120-T246191
1627210881000,2021-07-25T11:01:21Z,43.1,TA120-T246183
1627210924000,2021-07-25T11:02:04Z,58,TA120-T246187
1627210925000,2021-07-25T11:02:05Z,66.7,TA120-T246184
1627210938000,2021-07-25T11:02:18Z,52.8,TA120-T246191
1627210941000,2021-07-25T11:02:21Z,34.9,TA120-T246183
1627210984000,2021-07-25T11:03:04Z,58.2,TA120-T246187
1627210985000,2021-07-25T11:03:05Z,68.3,TA120-T246184
1627210998000,2021-07-25T11:03:18Z,56.6,TA120-T246191
1627211001000,2021-07-25T11:03:21Z,35.2,TA120-T246183
1627211044000,2021-07-25T11:04:04Z,58,TA120-T246187
1627211045000,2021-07-25T11:04:05Z,67.7,TA120-T246184
1627211058000,2021-07-25T11:04:18Z,54.5,TA120-T246191
1627211061000,2021-07-25T11:04:21Z,35,TA120-T246183
1627211104000,2021-07-25T11:05:04Z,58.2,TA120-T246187
1627211105000,2021-07-25T11:05:05Z,69,TA120-T246184
1627211118000,2021-07-25T11:05:18Z,54.2,TA120-T246191
1627211121000,2021-07-25T11:05:21Z,34.8,TA120-T246183
1627211164000,2021-07-25T11:06:04Z,60.5,TA120-T246187
1627211165000,2021-07-25T11:06:05Z,67.1,TA120-T246184
1627211178000,2021-07-25T11:06:18Z,54.2,TA120-T246191
1627211181000,2021-07-25T11:06:21Z,35,TA120-T246183
1627211224000,2021-07-25T11:07:04Z,58,TA120-T246187
1627211225000,2021-07-25T11:07:05Z,66.8,TA120-T246184
1627211238000,2021-07-25T11:07:18Z,51.9,TA120-T246191
1627211241000,2021-07-25T11:07:21Z,34.7,TA120-T246183
1627211284000,2021-07-25T11:08:04Z,59.9,TA120-T246187
1627211285000,2021-07-25T11:08:05Z,64.6,TA120-T246184
1627211298000,2021-07-25T11:08:18Z,56.2,TA120-T246191
1627211301000,2021-07-25T11:08:21Z,34.5,TA120-T246183
1627211344000,2021-07-25T11:09:04Z,59,TA120-T246187
1627211345000,2021-07-25T11:09:05Z,65.4,TA120-T246184
1627211358000,2021-07-25T11:09:18Z,55,TA120-T246191
1627211361000,2021-07-25T11:09:21Z,34.4,TA120-T246183
1627211404000,2021-07-25T11:10:04Z,57.9,TA120-T246187
1627211405000,2021-07-25T11:10:05Z,71,TA120-T246184
1627211418000,2021-07-25T11:10:18Z,55,TA120-T246191
1627211421000,2021-07-25T11:10:21Z,34.6,TA120-T246183
1627211464000,2021-07-25T11:11:04Z,60.5,TA120-T246187
1627211465000,2021-07-25T11:11:05Z,65.6,TA120-T246184
1627211478000,2021-07-25T11:11:18Z,52.2,TA120-T246191
1627211481000,2021-07-25T11:11:21Z,34.9,TA120-T246183
1627211524000,2021-07-25T11:12:04Z,58.2,TA120-T246187
1627211525000,2021-07-25T11:12:05Z,68.6,TA120-T246184
1627211538000,2021-07-25T11:12:18Z,54.7,TA120-T246191
1627211541000,2021-07-25T11:12:21Z,34.6,TA120-T246183
1627211584000,2021-07-25T11:13:04Z,58,TA120-T246187
1627211585000,2021-07-25T11:13:05Z,66.9,TA120-T246184
1627211598000,2021-07-25T11:13:18Z,54.3,TA120-T246191
1627211601000,2021-07-25T11:13:21Z,34.7,TA120-T246183
1627211644000,2021-07-25T11:14:04Z,58.6,TA120-T246187
1627211645000,2021-07-25T11:14:05Z,68.2,TA120-T246184
1627211658000,2021-07-25T11:14:18Z,57.1,TA120-T246191
1627211661000,2021-07-25T11:14:21Z,34.6,TA120-T246183
1627211704000,2021-07-25T11:15:04Z,57.2,TA120-T246187
1627211705000,2021-07-25T11:15:05Z,66.9,TA120-T246184
1627211718000,2021-07-25T11:15:18Z,52.3,TA120-T246191
1627211721000,2021-07-25T11:15:21Z,35.3,TA120-T246183
1627211764000,2021-07-25T11:16:04Z,58.6,TA120-T246187
1627211765000,2021-07-25T11:16:05Z,70,TA120-T246184
1627211778000,2021-07-25T11:16:18Z,51.4,TA120-T246191
1627211781000,2021-07-25T11:16:21Z,41.3,TA120-T246183
1627211824000,2021-07-25T11:17:04Z,60,TA120-T246187
1627211825000,2021-07-25T11:17:05Z,68.5,TA120-T246184
1627211838000,2021-07-25T11:17:18Z,60.8,TA120-T246191
1627211841000,2021-07-25T11:17:21Z,34.9,TA120-T246183
1627211884000,2021-07-25T11:18:04Z,58.5,TA120-T246187
1627211885000,2021-07-25T11:18:05Z,66.9,TA120-T246184
1627211898000,2021-07-25T11:18:18Z,51.9,TA120-T246191
1627211901000,2021-07-25T11:18:21Z,33.8,TA120-T246183
1627211944000,2021-07-25T11:19:04Z,58.9,TA120-T246187
1627211945000,2021-07-25T11:19:05Z,64.1,TA120-T246184
1627211958000,2021-07-25T11:19:18Z,52.7,TA120-T246191
1627211961000,2021-07-25T11:19:21Z,33.7,TA120-T246183
1627212004000,2021-07-25T11:20:04Z,59.4,TA120-T246187
1627212005000,2021-07-25T11:20:05Z,69.6,TA120-T246184
1627212018000,2021-07-25T11:20:18Z,53.9,TA120-T246191
1627212021000,2021-07-25T11:20:21Z,33.9,TA120-T246183
1627212064000,2021-07-25T11:21:04Z,57.6,TA120-T246187
1627212065000,2021-07-25T11:21:05Z,70,TA120-T246184
1627212078000,2021-07-25T11:21:18Z,52.2,TA120-T246191
1627212081000,2021-07-25T11:21:21Z,34.1,TA120-T246183
1627212124000,2021-07-25T11:22:04Z,58.2,TA120-T246187
1627212125000,2021-07-25T11:22:05Z,68.6,TA120-T246184
1627212138000,2021-07-25T11:22:18Z,55.7,TA120-T246191
1627212141000,2021-07-25T11:22:21Z,33.8,TA120-T246183
1627212184000,2021-07-25T11:23:04Z,59.5,TA120-T246187
1627212185000,2021-07-25T11:23:05Z,65.8,TA120-T246184
1627212198000,2021-07-25T11:23:18Z,57.5,TA120-T246191
1627212201000,2021-07-25T11:23:21Z,33.8,TA120-T246183
1627212244000,2021-07-25T11:24:04Z,62.4,TA120-T246187
1627212245000,2021-07-25T11:24:05Z,65.5,TA120-T246184
1627212258000,2021-07-25T11:24:18Z,53.2,TA120-T246191
1627212261000,2021-07-25T11:24:21Z,33.9,TA120-T246183
1627212304000,2021-07-25T11:25:04Z,61.6,TA120-T246187
1627212305000,2021-07-25T11:25:05Z,66.3,TA120-T246184
1627212318000,2021-07-25T11:25:18Z,51.8,TA120-T246191
1627212321000,2021-07-25T11:25:21Z,33.9,TA120-T246183
1627212364000,2021-07-25T11:26:04Z,58.8,TA120-T246187
1627212365000,2021-07-25T11:26:05Z,72.5,TA120-T246184
1627212378000,2021-07-25T11:26:18Z,51,TA120-T246191
1627212381000,2021-07-25T11:26:21Z,34.2,TA120-T246183
1627212424000,2021-07-25T11:27:04Z,59.4,TA120-T246187
1627212425000,2021-07-25T11:27:05Z,67.5,TA120-T246184
1627212438000,2021-07-25T11:27:18Z,54.5,TA120-T246191
1627212441000,2021-07-25T11:27:21Z,33.9,TA120-T246183
1627212484000,2021-07-25T11:28:04Z,58.9,TA120-T246187
1627212485000,2021-07-25T11:28:05Z,65.3,TA120-T246184
1627212498000,2021-07-25T11:28:18Z,50.7,TA120-T246191
1627212501000,2021-07-25T11:28:21Z,34.9,TA120-T246183
1627212544000,2021-07-25T11:29:04Z,59.5,TA120-T246187
1627212545000,2021-07-25T11:29:05Z,69,TA120-T246184
1627212558000,2021-07-25T11:29:18Z,54.8,TA120-T246191
1627212561000,2021-07-25T11:29:21Z,42,TA120-T246183
1627212604000,2021-07-25T11:30:04Z,58.3,TA120-T246187
1627212605000,2021-07-25T11:30:05Z,68,TA120-T246184
1627212618000,2021-07-25T11:30:18Z,51.1,TA120-T246191
1627212621000,2021-07-25T11:30:21Z,33.9,TA120-T246183
1627212664000,2021-07-25T11:31:04Z,57.4,TA120-T246187
1627212665000,2021-07-25T11:31:05Z,70,TA120-T246184
1627212678000,2021-07-25T11:31:18Z,53.1,TA120-T246191
1627212681000,2021-07-25T11:31:21Z,33.9,TA120-T246183
1627212724000,2021-07-25T11:32:04Z,60.4,TA120-T246187
1627212725000,2021-07-25T11:32:05Z,64.4,TA120-T246184
1627212738000,2021-07-25T11:32:18Z,53.3,TA120-T246191
1627212741000,2021-07-25T11:32:21Z,36.8,TA120-T246183
1627212784000,2021-07-25T11:33:04Z,58.7,TA120-T246187
1627212785000,2021-07-25T11:33:05Z,68.9,TA120-T246184
1627212798000,2021-07-25T11:33:18Z,51.7,TA120-T246191
1627212801000,2021-07-25T11:33:21Z,34.6,TA120-T246183
1627212844000,2021-07-25T11:34:04Z,57.4,TA120-T246187
1627212845000,2021-07-25T11:34:05Z,66,TA120-T246184
1627212858000,2021-07-25T11:34:18Z,54.6,TA120-T246191
1627212861000,2021-07-25T11:34:21Z,34.2,TA120-T246183
1627212904000,2021-07-25T11:35:04Z,59.6,TA120-T246187
1627212905000,2021-07-25T11:35:05Z,69.7,TA120-T246184
1627212918000,2021-07-25T11:35:18Z,53.8,TA120-T246191
1627212921000,2021-07-25T11:35:21Z,35.2,TA120-T246183
1627212964000,2021-07-25T11:36:04Z,58.1,TA120-T246187
1627212965000,2021-07-25T11:36:05Z,64.5,TA120-T246184
1627212978000,2021-07-25T11:36:18Z,49.8,TA120-T246191
1627212981000,2021-07-25T11:36:21Z,37.1,TA120-T246183
1627213024000,2021-07-25T11:37:04Z,60,TA120-T246187
1627213025000,2021-07-25T11:37:05Z,68.6,TA120-T246184
1627213038000,2021-07-25T11:37:18Z,52.9,TA120-T246191
1627213041000,2021-07-25T11:37:21Z,33.6,TA120-T246183
1627213084000,2021-07-25T11:38:04Z,61.2,TA120-T246187
1627213085000,2021-07-25T11:38:05Z,68,TA120-T246184
1627213098000,2021-07-25T11:38:18Z,52.5,TA120-T246191
1627213101000,2021-07-25T11:38:21Z,34,TA120-T246183
1627213144000,2021-07-25T11:39:04Z,59.8,TA120-T246187
1627213145000,2021-07-25T11:39:05Z,67.3,TA120-T246184
1627213158000,2021-07-25T11:39:18Z,52.8,TA120-T246191
1627213161000,2021-07-25T11:39:21Z,33.8,TA120-T246183
1627213204000,2021-07-25T11:40:04Z,59.9,TA120-T246187
1627213205000,2021-07-25T11:40:05Z,67.2,TA120-T246184
1627213218000,2021-07-25T11:40:18Z,54.1,TA120-T246191
1627213221000,2021-07-25T11:40:21Z,33.8,TA120-T246183
1627213264000,2021-07-25T11:41:04Z,59.8,TA120-T246187
1627213265000,2021-07-25T11:41:05Z,68.6,TA120-T246184
1627213278000,2021-07-25T11:41:18Z,53.7,TA120-T246191
1627213281000,2021-07-25T11:41:21Z,46,TA120-T246183
1627213324000,2021-07-25T11:42:04Z,59.5,TA120-T246187
1627213325000,2021-07-25T11:42:05Z,71.3,TA120-T246184
1627213338000,2021-07-25T11:42:18Z,54.9,TA120-T246191
1627213341000,2021-07-25T11:42:21Z,34.7,TA120-T246183
1627213384000,2021-07-25T11:43:04Z,58.9,TA120-T246187
1627213385000,2021-07-25T11:43:05Z,68.4,TA120-T246184
1627213398000,2021-07-25T11:43:18Z,61.1,TA120-T246191
1627213401000,2021-07-25T11:43:21Z,33.9,TA120-T246183
1627213444000,2021-07-25T11:44:04Z,59.9,TA120-T246187
1627213445000,2021-07-25T11:44:05Z,68.6,TA120-T246184
1627213458000,2021-07-25T11:44:18Z,55.6,TA120-T246191
1627213461000,2021-07-25T11:44:21Z,34,TA120-T246183
1627213504000,2021-07-25T11:45:04Z,60.1,TA120-T246187
1627213505000,2021-07-25T11:45:05Z,71,TA120-T246184
1627213521000,2021-07-25T11:45:21Z,34.2,TA120-T246183
1627213522000,2021-07-25T11:45:22Z,54.3,TA120-T246191
1627213564000,2021-07-25T11:46:04Z,61.2,TA120-T246187
1627213565000,2021-07-25T11:46:05Z,71.2,TA120-T246184
1627213581000,2021-07-25T11:46:21Z,33.9,TA120-T246183
1627213582000,2021-07-25T11:46:22Z,52.8,TA120-T246191
1627213624000,2021-07-25T11:47:04Z,59.9,TA120-T246187
1627213625000,2021-07-25T11:47:05Z,67,TA120-T246184
1627213641000,2021-07-25T11:47:21Z,33.7,TA120-T246183
1627213642000,2021-07-25T11:47:22Z,52.3,TA120-T246191
1627213684000,2021-07-25T11:48:04Z,60.6,TA120-T246187
1627213685000,2021-07-25T11:48:05Z,65.8,TA120-T246184
1627213701000,2021-07-25T11:48:21Z,34.2,TA120-T246183
1627213702000,2021-07-25T11:48:22Z,56.5,TA120-T246191
1627213744000,2021-07-25T11:49:04Z,60.1,TA120-T246187
1627213745000,2021-07-25T11:49:05Z,66.9,TA120-T246184
1627213761000,2021-07-25T11:49:21Z,43.4,TA120-T246183
1627213762000,2021-07-25T11:49:22Z,53.4,TA120-T246191
1627213804000,2021-07-25T11:50:04Z,60.1,TA120-T246187
1627213805000,2021-07-25T11:50:05Z,68.2,TA120-T246184
1627213821000,2021-07-25T11:50:21Z,33.8,TA120-T246183
1627213822000,2021-07-25T11:50:22Z,62.9,TA120-T246191
1627213864000,2021-07-25T11:51:04Z,59.5,TA120-T246187
1627213865000,2021-07-25T11:51:05Z,66.5,TA120-T246184
1627213881000,2021-07-25T11:51:21Z,34.4,TA120-T246183
1627213882000,2021-07-25T11:51:22Z,55.7,TA120-T246191
1627213924000,2021-07-25T11:52:04Z,59,TA120-T246187
1627213925000,2021-07-25T11:52:05Z,69.3,TA120-T246184
1627213941000,2021-07-25T11:52:21Z,33.8,TA120-T246183
1627213942000,2021-07-25T11:52:22Z,54.5,TA120-T246191
1627213984000,2021-07-25T11:53:04Z,58.3,TA120-T246187
1627213985000,2021-07-25T11:53:05Z,67.8,TA120-T246184
1627214001000,2021-07-25T11:53:21Z,34,TA120-T246183
1627214002000,2021-07-25T11:53:22Z,57.9,TA120-T246191
1627214044000,2021-07-25T11:54:04Z,58.7,TA120-T246187
1627214045000,2021-07-25T11:54:05Z,67.2,TA120-T246184
1627214061000,2021-07-25T11:54:21Z,36.2,TA120-T246183
1627214062000,2021-07-25T11:54:22Z,63.6,TA120-T246191
1627214104000,2021-07-25T11:55:04Z,58.6,TA120-T246187
1627214105000,2021-07-25T11:55:05Z,69.4,TA120-T246184
1627214121000,2021-07-25T11:55:21Z,34,TA120-T246183
1627214122000,2021-07-25T11:55:22Z,52.6,TA120-T246191
1627214164000,2021-07-25T11:56:04Z,60.9,TA120-T246187
1627214165000,2021-07-25T11:56:05Z,65.4,TA120-T246184
1627214181000,2021-07-25T11:56:21Z,33.9,TA120-T246183
1627214182000,2021-07-25T11:56:22Z,56.6,TA120-T246191
1627214224000,2021-07-25T11:57:04Z,58.6,TA120-T246187
1627214225000,2021-07-25T11:57:05Z,66,TA120-T246184
1627214241000,2021-07-25T11:57:21Z,33.7,TA120-T246183
1627214242000,2021-07-25T11:57:22Z,54.7,TA120-T246191
1627214284000,2021-07-25T11:58:04Z,60.7,TA120-T246187
1627214285000,2021-07-25T11:58:05Z,68.5,TA120-T246184
1627214301000,2021-07-25T11:58:21Z,33.7,TA120-T246183
1627214302000,2021-07-25T11:58:22Z,56.2,TA120-T246191
1627214344000,2021-07-25T11:59:04Z,58.5,TA120-T246187
1627214345000,2021-07-25T11:59:05Z,64.5,TA120-T246184
1627214361000,2021-07-25T11:59:21Z,33.9,TA120-T246183
1627214362000,2021-07-25T11:59:22Z,53.8,TA120-T246191
1627214404000,2021-07-25T12:00:04Z,58.8,TA120-T246187
1627214405000,2021-07-25T12:00:05Z,71.6,TA120-T246184
1627214421000,2021-07-25T12:00:21Z,34.1,TA120-T246183
1627214422000,2021-07-25T12:00:22Z,56,TA120-T246191
1627214464000,2021-07-25T12:01:04Z,58.4,TA120-T246187
1627214465000,2021-07-25T12:01:05Z,67.7,TA120-T246184
1627214481000,2021-07-25T12:01:21Z,33.7,TA120-T246183
1627214482000,2021-07-25T12:01:22Z,55.1,TA120-T246191
1627214524000,2021-07-25T12:02:04Z,58.5,TA120-T246187
1627214525000,2021-07-25T12:02:05Z,68.1,TA120-T246184
1627214541000,2021-07-25T12:02:21Z,33.7,TA120-T246183
1627214542000,2021-07-25T12:02:22Z,53.6,TA120-T246191
1627214584000,2021-07-25T12:03:04Z,57.4,TA120-T246187
1627214585000,2021-07-25T12:03:05Z,67,TA120-T246184
1627214601000,2021-07-25T12:03:21Z,34.1,TA120-T246183
1627214602000,2021-07-25T12:03:22Z,52,TA120-T246191
1627214644000,2021-07-25T12:04:04Z,58.8,TA120-T246187
1627214645000,2021-07-25T12:04:05Z,68.6,TA120-T246184
1627214661000,2021-07-25T12:04:21Z,34,TA120-T246183
1627214662000,2021-07-25T12:04:22Z,56,TA120-T246191
1627214704000,2021-07-25T12:05:04Z,58.7,TA120-T246187
1627214705000,2021-07-25T12:05:05Z,62,TA120-T246184
1627214721000,2021-07-25T12:05:21Z,34,TA120-T246183
1627214722000,2021-07-25T12:05:22Z,52.1,TA120-T246191
1627214764000,2021-07-25T12:06:04Z,58.2,TA120-T246187
1627214765000,2021-07-25T12:06:05Z,71.1,TA120-T246184
