time,readable_time,dBA,dev-id
1643098865000,2022-01-25T08:21:05Z,61.4,TA120-T246187
1643098866000,2022-01-25T08:21:06Z,70.2,TA120-T246184
1643098866000,2022-01-25T08:21:06Z,60.7,TA120-T246187
1643098866000,2022-01-25T08:21:06Z,37,TA120-T246183
1643098866000,2022-01-25T08:21:06Z,57.4,TA120-T246191
1643098867000,2022-01-25T08:21:07Z,38.3,TA120-T246183
1643098867000,2022-01-25T08:21:07Z,58.4,TA120-T246191
1643098867000,2022-01-25T08:21:07Z,70.3,TA120-T246184
1643098867000,2022-01-25T08:21:07Z,60.6,TA120-T246187
1643098868000,2022-01-25T08:21:08Z,70.8,TA120-T246184
1643098868000,2022-01-25T08:21:08Z,60.2,TA120-T246187
1643098868000,2022-01-25T08:21:08Z,36.9,TA120-T246183
1643098868000,2022-01-25T08:21:08Z,59.5,TA120-T246191
1643098869000,2022-01-25T08:21:09Z,36.7,TA120-T246183
1643098869000,2022-01-25T08:21:09Z,60.2,TA120-T246191
1643098869000,2022-01-25T08:21:09Z,73.1,TA120-T246184
1643098869000,2022-01-25T08:21:09Z,59.9,TA120-T246187
1643098870000,2022-01-25T08:21:10Z,75.5,TA120-T246184
1643098870000,2022-01-25T08:21:10Z,60.5,TA120-T246187
1643098870000,2022-01-25T08:21:10Z,36.2,TA120-T246183
1643098870000,2022-01-25T08:21:10Z,60.2,TA120-T246191
1643098871000,2022-01-25T08:21:11Z,36.3,TA120-T246183
1643098871000,2022-01-25T08:21:11Z,59.5,TA120-T246191
1643098871000,2022-01-25T08:21:11Z,78.2,TA120-T246184
1643098871000,2022-01-25T08:21:11Z,60.6,TA120-T246187
1643098872000,2022-01-25T08:21:12Z,77,TA120-T246184
1643098872000,2022-01-25T08:21:12Z,59.8,TA120-T246187
1643098872000,2022-01-25T08:21:12Z,35.8,TA120-T246183
1643098872000,2022-01-25T08:21:12Z,59.2,TA120-T246191
1643098873000,2022-01-25T08:21:13Z,36.3,TA120-T246183
1643098873000,2022-01-25T08:21:13Z,60.4,TA120-T246191
1643098873000,2022-01-25T08:21:13Z,72.9,TA120-T246184
1643098873000,2022-01-25T08:21:13Z,60.8,TA120-T246187
1643098874000,2022-01-25T08:21:14Z,70.9,TA120-T246184
1643098874000,2022-01-25T08:21:14Z,60.8,TA120-T246187
1643098874000,2022-01-25T08:21:14Z,36.3,TA120-T246183
1643098874000,2022-01-25T08:21:14Z,61,TA120-T246191
1643098875000,2022-01-25T08:21:15Z,36.2,TA120-T246183
1643098875000,2022-01-25T08:21:15Z,61.9,TA120-T246191
1643098875000,2022-01-25T08:21:15Z,71.1,TA120-T246184
1643098875000,2022-01-25T08:21:15Z,60.9,TA120-T246187
1643098876000,2022-01-25T08:21:16Z,71.6,TA120-T246184
1643098876000,2022-01-25T08:21:16Z,60.5,TA120-T246187
1643098876000,2022-01-25T08:21:16Z,36.6,TA120-T246183
1643098876000,2022-01-25T08:21:16Z,64.8,TA120-T246191
1643098877000,2022-01-25T08:21:17Z,36.5,TA120-T246183
1643098877000,2022-01-25T08:21:17Z,64.5,TA120-T246191
1643098877000,2022-01-25T08:21:17Z,71.5,TA120-T246184
1643098877000,2022-01-25T08:21:17Z,61.4,TA120-T246187
1643098878000,2022-01-25T08:21:18Z,70.9,TA120-T246184
1643098878000,2022-01-25T08:21:18Z,61.2,TA120-T246187
1643098878000,2022-01-25T08:21:18Z,36.5,TA120-T246183
1643098878000,2022-01-25T08:21:18Z,65.7,TA120-T246191
1643098879000,2022-01-25T08:21:19Z,36.3,TA120-T246183
1643098879000,2022-01-25T08:21:19Z,66.1,TA120-T246191
1643098879000,2022-01-25T08:21:19Z,70.7,TA120-T246184
1643098879000,2022-01-25T08:21:19Z,61.5,TA120-T246187
1643098880000,2022-01-25T08:21:20Z,70,TA120-T246184
1643098880000,2022-01-25T08:21:20Z,61.1,TA120-T246187
1643098880000,2022-01-25T08:21:20Z,35.8,TA120-T246183
1643098880000,2022-01-25T08:21:20Z,67.3,TA120-T246191
1643098881000,2022-01-25T08:21:21Z,36.3,TA120-T246183
1643098881000,2022-01-25T08:21:21Z,65.6,TA120-T246191
1643098881000,2022-01-25T08:21:21Z,69.6,TA120-T246184
1643098881000,2022-01-25T08:21:21Z,61.2,TA120-T246187
1643098882000,2022-01-25T08:21:22Z,68.8,TA120-T246184
1643098882000,2022-01-25T08:21:22Z,62.4,TA120-T246187
1643098882000,2022-01-25T08:21:22Z,36.4,TA120-T246183
1643098882000,2022-01-25T08:21:22Z,62,TA120-T246191
1643098883000,2022-01-25T08:21:23Z,36.5,TA120-T246183
1643098883000,2022-01-25T08:21:23Z,59.8,TA120-T246191
1643098883000,2022-01-25T08:21:23Z,70.5,TA120-T246184
1643098883000,2022-01-25T08:21:23Z,61.7,TA120-T246187
1643098884000,2022-01-25T08:21:24Z,72,TA120-T246184
1643098884000,2022-01-25T08:21:24Z,61.6,TA120-T246187
1643098884000,2022-01-25T08:21:24Z,35.9,TA120-T246183
1643098884000,2022-01-25T08:21:24Z,58.3,TA120-T246191
1643098885000,2022-01-25T08:21:25Z,36,TA120-T246183
1643098885000,2022-01-25T08:21:25Z,56.8,TA120-T246191
1643098885000,2022-01-25T08:21:25Z,74,TA120-T246184
1643098885000,2022-01-25T08:21:25Z,63.1,TA120-T246187
1643098886000,2022-01-25T08:21:26Z,74.1,TA120-T246184
1643098886000,2022-01-25T08:21:26Z,62.5,TA120-T246187
1643098886000,2022-01-25T08:21:26Z,35.9,TA120-T246183
1643098886000,2022-01-25T08:21:26Z,56.5,TA120-T246191
1643098887000,2022-01-25T08:21:27Z,36,TA120-T246183
1643098887000,2022-01-25T08:21:27Z,57.7,TA120-T246191
1643098887000,2022-01-25T08:21:27Z,73.5,TA120-T246184
1643098887000,2022-01-25T08:21:27Z,61.5,TA120-T246187
1643098888000,2022-01-25T08:21:28Z,71.4,TA120-T246184
1643098888000,2022-01-25T08:21:28Z,61.8,TA120-T246187
1643098888000,2022-01-25T08:21:28Z,35.8,TA120-T246183
1643098888000,2022-01-25T08:21:28Z,56.6,TA120-T246191
1643098889000,2022-01-25T08:21:29Z,35.9,TA120-T246183
1643098889000,2022-01-25T08:21:29Z,56.2,TA120-T246191
1643098889000,2022-01-25T08:21:29Z,69.1,TA120-T246184
1643098889000,2022-01-25T08:21:29Z,62.2,TA120-T246187
1643098890000,2022-01-25T08:21:30Z,68.9,TA120-T246184
1643098890000,2022-01-25T08:21:30Z,61.5,TA120-T246187
1643098890000,2022-01-25T08:21:30Z,36.6,TA120-T246183
1643098890000,2022-01-25T08:21:30Z,58.7,TA120-T246191
1643098891000,2022-01-25T08:21:31Z,36.7,TA120-T246183
1643098891000,2022-01-25T08:21:31Z,58.9,TA120-T246191
1643098891000,2022-01-25T08:21:31Z,70.6,TA120-T246184
1643098891000,2022-01-25T08:21:31Z,60.8,TA120-T246187
1643098892000,2022-01-25T08:21:32Z,71.7,TA120-T246184
1643098892000,2022-01-25T08:21:32Z,60,TA120-T246187
1643098892000,2022-01-25T08:21:32Z,36.8,TA120-T246183
1643098892000,2022-01-25T08:21:32Z,60.1,TA120-T246191
1643098893000,2022-01-25T08:21:33Z,36.5,TA120-T246183
1643098893000,2022-01-25T08:21:33Z,61.9,TA120-T246191
1643098893000,2022-01-25T08:21:33Z,71.8,TA120-T246184
1643098893000,2022-01-25T08:21:33Z,60.6,TA120-T246187
1643098894000,2022-01-25T08:21:34Z,71.9,TA120-T246184
1643098894000,2022-01-25T08:21:34Z,61.2,TA120-T246187
1643098894000,2022-01-25T08:21:34Z,36.2,TA120-T246183
1643098894000,2022-01-25T08:21:34Z,64.7,TA120-T246191
1643098895000,2022-01-25T08:21:35Z,36.8,TA120-T246183
1643098895000,2022-01-25T08:21:35Z,65.1,TA120-T246191
1643098895000,2022-01-25T08:21:35Z,71.7,TA120-T246184
1643098895000,2022-01-25T08:21:35Z,61.8,TA120-T246187
1643098896000,2022-01-25T08:21:36Z,71.9,TA120-T246184
1643098896000,2022-01-25T08:21:36Z,61.3,TA120-T246187
1643098896000,2022-01-25T08:21:36Z,36,TA120-T246183
1643098896000,2022-01-25T08:21:36Z,65.7,TA120-T246191
1643098897000,2022-01-25T08:21:37Z,36.2,TA120-T246183
1643098897000,2022-01-25T08:21:37Z,66.5,TA120-T246191
1643098897000,2022-01-25T08:21:37Z,71.5,TA120-T246184
1643098897000,2022-01-25T08:21:37Z,60.9,TA120-T246187
1643098898000,2022-01-25T08:21:38Z,71.6,TA120-T246184
1643098898000,2022-01-25T08:21:38Z,59.9,TA120-T246187
1643098898000,2022-01-25T08:21:38Z,36.7,TA120-T246183
1643098898000,2022-01-25T08:21:38Z,66.2,TA120-T246191
1643098899000,2022-01-25T08:21:39Z,35.8,TA120-T246183
1643098899000,2022-01-25T08:21:39Z,64.4,TA120-T246191
1643098899000,2022-01-25T08:21:39Z,73.3,TA120-T246184
1643098899000,2022-01-25T08:21:39Z,60.9,TA120-T246187
1643098900000,2022-01-25T08:21:40Z,73.4,TA120-T246184
1643098900000,2022-01-25T08:21:40Z,60.9,TA120-T246187
1643098900000,2022-01-25T08:21:40Z,36.2,TA120-T246183
1643098900000,2022-01-25T08:21:40Z,63,TA120-T246191
1643098901000,2022-01-25T08:21:41Z,36.4,TA120-T246183
1643098901000,2022-01-25T08:21:41Z,63.7,TA120-T246191
1643098901000,2022-01-25T08:21:41Z,73.4,TA120-T246184
1643098901000,2022-01-25T08:21:41Z,59.9,TA120-T246187
1643098902000,2022-01-25T08:21:42Z,73.3,TA120-T246184
1643098902000,2022-01-25T08:21:42Z,60.9,TA120-T246187
1643098902000,2022-01-25T08:21:42Z,36.4,TA120-T246183
1643098902000,2022-01-25T08:21:42Z,64.7,TA120-T246191
1643098903000,2022-01-25T08:21:43Z,36,TA120-T246183
1643098903000,2022-01-25T08:21:43Z,61.9,TA120-T246191
1643098903000,2022-01-25T08:21:43Z,73.4,TA120-T246184
1643098903000,2022-01-25T08:21:43Z,59.6,TA120-T246187
1643098904000,2022-01-25T08:21:44Z,73.6,TA120-T246184
1643098904000,2022-01-25T08:21:44Z,60.3,TA120-T246187
1643098904000,2022-01-25T08:21:44Z,36,TA120-T246183
1643098904000,2022-01-25T08:21:44Z,56.2,TA120-T246191
1643098905000,2022-01-25T08:21:45Z,36,TA120-T246183
1643098905000,2022-01-25T08:21:45Z,54.8,TA120-T246191
1643098905000,2022-01-25T08:21:45Z,73.9,TA120-T246184
1643098905000,2022-01-25T08:21:45Z,58.8,TA120-T246187
1643098906000,2022-01-25T08:21:46Z,74.6,TA120-T246184
1643098906000,2022-01-25T08:21:46Z,58.8,TA120-T246187
1643098906000,2022-01-25T08:21:46Z,35.4,TA120-T246183
1643098906000,2022-01-25T08:21:46Z,54,TA120-T246191
1643098907000,2022-01-25T08:21:47Z,36.1,TA120-T246183
1643098907000,2022-01-25T08:21:47Z,52.7,TA120-T246191
1643098907000,2022-01-25T08:21:47Z,75.9,TA120-T246184
1643098907000,2022-01-25T08:21:47Z,58.4,TA120-T246187
1643098908000,2022-01-25T08:21:48Z,75.4,TA120-T246184
1643098908000,2022-01-25T08:21:48Z,59.4,TA120-T246187
1643098908000,2022-01-25T08:21:48Z,35.8,TA120-T246183
1643098908000,2022-01-25T08:21:48Z,53.7,TA120-T246191
1643098909000,2022-01-25T08:21:49Z,36.1,TA120-T246183
1643098909000,2022-01-25T08:21:49Z,53.2,TA120-T246191
1643098909000,2022-01-25T08:21:49Z,75.4,TA120-T246184
1643098909000,2022-01-25T08:21:49Z,58.5,TA120-T246187
1643098910000,2022-01-25T08:21:50Z,75.8,TA120-T246184
1643098910000,2022-01-25T08:21:50Z,58.4,TA120-T246187
1643098910000,2022-01-25T08:21:50Z,36.2,TA120-T246183
1643098910000,2022-01-25T08:21:50Z,53.1,TA120-T246191
1643098911000,2022-01-25T08:21:51Z,35.4,TA120-T246183
1643098911000,2022-01-25T08:21:51Z,53.1,TA120-T246191
1643098911000,2022-01-25T08:21:51Z,74.3,TA120-T246184
1643098911000,2022-01-25T08:21:51Z,58.6,TA120-T246187
1643098912000,2022-01-25T08:21:52Z,75.8,TA120-T246184
1643098912000,2022-01-25T08:21:52Z,58.7,TA120-T246187
1643098912000,2022-01-25T08:21:52Z,36.4,TA120-T246183
1643098912000,2022-01-25T08:21:52Z,52.4,TA120-T246191
1643098913000,2022-01-25T08:21:53Z,36.4,TA120-T246183
1643098913000,2022-01-25T08:21:53Z,52.9,TA120-T246191
1643098913000,2022-01-25T08:21:53Z,78,TA120-T246184
1643098913000,2022-01-25T08:21:53Z,59.6,TA120-T246187
1643098914000,2022-01-25T08:21:54Z,78.7,TA120-T246184
1643098914000,2022-01-25T08:21:54Z,59.6,TA120-T246187
1643098914000,2022-01-25T08:21:54Z,35.4,TA120-T246183
1643098914000,2022-01-25T08:21:54Z,53.5,TA120-T246191
1643098915000,2022-01-25T08:21:55Z,35.5,TA120-T246183
1643098915000,2022-01-25T08:21:55Z,53.2,TA120-T246191
1643098915000,2022-01-25T08:21:55Z,78.3,TA120-T246184
1643098915000,2022-01-25T08:21:55Z,59.1,TA120-T246187
1643098916000,2022-01-25T08:21:56Z,76.5,TA120-T246184
1643098916000,2022-01-25T08:21:56Z,59.3,TA120-T246187
1643098916000,2022-01-25T08:21:56Z,35.8,TA120-T246183
1643098916000,2022-01-25T08:21:56Z,53,TA120-T246191
1643098917000,2022-01-25T08:21:57Z,35.5,TA120-T246183
1643098917000,2022-01-25T08:21:57Z,54.5,TA120-T246191
1643098917000,2022-01-25T08:21:57Z,73.9,TA120-T246184
1643098917000,2022-01-25T08:21:57Z,59.3,TA120-T246187
1643098918000,2022-01-25T08:21:58Z,71.3,TA120-T246184
1643098918000,2022-01-25T08:21:58Z,59.4,TA120-T246187
1643098918000,2022-01-25T08:21:58Z,35.7,TA120-T246183
1643098918000,2022-01-25T08:21:58Z,52.9,TA120-T246191
1643098919000,2022-01-25T08:21:59Z,36.4,TA120-T246183
1643098919000,2022-01-25T08:21:59Z,52.5,TA120-T246191
1643098919000,2022-01-25T08:21:59Z,72.2,TA120-T246184
1643098919000,2022-01-25T08:21:59Z,59.9,TA120-T246187
1643098920000,2022-01-25T08:22:00Z,74.7,TA120-T246184
1643098920000,2022-01-25T08:22:00Z,58.5,TA120-T246187
1643098920000,2022-01-25T08:22:00Z,35.9,TA120-T246183
1643098920000,2022-01-25T08:22:00Z,51.7,TA120-T246191
1643098921000,2022-01-25T08:22:01Z,36.5,TA120-T246183
1643098921000,2022-01-25T08:22:01Z,51.6,TA120-T246191
1643098921000,2022-01-25T08:22:01Z,76.2,TA120-T246184
1643098921000,2022-01-25T08:22:01Z,58.8,TA120-T246187
1643098922000,2022-01-25T08:22:02Z,76,TA120-T246184
1643098922000,2022-01-25T08:22:02Z,59,TA120-T246187
1643098922000,2022-01-25T08:22:02Z,36,TA120-T246183
1643098922000,2022-01-25T08:22:02Z,51.2,TA120-T246191
1643098923000,2022-01-25T08:22:03Z,35.9,TA120-T246183
1643098923000,2022-01-25T08:22:03Z,51,TA120-T246191
1643098923000,2022-01-25T08:22:03Z,73.7,TA120-T246184
1643098923000,2022-01-25T08:22:03Z,59.9,TA120-T246187
1643098924000,2022-01-25T08:22:04Z,72.3,TA120-T246184
1643098924000,2022-01-25T08:22:04Z,60.5,TA120-T246187
1643098924000,2022-01-25T08:22:04Z,36.2,TA120-T246183
1643098924000,2022-01-25T08:22:04Z,51.4,TA120-T246191
1643098925000,2022-01-25T08:22:05Z,35.5,TA120-T246183
1643098925000,2022-01-25T08:22:05Z,51.5,TA120-T246191
1643098925000,2022-01-25T08:22:05Z,72.9,TA120-T246184
1643098925000,2022-01-25T08:22:05Z,60.1,TA120-T246187
1643098926000,2022-01-25T08:22:06Z,72,TA120-T246184
1643098926000,2022-01-25T08:22:06Z,60.2,TA120-T246187
1643098926000,2022-01-25T08:22:06Z,36.6,TA120-T246183
1643098926000,2022-01-25T08:22:06Z,51.5,TA120-T246191
1643098927000,2022-01-25T08:22:07Z,35.6,TA120-T246183
1643098927000,2022-01-25T08:22:07Z,51.5,TA120-T246191
1643098927000,2022-01-25T08:22:07Z,72.8,TA120-T246184
1643098927000,2022-01-25T08:22:07Z,60.5,TA120-T246187
1643098928000,2022-01-25T08:22:08Z,77.4,TA120-T246184
1643098928000,2022-01-25T08:22:08Z,61.3,TA120-T246187
1643098928000,2022-01-25T08:22:08Z,35.7,TA120-T246183
1643098928000,2022-01-25T08:22:08Z,52.4,TA120-T246191
1643098929000,2022-01-25T08:22:09Z,36.5,TA120-T246183
1643098929000,2022-01-25T08:22:09Z,52.7,TA120-T246191
1643098929000,2022-01-25T08:22:09Z,80.8,TA120-T246184
1643098929000,2022-01-25T08:22:09Z,61.7,TA120-T246187
1643098930000,2022-01-25T08:22:10Z,79.8,TA120-T246184
1643098930000,2022-01-25T08:22:10Z,61.5,TA120-T246187
1643098930000,2022-01-25T08:22:10Z,36.3,TA120-T246183
1643098930000,2022-01-25T08:22:10Z,53.7,TA120-T246191
1643098931000,2022-01-25T08:22:11Z,36.4,TA120-T246183
1643098931000,2022-01-25T08:22:11Z,53.1,TA120-T246191
1643098931000,2022-01-25T08:22:11Z,75.4,TA120-T246184
1643098931000,2022-01-25T08:22:11Z,61.8,TA120-T246187
1643098932000,2022-01-25T08:22:12Z,73.3,TA120-T246184
1643098932000,2022-01-25T08:22:12Z,62.9,TA120-T246187
1643098932000,2022-01-25T08:22:12Z,35.9,TA120-T246183
1643098932000,2022-01-25T08:22:12Z,51.7,TA120-T246191
1643098933000,2022-01-25T08:22:13Z,35.8,TA120-T246183
1643098933000,2022-01-25T08:22:13Z,52.7,TA120-T246191
1643098933000,2022-01-25T08:22:13Z,74.1,TA120-T246184
1643098933000,2022-01-25T08:22:13Z,62.1,TA120-T246187
1643098934000,2022-01-25T08:22:14Z,72.3,TA120-T246184
1643098934000,2022-01-25T08:22:14Z,62.1,TA120-T246187
1643098934000,2022-01-25T08:22:14Z,35.6,TA120-T246183
1643098934000,2022-01-25T08:22:14Z,52.3,TA120-T246191
1643098935000,2022-01-25T08:22:15Z,37.1,TA120-T246183
1643098935000,2022-01-25T08:22:15Z,52.5,TA120-T246191
1643098935000,2022-01-25T08:22:15Z,72.4,TA120-T246184
1643098935000,2022-01-25T08:22:15Z,61.3,TA120-T246187
1643098936000,2022-01-25T08:22:16Z,71.9,TA120-T246184
1643098936000,2022-01-25T08:22:16Z,61.1,TA120-T246187
1643098936000,2022-01-25T08:22:16Z,36.8,TA120-T246183
1643098936000,2022-01-25T08:22:16Z,53.3,TA120-T246191
1643098937000,2022-01-25T08:22:17Z,37.5,TA120-T246183
1643098937000,2022-01-25T08:22:17Z,54.3,TA120-T246191
1643098937000,2022-01-25T08:22:17Z,71.8,TA120-T246184
1643098937000,2022-01-25T08:22:17Z,61.5,TA120-T246187
1643098938000,2022-01-25T08:22:18Z,71.2,TA120-T246184
1643098938000,2022-01-25T08:22:18Z,62.1,TA120-T246187
1643098938000,2022-01-25T08:22:18Z,36.9,TA120-T246183
1643098938000,2022-01-25T08:22:18Z,55.1,TA120-T246191
1643098939000,2022-01-25T08:22:19Z,36.9,TA120-T246183
1643098939000,2022-01-25T08:22:19Z,55.9,TA120-T246191
1643098939000,2022-01-25T08:22:19Z,71.4,TA120-T246184
1643098939000,2022-01-25T08:22:19Z,61.7,TA120-T246187
1643098940000,2022-01-25T08:22:20Z,71.2,TA120-T246184
1643098940000,2022-01-25T08:22:20Z,61.1,TA120-T246187
1643098940000,2022-01-25T08:22:20Z,39,TA120-T246183
1643098940000,2022-01-25T08:22:20Z,58.1,TA120-T246191
1643098941000,2022-01-25T08:22:21Z,37.9,TA120-T246183
1643098941000,2022-01-25T08:22:21Z,59.7,TA120-T246191
1643098941000,2022-01-25T08:22:21Z,71.5,TA120-T246184
1643098941000,2022-01-25T08:22:21Z,61.1,TA120-T246187
1643098942000,2022-01-25T08:22:22Z,72.3,TA120-T246184
1643098942000,2022-01-25T08:22:22Z,61.5,TA120-T246187
1643098942000,2022-01-25T08:22:22Z,37.1,TA120-T246183
1643098942000,2022-01-25T08:22:22Z,61.2,TA120-T246191
1643098943000,2022-01-25T08:22:23Z,37.4,TA120-T246183
1643098943000,2022-01-25T08:22:23Z,61.3,TA120-T246191
1643098943000,2022-01-25T08:22:23Z,75.5,TA120-T246184
1643098943000,2022-01-25T08:22:23Z,62.7,TA120-T246187
1643098944000,2022-01-25T08:22:24Z,76.5,TA120-T246184
1643098944000,2022-01-25T08:22:24Z,63.8,TA120-T246187
1643098944000,2022-01-25T08:22:24Z,37.8,TA120-T246183
1643098944000,2022-01-25T08:22:24Z,60.6,TA120-T246191
1643098945000,2022-01-25T08:22:25Z,38,TA120-T246183
1643098945000,2022-01-25T08:22:25Z,62.8,TA120-T246191
1643098945000,2022-01-25T08:22:25Z,79.5,TA120-T246184
1643098945000,2022-01-25T08:22:25Z,64.1,TA120-T246187
1643098946000,2022-01-25T08:22:26Z,78.8,TA120-T246184
1643098946000,2022-01-25T08:22:26Z,62.8,TA120-T246187
1643098946000,2022-01-25T08:22:26Z,37.9,TA120-T246183
1643098946000,2022-01-25T08:22:26Z,63.2,TA120-T246191
1643098947000,2022-01-25T08:22:27Z,38,TA120-T246183
1643098947000,2022-01-25T08:22:27Z,64.4,TA120-T246191
1643098947000,2022-01-25T08:22:27Z,74.9,TA120-T246184
1643098947000,2022-01-25T08:22:27Z,63.5,TA120-T246187
1643098948000,2022-01-25T08:22:28Z,73.6,TA120-T246184
1643098948000,2022-01-25T08:22:28Z,62.6,TA120-T246187
1643098948000,2022-01-25T08:22:28Z,38.3,TA120-T246183
1643098948000,2022-01-25T08:22:28Z,64.2,TA120-T246191
1643098949000,2022-01-25T08:22:29Z,37.2,TA120-T246183
1643098949000,2022-01-25T08:22:29Z,65.2,TA120-T246191
1643098949000,2022-01-25T08:22:29Z,73.1,TA120-T246184
1643098949000,2022-01-25T08:22:29Z,62.4,TA120-T246187
1643098950000,2022-01-25T08:22:30Z,73.2,TA120-T246184
1643098950000,2022-01-25T08:22:30Z,62.7,TA120-T246187
1643098950000,2022-01-25T08:22:30Z,37.3,TA120-T246183
1643098950000,2022-01-25T08:22:30Z,64.1,TA120-T246191
1643098951000,2022-01-25T08:22:31Z,37.1,TA120-T246183
1643098951000,2022-01-25T08:22:31Z,62.5,TA120-T246191
1643098951000,2022-01-25T08:22:31Z,73.6,TA120-T246184
1643098951000,2022-01-25T08:22:31Z,62.7,TA120-T246187
1643098952000,2022-01-25T08:22:32Z,72.4,TA120-T246184
1643098952000,2022-01-25T08:22:32Z,61.9,TA120-T246187
1643098952000,2022-01-25T08:22:32Z,37,TA120-T246183
1643098952000,2022-01-25T08:22:32Z,62.3,TA120-T246191
1643098953000,2022-01-25T08:22:33Z,36.2,TA120-T246183
1643098953000,2022-01-25T08:22:33Z,64.2,TA120-T246191
1643098953000,2022-01-25T08:22:33Z,73.1,TA120-T246184
1643098953000,2022-01-25T08:22:33Z,62.1,TA120-T246187
1643098954000,2022-01-25T08:22:34Z,69.1,TA120-T246184
1643098954000,2022-01-25T08:22:34Z,63.3,TA120-T246187
1643098954000,2022-01-25T08:22:34Z,36.4,TA120-T246183
1643098954000,2022-01-25T08:22:34Z,62.9,TA120-T246191
1643098955000,2022-01-25T08:22:35Z,36.9,TA120-T246183
1643098955000,2022-01-25T08:22:35Z,61.7,TA120-T246191
1643098955000,2022-01-25T08:22:35Z,67.7,TA120-T246184
1643098955000,2022-01-25T08:22:35Z,61.4,TA120-T246187
1643098956000,2022-01-25T08:22:36Z,68,TA120-T246184
1643098956000,2022-01-25T08:22:36Z,61.2,TA120-T246187
1643098956000,2022-01-25T08:22:36Z,37.4,TA120-T246183
1643098956000,2022-01-25T08:22:36Z,61.8,TA120-T246191
1643098957000,2022-01-25T08:22:37Z,37,TA120-T246183
1643098957000,2022-01-25T08:22:37Z,61.9,TA120-T246191
1643098957000,2022-01-25T08:22:37Z,68.2,TA120-T246184
1643098957000,2022-01-25T08:22:37Z,60,TA120-T246187
1643098958000,2022-01-25T08:22:38Z,68.1,TA120-T246184
1643098958000,2022-01-25T08:22:38Z,59.7,TA120-T246187
1643098958000,2022-01-25T08:22:38Z,36.6,TA120-T246183
1643098958000,2022-01-25T08:22:38Z,62.7,TA120-T246191
1643098959000,2022-01-25T08:22:39Z,36.5,TA120-T246183
1643098959000,2022-01-25T08:22:39Z,62.3,TA120-T246191
1643098959000,2022-01-25T08:22:39Z,67.5,TA120-T246184
1643098959000,2022-01-25T08:22:39Z,60.4,TA120-T246187
1643098960000,2022-01-25T08:22:40Z,66.9,TA120-T246184
1643098960000,2022-01-25T08:22:40Z,60.8,TA120-T246187
1643098960000,2022-01-25T08:22:40Z,36.4,TA120-T246183
1643098960000,2022-01-25T08:22:40Z,62.9,TA120-T246191
1643098961000,2022-01-25T08:22:41Z,36.5,TA120-T246183
1643098961000,2022-01-25T08:22:41Z,64.3,TA120-T246191
1643098961000,2022-01-25T08:22:41Z,66.9,TA120-T246184
1643098961000,2022-01-25T08:22:41Z,60,TA120-T246187
1643098962000,2022-01-25T08:22:42Z,65.4,TA120-T246184
1643098962000,2022-01-25T08:22:42Z,59.6,TA120-T246187
1643098962000,2022-01-25T08:22:42Z,36.2,TA120-T246183
1643098962000,2022-01-25T08:22:42Z,65.8,TA120-T246191
1643098963000,2022-01-25T08:22:43Z,36.1,TA120-T246183
1643098963000,2022-01-25T08:22:43Z,65.2,TA120-T246191
1643098963000,2022-01-25T08:22:43Z,64.9,TA120-T246184
1643098963000,2022-01-25T08:22:43Z,59.2,TA120-T246187
1643098964000,2022-01-25T08:22:44Z,65.1,TA120-T246184
1643098964000,2022-01-25T08:22:44Z,60.2,TA120-T246187
1643098964000,2022-01-25T08:22:44Z,36,TA120-T246183
1643098964000,2022-01-25T08:22:44Z,63.4,TA120-T246191
1643098965000,2022-01-25T08:22:45Z,37,TA120-T246183
1643098965000,2022-01-25T08:22:45Z,64.5,TA120-T246191
1643098965000,2022-01-25T08:22:45Z,64.5,TA120-T246184
1643098965000,2022-01-25T08:22:45Z,59.4,TA120-T246187
1643098966000,2022-01-25T08:22:46Z,65.7,TA120-T246184
1643098966000,2022-01-25T08:22:46Z,60.7,TA120-T246187
1643098966000,2022-01-25T08:22:46Z,36.6,TA120-T246183
1643098966000,2022-01-25T08:22:46Z,63.7,TA120-T246191
1643098967000,2022-01-25T08:22:47Z,36.5,TA120-T246183
1643098967000,2022-01-25T08:22:47Z,62.8,TA120-T246191
1643098967000,2022-01-25T08:22:47Z,67.5,TA120-T246184
1643098967000,2022-01-25T08:22:47Z,60.5,TA120-T246187
1643098968000,2022-01-25T08:22:48Z,68.6,TA120-T246184
1643098968000,2022-01-25T08:22:48Z,60.3,TA120-T246187
1643098968000,2022-01-25T08:22:48Z,36,TA120-T246183
1643098968000,2022-01-25T08:22:48Z,62,TA120-T246191
1643098969000,2022-01-25T08:22:49Z,36.5,TA120-T246183
1643098969000,2022-01-25T08:22:49Z,62.4,TA120-T246191
1643098969000,2022-01-25T08:22:49Z,67.8,TA120-T246184
1643098969000,2022-01-25T08:22:49Z,59.2,TA120-T246187
1643098970000,2022-01-25T08:22:50Z,68.7,TA120-T246184
1643098970000,2022-01-25T08:22:50Z,59.7,TA120-T246187
1643098970000,2022-01-25T08:22:50Z,35.9,TA120-T246183
1643098970000,2022-01-25T08:22:50Z,61.5,TA120-T246191
1643098971000,2022-01-25T08:22:51Z,35.9,TA120-T246183
1643098971000,2022-01-25T08:22:51Z,58.4,TA120-T246191
1643098971000,2022-01-25T08:22:51Z,68.8,TA120-T246184
1643098971000,2022-01-25T08:22:51Z,59.1,TA120-T246187
